Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,13.10
2013,05,05,00,01,13.00
2013,05,05,00,02,13.00
2013,05,05,00,03,12.90
2013,05,05,00,04,12.90
2013,05,05,00,05,12.80
2013,05,05,00,06,12.80
2013,05,05,00,07,12.70
2013,05,05,00,08,12.70
2013,05,05,00,09,12.70
2013,05,05,00,10,12.70
2013,05,05,00,11,12.70
2013,05,05,00,12,12.70
2013,05,05,00,13,12.70
2013,05,05,00,14,12.70
2013,05,05,00,15,12.70
2013,05,05,00,16,12.70
2013,05,05,00,17,12.80
2013,05,05,00,18,12.80
2013,05,05,00,19,12.90
2013,05,05,00,20,12.90
2013,05,05,00,21,12.90
2013,05,05,00,22,12.90
2013,05,05,00,23,12.80
2013,05,05,00,24,12.90
2013,05,05,00,25,12.90
2013,05,05,00,26,13.00
2013,05,05,00,27,13.00
2013,05,05,00,28,13.10
2013,05,05,00,29,13.10
2013,05,05,00,30,13.10
2013,05,05,00,31,13.10
2013,05,05,00,32,13.10
2013,05,05,00,33,13.00
2013,05,05,00,34,13.00
2013,05,05,00,35,13.00
2013,05,05,00,36,12.90
2013,05,05,00,37,12.90
2013,05,05,00,38,12.80
2013,05,05,00,39,12.80
2013,05,05,00,40,12.70
2013,05,05,00,41,12.70
2013,05,05,00,42,12.70
2013,05,05,00,43,12.60
2013,05,05,00,44,12.60
2013,05,05,00,45,12.60
2013,05,05,00,46,12.50
2013,05,05,00,47,12.50
2013,05,05,00,48,12.50
2013,05,05,00,49,12.50
2013,05,05,00,50,12.50
2013,05,05,00,51,12.50
2013,05,05,00,52,12.50
2013,05,05,00,53,12.50
2013,05,05,00,54,12.60
2013,05,05,00,55,12.60
2013,05,05,00,56,12.50
2013,05,05,00,57,12.50
2013,05,05,00,58,12.50
2013,05,05,00,59,12.50
2013,05,05,01,00,12.50
2013,05,05,01,01,12.50
2013,05,05,01,02,12.50
2013,05,05,01,03,12.50
2013,05,05,01,04,12.50
2013,05,05,01,05,12.50
2013,05,05,01,06,12.50
2013,05,05,01,07,12.50
2013,05,05,01,08,12.50
2013,05,05,01,09,12.50
2013,05,05,01,10,12.50
2013,05,05,01,11,12.50
2013,05,05,01,12,12.40
2013,05,05,01,13,12.40
2013,05,05,01,14,12.40
2013,05,05,01,15,12.40
2013,05,05,01,16,12.40
2013,05,05,01,17,12.30
2013,05,05,01,18,12.30
2013,05,05,01,19,12.30
2013,05,05,01,20,12.30
2013,05,05,01,21,12.30
2013,05,05,01,22,12.30
2013,05,05,01,23,12.20
2013,05,05,01,24,12.20
2013,05,05,01,25,12.20
2013,05,05,01,26,12.20
2013,05,05,01,27,12.20
2013,05,05,01,28,12.20
2013,05,05,01,29,12.20
2013,05,05,01,30,12.10
2013,05,05,01,31,12.10
2013,05,05,01,32,12.10
2013,05,05,01,33,12.10
2013,05,05,01,34,12.00
2013,05,05,01,35,12.00
2013,05,05,01,36,12.00
2013,05,05,01,37,11.90
2013,05,05,01,38,11.90
2013,05,05,01,39,11.90
2013,05,05,01,40,11.90
2013,05,05,01,41,11.90
2013,05,05,01,42,11.80
2013,05,05,01,43,11.80
2013,05,05,01,44,11.80
2013,05,05,01,45,11.70
2013,05,05,01,46,11.70
2013,05,05,01,47,11.70
2013,05,05,01,48,11.60
2013,05,05,01,49,11.60
2013,05,05,01,50,11.60
2013,05,05,01,51,11.60
2013,05,05,01,52,11.60
2013,05,05,01,53,11.60
2013,05,05,01,54,11.60
2013,05,05,01,55,11.50
2013,05,05,01,56,11.50
2013,05,05,01,57,11.50
2013,05,05,01,58,11.40
2013,05,05,01,59,11.40
2013,05,05,02,00,11.40
2013,05,05,02,01,11.40
2013,05,05,02,02,11.40
2013,05,05,02,03,11.40
2013,05,05,02,04,11.40
2013,05,05,02,05,11.40
2013,05,05,02,06,11.40
2013,05,05,02,07,11.30
2013,05,05,02,08,11.30
2013,05,05,02,09,11.30
2013,05,05,02,10,11.30
2013,05,05,02,11,11.30
2013,05,05,02,12,11.30
2013,05,05,02,13,11.30
2013,05,05,02,14,11.30
2013,05,05,02,15,11.20
2013,05,05,02,16,11.30
2013,05,05,02,17,11.30
2013,05,05,02,18,11.30
2013,05,05,02,19,11.30
2013,05,05,02,20,11.30
2013,05,05,02,21,11.50
2013,05,05,02,22,11.60
2013,05,05,02,23,11.70
2013,05,05,02,24,11.80
2013,05,05,02,25,11.90
2013,05,05,02,26,12.00
2013,05,05,02,27,12.10
2013,05,05,02,28,12.20
2013,05,05,02,29,12.40
2013,05,05,02,30,12.60
2013,05,05,02,31,12.90
2013,05,05,02,32,13.30
2013,05,05,02,33,13.80
2013,05,05,02,34,14.40
2013,05,05,02,35,14.90
2013,05,05,02,36,15.30
2013,05,05,02,37,15.80
2013,05,05,02,38,16.10
2013,05,05,02,39,16.40
2013,05,05,02,40,16.60
2013,05,05,02,41,16.80
2013,05,05,02,42,16.90
2013,05,05,02,43,17.00
2013,05,05,02,44,17.10
2013,05,05,02,45,17.10
2013,05,05,02,46,17.10
2013,05,05,02,47,17.10
2013,05,05,02,48,17.10
2013,05,05,02,49,17.10
2013,05,05,02,50,17.20
2013,05,05,02,51,17.20
2013,05,05,02,52,17.20
2013,05,05,02,53,17.10
2013,05,05,02,54,17.10
2013,05,05,02,55,17.10
2013,05,05,02,56,17.10
2013,05,05,02,57,17.20
2013,05,05,02,58,17.20
2013,05,05,02,59,17.20
2013,05,05,03,00,17.20
2013,05,05,03,01,17.20
2013,05,05,03,02,17.20
2013,05,05,03,03,17.20
2013,05,05,03,04,17.20
2013,05,05,03,05,17.20
2013,05,05,03,06,17.20
2013,05,05,03,07,17.20
2013,05,05,03,08,17.30
2013,05,05,03,09,17.30
2013,05,05,03,10,17.30
2013,05,05,03,11,17.30
2013,05,05,03,12,17.30
2013,05,05,03,13,17.30
2013,05,05,03,14,17.30
2013,05,05,03,15,17.30
2013,05,05,03,16,17.30
2013,05,05,03,17,17.30
2013,05,05,03,18,17.30
2013,05,05,03,19,17.30
2013,05,05,03,20,17.30
2013,05,05,03,21,17.30
2013,05,05,03,22,17.30
2013,05,05,03,23,17.30
2013,05,05,03,24,17.20
2013,05,05,03,25,17.20
2013,05,05,03,26,17.20
2013,05,05,03,27,17.20
2013,05,05,03,28,17.20
2013,05,05,03,29,17.20
2013,05,05,03,30,17.20
2013,05,05,03,31,17.10
2013,05,05,03,32,17.10
2013,05,05,03,33,17.10
2013,05,05,03,34,17.10
2013,05,05,03,35,17.10
2013,05,05,03,36,17.10
2013,05,05,03,37,17.10
2013,05,05,03,38,17.10
2013,05,05,03,39,17.10
2013,05,05,03,40,17.10
2013,05,05,03,41,17.10
2013,05,05,03,42,17.20
2013,05,05,03,43,17.10
2013,05,05,03,44,17.20
2013,05,05,03,45,17.20
2013,05,05,03,46,17.20
2013,05,05,03,47,17.20
2013,05,05,03,48,17.20
2013,05,05,03,49,17.20
2013,05,05,03,50,17.20
2013,05,05,03,51,17.20
2013,05,05,03,52,17.20
2013,05,05,03,53,17.20
2013,05,05,03,54,17.10
2013,05,05,03,55,17.10
2013,05,05,03,56,17.10
2013,05,05,03,57,17.10
2013,05,05,03,58,17.00
2013,05,05,03,59,17.00
2013,05,05,04,00,16.90
2013,05,05,04,01,16.90
2013,05,05,04,02,16.80
2013,05,05,04,03,16.80
2013,05,05,04,04,16.80
2013,05,05,04,05,16.70
2013,05,05,04,06,16.70
2013,05,05,04,07,16.70
2013,05,05,04,08,16.60
2013,05,05,04,09,16.60
2013,05,05,04,10,16.50
2013,05,05,04,11,16.50
2013,05,05,04,12,16.40
2013,05,05,04,13,16.40
2013,05,05,04,14,16.40
2013,05,05,04,15,16.40
2013,05,05,04,16,16.30
2013,05,05,04,17,16.30
2013,05,05,04,18,16.30
2013,05,05,04,19,16.20
2013,05,05,04,20,16.20
2013,05,05,04,21,16.20
2013,05,05,04,22,16.10
2013,05,05,04,23,16.10
2013,05,05,04,24,16.00
2013,05,05,04,25,15.90
2013,05,05,04,26,15.90
2013,05,05,04,27,15.80
2013,05,05,04,28,15.80
2013,05,05,04,29,15.80
2013,05,05,04,30,15.80
2013,05,05,04,31,15.80
2013,05,05,04,32,15.80
2013,05,05,04,33,15.80
2013,05,05,04,34,15.80
2013,05,05,04,35,15.80
2013,05,05,04,36,15.80
2013,05,05,04,37,15.80
2013,05,05,04,38,15.80
2013,05,05,04,39,15.80
2013,05,05,04,40,15.80
2013,05,05,04,41,15.80
2013,05,05,04,42,15.80
2013,05,05,04,43,15.80
2013,05,05,04,44,15.70
2013,05,05,04,45,15.80
2013,05,05,04,46,15.80
2013,05,05,04,47,15.80
2013,05,05,04,48,15.80
2013,05,05,04,49,15.90
2013,05,05,04,50,15.90
2013,05,05,04,51,15.90
2013,05,05,04,52,16.00
2013,05,05,04,53,16.00
2013,05,05,04,54,16.00
2013,05,05,04,55,16.00
2013,05,05,04,56,16.00
2013,05,05,04,57,16.10
2013,05,05,04,58,16.10
2013,05,05,04,59,16.10
2013,05,05,05,00,16.10
2013,05,05,05,01,16.10
2013,05,05,05,02,16.10
2013,05,05,05,03,16.10
2013,05,05,05,04,16.20
2013,05,05,05,05,16.20
2013,05,05,05,06,16.20
2013,05,05,05,07,16.20
2013,05,05,05,08,16.20
2013,05,05,05,09,16.20
2013,05,05,05,10,16.20
2013,05,05,05,11,16.20
2013,05,05,05,12,16.20
2013,05,05,05,13,16.30
2013,05,05,05,14,16.30
2013,05,05,05,15,16.30
2013,05,05,05,16,16.30
2013,05,05,05,17,16.30
2013,05,05,05,18,16.30
2013,05,05,05,19,16.30
2013,05,05,05,20,16.30
2013,05,05,05,21,16.30
2013,05,05,05,22,16.30
2013,05,05,05,23,16.20
2013,05,05,05,24,16.20
2013,05,05,05,25,16.20
2013,05,05,05,26,16.10
2013,05,05,05,27,16.00
2013,05,05,05,28,16.00
2013,05,05,05,29,15.90
2013,05,05,05,30,15.90
2013,05,05,05,31,15.90
2013,05,05,05,32,15.80
2013,05,05,05,33,15.80
2013,05,05,05,34,15.80
2013,05,05,05,35,15.70
2013,05,05,05,36,15.60
2013,05,05,05,37,15.50
2013,05,05,05,38,15.40
2013,05,05,05,39,15.40
2013,05,05,05,40,15.30
2013,05,05,05,41,15.20
2013,05,05,05,42,15.20
2013,05,05,05,43,15.10
2013,05,05,05,44,15.10
2013,05,05,05,45,15.00
2013,05,05,05,46,14.90
2013,05,05,05,47,14.90
2013,05,05,05,48,14.80
2013,05,05,05,49,14.80
2013,05,05,05,50,14.80
2013,05,05,05,51,14.70
2013,05,05,05,52,14.70
2013,05,05,05,53,14.70
2013,05,05,05,54,14.60
2013,05,05,05,55,14.60
2013,05,05,05,56,14.50
2013,05,05,05,57,14.40
2013,05,05,05,58,14.40
2013,05,05,05,59,14.40
2013,05,05,06,00,14.30
2013,05,05,06,01,14.30
2013,05,05,06,02,14.20
2013,05,05,06,03,14.20
2013,05,05,06,04,14.10
2013,05,05,06,05,14.10
2013,05,05,06,06,14.00
2013,05,05,06,07,14.00
2013,05,05,06,08,13.90
2013,05,05,06,09,13.90
2013,05,05,06,10,13.80
2013,05,05,06,11,13.80
2013,05,05,06,12,13.70
2013,05,05,06,13,13.60
2013,05,05,06,14,13.60
2013,05,05,06,15,13.60
2013,05,05,06,16,13.60
2013,05,05,06,17,13.60
2013,05,05,06,18,13.60
2013,05,05,06,19,13.60
2013,05,05,06,20,13.60
2013,05,05,06,21,13.60
2013,05,05,06,22,13.60
2013,05,05,06,23,13.60
2013,05,05,06,24,13.60
2013,05,05,06,25,13.60
2013,05,05,06,26,13.60
2013,05,05,06,27,13.60
2013,05,05,06,28,13.50
2013,05,05,06,29,13.50
2013,05,05,06,30,13.50
2013,05,05,06,31,13.50
2013,05,05,06,32,13.50
2013,05,05,06,33,13.50
2013,05,05,06,34,13.40
2013,05,05,06,35,13.50
2013,05,05,06,36,13.40
2013,05,05,06,37,13.50
2013,05,05,06,38,13.50
2013,05,05,06,39,13.50
2013,05,05,06,40,13.50
2013,05,05,06,41,13.50
2013,05,05,06,42,13.50
2013,05,05,06,43,13.40
2013,05,05,06,44,13.40
2013,05,05,06,45,13.40
2013,05,05,06,46,13.30
2013,05,05,06,47,13.30
2013,05,05,06,48,13.30
2013,05,05,06,49,13.30
2013,05,05,06,50,13.20
2013,05,05,06,51,13.20
2013,05,05,06,52,13.20
2013,05,05,06,53,13.20
2013,05,05,06,54,13.20
2013,05,05,06,55,13.20
2013,05,05,06,56,13.20
2013,05,05,06,57,13.20
2013,05,05,06,58,13.30
2013,05,05,06,59,13.30
2013,05,05,07,00,13.30
2013,05,05,07,01,13.30
2013,05,05,07,02,13.30
2013,05,05,07,03,13.30
2013,05,05,07,04,13.30
2013,05,05,07,05,13.30
2013,05,05,07,06,13.30
2013,05,05,07,07,13.30
2013,05,05,07,08,13.30
2013,05,05,07,09,13.20
2013,05,05,07,10,13.20
2013,05,05,07,11,13.20
2013,05,05,07,12,13.30
2013,05,05,07,13,13.30
2013,05,05,07,14,13.40
2013,05,05,07,15,13.50
2013,05,05,07,16,13.60
2013,05,05,07,17,13.70
2013,05,05,07,18,13.80
2013,05,05,07,19,13.90
2013,05,05,07,20,14.00
2013,05,05,07,21,14.10
2013,05,05,07,22,14.20
2013,05,05,07,23,14.30
2013,05,05,07,24,14.40
2013,05,05,07,25,14.50
2013,05,05,07,26,14.60
2013,05,05,07,27,14.70
2013,05,05,07,28,14.80
2013,05,05,07,29,14.90
2013,05,05,07,30,15.00
2013,05,05,07,31,15.10
2013,05,05,07,32,15.20
2013,05,05,07,33,15.30
2013,05,05,07,34,15.30
2013,05,05,07,35,15.40
2013,05,05,07,36,15.50
2013,05,05,07,37,15.60
2013,05,05,07,38,15.60
2013,05,05,07,39,15.70
2013,05,05,07,40,15.80
2013,05,05,07,41,15.90
2013,05,05,07,42,15.90
2013,05,05,07,43,16.10
2013,05,05,07,44,16.10
2013,05,05,07,45,16.20
2013,05,05,07,46,16.30
2013,05,05,07,47,16.40
2013,05,05,07,48,16.50
2013,05,05,07,49,16.60
2013,05,05,07,50,16.70
2013,05,05,07,51,16.70
2013,05,05,07,52,16.70
2013,05,05,07,53,16.80
2013,05,05,07,54,16.80
2013,05,05,07,55,16.90
2013,05,05,07,56,16.90
2013,05,05,07,57,17.00
2013,05,05,07,58,17.00
2013,05,05,07,59,17.00
2013,05,05,08,00,17.00
2013,05,05,08,01,17.10
2013,05,05,08,02,17.10
2013,05,05,08,03,17.10
2013,05,05,08,04,17.20
2013,05,05,08,05,17.20
2013,05,05,08,06,17.20
2013,05,05,08,07,17.20
2013,05,05,08,08,17.20
2013,05,05,08,09,17.30
2013,05,05,08,10,17.30
2013,05,05,08,11,17.30
2013,05,05,08,12,17.30
2013,05,05,08,13,17.30
2013,05,05,08,14,17.30
2013,05,05,08,15,17.30
2013,05,05,08,16,17.30
2013,05,05,08,17,17.30
2013,05,05,08,18,17.30
2013,05,05,08,19,17.30
2013,05,05,08,20,17.20
2013,05,05,08,21,17.20
2013,05,05,08,22,17.10
2013,05,05,08,23,17.10
2013,05,05,08,24,17.00
2013,05,05,08,25,17.00
2013,05,05,08,26,16.90
2013,05,05,08,27,16.90
2013,05,05,08,28,16.90
2013,05,05,08,29,16.90
2013,05,05,08,30,16.90
2013,05,05,08,31,16.90
2013,05,05,08,32,17.00
2013,05,05,08,33,17.00
2013,05,05,08,34,17.00
2013,05,05,08,35,17.00
2013,05,05,08,36,17.00
2013,05,05,08,37,17.00
2013,05,05,08,38,17.00
2013,05,05,08,39,17.00
2013,05,05,08,40,17.10
2013,05,05,08,41,17.10
2013,05,05,08,42,17.10
2013,05,05,08,43,17.10
2013,05,05,08,44,17.10
2013,05,05,08,45,17.10
2013,05,05,08,46,17.10
2013,05,05,08,47,17.10
2013,05,05,08,48,17.10
2013,05,05,08,49,17.10
2013,05,05,08,50,17.10
2013,05,05,08,51,17.10
2013,05,05,08,52,17.10
2013,05,05,08,53,17.10
2013,05,05,08,54,17.10
2013,05,05,08,55,17.10
2013,05,05,08,56,17.10
2013,05,05,08,57,17.10
2013,05,05,08,58,17.10
2013,05,05,08,59,17.10
2013,05,05,09,00,17.10
2013,05,05,09,01,17.10
2013,05,05,09,02,17.20
2013,05,05,09,03,17.20
2013,05,05,09,04,17.30
2013,05,05,09,05,17.30
2013,05,05,09,06,17.30
2013,05,05,09,07,17.40
2013,05,05,09,08,17.40
2013,05,05,09,09,17.40
2013,05,05,09,10,17.40
2013,05,05,09,11,17.40
2013,05,05,09,12,17.40
2013,05,05,09,13,17.50
2013,05,05,09,14,17.50
2013,05,05,09,15,17.60
2013,05,05,09,16,17.70
2013,05,05,09,17,17.80
2013,05,05,09,18,17.80
2013,05,05,09,19,17.80
2013,05,05,09,20,17.80
2013,05,05,09,21,17.90
2013,05,05,09,22,17.90
2013,05,05,09,23,18.00
2013,05,05,09,24,18.00
2013,05,05,09,25,18.10
2013,05,05,09,26,18.20
2013,05,05,09,27,18.20
2013,05,05,09,28,18.20
2013,05,05,09,29,18.30
2013,05,05,09,30,18.20
2013,05,05,09,31,18.30
2013,05,05,09,32,18.30
2013,05,05,09,33,18.30
2013,05,05,09,34,18.30
2013,05,05,09,35,18.30
2013,05,05,09,36,18.30
2013,05,05,09,37,18.30
2013,05,05,09,38,18.30
2013,05,05,09,39,18.30
2013,05,05,09,40,18.40
2013,05,05,09,41,18.40
2013,05,05,09,42,18.40
2013,05,05,09,43,18.50
2013,05,05,09,44,18.50
2013,05,05,09,45,18.60
2013,05,05,09,46,18.60
2013,05,05,09,47,18.60
2013,05,05,09,48,18.60
2013,05,05,09,49,18.70
2013,05,05,09,50,18.70
2013,05,05,09,51,18.70
2013,05,05,09,52,18.80
2013,05,05,09,53,18.80
2013,05,05,09,54,18.80
2013,05,05,09,55,18.80
2013,05,05,09,56,18.80
2013,05,05,09,57,18.80
2013,05,05,09,58,18.80
2013,05,05,09,59,18.80
2013,05,05,10,00,18.80
2013,05,05,10,01,18.90
2013,05,05,10,02,19.00
2013,05,05,10,03,19.00
2013,05,05,10,04,19.00
2013,05,05,10,05,18.90
2013,05,05,10,06,18.90
2013,05,05,10,07,18.90
2013,05,05,10,08,18.90
2013,05,05,10,09,18.90
2013,05,05,10,10,19.00
2013,05,05,10,11,19.10
2013,05,05,10,12,19.10
2013,05,05,10,13,19.20
2013,05,05,10,14,19.20
2013,05,05,10,15,19.30
2013,05,05,10,16,19.30
2013,05,05,10,17,19.40
2013,05,05,10,18,19.40
2013,05,05,10,19,19.30
2013,05,05,10,20,19.40
2013,05,05,10,21,19.40
2013,05,05,10,22,19.40
2013,05,05,10,23,19.40
2013,05,05,10,24,19.40
2013,05,05,10,25,19.40
2013,05,05,10,26,19.40
2013,05,05,10,27,19.40
2013,05,05,10,28,19.40
2013,05,05,10,29,19.40
2013,05,05,10,30,19.50
2013,05,05,10,31,19.60
2013,05,05,10,32,19.60
2013,05,05,10,33,19.60
2013,05,05,10,34,19.60
2013,05,05,10,35,19.60
2013,05,05,10,36,19.60
2013,05,05,10,37,19.60
2013,05,05,10,38,19.50
2013,05,05,10,39,19.50
2013,05,05,10,40,19.50
2013,05,05,10,41,19.50
2013,05,05,10,42,19.50
2013,05,05,10,43,19.50
2013,05,05,10,44,19.60
2013,05,05,10,45,19.60
2013,05,05,10,46,19.70
2013,05,05,10,47,19.70
2013,05,05,10,48,19.70
2013,05,05,10,49,19.70
2013,05,05,10,50,19.70
2013,05,05,10,51,19.70
2013,05,05,10,52,19.80
2013,05,05,10,53,19.80
2013,05,05,10,54,19.80
2013,05,05,10,55,19.90
2013,05,05,10,56,19.90
2013,05,05,10,57,19.90
2013,05,05,10,58,19.90
2013,05,05,10,59,19.90
2013,05,05,11,00,19.90
2013,05,05,11,01,20.00
2013,05,05,11,02,20.00
2013,05,05,11,03,20.10
2013,05,05,11,04,20.20
2013,05,05,11,05,20.20
2013,05,05,11,06,20.20
2013,05,05,11,07,20.20
2013,05,05,11,08,20.10
2013,05,05,11,09,20.10
2013,05,05,11,10,20.00
2013,05,05,11,11,20.00
2013,05,05,11,12,20.00
2013,05,05,11,13,20.10
2013,05,05,11,14,20.10
2013,05,05,11,15,20.20
2013,05,05,11,16,20.10
2013,05,05,11,17,20.10
2013,05,05,11,18,20.10
2013,05,05,11,19,20.20
2013,05,05,11,20,20.20
2013,05,05,11,21,20.20
2013,05,05,11,22,20.20
2013,05,05,11,23,20.20
2013,05,05,11,24,20.20
2013,05,05,11,25,20.20
2013,05,05,11,26,20.20
2013,05,05,11,27,20.10
2013,05,05,11,28,20.20
2013,05,05,11,29,20.20
2013,05,05,11,30,20.20
2013,05,05,11,31,20.30
2013,05,05,11,32,20.40
2013,05,05,11,33,20.50
2013,05,05,11,34,20.60
2013,05,05,11,35,20.70
2013,05,05,11,36,20.80
2013,05,05,11,37,20.80
2013,05,05,11,38,20.80
2013,05,05,11,39,20.80
2013,05,05,11,40,20.70
2013,05,05,11,41,20.70
2013,05,05,11,42,20.60
2013,05,05,11,43,20.60
2013,05,05,11,44,20.50
2013,05,05,11,45,20.50
2013,05,05,11,46,20.60
2013,05,05,11,47,20.60
2013,05,05,11,48,20.60
2013,05,05,11,49,20.60
2013,05,05,11,50,20.70
2013,05,05,11,51,20.80
2013,05,05,11,52,20.80
2013,05,05,11,53,20.80
2013,05,05,11,54,20.80
2013,05,05,11,55,20.80
2013,05,05,11,56,20.80
2013,05,05,11,57,20.70
2013,05,05,11,58,20.70
2013,05,05,11,59,20.70
2013,05,05,12,00,20.70
2013,05,05,12,01,20.70
2013,05,05,12,02,20.70
2013,05,05,12,03,20.70
2013,05,05,12,04,20.80
2013,05,05,12,05,20.80
2013,05,05,12,06,20.90
2013,05,05,12,07,20.90
2013,05,05,12,08,20.90
2013,05,05,12,09,21.00
2013,05,05,12,10,21.00
2013,05,05,12,11,21.10
2013,05,05,12,12,21.10
2013,05,05,12,13,21.10
2013,05,05,12,14,21.10
2013,05,05,12,15,21.20
2013,05,05,12,16,21.20
2013,05,05,12,17,21.20
2013,05,05,12,18,21.30
2013,05,05,12,19,21.30
2013,05,05,12,20,21.40
2013,05,05,12,21,21.30
2013,05,05,12,22,21.30
2013,05,05,12,23,21.20
2013,05,05,12,24,21.20
2013,05,05,12,25,21.20
2013,05,05,12,26,21.30
2013,05,05,12,27,21.30
2013,05,05,12,28,21.40
2013,05,05,12,29,21.40
2013,05,05,12,30,21.40
2013,05,05,12,31,21.40
2013,05,05,12,32,21.40
2013,05,05,12,33,21.40
2013,05,05,12,34,21.40
2013,05,05,12,35,21.50
2013,05,05,12,36,21.50
2013,05,05,12,37,21.50
2013,05,05,12,38,21.50
2013,05,05,12,39,21.50
2013,05,05,12,40,21.50
2013,05,05,12,41,21.60
2013,05,05,12,42,21.60
2013,05,05,12,43,21.60
2013,05,05,12,44,21.60
2013,05,05,12,45,21.70
2013,05,05,12,46,21.70
2013,05,05,12,47,21.80
2013,05,05,12,48,21.80
2013,05,05,12,49,21.80
2013,05,05,12,50,21.70
2013,05,05,12,51,21.70
2013,05,05,12,52,21.60
2013,05,05,12,53,21.60
2013,05,05,12,54,21.60
2013,05,05,12,55,21.60
2013,05,05,12,56,21.60
2013,05,05,12,57,21.70
2013,05,05,12,58,21.70
2013,05,05,12,59,21.70
2013,05,05,13,00,21.80
2013,05,05,13,01,21.90
2013,05,05,13,02,21.90
2013,05,05,13,03,21.90
2013,05,05,13,04,21.90
2013,05,05,13,05,21.90
2013,05,05,13,06,21.90
2013,05,05,13,07,21.90
2013,05,05,13,08,21.90
2013,05,05,13,09,22.00
2013,05,05,13,10,22.10
2013,05,05,13,11,22.10
2013,05,05,13,12,22.20
2013,05,05,13,13,22.30
2013,05,05,13,14,22.30
2013,05,05,13,15,22.30
2013,05,05,13,16,22.30
2013,05,05,13,17,22.20
2013,05,05,13,18,22.20
2013,05,05,13,19,22.20
2013,05,05,13,20,22.30
2013,05,05,13,21,22.30
2013,05,05,13,22,22.40
2013,05,05,13,23,22.40
2013,05,05,13,24,22.50
2013,05,05,13,25,22.50
2013,05,05,13,26,22.60
2013,05,05,13,27,22.70
2013,05,05,13,28,22.70
2013,05,05,13,29,22.80
2013,05,05,13,30,22.90
2013,05,05,13,31,23.00
2013,05,05,13,32,23.00
2013,05,05,13,33,23.00
2013,05,05,13,34,22.90
2013,05,05,13,35,22.90
2013,05,05,13,36,22.80
2013,05,05,13,37,22.80
2013,05,05,13,38,22.90
2013,05,05,13,39,22.90
2013,05,05,13,40,22.90
2013,05,05,13,41,22.90
2013,05,05,13,42,22.90
2013,05,05,13,43,22.80
2013,05,05,13,44,22.80
2013,05,05,13,45,22.80
2013,05,05,13,46,22.70
2013,05,05,13,47,22.60
2013,05,05,13,48,22.60
2013,05,05,13,49,22.60
2013,05,05,13,50,22.60
2013,05,05,13,51,22.60
2013,05,05,13,52,22.70
2013,05,05,13,53,22.80
2013,05,05,13,54,22.90
2013,05,05,13,55,23.00
2013,05,05,13,56,23.10
2013,05,05,13,57,23.20
2013,05,05,13,58,23.30
2013,05,05,13,59,23.30
2013,05,05,14,00,23.40
2013,05,05,14,01,23.40
2013,05,05,14,02,23.50
2013,05,05,14,03,23.50
2013,05,05,14,04,23.60
2013,05,05,14,05,23.70
2013,05,05,14,06,23.80
2013,05,05,14,07,23.80
2013,05,05,14,08,23.90
2013,05,05,14,09,23.90
2013,05,05,14,10,23.90
2013,05,05,14,11,23.90
2013,05,05,14,12,23.90
2013,05,05,14,13,23.90
2013,05,05,14,14,23.90
2013,05,05,14,15,23.80
2013,05,05,14,16,23.80
2013,05,05,14,17,23.80
2013,05,05,14,18,23.90
2013,05,05,14,19,23.90
2013,05,05,14,20,23.90
2013,05,05,14,21,24.00
2013,05,05,14,22,24.10
2013,05,05,14,23,24.10
2013,05,05,14,24,24.10
2013,05,05,14,25,24.10
2013,05,05,14,26,24.10
2013,05,05,14,27,24.10
2013,05,05,14,28,24.20
2013,05,05,14,29,24.20
2013,05,05,14,30,24.20
2013,05,05,14,31,24.10
2013,05,05,14,32,24.10
2013,05,05,14,33,24.10
2013,05,05,14,34,24.10
2013,05,05,14,35,24.10
2013,05,05,14,36,24.20
2013,05,05,14,37,24.30
2013,05,05,14,38,24.40
2013,05,05,14,39,24.50
2013,05,05,14,40,24.70
2013,05,05,14,41,24.70
2013,05,05,14,42,24.60
2013,05,05,14,43,24.60
2013,05,05,14,44,24.50
2013,05,05,14,45,24.50
2013,05,05,14,46,24.40
2013,05,05,14,47,24.40
2013,05,05,14,48,24.40
2013,05,05,14,49,24.40
2013,05,05,14,50,24.50
2013,05,05,14,51,24.50
2013,05,05,14,52,24.60
2013,05,05,14,53,24.70
2013,05,05,14,54,24.80
2013,05,05,14,55,24.80
2013,05,05,14,56,24.80
2013,05,05,14,57,24.90
2013,05,05,14,58,24.90
2013,05,05,14,59,24.90
2013,05,05,15,00,24.90
2013,05,05,15,01,24.80
2013,05,05,15,02,24.70
2013,05,05,15,03,24.60
2013,05,05,15,04,24.60
2013,05,05,15,05,24.60
2013,05,05,15,06,24.60
2013,05,05,15,07,24.70
2013,05,05,15,08,24.60
2013,05,05,15,09,24.70
2013,05,05,15,10,24.80
2013,05,05,15,11,24.80
2013,05,05,15,12,24.90
2013,05,05,15,13,25.00
2013,05,05,15,14,25.10
2013,05,05,15,15,25.10
2013,05,05,15,16,25.30
2013,05,05,15,17,25.40
2013,05,05,15,18,25.50
2013,05,05,15,19,25.60
2013,05,05,15,20,25.60
2013,05,05,15,21,25.70
2013,05,05,15,22,25.70
2013,05,05,15,23,25.70
2013,05,05,15,24,25.60
2013,05,05,15,25,25.60
2013,05,05,15,26,25.60
2013,05,05,15,27,25.60
2013,05,05,15,28,25.60
2013,05,05,15,29,25.70
2013,05,05,15,30,25.70
2013,05,05,15,31,25.70
2013,05,05,15,32,25.60
2013,05,05,15,33,25.60
2013,05,05,15,34,25.50
2013,05,05,15,35,25.50
2013,05,05,15,36,25.50
2013,05,05,15,37,25.50
2013,05,05,15,38,25.60
2013,05,05,15,39,25.70
2013,05,05,15,40,25.80
2013,05,05,15,41,25.80
2013,05,05,15,42,25.90
2013,05,05,15,43,25.90
2013,05,05,15,44,25.90
2013,05,05,15,45,26.00
2013,05,05,15,46,26.00
2013,05,05,15,47,26.00
2013,05,05,15,48,26.10
2013,05,05,15,49,26.10
2013,05,05,15,50,26.10
2013,05,05,15,51,26.10
2013,05,05,15,52,26.10
2013,05,05,15,53,26.10
2013,05,05,15,54,26.20
2013,05,05,15,55,26.20
2013,05,05,15,56,26.20
2013,05,05,15,57,26.20
2013,05,05,15,58,26.20
2013,05,05,15,59,26.20
2013,05,05,16,00,26.30
2013,05,05,16,01,26.30
2013,05,05,16,02,26.20
2013,05,05,16,03,26.30
2013,05,05,16,04,26.30
2013,05,05,16,05,26.40
2013,05,05,16,06,26.40
2013,05,05,16,07,26.40
2013,05,05,16,08,26.40
2013,05,05,16,09,26.50
2013,05,05,16,10,26.50
2013,05,05,16,11,26.50
2013,05,05,16,12,26.60
2013,05,05,16,13,26.60
2013,05,05,16,14,26.60
2013,05,05,16,15,26.60
2013,05,05,16,16,26.70
2013,05,05,16,17,26.70
2013,05,05,16,18,26.70
2013,05,05,16,19,26.70
2013,05,05,16,20,26.70
2013,05,05,16,21,26.70
2013,05,05,16,22,26.80
2013,05,05,16,23,26.80
2013,05,05,16,24,26.90
2013,05,05,16,25,27.00
2013,05,05,16,26,27.00
2013,05,05,16,27,27.00
2013,05,05,16,28,27.00
2013,05,05,16,29,26.90
2013,05,05,16,30,26.90
2013,05,05,16,31,27.00
2013,05,05,16,32,27.00
2013,05,05,16,33,27.00
2013,05,05,16,34,27.00
2013,05,05,16,35,27.00
2013,05,05,16,36,27.10
2013,05,05,16,37,27.00
2013,05,05,16,38,27.10
2013,05,05,16,39,27.00
2013,05,05,16,40,27.00
2013,05,05,16,41,27.00
2013,05,05,16,42,26.90
2013,05,05,16,43,26.90
2013,05,05,16,44,26.80
2013,05,05,16,45,26.80
2013,05,05,16,46,26.80
2013,05,05,16,47,26.90
2013,05,05,16,48,27.10
2013,05,05,16,49,27.20
2013,05,05,16,50,27.30
2013,05,05,16,51,27.40
2013,05,05,16,52,27.50
2013,05,05,16,53,27.60
2013,05,05,16,54,27.70
2013,05,05,16,55,27.80
2013,05,05,16,56,27.80
2013,05,05,16,57,27.80
2013,05,05,16,58,27.80
2013,05,05,16,59,27.70
2013,05,05,17,00,27.60
2013,05,05,17,01,27.50
2013,05,05,17,02,27.40
2013,05,05,17,03,27.40
2013,05,05,17,04,27.50
2013,05,05,17,05,27.50
2013,05,05,17,06,27.50
2013,05,05,17,07,27.50
2013,05,05,17,08,27.40
2013,05,05,17,09,27.40
2013,05,05,17,10,27.40
2013,05,05,17,11,27.40
2013,05,05,17,12,27.30
2013,05,05,17,13,27.30
2013,05,05,17,14,27.30
2013,05,05,17,15,27.30
2013,05,05,17,16,27.30
2013,05,05,17,17,27.30
2013,05,05,17,18,27.30
2013,05,05,17,19,27.40