Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,03,00,00,1004.91
2008,01,03,00,01,1004.91
2008,01,03,00,02,1004.91
2008,01,03,00,03,1004.91
2008,01,03,00,04,1004.91
2008,01,03,00,05,1004.91
2008,01,03,00,06,1004.91
2008,01,03,00,07,1004.91
2008,01,03,00,08,1004.91
2008,01,03,00,09,1004.91
2008,01,03,00,10,1004.91
2008,01,03,00,11,1004.91
2008,01,03,00,12,1004.91
2008,01,03,00,13,1004.91
2008,01,03,00,14,1004.91
2008,01,03,00,15,1004.72
2008,01,03,00,16,1004.71
2008,01,03,00,17,1004.71
2008,01,03,00,18,1004.71
2008,01,03,00,19,1004.71
2008,01,03,00,20,1004.71
2008,01,03,00,21,1004.71
2008,01,03,00,22,1004.71
2008,01,03,00,23,1004.71
2008,01,03,00,24,1004.71
2008,01,03,00,25,1004.71
2008,01,03,00,26,1004.71
2008,01,03,00,27,1004.71
2008,01,03,00,28,1004.71
2008,01,03,00,29,1004.71
2008,01,03,00,30,1004.30
2008,01,03,00,31,1004.30
2008,01,03,00,32,1004.30
2008,01,03,00,33,1004.30
2008,01,03,00,34,1004.30
2008,01,03,00,35,1004.30
2008,01,03,00,36,1004.30
2008,01,03,00,37,1004.30
2008,01,03,00,38,1004.30
2008,01,03,00,39,1004.30
2008,01,03,00,40,1004.30
2008,01,03,00,41,1004.30
2008,01,03,00,42,1004.30
2008,01,03,00,43,1004.30
2008,01,03,00,44,1004.30
2008,01,03,00,45,1004.13
2008,01,03,00,46,1004.13
2008,01,03,00,47,1004.13
2008,01,03,00,48,1004.13
2008,01,03,00,49,1004.13
2008,01,03,00,50,1004.13
2008,01,03,00,51,1004.13
2008,01,03,00,52,1004.13
2008,01,03,00,53,1004.13
2008,01,03,00,54,1004.13
2008,01,03,00,55,1004.13
2008,01,03,00,56,1004.13
2008,01,03,00,57,1004.13
2008,01,03,00,58,1004.13
2008,01,03,00,59,1004.13
2008,01,03,01,00,1004.06
2008,01,03,01,01,1004.06
2008,01,03,01,02,1004.06
2008,01,03,01,03,1004.06
2008,01,03,01,04,1004.06
2008,01,03,01,05,1004.06
2008,01,03,01,06,1004.06
2008,01,03,01,07,1004.06
2008,01,03,01,08,1004.06
2008,01,03,01,09,1004.06
2008,01,03,01,10,1004.06
2008,01,03,01,11,1004.06
2008,01,03,01,12,1004.06
2008,01,03,01,13,1004.06
2008,01,03,01,14,1004.06
2008,01,03,01,15,1003.79
2008,01,03,01,16,1003.76
2008,01,03,01,17,1003.76
2008,01,03,01,18,1003.76
2008,01,03,01,19,1003.76
2008,01,03,01,20,1003.76
2008,01,03,01,21,1003.76
2008,01,03,01,22,1003.76
2008,01,03,01,23,1003.76
2008,01,03,01,24,1003.76
2008,01,03,01,25,1003.76
2008,01,03,01,26,1003.76
2008,01,03,01,27,1003.76
2008,01,03,01,28,1003.76
2008,01,03,01,29,1003.76
2008,01,03,01,30,1003.67
2008,01,03,01,31,1003.66
2008,01,03,01,32,1003.66
2008,01,03,01,33,1003.66
2008,01,03,01,34,1003.66
2008,01,03,01,35,1003.66
2008,01,03,01,36,1003.66
2008,01,03,01,37,1003.66
2008,01,03,01,38,1003.66
2008,01,03,01,39,1003.66
2008,01,03,01,40,1003.66
2008,01,03,01,41,1003.66
2008,01,03,01,42,1003.66
2008,01,03,01,43,1003.66
2008,01,03,01,44,1003.66
2008,01,03,01,45,1003.32
2008,01,03,01,46,1003.32
2008,01,03,01,47,1003.32
2008,01,03,01,48,1003.32
2008,01,03,01,49,1003.32
2008,01,03,01,50,1003.32
2008,01,03,01,51,1003.32
2008,01,03,01,52,1003.32
2008,01,03,01,53,1003.32
2008,01,03,01,54,1003.32
2008,01,03,01,55,1003.32
2008,01,03,01,56,1003.32
2008,01,03,01,57,1003.32
2008,01,03,01,58,1003.32
2008,01,03,01,59,1003.32
2008,01,03,02,00,1003.12
2008,01,03,02,01,1003.12
2008,01,03,02,02,1003.12
2008,01,03,02,03,1003.12
2008,01,03,02,04,1003.12
2008,01,03,02,05,1003.12
2008,01,03,02,06,1003.12
2008,01,03,02,07,1003.12
2008,01,03,02,08,1003.12
2008,01,03,02,09,1003.12
2008,01,03,02,10,1003.12
2008,01,03,02,11,1003.12
2008,01,03,02,12,1003.12
2008,01,03,02,13,1003.12
2008,01,03,02,14,1003.12
2008,01,03,02,15,1003.05
2008,01,03,02,16,1003.05
2008,01,03,02,17,1003.05
2008,01,03,02,18,1003.05
2008,01,03,02,19,1003.05
2008,01,03,02,20,1003.05
2008,01,03,02,21,1003.05
2008,01,03,02,22,1003.05
2008,01,03,02,23,1003.05
2008,01,03,02,24,1003.05
2008,01,03,02,25,1003.05
2008,01,03,02,26,1003.05
2008,01,03,02,27,1003.05
2008,01,03,02,28,1003.05
2008,01,03,02,29,1003.05
2008,01,03,02,30,1002.64
2008,01,03,02,31,1002.64
2008,01,03,02,32,1002.64
2008,01,03,02,33,1002.64
2008,01,03,02,34,1002.64
2008,01,03,02,35,1002.64
2008,01,03,02,36,1002.64
2008,01,03,02,37,1002.64
2008,01,03,02,38,1002.64
2008,01,03,02,39,1002.64
2008,01,03,02,40,1002.64
2008,01,03,02,41,1002.64
2008,01,03,02,42,1002.64
2008,01,03,02,43,1002.64
2008,01,03,02,44,1002.64
2008,01,03,02,45,1002.52
2008,01,03,02,46,1002.51
2008,01,03,02,47,1002.51
2008,01,03,02,48,1002.51
2008,01,03,02,49,1002.51
2008,01,03,02,50,1002.51
2008,01,03,02,51,1002.51
2008,01,03,02,52,1002.51
2008,01,03,02,53,1002.51
2008,01,03,02,54,1002.51
2008,01,03,02,55,1002.51
2008,01,03,02,56,1002.51
2008,01,03,02,57,1002.51
2008,01,03,02,58,1002.51
2008,01,03,02,59,1002.51
2008,01,03,03,00,1002.20
2008,01,03,03,01,1002.20
2008,01,03,03,02,1002.20
2008,01,03,03,03,1002.20
2008,01,03,03,04,1002.20
2008,01,03,03,05,1002.20
2008,01,03,03,06,1002.20
2008,01,03,03,07,1002.20
2008,01,03,03,08,1002.20
2008,01,03,03,09,1002.20
2008,01,03,03,10,1002.20
2008,01,03,03,11,1002.20
2008,01,03,03,12,1002.20
2008,01,03,03,13,1002.20
2008,01,03,03,14,1002.20
2008,01,03,03,15,1002.00
2008,01,03,03,16,1002.00
2008,01,03,03,17,1002.00
2008,01,03,03,18,1002.00
2008,01,03,03,19,1002.00
2008,01,03,03,20,1002.00
2008,01,03,03,21,1002.00
2008,01,03,03,22,1002.00
2008,01,03,03,23,1002.00
2008,01,03,03,24,1002.00
2008,01,03,03,25,1002.00
2008,01,03,03,26,1002.00
2008,01,03,03,27,1002.00
2008,01,03,03,28,1002.00
2008,01,03,03,29,1002.00
2008,01,03,03,30,1001.56
2008,01,03,03,31,1001.56
2008,01,03,03,32,1001.56
2008,01,03,03,33,1001.56
2008,01,03,03,34,1001.56
2008,01,03,03,35,1001.56
2008,01,03,03,36,1001.56
2008,01,03,03,37,1001.56
2008,01,03,03,38,1001.56
2008,01,03,03,39,1001.56
2008,01,03,03,40,1001.56
2008,01,03,03,41,1001.56
2008,01,03,03,42,1001.56
2008,01,03,03,43,1001.56
2008,01,03,03,44,1001.56
2008,01,03,03,45,1001.08
2008,01,03,03,46,1001.08
2008,01,03,03,47,1001.08
2008,01,03,03,48,1001.08
2008,01,03,03,49,1001.08
2008,01,03,03,50,1001.08
2008,01,03,03,51,1001.08
2008,01,03,03,52,1001.08
2008,01,03,03,53,1001.08
2008,01,03,03,54,1001.08
2008,01,03,03,55,1001.08
2008,01,03,03,56,1001.08
2008,01,03,03,57,1001.08
2008,01,03,03,58,1001.08
2008,01,03,03,59,1001.08
2008,01,03,04,00,1001.05
2008,01,03,04,01,1001.05
2008,01,03,04,02,1001.05
2008,01,03,04,03,1001.05
2008,01,03,04,04,1001.05
2008,01,03,04,05,1001.05
2008,01,03,04,06,1001.05
2008,01,03,04,07,1001.05
2008,01,03,04,08,1001.05
2008,01,03,04,09,1001.05
2008,01,03,04,10,1001.05
2008,01,03,04,11,1001.05
2008,01,03,04,12,1001.05
2008,01,03,04,13,1001.05
2008,01,03,04,14,1001.05
2008,01,03,04,15,1000.85
2008,01,03,04,16,1000.85
2008,01,03,04,17,1000.85
2008,01,03,04,18,1000.85
2008,01,03,04,19,1000.85
2008,01,03,04,20,1000.85
2008,01,03,04,21,1000.85
2008,01,03,04,22,1000.85
2008,01,03,04,23,1000.85
2008,01,03,04,24,1000.85
2008,01,03,04,25,1000.85
2008,01,03,04,26,1000.85
2008,01,03,04,27,1000.85
2008,01,03,04,28,1000.85
2008,01,03,04,29,1000.85
2008,01,03,04,30,1000.51
2008,01,03,04,31,1000.51
2008,01,03,04,32,1000.51
2008,01,03,04,33,1000.51
2008,01,03,04,34,1000.51
2008,01,03,04,35,1000.51
2008,01,03,04,36,1000.51
2008,01,03,04,37,1000.51
2008,01,03,04,38,1000.51
2008,01,03,04,39,1000.51
2008,01,03,04,40,1000.51
2008,01,03,04,41,1000.51
2008,01,03,04,42,1000.51
2008,01,03,04,43,1000.51
2008,01,03,04,44,1000.51
2008,01,03,04,45,1000.08
2008,01,03,04,46,1000.03
2008,01,03,04,47,1000.03
2008,01,03,04,48,1000.03
2008,01,03,04,49,1000.03
2008,01,03,04,50,1000.03
2008,01,03,04,51,1000.03
2008,01,03,04,52,1000.03
2008,01,03,04,53,1000.03
2008,01,03,04,54,1000.03
2008,01,03,04,55,1000.03
2008,01,03,04,56,1000.03
2008,01,03,04,57,1000.03
2008,01,03,04,58,1000.03
2008,01,03,04,59,1000.03
2008,01,03,05,00,999.73
2008,01,03,05,01,999.73
2008,01,03,05,02,999.73
2008,01,03,05,03,999.73
2008,01,03,05,04,999.73
2008,01,03,05,05,999.73
2008,01,03,05,06,999.73
2008,01,03,05,07,999.73
2008,01,03,05,08,999.73
2008,01,03,05,09,999.73
2008,01,03,05,10,999.73
2008,01,03,05,11,999.73
2008,01,03,05,12,999.73
2008,01,03,05,13,999.73
2008,01,03,05,14,999.73
2008,01,03,05,15,999.36
2008,01,03,05,16,999.36
2008,01,03,05,17,999.36
2008,01,03,05,18,999.36
2008,01,03,05,19,999.36
2008,01,03,05,20,999.36
2008,01,03,05,21,999.36
2008,01,03,05,22,999.36
2008,01,03,05,23,999.36
2008,01,03,05,24,999.36
2008,01,03,05,25,999.36
2008,01,03,05,26,999.36
2008,01,03,05,27,999.36
2008,01,03,05,28,999.36
2008,01,03,05,29,999.36
2008,01,03,05,30,999.02
2008,01,03,05,31,999.02
2008,01,03,05,32,999.02
2008,01,03,05,33,999.02
2008,01,03,05,34,999.02
2008,01,03,05,35,999.02
2008,01,03,05,36,999.02
2008,01,03,05,37,999.02
2008,01,03,05,38,999.02
2008,01,03,05,39,999.02
2008,01,03,05,40,999.02
2008,01,03,05,41,999.02
2008,01,03,05,42,999.02
2008,01,03,05,43,999.02
2008,01,03,05,44,999.02
2008,01,03,05,45,998.69
2008,01,03,05,46,998.65
2008,01,03,05,47,998.65
2008,01,03,05,48,998.65
2008,01,03,05,49,998.65
2008,01,03,05,50,998.65
2008,01,03,05,51,998.65
2008,01,03,05,52,998.65
2008,01,03,05,53,998.65
2008,01,03,05,54,998.65
2008,01,03,05,55,998.65
2008,01,03,05,56,998.65
2008,01,03,05,57,998.65
2008,01,03,05,58,998.65
2008,01,03,05,59,998.65
2008,01,03,06,00,998.41
2008,01,03,06,01,998.41
2008,01,03,06,02,998.41
2008,01,03,06,03,998.41
2008,01,03,06,04,998.41
2008,01,03,06,05,998.41
2008,01,03,06,06,998.41
2008,01,03,06,07,998.41
2008,01,03,06,08,998.41
2008,01,03,06,09,998.41
2008,01,03,06,10,998.41
2008,01,03,06,11,998.41
2008,01,03,06,12,998.41
2008,01,03,06,13,998.41
2008,01,03,06,14,998.41
2008,01,03,06,15,998.17
2008,01,03,06,16,998.17
2008,01,03,06,17,998.17
2008,01,03,06,18,998.17
2008,01,03,06,19,998.17
2008,01,03,06,20,998.17
2008,01,03,06,21,998.17
2008,01,03,06,22,998.17
2008,01,03,06,23,998.17
2008,01,03,06,24,998.17
2008,01,03,06,25,998.17
2008,01,03,06,26,998.17
2008,01,03,06,27,998.17
2008,01,03,06,28,998.17
2008,01,03,06,29,998.17
2008,01,03,06,30,997.94
2008,01,03,06,31,997.94
2008,01,03,06,32,997.94
2008,01,03,06,33,997.94
2008,01,03,06,34,997.94
2008,01,03,06,35,997.94
2008,01,03,06,36,997.94
2008,01,03,06,37,997.94
2008,01,03,06,38,997.94
2008,01,03,06,39,997.94
2008,01,03,06,40,997.94
2008,01,03,06,41,997.94
2008,01,03,06,42,997.94
2008,01,03,06,43,997.94
2008,01,03,06,44,997.94
2008,01,03,06,45,997.83
2008,01,03,06,46,997.83
2008,01,03,06,47,997.83
2008,01,03,06,48,997.83
2008,01,03,06,49,997.83
2008,01,03,06,50,997.83
2008,01,03,06,51,997.83
2008,01,03,06,52,997.83
2008,01,03,06,53,997.83
2008,01,03,06,54,997.83
2008,01,03,06,55,997.83
2008,01,03,06,56,997.83
2008,01,03,06,57,997.83
2008,01,03,06,58,997.83
2008,01,03,06,59,997.83
2008,01,03,07,00,997.83
2008,01,03,07,01,997.83
2008,01,03,07,02,997.83
2008,01,03,07,03,997.83
2008,01,03,07,04,997.83
2008,01,03,07,05,997.83
2008,01,03,07,06,997.83
2008,01,03,07,07,997.83
2008,01,03,07,08,997.83
2008,01,03,07,09,997.83
2008,01,03,07,10,997.83
2008,01,03,07,11,997.83
2008,01,03,07,12,997.83
2008,01,03,07,13,997.83
2008,01,03,07,14,997.83
2008,01,03,07,15,997.36
2008,01,03,07,16,997.29
2008,01,03,07,17,997.29
2008,01,03,07,18,997.29
2008,01,03,07,19,997.29
2008,01,03,07,20,997.29
2008,01,03,07,21,997.29
2008,01,03,07,22,997.29
2008,01,03,07,23,997.29
2008,01,03,07,24,997.29
2008,01,03,07,25,997.29
2008,01,03,07,26,997.29
2008,01,03,07,27,997.29
2008,01,03,07,28,997.29
2008,01,03,07,29,997.29
2008,01,03,07,30,996.82
2008,01,03,07,31,996.82
2008,01,03,07,32,996.82
2008,01,03,07,33,996.82
2008,01,03,07,34,996.82
2008,01,03,07,35,996.82
2008,01,03,07,36,996.82
2008,01,03,07,37,996.82
2008,01,03,07,38,996.82
2008,01,03,07,39,996.82
2008,01,03,07,40,996.82
2008,01,03,07,41,996.82
2008,01,03,07,42,996.82
2008,01,03,07,43,996.82
2008,01,03,07,44,996.82
2008,01,03,07,45,996.38
2008,01,03,07,46,996.38
2008,01,03,07,47,996.38
2008,01,03,07,48,996.38
2008,01,03,07,49,996.38
2008,01,03,07,50,996.38
2008,01,03,07,51,996.38
2008,01,03,07,52,996.38
2008,01,03,07,53,996.38
2008,01,03,07,54,996.38
2008,01,03,07,55,996.38
2008,01,03,07,56,996.38
2008,01,03,07,57,996.38
2008,01,03,07,58,996.38
2008,01,03,07,59,996.38
2008,01,03,08,00,995.87
2008,01,03,08,01,995.87
2008,01,03,08,02,995.87
2008,01,03,08,03,995.87
2008,01,03,08,04,995.87
2008,01,03,08,05,995.87
2008,01,03,08,06,995.87
2008,01,03,08,07,995.87
2008,01,03,08,08,995.87
2008,01,03,08,09,995.87
2008,01,03,08,10,995.87
2008,01,03,08,11,995.87
2008,01,03,08,12,995.87
2008,01,03,08,13,995.87
2008,01,03,08,14,995.87
2008,01,03,08,15,995.87
2008,01,03,08,16,995.87
2008,01,03,08,17,995.87
2008,01,03,08,18,995.87
2008,01,03,08,19,995.87
2008,01,03,08,20,995.87
2008,01,03,08,21,995.87
2008,01,03,08,22,995.87
2008,01,03,08,23,995.87
2008,01,03,08,24,995.87
2008,01,03,08,25,995.87
2008,01,03,08,26,995.87
2008,01,03,08,27,995.87
2008,01,03,08,28,995.87
2008,01,03,08,29,995.87
2008,01,03,08,30,995.81
2008,01,03,08,31,995.80
2008,01,03,08,32,995.80
2008,01,03,08,33,995.80
2008,01,03,08,34,995.80
2008,01,03,08,35,995.80
2008,01,03,08,36,995.80
2008,01,03,08,37,995.80
2008,01,03,08,38,995.80
2008,01,03,08,39,995.80
2008,01,03,08,40,995.80
2008,01,03,08,41,995.80
2008,01,03,08,42,995.80
2008,01,03,08,43,995.80
2008,01,03,08,44,995.80
2008,01,03,08,45,995.77
2008,01,03,08,46,995.77
2008,01,03,08,47,995.77
2008,01,03,08,48,995.77
2008,01,03,08,49,995.77
2008,01,03,08,50,995.77
2008,01,03,08,51,995.77
2008,01,03,08,52,995.77
2008,01,03,08,53,995.77
2008,01,03,08,54,995.77
2008,01,03,08,55,995.77
2008,01,03,08,56,995.77
2008,01,03,08,57,995.77
2008,01,03,08,58,995.77
2008,01,03,08,59,995.77
2008,01,03,09,00,995.29
2008,01,03,09,01,995.29
2008,01,03,09,02,995.29
2008,01,03,09,03,995.29
2008,01,03,09,04,995.29
2008,01,03,09,05,995.29
2008,01,03,09,06,995.29
2008,01,03,09,07,995.29
2008,01,03,09,08,995.29
2008,01,03,09,09,995.29
2008,01,03,09,10,995.29
2008,01,03,09,11,995.29
2008,01,03,09,12,995.29
2008,01,03,09,13,995.29
2008,01,03,09,14,995.29
2008,01,03,09,15,994.79
2008,01,03,09,16,994.79
2008,01,03,09,17,994.79
2008,01,03,09,18,994.79
2008,01,03,09,19,994.79
2008,01,03,09,20,994.79
2008,01,03,09,21,994.79
2008,01,03,09,22,994.79
2008,01,03,09,23,994.79
2008,01,03,09,24,994.79
2008,01,03,09,25,994.79
2008,01,03,09,26,994.79
2008,01,03,09,27,994.79
2008,01,03,09,28,994.79
2008,01,03,09,29,994.79
2008,01,03,09,30,994.76
2008,01,03,09,31,994.75
2008,01,03,09,32,994.75
2008,01,03,09,33,994.75
2008,01,03,09,34,994.75
2008,01,03,09,35,994.75
2008,01,03,09,36,994.75
2008,01,03,09,37,994.75
2008,01,03,09,38,994.75
2008,01,03,09,39,994.75
2008,01,03,09,40,994.75
2008,01,03,09,41,994.75
2008,01,03,09,42,994.75
2008,01,03,09,43,994.75
2008,01,03,09,44,994.75
2008,01,03,09,45,994.35
2008,01,03,09,46,994.28
2008,01,03,09,47,994.28
2008,01,03,09,48,994.28
2008,01,03,09,49,994.28
2008,01,03,09,50,994.28
2008,01,03,09,51,994.28
2008,01,03,09,52,994.28
2008,01,03,09,53,994.28
2008,01,03,09,54,994.28
2008,01,03,09,55,994.28
2008,01,03,09,56,994.28
2008,01,03,09,57,994.28
2008,01,03,09,58,994.28
2008,01,03,09,59,994.28
2008,01,03,10,00,993.90
2008,01,03,10,01,993.84
2008,01,03,10,02,993.84
2008,01,03,10,03,993.84
2008,01,03,10,04,993.84
2008,01,03,10,05,993.84
2008,01,03,10,06,993.84
2008,01,03,10,07,993.84
2008,01,03,10,08,993.84
2008,01,03,10,09,993.84
2008,01,03,10,10,993.84
2008,01,03,10,11,993.84
2008,01,03,10,12,993.84
2008,01,03,10,13,993.84
2008,01,03,10,14,993.84
2008,01,03,10,15,993.43
2008,01,03,10,16,993.43
2008,01,03,10,17,993.43
2008,01,03,10,18,993.43
2008,01,03,10,19,993.43
2008,01,03,10,20,993.43
2008,01,03,10,21,993.43
2008,01,03,10,22,993.43
2008,01,03,10,23,993.43
2008,01,03,10,24,993.43
2008,01,03,10,25,993.43
2008,01,03,10,26,993.43
2008,01,03,10,27,993.43
2008,01,03,10,28,993.43
2008,01,03,10,29,993.43
2008,01,03,10,30,993.09
2008,01,03,10,31,993.09
2008,01,03,10,32,993.09
2008,01,03,10,33,993.09
2008,01,03,10,34,993.09
2008,01,03,10,35,993.09
2008,01,03,10,36,993.09
2008,01,03,10,37,993.09
2008,01,03,10,38,993.09
2008,01,03,10,39,993.09
2008,01,03,10,40,993.09
2008,01,03,10,41,993.09
2008,01,03,10,42,993.09
2008,01,03,10,43,993.09
2008,01,03,10,44,993.09
2008,01,03,10,45,992.75
2008,01,03,10,46,992.75
2008,01,03,10,47,992.75
2008,01,03,10,48,992.75
2008,01,03,10,49,992.75
2008,01,03,10,50,992.75
2008,01,03,10,51,992.75
2008,01,03,10,52,992.75
2008,01,03,10,53,992.75
2008,01,03,10,54,992.75
2008,01,03,10,55,992.75
2008,01,03,10,56,992.75
2008,01,03,10,57,992.75
2008,01,03,10,58,992.75
2008,01,03,10,59,992.75
2008,01,03,11,00,992.45
2008,01,03,11,01,992.45
2008,01,03,11,02,992.45
2008,01,03,11,03,992.45
2008,01,03,11,04,992.45
2008,01,03,11,05,992.45
2008,01,03,11,06,992.45
2008,01,03,11,07,992.45
2008,01,03,11,08,992.45
2008,01,03,11,09,992.45
2008,01,03,11,10,992.45
2008,01,03,11,11,992.45
2008,01,03,11,12,992.45
2008,01,03,11,13,992.45
2008,01,03,11,14,992.45
2008,01,03,11,15,991.78
2008,01,03,11,16,991.70
2008,01,03,11,17,991.70
2008,01,03,11,18,991.70
2008,01,03,11,19,991.70
2008,01,03,11,20,991.70
2008,01,03,11,21,991.70
2008,01,03,11,22,991.70
2008,01,03,11,23,991.70
2008,01,03,11,24,991.70
2008,01,03,11,25,991.70
2008,01,03,11,26,991.70
2008,01,03,11,27,991.70
2008,01,03,11,28,991.70
2008,01,03,11,29,991.70
2008,01,03,11,30,991.13
2008,01,03,11,31,991.13
2008,01,03,11,32,991.13
2008,01,03,11,33,991.13
2008,01,03,11,34,991.13
2008,01,03,11,35,991.13
2008,01,03,11,36,991.13
2008,01,03,11,37,991.13
2008,01,03,11,38,991.13
2008,01,03,11,39,991.13
2008,01,03,11,40,991.13
2008,01,03,11,41,991.13
2008,01,03,11,42,991.13
2008,01,03,11,43,991.13
2008,01,03,11,44,991.13
2008,01,03,11,45,990.65
2008,01,03,11,46,990.65
2008,01,03,11,47,990.65
2008,01,03,11,48,990.65
2008,01,03,11,49,990.65
2008,01,03,11,50,990.65
2008,01,03,11,51,990.65
2008,01,03,11,52,990.65
2008,01,03,11,53,990.65
2008,01,03,11,54,990.65
2008,01,03,11,55,990.65
2008,01,03,11,56,990.65
2008,01,03,11,57,990.65
2008,01,03,11,58,990.65
2008,01,03,11,59,990.65
2008,01,03,12,00,990.25
2008,01,03,12,01,990.25
2008,01,03,12,02,990.25
2008,01,03,12,03,990.25
2008,01,03,12,04,990.25
2008,01,03,12,05,990.25
2008,01,03,12,06,990.25
2008,01,03,12,07,990.25
2008,01,03,12,08,990.25
2008,01,03,12,09,990.25
2008,01,03,12,10,990.25
2008,01,03,12,11,990.25
2008,01,03,12,12,990.25
2008,01,03,12,13,990.25
2008,01,03,12,14,990.25
2008,01,03,12,15,989.68
2008,01,03,12,16,989.54
2008,01,03,12,17,989.54
2008,01,03,12,18,989.54
2008,01,03,12,19,989.54
2008,01,03,12,20,989.54
2008,01,03,12,21,989.54
2008,01,03,12,22,989.54
2008,01,03,12,23,989.54
2008,01,03,12,24,989.54
2008,01,03,12,25,989.54
2008,01,03,12,26,989.54
2008,01,03,12,27,989.54
2008,01,03,12,28,989.54
2008,01,03,12,29,989.54
2008,01,03,12,30,988.62
2008,01,03,12,31,988.62
2008,01,03,12,32,988.62
2008,01,03,12,33,988.62
2008,01,03,12,34,988.62
2008,01,03,12,35,988.62
2008,01,03,12,36,988.62
2008,01,03,12,37,988.62
2008,01,03,12,38,988.62
2008,01,03,12,39,988.62
2008,01,03,12,40,988.62
2008,01,03,12,41,988.62
2008,01,03,12,42,988.62
2008,01,03,12,43,988.62
2008,01,03,12,44,988.62
2008,01,03,12,45,988.22
2008,01,03,12,46,988.22
2008,01,03,12,47,988.22
2008,01,03,12,48,988.22
2008,01,03,12,49,988.22
2008,01,03,12,50,988.22
2008,01,03,12,51,988.22
2008,01,03,12,52,988.22
2008,01,03,12,53,988.22
2008,01,03,12,54,988.22
2008,01,03,12,55,988.22
2008,01,03,12,56,988.22
2008,01,03,12,57,988.22
2008,01,03,12,58,988.22
2008,01,03,12,59,988.22
2008,01,03,13,00,987.98
2008,01,03,13,01,987.98
2008,01,03,13,02,987.98
2008,01,03,13,03,987.98
2008,01,03,13,04,987.98
2008,01,03,13,05,987.98
2008,01,03,13,06,987.98
2008,01,03,13,07,987.98
2008,01,03,13,08,987.98
2008,01,03,13,09,987.98
2008,01,03,13,10,987.98
2008,01,03,13,11,987.98
2008,01,03,13,12,987.98
2008,01,03,13,13,987.98
2008,01,03,13,14,987.98
2008,01,03,13,15,987.47
2008,01,03,13,16,987.47
2008,01,03,13,17,987.47
2008,01,03,13,18,987.47
2008,01,03,13,19,987.47
2008,01,03,13,20,987.47
2008,01,03,13,21,987.47
2008,01,03,13,22,987.47
2008,01,03,13,23,987.47
2008,01,03,13,24,987.47
2008,01,03,13,25,987.47
2008,01,03,13,26,987.47
2008,01,03,13,27,987.47
2008,01,03,13,28,987.47
2008,01,03,13,29,987.47
2008,01,03,13,30,987.22
2008,01,03,13,31,987.20
2008,01,03,13,32,987.20
2008,01,03,13,33,987.20
2008,01,03,13,34,987.20
2008,01,03,13,35,987.20
2008,01,03,13,36,987.20
2008,01,03,13,37,987.20
2008,01,03,13,38,987.20
2008,01,03,13,39,987.20
2008,01,03,13,40,987.20
2008,01,03,13,41,987.20
2008,01,03,13,42,987.20
2008,01,03,13,43,987.20
2008,01,03,13,44,987.20
2008,01,03,13,45,986.92
2008,01,03,13,46,986.90
2008,01,03,13,47,986.90
2008,01,03,13,48,986.90
2008,01,03,13,49,986.90
2008,01,03,13,50,986.90
2008,01,03,13,51,986.90
2008,01,03,13,52,986.90
2008,01,03,13,53,986.90
2008,01,03,13,54,986.90
2008,01,03,13,55,986.90
2008,01,03,13,56,986.90
2008,01,03,13,57,986.90
2008,01,03,13,58,986.90
2008,01,03,13,59,986.90
2008,01,03,14,00,986.45
2008,01,03,14,01,986.42
2008,01,03,14,02,986.42
2008,01,03,14,03,986.42
2008,01,03,14,04,986.42
2008,01,03,14,05,986.42
2008,01,03,14,06,986.42
2008,01,03,14,07,986.42
2008,01,03,14,08,986.42
2008,01,03,14,09,986.42
2008,01,03,14,10,986.42
2008,01,03,14,11,986.42
2008,01,03,14,12,986.42
2008,01,03,14,13,986.42
2008,01,03,14,14,986.42
2008,01,03,14,15,986.42
2008,01,03,14,16,986.42
2008,01,03,14,17,986.42
2008,01,03,14,18,986.42
2008,01,03,14,19,986.42
2008,01,03,14,20,986.42
2008,01,03,14,21,986.42
2008,01,03,14,22,986.42
2008,01,03,14,23,986.42
2008,01,03,14,24,986.42
2008,01,03,14,25,986.42
2008,01,03,14,26,986.42
2008,01,03,14,27,986.42
2008,01,03,14,28,986.42
2008,01,03,14,29,986.42
2008,01,03,14,30,986.58
2008,01,03,14,31,986.62
2008,01,03,14,32,986.62
2008,01,03,14,33,986.62
2008,01,03,14,34,986.62
2008,01,03,14,35,986.62
2008,01,03,14,36,986.62
2008,01,03,14,37,986.62
2008,01,03,14,38,986.62
2008,01,03,14,39,986.62
2008,01,03,14,40,986.62
2008,01,03,14,41,986.62
2008,01,03,14,42,986.62
2008,01,03,14,43,986.62
2008,01,03,14,44,986.62
2008,01,03,14,45,986.91
2008,01,03,14,46,986.93
2008,01,03,14,47,986.93
2008,01,03,14,48,986.93
2008,01,03,14,49,986.93
2008,01,03,14,50,986.93
2008,01,03,14,51,986.93
2008,01,03,14,52,986.93
2008,01,03,14,53,986.93
2008,01,03,14,54,986.93
2008,01,03,14,55,986.93
2008,01,03,14,56,986.93
2008,01,03,14,57,986.93
2008,01,03,14,58,986.93
2008,01,03,14,59,986.93
2008,01,03,15,00,986.93
2008,01,03,15,01,986.93
2008,01,03,15,02,986.93
2008,01,03,15,03,986.93
2008,01,03,15,04,986.93
2008,01,03,15,05,986.93
2008,01,03,15,06,986.93
2008,01,03,15,07,986.93
2008,01,03,15,08,986.93
2008,01,03,15,09,986.93
2008,01,03,15,10,986.93
2008,01,03,15,11,986.93
2008,01,03,15,12,986.93
2008,01,03,15,13,986.93
2008,01,03,15,14,986.93
2008,01,03,15,15,986.74
2008,01,03,15,16,986.73
2008,01,03,15,17,986.73
2008,01,03,15,18,986.73
2008,01,03,15,19,986.73
2008,01,03,15,20,986.73
2008,01,03,15,21,986.73
2008,01,03,15,22,986.73
2008,01,03,15,23,986.73
2008,01,03,15,24,986.73
2008,01,03,15,25,986.73
2008,01,03,15,26,986.73
2008,01,03,15,27,986.73
2008,01,03,15,28,986.73
2008,01,03,15,29,986.73
2008,01,03,15,30,987.10
2008,01,03,15,31,987.23
2008,01,03,15,32,987.23
2008,01,03,15,33,987.23
2008,01,03,15,34,987.23
2008,01,03,15,35,987.23
2008,01,03,15,36,987.23
2008,01,03,15,37,987.23
2008,01,03,15,38,987.23
2008,01,03,15,39,987.23
2008,01,03,15,40,987.23
2008,01,03,15,41,987.23
2008,01,03,15,42,987.23
2008,01,03,15,43,987.23
2008,01,03,15,44,987.23
2008,01,03,15,45,987.47
2008,01,03,15,46,987.54
2008,01,03,15,47,987.54
2008,01,03,15,48,987.54
2008,01,03,15,49,987.54
2008,01,03,15,50,987.54
2008,01,03,15,51,987.54
2008,01,03,15,52,987.54
2008,01,03,15,53,987.54
2008,01,03,15,54,987.54
2008,01,03,15,55,987.54
2008,01,03,15,56,987.54
2008,01,03,15,57,987.54
2008,01,03,15,58,987.54
2008,01,03,15,59,987.54
2008,01,03,16,00,987.63
2008,01,03,16,01,987.64
2008,01,03,16,02,987.64
2008,01,03,16,03,987.64
2008,01,03,16,04,987.64
2008,01,03,16,05,987.64
2008,01,03,16,06,987.64
2008,01,03,16,07,987.64
2008,01,03,16,08,987.64
2008,01,03,16,09,987.64
2008,01,03,16,10,987.64
2008,01,03,16,11,987.64
2008,01,03,16,12,987.64
2008,01,03,16,13,987.64
2008,01,03,16,14,987.64
2008,01,03,16,15,988.21
2008,01,03,16,16,988.25
2008,01,03,16,17,988.25
2008,01,03,16,18,988.25
2008,01,03,16,19,988.25
2008,01,03,16,20,988.25
2008,01,03,16,21,988.25
2008,01,03,16,22,988.25
2008,01,03,16,23,988.25