Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,22.40
2021,06,29,00,01,22.50
2021,06,29,00,02,22.50
2021,06,29,00,03,22.50
2021,06,29,00,04,22.50
2021,06,29,00,05,22.50
2021,06,29,00,06,22.50
2021,06,29,00,07,22.50
2021,06,29,00,08,22.50
2021,06,29,00,09,22.50
2021,06,29,00,10,22.50
2021,06,29,00,11,22.50
2021,06,29,00,12,22.50
2021,06,29,00,13,22.40
2021,06,29,00,14,22.40
2021,06,29,00,15,22.40
2021,06,29,00,16,22.40
2021,06,29,00,17,22.40
2021,06,29,00,18,22.40
2021,06,29,00,19,22.40
2021,06,29,00,20,22.40
2021,06,29,00,21,22.40
2021,06,29,00,22,22.40
2021,06,29,00,23,22.40
2021,06,29,00,24,22.40
2021,06,29,00,25,22.40
2021,06,29,00,26,22.40
2021,06,29,00,27,22.40
2021,06,29,00,28,22.40
2021,06,29,00,29,22.40
2021,06,29,00,30,22.40
2021,06,29,00,31,22.50
2021,06,29,00,32,22.50
2021,06,29,00,33,22.60
2021,06,29,00,34,22.70
2021,06,29,00,35,22.70
2021,06,29,00,36,22.70
2021,06,29,00,37,22.80
2021,06,29,00,38,22.80
2021,06,29,00,39,22.80
2021,06,29,00,40,22.90
2021,06,29,00,41,22.90
2021,06,29,00,42,23.10
2021,06,29,00,43,23.20
2021,06,29,00,44,23.30
2021,06,29,00,45,23.40
2021,06,29,00,46,23.50
2021,06,29,00,47,23.60
2021,06,29,00,48,23.80
2021,06,29,00,49,23.90
2021,06,29,00,50,24.10
2021,06,29,00,51,24.30
2021,06,29,00,52,24.50
2021,06,29,00,53,24.60
2021,06,29,00,54,24.60
2021,06,29,00,55,24.70
2021,06,29,00,56,24.80
2021,06,29,00,57,24.90
2021,06,29,00,58,25.00
2021,06,29,00,59,25.10
2021,06,29,01,00,25.20
2021,06,29,01,01,25.20
2021,06,29,01,02,25.30
2021,06,29,01,03,25.30
2021,06,29,01,04,25.20
2021,06,29,01,05,25.30
2021,06,29,01,06,25.40
2021,06,29,01,07,25.50
2021,06,29,01,08,25.50
2021,06,29,01,09,25.60
2021,06,29,01,10,25.70
2021,06,29,01,11,25.70
2021,06,29,01,12,25.70
2021,06,29,01,13,25.70
2021,06,29,01,14,25.70
2021,06,29,01,15,25.70
2021,06,29,01,16,25.70
2021,06,29,01,17,25.60
2021,06,29,01,18,25.50
2021,06,29,01,19,25.50
2021,06,29,01,20,25.50
2021,06,29,01,21,25.40
2021,06,29,01,22,25.40
2021,06,29,01,23,25.40
2021,06,29,01,24,25.40
2021,06,29,01,25,25.40
2021,06,29,01,26,25.40
2021,06,29,01,27,25.40
2021,06,29,01,28,25.40
2021,06,29,01,29,25.40
2021,06,29,01,30,25.40
2021,06,29,01,31,25.40
2021,06,29,01,32,25.40
2021,06,29,01,33,25.30
2021,06,29,01,34,25.30
2021,06,29,01,35,25.30
2021,06,29,01,36,25.30
2021,06,29,01,37,25.30
2021,06,29,01,38,25.30
2021,06,29,01,39,25.30
2021,06,29,01,40,25.20
2021,06,29,01,41,25.20
2021,06,29,01,42,25.20
2021,06,29,01,43,25.10
2021,06,29,01,44,25.10
2021,06,29,01,45,25.10
2021,06,29,01,46,25.10
2021,06,29,01,47,25.00
2021,06,29,01,48,25.10
2021,06,29,01,49,25.10
2021,06,29,01,50,25.20
2021,06,29,01,51,25.30
2021,06,29,01,52,25.40
2021,06,29,01,53,25.50
2021,06,29,01,54,25.50
2021,06,29,01,55,25.50
2021,06,29,01,56,25.50
2021,06,29,01,57,25.50
2021,06,29,01,58,25.40
2021,06,29,01,59,25.40
2021,06,29,02,00,25.30
2021,06,29,02,01,25.30
2021,06,29,02,02,25.20
2021,06,29,02,03,25.20
2021,06,29,02,04,25.10
2021,06,29,02,05,25.10
2021,06,29,02,06,25.10
2021,06,29,02,07,25.00
2021,06,29,02,08,25.00
2021,06,29,02,09,24.90
2021,06,29,02,10,24.90
2021,06,29,02,11,24.80
2021,06,29,02,12,24.80
2021,06,29,02,13,24.80
2021,06,29,02,14,24.80
2021,06,29,02,15,24.80
2021,06,29,02,16,24.70
2021,06,29,02,17,24.70
2021,06,29,02,18,24.70
2021,06,29,02,19,24.70
2021,06,29,02,20,24.60
2021,06,29,02,21,24.60
2021,06,29,02,22,24.60
2021,06,29,02,23,24.50
2021,06,29,02,24,24.50
2021,06,29,02,25,24.50
2021,06,29,02,26,24.40
2021,06,29,02,27,24.40
2021,06,29,02,28,24.40
2021,06,29,02,29,24.40
2021,06,29,02,30,24.40
2021,06,29,02,31,24.30
2021,06,29,02,32,24.30
2021,06,29,02,33,24.30
2021,06,29,02,34,24.30
2021,06,29,02,35,24.30
2021,06,29,02,36,24.30
2021,06,29,02,37,24.30
2021,06,29,02,38,24.40
2021,06,29,02,39,24.40
2021,06,29,02,40,24.50
2021,06,29,02,41,24.50
2021,06,29,02,42,24.60
2021,06,29,02,43,24.60
2021,06,29,02,44,24.60
2021,06,29,02,45,24.50
2021,06,29,02,46,24.60
2021,06,29,02,47,24.60
2021,06,29,02,48,24.60
2021,06,29,02,49,24.60
2021,06,29,02,50,24.60
2021,06,29,02,51,24.60
2021,06,29,02,52,24.60
2021,06,29,02,53,24.60
2021,06,29,02,54,24.60
2021,06,29,02,55,24.60
2021,06,29,02,56,24.60
2021,06,29,02,57,24.70
2021,06,29,02,58,24.70
2021,06,29,02,59,24.70
2021,06,29,03,00,24.70
2021,06,29,03,01,24.70
2021,06,29,03,02,24.70
2021,06,29,03,03,24.70
2021,06,29,03,04,24.70
2021,06,29,03,05,24.80
2021,06,29,03,06,24.90
2021,06,29,03,07,24.90
2021,06,29,03,08,25.00
2021,06,29,03,09,25.10
2021,06,29,03,10,25.10
2021,06,29,03,11,25.20
2021,06,29,03,12,25.30
2021,06,29,03,13,25.40
2021,06,29,03,14,25.50
2021,06,29,03,15,25.60
2021,06,29,03,16,25.60
2021,06,29,03,17,25.60
2021,06,29,03,18,25.60
2021,06,29,03,19,25.60
2021,06,29,03,20,25.50
2021,06,29,03,21,25.50
2021,06,29,03,22,25.40
2021,06,29,03,23,25.40
2021,06,29,03,24,25.30
2021,06,29,03,25,25.30
2021,06,29,03,26,25.30
2021,06,29,03,27,25.30
2021,06,29,03,28,25.30
2021,06,29,03,29,25.30
2021,06,29,03,30,25.40
2021,06,29,03,31,25.40
2021,06,29,03,32,25.50
2021,06,29,03,33,25.60
2021,06,29,03,34,25.60
2021,06,29,03,35,25.70
2021,06,29,03,36,25.80
2021,06,29,03,37,25.80
2021,06,29,03,38,25.80
2021,06,29,03,39,25.80
2021,06,29,03,40,25.80
2021,06,29,03,41,25.90
2021,06,29,03,42,26.00
2021,06,29,03,43,26.00
2021,06,29,03,44,26.00
2021,06,29,03,45,26.00
2021,06,29,03,46,26.00
2021,06,29,03,47,26.00
2021,06,29,03,48,26.10
2021,06,29,03,49,26.10
2021,06,29,03,50,26.10
2021,06,29,03,51,26.10
2021,06,29,03,52,26.00
2021,06,29,03,53,26.00
2021,06,29,03,54,25.90
2021,06,29,03,55,25.90
2021,06,29,03,56,25.80
2021,06,29,03,57,25.70
2021,06,29,03,58,25.70
2021,06,29,03,59,25.60
2021,06,29,04,00,25.70
2021,06,29,04,01,25.70
2021,06,29,04,02,25.70
2021,06,29,04,03,25.70
2021,06,29,04,04,25.70
2021,06,29,04,05,25.60
2021,06,29,04,06,25.60
2021,06,29,04,07,25.50
2021,06,29,04,08,25.40
2021,06,29,04,09,25.40
2021,06,29,04,10,25.30
2021,06,29,04,11,25.30
2021,06,29,04,12,25.30
2021,06,29,04,13,25.30
2021,06,29,04,14,25.20
2021,06,29,04,15,25.20
2021,06,29,04,16,25.10
2021,06,29,04,17,25.10
2021,06,29,04,18,25.00
2021,06,29,04,19,24.90
2021,06,29,04,20,25.00
2021,06,29,04,21,25.00
2021,06,29,04,22,25.00
2021,06,29,04,23,25.10
2021,06,29,04,24,25.00
2021,06,29,04,25,25.00
2021,06,29,04,26,24.90
2021,06,29,04,27,24.90
2021,06,29,04,28,24.80
2021,06,29,04,29,24.80
2021,06,29,04,30,24.80
2021,06,29,04,31,24.80
2021,06,29,04,32,24.70
2021,06,29,04,33,24.70
2021,06,29,04,34,24.70
2021,06,29,04,35,24.60
2021,06,29,04,36,24.60
2021,06,29,04,37,24.60
2021,06,29,04,38,24.60
2021,06,29,04,39,24.60
2021,06,29,04,40,24.60
2021,06,29,04,41,24.50
2021,06,29,04,42,24.50
2021,06,29,04,43,24.40
2021,06,29,04,44,24.40
2021,06,29,04,45,24.30
2021,06,29,04,46,24.30
2021,06,29,04,47,24.30
2021,06,29,04,48,24.20
2021,06,29,04,49,24.20
2021,06,29,04,50,24.20
2021,06,29,04,51,24.20
2021,06,29,04,52,24.20
2021,06,29,04,53,24.20
2021,06,29,04,54,24.10
2021,06,29,04,55,24.10
2021,06,29,04,56,24.10
2021,06,29,04,57,24.00
2021,06,29,04,58,24.00
2021,06,29,04,59,24.00
2021,06,29,05,00,24.00
2021,06,29,05,01,23.90
2021,06,29,05,02,23.90
2021,06,29,05,03,23.80
2021,06,29,05,04,23.80
2021,06,29,05,05,23.80
2021,06,29,05,06,23.80
2021,06,29,05,07,23.70
2021,06,29,05,08,23.70
2021,06,29,05,09,23.70
2021,06,29,05,10,23.60
2021,06,29,05,11,23.60
2021,06,29,05,12,23.60
2021,06,29,05,13,23.60
2021,06,29,05,14,23.50
2021,06,29,05,15,23.50
2021,06,29,05,16,23.40
2021,06,29,05,17,23.40
2021,06,29,05,18,23.40
2021,06,29,05,19,23.30
2021,06,29,05,20,23.30
2021,06,29,05,21,23.30
2021,06,29,05,22,23.30
2021,06,29,05,23,23.20
2021,06,29,05,24,23.20
2021,06,29,05,25,23.20
2021,06,29,05,26,23.20
2021,06,29,05,27,23.10
2021,06,29,05,28,23.10
2021,06,29,05,29,23.10
2021,06,29,05,30,23.10
2021,06,29,05,31,23.00
2021,06,29,05,32,23.00
2021,06,29,05,33,23.00
2021,06,29,05,34,23.00
2021,06,29,05,35,23.00
2021,06,29,05,36,22.90
2021,06,29,05,37,22.90
2021,06,29,05,38,22.90
2021,06,29,05,39,22.90
2021,06,29,05,40,22.90
2021,06,29,05,41,22.90
2021,06,29,05,42,22.90
2021,06,29,05,43,22.90
2021,06,29,05,44,22.90
2021,06,29,05,45,22.80
2021,06,29,05,46,22.80
2021,06,29,05,47,22.80
2021,06,29,05,48,22.80
2021,06,29,05,49,22.80
2021,06,29,05,50,22.80
2021,06,29,05,51,22.80
2021,06,29,05,52,22.80
2021,06,29,05,53,22.70
2021,06,29,05,54,22.70
2021,06,29,05,55,22.70
2021,06,29,05,56,22.70
2021,06,29,05,57,22.70
2021,06,29,05,58,22.70
2021,06,29,05,59,22.70
2021,06,29,06,00,22.60
2021,06,29,06,01,22.60
2021,06,29,06,02,22.60
2021,06,29,06,03,22.60
2021,06,29,06,04,22.60
2021,06,29,06,05,22.60
2021,06,29,06,06,22.60
2021,06,29,06,07,22.60
2021,06,29,06,08,22.60
2021,06,29,06,09,22.60
2021,06,29,06,10,22.60
2021,06,29,06,11,22.60
2021,06,29,06,12,22.60
2021,06,29,06,13,22.60
2021,06,29,06,14,22.60
2021,06,29,06,15,22.60
2021,06,29,06,16,22.60
2021,06,29,06,17,22.60
2021,06,29,06,18,22.60
2021,06,29,06,19,22.60
2021,06,29,06,20,22.60
2021,06,29,06,21,22.60
2021,06,29,06,22,22.60
2021,06,29,06,23,22.60
2021,06,29,06,24,22.60
2021,06,29,06,25,22.60
2021,06,29,06,26,22.60
2021,06,29,06,27,22.60
2021,06,29,06,28,22.60
2021,06,29,06,29,22.60
2021,06,29,06,30,22.60
2021,06,29,06,31,22.60
2021,06,29,06,32,22.60
2021,06,29,06,33,22.60
2021,06,29,06,34,22.60
2021,06,29,06,35,22.60
2021,06,29,06,36,22.60
2021,06,29,06,37,22.60
2021,06,29,06,38,22.60
2021,06,29,06,39,22.60
2021,06,29,06,40,22.60
2021,06,29,06,41,22.60
2021,06,29,06,42,22.60
2021,06,29,06,43,22.60
2021,06,29,06,44,22.60
2021,06,29,06,45,22.60
2021,06,29,06,46,22.70
2021,06,29,06,47,22.70
2021,06,29,06,48,22.70
2021,06,29,06,49,22.70
2021,06,29,06,50,22.70
2021,06,29,06,51,22.70
2021,06,29,06,52,22.70
2021,06,29,06,53,22.70
2021,06,29,06,54,22.70
2021,06,29,06,55,22.70
2021,06,29,06,56,22.70
2021,06,29,06,57,22.70
2021,06,29,06,58,22.70
2021,06,29,06,59,22.70
2021,06,29,07,00,22.70
2021,06,29,07,01,22.70
2021,06,29,07,02,22.70
2021,06,29,07,03,22.70
2021,06,29,07,04,22.60
2021,06,29,07,05,22.60
2021,06,29,07,06,22.50
2021,06,29,07,07,22.40
2021,06,29,07,08,22.20
2021,06,29,07,09,22.10
2021,06,29,07,10,22.00
2021,06,29,07,11,21.90
2021,06,29,07,12,21.80
2021,06,29,07,13,21.80
2021,06,29,07,14,21.70
2021,06,29,07,15,21.60
2021,06,29,07,16,21.50
2021,06,29,07,17,21.40
2021,06,29,07,18,21.40
2021,06,29,07,19,21.30
2021,06,29,07,20,21.30
2021,06,29,07,21,21.20
2021,06,29,07,22,21.20
2021,06,29,07,23,21.20
2021,06,29,07,24,21.20
2021,06,29,07,25,21.10
2021,06,29,07,26,21.10
2021,06,29,07,27,21.10
2021,06,29,07,28,21.00
2021,06,29,07,29,21.00
2021,06,29,07,30,20.90
2021,06,29,07,31,20.90
2021,06,29,07,32,20.90
2021,06,29,07,33,20.90
2021,06,29,07,34,20.90
2021,06,29,07,35,21.00
2021,06,29,07,36,21.00
2021,06,29,07,37,21.10
2021,06,29,07,38,21.10
2021,06,29,07,39,21.10
2021,06,29,07,40,21.20
2021,06,29,07,41,21.20
2021,06,29,07,42,21.20
2021,06,29,07,43,21.20
2021,06,29,07,44,21.30
2021,06,29,07,45,21.30
2021,06,29,07,46,21.30
2021,06,29,07,47,21.30
2021,06,29,07,48,21.30
2021,06,29,07,49,21.40
2021,06,29,07,50,21.40
2021,06,29,07,51,21.40
2021,06,29,07,52,21.40
2021,06,29,07,53,21.50
2021,06,29,07,54,21.50
2021,06,29,07,55,21.50
2021,06,29,07,56,21.60
2021,06,29,07,57,21.60
2021,06,29,07,58,21.60
2021,06,29,07,59,21.70
2021,06,29,08,00,21.70
2021,06,29,08,01,21.70
2021,06,29,08,02,21.80
2021,06,29,08,03,21.80
2021,06,29,08,04,21.80
2021,06,29,08,05,21.90
2021,06,29,08,06,21.90
2021,06,29,08,07,21.90
2021,06,29,08,08,21.90
2021,06,29,08,09,22.00
2021,06,29,08,10,22.00
2021,06,29,08,11,22.00
2021,06,29,08,12,22.10
2021,06,29,08,13,22.10
2021,06,29,08,14,22.10
2021,06,29,08,15,22.20
2021,06,29,08,16,22.20
2021,06,29,08,17,22.20
2021,06,29,08,18,22.20
2021,06,29,08,19,22.30
2021,06,29,08,20,22.30
2021,06,29,08,21,22.40
2021,06,29,08,22,22.40
2021,06,29,08,23,22.40
2021,06,29,08,24,22.50
2021,06,29,08,25,22.50
2021,06,29,08,26,22.60
2021,06,29,08,27,22.60
2021,06,29,08,28,22.70
2021,06,29,08,29,22.70
2021,06,29,08,30,22.80
2021,06,29,08,31,22.90
2021,06,29,08,32,22.90
2021,06,29,08,33,23.00
2021,06,29,08,34,23.10
2021,06,29,08,35,23.10
2021,06,29,08,36,23.20
2021,06,29,08,37,23.20
2021,06,29,08,38,23.30
2021,06,29,08,39,23.30
2021,06,29,08,40,23.40
2021,06,29,08,41,23.40
2021,06,29,08,42,23.50
2021,06,29,08,43,23.50
2021,06,29,08,44,23.60
2021,06,29,08,45,23.70
2021,06,29,08,46,23.80
2021,06,29,08,47,23.80
2021,06,29,08,48,23.80
2021,06,29,08,49,23.90
2021,06,29,08,50,23.90
2021,06,29,08,51,23.90
2021,06,29,08,52,23.90
2021,06,29,08,53,23.90
2021,06,29,08,54,23.80
2021,06,29,08,55,23.80
2021,06,29,08,56,23.80
2021,06,29,08,57,23.70
2021,06,29,08,58,23.70
2021,06,29,08,59,23.60
2021,06,29,09,00,23.50
2021,06,29,09,01,23.50
2021,06,29,09,02,23.40
2021,06,29,09,03,23.30
2021,06,29,09,04,23.30
2021,06,29,09,05,23.20
2021,06,29,09,06,23.10
2021,06,29,09,07,23.10
2021,06,29,09,08,23.00
2021,06,29,09,09,23.00
2021,06,29,09,10,22.90
2021,06,29,09,11,22.90
2021,06,29,09,12,22.90
2021,06,29,09,13,22.90
2021,06,29,09,14,22.90
2021,06,29,09,15,22.90
2021,06,29,09,16,23.00
2021,06,29,09,17,23.00
2021,06,29,09,18,23.00
2021,06,29,09,19,23.10
2021,06,29,09,20,23.10
2021,06,29,09,21,23.20
2021,06,29,09,22,23.30
2021,06,29,09,23,23.30
2021,06,29,09,24,23.40
2021,06,29,09,25,23.50
2021,06,29,09,26,23.60
2021,06,29,09,27,23.70
2021,06,29,09,28,23.80
2021,06,29,09,29,23.90
2021,06,29,09,30,24.00
2021,06,29,09,31,24.10
2021,06,29,09,32,24.20
2021,06,29,09,33,24.30
2021,06,29,09,34,24.50
2021,06,29,09,35,24.70
2021,06,29,09,36,24.80
2021,06,29,09,37,24.90
2021,06,29,09,38,25.00
2021,06,29,09,39,25.10
2021,06,29,09,40,25.20
2021,06,29,09,41,25.10
2021,06,29,09,42,25.20
2021,06,29,09,43,25.20
2021,06,29,09,44,25.20
2021,06,29,09,45,25.20
2021,06,29,09,46,25.20
2021,06,29,09,47,25.20
2021,06,29,09,48,25.20
2021,06,29,09,49,25.20
2021,06,29,09,50,25.30
2021,06,29,09,51,25.30
2021,06,29,09,52,25.40
2021,06,29,09,53,25.40
2021,06,29,09,54,25.50
2021,06,29,09,55,25.50
2021,06,29,09,56,25.60
2021,06,29,09,57,25.60
2021,06,29,09,58,25.60
2021,06,29,09,59,25.60
2021,06,29,10,00,25.70
2021,06,29,10,01,25.80
2021,06,29,10,02,25.90
2021,06,29,10,03,25.90
2021,06,29,10,04,26.00
2021,06,29,10,05,26.10
2021,06,29,10,06,26.20
2021,06,29,10,07,26.20
2021,06,29,10,08,26.30
2021,06,29,10,09,26.30
2021,06,29,10,10,26.20
2021,06,29,10,11,26.20
2021,06,29,10,12,26.20
2021,06,29,10,13,26.10
2021,06,29,10,14,26.00
2021,06,29,10,15,25.90
2021,06,29,10,16,25.80
2021,06,29,10,17,25.70
2021,06,29,10,18,25.60
2021,06,29,10,19,25.50
2021,06,29,10,20,25.40
2021,06,29,10,21,25.40
2021,06,29,10,22,25.30
2021,06,29,10,23,25.30
2021,06,29,10,24,25.30
2021,06,29,10,25,25.20
2021,06,29,10,26,25.20
2021,06,29,10,27,25.10
2021,06,29,10,28,25.10
2021,06,29,10,29,25.10
2021,06,29,10,30,25.00
2021,06,29,10,31,25.00
2021,06,29,10,32,25.00
2021,06,29,10,33,25.00
2021,06,29,10,34,25.00
2021,06,29,10,35,25.00
2021,06,29,10,36,25.00
2021,06,29,10,37,25.00
2021,06,29,10,38,25.00
2021,06,29,10,39,25.00
2021,06,29,10,40,25.00
2021,06,29,10,41,25.00
2021,06,29,10,42,25.00
2021,06,29,10,43,25.10
2021,06,29,10,44,25.10
2021,06,29,10,45,25.10
2021,06,29,10,46,25.10
2021,06,29,10,47,25.20
2021,06,29,10,48,25.20
2021,06,29,10,49,25.10
2021,06,29,10,50,25.10
2021,06,29,10,51,25.20
2021,06,29,10,52,25.20
2021,06,29,10,53,25.20
2021,06,29,10,54,25.30
2021,06,29,10,55,25.20
2021,06,29,10,56,25.20
2021,06,29,10,57,25.20
2021,06,29,10,58,25.30
2021,06,29,10,59,25.30
2021,06,29,11,00,25.30
2021,06,29,11,01,25.30
2021,06,29,11,02,25.30
2021,06,29,11,03,25.30
2021,06,29,11,04,25.40
2021,06,29,11,05,25.40
2021,06,29,11,06,25.50
2021,06,29,11,07,25.50
2021,06,29,11,08,25.60
2021,06,29,11,09,25.70
2021,06,29,11,10,25.80
2021,06,29,11,11,25.80
2021,06,29,11,12,25.90
2021,06,29,11,13,26.00
2021,06,29,11,14,26.10
2021,06,29,11,15,26.10
2021,06,29,11,16,26.20
2021,06,29,11,17,26.30
2021,06,29,11,18,26.40
2021,06,29,11,19,26.40
2021,06,29,11,20,26.50
2021,06,29,11,21,26.60
2021,06,29,11,22,26.60
2021,06,29,11,23,26.70
2021,06,29,11,24,26.70
2021,06,29,11,25,26.80
2021,06,29,11,26,26.80
2021,06,29,11,27,26.80
2021,06,29,11,28,26.90
2021,06,29,11,29,26.90
2021,06,29,11,30,26.90
2021,06,29,11,31,26.90
2021,06,29,11,32,26.90
2021,06,29,11,33,26.90
2021,06,29,11,34,26.90
2021,06,29,11,35,26.90
2021,06,29,11,36,26.80
2021,06,29,11,37,26.90
2021,06,29,11,38,26.90
2021,06,29,11,39,26.90
2021,06,29,11,40,27.00
2021,06,29,11,41,27.10
2021,06,29,11,42,27.10
2021,06,29,11,43,27.10
2021,06,29,11,44,27.10
2021,06,29,11,45,27.10
2021,06,29,11,46,27.10
2021,06,29,11,47,27.10
2021,06,29,11,48,27.10
2021,06,29,11,49,27.10
2021,06,29,11,50,27.00
2021,06,29,11,51,27.00
2021,06,29,11,52,27.00
2021,06,29,11,53,26.90
2021,06,29,11,54,26.90
2021,06,29,11,55,26.90
2021,06,29,11,56,27.00
2021,06,29,11,57,27.00
2021,06,29,11,58,27.00
2021,06,29,11,59,26.90
2021,06,29,12,00,26.90
2021,06,29,12,01,26.90
2021,06,29,12,02,26.90
2021,06,29,12,03,26.90
2021,06,29,12,04,26.90
2021,06,29,12,05,26.90
2021,06,29,12,06,27.00
2021,06,29,12,07,27.00
2021,06,29,12,08,27.10
2021,06,29,12,09,27.00
2021,06,29,12,10,27.00
2021,06,29,12,11,27.00
2021,06,29,12,12,27.00
2021,06,29,12,13,27.00
2021,06,29,12,14,26.90
2021,06,29,12,15,26.80
2021,06,29,12,16,26.80
2021,06,29,12,17,26.80
2021,06,29,12,18,26.70
2021,06,29,12,19,26.70
2021,06,29,12,20,26.70
2021,06,29,12,21,26.60
2021,06,29,12,22,26.60
2021,06,29,12,23,26.50
2021,06,29,12,24,26.40
2021,06,29,12,25,26.30
2021,06,29,12,26,26.20
2021,06,29,12,27,26.10
2021,06,29,12,28,26.10
2021,06,29,12,29,26.10
2021,06,29,12,30,26.10
2021,06,29,12,31,26.10
2021,06,29,12,32,26.00
2021,06,29,12,33,26.00
2021,06,29,12,34,25.90
2021,06,29,12,35,25.90
2021,06,29,12,36,26.00
2021,06,29,12,37,26.00
2021,06,29,12,38,26.10
2021,06,29,12,39,26.00
2021,06,29,12,40,26.00
2021,06,29,12,41,26.00
2021,06,29,12,42,25.90
2021,06,29,12,43,25.90
2021,06,29,12,44,25.90
2021,06,29,12,45,25.90
2021,06,29,12,46,25.90
2021,06,29,12,47,25.90
2021,06,29,12,48,25.90
2021,06,29,12,49,25.90
2021,06,29,12,50,25.90
2021,06,29,12,51,26.00
2021,06,29,12,52,26.00
2021,06,29,12,53,26.00
2021,06,29,12,54,26.00
2021,06,29,12,55,26.10
2021,06,29,12,56,26.00
2021,06,29,12,57,26.00
2021,06,29,12,58,26.00
2021,06,29,12,59,25.90
2021,06,29,13,00,25.90
2021,06,29,13,01,25.80
2021,06,29,13,02,25.80
2021,06,29,13,03,25.80
2021,06,29,13,04,25.80
2021,06,29,13,05,25.80
2021,06,29,13,06,25.80
2021,06,29,13,07,25.80
2021,06,29,13,08,25.80
2021,06,29,13,09,25.80
2021,06,29,13,10,25.90
2021,06,29,13,11,26.00
2021,06,29,13,12,26.10
2021,06,29,13,13,26.10
2021,06,29,13,14,26.20
2021,06,29,13,15,26.30
2021,06,29,13,16,26.30
2021,06,29,13,17,26.30
2021,06,29,13,18,26.40
2021,06,29,13,19,26.40
2021,06,29,13,20,26.50
2021,06,29,13,21,26.50
2021,06,29,13,22,26.50
2021,06,29,13,23,26.60
2021,06,29,13,24,26.60
2021,06,29,13,25,26.60
2021,06,29,13,26,26.60
2021,06,29,13,27,26.60
2021,06,29,13,28,26.70
2021,06,29,13,29,26.70
2021,06,29,13,30,26.70
2021,06,29,13,31,26.80
2021,06,29,13,32,26.80
2021,06,29,13,33,26.90
2021,06,29,13,34,26.90
2021,06,29,13,35,26.90
2021,06,29,13,36,26.90
2021,06,29,13,37,26.90
2021,06,29,13,38,27.00
2021,06,29,13,39,27.00
2021,06,29,13,40,27.10
2021,06,29,13,41,27.10
2021,06,29,13,42,27.20
2021,06,29,13,43,27.20
2021,06,29,13,44,27.30
2021,06,29,13,45,27.30
2021,06,29,13,46,27.30
2021,06,29,13,47,27.40
2021,06,29,13,48,27.40
2021,06,29,13,49,27.40
2021,06,29,13,50,27.40
2021,06,29,13,51,27.40
2021,06,29,13,52,27.30
2021,06,29,13,53,27.30
2021,06,29,13,54,27.40
2021,06,29,13,55,27.40
2021,06,29,13,56,27.40
2021,06,29,13,57,27.50
2021,06,29,13,58,27.60
2021,06,29,13,59,27.60
2021,06,29,14,00,27.60
2021,06,29,14,01,27.60
2021,06,29,14,02,27.70
2021,06,29,14,03,27.70
2021,06,29,14,04,27.70
2021,06,29,14,05,27.70
2021,06,29,14,06,27.70
2021,06,29,14,07,27.70
2021,06,29,14,08,27.70
2021,06,29,14,09,27.70
2021,06,29,14,10,27.70
2021,06,29,14,11,27.80
2021,06,29,14,12,27.80
2021,06,29,14,13,27.80
2021,06,29,14,14,27.80
2021,06,29,14,15,27.80
2021,06,29,14,16,27.90
2021,06,29,14,17,27.90
2021,06,29,14,18,27.90
2021,06,29,14,19,28.00
2021,06,29,14,20,28.10
2021,06,29,14,21,28.10
2021,06,29,14,22,28.20
2021,06,29,14,23,28.20
2021,06,29,14,24,28.20
2021,06,29,14,25,28.20
2021,06,29,14,26,28.20
2021,06,29,14,27,28.20
2021,06,29,14,28,28.20
2021,06,29,14,29,28.20
2021,06,29,14,30,28.20
2021,06,29,14,31,28.20
2021,06,29,14,32,28.20
2021,06,29,14,33,28.30
2021,06,29,14,34,28.30
2021,06,29,14,35,28.30
2021,06,29,14,36,28.30
2021,06,29,14,37,28.30
2021,06,29,14,38,28.40
2021,06,29,14,39,28.40
2021,06,29,14,40,28.30
2021,06,29,14,41,28.30
2021,06,29,14,42,28.30
2021,06,29,14,43,28.30
2021,06,29,14,44,28.30
2021,06,29,14,45,28.30
2021,06,29,14,46,28.30
2021,06,29,14,47,28.30
2021,06,29,14,48,28.30
2021,06,29,14,49,28.30
2021,06,29,14,50,28.30
2021,06,29,14,51,28.30
2021,06,29,14,52,28.40
2021,06,29,14,53,28.40
2021,06,29,14,54,28.40
2021,06,29,14,55,28.40
2021,06,29,14,56,28.40
2021,06,29,14,57,28.40
2021,06,29,14,58,28.40
2021,06,29,14,59,28.40
2021,06,29,15,00,28.30
2021,06,29,15,01,28.30
2021,06,29,15,02,28.30
2021,06,29,15,03,28.30
2021,06,29,15,04,28.30
2021,06,29,15,05,28.40
2021,06,29,15,06,28.40
2021,06,29,15,07,28.50
2021,06,29,15,08,28.50
2021,06,29,15,09,28.60
2021,06,29,15,10,28.60
2021,06,29,15,11,28.60
2021,06,29,15,12,28.60
2021,06,29,15,13,28.60
2021,06,29,15,14,28.60
2021,06,29,15,15,28.60
2021,06,29,15,16,28.60
2021,06,29,15,17,28.70
2021,06,29,15,18,28.70
2021,06,29,15,19,28.80
2021,06,29,15,20,28.80
2021,06,29,15,21,28.90
2021,06,29,15,22,28.90
2021,06,29,15,23,28.90
2021,06,29,15,24,28.90
2021,06,29,15,25,29.00
2021,06,29,15,26,29.00
2021,06,29,15,27,28.90
2021,06,29,15,28,28.90
2021,06,29,15,29,29.00
2021,06,29,15,30,29.00
2021,06,29,15,31,29.00
2021,06,29,15,32,29.10
2021,06,29,15,33,29.00
2021,06,29,15,34,29.10
2021,06,29,15,35,29.10
2021,06,29,15,36,29.10
2021,06,29,15,37,29.00
2021,06,29,15,38,29.00
2021,06,29,15,39,29.10
2021,06,29,15,40,29.00
2021,06,29,15,41,29.10
2021,06,29,15,42,29.10
2021,06,29,15,43,29.10
2021,06,29,15,44,29.10
2021,06,29,15,45,29.10
2021,06,29,15,46,29.10
2021,06,29,15,47,29.10
2021,06,29,15,48,29.10
2021,06,29,15,49,29.10
2021,06,29,15,50,29.20
2021,06,29,15,51,29.20
2021,06,29,15,52,29.20
2021,06,29,15,53,29.20
2021,06,29,15,54,29.10
2021,06,29,15,55,29.10
2021,06,29,15,56,29.10
2021,06,29,15,57,29.10
2021,06,29,15,58,29.10
2021,06,29,15,59,29.10
2021,06,29,16,00,29.20
2021,06,29,16,01,29.20
2021,06,29,16,02,29.30
2021,06,29,16,03,29.30
2021,06,29,16,04,29.30
2021,06,29,16,05,29.40
2021,06,29,16,06,29.40
2021,06,29,16,07,29.40
2021,06,29,16,08,29.50
2021,06,29,16,09,29.60
2021,06,29,16,10,29.60
2021,06,29,16,11,29.70
2021,06,29,16,12,29.80
2021,06,29,16,13,29.80
2021,06,29,16,14,29.90
2021,06,29,16,15,30.00
2021,06,29,16,16,30.00
2021,06,29,16,17,30.10
2021,06,29,16,18,30.20
2021,06,29,16,19,30.30
2021,06,29,16,20,30.40
2021,06,29,16,21,30.40
2021,06,29,16,22,30.50
2021,06,29,16,23,30.60
2021,06,29,16,24,30.60
2021,06,29,16,25,30.70
2021,06,29,16,26,30.70
2021,06,29,16,27,30.70
2021,06,29,16,28,30.80
2021,06,29,16,29,30.80
2021,06,29,16,30,30.70
2021,06,29,16,31,30.70
2021,06,29,16,32,30.70
2021,06,29,16,33,30.80
2021,06,29,16,34,30.70
2021,06,29,16,35,30.70
2021,06,29,16,36,30.60
2021,06,29,16,37,30.30
2021,06,29,16,38,30.10
2021,06,29,16,39,29.90
2021,06,29,16,40,29.60
2021,06,29,16,41,29.40
2021,06,29,16,42,29.20
2021,06,29,16,43,29.10
2021,06,29,16,44,29.00
2021,06,29,16,45,29.00
2021,06,29,16,46,29.00
2021,06,29,16,47,29.00
2021,06,29,16,48,29.10
2021,06,29,16,49,29.20
2021,06,29,16,50,29.30
2021,06,29,16,51,29.40
2021,06,29,16,52,29.50
2021,06,29,16,53,29.60
2021,06,29,16,54,29.70
2021,06,29,16,55,29.90
2021,06,29,16,56,30.00
2021,06,29,16,57,30.00
2021,06,29,16,58,30.10
2021,06,29,16,59,30.20
2021,06,29,17,00,30.20
2021,06,29,17,01,30.30
2021,06,29,17,02,30.30
2021,06,29,17,03,30.30
2021,06,29,17,04,30.40
2021,06,29,17,05,30.40
2021,06,29,17,06,30.50
2021,06,29,17,07,30.50
2021,06,29,17,08,30.60
2021,06,29,17,09,30.60
2021,06,29,17,10,30.60
2021,06,29,17,11,30.70
2021,06,29,17,12,30.60
2021,06,29,17,13,30.60
2021,06,29,17,14,30.70
2021,06,29,17,15,30.60
2021,06,29,17,16,30.60
2021,06,29,17,17,30.60
2021,06,29,17,18,30.60
2021,06,29,17,19,30.60