Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,21,00,00,14.30
2019,09,21,00,01,14.30
2019,09,21,00,02,14.30
2019,09,21,00,03,14.30
2019,09,21,00,04,14.30
2019,09,21,00,05,14.30
2019,09,21,00,06,14.30
2019,09,21,00,07,14.30
2019,09,21,00,08,14.30
2019,09,21,00,09,14.30
2019,09,21,00,10,14.30
2019,09,21,00,11,14.30
2019,09,21,00,12,14.30
2019,09,21,00,13,14.30
2019,09,21,00,14,14.30
2019,09,21,00,15,14.30
2019,09,21,00,16,14.30
2019,09,21,00,17,14.30
2019,09,21,00,18,14.30
2019,09,21,00,19,14.30
2019,09,21,00,20,14.30
2019,09,21,00,21,14.30
2019,09,21,00,22,14.30
2019,09,21,00,23,14.30
2019,09,21,00,24,14.30
2019,09,21,00,25,14.30
2019,09,21,00,26,14.30
2019,09,21,00,27,14.30
2019,09,21,00,28,14.30
2019,09,21,00,29,14.30
2019,09,21,00,30,14.30
2019,09,21,00,31,14.30
2019,09,21,00,32,14.30
2019,09,21,00,33,14.30
2019,09,21,00,34,14.30
2019,09,21,00,35,14.30
2019,09,21,00,36,14.30
2019,09,21,00,37,14.30
2019,09,21,00,38,14.30
2019,09,21,00,39,14.30
2019,09,21,00,40,14.30
2019,09,21,00,41,14.30
2019,09,21,00,42,14.30
2019,09,21,00,43,14.30
2019,09,21,00,44,14.30
2019,09,21,00,45,14.30
2019,09,21,00,46,14.30
2019,09,21,00,47,14.30
2019,09,21,00,48,14.30
2019,09,21,00,49,14.30
2019,09,21,00,50,14.30
2019,09,21,00,51,14.30
2019,09,21,00,52,14.30
2019,09,21,00,53,14.30
2019,09,21,00,54,14.30
2019,09,21,00,55,14.20
2019,09,21,00,56,14.20
2019,09,21,00,57,14.20
2019,09,21,00,58,14.20
2019,09,21,00,59,14.20
2019,09,21,01,00,14.20
2019,09,21,01,01,14.20
2019,09,21,01,02,14.20
2019,09,21,01,03,14.20
2019,09,21,01,04,14.20
2019,09,21,01,05,14.20
2019,09,21,01,06,14.20
2019,09,21,01,07,14.10
2019,09,21,01,08,14.20
2019,09,21,01,09,14.10
2019,09,21,01,10,14.10
2019,09,21,01,11,14.10
2019,09,21,01,12,14.10
2019,09,21,01,13,14.10
2019,09,21,01,14,14.10
2019,09,21,01,15,14.10
2019,09,21,01,16,14.10
2019,09,21,01,17,14.10
2019,09,21,01,18,14.10
2019,09,21,01,19,14.00
2019,09,21,01,20,14.00
2019,09,21,01,21,14.00
2019,09,21,01,22,14.00
2019,09,21,01,23,14.00
2019,09,21,01,24,14.00
2019,09,21,01,25,14.00
2019,09,21,01,26,14.00
2019,09,21,01,27,14.00
2019,09,21,01,28,14.00
2019,09,21,01,29,14.00
2019,09,21,01,30,13.90
2019,09,21,01,31,13.90
2019,09,21,01,32,13.90
2019,09,21,01,33,13.90
2019,09,21,01,34,13.90
2019,09,21,01,35,13.90
2019,09,21,01,36,13.90
2019,09,21,01,37,13.90
2019,09,21,01,38,13.90
2019,09,21,01,39,13.90
2019,09,21,01,40,13.90
2019,09,21,01,41,13.90
2019,09,21,01,42,13.90
2019,09,21,01,43,13.90
2019,09,21,01,44,13.90
2019,09,21,01,45,13.90
2019,09,21,01,46,13.90
2019,09,21,01,47,13.90
2019,09,21,01,48,13.90
2019,09,21,01,49,13.90
2019,09,21,01,50,13.90
2019,09,21,01,51,13.90
2019,09,21,01,52,13.90
2019,09,21,01,53,13.90
2019,09,21,01,54,13.90
2019,09,21,01,55,13.80
2019,09,21,01,56,13.80
2019,09,21,01,57,13.80
2019,09,21,01,58,13.80
2019,09,21,01,59,13.80
2019,09,21,02,00,13.80
2019,09,21,02,01,13.80
2019,09,21,02,02,13.80
2019,09,21,02,03,13.80
2019,09,21,02,04,13.80
2019,09,21,02,05,13.70
2019,09,21,02,06,13.70
2019,09,21,02,07,13.70
2019,09,21,02,08,13.70
2019,09,21,02,09,13.70
2019,09,21,02,10,13.70
2019,09,21,02,11,13.70
2019,09,21,02,12,13.70
2019,09,21,02,13,13.70
2019,09,21,02,14,13.70
2019,09,21,02,15,13.70
2019,09,21,02,16,13.70
2019,09,21,02,17,13.70
2019,09,21,02,18,13.60
2019,09,21,02,19,13.60
2019,09,21,02,20,13.50
2019,09,21,02,21,13.50
2019,09,21,02,22,13.40
2019,09,21,02,23,13.40
2019,09,21,02,24,13.40
2019,09,21,02,25,13.30
2019,09,21,02,26,13.30
2019,09,21,02,27,13.30
2019,09,21,02,28,13.30
2019,09,21,02,29,13.30
2019,09,21,02,30,13.20
2019,09,21,02,31,13.20
2019,09,21,02,32,13.20
2019,09,21,02,33,13.20
2019,09,21,02,34,13.20
2019,09,21,02,35,13.20
2019,09,21,02,36,13.10
2019,09,21,02,37,13.10
2019,09,21,02,38,13.10
2019,09,21,02,39,13.10
2019,09,21,02,40,13.00
2019,09,21,02,41,13.00
2019,09,21,02,42,12.90
2019,09,21,02,43,12.90
2019,09,21,02,44,12.90
2019,09,21,02,45,12.80
2019,09,21,02,46,12.80
2019,09,21,02,47,12.80
2019,09,21,02,48,12.80
2019,09,21,02,49,12.70
2019,09,21,02,50,12.70
2019,09,21,02,51,12.70
2019,09,21,02,52,12.70
2019,09,21,02,53,12.60
2019,09,21,02,54,12.60
2019,09,21,02,55,12.60
2019,09,21,02,56,12.60
2019,09,21,02,57,12.50
2019,09,21,02,58,12.50
2019,09,21,02,59,12.50
2019,09,21,03,00,12.40
2019,09,21,03,01,12.40
2019,09,21,03,02,12.40
2019,09,21,03,03,12.40
2019,09,21,03,04,12.40
2019,09,21,03,05,12.30
2019,09,21,03,06,12.30
2019,09,21,03,07,12.30
2019,09,21,03,08,12.30
2019,09,21,03,09,12.20
2019,09,21,03,10,12.20
2019,09,21,03,11,12.20
2019,09,21,03,12,12.20
2019,09,21,03,13,12.20
2019,09,21,03,14,12.20
2019,09,21,03,15,12.20
2019,09,21,03,16,12.20
2019,09,21,03,17,12.20
2019,09,21,03,18,12.10
2019,09,21,03,19,12.10
2019,09,21,03,20,12.10
2019,09,21,03,21,12.10
2019,09,21,03,22,12.10
2019,09,21,03,23,12.10
2019,09,21,03,24,12.00
2019,09,21,03,25,12.00
2019,09,21,03,26,11.90
2019,09,21,03,27,11.90
2019,09,21,03,28,11.90
2019,09,21,03,29,11.90
2019,09,21,03,30,11.90
2019,09,21,03,31,11.90
2019,09,21,03,32,11.80
2019,09,21,03,33,11.80
2019,09,21,03,34,11.80
2019,09,21,03,35,11.80
2019,09,21,03,36,11.80
2019,09,21,03,37,11.80
2019,09,21,03,38,11.80
2019,09,21,03,39,11.80
2019,09,21,03,40,11.80
2019,09,21,03,41,11.80
2019,09,21,03,42,11.80
2019,09,21,03,43,11.70
2019,09,21,03,44,11.70
2019,09,21,03,45,11.70
2019,09,21,03,46,11.70
2019,09,21,03,47,11.70
2019,09,21,03,48,11.70
2019,09,21,03,49,11.60
2019,09,21,03,50,11.60
2019,09,21,03,51,11.70
2019,09,21,03,52,11.70
2019,09,21,03,53,11.70
2019,09,21,03,54,11.70
2019,09,21,03,55,11.70
2019,09,21,03,56,11.70
2019,09,21,03,57,11.70
2019,09,21,03,58,11.70
2019,09,21,03,59,11.70
2019,09,21,04,00,11.70
2019,09,21,04,01,11.70
2019,09,21,04,02,11.70
2019,09,21,04,03,11.70
2019,09,21,04,04,11.70
2019,09,21,04,05,11.70
2019,09,21,04,06,11.60
2019,09,21,04,07,11.60
2019,09,21,04,08,11.60
2019,09,21,04,09,11.60
2019,09,21,04,10,11.60
2019,09,21,04,11,11.50
2019,09,21,04,12,11.50
2019,09,21,04,13,11.50
2019,09,21,04,14,11.50
2019,09,21,04,15,11.50
2019,09,21,04,16,11.50
2019,09,21,04,17,11.50
2019,09,21,04,18,11.40
2019,09,21,04,19,11.40
2019,09,21,04,20,11.40
2019,09,21,04,21,11.40
2019,09,21,04,22,11.40
2019,09,21,04,23,11.30
2019,09,21,04,24,11.30
2019,09,21,04,25,11.30
2019,09,21,04,26,11.30
2019,09,21,04,27,11.20
2019,09,21,04,28,11.20
2019,09,21,04,29,11.20
2019,09,21,04,30,11.20
2019,09,21,04,31,11.20
2019,09,21,04,32,11.10
2019,09,21,04,33,11.10
2019,09,21,04,34,11.10
2019,09,21,04,35,11.10
2019,09,21,04,36,11.10
2019,09,21,04,37,11.10
2019,09,21,04,38,11.10
2019,09,21,04,39,11.10
2019,09,21,04,40,11.10
2019,09,21,04,41,11.10
2019,09,21,04,42,11.10
2019,09,21,04,43,11.10
2019,09,21,04,44,11.10
2019,09,21,04,45,11.10
2019,09,21,04,46,11.00
2019,09,21,04,47,11.00
2019,09,21,04,48,11.00
2019,09,21,04,49,11.00
2019,09,21,04,50,11.00
2019,09,21,04,51,10.90
2019,09,21,04,52,10.90
2019,09,21,04,53,10.90
2019,09,21,04,54,10.90
2019,09,21,04,55,10.90
2019,09,21,04,56,10.90
2019,09,21,04,57,10.80
2019,09,21,04,58,10.80
2019,09,21,04,59,10.80
2019,09,21,05,00,10.80
2019,09,21,05,01,10.80
2019,09,21,05,02,10.80
2019,09,21,05,03,10.80
2019,09,21,05,04,10.80
2019,09,21,05,05,10.80
2019,09,21,05,06,10.80
2019,09,21,05,07,10.70
2019,09,21,05,08,10.70
2019,09,21,05,09,10.70
2019,09,21,05,10,10.70
2019,09,21,05,11,10.70
2019,09,21,05,12,10.70
2019,09,21,05,13,10.70
2019,09,21,05,14,10.70
2019,09,21,05,15,10.70
2019,09,21,05,16,10.70
2019,09,21,05,17,10.60
2019,09,21,05,18,10.60
2019,09,21,05,19,10.60
2019,09,21,05,20,10.60
2019,09,21,05,21,10.60
2019,09,21,05,22,10.60
2019,09,21,05,23,10.50
2019,09,21,05,24,10.50
2019,09,21,05,25,10.50
2019,09,21,05,26,10.50
2019,09,21,05,27,10.40
2019,09,21,05,28,10.40
2019,09,21,05,29,10.40
2019,09,21,05,30,10.40
2019,09,21,05,31,10.40
2019,09,21,05,32,10.40
2019,09,21,05,33,10.40
2019,09,21,05,34,10.50
2019,09,21,05,35,10.50
2019,09,21,05,36,10.60
2019,09,21,05,37,10.60
2019,09,21,05,38,10.60
2019,09,21,05,39,10.60
2019,09,21,05,40,10.60
2019,09,21,05,41,10.60
2019,09,21,05,42,10.60
2019,09,21,05,43,10.60
2019,09,21,05,44,10.60
2019,09,21,05,45,10.60
2019,09,21,05,46,10.60
2019,09,21,05,47,10.60
2019,09,21,05,48,10.60
2019,09,21,05,49,10.60
2019,09,21,05,50,10.60
2019,09,21,05,51,10.60
2019,09,21,05,52,10.60
2019,09,21,05,53,10.60
2019,09,21,05,54,10.60
2019,09,21,05,55,10.50
2019,09,21,05,56,10.60
2019,09,21,05,57,10.60
2019,09,21,05,58,10.50
2019,09,21,05,59,10.50
2019,09,21,06,00,10.50
2019,09,21,06,01,10.60
2019,09,21,06,02,10.60
2019,09,21,06,03,10.60
2019,09,21,06,04,10.60
2019,09,21,06,05,10.60
2019,09,21,06,06,10.60
2019,09,21,06,07,10.60
2019,09,21,06,08,10.60
2019,09,21,06,09,10.60
2019,09,21,06,10,10.60
2019,09,21,06,11,10.60
2019,09,21,06,12,10.60
2019,09,21,06,13,10.60
2019,09,21,06,14,10.60
2019,09,21,06,15,10.60
2019,09,21,06,16,10.60
2019,09,21,06,17,10.60
2019,09,21,06,18,10.60
2019,09,21,06,19,10.60
2019,09,21,06,20,10.60
2019,09,21,06,21,10.60
2019,09,21,06,22,10.70
2019,09,21,06,23,10.70
2019,09,21,06,24,10.70
2019,09,21,06,25,10.70
2019,09,21,06,26,10.70
2019,09,21,06,27,10.80
2019,09,21,06,28,10.80
2019,09,21,06,29,10.80
2019,09,21,06,30,10.80
2019,09,21,06,31,10.80
2019,09,21,06,32,10.80
2019,09,21,06,33,10.80
2019,09,21,06,34,10.80
2019,09,21,06,35,10.80
2019,09,21,06,36,10.80
2019,09,21,06,37,10.80
2019,09,21,06,38,10.80
2019,09,21,06,39,10.80
2019,09,21,06,40,10.80
2019,09,21,06,41,10.80
2019,09,21,06,42,10.80
2019,09,21,06,43,10.80
2019,09,21,06,44,10.80
2019,09,21,06,45,10.80
2019,09,21,06,46,10.90
2019,09,21,06,47,10.90
2019,09,21,06,48,10.90
2019,09,21,06,49,10.90
2019,09,21,06,50,10.90
2019,09,21,06,51,10.90
2019,09,21,06,52,10.90
2019,09,21,06,53,10.90
2019,09,21,06,54,10.90
2019,09,21,06,55,10.90
2019,09,21,06,56,10.90
2019,09,21,06,57,10.90
2019,09,21,06,58,10.90
2019,09,21,06,59,10.90
2019,09,21,07,00,10.90
2019,09,21,07,01,10.90
2019,09,21,07,02,10.90
2019,09,21,07,03,10.90
2019,09,21,07,04,10.90
2019,09,21,07,05,11.00
2019,09,21,07,06,11.00
2019,09,21,07,07,10.90
2019,09,21,07,08,10.90
2019,09,21,07,09,10.90
2019,09,21,07,10,10.90
2019,09,21,07,11,10.90
2019,09,21,07,12,10.90
2019,09,21,07,13,10.90
2019,09,21,07,14,10.90
2019,09,21,07,15,10.90
2019,09,21,07,16,10.90
2019,09,21,07,17,10.90
2019,09,21,07,18,10.90
2019,09,21,07,19,10.90
2019,09,21,07,20,10.90
2019,09,21,07,21,10.90
2019,09,21,07,22,10.90
2019,09,21,07,23,10.90
2019,09,21,07,24,10.90
2019,09,21,07,25,10.90
2019,09,21,07,26,10.90
2019,09,21,07,27,10.90
2019,09,21,07,28,10.90
2019,09,21,07,29,10.90
2019,09,21,07,30,10.90
2019,09,21,07,31,11.00
2019,09,21,07,32,11.00
2019,09,21,07,33,11.10
2019,09,21,07,34,11.10
2019,09,21,07,35,11.10
2019,09,21,07,36,11.10
2019,09,21,07,37,11.10
2019,09,21,07,38,11.10
2019,09,21,07,39,11.10
2019,09,21,07,40,11.10
2019,09,21,07,41,11.10
2019,09,21,07,42,11.10
2019,09,21,07,43,11.10
2019,09,21,07,44,11.10
2019,09,21,07,45,11.20
2019,09,21,07,46,11.20
2019,09,21,07,47,11.20
2019,09,21,07,48,11.20
2019,09,21,07,49,11.30
2019,09,21,07,50,11.30
2019,09,21,07,51,11.30
2019,09,21,07,52,11.30
2019,09,21,07,53,11.30
2019,09,21,07,54,11.30
2019,09,21,07,55,11.30
2019,09,21,07,56,11.40
2019,09,21,07,57,11.40
2019,09,21,07,58,11.40
2019,09,21,07,59,11.40
2019,09,21,08,00,11.50
2019,09,21,08,01,11.50
2019,09,21,08,02,11.50
2019,09,21,08,03,11.50
2019,09,21,08,04,11.60
2019,09,21,08,05,11.60
2019,09,21,08,06,11.60
2019,09,21,08,07,11.60
2019,09,21,08,08,11.60
2019,09,21,08,09,11.60
2019,09,21,08,10,11.60
2019,09,21,08,11,11.60
2019,09,21,08,12,11.60
2019,09,21,08,13,11.60
2019,09,21,08,14,11.60
2019,09,21,08,15,11.60
2019,09,21,08,16,11.60
2019,09,21,08,17,11.60
2019,09,21,08,18,11.70
2019,09,21,08,19,11.70
2019,09,21,08,20,11.70
2019,09,21,08,21,11.70
2019,09,21,08,22,11.70
2019,09,21,08,23,11.70
2019,09,21,08,24,11.70
2019,09,21,08,25,11.70
2019,09,21,08,26,11.70
2019,09,21,08,27,11.80
2019,09,21,08,28,11.80
2019,09,21,08,29,11.80
2019,09,21,08,30,11.80
2019,09,21,08,31,11.80
2019,09,21,08,32,11.80
2019,09,21,08,33,11.80
2019,09,21,08,34,11.90
2019,09,21,08,35,11.90
2019,09,21,08,36,11.90
2019,09,21,08,37,11.90
2019,09,21,08,38,12.00
2019,09,21,08,39,12.00
2019,09,21,08,40,12.10
2019,09,21,08,41,12.10
2019,09,21,08,42,12.10
2019,09,21,08,43,12.20
2019,09,21,08,44,12.20
2019,09,21,08,45,12.30
2019,09,21,08,46,12.30
2019,09,21,08,47,12.30
2019,09,21,08,48,12.40
2019,09,21,08,49,12.40
2019,09,21,08,50,12.50
2019,09,21,08,51,12.50
2019,09,21,08,52,12.60
2019,09,21,08,53,12.60
2019,09,21,08,54,12.60
2019,09,21,08,55,12.60
2019,09,21,08,56,12.70
2019,09,21,08,57,12.70
2019,09,21,08,58,12.70
2019,09,21,08,59,12.70
2019,09,21,09,00,12.70
2019,09,21,09,01,12.80
2019,09,21,09,02,12.80
2019,09,21,09,03,12.80
2019,09,21,09,04,12.90
2019,09,21,09,05,12.90
2019,09,21,09,06,13.00
2019,09,21,09,07,13.10
2019,09,21,09,08,13.10
2019,09,21,09,09,13.20
2019,09,21,09,10,13.30
2019,09,21,09,11,13.40
2019,09,21,09,12,13.40
2019,09,21,09,13,13.50
2019,09,21,09,14,13.60
2019,09,21,09,15,13.60
2019,09,21,09,16,13.70
2019,09,21,09,17,13.80
2019,09,21,09,18,13.80
2019,09,21,09,19,13.90
2019,09,21,09,20,13.90
2019,09,21,09,21,14.00
2019,09,21,09,22,14.00
2019,09,21,09,23,14.10
2019,09,21,09,24,14.20
2019,09,21,09,25,14.20
2019,09,21,09,26,14.30
2019,09,21,09,27,14.30
2019,09,21,09,28,14.40
2019,09,21,09,29,14.40
2019,09,21,09,30,14.40
2019,09,21,09,31,14.50
2019,09,21,09,32,14.60
2019,09,21,09,33,14.60
2019,09,21,09,34,14.60
2019,09,21,09,35,14.70
2019,09,21,09,36,14.70
2019,09,21,09,37,14.70
2019,09,21,09,38,14.80
2019,09,21,09,39,14.80
2019,09,21,09,40,14.80
2019,09,21,09,41,14.80
2019,09,21,09,42,14.80
2019,09,21,09,43,14.80
2019,09,21,09,44,14.80
2019,09,21,09,45,14.80
2019,09,21,09,46,14.90
2019,09,21,09,47,14.90
2019,09,21,09,48,14.90
2019,09,21,09,49,14.90
2019,09,21,09,50,15.00
2019,09,21,09,51,15.00
2019,09,21,09,52,15.10
2019,09,21,09,53,15.10
2019,09,21,09,54,15.10
2019,09,21,09,55,15.10
2019,09,21,09,56,15.10
2019,09,21,09,57,15.10
2019,09,21,09,58,15.10
2019,09,21,09,59,15.00
2019,09,21,10,00,14.90
2019,09,21,10,01,14.90
2019,09,21,10,02,14.90
2019,09,21,10,03,14.80
2019,09,21,10,04,14.70
2019,09,21,10,05,14.60
2019,09,21,10,06,14.50
2019,09,21,10,07,14.40
2019,09,21,10,08,14.30
2019,09,21,10,09,14.20
2019,09,21,10,10,14.20
2019,09,21,10,11,14.10
2019,09,21,10,12,14.00
2019,09,21,10,13,14.00
2019,09,21,10,14,13.90
2019,09,21,10,15,13.90
2019,09,21,10,16,13.90
2019,09,21,10,17,13.90
2019,09,21,10,18,13.90
2019,09,21,10,19,13.90
2019,09,21,10,20,13.80
2019,09,21,10,21,13.80
2019,09,21,10,22,13.80
2019,09,21,10,23,13.80
2019,09,21,10,24,13.80
2019,09,21,10,25,13.80
2019,09,21,10,26,13.80
2019,09,21,10,27,13.80
2019,09,21,10,28,13.80
2019,09,21,10,29,13.80
2019,09,21,10,30,13.80
2019,09,21,10,31,13.80
2019,09,21,10,32,13.90
2019,09,21,10,33,13.90
2019,09,21,10,34,14.00
2019,09,21,10,35,14.00
2019,09,21,10,36,14.10
2019,09,21,10,37,14.00
2019,09,21,10,38,14.00
2019,09,21,10,39,13.90
2019,09,21,10,40,13.90
2019,09,21,10,41,13.90
2019,09,21,10,42,13.90
2019,09,21,10,43,13.90
2019,09,21,10,44,14.00
2019,09,21,10,45,14.10
2019,09,21,10,46,14.10
2019,09,21,10,47,14.20
2019,09,21,10,48,14.20
2019,09,21,10,49,14.20
2019,09,21,10,50,14.20
2019,09,21,10,51,14.20
2019,09,21,10,52,14.30
2019,09,21,10,53,14.30
2019,09,21,10,54,14.40
2019,09,21,10,55,14.50
2019,09,21,10,56,14.50
2019,09,21,10,57,14.60
2019,09,21,10,58,14.70
2019,09,21,10,59,14.70
2019,09,21,11,00,14.70
2019,09,21,11,01,14.80
2019,09,21,11,02,14.80
2019,09,21,11,03,14.90
2019,09,21,11,04,15.00
2019,09,21,11,05,15.10
2019,09,21,11,06,15.10
2019,09,21,11,07,15.20
2019,09,21,11,08,15.20
2019,09,21,11,09,15.20
2019,09,21,11,10,15.20
2019,09,21,11,11,15.20
2019,09,21,11,12,15.20
2019,09,21,11,13,15.10
2019,09,21,11,14,15.20
2019,09,21,11,15,15.20
2019,09,21,11,16,15.20
2019,09,21,11,17,15.20
2019,09,21,11,18,15.30
2019,09,21,11,19,15.30
2019,09,21,11,20,15.30
2019,09,21,11,21,15.30
2019,09,21,11,22,15.30
2019,09,21,11,23,15.30
2019,09,21,11,24,15.30
2019,09,21,11,25,15.30
2019,09,21,11,26,15.30
2019,09,21,11,27,15.20
2019,09,21,11,28,15.20
2019,09,21,11,29,15.20
2019,09,21,11,30,15.20
2019,09,21,11,31,15.20
2019,09,21,11,32,15.30
2019,09,21,11,33,15.30
2019,09,21,11,34,15.40
2019,09,21,11,35,15.40
2019,09,21,11,36,15.40
2019,09,21,11,37,15.50
2019,09,21,11,38,15.50
2019,09,21,11,39,15.50
2019,09,21,11,40,15.50
2019,09,21,11,41,15.50
2019,09,21,11,42,15.50
2019,09,21,11,43,15.60
2019,09,21,11,44,15.60
2019,09,21,11,45,15.60
2019,09,21,11,46,15.70
2019,09,21,11,47,15.70
2019,09,21,11,48,15.70
2019,09,21,11,49,15.80
2019,09,21,11,50,15.80
2019,09,21,11,51,15.90
2019,09,21,11,52,16.00
2019,09,21,11,53,16.00
2019,09,21,11,54,16.00
2019,09,21,11,55,16.00
2019,09,21,11,56,16.00
2019,09,21,11,57,16.10
2019,09,21,11,58,16.10
2019,09,21,11,59,16.20
2019,09,21,12,00,16.20
2019,09,21,12,01,16.20
2019,09,21,12,02,16.20
2019,09,21,12,03,16.20
2019,09,21,12,04,16.10
2019,09,21,12,05,16.10
2019,09,21,12,06,16.10
2019,09,21,12,07,16.00
2019,09,21,12,08,16.00
2019,09,21,12,09,16.00
2019,09,21,12,10,16.00
2019,09,21,12,11,16.10
2019,09,21,12,12,16.10
2019,09,21,12,13,16.10
2019,09,21,12,14,16.10
2019,09,21,12,15,16.10
2019,09,21,12,16,16.10
2019,09,21,12,17,16.10
2019,09,21,12,18,16.10
2019,09,21,12,19,16.10
2019,09,21,12,20,16.10
2019,09,21,12,21,16.00
2019,09,21,12,22,16.00
2019,09,21,12,23,15.90
2019,09,21,12,24,16.00
2019,09,21,12,25,16.00
2019,09,21,12,26,16.00
2019,09,21,12,27,16.00
2019,09,21,12,28,16.00
2019,09,21,12,29,16.00
2019,09,21,12,30,16.00
2019,09,21,12,31,16.00
2019,09,21,12,32,16.10
2019,09,21,12,33,16.10
2019,09,21,12,34,16.00
2019,09,21,12,35,16.00
2019,09,21,12,36,16.00
2019,09,21,12,37,16.00
2019,09,21,12,38,16.10
2019,09,21,12,39,16.10
2019,09,21,12,40,16.20
2019,09,21,12,41,16.20
2019,09,21,12,42,16.20
2019,09,21,12,43,16.10
2019,09,21,12,44,16.10
2019,09,21,12,45,16.10
2019,09,21,12,46,16.20
2019,09,21,12,47,16.20
2019,09,21,12,48,16.30
2019,09,21,12,49,16.40
2019,09,21,12,50,16.50
2019,09,21,12,51,16.50
2019,09,21,12,52,16.60
2019,09,21,12,53,16.60
2019,09,21,12,54,16.60
2019,09,21,12,55,16.50
2019,09,21,12,56,16.50
2019,09,21,12,57,16.50
2019,09,21,12,58,16.50
2019,09,21,12,59,16.50
2019,09,21,13,00,16.60
2019,09,21,13,01,16.60
2019,09,21,13,02,16.60
2019,09,21,13,03,16.60
2019,09,21,13,04,16.60
2019,09,21,13,05,16.50
2019,09,21,13,06,16.60
2019,09,21,13,07,16.70
2019,09,21,13,08,16.70
2019,09,21,13,09,16.80
2019,09,21,13,10,16.80
2019,09,21,13,11,16.80
2019,09,21,13,12,16.80
2019,09,21,13,13,16.80
2019,09,21,13,14,16.80
2019,09,21,13,15,16.80
2019,09,21,13,16,16.80
2019,09,21,13,17,16.80
2019,09,21,13,18,16.80
2019,09,21,13,19,16.80
2019,09,21,13,20,16.80
2019,09,21,13,21,16.90
2019,09,21,13,22,16.90
2019,09,21,13,23,17.00
2019,09,21,13,24,17.00
2019,09,21,13,25,17.10
2019,09,21,13,26,17.10
2019,09,21,13,27,17.10
2019,09,21,13,28,17.10
2019,09,21,13,29,17.10
2019,09,21,13,30,17.10
2019,09,21,13,31,17.10
2019,09,21,13,32,17.20
2019,09,21,13,33,17.20
2019,09,21,13,34,17.20
2019,09,21,13,35,17.20
2019,09,21,13,36,17.20
2019,09,21,13,37,17.20
2019,09,21,13,38,17.20
2019,09,21,13,39,17.20
2019,09,21,13,40,17.20
2019,09,21,13,41,17.20
2019,09,21,13,42,17.10
2019,09,21,13,43,17.10
2019,09,21,13,44,17.00
2019,09,21,13,45,17.00
2019,09,21,13,46,17.00
2019,09,21,13,47,16.90
2019,09,21,13,48,16.90
2019,09,21,13,49,16.80
2019,09,21,13,50,16.70
2019,09,21,13,51,16.60
2019,09,21,13,52,16.60
2019,09,21,13,53,16.50
2019,09,21,13,54,16.50
2019,09,21,13,55,16.40
2019,09,21,13,56,16.40
2019,09,21,13,57,16.40
2019,09,21,13,58,16.30
2019,09,21,13,59,16.30
2019,09,21,14,00,16.30
2019,09,21,14,01,16.20
2019,09,21,14,02,16.20
2019,09,21,14,03,16.20
2019,09,21,14,04,16.20
2019,09,21,14,05,16.30
2019,09,21,14,06,16.30
2019,09,21,14,07,16.40
2019,09,21,14,08,16.50
2019,09,21,14,09,16.60
2019,09,21,14,10,16.60
2019,09,21,14,11,16.70
2019,09,21,14,12,16.70
2019,09,21,14,13,16.60
2019,09,21,14,14,16.50
2019,09,21,14,15,16.40
2019,09,21,14,16,16.40
2019,09,21,14,17,16.30
2019,09,21,14,18,16.20
2019,09,21,14,19,16.10
2019,09,21,14,20,16.10
2019,09,21,14,21,16.00
2019,09,21,14,22,15.90
2019,09,21,14,23,15.90
2019,09,21,14,24,15.90
2019,09,21,14,25,15.90
2019,09,21,14,26,15.90
2019,09,21,14,27,15.90
2019,09,21,14,28,15.90
2019,09,21,14,29,15.90
2019,09,21,14,30,16.00
2019,09,21,14,31,16.00
2019,09,21,14,32,16.00
2019,09,21,14,33,16.00
2019,09,21,14,34,15.90
2019,09,21,14,35,15.90
2019,09,21,14,36,15.90
2019,09,21,14,37,15.90
2019,09,21,14,38,15.90
2019,09,21,14,39,15.90
2019,09,21,14,40,15.90
2019,09,21,14,41,15.90
2019,09,21,14,42,16.00
2019,09,21,14,43,16.00
2019,09,21,14,44,16.00
2019,09,21,14,45,16.10
2019,09,21,14,46,16.10
2019,09,21,14,47,16.20
2019,09,21,14,48,16.20
2019,09,21,14,49,16.20
2019,09,21,14,50,16.20
2019,09,21,14,51,16.20
2019,09,21,14,52,16.20
2019,09,21,14,53,16.20
2019,09,21,14,54,16.20
2019,09,21,14,55,16.20
2019,09,21,14,56,16.20
2019,09,21,14,57,16.20
2019,09,21,14,58,16.10
2019,09,21,14,59,16.20
2019,09,21,15,00,16.20
2019,09,21,15,01,16.30
2019,09,21,15,02,16.40
2019,09,21,15,03,16.40
2019,09,21,15,04,16.50
2019,09,21,15,05,16.60
2019,09,21,15,06,16.60
2019,09,21,15,07,16.60
2019,09,21,15,08,16.60
2019,09,21,15,09,16.60
2019,09,21,15,10,16.60
2019,09,21,15,11,16.50
2019,09,21,15,12,16.50
2019,09,21,15,13,16.40
2019,09,21,15,14,16.40
2019,09,21,15,15,16.30
2019,09,21,15,16,16.30
2019,09,21,15,17,16.30
2019,09,21,15,18,16.40
2019,09,21,15,19,16.40
2019,09,21,15,20,16.40
2019,09,21,15,21,16.40
2019,09,21,15,22,16.40
2019,09,21,15,23,16.40
2019,09,21,15,24,16.40
2019,09,21,15,25,16.40
2019,09,21,15,26,16.40
2019,09,21,15,27,16.40
2019,09,21,15,28,16.40
2019,09,21,15,29,16.40
2019,09,21,15,30,16.40
2019,09,21,15,31,16.50
2019,09,21,15,32,16.50
2019,09,21,15,33,16.60
2019,09,21,15,34,16.60
2019,09,21,15,35,16.70
2019,09,21,15,36,16.80
2019,09,21,15,37,16.80
2019,09,21,15,38,16.90
2019,09,21,15,39,17.00
2019,09,21,15,40,17.00
2019,09,21,15,41,17.00
2019,09,21,15,42,17.10
2019,09,21,15,43,17.10
2019,09,21,15,44,17.10
2019,09,21,15,45,17.20
2019,09,21,15,46,17.20
2019,09,21,15,47,17.20
2019,09,21,15,48,17.20
2019,09,21,15,49,17.20
2019,09,21,15,50,17.30
2019,09,21,15,51,17.30
2019,09,21,15,52,17.30
2019,09,21,15,53,17.30
2019,09,21,15,54,17.30
2019,09,21,15,55,17.30
2019,09,21,15,56,17.30
2019,09,21,15,57,17.30
2019,09,21,15,58,17.20
2019,09,21,15,59,17.20
2019,09,21,16,00,17.20
2019,09,21,16,01,17.10
2019,09,21,16,02,17.10
2019,09,21,16,03,17.20
2019,09,21,16,04,17.20
2019,09,21,16,05,17.20
2019,09,21,16,06,17.20
2019,09,21,16,07,17.20
2019,09,21,16,08,17.20
2019,09,21,16,09,17.20
2019,09,21,16,10,17.20
2019,09,21,16,11,17.20
2019,09,21,16,12,17.30
2019,09,21,16,13,17.30
2019,09,21,16,14,17.30
2019,09,21,16,15,17.30
2019,09,21,16,16,17.30
2019,09,21,16,17,17.30
2019,09,21,16,18,17.30
2019,09,21,16,19,17.30
2019,09,21,16,20,17.20
2019,09,21,16,21,17.20
2019,09,21,16,22,17.10
2019,09,21,16,23,17.10
2019,09,21,16,24,17.00
2019,09,21,16,25,17.00
2019,09,21,16,26,17.00
2019,09,21,16,27,17.00
2019,09,21,16,28,17.00
2019,09,21,16,29,17.00
2019,09,21,16,30,17.00
2019,09,21,16,31,17.00
2019,09,21,16,32,17.00
2019,09,21,16,33,17.00
2019,09,21,16,34,16.90
2019,09,21,16,35,16.90
2019,09,21,16,36,16.90
2019,09,21,16,37,16.80
2019,09,21,16,38,16.80
2019,09,21,16,39,16.70
2019,09,21,16,40,16.70
2019,09,21,16,41,16.70
2019,09,21,16,42,16.70
2019,09,21,16,43,16.70
2019,09,21,16,44,16.60
2019,09,21,16,45,16.60
2019,09,21,16,46,16.60
2019,09,21,16,47,16.50
2019,09,21,16,48,16.50
2019,09,21,16,49,16.50
2019,09,21,16,50,16.40
2019,09,21,16,51,16.40
2019,09,21,16,52,16.40
2019,09,21,16,53,16.40
2019,09,21,16,54,16.40
2019,09,21,16,55,16.30
2019,09,21,16,56,16.30
2019,09,21,16,57,16.30
2019,09,21,16,58,16.30
2019,09,21,16,59,16.30
2019,09,21,17,00,16.30
2019,09,21,17,01,16.30
2019,09,21,17,02,16.30
2019,09,21,17,03,16.30
2019,09,21,17,04,16.30
2019,09,21,17,05,16.30
2019,09,21,17,06,16.30
2019,09,21,17,07,16.30
2019,09,21,17,08,16.30
2019,09,21,17,09,16.30
2019,09,21,17,10,16.20
2019,09,21,17,11,16.20
2019,09,21,17,12,16.20
2019,09,21,17,13,16.20
2019,09,21,17,14,16.20
2019,09,21,17,15,16.20
2019,09,21,17,16,16.20
2019,09,21,17,17,16.20
2019,09,21,17,18,16.20
2019,09,21,17,19,16.20