Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,15.30
2018,06,16,00,01,15.30
2018,06,16,00,02,15.30
2018,06,16,00,03,15.30
2018,06,16,00,04,15.30
2018,06,16,00,05,15.30
2018,06,16,00,06,15.30
2018,06,16,00,07,15.30
2018,06,16,00,08,15.20
2018,06,16,00,09,15.20
2018,06,16,00,10,15.20
2018,06,16,00,11,15.20
2018,06,16,00,12,15.20
2018,06,16,00,13,15.20
2018,06,16,00,14,15.20
2018,06,16,00,15,15.20
2018,06,16,00,16,15.20
2018,06,16,00,17,15.20
2018,06,16,00,18,15.10
2018,06,16,00,19,15.10
2018,06,16,00,20,15.10
2018,06,16,00,21,15.10
2018,06,16,00,22,15.10
2018,06,16,00,23,15.10
2018,06,16,00,24,15.10
2018,06,16,00,25,15.10
2018,06,16,00,26,15.10
2018,06,16,00,27,15.10
2018,06,16,00,28,15.10
2018,06,16,00,29,15.10
2018,06,16,00,30,15.10
2018,06,16,00,31,15.10
2018,06,16,00,32,15.10
2018,06,16,00,33,15.10
2018,06,16,00,34,15.10
2018,06,16,00,35,15.00
2018,06,16,00,36,15.10
2018,06,16,00,37,15.10
2018,06,16,00,38,15.10
2018,06,16,00,39,15.10
2018,06,16,00,40,15.10
2018,06,16,00,41,15.10
2018,06,16,00,42,15.10
2018,06,16,00,43,15.10
2018,06,16,00,44,15.10
2018,06,16,00,45,15.10
2018,06,16,00,46,15.10
2018,06,16,00,47,15.10
2018,06,16,00,48,15.10
2018,06,16,00,49,15.10
2018,06,16,00,50,15.00
2018,06,16,00,51,15.00
2018,06,16,00,52,15.00
2018,06,16,00,53,14.90
2018,06,16,00,54,14.90
2018,06,16,00,55,14.80
2018,06,16,00,56,14.70
2018,06,16,00,57,14.60
2018,06,16,00,58,14.60
2018,06,16,00,59,14.50
2018,06,16,01,00,14.40
2018,06,16,01,01,14.30
2018,06,16,01,02,14.20
2018,06,16,01,03,14.20
2018,06,16,01,04,14.10
2018,06,16,01,05,14.00
2018,06,16,01,06,13.90
2018,06,16,01,07,13.90
2018,06,16,01,08,13.80
2018,06,16,01,09,13.80
2018,06,16,01,10,13.80
2018,06,16,01,11,13.80
2018,06,16,01,12,13.80
2018,06,16,01,13,13.80
2018,06,16,01,14,13.80
2018,06,16,01,15,13.80
2018,06,16,01,16,13.80
2018,06,16,01,17,13.80
2018,06,16,01,18,13.80
2018,06,16,01,19,13.70
2018,06,16,01,20,13.70
2018,06,16,01,21,13.70
2018,06,16,01,22,13.70
2018,06,16,01,23,13.60
2018,06,16,01,24,13.60
2018,06,16,01,25,13.60
2018,06,16,01,26,13.50
2018,06,16,01,27,13.50
2018,06,16,01,28,13.40
2018,06,16,01,29,13.40
2018,06,16,01,30,13.40
2018,06,16,01,31,13.40
2018,06,16,01,32,13.40
2018,06,16,01,33,13.40
2018,06,16,01,34,13.40
2018,06,16,01,35,13.40
2018,06,16,01,36,13.40
2018,06,16,01,37,13.40
2018,06,16,01,38,13.50
2018,06,16,01,39,13.50
2018,06,16,01,40,13.50
2018,06,16,01,41,13.50
2018,06,16,01,42,13.60
2018,06,16,01,43,13.50
2018,06,16,01,44,13.50
2018,06,16,01,45,13.50
2018,06,16,01,46,13.40
2018,06,16,01,47,13.40
2018,06,16,01,48,13.40
2018,06,16,01,49,13.40
2018,06,16,01,50,13.40
2018,06,16,01,51,13.50
2018,06,16,01,52,13.40
2018,06,16,01,53,13.40
2018,06,16,01,54,13.40
2018,06,16,01,55,13.40
2018,06,16,01,56,13.40
2018,06,16,01,57,13.40
2018,06,16,01,58,13.30
2018,06,16,01,59,13.30
2018,06,16,02,00,13.30
2018,06,16,02,01,13.30
2018,06,16,02,02,13.30
2018,06,16,02,03,13.30
2018,06,16,02,04,13.30
2018,06,16,02,05,13.30
2018,06,16,02,06,13.30
2018,06,16,02,07,13.30
2018,06,16,02,08,13.30
2018,06,16,02,09,13.30
2018,06,16,02,10,13.30
2018,06,16,02,11,13.30
2018,06,16,02,12,13.30
2018,06,16,02,13,13.30
2018,06,16,02,14,13.30
2018,06,16,02,15,13.30
2018,06,16,02,16,13.30
2018,06,16,02,17,13.30
2018,06,16,02,18,13.30
2018,06,16,02,19,13.30
2018,06,16,02,20,13.30
2018,06,16,02,21,13.30
2018,06,16,02,22,13.20
2018,06,16,02,23,13.20
2018,06,16,02,24,13.20
2018,06,16,02,25,13.20
2018,06,16,02,26,13.20
2018,06,16,02,27,13.20
2018,06,16,02,28,13.20
2018,06,16,02,29,13.20
2018,06,16,02,30,13.20
2018,06,16,02,31,13.20
2018,06,16,02,32,13.10
2018,06,16,02,33,13.10
2018,06,16,02,34,13.10
2018,06,16,02,35,13.10
2018,06,16,02,36,13.00
2018,06,16,02,37,13.00
2018,06,16,02,38,13.00
2018,06,16,02,39,13.00
2018,06,16,02,40,12.90
2018,06,16,02,41,12.90
2018,06,16,02,42,12.90
2018,06,16,02,43,12.90
2018,06,16,02,44,12.90
2018,06,16,02,45,12.90
2018,06,16,02,46,12.80
2018,06,16,02,47,12.80
2018,06,16,02,48,12.80
2018,06,16,02,49,12.80
2018,06,16,02,50,12.80
2018,06,16,02,51,12.80
2018,06,16,02,52,12.70
2018,06,16,02,53,12.70
2018,06,16,02,54,12.70
2018,06,16,02,55,12.60
2018,06,16,02,56,12.60
2018,06,16,02,57,12.60
2018,06,16,02,58,12.60
2018,06,16,02,59,12.60
2018,06,16,03,00,12.60
2018,06,16,03,01,12.60
2018,06,16,03,02,12.60
2018,06,16,03,03,12.60
2018,06,16,03,04,12.60
2018,06,16,03,05,12.60
2018,06,16,03,06,12.60
2018,06,16,03,07,12.60
2018,06,16,03,08,12.60
2018,06,16,03,09,12.60
2018,06,16,03,10,12.60
2018,06,16,03,11,12.60
2018,06,16,03,12,12.60
2018,06,16,03,13,12.60
2018,06,16,03,14,12.60
2018,06,16,03,15,12.70
2018,06,16,03,16,12.70
2018,06,16,03,17,12.70
2018,06,16,03,18,12.70
2018,06,16,03,19,12.70
2018,06,16,03,20,12.70
2018,06,16,03,21,12.70
2018,06,16,03,22,12.70
2018,06,16,03,23,12.70
2018,06,16,03,24,12.70
2018,06,16,03,25,12.70
2018,06,16,03,26,12.70
2018,06,16,03,27,12.70
2018,06,16,03,28,12.70
2018,06,16,03,29,12.70
2018,06,16,03,30,12.70
2018,06,16,03,31,12.70
2018,06,16,03,32,12.80
2018,06,16,03,33,12.80
2018,06,16,03,34,12.80
2018,06,16,03,35,12.80
2018,06,16,03,36,12.80
2018,06,16,03,37,12.80
2018,06,16,03,38,12.80
2018,06,16,03,39,12.80
2018,06,16,03,40,12.80
2018,06,16,03,41,12.70
2018,06,16,03,42,12.70
2018,06,16,03,43,12.70
2018,06,16,03,44,12.70
2018,06,16,03,45,12.70
2018,06,16,03,46,12.70
2018,06,16,03,47,12.70
2018,06,16,03,48,12.60
2018,06,16,03,49,12.60
2018,06,16,03,50,12.60
2018,06,16,03,51,12.60
2018,06,16,03,52,12.60
2018,06,16,03,53,12.60
2018,06,16,03,54,12.60
2018,06,16,03,55,12.50
2018,06,16,03,56,12.50
2018,06,16,03,57,12.50
2018,06,16,03,58,12.40
2018,06,16,03,59,12.40
2018,06,16,04,00,12.40
2018,06,16,04,01,12.40
2018,06,16,04,02,12.40
2018,06,16,04,03,12.30
2018,06,16,04,04,12.30
2018,06,16,04,05,12.30
2018,06,16,04,06,12.30
2018,06,16,04,07,12.30
2018,06,16,04,08,12.30
2018,06,16,04,09,12.30
2018,06,16,04,10,12.20
2018,06,16,04,11,12.20
2018,06,16,04,12,12.20
2018,06,16,04,13,12.20
2018,06,16,04,14,12.20
2018,06,16,04,15,12.10
2018,06,16,04,16,12.10
2018,06,16,04,17,12.10
2018,06,16,04,18,12.10
2018,06,16,04,19,12.10
2018,06,16,04,20,12.10
2018,06,16,04,21,12.10
2018,06,16,04,22,12.00
2018,06,16,04,23,12.00
2018,06,16,04,24,12.00
2018,06,16,04,25,12.00
2018,06,16,04,26,11.90
2018,06,16,04,27,11.90
2018,06,16,04,28,11.90
2018,06,16,04,29,11.90
2018,06,16,04,30,11.80
2018,06,16,04,31,11.80
2018,06,16,04,32,11.80
2018,06,16,04,33,11.80
2018,06,16,04,34,11.80
2018,06,16,04,35,11.80
2018,06,16,04,36,11.80
2018,06,16,04,37,11.70
2018,06,16,04,38,11.70
2018,06,16,04,39,11.70
2018,06,16,04,40,11.70
2018,06,16,04,41,11.70
2018,06,16,04,42,11.70
2018,06,16,04,43,11.70
2018,06,16,04,44,11.70
2018,06,16,04,45,11.70
2018,06,16,04,46,11.70
2018,06,16,04,47,11.70
2018,06,16,04,48,11.60
2018,06,16,04,49,11.60
2018,06,16,04,50,11.60
2018,06,16,04,51,11.60
2018,06,16,04,52,11.50
2018,06,16,04,53,11.50
2018,06,16,04,54,11.50
2018,06,16,04,55,11.40
2018,06,16,04,56,11.40
2018,06,16,04,57,11.40
2018,06,16,04,58,11.40
2018,06,16,04,59,11.40
2018,06,16,05,00,11.40
2018,06,16,05,01,11.30
2018,06,16,05,02,11.30
2018,06,16,05,03,11.30
2018,06,16,05,04,11.30
2018,06,16,05,05,11.20
2018,06,16,05,06,11.20
2018,06,16,05,07,11.20
2018,06,16,05,08,11.20
2018,06,16,05,09,11.20
2018,06,16,05,10,11.10
2018,06,16,05,11,11.10
2018,06,16,05,12,11.10
2018,06,16,05,13,11.10
2018,06,16,05,14,11.10
2018,06,16,05,15,11.10
2018,06,16,05,16,11.10
2018,06,16,05,17,11.10
2018,06,16,05,18,11.10
2018,06,16,05,19,11.10
2018,06,16,05,20,11.10
2018,06,16,05,21,11.10
2018,06,16,05,22,11.10
2018,06,16,05,23,11.10
2018,06,16,05,24,11.00
2018,06,16,05,25,11.00
2018,06,16,05,26,11.00
2018,06,16,05,27,11.00
2018,06,16,05,28,11.00
2018,06,16,05,29,10.90
2018,06,16,05,30,10.90
2018,06,16,05,31,10.90
2018,06,16,05,32,10.90
2018,06,16,05,33,10.90
2018,06,16,05,34,10.90
2018,06,16,05,35,10.80
2018,06,16,05,36,10.80
2018,06,16,05,37,10.80
2018,06,16,05,38,10.80
2018,06,16,05,39,10.80
2018,06,16,05,40,10.80
2018,06,16,05,41,10.80
2018,06,16,05,42,10.80
2018,06,16,05,43,10.80
2018,06,16,05,44,10.80
2018,06,16,05,45,10.80
2018,06,16,05,46,10.80
2018,06,16,05,47,10.70
2018,06,16,05,48,10.70
2018,06,16,05,49,10.70
2018,06,16,05,50,10.70
2018,06,16,05,51,10.70
2018,06,16,05,52,10.70
2018,06,16,05,53,10.70
2018,06,16,05,54,10.70
2018,06,16,05,55,10.60
2018,06,16,05,56,10.60
2018,06,16,05,57,10.60
2018,06,16,05,58,10.60
2018,06,16,05,59,10.60
2018,06,16,06,00,10.60
2018,06,16,06,01,10.60
2018,06,16,06,02,10.60
2018,06,16,06,03,10.60
2018,06,16,06,04,10.60
2018,06,16,06,05,10.60
2018,06,16,06,06,10.60
2018,06,16,06,07,10.60
2018,06,16,06,08,10.60
2018,06,16,06,09,10.60
2018,06,16,06,10,10.60
2018,06,16,06,11,10.60
2018,06,16,06,12,10.60
2018,06,16,06,13,10.60
2018,06,16,06,14,10.60
2018,06,16,06,15,10.60
2018,06,16,06,16,10.60
2018,06,16,06,17,10.60
2018,06,16,06,18,10.60
2018,06,16,06,19,10.60
2018,06,16,06,20,10.60
2018,06,16,06,21,10.60
2018,06,16,06,22,10.60
2018,06,16,06,23,10.70
2018,06,16,06,24,10.70
2018,06,16,06,25,10.70
2018,06,16,06,26,10.70
2018,06,16,06,27,10.70
2018,06,16,06,28,10.70
2018,06,16,06,29,10.70
2018,06,16,06,30,10.80
2018,06,16,06,31,10.80
2018,06,16,06,32,10.80
2018,06,16,06,33,10.80
2018,06,16,06,34,10.90
2018,06,16,06,35,10.90
2018,06,16,06,36,10.90
2018,06,16,06,37,10.90
2018,06,16,06,38,10.90
2018,06,16,06,39,10.90
2018,06,16,06,40,10.90
2018,06,16,06,41,11.00
2018,06,16,06,42,11.00
2018,06,16,06,43,11.00
2018,06,16,06,44,11.00
2018,06,16,06,45,11.10
2018,06,16,06,46,11.10
2018,06,16,06,47,11.10
2018,06,16,06,48,11.10
2018,06,16,06,49,11.20
2018,06,16,06,50,11.20
2018,06,16,06,51,11.20
2018,06,16,06,52,11.20
2018,06,16,06,53,11.30
2018,06,16,06,54,11.30
2018,06,16,06,55,11.30
2018,06,16,06,56,11.40
2018,06,16,06,57,11.40
2018,06,16,06,58,11.40
2018,06,16,06,59,11.50
2018,06,16,07,00,11.50
2018,06,16,07,01,11.60
2018,06,16,07,02,11.70
2018,06,16,07,03,11.70
2018,06,16,07,04,11.80
2018,06,16,07,05,11.80
2018,06,16,07,06,11.80
2018,06,16,07,07,11.90
2018,06,16,07,08,11.90
2018,06,16,07,09,12.00
2018,06,16,07,10,12.10
2018,06,16,07,11,12.10
2018,06,16,07,12,12.20
2018,06,16,07,13,12.30
2018,06,16,07,14,12.40
2018,06,16,07,15,12.40
2018,06,16,07,16,12.50
2018,06,16,07,17,12.60
2018,06,16,07,18,12.60
2018,06,16,07,19,12.70
2018,06,16,07,20,12.70
2018,06,16,07,21,12.80
2018,06,16,07,22,12.90
2018,06,16,07,23,13.00
2018,06,16,07,24,13.10
2018,06,16,07,25,13.20
2018,06,16,07,26,13.30
2018,06,16,07,27,13.40
2018,06,16,07,28,13.50
2018,06,16,07,29,13.70
2018,06,16,07,30,13.70
2018,06,16,07,31,13.80
2018,06,16,07,32,13.90
2018,06,16,07,33,14.10
2018,06,16,07,34,14.20
2018,06,16,07,35,14.30
2018,06,16,07,36,14.40
2018,06,16,07,37,14.50
2018,06,16,07,38,14.60
2018,06,16,07,39,14.70
2018,06,16,07,40,14.70
2018,06,16,07,41,14.80
2018,06,16,07,42,14.80
2018,06,16,07,43,14.70
2018,06,16,07,44,14.80
2018,06,16,07,45,14.80
2018,06,16,07,46,14.80
2018,06,16,07,47,14.80
2018,06,16,07,48,14.80
2018,06,16,07,49,14.90
2018,06,16,07,50,15.00
2018,06,16,07,51,15.00
2018,06,16,07,52,15.10
2018,06,16,07,53,15.20
2018,06,16,07,54,15.20
2018,06,16,07,55,15.30
2018,06,16,07,56,15.30
2018,06,16,07,57,15.40
2018,06,16,07,58,15.50
2018,06,16,07,59,15.60
2018,06,16,08,00,15.60
2018,06,16,08,01,15.70
2018,06,16,08,02,15.80
2018,06,16,08,03,15.80
2018,06,16,08,04,15.90
2018,06,16,08,05,15.90
2018,06,16,08,06,16.00
2018,06,16,08,07,16.00
2018,06,16,08,08,16.10
2018,06,16,08,09,16.10
2018,06,16,08,10,16.10
2018,06,16,08,11,16.20
2018,06,16,08,12,16.20
2018,06,16,08,13,16.30
2018,06,16,08,14,16.40
2018,06,16,08,15,16.40
2018,06,16,08,16,16.50
2018,06,16,08,17,16.60
2018,06,16,08,18,16.70
2018,06,16,08,19,16.70
2018,06,16,08,20,16.80
2018,06,16,08,21,16.80
2018,06,16,08,22,16.80
2018,06,16,08,23,16.90
2018,06,16,08,24,16.90
2018,06,16,08,25,16.90
2018,06,16,08,26,17.00
2018,06,16,08,27,17.10
2018,06,16,08,28,17.10
2018,06,16,08,29,17.20
2018,06,16,08,30,17.20
2018,06,16,08,31,17.30
2018,06,16,08,32,17.40
2018,06,16,08,33,17.40
2018,06,16,08,34,17.50
2018,06,16,08,35,17.60
2018,06,16,08,36,17.70
2018,06,16,08,37,17.70
2018,06,16,08,38,17.80
2018,06,16,08,39,17.80
2018,06,16,08,40,17.80
2018,06,16,08,41,17.90
2018,06,16,08,42,17.90
2018,06,16,08,43,17.90
2018,06,16,08,44,18.00
2018,06,16,08,45,18.00
2018,06,16,08,46,18.10
2018,06,16,08,47,18.10
2018,06,16,08,48,18.10
2018,06,16,08,49,18.10
2018,06,16,08,50,18.20
2018,06,16,08,51,18.30
2018,06,16,08,52,18.30
2018,06,16,08,53,18.40
2018,06,16,08,54,18.40
2018,06,16,08,55,18.50
2018,06,16,08,56,18.50
2018,06,16,08,57,18.50
2018,06,16,08,58,18.60
2018,06,16,08,59,18.60
2018,06,16,09,00,18.60
2018,06,16,09,01,18.60
2018,06,16,09,02,18.50
2018,06,16,09,03,18.50
2018,06,16,09,04,18.40
2018,06,16,09,05,18.40
2018,06,16,09,06,18.50
2018,06,16,09,07,18.60
2018,06,16,09,08,18.60
2018,06,16,09,09,18.60
2018,06,16,09,10,18.60
2018,06,16,09,11,18.60
2018,06,16,09,12,18.50
2018,06,16,09,13,18.50
2018,06,16,09,14,18.40
2018,06,16,09,15,18.30
2018,06,16,09,16,18.20
2018,06,16,09,17,18.20
2018,06,16,09,18,18.20
2018,06,16,09,19,18.20
2018,06,16,09,20,18.30
2018,06,16,09,21,18.40
2018,06,16,09,22,18.40
2018,06,16,09,23,18.50
2018,06,16,09,24,18.50
2018,06,16,09,25,18.50
2018,06,16,09,26,18.60
2018,06,16,09,27,18.70
2018,06,16,09,28,18.70
2018,06,16,09,29,18.70
2018,06,16,09,30,18.80
2018,06,16,09,31,18.80
2018,06,16,09,32,18.90
2018,06,16,09,33,18.90
2018,06,16,09,34,18.90
2018,06,16,09,35,19.00
2018,06,16,09,36,19.00
2018,06,16,09,37,19.10
2018,06,16,09,38,19.10
2018,06,16,09,39,19.10
2018,06,16,09,40,19.00
2018,06,16,09,41,18.80
2018,06,16,09,42,18.80
2018,06,16,09,43,18.80
2018,06,16,09,44,18.70
2018,06,16,09,45,18.70
2018,06,16,09,46,18.70
2018,06,16,09,47,18.70
2018,06,16,09,48,18.70
2018,06,16,09,49,18.70
2018,06,16,09,50,18.80
2018,06,16,09,51,18.80
2018,06,16,09,52,18.80
2018,06,16,09,53,18.80
2018,06,16,09,54,18.80
2018,06,16,09,55,18.90
2018,06,16,09,56,18.90
2018,06,16,09,57,19.00
2018,06,16,09,58,19.10
2018,06,16,09,59,19.20
2018,06,16,10,00,19.20
2018,06,16,10,01,19.30
2018,06,16,10,02,19.30
2018,06,16,10,03,19.30
2018,06,16,10,04,19.40
2018,06,16,10,05,19.40
2018,06,16,10,06,19.30
2018,06,16,10,07,19.30
2018,06,16,10,08,19.30
2018,06,16,10,09,19.40
2018,06,16,10,10,19.40
2018,06,16,10,11,19.40
2018,06,16,10,12,19.50
2018,06,16,10,13,19.60
2018,06,16,10,14,19.60
2018,06,16,10,15,19.70
2018,06,16,10,16,19.70
2018,06,16,10,17,19.70
2018,06,16,10,18,19.80
2018,06,16,10,19,19.80
2018,06,16,10,20,19.90
2018,06,16,10,21,19.90
2018,06,16,10,22,19.90
2018,06,16,10,23,19.90
2018,06,16,10,24,19.80
2018,06,16,10,25,19.80
2018,06,16,10,26,19.80
2018,06,16,10,27,19.70
2018,06,16,10,28,19.70
2018,06,16,10,29,19.60
2018,06,16,10,30,19.60
2018,06,16,10,31,19.60
2018,06,16,10,32,19.60
2018,06,16,10,33,19.70
2018,06,16,10,34,19.70
2018,06,16,10,35,19.80
2018,06,16,10,36,19.80
2018,06,16,10,37,19.90
2018,06,16,10,38,19.90
2018,06,16,10,39,20.00
2018,06,16,10,40,20.00
2018,06,16,10,41,20.00
2018,06,16,10,42,20.00
2018,06,16,10,43,20.00
2018,06,16,10,44,20.00
2018,06,16,10,45,20.00
2018,06,16,10,46,20.10
2018,06,16,10,47,20.20
2018,06,16,10,48,20.30
2018,06,16,10,49,20.30
2018,06,16,10,50,20.40
2018,06,16,10,51,20.40
2018,06,16,10,52,20.40
2018,06,16,10,53,20.40
2018,06,16,10,54,20.30
2018,06,16,10,55,20.30
2018,06,16,10,56,20.40
2018,06,16,10,57,20.50
2018,06,16,10,58,20.50
2018,06,16,10,59,20.50
2018,06,16,11,00,20.50
2018,06,16,11,01,20.40
2018,06,16,11,02,20.40
2018,06,16,11,03,20.40
2018,06,16,11,04,20.50
2018,06,16,11,05,20.50
2018,06,16,11,06,20.50
2018,06,16,11,07,20.50
2018,06,16,11,08,20.50
2018,06,16,11,09,20.50
2018,06,16,11,10,20.50
2018,06,16,11,11,20.40
2018,06,16,11,12,20.40
2018,06,16,11,13,20.50
2018,06,16,11,14,20.50
2018,06,16,11,15,20.50
2018,06,16,11,16,20.60
2018,06,16,11,17,20.70
2018,06,16,11,18,20.80
2018,06,16,11,19,20.80
2018,06,16,11,20,20.80
2018,06,16,11,21,20.80
2018,06,16,11,22,20.80
2018,06,16,11,23,20.80
2018,06,16,11,24,20.70
2018,06,16,11,25,20.70
2018,06,16,11,26,20.70
2018,06,16,11,27,20.70
2018,06,16,11,28,20.80
2018,06,16,11,29,20.80
2018,06,16,11,30,20.90
2018,06,16,11,31,21.00
2018,06,16,11,32,21.00
2018,06,16,11,33,21.00
2018,06,16,11,34,21.00
2018,06,16,11,35,20.90
2018,06,16,11,36,20.90
2018,06,16,11,37,20.90
2018,06,16,11,38,20.80
2018,06,16,11,39,20.80
2018,06,16,11,40,20.70
2018,06,16,11,41,20.70
2018,06,16,11,42,20.70
2018,06,16,11,43,20.70
2018,06,16,11,44,20.70
2018,06,16,11,45,20.80
2018,06,16,11,46,20.80
2018,06,16,11,47,20.90
2018,06,16,11,48,21.00
2018,06,16,11,49,21.10
2018,06,16,11,50,21.10
2018,06,16,11,51,21.10
2018,06,16,11,52,21.10
2018,06,16,11,53,21.20
2018,06,16,11,54,21.20
2018,06,16,11,55,21.30
2018,06,16,11,56,21.40
2018,06,16,11,57,21.50
2018,06,16,11,58,21.60
2018,06,16,11,59,21.60
2018,06,16,12,00,21.40
2018,06,16,12,01,21.30
2018,06,16,12,02,21.20
2018,06,16,12,03,21.00
2018,06,16,12,04,21.00
2018,06,16,12,05,20.90
2018,06,16,12,06,20.90
2018,06,16,12,07,21.00
2018,06,16,12,08,21.00
2018,06,16,12,09,21.10
2018,06,16,12,10,21.00
2018,06,16,12,11,20.90
2018,06,16,12,12,20.90
2018,06,16,12,13,20.90
2018,06,16,12,14,20.90
2018,06,16,12,15,21.00
2018,06,16,12,16,21.10
2018,06,16,12,17,21.20
2018,06,16,12,18,21.30
2018,06,16,12,19,21.30
2018,06,16,12,20,21.40
2018,06,16,12,21,21.50
2018,06,16,12,22,21.60
2018,06,16,12,23,21.60
2018,06,16,12,24,21.70
2018,06,16,12,25,21.80
2018,06,16,12,26,21.80
2018,06,16,12,27,21.80
2018,06,16,12,28,21.90
2018,06,16,12,29,21.90
2018,06,16,12,30,21.90
2018,06,16,12,31,22.00
2018,06,16,12,32,22.00
2018,06,16,12,33,21.90
2018,06,16,12,34,21.80
2018,06,16,12,35,21.80
2018,06,16,12,36,21.80
2018,06,16,12,37,21.70
2018,06,16,12,38,21.70
2018,06,16,12,39,21.70
2018,06,16,12,40,21.70
2018,06,16,12,41,21.60
2018,06,16,12,42,21.70
2018,06,16,12,43,21.70
2018,06,16,12,44,21.70
2018,06,16,12,45,21.80
2018,06,16,12,46,21.80
2018,06,16,12,47,21.80
2018,06,16,12,48,21.80
2018,06,16,12,49,21.80
2018,06,16,12,50,21.80
2018,06,16,12,51,21.80
2018,06,16,12,52,21.80
2018,06,16,12,53,21.80
2018,06,16,12,54,21.80
2018,06,16,12,55,21.90
2018,06,16,12,56,22.00
2018,06,16,12,57,22.00
2018,06,16,12,58,22.00
2018,06,16,12,59,22.00
2018,06,16,13,00,22.00
2018,06,16,13,01,22.00
2018,06,16,13,02,22.10
2018,06,16,13,03,22.10
2018,06,16,13,04,22.20
2018,06,16,13,05,22.20
2018,06,16,13,06,22.30
2018,06,16,13,07,22.30
2018,06,16,13,08,22.40
2018,06,16,13,09,22.40
2018,06,16,13,10,22.40
2018,06,16,13,11,22.40
2018,06,16,13,12,22.30
2018,06,16,13,13,22.30
2018,06,16,13,14,22.20
2018,06,16,13,15,22.10
2018,06,16,13,16,22.00
2018,06,16,13,17,22.00
2018,06,16,13,18,22.00
2018,06,16,13,19,22.10
2018,06,16,13,20,22.10
2018,06,16,13,21,22.20
2018,06,16,13,22,22.30
2018,06,16,13,23,22.40
2018,06,16,13,24,22.60
2018,06,16,13,25,22.70
2018,06,16,13,26,22.80
2018,06,16,13,27,22.90
2018,06,16,13,28,23.00
2018,06,16,13,29,23.10
2018,06,16,13,30,23.20
2018,06,16,13,31,23.30
2018,06,16,13,32,23.30
2018,06,16,13,33,23.40
2018,06,16,13,34,23.40
2018,06,16,13,35,23.40
2018,06,16,13,36,23.40
2018,06,16,13,37,23.40
2018,06,16,13,38,23.40
2018,06,16,13,39,23.50
2018,06,16,13,40,23.60
2018,06,16,13,41,23.70
2018,06,16,13,42,23.80
2018,06,16,13,43,23.80
2018,06,16,13,44,23.90
2018,06,16,13,45,23.90
2018,06,16,13,46,23.80
2018,06,16,13,47,23.80
2018,06,16,13,48,23.80
2018,06,16,13,49,23.70
2018,06,16,13,50,23.70
2018,06,16,13,51,23.70
2018,06,16,13,52,23.60
2018,06,16,13,53,23.60
2018,06,16,13,54,23.50
2018,06,16,13,55,23.40
2018,06,16,13,56,23.40
2018,06,16,13,57,23.40
2018,06,16,13,58,23.40
2018,06,16,13,59,23.40
2018,06,16,14,00,23.40
2018,06,16,14,01,23.40
2018,06,16,14,02,23.40
2018,06,16,14,03,23.40
2018,06,16,14,04,23.50
2018,06,16,14,05,23.50
2018,06,16,14,06,23.50
2018,06,16,14,07,23.50
2018,06,16,14,08,23.40
2018,06,16,14,09,23.40
2018,06,16,14,10,23.40
2018,06,16,14,11,23.30
2018,06,16,14,12,23.30
2018,06,16,14,13,23.40
2018,06,16,14,14,23.50
2018,06,16,14,15,23.50
2018,06,16,14,16,23.50
2018,06,16,14,17,23.50
2018,06,16,14,18,23.50
2018,06,16,14,19,23.50
2018,06,16,14,20,23.60
2018,06,16,14,21,23.60
2018,06,16,14,22,23.60
2018,06,16,14,23,23.60
2018,06,16,14,24,23.50
2018,06,16,14,25,23.40
2018,06,16,14,26,23.40
2018,06,16,14,27,23.40
2018,06,16,14,28,23.40
2018,06,16,14,29,23.30
2018,06,16,14,30,23.30
2018,06,16,14,31,23.20
2018,06,16,14,32,23.20
2018,06,16,14,33,23.20
2018,06,16,14,34,23.20
2018,06,16,14,35,23.30
2018,06,16,14,36,23.40
2018,06,16,14,37,23.50
2018,06,16,14,38,23.60
2018,06,16,14,39,23.70
2018,06,16,14,40,23.80
2018,06,16,14,41,23.90
2018,06,16,14,42,23.90
2018,06,16,14,43,23.90
2018,06,16,14,44,23.90
2018,06,16,14,45,24.00
2018,06,16,14,46,24.10
2018,06,16,14,47,24.10
2018,06,16,14,48,24.10
2018,06,16,14,49,24.00
2018,06,16,14,50,24.00
2018,06,16,14,51,23.90
2018,06,16,14,52,23.90
2018,06,16,14,53,23.90
2018,06,16,14,54,23.80
2018,06,16,14,55,23.80
2018,06,16,14,56,23.80
2018,06,16,14,57,23.80
2018,06,16,14,58,23.90
2018,06,16,14,59,24.00
2018,06,16,15,00,24.00
2018,06,16,15,01,24.10
2018,06,16,15,02,24.10
2018,06,16,15,03,24.20
2018,06,16,15,04,24.30
2018,06,16,15,05,24.40
2018,06,16,15,06,24.50
2018,06,16,15,07,24.60
2018,06,16,15,08,24.70
2018,06,16,15,09,24.60
2018,06,16,15,10,24.60
2018,06,16,15,11,24.60
2018,06,16,15,12,24.50
2018,06,16,15,13,24.40
2018,06,16,15,14,24.40
2018,06,16,15,15,24.30
2018,06,16,15,16,24.20
2018,06,16,15,17,24.20
2018,06,16,15,18,24.20
2018,06,16,15,19,24.20
2018,06,16,15,20,24.30
2018,06,16,15,21,24.30
2018,06,16,15,22,24.30
2018,06,16,15,23,24.40
2018,06,16,15,24,24.40
2018,06,16,15,25,24.50
2018,06,16,15,26,24.50
2018,06,16,15,27,24.60
2018,06,16,15,28,24.60
2018,06,16,15,29,24.60
2018,06,16,15,30,24.60
2018,06,16,15,31,24.60
2018,06,16,15,32,24.70
2018,06,16,15,33,24.70
2018,06,16,15,34,24.80
2018,06,16,15,35,24.80
2018,06,16,15,36,24.80
2018,06,16,15,37,24.90
2018,06,16,15,38,24.90
2018,06,16,15,39,24.90
2018,06,16,15,40,24.80
2018,06,16,15,41,24.80
2018,06,16,15,42,24.90
2018,06,16,15,43,25.00
2018,06,16,15,44,25.10
2018,06,16,15,45,25.30
2018,06,16,15,46,25.30
2018,06,16,15,47,25.40
2018,06,16,15,48,25.40
2018,06,16,15,49,25.40
2018,06,16,15,50,25.40
2018,06,16,15,51,25.30
2018,06,16,15,52,25.30
2018,06,16,15,53,25.30
2018,06,16,15,54,25.30
2018,06,16,15,55,25.30
2018,06,16,15,56,25.20
2018,06,16,15,57,25.30
2018,06,16,15,58,25.30
2018,06,16,15,59,25.30
2018,06,16,16,00,25.30
2018,06,16,16,01,25.30
2018,06,16,16,02,25.40
2018,06,16,16,03,25.30
2018,06,16,16,04,25.20
2018,06,16,16,05,25.20
2018,06,16,16,06,25.20
2018,06,16,16,07,25.10
2018,06,16,16,08,25.00
2018,06,16,16,09,25.00
2018,06,16,16,10,24.90
2018,06,16,16,11,25.00
2018,06,16,16,12,25.00
2018,06,16,16,13,25.10
2018,06,16,16,14,25.20
2018,06,16,16,15,25.20
2018,06,16,16,16,25.20
2018,06,16,16,17,25.20
2018,06,16,16,18,25.20
2018,06,16,16,19,25.30
2018,06,16,16,20,25.30
2018,06,16,16,21,25.30
2018,06,16,16,22,25.30
2018,06,16,16,23,25.30
2018,06,16,16,24,25.30
2018,06,16,16,25,25.30
2018,06,16,16,26,25.20
2018,06,16,16,27,25.20
2018,06,16,16,28,25.10
2018,06,16,16,29,25.10
2018,06,16,16,30,25.00
2018,06,16,16,31,25.10
2018,06,16,16,32,25.10
2018,06,16,16,33,25.20
2018,06,16,16,34,25.20
2018,06,16,16,35,25.20
2018,06,16,16,36,25.20
2018,06,16,16,37,25.30
2018,06,16,16,38,25.20
2018,06,16,16,39,25.20
2018,06,16,16,40,25.20
2018,06,16,16,41,25.20
2018,06,16,16,42,25.20
2018,06,16,16,43,25.20
2018,06,16,16,44,25.20
2018,06,16,16,45,25.30
2018,06,16,16,46,25.30
2018,06,16,16,47,25.30
2018,06,16,16,48,25.30
2018,06,16,16,49,25.30
2018,06,16,16,50,25.30
2018,06,16,16,51,25.30
2018,06,16,16,52,25.40
2018,06,16,16,53,25.40
2018,06,16,16,54,25.50
2018,06,16,16,55,25.60
2018,06,16,16,56,25.70
2018,06,16,16,57,25.80
2018,06,16,16,58,25.90
2018,06,16,16,59,25.90
2018,06,16,17,00,25.90
2018,06,16,17,01,26.00
2018,06,16,17,02,26.00
2018,06,16,17,03,26.10
2018,06,16,17,04,26.10
2018,06,16,17,05,26.10
2018,06,16,17,06,26.10
2018,06,16,17,07,26.10
2018,06,16,17,08,26.10
2018,06,16,17,09,26.10
2018,06,16,17,10,26.10
2018,06,16,17,11,26.10
2018,06,16,17,12,26.10
2018,06,16,17,13,26.10
2018,06,16,17,14,26.10
2018,06,16,17,15,26.10
2018,06,16,17,16,26.10
2018,06,16,17,17,26.20
2018,06,16,17,18,26.30
2018,06,16,17,19,26.40