Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,01,12,03,6.70
2013,02,01,12,04,6.70
2013,02,01,12,05,6.70
2013,02,01,12,06,6.80
2013,02,01,12,07,6.80
2013,02,01,12,08,6.80
2013,02,01,12,09,6.80
2013,02,01,12,10,6.80
2013,02,01,12,11,6.80
2013,02,01,12,12,6.80
2013,02,01,12,13,6.90
2013,02,01,12,14,6.90
2013,02,01,12,15,7.00
2013,02,01,12,16,7.00
2013,02,01,12,17,7.10
2013,02,01,12,18,7.00
2013,02,01,12,19,7.00
2013,02,01,12,20,6.90
2013,02,01,12,21,6.90
2013,02,01,12,22,6.80
2013,02,01,12,23,6.80
2013,02,01,12,24,6.80
2013,02,01,12,25,6.80
2013,02,01,12,26,6.80
2013,02,01,12,27,6.80
2013,02,01,12,28,6.70
2013,02,01,12,29,6.60
2013,02,01,12,30,6.60
2013,02,01,12,31,6.40
2013,02,01,12,32,6.40
2013,02,01,12,33,6.40
2013,02,01,12,34,6.40
2013,02,01,12,35,6.40
2013,02,01,12,36,6.50
2013,02,01,12,37,6.50
2013,02,01,12,38,6.40
2013,02,01,12,39,6.40
2013,02,01,12,40,6.40
2013,02,01,12,41,6.40
2013,02,01,12,42,6.40
2013,02,01,12,43,6.40
2013,02,01,12,44,6.40
2013,02,01,12,45,6.40
2013,02,01,12,46,6.40
2013,02,01,12,47,6.40
2013,02,01,12,48,6.40
2013,02,01,12,49,6.40
2013,02,01,12,50,6.40
2013,02,01,12,51,6.40
2013,02,01,12,52,6.40
2013,02,01,12,53,6.40
2013,02,01,12,54,6.40
2013,02,01,12,55,6.40
2013,02,01,12,56,6.40
2013,02,01,12,57,6.40
2013,02,01,12,58,6.40
2013,02,01,12,59,6.50
2013,02,01,13,00,6.60
2013,02,01,13,01,6.60
2013,02,01,13,02,6.60
2013,02,01,13,03,6.60
2013,02,01,13,04,6.50
2013,02,01,13,05,6.40
2013,02,01,13,06,6.40
2013,02,01,13,07,6.40
2013,02,01,13,08,6.40
2013,02,01,13,09,6.40
2013,02,01,13,10,6.40
2013,02,01,13,11,6.40
2013,02,01,13,12,6.40
2013,02,01,13,13,6.40
2013,02,01,13,14,6.50
2013,02,01,13,15,6.60
2013,02,01,13,16,6.60
2013,02,01,13,17,6.60
2013,02,01,13,18,6.60
2013,02,01,13,19,6.50
2013,02,01,13,20,6.60
2013,02,01,13,21,6.60
2013,02,01,13,22,6.50
2013,02,01,13,23,6.40
2013,02,01,13,24,6.50
2013,02,01,13,25,6.60
2013,02,01,13,26,6.60
2013,02,01,13,27,6.60
2013,02,01,13,28,6.60
2013,02,01,13,29,6.60
2013,02,01,13,30,6.60
2013,02,01,13,31,6.60
2013,02,01,13,32,6.60
2013,02,01,13,33,6.60
2013,02,01,13,34,6.60
2013,02,01,13,35,6.60
2013,02,01,13,36,6.60
2013,02,01,13,37,6.60
2013,02,01,13,38,6.60
2013,02,01,13,39,6.60
2013,02,01,13,40,6.60
2013,02,01,13,41,6.60
2013,02,01,13,42,6.60
2013,02,01,13,43,6.60
2013,02,01,13,44,6.60
2013,02,01,13,45,6.60
2013,02,01,13,46,6.60
2013,02,01,14,54,6.20
2013,02,01,14,55,6.20
2013,02,01,14,56,6.20
2013,02,01,14,57,6.20
2013,02,01,14,58,6.20
2013,02,01,14,59,6.20
2013,02,01,15,00,6.20
2013,02,01,15,01,6.20
2013,02,01,15,02,6.20
2013,02,01,15,03,6.20
2013,02,01,15,04,6.20
2013,02,01,15,05,6.20
2013,02,01,15,06,6.20
2013,02,01,15,07,6.20
2013,02,01,15,08,6.20
2013,02,01,15,09,6.20
2013,02,01,15,10,6.20
2013,02,01,15,11,6.20
2013,02,01,15,12,6.20
2013,02,01,15,13,6.20
2013,02,01,15,14,6.30
2013,02,01,15,15,6.30
2013,02,01,15,16,6.30
2013,02,01,15,17,6.30
2013,02,01,15,18,6.40
2013,02,01,15,19,6.40
2013,02,01,15,20,6.40
2013,02,01,15,21,6.40
2013,02,01,15,22,6.40
2013,02,01,15,23,6.30
2013,02,01,15,24,6.30
2013,02,01,15,25,6.30
2013,02,01,15,26,6.30
2013,02,01,15,27,6.30
2013,02,01,15,28,6.30
2013,02,01,15,29,6.30
2013,02,01,15,30,6.30
2013,02,01,15,31,6.20
2013,02,01,15,32,6.20
2013,02,01,15,33,6.20
2013,02,01,15,34,6.20
2013,02,01,15,35,6.20
2013,02,01,15,36,6.20
2013,02,01,15,37,6.20
2013,02,01,15,38,6.20
2013,02,01,15,39,6.20
2013,02,01,15,40,6.20
2013,02,01,15,41,6.20
2013,02,01,15,42,6.20
2013,02,01,15,43,6.30
2013,02,01,15,44,6.30
2013,02,01,15,45,6.30
2013,02,01,15,46,6.40
2013,02,01,15,47,6.40
2013,02,01,15,48,6.40
2013,02,01,15,49,6.40
2013,02,01,15,50,6.40
2013,02,01,15,51,6.40
2013,02,01,15,52,6.40
2013,02,01,15,53,6.40
2013,02,01,15,54,6.40
2013,02,01,15,55,6.40
2013,02,01,15,56,6.40
2013,02,01,15,57,6.40
2013,02,01,15,58,6.40
2013,02,01,15,59,6.40
2013,02,01,16,00,6.40
2013,02,01,16,01,6.40
2013,02,01,16,02,6.40
2013,02,01,16,03,6.40
2013,02,01,16,04,6.40
2013,02,01,16,05,6.40
2013,02,01,16,06,6.40
2013,02,01,16,07,6.40
2013,02,01,16,08,6.40
2013,02,01,16,09,6.40
2013,02,01,16,10,6.40
2013,02,01,16,11,6.40
2013,02,01,16,12,6.40
2013,02,01,16,13,6.40
2013,02,01,16,14,6.40
2013,02,01,16,15,6.30
2013,02,01,16,16,6.30
2013,02,01,16,17,6.30
2013,02,01,16,18,6.30
2013,02,01,16,19,6.30
2013,02,01,16,20,6.20
2013,02,01,16,21,6.20
2013,02,01,16,22,6.20
2013,02,01,16,23,6.20
2013,02,01,16,24,6.20
2013,02,01,16,25,6.20
2013,02,01,16,26,6.10
2013,02,01,16,27,6.10
2013,02,01,16,28,6.10
2013,02,01,16,29,6.00
2013,02,01,16,30,6.00
2013,02,01,16,31,6.00
2013,02,01,16,32,5.90
2013,02,01,16,33,5.90
2013,02,01,16,34,5.90
2013,02,01,16,35,5.80
2013,02,01,16,36,5.80
2013,02,01,16,37,5.80
2013,02,01,16,38,5.70
2013,02,01,16,39,5.70
2013,02,01,16,40,5.70
2013,02,01,16,41,5.70
2013,02,01,16,42,5.70
2013,02,01,16,43,5.70
2013,02,01,16,44,5.70
2013,02,01,16,45,5.70
2013,02,01,16,46,5.70
2013,02,01,16,47,5.60
2013,02,01,16,48,5.60
2013,02,01,16,49,5.60
2013,02,01,16,50,5.60
2013,02,01,16,51,5.60
2013,02,01,16,52,5.50
2013,02,01,16,53,5.50
2013,02,01,16,54,5.50
2013,02,01,16,55,5.50
2013,02,01,16,56,5.50
2013,02,01,16,57,5.50
2013,02,01,16,58,5.40
2013,02,01,16,59,5.40
2013,02,01,17,00,5.40
2013,02,01,17,01,5.40
2013,02,01,17,02,5.40
2013,02,01,17,03,5.40
2013,02,01,17,04,5.40
2013,02,01,17,05,5.40
2013,02,01,17,06,5.40
2013,02,01,17,07,5.40
2013,02,01,17,08,5.40
2013,02,01,17,09,5.40
2013,02,01,17,10,5.40
