Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,10.40
2011,05,24,00,01,10.40
2011,05,24,00,02,10.40
2011,05,24,00,03,10.40
2011,05,24,00,04,10.40
2011,05,24,00,05,10.30
2011,05,24,00,06,10.30
2011,05,24,00,07,10.30
2011,05,24,00,08,10.20
2011,05,24,00,09,10.20
2011,05,24,00,10,10.20
2011,05,24,00,11,10.20
2011,05,24,00,12,10.20
2011,05,24,00,13,10.10
2011,05,24,00,14,10.10
2011,05,24,00,15,10.10
2011,05,24,00,16,10.10
2011,05,24,00,17,10.10
2011,05,24,00,18,10.10
2011,05,24,00,19,10.10
2011,05,24,00,20,10.10
2011,05,24,00,21,10.10
2011,05,24,00,22,10.10
2011,05,24,00,23,10.00
2011,05,24,00,24,9.90
2011,05,24,00,25,9.90
2011,05,24,00,26,9.90
2011,05,24,00,27,9.90
2011,05,24,00,28,9.80
2011,05,24,00,29,9.70
2011,05,24,00,30,9.70
2011,05,24,00,31,9.70
2011,05,24,00,32,9.60
2011,05,24,00,33,9.60
2011,05,24,00,34,9.60
2011,05,24,00,35,9.60
2011,05,24,00,36,9.60
2011,05,24,00,37,9.60
2011,05,24,00,38,9.60
2011,05,24,00,39,9.60
2011,05,24,00,40,9.60
2011,05,24,00,41,9.60
2011,05,24,00,42,9.60
2011,05,24,00,43,9.60
2011,05,24,00,44,9.60
2011,05,24,00,45,9.60
2011,05,24,00,46,9.60
2011,05,24,00,47,9.60
2011,05,24,00,48,9.70
2011,05,24,00,49,9.70
2011,05,24,00,50,9.70
2011,05,24,00,51,9.70
2011,05,24,00,52,9.70
2011,05,24,00,53,9.70
2011,05,24,00,54,9.70
2011,05,24,00,55,9.80
2011,05,24,00,56,9.80
2011,05,24,00,57,9.80
2011,05,24,00,58,9.80
2011,05,24,00,59,9.80
2011,05,24,01,00,9.80
2011,05,24,01,01,9.70
2011,05,24,01,02,9.70
2011,05,24,01,03,9.70
2011,05,24,01,04,9.70
2011,05,24,01,05,9.70
2011,05,24,01,06,9.70
2011,05,24,01,07,9.70
2011,05,24,01,08,9.70
2011,05,24,01,09,9.70
2011,05,24,01,10,9.70
2011,05,24,01,11,9.70
2011,05,24,01,12,9.70
2011,05,24,01,13,9.70
2011,05,24,01,14,9.70
2011,05,24,01,15,9.60
2011,05,24,01,16,9.60
2011,05,24,01,17,9.60
2011,05,24,01,18,9.60
2011,05,24,01,19,9.60
2011,05,24,01,20,9.60
2011,05,24,01,21,9.60
2011,05,24,01,22,9.60
2011,05,24,01,23,9.60
2011,05,24,01,24,9.60
2011,05,24,01,25,9.50
2011,05,24,01,26,9.50
2011,05,24,01,27,9.50
2011,05,24,01,28,9.50
2011,05,24,01,29,9.50
2011,05,24,01,30,9.50
2011,05,24,01,31,9.50
2011,05,24,01,32,9.50
2011,05,24,01,33,9.50
2011,05,24,01,34,9.40
2011,05,24,01,35,9.40
2011,05,24,01,36,9.40
2011,05,24,01,37,9.40
2011,05,24,01,38,9.40
2011,05,24,01,39,9.30
2011,05,24,01,40,9.30
2011,05,24,01,41,9.30
2011,05,24,01,42,9.20
2011,05,24,01,43,9.20
2011,05,24,01,44,9.10
2011,05,24,01,45,9.10
2011,05,24,01,46,9.00
2011,05,24,01,47,9.00
2011,05,24,01,48,8.90
2011,05,24,01,49,8.90
2011,05,24,01,50,8.80
2011,05,24,01,51,8.80
2011,05,24,01,52,8.80
2011,05,24,01,53,8.80
2011,05,24,01,54,8.70
2011,05,24,01,55,8.70
2011,05,24,01,56,8.70
2011,05,24,01,57,8.70
2011,05,24,01,58,8.70
2011,05,24,01,59,8.70
2011,05,24,02,00,8.60
2011,05,24,02,01,8.60
2011,05,24,02,02,8.50
2011,05,24,02,03,8.50
2011,05,24,02,04,8.50
2011,05,24,02,05,8.40
2011,05,24,02,06,8.40
2011,05,24,02,07,8.40
2011,05,24,02,08,8.30
2011,05,24,02,09,8.30
2011,05,24,02,10,8.30
2011,05,24,02,11,8.20
2011,05,24,02,12,8.20
2011,05,24,02,13,8.20
2011,05,24,02,14,8.20
2011,05,24,02,15,8.20
2011,05,24,02,16,8.20
2011,05,24,02,17,8.10
2011,05,24,02,18,8.10
2011,05,24,02,19,8.10
2011,05,24,02,20,8.10
2011,05,24,02,21,8.10
2011,05,24,02,22,8.10
2011,05,24,02,23,8.10
2011,05,24,02,24,8.10
2011,05,24,02,25,8.10
2011,05,24,02,26,8.00
2011,05,24,02,27,8.00
2011,05,24,02,28,8.00
2011,05,24,02,29,8.00
2011,05,24,02,30,8.00
2011,05,24,02,31,8.00
2011,05,24,02,32,7.90
2011,05,24,02,33,7.90
2011,05,24,02,34,7.90
2011,05,24,02,35,7.90
2011,05,24,02,36,7.80
2011,05,24,02,37,7.80
2011,05,24,02,38,7.80
2011,05,24,02,39,7.80
2011,05,24,02,40,7.70
2011,05,24,02,41,7.70
2011,05,24,02,42,7.60
2011,05,24,02,43,7.60
2011,05,24,02,44,7.60
2011,05,24,02,45,7.60
2011,05,24,02,46,7.50
2011,05,24,02,47,7.50
2011,05,24,02,48,7.50
2011,05,24,02,49,7.50
2011,05,24,02,50,7.50
2011,05,24,02,51,7.40
2011,05,24,02,52,7.40
2011,05,24,02,53,7.30
2011,05,24,02,54,7.30
2011,05,24,02,55,7.30
2011,05,24,02,56,7.30
2011,05,24,02,57,7.30
2011,05,24,02,58,7.30
2011,05,24,02,59,7.30
2011,05,24,03,00,7.20
2011,05,24,03,01,7.20
2011,05,24,03,02,7.20
2011,05,24,03,03,7.20
2011,05,24,03,04,7.20
2011,05,24,03,05,7.20
2011,05,24,03,06,7.10
2011,05,24,03,07,7.10
2011,05,24,03,08,7.10
2011,05,24,03,09,7.10
2011,05,24,03,10,7.00
2011,05,24,03,11,7.00
2011,05,24,03,12,7.00
2011,05,24,03,13,7.00
2011,05,24,03,14,7.00
2011,05,24,03,15,6.90
2011,05,24,03,16,6.90
2011,05,24,03,17,6.90
2011,05,24,03,18,6.90
2011,05,24,03,19,6.90
2011,05,24,03,20,6.90
2011,05,24,03,21,6.90
2011,05,24,03,22,6.90
2011,05,24,03,23,6.90
2011,05,24,03,24,6.90
2011,05,24,03,25,6.90
2011,05,24,03,26,6.90
2011,05,24,03,27,6.90
2011,05,24,03,28,6.80
2011,05,24,03,29,6.80
2011,05,24,03,30,6.80
2011,05,24,03,31,6.80
2011,05,24,03,32,6.80
2011,05,24,03,33,6.70
2011,05,24,03,34,6.70
2011,05,24,03,35,6.70
2011,05,24,03,36,6.70
2011,05,24,03,37,6.70
2011,05,24,03,38,6.60
2011,05,24,03,39,6.60
2011,05,24,03,40,6.60
2011,05,24,03,41,6.60
2011,05,24,03,42,6.60
2011,05,24,03,43,6.60
2011,05,24,03,44,6.60
2011,05,24,03,45,6.60
2011,05,24,03,46,6.60
2011,05,24,03,47,6.60
2011,05,24,03,48,6.60
2011,05,24,03,49,6.60
2011,05,24,03,50,6.60
2011,05,24,03,51,6.60
2011,05,24,03,52,6.60
2011,05,24,03,53,6.60
2011,05,24,03,54,6.50
2011,05,24,03,55,6.40
2011,05,24,03,56,6.40
2011,05,24,03,57,6.40
2011,05,24,03,58,6.40
2011,05,24,03,59,6.40
2011,05,24,04,00,6.40
2011,05,24,04,01,6.30
2011,05,24,04,02,6.30
2011,05,24,04,03,6.40
2011,05,24,04,04,6.40
2011,05,24,04,05,6.40
2011,05,24,04,06,6.40
2011,05,24,04,07,6.40
2011,05,24,04,08,6.40
2011,05,24,04,09,6.40
2011,05,24,04,10,6.40
2011,05,24,04,11,6.40
2011,05,24,04,12,6.40
2011,05,24,04,13,6.40
2011,05,24,04,14,6.40
2011,05,24,04,15,6.40
2011,05,24,04,16,6.40
2011,05,24,04,17,6.60
2011,05,24,04,18,6.60
2011,05,24,04,19,6.60
2011,05,24,04,20,6.60
2011,05,24,04,21,6.60
2011,05,24,04,22,6.60
2011,05,24,04,23,6.60
2011,05,24,04,24,6.60
2011,05,24,04,25,6.60
2011,05,24,04,26,6.60
2011,05,24,04,27,6.60
2011,05,24,04,28,6.60
2011,05,24,04,29,6.60
2011,05,24,04,30,6.60
2011,05,24,04,31,6.60
2011,05,24,04,32,6.60
2011,05,24,04,33,6.60
2011,05,24,04,34,6.70
2011,05,24,04,35,6.70
2011,05,24,04,36,6.70
2011,05,24,04,37,6.70
2011,05,24,04,38,6.70
2011,05,24,04,39,6.70
2011,05,24,04,40,6.70
2011,05,24,04,41,6.60
2011,05,24,04,42,6.60
2011,05,24,04,43,6.60
2011,05,24,04,44,6.60
2011,05,24,04,45,6.60
2011,05,24,04,46,6.60
2011,05,24,04,47,6.60
2011,05,24,04,48,6.50
2011,05,24,04,49,6.40
2011,05,24,04,50,6.50
2011,05,24,04,51,6.60
2011,05,24,04,52,6.60
2011,05,24,04,53,6.60
2011,05,24,04,54,6.60
2011,05,24,04,55,6.60
2011,05,24,04,56,6.60
2011,05,24,04,57,6.60
2011,05,24,04,58,6.60
2011,05,24,04,59,6.60
2011,05,24,05,00,6.60
2011,05,24,05,01,6.60
2011,05,24,05,02,6.50
2011,05,24,05,03,6.40
2011,05,24,05,04,6.40
2011,05,24,05,05,6.30
2011,05,24,05,06,6.20
2011,05,24,05,07,6.20
2011,05,24,05,08,6.10
2011,05,24,05,09,6.00
2011,05,24,05,10,6.00
2011,05,24,05,11,5.90
2011,05,24,05,12,5.90
2011,05,24,05,13,5.80
2011,05,24,05,14,5.80
2011,05,24,05,15,5.80
2011,05,24,05,16,5.90
2011,05,24,05,17,5.90
2011,05,24,05,18,5.90
2011,05,24,05,19,5.90
2011,05,24,05,20,5.90
2011,05,24,05,21,6.00
2011,05,24,05,22,6.00
2011,05,24,05,23,6.00
2011,05,24,05,24,6.00
2011,05,24,05,25,6.10
2011,05,24,05,26,6.10
2011,05,24,05,27,6.20
2011,05,24,05,28,6.20
2011,05,24,05,29,6.20
2011,05,24,05,30,6.20
2011,05,24,05,31,6.20
2011,05,24,05,32,6.20
2011,05,24,05,33,6.20
2011,05,24,05,34,6.20
2011,05,24,05,35,6.20
2011,05,24,05,36,6.20
2011,05,24,05,37,6.20
2011,05,24,05,38,6.20
2011,05,24,05,39,6.20
2011,05,24,05,40,6.20
2011,05,24,05,41,6.20
2011,05,24,05,42,6.30
2011,05,24,05,43,6.30
2011,05,24,05,44,6.30
2011,05,24,05,45,6.30
2011,05,24,05,46,6.30
2011,05,24,05,47,6.30
2011,05,24,05,48,6.40
2011,05,24,05,49,6.40
2011,05,24,05,50,6.40
2011,05,24,05,51,6.40
2011,05,24,05,52,6.40
2011,05,24,05,53,6.40
2011,05,24,05,54,6.40
2011,05,24,05,55,6.40
2011,05,24,05,56,6.40
2011,05,24,05,57,6.40
2011,05,24,05,58,6.40
2011,05,24,05,59,6.40
2011,05,24,06,00,6.40
2011,05,24,06,01,6.40
2011,05,24,06,02,6.50
2011,05,24,06,03,6.60
2011,05,24,06,04,6.60
2011,05,24,06,05,6.60
2011,05,24,06,06,6.60
2011,05,24,06,07,6.60
2011,05,24,06,08,6.60
2011,05,24,06,09,6.60
2011,05,24,06,10,6.60
2011,05,24,06,11,6.70
2011,05,24,06,12,6.70
2011,05,24,06,13,6.80
2011,05,24,06,14,6.80
2011,05,24,06,15,6.80
2011,05,24,06,16,6.80
2011,05,24,06,17,6.80
2011,05,24,06,18,6.80
2011,05,24,06,19,6.80
2011,05,24,06,20,6.80
2011,05,24,06,21,6.80
2011,05,24,06,22,6.80
2011,05,24,06,23,6.80
2011,05,24,06,24,6.90
2011,05,24,06,25,6.90
2011,05,24,06,26,6.90
2011,05,24,06,27,6.90
2011,05,24,06,28,7.00
2011,05,24,06,29,7.00
2011,05,24,06,30,7.00
2011,05,24,06,31,7.10
2011,05,24,06,32,7.10
2011,05,24,06,33,7.10
2011,05,24,06,34,7.10
2011,05,24,06,35,7.20
2011,05,24,06,36,7.20
2011,05,24,06,37,7.20
2011,05,24,06,38,7.20
2011,05,24,06,39,7.30
2011,05,24,06,40,7.30
2011,05,24,06,41,7.30
2011,05,24,06,42,7.40
2011,05,24,06,43,7.40
2011,05,24,06,44,7.40
2011,05,24,06,45,7.50
2011,05,24,06,46,7.50
2011,05,24,06,47,7.50
2011,05,24,06,48,7.60
2011,05,24,06,49,7.60
2011,05,24,06,50,7.60
2011,05,24,06,51,7.60
2011,05,24,06,52,7.70
2011,05,24,06,53,7.70
2011,05,24,06,54,7.70
2011,05,24,06,55,7.70
2011,05,24,06,56,7.80
2011,05,24,06,57,7.80
2011,05,24,06,58,7.80
2011,05,24,06,59,7.80
2011,05,24,07,00,7.90
2011,05,24,07,01,7.90
2011,05,24,07,02,8.00
2011,05,24,07,03,8.00
2011,05,24,07,04,8.10
2011,05,24,07,05,8.10
2011,05,24,07,06,8.20
2011,05,24,07,07,8.20
2011,05,24,07,08,8.20
2011,05,24,07,09,8.20
2011,05,24,07,10,8.20
2011,05,24,07,11,8.20
2011,05,24,07,12,8.20
2011,05,24,07,13,8.20
2011,05,24,07,14,8.20
2011,05,24,07,15,8.20
2011,05,24,07,16,8.20
2011,05,24,07,17,8.30
2011,05,24,07,18,8.30
2011,05,24,07,19,8.30
2011,05,24,07,20,8.30
2011,05,24,07,21,8.30
2011,05,24,07,22,8.30
2011,05,24,07,23,8.30
2011,05,24,07,24,8.30
2011,05,24,07,25,8.40
2011,05,24,07,26,8.40
2011,05,24,07,27,8.40
2011,05,24,07,28,8.50
2011,05,24,07,29,8.60
2011,05,24,07,30,8.60
2011,05,24,07,31,8.70
2011,05,24,07,32,8.70
2011,05,24,07,33,8.80
2011,05,24,07,34,8.90
2011,05,24,07,35,9.00
2011,05,24,07,36,9.10
2011,05,24,07,37,9.20
2011,05,24,07,38,9.20
2011,05,24,07,39,9.30
2011,05,24,07,40,9.40
2011,05,24,07,41,9.50
2011,05,24,07,42,9.60
2011,05,24,07,43,9.70
2011,05,24,07,44,9.70
2011,05,24,07,45,9.80
2011,05,24,07,46,9.90
2011,05,24,07,47,9.90
2011,05,24,07,48,10.00
2011,05,24,07,49,10.10
2011,05,24,07,50,10.20
2011,05,24,07,51,10.20
2011,05,24,07,52,10.30
2011,05,24,07,53,10.40
2011,05,24,07,54,10.40
2011,05,24,07,55,10.50
2011,05,24,07,56,10.60
2011,05,24,07,57,10.60
2011,05,24,07,58,10.60
2011,05,24,07,59,10.70
2011,05,24,08,00,10.80
2011,05,24,08,01,10.80
2011,05,24,08,02,10.80
2011,05,24,08,03,10.90
2011,05,24,08,04,10.90
2011,05,24,08,05,10.90
2011,05,24,08,06,10.90
2011,05,24,08,07,11.00
2011,05,24,08,08,11.10
2011,05,24,08,09,11.10
2011,05,24,08,10,11.20
2011,05,24,08,11,11.30
2011,05,24,08,12,11.30
2011,05,24,08,13,11.40
2011,05,24,08,14,11.40
2011,05,24,08,15,11.50
2011,05,24,08,16,11.60
2011,05,24,08,17,11.60
2011,05,24,08,18,11.60
2011,05,24,08,19,11.60
2011,05,24,08,20,11.60
2011,05,24,08,21,11.70
2011,05,24,08,22,11.70
2011,05,24,08,23,11.70
2011,05,24,08,24,11.80
2011,05,24,08,25,11.80
2011,05,24,08,26,11.80
2011,05,24,08,27,11.80
2011,05,24,08,28,11.80
2011,05,24,08,29,11.90
2011,05,24,08,30,11.90
2011,05,24,08,31,11.90
2011,05,24,08,32,12.00
2011,05,24,08,33,12.00
2011,05,24,08,34,12.10
2011,05,24,08,35,12.10
2011,05,24,08,36,12.10
2011,05,24,08,37,12.20
2011,05,24,08,38,12.20
2011,05,24,08,39,12.30
2011,05,24,08,40,12.30
2011,05,24,08,41,12.40
2011,05,24,08,42,12.40
2011,05,24,08,43,12.40
2011,05,24,08,44,12.40
2011,05,24,08,45,12.40
2011,05,24,08,46,12.40
2011,05,24,08,47,12.50
2011,05,24,08,48,12.50
2011,05,24,08,49,12.60
2011,05,24,08,50,12.70
2011,05,24,08,51,12.70
2011,05,24,08,52,12.70
2011,05,24,08,53,12.70
2011,05,24,08,54,12.70
2011,05,24,08,55,12.70
2011,05,24,08,56,12.60
2011,05,24,08,57,12.60
2011,05,24,08,58,12.70
2011,05,24,08,59,12.70
2011,05,24,09,00,12.70
2011,05,24,09,01,12.70
2011,05,24,09,02,12.80
2011,05,24,09,03,12.80
2011,05,24,09,04,12.80
2011,05,24,09,05,12.80
2011,05,24,09,06,12.80
2011,05,24,09,07,12.80
2011,05,24,09,08,12.70
2011,05,24,09,09,12.70
2011,05,24,09,10,12.80
2011,05,24,09,11,12.80
2011,05,24,09,12,12.80
2011,05,24,09,13,12.80
2011,05,24,09,14,12.70
2011,05,24,09,15,12.60
2011,05,24,09,16,12.60
2011,05,24,09,17,12.50
2011,05,24,09,18,12.30
2011,05,24,09,19,12.20
2011,05,24,09,20,12.10
2011,05,24,09,21,12.10
2011,05,24,09,22,12.10
2011,05,24,09,23,12.20
2011,05,24,09,24,12.20
2011,05,24,09,25,12.30
2011,05,24,09,26,12.30
2011,05,24,09,27,12.40
2011,05,24,09,28,12.50
2011,05,24,09,29,12.60
2011,05,24,09,30,12.70
2011,05,24,09,31,12.80
2011,05,24,09,32,12.70
2011,05,24,09,33,12.60
2011,05,24,09,34,12.60
2011,05,24,09,35,12.60
2011,05,24,09,36,12.70
2011,05,24,09,37,12.80
2011,05,24,09,38,12.80
2011,05,24,09,39,12.80
2011,05,24,09,40,12.90
2011,05,24,09,41,12.90
2011,05,24,09,42,12.90
2011,05,24,09,43,13.00
2011,05,24,09,44,13.10
2011,05,24,09,45,13.20
2011,05,24,09,46,13.20
2011,05,24,09,47,13.30
2011,05,24,09,48,13.30
2011,05,24,09,49,13.20
2011,05,24,09,50,13.20
2011,05,24,09,51,13.10
2011,05,24,09,52,13.00
2011,05,24,09,53,12.90
2011,05,24,09,54,12.90
2011,05,24,09,55,12.90
2011,05,24,09,56,12.90
2011,05,24,09,57,12.90
2011,05,24,09,58,12.90
2011,05,24,09,59,12.90
2011,05,24,10,00,12.90
2011,05,24,10,01,12.90
2011,05,24,10,02,12.80
2011,05,24,10,03,12.70
2011,05,24,10,04,12.80
2011,05,24,10,05,12.80
2011,05,24,10,06,12.80
2011,05,24,10,07,12.80
2011,05,24,10,08,12.90
2011,05,24,10,09,13.00
2011,05,24,10,10,13.00
2011,05,24,10,11,13.00
2011,05,24,10,12,13.10
2011,05,24,10,13,13.00
2011,05,24,10,14,12.90
2011,05,24,10,15,12.70
2011,05,24,10,16,12.70
2011,05,24,10,17,12.70
2011,05,24,10,18,12.70
2011,05,24,10,19,12.80
2011,05,24,10,20,12.90
2011,05,24,10,21,12.90
2011,05,24,10,22,12.90
2011,05,24,10,23,13.10
2011,05,24,10,24,13.20
2011,05,24,10,25,13.30
2011,05,24,10,26,13.30
2011,05,24,10,27,13.20
2011,05,24,10,28,13.20
2011,05,24,10,29,13.20
2011,05,24,10,30,13.30
2011,05,24,10,31,13.30
2011,05,24,10,32,13.30
2011,05,24,10,33,13.30
2011,05,24,10,34,13.30
2011,05,24,10,35,13.40
2011,05,24,10,36,13.50
2011,05,24,10,37,13.50
2011,05,24,10,38,13.50
2011,05,24,10,39,13.30
2011,05,24,10,40,13.20
2011,05,24,10,41,13.10
2011,05,24,10,42,13.10
2011,05,24,10,43,13.10
2011,05,24,10,44,13.20
2011,05,24,10,45,13.10
2011,05,24,10,46,13.10
2011,05,24,10,47,13.10
2011,05,24,10,48,13.00
2011,05,24,10,49,12.90
2011,05,24,10,50,13.00
2011,05,24,10,51,13.00
2011,05,24,10,52,13.00
2011,05,24,10,53,13.00
2011,05,24,10,54,13.00
2011,05,24,10,55,13.10
2011,05,24,10,56,13.20
2011,05,24,10,57,13.20
2011,05,24,10,58,13.20
2011,05,24,10,59,13.20
2011,05,24,11,00,13.30
2011,05,24,11,01,13.30
2011,05,24,11,02,13.20
2011,05,24,11,03,13.30
2011,05,24,11,04,13.40
2011,05,24,11,05,13.40
2011,05,24,11,06,13.40
2011,05,24,11,07,13.60
2011,05,24,11,08,13.70
2011,05,24,11,09,13.90
2011,05,24,11,10,13.80
2011,05,24,11,11,13.70
2011,05,24,11,12,13.60
2011,05,24,11,13,13.50
2011,05,24,11,14,13.30
2011,05,24,11,15,13.30
2011,05,24,11,16,13.40
2011,05,24,11,17,13.40
2011,05,24,11,18,13.50
2011,05,24,11,19,13.60
2011,05,24,11,20,13.60
2011,05,24,11,21,13.40
2011,05,24,11,22,13.30
2011,05,24,11,23,13.30
2011,05,24,11,24,13.30
2011,05,24,11,25,13.20
2011,05,24,11,26,13.20
2011,05,24,11,27,13.20
2011,05,24,11,28,13.30
2011,05,24,11,29,13.30
2011,05,24,11,30,13.40
2011,05,24,11,31,13.50
2011,05,24,11,32,13.50
2011,05,24,11,33,13.40
2011,05,24,11,34,13.30
2011,05,24,11,35,13.50
2011,05,24,11,36,13.70
2011,05,24,11,37,13.60
2011,05,24,11,38,13.60
2011,05,24,11,39,13.50
2011,05,24,11,40,13.40
2011,05,24,11,41,13.30
2011,05,24,11,42,13.30
2011,05,24,11,43,13.30
2011,05,24,11,44,13.40
2011,05,24,11,45,13.50
2011,05,24,11,46,13.60
2011,05,24,11,47,13.70
2011,05,24,11,48,13.80
2011,05,24,11,49,13.90
2011,05,24,11,50,13.80
2011,05,24,11,51,13.70
2011,05,24,11,52,13.70
2011,05,24,11,53,13.70
2011,05,24,11,54,13.70
2011,05,24,11,55,13.70
2011,05,24,11,56,13.50
2011,05,24,11,57,13.40
2011,05,24,11,58,13.30
2011,05,24,11,59,13.40
2011,05,24,12,00,13.40
2011,05,24,12,01,13.40
2011,05,24,12,02,13.40
2011,05,24,12,03,13.30
2011,05,24,12,04,13.20
2011,05,24,12,05,13.30
2011,05,24,12,06,13.20
2011,05,24,12,07,13.10
2011,05,24,12,08,13.00
2011,05,24,12,09,13.00
2011,05,24,12,10,13.10
2011,05,24,12,11,13.10
2011,05,24,12,12,13.10
2011,05,24,12,13,13.00
2011,05,24,12,14,13.00
2011,05,24,12,15,13.00
2011,05,24,12,16,13.10
2011,05,24,12,17,13.20
2011,05,24,12,18,13.30
2011,05,24,12,19,13.20
2011,05,24,12,20,13.20
2011,05,24,12,21,13.20
2011,05,24,12,22,13.20
2011,05,24,12,23,13.20
2011,05,24,12,24,13.30
2011,05,24,12,25,13.40
2011,05,24,12,26,13.40
2011,05,24,12,27,13.40
2011,05,24,12,28,13.30
2011,05,24,12,29,13.30
2011,05,24,12,30,13.40
2011,05,24,12,31,13.40
2011,05,24,12,32,13.40
2011,05,24,12,33,13.40
2011,05,24,12,34,13.50
2011,05,24,12,35,13.50
2011,05,24,12,36,13.40
2011,05,24,12,37,13.20
2011,05,24,12,38,13.20
2011,05,24,12,39,13.10
2011,05,24,12,40,13.00
2011,05,24,12,41,13.00
2011,05,24,12,42,13.10
2011,05,24,12,43,13.20
2011,05,24,12,44,13.20
2011,05,24,12,45,13.20
2011,05,24,12,46,13.30
2011,05,24,12,47,13.30
2011,05,24,12,48,13.30
2011,05,24,12,49,13.30
2011,05,24,12,50,13.10
2011,05,24,12,51,13.10
2011,05,24,12,52,13.00
2011,05,24,12,53,13.00
2011,05,24,12,54,13.00
2011,05,24,12,55,12.90
2011,05,24,12,56,13.00
2011,05,24,12,57,13.10
2011,05,24,12,58,13.00
2011,05,24,12,59,13.00
2011,05,24,13,00,13.00
2011,05,24,13,01,13.00
2011,05,24,13,02,13.10
2011,05,24,13,03,13.20
2011,05,24,13,04,13.20
2011,05,24,13,05,13.20
2011,05,24,13,06,13.20
2011,05,24,13,07,13.10
2011,05,24,13,08,13.10
2011,05,24,13,09,13.00
2011,05,24,13,10,13.00
2011,05,24,13,11,13.10
2011,05,24,13,12,13.20
2011,05,24,13,13,13.30
2011,05,24,13,14,13.30
2011,05,24,13,15,13.30
2011,05,24,13,16,13.30
2011,05,24,13,17,13.30
2011,05,24,13,18,13.30
2011,05,24,13,19,13.20
2011,05,24,13,20,13.20
2011,05,24,13,21,13.20
2011,05,24,13,22,13.30
2011,05,24,13,23,13.30
2011,05,24,13,24,13.30
2011,05,24,13,25,13.20
2011,05,24,13,26,13.20
2011,05,24,13,27,13.20
2011,05,24,13,28,13.20
2011,05,24,13,29,13.20
2011,05,24,13,30,13.30
2011,05,24,13,31,13.30
2011,05,24,13,32,13.30
2011,05,24,13,33,13.30
2011,05,24,13,34,13.30
2011,05,24,13,35,13.30
2011,05,24,13,36,13.40
2011,05,24,13,37,13.40
2011,05,24,13,38,13.40
2011,05,24,13,39,13.40
2011,05,24,13,40,13.30
2011,05,24,13,41,13.30
2011,05,24,13,42,13.30
2011,05,24,13,43,13.30
2011,05,24,13,44,13.30
2011,05,24,13,45,13.30
2011,05,24,13,46,13.30
2011,05,24,13,47,13.30
2011,05,24,13,48,13.40
2011,05,24,13,49,13.50
2011,05,24,13,50,13.40
2011,05,24,13,51,13.50
2011,05,24,13,52,13.40
2011,05,24,13,53,13.40
2011,05,24,13,54,13.40
2011,05,24,13,55,13.40
2011,05,24,13,56,13.40
2011,05,24,13,57,13.30
2011,05,24,13,58,13.40
2011,05,24,13,59,13.50
2011,05,24,14,00,13.50
2011,05,24,14,01,13.40
2011,05,24,14,02,13.40
2011,05,24,14,03,13.40
2011,05,24,14,04,13.40
2011,05,24,14,05,13.30
2011,05,24,14,06,13.30
2011,05,24,14,07,13.30
2011,05,24,14,08,13.30
2011,05,24,14,09,13.30
2011,05,24,14,10,13.10
2011,05,24,14,11,13.10
2011,05,24,14,12,13.00
2011,05,24,14,13,13.00
2011,05,24,14,14,13.00
2011,05,24,14,15,13.10
2011,05,24,14,16,13.10
2011,05,24,14,17,13.10
2011,05,24,14,18,13.10
2011,05,24,14,19,13.20
2011,05,24,14,20,13.30
2011,05,24,14,21,13.40
2011,05,24,14,22,13.40
2011,05,24,14,23,13.40
2011,05,24,14,24,13.30
2011,05,24,14,25,13.40
2011,05,24,14,26,13.40
2011,05,24,14,27,13.40
2011,05,24,14,28,13.30
2011,05,24,14,29,13.40
2011,05,24,14,30,13.40
2011,05,24,14,31,13.30
2011,05,24,14,32,13.40
2011,05,24,14,33,13.50
2011,05,24,14,34,13.30
2011,05,24,14,35,13.20
2011,05,24,14,36,13.20
2011,05,24,14,37,13.20
2011,05,24,14,38,13.20
2011,05,24,14,39,13.30
2011,05,24,14,40,13.30
2011,05,24,14,41,13.40
2011,05,24,14,42,13.50
2011,05,24,14,43,13.70
2011,05,24,14,44,13.70
2011,05,24,14,45,13.70
2011,05,24,14,46,13.70
2011,05,24,14,47,13.70
2011,05,24,14,48,13.70
2011,05,24,14,49,13.60
2011,05,24,14,50,13.40
2011,05,24,14,51,13.30
2011,05,24,14,52,13.30
2011,05,24,14,53,13.20
2011,05,24,14,54,13.10
2011,05,24,14,55,13.00
2011,05,24,14,56,12.90
2011,05,24,14,57,12.90
2011,05,24,14,58,13.00
2011,05,24,14,59,13.10
2011,05,24,15,00,13.10
2011,05,24,15,01,13.20
2011,05,24,15,02,13.30
2011,05,24,15,03,13.30
2011,05,24,15,04,13.30
2011,05,24,15,05,13.30
2011,05,24,15,06,13.20
2011,05,24,15,07,13.10
2011,05,24,15,08,13.10
2011,05,24,15,09,13.00
2011,05,24,15,10,13.00
2011,05,24,15,11,13.10
2011,05,24,15,12,13.20
2011,05,24,15,13,13.30
2011,05,24,15,14,13.30
2011,05,24,15,15,13.50
2011,05,24,15,16,13.60
2011,05,24,15,17,13.80
2011,05,24,15,18,13.90
2011,05,24,15,19,13.90
2011,05,24,15,20,13.80
2011,05,24,15,21,13.70
2011,05,24,15,22,13.70
2011,05,24,15,23,13.60
2011,05,24,15,24,13.50
2011,05,24,15,25,13.40
2011,05,24,15,26,13.30
2011,05,24,15,27,13.30
2011,05,24,15,28,13.30
2011,05,24,15,29,13.30
2011,05,24,15,30,13.30
2011,05,24,15,31,13.20
2011,05,24,15,32,13.10
2011,05,24,15,33,13.10
2011,05,24,15,34,13.10
2011,05,24,15,35,13.30
2011,05,24,15,36,13.40
2011,05,24,15,37,13.50
2011,05,24,15,38,13.60
2011,05,24,15,39,13.70
2011,05,24,15,40,13.70
2011,05,24,15,41,13.70
2011,05,24,15,42,13.60
2011,05,24,15,43,13.60
2011,05,24,15,44,13.70
2011,05,24,15,45,13.70
2011,05,24,15,46,13.70
2011,05,24,15,47,13.70
2011,05,24,15,48,13.80
2011,05,24,15,49,13.90
2011,05,24,15,50,13.90
2011,05,24,15,51,13.90
2011,05,24,15,52,13.80
2011,05,24,15,53,13.70
2011,05,24,15,54,13.80
2011,05,24,15,55,13.80
2011,05,24,15,56,13.90
2011,05,24,15,57,13.90
2011,05,24,15,58,13.90
2011,05,24,15,59,13.80
2011,05,24,16,00,13.70
2011,05,24,16,01,13.70
2011,05,24,16,02,13.60
2011,05,24,16,03,13.50
2011,05,24,16,04,13.50
2011,05,24,16,05,13.40
2011,05,24,16,06,13.30
2011,05,24,16,07,13.30
2011,05,24,16,08,13.30
2011,05,24,16,09,13.30
2011,05,24,16,10,13.30
2011,05,24,16,11,13.40
2011,05,24,16,12,13.50
2011,05,24,16,13,13.50
2011,05,24,16,14,13.50
2011,05,24,16,15,13.60
2011,05,24,16,16,13.70
2011,05,24,16,17,13.70
2011,05,24,16,18,13.70
2011,05,24,16,19,13.80
2011,05,24,16,20,13.80
2011,05,24,16,21,13.70
2011,05,24,16,22,13.70
2011,05,24,16,23,13.60
2011,05,24,16,24,13.60
2011,05,24,16,25,13.50
2011,05,24,16,26,13.50
2011,05,24,16,27,13.50
2011,05,24,16,28,13.50
2011,05,24,16,29,13.60
2011,05,24,16,30,13.70
2011,05,24,16,31,13.90
2011,05,24,16,32,13.90
2011,05,24,16,33,14.10
2011,05,24,16,34,14.20
2011,05,24,16,35,14.20
2011,05,24,16,36,14.20
2011,05,24,16,37,14.20
2011,05,24,16,38,14.10
2011,05,24,16,39,14.10
2011,05,24,16,40,14.10
2011,05,24,16,41,14.10
2011,05,24,16,42,14.10
2011,05,24,16,43,14.00
2011,05,24,16,44,14.00
2011,05,24,16,45,14.00
2011,05,24,16,46,13.90
2011,05,24,16,47,13.90
2011,05,24,16,48,13.90
2011,05,24,16,49,13.90
2011,05,24,16,50,13.80
2011,05,24,16,51,13.90
2011,05,24,16,52,13.90
2011,05,24,16,53,14.00
2011,05,24,16,54,14.10
2011,05,24,16,55,14.20
2011,05,24,16,56,14.20
2011,05,24,16,57,14.30
2011,05,24,16,58,14.30
2011,05,24,16,59,14.20
2011,05,24,17,00,14.20
2011,05,24,17,01,14.20
2011,05,24,17,02,14.20
2011,05,24,17,03,14.20
2011,05,24,17,04,14.30
2011,05,24,17,05,14.40
2011,05,24,17,06,14.50
2011,05,24,17,07,14.60
2011,05,24,17,08,14.70
2011,05,24,17,09,14.70
2011,05,24,17,10,14.80
2011,05,24,17,11,14.80
2011,05,24,17,12,14.80
2011,05,24,17,13,14.80
2011,05,24,17,14,14.80
2011,05,24,17,15,14.90
2011,05,24,17,16,14.90
2011,05,24,17,17,15.00
2011,05,24,17,18,15.10
2011,05,24,17,19,15.20
2011,05,24,17,20,15.20
2011,05,24,17,21,15.20
2011,05,24,17,22,15.30
2011,05,24,17,23,15.20
2011,05,24,17,24,15.20
2011,05,24,17,25,15.20
2011,05,24,17,26,15.10
2011,05,24,17,27,15.10
2011,05,24,17,28,15.10
2011,05,24,17,29,15.10
2011,05,24,17,30,15.00
2011,05,24,17,31,15.10
2011,05,24,17,32,15.10
2011,05,24,17,33,15.00
2011,05,24,17,34,15.00
2011,05,24,17,35,15.00
2011,05,24,17,36,15.00
2011,05,24,17,37,15.10
2011,05,24,17,38,15.10