Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,16.70
2009,09,23,00,01,16.70
2009,09,23,00,02,16.60
2009,09,23,00,03,16.60
2009,09,23,00,04,16.50
2009,09,23,00,05,16.40
2009,09,23,00,06,16.40
2009,09,23,00,07,16.30
2009,09,23,00,08,16.30
2009,09,23,00,09,16.20
2009,09,23,00,10,16.20
2009,09,23,00,11,16.10
2009,09,23,00,12,16.10
2009,09,23,00,13,16.10
2009,09,23,00,14,16.00
2009,09,23,00,15,15.90
2009,09,23,00,16,15.90
2009,09,23,00,17,15.90
2009,09,23,00,18,15.90
2009,09,23,00,19,15.90
2009,09,23,00,20,15.90
2009,09,23,00,21,15.90
2009,09,23,00,22,15.90
2009,09,23,00,23,15.90
2009,09,23,00,24,15.90
2009,09,23,00,25,15.90
2009,09,23,00,26,15.90
2009,09,23,00,27,15.90
2009,09,23,00,28,15.90
2009,09,23,00,29,15.90
2009,09,23,00,30,15.90
2009,09,23,00,31,15.90
2009,09,23,00,32,15.90
2009,09,23,00,33,15.90
2009,09,23,00,34,15.90
2009,09,23,00,35,15.90
2009,09,23,00,36,15.90
2009,09,23,00,37,15.90
2009,09,23,00,38,15.90
2009,09,23,00,39,16.10
2009,09,23,00,40,16.10
2009,09,23,00,41,16.10
2009,09,23,00,42,16.10
2009,09,23,00,43,16.10
2009,09,23,00,44,16.10
2009,09,23,00,45,16.10
2009,09,23,00,46,16.10
2009,09,23,00,47,16.10
2009,09,23,00,48,16.10
2009,09,23,00,49,16.10
2009,09,23,00,50,16.10
2009,09,23,00,51,16.10
2009,09,23,00,52,16.10
2009,09,23,00,53,16.10
2009,09,23,00,54,15.90
2009,09,23,00,55,15.90
2009,09,23,00,56,15.90
2009,09,23,00,57,15.90
2009,09,23,00,58,15.90
2009,09,23,00,59,15.90
2009,09,23,01,00,16.00
2009,09,23,01,01,16.10
2009,09,23,01,02,16.10
2009,09,23,01,03,16.10
2009,09,23,01,04,16.10
2009,09,23,01,05,16.10
2009,09,23,01,06,16.10
2009,09,23,01,07,16.10
2009,09,23,01,08,16.10
2009,09,23,01,09,16.00
2009,09,23,01,10,15.90
2009,09,23,01,11,15.90
2009,09,23,01,12,15.90
2009,09,23,01,13,15.90
2009,09,23,01,14,15.80
2009,09,23,01,15,15.80
2009,09,23,01,16,15.80
2009,09,23,01,17,15.80
2009,09,23,01,18,15.80
2009,09,23,01,19,15.80
2009,09,23,01,20,15.70
2009,09,23,01,21,15.70
2009,09,23,01,22,15.60
2009,09,23,01,23,15.60
2009,09,23,01,24,15.60
2009,09,23,01,25,15.50
2009,09,23,01,26,15.50
2009,09,23,01,27,15.50
2009,09,23,01,28,15.40
2009,09,23,01,29,15.40
2009,09,23,01,30,15.30
2009,09,23,01,31,15.30
2009,09,23,01,32,15.20
2009,09,23,01,33,15.20
2009,09,23,01,34,15.20
2009,09,23,01,35,15.10
2009,09,23,01,36,15.10
2009,09,23,01,37,15.00
2009,09,23,01,38,14.90
2009,09,23,01,39,14.80
2009,09,23,01,40,14.80
2009,09,23,01,41,14.80
2009,09,23,01,42,14.70
2009,09,23,01,43,14.70
2009,09,23,01,44,14.60
2009,09,23,01,45,14.60
2009,09,23,01,46,14.50
2009,09,23,01,47,14.50
2009,09,23,01,48,14.50
2009,09,23,01,49,14.40
2009,09,23,01,50,14.40
2009,09,23,01,51,14.30
2009,09,23,01,52,14.30
2009,09,23,01,53,14.20
2009,09,23,01,54,14.20
2009,09,23,01,55,14.20
2009,09,23,01,56,14.20
2009,09,23,01,57,14.10
2009,09,23,01,58,14.10
2009,09,23,01,59,14.10
2009,09,23,02,00,14.10
2009,09,23,02,01,14.10
2009,09,23,02,02,14.00
2009,09,23,02,03,14.00
2009,09,23,02,04,14.00
2009,09,23,02,05,14.00
2009,09,23,02,06,14.00
2009,09,23,02,07,13.90
2009,09,23,02,08,13.90
2009,09,23,02,09,14.00
2009,09,23,02,10,14.00
2009,09,23,02,11,14.00
2009,09,23,02,12,14.10
2009,09,23,02,13,14.10
2009,09,23,02,14,14.20
2009,09,23,02,15,14.20
2009,09,23,02,16,14.20
2009,09,23,02,17,14.30
2009,09,23,02,18,14.30
2009,09,23,02,19,14.40
2009,09,23,02,20,14.40
2009,09,23,02,21,14.50
2009,09,23,02,22,14.50
2009,09,23,02,23,14.60
2009,09,23,02,24,14.60
2009,09,23,02,25,14.60
2009,09,23,02,26,14.60
2009,09,23,02,27,14.60
2009,09,23,02,28,14.70
2009,09,23,02,29,14.70
2009,09,23,02,30,14.70
2009,09,23,02,31,14.80
2009,09,23,02,32,14.80
2009,09,23,02,33,14.80
2009,09,23,02,34,14.80
2009,09,23,02,35,14.70
2009,09,23,02,36,14.70
2009,09,23,02,37,14.70
2009,09,23,02,38,14.60
2009,09,23,02,39,14.60
2009,09,23,02,40,14.60
2009,09,23,02,41,14.50
2009,09,23,02,42,14.50
2009,09,23,02,43,14.40
2009,09,23,02,44,14.30
2009,09,23,02,45,14.30
2009,09,23,02,46,14.20
2009,09,23,02,47,14.20
2009,09,23,02,48,14.10
2009,09,23,02,49,14.10
2009,09,23,02,50,14.10
2009,09,23,02,51,14.00
2009,09,23,02,52,14.00
2009,09,23,02,53,13.90
2009,09,23,02,54,13.90
2009,09,23,02,55,13.90
2009,09,23,02,56,13.80
2009,09,23,02,57,13.80
2009,09,23,02,58,13.70
2009,09,23,02,59,13.70
2009,09,23,03,00,13.70
2009,09,23,03,01,13.70
2009,09,23,03,02,13.70
2009,09,23,03,03,13.70
2009,09,23,03,04,13.80
2009,09,23,03,05,13.80
2009,09,23,03,06,13.80
2009,09,23,03,07,13.80
2009,09,23,03,08,13.80
2009,09,23,03,09,13.80
2009,09,23,03,10,13.80
2009,09,23,03,11,13.80
2009,09,23,03,12,13.90
2009,09,23,03,13,14.00
2009,09,23,03,14,14.00
2009,09,23,03,15,14.00
2009,09,23,03,16,14.10
2009,09,23,03,17,14.10
2009,09,23,03,18,14.20
2009,09,23,03,19,14.20
2009,09,23,03,20,14.20
2009,09,23,03,21,14.20
2009,09,23,03,22,14.20
2009,09,23,03,23,14.20
2009,09,23,03,24,14.20
2009,09,23,03,25,14.20
2009,09,23,03,26,14.20
2009,09,23,03,27,14.20
2009,09,23,03,28,14.20
2009,09,23,03,29,14.10
2009,09,23,03,30,14.10
2009,09,23,03,31,14.10
2009,09,23,03,32,14.10
2009,09,23,03,33,14.10
2009,09,23,03,34,14.00
2009,09,23,03,35,14.00
2009,09,23,03,36,14.00
2009,09,23,03,37,14.00
2009,09,23,03,38,14.00
2009,09,23,03,39,14.00
2009,09,23,03,40,14.00
2009,09,23,03,41,14.00
2009,09,23,03,42,14.00
2009,09,23,03,43,14.00
2009,09,23,03,44,14.00
2009,09,23,03,45,14.10
2009,09,23,03,46,14.10
2009,09,23,03,47,14.10
2009,09,23,03,48,14.20
2009,09,23,03,49,14.20
2009,09,23,03,50,14.20
2009,09,23,03,51,14.20
2009,09,23,03,52,14.20
2009,09,23,03,53,14.20
2009,09,23,03,54,14.20
2009,09,23,03,55,14.20
2009,09,23,03,56,14.20
2009,09,23,03,57,14.20
2009,09,23,03,58,14.10
2009,09,23,03,59,14.00
2009,09,23,04,00,14.00
2009,09,23,04,01,14.00
2009,09,23,04,02,13.90
2009,09,23,04,03,13.90
2009,09,23,04,04,13.90
2009,09,23,04,05,13.90
2009,09,23,04,06,13.90
2009,09,23,04,07,13.90
2009,09,23,04,08,13.80
2009,09,23,04,09,13.80
2009,09,23,04,10,13.80
2009,09,23,04,11,13.70
2009,09,23,04,12,13.70
2009,09,23,04,13,13.70
2009,09,23,04,14,13.70
2009,09,23,04,15,13.70
2009,09,23,04,16,13.70
2009,09,23,04,17,13.70
2009,09,23,04,18,13.70
2009,09,23,04,19,13.70
2009,09,23,04,20,13.70
2009,09,23,04,21,13.70
2009,09,23,04,22,13.60
2009,09,23,04,23,13.60
2009,09,23,04,24,13.60
2009,09,23,04,25,13.50
2009,09,23,04,26,13.50
2009,09,23,04,27,13.40
2009,09,23,04,28,13.40
2009,09,23,04,29,13.30
2009,09,23,04,30,13.30
2009,09,23,04,31,13.30
2009,09,23,04,32,13.30
2009,09,23,04,33,13.30
2009,09,23,04,34,13.30
2009,09,23,04,35,13.30
2009,09,23,04,36,13.30
2009,09,23,04,37,13.20
2009,09,23,04,38,13.20
2009,09,23,04,39,13.20
2009,09,23,04,40,13.20
2009,09,23,04,41,13.20
2009,09,23,04,42,13.10
2009,09,23,04,43,13.10
2009,09,23,04,44,13.10
2009,09,23,04,45,13.10
2009,09,23,04,46,13.00
2009,09,23,04,47,13.00
2009,09,23,04,48,13.00
2009,09,23,04,49,13.00
2009,09,23,04,50,12.90
2009,09,23,04,51,12.90
2009,09,23,04,52,12.90
2009,09,23,04,53,13.00
2009,09,23,04,54,13.00
2009,09,23,04,55,13.00
2009,09,23,04,56,13.00
2009,09,23,04,57,13.00
2009,09,23,04,58,13.00
2009,09,23,04,59,13.00
2009,09,23,05,00,13.00
2009,09,23,05,01,13.00
2009,09,23,05,02,13.00
2009,09,23,05,03,13.00
2009,09,23,05,04,13.00
2009,09,23,05,05,13.00
2009,09,23,05,06,13.00
2009,09,23,05,07,13.00
2009,09,23,05,08,13.00
2009,09,23,05,09,13.00
2009,09,23,05,10,13.00
2009,09,23,05,11,13.00
2009,09,23,05,12,13.00
2009,09,23,05,13,13.00
2009,09,23,05,14,13.00
2009,09,23,05,15,13.00
2009,09,23,05,16,13.10
2009,09,23,05,17,13.10
2009,09,23,05,18,13.20
2009,09,23,05,19,13.20
2009,09,23,05,20,13.30
2009,09,23,05,21,13.50
2009,09,23,05,22,13.60
2009,09,23,05,23,13.70
2009,09,23,05,24,13.80
2009,09,23,05,25,13.90
2009,09,23,05,26,14.00
2009,09,23,05,27,14.00
2009,09,23,05,28,14.10
2009,09,23,05,29,14.20
2009,09,23,05,30,14.20
2009,09,23,05,31,14.20
2009,09,23,05,32,14.20
2009,09,23,05,33,14.20
2009,09,23,05,34,14.10
2009,09,23,05,35,14.10
2009,09,23,05,36,14.00
2009,09,23,05,37,13.90
2009,09,23,05,38,13.80
2009,09,23,05,39,13.70
2009,09,23,05,40,13.60
2009,09,23,05,41,13.50
2009,09,23,05,42,13.50
2009,09,23,05,43,13.40
2009,09,23,05,44,13.40
2009,09,23,05,45,13.30
2009,09,23,05,46,13.30
2009,09,23,05,47,13.30
2009,09,23,05,48,13.20
2009,09,23,05,49,13.20
2009,09,23,05,50,13.10
2009,09,23,05,51,13.10
2009,09,23,05,52,13.10
2009,09,23,05,53,13.00
2009,09,23,05,54,13.10
2009,09,23,05,55,13.10
2009,09,23,05,56,13.10
2009,09,23,05,57,13.10
2009,09,23,05,58,13.00
2009,09,23,05,59,13.00
2009,09,23,06,00,13.00
2009,09,23,06,01,13.00
2009,09,23,06,02,13.00
2009,09,23,06,03,13.00
2009,09,23,06,04,13.00
2009,09,23,06,05,13.00
2009,09,23,06,06,13.00
2009,09,23,06,07,13.00
2009,09,23,06,08,13.00
2009,09,23,06,09,12.90
2009,09,23,06,10,12.90
2009,09,23,06,11,12.80
2009,09,23,06,12,12.80
2009,09,23,06,13,12.80
2009,09,23,06,14,12.80
2009,09,23,06,15,12.80
2009,09,23,06,16,12.70
2009,09,23,06,17,12.70
2009,09,23,06,18,12.60
2009,09,23,06,19,12.60
2009,09,23,06,20,12.60
2009,09,23,06,21,12.60
2009,09,23,06,22,12.50
2009,09,23,06,23,12.50
2009,09,23,06,24,12.50
2009,09,23,06,25,12.50
2009,09,23,06,26,12.50
2009,09,23,06,27,12.60
2009,09,23,06,28,12.60
2009,09,23,06,29,12.70
2009,09,23,06,30,12.70
2009,09,23,06,31,12.70
2009,09,23,06,32,12.70
2009,09,23,06,33,12.70
2009,09,23,06,34,12.60
2009,09,23,06,35,12.60
2009,09,23,06,36,12.60
2009,09,23,06,37,12.50
2009,09,23,06,38,12.50
2009,09,23,06,39,12.40
2009,09,23,06,40,12.40
2009,09,23,06,41,12.30
2009,09,23,06,42,12.30
2009,09,23,06,43,12.30
2009,09,23,06,44,12.30
2009,09,23,06,45,12.30
2009,09,23,06,46,12.30
2009,09,23,06,47,12.30
2009,09,23,06,48,12.30
2009,09,23,06,49,12.30
2009,09,23,06,50,12.30
2009,09,23,06,51,12.30
2009,09,23,06,52,12.30
2009,09,23,06,53,12.30
2009,09,23,06,54,12.30
2009,09,23,06,55,12.20
2009,09,23,06,56,12.20
2009,09,23,06,57,12.20
2009,09,23,06,58,12.20
2009,09,23,06,59,12.20
2009,09,23,07,00,12.20
2009,09,23,07,01,12.20
2009,09,23,07,02,12.20
2009,09,23,07,03,12.20
2009,09,23,07,04,12.20
2009,09,23,07,05,12.20
2009,09,23,07,06,12.20
2009,09,23,07,07,12.20
2009,09,23,07,08,12.20
2009,09,23,07,09,12.30
2009,09,23,07,10,12.30
2009,09,23,07,11,12.30
2009,09,23,07,12,12.40
2009,09,23,07,13,12.40
2009,09,23,07,14,12.50
2009,09,23,07,15,12.50
2009,09,23,07,16,12.50
2009,09,23,07,17,12.40
2009,09,23,07,18,12.40
2009,09,23,07,19,12.30
2009,09,23,07,20,12.30
2009,09,23,07,21,12.30
2009,09,23,07,22,12.30
2009,09,23,07,23,12.30
2009,09,23,07,24,12.30
2009,09,23,07,25,12.30
2009,09,23,07,26,12.30
2009,09,23,07,27,12.30
2009,09,23,07,28,12.30
2009,09,23,07,29,12.30
2009,09,23,07,30,12.30
2009,09,23,07,31,12.30
2009,09,23,07,32,12.30
2009,09,23,07,33,12.30
2009,09,23,07,34,12.40
2009,09,23,07,35,12.40
2009,09,23,07,36,12.40
2009,09,23,07,37,12.50
2009,09,23,07,38,12.60
2009,09,23,07,39,12.60
2009,09,23,07,40,12.70
2009,09,23,07,41,12.80
2009,09,23,07,42,12.90
2009,09,23,07,43,13.00
2009,09,23,07,44,13.10
2009,09,23,07,45,13.20
2009,09,23,07,46,13.30
2009,09,23,07,47,13.50
2009,09,23,07,48,13.60
2009,09,23,07,49,13.70
2009,09,23,07,50,13.80
2009,09,23,07,51,13.90
2009,09,23,07,52,14.00
2009,09,23,07,53,14.10
2009,09,23,07,54,14.10
2009,09,23,07,55,14.10
2009,09,23,07,56,14.10
2009,09,23,07,57,14.10
2009,09,23,07,58,14.20
2009,09,23,07,59,14.20
2009,09,23,08,00,14.20
2009,09,23,08,01,14.20
2009,09,23,08,02,14.20
2009,09,23,08,03,14.20
2009,09,23,08,04,14.20
2009,09,23,08,05,14.20
2009,09,23,08,06,14.30
2009,09,23,08,07,14.40
2009,09,23,08,08,14.40
2009,09,23,08,09,14.50
2009,09,23,08,10,14.70
2009,09,23,08,11,14.80
2009,09,23,08,12,15.00
2009,09,23,08,13,15.20
2009,09,23,08,14,15.30
2009,09,23,08,15,15.50
2009,09,23,08,16,15.60
2009,09,23,08,17,15.60
2009,09,23,08,18,15.70
2009,09,23,08,19,15.80
2009,09,23,08,20,15.80
2009,09,23,08,21,15.90
2009,09,23,08,22,16.00
2009,09,23,08,23,16.10
2009,09,23,08,24,16.20
2009,09,23,08,25,16.40
2009,09,23,08,26,16.40
2009,09,23,08,27,16.50
2009,09,23,08,28,16.60
2009,09,23,08,29,16.60
2009,09,23,08,30,16.60
2009,09,23,08,31,16.60
2009,09,23,08,32,16.70
2009,09,23,08,33,16.70
2009,09,23,08,34,16.70
2009,09,23,08,35,16.70
2009,09,23,08,36,16.70
2009,09,23,08,37,16.80
2009,09,23,08,38,16.80
2009,09,23,08,39,16.70
2009,09,23,08,40,16.70
2009,09,23,08,41,16.70
2009,09,23,08,42,16.70
2009,09,23,08,43,16.70
2009,09,23,08,44,16.70
2009,09,23,08,45,16.70
2009,09,23,08,46,16.70
2009,09,23,08,47,16.70
2009,09,23,08,48,16.60
2009,09,23,08,49,16.60
2009,09,23,08,50,16.60
2009,09,23,08,51,16.60
2009,09,23,08,52,16.60
2009,09,23,08,53,16.60
2009,09,23,08,54,16.60
2009,09,23,08,55,16.60
2009,09,23,08,56,16.50
2009,09,23,08,57,16.40
2009,09,23,08,58,16.30
2009,09,23,08,59,16.20
2009,09,23,09,00,16.20
2009,09,23,09,01,16.10
2009,09,23,09,02,16.10
2009,09,23,09,03,16.10
2009,09,23,09,04,16.10
2009,09,23,09,05,16.10
2009,09,23,09,06,16.10
2009,09,23,09,07,16.10
2009,09,23,09,08,16.00
2009,09,23,09,09,15.90
2009,09,23,09,10,15.90
2009,09,23,09,11,15.80
2009,09,23,09,12,15.80
2009,09,23,09,13,15.70
2009,09,23,09,14,15.70
2009,09,23,09,15,15.70
2009,09,23,09,16,15.70
2009,09,23,09,17,15.70
2009,09,23,09,18,15.80
2009,09,23,09,19,15.80
2009,09,23,09,20,15.80
2009,09,23,09,21,15.90
2009,09,23,09,22,16.00
2009,09,23,09,23,16.10
2009,09,23,09,24,16.20
2009,09,23,09,25,16.30
2009,09,23,09,26,16.30
2009,09,23,09,27,16.40
2009,09,23,09,28,16.60
2009,09,23,09,29,16.70
2009,09,23,09,30,16.90
2009,09,23,09,31,17.00
2009,09,23,09,32,17.10
2009,09,23,09,33,17.30
2009,09,23,09,34,17.50
2009,09,23,09,35,17.60
2009,09,23,09,36,17.70
2009,09,23,09,37,17.80
2009,09,23,09,38,17.90
2009,09,23,09,39,18.00
2009,09,23,09,40,18.10
2009,09,23,09,41,18.20
2009,09,23,09,42,18.30
2009,09,23,09,43,18.50
2009,09,23,09,44,18.60
2009,09,23,09,45,18.70
2009,09,23,09,46,18.80
2009,09,23,09,47,18.90
2009,09,23,09,48,19.00
2009,09,23,09,49,19.10
2009,09,23,09,50,19.10
2009,09,23,09,51,19.00
2009,09,23,09,52,18.90
2009,09,23,09,53,18.90
2009,09,23,09,54,18.90
2009,09,23,09,55,18.80
2009,09,23,09,56,18.80
2009,09,23,09,57,18.80
2009,09,23,09,58,18.80
2009,09,23,09,59,18.90
2009,09,23,10,00,18.90
2009,09,23,10,01,18.90
2009,09,23,10,02,18.90
2009,09,23,10,03,18.90
2009,09,23,10,04,18.90
2009,09,23,10,05,18.90
2009,09,23,10,06,18.90
2009,09,23,10,07,18.90
2009,09,23,10,08,18.90
2009,09,23,10,09,18.90
2009,09,23,10,10,18.90
2009,09,23,10,11,18.90
2009,09,23,10,12,18.90
2009,09,23,10,13,19.00
2009,09,23,10,14,19.10
2009,09,23,10,15,19.10
2009,09,23,10,16,19.10
2009,09,23,10,17,19.20
2009,09,23,10,18,19.30
2009,09,23,10,19,19.40
2009,09,23,10,20,19.60
2009,09,23,10,21,19.60
2009,09,23,10,22,19.70
2009,09,23,10,23,19.70
2009,09,23,10,24,19.70
2009,09,23,10,25,19.80
2009,09,23,10,26,19.80
2009,09,23,10,27,19.90
2009,09,23,10,28,19.90
2009,09,23,10,29,19.90
2009,09,23,10,30,19.90
2009,09,23,10,31,20.00
2009,09,23,10,32,20.20
2009,09,23,10,33,20.20
2009,09,23,10,34,20.20
2009,09,23,10,35,20.30
2009,09,23,10,36,20.30
2009,09,23,10,37,20.30
2009,09,23,10,38,20.40
2009,09,23,10,39,20.40
2009,09,23,10,40,20.40
2009,09,23,10,41,20.50
2009,09,23,10,42,20.50
2009,09,23,10,43,20.60
2009,09,23,10,44,20.60
2009,09,23,10,45,20.70
2009,09,23,10,46,20.70
2009,09,23,10,47,20.80
2009,09,23,10,48,20.80
2009,09,23,10,49,20.90
2009,09,23,10,50,21.00
2009,09,23,10,51,21.00
2009,09,23,10,52,21.10
2009,09,23,10,53,21.10
2009,09,23,10,54,21.00
2009,09,23,10,55,21.00
2009,09,23,10,56,20.90
2009,09,23,10,57,20.80
2009,09,23,10,58,20.70
2009,09,23,10,59,20.50
2009,09,23,11,00,20.40
2009,09,23,11,01,20.30
2009,09,23,11,02,20.20
2009,09,23,11,03,20.10
2009,09,23,11,04,20.10
2009,09,23,11,05,20.10
2009,09,23,11,06,20.10
2009,09,23,11,07,20.10
2009,09,23,11,08,20.00
2009,09,23,11,09,19.90
2009,09,23,11,10,19.90
2009,09,23,11,11,19.90
2009,09,23,11,12,19.90
2009,09,23,11,13,19.90
2009,09,23,11,14,19.90
2009,09,23,11,15,19.90
2009,09,23,11,16,19.90
2009,09,23,11,17,19.90
2009,09,23,11,18,19.90
2009,09,23,11,19,19.90
2009,09,23,11,20,19.90
2009,09,23,11,21,19.90
2009,09,23,11,22,19.90
2009,09,23,11,23,19.90
2009,09,23,11,24,19.90
2009,09,23,11,25,19.90
2009,09,23,11,26,19.90
2009,09,23,11,27,20.00
2009,09,23,11,28,20.10
2009,09,23,11,29,20.20
2009,09,23,11,30,20.20
2009,09,23,11,31,20.20
2009,09,23,11,32,20.20
2009,09,23,11,33,20.20
2009,09,23,11,34,20.20
2009,09,23,11,35,20.20
2009,09,23,11,36,20.20
2009,09,23,11,37,20.30
2009,09,23,11,38,20.30
2009,09,23,11,39,20.40
2009,09,23,11,40,20.40
2009,09,23,11,41,20.40
2009,09,23,11,42,20.40
2009,09,23,11,43,20.50
2009,09,23,11,44,20.50
2009,09,23,11,45,20.60
2009,09,23,11,46,20.70
2009,09,23,11,47,20.70
2009,09,23,11,48,20.80
2009,09,23,11,49,20.80
2009,09,23,11,50,21.00
2009,09,23,11,51,21.00
2009,09,23,11,52,21.10
2009,09,23,11,53,21.20
2009,09,23,11,54,21.30
2009,09,23,11,55,21.40
2009,09,23,11,56,21.50
2009,09,23,11,57,21.60
2009,09,23,11,58,21.60
2009,09,23,11,59,21.70
2009,09,23,12,00,21.80
2009,09,23,12,01,21.90
2009,09,23,12,02,22.00
2009,09,23,12,03,21.90
2009,09,23,12,04,21.90
2009,09,23,12,05,21.80
2009,09,23,12,06,21.80
2009,09,23,12,07,21.80
2009,09,23,12,08,21.90
2009,09,23,12,09,21.80
2009,09,23,12,10,21.80
2009,09,23,12,11,21.70
2009,09,23,12,12,21.70
2009,09,23,12,13,21.60
2009,09,23,12,14,21.50
2009,09,23,12,15,21.50
2009,09,23,12,16,21.60
2009,09,23,12,17,21.70
2009,09,23,12,18,21.90
2009,09,23,12,19,21.90
2009,09,23,12,20,21.90
2009,09,23,12,21,21.80
2009,09,23,12,22,21.80
2009,09,23,12,23,21.80
2009,09,23,12,24,21.80
2009,09,23,12,25,21.80
2009,09,23,12,26,21.80
2009,09,23,12,27,21.70
2009,09,23,12,28,21.60
2009,09,23,12,29,21.60
2009,09,23,12,30,21.40
2009,09,23,12,31,21.30
2009,09,23,12,32,21.20
2009,09,23,12,33,21.20
2009,09,23,12,34,21.30
2009,09,23,12,35,21.30
2009,09,23,12,36,21.20
2009,09,23,12,37,21.20
2009,09,23,12,38,21.20
2009,09,23,12,39,21.20
2009,09,23,12,40,21.30
2009,09,23,12,41,21.40
2009,09,23,12,42,21.50
2009,09,23,12,43,21.60
2009,09,23,12,44,21.70
2009,09,23,12,45,21.80
2009,09,23,12,46,21.80
2009,09,23,12,47,21.80
2009,09,23,12,48,21.90
2009,09,23,12,49,21.90
2009,09,23,12,50,21.80
2009,09,23,12,51,21.80
2009,09,23,12,52,21.80
2009,09,23,12,53,21.80
2009,09,23,12,54,21.90
2009,09,23,12,55,22.00
2009,09,23,12,56,22.00
2009,09,23,12,57,22.00
2009,09,23,12,58,21.90
2009,09,23,12,59,21.80
2009,09,23,13,00,21.70
2009,09,23,13,01,21.60
2009,09,23,13,02,21.60
2009,09,23,13,03,21.50
2009,09,23,13,04,21.40
2009,09,23,13,05,21.40
2009,09,23,13,06,21.30
2009,09,23,13,07,21.20
2009,09,23,13,08,21.10
2009,09,23,13,09,21.00
2009,09,23,13,10,21.00
2009,09,23,13,11,21.10
2009,09,23,13,12,21.20
2009,09,23,13,13,21.30
2009,09,23,13,14,21.40
2009,09,23,13,15,21.60
2009,09,23,13,16,21.50
2009,09,23,13,17,21.40
2009,09,23,13,18,21.30
2009,09,23,13,19,21.30
2009,09,23,13,20,21.40
2009,09,23,13,21,21.50
2009,09,23,13,22,21.60
2009,09,23,13,23,21.60
2009,09,23,13,24,21.60
2009,09,23,13,25,21.60
2009,09,23,13,26,21.60
2009,09,23,13,27,21.60
2009,09,23,13,28,21.60
2009,09,23,13,29,21.70
2009,09,23,13,30,21.80
2009,09,23,13,31,21.90
2009,09,23,13,32,22.00
2009,09,23,13,33,22.00
2009,09,23,13,34,22.10
2009,09,23,13,35,22.20
2009,09,23,13,36,22.30
2009,09,23,13,37,22.30
2009,09,23,13,38,22.40
2009,09,23,13,39,22.50
2009,09,23,13,40,22.50
2009,09,23,13,41,22.40
2009,09,23,13,42,22.30
2009,09,23,13,43,22.20
2009,09,23,13,44,22.30
2009,09,23,13,45,22.40
2009,09,23,13,46,22.50
2009,09,23,13,47,22.50
2009,09,23,13,48,22.60
2009,09,23,13,49,22.70
2009,09,23,13,50,22.70
2009,09,23,13,51,22.80
2009,09,23,13,52,22.80
2009,09,23,13,53,22.90
2009,09,23,13,54,22.90
2009,09,23,13,55,22.90
2009,09,23,13,56,22.90
2009,09,23,13,57,23.00
2009,09,23,13,58,23.10
2009,09,23,13,59,23.10
2009,09,23,14,00,23.20
2009,09,23,14,01,23.30
2009,09,23,14,02,23.30
2009,09,23,14,03,23.30
2009,09,23,14,04,23.30
2009,09,23,14,05,23.20
2009,09,23,14,06,23.10
2009,09,23,14,07,23.00
2009,09,23,14,08,22.90
2009,09,23,14,09,22.90
2009,09,23,14,10,22.90
2009,09,23,14,11,22.90
2009,09,23,14,12,23.00
2009,09,23,14,13,23.10
2009,09,23,14,14,23.10
2009,09,23,14,15,23.30
2009,09,23,14,16,23.40
2009,09,23,14,17,23.50
2009,09,23,14,18,23.70
2009,09,23,14,19,23.70
2009,09,23,14,20,23.90
2009,09,23,14,21,24.00
2009,09,23,14,22,24.10
2009,09,23,14,23,24.10
2009,09,23,14,24,24.10
2009,09,23,14,25,24.10
2009,09,23,14,26,24.20
2009,09,23,14,27,24.20
2009,09,23,14,28,24.20
2009,09,23,14,29,24.10
2009,09,23,14,30,24.10
2009,09,23,14,31,24.10
2009,09,23,14,32,24.00
2009,09,23,14,33,23.90
2009,09,23,14,34,23.70
2009,09,23,14,35,23.70
2009,09,23,14,36,23.70
2009,09,23,14,37,23.70
2009,09,23,14,38,23.70
2009,09,23,14,39,23.70
2009,09,23,14,40,23.70
2009,09,23,14,41,23.70
2009,09,23,14,42,23.80
2009,09,23,14,43,23.80
2009,09,23,14,44,23.70
2009,09,23,14,45,23.60
2009,09,23,14,46,23.40
2009,09,23,14,47,23.20
2009,09,23,14,48,23.20
2009,09,23,14,49,23.20
2009,09,23,14,50,23.20
2009,09,23,14,51,23.10
2009,09,23,14,52,23.10
2009,09,23,14,53,23.10
2009,09,23,14,54,23.10
2009,09,23,14,55,23.00
2009,09,23,14,56,22.80
2009,09,23,14,57,22.50
2009,09,23,14,58,22.10
2009,09,23,14,59,21.90
2009,09,23,15,00,21.80
2009,09,23,15,01,21.80
2009,09,23,15,02,21.90
2009,09,23,15,03,22.00
2009,09,23,15,04,22.10
2009,09,23,15,05,22.10
2009,09,23,15,06,22.10
2009,09,23,15,07,22.10
2009,09,23,15,08,22.10
2009,09,23,15,09,22.10
2009,09,23,15,10,22.10
2009,09,23,15,11,22.00
2009,09,23,15,12,21.90
2009,09,23,15,13,21.90
2009,09,23,15,14,21.90
2009,09,23,15,15,21.90
2009,09,23,15,16,21.90
2009,09,23,15,17,22.00
2009,09,23,15,18,22.00
2009,09,23,15,19,22.00
2009,09,23,15,20,22.00
2009,09,23,15,21,21.90
2009,09,23,15,22,21.90
2009,09,23,15,23,22.00
2009,09,23,15,24,22.00
2009,09,23,15,25,22.00
2009,09,23,15,26,22.00
2009,09,23,15,27,22.00
2009,09,23,15,28,22.10
2009,09,23,15,29,22.10
2009,09,23,15,30,22.20
2009,09,23,15,31,22.20
2009,09,23,15,32,22.30
2009,09,23,15,33,22.30
2009,09,23,15,34,22.50
2009,09,23,15,35,22.60
2009,09,23,15,36,22.70
2009,09,23,15,37,22.90
2009,09,23,15,38,22.90
2009,09,23,15,39,23.00
2009,09,23,15,40,23.10
2009,09,23,15,41,23.10
2009,09,23,15,42,23.20
2009,09,23,15,43,23.20
2009,09,23,15,44,23.20
2009,09,23,15,45,23.20
2009,09,23,15,46,23.20
2009,09,23,15,47,23.20
2009,09,23,15,48,23.20
2009,09,23,15,49,23.20
2009,09,23,15,50,23.30
2009,09,23,15,51,23.30
2009,09,23,15,52,23.30
2009,09,23,15,53,23.20
2009,09,23,15,54,23.20
2009,09,23,15,55,23.20
2009,09,23,15,56,23.30
2009,09,23,15,57,23.30
2009,09,23,15,58,23.30
2009,09,23,15,59,23.30
2009,09,23,16,00,23.30
2009,09,23,16,01,23.20
2009,09,23,16,02,23.10
2009,09,23,16,03,23.10
2009,09,23,16,04,23.00
2009,09,23,16,05,23.10
2009,09,23,16,06,23.10
2009,09,23,16,07,23.00
2009,09,23,16,08,23.10
2009,09,23,16,09,23.10
2009,09,23,16,10,23.10
2009,09,23,16,11,23.20
2009,09,23,16,12,23.20
2009,09,23,16,13,23.10
2009,09,23,16,14,23.00
2009,09,23,16,15,22.80
2009,09,23,16,16,22.70
2009,09,23,16,17,22.60
2009,09,23,16,18,22.60
2009,09,23,16,19,22.60
2009,09,23,16,20,22.50
2009,09,23,16,21,22.50
2009,09,23,16,22,22.50
2009,09,23,16,23,22.60
2009,09,23,16,24,22.60
2009,09,23,16,25,22.60
2009,09,23,16,26,22.70
2009,09,23,16,27,22.70
2009,09,23,16,28,22.70
2009,09,23,16,29,22.80
2009,09,23,16,30,22.80
2009,09,23,16,31,22.80
2009,09,23,16,32,22.80
2009,09,23,16,33,22.90
2009,09,23,16,34,23.00
2009,09,23,16,35,23.20
2009,09,23,16,36,23.40
2009,09,23,16,37,23.60
2009,09,23,16,38,23.80
2009,09,23,16,39,24.00
2009,09,23,16,40,24.20
2009,09,23,16,41,24.40
2009,09,23,16,42,24.60
2009,09,23,16,43,24.70
2009,09,23,16,44,24.90
2009,09,23,16,45,25.00
2009,09,23,16,46,25.00
2009,09,23,16,47,25.10
2009,09,23,16,48,25.20
2009,09,23,16,49,25.30
2009,09,23,16,50,25.40
2009,09,23,16,51,25.40
2009,09,23,16,52,25.40
2009,09,23,16,53,25.50
2009,09,23,16,54,25.50
2009,09,23,16,55,25.50
2009,09,23,16,56,25.50
2009,09,23,16,57,25.50
2009,09,23,16,58,25.60
2009,09,23,16,59,25.70
2009,09,23,17,00,25.70
2009,09,23,17,01,25.80
2009,09,23,17,02,25.80
2009,09,23,17,03,25.90
2009,09,23,17,04,25.90
2009,09,23,17,05,25.90
2009,09,23,17,06,25.80
2009,09,23,17,07,25.80
2009,09,23,17,08,25.80
2009,09,23,17,09,25.70
2009,09,23,17,10,25.70
2009,09,23,17,11,25.70
2009,09,23,17,12,25.70
2009,09,23,17,13,25.70
2009,09,23,17,14,25.70
2009,09,23,17,15,25.70
2009,09,23,17,16,25.70
2009,09,23,17,17,25.70
2009,09,23,17,18,25.60
2009,09,23,17,19,25.60