Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,18,00,00,0.00
2013,05,18,00,01,0.00
2013,05,18,00,02,0.00
2013,05,18,00,03,0.00
2013,05,18,00,04,0.00
2013,05,18,00,05,0.00
2013,05,18,00,06,0.00
2013,05,18,00,07,0.00
2013,05,18,00,08,0.00
2013,05,18,00,09,0.00
2013,05,18,00,10,0.00
2013,05,18,00,11,0.00
2013,05,18,00,12,0.00
2013,05,18,00,13,0.00
2013,05,18,00,14,0.00
2013,05,18,00,15,0.00
2013,05,18,00,16,0.00
2013,05,18,00,17,0.00
2013,05,18,00,18,0.00
2013,05,18,00,19,0.00
2013,05,18,00,20,0.00
2013,05,18,00,21,0.00
2013,05,18,00,22,0.00
2013,05,18,00,23,0.00
2013,05,18,00,24,0.00
2013,05,18,00,25,0.00
2013,05,18,00,26,0.00
2013,05,18,00,27,0.00
2013,05,18,00,28,0.00
2013,05,18,00,29,0.00
2013,05,18,00,30,0.00
2013,05,18,00,31,0.00
2013,05,18,00,32,0.00
2013,05,18,00,33,0.00
2013,05,18,00,34,0.00
2013,05,18,00,35,0.00
2013,05,18,00,36,0.00
2013,05,18,00,37,0.00
2013,05,18,00,38,0.00
2013,05,18,00,39,0.00
2013,05,18,00,40,0.00
2013,05,18,00,41,0.00
2013,05,18,00,42,0.00
2013,05,18,00,43,0.00
2013,05,18,00,44,0.00
2013,05,18,00,45,0.00
2013,05,18,00,46,0.00
2013,05,18,00,47,0.00
2013,05,18,00,48,0.00
2013,05,18,00,49,0.00
2013,05,18,00,50,0.00
2013,05,18,00,51,0.00
2013,05,18,00,52,0.00
2013,05,18,00,53,0.00
2013,05,18,00,54,0.00
2013,05,18,00,55,0.00
2013,05,18,00,56,0.00
2013,05,18,00,57,0.00
2013,05,18,00,58,0.00
2013,05,18,00,59,0.00
2013,05,18,01,00,0.00
2013,05,18,01,01,0.00
2013,05,18,01,02,0.00
2013,05,18,01,03,0.00
2013,05,18,01,04,0.00
2013,05,18,01,05,0.00
2013,05,18,01,06,0.00
2013,05,18,01,07,0.00
2013,05,18,01,08,0.00
2013,05,18,01,09,0.00
2013,05,18,01,10,0.00
2013,05,18,01,11,0.00
2013,05,18,01,12,0.00
2013,05,18,01,13,0.00
2013,05,18,01,14,0.00
2013,05,18,01,15,0.00
2013,05,18,01,16,0.00
2013,05,18,01,17,0.00
2013,05,18,01,18,0.00
2013,05,18,01,19,0.00
2013,05,18,01,20,0.00
2013,05,18,01,21,0.00
2013,05,18,01,22,0.00
2013,05,18,01,23,0.00
2013,05,18,01,24,0.00
2013,05,18,01,25,0.00
2013,05,18,01,26,0.00
2013,05,18,01,27,0.00
2013,05,18,01,28,0.00
2013,05,18,01,29,0.00
2013,05,18,01,30,0.00
2013,05,18,01,31,0.00
2013,05,18,01,32,0.00
2013,05,18,01,33,0.00
2013,05,18,01,34,0.00
2013,05,18,01,35,0.00
2013,05,18,01,36,0.00
2013,05,18,01,37,0.00
2013,05,18,01,38,0.00
2013,05,18,01,39,0.00
2013,05,18,01,40,0.00
2013,05,18,01,41,0.00
2013,05,18,01,42,0.00
2013,05,18,01,43,0.00
2013,05,18,01,44,0.00
2013,05,18,01,45,0.00
2013,05,18,01,46,0.00
2013,05,18,01,47,0.00
2013,05,18,01,48,0.00
2013,05,18,01,49,0.00
2013,05,18,01,50,0.00
2013,05,18,01,51,0.00
2013,05,18,01,52,0.00
2013,05,18,01,53,0.00
2013,05,18,01,54,0.00
2013,05,18,01,55,0.00
2013,05,18,01,56,0.00
2013,05,18,01,57,0.00
2013,05,18,01,58,0.00
2013,05,18,01,59,0.00
2013,05,18,02,00,0.00
2013,05,18,02,01,0.00
2013,05,18,02,02,0.00
2013,05,18,02,03,0.00
2013,05,18,02,04,0.00
2013,05,18,02,05,0.00
2013,05,18,02,06,0.00
2013,05,18,02,07,0.00
2013,05,18,02,08,0.00
2013,05,18,02,09,0.00
2013,05,18,02,10,0.00
2013,05,18,02,11,0.00
2013,05,18,02,12,0.00
2013,05,18,02,13,0.00
2013,05,18,02,14,0.00
2013,05,18,02,15,0.00
2013,05,18,02,16,0.00
2013,05,18,02,17,0.00
2013,05,18,02,18,0.00
2013,05,18,02,19,0.00
2013,05,18,02,20,0.00
2013,05,18,02,21,0.00
2013,05,18,02,22,0.00
2013,05,18,02,23,0.00
2013,05,18,02,24,0.00
2013,05,18,02,25,0.00
2013,05,18,02,26,0.00
2013,05,18,02,27,0.00
2013,05,18,02,28,0.00
2013,05,18,02,29,0.00
2013,05,18,02,30,0.00
2013,05,18,02,31,0.00
2013,05,18,02,32,0.00
2013,05,18,02,33,0.00
2013,05,18,02,34,0.00
2013,05,18,02,35,0.00
2013,05,18,02,36,0.00
2013,05,18,02,37,0.00
2013,05,18,02,38,0.00
2013,05,18,02,39,0.00
2013,05,18,02,40,0.00
2013,05,18,02,41,0.00
2013,05,18,02,42,0.00
2013,05,18,02,43,0.00
2013,05,18,02,44,0.00
2013,05,18,02,45,0.00
2013,05,18,02,46,0.00
2013,05,18,02,47,0.00
2013,05,18,02,48,0.00
2013,05,18,02,49,0.00
2013,05,18,02,50,0.00
2013,05,18,02,51,0.00
2013,05,18,02,52,0.00
2013,05,18,02,53,0.00
2013,05,18,02,54,0.00
2013,05,18,02,55,0.00
2013,05,18,02,56,0.00
2013,05,18,02,57,0.00
2013,05,18,02,58,0.00
2013,05,18,02,59,0.00
2013,05,18,03,00,0.00
2013,05,18,03,01,0.00
2013,05,18,03,02,0.00
2013,05,18,03,03,0.00
2013,05,18,03,04,0.00
2013,05,18,03,05,0.00
2013,05,18,03,06,0.00
2013,05,18,03,07,0.00
2013,05,18,03,08,0.00
2013,05,18,03,09,0.00
2013,05,18,03,10,0.00
2013,05,18,03,11,0.00
2013,05,18,03,12,0.00
2013,05,18,03,13,0.00
2013,05,18,03,14,0.00
2013,05,18,03,15,0.00
2013,05,18,03,16,0.00
2013,05,18,03,17,0.00
2013,05,18,03,18,0.00
2013,05,18,03,19,0.00
2013,05,18,03,20,0.00
2013,05,18,03,21,0.00
2013,05,18,03,22,0.00
2013,05,18,03,23,0.00
2013,05,18,03,24,0.00
2013,05,18,03,25,0.00
2013,05,18,03,26,0.00
2013,05,18,03,27,0.00
2013,05,18,03,28,0.00
2013,05,18,03,29,0.00
2013,05,18,03,30,0.00
2013,05,18,03,31,0.00
2013,05,18,03,32,0.00
2013,05,18,03,33,0.00
2013,05,18,03,34,0.00
2013,05,18,03,35,0.00
2013,05,18,03,36,0.00
2013,05,18,03,37,0.00
2013,05,18,03,38,0.00
2013,05,18,03,39,0.00
2013,05,18,03,40,0.00
2013,05,18,03,41,0.00
2013,05,18,03,42,0.00
2013,05,18,03,43,0.00
2013,05,18,03,44,0.00
2013,05,18,03,45,0.00
2013,05,18,03,46,0.00
2013,05,18,03,47,0.00
2013,05,18,03,48,0.00
2013,05,18,03,49,0.00
2013,05,18,03,50,0.00
2013,05,18,03,51,0.00
2013,05,18,03,52,0.00
2013,05,18,03,53,0.00
2013,05,18,03,54,0.00
2013,05,18,03,55,0.00
2013,05,18,03,56,0.00
2013,05,18,03,57,0.00
2013,05,18,03,58,0.00
2013,05,18,03,59,0.00
2013,05,18,04,00,0.00
2013,05,18,04,01,0.00
2013,05,18,04,02,0.00
2013,05,18,04,03,0.00
2013,05,18,04,04,0.00
2013,05,18,04,05,0.00
2013,05,18,04,06,0.00
2013,05,18,04,07,0.00
2013,05,18,04,08,0.00
2013,05,18,04,09,0.00
2013,05,18,04,10,0.00
2013,05,18,04,11,0.00
2013,05,18,04,12,0.00
2013,05,18,04,13,0.00
2013,05,18,04,14,0.00
2013,05,18,04,15,0.00
2013,05,18,04,16,0.00
2013,05,18,04,17,0.00
2013,05,18,04,18,0.00
2013,05,18,04,19,0.00
2013,05,18,04,20,0.00
2013,05,18,04,21,0.00
2013,05,18,04,22,0.00
2013,05,18,04,23,0.00
2013,05,18,04,24,0.00
2013,05,18,04,25,0.00
2013,05,18,04,26,0.00
2013,05,18,04,27,0.00
2013,05,18,04,28,0.00
2013,05,18,04,29,0.00
2013,05,18,04,30,0.00
2013,05,18,04,31,0.00
2013,05,18,04,32,0.00
2013,05,18,04,33,0.00
2013,05,18,04,34,0.00
2013,05,18,04,35,0.00
2013,05,18,04,36,0.00
2013,05,18,04,37,0.00
2013,05,18,04,38,0.00
2013,05,18,04,39,0.00
2013,05,18,04,40,0.00
2013,05,18,04,41,0.00
2013,05,18,04,42,0.00
2013,05,18,04,43,0.00
2013,05,18,04,44,0.00
2013,05,18,04,45,0.00
2013,05,18,04,46,0.00
2013,05,18,04,47,0.00
2013,05,18,04,48,0.00
2013,05,18,04,49,0.00
2013,05,18,04,50,0.00
2013,05,18,04,51,0.00
2013,05,18,04,52,0.00
2013,05,18,04,53,0.00
2013,05,18,04,54,0.00
2013,05,18,04,55,0.00
2013,05,18,04,56,0.00
2013,05,18,04,57,0.00
2013,05,18,04,58,0.00
2013,05,18,04,59,0.00
2013,05,18,05,00,0.00
2013,05,18,05,01,0.00
2013,05,18,05,02,0.00
2013,05,18,05,03,0.00
2013,05,18,05,04,0.00
2013,05,18,05,05,0.00
2013,05,18,05,06,0.00
2013,05,18,05,07,0.00
2013,05,18,05,08,0.00
2013,05,18,05,09,0.00
2013,05,18,05,10,0.00
2013,05,18,05,11,0.00
2013,05,18,05,12,0.00
2013,05,18,05,13,0.00
2013,05,18,05,14,0.00
2013,05,18,05,15,0.00
2013,05,18,05,16,0.00
2013,05,18,05,17,0.00
2013,05,18,05,18,0.00
2013,05,18,05,19,0.00
2013,05,18,05,20,0.00
2013,05,18,05,21,0.00
2013,05,18,05,22,0.00
2013,05,18,05,23,0.00
2013,05,18,05,24,0.00
2013,05,18,05,25,0.00
2013,05,18,05,26,0.00
2013,05,18,05,27,0.00
2013,05,18,05,28,0.00
2013,05,18,05,29,0.00
2013,05,18,05,30,0.00
2013,05,18,05,31,0.00
2013,05,18,05,32,0.00
2013,05,18,05,33,0.00
2013,05,18,05,34,0.00
2013,05,18,05,35,0.00
2013,05,18,05,36,0.00
2013,05,18,05,37,0.00
2013,05,18,05,38,0.00
2013,05,18,05,39,0.20
2013,05,18,05,40,5.00
2013,05,18,05,41,5.00
2013,05,18,05,42,5.00
2013,05,18,05,43,5.10
2013,05,18,05,44,7.00
2013,05,18,05,45,7.00
2013,05,18,05,46,7.00
2013,05,18,05,47,7.00
2013,05,18,05,48,7.00
2013,05,18,05,49,6.90
2013,05,18,05,50,4.80
2013,05,18,05,51,0.00
2013,05,18,05,52,0.00
2013,05,18,05,53,0.00
2013,05,18,05,54,0.00
2013,05,18,05,55,0.00
2013,05,18,05,56,0.00
2013,05,18,05,57,0.00
2013,05,18,05,58,0.00
2013,05,18,05,59,0.00
2013,05,18,06,00,0.00
2013,05,18,06,01,0.00
2013,05,18,06,02,0.00
2013,05,18,06,03,0.00
2013,05,18,06,04,0.00
2013,05,18,06,05,0.00
2013,05,18,06,06,0.00
2013,05,18,06,07,0.00
2013,05,18,06,08,0.00
2013,05,18,06,09,0.00
2013,05,18,06,10,0.20
2013,05,18,06,11,5.00
2013,05,18,06,12,5.00
2013,05,18,06,13,5.00
2013,05,18,06,14,5.10
2013,05,18,06,15,7.00
2013,05,18,06,16,7.00
2013,05,18,06,17,7.00
2013,05,18,06,18,7.00
2013,05,18,06,19,7.00
2013,05,18,06,20,7.00
2013,05,18,06,21,7.00
2013,05,18,06,22,7.00
2013,05,18,06,23,7.00
2013,05,18,06,24,7.00
2013,05,18,06,25,7.10
2013,05,18,06,26,9.00
2013,05,18,06,27,9.00
2013,05,18,06,28,9.10
2013,05,18,06,29,11.00
2013,05,18,06,30,11.00
2013,05,18,06,31,11.10
2013,05,18,06,32,12.00
2013,05,18,06,33,12.00
2013,05,18,06,34,12.00
2013,05,18,06,35,12.10
2013,05,18,06,36,14.00
2013,05,18,06,37,14.00
2013,05,18,06,38,14.00
2013,05,18,06,39,14.00
2013,05,18,06,40,14.00
2013,05,18,06,41,14.00
2013,05,18,06,42,14.00
2013,05,18,06,43,14.00
2013,05,18,06,44,14.00
2013,05,18,06,45,14.00
2013,05,18,06,46,14.00
2013,05,18,06,47,14.10
2013,05,18,06,48,16.00
2013,05,18,06,49,16.00
2013,05,18,06,50,16.00
2013,05,18,06,51,16.00
2013,05,18,06,52,16.00
2013,05,18,06,53,16.00
2013,05,18,06,54,16.10
2013,05,18,06,55,18.00
2013,05,18,06,56,19.10
2013,05,18,06,57,21.10
2013,05,18,06,58,23.20
2013,05,18,06,59,28.20
2013,05,18,07,00,32.00
2013,05,18,07,01,32.00
2013,05,18,07,02,33.10
2013,05,18,07,03,35.00
2013,05,18,07,04,34.90
2013,05,18,07,05,33.10
2013,05,18,07,06,35.10
2013,05,18,07,07,36.90
2013,05,18,07,08,34.90
2013,05,18,07,09,33.00
2013,05,18,07,10,33.00
2013,05,18,07,11,33.00
2013,05,18,07,12,33.00
2013,05,18,07,13,31.80
2013,05,18,07,14,27.90
2013,05,18,07,15,26.00
2013,05,18,07,16,26.00
2013,05,18,07,17,26.00
2013,05,18,07,18,26.10
2013,05,18,07,19,28.10
2013,05,18,07,20,30.10
2013,05,18,07,21,32.00
2013,05,18,07,22,31.90
2013,05,18,07,23,30.00
2013,05,18,07,24,30.00
2013,05,18,07,25,30.00
2013,05,18,07,26,30.10
2013,05,18,07,27,32.20
2013,05,18,07,28,35.00
2013,05,18,07,29,34.90
2013,05,18,07,30,33.30
2013,05,18,07,31,39.00
2013,05,18,07,32,40.10
2013,05,18,07,33,42.20
2013,05,18,07,34,46.00
2013,05,18,07,35,46.80
2013,05,18,07,36,43.80
2013,05,18,07,37,40.20
2013,05,18,07,38,44.10
2013,05,18,07,39,45.90
2013,05,18,07,40,44.00
2013,05,18,07,41,45.60
2013,05,18,07,42,36.80
2013,05,18,07,43,33.10
2013,05,18,07,44,34.80
2013,05,18,07,45,32.00
2013,05,18,07,46,33.10
2013,05,18,07,47,35.00
2013,05,18,07,48,35.10
2013,05,18,07,49,37.10
2013,05,18,07,50,39.30
2013,05,18,07,51,46.40
2013,05,18,07,52,54.10
2013,05,18,07,53,56.00
2013,05,18,07,54,56.20
2013,05,18,07,55,60.50
2013,05,18,07,56,70.20
2013,05,18,07,57,73.60
2013,05,18,07,58,65.20
2013,05,18,07,59,69.90
2013,05,18,08,00,69.00
2013,05,18,08,01,68.70
2013,05,18,08,02,61.70
2013,05,18,08,03,55.40
2013,05,18,08,04,43.70
2013,05,18,08,05,37.10
2013,05,18,08,06,38.70
2013,05,18,08,07,33.00
2013,05,18,08,08,33.20
2013,05,18,08,09,37.30
2013,05,18,08,10,44.30
2013,05,18,08,11,51.10
2013,05,18,08,12,52.90
2013,05,18,08,13,50.90
2013,05,18,08,14,49.00
2013,05,18,08,15,49.20
2013,05,18,08,16,53.00
2013,05,18,08,17,53.00
2013,05,18,08,18,53.20
2013,05,18,08,19,58.50
2013,05,18,08,20,67.00
2013,05,18,08,21,67.20
2013,05,18,08,22,72.20
2013,05,18,08,23,76.70
2013,05,18,08,24,69.20
2013,05,18,08,25,53.80
2013,05,18,08,26,49.50
2013,05,18,08,27,58.30
2013,05,18,08,28,65.60
2013,05,18,08,29,77.30
2013,05,18,08,30,84.70
2013,05,18,08,31,97.80
2013,05,18,08,32,94.70
2013,05,18,08,33,87.40
2013,05,18,08,34,76.60
2013,05,18,08,35,68.60
2013,05,18,08,36,59.70
2013,05,18,08,37,52.70
2013,05,18,08,38,46.80
2013,05,18,08,39,42.10
2013,05,18,08,40,44.20
2013,05,18,08,41,47.30
2013,05,18,08,42,53.20
2013,05,18,08,43,58.20
2013,05,18,08,44,63.20
2013,05,18,08,45,66.90
2013,05,18,08,46,64.80
2013,05,18,08,47,61.90
2013,05,18,08,48,60.20
2013,05,18,08,49,63.50
2013,05,18,08,50,74.40
2013,05,18,08,51,83.20
2013,05,18,08,52,86.20
2013,05,18,08,53,90.10
2013,05,18,08,54,90.90
2013,05,18,08,55,89.70
2013,05,18,08,56,84.10
2013,05,18,08,57,85.80
2013,05,18,08,58,82.90
2013,05,18,08,59,80.90
2013,05,18,09,00,79.00
2013,05,18,09,01,79.60
2013,05,18,09,02,90.00
2013,05,18,09,03,89.90
2013,05,18,09,04,87.30
2013,05,18,09,05,74.00
2013,05,18,09,06,63.00
2013,05,18,09,07,63.70
2013,05,18,09,08,78.10
2013,05,18,09,09,98.80
2013,05,18,09,10,114.00
2013,05,18,09,11,121.00
2013,05,18,09,12,121.20
2013,05,18,09,13,124.60
2013,05,18,09,14,116.00
2013,05,18,09,15,107.00
2013,05,18,09,16,106.10
2013,05,18,09,17,88.20
2013,05,18,09,18,91.30
2013,05,18,09,19,98.30
2013,05,18,09,20,105.40
2013,05,18,09,21,114.70
2013,05,18,09,22,127.20
2013,05,18,09,23,132.00
2013,05,18,09,24,131.60
2013,05,18,09,25,122.50
2013,05,18,09,26,112.80
2013,05,18,09,27,108.80
2013,05,18,09,28,105.10
2013,05,18,09,29,107.00
2013,05,18,09,30,106.90
2013,05,18,09,31,104.10
2013,05,18,09,32,105.10
2013,05,18,09,33,106.90
2013,05,18,09,34,104.80
2013,05,18,09,35,101.80
2013,05,18,09,36,97.00
2013,05,18,09,37,90.80
2013,05,18,09,38,85.90
2013,05,18,09,39,83.90
2013,05,18,09,40,82.70
2013,05,18,09,41,75.60
2013,05,18,09,42,66.80
2013,05,18,09,43,62.00
2013,05,18,09,44,63.30
2013,05,18,09,45,68.90
2013,05,18,09,46,66.80
2013,05,18,09,47,61.60
2013,05,18,09,48,53.80
2013,05,18,09,49,49.00
2013,05,18,09,50,49.20
2013,05,18,09,51,53.00
2013,05,18,09,52,54.20
2013,05,18,09,53,58.00
2013,05,18,09,54,62.00
2013,05,18,09,55,61.80
2013,05,18,09,56,57.80
2013,05,18,09,57,54.00
2013,05,18,09,58,52.80
2013,05,18,09,59,48.90
2013,05,18,10,00,46.80
2013,05,18,10,01,43.90
2013,05,18,10,02,42.10
2013,05,18,10,03,44.00
2013,05,18,10,04,44.10
2013,05,18,10,05,46.20
2013,05,18,10,06,49.30
2013,05,18,10,07,56.30
2013,05,18,10,08,62.30
2013,05,18,10,09,69.40
2013,05,18,10,10,77.00
2013,05,18,10,11,76.60
2013,05,18,10,12,68.70
2013,05,18,10,13,63.00
2013,05,18,10,14,62.00
2013,05,18,10,15,63.00
2013,05,18,10,16,62.00
2013,05,18,10,17,63.20
2013,05,18,10,18,67.20
2013,05,18,10,19,72.20
2013,05,18,10,20,77.30
2013,05,18,10,21,84.30
2013,05,18,10,22,91.30
2013,05,18,10,23,98.40
2013,05,18,10,24,106.90
2013,05,18,10,25,105.40
2013,05,18,10,26,113.30
2013,05,18,10,27,119.80
2013,05,18,10,28,115.30
2013,05,18,10,29,101.30
2013,05,18,10,30,87.40
2013,05,18,10,31,76.60
2013,05,18,10,32,68.70
2013,05,18,10,33,63.00
2013,05,18,10,34,61.90
2013,05,18,10,35,60.50
2013,05,18,10,36,69.50
2013,05,18,10,37,79.10
2013,05,18,10,38,80.90
2013,05,18,10,39,79.20
2013,05,18,10,40,83.20
2013,05,18,10,41,86.10
2013,05,18,10,42,88.20
2013,05,18,10,43,93.00
2013,05,18,10,44,93.00
2013,05,18,10,45,93.00
2013,05,18,10,46,93.00
2013,05,18,10,47,92.80
2013,05,18,10,48,90.10
2013,05,18,10,49,91.00
2013,05,18,10,50,97.20
2013,05,18,10,51,102.30
2013,05,18,10,52,109.40
2013,05,18,10,53,118.20
2013,05,18,10,54,121.10
2013,05,18,10,55,122.70
2013,05,18,10,56,115.40
2013,05,18,10,57,103.60
2013,05,18,10,58,94.60
2013,05,18,10,59,86.00
2013,05,18,11,00,88.00
2013,05,18,11,01,97.30
2013,05,18,11,02,103.80
2013,05,18,11,03,99.90
2013,05,18,11,04,98.10
2013,05,18,11,05,100.00
2013,05,18,11,06,110.10
2013,05,18,11,07,133.10
2013,05,18,11,08,155.50
2013,05,18,11,09,164.90
2013,05,18,11,10,162.90
2013,05,18,11,11,160.00
2013,05,18,11,12,147.50
2013,05,18,11,13,136.50
2013,05,18,11,14,127.20
2013,05,18,11,15,130.60
2013,05,18,11,16,142.80
2013,05,18,11,17,158.90
2013,05,18,11,18,176.50
2013,05,18,11,19,186.40
2013,05,18,11,20,193.00
2013,05,18,11,21,193.30
2013,05,18,11,22,199.10
2013,05,18,11,23,202.10
2013,05,18,11,24,204.10
2013,05,18,11,25,205.80
2013,05,18,11,26,201.50
2013,05,18,11,27,191.00
2013,05,18,11,28,171.10
2013,05,18,11,29,152.10
2013,05,18,11,30,133.30
2013,05,18,11,31,119.70
2013,05,18,11,32,112.80
2013,05,18,11,33,109.10
2013,05,18,11,34,111.20
2013,05,18,11,35,114.60
2013,05,18,11,36,125.80
2013,05,18,11,37,142.90
2013,05,18,11,38,160.90
2013,05,18,11,39,178.90
2013,05,18,11,40,195.90
2013,05,18,11,41,214.00
2013,05,18,11,42,226.30
2013,05,18,11,43,211.50
2013,05,18,11,44,182.20
2013,05,18,11,45,166.80
2013,05,18,11,46,162.60
2013,05,18,11,47,155.60
2013,05,18,11,48,149.00
2013,05,18,11,49,145.80
2013,05,18,11,50,142.00
2013,05,18,11,51,141.50
2013,05,18,11,52,131.60
2013,05,18,11,53,123.20
2013,05,18,11,54,127.80
2013,05,18,11,55,143.20
2013,05,18,11,56,167.70
2013,05,18,11,57,181.20
2013,05,18,11,58,186.40
2013,05,18,11,59,195.90
2013,05,18,12,00,215.40
2013,05,18,12,01,242.40
2013,05,18,12,02,268.60
2013,05,18,12,03,260.40
2013,05,18,12,04,228.10
2013,05,18,12,05,210.90
2013,05,18,12,06,211.10
2013,05,18,12,07,254.40
2013,05,18,12,08,320.00
2013,05,18,12,09,320.00
2013,05,18,12,10,320.00
2013,05,18,12,11,319.50
2013,05,18,12,12,311.00
2013,05,18,12,13,311.00
2013,05,18,12,14,318.10
2013,05,18,12,15,453.60
2013,05,18,12,16,446.90
2013,05,18,12,17,463.40
2013,05,18,12,18,448.50
2013,05,18,12,19,381.50
2013,05,18,12,20,390.70
2013,05,18,12,21,363.80
2013,05,18,12,22,320.40
2013,05,18,12,23,288.90
2013,05,18,12,24,266.10
2013,05,18,12,25,249.40
2013,05,18,12,26,236.90
2013,05,18,12,27,234.00
2013,05,18,12,28,225.00
2013,05,18,12,29,225.10
2013,05,18,12,30,227.00
2013,05,18,12,31,223.00
2013,05,18,12,32,225.20
2013,05,18,12,33,230.30
2013,05,18,12,34,236.10
2013,05,18,12,35,239.60
2013,05,18,12,36,250.80
2013,05,18,12,37,265.80
2013,05,18,12,38,281.70
2013,05,18,12,39,295.80
2013,05,18,12,40,313.10
2013,05,18,12,41,351.40
2013,05,18,12,42,319.80
2013,05,18,12,43,315.20
2013,05,18,12,44,300.50
2013,05,18,12,45,292.00
2013,05,18,12,46,292.10
2013,05,18,12,47,295.40
2013,05,18,12,48,302.90
2013,05,18,12,49,320.90
2013,05,18,12,50,338.00
2013,05,18,12,51,338.60
2013,05,18,12,52,349.10
2013,05,18,12,53,331.10
2013,05,18,12,54,317.50
2013,05,18,12,55,366.00
2013,05,18,12,56,400.10
2013,05,18,12,57,345.00
2013,05,18,12,58,345.70
2013,05,18,12,59,359.00
2013,05,18,13,00,394.00
2013,05,18,13,01,366.30
2013,05,18,13,02,447.30
2013,05,18,13,03,430.60
2013,05,18,13,04,363.00
2013,05,18,13,05,306.00
2013,05,18,13,06,301.10
2013,05,18,13,07,303.90
2013,05,18,13,08,301.10
2013,05,18,13,09,307.40
2013,05,18,13,10,371.00
2013,05,18,13,11,375.90
2013,05,18,13,12,463.60
2013,05,18,13,13,381.00
2013,05,18,13,14,381.00
2013,05,18,13,15,381.00
2013,05,18,13,16,381.00
2013,05,18,13,17,396.50
2013,05,18,13,18,691.00
2013,05,18,13,19,691.00
2013,05,18,13,20,688.60
2013,05,18,13,21,640.10
2013,05,18,13,22,585.00
2013,05,18,13,23,578.20
2013,05,18,13,24,450.00
2013,05,18,13,25,420.00
2013,05,18,13,26,424.90
2013,05,18,13,27,522.00
2013,05,18,13,28,510.00
2013,05,18,13,29,279.80
2013,05,18,13,30,256.40
2013,05,18,13,31,244.00
2013,05,18,13,32,226.40
2013,05,18,13,33,214.00
2013,05,18,13,34,203.20
2013,05,18,13,35,187.60
2013,05,18,13,36,180.60
2013,05,18,13,37,173.90
2013,05,18,13,38,170.80
2013,05,18,13,39,167.20
2013,05,18,13,40,171.00
2013,05,18,13,41,165.00
2013,05,18,13,42,159.80
2013,05,18,13,43,155.00
2013,05,18,13,44,155.00
2013,05,18,13,45,155.10
2013,05,18,13,46,156.00
2013,05,18,13,47,159.90
2013,05,18,13,48,157.90
2013,05,18,13,49,155.90
2013,05,18,13,50,152.90
2013,05,18,13,51,151.00
2013,05,18,13,52,147.80
2013,05,18,13,53,143.90
2013,05,18,13,54,140.70
2013,05,18,13,55,134.90
2013,05,18,13,56,134.20
2013,05,18,13,57,139.70
2013,05,18,13,58,153.70
2013,05,18,13,59,168.10
2013,05,18,14,00,191.60
2013,05,18,14,01,224.80
2013,05,18,14,02,257.90
2013,05,18,14,03,255.40
2013,05,18,14,04,265.00
2013,05,18,14,05,284.30
2013,05,18,14,06,309.00
2013,05,18,14,07,310.20
2013,05,18,14,08,356.00
2013,05,18,14,09,431.00
2013,05,18,14,10,439.90
2013,05,18,14,11,610.30
2013,05,18,14,12,651.80
2013,05,18,14,13,612.70
2013,05,18,14,14,662.80
2013,05,18,14,15,654.20
2013,05,18,14,16,564.00
2013,05,18,14,17,564.00
2013,05,18,14,18,551.80
2013,05,18,14,19,322.20
2013,05,18,14,20,364.80
2013,05,18,14,21,380.00
2013,05,18,14,22,412.30
2013,05,18,14,23,436.60
2013,05,18,14,24,410.00
2013,05,18,14,25,412.20
2013,05,18,14,26,454.00
2013,05,18,14,27,454.00
2013,05,18,14,28,454.00
2013,05,18,14,29,447.20
2013,05,18,14,30,316.50
2013,05,18,14,31,286.50
2013,05,18,14,32,276.00
2013,05,18,14,33,275.20
2013,05,18,14,34,258.80
2013,05,18,14,35,234.90
2013,05,18,14,36,213.20
2013,05,18,14,37,198.40
2013,05,18,14,38,187.90
2013,05,18,14,39,186.00
2013,05,18,14,40,185.60
2013,05,18,14,41,178.40
2013,05,18,14,42,166.40
2013,05,18,14,43,154.60
2013,05,18,14,44,145.60
2013,05,18,14,45,138.60
2013,05,18,14,46,131.80
2013,05,18,14,47,126.90
2013,05,18,14,48,124.80
2013,05,18,14,49,120.80
2013,05,18,14,50,117.70
2013,05,18,14,51,110.60
2013,05,18,14,52,101.70
2013,05,18,14,53,94.80
2013,05,18,14,54,89.80
2013,05,18,14,55,85.90
2013,05,18,14,56,84.10
2013,05,18,14,57,86.00
2013,05,18,14,58,98.70
2013,05,18,14,59,113.80
2013,05,18,15,00,128.60
2013,05,18,15,01,141.60
2013,05,18,15,02,153.80
2013,05,18,15,03,169.60
2013,05,18,15,04,181.00
2013,05,18,15,05,197.80
2013,05,18,15,06,214.40
2013,05,18,15,07,220.90
2013,05,18,15,08,217.90
2013,05,18,15,09,215.80
2013,05,18,15,10,210.90
2013,05,18,15,11,209.40
2013,05,18,15,12,218.70
2013,05,18,15,13,232.80
2013,05,18,15,14,248.90
2013,05,18,15,15,266.40
2013,05,18,15,16,292.80
2013,05,18,15,17,307.40
2013,05,18,15,18,294.60
2013,05,18,15,19,286.40
2013,05,18,15,20,272.70
2013,05,18,15,21,247.30
2013,05,18,15,22,234.00
2013,05,18,15,23,230.00
2013,05,18,15,24,230.20
2013,05,18,15,25,234.50
2013,05,18,15,26,244.40
2013,05,18,15,27,251.00
2013,05,18,15,28,250.20
2013,05,18,15,29,234.80
2013,05,18,15,30,210.20
2013,05,18,15,31,194.80
2013,05,18,15,32,189.90
2013,05,18,15,33,187.50
2013,05,18,15,34,177.20
2013,05,18,15,35,161.20
2013,05,18,15,36,145.80
2013,05,18,15,37,141.10
2013,05,18,15,38,144.20
2013,05,18,15,39,148.00
2013,05,18,15,40,149.20
2013,05,18,15,41,153.20
2013,05,18,15,42,158.20
2013,05,18,15,43,163.00
2013,05,18,15,44,169.40
2013,05,18,15,45,178.40
2013,05,18,15,46,185.60
2013,05,18,15,47,177.90
2013,05,18,15,48,155.30
2013,05,18,15,49,142.00
2013,05,18,15,50,142.00
2013,05,18,15,51,156.70
2013,05,18,15,52,172.10
2013,05,18,15,53,193.30
2013,05,18,15,54,218.00
2013,05,18,15,55,237.50
2013,05,18,15,56,248.00
2013,05,18,15,57,253.00
2013,05,18,15,58,253.00
2013,05,18,15,59,235.40
2013,05,18,16,00,222.60
2013,05,18,16,01,215.80
2013,05,18,16,02,210.90
2013,05,18,16,03,209.40
2013,05,18,16,04,216.60
2013,05,18,16,05,230.30
2013,05,18,16,06,256.20
2013,05,18,16,07,279.00
2013,05,18,16,08,293.10
2013,05,18,16,09,275.10
2013,05,18,16,10,257.10
2013,05,18,16,11,240.40
2013,05,18,16,12,229.50
2013,05,18,16,13,219.60
2013,05,18,16,14,210.60
2013,05,18,16,15,202.40
2013,05,18,16,16,211.00
2013,05,18,16,17,210.60
2013,05,18,16,18,201.40
2013,05,18,16,19,189.40
2013,05,18,16,20,178.90
2013,05,18,16,21,176.10
2013,05,18,16,22,179.20
2013,05,18,16,23,182.90
2013,05,18,16,24,180.90
2013,05,18,16,25,178.90
2013,05,18,16,26,175.90
2013,05,18,16,27,174.00
2013,05,18,16,28,174.90
2013,05,18,16,29,192.80
2013,05,18,16,30,207.00
2013,05,18,16,31,206.20
2013,05,18,16,32,190.80
2013,05,18,16,33,167.00
2013,05,18,16,34,143.10
2013,05,18,16,35,124.40
2013,05,18,16,36,112.70
2013,05,18,16,37,107.00
2013,05,18,16,38,107.10
2013,05,18,16,39,109.40
2013,05,18,16,40,118.40
2013,05,18,16,41,128.10
2013,05,18,16,42,148.40
2013,05,18,16,43,156.30
2013,05,18,16,44,162.00
2013,05,18,16,45,165.00
2013,05,18,16,46,157.60
2013,05,18,16,47,148.50
2013,05,18,16,48,138.60
2013,05,18,16,49,132.20
2013,05,18,16,50,137.40
2013,05,18,16,51,144.10
2013,05,18,16,52,146.00
2013,05,18,16,53,138.90
2013,05,18,16,54,137.20
2013,05,18,16,55,141.40
2013,05,18,16,56,149.00
2013,05,18,16,57,160.20
2013,05,18,16,58,164.90
2013,05,18,16,59,161.60
2013,05,18,17,00,152.60
2013,05,18,17,01,143.50
2013,05,18,17,02,133.60
2013,05,18,17,03,124.80
2013,05,18,17,04,119.90
2013,05,18,17,05,118.00
2013,05,18,17,06,116.00
2013,05,18,17,07,116.10
2013,05,18,17,08,118.20
2013,05,18,17,09,121.00
2013,05,18,17,10,127.20
2013,05,18,17,11,132.10
2013,05,18,17,12,134.00
2013,05,18,17,13,134.00
2013,05,18,17,14,134.20
2013,05,18,17,15,138.90
2013,05,18,17,16,137.10
2013,05,18,17,17,139.40
2013,05,18,17,18,148.00