Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,10.10
2012,07,05,00,01,10.10
2012,07,05,00,02,10.10
2012,07,05,00,03,10.00
2012,07,05,00,04,10.00
2012,07,05,00,05,10.00
2012,07,05,00,06,10.00
2012,07,05,00,07,10.00
2012,07,05,00,08,10.10
2012,07,05,00,09,10.10
2012,07,05,00,10,10.10
2012,07,05,00,11,10.10
2012,07,05,00,12,10.10
2012,07,05,00,13,10.10
2012,07,05,00,14,10.10
2012,07,05,00,15,10.10
2012,07,05,00,16,10.10
2012,07,05,00,17,10.10
2012,07,05,00,18,10.10
2012,07,05,00,19,10.10
2012,07,05,00,20,10.10
2012,07,05,00,21,10.10
2012,07,05,00,22,10.10
2012,07,05,00,23,10.10
2012,07,05,00,24,10.10
2012,07,05,00,25,10.10
2012,07,05,00,26,10.10
2012,07,05,00,27,10.10
2012,07,05,00,28,10.10
2012,07,05,00,29,10.10
2012,07,05,00,30,10.20
2012,07,05,00,31,10.20
2012,07,05,00,32,10.10
2012,07,05,00,33,10.10
2012,07,05,00,34,10.10
2012,07,05,00,35,10.10
2012,07,05,00,36,10.10
2012,07,05,00,37,10.10
2012,07,05,00,38,10.10
2012,07,05,00,39,10.20
2012,07,05,00,40,10.10
2012,07,05,00,41,10.10
2012,07,05,00,42,10.10
2012,07,05,00,43,10.10
2012,07,05,00,44,10.10
2012,07,05,00,45,10.00
2012,07,05,00,46,10.00
2012,07,05,00,47,9.90
2012,07,05,00,48,9.90
2012,07,05,00,49,9.90
2012,07,05,00,50,9.80
2012,07,05,00,51,9.70
2012,07,05,00,52,9.70
2012,07,05,00,53,9.60
2012,07,05,00,54,9.60
2012,07,05,00,55,9.60
2012,07,05,00,56,9.60
2012,07,05,00,57,9.60
2012,07,05,00,58,9.60
2012,07,05,00,59,9.60
2012,07,05,01,00,9.60
2012,07,05,01,01,9.60
2012,07,05,01,02,9.60
2012,07,05,01,03,9.60
2012,07,05,01,04,9.60
2012,07,05,01,05,9.60
2012,07,05,01,06,9.60
2012,07,05,01,07,9.60
2012,07,05,01,08,9.50
2012,07,05,01,09,9.60
2012,07,05,01,10,9.60
2012,07,05,01,11,9.60
2012,07,05,01,12,9.60
2012,07,05,01,13,9.60
2012,07,05,01,14,9.60
2012,07,05,01,15,9.60
2012,07,05,01,16,9.70
2012,07,05,01,17,9.70
2012,07,05,01,18,9.70
2012,07,05,01,19,9.70
2012,07,05,01,20,9.70
2012,07,05,01,21,9.70
2012,07,05,01,22,9.70
2012,07,05,01,23,9.70
2012,07,05,01,24,9.70
2012,07,05,01,25,9.60
2012,07,05,01,26,9.60
2012,07,05,01,27,9.60
2012,07,05,01,28,9.60
2012,07,05,01,29,9.60
2012,07,05,01,30,9.60
2012,07,05,01,31,9.60
2012,07,05,01,32,9.60
2012,07,05,01,33,9.60
2012,07,05,01,34,9.60
2012,07,05,01,35,9.60
2012,07,05,01,36,9.60
2012,07,05,01,37,9.60
2012,07,05,01,38,9.60
2012,07,05,01,39,9.60
2012,07,05,01,40,9.60
2012,07,05,01,41,9.50
2012,07,05,01,42,9.50
2012,07,05,01,43,9.50
2012,07,05,01,44,9.50
2012,07,05,01,45,9.50
2012,07,05,01,46,9.50
2012,07,05,01,47,9.40
2012,07,05,01,48,9.40
2012,07,05,01,49,9.40
2012,07,05,01,50,9.40
2012,07,05,01,51,9.40
2012,07,05,01,52,9.40
2012,07,05,01,53,9.40
2012,07,05,01,54,9.40
2012,07,05,01,55,9.40
2012,07,05,01,56,9.40
2012,07,05,01,57,9.40
2012,07,05,01,58,9.40
2012,07,05,01,59,9.40
2012,07,05,02,00,9.40
2012,07,05,02,01,9.40
2012,07,05,02,02,9.40
2012,07,05,02,03,9.40
2012,07,05,02,04,9.40
2012,07,05,02,05,9.40
2012,07,05,02,06,9.40
2012,07,05,02,07,9.40
2012,07,05,02,08,9.30
2012,07,05,02,09,9.30
2012,07,05,02,10,9.30
2012,07,05,02,11,9.20
2012,07,05,02,12,9.20
2012,07,05,02,13,9.20
2012,07,05,02,14,9.10
2012,07,05,02,15,9.10
2012,07,05,02,16,9.10
2012,07,05,02,17,9.10
2012,07,05,02,18,9.10
2012,07,05,02,19,9.00
2012,07,05,02,20,9.00
2012,07,05,02,21,9.00
2012,07,05,02,22,9.00
2012,07,05,02,23,9.00
2012,07,05,02,24,9.00
2012,07,05,02,25,9.00
2012,07,05,02,26,9.00
2012,07,05,02,27,8.90
2012,07,05,02,28,9.00
2012,07,05,02,29,8.90
2012,07,05,02,30,8.90
2012,07,05,02,31,8.90
2012,07,05,02,32,8.90
2012,07,05,02,33,8.90
2012,07,05,02,34,8.90
2012,07,05,02,35,8.90
2012,07,05,02,36,8.90
2012,07,05,02,37,8.90
2012,07,05,02,38,8.90
2012,07,05,02,39,8.90
2012,07,05,02,40,8.90
2012,07,05,02,41,8.90
2012,07,05,02,42,9.00
2012,07,05,02,43,9.00
2012,07,05,02,44,9.00
2012,07,05,02,45,9.10
2012,07,05,02,46,9.10
2012,07,05,02,47,9.10
2012,07,05,02,48,9.10
2012,07,05,02,49,9.10
2012,07,05,02,50,9.10
2012,07,05,02,51,9.10
2012,07,05,02,52,9.10
2012,07,05,02,53,9.10
2012,07,05,02,54,9.00
2012,07,05,02,55,9.00
2012,07,05,02,56,9.00
2012,07,05,02,57,8.90
2012,07,05,02,58,8.90
2012,07,05,02,59,8.90
2012,07,05,03,00,8.90
2012,07,05,03,01,8.90
2012,07,05,03,02,8.90
2012,07,05,03,03,8.90
2012,07,05,03,04,8.90
2012,07,05,03,05,8.90
2012,07,05,03,06,8.90
2012,07,05,03,07,8.90
2012,07,05,03,08,8.90
2012,07,05,03,09,8.90
2012,07,05,03,10,8.90
2012,07,05,03,11,8.80
2012,07,05,03,12,8.80
2012,07,05,03,13,8.80
2012,07,05,03,14,8.80
2012,07,05,03,15,8.80
2012,07,05,03,16,8.80
2012,07,05,03,17,8.80
2012,07,05,03,18,8.80
2012,07,05,03,19,8.90
2012,07,05,03,20,8.90
2012,07,05,03,21,8.90
2012,07,05,03,22,8.90
2012,07,05,03,23,8.90
2012,07,05,03,24,8.90
2012,07,05,03,25,8.90
2012,07,05,03,26,8.90
2012,07,05,03,27,8.90
2012,07,05,03,28,8.90
2012,07,05,03,29,8.90
2012,07,05,03,30,8.90
2012,07,05,03,31,8.90
2012,07,05,03,32,8.90
2012,07,05,03,33,8.90
2012,07,05,03,34,8.80
2012,07,05,03,35,8.80
2012,07,05,03,36,8.80
2012,07,05,03,37,8.90
2012,07,05,03,38,8.90
2012,07,05,03,39,8.90
2012,07,05,03,40,8.90
2012,07,05,03,41,8.90
2012,07,05,03,42,8.90
2012,07,05,03,43,8.90
2012,07,05,03,44,8.90
2012,07,05,03,45,8.90
2012,07,05,03,46,8.90
2012,07,05,03,47,8.90
2012,07,05,03,48,8.90
2012,07,05,03,49,8.90
2012,07,05,03,50,8.90
2012,07,05,03,51,8.90
2012,07,05,03,52,8.90
2012,07,05,03,53,9.00
2012,07,05,03,54,9.00
2012,07,05,03,55,9.00
2012,07,05,03,56,9.00
2012,07,05,03,57,9.00
2012,07,05,03,58,9.00
2012,07,05,03,59,8.90
2012,07,05,04,00,8.90
2012,07,05,04,01,8.90
2012,07,05,04,02,8.90
2012,07,05,04,03,8.90
2012,07,05,04,04,8.90
2012,07,05,04,05,8.90
2012,07,05,04,06,8.90
2012,07,05,04,07,8.90
2012,07,05,04,08,8.90
2012,07,05,04,09,8.90
2012,07,05,04,10,8.90
2012,07,05,04,11,8.90
2012,07,05,04,12,8.90
2012,07,05,04,13,8.90
2012,07,05,04,14,8.90
2012,07,05,04,15,8.80
2012,07,05,04,16,8.80
2012,07,05,04,17,8.80
2012,07,05,04,18,8.90
2012,07,05,04,19,8.90
2012,07,05,04,20,8.90
2012,07,05,04,21,8.90
2012,07,05,04,22,8.90
2012,07,05,04,23,9.00
2012,07,05,04,24,9.00
2012,07,05,04,25,9.00
2012,07,05,04,26,9.00
2012,07,05,04,27,9.00
2012,07,05,04,28,9.00
2012,07,05,04,29,9.10
2012,07,05,04,30,9.10
2012,07,05,04,31,9.10
2012,07,05,04,32,9.10
2012,07,05,04,33,9.10
2012,07,05,04,34,9.10
2012,07,05,04,35,9.10
2012,07,05,04,36,9.10
2012,07,05,04,37,9.10
2012,07,05,04,38,9.10
2012,07,05,04,39,9.10
2012,07,05,04,40,9.00
2012,07,05,04,41,9.00
2012,07,05,04,42,9.00
2012,07,05,04,43,9.00
2012,07,05,04,44,8.90
2012,07,05,04,45,8.90
2012,07,05,04,46,8.90
2012,07,05,04,47,8.90
2012,07,05,04,48,8.90
2012,07,05,04,49,8.90
2012,07,05,04,50,8.90
2012,07,05,04,51,8.90
2012,07,05,04,52,8.90
2012,07,05,04,53,8.90
2012,07,05,04,54,8.90
2012,07,05,04,55,8.90
2012,07,05,04,56,8.90
2012,07,05,04,57,8.90
2012,07,05,04,58,8.90
2012,07,05,04,59,8.90
2012,07,05,05,00,8.90
2012,07,05,05,01,8.90
2012,07,05,05,02,8.90
2012,07,05,05,03,8.90
2012,07,05,05,04,8.90
2012,07,05,05,05,8.90
2012,07,05,05,06,8.90
2012,07,05,05,07,8.80
2012,07,05,05,08,8.80
2012,07,05,05,09,8.80
2012,07,05,05,10,8.80
2012,07,05,05,11,8.80
2012,07,05,05,12,8.80
2012,07,05,05,13,8.80
2012,07,05,05,14,8.70
2012,07,05,05,15,8.70
2012,07,05,05,16,8.70
2012,07,05,05,17,8.80
2012,07,05,05,18,8.80
2012,07,05,05,19,8.80
2012,07,05,05,20,8.80
2012,07,05,05,21,8.80
2012,07,05,05,22,8.80
2012,07,05,05,23,8.80
2012,07,05,05,24,8.70
2012,07,05,05,25,8.70
2012,07,05,05,26,8.70
2012,07,05,05,27,8.60
2012,07,05,05,28,8.60
2012,07,05,05,29,8.60
2012,07,05,05,30,8.50
2012,07,05,05,31,8.50
2012,07,05,05,32,8.50
2012,07,05,05,33,8.40
2012,07,05,05,34,8.40
2012,07,05,05,35,8.40
2012,07,05,05,36,8.40
2012,07,05,05,37,8.40
2012,07,05,05,38,8.40
2012,07,05,05,39,8.40
2012,07,05,05,40,8.40
2012,07,05,05,41,8.40
2012,07,05,05,42,8.50
2012,07,05,05,43,8.50
2012,07,05,05,44,8.50
2012,07,05,05,45,8.50
2012,07,05,05,46,8.60
2012,07,05,05,47,8.60
2012,07,05,05,48,8.60
2012,07,05,05,49,8.60
2012,07,05,05,50,8.60
2012,07,05,05,51,8.60
2012,07,05,05,52,8.70
2012,07,05,05,53,8.70
2012,07,05,05,54,8.70
2012,07,05,05,55,8.70
2012,07,05,05,56,8.70
2012,07,05,05,57,8.70
2012,07,05,05,58,8.70
2012,07,05,05,59,8.80
2012,07,05,06,00,8.80
2012,07,05,06,01,8.80
2012,07,05,06,02,8.80
2012,07,05,06,03,8.80
2012,07,05,06,04,8.90
2012,07,05,06,05,8.90
2012,07,05,06,06,8.90
2012,07,05,06,07,8.90
2012,07,05,06,08,8.90
2012,07,05,06,09,8.90
2012,07,05,06,10,9.00
2012,07,05,06,11,9.00
2012,07,05,06,12,9.00
2012,07,05,06,13,9.10
2012,07,05,06,14,9.10
2012,07,05,06,15,9.10
2012,07,05,06,16,9.10
2012,07,05,06,17,9.10
2012,07,05,06,18,9.10
2012,07,05,06,19,9.10
2012,07,05,06,20,9.10
2012,07,05,06,21,9.10
2012,07,05,06,22,9.10
2012,07,05,06,23,9.20
2012,07,05,06,24,9.20
2012,07,05,06,25,9.20
2012,07,05,06,26,9.20
2012,07,05,06,27,9.30
2012,07,05,06,28,9.30
2012,07,05,06,29,9.30
2012,07,05,06,30,9.40
2012,07,05,06,31,9.40
2012,07,05,06,32,9.50
2012,07,05,06,33,9.50
2012,07,05,06,34,9.60
2012,07,05,06,35,9.60
2012,07,05,06,36,9.60
2012,07,05,06,37,9.70
2012,07,05,06,38,9.70
2012,07,05,06,39,9.70
2012,07,05,06,40,9.80
2012,07,05,06,41,9.80
2012,07,05,06,42,9.80
2012,07,05,06,43,9.90
2012,07,05,06,44,9.90
2012,07,05,06,45,9.90
2012,07,05,06,46,10.00
2012,07,05,06,47,10.00
2012,07,05,06,48,10.10
2012,07,05,06,49,10.20
2012,07,05,06,50,10.20
2012,07,05,06,51,10.30
2012,07,05,06,52,10.40
2012,07,05,06,53,10.50
2012,07,05,06,54,10.60
2012,07,05,06,55,10.70
2012,07,05,06,56,10.90
2012,07,05,06,57,11.00
2012,07,05,06,58,11.10
2012,07,05,06,59,11.20
2012,07,05,07,00,11.40
2012,07,05,07,01,11.50
2012,07,05,07,02,11.60
2012,07,05,07,03,11.70
2012,07,05,07,04,11.70
2012,07,05,07,05,11.80
2012,07,05,07,06,11.80
2012,07,05,07,07,11.90
2012,07,05,07,08,12.00
2012,07,05,07,09,12.10
2012,07,05,07,10,12.20
2012,07,05,07,11,12.20
2012,07,05,07,12,12.30
2012,07,05,07,13,12.40
2012,07,05,07,14,12.40
2012,07,05,07,15,12.40
2012,07,05,07,16,12.50
2012,07,05,07,17,12.50
2012,07,05,07,18,12.60
2012,07,05,07,19,12.60
2012,07,05,07,20,12.70
2012,07,05,07,21,12.70
2012,07,05,07,22,12.70
2012,07,05,07,23,12.70
2012,07,05,07,24,12.70
2012,07,05,07,25,12.70
2012,07,05,07,26,12.70
2012,07,05,07,27,12.70
2012,07,05,07,28,12.60
2012,07,05,07,29,12.60
2012,07,05,07,30,12.50
2012,07,05,07,31,12.50
2012,07,05,07,32,12.50
2012,07,05,07,33,12.40
2012,07,05,07,34,12.40
2012,07,05,07,35,12.40
2012,07,05,07,36,12.30
2012,07,05,07,37,12.30
2012,07,05,07,38,12.30
2012,07,05,07,39,12.20
2012,07,05,07,40,12.20
2012,07,05,07,41,12.20
2012,07,05,07,42,12.20
2012,07,05,07,43,12.20
2012,07,05,07,44,12.20
2012,07,05,07,45,12.10
2012,07,05,07,46,12.10
2012,07,05,07,47,12.10
2012,07,05,07,48,12.20
2012,07,05,07,49,12.20
2012,07,05,07,50,12.20
2012,07,05,07,51,12.20
2012,07,05,07,52,12.30
2012,07,05,07,53,12.30
2012,07,05,07,54,12.40
2012,07,05,07,55,12.40
2012,07,05,07,56,12.50
2012,07,05,07,57,12.60
2012,07,05,07,58,12.80
2012,07,05,07,59,12.90
2012,07,05,08,00,13.00
2012,07,05,08,01,13.20
2012,07,05,08,02,13.30
2012,07,05,08,03,13.40
2012,07,05,08,04,13.50
2012,07,05,08,05,13.60
2012,07,05,08,06,13.60
2012,07,05,08,07,13.70
2012,07,05,08,08,13.70
2012,07,05,08,09,13.80
2012,07,05,08,10,13.80
2012,07,05,08,11,13.80
2012,07,05,08,12,13.80
2012,07,05,08,13,13.80
2012,07,05,08,14,13.80
2012,07,05,08,15,13.80
2012,07,05,08,16,13.80
2012,07,05,08,17,13.80
2012,07,05,08,18,13.70
2012,07,05,08,19,13.60
2012,07,05,08,20,13.60
2012,07,05,08,21,13.60
2012,07,05,08,22,13.50
2012,07,05,08,23,13.50
2012,07,05,08,24,13.50
2012,07,05,08,25,13.50
2012,07,05,08,26,13.50
2012,07,05,08,27,13.60
2012,07,05,08,28,13.70
2012,07,05,08,29,13.70
2012,07,05,08,30,13.80
2012,07,05,08,31,13.80
2012,07,05,08,32,13.80
2012,07,05,08,33,13.90
2012,07,05,08,34,14.00
2012,07,05,08,35,14.10
2012,07,05,08,36,14.20
2012,07,05,08,37,14.30
2012,07,05,08,38,14.40
2012,07,05,08,39,14.40
2012,07,05,08,40,14.50
2012,07,05,08,41,14.60
2012,07,05,08,42,14.70
2012,07,05,08,43,14.80
2012,07,05,08,44,14.90
2012,07,05,08,45,15.00
2012,07,05,08,46,15.00
2012,07,05,08,47,15.00
2012,07,05,08,48,15.00
2012,07,05,08,49,15.00
2012,07,05,08,50,15.00
2012,07,05,08,51,15.00
2012,07,05,08,52,14.90
2012,07,05,08,53,14.90
2012,07,05,08,54,14.90
2012,07,05,08,55,14.80
2012,07,05,08,56,14.80
2012,07,05,08,57,14.80
2012,07,05,08,58,14.70
2012,07,05,08,59,14.70
2012,07,05,09,00,14.70
2012,07,05,09,01,14.60
2012,07,05,09,02,14.60
2012,07,05,09,03,14.60
2012,07,05,09,04,14.60
2012,07,05,09,05,14.60
2012,07,05,09,06,14.60
2012,07,05,09,07,14.60
2012,07,05,09,08,14.70
2012,07,05,09,09,14.70
2012,07,05,09,10,14.70
2012,07,05,09,11,14.80
2012,07,05,09,12,14.80
2012,07,05,09,13,14.90
2012,07,05,09,14,15.00
2012,07,05,09,15,15.00
2012,07,05,09,16,15.00
2012,07,05,09,17,15.00
2012,07,05,09,18,15.00
2012,07,05,09,19,15.00
2012,07,05,09,20,15.00
2012,07,05,09,21,15.00
2012,07,05,09,22,15.00
2012,07,05,09,23,15.00
2012,07,05,09,24,15.00
2012,07,05,09,25,15.00
2012,07,05,09,26,15.00
2012,07,05,09,27,15.00
2012,07,05,09,28,15.00
2012,07,05,09,29,15.00
2012,07,05,09,30,15.00
2012,07,05,09,31,15.00
2012,07,05,09,32,15.00
2012,07,05,09,33,15.00
2012,07,05,09,34,15.00
2012,07,05,09,35,15.00
2012,07,05,09,36,15.00
2012,07,05,09,37,15.00
2012,07,05,09,38,15.00
2012,07,05,09,39,15.00
2012,07,05,09,40,15.00
2012,07,05,09,41,15.00
2012,07,05,09,42,15.00
2012,07,05,09,43,15.00
2012,07,05,09,44,15.10
2012,07,05,09,45,15.20
2012,07,05,09,46,15.30
2012,07,05,09,47,15.40
2012,07,05,09,48,15.50
2012,07,05,09,49,15.50
2012,07,05,09,50,15.50
2012,07,05,09,51,15.60
2012,07,05,09,52,15.60
2012,07,05,09,53,15.60
2012,07,05,09,54,15.60
2012,07,05,09,55,15.60
2012,07,05,09,56,15.60
2012,07,05,09,57,15.60
2012,07,05,09,58,15.60
2012,07,05,09,59,15.70
2012,07,05,10,00,15.70
2012,07,05,10,01,15.70
2012,07,05,10,02,15.80
2012,07,05,10,03,15.80
2012,07,05,10,04,15.80
2012,07,05,10,05,15.80
2012,07,05,10,06,15.80
2012,07,05,10,07,15.80
2012,07,05,10,08,15.80
2012,07,05,10,09,15.80
2012,07,05,10,10,15.80
2012,07,05,10,11,15.70
2012,07,05,10,12,15.60
2012,07,05,10,13,15.50
2012,07,05,10,14,15.50
2012,07,05,10,15,15.50
2012,07,05,10,16,15.50
2012,07,05,10,17,15.60
2012,07,05,10,18,15.60
2012,07,05,10,19,15.60
2012,07,05,10,20,15.50
2012,07,05,10,21,15.60
2012,07,05,10,22,15.70
2012,07,05,10,23,15.70
2012,07,05,10,24,15.80
2012,07,05,10,25,15.80
2012,07,05,10,26,15.90
2012,07,05,10,27,16.10
2012,07,05,10,28,16.20
2012,07,05,10,29,16.30
2012,07,05,10,30,16.40
2012,07,05,10,31,16.40
2012,07,05,10,32,16.30
2012,07,05,10,33,16.30
2012,07,05,10,34,16.30
2012,07,05,10,35,16.30
2012,07,05,10,36,16.30
2012,07,05,10,37,16.40
2012,07,05,10,38,16.40
2012,07,05,10,39,16.50
2012,07,05,10,40,16.60
2012,07,05,10,41,16.60
2012,07,05,10,42,16.60
2012,07,05,10,43,16.70
2012,07,05,10,44,16.80
2012,07,05,10,45,16.80
2012,07,05,10,46,16.80
2012,07,05,10,47,16.80
2012,07,05,10,48,16.80
2012,07,05,10,49,16.80
2012,07,05,10,50,16.80
2012,07,05,10,51,16.80
2012,07,05,10,52,16.90
2012,07,05,10,53,16.80
2012,07,05,10,54,16.80
2012,07,05,10,55,16.70
2012,07,05,10,56,16.60
2012,07,05,10,57,16.60
2012,07,05,10,58,16.50
2012,07,05,10,59,16.50
2012,07,05,11,00,16.40
2012,07,05,11,01,16.40
2012,07,05,11,02,16.40
2012,07,05,11,03,16.40
2012,07,05,11,04,16.40
2012,07,05,11,05,16.40
2012,07,05,11,06,16.40
2012,07,05,11,07,16.40
2012,07,05,11,08,16.50
2012,07,05,11,09,16.60
2012,07,05,11,10,16.60
2012,07,05,11,11,16.50
2012,07,05,11,12,16.50
2012,07,05,11,13,16.60
2012,07,05,11,14,16.70
2012,07,05,11,15,16.80
2012,07,05,11,16,16.80
2012,07,05,11,17,16.80
2012,07,05,11,18,16.90
2012,07,05,11,19,17.00
2012,07,05,11,20,17.10
2012,07,05,11,21,17.20
2012,07,05,11,22,17.20
2012,07,05,11,23,17.30
2012,07,05,11,24,17.30
2012,07,05,11,25,17.30
2012,07,05,11,26,17.20
2012,07,05,11,27,17.00
2012,07,05,11,28,17.00
2012,07,05,11,29,16.90
2012,07,05,11,30,16.80
2012,07,05,11,31,16.80
2012,07,05,11,32,16.80
2012,07,05,11,33,16.90
2012,07,05,11,34,17.00
2012,07,05,11,35,17.10
2012,07,05,11,36,17.20
2012,07,05,11,37,17.30
2012,07,05,11,38,17.40
2012,07,05,11,39,17.50
2012,07,05,11,40,17.50
2012,07,05,11,41,17.40
2012,07,05,11,42,17.30
2012,07,05,11,43,17.20
2012,07,05,11,44,17.20
2012,07,05,11,45,17.30
2012,07,05,11,46,17.30
2012,07,05,11,47,17.30
2012,07,05,11,48,17.20
2012,07,05,11,49,17.20
2012,07,05,11,50,17.10
2012,07,05,11,51,17.10
2012,07,05,11,52,17.10
2012,07,05,11,53,17.10
2012,07,05,11,54,17.10
2012,07,05,11,55,17.10
2012,07,05,11,56,17.00
2012,07,05,11,57,17.00
2012,07,05,11,58,17.00
2012,07,05,11,59,17.00
2012,07,05,12,00,17.00
2012,07,05,12,01,17.10
2012,07,05,12,02,17.20
2012,07,05,12,03,17.40
2012,07,05,12,04,17.50
2012,07,05,12,05,17.60
2012,07,05,12,06,17.70
2012,07,05,12,07,17.70
2012,07,05,12,08,17.80
2012,07,05,12,09,17.70
2012,07,05,12,10,17.60
2012,07,05,12,11,17.50
2012,07,05,12,12,17.50
2012,07,05,12,13,17.40
2012,07,05,12,14,17.40
2012,07,05,12,15,17.40
2012,07,05,12,16,17.40
2012,07,05,12,17,17.30
2012,07,05,12,18,17.40
2012,07,05,12,19,17.40
2012,07,05,12,20,17.40
2012,07,05,12,21,17.40
2012,07,05,12,22,17.40
2012,07,05,12,23,17.50
2012,07,05,12,24,17.50
2012,07,05,12,25,17.60
2012,07,05,12,26,17.70
2012,07,05,12,27,17.80
2012,07,05,12,28,17.80
2012,07,05,12,29,17.90
2012,07,05,12,30,17.80
2012,07,05,12,31,17.80
2012,07,05,12,32,17.70
2012,07,05,12,33,17.60
2012,07,05,12,34,17.50
2012,07,05,12,35,17.50
2012,07,05,12,36,17.50
2012,07,05,12,37,17.40
2012,07,05,12,38,17.30
2012,07,05,12,39,17.30
2012,07,05,12,40,17.30
2012,07,05,12,41,17.40
2012,07,05,12,42,17.50
2012,07,05,12,43,17.60
2012,07,05,12,44,17.70
2012,07,05,12,45,17.70
2012,07,05,12,46,17.70
2012,07,05,12,47,17.70
2012,07,05,12,48,17.70
2012,07,05,12,49,17.60
2012,07,05,12,50,17.60
2012,07,05,12,51,17.60
2012,07,05,12,52,17.60
2012,07,05,12,53,17.60
2012,07,05,12,54,17.60
2012,07,05,12,55,17.70
2012,07,05,12,56,17.80
2012,07,05,12,57,17.90
2012,07,05,12,58,17.90
2012,07,05,12,59,18.00
2012,07,05,13,00,18.00
2012,07,05,13,01,18.00
2012,07,05,13,02,18.00
2012,07,05,13,03,17.90
2012,07,05,13,04,17.90
2012,07,05,13,05,18.00
2012,07,05,13,06,18.10
2012,07,05,13,07,18.10
2012,07,05,13,08,18.10
2012,07,05,13,09,18.10
2012,07,05,13,10,18.20
2012,07,05,13,11,18.20
2012,07,05,13,12,18.30
2012,07,05,13,13,18.40
2012,07,05,13,14,18.50
2012,07,05,13,15,18.50
2012,07,05,13,16,18.50
2012,07,05,13,17,18.50
2012,07,05,13,18,18.50
2012,07,05,13,19,18.50
2012,07,05,13,20,18.60
2012,07,05,13,21,18.60
2012,07,05,13,22,18.60
2012,07,05,13,23,18.50
2012,07,05,13,24,18.50
2012,07,05,13,25,18.50
2012,07,05,13,26,18.60
2012,07,05,13,27,18.50
2012,07,05,13,28,18.40
2012,07,05,13,29,18.40
2012,07,05,13,30,18.40
2012,07,05,13,31,18.30
2012,07,05,13,32,18.30
2012,07,05,13,33,18.30
2012,07,05,13,34,18.20
2012,07,05,13,35,18.20
2012,07,05,13,36,18.20
2012,07,05,13,37,18.20
2012,07,05,13,38,18.30
2012,07,05,13,39,18.30
2012,07,05,13,40,18.30
2012,07,05,13,41,18.30
2012,07,05,13,42,18.40
2012,07,05,13,43,18.40
2012,07,05,13,44,18.50
2012,07,05,13,45,18.40
2012,07,05,13,46,18.50
2012,07,05,13,47,18.50
2012,07,05,13,48,18.50
2012,07,05,13,49,18.40
2012,07,05,13,50,18.50
2012,07,05,13,51,18.50
2012,07,05,13,52,18.50
2012,07,05,13,53,18.50
2012,07,05,13,54,18.50
2012,07,05,13,55,18.60
2012,07,05,13,56,18.60
2012,07,05,13,57,18.50
2012,07,05,13,58,18.50
2012,07,05,13,59,18.50
2012,07,05,14,00,18.50
2012,07,05,14,01,18.50
2012,07,05,14,02,18.50
2012,07,05,14,03,18.50
2012,07,05,14,04,18.60
2012,07,05,14,05,18.70
2012,07,05,14,06,18.70
2012,07,05,14,07,18.70
2012,07,05,14,08,18.70
2012,07,05,14,09,18.70
2012,07,05,14,10,18.70
2012,07,05,14,11,18.70
2012,07,05,14,12,18.80
2012,07,05,14,13,18.90
2012,07,05,14,14,19.00
2012,07,05,14,15,19.10
2012,07,05,14,16,19.20
2012,07,05,14,17,19.30
2012,07,05,14,18,19.40
2012,07,05,14,19,19.50
2012,07,05,14,20,19.50
2012,07,05,14,21,19.40
2012,07,05,14,22,19.40
2012,07,05,14,23,19.40
2012,07,05,14,24,19.40
2012,07,05,14,25,19.30
2012,07,05,14,26,19.20
2012,07,05,14,27,19.20
2012,07,05,14,28,19.10
2012,07,05,14,29,19.20
2012,07,05,14,30,19.30
2012,07,05,14,31,19.50
2012,07,05,14,32,19.60
2012,07,05,14,33,19.70
2012,07,05,14,34,19.80
2012,07,05,14,35,19.80
2012,07,05,14,36,19.80
2012,07,05,14,37,19.70
2012,07,05,14,38,19.60
2012,07,05,14,39,19.50
2012,07,05,14,40,19.40
2012,07,05,14,41,19.30
2012,07,05,14,42,19.40
2012,07,05,14,43,19.40
2012,07,05,14,44,19.40
2012,07,05,14,45,19.50
2012,07,05,14,46,19.60
2012,07,05,14,47,19.60
2012,07,05,14,48,19.60
2012,07,05,14,49,19.50
2012,07,05,14,50,19.50
2012,07,05,14,51,19.50
2012,07,05,14,52,19.50
2012,07,05,14,53,19.50
2012,07,05,14,54,19.50
2012,07,05,14,55,19.40
2012,07,05,14,56,19.40
2012,07,05,14,57,19.30
2012,07,05,14,58,19.40
2012,07,05,14,59,19.40
2012,07,05,15,00,19.40
2012,07,05,15,01,19.40
2012,07,05,15,02,19.40
2012,07,05,15,03,19.50
2012,07,05,15,04,19.50
2012,07,05,15,05,19.50
2012,07,05,15,06,19.50
2012,07,05,15,07,19.40
2012,07,05,15,08,19.40
2012,07,05,15,09,19.50
2012,07,05,15,10,19.60
2012,07,05,15,11,19.60
2012,07,05,15,12,19.60
2012,07,05,15,13,19.70
2012,07,05,15,14,19.70
2012,07,05,15,15,19.70
2012,07,05,15,16,19.80
2012,07,05,15,17,19.80
2012,07,05,15,18,19.80
2012,07,05,15,19,19.90
2012,07,05,15,20,20.00
2012,07,05,15,21,20.00
2012,07,05,15,22,20.10
2012,07,05,15,23,20.30
2012,07,05,15,24,20.40
2012,07,05,15,25,20.30
2012,07,05,15,26,20.30
2012,07,05,15,27,20.20
2012,07,05,15,28,20.10
2012,07,05,15,29,20.10
2012,07,05,15,30,20.00
2012,07,05,15,31,19.90
2012,07,05,15,32,19.80
2012,07,05,15,33,19.70
2012,07,05,15,34,19.60
2012,07,05,15,35,19.60
2012,07,05,15,36,19.60
2012,07,05,15,37,19.70
2012,07,05,15,38,19.80
2012,07,05,15,39,19.90
2012,07,05,15,40,20.00
2012,07,05,15,41,20.10
2012,07,05,15,42,20.20
2012,07,05,15,43,20.20
2012,07,05,15,44,20.20
2012,07,05,15,45,20.10
2012,07,05,15,46,20.10
2012,07,05,15,47,20.10
2012,07,05,15,48,20.20
2012,07,05,15,49,20.30
2012,07,05,15,50,20.50
2012,07,05,15,51,20.60
2012,07,05,15,52,20.70
2012,07,05,15,53,20.80
2012,07,05,15,54,20.80
2012,07,05,15,55,20.70
2012,07,05,15,56,20.60
2012,07,05,15,57,20.50
2012,07,05,15,58,20.40
2012,07,05,15,59,20.40
2012,07,05,16,00,20.40
2012,07,05,16,01,20.40
2012,07,05,16,02,20.40
2012,07,05,16,03,20.30
2012,07,05,16,04,20.30
2012,07,05,16,05,20.40
2012,07,05,16,06,20.50
2012,07,05,16,07,20.50
2012,07,05,16,08,20.60
2012,07,05,16,09,20.60
2012,07,05,16,10,20.50
2012,07,05,16,11,20.40
2012,07,05,16,12,20.30
2012,07,05,16,13,20.30
2012,07,05,16,14,20.20
2012,07,05,16,15,20.20
2012,07,05,16,16,20.30
2012,07,05,16,17,20.30
2012,07,05,16,18,20.30
2012,07,05,16,19,20.40
2012,07,05,16,20,20.40
2012,07,05,16,21,20.50
2012,07,05,16,22,20.50
2012,07,05,16,23,20.60
2012,07,05,16,24,20.60
2012,07,05,16,25,20.60
2012,07,05,16,26,20.60
2012,07,05,16,27,20.60
2012,07,05,16,28,20.60
2012,07,05,16,29,20.60
2012,07,05,16,30,20.60
2012,07,05,16,31,20.60
2012,07,05,16,32,20.50
2012,07,05,16,33,20.50
2012,07,05,16,34,20.50
2012,07,05,16,35,20.50
2012,07,05,16,36,20.40
2012,07,05,16,37,20.40
2012,07,05,16,38,20.40
2012,07,05,16,39,20.40
2012,07,05,16,40,20.30
2012,07,05,16,41,20.30
2012,07,05,16,42,20.30
2012,07,05,16,43,20.30
2012,07,05,16,44,20.40
2012,07,05,16,45,20.50
2012,07,05,16,46,20.60
2012,07,05,16,47,20.60
2012,07,05,16,48,20.70
2012,07,05,16,49,20.70
2012,07,05,16,50,20.70
2012,07,05,16,51,20.70
2012,07,05,16,52,20.70
2012,07,05,16,53,20.70
2012,07,05,16,54,20.60
2012,07,05,16,55,20.60
2012,07,05,16,56,20.60
2012,07,05,16,57,20.70
2012,07,05,16,58,20.70
2012,07,05,16,59,20.70
2012,07,05,17,00,20.70
2012,07,05,17,01,20.70
2012,07,05,17,02,20.70
2012,07,05,17,03,20.80
2012,07,05,17,04,20.80
2012,07,05,17,05,20.80
2012,07,05,17,06,20.80
2012,07,05,17,07,20.80
2012,07,05,17,08,20.80
2012,07,05,17,09,20.80
2012,07,05,17,10,20.80
2012,07,05,17,11,20.80
2012,07,05,17,12,20.80
2012,07,05,17,13,20.80
2012,07,05,17,14,20.90
2012,07,05,17,15,20.90
2012,07,05,17,16,20.90
2012,07,05,17,17,20.90
2012,07,05,17,18,20.90
2012,07,05,17,19,20.90
2012,07,05,17,20,20.90
2012,07,05,17,21,20.90
2012,07,05,17,22,20.80
2012,07,05,17,23,20.80
2012,07,05,17,24,20.80
2012,07,05,17,25,20.80
2012,07,05,17,26,20.80
2012,07,05,17,27,20.80
2012,07,05,17,28,20.80
2012,07,05,17,29,20.80
2012,07,05,17,30,20.80
2012,07,05,17,31,20.80
2012,07,05,17,32,20.80
2012,07,05,17,33,20.80
2012,07,05,17,34,20.70
2012,07,05,17,35,20.70