Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,06,00,00,996.01
2008,01,06,00,01,996.01
2008,01,06,00,02,996.01
2008,01,06,00,03,996.01
2008,01,06,00,04,996.01
2008,01,06,00,05,996.01
2008,01,06,00,06,996.01
2008,01,06,00,07,996.01
2008,01,06,00,08,996.01
2008,01,06,00,09,996.01
2008,01,06,00,10,996.01
2008,01,06,00,11,996.01
2008,01,06,00,12,996.01
2008,01,06,00,13,996.01
2008,01,06,00,14,996.01
2008,01,06,00,15,995.94
2008,01,06,00,16,995.94
2008,01,06,00,17,995.94
2008,01,06,00,18,995.94
2008,01,06,00,19,995.94
2008,01,06,00,20,995.94
2008,01,06,00,21,995.94
2008,01,06,00,22,995.94
2008,01,06,00,23,995.94
2008,01,06,00,24,995.94
2008,01,06,00,25,995.94
2008,01,06,00,26,995.94
2008,01,06,00,27,995.94
2008,01,06,00,28,995.94
2008,01,06,00,29,995.94
2008,01,06,00,30,996.07
2008,01,06,00,31,996.07
2008,01,06,00,32,996.07
2008,01,06,00,33,996.07
2008,01,06,00,34,996.07
2008,01,06,00,35,996.07
2008,01,06,00,36,996.07
2008,01,06,00,37,996.07
2008,01,06,00,38,996.07
2008,01,06,00,39,996.07
2008,01,06,00,40,996.07
2008,01,06,00,41,996.07
2008,01,06,00,42,996.07
2008,01,06,00,43,996.07
2008,01,06,00,44,996.07
2008,01,06,00,45,996.23
2008,01,06,00,46,996.24
2008,01,06,00,47,996.24
2008,01,06,00,48,996.24
2008,01,06,00,49,996.24
2008,01,06,00,50,996.24
2008,01,06,00,51,996.24
2008,01,06,00,52,996.24
2008,01,06,00,53,996.24
2008,01,06,00,54,996.24
2008,01,06,00,55,996.24
2008,01,06,00,56,996.24
2008,01,06,00,57,996.24
2008,01,06,00,58,996.24
2008,01,06,00,59,996.24
2008,01,06,01,00,996.21
2008,01,06,01,01,996.21
2008,01,06,01,02,996.21
2008,01,06,01,03,996.21
2008,01,06,01,04,996.21
2008,01,06,01,05,996.21
2008,01,06,01,06,996.21
2008,01,06,01,07,996.21
2008,01,06,01,08,996.21
2008,01,06,01,09,996.21
2008,01,06,01,10,996.21
2008,01,06,01,11,996.21
2008,01,06,01,12,996.21
2008,01,06,01,13,996.21
2008,01,06,01,14,996.21
2008,01,06,01,15,996.04
2008,01,06,01,16,996.04
2008,01,06,01,17,996.04
2008,01,06,01,18,996.04
2008,01,06,01,19,996.04
2008,01,06,01,20,996.04
2008,01,06,01,21,996.04
2008,01,06,01,22,996.04
2008,01,06,01,23,996.04
2008,01,06,01,24,996.04
2008,01,06,01,25,996.04
2008,01,06,01,26,996.04
2008,01,06,01,27,996.04
2008,01,06,01,28,996.04
2008,01,06,01,29,996.04
2008,01,06,01,30,996.27
2008,01,06,01,31,996.28
2008,01,06,01,32,996.28
2008,01,06,01,33,996.28
2008,01,06,01,34,996.28
2008,01,06,01,35,996.28
2008,01,06,01,36,996.28
2008,01,06,01,37,996.28
2008,01,06,01,38,996.28
2008,01,06,01,39,996.28
2008,01,06,01,40,996.28
2008,01,06,01,41,996.28
2008,01,06,01,42,996.28
2008,01,06,01,43,996.28
2008,01,06,01,44,996.28
2008,01,06,01,45,996.21
2008,01,06,01,46,996.21
2008,01,06,01,47,996.21
2008,01,06,01,48,996.21
2008,01,06,01,49,996.21
2008,01,06,01,50,996.21
2008,01,06,01,51,996.21
2008,01,06,01,52,996.21
2008,01,06,01,53,996.21
2008,01,06,01,54,996.21
2008,01,06,01,55,996.21
2008,01,06,01,56,996.21
2008,01,06,01,57,996.21
2008,01,06,01,58,996.21
2008,01,06,01,59,996.21
2008,01,06,02,00,996.40
2008,01,06,02,01,996.41
2008,01,06,02,02,996.41
2008,01,06,02,03,996.41
2008,01,06,02,04,996.41
2008,01,06,02,05,996.41
2008,01,06,02,06,996.41
2008,01,06,02,07,996.41
2008,01,06,02,08,996.41
2008,01,06,02,09,996.41
2008,01,06,02,10,996.41
2008,01,06,02,11,996.41
2008,01,06,02,12,996.41
2008,01,06,02,13,996.41
2008,01,06,02,14,996.41
2008,01,06,02,15,996.45
2008,01,06,02,16,996.45
2008,01,06,02,17,996.45
2008,01,06,02,18,996.45
2008,01,06,02,19,996.45
2008,01,06,02,20,996.45
2008,01,06,02,21,996.45
2008,01,06,02,22,996.45
2008,01,06,02,23,996.45
2008,01,06,02,24,996.45
2008,01,06,02,25,996.45
2008,01,06,02,26,996.45
2008,01,06,02,27,996.45
2008,01,06,02,28,996.45
2008,01,06,02,29,996.45
2008,01,06,02,30,996.60
2008,01,06,02,31,996.61
2008,01,06,02,32,996.61
2008,01,06,02,33,996.61
2008,01,06,02,34,996.61
2008,01,06,02,35,996.61
2008,01,06,02,36,996.61
2008,01,06,02,37,996.61
2008,01,06,02,38,996.61
2008,01,06,02,39,996.61
2008,01,06,02,40,996.61
2008,01,06,02,41,996.61
2008,01,06,02,42,996.61
2008,01,06,02,43,996.61
2008,01,06,02,44,996.61
2008,01,06,02,45,996.88
2008,01,06,02,46,996.89
2008,01,06,02,47,996.89
2008,01,06,02,48,996.89
2008,01,06,02,49,996.89
2008,01,06,02,50,996.89
2008,01,06,02,51,996.89
2008,01,06,02,52,996.89
2008,01,06,02,53,996.89
2008,01,06,02,54,996.89
2008,01,06,02,55,996.89
2008,01,06,02,56,996.89
2008,01,06,02,57,996.89
2008,01,06,02,58,996.89
2008,01,06,02,59,996.89
2008,01,06,03,00,996.82
2008,01,06,03,01,996.82
2008,01,06,03,02,996.82
2008,01,06,03,03,996.82
2008,01,06,03,04,996.82
2008,01,06,03,05,996.82
2008,01,06,03,06,996.82
2008,01,06,03,07,996.82
2008,01,06,03,08,996.82
2008,01,06,03,09,996.82
2008,01,06,03,10,996.82
2008,01,06,03,11,996.82
2008,01,06,03,12,996.82
2008,01,06,03,13,996.82
2008,01,06,03,14,996.82
2008,01,06,03,15,996.78
2008,01,06,03,16,996.78
2008,01,06,03,17,996.78
2008,01,06,03,18,996.78
2008,01,06,03,19,996.78
2008,01,06,03,20,996.78
2008,01,06,03,21,996.78
2008,01,06,03,22,996.78
2008,01,06,03,23,996.78
2008,01,06,03,24,996.78
2008,01,06,03,25,996.78
2008,01,06,03,26,996.78
2008,01,06,03,27,996.78
2008,01,06,03,28,996.78
2008,01,06,03,29,996.78
2008,01,06,03,30,996.66
2008,01,06,03,31,996.65
2008,01,06,03,32,996.65
2008,01,06,03,33,996.65
2008,01,06,03,34,996.65
2008,01,06,03,35,996.65
2008,01,06,03,36,996.65
2008,01,06,03,37,996.65
2008,01,06,03,38,996.65
2008,01,06,03,39,996.65
2008,01,06,03,40,996.65
2008,01,06,03,41,996.65
2008,01,06,03,42,996.65
2008,01,06,03,43,996.65
2008,01,06,03,44,996.65
2008,01,06,03,45,996.51
2008,01,06,03,46,996.51
2008,01,06,03,47,996.51
2008,01,06,03,48,996.51
2008,01,06,03,49,996.51
2008,01,06,03,50,996.51
2008,01,06,03,51,996.51
2008,01,06,03,52,996.51
2008,01,06,03,53,996.51
2008,01,06,03,54,996.51
2008,01,06,03,55,996.51
2008,01,06,03,56,996.51
2008,01,06,03,57,996.51
2008,01,06,03,58,996.51
2008,01,06,03,59,996.51
2008,01,06,04,00,996.45
2008,01,06,04,01,996.45
2008,01,06,04,02,996.45
2008,01,06,04,03,996.45
2008,01,06,04,04,996.45
2008,01,06,04,05,996.45
2008,01,06,04,06,996.45
2008,01,06,04,07,996.45
2008,01,06,04,08,996.45
2008,01,06,04,09,996.45
2008,01,06,04,10,996.45
2008,01,06,04,11,996.45
2008,01,06,04,12,996.45
2008,01,06,04,13,996.45
2008,01,06,04,14,996.45
2008,01,06,04,15,996.51
2008,01,06,04,16,996.51
2008,01,06,04,17,996.51
2008,01,06,04,18,996.51
2008,01,06,04,19,996.51
2008,01,06,04,20,996.51
2008,01,06,04,21,996.51
2008,01,06,04,22,996.51
2008,01,06,04,23,996.51
2008,01,06,04,24,996.51
2008,01,06,04,25,996.51
2008,01,06,04,26,996.51
2008,01,06,04,27,996.51
2008,01,06,04,28,996.51
2008,01,06,04,29,996.51
2008,01,06,04,30,996.55
2008,01,06,04,31,996.55
2008,01,06,04,32,996.55
2008,01,06,04,33,996.55
2008,01,06,04,34,996.55
2008,01,06,04,35,996.55
2008,01,06,04,36,996.55
2008,01,06,04,37,996.55
2008,01,06,04,38,996.55
2008,01,06,04,39,996.55
2008,01,06,04,40,996.55
2008,01,06,04,41,996.55
2008,01,06,04,42,996.55
2008,01,06,04,43,996.55
2008,01,06,04,44,996.55
2008,01,06,04,45,996.51
2008,01,06,04,46,996.51
2008,01,06,04,47,996.51
2008,01,06,04,48,996.51
2008,01,06,04,49,996.51
2008,01,06,04,50,996.51
2008,01,06,04,51,996.51
2008,01,06,04,52,996.51
2008,01,06,04,53,996.51
2008,01,06,04,54,996.51
2008,01,06,04,55,996.51
2008,01,06,04,56,996.51
2008,01,06,04,57,996.51
2008,01,06,04,58,996.51
2008,01,06,04,59,996.51
2008,01,06,05,00,996.48
2008,01,06,05,01,996.48
2008,01,06,05,02,996.48
2008,01,06,05,03,996.48
2008,01,06,05,04,996.48
2008,01,06,05,05,996.48
2008,01,06,05,06,996.48
2008,01,06,05,07,996.48
2008,01,06,05,08,996.48
2008,01,06,05,09,996.48
2008,01,06,05,10,996.48
2008,01,06,05,11,996.48
2008,01,06,05,12,996.48
2008,01,06,05,13,996.48
2008,01,06,05,14,996.48
2008,01,06,05,15,996.45
2008,01,06,05,16,996.45
2008,01,06,05,17,996.45
2008,01,06,05,18,996.45
2008,01,06,05,19,996.45
2008,01,06,05,20,996.45
2008,01,06,05,21,996.45
2008,01,06,05,22,996.45
2008,01,06,05,23,996.45
2008,01,06,05,24,996.45
2008,01,06,05,25,996.45
2008,01,06,05,26,996.45
2008,01,06,05,27,996.45
2008,01,06,05,28,996.45
2008,01,06,05,29,996.45
2008,01,06,05,30,996.38
2008,01,06,05,31,996.38
2008,01,06,05,32,996.38
2008,01,06,05,33,996.38
2008,01,06,05,34,996.38
2008,01,06,05,35,996.38
2008,01,06,05,36,996.38
2008,01,06,05,37,996.38
2008,01,06,05,38,996.38
2008,01,06,05,39,996.38
2008,01,06,05,40,996.38
2008,01,06,05,41,996.38
2008,01,06,05,42,996.38
2008,01,06,05,43,996.38
2008,01,06,05,44,996.38
2008,01,06,05,45,996.38
2008,01,06,05,46,996.38
2008,01,06,05,47,996.38
2008,01,06,05,48,996.38
2008,01,06,05,49,996.38
2008,01,06,05,50,996.38
2008,01,06,05,51,996.38
2008,01,06,05,52,996.38
2008,01,06,05,53,996.38
2008,01,06,05,54,996.38
2008,01,06,05,55,996.38
2008,01,06,05,56,996.38
2008,01,06,05,57,996.38
2008,01,06,05,58,996.38
2008,01,06,05,59,996.38
2008,01,06,06,00,996.48
2008,01,06,06,01,996.48
2008,01,06,06,02,996.48
2008,01,06,06,03,996.48
2008,01,06,06,04,996.48
2008,01,06,06,05,996.48
2008,01,06,06,06,996.48
2008,01,06,06,07,996.48
2008,01,06,06,08,996.48
2008,01,06,06,09,996.48
2008,01,06,06,10,996.48
2008,01,06,06,11,996.48
2008,01,06,06,12,996.48
2008,01,06,06,13,996.48
2008,01,06,06,14,996.48
2008,01,06,06,15,996.78
2008,01,06,06,16,996.78
2008,01,06,06,17,996.78
2008,01,06,06,18,996.78
2008,01,06,06,19,996.78
2008,01,06,06,20,996.78
2008,01,06,06,21,996.78
2008,01,06,06,22,996.78
2008,01,06,06,23,996.78
2008,01,06,06,24,996.78
2008,01,06,06,25,996.78
2008,01,06,06,26,996.78
2008,01,06,06,27,996.78
2008,01,06,06,28,996.78
2008,01,06,06,29,996.78
2008,01,06,06,30,996.89
2008,01,06,06,31,996.89
2008,01,06,06,32,996.89
2008,01,06,06,33,996.89
2008,01,06,06,34,996.89
2008,01,06,06,35,996.89
2008,01,06,06,36,996.89
2008,01,06,06,37,996.89
2008,01,06,06,38,996.89
2008,01,06,06,39,996.89
2008,01,06,06,40,996.89
2008,01,06,06,41,996.89
2008,01,06,06,42,996.89
2008,01,06,06,43,996.89
2008,01,06,06,44,996.89
2008,01,06,06,45,996.95
2008,01,06,06,46,996.95
2008,01,06,06,47,996.95
2008,01,06,06,48,996.95
2008,01,06,06,49,996.95
2008,01,06,06,50,996.95
2008,01,06,06,51,996.95
2008,01,06,06,52,996.95
2008,01,06,06,53,996.95
2008,01,06,06,54,996.95
2008,01,06,06,55,996.95
2008,01,06,06,56,996.95
2008,01,06,06,57,996.95
2008,01,06,06,58,996.95
2008,01,06,06,59,996.95
2008,01,06,07,00,997.05
2008,01,06,07,01,997.05
2008,01,06,07,02,997.05
2008,01,06,07,03,997.05
2008,01,06,07,04,997.05
2008,01,06,07,05,997.05
2008,01,06,07,06,997.05
2008,01,06,07,07,997.05
2008,01,06,07,08,997.05
2008,01,06,07,09,997.05
2008,01,06,07,10,997.05
2008,01,06,07,11,997.05
2008,01,06,07,12,997.05
2008,01,06,07,13,997.05
2008,01,06,07,14,997.05
2008,01,06,07,15,997.18
2008,01,06,07,16,997.19
2008,01,06,07,17,997.19
2008,01,06,07,18,997.19
2008,01,06,07,19,997.19
2008,01,06,07,20,997.19
2008,01,06,07,21,997.19
2008,01,06,07,22,997.19
2008,01,06,07,23,997.19
2008,01,06,07,24,997.19
2008,01,06,07,25,997.19
2008,01,06,07,26,997.19
2008,01,06,07,27,997.19
2008,01,06,07,28,997.19
2008,01,06,07,29,997.19
2008,01,06,07,30,997.05
2008,01,06,07,31,997.05
2008,01,06,07,32,997.05
2008,01,06,07,33,997.05
2008,01,06,07,34,997.05
2008,01,06,07,35,997.05
2008,01,06,07,36,997.05
2008,01,06,07,37,997.05
2008,01,06,07,38,997.05
2008,01,06,07,39,997.05
2008,01,06,07,40,997.05
2008,01,06,07,41,997.05
2008,01,06,07,42,997.05
2008,01,06,07,43,997.05
2008,01,06,07,44,997.05
2008,01,06,07,45,997.05
2008,01,06,07,46,997.05
2008,01,06,07,47,997.05
2008,01,06,07,48,997.05
2008,01,06,07,49,997.05
2008,01,06,07,50,997.05
2008,01,06,07,51,997.05
2008,01,06,07,52,997.05
2008,01,06,07,53,997.05
2008,01,06,07,54,997.05
2008,01,06,07,55,997.05
2008,01,06,07,56,997.05
2008,01,06,07,57,997.05
2008,01,06,07,58,997.05
2008,01,06,07,59,997.05
2008,01,06,08,00,997.16
2008,01,06,08,01,997.16
2008,01,06,08,02,997.16
2008,01,06,08,03,997.16
2008,01,06,08,04,997.16
2008,01,06,08,05,997.16
2008,01,06,08,06,997.16
2008,01,06,08,07,997.16
2008,01,06,08,08,997.16
2008,01,06,08,09,997.16
2008,01,06,08,10,997.16
2008,01,06,08,11,997.16
2008,01,06,08,12,997.16
2008,01,06,08,13,997.16
2008,01,06,08,14,997.16
2008,01,06,08,15,997.35
2008,01,06,08,16,997.36
2008,01,06,08,17,997.36
2008,01,06,08,18,997.36
2008,01,06,08,19,997.36
2008,01,06,08,20,997.36
2008,01,06,08,21,997.36
2008,01,06,08,22,997.36
2008,01,06,08,23,997.36
2008,01,06,08,24,997.36
2008,01,06,08,25,997.36
2008,01,06,08,26,997.36
2008,01,06,08,27,997.36
2008,01,06,08,28,997.36
2008,01,06,08,29,997.36
2008,01,06,08,30,997.60
2008,01,06,08,31,997.60
2008,01,06,08,32,997.60
2008,01,06,08,33,997.60
2008,01,06,08,34,997.60
2008,01,06,08,35,997.60
2008,01,06,08,36,997.60
2008,01,06,08,37,997.60
2008,01,06,08,38,997.60
2008,01,06,08,39,997.60
2008,01,06,08,40,997.60
2008,01,06,08,41,997.60
2008,01,06,08,42,997.60
2008,01,06,08,43,997.60
2008,01,06,08,44,997.60
2008,01,06,08,45,997.94
2008,01,06,08,46,997.94
2008,01,06,08,47,997.94
2008,01,06,08,48,997.94
2008,01,06,08,49,997.94
2008,01,06,08,50,997.94
2008,01,06,08,51,997.94
2008,01,06,08,52,997.94
2008,01,06,08,53,997.94
2008,01,06,08,54,997.94
2008,01,06,08,55,997.94
2008,01,06,08,56,997.94
2008,01,06,08,57,997.94
2008,01,06,08,58,997.94
2008,01,06,08,59,997.94
2008,01,06,09,00,998.10
2008,01,06,09,01,998.10
2008,01,06,09,02,998.10
2008,01,06,09,03,998.10
2008,01,06,09,04,998.10
2008,01,06,09,05,998.10
2008,01,06,09,06,998.10
2008,01,06,09,07,998.10
2008,01,06,09,08,998.10
2008,01,06,09,09,998.10
2008,01,06,09,10,998.10
2008,01,06,09,11,998.10
2008,01,06,09,12,998.10
2008,01,06,09,13,998.10
2008,01,06,09,14,998.10
2008,01,06,09,15,998.30
2008,01,06,09,16,998.31
2008,01,06,09,17,998.31
2008,01,06,09,18,998.31
2008,01,06,09,19,998.31
2008,01,06,09,20,998.31
2008,01,06,09,21,998.31
2008,01,06,09,22,998.31
2008,01,06,09,23,998.31
2008,01,06,09,24,998.31
2008,01,06,09,25,998.31
2008,01,06,09,26,998.31
2008,01,06,09,27,998.31
2008,01,06,09,28,998.31
2008,01,06,09,29,998.31
2008,01,06,09,30,998.44
2008,01,06,09,31,998.44
2008,01,06,09,32,998.44
2008,01,06,09,33,998.44
2008,01,06,09,34,998.44
2008,01,06,09,35,998.44
2008,01,06,09,36,998.44
2008,01,06,09,37,998.44
2008,01,06,09,38,998.44
2008,01,06,09,39,998.44
2008,01,06,09,40,998.44
2008,01,06,09,41,998.44
2008,01,06,09,42,998.44
2008,01,06,09,43,998.44
2008,01,06,09,44,998.44
2008,01,06,09,45,998.51
2008,01,06,09,46,998.51
2008,01,06,09,47,998.51
2008,01,06,09,48,998.51
2008,01,06,09,49,998.51
2008,01,06,09,50,998.51
2008,01,06,09,51,998.51
2008,01,06,09,52,998.51
2008,01,06,09,53,998.51
2008,01,06,09,54,998.51
2008,01,06,09,55,998.51
2008,01,06,09,56,998.51
2008,01,06,09,57,998.51
2008,01,06,09,58,998.51
2008,01,06,09,59,998.51
2008,01,06,10,00,998.51
2008,01,06,10,01,998.51
2008,01,06,10,02,998.51
2008,01,06,10,03,998.51
2008,01,06,10,04,998.51
2008,01,06,10,05,998.51
2008,01,06,10,06,998.51
2008,01,06,10,07,998.51
2008,01,06,10,08,998.51
2008,01,06,10,09,998.51
2008,01,06,10,10,998.51
2008,01,06,10,11,998.51
2008,01,06,10,12,998.51
2008,01,06,10,13,998.51
2008,01,06,10,14,998.51
2008,01,06,10,15,998.95
2008,01,06,10,16,998.95
2008,01,06,10,17,998.95
2008,01,06,10,18,998.95
2008,01,06,10,19,998.95
2008,01,06,10,20,998.95
2008,01,06,10,21,998.95
2008,01,06,10,22,998.95
2008,01,06,10,23,998.95
2008,01,06,10,24,998.95
2008,01,06,10,25,998.95
2008,01,06,10,26,998.95
2008,01,06,10,27,998.95
2008,01,06,10,28,998.95
2008,01,06,10,29,998.95
2008,01,06,10,30,998.99
2008,01,06,10,31,998.99
2008,01,06,10,32,998.99
2008,01,06,10,33,998.99
2008,01,06,10,34,998.99
2008,01,06,10,35,998.99
2008,01,06,10,36,998.99
2008,01,06,10,37,998.99
2008,01,06,10,38,998.99
2008,01,06,10,39,998.99
2008,01,06,10,40,998.99
2008,01,06,10,41,998.99
2008,01,06,10,42,998.99
2008,01,06,10,43,998.99
2008,01,06,10,44,998.99
2008,01,06,10,45,999.18
2008,01,06,10,46,999.19
2008,01,06,10,47,999.19
2008,01,06,10,48,999.19
2008,01,06,10,49,999.19
2008,01,06,10,50,999.19
2008,01,06,10,51,999.19
2008,01,06,10,52,999.19
2008,01,06,10,53,999.19
2008,01,06,10,54,999.19
2008,01,06,10,55,999.19
2008,01,06,10,56,999.19
2008,01,06,10,57,999.19
2008,01,06,10,58,999.19
2008,01,06,10,59,999.19
2008,01,06,11,00,999.46
2008,01,06,11,01,999.46
2008,01,06,11,02,999.46
2008,01,06,11,03,999.46
2008,01,06,11,04,999.46
2008,01,06,11,05,999.46
2008,01,06,11,06,999.46
2008,01,06,11,07,999.46
2008,01,06,11,08,999.46
2008,01,06,11,09,999.46
2008,01,06,11,10,999.46
2008,01,06,11,11,999.46
2008,01,06,11,12,999.46
2008,01,06,11,13,999.46
2008,01,06,11,14,999.46
2008,01,06,11,15,999.46
2008,01,06,11,16,999.46
2008,01,06,11,17,999.46
2008,01,06,11,18,999.46
2008,01,06,11,19,999.46
2008,01,06,11,20,999.46
2008,01,06,11,21,999.46
2008,01,06,11,22,999.46
2008,01,06,11,23,999.46
2008,01,06,11,24,999.46
2008,01,06,11,25,999.46
2008,01,06,11,26,999.46
2008,01,06,11,27,999.46
2008,01,06,11,28,999.46
2008,01,06,11,29,999.46
2008,01,06,11,30,999.49
2008,01,06,11,31,999.49
2008,01,06,11,32,999.49
2008,01,06,11,33,999.49
2008,01,06,11,34,999.49
2008,01,06,11,35,999.49
2008,01,06,11,36,999.49
2008,01,06,11,37,999.49
2008,01,06,11,38,999.49
2008,01,06,11,39,999.49
2008,01,06,11,40,999.49
2008,01,06,11,41,999.49
2008,01,06,11,42,999.49
2008,01,06,11,43,999.49
2008,01,06,11,44,999.49
2008,01,06,11,45,999.49
2008,01,06,11,46,999.49
2008,01,06,11,47,999.49
2008,01,06,11,48,999.49
2008,01,06,11,49,999.49
2008,01,06,11,50,999.49
2008,01,06,11,51,999.49
2008,01,06,11,52,999.49
2008,01,06,11,53,999.49
2008,01,06,11,54,999.49
2008,01,06,11,55,999.49
2008,01,06,11,56,999.49
2008,01,06,11,57,999.49
2008,01,06,11,58,999.49
2008,01,06,11,59,999.49
2008,01,06,12,00,999.70
2008,01,06,12,01,999.70
2008,01,06,12,02,999.70
2008,01,06,12,03,999.70
2008,01,06,12,04,999.70
2008,01,06,12,05,999.70
2008,01,06,12,06,999.70
2008,01,06,12,07,999.70
2008,01,06,12,08,999.70
2008,01,06,12,09,999.70
2008,01,06,12,10,999.70
2008,01,06,12,11,999.70
2008,01,06,12,12,999.70
2008,01,06,12,13,999.70
2008,01,06,12,14,999.70
2008,01,06,12,15,999.73
2008,01,06,12,16,999.73
2008,01,06,12,17,999.73
2008,01,06,12,18,999.73
2008,01,06,12,19,999.73
2008,01,06,12,20,999.73
2008,01,06,12,21,999.73
2008,01,06,12,22,999.73
2008,01,06,12,23,999.73
2008,01,06,12,24,999.73
2008,01,06,12,25,999.73
2008,01,06,12,26,999.73
2008,01,06,12,27,999.73
2008,01,06,12,28,999.73
2008,01,06,12,29,999.73
2008,01,06,12,30,999.87
2008,01,06,12,31,999.87
2008,01,06,12,32,999.87
2008,01,06,12,33,999.87
2008,01,06,12,34,999.87
2008,01,06,12,35,999.87
2008,01,06,12,36,999.87
2008,01,06,12,37,999.87
2008,01,06,12,38,999.87
2008,01,06,12,39,999.87
2008,01,06,12,40,999.87
2008,01,06,12,41,999.87
2008,01,06,12,42,999.87
2008,01,06,12,43,999.87
2008,01,06,12,44,999.87
2008,01,06,12,45,999.80
2008,01,06,12,46,999.80
2008,01,06,12,47,999.80
2008,01,06,12,48,999.80
2008,01,06,12,49,999.80
2008,01,06,12,50,999.80
2008,01,06,12,51,999.80
2008,01,06,12,52,999.80
2008,01,06,12,53,999.80
2008,01,06,12,54,999.80
2008,01,06,12,55,999.80
2008,01,06,12,56,999.80
2008,01,06,12,57,999.80
2008,01,06,12,58,999.80
2008,01,06,12,59,999.80
2008,01,06,13,00,999.93
2008,01,06,13,01,999.93
2008,01,06,13,02,999.93
2008,01,06,13,03,999.93
2008,01,06,13,04,999.93
2008,01,06,13,05,999.93
2008,01,06,13,06,999.93
2008,01,06,13,07,999.93
2008,01,06,13,08,999.93
2008,01,06,13,09,999.93
2008,01,06,13,10,999.93
2008,01,06,13,11,999.93
2008,01,06,13,12,999.93
2008,01,06,13,13,999.93
2008,01,06,13,14,999.93
2008,01,06,13,15,999.97
2008,01,06,13,16,999.97
2008,01,06,13,17,999.97
2008,01,06,13,18,999.97
2008,01,06,13,19,999.97
2008,01,06,13,20,999.97
2008,01,06,13,21,999.97
2008,01,06,13,22,999.97
2008,01,06,13,23,999.97
2008,01,06,13,24,999.97
2008,01,06,13,25,999.97
2008,01,06,13,26,999.97
2008,01,06,13,27,999.97
2008,01,06,13,28,999.97
2008,01,06,13,29,999.97
2008,01,06,13,30,999.97
2008,01,06,13,31,999.97
2008,01,06,13,32,999.97
2008,01,06,13,33,999.97
2008,01,06,13,34,999.97
2008,01,06,13,35,999.97
2008,01,06,13,36,999.97
2008,01,06,13,37,999.97
2008,01,06,13,38,999.97
2008,01,06,13,39,999.97
2008,01,06,13,40,999.97
2008,01,06,13,41,999.97
2008,01,06,13,42,999.97
2008,01,06,13,43,999.97
2008,01,06,13,44,999.97
2008,01,06,13,45,1000.00
2008,01,06,13,46,1000.00
2008,01,06,13,47,1000.00
2008,01,06,13,48,1000.00
2008,01,06,13,49,1000.00
2008,01,06,13,50,1000.00
2008,01,06,13,51,1000.00
2008,01,06,13,52,1000.00
2008,01,06,13,53,1000.00
2008,01,06,13,54,1000.00
2008,01,06,13,55,1000.00
2008,01,06,13,56,1000.00
2008,01,06,13,57,1000.00
2008,01,06,13,58,1000.00
2008,01,06,13,59,1000.00
2008,01,06,14,00,1000.03
2008,01,06,14,01,1000.03
2008,01,06,14,02,1000.03
2008,01,06,14,03,1000.03
2008,01,06,14,04,1000.03
2008,01,06,14,05,1000.03
2008,01,06,14,06,1000.03
2008,01,06,14,07,1000.03
2008,01,06,14,08,1000.03
2008,01,06,14,09,1000.03
2008,01,06,14,10,1000.03
2008,01,06,14,11,1000.03
2008,01,06,14,12,1000.03
2008,01,06,14,13,1000.03
2008,01,06,14,14,1000.03
2008,01,06,14,15,1000.17
2008,01,06,14,16,1000.17
2008,01,06,14,17,1000.17
2008,01,06,14,18,1000.17
2008,01,06,14,19,1000.17
2008,01,06,14,20,1000.17
2008,01,06,14,21,1000.17
2008,01,06,14,22,1000.17
2008,01,06,14,23,1000.17
2008,01,06,14,24,1000.17
2008,01,06,14,25,1000.17
2008,01,06,14,26,1000.17
2008,01,06,14,27,1000.17
2008,01,06,14,28,1000.17
2008,01,06,14,29,1000.17
2008,01,06,14,30,1000.31
2008,01,06,14,31,1000.31
2008,01,06,14,32,1000.31
2008,01,06,14,33,1000.31
2008,01,06,14,34,1000.31
2008,01,06,14,35,1000.31
2008,01,06,14,36,1000.31
2008,01,06,14,37,1000.31
2008,01,06,14,38,1000.31
2008,01,06,14,39,1000.31
2008,01,06,14,40,1000.31
2008,01,06,14,41,1000.31
2008,01,06,14,42,1000.31
2008,01,06,14,43,1000.31
2008,01,06,14,44,1000.31
2008,01,06,14,45,1000.21
2008,01,06,14,46,1000.20
2008,01,06,14,47,1000.20
2008,01,06,14,48,1000.20
2008,01,06,14,49,1000.20
2008,01,06,14,50,1000.20
2008,01,06,14,51,1000.20
2008,01,06,14,52,1000.20
2008,01,06,14,53,1000.20
2008,01,06,14,54,1000.20
2008,01,06,14,55,1000.20
2008,01,06,14,56,1000.20
2008,01,06,14,57,1000.20
2008,01,06,14,58,1000.20
2008,01,06,14,59,1000.20
2008,01,06,15,00,1000.34
2008,01,06,15,01,1000.34
2008,01,06,15,02,1000.34
2008,01,06,15,03,1000.34
2008,01,06,15,04,1000.34
2008,01,06,15,05,1000.34
2008,01,06,15,06,1000.34
2008,01,06,15,07,1000.34
2008,01,06,15,08,1000.34
2008,01,06,15,09,1000.34
2008,01,06,15,10,1000.34
2008,01,06,15,11,1000.34
2008,01,06,15,12,1000.34
2008,01,06,15,13,1000.34
2008,01,06,15,14,1000.34
2008,01,06,15,15,1000.34
2008,01,06,15,16,1000.34
2008,01,06,15,17,1000.34
2008,01,06,15,18,1000.34
2008,01,06,15,19,1000.34
2008,01,06,15,20,1000.34
2008,01,06,15,21,1000.34
2008,01,06,15,22,1000.34
2008,01,06,15,23,1000.34
2008,01,06,15,24,1000.34
2008,01,06,15,25,1000.34
2008,01,06,15,26,1000.34
2008,01,06,15,27,1000.34
2008,01,06,15,28,1000.34
2008,01,06,15,29,1000.34
2008,01,06,15,30,1000.43
2008,01,06,15,31,1000.44
2008,01,06,15,32,1000.44
2008,01,06,15,33,1000.44
2008,01,06,15,34,1000.44
2008,01,06,15,35,1000.44
2008,01,06,15,36,1000.44
2008,01,06,15,37,1000.44
2008,01,06,15,38,1000.44
2008,01,06,15,39,1000.44
2008,01,06,15,40,1000.44
2008,01,06,15,41,1000.44
2008,01,06,15,42,1000.44
2008,01,06,15,43,1000.44
2008,01,06,15,44,1000.44
2008,01,06,15,45,1000.48
2008,01,06,15,46,1000.48
2008,01,06,15,47,1000.48
2008,01,06,15,48,1000.48
2008,01,06,15,49,1000.48
2008,01,06,15,50,1000.48
2008,01,06,15,51,1000.48
2008,01,06,15,52,1000.48
2008,01,06,15,53,1000.48
2008,01,06,15,54,1000.48
2008,01,06,15,55,1000.48
2008,01,06,15,56,1000.48
2008,01,06,15,57,1000.48
2008,01,06,15,58,1000.48
2008,01,06,15,59,1000.48
2008,01,06,16,00,1000.85
2008,01,06,16,01,1000.85
2008,01,06,16,02,1000.85
2008,01,06,16,03,1000.85
2008,01,06,16,04,1000.85
2008,01,06,16,05,1000.85
2008,01,06,16,06,1000.85
2008,01,06,16,07,1000.85
2008,01,06,16,08,1000.85
2008,01,06,16,09,1000.85
2008,01,06,16,10,1000.85
2008,01,06,16,11,1000.85
2008,01,06,16,12,1000.85
2008,01,06,16,13,1000.85
2008,01,06,16,14,1000.85
2008,01,06,16,15,1000.81
2008,01,06,16,16,1000.81
2008,01,06,16,17,1000.81
2008,01,06,16,18,1000.81
2008,01,06,16,19,1000.81
2008,01,06,16,20,1000.81
2008,01,06,16,21,1000.81
2008,01,06,16,22,1000.81
2008,01,06,16,23,1000.81
2008,01,06,16,24,1000.81
2008,01,06,16,25,1000.81
2008,01,06,16,26,1000.81
2008,01,06,16,27,1000.81
2008,01,06,16,28,1000.81
2008,01,06,16,29,1000.81