Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,25,00,00,7.80
2007,10,25,00,01,7.70
2007,10,25,00,02,7.70
2007,10,25,00,03,7.70
2007,10,25,00,04,7.70
2007,10,25,00,05,7.60
2007,10,25,00,06,7.60
2007,10,25,00,07,7.60
2007,10,25,00,08,7.60
2007,10,25,00,09,7.50
2007,10,25,00,10,7.50
2007,10,25,00,11,7.50
2007,10,25,00,12,7.50
2007,10,25,00,13,7.50
2007,10,25,00,14,7.40
2007,10,25,00,15,7.40
2007,10,25,00,16,7.40
2007,10,25,00,17,7.40
2007,10,25,00,18,7.40
2007,10,25,00,19,7.30
2007,10,25,00,20,7.30
2007,10,25,00,21,7.30
2007,10,25,00,22,7.30
2007,10,25,00,23,7.30
2007,10,25,00,24,7.20
2007,10,25,00,25,7.20
2007,10,25,00,26,7.20
2007,10,25,00,27,7.20
2007,10,25,00,28,7.20
2007,10,25,00,29,7.20
2007,10,25,00,30,7.20
2007,10,25,00,31,7.20
2007,10,25,00,32,7.20
2007,10,25,00,33,7.20
2007,10,25,00,34,7.20
2007,10,25,00,35,7.20
2007,10,25,00,36,7.20
2007,10,25,00,37,7.20
2007,10,25,00,38,7.20
2007,10,25,00,39,7.20
2007,10,25,00,40,7.20
2007,10,25,00,41,7.20
2007,10,25,00,42,7.20
2007,10,25,00,43,7.20
2007,10,25,00,44,7.20
2007,10,25,00,45,7.20
2007,10,25,00,46,7.20
2007,10,25,00,47,7.20
2007,10,25,00,48,7.20
2007,10,25,00,49,7.20
2007,10,25,00,50,7.10
2007,10,25,00,51,7.10
2007,10,25,00,52,7.10
2007,10,25,00,53,7.10
2007,10,25,00,54,7.00
2007,10,25,00,55,7.00
2007,10,25,00,56,6.90
2007,10,25,00,57,6.90
2007,10,25,00,58,6.90
2007,10,25,00,59,6.80
2007,10,25,01,00,6.80
2007,10,25,01,01,6.80
2007,10,25,01,02,6.70
2007,10,25,01,03,6.70
2007,10,25,01,04,6.70
2007,10,25,01,05,6.60
2007,10,25,01,06,6.60
2007,10,25,01,07,6.60
2007,10,25,01,08,6.50
2007,10,25,01,09,6.50
2007,10,25,01,10,6.50
2007,10,25,01,11,6.50
2007,10,25,01,12,6.50
2007,10,25,01,13,6.50
2007,10,25,01,14,6.50
2007,10,25,01,15,6.50
2007,10,25,01,16,6.50
2007,10,25,01,17,6.50
2007,10,25,01,18,6.50
2007,10,25,01,19,6.50
2007,10,25,01,20,6.50
2007,10,25,01,21,6.50
2007,10,25,01,22,6.50
2007,10,25,01,23,6.50
2007,10,25,01,24,6.50
2007,10,25,01,25,6.40
2007,10,25,01,26,6.40
2007,10,25,01,27,6.40
2007,10,25,01,28,6.40
2007,10,25,01,29,6.40
2007,10,25,01,30,6.40
2007,10,25,01,31,6.40
2007,10,25,01,32,6.40
2007,10,25,01,33,6.50
2007,10,25,01,34,6.50
2007,10,25,01,35,6.60
2007,10,25,01,36,6.60
2007,10,25,01,37,6.60
2007,10,25,01,38,6.60
2007,10,25,01,39,6.60
2007,10,25,01,40,6.60
2007,10,25,01,41,6.60
2007,10,25,01,42,6.60
2007,10,25,01,43,6.60
2007,10,25,01,44,6.70
2007,10,25,01,45,6.70
2007,10,25,01,46,6.70
2007,10,25,01,47,6.80
2007,10,25,01,48,6.80
2007,10,25,01,49,6.80
2007,10,25,01,50,6.90
2007,10,25,01,51,7.00
2007,10,25,01,52,7.00
2007,10,25,01,53,7.10
2007,10,25,01,54,7.10
2007,10,25,01,55,7.10
2007,10,25,01,56,7.10
2007,10,25,01,57,7.10
2007,10,25,01,58,7.20
2007,10,25,01,59,7.20
2007,10,25,02,00,7.20
2007,10,25,02,01,7.20
2007,10,25,02,02,7.20
2007,10,25,02,03,7.20
2007,10,25,02,04,7.20
2007,10,25,02,05,7.20
2007,10,25,02,06,7.20
2007,10,25,02,07,7.20
2007,10,25,02,08,7.20
2007,10,25,02,09,7.20
2007,10,25,02,10,7.20
2007,10,25,02,11,7.20
2007,10,25,02,12,7.20
2007,10,25,02,13,7.20
2007,10,25,02,14,7.20
2007,10,25,02,15,7.10
2007,10,25,02,16,7.10
2007,10,25,02,17,7.10
2007,10,25,02,18,7.00
2007,10,25,02,19,7.00
2007,10,25,02,20,6.90
2007,10,25,02,21,6.90
2007,10,25,02,22,6.80
2007,10,25,02,23,6.80
2007,10,25,02,24,6.80
2007,10,25,02,25,6.70
2007,10,25,02,26,6.60
2007,10,25,02,27,6.50
2007,10,25,02,28,6.50
2007,10,25,02,29,6.40
2007,10,25,02,30,6.30
2007,10,25,02,31,6.20
2007,10,25,02,32,6.10
2007,10,25,02,33,6.00
2007,10,25,02,34,5.90
2007,10,25,02,35,5.80
2007,10,25,02,36,5.70
2007,10,25,02,37,5.60
2007,10,25,02,38,5.50
2007,10,25,02,39,5.40
2007,10,25,02,40,5.40
2007,10,25,02,41,5.30
2007,10,25,02,42,5.20
2007,10,25,02,43,5.20
2007,10,25,02,44,5.10
2007,10,25,02,45,5.10
2007,10,25,02,46,5.10
2007,10,25,02,47,5.10
2007,10,25,02,48,5.00
2007,10,25,02,49,5.00
2007,10,25,02,50,5.00
2007,10,25,02,51,5.00
2007,10,25,02,52,5.00
2007,10,25,02,53,5.00
2007,10,25,02,54,5.10
2007,10,25,02,55,5.10
2007,10,25,02,56,5.10
2007,10,25,02,57,5.10
2007,10,25,02,58,5.10
2007,10,25,02,59,5.10
2007,10,25,03,00,5.10
2007,10,25,03,01,5.10
2007,10,25,03,02,5.10
2007,10,25,03,03,5.00
2007,10,25,03,04,5.00
2007,10,25,03,05,5.00
2007,10,25,03,06,4.90
2007,10,25,03,07,4.90
2007,10,25,03,08,4.90
2007,10,25,03,09,4.90
2007,10,25,03,10,5.00
2007,10,25,03,11,5.10
2007,10,25,03,12,5.10
2007,10,25,03,13,5.10
2007,10,25,03,14,5.20
2007,10,25,03,15,5.20
2007,10,25,03,16,5.30
2007,10,25,03,17,5.30
2007,10,25,03,18,5.30
2007,10,25,03,19,5.20
2007,10,25,03,20,5.20
2007,10,25,03,21,5.10
2007,10,25,03,22,5.10
2007,10,25,03,23,5.00
2007,10,25,03,24,5.00
2007,10,25,03,25,4.90
2007,10,25,03,26,4.80
2007,10,25,03,27,4.80
2007,10,25,03,28,4.70
2007,10,25,03,29,4.70
2007,10,25,03,30,4.70
2007,10,25,03,31,4.70
2007,10,25,03,32,4.70
2007,10,25,03,33,4.70
2007,10,25,03,34,4.80
2007,10,25,03,35,4.80
2007,10,25,03,36,4.80
2007,10,25,03,37,4.80
2007,10,25,03,38,4.90
2007,10,25,03,39,4.80
2007,10,25,03,40,4.70
2007,10,25,03,41,4.70
2007,10,25,03,42,4.60
2007,10,25,03,43,4.50
2007,10,25,03,44,4.40
2007,10,25,03,45,4.30
2007,10,25,03,46,4.10
2007,10,25,03,47,4.00
2007,10,25,03,48,3.90
2007,10,25,03,49,3.80
2007,10,25,03,50,3.70
2007,10,25,03,51,3.70
2007,10,25,03,52,3.60
2007,10,25,03,53,3.50
2007,10,25,03,54,3.50
2007,10,25,03,55,3.40
2007,10,25,03,56,3.40
2007,10,25,03,57,3.40
2007,10,25,03,58,3.40
2007,10,25,03,59,3.30
2007,10,25,04,00,3.30
2007,10,25,04,01,3.30
2007,10,25,04,02,3.30
2007,10,25,04,03,3.30
2007,10,25,04,04,3.30
2007,10,25,04,06,3.40
2007,10,25,04,07,3.40
2007,10,25,04,08,3.40
2007,10,25,04,09,3.40
2007,10,25,04,10,3.40
2007,10,25,04,11,3.40
2007,10,25,04,12,3.50
2007,10,25,04,13,3.60
2007,10,25,04,14,3.70
2007,10,25,04,15,3.70
2007,10,25,04,16,3.60
2007,10,25,04,17,3.60
2007,10,25,04,18,3.50
2007,10,25,04,19,3.50
2007,10,25,04,20,3.50
2007,10,25,04,21,3.50
2007,10,25,04,22,3.40
2007,10,25,04,23,3.40
2007,10,25,04,24,3.30
2007,10,25,04,25,3.30
2007,10,25,04,26,3.30
2007,10,25,04,27,3.30
2007,10,25,04,28,3.30
2007,10,25,04,29,3.30
2007,10,25,04,30,3.30
2007,10,25,04,31,3.30
2007,10,25,04,32,3.30
2007,10,25,04,33,3.20
2007,10,25,04,34,3.20
2007,10,25,04,35,3.20
2007,10,25,04,36,3.20
2007,10,25,04,37,3.20
2007,10,25,04,38,3.20
2007,10,25,04,39,3.20
2007,10,25,04,40,3.20
2007,10,25,04,41,3.20
2007,10,25,04,42,3.30
2007,10,25,04,43,3.30
2007,10,25,04,44,3.40
2007,10,25,04,45,3.50
2007,10,25,04,46,3.50
2007,10,25,04,47,3.60
2007,10,25,04,48,3.70
2007,10,25,04,49,3.70
2007,10,25,04,50,3.80
2007,10,25,04,51,3.80
2007,10,25,04,52,3.80
2007,10,25,04,53,3.80
2007,10,25,04,54,3.80
2007,10,25,04,55,3.80
2007,10,25,04,56,3.80
2007,10,25,04,57,3.80
2007,10,25,04,58,3.80
2007,10,25,04,59,3.80
2007,10,25,05,00,3.80
2007,10,25,05,01,3.80
2007,10,25,05,02,3.80
2007,10,25,05,03,3.80
2007,10,25,05,04,3.80
2007,10,25,05,05,3.80
2007,10,25,05,06,3.80
2007,10,25,05,07,3.80
2007,10,25,05,08,3.90
2007,10,25,05,09,3.90
2007,10,25,05,10,3.90
2007,10,25,05,11,3.80
2007,10,25,05,12,3.80
2007,10,25,05,13,3.70
2007,10,25,05,14,3.70
2007,10,25,05,15,3.70
2007,10,25,05,16,3.60
2007,10,25,05,17,3.60
2007,10,25,05,18,3.50
2007,10,25,05,19,3.50
2007,10,25,05,20,3.40
2007,10,25,05,21,3.30
2007,10,25,05,22,3.30
2007,10,25,05,23,3.20
2007,10,25,05,24,3.20
2007,10,25,05,25,3.10
2007,10,25,05,26,3.10
2007,10,25,05,27,3.00
2007,10,25,05,28,3.00
2007,10,25,05,29,3.00
2007,10,25,05,30,2.90
2007,10,25,05,31,2.90
2007,10,25,05,32,2.90
2007,10,25,05,33,3.00
2007,10,25,05,34,3.00
2007,10,25,05,35,3.00
2007,10,25,05,36,3.10
2007,10,25,05,37,3.10
2007,10,25,05,38,3.10
2007,10,25,05,39,3.10
2007,10,25,05,40,3.10
2007,10,25,05,41,3.10
2007,10,25,05,42,3.10
2007,10,25,05,43,3.20
2007,10,25,05,44,3.10
2007,10,25,05,45,3.20
2007,10,25,05,46,3.20
2007,10,25,05,47,3.20
2007,10,25,05,48,3.30
2007,10,25,05,49,3.30
2007,10,25,05,50,3.40
2007,10,25,05,51,3.40
2007,10,25,05,52,3.50
2007,10,25,05,53,3.60
2007,10,25,05,54,3.60
2007,10,25,05,55,3.70
2007,10,25,05,56,3.70
2007,10,25,05,57,3.70
2007,10,25,05,58,3.80
2007,10,25,05,59,3.80
2007,10,25,06,00,3.80
2007,10,25,06,01,3.80
2007,10,25,06,02,3.80
2007,10,25,06,03,3.80
2007,10,25,06,04,3.80
2007,10,25,06,05,3.80
2007,10,25,06,06,3.80
2007,10,25,06,07,3.80
2007,10,25,06,08,3.80
2007,10,25,06,09,3.70
2007,10,25,06,10,3.60
2007,10,25,06,11,3.60
2007,10,25,06,12,3.50
2007,10,25,06,13,3.40
2007,10,25,06,14,3.40
2007,10,25,06,15,3.40
2007,10,25,06,16,3.30
2007,10,25,06,17,3.30
2007,10,25,06,18,3.30
2007,10,25,06,19,3.30
2007,10,25,06,20,3.30
2007,10,25,06,21,3.30
2007,10,25,06,22,3.30
2007,10,25,06,23,3.40
2007,10,25,06,24,3.40
2007,10,25,06,25,3.40
2007,10,25,06,26,3.50
2007,10,25,06,27,3.50
2007,10,25,06,28,3.60
2007,10,25,06,29,3.60
2007,10,25,06,30,3.70
2007,10,25,06,31,3.70
2007,10,25,06,32,3.80
2007,10,25,06,33,3.80
2007,10,25,06,34,3.90
2007,10,25,06,35,4.00
2007,10,25,06,36,4.00
2007,10,25,06,37,4.10
2007,10,25,06,38,4.20
2007,10,25,06,39,4.20
2007,10,25,06,40,4.30
2007,10,25,06,41,4.30
2007,10,25,06,42,4.30
2007,10,25,06,43,4.40
2007,10,25,06,44,4.50
2007,10,25,06,45,4.60
2007,10,25,06,46,4.60
2007,10,25,06,47,4.70
2007,10,25,06,48,4.70
2007,10,25,06,49,4.70
2007,10,25,06,50,4.70
2007,10,25,06,51,4.60
2007,10,25,06,52,4.60
2007,10,25,06,53,4.50
2007,10,25,06,54,4.40
2007,10,25,06,55,4.30
2007,10,25,06,56,4.20
2007,10,25,06,57,4.10
2007,10,25,06,58,3.90
2007,10,25,06,59,3.70
2007,10,25,07,00,3.60
2007,10,25,07,01,3.50
2007,10,25,07,02,3.40
2007,10,25,07,03,3.40
2007,10,25,07,04,3.40
2007,10,25,07,05,3.40
2007,10,25,07,06,3.50
2007,10,25,07,07,3.60
2007,10,25,07,08,3.70
2007,10,25,07,09,3.70
2007,10,25,07,10,3.70
2007,10,25,07,11,3.70
2007,10,25,07,12,3.70
2007,10,25,07,13,3.70
2007,10,25,07,14,3.80
2007,10,25,07,15,3.80
2007,10,25,07,16,3.80
2007,10,25,07,17,3.70
2007,10,25,07,18,3.60
2007,10,25,07,19,3.50
2007,10,25,07,20,3.30
2007,10,25,07,21,3.20
2007,10,25,07,22,3.10
2007,10,25,07,23,3.00
2007,10,25,07,24,2.90
2007,10,25,07,25,2.80
2007,10,25,07,26,2.80
2007,10,25,07,27,2.80
2007,10,25,07,28,2.80
2007,10,25,07,29,2.80
2007,10,25,07,30,2.80
2007,10,25,07,31,2.70
2007,10,25,07,32,2.70
2007,10,25,07,33,2.60
2007,10,25,07,34,2.50
2007,10,25,07,35,2.40
2007,10,25,07,36,2.30
2007,10,25,07,37,2.20
2007,10,25,07,38,2.20
2007,10,25,07,39,2.10
2007,10,25,07,40,2.00
2007,10,25,07,41,1.90
2007,10,25,07,42,1.90
2007,10,25,07,43,1.90
2007,10,25,07,44,1.80
2007,10,25,07,45,1.80
2007,10,25,07,46,1.80
2007,10,25,07,47,1.80
2007,10,25,07,48,1.80
2007,10,25,07,49,1.80
2007,10,25,07,50,1.70
2007,10,25,07,51,1.70
2007,10,25,07,52,1.70
2007,10,25,07,53,1.80
2007,10,25,07,54,1.80
2007,10,25,07,55,1.80
2007,10,25,07,56,1.80
2007,10,25,07,57,1.80
2007,10,25,07,58,1.90
2007,10,25,07,59,1.90
2007,10,25,08,00,2.00
2007,10,25,08,01,2.10
2007,10,25,08,02,2.20
2007,10,25,08,03,2.20
2007,10,25,08,04,2.30
2007,10,25,08,05,2.40
2007,10,25,08,06,2.60
2007,10,25,08,07,2.70
2007,10,25,08,08,2.90
2007,10,25,08,09,3.00
2007,10,25,08,10,3.10
2007,10,25,08,11,3.10
2007,10,25,08,12,3.20
2007,10,25,08,13,3.30
2007,10,25,08,14,3.40
2007,10,25,08,15,3.50
2007,10,25,08,16,3.50
2007,10,25,08,17,3.60
2007,10,25,08,18,3.60
2007,10,25,08,19,3.70
2007,10,25,08,20,3.70
2007,10,25,08,21,3.70
2007,10,25,08,22,3.80
2007,10,25,08,23,3.80
2007,10,25,08,24,3.80
2007,10,25,08,25,3.80
2007,10,25,08,26,3.80
2007,10,25,08,27,3.80
2007,10,25,08,28,3.80
2007,10,25,08,29,3.90
2007,10,25,08,30,3.90
2007,10,25,08,31,3.90
2007,10,25,08,32,4.00
2007,10,25,08,33,4.00
2007,10,25,08,34,4.10
2007,10,25,08,35,4.10
2007,10,25,08,36,4.10
2007,10,25,08,37,4.20
2007,10,25,08,38,4.20
2007,10,25,08,39,4.20
2007,10,25,08,40,4.10
2007,10,25,08,41,4.10
2007,10,25,08,42,4.00
2007,10,25,08,43,3.90
2007,10,25,08,44,3.90
2007,10,25,08,45,3.90
2007,10,25,08,46,3.90
2007,10,25,08,47,3.90
2007,10,25,08,48,3.90
2007,10,25,08,49,3.90
2007,10,25,08,50,3.90
2007,10,25,08,51,3.90
2007,10,25,08,52,3.90
2007,10,25,08,53,3.90
2007,10,25,08,54,3.90
2007,10,25,08,55,3.90
2007,10,25,08,56,3.90
2007,10,25,08,57,3.90
2007,10,25,08,58,4.00
2007,10,25,08,59,4.00
2007,10,25,09,00,4.10
2007,10,25,09,01,4.10
2007,10,25,09,02,4.20
2007,10,25,09,03,4.30
2007,10,25,09,04,4.30
2007,10,25,09,05,4.40
2007,10,25,09,06,4.40
2007,10,25,09,07,4.40
2007,10,25,09,08,4.50
2007,10,25,09,09,4.50
2007,10,25,09,10,4.60
2007,10,25,09,11,4.60
2007,10,25,09,12,4.70
2007,10,25,09,13,4.70
2007,10,25,09,14,4.70
2007,10,25,09,15,4.80
2007,10,25,09,16,4.80
2007,10,25,09,17,4.80
2007,10,25,09,18,4.80
2007,10,25,09,19,4.80
2007,10,25,09,20,4.80
2007,10,25,09,21,4.80
2007,10,25,09,22,4.80
2007,10,25,09,23,4.80
2007,10,25,09,24,4.80
2007,10,25,09,25,4.80
2007,10,25,09,26,4.80
2007,10,25,09,27,4.90
2007,10,25,09,28,4.90
2007,10,25,09,29,4.90
2007,10,25,09,30,5.00
2007,10,25,09,31,5.10
2007,10,25,09,32,5.10
2007,10,25,09,33,5.20
2007,10,25,09,34,5.30
2007,10,25,09,35,5.40
2007,10,25,09,36,5.50
2007,10,25,09,37,5.60
2007,10,25,09,38,5.70
2007,10,25,09,39,5.70
2007,10,25,09,40,5.70
2007,10,25,09,41,5.80
2007,10,25,09,42,5.80
2007,10,25,09,43,5.90
2007,10,25,09,44,6.00
2007,10,25,09,45,6.00
2007,10,25,09,46,6.10
2007,10,25,09,47,6.20
2007,10,25,09,48,6.30
2007,10,25,09,49,6.40
2007,10,25,09,50,6.40
2007,10,25,09,51,6.50
2007,10,25,09,52,6.60
2007,10,25,09,53,6.60
2007,10,25,09,54,6.60
2007,10,25,09,55,6.70
2007,10,25,09,56,6.70
2007,10,25,09,57,6.70
2007,10,25,09,58,6.70
2007,10,25,09,59,6.70
2007,10,25,10,00,6.70
2007,10,25,10,01,6.70
2007,10,25,10,02,6.70
2007,10,25,10,03,6.70
2007,10,25,10,04,6.70
2007,10,25,10,05,6.70
2007,10,25,10,06,6.70
2007,10,25,10,07,6.70
2007,10,25,10,08,6.70
2007,10,25,10,09,6.70
2007,10,25,10,10,6.80
2007,10,25,10,11,6.80
2007,10,25,10,12,6.80
2007,10,25,10,13,6.90
2007,10,25,10,14,6.90
2007,10,25,10,15,6.90
2007,10,25,10,16,6.90
2007,10,25,10,17,6.90
2007,10,25,10,18,7.00
2007,10,25,10,19,7.10
2007,10,25,10,20,7.10
2007,10,25,10,21,7.20
2007,10,25,10,22,7.20
2007,10,25,10,23,7.30
2007,10,25,10,24,7.40
2007,10,25,10,25,7.40
2007,10,25,10,26,7.50
2007,10,25,10,27,7.50
2007,10,25,10,28,7.60
2007,10,25,10,29,7.60
2007,10,25,10,30,7.70
2007,10,25,10,31,7.70
2007,10,25,10,32,7.70
2007,10,25,10,33,7.70
2007,10,25,10,34,7.70
2007,10,25,10,35,7.80
2007,10,25,10,36,7.80
2007,10,25,10,37,7.80
2007,10,25,10,38,7.90
2007,10,25,10,39,8.00
2007,10,25,10,40,8.10
2007,10,25,10,41,8.10
2007,10,25,10,42,8.20
2007,10,25,10,43,8.30
2007,10,25,10,44,8.40
2007,10,25,10,45,8.50
2007,10,25,10,46,8.60
2007,10,25,10,47,8.70
2007,10,25,10,48,8.70
2007,10,25,10,49,8.80
2007,10,25,10,50,8.90
2007,10,25,10,51,8.90
2007,10,25,10,52,8.90
2007,10,25,10,53,8.90
2007,10,25,10,54,8.90
2007,10,25,10,55,8.90
2007,10,25,10,56,8.90
2007,10,25,10,57,8.90
2007,10,25,10,58,9.00
2007,10,25,10,59,9.00
2007,10,25,11,00,9.10
2007,10,25,11,01,9.10
2007,10,25,11,02,9.20
2007,10,25,11,03,9.20
2007,10,25,11,04,9.20
2007,10,25,11,05,9.30
2007,10,25,11,06,9.40
2007,10,25,11,07,9.50
2007,10,25,11,08,9.50
2007,10,25,11,09,9.50
2007,10,25,11,10,9.50
2007,10,25,11,11,9.40
2007,10,25,11,12,9.40
2007,10,25,11,13,9.40
2007,10,25,11,14,9.50
2007,10,25,11,15,9.50
2007,10,25,11,16,9.50
2007,10,25,11,17,9.60
2007,10,25,11,18,9.60
2007,10,25,11,19,9.50
2007,10,25,11,20,9.50
2007,10,25,11,21,9.50
2007,10,25,11,22,9.40
2007,10,25,11,23,9.40
2007,10,25,11,24,9.40
2007,10,25,11,25,9.40
2007,10,25,11,26,9.40
2007,10,25,11,27,9.40
2007,10,25,11,28,9.40
2007,10,25,11,29,9.40
2007,10,25,11,30,9.40
2007,10,25,11,31,9.50
2007,10,25,11,32,9.50
2007,10,25,11,33,9.50
2007,10,25,11,34,9.60
2007,10,25,11,35,9.50
2007,10,25,11,36,9.50
2007,10,25,11,37,9.40
2007,10,25,11,38,9.50
2007,10,25,11,39,9.60
2007,10,25,11,40,9.70
2007,10,25,11,41,9.70
2007,10,25,11,42,9.70
2007,10,25,11,43,9.70
2007,10,25,11,44,9.80
2007,10,25,11,45,9.80
2007,10,25,11,46,9.90
2007,10,25,11,47,9.90
2007,10,25,11,48,10.00
2007,10,25,11,49,10.00
2007,10,25,11,50,10.00
2007,10,25,11,51,10.10
2007,10,25,11,52,10.10
2007,10,25,11,53,10.10
2007,10,25,11,54,10.10
2007,10,25,11,55,10.10
2007,10,25,11,56,10.00
2007,10,25,11,57,9.90
2007,10,25,11,58,9.90
2007,10,25,11,59,9.90
2007,10,25,12,00,9.80
2007,10,25,12,01,9.80
2007,10,25,12,02,9.80
2007,10,25,12,03,9.80
2007,10,25,12,04,9.90
2007,10,25,12,05,10.00
2007,10,25,12,06,10.00
2007,10,25,12,07,10.00
2007,10,25,12,08,9.90
2007,10,25,12,09,10.00
2007,10,25,12,10,10.00
2007,10,25,12,11,10.00
2007,10,25,12,12,9.90
2007,10,25,12,13,9.90
2007,10,25,12,14,9.90
2007,10,25,12,15,9.90
2007,10,25,12,16,9.90
2007,10,25,12,17,9.90
2007,10,25,12,18,9.90
2007,10,25,12,19,9.90
2007,10,25,12,20,9.90
2007,10,25,12,21,9.90
2007,10,25,12,22,9.80
2007,10,25,12,23,9.80
2007,10,25,12,24,9.70
2007,10,25,12,25,9.70
2007,10,25,12,26,9.70
2007,10,25,12,27,9.60
2007,10,25,12,28,9.70
2007,10,25,12,29,9.70
2007,10,25,12,30,9.70
2007,10,25,12,31,9.70
2007,10,25,12,32,9.60
2007,10,25,12,33,9.60
2007,10,25,12,34,9.60
2007,10,25,12,35,9.60
2007,10,25,12,36,9.60
2007,10,25,12,37,9.60
2007,10,25,12,38,9.60
2007,10,25,12,39,9.70
2007,10,25,12,40,9.70
2007,10,25,12,41,9.80
2007,10,25,12,42,9.90
2007,10,25,12,43,10.00
2007,10,25,12,44,10.10
2007,10,25,12,45,10.10
2007,10,25,12,46,10.10
2007,10,25,12,47,10.20
2007,10,25,12,48,10.20
2007,10,25,12,49,10.20
2007,10,25,12,50,10.20
2007,10,25,12,51,10.20
2007,10,25,12,52,10.20
2007,10,25,12,53,10.20
2007,10,25,12,54,10.30
2007,10,25,12,55,10.30
2007,10,25,12,56,10.30
2007,10,25,12,57,10.40
2007,10,25,12,58,10.40
2007,10,25,12,59,10.50
2007,10,25,13,00,10.50
2007,10,25,13,01,10.50
2007,10,25,13,02,10.60
2007,10,25,13,03,10.60
2007,10,25,13,04,10.70
2007,10,25,13,05,10.80
2007,10,25,13,06,10.80
2007,10,25,13,07,10.90
2007,10,25,13,08,10.90
2007,10,25,13,09,10.90
2007,10,25,13,10,10.90
2007,10,25,13,11,10.80
2007,10,25,13,12,10.80
2007,10,25,13,13,10.80
2007,10,25,13,14,10.80
2007,10,25,13,15,10.70
2007,10,25,13,16,10.70
2007,10,25,13,17,10.70
2007,10,25,13,18,10.70
2007,10,25,13,19,10.70
2007,10,25,13,20,10.80
2007,10,25,13,21,10.90
2007,10,25,13,22,11.00
2007,10,25,13,23,11.10
2007,10,25,13,24,11.10
2007,10,25,13,25,11.10
2007,10,25,13,26,11.10
2007,10,25,13,27,11.10
2007,10,25,13,28,11.10
2007,10,25,13,29,11.10
2007,10,25,13,30,11.00
2007,10,25,13,31,10.90
2007,10,25,13,32,10.80
2007,10,25,13,33,10.80
2007,10,25,13,34,10.80
2007,10,25,13,35,10.80
2007,10,25,13,36,10.80
2007,10,25,13,37,10.90
2007,10,25,13,38,10.90
2007,10,25,13,39,10.90
2007,10,25,13,40,10.90
2007,10,25,13,41,10.90
2007,10,25,13,42,10.90
2007,10,25,13,43,11.00
2007,10,25,13,44,11.00
2007,10,25,13,45,11.00
2007,10,25,13,46,11.00
2007,10,25,13,47,11.00
2007,10,25,13,48,11.00
2007,10,25,13,49,11.00
2007,10,25,13,50,11.10
2007,10,25,13,51,11.10
2007,10,25,13,52,11.20
2007,10,25,13,53,11.30
2007,10,25,13,54,11.30
2007,10,25,13,55,11.40
2007,10,25,13,56,11.30
2007,10,25,13,57,11.30
2007,10,25,13,58,11.20
2007,10,25,13,59,11.20
2007,10,25,14,00,11.20
2007,10,25,14,01,11.20
2007,10,25,14,02,11.20
2007,10,25,14,03,11.20
2007,10,25,14,04,11.20
2007,10,25,14,05,11.30
2007,10,25,14,06,11.30
2007,10,25,14,07,11.30
2007,10,25,14,08,11.30
2007,10,25,14,09,11.30
2007,10,25,14,10,11.40
2007,10,25,14,11,11.40
2007,10,25,14,12,11.50
2007,10,25,14,13,11.50
2007,10,25,14,14,11.60
2007,10,25,14,15,11.60
2007,10,25,14,16,11.60
2007,10,25,14,17,11.50
2007,10,25,14,18,11.30
2007,10,25,14,19,11.20
2007,10,25,14,20,11.20
2007,10,25,14,21,11.10
2007,10,25,14,22,11.10
2007,10,25,14,23,11.00
2007,10,25,14,24,10.90
2007,10,25,14,25,10.80
2007,10,25,14,26,10.70
2007,10,25,14,27,10.60
2007,10,25,14,28,10.60
2007,10,25,14,29,10.60
2007,10,25,14,30,10.60
2007,10,25,14,31,10.60
2007,10,25,14,32,10.60
2007,10,25,14,33,10.60
2007,10,25,14,34,10.70
2007,10,25,14,35,10.70
2007,10,25,14,36,10.70
2007,10,25,14,37,10.80
2007,10,25,14,38,10.80
2007,10,25,14,39,10.80
2007,10,25,14,40,10.90
2007,10,25,14,41,10.90
2007,10,25,14,42,10.90
2007,10,25,14,43,11.00
2007,10,25,14,44,11.00
2007,10,25,14,45,11.00
2007,10,25,14,46,11.00
2007,10,25,14,47,10.90
2007,10,25,14,48,10.90
2007,10,25,14,49,10.80
2007,10,25,14,50,10.80
2007,10,25,14,51,10.60
2007,10,25,14,52,10.60
2007,10,25,14,53,10.60
2007,10,25,14,54,10.70
2007,10,25,14,55,10.70
2007,10,25,14,56,10.80
2007,10,25,14,57,10.80
2007,10,25,14,58,10.80
2007,10,25,14,59,10.80
2007,10,25,15,00,10.80
2007,10,25,15,01,10.70
2007,10,25,15,02,10.70
2007,10,25,15,03,10.80
2007,10,25,15,04,10.80
2007,10,25,15,05,10.80
2007,10,25,15,06,10.90
2007,10,25,15,07,10.90
2007,10,25,15,08,11.00
2007,10,25,15,09,10.90
2007,10,25,15,10,11.00
2007,10,25,15,11,11.00
2007,10,25,15,12,11.00
2007,10,25,15,13,10.90
2007,10,25,15,14,10.90
2007,10,25,15,15,10.90
2007,10,25,15,16,10.90
2007,10,25,15,17,10.90
2007,10,25,15,18,10.90
2007,10,25,15,19,10.90
2007,10,25,15,20,10.80
2007,10,25,15,21,10.80
2007,10,25,15,22,10.80
2007,10,25,15,23,10.90
2007,10,25,15,24,11.00
2007,10,25,15,25,11.10
2007,10,25,15,26,11.10
2007,10,25,15,27,11.20
2007,10,25,15,28,11.10
2007,10,25,15,29,11.10
2007,10,25,15,30,11.00
2007,10,25,15,31,11.00
2007,10,25,15,32,10.90
2007,10,25,15,33,10.90
2007,10,25,15,34,10.90
2007,10,25,15,35,10.90
2007,10,25,15,36,10.90
2007,10,25,15,37,10.90
2007,10,25,15,38,10.90
2007,10,25,15,39,10.90
2007,10,25,15,40,10.80
2007,10,25,15,41,10.90
2007,10,25,15,42,10.90
2007,10,25,15,43,10.90
2007,10,25,15,44,10.90
2007,10,25,15,45,10.90
2007,10,25,15,46,10.80
2007,10,25,15,47,10.80
2007,10,25,15,48,10.80
2007,10,25,15,49,10.80
2007,10,25,15,50,10.90
2007,10,25,15,51,10.90
2007,10,25,15,52,10.90
2007,10,25,15,53,10.90
2007,10,25,15,54,10.80
2007,10,25,15,55,10.80
2007,10,25,15,56,10.80
2007,10,25,15,57,10.70
2007,10,25,15,58,10.80
2007,10,25,15,59,10.70
2007,10,25,16,00,10.70
2007,10,25,16,01,10.70
2007,10,25,16,02,10.70
2007,10,25,16,03,10.70
2007,10,25,16,04,10.60
2007,10,25,16,05,10.60
2007,10,25,16,06,10.60
2007,10,25,16,07,10.60
2007,10,25,16,08,10.70
2007,10,25,16,09,10.70
2007,10,25,16,10,10.70
2007,10,25,16,11,10.70
2007,10,25,16,12,10.70
2007,10,25,16,13,10.70
2007,10,25,16,14,10.80
2007,10,25,16,15,10.80
2007,10,25,16,16,10.90
2007,10,25,16,17,10.90
2007,10,25,16,18,10.90
2007,10,25,16,19,10.90
2007,10,25,16,20,10.90
2007,10,25,16,21,10.90
2007,10,25,16,22,10.80
2007,10,25,16,23,10.80
2007,10,25,16,24,10.80
2007,10,25,16,25,10.80
2007,10,25,16,26,10.80
2007,10,25,16,27,10.80
2007,10,25,16,28,10.80
2007,10,25,16,29,10.70
2007,10,25,16,30,10.70
2007,10,25,16,31,10.70
2007,10,25,16,32,10.70
2007,10,25,16,33,10.60
2007,10,25,16,34,10.60
2007,10,25,16,35,10.60
2007,10,25,16,36,10.60
2007,10,25,16,37,10.60
2007,10,25,16,38,10.60
2007,10,25,16,39,10.50
2007,10,25,16,40,10.40
2007,10,25,16,41,10.40
2007,10,25,16,42,10.30
2007,10,25,16,43,10.30
2007,10,25,16,44,10.20
2007,10,25,16,45,10.10
2007,10,25,16,46,10.00
2007,10,25,16,47,10.00
2007,10,25,16,48,10.00
2007,10,25,16,49,10.00
2007,10,25,16,50,10.00
2007,10,25,16,51,10.00
2007,10,25,16,52,10.00
2007,10,25,16,53,10.00
2007,10,25,16,54,10.00
2007,10,25,16,55,10.10
2007,10,25,16,56,10.10
2007,10,25,16,57,10.10
2007,10,25,16,58,10.10
2007,10,25,16,59,10.10
2007,10,25,17,00,10.20
2007,10,25,17,01,10.20
2007,10,25,17,02,10.10
2007,10,25,17,03,10.10
2007,10,25,17,04,10.20
2007,10,25,17,05,10.20
2007,10,25,17,06,10.20
2007,10,25,17,07,10.20
2007,10,25,17,08,10.20
2007,10,25,17,09,10.20
2007,10,25,17,10,10.10
2007,10,25,17,11,10.10
2007,10,25,17,12,10.00
2007,10,25,17,13,10.00
2007,10,25,17,14,10.00
2007,10,25,17,15,10.00
2007,10,25,17,16,10.00
2007,10,25,17,17,10.00
2007,10,25,17,18,10.00
2007,10,25,17,19,9.90
2007,10,25,17,20,9.90
2007,10,25,17,21,9.90
2007,10,25,17,22,9.90
2007,10,25,17,23,9.80
2007,10,25,17,24,9.80
2007,10,25,17,25,9.80
2007,10,25,17,26,9.80
2007,10,25,17,27,9.80
2007,10,25,17,28,9.80
2007,10,25,17,29,9.80
2007,10,25,17,30,9.80
2007,10,25,17,31,9.80
2007,10,25,17,32,9.80
2007,10,25,17,33,9.70
2007,10,25,17,34,9.70
2007,10,25,17,35,9.70
2007,10,25,17,36,9.70
2007,10,25,17,37,9.60
2007,10,25,17,38,9.50
2007,10,25,17,39,9.40
2007,10,25,17,40,9.40
2007,10,25,17,41,9.30
2007,10,25,17,42,9.20
2007,10,25,17,43,9.20
2007,10,25,17,44,9.10
2007,10,25,17,45,9.10
2007,10,25,17,46,9.00
2007,10,25,17,47,9.00
2007,10,25,17,48,8.90
2007,10,25,17,49,8.90
2007,10,25,17,50,8.80
2007,10,25,17,51,8.80
2007,10,25,17,52,8.80
2007,10,25,17,53,8.70
2007,10,25,17,54,8.70