Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,9.70
2016,05,21,00,01,9.70
2016,05,21,00,02,9.60
2016,05,21,00,03,9.60
2016,05,21,00,04,9.60
2016,05,21,00,05,9.60
2016,05,21,00,06,9.60
2016,05,21,00,07,9.60
2016,05,21,00,08,9.60
2016,05,21,00,09,9.60
2016,05,21,00,10,9.60
2016,05,21,00,11,9.60
2016,05,21,00,12,9.60
2016,05,21,00,13,9.60
2016,05,21,00,14,9.60
2016,05,21,00,15,9.60
2016,05,21,00,16,9.60
2016,05,21,00,17,9.60
2016,05,21,00,18,9.60
2016,05,21,00,19,9.60
2016,05,21,00,20,9.60
2016,05,21,00,21,9.50
2016,05,21,00,22,9.50
2016,05,21,00,23,9.40
2016,05,21,00,24,9.40
2016,05,21,00,25,9.40
2016,05,21,00,26,9.30
2016,05,21,00,27,9.30
2016,05,21,00,28,9.30
2016,05,21,00,29,9.30
2016,05,21,00,30,9.20
2016,05,21,00,31,9.20
2016,05,21,00,32,9.20
2016,05,21,00,33,9.20
2016,05,21,00,34,9.20
2016,05,21,00,35,9.10
2016,05,21,00,36,9.10
2016,05,21,00,37,9.10
2016,05,21,00,38,9.10
2016,05,21,00,39,9.10
2016,05,21,00,40,9.00
2016,05,21,00,41,9.00
2016,05,21,00,42,9.00
2016,05,21,00,43,9.00
2016,05,21,00,44,9.00
2016,05,21,00,45,9.00
2016,05,21,00,46,8.90
2016,05,21,00,47,8.90
2016,05,21,00,48,8.90
2016,05,21,00,49,8.90
2016,05,21,00,50,8.90
2016,05,21,00,51,8.90
2016,05,21,00,52,8.90
2016,05,21,00,53,8.90
2016,05,21,00,54,9.00
2016,05,21,00,55,9.00
2016,05,21,00,56,9.00
2016,05,21,00,57,9.00
2016,05,21,00,58,9.10
2016,05,21,00,59,9.10
2016,05,21,01,00,9.10
2016,05,21,01,01,9.10
2016,05,21,01,02,9.10
2016,05,21,01,03,9.10
2016,05,21,01,04,9.10
2016,05,21,01,05,9.10
2016,05,21,01,06,9.10
2016,05,21,01,07,9.10
2016,05,21,01,08,9.10
2016,05,21,01,09,9.10
2016,05,21,01,10,9.10
2016,05,21,01,11,9.20
2016,05,21,01,12,9.20
2016,05,21,01,13,9.20
2016,05,21,01,14,9.20
2016,05,21,01,15,9.20
2016,05,21,01,16,9.20
2016,05,21,01,17,9.20
2016,05,21,01,18,9.20
2016,05,21,01,19,9.20
2016,05,21,01,20,9.20
2016,05,21,01,21,9.20
2016,05,21,01,22,9.20
2016,05,21,01,23,9.20
2016,05,21,01,24,9.20
2016,05,21,01,25,9.20
2016,05,21,01,26,9.20
2016,05,21,01,27,9.20
2016,05,21,01,28,9.20
2016,05,21,01,29,9.20
2016,05,21,01,30,9.20
2016,05,21,01,31,9.20
2016,05,21,01,32,9.20
2016,05,21,01,33,9.20
2016,05,21,01,34,9.20
2016,05,21,01,35,9.20
2016,05,21,01,36,9.10
2016,05,21,01,37,9.10
2016,05,21,01,38,9.10
2016,05,21,01,39,9.10
2016,05,21,01,40,9.10
2016,05,21,01,41,9.00
2016,05,21,01,42,9.00
2016,05,21,01,43,9.00
2016,05,21,01,44,8.90
2016,05,21,01,45,8.90
2016,05,21,01,46,8.80
2016,05,21,01,47,8.80
2016,05,21,01,48,8.80
2016,05,21,01,49,8.70
2016,05,21,01,50,8.70
2016,05,21,01,51,8.70
2016,05,21,01,52,8.70
2016,05,21,01,53,8.70
2016,05,21,01,54,8.70
2016,05,21,01,55,8.70
2016,05,21,01,56,8.70
2016,05,21,01,57,8.70
2016,05,21,01,58,8.70
2016,05,21,01,59,8.70
2016,05,21,02,00,8.70
2016,05,21,02,01,8.70
2016,05,21,02,02,8.70
2016,05,21,02,03,8.70
2016,05,21,02,04,8.70
2016,05,21,02,05,8.60
2016,05,21,02,06,8.60
2016,05,21,02,07,8.60
2016,05,21,02,08,8.60
2016,05,21,02,09,8.60
2016,05,21,02,10,8.60
2016,05,21,02,11,8.50
2016,05,21,02,12,8.50
2016,05,21,02,13,8.50
2016,05,21,02,14,8.40
2016,05,21,02,15,8.40
2016,05,21,02,16,8.30
2016,05,21,02,17,8.30
2016,05,21,02,18,8.30
2016,05,21,02,19,8.30
2016,05,21,02,20,8.20
2016,05,21,02,21,8.20
2016,05,21,02,22,8.20
2016,05,21,02,23,8.20
2016,05,21,02,24,8.20
2016,05,21,02,25,8.20
2016,05,21,02,26,8.10
2016,05,21,02,27,8.10
2016,05,21,02,28,8.10
2016,05,21,02,29,8.10
2016,05,21,02,30,8.00
2016,05,21,02,31,8.00
2016,05,21,02,32,7.90
2016,05,21,02,33,7.90
2016,05,21,02,34,7.90
2016,05,21,02,35,7.90
2016,05,21,02,36,7.80
2016,05,21,02,37,7.80
2016,05,21,02,38,7.80
2016,05,21,02,39,7.80
2016,05,21,02,40,7.80
2016,05,21,02,41,7.80
2016,05,21,02,42,7.80
2016,05,21,02,43,7.80
2016,05,21,02,44,7.80
2016,05,21,02,45,7.80
2016,05,21,02,46,7.80
2016,05,21,02,47,7.80
2016,05,21,02,48,7.90
2016,05,21,02,49,7.90
2016,05,21,02,50,7.90
2016,05,21,02,51,7.90
2016,05,21,02,52,7.90
2016,05,21,02,53,8.00
2016,05,21,02,54,7.90
2016,05,21,02,55,7.90
2016,05,21,02,56,7.90
2016,05,21,02,57,7.90
2016,05,21,02,58,7.80
2016,05,21,02,59,7.80
2016,05,21,03,00,7.80
2016,05,21,03,01,7.80
2016,05,21,03,02,7.70
2016,05,21,03,03,7.70
2016,05,21,03,04,7.70
2016,05,21,03,05,7.70
2016,05,21,03,06,7.70
2016,05,21,03,07,7.70
2016,05,21,03,08,7.60
2016,05,21,03,09,7.60
2016,05,21,03,10,7.60
2016,05,21,03,11,7.60
2016,05,21,03,12,7.60
2016,05,21,03,13,7.50
2016,05,21,03,14,7.50
2016,05,21,03,15,7.50
2016,05,21,03,16,7.50
2016,05,21,03,17,7.50
2016,05,21,03,18,7.40
2016,05,21,03,19,7.40
2016,05,21,03,20,7.40
2016,05,21,03,21,7.30
2016,05,21,03,22,7.30
2016,05,21,03,23,7.30
2016,05,21,03,24,7.30
2016,05,21,03,25,7.30
2016,05,21,03,26,7.30
2016,05,21,03,27,7.30
2016,05,21,03,28,7.30
2016,05,21,03,29,7.30
2016,05,21,03,30,7.30
2016,05,21,03,31,7.30
2016,05,21,03,32,7.30
2016,05,21,03,33,7.30
2016,05,21,03,34,7.40
2016,05,21,03,35,7.40
2016,05,21,03,36,7.40
2016,05,21,03,37,7.40
2016,05,21,03,38,7.40
2016,05,21,03,39,7.40
2016,05,21,03,40,7.40
2016,05,21,03,41,7.40
2016,05,21,03,42,7.40
2016,05,21,03,43,7.40
2016,05,21,03,44,7.40
2016,05,21,03,45,7.40
2016,05,21,03,46,7.40
2016,05,21,03,47,7.40
2016,05,21,03,48,7.40
2016,05,21,03,49,7.40
2016,05,21,03,50,7.40
2016,05,21,03,51,7.40
2016,05,21,03,52,7.50
2016,05,21,03,53,7.50
2016,05,21,03,54,7.50
2016,05,21,03,55,7.60
2016,05,21,03,56,7.60
2016,05,21,03,57,7.60
2016,05,21,03,58,7.60
2016,05,21,03,59,7.70
2016,05,21,04,00,7.70
2016,05,21,04,01,7.70
2016,05,21,04,02,7.70
2016,05,21,04,03,7.80
2016,05,21,04,04,7.80
2016,05,21,04,05,7.80
2016,05,21,04,06,7.80
2016,05,21,04,07,7.80
2016,05,21,04,08,7.70
2016,05,21,04,09,7.70
2016,05,21,04,10,7.70
2016,05,21,04,11,7.70
2016,05,21,04,12,7.70
2016,05,21,04,13,7.60
2016,05,21,04,14,7.60
2016,05,21,04,15,7.60
2016,05,21,04,16,7.60
2016,05,21,04,17,7.60
2016,05,21,04,18,7.60
2016,05,21,04,19,7.60
2016,05,21,04,20,7.60
2016,05,21,04,21,7.60
2016,05,21,04,22,7.50
2016,05,21,04,23,7.50
2016,05,21,04,24,7.50
2016,05,21,04,25,7.50
2016,05,21,04,26,7.50
2016,05,21,04,27,7.40
2016,05,21,04,28,7.40
2016,05,21,04,29,7.40
2016,05,21,04,30,7.50
2016,05,21,04,31,7.50
2016,05,21,04,32,7.50
2016,05,21,04,33,7.50
2016,05,21,04,34,7.50
2016,05,21,04,35,7.60
2016,05,21,04,36,7.60
2016,05,21,04,37,7.60
2016,05,21,04,38,7.60
2016,05,21,04,39,7.60
2016,05,21,04,40,7.60
2016,05,21,04,41,7.60
2016,05,21,04,42,7.60
2016,05,21,04,43,7.60
2016,05,21,04,44,7.60
2016,05,21,04,45,7.60
2016,05,21,04,46,7.60
2016,05,21,04,47,7.60
2016,05,21,04,48,7.70
2016,05,21,04,49,7.70
2016,05,21,04,50,7.70
2016,05,21,04,51,7.70
2016,05,21,04,52,7.70
2016,05,21,04,53,7.70
2016,05,21,04,54,7.80
2016,05,21,04,55,7.80
2016,05,21,04,56,7.80
2016,05,21,04,57,7.80
2016,05,21,04,58,7.80
2016,05,21,04,59,7.80
2016,05,21,05,00,7.80
2016,05,21,05,01,7.80
2016,05,21,05,02,7.90
2016,05,21,05,03,7.90
2016,05,21,05,04,7.80
2016,05,21,05,05,7.80
2016,05,21,05,06,7.80
2016,05,21,05,07,7.80
2016,05,21,05,08,7.80
2016,05,21,05,09,7.70
2016,05,21,05,10,7.70
2016,05,21,05,11,7.70
2016,05,21,05,12,7.70
2016,05,21,05,13,7.70
2016,05,21,05,14,7.70
2016,05,21,05,15,7.70
2016,05,21,05,16,7.70
2016,05,21,05,17,7.70
2016,05,21,05,18,7.70
2016,05,21,05,19,7.70
2016,05,21,05,20,7.70
2016,05,21,05,21,7.70
2016,05,21,05,22,7.70
2016,05,21,05,23,7.80
2016,05,21,05,24,7.80
2016,05,21,05,25,7.80
2016,05,21,05,26,7.80
2016,05,21,05,27,7.80
2016,05,21,05,28,7.80
2016,05,21,05,29,7.80
2016,05,21,05,30,7.70
2016,05,21,05,31,7.70
2016,05,21,05,32,7.70
2016,05,21,05,33,7.70
2016,05,21,05,34,7.70
2016,05,21,05,35,7.70
2016,05,21,05,36,7.70
2016,05,21,05,37,7.70
2016,05,21,05,38,7.70
2016,05,21,05,39,7.70
2016,05,21,05,40,7.70
2016,05,21,05,41,7.70
2016,05,21,05,42,7.70
2016,05,21,05,43,7.70
2016,05,21,05,44,7.70
2016,05,21,05,45,7.70
2016,05,21,05,46,7.70
2016,05,21,05,47,7.70
2016,05,21,05,48,7.70
2016,05,21,05,49,7.70
2016,05,21,05,50,7.70
2016,05,21,05,51,7.80
2016,05,21,05,52,7.80
2016,05,21,05,53,7.70
2016,05,21,05,54,7.70
2016,05,21,05,55,7.70
2016,05,21,05,56,7.70
2016,05,21,05,57,7.70
2016,05,21,05,58,7.70
2016,05,21,05,59,7.70
2016,05,21,06,00,7.70
2016,05,21,06,01,7.70
2016,05,21,06,02,7.70
2016,05,21,06,03,7.80
2016,05,21,06,04,7.80
2016,05,21,06,05,7.80
2016,05,21,06,06,7.80
2016,05,21,06,07,7.90
2016,05,21,06,08,7.90
2016,05,21,06,09,8.00
2016,05,21,06,10,8.00
2016,05,21,06,11,8.00
2016,05,21,06,12,8.10
2016,05,21,06,13,8.10
2016,05,21,06,14,8.10
2016,05,21,06,15,8.10
2016,05,21,06,16,8.10
2016,05,21,06,17,8.10
2016,05,21,06,18,8.10
2016,05,21,06,19,8.20
2016,05,21,06,20,8.20
2016,05,21,06,21,8.20
2016,05,21,06,22,8.10
2016,05,21,06,23,8.10
2016,05,21,06,24,8.10
2016,05,21,06,25,8.10
2016,05,21,06,26,8.10
2016,05,21,06,27,8.10
2016,05,21,06,28,8.10
2016,05,21,06,29,8.10
2016,05,21,06,30,8.10
2016,05,21,06,31,8.10
2016,05,21,06,32,8.10
2016,05,21,06,33,8.10
2016,05,21,06,34,8.10
2016,05,21,06,35,8.10
2016,05,21,06,36,8.10
2016,05,21,06,37,8.10
2016,05,21,06,38,8.10
2016,05,21,06,39,8.10
2016,05,21,06,40,8.10
2016,05,21,06,41,8.10
2016,05,21,06,42,8.10
2016,05,21,06,43,8.10
2016,05,21,06,44,8.10
2016,05,21,06,45,8.20
2016,05,21,06,46,8.20
2016,05,21,06,47,8.20
2016,05,21,06,48,8.20
2016,05,21,06,49,8.20
2016,05,21,06,50,8.30
2016,05,21,06,51,8.30
2016,05,21,06,52,8.30
2016,05,21,06,53,8.40
2016,05,21,06,54,8.40
2016,05,21,06,55,8.40
2016,05,21,06,56,8.50
2016,05,21,06,57,8.50
2016,05,21,06,58,8.50
2016,05,21,06,59,8.60
2016,05,21,07,00,8.60
2016,05,21,07,01,8.70
2016,05,21,07,02,8.70
2016,05,21,07,03,8.70
2016,05,21,07,04,8.80
2016,05,21,07,05,8.80
2016,05,21,07,06,8.80
2016,05,21,07,07,8.90
2016,05,21,07,08,8.90
2016,05,21,07,09,8.90
2016,05,21,07,10,8.90
2016,05,21,07,11,8.90
2016,05,21,07,12,8.90
2016,05,21,07,13,9.00
2016,05,21,07,14,9.00
2016,05,21,07,15,9.00
2016,05,21,07,16,9.10
2016,05,21,07,17,9.10
2016,05,21,07,18,9.10
2016,05,21,07,19,9.10
2016,05,21,07,20,9.20
2016,05,21,07,21,9.20
2016,05,21,07,22,9.20
2016,05,21,07,23,9.20
2016,05,21,07,24,9.30
2016,05,21,07,25,9.30
2016,05,21,07,26,9.30
2016,05,21,07,27,9.30
2016,05,21,07,28,9.30
2016,05,21,07,29,9.40
2016,05,21,07,30,9.40
2016,05,21,07,31,9.40
2016,05,21,07,32,9.40
2016,05,21,07,33,9.50
2016,05,21,07,34,9.50
2016,05,21,07,35,9.50
2016,05,21,07,36,9.60
2016,05,21,07,37,9.60
2016,05,21,07,38,9.60
2016,05,21,07,39,9.60
2016,05,21,07,40,9.70
2016,05,21,07,41,9.70
2016,05,21,07,42,9.70
2016,05,21,07,43,9.70
2016,05,21,07,44,9.70
2016,05,21,07,45,9.80
2016,05,21,07,46,9.80
2016,05,21,07,47,9.80
2016,05,21,07,48,9.90
2016,05,21,07,49,9.90
2016,05,21,07,50,9.90
2016,05,21,07,51,10.00
2016,05,21,07,52,10.00
2016,05,21,07,53,10.00
2016,05,21,07,54,10.10
2016,05,21,07,55,10.10
2016,05,21,07,56,10.10
2016,05,21,07,57,10.10
2016,05,21,07,58,10.20
2016,05,21,07,59,10.20
2016,05,21,08,00,10.30
2016,05,21,08,01,10.30
2016,05,21,08,02,10.30
2016,05,21,08,03,10.40
2016,05,21,08,04,10.40
2016,05,21,08,05,10.50
2016,05,21,08,06,10.50
2016,05,21,08,07,10.50
2016,05,21,08,08,10.60
2016,05,21,08,09,10.60
2016,05,21,08,10,10.70
2016,05,21,08,11,10.70
2016,05,21,08,12,10.80
2016,05,21,08,13,10.80
2016,05,21,08,14,10.90
2016,05,21,08,15,11.00
2016,05,21,08,16,11.00
2016,05,21,08,17,11.10
2016,05,21,08,18,11.10
2016,05,21,08,19,11.20
2016,05,21,08,20,11.20
2016,05,21,08,21,11.30
2016,05,21,08,22,11.30
2016,05,21,08,23,11.30
2016,05,21,08,24,11.40
2016,05,21,08,25,11.40
2016,05,21,08,26,11.40
2016,05,21,08,27,11.40
2016,05,21,08,28,11.50
2016,05,21,08,29,11.60
2016,05,21,08,30,11.60
2016,05,21,08,31,11.60
2016,05,21,08,32,11.60
2016,05,21,08,33,11.70
2016,05,21,08,34,11.70
2016,05,21,08,35,11.80
2016,05,21,08,36,11.80
2016,05,21,08,37,11.80
2016,05,21,08,38,11.90
2016,05,21,08,39,11.90
2016,05,21,08,40,11.90
2016,05,21,08,41,11.90
2016,05,21,08,42,12.00
2016,05,21,08,43,12.00
2016,05,21,08,44,12.10
2016,05,21,08,45,12.10
2016,05,21,08,46,12.10
2016,05,21,08,47,12.20
2016,05,21,08,48,12.20
2016,05,21,08,49,12.30
2016,05,21,08,50,12.30
2016,05,21,08,51,12.40
2016,05,21,08,52,12.40
2016,05,21,08,53,12.50
2016,05,21,08,54,12.60
2016,05,21,08,55,12.60
2016,05,21,08,56,12.70
2016,05,21,08,57,12.70
2016,05,21,08,58,12.80
2016,05,21,08,59,12.80
2016,05,21,09,00,12.80
2016,05,21,09,01,12.90
2016,05,21,09,02,13.00
2016,05,21,09,03,13.00
2016,05,21,09,04,13.10
2016,05,21,09,05,13.10
2016,05,21,09,06,13.20
2016,05,21,09,07,13.20
2016,05,21,09,08,13.30
2016,05,21,09,09,13.30
2016,05,21,09,10,13.40
2016,05,21,09,11,13.40
2016,05,21,09,12,13.50
2016,05,21,09,13,13.50
2016,05,21,09,14,13.60
2016,05,21,09,15,13.60
2016,05,21,09,16,13.60
2016,05,21,09,17,13.70
2016,05,21,09,18,13.70
2016,05,21,09,19,13.70
2016,05,21,09,20,13.80
2016,05,21,09,21,13.90
2016,05,21,09,22,13.90
2016,05,21,09,23,14.00
2016,05,21,09,24,14.10
2016,05,21,09,25,14.10
2016,05,21,09,26,14.20
2016,05,21,09,27,14.20
2016,05,21,09,28,14.20
2016,05,21,09,29,14.30
2016,05,21,09,30,14.30
2016,05,21,09,31,14.30
2016,05,21,09,32,14.30
2016,05,21,09,33,14.30
2016,05,21,09,34,14.40
2016,05,21,09,35,14.40
2016,05,21,09,36,14.40
2016,05,21,09,37,14.50
2016,05,21,09,38,14.50
2016,05,21,09,39,14.60
2016,05,21,09,40,14.60
2016,05,21,09,41,14.70
2016,05,21,09,42,14.70
2016,05,21,09,43,14.80
2016,05,21,09,44,14.80
2016,05,21,09,45,14.80
2016,05,21,09,46,14.80
2016,05,21,09,47,14.80
2016,05,21,09,48,14.80
2016,05,21,09,49,14.80
2016,05,21,09,50,14.80
2016,05,21,09,51,14.80
2016,05,21,09,52,14.80
2016,05,21,09,53,14.90
2016,05,21,09,54,14.90
2016,05,21,09,55,15.00
2016,05,21,09,56,15.00
2016,05,21,09,57,15.10
2016,05,21,09,58,15.10
2016,05,21,09,59,15.20
2016,05,21,10,00,15.20
2016,05,21,10,01,15.20
2016,05,21,10,02,15.20
2016,05,21,10,03,15.30
2016,05,21,10,04,15.30
2016,05,21,10,05,15.30
2016,05,21,10,06,15.30
2016,05,21,10,07,15.40
2016,05,21,10,08,15.40
2016,05,21,10,09,15.50
2016,05,21,10,10,15.50
2016,05,21,10,11,15.60
2016,05,21,10,12,15.60
2016,05,21,10,13,15.60
2016,05,21,10,14,15.60
2016,05,21,10,15,15.60
2016,05,21,10,16,15.70
2016,05,21,10,17,15.70
2016,05,21,10,18,15.70
2016,05,21,10,19,15.70
2016,05,21,10,20,15.80
2016,05,21,10,21,15.80
2016,05,21,10,22,15.80
2016,05,21,10,23,15.90
2016,05,21,10,24,15.90
2016,05,21,10,25,15.90
2016,05,21,10,26,15.90
2016,05,21,10,27,16.00
2016,05,21,10,28,16.00
2016,05,21,10,29,16.10
2016,05,21,10,30,16.10
2016,05,21,10,31,16.20
2016,05,21,10,32,16.20
2016,05,21,10,33,16.30
2016,05,21,10,34,16.30
2016,05,21,10,35,16.30
2016,05,21,10,36,16.40
2016,05,21,10,37,16.40
2016,05,21,10,38,16.40
2016,05,21,10,39,16.40
2016,05,21,10,40,16.40
2016,05,21,10,41,16.40
2016,05,21,10,42,16.40
2016,05,21,10,43,16.50
2016,05,21,10,44,16.50
2016,05,21,10,45,16.50
2016,05,21,10,46,16.50
2016,05,21,10,47,16.40
2016,05,21,10,48,16.40
2016,05,21,10,49,16.40
2016,05,21,10,50,16.40
2016,05,21,10,51,16.40
2016,05,21,10,52,16.40
2016,05,21,10,53,16.40
2016,05,21,10,54,16.50
2016,05,21,10,55,16.60
2016,05,21,10,56,16.60
2016,05,21,10,57,16.70
2016,05,21,10,58,16.70
2016,05,21,10,59,16.80
2016,05,21,11,00,16.80
2016,05,21,11,01,16.80
2016,05,21,11,02,16.80
2016,05,21,11,03,16.80
2016,05,21,11,04,16.80
2016,05,21,11,05,16.80
2016,05,21,11,06,16.80
2016,05,21,11,07,16.80
2016,05,21,11,08,16.80
2016,05,21,11,09,16.90
2016,05,21,11,10,16.90
2016,05,21,11,11,16.80
2016,05,21,11,12,16.80
2016,05,21,11,13,16.70
2016,05,21,11,14,16.70
2016,05,21,11,15,16.60
2016,05,21,11,16,16.60
2016,05,21,11,17,16.60
2016,05,21,11,18,16.60
2016,05,21,11,19,16.50
2016,05,21,11,20,16.50
2016,05,21,11,21,16.60
2016,05,21,11,22,16.50
2016,05,21,11,23,16.50
2016,05,21,11,24,16.50
2016,05,21,11,25,16.40
2016,05,21,11,26,16.40
2016,05,21,11,27,16.40
2016,05,21,11,28,16.30
2016,05,21,11,29,16.30
2016,05,21,11,30,16.30
2016,05,21,11,31,16.20
2016,05,21,11,32,16.20
2016,05,21,11,33,16.20
2016,05,21,11,34,16.10
2016,05,21,11,35,16.10
2016,05,21,11,36,16.10
2016,05,21,11,37,16.10
2016,05,21,11,38,16.10
2016,05,21,11,39,16.10
2016,05,21,11,40,16.10
2016,05,21,11,41,16.10
2016,05,21,11,42,16.10
2016,05,21,11,43,16.10
2016,05,21,11,44,16.10
2016,05,21,11,45,16.00
2016,05,21,11,46,16.00
2016,05,21,11,47,16.00
2016,05,21,11,48,16.00
2016,05,21,11,49,16.00
2016,05,21,11,50,16.00
2016,05,21,11,51,16.00
2016,05,21,11,52,16.00
2016,05,21,11,53,16.00
2016,05,21,11,54,16.00
2016,05,21,11,55,16.10
2016,05,21,11,56,16.10
2016,05,21,11,57,16.10
2016,05,21,11,58,16.10
2016,05,21,11,59,16.10
2016,05,21,12,00,16.10
2016,05,21,12,01,16.10
2016,05,21,12,02,16.10
2016,05,21,12,03,16.10
2016,05,21,12,04,16.10
2016,05,21,12,05,16.10
2016,05,21,12,06,16.20
2016,05,21,12,07,16.20
2016,05,21,12,08,16.20
2016,05,21,12,09,16.20
2016,05,21,12,10,16.20
2016,05,21,12,11,16.30
2016,05,21,12,12,16.30
2016,05,21,12,13,16.30
2016,05,21,12,14,16.20
2016,05,21,12,15,16.20
2016,05,21,12,16,16.20
2016,05,21,12,17,16.20
2016,05,21,12,18,16.20
2016,05,21,12,19,16.20
2016,05,21,12,20,16.20
2016,05,21,12,21,16.20
2016,05,21,12,22,16.20
2016,05,21,12,23,16.20
2016,05,21,12,24,16.20
2016,05,21,12,25,16.20
2016,05,21,12,26,16.10
2016,05,21,12,27,16.10
2016,05,21,12,28,16.10
2016,05,21,12,29,16.10
2016,05,21,12,30,16.10
2016,05,21,12,31,16.10
2016,05,21,12,32,16.10
2016,05,21,12,33,16.10
2016,05,21,12,34,16.10
2016,05,21,12,35,16.10
2016,05,21,12,36,16.10
2016,05,21,12,37,16.10
2016,05,21,12,38,16.10
2016,05,21,12,39,16.10
2016,05,21,12,40,16.10
2016,05,21,12,41,16.10
2016,05,21,12,42,16.10
2016,05,21,12,43,16.10
2016,05,21,12,44,16.10
2016,05,21,12,45,16.10
2016,05,21,12,46,16.10
2016,05,21,12,47,16.10
2016,05,21,12,48,16.10
2016,05,21,12,49,16.10
2016,05,21,12,50,16.00
2016,05,21,12,51,16.00
2016,05,21,12,52,16.00
2016,05,21,12,53,16.00
2016,05,21,12,54,16.00
2016,05,21,12,55,16.00
2016,05,21,12,56,16.00
2016,05,21,12,57,16.00
2016,05,21,12,58,16.10
2016,05,21,12,59,16.10
2016,05,21,13,00,16.20
2016,05,21,13,01,16.20
2016,05,21,13,02,16.30
2016,05,21,13,03,16.30
2016,05,21,13,04,16.30
2016,05,21,13,05,16.40
2016,05,21,13,06,16.50
2016,05,21,13,07,16.50
2016,05,21,13,08,16.50
2016,05,21,13,09,16.50
2016,05,21,13,10,16.60
2016,05,21,13,11,16.60
2016,05,21,13,12,16.60
2016,05,21,13,13,16.60
2016,05,21,13,14,16.70
2016,05,21,13,15,16.70
2016,05,21,13,16,16.80
2016,05,21,13,17,16.80
2016,05,21,13,18,16.90
2016,05,21,13,19,16.90
2016,05,21,13,20,16.90
2016,05,21,13,21,17.00
2016,05,21,13,22,17.10
2016,05,21,13,23,17.10
2016,05,21,13,24,17.10
2016,05,21,13,25,17.10
2016,05,21,13,26,17.20
2016,05,21,13,27,17.20
2016,05,21,13,28,17.30
2016,05,21,13,29,17.30
2016,05,21,13,30,17.40
2016,05,21,13,31,17.50
2016,05,21,13,32,17.50
2016,05,21,13,33,17.50
2016,05,21,13,34,17.50
2016,05,21,13,35,17.50
2016,05,21,13,36,17.50
2016,05,21,13,37,17.60
2016,05,21,13,38,17.60
2016,05,21,13,39,17.60
2016,05,21,13,40,17.50
2016,05,21,13,41,17.50
2016,05,21,13,42,17.40
2016,05,21,13,43,17.40
2016,05,21,13,44,17.40
2016,05,21,13,45,17.40
2016,05,21,13,46,17.30
2016,05,21,13,47,17.40
2016,05,21,13,48,17.40
2016,05,21,13,49,17.50
2016,05,21,13,50,17.50
2016,05,21,13,51,17.60
2016,05,21,13,52,17.60
2016,05,21,13,53,17.70
2016,05,21,13,54,17.70
2016,05,21,13,55,17.70
2016,05,21,13,56,17.70
2016,05,21,13,57,17.70
2016,05,21,13,58,17.70
2016,05,21,13,59,17.70
2016,05,21,14,00,17.70
2016,05,21,14,01,17.70
2016,05,21,14,02,17.70
2016,05,21,14,03,17.70
2016,05,21,14,04,17.70
2016,05,21,14,05,17.80
2016,05,21,14,06,17.80
2016,05,21,14,07,17.80
2016,05,21,14,08,17.70
2016,05,21,14,09,17.70
2016,05,21,14,10,17.70
2016,05,21,14,11,17.70
2016,05,21,14,12,17.70
2016,05,21,14,13,17.70
2016,05,21,14,14,17.70
2016,05,21,14,15,17.70
2016,05,21,14,16,17.70
2016,05,21,14,17,17.70
2016,05,21,14,18,17.70
2016,05,21,14,19,17.80
2016,05,21,14,20,17.80
2016,05,21,14,21,17.80
2016,05,21,14,22,17.80
2016,05,21,14,23,17.80
2016,05,21,14,24,17.70
2016,05,21,14,25,17.70
2016,05,21,14,26,17.70
2016,05,21,14,27,17.70
2016,05,21,14,28,17.60
2016,05,21,14,29,17.60
2016,05,21,14,30,17.60
2016,05,21,14,31,17.60
2016,05,21,14,32,17.60
2016,05,21,14,33,17.70
2016,05,21,14,34,17.70
2016,05,21,14,35,17.60
2016,05,21,14,36,17.60
2016,05,21,14,37,17.50
2016,05,21,14,38,17.40
2016,05,21,14,39,17.30
2016,05,21,14,40,17.30
2016,05,21,14,41,17.20
2016,05,21,14,42,17.10
2016,05,21,14,43,17.10
2016,05,21,14,44,17.00
2016,05,21,14,45,17.00
2016,05,21,14,46,16.90
2016,05,21,14,47,16.90
2016,05,21,14,48,16.80
2016,05,21,14,49,16.70
2016,05,21,14,50,16.60
2016,05,21,14,51,16.60
2016,05,21,14,52,16.50
2016,05,21,14,53,16.40
2016,05,21,14,54,16.40
2016,05,21,14,55,16.30
2016,05,21,14,56,16.30
2016,05,21,14,57,16.30
2016,05,21,14,58,16.30
2016,05,21,14,59,16.30
2016,05,21,15,00,16.30
2016,05,21,15,01,16.20
2016,05,21,15,02,16.20
2016,05,21,15,03,16.10
2016,05,21,15,04,16.00
2016,05,21,15,05,15.90
2016,05,21,15,06,15.80
2016,05,21,15,07,15.80
2016,05,21,15,08,15.80
2016,05,21,15,09,15.80
2016,05,21,15,10,15.90
2016,05,21,15,11,16.00
2016,05,21,15,12,16.00
2016,05,21,15,13,16.10
2016,05,21,15,14,16.10
2016,05,21,15,15,16.10
2016,05,21,15,16,16.10
2016,05,21,15,17,16.10
2016,05,21,15,18,16.00
2016,05,21,15,19,15.90
2016,05,21,15,20,15.80
2016,05,21,15,21,15.80
2016,05,21,15,22,15.80
2016,05,21,15,23,15.70
2016,05,21,15,24,15.70
2016,05,21,15,25,15.70
2016,05,21,15,26,15.70
2016,05,21,15,27,15.60
2016,05,21,15,28,15.60
2016,05,21,15,29,15.70
2016,05,21,15,30,15.70
2016,05,21,15,31,15.60
2016,05,21,15,32,15.60
2016,05,21,15,33,15.50
2016,05,21,15,34,15.40
2016,05,21,15,35,15.30
2016,05,21,15,36,15.20
2016,05,21,15,37,15.20
2016,05,21,15,38,15.20
2016,05,21,15,39,15.20
2016,05,21,15,40,15.20
2016,05,21,15,41,15.20
2016,05,21,15,42,15.30
2016,05,21,15,43,15.30
2016,05,21,15,44,15.30
2016,05,21,15,45,15.30
2016,05,21,15,46,15.30
2016,05,21,15,47,15.30
2016,05,21,15,48,15.30
2016,05,21,15,49,15.30
2016,05,21,15,50,15.30
2016,05,21,15,51,15.30
2016,05,21,15,52,15.40
2016,05,21,15,53,15.40
2016,05,21,15,54,15.40
2016,05,21,15,55,15.40
2016,05,21,15,56,15.40
2016,05,21,15,57,15.30
2016,05,21,15,58,15.30
2016,05,21,15,59,15.30
2016,05,21,16,00,15.30
2016,05,21,16,01,15.30
2016,05,21,16,02,15.30
2016,05,21,16,03,15.30
2016,05,21,16,04,15.20
2016,05,21,16,05,15.30
2016,05,21,16,06,15.30
2016,05,21,16,07,15.30
2016,05,21,16,08,15.30
2016,05,21,16,09,15.30
2016,05,21,16,10,15.40
2016,05,21,16,11,15.40
2016,05,21,16,12,15.40
2016,05,21,16,13,15.50
2016,05,21,16,14,15.50
2016,05,21,16,15,15.60
2016,05,21,16,16,15.60
2016,05,21,16,17,15.50
2016,05,21,16,18,15.50
2016,05,21,16,19,15.50
2016,05,21,16,20,15.60
2016,05,21,16,21,15.60
2016,05,21,16,22,15.60
2016,05,21,16,23,15.70
2016,05,21,16,24,15.70
2016,05,21,16,25,15.70
2016,05,21,16,26,15.70
2016,05,21,16,27,15.70
2016,05,21,16,28,15.70
2016,05,21,16,29,15.60
2016,05,21,16,30,15.60
2016,05,21,16,31,15.60
2016,05,21,16,32,15.60
2016,05,21,16,33,15.60
2016,05,21,16,34,15.60
2016,05,21,16,35,15.50
2016,05,21,16,36,15.40
2016,05,21,16,37,15.40
2016,05,21,16,38,15.30
2016,05,21,16,39,15.30
2016,05,21,16,40,15.20
2016,05,21,16,41,15.20
2016,05,21,16,42,15.10
2016,05,21,16,43,15.00
2016,05,21,16,44,15.00
2016,05,21,16,45,15.00
2016,05,21,16,46,15.00
2016,05,21,16,47,15.00
2016,05,21,16,48,15.00
2016,05,21,16,49,15.00
2016,05,21,16,50,15.00
2016,05,21,16,51,14.90
2016,05,21,16,52,14.90
2016,05,21,16,53,14.90
2016,05,21,16,54,15.00
2016,05,21,16,55,15.00
2016,05,21,16,56,15.00
2016,05,21,16,57,15.10
2016,05,21,16,58,15.10
2016,05,21,16,59,15.10
2016,05,21,17,00,15.20
2016,05,21,17,01,15.20
2016,05,21,17,02,15.20
2016,05,21,17,03,15.20
2016,05,21,17,04,15.20
2016,05,21,17,05,15.10
2016,05,21,17,06,15.10
2016,05,21,17,07,15.10
2016,05,21,17,08,15.10
2016,05,21,17,09,15.10
2016,05,21,17,10,15.10
2016,05,21,17,11,15.10
2016,05,21,17,12,15.10
2016,05,21,17,13,15.10
2016,05,21,17,14,15.10
2016,05,21,17,15,15.10
2016,05,21,17,16,15.10
2016,05,21,17,17,15.10
2016,05,21,17,18,15.10
2016,05,21,17,19,15.10
2016,05,21,17,20,15.10
2016,05,21,17,21,15.10
2016,05,21,17,22,15.10
2016,05,21,17,23,15.10
2016,05,21,17,24,15.10
2016,05,21,17,25,15.10
2016,05,21,17,26,15.10
2016,05,21,17,27,15.10
2016,05,21,17,28,15.20
2016,05,21,17,29,15.20
2016,05,21,17,30,15.20
2016,05,21,17,31,15.20
2016,05,21,17,32,15.20
2016,05,21,17,33,15.20
2016,05,21,17,34,15.20
2016,05,21,17,35,15.20
2016,05,21,17,36,15.20
2016,05,21,17,37,15.20
2016,05,21,17,38,15.20
2016,05,21,17,39,15.20