Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,04,00,00,14.30
2015,08,04,00,01,14.30
2015,08,04,00,02,14.30
2015,08,04,00,03,14.30
2015,08,04,00,04,14.30
2015,08,04,00,05,14.30
2015,08,04,00,06,14.20
2015,08,04,00,07,14.20
2015,08,04,00,08,14.20
2015,08,04,00,09,14.20
2015,08,04,00,10,14.30
2015,08,04,00,11,14.30
2015,08,04,00,12,14.30
2015,08,04,00,13,14.30
2015,08,04,00,14,14.30
2015,08,04,00,15,14.30
2015,08,04,00,16,14.30
2015,08,04,00,17,14.30
2015,08,04,00,18,14.30
2015,08,04,00,19,14.30
2015,08,04,00,20,14.30
2015,08,04,00,21,14.30
2015,08,04,00,22,14.30
2015,08,04,00,23,14.30
2015,08,04,00,24,14.30
2015,08,04,00,25,14.30
2015,08,04,00,26,14.30
2015,08,04,00,27,14.30
2015,08,04,00,28,14.30
2015,08,04,00,29,14.30
2015,08,04,00,30,14.30
2015,08,04,00,31,14.30
2015,08,04,00,32,14.20
2015,08,04,00,33,14.20
2015,08,04,00,34,14.30
2015,08,04,00,35,14.40
2015,08,04,00,36,14.40
2015,08,04,00,37,14.50
2015,08,04,00,38,14.40
2015,08,04,00,39,14.40
2015,08,04,00,40,14.40
2015,08,04,00,41,14.50
2015,08,04,00,42,14.40
2015,08,04,00,43,14.40
2015,08,04,00,44,14.40
2015,08,04,00,45,14.40
2015,08,04,00,46,14.40
2015,08,04,00,47,14.40
2015,08,04,00,48,14.40
2015,08,04,00,49,14.40
2015,08,04,00,50,14.40
2015,08,04,00,51,14.40
2015,08,04,00,52,14.40
2015,08,04,00,53,14.50
2015,08,04,00,54,14.60
2015,08,04,00,55,14.60
2015,08,04,00,56,14.60
2015,08,04,00,57,14.60
2015,08,04,00,58,14.60
2015,08,04,00,59,14.70
2015,08,04,01,00,14.70
2015,08,04,01,01,14.70
2015,08,04,01,02,14.70
2015,08,04,01,03,14.70
2015,08,04,01,04,14.80
2015,08,04,01,05,14.80
2015,08,04,01,06,14.80
2015,08,04,01,07,14.80
2015,08,04,01,08,14.90
2015,08,04,01,09,14.90
2015,08,04,01,10,15.00
2015,08,04,01,11,14.90
2015,08,04,01,12,14.90
2015,08,04,01,13,14.90
2015,08,04,01,14,14.90
2015,08,04,01,15,14.90
2015,08,04,01,16,14.90
2015,08,04,01,17,14.80
2015,08,04,01,18,14.80
2015,08,04,01,19,14.80
2015,08,04,01,20,14.90
2015,08,04,01,21,14.90
2015,08,04,01,22,14.90
2015,08,04,01,23,14.90
2015,08,04,01,24,14.90
2015,08,04,01,25,14.80
2015,08,04,01,26,14.80
2015,08,04,01,27,14.80
2015,08,04,01,28,14.80
2015,08,04,01,29,14.80
2015,08,04,01,30,14.80
2015,08,04,01,31,14.80
2015,08,04,01,32,14.70
2015,08,04,01,33,14.70
2015,08,04,01,34,14.60
2015,08,04,01,35,14.60
2015,08,04,01,36,14.60
2015,08,04,01,37,14.60
2015,08,04,01,38,14.60
2015,08,04,01,39,14.60
2015,08,04,01,40,14.60
2015,08,04,01,41,14.60
2015,08,04,01,42,14.70
2015,08,04,01,43,14.70
2015,08,04,01,44,14.80
2015,08,04,01,45,14.80
2015,08,04,01,46,14.90
2015,08,04,01,47,14.90
2015,08,04,01,48,15.00
2015,08,04,01,49,15.10
2015,08,04,01,50,15.10
2015,08,04,01,51,15.10
2015,08,04,01,52,15.10
2015,08,04,01,53,15.10
2015,08,04,01,54,15.00
2015,08,04,01,55,15.00
2015,08,04,01,56,14.90
2015,08,04,01,57,15.00
2015,08,04,01,58,14.90
2015,08,04,01,59,14.90
2015,08,04,02,00,14.90
2015,08,04,02,01,14.90
2015,08,04,02,02,14.80
2015,08,04,02,03,14.80
2015,08,04,02,04,14.80
2015,08,04,02,05,14.70
2015,08,04,02,06,14.80
2015,08,04,02,07,14.90
2015,08,04,02,08,15.00
2015,08,04,02,09,15.10
2015,08,04,02,10,15.10
2015,08,04,02,11,15.20
2015,08,04,02,12,15.30
2015,08,04,02,13,15.30
2015,08,04,02,14,15.30
2015,08,04,02,15,15.10
2015,08,04,02,16,15.10
2015,08,04,02,17,15.00
2015,08,04,02,18,14.90
2015,08,04,02,19,14.80
2015,08,04,02,20,14.70
2015,08,04,02,21,14.60
2015,08,04,02,22,14.60
2015,08,04,02,23,14.60
2015,08,04,02,24,14.70
2015,08,04,02,25,14.70
2015,08,04,02,26,14.70
2015,08,04,02,27,14.70
2015,08,04,02,28,14.70
2015,08,04,02,29,14.70
2015,08,04,02,30,14.70
2015,08,04,02,31,14.70
2015,08,04,02,32,14.60
2015,08,04,02,33,14.60
2015,08,04,02,34,14.50
2015,08,04,02,35,14.50
2015,08,04,02,36,14.50
2015,08,04,02,37,14.60
2015,08,04,02,38,14.60
2015,08,04,02,39,14.70
2015,08,04,02,40,14.70
2015,08,04,02,41,14.70
2015,08,04,02,42,14.70
2015,08,04,02,43,14.60
2015,08,04,02,44,14.50
2015,08,04,02,45,14.50
2015,08,04,02,46,14.60
2015,08,04,02,47,14.60
2015,08,04,02,48,14.60
2015,08,04,02,49,14.60
2015,08,04,02,50,14.60
2015,08,04,02,51,14.60
2015,08,04,02,52,14.50
2015,08,04,02,53,14.60
2015,08,04,02,54,14.60
2015,08,04,02,55,14.60
2015,08,04,02,56,14.60
2015,08,04,02,57,14.50
2015,08,04,02,58,14.50
2015,08,04,02,59,14.50
2015,08,04,03,00,14.60
2015,08,04,03,01,14.70
2015,08,04,03,02,14.70
2015,08,04,03,03,14.70
2015,08,04,03,04,14.80
2015,08,04,03,05,14.70
2015,08,04,03,06,14.70
2015,08,04,03,07,14.60
2015,08,04,03,08,14.60
2015,08,04,03,09,14.50
2015,08,04,03,10,14.60
2015,08,04,03,11,14.50
2015,08,04,03,12,14.40
2015,08,04,03,13,14.40
2015,08,04,03,14,14.50
2015,08,04,03,15,14.50
2015,08,04,03,16,14.40
2015,08,04,03,17,14.40
2015,08,04,03,18,14.50
2015,08,04,03,19,14.60
2015,08,04,03,20,14.70
2015,08,04,03,21,14.80
2015,08,04,03,22,14.70
2015,08,04,03,23,14.70
2015,08,04,03,24,14.70
2015,08,04,03,25,14.80
2015,08,04,03,26,14.80
2015,08,04,03,27,14.80
2015,08,04,03,28,14.80
2015,08,04,03,29,14.90
2015,08,04,03,30,14.90
2015,08,04,03,31,14.80
2015,08,04,03,32,14.50
2015,08,04,03,33,14.40
2015,08,04,03,34,14.50
2015,08,04,03,35,14.40
2015,08,04,03,36,14.20
2015,08,04,03,37,14.10
2015,08,04,03,38,14.10
2015,08,04,03,39,14.20
2015,08,04,03,40,14.20
2015,08,04,03,41,14.00
2015,08,04,03,42,13.90
2015,08,04,03,43,13.90
2015,08,04,03,44,13.90
2015,08,04,03,45,14.00
2015,08,04,03,46,14.10
2015,08,04,03,47,14.30
2015,08,04,03,48,14.20
2015,08,04,03,49,13.90
2015,08,04,03,50,13.80
2015,08,04,03,51,13.70
2015,08,04,03,52,13.80
2015,08,04,03,53,13.80
2015,08,04,03,54,13.90
2015,08,04,03,55,13.80
2015,08,04,03,56,13.70
2015,08,04,03,57,13.60
2015,08,04,03,58,13.50
2015,08,04,03,59,13.40
2015,08,04,04,00,13.20
2015,08,04,04,01,13.10
2015,08,04,04,02,13.20
2015,08,04,04,03,13.20
2015,08,04,04,04,13.20
2015,08,04,04,05,13.10
2015,08,04,04,06,13.10
2015,08,04,04,07,13.00
2015,08,04,04,08,12.80
2015,08,04,04,09,12.70
2015,08,04,04,10,12.50
2015,08,04,04,11,12.40
2015,08,04,04,12,12.30
2015,08,04,04,13,12.20
2015,08,04,04,14,12.20
2015,08,04,04,15,12.10
2015,08,04,04,16,12.10
2015,08,04,04,17,12.10
2015,08,04,04,18,12.00
2015,08,04,04,19,12.00
2015,08,04,04,20,12.00
2015,08,04,04,21,12.00
2015,08,04,04,22,11.90
2015,08,04,04,23,12.00
2015,08,04,04,24,12.00
2015,08,04,04,25,11.90
2015,08,04,04,26,11.90
2015,08,04,04,27,11.90
2015,08,04,04,28,11.90
2015,08,04,04,29,11.80
2015,08,04,04,30,11.80
2015,08,04,04,31,11.80
2015,08,04,04,32,11.80
2015,08,04,04,33,11.80
2015,08,04,04,34,11.80
2015,08,04,04,35,11.80
2015,08,04,04,36,11.80
2015,08,04,04,37,11.80
2015,08,04,04,38,11.80
2015,08,04,04,39,11.80
2015,08,04,04,40,11.80
2015,08,04,04,41,11.80
2015,08,04,04,42,11.80
2015,08,04,04,43,11.80
2015,08,04,04,44,11.90
2015,08,04,04,45,11.90
2015,08,04,04,46,11.90
2015,08,04,04,47,11.90
2015,08,04,04,48,12.00
2015,08,04,04,49,12.00
2015,08,04,04,50,12.00
2015,08,04,04,51,12.00
2015,08,04,04,52,11.90
2015,08,04,04,53,11.90
2015,08,04,04,54,11.90
2015,08,04,04,55,11.90
2015,08,04,04,56,11.90
2015,08,04,04,57,11.90
2015,08,04,04,58,11.90
2015,08,04,04,59,11.90
2015,08,04,05,00,11.80
2015,08,04,05,01,11.80
2015,08,04,05,02,11.80
2015,08,04,05,03,11.80
2015,08,04,05,04,11.80
2015,08,04,05,05,11.80
2015,08,04,05,06,11.80
2015,08,04,05,07,11.70
2015,08,04,05,08,11.70
2015,08,04,05,09,11.70
2015,08,04,05,10,11.80
2015,08,04,05,11,11.80
2015,08,04,05,12,11.80
2015,08,04,05,13,11.80
2015,08,04,05,14,11.80
2015,08,04,05,15,11.80
2015,08,04,05,16,11.80
2015,08,04,05,17,11.80
2015,08,04,05,18,11.80
2015,08,04,05,19,11.80
2015,08,04,05,20,11.80
2015,08,04,05,21,11.80
2015,08,04,05,22,11.80
2015,08,04,05,23,11.80
2015,08,04,05,24,11.70
2015,08,04,05,25,11.70
2015,08,04,05,26,11.60
2015,08,04,05,27,11.60
2015,08,04,05,28,11.60
2015,08,04,05,29,11.60
2015,08,04,05,30,11.50
2015,08,04,05,31,11.50
2015,08,04,05,32,11.50
2015,08,04,05,33,11.50
2015,08,04,05,34,11.50
2015,08,04,05,35,11.40
2015,08,04,05,36,11.40
2015,08,04,05,37,11.40
2015,08,04,05,38,11.40
2015,08,04,05,39,11.50
2015,08,04,05,40,11.50
2015,08,04,05,41,11.60
2015,08,04,05,42,11.60
2015,08,04,05,43,11.60
2015,08,04,05,44,11.60
2015,08,04,05,45,11.70
2015,08,04,05,46,11.70
2015,08,04,05,47,11.80
2015,08,04,05,48,11.80
2015,08,04,05,49,11.90
2015,08,04,05,50,12.00
2015,08,04,05,51,12.10
2015,08,04,05,52,12.00
2015,08,04,05,53,12.00
2015,08,04,05,54,11.90
2015,08,04,05,55,11.90
2015,08,04,05,56,11.90
2015,08,04,05,57,11.90
2015,08,04,05,58,11.90
2015,08,04,05,59,11.90
2015,08,04,06,00,11.90
2015,08,04,06,01,11.90
2015,08,04,06,02,11.90
2015,08,04,06,03,11.90
2015,08,04,06,04,11.90
2015,08,04,06,05,11.80
2015,08,04,06,06,11.80
2015,08,04,06,07,11.80
2015,08,04,06,08,11.80
2015,08,04,06,09,11.80
2015,08,04,06,10,11.80
2015,08,04,06,11,11.80
2015,08,04,06,12,11.70
2015,08,04,06,13,11.70
2015,08,04,06,14,11.70
2015,08,04,06,15,11.60
2015,08,04,06,16,11.60
2015,08,04,06,17,11.60
2015,08,04,06,18,11.60
2015,08,04,06,19,11.60
2015,08,04,06,20,11.50
2015,08,04,06,21,11.50
2015,08,04,06,22,11.50
2015,08,04,06,23,11.40
2015,08,04,06,24,11.40
2015,08,04,06,25,11.40
2015,08,04,06,26,11.30
2015,08,04,06,27,11.30
2015,08,04,06,28,11.30
2015,08,04,06,29,11.30
2015,08,04,06,30,11.30
2015,08,04,06,31,11.30
2015,08,04,06,32,11.30
2015,08,04,06,33,11.30
2015,08,04,06,34,11.30
2015,08,04,06,35,11.30
2015,08,04,06,36,11.30
2015,08,04,06,37,11.40
2015,08,04,06,38,11.40
2015,08,04,06,39,11.50
2015,08,04,06,40,11.50
2015,08,04,06,41,11.50
2015,08,04,06,42,11.60
2015,08,04,06,43,11.60
2015,08,04,06,44,11.60
2015,08,04,06,45,11.60
2015,08,04,06,46,11.60
2015,08,04,06,47,11.70
2015,08,04,06,48,11.70
2015,08,04,06,49,11.70
2015,08,04,06,50,11.70
2015,08,04,06,51,11.70
2015,08,04,06,52,11.80
2015,08,04,06,53,11.70
2015,08,04,06,54,11.70
2015,08,04,06,55,11.70
2015,08,04,06,56,11.70
2015,08,04,06,57,11.70
2015,08,04,06,58,11.70
2015,08,04,06,59,11.70
2015,08,04,07,00,11.70
2015,08,04,07,01,11.70
2015,08,04,07,02,11.80
2015,08,04,07,03,11.80
2015,08,04,07,04,11.80
2015,08,04,07,05,11.80
2015,08,04,07,06,11.80
2015,08,04,07,07,11.80
2015,08,04,07,08,11.80
2015,08,04,07,09,11.90
2015,08,04,07,10,11.80
2015,08,04,07,11,11.90
2015,08,04,07,12,11.90
2015,08,04,07,13,11.80
2015,08,04,07,14,11.90
2015,08,04,07,15,11.90
2015,08,04,07,16,11.90
2015,08,04,07,17,11.90
2015,08,04,07,18,11.90
2015,08,04,07,19,11.90
2015,08,04,07,20,11.90
2015,08,04,07,21,11.90
2015,08,04,07,22,11.90
2015,08,04,07,23,11.80
2015,08,04,07,24,11.80
2015,08,04,07,25,11.80
2015,08,04,07,26,11.80
2015,08,04,07,27,11.80
2015,08,04,07,28,11.80
2015,08,04,07,29,11.80
2015,08,04,07,30,11.80
2015,08,04,07,31,11.80
2015,08,04,07,32,11.70
2015,08,04,07,33,11.80
2015,08,04,07,34,11.80
2015,08,04,07,35,11.80
2015,08,04,07,36,11.70
2015,08,04,07,37,11.70
2015,08,04,07,38,11.70
2015,08,04,07,39,11.70
2015,08,04,07,40,11.70
2015,08,04,07,41,11.70
2015,08,04,07,42,11.70
2015,08,04,07,43,11.70
2015,08,04,07,44,11.70
2015,08,04,07,45,11.70
2015,08,04,07,46,11.70
2015,08,04,07,47,11.70
2015,08,04,07,48,11.70
2015,08,04,07,49,11.70
2015,08,04,07,50,11.70
2015,08,04,07,51,11.60
2015,08,04,07,52,11.60
2015,08,04,07,53,11.60
2015,08,04,07,54,11.70
2015,08,04,07,55,11.70
2015,08,04,07,56,11.70
2015,08,04,07,57,11.70
2015,08,04,07,58,11.70
2015,08,04,07,59,11.70
2015,08,04,08,00,11.70
2015,08,04,08,01,11.80
2015,08,04,08,02,11.80
2015,08,04,08,03,11.80
2015,08,04,08,04,11.80
2015,08,04,08,05,11.90
2015,08,04,08,06,11.90
2015,08,04,08,07,11.90
2015,08,04,08,08,11.90
2015,08,04,08,09,11.90
2015,08,04,08,10,11.90
2015,08,04,08,11,11.90
2015,08,04,08,12,11.90
2015,08,04,08,13,11.90
2015,08,04,08,14,11.90
2015,08,04,08,15,11.90
2015,08,04,08,16,11.90
2015,08,04,08,17,11.90
2015,08,04,08,18,11.90
2015,08,04,08,19,11.90
2015,08,04,08,20,12.00
2015,08,04,08,21,12.00
2015,08,04,08,22,12.00
2015,08,04,08,23,12.10
2015,08,04,08,24,12.00
2015,08,04,08,25,12.00
2015,08,04,08,26,12.00
2015,08,04,08,27,12.00
2015,08,04,08,28,12.00
2015,08,04,08,29,12.00
2015,08,04,08,30,12.00
2015,08,04,08,31,12.00
2015,08,04,08,32,12.00
2015,08,04,08,33,12.00
2015,08,04,08,34,12.10
2015,08,04,08,35,12.10
2015,08,04,08,36,12.10
2015,08,04,08,37,12.10
2015,08,04,08,38,12.10
2015,08,04,08,39,12.10
2015,08,04,08,40,12.10
2015,08,04,08,41,12.10
2015,08,04,08,42,12.10
2015,08,04,08,43,12.10
2015,08,04,08,44,12.10
2015,08,04,08,45,12.10
2015,08,04,08,46,12.10
2015,08,04,08,47,12.20
2015,08,04,08,48,12.20
2015,08,04,08,49,12.10
2015,08,04,08,50,12.10
2015,08,04,08,51,12.10
2015,08,04,08,52,12.10
2015,08,04,08,53,12.10
2015,08,04,08,54,12.10
2015,08,04,08,55,12.10
2015,08,04,08,56,12.10
2015,08,04,08,57,12.10
2015,08,04,08,58,12.10
2015,08,04,08,59,12.10
2015,08,04,09,00,12.10
2015,08,04,09,01,12.10
2015,08,04,09,02,12.20
2015,08,04,09,03,12.20
2015,08,04,09,04,12.20
2015,08,04,09,05,12.20
2015,08,04,09,06,12.20
2015,08,04,09,07,12.20
2015,08,04,09,08,12.20
2015,08,04,09,09,12.20
2015,08,04,09,10,12.20
2015,08,04,09,11,12.30
2015,08,04,09,12,12.30
2015,08,04,09,13,12.30
2015,08,04,09,14,12.30
2015,08,04,09,15,12.30
2015,08,04,09,16,12.30
2015,08,04,09,17,12.30
2015,08,04,09,18,12.30
2015,08,04,09,19,12.30
2015,08,04,09,20,12.30
2015,08,04,09,21,12.30
2015,08,04,09,22,12.30
2015,08,04,09,23,12.30
2015,08,04,09,24,12.30
2015,08,04,09,25,12.30
2015,08,04,09,26,12.30
2015,08,04,09,27,12.30
2015,08,04,09,28,12.20
2015,08,04,09,29,12.20
2015,08,04,09,30,12.20
2015,08,04,09,31,12.20
2015,08,04,09,32,12.20
2015,08,04,09,33,12.20
2015,08,04,09,34,12.20
2015,08,04,09,35,12.20
2015,08,04,09,36,12.20
2015,08,04,09,37,12.30
2015,08,04,09,38,12.30
2015,08,04,09,39,12.30
2015,08,04,09,40,12.30
2015,08,04,09,41,12.30
2015,08,04,09,42,12.30
2015,08,04,09,43,12.30
2015,08,04,09,44,12.30
2015,08,04,09,45,12.40
2015,08,04,09,46,12.40
2015,08,04,09,47,12.40
2015,08,04,09,48,12.40
2015,08,04,09,49,12.40
2015,08,04,09,50,12.40
2015,08,04,09,51,12.40
2015,08,04,09,52,12.40
2015,08,04,09,53,12.40
2015,08,04,09,54,12.40
2015,08,04,09,55,12.40
2015,08,04,09,56,12.40
2015,08,04,09,57,12.40
2015,08,04,09,58,12.50
2015,08,04,09,59,12.50
2015,08,04,10,00,12.50
2015,08,04,10,01,12.50
2015,08,04,10,02,12.60
2015,08,04,10,03,12.60
2015,08,04,10,04,12.60
2015,08,04,10,05,12.60
2015,08,04,10,06,12.60
2015,08,04,10,07,12.70
2015,08,04,10,08,12.70
2015,08,04,10,09,12.70
2015,08,04,10,10,12.70
2015,08,04,10,11,12.70
2015,08,04,10,12,12.70
2015,08,04,10,13,12.70
2015,08,04,10,14,12.70
2015,08,04,10,15,12.70
2015,08,04,10,16,12.80
2015,08,04,10,17,12.80
2015,08,04,10,18,12.70
2015,08,04,10,19,12.70
2015,08,04,10,20,12.70
2015,08,04,10,21,12.70
2015,08,04,10,22,12.70
2015,08,04,10,23,12.70
2015,08,04,10,24,12.80
2015,08,04,10,25,12.80
2015,08,04,10,26,12.80
2015,08,04,10,27,12.80
2015,08,04,10,28,12.90
2015,08,04,10,29,12.90
2015,08,04,10,30,12.90
2015,08,04,10,31,12.90
2015,08,04,10,32,12.90
2015,08,04,10,33,13.00
2015,08,04,10,34,13.00
2015,08,04,10,35,13.00
2015,08,04,10,36,13.00
2015,08,04,10,37,13.00
2015,08,04,10,38,13.00
2015,08,04,10,39,13.00
2015,08,04,10,40,13.00
2015,08,04,10,41,13.10
2015,08,04,10,42,13.10
2015,08,04,10,43,13.10
2015,08,04,10,44,13.20
2015,08,04,10,45,13.20
2015,08,04,10,46,13.20
2015,08,04,10,47,13.20
2015,08,04,10,48,13.20
2015,08,04,10,49,13.30
2015,08,04,10,50,13.30
2015,08,04,10,51,13.30
2015,08,04,10,52,13.30
2015,08,04,10,53,13.30
2015,08,04,10,54,13.30
2015,08,04,10,55,13.40
2015,08,04,10,56,13.40
2015,08,04,10,57,13.40
2015,08,04,10,58,13.50
2015,08,04,10,59,13.60
2015,08,04,11,00,13.60
2015,08,04,11,01,13.60
2015,08,04,11,02,13.70
2015,08,04,11,03,13.60
2015,08,04,11,04,13.70
2015,08,04,11,05,13.70
2015,08,04,11,06,13.90
2015,08,04,11,07,13.90
2015,08,04,11,08,13.90
2015,08,04,11,09,13.80
2015,08,04,11,10,13.70
2015,08,04,11,11,13.80
2015,08,04,11,12,13.70
2015,08,04,11,13,13.60
2015,08,04,11,14,13.50
2015,08,04,11,15,13.50
2015,08,04,11,16,13.40
2015,08,04,11,17,13.40
2015,08,04,11,18,13.40
2015,08,04,11,19,13.40
2015,08,04,11,20,13.40
2015,08,04,11,21,13.40
2015,08,04,11,22,13.30
2015,08,04,11,23,13.30
2015,08,04,11,24,13.30
2015,08,04,11,25,13.30
2015,08,04,11,26,13.30
2015,08,04,11,27,13.30
2015,08,04,11,28,13.30
2015,08,04,11,29,13.30
2015,08,04,11,30,13.30
2015,08,04,11,31,13.30
2015,08,04,11,32,13.20
2015,08,04,11,33,13.20
2015,08,04,11,34,13.20
2015,08,04,11,35,13.20
2015,08,04,11,36,13.20
2015,08,04,11,37,13.20
2015,08,04,11,38,13.20
2015,08,04,11,39,13.20
2015,08,04,11,40,13.20
2015,08,04,11,41,13.20
2015,08,04,11,42,13.20
2015,08,04,11,43,13.20
2015,08,04,11,44,13.20
2015,08,04,11,45,13.20
2015,08,04,11,46,13.20
2015,08,04,11,47,13.20
2015,08,04,11,48,13.20
2015,08,04,11,49,13.20
2015,08,04,11,50,13.20
2015,08,04,11,51,13.20
2015,08,04,11,52,13.30
2015,08,04,11,53,13.30
2015,08,04,11,54,13.30
2015,08,04,11,55,13.30
2015,08,04,11,56,13.30
2015,08,04,11,57,13.30
2015,08,04,11,58,13.30
2015,08,04,11,59,13.30
2015,08,04,12,00,13.30
2015,08,04,12,01,13.30
2015,08,04,12,02,13.40
2015,08,04,12,03,13.40
2015,08,04,12,04,13.40
2015,08,04,12,05,13.40
2015,08,04,12,06,13.40
2015,08,04,12,07,13.40
2015,08,04,12,08,13.40
2015,08,04,12,09,13.50
2015,08,04,12,10,13.50
2015,08,04,12,11,13.50
2015,08,04,12,12,13.60
2015,08,04,12,13,13.60
2015,08,04,12,14,13.60
2015,08,04,12,15,13.60
2015,08,04,12,16,13.60
2015,08,04,12,17,13.70
2015,08,04,12,18,13.70
2015,08,04,12,19,13.70
2015,08,04,12,20,13.70
2015,08,04,12,21,13.70
2015,08,04,12,22,13.80
2015,08,04,12,23,13.80
2015,08,04,12,24,13.80
2015,08,04,12,25,13.80
2015,08,04,12,26,13.80
2015,08,04,12,27,13.80
2015,08,04,12,28,13.70
2015,08,04,12,29,13.70
2015,08,04,12,30,13.70
2015,08,04,12,31,13.70
2015,08,04,12,32,13.70
2015,08,04,12,33,13.70
2015,08,04,12,34,13.80
2015,08,04,12,35,13.80
2015,08,04,12,36,13.80
2015,08,04,12,37,13.80
2015,08,04,12,38,13.80
2015,08,04,12,39,13.80
2015,08,04,12,40,13.80
2015,08,04,12,41,13.80
2015,08,04,12,42,13.80
2015,08,04,12,43,13.80
2015,08,04,12,44,13.80
2015,08,04,12,45,13.80
2015,08,04,12,46,13.90
2015,08,04,12,47,13.90
2015,08,04,12,48,14.00
2015,08,04,12,49,14.10
2015,08,04,12,50,14.10
2015,08,04,12,51,14.10
2015,08,04,12,52,14.20
2015,08,04,12,53,14.20
2015,08,04,12,54,14.30
2015,08,04,12,55,14.30
2015,08,04,12,56,14.30
2015,08,04,12,57,14.40
2015,08,04,12,58,14.40
2015,08,04,12,59,14.40
2015,08,04,13,00,14.50
2015,08,04,13,01,14.60
2015,08,04,13,02,14.60
2015,08,04,13,03,14.70
2015,08,04,13,04,14.70
2015,08,04,13,05,14.80
2015,08,04,13,06,14.80
2015,08,04,13,07,14.90
2015,08,04,13,08,15.00
2015,08,04,13,09,15.00
2015,08,04,13,10,15.10
2015,08,04,13,11,15.10
2015,08,04,13,12,15.20
2015,08,04,13,13,15.20
2015,08,04,13,14,15.30
2015,08,04,13,15,15.30
2015,08,04,13,16,15.30
2015,08,04,13,17,15.30
2015,08,04,13,18,15.40
2015,08,04,13,19,15.40
2015,08,04,13,20,15.40
2015,08,04,13,21,15.40
2015,08,04,13,22,15.40
2015,08,04,13,23,15.50
2015,08,04,13,24,15.50
2015,08,04,13,25,15.50
2015,08,04,13,26,15.60
2015,08,04,13,27,15.60
2015,08,04,13,28,15.40
2015,08,04,13,29,15.30
2015,08,04,13,30,15.20
2015,08,04,13,31,15.20
2015,08,04,13,32,15.20
2015,08,04,13,33,15.20
2015,08,04,13,34,15.10
2015,08,04,13,35,15.10
2015,08,04,13,36,15.00
2015,08,04,13,37,15.00
2015,08,04,13,38,15.00
2015,08,04,13,39,15.00
2015,08,04,13,40,15.00
2015,08,04,13,41,15.10
2015,08,04,13,42,15.10
2015,08,04,13,43,15.10
2015,08,04,13,44,15.20
2015,08,04,13,45,15.20
2015,08,04,13,46,15.20
2015,08,04,13,47,15.20
2015,08,04,13,48,15.20
2015,08,04,13,49,15.20
2015,08,04,13,50,15.20
2015,08,04,13,51,15.20
2015,08,04,13,52,15.20
2015,08,04,13,53,15.20
2015,08,04,13,54,15.20
2015,08,04,13,55,15.20
2015,08,04,13,56,15.20
2015,08,04,13,57,15.30
2015,08,04,13,58,15.30
2015,08,04,13,59,15.30
2015,08,04,14,00,15.30
2015,08,04,14,01,15.30
2015,08,04,14,02,15.30
2015,08,04,14,03,15.40
2015,08,04,14,04,15.40
2015,08,04,14,05,15.40
2015,08,04,14,06,15.30
2015,08,04,14,07,15.20
2015,08,04,14,08,15.20
2015,08,04,14,09,15.20
2015,08,04,14,10,15.30
2015,08,04,14,11,15.30
2015,08,04,14,12,15.40
2015,08,04,14,13,15.40
2015,08,04,14,14,15.40
2015,08,04,14,15,15.40
2015,08,04,14,16,15.40
2015,08,04,14,17,15.40
2015,08,04,14,18,15.20
2015,08,04,14,19,15.10
2015,08,04,14,20,15.00
2015,08,04,14,21,14.90
2015,08,04,14,22,14.90
2015,08,04,14,23,14.90
2015,08,04,14,24,14.90
2015,08,04,14,25,15.00
2015,08,04,14,26,15.00
2015,08,04,14,27,15.00
2015,08,04,14,28,15.00
2015,08,04,14,29,15.10
2015,08,04,14,30,15.10
2015,08,04,14,31,15.20
2015,08,04,14,32,15.30
2015,08,04,14,33,15.30
2015,08,04,14,34,15.40
2015,08,04,14,35,15.40
2015,08,04,14,36,15.50
2015,08,04,14,37,15.50
2015,08,04,14,38,15.60
2015,08,04,14,39,15.60
2015,08,04,14,40,15.60
2015,08,04,14,41,15.70
2015,08,04,14,42,15.70
2015,08,04,14,43,15.70
2015,08,04,14,44,15.70
2015,08,04,14,45,15.70
2015,08,04,14,46,15.70
2015,08,04,14,47,15.70
2015,08,04,14,48,15.80
2015,08,04,14,49,15.80
2015,08,04,14,50,15.90
2015,08,04,14,51,15.90
2015,08,04,14,52,16.00
2015,08,04,14,53,16.00
2015,08,04,14,54,16.10
2015,08,04,14,55,16.10
2015,08,04,14,56,16.10
2015,08,04,14,57,16.10
2015,08,04,14,58,16.10
2015,08,04,14,59,16.00
2015,08,04,15,00,16.00
2015,08,04,15,01,15.90
2015,08,04,15,02,15.90
2015,08,04,15,03,15.90
2015,08,04,15,04,15.90
2015,08,04,15,05,15.90
2015,08,04,15,06,15.90
2015,08,04,15,07,15.90
2015,08,04,15,08,15.90
2015,08,04,15,09,15.90
2015,08,04,15,10,15.80
2015,08,04,15,11,15.80
2015,08,04,15,12,15.70
2015,08,04,15,13,15.70
2015,08,04,15,14,15.70
2015,08,04,15,15,15.60
2015,08,04,15,16,15.50
2015,08,04,15,17,15.50
2015,08,04,15,18,15.40
2015,08,04,15,19,15.30
2015,08,04,15,20,15.20
2015,08,04,15,21,15.20
2015,08,04,15,22,15.20
2015,08,04,15,23,15.20
2015,08,04,15,24,15.20
2015,08,04,15,25,15.20
2015,08,04,15,26,15.20
2015,08,04,15,27,15.10
2015,08,04,15,28,15.10
2015,08,04,15,29,15.10
2015,08,04,15,30,15.00
2015,08,04,15,31,15.00
2015,08,04,15,32,14.90
2015,08,04,15,33,14.80
2015,08,04,15,34,14.70
2015,08,04,15,35,14.50
2015,08,04,15,36,14.40
2015,08,04,15,37,14.30
2015,08,04,15,38,14.10
2015,08,04,15,39,14.00
2015,08,04,15,40,13.90
2015,08,04,15,41,13.90
2015,08,04,15,42,14.00
2015,08,04,15,43,14.10
2015,08,04,15,44,14.20
2015,08,04,15,45,14.20
2015,08,04,15,46,14.30
2015,08,04,15,47,14.30
2015,08,04,15,48,14.30
2015,08,04,15,49,14.20
2015,08,04,15,50,14.20
2015,08,04,15,51,14.10
2015,08,04,15,52,14.20
2015,08,04,15,53,14.30
2015,08,04,15,54,14.20
2015,08,04,15,55,14.20
2015,08,04,15,56,14.10
2015,08,04,15,57,14.00
2015,08,04,15,58,14.00
2015,08,04,15,59,14.00
2015,08,04,16,00,14.10
2015,08,04,16,01,14.20
2015,08,04,16,02,14.20
2015,08,04,16,03,14.20
2015,08,04,16,04,14.10
2015,08,04,16,05,14.10
2015,08,04,16,06,14.10
2015,08,04,16,07,14.10
2015,08,04,16,08,14.00
2015,08,04,16,09,13.90
2015,08,04,16,10,13.90
2015,08,04,16,11,13.90
2015,08,04,16,12,13.90
2015,08,04,16,13,14.00
2015,08,04,16,14,14.10
2015,08,04,16,15,14.20
2015,08,04,16,16,14.20
2015,08,04,16,17,14.10
2015,08,04,16,18,14.10
2015,08,04,16,19,14.10
2015,08,04,16,20,14.10
2015,08,04,16,21,14.10
2015,08,04,16,22,14.10
2015,08,04,16,23,14.10
2015,08,04,16,24,14.20
2015,08,04,16,25,14.20
2015,08,04,16,26,14.30
2015,08,04,16,27,14.40
2015,08,04,16,28,14.40
2015,08,04,16,29,14.40
2015,08,04,16,30,14.40
2015,08,04,16,31,14.30
2015,08,04,16,32,14.30
2015,08,04,16,33,14.30
2015,08,04,16,34,14.20
2015,08,04,16,35,14.20
2015,08,04,16,36,14.20
2015,08,04,16,37,14.20
2015,08,04,16,38,14.20
2015,08,04,16,39,14.20
2015,08,04,16,40,14.20
2015,08,04,16,41,14.20
2015,08,04,16,42,14.10
2015,08,04,16,43,14.10
2015,08,04,16,44,14.10
2015,08,04,16,45,14.10
2015,08,04,16,46,14.10
2015,08,04,16,47,14.10
2015,08,04,16,48,14.10
2015,08,04,16,49,14.10
2015,08,04,16,50,14.00
2015,08,04,16,51,14.00
2015,08,04,16,52,14.00
2015,08,04,16,53,14.00
2015,08,04,16,54,14.00
2015,08,04,16,55,14.10
2015,08,04,16,56,14.10
2015,08,04,16,57,14.20
2015,08,04,16,58,14.20
2015,08,04,16,59,14.30
2015,08,04,17,00,14.20
2015,08,04,17,01,14.20
2015,08,04,17,02,14.30
2015,08,04,17,03,14.20
2015,08,04,17,04,14.00
2015,08,04,17,05,14.00
2015,08,04,17,06,14.30
2015,08,04,17,07,14.40
2015,08,04,17,08,14.60
2015,08,04,17,09,14.80
2015,08,04,17,10,14.90
2015,08,04,17,11,14.90
2015,08,04,17,12,14.80
2015,08,04,17,13,14.60
2015,08,04,17,14,14.40
2015,08,04,17,15,14.30
2015,08,04,17,16,14.10
2015,08,04,17,17,14.00
2015,08,04,17,18,13.80
2015,08,04,17,19,13.80