Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,22,00,00,-2.60
2008,01,22,00,01,-2.60
2008,01,22,00,02,-2.60
2008,01,22,00,03,-2.60
2008,01,22,00,04,-2.60
2008,01,22,00,05,-2.60
2008,01,22,00,06,-2.60
2008,01,22,00,07,-2.60
2008,01,22,00,08,-2.60
2008,01,22,00,09,-2.60
2008,01,22,00,10,-2.60
2008,01,22,00,11,-2.60
2008,01,22,00,12,-2.60
2008,01,22,00,13,-2.60
2008,01,22,00,14,-2.50
2008,01,22,00,15,-2.40
2008,01,22,00,16,-2.40
2008,01,22,00,17,-2.40
2008,01,22,00,18,-2.30
2008,01,22,00,19,-2.30
2008,01,22,00,20,-2.30
2008,01,22,00,21,-2.30
2008,01,22,00,22,-2.30
2008,01,22,00,23,-2.30
2008,01,22,00,24,-2.30
2008,01,22,00,25,-2.30
2008,01,22,00,26,-2.30
2008,01,22,00,27,-2.30
2008,01,22,00,28,-2.30
2008,01,22,00,29,-2.30
2008,01,22,00,30,-2.30
2008,01,22,00,31,-2.30
2008,01,22,00,32,-2.30
2008,01,22,00,33,-2.20
2008,01,22,00,34,-2.10
2008,01,22,00,35,-2.00
2008,01,22,00,36,-2.00
2008,01,22,00,37,-1.90
2008,01,22,00,38,-1.90
2008,01,22,00,39,-1.90
2008,01,22,00,40,-1.90
2008,01,22,00,41,-1.90
2008,01,22,00,42,-1.90
2008,01,22,00,43,-2.00
2008,01,22,00,44,-2.00
2008,01,22,00,45,-2.00
2008,01,22,00,46,-2.00
2008,01,22,00,47,-2.10
2008,01,22,00,48,-2.10
2008,01,22,00,49,-2.10
2008,01,22,00,50,-2.20
2008,01,22,00,51,-2.20
2008,01,22,00,52,-2.30
2008,01,22,00,53,-2.30
2008,01,22,00,54,-2.30
2008,01,22,00,55,-2.30
2008,01,22,00,56,-2.30
2008,01,22,00,57,-2.30
2008,01,22,00,58,-2.30
2008,01,22,00,59,-2.40
2008,01,22,01,00,-2.40
2008,01,22,01,01,-2.40
2008,01,22,01,02,-2.50
2008,01,22,01,03,-2.50
2008,01,22,01,04,-2.50
2008,01,22,01,05,-2.50
2008,01,22,01,06,-2.40
2008,01,22,01,07,-2.40
2008,01,22,01,08,-2.40
2008,01,22,01,09,-2.30
2008,01,22,01,10,-2.30
2008,01,22,01,11,-2.30
2008,01,22,01,12,-2.30
2008,01,22,01,13,-2.30
2008,01,22,01,14,-2.40
2008,01,22,01,15,-2.40
2008,01,22,01,16,-2.40
2008,01,22,01,17,-2.50
2008,01,22,01,18,-2.50
2008,01,22,01,19,-2.60
2008,01,22,01,20,-2.60
2008,01,22,01,21,-2.60
2008,01,22,01,22,-2.70
2008,01,22,01,23,-2.70
2008,01,22,01,24,-2.70
2008,01,22,01,25,-2.70
2008,01,22,01,26,-2.70
2008,01,22,01,27,-2.70
2008,01,22,01,28,-2.80
2008,01,22,01,29,-2.80
2008,01,22,01,30,-2.80
2008,01,22,01,31,-2.80
2008,01,22,01,32,-2.80
2008,01,22,01,33,-2.80
2008,01,22,01,34,-2.90
2008,01,22,01,35,-2.90
2008,01,22,01,36,-2.90
2008,01,22,01,37,-2.90
2008,01,22,01,38,-2.90
2008,01,22,01,39,-2.90
2008,01,22,01,40,-2.80
2008,01,22,01,41,-2.80
2008,01,22,01,42,-2.80
2008,01,22,01,43,-2.80
2008,01,22,01,44,-2.80
2008,01,22,01,45,-2.80
2008,01,22,01,46,-2.70
2008,01,22,01,47,-2.70
2008,01,22,01,48,-2.60
2008,01,22,01,49,-2.60
2008,01,22,01,50,-2.60
2008,01,22,01,51,-2.60
2008,01,22,01,52,-2.60
2008,01,22,01,53,-2.50
2008,01,22,01,54,-2.50
2008,01,22,01,55,-2.40
2008,01,22,01,56,-2.40
2008,01,22,01,57,-2.40
2008,01,22,01,58,-2.40
2008,01,22,01,59,-2.40
2008,01,22,02,00,-2.40
2008,01,22,02,01,-2.40
2008,01,22,02,02,-2.40
2008,01,22,02,03,-2.40
2008,01,22,02,04,-2.40
2008,01,22,02,05,-2.40
2008,01,22,02,06,-2.40
2008,01,22,02,07,-2.40
2008,01,22,02,08,-2.50
2008,01,22,02,09,-2.50
2008,01,22,02,10,-2.50
2008,01,22,02,11,-2.60
2008,01,22,02,12,-2.60
2008,01,22,02,13,-2.70
2008,01,22,02,14,-2.70
2008,01,22,02,15,-2.70
2008,01,22,02,16,-2.80
2008,01,22,02,17,-2.80
2008,01,22,02,18,-2.80
2008,01,22,02,19,-2.80
2008,01,22,02,20,-2.80
2008,01,22,02,21,-2.80
2008,01,22,02,22,-2.80
2008,01,22,02,23,-2.80
2008,01,22,02,24,-2.80
2008,01,22,02,25,-2.80
2008,01,22,02,26,-2.70
2008,01,22,02,27,-2.70
2008,01,22,02,28,-2.70
2008,01,22,02,29,-2.70
2008,01,22,02,30,-2.80
2008,01,22,02,31,-2.70
2008,01,22,02,32,-2.70
2008,01,22,02,33,-2.60
2008,01,22,02,34,-2.50
2008,01,22,02,35,-2.50
2008,01,22,02,36,-2.40
2008,01,22,02,37,-2.40
2008,01,22,02,38,-2.40
2008,01,22,02,39,-2.40
2008,01,22,02,40,-2.40
2008,01,22,02,41,-2.40
2008,01,22,02,42,-2.50
2008,01,22,02,43,-2.50
2008,01,22,02,44,-2.60
2008,01,22,02,45,-2.60
2008,01,22,02,46,-2.60
2008,01,22,02,47,-2.70
2008,01,22,02,48,-2.70
2008,01,22,02,49,-2.70
2008,01,22,02,50,-2.70
2008,01,22,02,51,-2.80
2008,01,22,02,52,-2.80
2008,01,22,02,53,-2.80
2008,01,22,02,54,-2.80
2008,01,22,02,55,-2.80
2008,01,22,02,56,-2.80
2008,01,22,02,57,-2.80
2008,01,22,02,58,-2.80
2008,01,22,02,59,-2.90
2008,01,22,03,00,-2.90
2008,01,22,03,01,-2.90
2008,01,22,03,02,-2.90
2008,01,22,03,03,-2.90
2008,01,22,03,04,-2.80
2008,01,22,03,05,-2.70
2008,01,22,03,06,-2.60
2008,01,22,03,07,-2.60
2008,01,22,03,08,-2.60
2008,01,22,03,09,-2.50
2008,01,22,03,10,-2.50
2008,01,22,03,11,-2.50
2008,01,22,03,12,-2.60
2008,01,22,03,13,-2.60
2008,01,22,03,14,-2.60
2008,01,22,03,15,-2.60
2008,01,22,03,16,-2.70
2008,01,22,03,17,-2.70
2008,01,22,03,18,-2.70
2008,01,22,03,19,-2.80
2008,01,22,03,20,-2.80
2008,01,22,03,21,-2.80
2008,01,22,03,22,-2.80
2008,01,22,03,23,-2.80
2008,01,22,03,24,-2.80
2008,01,22,03,25,-2.70
2008,01,22,03,26,-2.70
2008,01,22,03,27,-2.70
2008,01,22,03,28,-2.70
2008,01,22,03,29,-2.70
2008,01,22,03,30,-2.70
2008,01,22,03,31,-2.70
2008,01,22,03,32,-2.70
2008,01,22,03,33,-2.80
2008,01,22,03,34,-2.80
2008,01,22,03,35,-2.80
2008,01,22,03,36,-2.80
2008,01,22,03,37,-2.80
2008,01,22,03,38,-2.90
2008,01,22,03,39,-2.90
2008,01,22,03,40,-2.90
2008,01,22,03,41,-2.90
2008,01,22,03,42,-2.80
2008,01,22,03,43,-2.80
2008,01,22,03,44,-2.80
2008,01,22,03,45,-2.80
2008,01,22,03,46,-2.90
2008,01,22,03,47,-2.90
2008,01,22,03,48,-2.90
2008,01,22,03,49,-2.90
2008,01,22,03,50,-2.90
2008,01,22,03,51,-2.90
2008,01,22,03,52,-2.90
2008,01,22,03,53,-2.90
2008,01,22,03,54,-2.90
2008,01,22,03,55,-2.80
2008,01,22,03,56,-2.80
2008,01,22,03,57,-2.80
2008,01,22,03,58,-2.80
2008,01,22,03,59,-2.80
2008,01,22,04,00,-2.70
2008,01,22,04,01,-2.70
2008,01,22,04,02,-2.80
2008,01,22,04,03,-2.80
2008,01,22,04,04,-2.80
2008,01,22,04,05,-2.80
2008,01,22,04,06,-2.80
2008,01,22,04,07,-2.80
2008,01,22,04,08,-2.80
2008,01,22,04,09,-2.90
2008,01,22,04,10,-2.90
2008,01,22,04,11,-2.90
2008,01,22,04,12,-3.00
2008,01,22,04,13,-3.10
2008,01,22,04,14,-3.10
2008,01,22,04,15,-3.10
2008,01,22,04,16,-3.20
2008,01,22,04,17,-3.20
2008,01,22,04,18,-3.20
2008,01,22,04,19,-3.20
2008,01,22,04,20,-3.20
2008,01,22,04,21,-3.30
2008,01,22,04,22,-3.20
2008,01,22,04,23,-3.20
2008,01,22,04,24,-3.20
2008,01,22,04,25,-3.20
2008,01,22,04,26,-3.20
2008,01,22,04,27,-3.20
2008,01,22,04,28,-3.20
2008,01,22,04,29,-3.20
2008,01,22,04,30,-3.20
2008,01,22,04,31,-3.20
2008,01,22,04,32,-3.20
2008,01,22,04,33,-3.20
2008,01,22,04,34,-3.20
2008,01,22,04,35,-3.30
2008,01,22,04,36,-3.30
2008,01,22,04,37,-3.30
2008,01,22,04,38,-3.20
2008,01,22,04,39,-3.20
2008,01,22,04,40,-3.10
2008,01,22,04,41,-3.00
2008,01,22,04,42,-3.00
2008,01,22,04,43,-2.90
2008,01,22,04,44,-2.80
2008,01,22,04,45,-2.80
2008,01,22,04,46,-2.80
2008,01,22,04,47,-2.70
2008,01,22,04,48,-2.70
2008,01,22,04,49,-2.60
2008,01,22,04,50,-2.60
2008,01,22,04,51,-2.60
2008,01,22,04,52,-2.60
2008,01,22,04,53,-2.60
2008,01,22,04,54,-2.70
2008,01,22,04,55,-2.70
2008,01,22,04,56,-2.70
2008,01,22,04,57,-2.70
2008,01,22,04,58,-2.70
2008,01,22,04,59,-2.60
2008,01,22,05,00,-2.60
2008,01,22,05,01,-2.60
2008,01,22,05,02,-2.50
2008,01,22,05,03,-2.50
2008,01,22,05,04,-2.50
2008,01,22,05,05,-2.40
2008,01,22,05,06,-2.40
2008,01,22,05,07,-2.30
2008,01,22,05,08,-2.30
2008,01,22,05,09,-2.30
2008,01,22,05,10,-2.20
2008,01,22,05,11,-2.20
2008,01,22,05,12,-2.10
2008,01,22,05,13,-2.10
2008,01,22,05,14,-2.00
2008,01,22,05,15,-1.90
2008,01,22,05,16,-1.90
2008,01,22,05,17,-1.90
2008,01,22,05,18,-1.90
2008,01,22,05,19,-1.90
2008,01,22,05,20,-1.90
2008,01,22,05,21,-1.90
2008,01,22,05,22,-1.90
2008,01,22,05,23,-2.00
2008,01,22,05,24,-2.00
2008,01,22,05,25,-2.10
2008,01,22,05,26,-2.20
2008,01,22,05,27,-2.30
2008,01,22,05,28,-2.30
2008,01,22,05,29,-2.30
2008,01,22,05,30,-2.40
2008,01,22,05,31,-2.40
2008,01,22,05,32,-2.40
2008,01,22,05,33,-2.40
2008,01,22,05,34,-2.40
2008,01,22,05,35,-2.50
2008,01,22,05,36,-2.50
2008,01,22,05,37,-2.40
2008,01,22,05,38,-2.50
2008,01,22,05,39,-2.50
2008,01,22,05,40,-2.40
2008,01,22,05,41,-2.40
2008,01,22,05,42,-2.40
2008,01,22,05,43,-2.40
2008,01,22,05,44,-2.40
2008,01,22,05,45,-2.40
2008,01,22,05,46,-2.40
2008,01,22,05,47,-2.30
2008,01,22,05,48,-2.30
2008,01,22,05,49,-2.30
2008,01,22,05,50,-2.30
2008,01,22,05,51,-2.30
2008,01,22,05,52,-2.30
2008,01,22,05,53,-2.30
2008,01,22,05,54,-2.30
2008,01,22,05,55,-2.30
2008,01,22,05,56,-2.30
2008,01,22,05,57,-2.30
2008,01,22,05,58,-2.40
2008,01,22,05,59,-2.40
2008,01,22,06,00,-2.40
2008,01,22,06,01,-2.40
2008,01,22,06,02,-2.50
2008,01,22,06,03,-2.50
2008,01,22,06,04,-2.60
2008,01,22,06,05,-2.60
2008,01,22,06,06,-2.60
2008,01,22,06,07,-2.70
2008,01,22,06,08,-2.70
2008,01,22,06,09,-2.70
2008,01,22,06,10,-2.70
2008,01,22,06,11,-2.70
2008,01,22,06,12,-2.70
2008,01,22,06,13,-2.70
2008,01,22,06,14,-2.70
2008,01,22,06,15,-2.70
2008,01,22,06,16,-2.70
2008,01,22,06,17,-2.70
2008,01,22,06,18,-2.70
2008,01,22,06,19,-2.70
2008,01,22,06,20,-2.70
2008,01,22,06,21,-2.70
2008,01,22,06,22,-2.70
2008,01,22,06,23,-2.70
2008,01,22,06,24,-2.80
2008,01,22,06,25,-2.80
2008,01,22,06,26,-2.80
2008,01,22,06,27,-2.90
2008,01,22,06,28,-2.90
2008,01,22,06,29,-2.90
2008,01,22,06,30,-2.90
2008,01,22,06,31,-2.90
2008,01,22,06,32,-3.00
2008,01,22,06,33,-3.00
2008,01,22,06,34,-3.00
2008,01,22,06,35,-3.00
2008,01,22,06,36,-3.00
2008,01,22,06,37,-3.00
2008,01,22,06,38,-3.00
2008,01,22,06,39,-3.00
2008,01,22,06,40,-3.00
2008,01,22,06,41,-3.00
2008,01,22,06,42,-3.00
2008,01,22,06,43,-3.00
2008,01,22,06,44,-3.10
2008,01,22,06,45,-3.10
2008,01,22,06,46,-3.10
2008,01,22,06,47,-3.10
2008,01,22,06,48,-3.20
2008,01,22,06,49,-3.20
2008,01,22,06,50,-3.20
2008,01,22,06,51,-3.20
2008,01,22,06,52,-3.20
2008,01,22,06,53,-3.20
2008,01,22,06,54,-3.20
2008,01,22,06,55,-3.20
2008,01,22,06,56,-3.20
2008,01,22,06,57,-3.20
2008,01,22,06,58,-3.20
2008,01,22,06,59,-3.20
2008,01,22,07,00,-3.20
2008,01,22,07,01,-3.20
2008,01,22,07,02,-3.20
2008,01,22,07,03,-3.20
2008,01,22,07,04,-3.20
2008,01,22,07,05,-3.20
2008,01,22,07,06,-3.20
2008,01,22,07,07,-3.20
2008,01,22,07,08,-3.20
2008,01,22,07,09,-3.20
2008,01,22,07,10,-3.20
2008,01,22,07,11,-3.20
2008,01,22,07,12,-3.30
2008,01,22,07,13,-3.30
2008,01,22,07,14,-3.30
2008,01,22,07,15,-3.30
2008,01,22,07,16,-3.30
2008,01,22,07,17,-3.30
2008,01,22,07,18,-3.30
2008,01,22,07,19,-3.30
2008,01,22,07,20,-3.30
2008,01,22,07,21,-3.30
2008,01,22,07,22,-3.30
2008,01,22,07,23,-3.40
2008,01,22,07,24,-3.40
2008,01,22,07,25,-3.40
2008,01,22,07,26,-3.40
2008,01,22,07,27,-3.40
2008,01,22,07,28,-3.40
2008,01,22,07,29,-3.40
2008,01,22,07,30,-3.40
2008,01,22,07,31,-3.40
2008,01,22,07,32,-3.40
2008,01,22,07,33,-3.40
2008,01,22,07,34,-3.40
2008,01,22,07,35,-3.40
2008,01,22,07,36,-3.40
2008,01,22,07,37,-3.40
2008,01,22,07,38,-3.40
2008,01,22,07,39,-3.40
2008,01,22,07,40,-3.40
2008,01,22,07,41,-3.40
2008,01,22,07,42,-3.40
2008,01,22,07,43,-3.40
2008,01,22,07,44,-3.40
2008,01,22,07,45,-3.40
2008,01,22,07,46,-3.40
2008,01,22,07,47,-3.40
2008,01,22,07,48,-3.40
2008,01,22,07,49,-3.40
2008,01,22,07,50,-3.40
2008,01,22,07,51,-3.30
2008,01,22,07,52,-3.30
2008,01,22,07,53,-3.30
2008,01,22,07,54,-3.20
2008,01,22,07,55,-3.20
2008,01,22,07,56,-3.20
2008,01,22,07,57,-3.10
2008,01,22,07,58,-3.10
2008,01,22,07,59,-3.10
2008,01,22,08,00,-3.10
2008,01,22,08,01,-3.10
2008,01,22,08,02,-3.10
2008,01,22,08,03,-3.10
2008,01,22,08,04,-3.10
2008,01,22,08,05,-3.10
2008,01,22,08,06,-3.10
2008,01,22,08,07,-3.10
2008,01,22,08,08,-3.10
2008,01,22,08,09,-3.10
2008,01,22,08,10,-3.10
2008,01,22,08,11,-3.10
2008,01,22,08,12,-3.10
2008,01,22,08,13,-3.10
2008,01,22,08,14,-3.00
2008,01,22,08,15,-3.00
2008,01,22,08,16,-3.00
2008,01,22,08,17,-3.00
2008,01,22,08,18,-3.00
2008,01,22,08,19,-3.00
2008,01,22,08,20,-3.00
2008,01,22,08,21,-2.90
2008,01,22,08,22,-2.90
2008,01,22,08,23,-2.90
2008,01,22,08,24,-2.90
2008,01,22,08,25,-2.90
2008,01,22,08,26,-2.90
2008,01,22,08,27,-2.80
2008,01,22,08,28,-2.80
2008,01,22,08,29,-2.80
2008,01,22,08,30,-2.80
2008,01,22,08,31,-2.70
2008,01,22,08,32,-2.70
2008,01,22,08,33,-2.70
2008,01,22,08,34,-2.60
2008,01,22,08,35,-2.60
2008,01,22,08,36,-2.50
2008,01,22,08,37,-2.50
2008,01,22,08,38,-2.40
2008,01,22,08,39,-2.40
2008,01,22,08,40,-2.40
2008,01,22,08,41,-2.30
2008,01,22,08,42,-2.30
2008,01,22,08,43,-2.30
2008,01,22,08,44,-2.30
2008,01,22,08,45,-2.20
2008,01,22,08,46,-2.20
2008,01,22,08,47,-2.20
2008,01,22,08,48,-2.20
2008,01,22,08,49,-2.20
2008,01,22,08,50,-2.20
2008,01,22,08,51,-2.20
2008,01,22,08,52,-2.20
2008,01,22,08,53,-2.20
2008,01,22,08,54,-2.20
2008,01,22,08,55,-2.20
2008,01,22,08,56,-2.20
2008,01,22,08,57,-2.20
2008,01,22,08,58,-2.10
2008,01,22,08,59,-2.10
2008,01,22,09,00,-2.00
2008,01,22,09,01,-2.00
2008,01,22,09,02,-1.90
2008,01,22,09,03,-1.90
2008,01,22,09,04,-1.90
2008,01,22,09,05,-1.80
2008,01,22,09,06,-1.80
2008,01,22,09,07,-1.70
2008,01,22,09,08,-1.70
2008,01,22,09,09,-1.70
2008,01,22,09,10,-1.70
2008,01,22,09,11,-1.70
2008,01,22,09,12,-1.70
2008,01,22,09,13,-1.60
2008,01,22,09,14,-1.60
2008,01,22,09,15,-1.60
2008,01,22,09,16,-1.50
2008,01,22,09,17,-1.50
2008,01,22,09,18,-1.40
2008,01,22,09,19,-1.40
2008,01,22,09,20,-1.30
2008,01,22,09,21,-1.30
2008,01,22,09,22,-1.20
2008,01,22,09,23,-1.10
2008,01,22,09,24,-1.10
2008,01,22,09,25,-1.00
2008,01,22,09,26,-1.00
2008,01,22,09,27,-0.90
2008,01,22,09,28,-0.90
2008,01,22,09,29,-0.80
2008,01,22,09,30,-0.80
2008,01,22,09,31,-0.80
2008,01,22,09,32,-0.70
2008,01,22,09,33,-0.70
2008,01,22,09,34,-0.70
2008,01,22,09,35,-0.60
2008,01,22,09,36,-0.60
2008,01,22,09,37,-0.50
2008,01,22,09,38,-0.50
2008,01,22,09,39,-0.40
2008,01,22,09,40,-0.40
2008,01,22,09,41,-0.30
2008,01,22,09,42,-0.20
2008,01,22,09,43,-0.20
2008,01,22,09,44,-0.10
2008,01,22,09,45,0.00
2008,01,22,09,46,0.00
2008,01,22,09,47,0.00
2008,01,22,09,48,0.10
2008,01,22,09,49,0.10
2008,01,22,09,50,0.20
2008,01,22,09,51,0.20
2008,01,22,09,52,0.30
2008,01,22,09,53,0.30
2008,01,22,09,54,0.40
2008,01,22,09,55,0.40
2008,01,22,09,56,0.50
2008,01,22,09,57,0.50
2008,01,22,09,58,0.60
2008,01,22,09,59,0.60
2008,01,22,10,00,0.70
2008,01,22,10,01,0.70
2008,01,22,10,02,0.80
2008,01,22,10,03,0.80
2008,01,22,10,04,0.90
2008,01,22,10,05,0.90
2008,01,22,10,06,1.00
2008,01,22,10,07,1.10
2008,01,22,10,08,1.10
2008,01,22,10,09,1.20
2008,01,22,10,10,1.30
2008,01,22,10,11,1.30
2008,01,22,10,12,1.30
2008,01,22,10,13,1.40
2008,01,22,10,14,1.40
2008,01,22,10,15,1.50
2008,01,22,10,16,1.50
2008,01,22,10,17,1.60
2008,01,22,10,18,1.70
2008,01,22,10,19,1.70
2008,01,22,10,20,1.70
2008,01,22,10,21,1.80
2008,01,22,10,22,1.80
2008,01,22,10,23,1.80
2008,01,22,10,24,1.90
2008,01,22,10,25,1.90
2008,01,22,10,26,1.90
2008,01,22,10,27,1.90
2008,01,22,10,28,1.90
2008,01,22,10,29,1.90
2008,01,22,10,30,2.00
2008,01,22,10,31,2.00
2008,01,22,10,32,2.00
2008,01,22,10,33,2.10
2008,01,22,10,34,2.10
2008,01,22,10,35,2.20
2008,01,22,10,36,2.20
2008,01,22,10,37,2.20
2008,01,22,10,38,2.20
2008,01,22,10,39,2.10
2008,01,22,10,40,2.10
2008,01,22,10,41,2.10
2008,01,22,10,42,2.10
2008,01,22,10,43,2.20
2008,01,22,10,44,2.20
2008,01,22,10,45,2.20
2008,01,22,10,46,2.20
2008,01,22,10,47,2.20
2008,01,22,10,48,2.20
2008,01,22,10,49,2.20
2008,01,22,10,50,2.20
2008,01,22,10,51,2.20
2008,01,22,10,52,2.30
2008,01,22,10,53,2.30
2008,01,22,10,54,2.30
2008,01,22,10,55,2.30
2008,01,22,10,56,2.30
2008,01,22,10,57,2.30
2008,01,22,10,58,2.30
2008,01,22,10,59,2.30
2008,01,22,11,00,2.30
2008,01,22,11,01,2.30
2008,01,22,11,02,2.30
2008,01,22,11,03,2.30
2008,01,22,11,04,2.30
2008,01,22,11,05,2.30
2008,01,22,11,06,2.30
2008,01,22,11,07,2.20
2008,01,22,11,08,2.20
2008,01,22,11,09,2.20
2008,01,22,11,10,2.20
2008,01,22,11,11,2.20
2008,01,22,11,12,2.20
2008,01,22,11,13,2.20
2008,01,22,11,14,2.20
2008,01,22,11,15,2.30
2008,01,22,11,16,2.30
2008,01,22,11,17,2.30
2008,01,22,11,18,2.30
2008,01,22,11,19,2.30
2008,01,22,11,20,2.40
2008,01,22,11,21,2.40
2008,01,22,11,22,2.40
2008,01,22,11,23,2.40
2008,01,22,11,24,2.30
2008,01,22,11,25,2.30
2008,01,22,11,26,2.40
2008,01,22,11,27,2.50
2008,01,22,11,28,2.50
2008,01,22,11,29,2.50
2008,01,22,11,30,2.50
2008,01,22,11,31,2.60
2008,01,22,11,32,2.60
2008,01,22,11,33,2.60
2008,01,22,11,34,2.60
2008,01,22,11,35,2.60
2008,01,22,11,36,2.60
2008,01,22,11,37,2.60
2008,01,22,11,38,2.60
2008,01,22,11,39,2.60
2008,01,22,11,40,2.60
2008,01,22,11,41,2.70
2008,01,22,11,42,2.70
2008,01,22,11,43,2.70
2008,01,22,11,44,2.80
2008,01,22,11,45,2.80
2008,01,22,11,46,2.80
2008,01,22,11,47,2.80
2008,01,22,11,48,2.80
2008,01,22,11,49,2.80
2008,01,22,11,50,2.80
2008,01,22,11,51,2.80
2008,01,22,11,52,2.80
2008,01,22,11,53,2.90
2008,01,22,11,54,2.90
2008,01,22,11,55,2.90
2008,01,22,11,56,2.90
2008,01,22,11,57,2.90
2008,01,22,11,58,2.90
2008,01,22,11,59,2.90
2008,01,22,12,00,2.90
2008,01,22,12,01,2.90
2008,01,22,12,02,2.90
2008,01,22,12,03,3.00
2008,01,22,12,04,3.00
2008,01,22,12,05,3.00
2008,01,22,12,06,3.10
2008,01,22,12,07,3.10
2008,01,22,12,08,3.10
2008,01,22,12,09,3.10
2008,01,22,12,10,3.20
2008,01,22,12,11,3.20
2008,01,22,12,12,3.30
2008,01,22,12,13,3.30
2008,01,22,12,14,3.40
2008,01,22,12,15,3.50
2008,01,22,12,16,3.50
2008,01,22,12,17,3.50
2008,01,22,12,18,3.50
2008,01,22,12,19,3.50
2008,01,22,12,20,3.50
2008,01,22,12,21,3.50
2008,01,22,12,22,3.40
2008,01,22,12,23,3.40
2008,01,22,12,24,3.30
2008,01,22,12,25,3.30
2008,01,22,12,26,3.30
2008,01,22,12,27,3.30
2008,01,22,12,28,3.30
2008,01,22,12,29,3.30
2008,01,22,12,30,3.30
2008,01,22,12,31,3.30
2008,01,22,12,32,3.30
2008,01,22,12,33,3.30
2008,01,22,12,34,3.30
2008,01,22,12,35,3.40
2008,01,22,12,36,3.40
2008,01,22,12,37,3.40
2008,01,22,12,38,3.40
2008,01,22,12,39,3.40
2008,01,22,12,40,3.30
2008,01,22,12,41,3.30
2008,01,22,12,42,3.30
2008,01,22,12,43,3.30
2008,01,22,12,44,3.20
2008,01,22,12,45,3.20
2008,01,22,12,46,3.20
2008,01,22,12,47,3.20
2008,01,22,12,48,3.20
2008,01,22,12,49,3.20
2008,01,22,12,50,3.30
2008,01,22,12,51,3.30
2008,01,22,12,52,3.30
2008,01,22,12,53,3.30
2008,01,22,12,54,3.40
2008,01,22,12,55,3.40
2008,01,22,12,56,3.40
2008,01,22,12,57,3.50
2008,01,22,12,58,3.50
2008,01,22,12,59,3.50
2008,01,22,13,00,3.50
2008,01,22,13,01,3.50
2008,01,22,13,02,3.50
2008,01,22,13,03,3.50
2008,01,22,13,04,3.50
2008,01,22,13,05,3.50
2008,01,22,13,06,3.50
2008,01,22,13,07,3.50
2008,01,22,13,08,3.50
2008,01,22,13,09,3.50
2008,01,22,13,10,3.50
2008,01,22,13,11,3.50
2008,01,22,13,12,3.50
2008,01,22,13,13,3.40
2008,01,22,13,14,3.40
2008,01,22,13,15,3.40
2008,01,22,13,16,3.40
2008,01,22,13,17,3.40
2008,01,22,13,18,3.30
2008,01,22,13,19,3.30
2008,01,22,13,20,3.40
2008,01,22,13,21,3.40
2008,01,22,13,22,3.40
2008,01,22,13,23,3.40
2008,01,22,13,24,3.50
2008,01,22,13,25,3.50
2008,01,22,13,26,3.60
2008,01,22,13,27,3.60
2008,01,22,13,28,3.70
2008,01,22,13,29,3.70
2008,01,22,13,30,3.70
2008,01,22,13,31,3.70
2008,01,22,13,32,3.70
2008,01,22,13,33,3.70
2008,01,22,13,34,3.70
2008,01,22,13,35,3.70
2008,01,22,13,36,3.70
2008,01,22,13,37,3.70
2008,01,22,13,38,3.70
2008,01,22,13,39,3.80
2008,01,22,13,40,3.80
2008,01,22,13,41,3.90
2008,01,22,13,42,3.90
2008,01,22,13,43,3.90
2008,01,22,13,44,4.00
2008,01,22,13,45,4.00
2008,01,22,13,46,4.00
2008,01,22,13,47,4.00
2008,01,22,13,48,4.00
2008,01,22,13,49,4.00
2008,01,22,13,50,4.00
2008,01,22,13,51,4.00
2008,01,22,13,52,4.10
2008,01,22,13,53,4.10
2008,01,22,13,54,4.10
2008,01,22,13,55,4.10
2008,01,22,13,56,4.10
2008,01,22,13,57,4.10
2008,01,22,13,58,4.10
2008,01,22,13,59,4.10
2008,01,22,14,00,4.10
2008,01,22,14,01,4.00
2008,01,22,14,02,4.00
2008,01,22,14,03,4.00
2008,01,22,14,04,3.90
2008,01,22,14,05,3.90
2008,01,22,14,06,3.90
2008,01,22,14,07,3.90
2008,01,22,14,08,3.80
2008,01,22,14,09,3.80
2008,01,22,14,10,3.70
2008,01,22,14,11,3.70
2008,01,22,14,12,3.70
2008,01,22,14,13,3.60
2008,01,22,14,14,3.60
2008,01,22,14,15,3.50
2008,01,22,14,16,3.50
2008,01,22,14,17,3.50
2008,01,22,14,18,3.50
2008,01,22,14,19,3.40
2008,01,22,14,20,3.40
2008,01,22,14,21,3.40
2008,01,22,14,22,3.40
2008,01,22,14,23,3.30
2008,01,22,14,24,3.30
2008,01,22,14,25,3.30
2008,01,22,14,26,3.30
2008,01,22,14,27,3.30
2008,01,22,14,28,3.30
2008,01,22,14,29,3.30
2008,01,22,14,30,3.30
2008,01,22,14,31,3.30
2008,01,22,14,32,3.30
2008,01,22,14,33,3.30
2008,01,22,14,34,3.30
2008,01,22,14,35,3.30
2008,01,22,14,36,3.30
2008,01,22,14,37,3.30
2008,01,22,14,38,3.30
2008,01,22,14,39,3.30
2008,01,22,14,40,3.40
2008,01,22,14,41,3.40
2008,01,22,14,42,3.40
2008,01,22,14,43,3.40
2008,01,22,14,44,3.50
2008,01,22,14,45,3.50
2008,01,22,14,46,3.60
2008,01,22,14,47,3.60
2008,01,22,14,48,3.60
2008,01,22,14,49,3.60
2008,01,22,14,50,3.50
2008,01,22,14,51,3.50
2008,01,22,14,52,3.40
2008,01,22,14,53,3.40
2008,01,22,14,54,3.40
2008,01,22,14,55,3.40
2008,01,22,14,56,3.40
2008,01,22,14,57,3.40
2008,01,22,14,58,3.40
2008,01,22,14,59,3.50
2008,01,22,15,00,3.50
2008,01,22,15,01,3.60
2008,01,22,15,02,3.60
2008,01,22,15,03,3.70
2008,01,22,15,04,3.70
2008,01,22,15,05,3.70
2008,01,22,15,06,3.70
2008,01,22,15,07,3.70
2008,01,22,15,08,3.70
2008,01,22,15,09,3.60
2008,01,22,15,10,3.60
2008,01,22,15,11,3.60
2008,01,22,15,12,3.50
2008,01,22,15,13,3.50
2008,01,22,15,14,3.50
2008,01,22,15,15,3.40
2008,01,22,15,16,3.40
2008,01,22,15,17,3.40
2008,01,22,15,18,3.30
2008,01,22,15,19,3.30
2008,01,22,15,20,3.30
2008,01,22,15,21,3.30
2008,01,22,15,22,3.20
2008,01,22,15,23,3.20
2008,01,22,15,24,3.20
2008,01,22,15,25,3.10
2008,01,22,15,26,3.10
2008,01,22,15,27,3.10
2008,01,22,15,28,3.00
2008,01,22,15,29,3.00
2008,01,22,15,30,3.00
2008,01,22,15,31,2.90
2008,01,22,15,32,2.90
2008,01,22,15,33,2.90
2008,01,22,15,34,2.90
2008,01,22,15,35,2.80
2008,01,22,15,36,2.80
2008,01,22,15,37,2.80
2008,01,22,15,38,2.80
2008,01,22,15,39,2.80
2008,01,22,15,40,2.70
2008,01,22,15,41,2.70
2008,01,22,15,42,2.70
2008,01,22,15,43,2.70
2008,01,22,15,44,2.70
2008,01,22,15,45,2.70
2008,01,22,15,46,2.70
2008,01,22,15,47,2.60
2008,01,22,15,48,2.60
2008,01,22,15,49,2.60
2008,01,22,15,50,2.60
2008,01,22,15,51,2.60
2008,01,22,15,52,2.60
2008,01,22,15,53,2.60
2008,01,22,15,54,2.50
2008,01,22,15,55,2.50
2008,01,22,15,56,2.50
2008,01,22,15,57,2.40
2008,01,22,15,58,2.40
2008,01,22,15,59,2.40
2008,01,22,16,00,2.40
2008,01,22,16,01,2.40
2008,01,22,16,02,2.40
2008,01,22,16,03,2.40
2008,01,22,16,04,2.40
2008,01,22,16,05,2.30
2008,01,22,16,06,2.30
2008,01,22,16,07,2.30
2008,01,22,16,08,2.30
2008,01,22,16,09,2.30
2008,01,22,16,10,2.20
2008,01,22,16,11,2.20
2008,01,22,16,12,2.20
2008,01,22,16,13,2.20
2008,01,22,16,14,2.20
2008,01,22,16,15,2.10
2008,01,22,16,16,2.10
2008,01,22,16,17,2.10
2008,01,22,16,18,2.10
2008,01,22,16,19,2.10
2008,01,22,16,20,2.00
2008,01,22,16,21,2.00
2008,01,22,16,22,2.00
2008,01,22,16,23,1.90
2008,01,22,16,24,1.90
2008,01,22,16,25,1.90
2008,01,22,16,26,1.90
2008,01,22,16,27,1.90
2008,01,22,16,28,1.90
2008,01,22,16,29,1.80
2008,01,22,16,30,1.80
2008,01,22,16,31,1.80
2008,01,22,16,32,1.80
2008,01,22,16,33,1.80
2008,01,22,16,34,1.70
2008,01,22,16,35,1.70
2008,01,22,16,36,1.70
2008,01,22,16,37,1.70
2008,01,22,16,38,1.60
2008,01,22,16,39,1.60
2008,01,22,16,40,1.60
2008,01,22,16,41,1.50
2008,01,22,16,42,1.50
2008,01,22,16,43,1.40
2008,01,22,16,44,1.40
2008,01,22,16,45,1.40
2008,01,22,16,46,1.30
2008,01,22,16,47,1.30
2008,01,22,16,48,1.30
2008,01,22,16,49,1.30
2008,01,22,16,50,1.30
2008,01,22,16,51,1.30
2008,01,22,16,52,1.30
2008,01,22,16,53,1.30
2008,01,22,16,54,1.20
2008,01,22,16,55,1.20
2008,01,22,16,56,1.20
2008,01,22,16,57,1.20
2008,01,22,16,58,1.20
2008,01,22,16,59,1.20
2008,01,22,17,00,1.20
2008,01,22,17,01,1.20
2008,01,22,17,02,1.20
2008,01,22,17,03,1.00
2008,01,22,17,04,1.00
2008,01,22,17,05,0.90
2008,01,22,17,06,0.90
2008,01,22,17,07,0.90
2008,01,22,17,08,0.90
2008,01,22,17,09,0.90
2008,01,22,17,10,0.90
2008,01,22,17,11,0.90
2008,01,22,17,12,0.90
2008,01,22,17,13,0.90
2008,01,22,17,14,0.90
2008,01,22,17,15,0.90
2008,01,22,17,16,0.90
2008,01,22,17,17,0.90
2008,01,22,17,18,0.80
2008,01,22,17,19,0.80
2008,01,22,17,20,0.80
2008,01,22,17,21,0.80
2008,01,22,17,22,0.80
2008,01,22,17,23,0.80
2008,01,22,17,24,0.70
2008,01,22,17,25,0.70
2008,01,22,17,26,0.70
2008,01,22,17,27,0.70
2008,01,22,17,28,0.60
2008,01,22,17,29,0.60
2008,01,22,17,30,0.60
2008,01,22,17,31,0.50
2008,01,22,17,32,0.50
2008,01,22,17,33,0.50
2008,01,22,17,34,0.40
2008,01,22,17,35,0.40
2008,01,22,17,36,0.40
2008,01,22,17,37,0.30
2008,01,22,17,38,0.30
2008,01,22,17,39,0.30
2008,01,22,17,40,0.20