Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,07,03,00,00,0.00
2010,07,03,00,01,0.00
2010,07,03,00,02,0.00
2010,07,03,00,03,0.00
2010,07,03,00,04,0.00
2010,07,03,00,05,0.00
2010,07,03,00,06,0.00
2010,07,03,00,07,0.00
2010,07,03,00,08,0.00
2010,07,03,00,09,0.00
2010,07,03,00,10,0.00
2010,07,03,00,11,0.00
2010,07,03,00,12,0.00
2010,07,03,00,13,0.00
2010,07,03,00,14,0.00
2010,07,03,00,15,0.00
2010,07,03,00,16,0.00
2010,07,03,00,17,0.00
2010,07,03,00,18,0.00
2010,07,03,00,19,0.00
2010,07,03,00,20,0.00
2010,07,03,00,21,0.00
2010,07,03,00,22,0.00
2010,07,03,00,23,0.00
2010,07,03,00,24,0.00
2010,07,03,00,25,0.00
2010,07,03,00,26,0.00
2010,07,03,00,27,0.00
2010,07,03,00,28,0.00
2010,07,03,00,29,0.00
2010,07,03,00,30,0.00
2010,07,03,00,31,0.00
2010,07,03,00,32,0.00
2010,07,03,00,33,0.00
2010,07,03,00,34,0.00
2010,07,03,00,35,0.00
2010,07,03,00,36,0.00
2010,07,03,00,37,0.00
2010,07,03,00,38,0.00
2010,07,03,00,39,0.00
2010,07,03,00,40,0.00
2010,07,03,00,41,0.00
2010,07,03,00,42,0.00
2010,07,03,00,43,0.00
2010,07,03,00,44,0.00
2010,07,03,00,45,0.00
2010,07,03,00,46,0.00
2010,07,03,00,47,0.00
2010,07,03,00,48,0.00
2010,07,03,00,49,0.00
2010,07,03,00,50,0.00
2010,07,03,00,51,0.00
2010,07,03,00,52,0.00
2010,07,03,00,53,0.00
2010,07,03,00,54,0.00
2010,07,03,00,55,0.00
2010,07,03,00,56,0.00
2010,07,03,00,57,0.00
2010,07,03,00,58,0.00
2010,07,03,00,59,0.00
2010,07,03,01,00,0.00
2010,07,03,01,01,0.00
2010,07,03,01,02,0.00
2010,07,03,01,03,0.00
2010,07,03,01,04,0.00
2010,07,03,01,05,0.00
2010,07,03,01,06,0.00
2010,07,03,01,07,0.00
2010,07,03,01,08,0.00
2010,07,03,01,09,0.00
2010,07,03,01,10,0.00
2010,07,03,01,11,0.00
2010,07,03,01,12,0.00
2010,07,03,01,13,0.00
2010,07,03,01,14,0.00
2010,07,03,01,15,0.00
2010,07,03,01,16,0.00
2010,07,03,01,17,0.00
2010,07,03,01,18,0.00
2010,07,03,01,19,0.00
2010,07,03,01,20,0.00
2010,07,03,01,21,0.00
2010,07,03,01,22,0.00
2010,07,03,01,23,0.00
2010,07,03,01,24,0.00
2010,07,03,01,25,0.00
2010,07,03,01,26,0.00
2010,07,03,01,27,0.00
2010,07,03,01,28,0.00
2010,07,03,01,29,0.00
2010,07,03,01,30,0.00
2010,07,03,01,31,0.00
2010,07,03,01,32,0.00
2010,07,03,01,33,0.00
2010,07,03,01,34,0.00
2010,07,03,01,35,0.00
2010,07,03,01,36,0.00
2010,07,03,01,37,0.00
2010,07,03,01,38,0.00
2010,07,03,01,39,0.00
2010,07,03,01,40,0.00
2010,07,03,01,41,0.00
2010,07,03,01,42,0.00
2010,07,03,01,43,0.00
2010,07,03,01,44,0.00
2010,07,03,01,45,0.00
2010,07,03,01,46,0.00
2010,07,03,01,47,0.00
2010,07,03,01,48,0.00
2010,07,03,01,49,0.00
2010,07,03,01,50,0.00
2010,07,03,01,51,0.00
2010,07,03,01,52,0.00
2010,07,03,01,53,0.00
2010,07,03,01,54,0.00
2010,07,03,01,55,0.00
2010,07,03,01,56,0.00
2010,07,03,01,57,0.00
2010,07,03,01,58,0.00
2010,07,03,01,59,0.00
2010,07,03,02,00,0.00
2010,07,03,02,01,0.00
2010,07,03,02,02,0.00
2010,07,03,02,03,0.00
2010,07,03,02,04,0.00
2010,07,03,02,05,0.00
2010,07,03,08,19,176.00
2010,07,03,08,20,176.00
2010,07,03,08,21,173.70
2010,07,03,08,22,169.80
2010,07,03,08,23,163.80
2010,07,03,08,24,159.50
2010,07,03,08,25,156.00
2010,07,03,08,26,156.90
2010,07,03,08,27,161.00
2010,07,03,08,28,167.60
2010,07,03,08,29,175.40
2010,07,03,08,30,181.50
2010,07,03,08,31,185.30
2010,07,03,08,32,186.00
2010,07,03,08,33,185.40
2010,07,03,08,34,183.50
2010,07,03,08,35,184.80
2010,07,03,08,36,187.10
2010,07,03,08,37,193.70
2010,07,03,08,38,200.50
2010,07,03,08,39,208.50
2010,07,03,08,40,213.30
2010,07,03,08,41,217.70
2010,07,03,08,42,220.20
2010,07,03,08,43,221.70
2010,07,03,08,44,224.80
2010,07,03,08,45,230.00
2010,07,03,08,46,235.10
2010,07,03,08,47,236.90
2010,07,03,08,48,236.80
2010,07,03,08,49,235.20
2010,07,03,08,50,231.80
2010,07,03,08,51,228.00
2010,07,03,08,52,223.70
2010,07,03,08,53,220.70
2010,07,03,08,54,217.50
2010,07,03,08,55,216.00
2010,07,03,08,56,216.00
2010,07,03,08,57,216.00
2010,07,03,08,58,214.30
2010,07,03,08,59,212.80
2010,07,03,09,00,211.00
2010,07,03,09,01,211.00
2010,07,03,09,02,212.10
2010,07,03,09,03,213.70
2010,07,03,09,04,217.30
2010,07,03,09,05,220.10
2010,07,03,09,06,220.70
2010,07,03,09,07,218.20
2010,07,03,09,08,213.00
2010,07,03,09,09,208.20
2010,07,03,09,10,204.30
2010,07,03,09,11,201.70
2010,07,03,09,12,200.00
2010,07,03,09,13,201.00
2010,07,03,09,14,203.30
2010,07,03,09,15,206.20
2010,07,03,09,16,212.90
2010,07,03,09,17,219.30
2010,07,03,09,18,227.50
2010,07,03,09,19,234.00
2010,07,03,09,20,236.60
2010,07,03,09,21,238.60
2010,07,03,09,22,239.10
2010,07,03,09,23,241.00
2010,07,03,09,24,240.20
2010,07,03,09,25,239.00
2010,07,03,09,26,237.00
2010,07,03,09,27,232.70
2010,07,03,09,28,229.10
2010,07,03,09,29,228.50
2010,07,03,09,30,227.80
2010,07,03,09,31,230.60
2010,07,03,09,32,235.20
2010,07,03,09,33,241.70
2010,07,03,09,34,250.50
2010,07,03,09,35,256.30
2010,07,03,09,36,260.80
2010,07,03,09,37,263.10
2010,07,03,09,38,264.00
2010,07,03,09,39,264.90
2010,07,03,09,40,267.20
2010,07,03,09,41,269.50
2010,07,03,09,42,271.40
2010,07,03,09,43,273.10
2010,07,03,09,44,275.50
2010,07,03,09,45,278.50
2010,07,03,09,46,279.00
2010,07,03,09,47,279.00
2010,07,03,09,48,278.50
2010,07,03,09,49,275.60
2010,07,03,09,50,272.50
2010,07,03,09,51,269.10
2010,07,03,09,52,264.80
2010,07,03,09,53,263.30
2010,07,03,09,54,259.90
2010,07,03,09,55,257.40
2010,07,03,09,56,253.90
2010,07,03,09,57,253.00
2010,07,03,09,58,253.00
2010,07,03,09,59,254.30
2010,07,03,10,00,257.50
2010,07,03,10,01,260.70
2010,07,03,10,02,264.30
2010,07,03,10,03,267.10
2010,07,03,10,04,271.20
2010,07,03,10,05,272.70
2010,07,03,10,06,275.00
2010,07,03,10,07,278.00
2010,07,03,10,08,282.30
2010,07,03,10,09,287.20
2010,07,03,10,10,295.10
2010,07,03,10,11,300.00
2010,07,03,10,12,303.10
2010,07,03,10,13,306.70
2010,07,03,10,14,333.70
2010,07,03,10,15,316.10
2010,07,03,10,16,313.50
2010,07,03,10,17,309.80
2010,07,03,10,18,313.40
2010,07,03,10,19,318.40
2010,07,03,10,20,322.60
2010,07,03,10,21,329.40
2010,07,03,10,22,335.00
2010,07,03,10,23,339.20
2010,07,03,10,24,344.00
2010,07,03,10,25,351.00
2010,07,03,10,26,360.50
2010,07,03,10,27,376.00
2010,07,03,10,28,389.70
2010,07,03,10,29,398.00
2010,07,03,10,30,402.20
2010,07,03,10,31,403.70
2010,07,03,10,32,403.10
2010,07,03,10,33,402.30
2010,07,03,10,34,398.10
2010,07,03,10,35,395.10
2010,07,03,10,36,392.70
2010,07,03,10,37,390.50
2010,07,03,10,38,390.10
2010,07,03,10,39,392.40
2010,07,03,10,40,394.70
2010,07,03,10,41,396.50
2010,07,03,10,42,397.00
2010,07,03,10,43,396.20
2010,07,03,10,44,396.00
2010,07,03,10,45,398.30
2010,07,03,10,46,404.80
2010,07,03,10,47,412.30
2010,07,03,10,48,423.40
2010,07,03,10,49,434.00
2010,07,03,10,50,441.00
2010,07,03,10,51,441.90
2010,07,03,10,52,437.20
2010,07,03,10,53,436.00
2010,07,03,10,54,436.00
2010,07,03,10,55,438.50
2010,07,03,10,56,443.50
2010,07,03,10,57,449.00
2010,07,03,10,58,453.20
2010,07,03,10,59,455.00
2010,07,03,11,00,452.80
2010,07,03,11,01,450.30
2010,07,03,11,02,448.10
2010,07,03,11,03,449.10
2010,07,03,11,04,454.20
2010,07,03,11,05,463.90
2010,07,03,11,06,476.90
2010,07,03,11,07,481.70
2010,07,03,11,08,469.30
2010,07,03,11,09,455.00
2010,07,03,11,10,441.50
2010,07,03,11,11,433.10
2010,07,03,11,12,431.00
2010,07,03,11,13,437.40
2010,07,03,11,14,459.00
2010,07,03,11,15,485.00
2010,07,03,11,16,514.30
2010,07,03,11,17,545.90
2010,07,03,11,18,538.50
2010,07,03,11,19,529.90
2010,07,03,11,20,544.40
2010,07,03,11,21,554.10
2010,07,03,11,22,539.70
2010,07,03,11,23,527.70
2010,07,03,11,24,522.00
2010,07,03,11,25,518.00
2010,07,03,11,26,535.40
2010,07,03,11,27,553.80
2010,07,03,11,28,588.50
2010,07,03,11,29,613.30
2010,07,03,11,30,621.00
2010,07,03,11,31,584.10
2010,07,03,11,32,605.00
2010,07,03,11,33,605.00
2010,07,03,11,34,618.10
2010,07,03,11,35,602.80
2010,07,03,11,36,591.80
2010,07,03,11,38,673.50
2010,07,03,11,39,657.70
2010,07,03,11,40,663.00
2010,07,03,11,41,663.00
2010,07,03,11,42,663.00
2010,07,03,11,43,557.70
2010,07,03,11,44,540.60
2010,07,03,11,45,552.00
2010,07,03,11,46,552.00
2010,07,03,11,47,552.00
2010,07,03,11,48,552.00
2010,07,03,11,49,1164.00
2010,07,03,11,50,1164.00
2010,07,03,11,51,1164.00
2010,07,03,11,52,976.50
2010,07,03,11,53,856.00
2010,07,03,11,54,675.00
2010,07,03,11,55,619.00
2010,07,03,11,56,439.30
2010,07,03,11,57,431.00
2010,07,03,11,58,431.00
2010,07,03,11,59,843.80
2010,07,03,12,00,942.50
2010,07,03,12,01,938.70
2010,07,03,12,02,931.20
2010,07,03,12,03,926.50
2010,07,03,12,04,925.00
2010,07,03,12,05,930.20
2010,07,03,12,06,941.50
2010,07,03,12,07,953.50
2010,07,03,12,08,963.00
2010,07,03,12,09,963.00
2010,07,03,12,10,800.10
2010,07,03,12,11,707.00
2010,07,03,12,12,901.40
2010,07,03,12,13,916.60
2010,07,03,12,14,908.20
2010,07,03,12,15,907.00
2010,07,03,12,16,907.00
2010,07,03,12,17,908.70
2010,07,03,12,18,908.30
2010,07,03,12,19,904.80
2010,07,03,12,20,906.20
2010,07,03,12,21,904.40
2010,07,03,12,22,904.70
2010,07,03,12,23,906.70
2010,07,03,12,24,906.70
2010,07,03,12,25,905.00
2010,07,03,12,26,904.60
2010,07,03,12,27,904.00
2010,07,03,12,28,904.00
2010,07,03,12,29,900.50
2010,07,03,12,30,896.00
2010,07,03,12,31,894.50
2010,07,03,12,32,891.00
2010,07,03,12,33,893.40
2010,07,03,12,34,895.00
2010,07,03,12,35,895.00
2010,07,03,12,36,896.00
2010,07,03,12,37,896.60
2010,07,03,12,38,898.00
2010,07,03,12,39,896.10
2010,07,03,12,40,897.20
2010,07,03,12,41,898.10
2010,07,03,12,42,900.00
2010,07,03,12,43,900.70
2010,07,03,12,44,902.00
2010,07,03,12,45,903.30
2010,07,03,12,46,904.80
2010,07,03,12,47,902.20
2010,07,03,12,48,904.70
2010,07,03,12,49,906.30
2010,07,03,12,50,905.00
2010,07,03,12,51,905.00
2010,07,03,12,52,906.50
2010,07,03,12,53,907.00
2010,07,03,12,54,907.40
2010,07,03,12,55,909.00
2010,07,03,12,56,907.90
2010,07,03,12,57,907.00
2010,07,03,12,58,908.60
2010,07,03,12,59,909.00
2010,07,03,13,00,908.50
2010,07,03,13,01,907.00
2010,07,03,13,02,908.00
2010,07,03,13,03,909.00
2010,07,03,13,04,909.00
2010,07,03,13,05,907.60
2010,07,03,13,06,910.50
2010,07,03,13,07,909.00
2010,07,03,13,08,904.90
2010,07,03,13,09,846.70
2010,07,03,13,10,797.10
2010,07,03,13,11,889.00
2010,07,03,13,12,889.00
2010,07,03,13,13,624.90
2010,07,03,13,14,315.00
2010,07,03,13,15,348.40
2010,07,03,13,16,377.10
2010,07,03,13,17,415.40
2010,07,03,13,18,448.00
2010,07,03,13,19,408.70
2010,07,03,13,20,409.70
2010,07,03,13,21,433.30
2010,07,03,13,22,481.00
2010,07,03,13,23,485.00
2010,07,03,13,24,453.30
2010,07,03,13,25,378.60
2010,07,03,13,26,383.80
2010,07,03,13,27,429.20
2010,07,03,13,28,439.00
2010,07,03,13,29,439.00
2010,07,03,13,30,511.00
2010,07,03,13,31,628.00
2010,07,03,13,32,628.00
2010,07,03,13,33,685.30
2010,07,03,13,34,655.30
2010,07,03,13,35,691.90
2010,07,03,13,36,756.00
2010,07,03,13,37,756.00
2010,07,03,13,38,746.50
2010,07,03,13,39,742.00
2010,07,03,13,40,806.90
2010,07,03,13,41,879.90
2010,07,03,13,42,1078.00
2010,07,03,13,43,1078.00
2010,07,03,13,44,1078.00
2010,07,03,13,45,844.00
2010,07,03,13,46,826.40
2010,07,03,13,47,956.00
2010,07,03,13,48,956.00
2010,07,03,13,49,956.00
2010,07,03,13,50,956.00
2010,07,03,13,51,1014.70
2010,07,03,13,52,1028.00
2010,07,03,13,53,979.00
2010,07,03,13,54,911.30
2010,07,03,13,55,960.00
2010,07,03,13,56,861.00
2010,07,03,13,57,830.00
2010,07,03,13,58,754.70
2010,07,03,13,59,397.00
2010,07,03,14,00,397.00
2010,07,03,14,01,721.40
2010,07,03,14,02,942.80
2010,07,03,14,03,941.40
2010,07,03,14,04,927.50
2010,07,03,14,05,923.00
2010,07,03,14,06,918.50
2010,07,03,14,07,915.50
2010,07,03,14,08,914.00
2010,07,03,14,09,911.20
2010,07,03,14,10,908.20
2010,07,03,14,11,904.70
2010,07,03,14,12,903.00
2010,07,03,14,13,902.00
2010,07,03,14,14,900.40
2010,07,03,14,15,896.30
2010,07,03,14,16,896.00
2010,07,03,14,17,895.60
2010,07,03,14,18,895.60
2010,07,03,14,19,892.40
2010,07,03,14,20,892.70
2010,07,03,14,21,893.00
2010,07,03,14,22,893.00
2010,07,03,14,23,892.20
2010,07,03,14,24,889.80
2010,07,03,14,25,888.30
2010,07,03,14,26,888.00
2010,07,03,14,27,885.70
2010,07,03,14,28,884.60
2010,07,03,14,29,886.00
2010,07,03,14,30,886.00
2010,07,03,14,31,886.00
2010,07,03,14,32,884.30
2010,07,03,14,33,884.00
2010,07,03,14,34,883.40
2010,07,03,14,35,881.50
2010,07,03,14,36,881.00
2010,07,03,14,37,879.50
2010,07,03,14,38,879.00
2010,07,03,14,39,878.30
2010,07,03,14,40,876.30
2010,07,03,14,41,878.10
2010,07,03,14,42,875.80
2010,07,03,14,43,872.70
2010,07,03,14,44,873.60
2010,07,03,14,45,867.40
2010,07,03,14,46,865.70
2010,07,03,14,47,866.10
2010,07,03,14,48,866.20
2010,07,03,14,49,865.40
2010,07,03,14,50,863.10
2010,07,03,14,51,862.60
2010,07,03,14,52,859.90
2010,07,03,14,53,859.00
2010,07,03,14,54,860.00
2010,07,03,14,55,860.00
2010,07,03,14,56,859.80
2010,07,03,14,57,857.10
2010,07,03,14,58,854.00
2010,07,03,14,59,853.50
2010,07,03,15,00,853.00
2010,07,03,15,01,849.70
2010,07,03,15,02,849.30
2010,07,03,15,03,850.50
2010,07,03,15,04,848.10
2010,07,03,15,05,846.40
2010,07,03,15,06,844.60
2010,07,03,15,07,844.00
2010,07,03,15,08,843.50
2010,07,03,15,09,839.50
2010,07,03,15,10,838.90
2010,07,03,15,11,838.10
2010,07,03,15,12,837.00
2010,07,03,15,13,835.30
2010,07,03,15,14,834.50
2010,07,03,15,15,831.00
2010,07,03,15,16,830.50
2010,07,03,15,17,828.70
2010,07,03,15,18,829.50
2010,07,03,15,19,826.50
2010,07,03,15,20,825.70
2010,07,03,15,21,824.00
2010,07,03,15,22,823.50
2010,07,03,15,23,823.00
2010,07,03,15,24,819.70
2010,07,03,15,25,817.20
2010,07,03,15,26,816.80
2010,07,03,15,27,815.30
2010,07,03,15,28,814.00
2010,07,03,15,29,812.70
2010,07,03,15,30,812.00
2010,07,03,15,31,809.00
2010,07,03,15,32,807.00
2010,07,03,15,33,806.20
2010,07,03,15,34,805.00
2010,07,03,15,35,801.40
2010,07,03,15,36,801.60
2010,07,03,15,37,800.00
2010,07,03,15,38,797.60
2010,07,03,15,39,794.90
2010,07,03,15,40,793.00
2010,07,03,15,41,793.00
2010,07,03,15,42,793.00
2010,07,03,15,43,788.90
2010,07,03,15,44,788.30
2010,07,03,15,45,787.80
2010,07,03,15,46,784.90
2010,07,03,15,47,782.50
2010,07,03,15,48,779.40
2010,07,03,15,49,777.00
2010,07,03,15,50,776.40
2010,07,03,15,51,775.00
2010,07,03,15,52,773.80
2010,07,03,15,53,772.30
2010,07,03,15,54,770.30
2010,07,03,15,55,767.70
2010,07,03,15,56,765.70
2010,07,03,15,57,764.10
2010,07,03,15,58,761.80
2010,07,03,15,59,759.50
2010,07,03,16,00,759.00
2010,07,03,16,01,757.60
2010,07,03,16,02,754.70
2010,07,03,16,03,751.50
2010,07,03,16,04,751.00
2010,07,03,16,05,749.50
2010,07,03,16,06,749.00
2010,07,03,16,07,748.20
2010,07,03,16,08,744.70
2010,07,03,16,09,742.00
2010,07,03,16,10,735.50
2010,07,03,16,11,737.00
2010,07,03,16,12,737.00
2010,07,03,16,13,734.60
2010,07,03,16,14,732.30
2010,07,03,16,15,730.00
2010,07,03,16,16,728.30
2010,07,03,16,17,726.40
2010,07,03,16,18,725.80
2010,07,03,16,19,723.50
2010,07,03,16,20,720.80
2010,07,03,16,21,716.90
2010,07,03,16,22,716.30
2010,07,03,16,23,714.40
2010,07,03,16,24,711.70
2010,07,03,16,25,707.70
2010,07,03,16,26,705.50
2010,07,03,16,27,703.00
2010,07,03,16,28,701.60
2010,07,03,16,29,700.20
2010,07,03,16,30,699.50
2010,07,03,16,31,695.40
2010,07,03,16,32,693.60
2010,07,03,16,33,691.80
2010,07,03,16,34,689.50
2010,07,03,16,35,689.00
2010,07,03,16,36,686.60
2010,07,03,16,37,683.40
2010,07,03,16,38,681.10
2010,07,03,16,39,680.00
2010,07,03,16,40,677.70
2010,07,03,16,41,675.20
2010,07,03,16,42,674.30
2010,07,03,16,43,670.70
2010,07,03,16,44,669.10
2010,07,03,16,45,665.50
2010,07,03,16,46,663.20
2010,07,03,16,47,662.80
2010,07,03,16,48,658.60
2010,07,03,16,49,656.00
2010,07,03,16,50,653.00
2010,07,03,16,51,650.70
2010,07,03,16,52,647.50
2010,07,03,16,53,646.90
2010,07,03,16,54,644.60
2010,07,03,16,55,641.90
2010,07,03,16,56,640.00
2010,07,03,16,57,637.30
2010,07,03,16,58,635.20
2010,07,03,16,59,632.80
2010,07,03,17,00,628.80
2010,07,03,17,01,627.30
2010,07,03,17,02,624.90
2010,07,03,17,03,622.60
2010,07,03,17,04,621.20
2010,07,03,17,05,617.20
2010,07,03,17,06,616.00
2010,07,03,17,07,612.60
2010,07,03,17,08,610.90
2010,07,03,17,09,607.10
2010,07,03,17,10,605.20
2010,07,03,17,11,600.70
2010,07,03,17,12,598.20
2010,07,03,17,13,595.20
2010,07,03,17,14,592.10
2010,07,03,17,15,591.70
2010,07,03,17,16,589.50
2010,07,03,17,17,586.60
2010,07,03,17,18,584.70
2010,07,03,17,19,582.20
2010,07,03,17,20,578.80
2010,07,03,17,21,577.20
2010,07,03,17,22,575.00
2010,07,03,17,23,571.00
2010,07,03,17,24,570.10
2010,07,03,17,25,566.20
2010,07,03,17,26,564.00
2010,07,03,17,27,561.70
2010,07,03,17,28,560.80
2010,07,03,17,29,556.50
2010,07,03,17,30,554.00
2010,07,03,17,31,552.20
2010,07,03,17,32,548.70
2010,07,03,17,33,547.20
2010,07,03,17,34,543.10
2010,07,03,17,35,540.80
2010,07,03,17,36,539.30
2010,07,03,17,37,536.90
2010,07,03,17,38,534.00
2010,07,03,17,39,531.40
2010,07,03,17,40,528.80
2010,07,03,17,41,526.00
2010,07,03,17,42,525.20
2010,07,03,17,43,521.90
2010,07,03,17,44,517.90
2010,07,03,17,45,515.30
2010,07,03,17,46,512.00
2010,07,03,17,47,509.50
2010,07,03,17,48,507.10
2010,07,03,17,49,503.40
2010,07,03,17,50,502.40
2010,07,03,17,51,499.50
2010,07,03,17,52,498.50
2010,07,03,17,53,494.60
2010,07,03,17,54,494.20
2010,07,03,17,55,490.90
2010,07,03,17,56,486.30
2010,07,03,17,57,488.60
2010,07,03,17,58,482.90
2010,07,03,17,59,481.40
2010,07,03,18,00,478.20
2010,07,03,18,01,473.00
2010,07,03,18,02,471.00
2010,07,03,18,03,471.00
2010,07,03,18,04,466.00
2010,07,03,18,05,464.70
2010,07,03,18,06,462.00
2010,07,03,18,07,455.60
2010,07,03,18,08,454.20
2010,07,03,18,09,453.90
2010,07,03,18,10,449.30
2010,07,03,18,11,445.00
2010,07,03,18,12,438.90
2010,07,03,18,13,435.20
2010,07,03,18,14,432.80
2010,07,03,18,15,429.30
2010,07,03,18,16,427.90
2010,07,03,18,17,424.00
2010,07,03,18,18,423.00
2010,07,03,18,19,412.50
2010,07,03,18,20,414.00
2010,07,03,18,21,407.00
2010,07,03,18,22,405.70
2010,07,03,18,23,392.00
2010,07,03,18,24,376.80
2010,07,03,18,25,379.70
2010,07,03,18,26,371.50
2010,07,03,18,27,355.20
2010,07,03,18,28,359.20
2010,07,03,18,29,365.10
2010,07,03,18,30,361.30
2010,07,03,18,31,364.10
2010,07,03,18,32,364.30
2010,07,03,18,33,367.60
2010,07,03,18,34,373.30
2010,07,03,18,35,374.00
2010,07,03,18,36,376.40
2010,07,03,18,37,372.90
2010,07,03,18,38,347.70
2010,07,03,18,39,326.50
2010,07,03,18,40,321.00
2010,07,03,18,41,319.50
2010,07,03,18,42,334.80
2010,07,03,18,43,339.90
2010,07,03,18,44,342.60
2010,07,03,18,45,341.30
2010,07,03,18,46,338.90
2010,07,03,18,47,325.50
2010,07,03,18,48,320.00
2010,07,03,18,49,317.00
2010,07,03,18,50,322.20
2010,07,03,18,51,315.20
2010,07,03,18,52,324.90
2010,07,03,18,53,329.00
2010,07,03,18,54,326.50
2010,07,03,18,55,322.60
2010,07,03,18,56,320.10
2010,07,03,18,57,320.00
2010,07,03,18,58,319.30
2010,07,03,18,59,316.50
2010,07,03,19,00,303.00
2010,07,03,19,01,308.50
2010,07,03,19,02,290.70
2010,07,03,19,03,305.50
2010,07,03,19,04,303.20
2010,07,03,19,05,301.50
2010,07,03,19,06,299.70
2010,07,03,19,07,295.50
2010,07,03,19,08,294.70
2010,07,03,19,09,291.50
2010,07,03,19,10,288.80
2010,07,03,19,11,285.90
2010,07,03,19,12,282.10
2010,07,03,19,13,278.40
2010,07,03,19,14,273.80
2010,07,03,19,15,269.90
2010,07,03,19,16,265.80
2010,07,03,19,17,257.80
2010,07,03,19,18,237.70
2010,07,03,19,19,245.80
2010,07,03,19,20,222.60
2010,07,03,19,21,232.50
2010,07,03,19,22,232.20
2010,07,03,19,23,230.00
2010,07,03,19,24,234.60
2010,07,03,19,25,234.20
2010,07,03,19,26,226.70
2010,07,03,19,27,225.00
2010,07,03,19,28,221.70
2010,07,03,19,29,215.60
2010,07,03,19,30,210.30
2010,07,03,19,31,204.50
2010,07,03,19,32,199.30
2010,07,03,19,33,196.30
2010,07,03,19,34,197.00
2010,07,03,19,35,197.80
2010,07,03,19,36,195.40
2010,07,03,19,37,190.60
2010,07,03,19,38,192.70
2010,07,03,19,39,194.30
2010,07,03,19,40,191.40
2010,07,03,19,41,187.40
2010,07,03,19,42,183.50
2010,07,03,19,43,178.90
2010,07,03,19,44,174.80
2010,07,03,19,45,170.20
2010,07,03,19,46,170.10
2010,07,03,19,47,169.60
2010,07,03,19,48,165.60
2010,07,03,19,49,163.00
2010,07,03,19,50,162.00
2010,07,03,19,51,161.20
2010,07,03,19,52,159.00
2010,07,03,19,53,155.90
2010,07,03,19,54,153.30
2010,07,03,19,55,148.60
2010,07,03,19,56,146.00
2010,07,03,19,57,145.20
2010,07,03,19,58,142.90
2010,07,03,19,59,140.00
2010,07,03,20,00,135.50
2010,07,03,20,01,133.50
2010,07,03,20,02,129.50
2010,07,03,20,03,127.60
2010,07,03,20,04,124.50
2010,07,03,20,05,121.50
2010,07,03,20,06,118.30
2010,07,03,20,07,115.70
2010,07,03,20,08,113.00
2010,07,03,20,09,110.10
2010,07,03,20,10,107.70
2010,07,03,20,11,105.50
2010,07,03,20,12,102.00
2010,07,03,20,13,99.50
2010,07,03,20,14,96.30
2010,07,03,20,15,93.00
2010,07,03,20,16,90.30
2010,07,03,20,17,88.40
2010,07,03,20,18,84.30
2010,07,03,20,19,82.10
2010,07,03,20,20,78.20
2010,07,03,20,21,76.50
2010,07,03,20,22,73.50
2010,07,03,20,23,70.40
2010,07,03,20,24,68.80
2010,07,03,20,25,66.00
2010,07,03,20,26,62.00
2010,07,03,20,27,58.90
2010,07,03,20,28,56.70
2010,07,03,20,29,54.40
2010,07,03,20,30,52.90
2010,07,03,20,31,50.50
2010,07,03,20,32,48.10
2010,07,03,20,33,47.00
2010,07,03,20,34,46.30
2010,07,03,20,35,44.30
2010,07,03,20,36,41.70
2010,07,03,20,37,39.70
2010,07,03,20,38,36.00
2010,07,03,20,39,28.00
2010,07,03,20,40,22.20
2010,07,03,20,41,19.30
2010,07,03,20,42,18.90
2010,07,03,20,43,18.00
2010,07,03,20,44,17.20
2010,07,03,20,45,16.00
2010,07,03,20,46,16.00
2010,07,03,20,47,14.20
2010,07,03,20,48,14.00
2010,07,03,20,49,13.40
2010,07,03,20,50,12.00
2010,07,03,20,51,12.00
2010,07,03,20,52,12.00
2010,07,03,20,53,12.00
2010,07,03,20,54,12.00
2010,07,03,20,55,11.70
2010,07,03,20,56,11.00
2010,07,03,20,57,11.00
2010,07,03,20,58,11.00
2010,07,03,20,59,9.20
2010,07,03,21,00,9.00
2010,07,03,21,01,9.00
2010,07,03,21,02,7.90
2010,07,03,21,03,7.00
2010,07,03,21,04,7.00
2010,07,03,21,05,7.00
2010,07,03,21,06,7.00
2010,07,03,21,07,6.20
2010,07,03,21,08,5.00
2010,07,03,21,09,5.00
2010,07,03,21,10,5.00
2010,07,03,21,11,4.30
2010,07,03,21,12,0.00
2010,07,03,21,13,0.00
2010,07,03,21,14,0.00
2010,07,03,21,15,0.00
2010,07,03,21,16,0.00
2010,07,03,21,17,0.00
2010,07,03,21,18,0.00
2010,07,03,21,19,0.00
2010,07,03,21,20,0.00
2010,07,03,21,21,0.00
2010,07,03,21,22,0.00
2010,07,03,21,23,0.00
2010,07,03,21,24,0.00
2010,07,03,21,25,0.00
2010,07,03,21,26,0.00
2010,07,03,21,27,0.00
2010,07,03,21,28,0.00
2010,07,03,21,29,0.00
2010,07,03,21,30,0.00
2010,07,03,21,31,0.00
2010,07,03,21,32,0.00
2010,07,03,21,33,0.00
2010,07,03,21,34,0.00
2010,07,03,21,35,0.00
2010,07,03,21,36,0.00
2010,07,03,21,37,0.00
2010,07,03,21,38,0.00
2010,07,03,21,39,0.00
2010,07,03,21,40,0.00
2010,07,03,21,41,0.00
2010,07,03,21,42,0.00
2010,07,03,21,43,0.00
2010,07,03,21,44,0.00
2010,07,03,21,45,0.00
2010,07,03,21,46,0.00
2010,07,03,21,47,0.00
2010,07,03,21,48,0.00
2010,07,03,21,49,0.00
2010,07,03,21,50,0.00
2010,07,03,21,51,0.00
2010,07,03,21,52,0.00
2010,07,03,21,53,0.00
2010,07,03,21,54,0.00
2010,07,03,21,55,0.00
2010,07,03,21,56,0.00
2010,07,03,21,57,0.00
2010,07,03,21,58,0.00
2010,07,03,21,59,0.00
2010,07,03,22,00,0.00
2010,07,03,22,01,0.00
2010,07,03,22,02,0.00
2010,07,03,22,03,0.00
2010,07,03,22,04,0.00
2010,07,03,22,05,0.00
2010,07,03,22,06,0.00
2010,07,03,22,07,0.00
2010,07,03,22,08,0.00
2010,07,03,22,09,0.00
2010,07,03,22,10,0.00
2010,07,03,22,11,0.00
2010,07,03,22,12,0.00
2010,07,03,22,13,0.00
2010,07,03,22,14,0.00
2010,07,03,22,15,0.00
2010,07,03,22,16,0.00
2010,07,03,22,17,0.00
2010,07,03,22,18,0.00
2010,07,03,22,19,0.00
2010,07,03,22,20,0.00
2010,07,03,22,21,0.00
2010,07,03,22,22,0.00
2010,07,03,22,23,0.00
2010,07,03,22,24,0.00
2010,07,03,22,25,0.00
2010,07,03,22,26,0.00
2010,07,03,22,27,0.00
2010,07,03,22,28,0.00
2010,07,03,22,29,0.00
2010,07,03,22,30,0.00
2010,07,03,22,31,0.00
2010,07,03,22,32,0.00
2010,07,03,22,33,0.00
2010,07,03,22,34,0.00
2010,07,03,22,35,0.00
2010,07,03,22,36,0.00
2010,07,03,22,37,0.00
2010,07,03,22,38,0.00
2010,07,03,22,39,0.00
2010,07,03,22,40,0.00
2010,07,03,22,41,0.00
2010,07,03,22,42,0.00
2010,07,03,22,43,0.00
2010,07,03,22,44,0.00
2010,07,03,22,45,0.00
2010,07,03,22,46,0.00
2010,07,03,22,47,0.00
2010,07,03,22,48,0.00
2010,07,03,22,49,0.00
2010,07,03,22,50,0.00
2010,07,03,22,51,0.00
2010,07,03,22,52,0.00
2010,07,03,22,53,0.00
2010,07,03,22,54,0.00
2010,07,03,22,55,0.00
2010,07,03,22,56,0.00
2010,07,03,22,57,0.00
2010,07,03,22,58,0.00
2010,07,03,22,59,0.00
2010,07,03,23,00,0.00
2010,07,03,23,01,0.00
2010,07,03,23,02,0.00
2010,07,03,23,03,0.00
2010,07,03,23,04,0.00
2010,07,03,23,05,0.00
2010,07,03,23,06,0.00
2010,07,03,23,07,0.00
2010,07,03,23,08,0.00
2010,07,03,23,09,0.00
2010,07,03,23,10,0.00
2010,07,03,23,11,0.00
2010,07,03,23,12,0.00
2010,07,03,23,13,0.00