Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,07,53,17.60
2013,07,15,07,54,17.60
2013,07,15,07,55,17.60
2013,07,15,07,56,17.70
2013,07,15,07,57,17.70
2013,07,15,07,58,17.80
2013,07,15,07,59,17.80
2013,07,15,08,00,17.90
2013,07,15,08,01,17.90
2013,07,15,08,02,17.80
2013,07,15,08,03,17.80
2013,07,15,08,04,17.80
2013,07,15,08,05,17.90
2013,07,15,08,06,17.90
2013,07,15,08,07,17.90
2013,07,15,08,08,17.90
2013,07,15,08,09,17.90
2013,07,15,08,10,18.00
2013,07,15,08,11,18.10
2013,07,15,08,12,18.20
2013,07,15,08,13,18.30
2013,07,15,08,14,18.30
2013,07,15,08,15,18.30
2013,07,15,08,16,18.30
2013,07,15,08,17,18.30
2013,07,15,08,18,18.30
2013,07,15,08,19,18.40
2013,07,15,08,20,18.40
2013,07,15,08,21,18.50
2013,07,15,08,22,18.50
2013,07,15,08,23,18.50
2013,07,15,08,24,18.50
2013,07,15,08,25,18.50
2013,07,15,08,26,18.50
2013,07,15,08,27,18.50
2013,07,15,08,28,18.50
2013,07,15,08,29,18.50
2013,07,15,08,30,18.50
2013,07,15,08,31,18.50
2013,07,15,08,32,18.50
2013,07,15,11,21,22.40
2013,07,15,11,22,22.40
2013,07,15,11,23,22.50
2013,07,15,11,24,22.30
2013,07,15,11,25,22.20
2013,07,15,11,26,22.10
2013,07,15,11,27,22.10
2013,07,15,11,28,22.10
2013,07,15,11,29,22.10
2013,07,15,11,30,22.10
2013,07,15,11,31,22.10
2013,07,15,11,32,21.90
2013,07,15,11,33,21.80
2013,07,15,11,34,21.90
2013,07,15,11,35,22.00
2013,07,15,11,36,22.10
2013,07,15,11,37,22.20
2013,07,15,11,38,22.30
2013,07,15,11,39,22.50
2013,07,15,11,40,22.60
2013,07,15,11,41,22.60
2013,07,15,11,42,22.60
2013,07,15,11,43,22.60
2013,07,15,11,44,22.70
2013,07,15,11,45,22.80
2013,07,15,11,46,22.90
2013,07,15,11,47,23.00
2013,07,15,11,48,23.10
2013,07,15,11,49,23.20
2013,07,15,11,50,23.20
2013,07,15,11,51,23.10
2013,07,15,11,52,23.10
2013,07,15,11,53,23.10
2013,07,15,11,54,23.00
2013,07,15,11,55,22.90
2013,07,15,11,56,23.00
2013,07,15,11,57,23.00
2013,07,15,11,58,22.90
2013,07,15,11,59,22.90
2013,07,15,12,00,22.70
2013,07,15,12,01,22.50
2013,07,15,12,02,22.30
2013,07,15,12,03,22.20
2013,07,15,12,04,22.20
2013,07,15,12,05,22.00
2013,07,15,12,06,21.90
2013,07,15,12,07,21.90
2013,07,15,12,08,22.00
2013,07,15,12,09,22.00
2013,07,15,12,10,22.00
2013,07,15,12,11,22.00
2013,07,15,12,12,22.00
2013,07,15,12,13,22.20
2013,07,15,12,14,22.20
2013,07,15,12,15,22.30
2013,07,15,12,16,22.30
2013,07,15,12,17,22.30
2013,07,15,12,18,22.30
2013,07,15,12,19,22.30
2013,07,15,12,20,22.20
2013,07,15,12,21,22.00
2013,07,15,12,22,21.90
2013,07,15,12,23,21.80
2013,07,15,12,24,21.70
2013,07,15,12,25,21.80
2013,07,15,12,26,21.80
2013,07,15,12,27,21.90
2013,07,15,12,28,22.00
2013,07,15,12,29,22.10
2013,07,15,12,30,22.10
2013,07,15,12,31,22.20
2013,07,15,12,32,22.20
2013,07,15,12,33,22.20
2013,07,15,12,34,22.20
2013,07,15,12,35,22.20
2013,07,15,12,36,22.10
2013,07,15,12,37,22.00
2013,07,15,12,38,22.00
2013,07,15,12,39,22.10
2013,07,15,12,40,22.20
2013,07,15,12,41,22.20
2013,07,15,12,42,22.20
2013,07,15,12,43,22.30
2013,07,15,12,44,22.30
2013,07,15,12,45,22.20
2013,07,15,12,46,22.20
2013,07,15,12,47,22.30
2013,07,15,12,48,22.50
2013,07,15,12,49,22.40
2013,07,15,12,50,22.30
2013,07,15,12,51,22.20
2013,07,15,12,52,22.20
2013,07,15,12,53,22.20
2013,07,15,12,54,22.40
2013,07,15,12,55,22.50
2013,07,15,12,56,22.50
2013,07,15,12,57,22.30
2013,07,15,12,58,22.30
2013,07,15,12,59,22.30
2013,07,15,13,00,22.40
2013,07,15,13,01,22.50
2013,07,15,13,02,22.70
2013,07,15,13,03,22.80
2013,07,15,13,04,22.80
2013,07,15,13,05,22.90
2013,07,15,13,06,22.90
2013,07,15,13,07,23.00
2013,07,15,13,08,23.00
2013,07,15,13,09,22.90
2013,07,15,13,10,22.90
2013,07,15,13,11,23.00
2013,07,15,13,12,23.10
2013,07,15,13,13,23.00
2013,07,15,13,14,22.90
2013,07,15,13,15,22.90
2013,07,15,13,16,22.90
2013,07,15,13,17,23.00
2013,07,15,13,18,23.20
2013,07,15,13,19,23.30
2013,07,15,13,20,23.40
2013,07,15,13,21,23.30
2013,07,15,13,22,23.30
2013,07,15,13,23,23.20
2013,07,15,13,24,23.00
2013,07,15,13,25,22.70
2013,07,15,13,26,22.50
2013,07,15,13,27,22.30
2013,07,15,13,28,22.30
2013,07,15,13,29,22.30
2013,07,15,13,30,22.40
2013,07,15,13,31,22.50
2013,07,15,13,32,22.60
2013,07,15,13,33,22.80
2013,07,15,13,34,22.90
2013,07,15,13,35,23.00
2013,07,15,13,36,23.20
2013,07,15,13,37,23.30
2013,07,15,13,38,23.40
2013,07,15,13,39,23.40
2013,07,15,13,40,23.40
2013,07,15,13,41,23.40
2013,07,15,13,42,23.40
2013,07,15,13,43,23.40
2013,07,15,13,44,23.30
2013,07,15,13,45,23.30
2013,07,15,13,46,23.30
2013,07,15,13,47,23.30
2013,07,15,13,48,23.10
2013,07,15,13,49,23.00
2013,07,15,13,50,22.90
2013,07,15,13,51,22.90
2013,07,15,13,52,22.90
2013,07,15,13,53,22.90
2013,07,15,13,54,22.90
2013,07,15,13,55,23.10
2013,07,15,13,56,23.20
2013,07,15,13,57,23.30
2013,07,15,13,58,23.30
2013,07,15,13,59,23.40
2013,07,15,14,00,23.40
2013,07,15,14,01,23.30
2013,07,15,14,02,23.30
2013,07,15,14,03,23.30
2013,07,15,14,04,23.30
2013,07,15,14,05,23.30
2013,07,15,14,06,23.10
2013,07,15,14,07,22.90
2013,07,15,14,08,22.90
2013,07,15,14,09,22.90
2013,07,15,14,10,22.90
2013,07,15,14,11,22.90
2013,07,15,14,12,22.90
2013,07,15,14,13,22.80
2013,07,15,14,14,22.80
2013,07,15,14,15,22.90
2013,07,15,14,16,22.90
2013,07,15,14,17,22.90
2013,07,15,14,18,23.00
2013,07,15,14,19,23.10
2013,07,15,14,20,23.10
2013,07,15,14,21,22.90
2013,07,15,14,22,22.90
2013,07,15,14,23,22.80
2013,07,15,14,24,22.80
2013,07,15,14,25,22.90
2013,07,15,14,26,22.90
2013,07,15,14,27,23.00
2013,07,15,14,28,23.20
2013,07,15,14,29,23.30
2013,07,15,14,30,23.60
2013,07,15,14,31,23.70
2013,07,15,14,32,23.60
2013,07,15,14,33,23.30
2013,07,15,14,34,23.30
2013,07,15,14,35,23.30
2013,07,15,14,36,23.30
2013,07,15,14,37,23.40
2013,07,15,14,38,23.60
2013,07,15,14,39,23.70
2013,07,15,14,40,23.90
2013,07,15,14,41,24.10
2013,07,15,14,42,24.00
2013,07,15,14,43,23.90
2013,07,15,14,44,23.70
2013,07,15,14,45,23.60
2013,07,15,14,46,23.50
2013,07,15,14,47,23.30
2013,07,15,14,48,23.30
2013,07,15,14,49,23.20
2013,07,15,14,50,23.20
2013,07,15,14,51,23.20
2013,07,15,14,52,23.20
2013,07,15,14,53,23.30
2013,07,15,14,54,23.30
2013,07,15,14,55,23.40
2013,07,15,14,56,23.40
2013,07,15,14,57,23.50
2013,07,15,14,58,23.60
2013,07,15,14,59,23.70
2013,07,15,15,00,23.70
2013,07,15,15,01,23.70
2013,07,15,15,02,23.70
2013,07,15,15,03,23.70
2013,07,15,15,04,23.70
2013,07,15,15,05,23.70
2013,07,15,15,06,23.60
2013,07,15,15,07,23.70
2013,07,15,15,08,23.60
2013,07,15,15,09,23.30
2013,07,15,15,10,23.10
2013,07,15,15,11,22.90
2013,07,15,15,12,22.90
2013,07,15,15,13,22.90
2013,07,15,15,14,23.10
2013,07,15,15,15,23.20
2013,07,15,15,16,23.20
2013,07,15,15,17,23.00
2013,07,15,15,18,22.90
2013,07,15,15,19,22.90
2013,07,15,15,20,22.80
2013,07,15,15,21,22.80
2013,07,15,15,22,22.90
2013,07,15,15,23,23.10
2013,07,15,15,24,23.10
2013,07,15,15,25,22.90
2013,07,15,15,26,23.00
2013,07,15,15,27,22.90
2013,07,15,15,28,22.90
2013,07,15,15,29,22.90
2013,07,15,15,30,22.90
2013,07,15,15,31,22.90
2013,07,15,15,32,22.90
2013,07,15,15,33,22.90
2013,07,15,15,34,22.90
2013,07,15,15,35,22.90
2013,07,15,15,36,23.00
2013,07,15,15,37,23.10
2013,07,15,15,38,23.10
2013,07,15,15,39,23.10
2013,07,15,15,40,23.00
2013,07,15,15,41,22.90
2013,07,15,15,42,22.90
2013,07,15,15,43,22.90
2013,07,15,15,44,22.90
2013,07,15,15,45,23.10
2013,07,15,15,46,23.30
2013,07,15,15,47,23.50
2013,07,15,15,48,23.70
2013,07,15,15,49,23.60
2013,07,15,15,50,23.60
2013,07,15,15,51,23.70
2013,07,15,15,52,23.80
2013,07,15,15,53,24.00
2013,07,15,15,54,24.10
2013,07,15,15,55,24.30
2013,07,15,15,56,24.40
2013,07,15,15,57,24.40
2013,07,15,15,58,24.50
2013,07,15,15,59,24.50
2013,07,15,16,00,24.60
2013,07,15,16,01,24.60
2013,07,15,16,02,24.60
2013,07,15,16,03,24.70
2013,07,15,16,04,24.80
2013,07,15,16,05,24.80
2013,07,15,16,06,24.80
2013,07,15,16,07,24.70
2013,07,15,16,08,24.70
2013,07,15,16,09,24.60
2013,07,15,16,10,24.60
2013,07,15,16,11,24.50
2013,07,15,16,12,24.50
2013,07,15,16,13,24.50
2013,07,15,16,14,24.60
2013,07,15,16,15,24.70
2013,07,15,16,16,24.80
2013,07,15,16,17,24.70
2013,07,15,16,18,24.70
2013,07,15,16,19,24.70
2013,07,15,16,20,24.80
2013,07,15,16,21,24.80
2013,07,15,16,22,24.90
2013,07,15,16,23,24.90
2013,07,15,16,24,25.00
2013,07,15,16,25,25.10
2013,07,15,16,26,25.10
2013,07,15,16,27,25.10
2013,07,15,16,28,25.10
2013,07,15,16,29,25.20
2013,07,15,16,30,25.10
2013,07,15,16,31,25.10
2013,07,15,16,32,25.00
2013,07,15,16,33,25.10
2013,07,15,16,34,25.20
2013,07,15,16,35,25.30
2013,07,15,16,36,25.30
2013,07,15,16,37,25.30
2013,07,15,16,38,25.40
2013,07,15,16,39,25.50
2013,07,15,16,40,25.50
2013,07,15,16,41,25.50
2013,07,15,16,42,25.40
2013,07,15,16,43,25.40
2013,07,15,16,44,25.30
2013,07,15,16,45,25.40
2013,07,15,16,46,25.40
2013,07,15,16,47,25.30
2013,07,15,16,48,25.30
2013,07,15,16,49,25.40
2013,07,15,16,50,25.40
2013,07,15,16,51,25.40
2013,07,15,16,52,25.30
2013,07,15,16,53,25.20
2013,07,15,16,54,25.20
2013,07,15,16,55,25.30
2013,07,15,16,56,25.20
2013,07,15,16,57,25.10
2013,07,15,16,58,25.20
2013,07,15,16,59,25.20
2013,07,15,17,00,25.20
2013,07,15,17,01,25.30
2013,07,15,17,02,25.30
2013,07,15,17,03,25.30
2013,07,15,17,04,25.30
2013,07,15,17,05,25.30
2013,07,15,17,06,25.30
2013,07,15,17,07,25.20
2013,07,15,17,08,25.20
2013,07,15,17,09,25.20
2013,07,15,17,10,25.10
2013,07,15,17,11,25.20
2013,07,15,17,12,25.20
2013,07,15,17,13,25.10
2013,07,15,17,14,25.10
2013,07,15,17,15,25.10
2013,07,15,17,16,25.10
2013,07,15,17,17,25.00
2013,07,15,17,18,24.90
2013,07,15,17,19,24.80
2013,07,15,17,20,24.80
2013,07,15,17,21,24.90
2013,07,15,17,22,24.90
2013,07,15,17,23,24.90
2013,07,15,17,24,25.10
2013,07,15,17,25,25.10
2013,07,15,17,26,25.00
2013,07,15,17,27,25.10
2013,07,15,17,28,25.10
2013,07,15,17,29,25.10
2013,07,15,17,30,25.20
2013,07,15,17,31,25.20
2013,07,15,17,32,25.30
2013,07,15,17,33,25.30
2013,07,15,17,34,25.40
2013,07,15,17,35,25.40
2013,07,15,17,36,25.50
2013,07,15,17,37,25.50
2013,07,15,17,38,25.50
2013,07,15,17,39,25.50
2013,07,15,17,40,25.60
2013,07,15,17,41,25.60
2013,07,15,17,42,25.60
2013,07,15,17,43,25.60
2013,07,15,17,44,25.70
2013,07,15,17,45,25.60
2013,07,15,17,46,25.60
2013,07,15,17,47,25.60
2013,07,15,17,48,25.50
2013,07,15,17,49,25.50
2013,07,15,17,50,25.60
2013,07,15,17,51,25.60
2013,07,15,17,52,25.60
2013,07,15,17,53,25.70
2013,07,15,17,54,25.70
2013,07,15,17,55,25.60
2013,07,15,17,56,25.60
2013,07,15,17,57,25.60
2013,07,15,17,58,25.60
2013,07,15,17,59,25.60
2013,07,15,18,00,25.70
2013,07,15,18,01,25.80
2013,07,15,18,02,25.80
2013,07,15,18,03,25.80
2013,07,15,18,04,25.80
2013,07,15,18,05,25.90
2013,07,15,18,06,25.90
2013,07,15,18,07,25.90
2013,07,15,18,08,26.00
2013,07,15,18,09,26.10
2013,07,15,18,10,26.20
2013,07,15,18,11,26.30
2013,07,15,18,12,26.40
2013,07,15,18,13,26.40
2013,07,15,18,14,26.40
2013,07,15,18,15,26.40
2013,07,15,18,16,26.30
2013,07,15,18,17,26.30
2013,07,15,18,18,26.20
2013,07,15,18,19,26.10
2013,07,15,18,20,26.00
2013,07,15,18,21,26.00
2013,07,15,18,22,26.00
2013,07,15,18,23,25.90
2013,07,15,18,24,25.90
2013,07,15,18,25,25.90
2013,07,15,18,26,25.90
2013,07,15,18,27,25.90
2013,07,15,18,28,25.90
2013,07,15,18,29,26.00
2013,07,15,18,30,26.10
2013,07,15,18,31,26.10
2013,07,15,18,32,26.20
2013,07,15,18,33,26.20
2013,07,15,18,34,26.20
2013,07,15,18,35,26.10
2013,07,15,18,36,26.00
2013,07,15,18,37,26.00
2013,07,15,18,38,26.00
2013,07,15,18,39,26.00
2013,07,15,18,40,26.00
2013,07,15,18,41,25.90
2013,07,15,18,42,25.80
2013,07,15,18,43,25.80
2013,07,15,18,44,25.70
2013,07,15,18,45,25.60
2013,07,15,18,46,25.40
2013,07,15,18,47,25.30
2013,07,15,18,48,25.20
2013,07,15,18,49,25.10
2013,07,15,18,50,25.10
2013,07,15,18,51,25.00
2013,07,15,18,52,25.00
2013,07,15,18,53,25.00
2013,07,15,18,54,25.00
2013,07,15,18,55,25.00
2013,07,15,18,56,25.10
2013,07,15,18,57,25.20
2013,07,15,18,58,25.20
2013,07,15,18,59,25.30
2013,07,15,19,00,25.30
2013,07,15,19,01,25.30
2013,07,15,19,02,25.30
2013,07,15,19,03,25.30
2013,07,15,19,04,25.30
2013,07,15,19,05,25.30
2013,07,15,19,06,25.30
2013,07,15,19,07,25.30
2013,07,15,19,08,25.30
2013,07,15,19,09,25.30
2013,07,15,19,10,25.30
2013,07,15,19,11,25.30
2013,07,15,19,12,25.30
2013,07,15,19,13,25.30
2013,07,15,19,14,25.30
2013,07,15,19,15,25.30
2013,07,15,19,16,25.30
2013,07,15,19,17,25.30
2013,07,15,19,18,25.30
2013,07,15,19,19,25.30
2013,07,15,19,20,25.30
2013,07,15,19,21,25.30
2013,07,15,19,22,25.30
