Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,16.20
2016,04,19,00,01,16.30
2016,04,19,00,02,16.30
2016,04,19,00,03,16.30
2016,04,19,00,04,16.30
2016,04,19,00,05,16.30
2016,04,19,00,06,16.30
2016,04,19,00,07,16.40
2016,04,19,00,08,16.40
2016,04,19,00,09,16.40
2016,04,19,00,10,16.40
2016,04,19,00,11,16.40
2016,04,19,00,12,16.40
2016,04,19,00,13,16.40
2016,04,19,00,14,16.40
2016,04,19,00,15,16.40
2016,04,19,00,16,16.30
2016,04,19,00,17,16.30
2016,04,19,00,18,16.30
2016,04,19,00,19,16.30
2016,04,19,00,20,16.30
2016,04,19,00,21,16.20
2016,04,19,00,22,16.20
2016,04,19,00,23,16.20
2016,04,19,00,24,16.20
2016,04,19,00,25,16.20
2016,04,19,00,26,16.20
2016,04,19,00,27,16.10
2016,04,19,00,28,16.10
2016,04,19,00,29,16.10
2016,04,19,00,30,16.10
2016,04,19,00,31,16.10
2016,04,19,00,32,16.10
2016,04,19,00,33,16.10
2016,04,19,00,34,16.10
2016,04,19,00,35,16.10
2016,04,19,00,36,16.10
2016,04,19,00,37,16.10
2016,04,19,00,38,16.10
2016,04,19,00,39,16.10
2016,04,19,00,40,16.10
2016,04,19,00,41,16.10
2016,04,19,00,42,16.10
2016,04,19,00,43,16.00
2016,04,19,00,44,16.00
2016,04,19,00,45,15.90
2016,04,19,00,46,15.90
2016,04,19,00,47,15.90
2016,04,19,00,48,15.90
2016,04,19,00,49,15.90
2016,04,19,00,50,16.00
2016,04,19,00,51,16.00
2016,04,19,00,52,16.00
2016,04,19,00,53,16.00
2016,04,19,00,54,16.00
2016,04,19,00,55,16.00
2016,04,19,00,56,16.00
2016,04,19,00,57,16.00
2016,04,19,00,58,16.00
2016,04,19,00,59,16.00
2016,04,19,01,00,16.00
2016,04,19,01,01,16.00
2016,04,19,01,02,16.00
2016,04,19,01,03,15.90
2016,04,19,01,04,15.90
2016,04,19,01,05,15.90
2016,04,19,01,06,15.80
2016,04,19,01,07,15.80
2016,04,19,01,08,15.80
2016,04,19,01,09,15.80
2016,04,19,01,10,15.80
2016,04,19,01,11,15.70
2016,04,19,01,12,15.60
2016,04,19,01,13,15.60
2016,04,19,01,14,15.40
2016,04,19,01,15,15.30
2016,04,19,01,16,15.30
2016,04,19,01,17,15.20
2016,04,19,01,18,15.20
2016,04,19,01,19,15.20
2016,04,19,01,20,15.10
2016,04,19,01,21,15.10
2016,04,19,01,22,15.10
2016,04,19,01,23,15.10
2016,04,19,01,24,15.10
2016,04,19,01,25,15.10
2016,04,19,01,26,15.10
2016,04,19,01,27,15.10
2016,04,19,01,28,15.10
2016,04,19,01,29,15.10
2016,04,19,01,30,15.10
2016,04,19,01,31,15.10
2016,04,19,01,32,15.10
2016,04,19,01,33,15.00
2016,04,19,01,34,15.00
2016,04,19,01,35,15.00
2016,04,19,01,36,15.00
2016,04,19,01,37,15.00
2016,04,19,01,38,15.00
2016,04,19,01,39,14.90
2016,04,19,01,40,14.90
2016,04,19,01,41,14.90
2016,04,19,01,42,14.90
2016,04,19,01,43,14.90
2016,04,19,01,44,14.90
2016,04,19,01,45,14.90
2016,04,19,01,46,14.90
2016,04,19,01,47,14.90
2016,04,19,01,48,14.90
2016,04,19,01,49,14.90
2016,04,19,01,50,14.90
2016,04,19,01,51,15.00
2016,04,19,01,52,15.00
2016,04,19,01,53,15.00
2016,04,19,01,54,15.00
2016,04,19,01,55,15.00
2016,04,19,01,56,15.10
2016,04,19,01,57,15.10
2016,04,19,01,58,15.10
2016,04,19,01,59,15.10
2016,04,19,02,00,15.20
2016,04,19,02,01,15.20
2016,04,19,02,02,15.20
2016,04,19,02,03,15.20
2016,04,19,02,04,15.30
2016,04,19,02,05,15.30
2016,04,19,02,06,15.20
2016,04,19,02,07,15.20
2016,04,19,02,08,15.10
2016,04,19,02,09,15.10
2016,04,19,02,10,15.10
2016,04,19,02,11,15.00
2016,04,19,02,12,15.00
2016,04,19,02,13,15.00
2016,04,19,02,14,15.00
2016,04,19,02,15,15.00
2016,04,19,02,16,15.00
2016,04,19,02,17,14.90
2016,04,19,02,18,14.90
2016,04,19,02,19,15.00
2016,04,19,02,20,15.00
2016,04,19,02,21,15.10
2016,04,19,02,22,15.10
2016,04,19,02,23,15.10
2016,04,19,02,24,15.20
2016,04,19,02,25,15.20
2016,04,19,02,26,15.20
2016,04,19,02,27,15.30
2016,04,19,02,28,15.40
2016,04,19,02,29,15.40
2016,04,19,02,30,15.50
2016,04,19,02,31,15.50
2016,04,19,02,32,15.60
2016,04,19,02,33,15.60
2016,04,19,02,34,15.70
2016,04,19,02,35,15.70
2016,04,19,02,36,15.70
2016,04,19,02,37,15.80
2016,04,19,02,38,15.80
2016,04,19,02,39,15.80
2016,04,19,02,40,15.80
2016,04,19,02,41,15.80
2016,04,19,02,42,15.80
2016,04,19,02,43,15.80
2016,04,19,02,44,15.80
2016,04,19,02,45,15.70
2016,04,19,02,46,15.70
2016,04,19,02,47,15.70
2016,04,19,02,48,15.70
2016,04,19,02,49,15.70
2016,04,19,02,50,15.60
2016,04,19,02,51,15.60
2016,04,19,02,52,15.50
2016,04,19,02,53,15.50
2016,04,19,02,54,15.40
2016,04,19,02,55,15.40
2016,04,19,02,56,15.40
2016,04,19,02,57,15.30
2016,04,19,02,58,15.30
2016,04,19,02,59,15.30
2016,04,19,03,00,15.20
2016,04,19,03,01,15.20
2016,04,19,03,02,15.20
2016,04,19,03,03,15.10
2016,04,19,03,04,15.10
2016,04,19,03,05,15.00
2016,04,19,03,06,15.00
2016,04,19,03,07,14.90
2016,04,19,03,08,14.90
2016,04,19,03,09,14.80
2016,04,19,03,10,14.80
2016,04,19,03,11,14.70
2016,04,19,03,12,14.70
2016,04,19,03,13,14.70
2016,04,19,03,14,14.70
2016,04,19,03,15,14.60
2016,04,19,03,16,14.60
2016,04,19,03,17,14.60
2016,04,19,03,18,14.50
2016,04,19,03,19,14.50
2016,04,19,03,20,14.50
2016,04,19,03,21,14.40
2016,04,19,03,22,14.40
2016,04,19,03,23,14.40
2016,04,19,03,24,14.40
2016,04,19,03,25,14.40
2016,04,19,03,26,14.40
2016,04,19,03,27,14.30
2016,04,19,03,28,14.30
2016,04,19,03,29,14.30
2016,04,19,03,30,14.30
2016,04,19,03,31,14.30
2016,04,19,03,32,14.30
2016,04,19,03,33,14.30
2016,04,19,03,34,14.30
2016,04,19,03,35,14.20
2016,04,19,03,36,14.20
2016,04,19,03,37,14.20
2016,04,19,03,38,14.20
2016,04,19,03,39,14.20
2016,04,19,03,40,14.20
2016,04,19,03,41,14.20
2016,04,19,03,42,14.20
2016,04,19,03,43,14.20
2016,04,19,03,44,14.20
2016,04,19,03,45,14.20
2016,04,19,03,46,14.20
2016,04,19,03,47,14.20
2016,04,19,03,48,14.20
2016,04,19,03,49,14.20
2016,04,19,03,50,14.10
2016,04,19,03,51,14.10
2016,04,19,03,52,14.10
2016,04,19,03,53,14.10
2016,04,19,03,54,14.10
2016,04,19,03,55,14.10
2016,04,19,03,56,14.10
2016,04,19,03,57,14.10
2016,04,19,03,58,14.00
2016,04,19,03,59,14.00
2016,04,19,04,00,14.00
2016,04,19,04,01,14.00
2016,04,19,04,02,14.00
2016,04,19,04,03,14.00
2016,04,19,04,04,13.90
2016,04,19,04,05,13.90
2016,04,19,04,06,13.90
2016,04,19,04,07,13.90
2016,04,19,04,08,13.90
2016,04,19,04,09,13.90
2016,04,19,04,10,13.90
2016,04,19,04,11,13.80
2016,04,19,04,12,13.80
2016,04,19,04,13,13.80
2016,04,19,04,14,13.80
2016,04,19,04,15,13.80
2016,04,19,04,16,13.70
2016,04,19,04,17,13.70
2016,04,19,04,18,13.70
2016,04,19,04,19,13.70
2016,04,19,04,20,13.70
2016,04,19,04,21,13.70
2016,04,19,04,22,13.70
2016,04,19,04,23,13.70
2016,04,19,04,24,13.70
2016,04,19,04,25,13.60
2016,04,19,04,26,13.60
2016,04,19,04,27,13.60
2016,04,19,04,28,13.60
2016,04,19,04,29,13.60
2016,04,19,04,30,13.60
2016,04,19,04,31,13.60
2016,04,19,04,32,13.60
2016,04,19,04,33,13.70
2016,04,19,04,34,13.70
2016,04,19,04,35,13.70
2016,04,19,04,36,13.70
2016,04,19,04,37,13.70
2016,04,19,04,38,13.60
2016,04,19,04,39,13.60
2016,04,19,04,40,13.60
2016,04,19,04,41,13.60
2016,04,19,04,42,13.60
2016,04,19,04,43,13.50
2016,04,19,04,44,13.50
2016,04,19,04,45,13.50
2016,04,19,04,46,13.40
2016,04,19,04,47,13.40
2016,04,19,04,48,13.40
2016,04,19,04,49,13.40
2016,04,19,04,50,13.40
2016,04,19,04,51,13.40
2016,04,19,04,52,13.40
2016,04,19,04,53,13.40
2016,04,19,04,54,13.40
2016,04,19,04,55,13.40
2016,04,19,04,56,13.40
2016,04,19,04,57,13.40
2016,04,19,04,58,13.50
2016,04,19,04,59,13.50
2016,04,19,05,00,13.40
2016,04,19,05,01,13.40
2016,04,19,05,02,13.40
2016,04,19,05,03,13.40
2016,04,19,05,04,13.40
2016,04,19,05,05,13.40
2016,04,19,05,06,13.40
2016,04,19,05,07,13.40
2016,04,19,05,08,13.40
2016,04,19,05,09,13.40
2016,04,19,05,10,13.40
2016,04,19,05,11,13.40
2016,04,19,05,12,13.40
2016,04,19,05,13,13.40
2016,04,19,05,14,13.40
2016,04,19,05,15,13.40
2016,04,19,05,16,13.40
2016,04,19,05,17,13.40
2016,04,19,05,18,13.40
2016,04,19,05,19,13.40
2016,04,19,05,20,13.40
2016,04,19,05,21,13.40
2016,04,19,05,22,13.40
2016,04,19,05,23,13.40
2016,04,19,05,24,13.40
2016,04,19,05,25,13.40
2016,04,19,05,26,13.40
2016,04,19,05,27,13.40
2016,04,19,05,28,13.40
2016,04,19,05,29,13.30
2016,04,19,05,30,13.30
2016,04,19,05,31,13.30
2016,04,19,05,32,13.30
2016,04,19,05,33,13.30
2016,04,19,05,34,13.30
2016,04,19,05,35,13.30
2016,04,19,05,36,13.30
2016,04,19,05,37,13.30
2016,04,19,05,38,13.30
2016,04,19,05,39,13.30
2016,04,19,05,40,13.30
2016,04,19,05,41,13.30
2016,04,19,05,42,13.30
2016,04,19,05,43,13.30
2016,04,19,05,44,13.30
2016,04,19,05,45,13.30
2016,04,19,05,46,13.30
2016,04,19,05,47,13.30
2016,04,19,05,48,13.20
2016,04,19,05,49,13.20
2016,04,19,05,50,13.20
2016,04,19,05,51,13.20
2016,04,19,05,52,13.20
2016,04,19,05,53,13.20
2016,04,19,05,54,13.10
2016,04,19,05,55,13.10
2016,04,19,05,56,13.10
2016,04,19,05,57,13.10
2016,04,19,05,58,13.10
2016,04,19,05,59,13.10
2016,04,19,06,00,13.10
2016,04,19,06,01,13.10
2016,04,19,06,02,13.10
2016,04,19,06,03,13.10
2016,04,19,06,04,13.10
2016,04,19,06,05,13.10
2016,04,19,06,06,13.10
2016,04,19,06,07,13.10
2016,04,19,06,08,13.10
2016,04,19,06,09,13.10
2016,04,19,06,10,13.10
2016,04,19,06,11,13.10
2016,04,19,06,12,13.10
2016,04,19,06,13,13.10
2016,04,19,06,14,13.00
2016,04,19,06,15,13.00
2016,04,19,06,16,13.00
2016,04,19,06,17,13.00
2016,04,19,06,18,12.90
2016,04,19,06,19,12.90
2016,04,19,06,20,12.90
2016,04,19,06,21,12.90
2016,04,19,06,22,12.80
2016,04,19,06,23,12.80
2016,04,19,06,24,12.80
2016,04,19,06,25,12.80
2016,04,19,06,26,12.80
2016,04,19,06,27,12.80
2016,04,19,06,28,12.80
2016,04,19,06,29,12.80
2016,04,19,06,30,12.80
2016,04,19,06,31,12.80
2016,04,19,06,32,12.80
2016,04,19,06,33,12.80
2016,04,19,06,34,12.80
2016,04,19,06,35,12.80
2016,04,19,06,36,12.80
2016,04,19,06,37,12.80
2016,04,19,06,38,12.80
2016,04,19,06,39,12.80
2016,04,19,06,40,12.80
2016,04,19,06,41,12.80
2016,04,19,06,42,12.80
2016,04,19,06,43,12.80
2016,04,19,06,44,12.80
2016,04,19,06,45,12.80
2016,04,19,06,46,12.80
2016,04,19,06,47,12.80
2016,04,19,06,48,12.80
2016,04,19,06,49,12.80
2016,04,19,06,50,12.80
2016,04,19,06,51,12.80
2016,04,19,06,52,12.80
2016,04,19,06,53,12.80
2016,04,19,06,54,12.80
2016,04,19,06,55,12.80
2016,04,19,06,56,12.80
2016,04,19,06,57,12.80
2016,04,19,06,58,12.80
2016,04,19,06,59,12.90
2016,04,19,07,00,12.90
2016,04,19,07,01,12.90
2016,04,19,07,02,12.90
2016,04,19,07,03,12.90
2016,04,19,07,04,12.90
2016,04,19,07,05,12.90
2016,04,19,07,06,12.90
2016,04,19,07,07,12.80
2016,04,19,07,08,12.80
2016,04,19,07,09,12.80
2016,04,19,07,10,12.80
2016,04,19,07,11,12.80
2016,04,19,07,12,12.80
2016,04,19,07,13,12.80
2016,04,19,07,14,12.80
2016,04,19,07,15,12.80
2016,04,19,07,16,12.80
2016,04,19,07,17,12.80
2016,04,19,07,18,12.80
2016,04,19,07,19,12.80
2016,04,19,07,20,12.80
2016,04,19,07,21,12.80
2016,04,19,07,22,12.80
2016,04,19,07,23,12.80
2016,04,19,07,24,12.80
2016,04,19,07,25,12.80
2016,04,19,07,26,12.80
2016,04,19,07,27,12.80
2016,04,19,07,28,12.80
2016,04,19,07,29,12.80
2016,04,19,07,30,12.80
2016,04,19,07,31,12.80
2016,04,19,07,32,12.80
2016,04,19,07,33,12.80
2016,04,19,07,34,12.80
2016,04,19,07,35,12.80
2016,04,19,07,36,12.80
2016,04,19,07,37,12.80
2016,04,19,07,38,12.90
2016,04,19,07,39,12.90
2016,04,19,07,40,12.90
2016,04,19,07,41,12.90
2016,04,19,07,42,12.90
2016,04,19,07,43,12.90
2016,04,19,07,44,13.00
2016,04,19,07,45,13.00
2016,04,19,07,46,13.00
2016,04,19,07,47,13.10
2016,04,19,07,48,13.10
2016,04,19,07,49,13.10
2016,04,19,07,50,13.20
2016,04,19,07,51,13.20
2016,04,19,07,52,13.30
2016,04,19,07,53,13.30
2016,04,19,07,54,13.40
2016,04,19,07,55,13.40
2016,04,19,07,56,13.40
2016,04,19,07,57,13.50
2016,04,19,07,58,13.60
2016,04,19,07,59,13.60
2016,04,19,08,00,13.60
2016,04,19,08,01,13.70
2016,04,19,08,02,13.70
2016,04,19,08,03,13.80
2016,04,19,08,04,13.80
2016,04,19,08,05,13.90
2016,04,19,08,06,13.90
2016,04,19,08,07,13.90
2016,04,19,08,08,13.90
2016,04,19,08,09,14.00
2016,04,19,08,10,14.00
2016,04,19,08,11,14.00
2016,04,19,08,12,14.10
2016,04,19,08,13,14.10
2016,04,19,08,14,14.10
2016,04,19,08,15,14.10
2016,04,19,08,16,14.10
2016,04,19,08,17,14.20
2016,04,19,08,18,14.20
2016,04,19,08,19,14.20
2016,04,19,08,20,14.20
2016,04,19,08,21,14.30
2016,04,19,08,22,14.30
2016,04,19,08,23,14.30
2016,04,19,08,24,14.30
2016,04,19,08,25,14.30
2016,04,19,08,26,14.30
2016,04,19,08,27,14.30
2016,04,19,08,28,14.30
2016,04,19,08,29,14.30
2016,04,19,08,30,14.30
2016,04,19,08,31,14.30
2016,04,19,08,32,14.40
2016,04,19,08,33,14.40
2016,04,19,08,34,14.40
2016,04,19,08,35,14.40
2016,04,19,08,36,14.40
2016,04,19,08,37,14.40
2016,04,19,08,38,14.50
2016,04,19,08,39,14.50
2016,04,19,08,40,14.50
2016,04,19,08,41,14.60
2016,04,19,08,42,14.60
2016,04,19,08,43,14.60
2016,04,19,08,44,14.70
2016,04,19,08,45,14.70
2016,04,19,08,46,14.70
2016,04,19,08,47,14.80
2016,04,19,08,48,14.80
2016,04,19,08,49,14.80
2016,04,19,08,50,14.90
2016,04,19,08,51,14.90
2016,04,19,08,52,14.90
2016,04,19,08,53,15.00
2016,04,19,08,54,15.00
2016,04,19,08,55,15.10
2016,04,19,08,56,15.10
2016,04,19,08,57,15.10
2016,04,19,08,58,15.20
2016,04,19,08,59,15.20
2016,04,19,09,00,15.20
2016,04,19,09,01,15.30
2016,04,19,09,02,15.30
2016,04,19,09,03,15.40
2016,04,19,09,04,15.40
2016,04,19,09,05,15.50
2016,04,19,09,06,15.60
2016,04,19,09,07,15.60
2016,04,19,09,08,15.70
2016,04,19,09,09,15.70
2016,04,19,09,10,15.80
2016,04,19,09,11,15.80
2016,04,19,09,12,15.80
2016,04,19,09,13,15.80
2016,04,19,09,14,15.80
2016,04,19,09,15,15.80
2016,04,19,09,16,15.80
2016,04,19,09,17,15.90
2016,04,19,09,18,15.90
2016,04,19,09,19,15.90
2016,04,19,09,20,15.90
2016,04,19,09,21,16.00
2016,04,19,09,22,16.10
2016,04,19,09,23,16.10
2016,04,19,09,24,16.10
2016,04,19,09,25,16.10
2016,04,19,09,26,16.20
2016,04,19,09,27,16.20
2016,04,19,09,28,16.20
2016,04,19,09,29,16.30
2016,04,19,09,30,16.30
2016,04,19,09,31,16.40
2016,04,19,09,32,16.40
2016,04,19,09,33,16.40
2016,04,19,09,34,16.50
2016,04,19,09,35,16.50
2016,04,19,09,36,16.60
2016,04,19,09,37,16.60
2016,04,19,09,38,16.70
2016,04,19,09,39,16.70
2016,04,19,09,40,16.80
2016,04,19,09,41,16.80
2016,04,19,09,42,16.90
2016,04,19,09,43,16.90
2016,04,19,09,44,16.90
2016,04,19,09,45,17.00
2016,04,19,09,46,17.00
2016,04,19,09,47,17.10
2016,04,19,09,48,17.10
2016,04,19,09,49,17.20
2016,04,19,09,50,17.20
2016,04,19,09,51,17.20
2016,04,19,09,52,17.30
2016,04,19,09,53,17.30
2016,04,19,09,54,17.30
2016,04,19,09,55,17.40
2016,04,19,09,56,17.40
2016,04,19,09,57,17.50
2016,04,19,09,58,17.60
2016,04,19,09,59,17.60
2016,04,19,10,00,17.70
2016,04,19,10,01,17.80
2016,04,19,10,02,17.80
2016,04,19,10,03,17.90
2016,04,19,10,04,18.00
2016,04,19,10,05,18.00
2016,04,19,10,06,18.10
2016,04,19,10,07,18.20
2016,04,19,10,08,18.30
2016,04,19,10,09,18.40
2016,04,19,10,10,18.50
2016,04,19,10,11,18.60
2016,04,19,10,12,18.60
2016,04,19,10,13,18.70
2016,04,19,10,14,18.70
2016,04,19,10,15,18.80
2016,04,19,10,16,18.80
2016,04,19,10,17,18.90
2016,04,19,10,18,18.90
2016,04,19,10,19,19.00
2016,04,19,10,20,19.10
2016,04,19,10,21,19.20
2016,04,19,10,22,19.20
2016,04,19,10,23,19.30
2016,04,19,10,24,19.40
2016,04,19,10,25,19.40
2016,04,19,10,26,19.40
2016,04,19,10,27,19.50
2016,04,19,10,28,19.50
2016,04,19,10,29,19.50
2016,04,19,10,30,19.50
2016,04,19,10,31,19.50
2016,04,19,10,32,19.50
2016,04,19,10,33,19.50
2016,04,19,10,34,19.50
2016,04,19,10,35,19.50
2016,04,19,10,36,19.50
2016,04,19,10,37,19.40
2016,04,19,10,38,19.40
2016,04,19,10,39,19.40
2016,04,19,10,40,19.40
2016,04,19,10,41,19.30
2016,04,19,10,42,19.30
2016,04,19,10,43,19.30
2016,04,19,10,44,19.30
2016,04,19,10,45,19.30
2016,04,19,10,46,19.30
2016,04,19,10,47,19.30
2016,04,19,10,48,19.30
2016,04,19,10,49,19.30
2016,04,19,10,50,19.30
2016,04,19,10,51,19.30
2016,04,19,10,52,19.40
2016,04,19,10,53,19.40
2016,04,19,10,54,19.40
2016,04,19,10,55,19.40
2016,04,19,10,56,19.50
2016,04,19,10,57,19.50
2016,04,19,10,58,19.50
2016,04,19,10,59,19.50
2016,04,19,11,00,19.60
2016,04,19,11,01,19.60
2016,04,19,11,02,19.70
2016,04,19,11,03,19.80
2016,04,19,11,04,19.80
2016,04,19,11,05,19.90
2016,04,19,11,06,19.90
2016,04,19,11,07,20.00
2016,04,19,11,08,20.00
2016,04,19,11,09,20.00
2016,04,19,11,10,20.00
2016,04,19,11,11,20.10
2016,04,19,11,12,20.10
2016,04,19,11,13,20.10
2016,04,19,11,14,20.10
2016,04,19,11,15,20.10
2016,04,19,11,16,20.10
2016,04,19,11,17,20.10
2016,04,19,11,18,20.20
2016,04,19,11,19,20.20
2016,04,19,11,20,20.20
2016,04,19,11,21,20.30
2016,04,19,11,22,20.30
2016,04,19,11,23,20.40
2016,04,19,11,24,20.40
2016,04,19,11,25,20.40
2016,04,19,11,26,20.40
2016,04,19,11,27,20.40
2016,04,19,11,28,20.50
2016,04,19,11,29,20.50
2016,04,19,11,30,20.60
2016,04,19,11,31,20.60
2016,04,19,11,32,20.60
2016,04,19,11,33,20.60
2016,04,19,11,34,20.70
2016,04,19,11,35,20.70
2016,04,19,11,36,20.70
2016,04,19,11,37,20.70
2016,04,19,11,38,20.70
2016,04,19,11,39,20.70
2016,04,19,11,40,20.70
2016,04,19,11,41,20.70
2016,04,19,11,42,20.70
2016,04,19,11,43,20.70
2016,04,19,11,44,20.70
2016,04,19,11,45,20.70
2016,04,19,11,46,20.70
2016,04,19,11,47,20.70
2016,04,19,11,48,20.70
2016,04,19,11,49,20.70
2016,04,19,11,50,20.70
2016,04,19,11,51,20.70
2016,04,19,11,52,20.70
2016,04,19,11,53,20.70
2016,04,19,11,54,20.80
2016,04,19,11,55,20.80
2016,04,19,11,56,20.90
2016,04,19,11,57,20.90
2016,04,19,11,58,20.90
2016,04,19,11,59,20.90
2016,04,19,12,00,20.90
2016,04,19,12,01,21.00
2016,04,19,12,02,21.00
2016,04,19,12,03,21.10
2016,04,19,12,04,21.10
2016,04,19,12,05,21.20
2016,04,19,12,06,21.20
2016,04,19,12,07,21.20
2016,04,19,12,08,21.30
2016,04,19,12,09,21.30
2016,04,19,12,10,21.40
2016,04,19,12,11,21.40
2016,04,19,12,12,21.40
2016,04,19,12,13,21.50
2016,04,19,12,14,21.50
2016,04,19,12,15,21.50
2016,04,19,12,16,21.50
2016,04,19,12,17,21.50
2016,04,19,12,18,21.50
2016,04,19,12,19,21.50
2016,04,19,12,20,21.60
2016,04,19,12,21,21.60
2016,04,19,12,22,21.60
2016,04,19,12,23,21.60
2016,04,19,12,24,21.70
2016,04,19,12,25,21.70
2016,04,19,12,26,21.70
2016,04,19,12,27,21.70
2016,04,19,12,28,21.70
2016,04,19,12,29,21.70
2016,04,19,12,30,21.70
2016,04,19,12,31,21.70
2016,04,19,12,32,21.70
2016,04,19,12,33,21.60
2016,04,19,12,34,21.60
2016,04,19,12,35,21.70
2016,04,19,12,36,21.70
2016,04,19,12,37,21.80
2016,04,19,12,38,21.90
2016,04,19,12,39,22.00
2016,04,19,12,40,22.10
2016,04,19,12,41,22.10
2016,04,19,12,42,22.20
2016,04,19,12,43,22.20
2016,04,19,12,44,22.30
2016,04,19,12,45,22.30
2016,04,19,12,46,22.30
2016,04,19,12,47,22.30
2016,04,19,12,48,22.40
2016,04,19,12,49,22.30
2016,04,19,12,50,22.30
2016,04,19,12,51,22.30
2016,04,19,12,52,22.30
2016,04,19,12,53,22.30
2016,04,19,12,54,22.30
2016,04,19,12,55,22.30
2016,04,19,12,56,22.40
2016,04,19,12,57,22.40
2016,04,19,12,58,22.40
2016,04,19,12,59,22.30
2016,04,19,13,00,22.30
2016,04,19,13,01,22.30
2016,04,19,13,02,22.30
2016,04,19,13,03,22.30
2016,04,19,13,04,22.30
2016,04,19,13,05,22.30
2016,04,19,13,06,22.30
2016,04,19,13,07,22.30
2016,04,19,13,08,22.30
2016,04,19,13,09,22.30
2016,04,19,13,10,22.30
2016,04,19,13,11,22.30
2016,04,19,13,12,22.30
2016,04,19,13,13,22.40
2016,04,19,13,14,22.40
2016,04,19,13,15,22.40
2016,04,19,13,16,22.50
2016,04,19,13,17,22.50
2016,04,19,13,18,22.60
2016,04,19,13,19,22.60
2016,04,19,13,20,22.70
2016,04,19,13,21,22.80
2016,04,19,13,22,22.90
2016,04,19,13,23,23.00
2016,04,19,13,24,23.10
2016,04,19,13,25,23.20
2016,04,19,13,26,23.30
2016,04,19,13,27,23.30
2016,04,19,13,28,23.30
2016,04,19,13,29,23.30
2016,04,19,13,30,23.30
2016,04,19,13,31,23.30
2016,04,19,13,32,23.30
2016,04,19,13,33,23.30
2016,04,19,13,34,23.30
2016,04,19,13,35,23.30
2016,04,19,13,36,23.30
2016,04,19,13,37,23.40
2016,04,19,13,38,23.40
2016,04,19,13,39,23.50
2016,04,19,13,40,23.60
2016,04,19,13,41,23.60
2016,04,19,13,42,23.70
2016,04,19,13,43,23.70
2016,04,19,13,44,23.80
2016,04,19,13,45,23.80
2016,04,19,13,46,23.80
2016,04,19,13,47,23.80
2016,04,19,13,48,23.80
2016,04,19,13,49,23.90
2016,04,19,13,50,23.90
2016,04,19,13,51,23.90
2016,04,19,13,52,23.90
2016,04,19,13,53,23.90
2016,04,19,13,54,23.90
2016,04,19,13,55,23.90
2016,04,19,13,56,23.90
2016,04,19,13,57,24.00
2016,04,19,13,58,24.00
2016,04,19,13,59,24.00
2016,04,19,14,00,24.00
2016,04,19,14,01,24.00
2016,04,19,14,02,23.90
2016,04,19,14,03,23.80
2016,04,19,14,04,23.80
2016,04,19,14,05,23.70
2016,04,19,14,06,23.70
2016,04,19,14,07,23.70
2016,04,19,14,08,23.70
2016,04,19,14,09,23.60
2016,04,19,14,10,23.60
2016,04,19,14,11,23.50
2016,04,19,14,12,23.40
2016,04,19,14,13,23.40
2016,04,19,14,14,23.40
2016,04,19,14,15,23.40
2016,04,19,14,16,23.40
2016,04,19,14,17,23.40
2016,04,19,14,18,23.50
2016,04,19,14,19,23.60
2016,04,19,14,20,23.60
2016,04,19,14,21,23.70
2016,04,19,14,22,23.80
2016,04,19,14,23,23.80
2016,04,19,14,24,23.80
2016,04,19,14,25,23.90
2016,04,19,14,26,23.90
2016,04,19,14,27,23.90
2016,04,19,14,28,23.90
2016,04,19,14,29,23.90
2016,04,19,14,30,23.80
2016,04,19,14,31,23.80
2016,04,19,14,32,23.80
2016,04,19,14,33,23.80
2016,04,19,14,34,23.90
2016,04,19,14,35,23.90
2016,04,19,14,36,23.90
2016,04,19,14,37,23.90
2016,04,19,14,38,23.90
2016,04,19,14,39,24.00
2016,04,19,14,40,24.00
2016,04,19,14,41,24.00
2016,04,19,14,42,24.00
2016,04,19,14,43,24.00
2016,04,19,14,44,23.90
2016,04,19,14,45,23.90
2016,04,19,14,46,23.90
2016,04,19,14,47,23.90
2016,04,19,14,48,23.90
2016,04,19,14,49,24.00
2016,04,19,14,50,24.00
2016,04,19,14,51,24.10
2016,04,19,14,52,24.10
2016,04,19,14,53,24.10
2016,04,19,14,54,24.10
2016,04,19,14,55,24.20
2016,04,19,14,56,24.20
2016,04,19,14,57,24.20
2016,04,19,14,58,24.20
2016,04,19,14,59,24.30
2016,04,19,15,00,24.40
2016,04,19,15,01,24.40
2016,04,19,15,02,24.40
2016,04,19,15,03,24.40
2016,04,19,15,04,24.40
2016,04,19,15,05,24.30
2016,04,19,15,06,24.30
2016,04,19,15,07,24.30
2016,04,19,15,08,24.30
2016,04,19,15,09,24.30
2016,04,19,15,10,24.30
2016,04,19,15,11,24.40
2016,04,19,15,12,24.50
2016,04,19,15,13,24.60
2016,04,19,15,14,24.70
2016,04,19,15,15,24.70
2016,04,19,15,16,24.70
2016,04,19,15,17,24.70
2016,04,19,15,18,24.80
2016,04,19,15,19,24.80
2016,04,19,15,20,24.80
2016,04,19,15,21,24.90
2016,04,19,15,22,24.90
2016,04,19,15,23,25.00
2016,04,19,15,24,25.00
2016,04,19,15,25,25.00
2016,04,19,15,26,25.00
2016,04,19,15,27,25.00
2016,04,19,15,28,25.00
2016,04,19,15,29,25.00
2016,04,19,15,30,24.90
2016,04,19,15,31,24.90
2016,04,19,15,32,25.00
2016,04,19,15,33,25.00
2016,04,19,15,34,25.00
2016,04,19,15,35,25.10
2016,04,19,15,36,25.20
2016,04,19,15,37,25.20
2016,04,19,15,38,25.30
2016,04,19,15,39,25.40
2016,04,19,15,40,25.40
2016,04,19,15,41,25.50
2016,04,19,15,42,25.50
2016,04,19,15,43,25.60
2016,04,19,15,44,25.60
2016,04,19,15,45,25.60
2016,04,19,15,46,25.60
2016,04,19,15,47,25.50
2016,04,19,15,48,25.50
2016,04,19,15,49,25.40
2016,04,19,15,50,25.40
2016,04,19,15,51,25.40
2016,04,19,15,52,25.40
2016,04,19,15,53,25.30
2016,04,19,15,54,25.30
2016,04,19,15,55,25.30
2016,04,19,15,56,25.30
2016,04,19,15,57,25.20
2016,04,19,15,58,25.20
2016,04,19,15,59,25.20
2016,04,19,16,00,25.10
2016,04,19,16,01,24.90
2016,04,19,16,02,24.80
2016,04,19,16,03,24.70
2016,04,19,16,04,24.60
2016,04,19,16,05,24.60
2016,04,19,16,06,24.60
2016,04,19,16,07,24.60
2016,04,19,16,08,24.50
2016,04,19,16,09,24.40
2016,04,19,16,10,24.40
2016,04,19,16,11,24.40
2016,04,19,16,12,24.30
2016,04,19,16,13,24.30
2016,04,19,16,14,24.30
2016,04,19,16,15,24.20
2016,04,19,16,16,24.20
2016,04,19,16,17,24.20
2016,04,19,16,18,24.20
2016,04,19,16,19,24.20
2016,04,19,16,20,24.20
2016,04,19,16,21,24.20
2016,04,19,16,22,24.10
2016,04,19,16,23,24.20
2016,04,19,16,24,24.20
2016,04,19,16,25,24.10
2016,04,19,16,26,24.10
2016,04,19,16,27,24.10
2016,04,19,16,28,24.00
2016,04,19,16,29,24.00
2016,04,19,16,30,24.00
2016,04,19,16,31,24.10
2016,04,19,16,32,24.10
2016,04,19,16,33,24.10
2016,04,19,16,34,24.10
2016,04,19,16,35,24.10
2016,04,19,16,36,24.10
2016,04,19,16,37,24.10
2016,04,19,16,38,24.10
2016,04,19,16,39,24.10
2016,04,19,16,40,24.10
2016,04,19,16,41,24.10
2016,04,19,16,42,24.20
2016,04,19,16,43,24.20
2016,04,19,16,44,24.20
2016,04,19,16,45,24.20
2016,04,19,16,46,24.20
2016,04,19,16,47,24.20
2016,04,19,16,48,24.20
2016,04,19,16,49,24.20
2016,04,19,16,50,24.20
2016,04,19,16,51,24.20
2016,04,19,16,52,24.20
2016,04,19,16,53,24.20
2016,04,19,16,54,24.10
2016,04,19,16,55,24.00
2016,04,19,16,56,23.90
2016,04,19,16,57,23.80
2016,04,19,16,58,23.70
2016,04,19,16,59,23.70
2016,04,19,17,00,23.70
2016,04,19,17,01,23.80
2016,04,19,17,02,23.80
2016,04,19,17,03,23.80
2016,04,19,17,04,23.90
2016,04,19,17,05,23.90
2016,04,19,17,06,23.90
2016,04,19,17,07,24.00
2016,04,19,17,08,24.10
2016,04,19,17,09,24.10
2016,04,19,17,10,24.20
2016,04,19,17,11,24.20
2016,04,19,17,12,24.20
2016,04,19,17,13,24.30
2016,04,19,17,14,24.30
2016,04,19,17,15,24.30
2016,04,19,17,16,24.30
2016,04,19,17,17,24.30
2016,04,19,17,18,24.30
2016,04,19,17,19,24.30