Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,18,00,00,991.06
2017,01,18,00,01,991.06
2017,01,18,00,02,991.06
2017,01,18,00,03,991.16
2017,01,18,00,04,991.20
2017,01,18,00,05,991.13
2017,01,18,00,06,991.16
2017,01,18,00,07,991.06
2017,01,18,00,08,991.06
2017,01,18,00,09,991.06
2017,01,18,00,10,990.99
2017,01,18,00,11,990.99
2017,01,18,00,12,990.99
2017,01,18,00,13,991.09
2017,01,18,00,14,991.03
2017,01,18,00,15,991.03
2017,01,18,00,16,990.99
2017,01,18,00,17,990.93
2017,01,18,00,18,990.96
2017,01,18,00,19,990.93
2017,01,18,00,20,990.93
2017,01,18,00,21,990.89
2017,01,18,00,22,990.93
2017,01,18,00,23,990.96
2017,01,18,00,24,990.96
2017,01,18,00,25,990.93
2017,01,18,00,26,990.93
2017,01,18,00,27,990.96
2017,01,18,00,28,990.89
2017,01,18,00,29,990.86
2017,01,18,00,30,990.89
2017,01,18,00,31,990.86
2017,01,18,00,32,990.86
2017,01,18,00,33,990.86
2017,01,18,00,34,990.86
2017,01,18,00,35,990.79
2017,01,18,00,36,990.79
2017,01,18,00,37,990.72
2017,01,18,00,38,990.72
2017,01,18,00,39,990.79
2017,01,18,00,40,990.86
2017,01,18,00,41,990.89
2017,01,18,00,42,990.76
2017,01,18,00,43,990.86
2017,01,18,00,44,990.86
2017,01,18,00,45,990.93
2017,01,18,00,46,990.96
2017,01,18,00,47,990.93
2017,01,18,00,48,990.93
2017,01,18,00,49,990.93
2017,01,18,00,50,990.99
2017,01,18,00,51,990.86
2017,01,18,00,52,990.76
2017,01,18,00,53,990.79
2017,01,18,00,54,990.82
2017,01,18,00,55,990.82
2017,01,18,00,56,990.86
2017,01,18,00,57,990.93
2017,01,18,00,58,990.99
2017,01,18,00,59,991.09
2017,01,18,01,00,991.09
2017,01,18,01,01,991.16
2017,01,18,01,02,991.13
2017,01,18,01,03,991.13
2017,01,18,01,04,991.06
2017,01,18,01,05,991.03
2017,01,18,01,06,990.99
2017,01,18,01,07,990.99
2017,01,18,01,08,990.99
2017,01,18,01,09,990.99
2017,01,18,01,10,991.03
2017,01,18,01,11,990.99
2017,01,18,01,12,990.96
2017,01,18,01,13,990.93
2017,01,18,01,14,990.89
2017,01,18,01,15,990.93
2017,01,18,01,16,990.99
2017,01,18,01,17,991.06
2017,01,18,01,18,990.99
2017,01,18,01,19,991.03
2017,01,18,01,20,991.03
2017,01,18,01,21,991.09
2017,01,18,01,22,991.03
2017,01,18,01,23,991.09
2017,01,18,01,24,991.13
2017,01,18,01,25,991.06
2017,01,18,01,26,990.99
2017,01,18,01,27,990.89
2017,01,18,01,28,990.96
2017,01,18,01,29,990.99
2017,01,18,01,30,991.06
2017,01,18,01,31,990.96
2017,01,18,01,32,991.03
2017,01,18,01,33,991.03
2017,01,18,01,34,991.09
2017,01,18,01,35,990.99
2017,01,18,01,36,991.06
2017,01,18,01,37,991.06
2017,01,18,01,38,991.06
2017,01,18,01,39,991.09
2017,01,18,01,40,991.06
2017,01,18,01,41,991.09
2017,01,18,01,42,991.06
2017,01,18,01,43,991.06
2017,01,18,01,44,991.03
2017,01,18,01,45,991.09
2017,01,18,01,46,990.99
2017,01,18,01,47,991.03
2017,01,18,01,48,991.06
2017,01,18,01,49,991.03
2017,01,18,01,50,990.99
2017,01,18,01,51,991.03
2017,01,18,01,52,990.99
2017,01,18,01,53,990.99
2017,01,18,01,54,990.99
2017,01,18,01,55,991.13
2017,01,18,01,56,991.06
2017,01,18,01,57,991.03
2017,01,18,01,58,991.03
2017,01,18,01,59,991.03
2017,01,18,02,00,990.99
2017,01,18,02,01,990.93
2017,01,18,02,02,990.99
2017,01,18,02,03,990.89
2017,01,18,02,04,990.93
2017,01,18,02,05,990.89
2017,01,18,02,06,990.86
2017,01,18,02,07,990.93
2017,01,18,02,08,990.93
2017,01,18,02,09,990.93
2017,01,18,02,10,990.86
2017,01,18,02,11,990.82
2017,01,18,02,12,990.86
2017,01,18,02,13,990.82
2017,01,18,02,14,990.89
2017,01,18,02,15,990.93
2017,01,18,02,16,990.89
2017,01,18,02,17,990.96
2017,01,18,02,18,990.96
2017,01,18,02,19,990.96
2017,01,18,02,20,991.06
2017,01,18,02,21,991.03
2017,01,18,02,22,990.99
2017,01,18,02,23,991.06
2017,01,18,02,24,991.03
2017,01,18,02,25,990.96
2017,01,18,02,26,990.96
2017,01,18,02,27,990.99
2017,01,18,02,28,991.09
2017,01,18,02,29,990.93
2017,01,18,02,30,990.89
2017,01,18,02,31,990.93
2017,01,18,02,32,990.93
2017,01,18,02,33,990.89
2017,01,18,02,34,990.89
2017,01,18,02,35,990.96
2017,01,18,02,36,990.96
2017,01,18,02,37,990.96
2017,01,18,02,38,990.93
2017,01,18,02,39,990.89
2017,01,18,02,40,990.89
2017,01,18,02,41,990.93
2017,01,18,02,42,990.86
2017,01,18,02,43,990.89
2017,01,18,02,44,990.89
2017,01,18,02,45,990.89
2017,01,18,02,46,990.76
2017,01,18,02,47,990.79
2017,01,18,02,48,990.76
2017,01,18,02,49,990.72
2017,01,18,02,50,990.72
2017,01,18,02,51,990.76
2017,01,18,02,52,990.76
2017,01,18,02,53,990.79
2017,01,18,02,54,990.82
2017,01,18,02,55,990.72
2017,01,18,02,56,990.72
2017,01,18,02,57,990.76
2017,01,18,02,58,990.69
2017,01,18,02,59,990.69
2017,01,18,03,00,990.59
2017,01,18,03,01,990.62
2017,01,18,03,02,990.62
2017,01,18,03,03,990.69
2017,01,18,03,04,990.69
2017,01,18,03,05,990.59
2017,01,18,03,06,990.52
2017,01,18,03,07,990.59
2017,01,18,03,08,990.62
2017,01,18,03,09,990.62
2017,01,18,03,10,990.62
2017,01,18,03,11,990.59
2017,01,18,03,12,990.55
2017,01,18,03,13,990.49
2017,01,18,03,14,990.52
2017,01,18,03,15,990.38
2017,01,18,03,16,990.49
2017,01,18,03,17,990.38
2017,01,18,03,18,990.49
2017,01,18,03,19,990.42
2017,01,18,03,20,990.42
2017,01,18,03,21,990.45
2017,01,18,03,22,990.42
2017,01,18,03,23,990.35
2017,01,18,03,24,990.28
2017,01,18,03,25,990.28
2017,01,18,03,26,990.35
2017,01,18,03,27,990.32
2017,01,18,03,28,990.28
2017,01,18,03,29,990.25
2017,01,18,03,30,990.15
2017,01,18,03,31,990.21
2017,01,18,03,32,990.18
2017,01,18,03,33,990.21
2017,01,18,03,34,990.11
2017,01,18,03,35,990.18
2017,01,18,03,36,990.25
2017,01,18,03,37,990.25
2017,01,18,03,38,990.18
2017,01,18,03,39,990.21
2017,01,18,03,40,990.18
2017,01,18,03,41,990.25
2017,01,18,03,42,990.25
2017,01,18,03,43,990.32
2017,01,18,03,44,990.18
2017,01,18,03,45,990.08
2017,01,18,03,46,990.04
2017,01,18,03,47,990.11
2017,01,18,03,48,990.11
2017,01,18,03,49,990.08
2017,01,18,03,50,990.01
2017,01,18,03,51,990.04
2017,01,18,03,52,989.98
2017,01,18,03,53,989.98
2017,01,18,03,54,989.94
2017,01,18,03,55,989.91
2017,01,18,03,56,989.88
2017,01,18,03,57,989.84
2017,01,18,03,58,989.88
2017,01,18,03,59,989.88
2017,01,18,04,00,989.84
2017,01,18,04,01,989.74
2017,01,18,04,02,989.81
2017,01,18,04,03,989.74
2017,01,18,04,04,989.81
2017,01,18,04,05,989.81
2017,01,18,04,06,989.81
2017,01,18,04,07,989.84
2017,01,18,04,08,989.81
2017,01,18,04,09,989.71
2017,01,18,04,10,989.74
2017,01,18,04,11,989.74
2017,01,18,04,12,989.64
2017,01,18,04,13,989.64
2017,01,18,04,14,989.60
2017,01,18,04,15,989.57
2017,01,18,04,16,989.50
2017,01,18,04,17,989.54
2017,01,18,04,18,989.54
2017,01,18,04,19,989.60
2017,01,18,04,20,989.50
2017,01,18,04,21,989.57
2017,01,18,04,22,989.54
2017,01,18,04,23,989.50
2017,01,18,04,24,989.47
2017,01,18,04,25,989.40
2017,01,18,04,26,989.33
2017,01,18,04,27,989.30
2017,01,18,04,28,989.30
2017,01,18,04,29,989.33
2017,01,18,04,30,989.30
2017,01,18,04,31,989.33
2017,01,18,04,32,989.40
2017,01,18,04,33,989.30
2017,01,18,04,34,989.37
2017,01,18,04,35,989.37
2017,01,18,04,36,989.40
2017,01,18,04,37,989.44
2017,01,18,04,38,989.37
2017,01,18,04,39,989.40
2017,01,18,04,40,989.44
2017,01,18,04,41,989.44
2017,01,18,04,42,989.33
2017,01,18,04,43,989.33
2017,01,18,04,44,989.44
2017,01,18,04,45,989.37
2017,01,18,04,46,989.40
2017,01,18,04,47,989.47
2017,01,18,04,48,989.54
2017,01,18,04,49,989.54
2017,01,18,04,50,989.57
2017,01,18,04,51,989.60
2017,01,18,04,52,989.71
2017,01,18,04,53,989.64
2017,01,18,04,54,989.67
2017,01,18,04,55,989.71
2017,01,18,04,56,989.64
2017,01,18,04,57,989.64
2017,01,18,04,58,989.64
2017,01,18,04,59,989.64
2017,01,18,05,00,989.64
2017,01,18,05,01,989.67
2017,01,18,05,02,989.57
2017,01,18,05,03,989.64
2017,01,18,05,04,989.64
2017,01,18,05,05,989.60
2017,01,18,05,06,989.60
2017,01,18,05,07,989.60
2017,01,18,05,08,989.54
2017,01,18,05,09,989.50
2017,01,18,05,10,989.47
2017,01,18,05,11,989.44
2017,01,18,05,12,989.44
2017,01,18,05,13,989.44
2017,01,18,05,14,989.40
2017,01,18,05,15,989.40
2017,01,18,05,16,989.33
2017,01,18,05,17,989.33
2017,01,18,05,18,989.33
2017,01,18,05,19,989.44
2017,01,18,05,20,989.47
2017,01,18,05,21,989.37
2017,01,18,05,22,989.40
2017,01,18,05,23,989.40
2017,01,18,05,24,989.37
2017,01,18,05,25,989.23
2017,01,18,05,26,989.30
2017,01,18,05,27,989.30
2017,01,18,05,28,989.30
2017,01,18,05,29,989.33
2017,01,18,05,30,989.37
2017,01,18,05,31,989.33
2017,01,18,05,32,989.30
2017,01,18,05,33,989.27
2017,01,18,05,34,989.27
2017,01,18,05,35,989.23
2017,01,18,05,36,989.16
2017,01,18,05,37,989.16
2017,01,18,05,38,989.20
2017,01,18,05,39,989.23
2017,01,18,05,40,989.20
2017,01,18,05,41,989.16
2017,01,18,05,42,989.16
2017,01,18,05,43,989.23
2017,01,18,05,44,989.20
2017,01,18,05,45,989.16
2017,01,18,05,46,989.13
2017,01,18,05,47,989.13
2017,01,18,05,48,989.13
2017,01,18,05,49,989.16
2017,01,18,05,50,989.16
2017,01,18,05,51,989.10
2017,01,18,05,52,989.13
2017,01,18,05,53,989.16
2017,01,18,05,54,989.06
2017,01,18,05,55,989.06
2017,01,18,05,56,989.06
2017,01,18,05,57,989.10
2017,01,18,05,58,989.03
2017,01,18,05,59,989.03
2017,01,18,06,00,989.00
2017,01,18,06,01,989.00
2017,01,18,06,02,988.93
2017,01,18,06,03,988.89
2017,01,18,06,04,988.93
2017,01,18,06,05,988.96
2017,01,18,06,06,989.00
2017,01,18,06,07,988.93
2017,01,18,06,08,988.93
2017,01,18,06,09,989.00
2017,01,18,06,10,988.96
2017,01,18,06,11,989.03
2017,01,18,06,12,988.96
2017,01,18,06,13,989.03
2017,01,18,11,06,984.90
2017,01,18,11,07,985.07
2017,01,18,11,08,984.80
2017,01,18,11,09,985.00
2017,01,18,11,10,985.24
2017,01,18,11,11,985.13
2017,01,18,11,12,985.10
2017,01,18,11,13,985.07
2017,01,18,11,14,984.97
2017,01,18,11,15,985.07
2017,01,18,11,16,985.00
2017,01,18,11,17,985.10
2017,01,18,11,18,985.00
2017,01,18,11,19,985.03
2017,01,18,11,20,985.17
2017,01,18,11,21,985.10
2017,01,18,11,22,985.10
2017,01,18,11,23,985.17
2017,01,18,11,24,985.17
2017,01,18,11,25,985.07
2017,01,18,11,26,985.30
2017,01,18,11,27,985.34
2017,01,18,11,28,985.47
2017,01,18,11,29,985.54
2017,01,18,11,30,985.64
2017,01,18,11,31,985.61
2017,01,18,11,32,985.91
2017,01,18,11,33,985.71
2017,01,18,11,34,985.68
2017,01,18,11,35,985.81
2017,01,18,11,36,985.78
2017,01,18,11,37,985.71
2017,01,18,11,38,985.74
2017,01,18,11,39,985.68
2017,01,18,11,40,985.61
2017,01,18,11,41,985.68
2017,01,18,11,42,985.64
2017,01,18,11,43,985.68
2017,01,18,11,44,985.71
2017,01,18,11,45,985.74
2017,01,18,11,46,985.78
2017,01,18,11,47,985.81
2017,01,18,11,48,985.71
2017,01,18,11,49,985.78
2017,01,18,11,50,985.74
2017,01,18,11,51,985.85
2017,01,18,11,52,985.74
2017,01,18,11,53,985.74
2017,01,18,11,54,985.81
2017,01,18,11,55,985.71
2017,01,18,11,56,985.71
2017,01,18,11,57,985.71
2017,01,18,11,58,985.71
2017,01,18,11,59,985.81
2017,01,18,12,00,985.81
2017,01,18,12,01,985.78
2017,01,18,12,02,985.74
2017,01,18,12,03,985.68
2017,01,18,12,04,985.78
2017,01,18,12,05,985.47
2017,01,18,12,06,985.73
2017,01,18,12,07,985.81
2017,01,18,12,08,985.88
2017,01,18,12,09,985.88
2017,01,18,12,10,985.85
2017,01,18,12,11,985.88
2017,01,18,12,12,985.95
2017,01,18,12,13,985.98
2017,01,18,12,14,986.02
2017,01,18,12,15,985.95
2017,01,18,12,16,985.91
2017,01,18,12,17,985.95
2017,01,18,12,18,985.98
2017,01,18,12,19,985.98
2017,01,18,12,20,985.98
2017,01,18,12,21,986.08
2017,01,18,12,22,986.05
2017,01,18,12,23,986.18
2017,01,18,12,24,986.02
2017,01,18,12,25,986.12
2017,01,18,12,26,986.08
2017,01,18,12,27,986.12
2017,01,18,12,28,986.15
2017,01,18,12,29,986.05
2017,01,18,12,30,986.15
2017,01,18,12,31,986.22
2017,01,18,12,32,986.25
2017,01,18,12,33,986.22
2017,01,18,12,34,986.25
2017,01,18,12,35,986.25
2017,01,18,12,36,986.25
2017,01,18,12,37,986.22
2017,01,18,12,38,986.29
2017,01,18,12,39,986.32
2017,01,18,12,40,986.42
2017,01,18,12,41,986.35
2017,01,18,12,42,986.51
2017,01,18,12,43,986.46
2017,01,18,12,44,986.39
2017,01,18,12,45,986.42
2017,01,18,12,46,986.49
2017,01,18,12,47,986.46
2017,01,18,12,48,986.46
2017,01,18,12,49,986.52
2017,01,18,12,50,986.62
2017,01,18,12,51,986.66
2017,01,18,12,52,986.73
2017,01,18,12,53,986.69
2017,01,18,12,54,986.76
2017,01,18,12,55,986.73
2017,01,18,12,56,986.83
2017,01,18,12,57,986.90
2017,01,18,12,58,986.86
2017,01,18,12,59,987.00
2017,01,18,13,00,986.90
2017,01,18,13,01,987.03
2017,01,18,13,02,987.06
2017,01,18,13,03,986.90
2017,01,18,13,04,986.93
2017,01,18,13,05,986.96
2017,01,18,13,06,987.00
2017,01,18,13,07,987.03
2017,01,18,13,08,987.00
2017,01,18,13,09,987.03
2017,01,18,13,10,987.00
2017,01,18,13,11,987.00
2017,01,18,13,12,987.06
2017,01,18,13,13,987.06
2017,01,18,13,14,987.03
2017,01,18,13,15,987.06
2017,01,18,13,16,987.03
2017,01,18,13,17,987.06
2017,01,18,13,18,987.06
2017,01,18,13,19,987.13
2017,01,18,13,20,987.10
2017,01,18,13,21,987.10
2017,01,18,13,22,986.96
2017,01,18,13,23,986.96
2017,01,18,13,24,986.90
2017,01,18,13,25,986.90
2017,01,18,13,26,987.00
2017,01,18,13,27,987.03
2017,01,18,13,28,987.03
2017,01,18,13,29,987.00
2017,01,18,13,30,987.03
2017,01,18,13,31,987.03
2017,01,18,13,32,987.03
2017,01,18,13,33,987.10
2017,01,18,13,34,987.06
2017,01,18,13,35,987.06
2017,01,18,13,36,987.03
2017,01,18,13,37,987.10
2017,01,18,13,38,987.03
2017,01,18,13,39,987.03
2017,01,18,13,40,987.03
2017,01,18,13,41,987.06
2017,01,18,13,42,987.10
2017,01,18,13,43,987.06
2017,01,18,13,44,987.10
2017,01,18,13,45,987.13
2017,01,18,13,46,987.20
2017,01,18,13,47,987.20
2017,01,18,13,48,987.13
2017,01,18,13,49,987.17
2017,01,18,13,50,987.17
2017,01,18,13,51,987.20
2017,01,18,13,52,987.10
2017,01,18,13,53,987.13
2017,01,18,13,54,987.06
2017,01,18,13,55,987.10
2017,01,18,13,56,987.10
2017,01,18,13,57,987.10
2017,01,18,13,58,987.03
2017,01,18,13,59,987.03
2017,01,18,14,00,987.03
2017,01,18,14,01,987.00
2017,01,18,14,02,987.03
2017,01,18,14,03,987.03
2017,01,18,14,04,987.06
2017,01,18,14,05,987.03
2017,01,18,14,06,987.06
2017,01,18,14,07,987.06
2017,01,18,14,08,987.17
2017,01,18,14,09,987.17
2017,01,18,14,10,987.20
2017,01,18,14,11,987.10
2017,01,18,14,12,987.06
2017,01,18,14,13,987.03
2017,01,18,14,14,987.06
2017,01,18,14,15,987.13
2017,01,18,14,16,987.13
2017,01,18,14,17,987.13
2017,01,18,14,18,987.17
2017,01,18,14,19,987.17
2017,01,18,14,20,987.17
2017,01,18,14,21,987.13
2017,01,18,14,22,987.10
2017,01,18,14,23,987.13
2017,01,18,14,24,987.10
2017,01,18,14,25,987.06
2017,01,18,14,26,987.13
2017,01,18,14,27,987.17
2017,01,18,14,28,987.27
2017,01,18,14,29,987.34
2017,01,18,14,30,987.44
2017,01,18,14,31,987.47
2017,01,18,14,32,987.51
2017,01,18,14,33,987.57
2017,01,18,14,34,987.57
2017,01,18,14,35,987.61
2017,01,18,14,36,987.71
2017,01,18,14,37,987.71
2017,01,18,14,38,987.64
2017,01,18,14,39,987.67
2017,01,18,14,40,987.78
2017,01,18,14,41,987.74
2017,01,18,14,42,987.81
2017,01,18,14,43,987.88
2017,01,18,14,44,987.91
2017,01,18,14,45,987.81
2017,01,18,14,46,987.88
2017,01,18,14,47,987.84
2017,01,18,14,48,987.91
2017,01,18,14,49,987.88
2017,01,18,14,50,987.95
2017,01,18,14,51,987.91
2017,01,18,14,52,987.95
2017,01,18,14,53,987.98
2017,01,18,14,54,987.98
2017,01,18,14,55,987.98
2017,01,18,14,56,987.98
2017,01,18,14,57,987.98
2017,01,18,14,58,988.01
2017,01,18,14,59,988.05
2017,01,18,15,00,987.98
2017,01,18,15,01,988.05
2017,01,18,15,02,988.05
2017,01,18,15,03,988.01
2017,01,18,15,04,988.05
2017,01,18,15,05,988.01
2017,01,18,15,06,988.01
2017,01,18,15,07,988.05
2017,01,18,15,08,988.18
2017,01,18,15,09,988.15
2017,01,18,15,10,988.15
2017,01,18,15,11,988.15
2017,01,18,15,12,988.25
2017,01,18,15,13,988.22
2017,01,18,15,14,988.22
2017,01,18,15,15,988.22
2017,01,18,15,16,988.22
2017,01,18,15,17,988.25
2017,01,18,15,18,988.25
2017,01,18,15,19,988.28
2017,01,18,15,20,988.25
2017,01,18,15,21,988.25
2017,01,18,15,22,988.32
2017,01,18,15,23,988.32
2017,01,18,15,24,988.32
2017,01,18,15,25,988.45
2017,01,18,15,26,988.42
2017,01,18,15,27,988.39
2017,01,18,15,28,988.42
2017,01,18,15,29,988.35
2017,01,18,15,30,988.39
2017,01,18,15,31,988.32
2017,01,18,15,32,988.25
2017,01,18,15,33,988.28
2017,01,18,15,34,988.32
2017,01,18,15,35,988.25
2017,01,18,15,36,988.25
2017,01,18,15,37,988.18
2017,01,18,15,38,988.15
2017,01,18,15,39,988.25
2017,01,18,15,40,988.22
2017,01,18,15,41,988.22
2017,01,18,15,42,988.22
2017,01,18,15,43,988.22
2017,01,18,15,44,988.18
2017,01,18,15,45,988.28
2017,01,18,15,46,988.25
2017,01,18,15,47,988.22
2017,01,18,15,48,988.25
2017,01,18,15,49,988.25
2017,01,18,15,50,988.25
2017,01,18,15,51,988.28
2017,01,18,15,52,988.32
2017,01,18,15,53,988.35
2017,01,18,15,54,988.35
2017,01,18,15,55,988.35
2017,01,18,15,56,988.35
2017,01,18,15,57,988.28
2017,01,18,15,58,988.28
2017,01,18,15,59,988.32
2017,01,18,16,00,988.28
2017,01,18,16,01,988.28
2017,01,18,16,02,988.22
2017,01,18,16,03,988.22
2017,01,18,16,04,988.18
2017,01,18,16,05,988.18
2017,01,18,16,06,988.22
2017,01,18,16,07,988.22
2017,01,18,16,08,988.22
2017,01,18,16,09,988.32
2017,01,18,16,10,988.35
2017,01,18,16,11,988.35
2017,01,18,16,12,988.25
2017,01,18,16,13,988.25
2017,01,18,16,14,988.18
2017,01,18,16,15,988.22
2017,01,18,16,16,988.25
2017,01,18,16,17,988.22
2017,01,18,16,18,988.18
2017,01,18,16,19,988.15
2017,01,18,16,20,988.11
2017,01,18,16,21,988.15
2017,01,18,16,22,988.05
2017,01,18,16,23,988.01
2017,01,18,16,24,987.95
2017,01,18,16,25,987.91
2017,01,18,16,26,987.91
2017,01,18,16,27,987.95
2017,01,18,16,28,987.88
2017,01,18,16,29,987.88
2017,01,18,16,30,987.84
2017,01,18,16,31,987.81
2017,01,18,16,32,987.78
2017,01,18,16,33,987.81
2017,01,18,16,34,987.78
2017,01,18,16,35,987.78
2017,01,18,16,36,987.84
2017,01,18,16,37,987.81
2017,01,18,16,38,987.84
2017,01,18,16,39,987.84
2017,01,18,16,40,987.84
2017,01,18,16,41,987.81
2017,01,18,16,42,987.84
2017,01,18,16,43,987.81
2017,01,18,16,44,987.84
2017,01,18,16,45,987.78
2017,01,18,16,46,987.74
2017,01,18,16,47,987.74
2017,01,18,16,48,987.81
2017,01,18,16,49,987.88
2017,01,18,16,50,987.88
2017,01,18,16,51,987.91
2017,01,18,16,52,987.95
2017,01,18,16,53,987.95
2017,01,18,16,54,987.91
2017,01,18,16,55,987.91
2017,01,18,16,56,987.91
2017,01,18,16,57,987.88
2017,01,18,16,58,987.95
2017,01,18,16,59,987.95
2017,01,18,17,00,987.95
2017,01,18,17,01,987.91
2017,01,18,17,02,987.95
2017,01,18,17,03,987.95
2017,01,18,17,04,987.98
2017,01,18,17,05,988.01
2017,01,18,17,06,988.01
2017,01,18,17,07,988.01
2017,01,18,17,08,988.15
2017,01,18,17,09,988.18
2017,01,18,17,10,988.25
2017,01,18,17,11,988.22
2017,01,18,17,12,988.15
2017,01,18,17,13,988.15
2017,01,18,17,14,988.15
2017,01,18,17,15,988.08
2017,01,18,17,16,988.11
2017,01,18,17,17,988.08
2017,01,18,17,18,988.11
2017,01,18,17,19,988.15
2017,01,18,17,20,988.22
2017,01,18,17,21,988.22
2017,01,18,17,22,988.22
2017,01,18,17,23,988.22
2017,01,18,17,24,988.15
2017,01,18,17,25,988.11
2017,01,18,17,26,988.15
2017,01,18,17,27,988.18
2017,01,18,17,28,988.15
2017,01,18,17,29,988.15
2017,01,18,17,30,988.22
2017,01,18,17,31,988.18
2017,01,18,17,32,988.18
2017,01,18,17,33,988.15
2017,01,18,17,34,988.18
2017,01,18,17,35,988.22
2017,01,18,17,36,988.15
2017,01,18,17,37,988.15
2017,01,18,17,38,988.18
2017,01,18,17,39,988.18
2017,01,18,17,40,988.18
2017,01,18,17,41,988.15
2017,01,18,17,42,988.22
2017,01,18,17,43,988.25
2017,01,18,17,44,988.25
2017,01,18,17,45,988.18
2017,01,18,17,46,988.18
2017,01,18,17,47,988.15
2017,01,18,17,48,988.11
2017,01,18,17,49,988.11
2017,01,18,17,50,988.11
2017,01,18,17,51,988.15
2017,01,18,17,52,988.18
2017,01,18,17,53,988.25
2017,01,18,17,54,988.22
2017,01,18,17,55,988.25
2017,01,18,17,56,988.22
2017,01,18,17,57,988.25
2017,01,18,17,58,988.28
2017,01,18,17,59,988.25
2017,01,18,18,00,988.25
2017,01,18,18,01,988.22
2017,01,18,18,02,988.22
2017,01,18,18,03,988.22
2017,01,18,18,04,988.11
2017,01,18,18,05,988.15
2017,01,18,18,06,988.08
2017,01,18,18,07,988.05
2017,01,18,18,08,988.08
2017,01,18,18,09,988.15
2017,01,18,18,10,988.11
2017,01,18,18,11,988.15
2017,01,18,18,12,988.11
2017,01,18,18,13,988.18
2017,01,18,18,14,988.08
2017,01,18,18,15,988.08
2017,01,18,18,16,988.08
2017,01,18,18,17,988.01
2017,01,18,18,18,988.08
2017,01,18,18,19,988.08
2017,01,18,18,20,988.15
2017,01,18,18,21,988.11
2017,01,18,18,22,988.15
2017,01,18,18,23,988.11
2017,01,18,18,24,988.25
2017,01,18,18,25,988.25
2017,01,18,18,26,988.22
2017,01,18,18,27,988.11
2017,01,18,18,28,988.15
2017,01,18,18,29,988.05
2017,01,18,18,30,988.08
2017,01,18,18,31,988.08
2017,01,18,18,32,988.01
2017,01,18,18,33,988.08
2017,01,18,18,34,988.08
2017,01,18,18,35,988.08
2017,01,18,18,36,988.05
2017,01,18,18,37,988.11
2017,01,18,18,38,988.08
2017,01,18,18,39,988.08
2017,01,18,18,40,988.01
2017,01,18,18,41,988.01
2017,01,18,18,42,988.01
2017,01,18,18,43,987.98
2017,01,18,18,44,988.05
2017,01,18,18,45,988.08
2017,01,18,18,46,988.05
2017,01,18,18,47,988.01
2017,01,18,18,48,987.98
2017,01,18,18,49,988.05
2017,01,18,18,50,988.05
2017,01,18,18,51,988.08
2017,01,18,18,52,988.05
2017,01,18,18,53,988.08
2017,01,18,18,54,988.05
2017,01,18,18,55,988.08
2017,01,18,18,56,988.11
2017,01,18,18,57,988.08
2017,01,18,18,58,988.08
2017,01,18,18,59,988.11
2017,01,18,19,00,988.08
2017,01,18,19,01,988.05
2017,01,18,19,02,988.11
2017,01,18,19,03,988.05
2017,01,18,19,04,988.05
2017,01,18,19,05,988.05
2017,01,18,19,06,988.05
2017,01,18,19,07,988.05
2017,01,18,19,08,987.98
2017,01,18,19,09,987.98
2017,01,18,19,10,987.95
2017,01,18,19,11,988.01
2017,01,18,19,12,988.01
2017,01,18,19,13,988.05
2017,01,18,19,14,988.01
2017,01,18,19,15,988.05
2017,01,18,19,16,988.01
2017,01,18,19,17,988.01
2017,01,18,19,18,987.98
2017,01,18,19,19,988.01
2017,01,18,19,20,987.98
2017,01,18,19,21,988.01
2017,01,18,19,22,988.01
2017,01,18,19,23,988.05
2017,01,18,19,24,988.08
2017,01,18,19,25,988.01
2017,01,18,19,26,988.05
2017,01,18,19,27,987.98
2017,01,18,19,28,988.01
2017,01,18,19,29,988.01
2017,01,18,19,30,988.01
2017,01,18,19,31,988.01
2017,01,18,19,32,988.05
2017,01,18,19,33,987.98
2017,01,18,19,34,988.01
2017,01,18,19,35,988.05
2017,01,18,19,36,987.98
2017,01,18,19,37,988.05
2017,01,18,19,38,988.08
2017,01,18,19,39,988.08
2017,01,18,19,40,988.01
2017,01,18,19,41,988.05
2017,01,18,19,42,988.08
2017,01,18,19,43,988.05
2017,01,18,19,44,988.11
2017,01,18,19,45,988.15
2017,01,18,19,46,988.11
2017,01,18,19,47,988.15
2017,01,18,19,48,988.22
2017,01,18,19,49,988.15
2017,01,18,19,50,988.15
2017,01,18,19,51,988.15
2017,01,18,19,52,988.11
2017,01,18,19,53,988.15
2017,01,18,19,54,988.11
2017,01,18,19,55,988.15
2017,01,18,19,56,988.15
2017,01,18,19,57,988.18
2017,01,18,19,58,988.15
2017,01,18,19,59,988.15
2017,01,18,20,00,988.08
2017,01,18,20,01,988.11
2017,01,18,20,02,988.11
2017,01,18,20,03,988.05
2017,01,18,20,04,988.08
2017,01,18,20,05,988.08
2017,01,18,20,06,988.11
2017,01,18,20,07,988.08
2017,01,18,20,08,988.15
2017,01,18,20,09,988.11
2017,01,18,20,10,988.18
2017,01,18,20,11,988.15
2017,01,18,20,12,988.25
2017,01,18,20,13,988.28
2017,01,18,20,14,988.28
2017,01,18,20,15,988.28
2017,01,18,20,16,988.32
2017,01,18,20,17,988.32
2017,01,18,20,18,988.32
2017,01,18,20,19,988.39
2017,01,18,20,20,988.39
2017,01,18,20,21,988.42
2017,01,18,20,22,988.42
2017,01,18,20,23,988.35
2017,01,18,20,24,988.42
2017,01,18,20,25,988.49
2017,01,18,20,26,988.49
2017,01,18,20,27,988.45
2017,01,18,20,28,988.45
2017,01,18,20,29,988.45
2017,01,18,20,30,988.49
2017,01,18,20,31,988.49
2017,01,18,20,32,988.49
2017,01,18,20,33,988.45
2017,01,18,20,34,988.52
2017,01,18,20,35,988.49
2017,01,18,20,36,988.55
2017,01,18,20,37,988.59
2017,01,18,20,38,988.59
2017,01,18,20,39,988.59
2017,01,18,20,40,988.59
2017,01,18,20,41,988.52
2017,01,18,20,42,988.55
2017,01,18,20,43,988.55
2017,01,18,20,44,988.55
2017,01,18,20,45,988.59
2017,01,18,20,46,988.52
2017,01,18,20,47,988.55
2017,01,18,20,48,988.62
2017,01,18,20,49,988.59
2017,01,18,20,50,988.59
2017,01,18,20,51,988.66
2017,01,18,20,52,988.62
2017,01,18,20,53,988.69
2017,01,18,20,54,988.69
2017,01,18,20,55,988.69
2017,01,18,20,56,988.66
2017,01,18,20,57,988.69
2017,01,18,20,58,988.69
2017,01,18,20,59,988.69
2017,01,18,21,00,988.66
2017,01,18,21,01,988.69
2017,01,18,21,02,988.66
2017,01,18,21,03,988.66
2017,01,18,21,04,988.66
2017,01,18,21,05,988.66
2017,01,18,21,06,988.69
2017,01,18,21,07,988.66
2017,01,18,21,08,988.66
2017,01,18,21,09,988.62
2017,01,18,21,10,988.69
2017,01,18,21,11,988.69
2017,01,18,21,12,988.62
2017,01,18,21,13,988.62
2017,01,18,21,14,988.66
2017,01,18,21,15,988.66
2017,01,18,21,16,988.66
2017,01,18,21,17,988.66
2017,01,18,21,18,988.69
2017,01,18,21,19,988.72
2017,01,18,21,20,988.76
2017,01,18,21,21,988.76
2017,01,18,21,22,988.72
2017,01,18,21,23,988.69
2017,01,18,21,24,988.72
2017,01,18,21,25,988.69
2017,01,18,21,26,988.62
2017,01,18,21,27,988.59
2017,01,18,21,28,988.55