Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,14.30
2009,05,29,00,02,14.20
2009,05,29,00,03,14.20
2009,05,29,00,04,14.20
2009,05,29,00,05,14.10
2009,05,29,00,06,14.10
2009,05,29,00,07,14.10
2009,05,29,00,08,14.10
2009,05,29,00,09,14.00
2009,05,29,00,10,13.90
2009,05,29,00,11,13.90
2009,05,29,00,12,13.90
2009,05,29,00,13,13.80
2009,05,29,00,14,13.80
2009,05,29,00,15,13.80
2009,05,29,00,16,13.70
2009,05,29,00,17,13.70
2009,05,29,00,18,13.70
2009,05,29,00,20,13.60
2009,05,29,00,21,13.60
2009,05,29,00,22,13.60
2009,05,29,00,23,13.50
2009,05,29,00,24,13.50
2009,05,29,00,25,13.50
2009,05,29,00,27,13.40
2009,05,29,00,28,13.40
2009,05,29,00,29,13.40
2009,05,29,00,30,13.40
2009,05,29,00,31,13.30
2009,05,29,00,32,13.30
2009,05,29,00,33,13.30
2009,05,29,00,34,13.30
2009,05,29,00,35,13.30
2009,05,29,00,36,13.30
2009,05,29,00,37,13.30
2009,05,29,00,38,13.30
2009,05,29,00,39,13.20
2009,05,29,00,40,13.30
2009,05,29,00,41,13.20
2009,05,29,00,42,13.20
2009,05,29,00,44,13.20
2009,05,29,00,45,13.20
2009,05,29,00,46,13.20
2009,05,29,00,47,13.20
2009,05,29,00,48,13.10
2009,05,29,00,49,13.10
2009,05,29,00,50,13.10
2009,05,29,00,51,13.10
2009,05,29,00,52,13.00
2009,05,29,00,53,13.00
2009,05,29,00,54,12.90
2009,05,29,00,55,12.90
2009,05,29,00,56,12.90
2009,05,29,00,57,12.90
2009,05,29,00,58,12.80
2009,05,29,00,59,12.80
2009,05,29,01,00,12.80
2009,05,29,01,02,12.70
2009,05,29,01,04,12.70
2009,05,29,01,05,12.60
2009,05,29,01,06,12.60
2009,05,29,01,07,12.50
2009,05,29,01,08,12.50
2009,05,29,01,09,12.40
2009,05,29,01,10,12.40
2009,05,29,01,11,12.40
2009,05,29,01,12,12.40
2009,05,29,01,13,12.30
2009,05,29,01,14,12.30
2009,05,29,01,15,12.30
2009,05,29,01,16,12.30
2009,05,29,01,17,12.30
2009,05,29,01,18,12.20
2009,05,29,01,19,12.20
2009,05,29,01,20,12.20
2009,05,29,01,21,12.20
2009,05,29,01,22,12.20
2009,05,29,01,23,12.20
2009,05,29,01,24,12.10
2009,05,29,01,25,12.10
2009,05,29,01,26,12.10
2009,05,29,01,27,12.10
2009,05,29,01,28,12.00
2009,05,29,01,29,12.00
2009,05,29,01,30,12.00
2009,05,29,01,31,12.00
2009,05,29,01,32,11.90
2009,05,29,01,33,11.90
2009,05,29,01,34,11.90
2009,05,29,01,35,11.90
2009,05,29,01,36,11.90
2009,05,29,01,37,11.90
2009,05,29,01,38,11.80
2009,05,29,01,39,11.80
2009,05,29,01,40,11.80
2009,05,29,01,41,11.80
2009,05,29,01,42,11.80
2009,05,29,01,43,11.80
2009,05,29,01,44,11.80
2009,05,29,01,45,11.70
2009,05,29,01,46,11.70
2009,05,29,01,47,11.70
2009,05,29,01,48,11.70
2009,05,29,01,49,11.70
2009,05,29,01,50,11.70
2009,05,29,01,52,11.70
2009,05,29,01,53,11.60
2009,05,29,01,54,11.60
2009,05,29,01,56,11.60
2009,05,29,01,57,11.60
2009,05,29,01,58,11.60
2009,05,29,01,59,11.50
2009,05,29,02,00,11.50
2009,05,29,02,02,11.40
2009,05,29,02,03,11.40
2009,05,29,02,04,11.40
2009,05,29,02,05,11.40
2009,05,29,02,06,11.40
2009,05,29,02,07,11.40
2009,05,29,02,08,11.30
2009,05,29,02,09,11.30
2009,05,29,02,10,11.30
2009,05,29,02,11,11.30
2009,05,29,02,12,11.30
2009,05,29,02,13,11.30
2009,05,29,02,14,11.30
2009,05,29,02,15,11.30
2009,05,29,02,16,11.30
2009,05,29,02,17,11.30
2009,05,29,02,19,11.30
2009,05,29,02,20,11.30
2009,05,29,02,21,11.20
2009,05,29,02,22,11.20
2009,05,29,02,23,11.20
2009,05,29,02,25,11.20
2009,05,29,02,26,11.20
2009,05,29,02,27,11.20
2009,05,29,02,28,11.20
2009,05,29,02,29,11.20
2009,05,29,02,30,11.20
2009,05,29,02,31,11.20
2009,05,29,02,32,11.20
2009,05,29,02,33,11.20
2009,05,29,02,34,11.20
2009,05,29,02,36,11.20
2009,05,29,02,37,11.10
2009,05,29,02,38,11.10
2009,05,29,02,39,11.10
2009,05,29,02,40,11.10
2009,05,29,02,41,11.10
2009,05,29,02,42,11.10
2009,05,29,02,43,11.10
2009,05,29,02,44,11.10
2009,05,29,02,45,11.10
2009,05,29,02,46,11.00
2009,05,29,02,47,11.00
2009,05,29,02,48,10.90
2009,05,29,02,49,10.90
2009,05,29,02,50,10.90
2009,05,29,02,51,10.90
2009,05,29,02,52,10.80
2009,05,29,02,53,10.80
2009,05,29,02,54,10.80
2009,05,29,02,55,10.80
2009,05,29,02,56,10.80
2009,05,29,02,57,10.80
2009,05,29,02,58,10.80
2009,05,29,02,59,10.70
2009,05,29,03,00,10.70
2009,05,29,03,02,10.70
2009,05,29,03,03,10.70
2009,05,29,03,04,10.70
2009,05,29,03,05,10.70
2009,05,29,03,06,10.70
2009,05,29,03,07,10.70
2009,05,29,03,08,10.70
2009,05,29,03,09,10.60
2009,05,29,03,10,10.60
2009,05,29,03,11,10.60
2009,05,29,03,12,10.60
2009,05,29,03,13,10.60
2009,05,29,03,14,10.60
2009,05,29,03,15,10.60
2009,05,29,03,16,10.60
2009,05,29,03,17,10.50
2009,05,29,03,18,10.50
2009,05,29,03,19,10.50
2009,05,29,03,20,10.40
2009,05,29,03,21,10.40
2009,05,29,03,22,10.40
2009,05,29,03,23,10.40
2009,05,29,03,24,10.40
2009,05,29,03,25,10.40
2009,05,29,03,26,10.30
2009,05,29,03,27,10.30
2009,05,29,03,28,10.30
2009,05,29,03,29,10.30
2009,05,29,03,30,10.30
2009,05,29,03,31,10.30
2009,05,29,03,32,10.30
2009,05,29,03,33,10.20
2009,05,29,03,34,10.20
2009,05,29,03,35,10.20
2009,05,29,03,36,10.20
2009,05,29,03,37,10.20
2009,05,29,03,38,10.20
2009,05,29,03,39,10.20
2009,05,29,03,40,10.20
2009,05,29,03,41,10.20
2009,05,29,03,42,10.10
2009,05,29,03,43,10.10
2009,05,29,03,44,10.10
2009,05,29,03,45,10.20
2009,05,29,03,46,10.10
2009,05,29,03,47,10.10
2009,05,29,03,48,10.10
2009,05,29,03,49,10.10
2009,05,29,03,50,10.10
2009,05,29,03,51,10.10
2009,05,29,03,52,10.10
2009,05,29,03,53,10.10
2009,05,29,03,54,10.10
2009,05,29,03,55,10.10
2009,05,29,03,57,10.10
2009,05,29,03,58,10.10
2009,05,29,03,59,10.10
2009,05,29,04,00,10.00
2009,05,29,04,02,10.00
2009,05,29,04,03,10.00
2009,05,29,04,05,9.90
2009,05,29,04,06,9.90
2009,05,29,04,07,9.90
2009,05,29,04,08,9.80
2009,05,29,04,09,9.80
2009,05,29,04,10,9.80
2009,05,29,04,11,9.80
2009,05,29,04,12,9.80
2009,05,29,04,13,9.70
2009,05,29,04,14,9.70
2009,05,29,04,15,9.70
2009,05,29,04,16,9.70
2009,05,29,04,17,9.70
2009,05,29,04,19,9.60
2009,05,29,04,20,9.60
2009,05,29,04,21,9.60
2009,05,29,04,22,9.60
2009,05,29,04,23,9.60
2009,05,29,04,24,9.60
2009,05,29,04,25,9.60
2009,05,29,04,26,9.60
2009,05,29,04,27,9.50
2009,05,29,04,28,9.40
2009,05,29,04,29,9.40
2009,05,29,04,30,9.40
2009,05,29,04,31,9.40
2009,05,29,04,32,9.30
2009,05,29,04,33,9.30
2009,05,29,04,34,9.30
2009,05,29,04,35,9.30
2009,05,29,04,36,9.20
2009,05,29,04,37,9.20
2009,05,29,04,38,9.20
2009,05,29,04,40,9.20
2009,05,29,04,41,9.20
2009,05,29,04,42,9.10
2009,05,29,04,43,9.10
2009,05,29,04,44,9.10
2009,05,29,04,45,9.10
2009,05,29,04,46,9.10
2009,05,29,04,47,9.10
2009,05,29,04,48,9.10
2009,05,29,04,49,9.10
2009,05,29,04,50,9.10
2009,05,29,04,51,9.00
2009,05,29,04,52,9.00
2009,05,29,04,53,8.90
2009,05,29,04,54,9.00
2009,05,29,04,55,8.90
2009,05,29,04,56,8.90
2009,05,29,04,57,8.90
2009,05,29,04,58,8.80
2009,05,29,04,59,8.80
2009,05,29,05,00,8.80
2009,05,29,05,02,8.80
2009,05,29,05,04,8.80
2009,05,29,05,05,8.80
2009,05,29,05,06,8.80
2009,05,29,05,07,8.70
2009,05,29,05,09,8.70
2009,05,29,05,10,8.70
2009,05,29,05,11,8.70
2009,05,29,05,12,8.70
2009,05,29,05,13,8.70
2009,05,29,05,14,8.70
2009,05,29,05,15,8.70
2009,05,29,05,16,8.70
2009,05,29,05,17,8.70
2009,05,29,05,18,8.70
2009,05,29,05,19,8.60
2009,05,29,05,20,8.60
2009,05,29,05,21,8.60
2009,05,29,05,22,8.60
2009,05,29,05,24,8.60
2009,05,29,05,25,8.60
2009,05,29,05,26,8.60
2009,05,29,05,27,8.50
2009,05,29,05,28,8.50
2009,05,29,05,29,8.50
2009,05,29,05,30,8.50
2009,05,29,05,31,8.50
2009,05,29,05,32,8.50
2009,05,29,05,33,8.50
2009,05,29,05,35,8.40
2009,05,29,05,36,8.40
2009,05,29,05,37,8.40
2009,05,29,05,38,8.40
2009,05,29,05,39,8.40
2009,05,29,05,40,8.40
2009,05,29,05,41,8.40
2009,05,29,05,42,8.40
2009,05,29,05,43,8.40
2009,05,29,05,44,8.40
2009,05,29,05,45,8.30
2009,05,29,05,46,8.40
2009,05,29,05,47,8.40
2009,05,29,05,48,8.40
2009,05,29,05,49,8.40
2009,05,29,05,50,8.30
2009,05,29,05,51,8.30
2009,05,29,05,52,8.30
2009,05,29,05,53,8.30
2009,05,29,05,54,8.30
2009,05,29,05,55,8.30
2009,05,29,05,56,8.30
2009,05,29,05,57,8.30
2009,05,29,05,58,8.30
2009,05,29,05,59,8.30
2009,05,29,06,00,8.30
2009,05,29,06,02,8.40
2009,05,29,06,03,8.40
2009,05,29,06,04,8.40
2009,05,29,06,05,8.50
2009,05,29,06,06,8.60
2009,05,29,06,07,8.60
2009,05,29,06,08,8.60
2009,05,29,06,09,8.70
2009,05,29,06,10,8.70
2009,05,29,06,11,8.80
2009,05,29,06,12,8.80
2009,05,29,06,13,8.80
2009,05,29,06,14,8.90
2009,05,29,06,15,8.90
2009,05,29,06,16,8.90
2009,05,29,06,17,8.90
2009,05,29,06,18,9.00
2009,05,29,06,19,9.10
2009,05,29,06,20,9.10
2009,05,29,06,21,9.20
2009,05,29,06,22,9.30
2009,05,29,06,23,9.30
2009,05,29,06,24,9.40
2009,05,29,06,25,9.60
2009,05,29,06,26,9.60
2009,05,29,06,27,9.80
2009,05,29,06,28,9.90
2009,05,29,06,29,10.00
2009,05,29,06,30,10.10
2009,05,29,06,31,10.20
2009,05,29,06,32,10.40
2009,05,29,06,33,10.50
2009,05,29,06,34,10.60
2009,05,29,06,35,10.70
2009,05,29,06,36,10.80
2009,05,29,06,37,10.80
2009,05,29,06,38,10.80
2009,05,29,06,39,10.80
2009,05,29,06,40,10.80
2009,05,29,06,41,10.80
2009,05,29,06,42,10.80
2009,05,29,06,43,10.80
2009,05,29,06,44,10.80
2009,05,29,06,45,10.70
2009,05,29,06,46,10.70
2009,05,29,06,47,10.70
2009,05,29,06,48,10.70
2009,05,29,06,49,10.70
2009,05,29,06,50,10.70
2009,05,29,06,51,10.70
2009,05,29,06,52,10.60
2009,05,29,06,53,10.60
2009,05,29,06,54,10.60
2009,05,29,06,55,10.60
2009,05,29,06,56,10.60
2009,05,29,06,57,10.60
2009,05,29,06,58,10.60
2009,05,29,06,59,10.60
2009,05,29,07,00,10.70
2009,05,29,07,02,10.80
2009,05,29,07,03,10.90
2009,05,29,07,04,11.10
2009,05,29,07,05,11.20
2009,05,29,07,06,11.20
2009,05,29,07,07,11.30
2009,05,29,07,08,11.30
2009,05,29,07,09,11.30
2009,05,29,07,10,11.40
2009,05,29,07,11,11.40
2009,05,29,07,12,11.50
2009,05,29,07,13,11.60
2009,05,29,07,14,11.70
2009,05,29,07,15,11.90
2009,05,29,07,16,12.00
2009,05,29,07,17,12.10
2009,05,29,07,18,12.20
2009,05,29,07,19,12.40
2009,05,29,07,20,12.50
2009,05,29,07,21,12.60
2009,05,29,07,22,12.70
2009,05,29,07,23,12.80
2009,05,29,07,24,12.80
2009,05,29,07,25,12.90
2009,05,29,07,26,12.90
2009,05,29,07,28,13.10
2009,05,29,07,29,13.10
2009,05,29,07,30,13.20
2009,05,29,07,31,13.20
2009,05,29,07,32,13.30
2009,05,29,07,33,13.30
2009,05,29,07,34,13.30
2009,05,29,07,35,13.40
2009,05,29,07,36,13.40
2009,05,29,07,37,13.40
2009,05,29,07,38,13.50
2009,05,29,07,39,13.60
2009,05,29,07,40,13.60
2009,05,29,07,41,13.60
2009,05,29,07,42,13.70
2009,05,29,07,43,13.80
2009,05,29,07,44,13.80
2009,05,29,07,45,13.90
2009,05,29,07,46,13.90
2009,05,29,07,47,14.00
2009,05,29,07,48,14.10
2009,05,29,07,49,14.20
2009,05,29,07,50,14.30
2009,05,29,07,51,14.30
2009,05,29,07,52,14.40
2009,05,29,07,53,14.40
2009,05,29,07,54,14.40
2009,05,29,07,55,14.50
2009,05,29,07,56,14.50
2009,05,29,07,57,14.60
2009,05,29,07,58,14.60
2009,05,29,07,59,14.60
2009,05,29,08,00,14.60
2009,05,29,08,02,14.70
2009,05,29,08,03,14.70
2009,05,29,08,04,14.70
2009,05,29,08,05,14.70
2009,05,29,08,06,14.70
2009,05,29,08,07,14.70
2009,05,29,08,08,14.80
2009,05,29,08,09,14.70
2009,05,29,08,10,14.70
2009,05,29,08,11,14.70
2009,05,29,08,12,14.70
2009,05,29,08,13,14.60
2009,05,29,08,14,14.40
2009,05,29,08,15,14.30
2009,05,29,08,16,14.30
2009,05,29,08,17,14.30
2009,05,29,08,18,14.20
2009,05,29,08,19,14.20
2009,05,29,08,20,14.10
2009,05,29,08,21,14.10
2009,05,29,08,22,14.10
2009,05,29,08,23,14.10
2009,05,29,08,24,14.10
2009,05,29,08,25,14.10
2009,05,29,08,26,14.10
2009,05,29,08,27,14.20
2009,05,29,08,28,14.20
2009,05,29,08,29,14.20
2009,05,29,08,30,14.20
2009,05,29,08,31,14.20
2009,05,29,08,32,14.20
2009,05,29,08,33,14.20
2009,05,29,08,34,14.20
2009,05,29,08,35,14.20
2009,05,29,08,36,14.20
2009,05,29,08,37,14.20
2009,05,29,08,38,14.20
2009,05,29,08,39,14.20
2009,05,29,08,40,14.20
2009,05,29,08,41,14.30
2009,05,29,08,42,14.30
2009,05,29,08,43,14.30
2009,05,29,08,44,14.40
2009,05,29,08,45,14.40
2009,05,29,08,46,14.50
2009,05,29,08,47,14.60
2009,05,29,08,48,14.60
2009,05,29,08,49,14.70
2009,05,29,08,50,14.70
2009,05,29,08,51,14.80
2009,05,29,08,52,14.80
2009,05,29,08,53,15.00
2009,05,29,08,54,15.00
2009,05,29,08,55,15.00
2009,05,29,08,56,15.20
2009,05,29,08,57,15.30
2009,05,29,08,58,15.30
2009,05,29,08,59,15.40
2009,05,29,09,00,15.50
2009,05,29,09,02,15.60
2009,05,29,09,03,15.70
2009,05,29,09,04,15.80
2009,05,29,09,05,15.80
2009,05,29,09,06,15.90
2009,05,29,09,07,16.00
2009,05,29,09,08,16.10
2009,05,29,09,09,16.10
2009,05,29,09,10,16.20
2009,05,29,09,11,16.30
2009,05,29,09,12,16.30
2009,05,29,09,13,16.30
2009,05,29,09,14,16.30
2009,05,29,09,15,16.30
2009,05,29,09,16,16.30
2009,05,29,09,17,16.30
2009,05,29,09,18,16.30
2009,05,29,09,19,16.40
2009,05,29,09,20,16.40
2009,05,29,09,21,16.40
2009,05,29,09,22,16.40
2009,05,29,09,23,16.30
2009,05,29,09,24,16.30
2009,05,29,09,25,16.30
2009,05,29,09,26,16.40
2009,05,29,09,27,16.60
2009,05,29,09,28,16.70
2009,05,29,09,29,16.80
2009,05,29,09,30,16.90
2009,05,29,09,31,17.10
2009,05,29,09,32,17.20
2009,05,29,09,33,17.30
2009,05,29,09,34,17.30
2009,05,29,09,35,17.20
2009,05,29,09,36,17.20
2009,05,29,09,37,17.20
2009,05,29,09,38,17.20
2009,05,29,09,39,17.20
2009,05,29,09,40,17.20
2009,05,29,09,41,17.20
2009,05,29,09,42,17.20
2009,05,29,09,43,17.30
2009,05,29,09,44,17.30
2009,05,29,09,45,17.40
2009,05,29,09,46,17.60
2009,05,29,09,47,17.70
2009,05,29,09,48,17.80
2009,05,29,09,49,18.00
2009,05,29,09,50,18.20
2009,05,29,09,51,18.30
2009,05,29,09,52,18.40
2009,05,29,09,53,18.50
2009,05,29,09,54,18.60
2009,05,29,09,55,18.70
2009,05,29,09,56,18.80
2009,05,29,09,57,18.90
2009,05,29,09,58,19.00
2009,05,29,09,59,19.10
2009,05,29,10,00,19.10
2009,05,29,10,02,19.20
2009,05,29,10,03,19.20
2009,05,29,10,04,19.20
2009,05,29,10,05,19.30
2009,05,29,10,06,19.30
2009,05,29,10,07,19.40
2009,05,29,10,08,19.50
2009,05,29,10,09,19.60
2009,05,29,10,10,19.70
2009,05,29,10,11,19.80
2009,05,29,10,12,19.80
2009,05,29,10,13,19.80
2009,05,29,10,14,19.80
2009,05,29,10,15,19.70
2009,05,29,10,16,19.60
2009,05,29,10,17,19.50
2009,05,29,10,18,19.40
2009,05,29,10,19,19.40
2009,05,29,10,20,19.30
2009,05,29,10,21,19.30
2009,05,29,10,22,19.30
2009,05,29,10,23,19.30
2009,05,29,10,24,19.30
2009,05,29,10,25,19.40
2009,05,29,10,26,19.40
2009,05,29,10,27,19.50
2009,05,29,10,28,19.60
2009,05,29,10,29,19.60
2009,05,29,10,30,19.60
2009,05,29,10,31,19.70
2009,05,29,10,32,19.70
2009,05,29,10,33,19.70
2009,05,29,10,34,19.70
2009,05,29,10,35,19.70
2009,05,29,10,36,19.70
2009,05,29,10,37,19.70
2009,05,29,10,38,19.70
2009,05,29,10,39,19.70
2009,05,29,10,40,19.70
2009,05,29,10,41,19.70
2009,05,29,10,42,19.70
2009,05,29,10,43,19.70
2009,05,29,10,44,19.70
2009,05,29,10,45,19.80
2009,05,29,10,46,19.80
2009,05,29,10,47,19.80
2009,05,29,10,48,19.90
2009,05,29,10,49,19.90
2009,05,29,10,50,20.00
2009,05,29,10,51,20.10
2009,05,29,10,52,20.10
2009,05,29,10,53,20.10
2009,05,29,10,54,20.20
2009,05,29,10,55,20.20
2009,05,29,10,56,20.30
2009,05,29,10,57,20.30
2009,05,29,10,58,20.40
2009,05,29,10,59,20.40
2009,05,29,11,00,20.40
2009,05,29,11,02,20.40
2009,05,29,11,03,20.40
2009,05,29,11,04,20.30
2009,05,29,11,05,20.30
2009,05,29,11,06,20.30
2009,05,29,11,07,20.30
2009,05,29,11,08,20.30
2009,05,29,11,09,20.40
2009,05,29,11,10,20.40
2009,05,29,11,11,20.60
2009,05,29,11,12,20.70
2009,05,29,11,13,20.80
2009,05,29,11,14,21.00
2009,05,29,11,15,21.10
2009,05,29,11,16,21.30
2009,05,29,11,17,21.40
2009,05,29,11,18,21.40
2009,05,29,11,19,21.50
2009,05,29,11,20,21.60
2009,05,29,11,21,21.60
2009,05,29,11,22,21.70
2009,05,29,11,23,21.70
2009,05,29,11,24,21.80
2009,05,29,11,25,21.80
2009,05,29,11,26,21.90
2009,05,29,11,27,22.00
2009,05,29,11,28,22.10
2009,05,29,11,29,22.20
2009,05,29,11,30,22.30
2009,05,29,11,31,22.30
2009,05,29,11,32,22.30
2009,05,29,11,33,22.20
2009,05,29,11,34,22.20
2009,05,29,11,35,22.20
2009,05,29,11,36,22.30
2009,05,29,11,37,22.30
2009,05,29,11,38,22.40
2009,05,29,11,39,22.50
2009,05,29,11,40,22.50
2009,05,29,11,41,22.60
2009,05,29,11,42,22.60
2009,05,29,11,43,22.70
2009,05,29,11,44,22.70
2009,05,29,11,45,22.80
2009,05,29,11,46,22.80
2009,05,29,11,47,22.80
2009,05,29,11,48,22.90
2009,05,29,11,49,22.90
2009,05,29,11,50,22.90
2009,05,29,11,51,22.80
2009,05,29,11,52,22.80
2009,05,29,11,53,22.80
2009,05,29,11,54,22.90
2009,05,29,11,55,22.90
2009,05,29,11,56,23.00
2009,05,29,11,57,23.10
2009,05,29,11,58,23.20
2009,05,29,11,59,23.30
2009,05,29,12,00,23.50
2009,05,29,12,02,23.80
2009,05,29,12,03,23.90
2009,05,29,12,04,24.10
2009,05,29,12,05,24.30
2009,05,29,12,06,24.40
2009,05,29,12,07,24.60
2009,05,29,12,08,24.80
2009,05,29,12,09,24.90
2009,05,29,12,10,25.10
2009,05,29,12,11,25.20
2009,05,29,12,12,25.30
2009,05,29,12,13,25.50
2009,05,29,12,14,25.70
2009,05,29,12,15,25.80
2009,05,29,12,16,25.90
2009,05,29,12,17,26.00
2009,05,29,12,18,26.10
2009,05,29,12,19,26.20
2009,05,29,12,20,26.30
2009,05,29,12,21,26.30
2009,05,29,12,22,26.40
2009,05,29,12,23,26.40
2009,05,29,12,24,26.50
2009,05,29,12,25,26.60
2009,05,29,12,26,26.60
2009,05,29,12,27,26.70
2009,05,29,12,28,26.70
2009,05,29,12,29,26.80
2009,05,29,12,30,26.80
2009,05,29,12,31,26.90
2009,05,29,12,32,26.90
2009,05,29,12,33,27.00
2009,05,29,12,34,27.00
2009,05,29,12,35,27.10
2009,05,29,12,36,27.10
2009,05,29,12,37,27.20
2009,05,29,12,38,27.20
2009,05,29,12,39,27.20
2009,05,29,12,40,27.30
2009,05,29,12,41,27.30
2009,05,29,12,42,27.30
2009,05,29,12,43,27.40
2009,05,29,12,44,27.40
2009,05,29,12,45,27.40
2009,05,29,12,46,27.40
2009,05,29,12,47,27.40
2009,05,29,12,48,27.50
2009,05,29,12,49,27.60
2009,05,29,12,50,27.60
2009,05,29,12,51,27.60
2009,05,29,12,52,27.60
2009,05,29,12,53,27.70
2009,05,29,12,54,27.70
2009,05,29,12,55,27.70
2009,05,29,12,56,27.70
2009,05,29,12,57,27.70
2009,05,29,12,58,27.70
2009,05,29,12,59,27.70
2009,05,29,13,00,27.70
2009,05,29,13,02,27.70
2009,05,29,13,03,27.70
2009,05,29,13,04,27.70
2009,05,29,13,05,27.80
2009,05,29,13,06,27.80
2009,05,29,13,07,27.80
2009,05,29,13,08,27.80
2009,05,29,13,09,27.80
2009,05,29,13,10,27.80
2009,05,29,13,11,27.70
2009,05,29,13,12,27.70
2009,05,29,13,13,27.70
2009,05,29,13,14,27.70
2009,05,29,13,15,27.70
2009,05,29,13,16,27.60
2009,05,29,13,17,27.60
2009,05,29,13,18,27.60
2009,05,29,13,19,27.60
2009,05,29,13,20,27.60
2009,05,29,13,21,27.60
2009,05,29,13,22,27.60
2009,05,29,13,23,27.60
2009,05,29,13,24,27.70
2009,05,29,13,25,27.70
2009,05,29,13,26,27.70
2009,05,29,13,27,27.70
2009,05,29,13,28,27.70
2009,05,29,13,29,27.70
2009,05,29,13,30,27.70
2009,05,29,13,31,27.70
2009,05,29,13,32,27.60
2009,05,29,13,33,27.70
2009,05,29,13,34,27.70
2009,05,29,13,35,27.70
2009,05,29,13,36,27.60
2009,05,29,13,37,27.60
2009,05,29,13,38,27.60
2009,05,29,13,39,27.60
2009,05,29,13,40,27.60
2009,05,29,13,41,27.60
2009,05,29,13,42,27.60
2009,05,29,13,43,27.60
2009,05,29,13,44,27.60
2009,05,29,13,45,27.60
2009,05,29,13,46,27.60
2009,05,29,13,47,27.60
2009,05,29,13,48,27.50
2009,05,29,13,49,27.50
2009,05,29,13,50,27.40
2009,05,29,13,51,27.40
2009,05,29,13,52,27.40
2009,05,29,13,53,27.40
2009,05,29,13,54,27.40
2009,05,29,13,55,27.40
2009,05,29,13,56,27.40
2009,05,29,13,57,27.30
2009,05,29,13,58,27.40
2009,05,29,13,59,27.40
2009,05,29,14,00,27.40
2009,05,29,14,02,27.40
2009,05,29,14,03,27.40
2009,05,29,14,04,27.40
2009,05,29,14,05,27.40
2009,05,29,14,07,27.40
2009,05,29,14,08,27.40
2009,05,29,14,09,27.50
2009,05,29,14,10,27.50
2009,05,29,14,11,27.60
2009,05,29,14,12,27.60
2009,05,29,14,13,27.60
2009,05,29,14,14,27.70
2009,05,29,14,15,27.70
2009,05,29,14,16,27.70
2009,05,29,14,17,27.80
2009,05,29,14,18,27.80
2009,05,29,14,19,27.80
2009,05,29,14,20,27.80
2009,05,29,14,21,27.90
2009,05,29,14,22,27.90
2009,05,29,14,23,27.90
2009,05,29,14,24,27.90
2009,05,29,14,25,27.90
2009,05,29,14,26,27.90
2009,05,29,14,27,28.00
2009,05,29,14,28,28.00
2009,05,29,14,29,28.00
2009,05,29,14,30,28.10
2009,05,29,14,31,28.10
2009,05,29,14,32,28.10
2009,05,29,14,33,28.10
2009,05,29,14,34,28.10
2009,05,29,14,35,28.00
2009,05,29,14,36,27.90
2009,05,29,14,37,27.90
2009,05,29,14,38,27.90
2009,05,29,14,39,27.90
2009,05,29,14,40,27.90
2009,05,29,14,41,27.80
2009,05,29,14,42,27.80
2009,05,29,14,43,27.80
2009,05,29,14,44,27.80
2009,05,29,14,45,27.80
2009,05,29,14,46,27.80
2009,05,29,14,47,27.80
2009,05,29,14,48,27.80
2009,05,29,14,49,27.70
2009,05,29,14,50,27.70
2009,05,29,14,51,27.70
2009,05,29,14,52,27.70
2009,05,29,14,53,27.60
2009,05,29,14,54,27.70
2009,05,29,14,55,27.70
2009,05,29,14,56,27.70
2009,05,29,14,57,27.70
2009,05,29,14,58,27.70
2009,05,29,14,59,27.70
2009,05,29,15,00,27.70
2009,05,29,15,02,27.70
2009,05,29,15,03,27.70
2009,05,29,15,04,27.70
2009,05,29,15,05,27.70
2009,05,29,15,06,27.70
2009,05,29,15,07,27.80
2009,05,29,15,08,27.80
2009,05,29,15,09,27.80
2009,05,29,15,10,27.70
2009,05,29,15,11,27.70
2009,05,29,15,12,27.80
2009,05,29,15,13,27.80
2009,05,29,15,14,27.80
2009,05,29,15,15,27.80
2009,05,29,15,16,27.90
2009,05,29,15,17,27.90
2009,05,29,15,18,27.90
2009,05,29,15,19,28.00
2009,05,29,15,20,28.00
2009,05,29,15,21,28.00
2009,05,29,15,22,28.00
2009,05,29,15,23,28.00
2009,05,29,15,24,28.00
2009,05,29,15,25,28.00
2009,05,29,15,26,28.10
2009,05,29,15,27,28.10
2009,05,29,15,28,28.10
2009,05,29,15,29,28.10
2009,05,29,15,30,28.10
2009,05,29,15,31,28.10
2009,05,29,15,32,28.10
2009,05,29,15,33,28.10
2009,05,29,15,34,28.10
2009,05,29,15,35,28.10
2009,05,29,15,36,28.00
2009,05,29,15,37,28.00
2009,05,29,15,38,28.00
2009,05,29,15,39,28.00
2009,05,29,15,40,28.00
2009,05,29,15,41,28.00
2009,05,29,15,42,28.00
2009,05,29,15,43,28.00
2009,05,29,15,44,27.90
2009,05,29,15,45,27.90
2009,05,29,15,46,27.90
2009,05,29,15,47,28.00
2009,05,29,15,48,28.00
2009,05,29,15,49,28.10
2009,05,29,15,50,28.00
2009,05,29,15,51,28.00
2009,05,29,15,52,28.00
2009,05,29,15,53,28.10
2009,05,29,15,54,28.10
2009,05,29,15,55,28.10
2009,05,29,15,56,28.00
2009,05,29,15,57,27.90
2009,05,29,15,58,27.90
2009,05,29,15,59,27.90
2009,05,29,16,00,27.90
2009,05,29,16,02,28.00
2009,05,29,16,03,27.90
2009,05,29,16,04,27.90
2009,05,29,16,05,27.90
2009,05,29,16,06,27.90
2009,05,29,16,07,27.90
2009,05,29,16,08,28.00
2009,05,29,16,09,28.00
2009,05,29,16,10,28.00
2009,05,29,16,11,28.00
2009,05,29,16,12,28.10
2009,05,29,16,13,28.10
2009,05,29,16,14,28.10
2009,05,29,16,15,28.10
2009,05,29,16,16,28.10
2009,05,29,16,17,28.00
2009,05,29,16,18,28.00
2009,05,29,16,19,28.00
2009,05,29,16,20,28.00
2009,05,29,16,21,28.00
2009,05,29,16,22,28.10
2009,05,29,16,23,28.10
2009,05,29,16,24,28.10
2009,05,29,16,25,28.10
2009,05,29,16,26,28.10
2009,05,29,16,27,28.10
2009,05,29,16,28,28.10
2009,05,29,16,29,28.10
2009,05,29,16,30,28.10
2009,05,29,16,31,28.10
2009,05,29,16,32,28.10
2009,05,29,16,33,28.10
2009,05,29,16,34,28.10
2009,05,29,16,35,28.10
2009,05,29,16,36,28.10
2009,05,29,16,37,28.10
2009,05,29,16,38,28.10
2009,05,29,16,39,28.10
2009,05,29,16,40,28.10
2009,05,29,16,41,28.10
2009,05,29,16,42,28.10
2009,05,29,16,43,28.10
2009,05,29,16,44,28.10
2009,05,29,16,45,28.10
2009,05,29,16,46,28.20
2009,05,29,16,47,28.20
2009,05,29,16,48,28.20
2009,05,29,16,49,28.20
2009,05,29,16,50,28.10
2009,05,29,16,51,28.10
2009,05,29,16,52,28.10
2009,05,29,16,53,28.00
2009,05,29,16,54,27.90
2009,05,29,16,55,27.90
2009,05,29,16,56,27.90
2009,05,29,16,57,27.80
2009,05,29,16,58,27.80
2009,05,29,16,59,27.70
2009,05,29,17,00,27.70
2009,05,29,17,02,27.60
2009,05,29,17,03,27.50
2009,05,29,17,04,27.40
2009,05,29,17,05,27.40
2009,05,29,17,06,27.40
2009,05,29,17,07,27.40
2009,05,29,17,08,27.30
2009,05,29,17,09,27.30
2009,05,29,17,10,27.30
2009,05,29,17,11,27.30
2009,05,29,17,12,27.30
2009,05,29,17,13,27.40
2009,05,29,17,14,27.40
2009,05,29,17,15,27.40
2009,05,29,17,16,27.40
2009,05,29,17,17,27.30
2009,05,29,17,18,27.30
2009,05,29,17,19,27.30
2009,05,29,17,20,27.30
2009,05,29,17,21,27.30
2009,05,29,17,22,27.40
2009,05,29,17,23,27.30
2009,05,29,17,24,27.30
2009,05,29,17,25,27.30
2009,05,29,17,26,27.30
2009,05,29,17,27,27.30
2009,05,29,17,28,27.20
2009,05,29,17,29,27.20
2009,05,29,17,30,27.20
2009,05,29,17,31,27.20
2009,05,29,17,32,27.20
2009,05,29,17,33,27.30
2009,05,29,17,34,27.20
2009,05,29,17,35,27.30
2009,05,29,17,36,27.20
2009,05,29,17,37,27.20
2009,05,29,17,38,27.20
2009,05,29,17,39,27.30
2009,05,29,17,42,27.20
2009,05,29,17,43,27.20
2009,05,29,17,44,27.20
2009,05,29,17,45,27.20
2009,05,29,17,46,27.10
2009,05,29,17,47,27.10
2009,05,29,17,48,27.10
2009,05,29,17,49,27.00
2009,05,29,17,50,27.00
2009,05,29,17,51,27.00
2009,05,29,17,52,26.90
2009,05,29,17,53,26.90
2009,05,29,17,54,26.90
2009,05,29,17,55,26.90
2009,05,29,17,56,26.90
2009,05,29,17,57,26.90
2009,05,29,17,58,26.90
2009,05,29,17,59,26.90
2009,05,29,18,00,27.00
2009,05,29,18,02,27.00
2009,05,29,18,03,27.00
2009,05,29,18,04,27.00
2009,05,29,18,05,26.90