Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,26,00,00,14.80
2016,09,26,00,01,14.80
2016,09,26,00,02,14.80
2016,09,26,00,03,14.80
2016,09,26,00,04,14.80
2016,09,26,00,05,14.80
2016,09,26,00,06,14.80
2016,09,26,00,07,14.80
2016,09,26,00,08,14.80
2016,09,26,00,09,14.80
2016,09,26,00,10,14.80
2016,09,26,00,11,14.80
2016,09,26,00,12,14.80
2016,09,26,00,13,14.80
2016,09,26,00,14,14.80
2016,09,26,00,15,14.70
2016,09,26,00,16,14.70
2016,09,26,00,17,14.70
2016,09,26,00,18,14.70
2016,09,26,00,19,14.60
2016,09,26,00,20,14.60
2016,09,26,00,21,14.60
2016,09,26,00,22,14.60
2016,09,26,00,23,14.60
2016,09,26,00,24,14.60
2016,09,26,00,25,14.60
2016,09,26,00,26,14.60
2016,09,26,00,27,14.50
2016,09,26,00,28,14.50
2016,09,26,00,29,14.50
2016,09,26,00,30,14.50
2016,09,26,00,31,14.40
2016,09,26,00,32,14.40
2016,09,26,00,33,14.40
2016,09,26,00,34,14.40
2016,09,26,00,35,14.40
2016,09,26,00,36,14.40
2016,09,26,00,37,14.30
2016,09,26,00,38,14.30
2016,09,26,00,39,14.30
2016,09,26,00,40,14.30
2016,09,26,00,41,14.30
2016,09,26,00,42,14.20
2016,09,26,00,43,14.20
2016,09,26,00,44,14.20
2016,09,26,00,45,14.20
2016,09,26,00,46,14.20
2016,09,26,00,47,14.10
2016,09,26,00,48,14.10
2016,09,26,00,49,14.00
2016,09,26,00,50,14.00
2016,09,26,00,51,14.00
2016,09,26,00,52,13.90
2016,09,26,00,53,13.90
2016,09,26,00,54,13.80
2016,09,26,00,55,13.80
2016,09,26,00,56,13.80
2016,09,26,00,57,13.80
2016,09,26,00,58,13.80
2016,09,26,00,59,13.70
2016,09,26,01,00,13.70
2016,09,26,01,01,13.70
2016,09,26,01,02,13.70
2016,09,26,01,03,13.70
2016,09,26,01,04,13.60
2016,09,26,01,05,13.60
2016,09,26,01,06,13.60
2016,09,26,01,07,13.50
2016,09,26,01,08,13.50
2016,09,26,01,09,13.40
2016,09,26,01,10,13.40
2016,09,26,01,11,13.40
2016,09,26,01,12,13.30
2016,09,26,01,13,13.30
2016,09,26,01,14,13.30
2016,09,26,01,15,13.30
2016,09,26,01,16,13.30
2016,09,26,01,17,13.30
2016,09,26,01,18,13.30
2016,09,26,01,19,13.30
2016,09,26,01,20,13.30
2016,09,26,01,21,13.30
2016,09,26,01,22,13.30
2016,09,26,01,23,13.30
2016,09,26,01,24,13.30
2016,09,26,01,25,13.30
2016,09,26,01,26,13.20
2016,09,26,01,27,13.20
2016,09,26,01,28,13.20
2016,09,26,01,29,13.20
2016,09,26,01,30,13.20
2016,09,26,01,31,13.20
2016,09,26,01,32,13.20
2016,09,26,01,33,13.20
2016,09,26,01,34,13.20
2016,09,26,01,35,13.20
2016,09,26,01,36,13.20
2016,09,26,01,37,13.20
2016,09,26,01,38,13.20
2016,09,26,01,39,13.20
2016,09,26,01,40,13.20
2016,09,26,01,41,13.20
2016,09,26,01,42,13.20
2016,09,26,01,43,13.30
2016,09,26,01,44,13.30
2016,09,26,01,45,13.30
2016,09,26,01,46,13.30
2016,09,26,01,47,13.40
2016,09,26,01,48,13.40
2016,09,26,01,49,13.50
2016,09,26,01,50,13.50
2016,09,26,01,51,13.50
2016,09,26,01,52,13.50
2016,09,26,01,53,13.60
2016,09,26,01,54,13.60
2016,09,26,01,55,13.60
2016,09,26,01,56,13.60
2016,09,26,01,57,13.60
2016,09,26,01,58,13.60
2016,09,26,01,59,13.70
2016,09,26,02,00,13.70
2016,09,26,02,01,13.70
2016,09,26,02,02,13.70
2016,09,26,02,03,13.80
2016,09,26,02,04,13.80
2016,09,26,02,05,13.80
2016,09,26,02,06,13.80
2016,09,26,02,07,13.80
2016,09,26,02,08,13.80
2016,09,26,02,09,13.80
2016,09,26,02,10,13.80
2016,09,26,02,11,13.80
2016,09,26,02,12,13.80
2016,09,26,02,13,13.80
2016,09,26,02,14,13.80
2016,09,26,02,15,13.80
2016,09,26,02,16,13.80
2016,09,26,02,17,13.90
2016,09,26,02,18,13.90
2016,09,26,02,19,13.90
2016,09,26,02,20,13.80
2016,09,26,02,21,13.80
2016,09,26,02,22,13.80
2016,09,26,02,23,13.80
2016,09,26,02,24,13.80
2016,09,26,02,25,13.80
2016,09,26,02,26,13.80
2016,09,26,02,27,13.80
2016,09,26,02,28,13.80
2016,09,26,02,29,13.80
2016,09,26,02,30,13.80
2016,09,26,02,31,13.70
2016,09,26,02,32,13.70
2016,09,26,02,33,13.70
2016,09,26,02,34,13.70
2016,09,26,02,35,13.70
2016,09,26,02,36,13.70
2016,09,26,02,37,13.70
2016,09,26,02,38,13.70
2016,09,26,02,39,13.70
2016,09,26,02,40,13.70
2016,09,26,02,41,13.70
2016,09,26,02,42,13.70
2016,09,26,02,43,13.70
2016,09,26,02,44,13.70
2016,09,26,02,45,13.70
2016,09,26,02,46,13.70
2016,09,26,02,47,13.70
2016,09,26,02,48,13.70
2016,09,26,02,49,13.70
2016,09,26,02,50,13.70
2016,09,26,02,51,13.70
2016,09,26,02,52,13.70
2016,09,26,02,53,13.60
2016,09,26,02,54,13.60
2016,09,26,02,55,13.60
2016,09,26,02,56,13.60
2016,09,26,02,57,13.50
2016,09,26,02,58,13.50
2016,09,26,02,59,13.50
2016,09,26,03,00,13.40
2016,09,26,03,01,13.40
2016,09,26,03,02,13.40
2016,09,26,03,03,13.30
2016,09,26,03,04,13.30
2016,09,26,03,05,13.30
2016,09,26,03,06,13.20
2016,09,26,03,07,13.20
2016,09,26,03,08,13.20
2016,09,26,03,09,13.10
2016,09,26,03,10,13.10
2016,09,26,03,11,13.00
2016,09,26,03,12,13.00
2016,09,26,03,13,12.90
2016,09,26,03,14,12.90
2016,09,26,03,15,12.80
2016,09,26,03,16,12.80
2016,09,26,03,17,12.80
2016,09,26,03,18,12.70
2016,09,26,03,19,12.70
2016,09,26,03,20,12.70
2016,09,26,03,21,12.70
2016,09,26,03,22,12.60
2016,09,26,03,23,12.60
2016,09,26,03,24,12.60
2016,09,26,03,25,12.60
2016,09,26,03,26,12.60
2016,09,26,03,27,12.60
2016,09,26,03,28,12.60
2016,09,26,03,29,12.50
2016,09,26,03,30,12.50
2016,09,26,03,31,12.50
2016,09,26,03,32,12.50
2016,09,26,03,33,12.50
2016,09,26,03,34,12.50
2016,09,26,03,35,12.40
2016,09,26,03,36,12.40
2016,09,26,03,37,12.40
2016,09,26,03,38,12.30
2016,09,26,03,39,12.30
2016,09,26,03,40,12.30
2016,09,26,03,41,12.30
2016,09,26,03,42,12.30
2016,09,26,03,43,12.30
2016,09,26,03,44,12.30
2016,09,26,03,45,12.30
2016,09,26,03,46,12.30
2016,09,26,03,47,12.30
2016,09,26,03,48,12.20
2016,09,26,03,49,12.20
2016,09,26,03,50,12.20
2016,09,26,03,51,12.20
2016,09,26,03,52,12.20
2016,09,26,03,53,12.20
2016,09,26,03,54,12.20
2016,09,26,03,55,12.10
2016,09,26,03,56,12.10
2016,09,26,03,57,12.10
2016,09,26,03,58,12.10
2016,09,26,03,59,12.10
2016,09,26,04,00,12.10
2016,09,26,04,01,12.10
2016,09,26,04,02,12.00
2016,09,26,04,03,12.00
2016,09,26,04,04,11.90
2016,09,26,04,05,11.90
2016,09,26,04,06,11.90
2016,09,26,04,07,11.90
2016,09,26,04,08,11.80
2016,09,26,04,09,11.80
2016,09,26,04,10,11.80
2016,09,26,04,11,11.80
2016,09,26,04,12,11.80
2016,09,26,04,13,11.80
2016,09,26,04,14,11.80
2016,09,26,04,15,11.80
2016,09,26,04,16,11.80
2016,09,26,04,17,11.70
2016,09,26,04,18,11.70
2016,09,26,04,19,11.70
2016,09,26,04,20,11.70
2016,09,26,04,21,11.70
2016,09,26,04,22,11.70
2016,09,26,04,23,11.70
2016,09,26,04,24,11.70
2016,09,26,04,25,11.70
2016,09,26,04,26,11.70
2016,09,26,04,27,11.70
2016,09,26,04,28,11.70
2016,09,26,04,29,11.60
2016,09,26,04,30,11.70
2016,09,26,04,31,11.60
2016,09,26,04,32,11.60
2016,09,26,04,33,11.60
2016,09,26,04,34,11.60
2016,09,26,04,35,11.50
2016,09,26,04,36,11.50
2016,09,26,04,37,11.50
2016,09,26,04,38,11.50
2016,09,26,04,39,11.40
2016,09,26,04,40,11.40
2016,09,26,04,41,11.40
2016,09,26,04,42,11.40
2016,09,26,04,43,11.40
2016,09,26,04,44,11.40
2016,09,26,04,45,11.40
2016,09,26,04,46,11.40
2016,09,26,04,47,11.30
2016,09,26,04,48,11.30
2016,09,26,04,49,11.30
2016,09,26,04,50,11.30
2016,09,26,04,51,11.30
2016,09,26,04,52,11.40
2016,09,26,04,53,11.40
2016,09,26,04,54,11.40
2016,09,26,04,55,11.40
2016,09,26,04,56,11.40
2016,09,26,04,57,11.30
2016,09,26,04,58,11.30
2016,09,26,04,59,11.30
2016,09,26,05,00,11.30
2016,09,26,05,01,11.30
2016,09,26,05,02,11.30
2016,09,26,05,03,11.20
2016,09,26,05,04,11.20
2016,09,26,05,05,11.20
2016,09,26,05,06,11.20
2016,09,26,05,07,11.30
2016,09,26,05,08,11.30
2016,09,26,05,09,11.30
2016,09,26,05,10,11.30
2016,09,26,05,11,11.30
2016,09,26,05,12,11.30
2016,09,26,05,13,11.30
2016,09,26,05,14,11.30
2016,09,26,05,15,11.30
2016,09,26,05,16,11.20
2016,09,26,05,17,11.20
2016,09,26,05,18,11.20
2016,09,26,05,19,11.20
2016,09,26,05,20,11.20
2016,09,26,05,21,11.20
2016,09,26,05,22,11.30
2016,09,26,05,23,11.30
2016,09,26,05,24,11.30
2016,09,26,05,25,11.40
2016,09,26,05,26,11.40
2016,09,26,05,27,11.40
2016,09,26,05,28,11.50
2016,09,26,05,29,11.50
2016,09,26,05,30,11.50
2016,09,26,05,31,11.60
2016,09,26,05,32,11.60
2016,09,26,05,33,11.60
2016,09,26,05,34,11.60
2016,09,26,05,35,11.60
2016,09,26,05,36,11.60
2016,09,26,05,37,11.60
2016,09,26,05,38,11.50
2016,09,26,05,39,11.50
2016,09,26,05,40,11.40
2016,09,26,05,41,11.40
2016,09,26,05,42,11.30
2016,09,26,05,43,11.30
2016,09,26,05,44,11.20
2016,09,26,05,45,11.20
2016,09,26,05,46,11.10
2016,09,26,05,47,11.00
2016,09,26,05,48,11.00
2016,09,26,05,49,10.90
2016,09,26,05,50,10.90
2016,09,26,05,51,10.80
2016,09,26,05,52,10.80
2016,09,26,05,53,10.80
2016,09,26,05,54,10.80
2016,09,26,05,55,10.80
2016,09,26,05,56,10.80
2016,09,26,05,57,10.80
2016,09,26,05,58,10.80
2016,09,26,05,59,10.80
2016,09,26,06,00,10.80
2016,09,26,06,01,10.80
2016,09,26,06,02,10.80
2016,09,26,06,03,10.80
2016,09,26,06,04,10.80
2016,09,26,06,05,10.90
2016,09,26,06,06,10.90
2016,09,26,06,07,10.90
2016,09,26,06,08,10.90
2016,09,26,06,09,10.90
2016,09,26,06,10,10.90
2016,09,26,06,11,10.80
2016,09,26,06,12,10.80
2016,09,26,06,13,10.80
2016,09,26,06,14,10.80
2016,09,26,06,15,10.80
2016,09,26,06,16,10.80
2016,09,26,06,17,10.80
2016,09,26,06,18,10.70
2016,09,26,06,19,10.70
2016,09,26,06,20,10.80
2016,09,26,06,21,10.80
2016,09,26,06,22,10.80
2016,09,26,06,23,10.80
2016,09,26,06,24,10.80
2016,09,26,06,25,10.80
2016,09,26,06,26,10.80
2016,09,26,06,27,10.80
2016,09,26,06,28,10.80
2016,09,26,06,29,10.80
2016,09,26,06,30,10.80
2016,09,26,06,31,10.80
2016,09,26,06,32,10.80
2016,09,26,06,33,10.80
2016,09,26,06,34,10.80
2016,09,26,06,35,10.80
2016,09,26,06,36,10.80
2016,09,26,06,37,10.80
2016,09,26,06,38,10.70
2016,09,26,06,39,10.70
2016,09,26,06,40,10.70
2016,09,26,06,41,10.70
2016,09,26,06,42,10.70
2016,09,26,06,43,10.60
2016,09,26,06,44,10.60
2016,09,26,06,45,10.60
2016,09,26,06,46,10.60
2016,09,26,06,47,10.60
2016,09,26,06,48,10.60
2016,09,26,06,49,10.70
2016,09,26,06,50,10.60
2016,09,26,06,51,10.60
2016,09,26,06,52,10.60
2016,09,26,06,53,10.60
2016,09,26,06,54,10.60
2016,09,26,06,55,10.60
2016,09,26,06,56,10.60
2016,09,26,06,57,10.60
2016,09,26,06,58,10.60
2016,09,26,06,59,10.60
2016,09,26,07,00,10.70
2016,09,26,07,01,10.70
2016,09,26,07,02,10.70
2016,09,26,07,03,10.70
2016,09,26,07,04,10.70
2016,09,26,07,05,10.70
2016,09,26,07,06,10.70
2016,09,26,07,07,10.70
2016,09,26,07,08,10.70
2016,09,26,07,09,10.70
2016,09,26,07,10,10.70
2016,09,26,07,11,10.70
2016,09,26,07,12,10.70
2016,09,26,07,13,10.70
2016,09,26,07,14,10.70
2016,09,26,07,15,10.70
2016,09,26,07,16,10.70
2016,09,26,07,17,10.70
2016,09,26,07,18,10.70
2016,09,26,07,19,10.70
2016,09,26,07,20,10.70
2016,09,26,07,21,10.70
2016,09,26,07,22,10.70
2016,09,26,07,23,10.70
2016,09,26,07,24,10.60
2016,09,26,07,25,10.60
2016,09,26,07,26,10.60
2016,09,26,07,27,10.60
2016,09,26,07,28,10.50
2016,09,26,07,29,10.50
2016,09,26,07,30,10.40
2016,09,26,07,31,10.40
2016,09,26,07,32,10.40
2016,09,26,07,33,10.40
2016,09,26,07,34,10.30
2016,09,26,07,35,10.30
2016,09,26,07,36,10.30
2016,09,26,07,37,10.40
2016,09,26,07,38,10.40
2016,09,26,07,39,10.50
2016,09,26,07,40,10.50
2016,09,26,07,41,10.50
2016,09,26,07,42,10.60
2016,09,26,07,43,10.70
2016,09,26,07,44,10.70
2016,09,26,07,45,10.80
2016,09,26,07,46,10.90
2016,09,26,07,47,10.90
2016,09,26,07,48,11.00
2016,09,26,07,49,11.00
2016,09,26,07,50,11.10
2016,09,26,07,51,11.10
2016,09,26,07,52,11.20
2016,09,26,07,53,11.10
2016,09,26,07,54,11.10
2016,09,26,07,55,11.10
2016,09,26,07,56,11.10
2016,09,26,07,57,11.10
2016,09,26,07,58,11.10
2016,09,26,07,59,11.10
2016,09,26,08,00,11.10
2016,09,26,08,01,11.10
2016,09,26,08,02,11.20
2016,09,26,08,03,11.20
2016,09,26,08,04,11.20
2016,09,26,08,05,11.30
2016,09,26,08,06,11.30
2016,09,26,08,07,11.40
2016,09,26,08,08,11.40
2016,09,26,08,09,11.50
2016,09,26,08,10,11.60
2016,09,26,08,11,11.60
2016,09,26,08,12,11.70
2016,09,26,08,13,11.80
2016,09,26,08,14,11.90
2016,09,26,08,15,12.00
2016,09,26,08,16,12.00
2016,09,26,08,17,12.10
2016,09,26,08,18,12.10
2016,09,26,08,19,12.20
2016,09,26,08,20,12.20
2016,09,26,08,21,12.30
2016,09,26,08,22,12.30
2016,09,26,08,23,12.40
2016,09,26,08,24,12.40
2016,09,26,08,25,12.50
2016,09,26,08,26,12.60
2016,09,26,08,27,12.70
2016,09,26,08,28,12.80
2016,09,26,08,29,12.90
2016,09,26,08,30,13.00
2016,09,26,08,31,13.00
2016,09,26,08,32,13.10
2016,09,26,08,33,13.20
2016,09,26,08,34,13.30
2016,09,26,08,35,13.30
2016,09,26,08,36,13.40
2016,09,26,08,37,13.50
2016,09,26,08,38,13.50
2016,09,26,08,39,13.60
2016,09,26,08,40,13.70
2016,09,26,08,41,13.70
2016,09,26,08,42,13.80
2016,09,26,08,43,13.90
2016,09,26,08,44,13.90
2016,09,26,08,45,13.90
2016,09,26,08,46,14.00
2016,09,26,08,47,14.10
2016,09,26,08,48,14.20
2016,09,26,08,49,14.20
2016,09,26,08,50,14.30
2016,09,26,08,51,14.40
2016,09,26,08,52,14.40
2016,09,26,08,53,14.50
2016,09,26,08,54,14.60
2016,09,26,08,55,14.60
2016,09,26,08,56,14.70
2016,09,26,08,57,14.70
2016,09,26,08,58,14.80
2016,09,26,08,59,14.80
2016,09,26,09,00,14.80
2016,09,26,09,01,14.90
2016,09,26,09,02,15.00
2016,09,26,09,03,15.00
2016,09,26,09,04,15.10
2016,09,26,09,05,15.10
2016,09,26,09,06,15.20
2016,09,26,09,07,15.20
2016,09,26,09,08,15.30
2016,09,26,09,09,15.30
2016,09,26,09,10,15.40
2016,09,26,09,11,15.40
2016,09,26,09,12,15.50
2016,09,26,09,13,15.60
2016,09,26,09,14,15.70
2016,09,26,09,15,15.80
2016,09,26,09,16,15.80
2016,09,26,09,17,15.90
2016,09,26,09,18,15.90
2016,09,26,09,19,15.90
2016,09,26,09,20,15.90
2016,09,26,09,21,15.90
2016,09,26,09,22,15.90
2016,09,26,09,23,16.00
2016,09,26,09,24,16.00
2016,09,26,09,25,16.10
2016,09,26,09,26,16.10
2016,09,26,09,27,16.10
2016,09,26,09,28,16.20
2016,09,26,09,29,16.20
2016,09,26,09,30,16.30
2016,09,26,09,31,16.30
2016,09,26,09,32,16.40
2016,09,26,09,33,16.50
2016,09,26,09,34,16.50
2016,09,26,09,35,16.60
2016,09,26,09,36,16.70
2016,09,26,09,37,16.70
2016,09,26,09,38,16.70
2016,09,26,09,39,16.70
2016,09,26,09,40,16.80
2016,09,26,09,41,16.80
2016,09,26,09,42,16.80
2016,09,26,09,43,16.80
2016,09,26,09,44,16.90
2016,09,26,09,45,16.90
2016,09,26,09,46,16.80
2016,09,26,09,47,16.70
2016,09,26,09,48,16.60
2016,09,26,09,49,16.50
2016,09,26,09,50,16.40
2016,09,26,09,51,16.30
2016,09,26,09,52,16.20
2016,09,26,09,53,16.10
2016,09,26,09,54,16.10
2016,09,26,09,55,16.00
2016,09,26,09,56,16.00
2016,09,26,09,57,16.10
2016,09,26,09,58,16.10
2016,09,26,09,59,16.10
2016,09,26,10,00,16.10
2016,09,26,10,01,15.90
2016,09,26,10,02,15.80
2016,09,26,10,03,15.60
2016,09,26,10,04,15.50
2016,09,26,10,05,15.40
2016,09,26,10,06,15.30
2016,09,26,10,07,15.30
2016,09,26,10,08,15.30
2016,09,26,10,09,15.30
2016,09,26,10,10,15.30
2016,09,26,10,11,15.30
2016,09,26,10,12,15.30
2016,09,26,10,13,15.30
2016,09,26,10,14,15.30
2016,09,26,10,15,15.20
2016,09,26,10,16,15.20
2016,09,26,10,17,15.30
2016,09,26,10,18,15.30
2016,09,26,10,19,15.30
2016,09,26,10,20,15.40
2016,09,26,10,21,15.40
2016,09,26,10,22,15.40
2016,09,26,10,23,15.50
2016,09,26,10,24,15.50
2016,09,26,10,25,15.60
2016,09,26,10,26,15.70
2016,09,26,10,27,15.70
2016,09,26,10,28,15.80
2016,09,26,10,29,15.80
2016,09,26,10,30,15.90
2016,09,26,10,31,15.90
2016,09,26,10,32,15.90
2016,09,26,10,33,15.90
2016,09,26,10,34,15.90
2016,09,26,10,35,15.90
2016,09,26,10,36,16.00
2016,09,26,10,37,16.10
2016,09,26,10,38,16.20
2016,09,26,10,39,16.30
2016,09,26,10,40,16.40
2016,09,26,10,41,16.40
2016,09,26,10,42,16.40
2016,09,26,10,43,16.40
2016,09,26,10,44,16.40
2016,09,26,10,45,16.40
2016,09,26,10,46,16.50
2016,09,26,10,47,16.50
2016,09,26,10,48,16.70
2016,09,26,10,49,16.70
2016,09,26,10,50,16.80
2016,09,26,10,51,16.90
2016,09,26,10,52,17.00
2016,09,26,10,53,17.20
2016,09,26,10,54,17.30
2016,09,26,10,55,17.40
2016,09,26,10,56,17.50
2016,09,26,10,57,17.60
2016,09,26,10,58,17.70
2016,09,26,10,59,17.80
2016,09,26,11,00,17.80
2016,09,26,11,01,17.90
2016,09,26,11,02,17.90
2016,09,26,11,03,17.90
2016,09,26,11,04,18.00
2016,09,26,11,05,18.00
2016,09,26,11,06,18.00
2016,09,26,11,07,18.10
2016,09,26,11,08,18.20
2016,09,26,11,09,18.20
2016,09,26,11,10,18.20
2016,09,26,11,11,18.20
2016,09,26,11,12,18.20
2016,09,26,11,13,18.20
2016,09,26,11,14,18.20
2016,09,26,11,15,18.20
2016,09,26,11,16,18.20
2016,09,26,11,17,18.30
2016,09,26,11,18,18.30
2016,09,26,11,19,18.30
2016,09,26,11,20,18.30
2016,09,26,11,21,18.30
2016,09,26,11,22,18.20
2016,09,26,11,23,18.10
2016,09,26,11,24,18.10
2016,09,26,11,25,18.10
2016,09,26,11,26,18.20
2016,09,26,11,27,18.20
2016,09,26,11,28,18.40
2016,09,26,11,29,18.50
2016,09,26,11,30,18.50
2016,09,26,11,31,18.60
2016,09,26,11,32,18.60
2016,09,26,11,33,18.70
2016,09,26,11,34,18.70
2016,09,26,11,35,18.70
2016,09,26,11,36,18.70
2016,09,26,11,37,18.80
2016,09,26,11,38,18.80
2016,09,26,11,39,18.90
2016,09,26,11,40,18.90
2016,09,26,11,41,19.00
2016,09,26,11,42,19.00
2016,09,26,11,43,19.00
2016,09,26,11,44,19.10
2016,09,26,11,45,19.10
2016,09,26,11,46,19.20
2016,09,26,11,47,19.20
2016,09,26,11,48,19.20
2016,09,26,11,49,19.30
2016,09,26,11,50,19.30
2016,09,26,11,51,19.40
2016,09,26,11,52,19.40
2016,09,26,11,53,19.40
2016,09,26,11,54,19.50
2016,09,26,11,55,19.50
2016,09,26,11,56,19.50
2016,09,26,11,57,19.60
2016,09,26,11,58,19.60
2016,09,26,11,59,19.60
2016,09,26,12,00,19.60
2016,09,26,12,01,19.70
2016,09,26,12,02,19.70
2016,09,26,12,03,19.80
2016,09,26,12,04,19.80
2016,09,26,12,05,19.80
2016,09,26,12,06,19.90
2016,09,26,12,07,19.90
2016,09,26,12,08,19.80
2016,09,26,12,09,19.80
2016,09,26,12,10,19.90
2016,09,26,12,11,20.00
2016,09,26,12,12,20.00
2016,09,26,12,13,20.10
2016,09,26,12,14,20.20
2016,09,26,12,15,20.20
2016,09,26,12,16,20.20
2016,09,26,12,17,20.30
2016,09,26,12,18,20.30
2016,09,26,12,19,20.30
2016,09,26,12,20,20.30
2016,09,26,12,21,20.30
2016,09,26,12,22,20.30
2016,09,26,12,23,20.30
2016,09,26,12,24,20.30
2016,09,26,12,25,20.30
2016,09,26,12,26,20.30
2016,09,26,12,27,20.30
2016,09,26,12,28,20.30
2016,09,26,12,29,20.20
2016,09,26,12,30,20.10
2016,09,26,12,31,20.00
2016,09,26,12,32,20.00
2016,09,26,12,33,19.90
2016,09,26,12,34,19.90
2016,09,26,12,35,19.80
2016,09,26,12,36,19.80
2016,09,26,12,37,19.80
2016,09,26,12,38,19.80
2016,09,26,12,39,19.80
2016,09,26,12,40,19.80
2016,09,26,12,41,19.80
2016,09,26,12,42,19.80
2016,09,26,12,43,19.80
2016,09,26,12,44,19.80
2016,09,26,12,45,19.80
2016,09,26,12,46,19.80
2016,09,26,12,47,19.80
2016,09,26,12,48,19.80
2016,09,26,12,49,19.80
2016,09,26,12,50,19.80
2016,09,26,12,51,19.70
2016,09,26,12,52,19.70
2016,09,26,12,53,19.70
2016,09,26,12,54,19.70
2016,09,26,12,55,19.70
2016,09,26,12,56,19.80
2016,09,26,12,57,19.80
2016,09,26,12,58,19.90
2016,09,26,12,59,20.00
2016,09,26,13,00,20.00
2016,09,26,13,01,20.00
2016,09,26,13,02,20.10
2016,09,26,13,03,20.00
2016,09,26,13,04,20.00
2016,09,26,13,05,20.10
2016,09,26,13,06,20.10
2016,09,26,13,07,20.20
2016,09,26,13,08,20.20
2016,09,26,13,09,20.30
2016,09,26,13,10,20.30
2016,09,26,13,11,20.30
2016,09,26,13,12,20.30
2016,09,26,13,13,20.40
2016,09,26,13,14,20.40
2016,09,26,13,15,20.50
2016,09,26,13,16,20.60
2016,09,26,13,17,20.70
2016,09,26,13,18,20.80
2016,09,26,13,19,20.80
2016,09,26,13,20,20.90
2016,09,26,13,21,20.90
2016,09,26,13,22,20.90
2016,09,26,13,23,20.90
2016,09,26,13,24,20.80
2016,09,26,13,25,20.80
2016,09,26,13,26,20.70
2016,09,26,13,27,20.70
2016,09,26,13,28,20.60
2016,09,26,13,29,20.50
2016,09,26,13,30,20.40
2016,09,26,13,31,20.20
2016,09,26,13,32,20.10
2016,09,26,13,33,19.90
2016,09,26,13,34,19.80
2016,09,26,13,35,19.70
2016,09,26,13,36,19.70
2016,09,26,13,37,19.70
2016,09,26,13,38,19.70
2016,09,26,13,39,19.70
2016,09,26,13,40,19.70
2016,09,26,13,41,19.70
2016,09,26,13,42,19.70
2016,09,26,13,43,19.60
2016,09,26,13,44,19.60
2016,09,26,13,45,19.60
2016,09,26,13,46,19.50
2016,09,26,13,47,19.40
2016,09,26,13,48,19.20
2016,09,26,13,49,19.00
2016,09,26,13,50,18.80
2016,09,26,13,51,18.60
2016,09,26,13,52,18.50
2016,09,26,13,53,18.40
2016,09,26,13,54,18.30
2016,09,26,13,55,18.30
2016,09,26,13,56,18.30
2016,09,26,13,57,18.20
2016,09,26,13,58,18.20
2016,09,26,13,59,18.10
2016,09,26,14,00,18.10
2016,09,26,14,01,18.10
2016,09,26,14,02,18.10
2016,09,26,14,03,18.10
2016,09,26,14,04,18.10
2016,09,26,14,05,18.10
2016,09,26,14,06,18.10
2016,09,26,14,07,18.10
2016,09,26,14,08,18.00
2016,09,26,14,09,18.00
2016,09,26,14,10,18.00
2016,09,26,14,11,18.00
2016,09,26,14,12,18.00
2016,09,26,14,13,18.00
2016,09,26,14,14,18.00
2016,09,26,14,15,17.90
2016,09,26,14,16,17.90
2016,09,26,14,17,17.90
2016,09,26,14,18,17.90
2016,09,26,14,19,17.90
2016,09,26,14,20,17.90
2016,09,26,14,21,17.80
2016,09,26,14,22,17.80
2016,09,26,14,23,17.80
2016,09,26,14,24,17.80
2016,09,26,14,25,17.80
2016,09,26,14,26,17.80
2016,09,26,14,27,17.80
2016,09,26,14,28,17.80
2016,09,26,14,29,17.90
2016,09,26,14,30,17.90
2016,09,26,14,31,18.00
2016,09,26,14,32,18.00
2016,09,26,14,33,18.00
2016,09,26,14,34,18.00
2016,09,26,14,35,17.90
2016,09,26,14,36,17.90
2016,09,26,14,37,17.90
2016,09,26,14,38,17.90
2016,09,26,14,39,17.90
2016,09,26,14,40,17.90
2016,09,26,14,41,18.00
2016,09,26,14,42,18.00
2016,09,26,14,43,18.00
2016,09,26,14,44,18.00
2016,09,26,14,45,18.00
2016,09,26,14,46,17.90
2016,09,26,14,47,17.90
2016,09,26,14,48,17.90
2016,09,26,14,49,17.90
2016,09,26,14,50,17.90
2016,09,26,14,51,17.80
2016,09,26,14,52,17.80
2016,09,26,14,53,17.90
2016,09,26,14,54,17.90
2016,09,26,14,55,17.90
2016,09,26,14,56,17.90
2016,09,26,14,57,17.90
2016,09,26,14,58,17.90
2016,09,26,14,59,18.00
2016,09,26,15,00,18.00
2016,09,26,15,01,18.00
2016,09,26,15,02,18.10
2016,09,26,15,03,18.10
2016,09,26,15,04,18.10
2016,09,26,15,05,18.10
2016,09,26,15,06,18.00
2016,09,26,15,07,18.00
2016,09,26,15,08,17.90
2016,09,26,15,09,17.80
2016,09,26,15,10,17.80
2016,09,26,15,11,17.80
2016,09,26,15,12,17.80
2016,09,26,15,13,17.80
2016,09,26,15,14,17.80
2016,09,26,15,15,17.90
2016,09,26,15,16,17.90
2016,09,26,15,17,17.90
2016,09,26,15,18,17.90
2016,09,26,15,19,17.90
2016,09,26,15,20,17.90
2016,09,26,15,21,18.00
2016,09,26,15,22,18.00
2016,09,26,15,23,18.00
2016,09,26,15,24,18.10
2016,09,26,15,25,18.10
2016,09,26,15,26,18.10
2016,09,26,15,27,18.00
2016,09,26,15,28,18.00
2016,09,26,15,29,18.00
2016,09,26,15,30,18.00
2016,09,26,15,31,18.00
2016,09,26,15,32,18.00
2016,09,26,15,33,18.00
2016,09,26,15,34,18.00
2016,09,26,15,35,17.90
2016,09,26,15,36,17.90
2016,09,26,15,37,17.90
2016,09,26,15,38,17.90
2016,09,26,15,39,17.90
2016,09,26,15,40,17.90
2016,09,26,15,41,17.90
2016,09,26,15,42,17.90
2016,09,26,15,43,17.90
2016,09,26,15,44,17.90
2016,09,26,15,45,17.90
2016,09,26,15,46,17.90
2016,09,26,15,47,17.90
2016,09,26,15,48,17.90
2016,09,26,15,49,17.90
2016,09,26,15,50,17.90
2016,09,26,15,51,17.90
2016,09,26,15,52,17.90
2016,09,26,15,53,17.80
2016,09,26,15,54,17.80
2016,09,26,15,55,17.80
2016,09,26,15,56,17.80
2016,09,26,15,57,17.80
2016,09,26,15,58,17.70
2016,09,26,15,59,17.70
2016,09,26,16,00,17.70
2016,09,26,16,01,17.60
2016,09,26,16,02,17.60
2016,09,26,16,03,17.60
2016,09,26,16,04,17.50
2016,09,26,16,05,17.50
2016,09,26,16,06,17.50
2016,09,26,16,07,17.60
2016,09,26,16,08,17.60
2016,09,26,16,09,17.60
2016,09,26,16,10,17.60
2016,09,26,16,11,17.60
2016,09,26,16,12,17.60
2016,09,26,16,13,17.50
2016,09,26,16,14,17.40
2016,09,26,16,15,17.40
2016,09,26,16,16,17.30
2016,09,26,16,17,17.30
2016,09,26,16,18,17.20
2016,09,26,16,19,17.20
2016,09,26,16,20,17.10
2016,09,26,16,21,17.10
2016,09,26,16,22,17.10
2016,09,26,16,23,17.10
2016,09,26,16,24,17.10
2016,09,26,16,25,17.10
2016,09,26,16,26,17.10
2016,09,26,16,27,17.10
2016,09,26,16,28,17.10
2016,09,26,16,29,17.20
2016,09,26,16,30,17.20
2016,09,26,16,31,17.20
2016,09,26,16,32,17.20
2016,09,26,16,33,17.20
2016,09,26,16,34,17.20
2016,09,26,16,35,17.20
2016,09,26,16,36,17.30
2016,09,26,16,37,17.30
2016,09,26,16,38,17.30
2016,09,26,16,39,17.30
2016,09,26,16,40,17.30
2016,09,26,16,41,17.30
2016,09,26,16,42,17.30
2016,09,26,16,43,17.30
2016,09,26,16,44,17.30
2016,09,26,16,45,17.30
2016,09,26,16,46,17.30
2016,09,26,16,47,17.30
2016,09,26,16,48,17.30
2016,09,26,16,49,17.30
2016,09,26,16,50,17.30
2016,09,26,16,51,17.30
2016,09,26,16,52,17.20
2016,09,26,16,53,17.20
2016,09,26,16,54,17.20
2016,09,26,16,55,17.20
2016,09,26,16,56,17.20
2016,09,26,16,57,17.20
2016,09,26,16,58,17.20
2016,09,26,16,59,17.20
2016,09,26,17,00,17.20
2016,09,26,17,01,17.20
2016,09,26,17,02,17.20
2016,09,26,17,03,17.20
2016,09,26,17,04,17.10
2016,09,26,17,05,17.10
2016,09,26,17,06,17.00
2016,09,26,17,07,17.00
2016,09,26,17,08,16.90
2016,09,26,17,09,16.90
2016,09,26,17,10,16.90
2016,09,26,17,11,16.90
2016,09,26,17,12,16.90
2016,09,26,17,13,16.80
2016,09,26,17,14,16.80
2016,09,26,17,15,16.80
2016,09,26,17,16,16.80
2016,09,26,17,17,16.70
2016,09,26,17,18,16.70
2016,09,26,17,19,16.70