Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,4.60
2010,05,05,00,01,4.70
2010,05,05,00,02,4.70
2010,05,05,00,03,4.70
2010,05,05,00,04,4.70
2010,05,05,00,05,4.70
2010,05,05,00,06,4.70
2010,05,05,00,07,4.70
2010,05,05,00,08,4.70
2010,05,05,00,09,4.60
2010,05,05,00,10,4.60
2010,05,05,00,11,4.60
2010,05,05,00,12,4.50
2010,05,05,00,13,4.50
2010,05,05,00,14,4.40
2010,05,05,00,15,4.40
2010,05,05,00,16,4.40
2010,05,05,00,17,4.30
2010,05,05,00,18,4.30
2010,05,05,00,19,4.30
2010,05,05,00,20,4.30
2010,05,05,00,21,4.30
2010,05,05,00,22,4.30
2010,05,05,00,23,4.30
2010,05,05,00,24,4.30
2010,05,05,00,25,4.30
2010,05,05,00,26,4.40
2010,05,05,00,27,4.40
2010,05,05,00,28,4.40
2010,05,05,00,29,4.40
2010,05,05,00,30,4.50
2010,05,05,00,31,4.50
2010,05,05,00,32,4.50
2010,05,05,00,33,4.60
2010,05,05,00,34,4.60
2010,05,05,00,35,4.60
2010,05,05,00,36,4.60
2010,05,05,00,37,4.60
2010,05,05,00,38,4.60
2010,05,05,00,39,4.60
2010,05,05,00,40,4.60
2010,05,05,00,41,4.60
2010,05,05,00,42,4.60
2010,05,05,00,43,4.60
2010,05,05,00,44,4.60
2010,05,05,00,45,4.60
2010,05,05,00,46,4.70
2010,05,05,00,47,4.70
2010,05,05,00,48,4.70
2010,05,05,00,49,4.70
2010,05,05,00,50,4.70
2010,05,05,00,51,4.70
2010,05,05,00,52,4.70
2010,05,05,00,53,4.70
2010,05,05,00,54,4.70
2010,05,05,00,55,4.70
2010,05,05,00,56,4.70
2010,05,05,00,57,4.70
2010,05,05,00,58,4.70
2010,05,05,00,59,4.60
2010,05,05,01,00,4.60
2010,05,05,01,01,4.60
2010,05,05,01,02,4.60
2010,05,05,01,03,4.60
2010,05,05,01,04,4.60
2010,05,05,01,05,4.60
2010,05,05,01,06,4.60
2010,05,05,01,07,4.60
2010,05,05,01,08,4.60
2010,05,05,01,09,4.60
2010,05,05,01,10,4.60
2010,05,05,01,11,4.60
2010,05,05,01,12,4.60
2010,05,05,01,13,4.60
2010,05,05,01,14,4.60
2010,05,05,01,15,4.60
2010,05,05,01,16,4.60
2010,05,05,01,17,4.60
2010,05,05,01,18,4.60
2010,05,05,01,19,4.60
2010,05,05,01,20,4.60
2010,05,05,01,21,4.60
2010,05,05,01,22,4.60
2010,05,05,01,23,4.60
2010,05,05,01,24,4.60
2010,05,05,01,25,4.60
2010,05,05,01,26,4.60
2010,05,05,01,27,4.60
2010,05,05,01,28,4.60
2010,05,05,01,29,4.60
2010,05,05,01,30,4.60
2010,05,05,01,31,4.60
2010,05,05,01,32,4.60
2010,05,05,01,33,4.60
2010,05,05,01,34,4.50
2010,05,05,01,35,4.50
2010,05,05,01,36,4.50
2010,05,05,01,37,4.50
2010,05,05,01,38,4.50
2010,05,05,01,39,4.50
2010,05,05,01,40,4.50
2010,05,05,01,41,4.50
2010,05,05,01,42,4.50
2010,05,05,01,43,4.50
2010,05,05,01,44,4.40
2010,05,05,01,45,4.40
2010,05,05,01,46,4.40
2010,05,05,01,47,4.40
2010,05,05,01,48,4.40
2010,05,05,01,49,4.40
2010,05,05,01,50,4.40
2010,05,05,01,51,4.40
2010,05,05,01,52,4.40
2010,05,05,01,53,4.40
2010,05,05,01,54,4.40
2010,05,05,01,55,4.30
2010,05,05,01,56,4.30
2010,05,05,01,57,4.30
2010,05,05,01,58,4.30
2010,05,05,01,59,4.30
2010,05,05,02,00,4.30
2010,05,05,02,01,4.30
2010,05,05,02,02,4.30
2010,05,05,02,03,4.20
2010,05,05,02,04,4.20
2010,05,05,02,05,4.20
2010,05,05,02,06,4.20
2010,05,05,02,07,4.20
2010,05,05,02,08,4.20
2010,05,05,02,09,4.20
2010,05,05,02,10,4.20
2010,05,05,02,11,4.20
2010,05,05,02,12,4.20
2010,05,05,02,13,4.20
2010,05,05,02,14,4.20
2010,05,05,02,15,4.20
2010,05,05,02,16,4.20
2010,05,05,02,17,4.20
2010,05,05,02,18,4.20
2010,05,05,02,19,4.20
2010,05,05,02,20,4.20
2010,05,05,02,21,4.20
2010,05,05,02,22,4.20
2010,05,05,02,23,4.20
2010,05,05,02,24,4.20
2010,05,05,02,25,4.20
2010,05,05,02,26,4.20
2010,05,05,02,27,4.20
2010,05,05,02,28,4.20
2010,05,05,02,29,4.20
2010,05,05,02,30,4.20
2010,05,05,02,31,4.20
2010,05,05,02,32,4.20
2010,05,05,02,33,4.20
2010,05,05,02,34,4.20
2010,05,05,02,35,4.20
2010,05,05,02,36,4.20
2010,05,05,02,37,4.20
2010,05,05,02,38,4.20
2010,05,05,02,39,4.20
2010,05,05,02,40,4.20
2010,05,05,02,41,4.20
2010,05,05,02,42,4.20
2010,05,05,02,43,4.20
2010,05,05,02,44,4.20
2010,05,05,02,45,4.20
2010,05,05,02,46,4.20
2010,05,05,02,47,4.20
2010,05,05,02,48,4.20
2010,05,05,02,49,4.20
2010,05,05,02,50,4.20
2010,05,05,02,51,4.20
2010,05,05,02,52,4.20
2010,05,05,02,53,4.20
2010,05,05,02,54,4.20
2010,05,05,02,55,4.20
2010,05,05,02,56,4.20
2010,05,05,02,57,4.20
2010,05,05,02,58,4.20
2010,05,05,02,59,4.20
2010,05,05,03,00,4.10
2010,05,05,03,01,4.20
2010,05,05,03,02,4.10
2010,05,05,03,03,4.10
2010,05,05,03,04,4.10
2010,05,05,03,05,4.10
2010,05,05,03,06,4.10
2010,05,05,03,07,4.10
2010,05,05,03,08,4.10
2010,05,05,03,09,4.10
2010,05,05,03,10,4.10
2010,05,05,03,11,4.10
2010,05,05,03,12,4.10
2010,05,05,03,13,4.10
2010,05,05,03,14,4.10
2010,05,05,03,15,4.10
2010,05,05,03,16,4.10
2010,05,05,03,17,4.10
2010,05,05,03,18,4.10
2010,05,05,03,19,4.10
2010,05,05,03,20,4.10
2010,05,05,03,21,4.10
2010,05,05,03,22,4.00
2010,05,05,03,23,4.00
2010,05,05,03,24,4.00
2010,05,05,03,25,4.00
2010,05,05,03,26,4.00
2010,05,05,03,27,4.00
2010,05,05,03,28,4.00
2010,05,05,03,29,4.00
2010,05,05,03,30,4.00
2010,05,05,03,31,4.00
2010,05,05,03,32,4.00
2010,05,05,03,33,4.00
2010,05,05,03,34,4.00
2010,05,05,03,35,4.00
2010,05,05,03,36,4.00
2010,05,05,03,37,4.00
2010,05,05,03,38,4.00
2010,05,05,03,39,3.90
2010,05,05,03,40,3.90
2010,05,05,03,41,3.90
2010,05,05,03,42,3.90
2010,05,05,03,43,3.90
2010,05,05,03,44,3.90
2010,05,05,03,45,3.90
2010,05,05,03,46,3.90
2010,05,05,03,47,3.90
2010,05,05,03,48,3.90
2010,05,05,03,49,3.90
2010,05,05,03,50,3.90
2010,05,05,03,51,3.80
2010,05,05,03,52,3.80
2010,05,05,03,53,3.80
2010,05,05,03,54,3.80
2010,05,05,03,55,3.80
2010,05,05,03,56,3.80
2010,05,05,03,57,3.80
2010,05,05,03,58,3.80
2010,05,05,03,59,3.80
2010,05,05,04,00,3.80
2010,05,05,04,01,3.80
2010,05,05,04,02,3.80
2010,05,05,04,03,3.80
2010,05,05,04,04,3.80
2010,05,05,04,05,3.80
2010,05,05,04,06,3.80
2010,05,05,04,07,3.80
2010,05,05,04,08,3.70
2010,05,05,04,09,3.70
2010,05,05,04,10,3.70
2010,05,05,04,11,3.70
2010,05,05,04,12,3.70
2010,05,05,04,13,3.70
2010,05,05,04,14,3.70
2010,05,05,04,15,3.70
2010,05,05,04,16,3.70
2010,05,05,04,17,3.70
2010,05,05,04,18,3.70
2010,05,05,04,19,3.70
2010,05,05,04,20,3.70
2010,05,05,04,21,3.70
2010,05,05,04,22,3.70
2010,05,05,04,23,3.70
2010,05,05,04,24,3.60
2010,05,05,04,25,3.60
2010,05,05,04,26,3.60
2010,05,05,04,27,3.60
2010,05,05,04,28,3.60
2010,05,05,04,29,3.60
2010,05,05,04,30,3.60
2010,05,05,04,31,3.60
2010,05,05,04,32,3.60
2010,05,05,04,33,3.60
2010,05,05,04,34,3.60
2010,05,05,04,35,3.50
2010,05,05,04,36,3.50
2010,05,05,04,37,3.50
2010,05,05,04,38,3.50
2010,05,05,04,39,3.50
2010,05,05,04,40,3.50
2010,05,05,04,41,3.40
2010,05,05,04,42,3.40
2010,05,05,04,43,3.40
2010,05,05,04,44,3.40
2010,05,05,04,45,3.40
2010,05,05,04,46,3.40
2010,05,05,04,47,3.40
2010,05,05,04,48,3.40
2010,05,05,04,49,3.30
2010,05,05,04,50,3.30
2010,05,05,04,51,3.30
2010,05,05,04,52,3.30
2010,05,05,04,53,3.30
2010,05,05,04,54,3.30
2010,05,05,04,55,3.30
2010,05,05,04,56,3.30
2010,05,05,04,57,3.30
2010,05,05,04,58,3.30
2010,05,05,04,59,3.40
2010,05,05,05,00,3.40
2010,05,05,05,01,3.40
2010,05,05,05,02,3.40
2010,05,05,05,03,3.40
2010,05,05,05,04,3.40
2010,05,05,05,05,3.30
2010,05,05,05,06,3.30
2010,05,05,05,07,3.30
2010,05,05,05,08,3.30
2010,05,05,05,09,3.30
2010,05,05,05,10,3.30
2010,05,05,05,11,3.30
2010,05,05,05,12,3.30
2010,05,05,05,13,3.30
2010,05,05,05,14,3.30
2010,05,05,05,15,3.30
2010,05,05,05,16,3.30
2010,05,05,05,17,3.30
2010,05,05,05,18,3.30
2010,05,05,05,19,3.30
2010,05,05,05,20,3.30
2010,05,05,05,21,3.30
2010,05,05,05,22,3.30
2010,05,05,05,23,3.20
2010,05,05,05,24,3.20
2010,05,05,05,25,3.20
2010,05,05,05,26,3.20
2010,05,05,05,27,3.20
2010,05,05,05,28,3.20
2010,05,05,05,29,3.20
2010,05,05,05,30,3.20
2010,05,05,05,31,3.30
2010,05,05,05,32,3.30
2010,05,05,05,33,3.30
2010,05,05,05,34,3.30
2010,05,05,05,35,3.30
2010,05,05,05,36,3.30
2010,05,05,05,37,3.30
2010,05,05,05,38,3.30
2010,05,05,05,39,3.30
2010,05,05,05,40,3.30
2010,05,05,05,41,3.30
2010,05,05,05,42,3.30
2010,05,05,05,43,3.30
2010,05,05,05,44,3.30
2010,05,05,05,45,3.30
2010,05,05,05,46,3.20
2010,05,05,05,47,3.20
2010,05,05,05,48,3.20
2010,05,05,05,49,3.20
2010,05,05,05,50,3.20
2010,05,05,05,51,3.20
2010,05,05,05,52,3.20
2010,05,05,05,53,3.20
2010,05,05,05,54,3.20
2010,05,05,05,55,3.20
2010,05,05,05,56,3.20
2010,05,05,05,57,3.20
2010,05,05,05,58,3.20
2010,05,05,05,59,3.20
2010,05,05,06,00,3.20
2010,05,05,06,01,3.20
2010,05,05,06,02,3.20
2010,05,05,06,03,3.10
2010,05,05,06,04,3.10
2010,05,05,06,05,3.10
2010,05,05,06,06,3.10
2010,05,05,06,07,3.10
2010,05,05,06,08,3.20
2010,05,05,06,09,3.20
2010,05,05,06,10,3.20
2010,05,05,06,11,3.20
2010,05,05,06,12,3.20
2010,05,05,06,13,3.20
2010,05,05,06,14,3.20
2010,05,05,06,15,3.20
2010,05,05,06,16,3.20
2010,05,05,06,17,3.20
2010,05,05,06,18,3.20
2010,05,05,06,19,3.30
2010,05,05,06,20,3.30
2010,05,05,06,21,3.30
2010,05,05,06,22,3.30
2010,05,05,06,23,3.30
2010,05,05,06,24,3.30
2010,05,05,06,25,3.30
2010,05,05,06,26,3.30
2010,05,05,06,27,3.30
2010,05,05,06,28,3.30
2010,05,05,06,29,3.30
2010,05,05,06,30,3.30
2010,05,05,06,31,3.30
2010,05,05,06,32,3.30
2010,05,05,06,33,3.30
2010,05,05,06,34,3.30
2010,05,05,06,35,3.30
2010,05,05,06,36,3.30
2010,05,05,06,37,3.30
2010,05,05,06,38,3.30
2010,05,05,06,39,3.30
2010,05,05,06,40,3.30
2010,05,05,06,41,3.30
2010,05,05,06,42,3.30
2010,05,05,06,43,3.30
2010,05,05,06,44,3.30
2010,05,05,06,45,3.30
2010,05,05,06,46,3.30
2010,05,05,06,47,3.40
2010,05,05,06,48,3.40
2010,05,05,06,49,3.40
2010,05,05,06,50,3.40
2010,05,05,06,51,3.40
2010,05,05,06,52,3.50
2010,05,05,06,53,3.50
2010,05,05,06,54,3.50
2010,05,05,06,55,3.50
2010,05,05,06,56,3.50
2010,05,05,06,57,3.50
2010,05,05,06,58,3.50
2010,05,05,06,59,3.50
2010,05,05,07,00,3.50
2010,05,05,07,01,3.50
2010,05,05,07,02,3.50
2010,05,05,07,03,3.50
2010,05,05,07,04,3.60
2010,05,05,07,05,3.60
2010,05,05,07,06,3.60
2010,05,05,07,07,3.60
2010,05,05,07,08,3.60
2010,05,05,07,09,3.70
2010,05,05,07,10,3.70
2010,05,05,07,11,3.70
2010,05,05,07,12,3.70
2010,05,05,07,13,3.70
2010,05,05,07,14,3.70
2010,05,05,07,15,3.80
2010,05,05,07,16,3.80
2010,05,05,07,17,3.80
2010,05,05,07,18,3.80
2010,05,05,07,19,3.80
2010,05,05,07,20,3.80
2010,05,05,07,21,3.90
2010,05,05,07,22,3.90
2010,05,05,07,23,3.90
2010,05,05,07,24,4.00
2010,05,05,07,25,4.00
2010,05,05,07,26,4.00
2010,05,05,07,27,4.00
2010,05,05,07,28,4.10
2010,05,05,07,29,4.10
2010,05,05,07,30,4.10
2010,05,05,07,31,4.10
2010,05,05,07,32,4.20
2010,05,05,07,33,4.20
2010,05,05,07,34,4.20
2010,05,05,07,35,4.20
2010,05,05,07,36,4.20
2010,05,05,07,37,4.20
2010,05,05,07,38,4.20
2010,05,05,07,39,4.20
2010,05,05,07,40,4.30
2010,05,05,07,41,4.30
2010,05,05,07,42,4.40
2010,05,05,07,43,4.40
2010,05,05,07,44,4.40
2010,05,05,07,45,4.50
2010,05,05,07,46,4.50
2010,05,05,07,47,4.50
2010,05,05,07,48,4.60
2010,05,05,07,49,4.60
2010,05,05,07,50,4.60
2010,05,05,07,51,4.60
2010,05,05,07,52,4.60
2010,05,05,07,53,4.60
2010,05,05,07,54,4.60
2010,05,05,07,55,4.60
2010,05,05,07,56,4.70
2010,05,05,07,57,4.70
2010,05,05,07,58,4.80
2010,05,05,07,59,4.80
2010,05,05,08,00,4.90
2010,05,05,08,01,4.90
2010,05,05,08,02,4.90
2010,05,05,08,03,4.90
2010,05,05,08,04,4.90
2010,05,05,08,05,4.90
2010,05,05,08,06,5.00
2010,05,05,08,07,5.10
2010,05,05,08,08,5.10
2010,05,05,08,09,5.10
2010,05,05,08,10,5.10
2010,05,05,08,11,5.10
2010,05,05,08,12,5.20
2010,05,05,08,13,5.30
2010,05,05,08,14,5.30
2010,05,05,08,15,5.30
2010,05,05,08,16,5.30
2010,05,05,08,17,5.40
2010,05,05,08,18,5.40
2010,05,05,08,19,5.50
2010,05,05,08,20,5.50
2010,05,05,08,21,5.60
2010,05,05,08,22,5.60
2010,05,05,08,23,5.60
2010,05,05,08,24,5.60
2010,05,05,08,25,5.60
2010,05,05,08,26,5.60
2010,05,05,08,27,5.60
2010,05,05,08,28,5.60
2010,05,05,08,29,5.60
2010,05,05,08,30,5.60
2010,05,05,08,31,5.60
2010,05,05,08,32,5.70
2010,05,05,08,33,5.70
2010,05,05,08,34,5.70
2010,05,05,08,35,5.70
2010,05,05,08,36,5.70
2010,05,05,08,37,5.70
2010,05,05,08,38,5.60
2010,05,05,08,39,5.60
2010,05,05,08,40,5.60
2010,05,05,08,41,5.60
2010,05,05,08,42,5.60
2010,05,05,08,43,5.60
2010,05,05,08,44,5.60
2010,05,05,08,45,5.60
2010,05,05,08,46,5.60
2010,05,05,08,47,5.60
2010,05,05,08,48,5.60
2010,05,05,08,49,5.60
2010,05,05,08,50,5.60
2010,05,05,08,51,5.70
2010,05,05,08,52,5.70
2010,05,05,08,53,5.70
2010,05,05,08,54,5.70
2010,05,05,08,55,5.80
2010,05,05,08,56,5.90
2010,05,05,08,57,5.90
2010,05,05,08,58,6.00
2010,05,05,08,59,6.00
2010,05,05,09,00,6.00
2010,05,05,09,01,6.00
2010,05,05,09,02,6.10
2010,05,05,09,03,6.10
2010,05,05,09,04,6.10
2010,05,05,09,05,6.10
2010,05,05,09,06,6.20
2010,05,05,09,07,6.20
2010,05,05,09,08,6.20
2010,05,05,09,09,6.20
2010,05,05,09,10,6.20
2010,05,05,09,11,6.20
2010,05,05,09,12,6.20
2010,05,05,09,13,6.20
2010,05,05,09,14,6.30
2010,05,05,09,15,6.30
2010,05,05,09,16,6.30
2010,05,05,09,17,6.30
2010,05,05,09,18,6.30
2010,05,05,09,19,6.30
2010,05,05,09,20,6.30
2010,05,05,09,21,6.30
2010,05,05,09,22,6.30
2010,05,05,09,23,6.40
2010,05,05,09,24,6.40
2010,05,05,09,25,6.40
2010,05,05,09,26,6.40
2010,05,05,09,27,6.50
2010,05,05,09,28,6.60
2010,05,05,09,29,6.60
2010,05,05,09,30,6.60
2010,05,05,09,31,6.60
2010,05,05,09,32,6.60
2010,05,05,09,33,6.70
2010,05,05,09,34,6.80
2010,05,05,09,35,6.80
2010,05,05,09,36,6.80
2010,05,05,09,37,6.90
2010,05,05,09,38,7.00
2010,05,05,09,39,7.10
2010,05,05,09,40,7.10
2010,05,05,09,41,7.20
2010,05,05,09,42,7.20
2010,05,05,09,43,7.30
2010,05,05,09,44,7.30
2010,05,05,09,45,7.30
2010,05,05,09,46,7.30
2010,05,05,09,47,7.30
2010,05,05,09,48,7.30
2010,05,05,09,49,7.30
2010,05,05,09,50,7.30
2010,05,05,09,51,7.40
2010,05,05,09,52,7.40
2010,05,05,09,53,7.40
2010,05,05,09,54,7.50
2010,05,05,09,55,7.50
2010,05,05,09,56,7.50
2010,05,05,09,57,7.60
2010,05,05,09,58,7.60
2010,05,05,09,59,7.60
2010,05,05,10,00,7.60
2010,05,05,10,01,7.70
2010,05,05,10,02,7.70
2010,05,05,10,03,7.70
2010,05,05,10,04,7.70
2010,05,05,10,05,7.70
2010,05,05,10,06,7.70
2010,05,05,10,07,7.70
2010,05,05,10,08,7.80
2010,05,05,10,09,7.80
2010,05,05,10,10,7.80
2010,05,05,10,11,7.80
2010,05,05,10,12,7.80
2010,05,05,10,13,7.80
2010,05,05,10,14,7.90
2010,05,05,10,15,7.90
2010,05,05,10,16,7.90
2010,05,05,10,17,7.90
2010,05,05,10,18,7.90
2010,05,05,10,19,8.00
2010,05,05,10,20,8.00
2010,05,05,10,21,8.10
2010,05,05,10,22,8.20
2010,05,05,10,23,8.20
2010,05,05,10,24,8.30
2010,05,05,10,25,8.30
2010,05,05,10,26,8.40
2010,05,05,10,27,8.40
2010,05,05,10,28,8.50
2010,05,05,10,29,8.50
2010,05,05,10,30,8.50
2010,05,05,10,31,8.50
2010,05,05,10,32,8.50
2010,05,05,10,33,8.60
2010,05,05,10,34,8.50
2010,05,05,10,35,8.50
2010,05,05,10,36,8.40
2010,05,05,10,37,8.40
2010,05,05,10,38,8.40
2010,05,05,10,39,8.40
2010,05,05,10,40,8.40
2010,05,05,10,41,8.40
2010,05,05,10,42,8.40
2010,05,05,10,43,8.40
2010,05,05,10,44,8.30
2010,05,05,10,45,8.30
2010,05,05,10,46,8.30
2010,05,05,10,47,8.30
2010,05,05,10,48,8.30
2010,05,05,10,49,8.40
2010,05,05,10,50,8.40
2010,05,05,10,51,8.40
2010,05,05,10,52,8.50
2010,05,05,10,53,8.50
2010,05,05,10,54,8.60
2010,05,05,10,55,8.70
2010,05,05,10,56,8.70
2010,05,05,10,57,8.80
2010,05,05,10,58,8.90
2010,05,05,10,59,9.00
2010,05,05,11,00,9.10
2010,05,05,11,01,9.10
2010,05,05,11,02,9.10
2010,05,05,11,03,9.10
2010,05,05,11,04,9.10
2010,05,05,11,05,9.10
2010,05,05,11,06,9.20
2010,05,05,11,07,9.20
2010,05,05,11,08,9.20
2010,05,05,11,09,9.20
2010,05,05,11,10,9.20
2010,05,05,11,11,9.30
2010,05,05,11,12,9.30
2010,05,05,11,13,9.40
2010,05,05,11,14,9.40
2010,05,05,11,15,9.50
2010,05,05,11,16,9.50
2010,05,05,11,17,9.60
2010,05,05,11,18,9.60
2010,05,05,11,19,9.60
2010,05,05,11,20,9.60
2010,05,05,11,21,9.60
2010,05,05,11,22,9.60
2010,05,05,11,23,9.70
2010,05,05,11,24,9.60
2010,05,05,11,25,9.60
2010,05,05,11,26,9.60
2010,05,05,11,27,9.60
2010,05,05,11,28,9.60
2010,05,05,11,29,9.60
2010,05,05,11,30,9.60
2010,05,05,11,31,9.60
2010,05,05,11,32,9.70
2010,05,05,11,33,9.70
2010,05,05,11,34,9.70
2010,05,05,11,35,9.70
2010,05,05,11,36,9.80
2010,05,05,11,37,9.80
2010,05,05,11,38,9.80
2010,05,05,11,39,9.80
2010,05,05,11,40,9.90
2010,05,05,11,41,9.90
2010,05,05,11,42,9.80
2010,05,05,11,43,9.80
2010,05,05,11,44,9.80
2010,05,05,11,45,9.80
2010,05,05,11,46,9.80
2010,05,05,11,47,9.80
2010,05,05,11,48,9.90
2010,05,05,11,49,9.80
2010,05,05,11,50,9.80
2010,05,05,11,51,9.80
2010,05,05,11,52,9.80
2010,05,05,11,53,9.80
2010,05,05,11,54,9.80
2010,05,05,11,55,9.80
2010,05,05,11,56,9.80
2010,05,05,11,57,9.80
2010,05,05,11,58,9.80
2010,05,05,11,59,9.80
2010,05,05,12,00,9.70
2010,05,05,12,01,9.70
2010,05,05,12,02,9.70
2010,05,05,12,03,9.70
2010,05,05,12,04,9.70
2010,05,05,12,05,9.70
2010,05,05,12,06,9.70
2010,05,05,12,07,9.70
2010,05,05,12,08,9.80
2010,05,05,12,09,9.80
2010,05,05,12,10,9.80
2010,05,05,12,11,9.80
2010,05,05,12,12,9.80
2010,05,05,12,13,9.90
2010,05,05,12,14,9.90
2010,05,05,12,15,9.90
2010,05,05,12,16,9.90
2010,05,05,12,17,9.90
2010,05,05,12,18,9.90
2010,05,05,12,19,9.90
2010,05,05,12,20,9.90
2010,05,05,12,21,9.90
2010,05,05,12,22,9.90
2010,05,05,12,23,9.90
2010,05,05,12,24,10.00
2010,05,05,12,25,10.10
2010,05,05,12,26,10.10
2010,05,05,12,27,10.20
2010,05,05,12,28,10.20
2010,05,05,12,29,10.30
2010,05,05,12,30,10.30
2010,05,05,12,31,10.30
2010,05,05,12,32,10.30
2010,05,05,12,33,10.30
2010,05,05,12,34,10.30
2010,05,05,12,35,10.40
2010,05,05,12,36,10.40
2010,05,05,12,37,10.40
2010,05,05,12,38,10.40
2010,05,05,12,39,10.40
2010,05,05,12,40,10.40
2010,05,05,12,41,10.40
2010,05,05,12,42,10.40
2010,05,05,12,43,10.50
2010,05,05,12,44,10.60
2010,05,05,12,45,10.60
2010,05,05,12,46,10.60
2010,05,05,12,47,10.60
2010,05,05,12,48,10.60
2010,05,05,12,49,10.60
2010,05,05,12,50,10.60
2010,05,05,12,51,10.70
2010,05,05,12,52,10.80
2010,05,05,12,53,10.90
2010,05,05,12,54,10.90
2010,05,05,12,55,10.90
2010,05,05,12,56,11.10
2010,05,05,12,57,11.00
2010,05,05,12,58,10.90
2010,05,05,12,59,10.90
2010,05,05,13,00,10.90
2010,05,05,13,01,10.90
2010,05,05,13,02,10.90
2010,05,05,13,03,10.90
2010,05,05,13,04,10.90
2010,05,05,13,05,10.90
2010,05,05,13,06,10.90
2010,05,05,13,07,11.10
2010,05,05,13,08,11.10
2010,05,05,13,09,11.20
2010,05,05,13,10,11.10
2010,05,05,13,11,11.10
2010,05,05,13,12,11.10
2010,05,05,13,13,11.00
2010,05,05,13,14,10.90
2010,05,05,13,15,10.80
2010,05,05,13,16,10.80
2010,05,05,13,17,10.80
2010,05,05,13,18,10.90
2010,05,05,13,19,10.90
2010,05,05,13,20,10.90
2010,05,05,13,21,11.00
2010,05,05,13,22,11.10
2010,05,05,13,23,11.20
2010,05,05,13,24,11.20
2010,05,05,13,25,11.30
2010,05,05,13,26,11.40
2010,05,05,13,27,11.50
2010,05,05,13,28,11.60
2010,05,05,13,29,11.50
2010,05,05,13,30,11.40
2010,05,05,13,31,11.40
2010,05,05,13,32,11.30
2010,05,05,13,33,11.20
2010,05,05,13,34,11.10
2010,05,05,13,35,11.10
2010,05,05,13,36,11.00
2010,05,05,13,37,10.90
2010,05,05,13,38,10.90
2010,05,05,13,39,10.90
2010,05,05,13,40,10.90
2010,05,05,13,41,10.90
2010,05,05,13,42,11.00
2010,05,05,13,43,11.10
2010,05,05,13,44,11.10
2010,05,05,13,45,11.10
2010,05,05,13,46,11.10
2010,05,05,13,47,11.10
2010,05,05,13,48,11.10
2010,05,05,13,49,10.90
2010,05,05,13,50,10.90
2010,05,05,13,51,10.90
2010,05,05,13,52,11.00
2010,05,05,13,53,11.20
2010,05,05,13,54,11.30
2010,05,05,13,55,11.30
2010,05,05,13,56,11.40
2010,05,05,13,57,11.40
2010,05,05,13,58,11.40
2010,05,05,13,59,11.40
2010,05,05,14,00,11.40
2010,05,05,14,01,11.40
2010,05,05,14,02,11.40
2010,05,05,14,03,11.40
2010,05,05,14,04,11.40
2010,05,05,14,05,11.40
2010,05,05,14,06,11.40
2010,05,05,14,07,11.60
2010,05,05,14,08,11.60
2010,05,05,14,09,11.60
2010,05,05,14,10,11.60
2010,05,05,14,11,11.50
2010,05,05,14,12,11.40
2010,05,05,14,13,11.40
2010,05,05,14,14,11.40
2010,05,05,14,15,11.40
2010,05,05,14,16,11.40
2010,05,05,14,17,11.40
2010,05,05,14,18,11.30
2010,05,05,14,19,11.20
2010,05,05,14,20,11.10
2010,05,05,14,21,11.10
2010,05,05,14,22,11.20
2010,05,05,14,23,11.10
2010,05,05,14,24,11.10
2010,05,05,14,25,11.20
2010,05,05,14,26,11.10
2010,05,05,14,27,11.10
2010,05,05,14,28,11.00
2010,05,05,14,29,11.10
2010,05,05,14,30,11.10
2010,05,05,14,31,11.10
2010,05,05,14,32,11.00
2010,05,05,14,33,10.90
2010,05,05,14,34,10.90
2010,05,05,14,35,10.90
2010,05,05,14,36,11.00
2010,05,05,14,37,10.90
2010,05,05,14,38,10.90
2010,05,05,14,39,11.10
2010,05,05,14,40,11.10
2010,05,05,14,41,11.10
2010,05,05,14,42,11.20
2010,05,05,14,43,11.30
2010,05,05,14,44,11.40
2010,05,05,14,45,11.40
2010,05,05,14,46,11.30
2010,05,05,14,47,11.30
2010,05,05,14,48,11.20
2010,05,05,14,49,11.10
2010,05,05,14,50,11.00
2010,05,05,14,51,10.90
2010,05,05,14,52,10.90
2010,05,05,14,53,10.90
2010,05,05,14,54,10.80
2010,05,05,14,55,10.90
2010,05,05,14,56,10.90
2010,05,05,14,57,10.90
2010,05,05,14,58,10.90
2010,05,05,14,59,11.00
2010,05,05,15,00,11.10
2010,05,05,15,01,11.20
2010,05,05,15,02,11.20
2010,05,05,15,03,11.20
2010,05,05,15,04,11.20
2010,05,05,15,05,11.20
2010,05,05,15,06,11.20
2010,05,05,15,07,11.10
2010,05,05,15,08,11.10
2010,05,05,15,09,11.10
2010,05,05,15,10,11.20
2010,05,05,15,11,11.30
2010,05,05,15,12,11.40
2010,05,05,15,13,11.60
2010,05,05,15,14,11.60
2010,05,05,15,15,11.70
2010,05,05,15,16,11.60
2010,05,05,15,17,11.60
2010,05,05,15,18,11.60
2010,05,05,15,19,11.70
2010,05,05,15,20,11.70
2010,05,05,15,21,11.70
2010,05,05,15,22,11.70
2010,05,05,15,23,11.60
2010,05,05,15,24,11.70
2010,05,05,15,25,11.80
2010,05,05,15,26,11.80
2010,05,05,15,27,11.70
2010,05,05,15,28,11.60
2010,05,05,15,29,11.60
2010,05,05,15,30,11.60
2010,05,05,15,31,11.60
2010,05,05,15,32,11.50
2010,05,05,15,33,11.50
2010,05,05,15,34,11.50
2010,05,05,15,35,11.40
2010,05,05,15,36,11.40
2010,05,05,15,37,11.40
2010,05,05,15,38,11.40
2010,05,05,15,39,11.40
2010,05,05,15,40,11.40
2010,05,05,15,41,11.40
2010,05,05,15,42,11.40
2010,05,05,15,43,11.50
2010,05,05,15,44,11.60
2010,05,05,15,45,11.60
2010,05,05,15,46,11.60
2010,05,05,15,47,11.60
2010,05,05,15,48,11.60
2010,05,05,15,49,11.70
2010,05,05,15,50,11.70
2010,05,05,15,51,11.80
2010,05,05,15,52,11.80
2010,05,05,15,53,11.90
2010,05,05,15,54,12.10
2010,05,05,15,55,12.20
2010,05,05,15,56,12.30
2010,05,05,15,57,12.30
2010,05,05,15,58,12.30
2010,05,05,15,59,12.20
2010,05,05,16,00,12.10
2010,05,05,16,01,12.00
2010,05,05,16,02,12.00
2010,05,05,16,03,11.90
2010,05,05,16,04,11.80
2010,05,05,16,05,11.80
2010,05,05,16,06,11.90
2010,05,05,16,07,12.00
2010,05,05,16,08,12.00
2010,05,05,16,09,12.10
2010,05,05,16,10,12.20
2010,05,05,16,11,12.20
2010,05,05,16,12,12.20
2010,05,05,16,13,12.20
2010,05,05,16,14,12.10
2010,05,05,16,15,12.10
2010,05,05,16,16,12.00
2010,05,05,16,17,12.00
2010,05,05,16,18,12.10
2010,05,05,16,19,12.20
2010,05,05,16,20,12.30
2010,05,05,16,21,12.30
2010,05,05,16,22,12.20
2010,05,05,16,23,12.20
2010,05,05,16,24,12.10
2010,05,05,16,25,12.00
2010,05,05,16,26,12.00
2010,05,05,16,27,12.00
2010,05,05,16,28,11.90
2010,05,05,16,29,11.90
2010,05,05,16,30,11.80
2010,05,05,16,31,11.80
2010,05,05,16,32,11.90
2010,05,05,16,33,12.00
2010,05,05,16,34,12.10
2010,05,05,16,35,12.10
2010,05,05,16,36,12.10
2010,05,05,16,37,12.10
2010,05,05,16,38,12.10
2010,05,05,16,39,12.20
2010,05,05,16,40,12.20
2010,05,05,16,41,12.20
2010,05,05,16,42,12.30
2010,05,05,16,43,12.30
2010,05,05,16,44,12.30
2010,05,05,16,45,12.40
2010,05,05,16,46,12.40
2010,05,05,16,47,12.40
2010,05,05,16,48,12.30
2010,05,05,16,49,12.30
2010,05,05,16,50,12.30
2010,05,05,16,51,12.30
2010,05,05,16,52,12.30
2010,05,05,16,53,12.40
2010,05,05,16,54,12.40
2010,05,05,16,55,12.30
2010,05,05,16,56,12.20
2010,05,05,16,57,12.20
2010,05,05,16,58,12.20
2010,05,05,16,59,12.20
2010,05,05,17,00,12.30
2010,05,05,17,01,12.30
2010,05,05,17,02,12.30
2010,05,05,17,03,12.30
2010,05,05,17,04,12.30
2010,05,05,17,05,12.40
2010,05,05,17,06,12.50
2010,05,05,17,07,12.60
2010,05,05,17,08,12.60
2010,05,05,17,09,12.50
2010,05,05,17,10,12.40
2010,05,05,17,11,12.30
2010,05,05,17,12,12.30
2010,05,05,17,13,12.20
2010,05,05,17,14,12.10
2010,05,05,17,15,12.10
2010,05,05,17,16,11.90
2010,05,05,17,17,11.90
2010,05,05,17,18,11.80
2010,05,05,17,19,11.80
2010,05,05,17,20,11.80
2010,05,05,17,21,11.80
2010,05,05,17,22,11.80
2010,05,05,17,23,11.80
2010,05,05,17,24,11.80
2010,05,05,17,25,11.80
2010,05,05,17,26,11.70
2010,05,05,17,27,11.60
2010,05,05,17,28,11.60
2010,05,05,17,29,11.60
2010,05,05,17,30,11.60
2010,05,05,17,31,11.60
2010,05,05,17,32,11.50
2010,05,05,17,33,11.40
2010,05,05,17,34,11.40
2010,05,05,17,35,11.40
2010,05,05,17,36,11.40
2010,05,05,17,37,11.40
2010,05,05,17,38,11.40
2010,05,05,17,39,11.40
2010,05,05,17,40,11.50
2010,05,05,17,41,11.60
2010,05,05,17,42,11.60
2010,05,05,17,43,11.60
2010,05,05,17,44,11.70
2010,05,05,17,45,11.80
2010,05,05,17,46,11.80
2010,05,05,17,47,11.80
2010,05,05,17,48,11.90
2010,05,05,17,49,12.00
2010,05,05,17,50,12.00
2010,05,05,17,51,12.00