Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,23,00,00,0.00
2020,04,23,00,01,0.00
2020,04,23,00,02,0.00
2020,04,23,00,03,0.00
2020,04,23,00,04,0.00
2020,04,23,00,05,0.00
2020,04,23,00,06,0.00
2020,04,23,00,07,0.00
2020,04,23,00,08,0.00
2020,04,23,00,09,0.00
2020,04,23,00,10,0.00
2020,04,23,00,11,0.00
2020,04,23,00,12,0.00
2020,04,23,00,13,0.00
2020,04,23,00,14,0.00
2020,04,23,00,15,0.00
2020,04,23,00,16,0.00
2020,04,23,00,17,0.00
2020,04,23,00,18,0.00
2020,04,23,00,19,0.00
2020,04,23,00,20,0.00
2020,04,23,00,21,0.00
2020,04,23,00,22,0.00
2020,04,23,00,23,0.00
2020,04,23,00,24,0.00
2020,04,23,00,25,0.00
2020,04,23,00,26,0.00
2020,04,23,00,27,0.00
2020,04,23,00,28,0.00
2020,04,23,00,29,0.00
2020,04,23,00,30,0.00
2020,04,23,00,31,0.00
2020,04,23,00,32,0.00
2020,04,23,00,33,0.00
2020,04,23,00,34,0.00
2020,04,23,00,35,0.00
2020,04,23,00,36,0.00
2020,04,23,00,37,0.00
2020,04,23,00,38,0.00
2020,04,23,00,39,0.00
2020,04,23,00,40,0.00
2020,04,23,00,41,0.00
2020,04,23,00,42,0.00
2020,04,23,00,43,0.00
2020,04,23,00,44,0.00
2020,04,23,00,45,0.00
2020,04,23,00,46,0.00
2020,04,23,00,47,0.00
2020,04,23,00,48,0.00
2020,04,23,00,49,0.00
2020,04,23,00,50,0.00
2020,04,23,00,51,0.00
2020,04,23,00,52,0.00
2020,04,23,00,53,0.00
2020,04,23,00,54,0.00
2020,04,23,00,55,0.00
2020,04,23,00,56,0.00
2020,04,23,00,57,0.00
2020,04,23,00,58,0.00
2020,04,23,00,59,0.00
2020,04,23,01,00,0.00
2020,04,23,01,01,0.00
2020,04,23,01,02,0.00
2020,04,23,01,03,0.00
2020,04,23,01,04,0.00
2020,04,23,01,05,0.00
2020,04,23,01,06,0.00
2020,04,23,01,07,0.00
2020,04,23,01,08,0.00
2020,04,23,01,09,0.00
2020,04,23,01,10,0.00
2020,04,23,01,11,0.00
2020,04,23,01,12,0.00
2020,04,23,01,13,0.00
2020,04,23,01,14,0.00
2020,04,23,01,15,0.00
2020,04,23,01,16,0.00
2020,04,23,01,17,0.00
2020,04,23,01,18,0.00
2020,04,23,01,19,0.00
2020,04,23,01,20,0.00
2020,04,23,01,21,0.00
2020,04,23,01,22,0.00
2020,04,23,01,23,0.00
2020,04,23,01,24,0.00
2020,04,23,01,25,0.00
2020,04,23,01,26,0.00
2020,04,23,01,27,0.00
2020,04,23,01,28,0.00
2020,04,23,01,29,0.00
2020,04,23,01,30,0.00
2020,04,23,01,31,0.00
2020,04,23,01,32,0.00
2020,04,23,01,33,0.00
2020,04,23,01,34,0.00
2020,04,23,01,35,0.00
2020,04,23,01,36,0.00
2020,04,23,01,37,0.00
2020,04,23,01,38,0.00
2020,04,23,01,39,0.00
2020,04,23,01,40,0.00
2020,04,23,01,41,0.00
2020,04,23,01,42,0.00
2020,04,23,01,43,0.00
2020,04,23,01,44,0.00
2020,04,23,01,45,0.00
2020,04,23,01,46,0.00
2020,04,23,01,47,0.00
2020,04,23,01,48,0.00
2020,04,23,01,49,0.00
2020,04,23,01,50,0.00
2020,04,23,01,51,0.00
2020,04,23,01,52,0.00
2020,04,23,01,53,0.00
2020,04,23,01,54,0.00
2020,04,23,01,55,0.00
2020,04,23,01,56,0.00
2020,04,23,01,57,0.00
2020,04,23,01,58,0.00
2020,04,23,01,59,0.00
2020,04,23,02,00,0.00
2020,04,23,02,01,0.00
2020,04,23,02,02,0.00
2020,04,23,02,03,0.00
2020,04,23,02,04,0.00
2020,04,23,02,05,0.00
2020,04,23,02,06,0.00
2020,04,23,02,07,0.00
2020,04,23,02,08,0.00
2020,04,23,02,09,0.00
2020,04,23,02,10,0.00
2020,04,23,02,11,0.00
2020,04,23,02,12,0.00
2020,04,23,02,13,0.00
2020,04,23,02,14,0.00
2020,04,23,02,15,0.00
2020,04,23,02,16,0.00
2020,04,23,02,17,0.00
2020,04,23,02,18,0.00
2020,04,23,02,19,0.00
2020,04,23,02,20,0.00
2020,04,23,02,21,0.00
2020,04,23,02,22,0.00
2020,04,23,02,23,0.00
2020,04,23,02,24,0.00
2020,04,23,02,25,0.00
2020,04,23,02,26,0.00
2020,04,23,02,27,0.00
2020,04,23,02,28,0.00
2020,04,23,02,29,0.00
2020,04,23,02,30,0.00
2020,04,23,02,31,0.00
2020,04,23,02,32,0.00
2020,04,23,02,33,0.00
2020,04,23,02,34,0.00
2020,04,23,02,35,0.00
2020,04,23,02,36,0.00
2020,04,23,02,37,0.00
2020,04,23,02,38,0.00
2020,04,23,02,39,0.00
2020,04,23,02,40,0.00
2020,04,23,02,41,0.00
2020,04,23,02,42,0.00
2020,04,23,02,43,0.00
2020,04,23,02,44,0.00
2020,04,23,02,45,0.00
2020,04,23,02,46,0.00
2020,04,23,02,47,0.00
2020,04,23,02,48,0.00
2020,04,23,02,49,0.00
2020,04,23,02,50,0.00
2020,04,23,02,51,0.00
2020,04,23,02,52,0.00
2020,04,23,02,53,0.00
2020,04,23,02,54,0.00
2020,04,23,02,55,0.00
2020,04,23,02,56,0.00
2020,04,23,02,57,0.00
2020,04,23,02,58,0.00
2020,04,23,02,59,0.00
2020,04,23,03,00,0.00
2020,04,23,03,01,0.00
2020,04,23,03,02,0.00
2020,04,23,03,03,0.00
2020,04,23,03,04,0.00
2020,04,23,03,05,0.00
2020,04,23,03,06,0.00
2020,04,23,03,07,0.00
2020,04,23,03,08,0.00
2020,04,23,03,09,0.00
2020,04,23,03,10,0.00
2020,04,23,03,11,0.00
2020,04,23,03,12,0.00
2020,04,23,03,13,0.00
2020,04,23,03,14,0.00
2020,04,23,03,15,0.00
2020,04,23,03,16,0.00
2020,04,23,03,17,0.00
2020,04,23,03,18,0.00
2020,04,23,03,19,0.00
2020,04,23,03,20,0.00
2020,04,23,03,21,0.00
2020,04,23,03,22,0.00
2020,04,23,03,23,0.00
2020,04,23,03,24,0.00
2020,04,23,03,25,0.00
2020,04,23,03,26,0.00
2020,04,23,03,27,0.00
2020,04,23,03,28,0.00
2020,04,23,03,29,0.00
2020,04,23,03,30,0.00
2020,04,23,03,31,0.00
2020,04,23,03,32,0.00
2020,04,23,03,33,0.00
2020,04,23,03,34,0.00
2020,04,23,03,35,0.00
2020,04,23,03,36,0.00
2020,04,23,03,37,0.00
2020,04,23,03,38,0.00
2020,04,23,03,39,0.00
2020,04,23,03,40,0.00
2020,04,23,03,41,0.00
2020,04,23,03,42,0.00
2020,04,23,03,43,0.00
2020,04,23,03,44,0.00
2020,04,23,03,45,0.00
2020,04,23,03,46,0.00
2020,04,23,03,47,0.00
2020,04,23,03,48,0.00
2020,04,23,03,49,0.00
2020,04,23,03,50,0.00
2020,04,23,03,51,0.00
2020,04,23,03,52,0.00
2020,04,23,03,53,0.00
2020,04,23,03,54,0.00
2020,04,23,03,55,0.00
2020,04,23,03,56,0.00
2020,04,23,03,57,0.00
2020,04,23,03,58,0.00
2020,04,23,03,59,0.00
2020,04,23,04,00,0.00
2020,04,23,04,01,0.00
2020,04,23,04,02,0.00
2020,04,23,04,03,0.00
2020,04,23,04,04,0.00
2020,04,23,04,05,0.00
2020,04,23,04,06,0.00
2020,04,23,04,07,0.00
2020,04,23,04,08,0.00
2020,04,23,04,09,0.00
2020,04,23,04,10,0.00
2020,04,23,04,11,0.00
2020,04,23,04,12,0.00
2020,04,23,04,13,0.00
2020,04,23,04,14,0.00
2020,04,23,04,15,0.00
2020,04,23,04,16,0.00
2020,04,23,04,17,0.00
2020,04,23,04,18,0.00
2020,04,23,04,19,0.00
2020,04,23,04,20,0.00
2020,04,23,04,21,0.00
2020,04,23,04,22,0.00
2020,04,23,04,23,0.00
2020,04,23,04,24,0.00
2020,04,23,04,25,0.00
2020,04,23,04,26,0.00
2020,04,23,04,27,0.00
2020,04,23,04,28,0.00
2020,04,23,04,29,0.00
2020,04,23,04,30,0.00
2020,04,23,04,31,0.00
2020,04,23,04,32,0.00
2020,04,23,04,33,0.00
2020,04,23,04,34,0.00
2020,04,23,04,35,0.00
2020,04,23,04,36,0.00
2020,04,23,04,37,0.00
2020,04,23,04,38,0.00
2020,04,23,04,39,0.00
2020,04,23,04,40,0.00
2020,04,23,04,41,0.00
2020,04,23,04,42,0.00
2020,04,23,04,43,0.00
2020,04,23,04,44,0.00
2020,04,23,04,45,0.00
2020,04,23,04,46,0.00
2020,04,23,04,47,0.00
2020,04,23,04,48,0.00
2020,04,23,04,49,0.00
2020,04,23,04,50,0.00
2020,04,23,04,51,0.00
2020,04,23,04,52,0.00
2020,04,23,04,53,0.00
2020,04,23,04,54,0.00
2020,04,23,04,55,0.00
2020,04,23,04,56,0.00
2020,04,23,04,57,0.00
2020,04,23,04,58,0.00
2020,04,23,04,59,0.00
2020,04,23,05,00,0.00
2020,04,23,05,01,0.00
2020,04,23,05,02,0.00
2020,04,23,05,03,0.00
2020,04,23,05,04,0.00
2020,04,23,05,05,0.00
2020,04,23,05,06,0.00
2020,04,23,05,07,0.00
2020,04,23,05,08,0.00
2020,04,23,05,09,0.00
2020,04,23,05,10,0.00
2020,04,23,05,11,0.00
2020,04,23,05,12,0.00
2020,04,23,05,13,0.00
2020,04,23,05,14,0.00
2020,04,23,06,04,0.00
2020,04,23,06,05,0.00
2020,04,23,06,06,0.00
2020,04,23,06,07,0.00
2020,04,23,06,08,0.00
2020,04,23,06,09,0.00
2020,04,23,06,10,0.00
2020,04,23,06,11,0.00
2020,04,23,06,12,0.00
2020,04,23,06,13,0.00
2020,04,23,06,14,0.00
2020,04,23,06,15,0.00
2020,04,23,06,16,0.00
2020,04,23,06,17,0.00
2020,04,23,06,18,0.00
2020,04,23,06,19,0.00
2020,04,23,06,20,0.00
2020,04,23,06,21,0.00
2020,04,23,06,22,0.00
2020,04,23,06,23,0.00
2020,04,23,06,24,0.00
2020,04,23,06,25,0.00
2020,04,23,06,26,0.00
2020,04,23,06,27,3.10
2020,04,23,06,28,5.00
2020,04,23,06,29,5.00
2020,04,23,06,30,5.00
2020,04,23,06,31,5.00
2020,04,23,06,32,5.00
2020,04,23,06,33,5.00
2020,04,23,06,34,5.00
2020,04,23,06,35,5.40
2020,04,23,06,36,7.00
2020,04,23,06,37,7.00
2020,04,23,06,38,7.00
2020,04,23,06,39,7.00
2020,04,23,06,40,8.00
2020,04,23,06,41,9.00
2020,04,23,06,42,9.00
2020,04,23,06,43,10.30
2020,04,23,06,44,11.00
2020,04,23,06,45,11.00
2020,04,23,06,46,11.00
2020,04,23,06,47,11.00
2020,04,23,06,48,11.00
2020,04,23,06,49,11.00
2020,04,23,06,50,11.00
2020,04,23,06,51,11.00
2020,04,23,06,52,11.00
2020,04,23,06,53,11.00
2020,04,23,06,54,11.00
2020,04,23,06,55,11.50
2020,04,23,06,56,13.10
2020,04,23,06,57,15.20
2020,04,23,06,58,17.30
2020,04,23,06,59,18.80
2020,04,23,07,00,19.00
2020,04,23,07,01,20.70
2020,04,23,07,02,21.00
2020,04,23,07,03,21.00
2020,04,23,07,04,21.00
2020,04,23,07,05,21.00
2020,04,23,07,06,20.50
2020,04,23,07,07,19.00
2020,04,23,07,08,18.60
2020,04,23,07,09,18.40
2020,04,23,07,10,19.00
2020,04,23,07,11,20.10
2020,04,23,07,12,23.50
2020,04,23,07,13,25.00
2020,04,23,07,14,27.30
2020,04,23,07,15,28.00
2020,04,23,07,16,29.70
2020,04,23,07,17,30.00
2020,04,23,07,18,30.10
2020,04,23,07,19,32.10
2020,04,23,07,20,33.40
2020,04,23,07,21,36.00
2020,04,23,07,22,39.30
2020,04,23,07,23,40.00
2020,04,23,07,24,40.90
2020,04,23,07,25,44.50
2020,04,23,07,26,49.30
2020,04,23,07,27,51.00
2020,04,23,07,28,51.00
2020,04,23,07,29,51.00
2020,04,23,07,30,51.00
2020,04,23,07,31,51.00
2020,04,23,07,32,52.90
2020,04,23,07,33,54.10
2020,04,23,07,34,56.00
2020,04,23,07,35,55.60
2020,04,23,07,36,53.30
2020,04,23,07,37,50.40
2020,04,23,07,38,49.00
2020,04,23,07,39,48.10
2020,04,23,07,40,47.00
2020,04,23,07,41,46.50
2020,04,23,07,42,44.80
2020,04,23,07,43,44.00
2020,04,23,07,44,44.00
2020,04,23,07,45,48.00
2020,04,23,07,46,55.00
2020,04,23,07,47,64.20
2020,04,23,07,48,72.30
2020,04,23,07,49,79.90
2020,04,23,07,50,89.90
2020,04,23,07,51,101.60
2020,04,23,07,52,117.00
2020,04,23,07,53,131.40
2020,04,23,07,54,140.30
2020,04,23,07,55,143.90
2020,04,23,07,56,146.00
2020,04,23,07,57,141.70
2020,04,23,07,58,135.60
2020,04,23,07,59,134.00
2020,04,23,08,00,134.80
2020,04,23,08,01,135.00
2020,04,23,08,02,145.50
2020,04,23,08,03,148.90
2020,04,23,08,04,145.80
2020,04,23,08,05,143.10
2020,04,23,08,06,138.50
2020,04,23,08,07,136.40
2020,04,23,08,08,135.70
2020,04,23,08,09,136.10
2020,04,23,08,10,134.50
2020,04,23,08,11,131.80
2020,04,23,08,12,126.90
2020,04,23,08,13,122.20
2020,04,23,08,14,118.80
2020,04,23,08,15,119.60
2020,04,23,08,16,120.90
2020,04,23,08,17,126.70
2020,04,23,08,18,130.20
2020,04,23,08,19,134.10
2020,04,23,08,20,134.40
2020,04,23,08,21,132.50
2020,04,23,08,22,136.20
2020,04,23,08,23,149.40
2020,04,23,08,24,164.70
2020,04,23,08,25,163.70
2020,04,23,08,26,155.10
2020,04,23,08,27,147.90
2020,04,23,08,28,141.30
2020,04,23,08,29,137.50
2020,04,23,08,30,141.00
2020,04,23,08,31,151.40
2020,04,23,08,32,163.90
2020,04,23,08,33,188.10
2020,04,23,08,34,248.00
2020,04,23,08,35,224.40
2020,04,23,08,36,252.50
2020,04,23,08,37,265.00
2020,04,23,08,38,220.00
2020,04,23,08,39,223.90
2020,04,23,08,40,279.00
2020,04,23,08,41,347.90
2020,04,23,08,42,407.80
2020,04,23,08,43,436.00
2020,04,23,08,44,310.30
2020,04,23,08,45,352.00
2020,04,23,08,46,348.70
2020,04,23,08,47,392.30
2020,04,23,08,48,368.00
2020,04,23,08,49,398.70
2020,04,23,08,50,450.00
2020,04,23,08,51,362.30
2020,04,23,08,52,327.00
2020,04,23,08,53,280.30
2020,04,23,08,54,250.40
2020,04,23,08,55,272.50
2020,04,23,08,56,265.70
2020,04,23,08,57,237.30
2020,04,23,08,58,221.30
2020,04,23,08,59,213.80
2020,04,23,09,00,213.00
2020,04,23,09,01,213.00
2020,04,23,09,02,217.50
2020,04,23,09,03,218.10
2020,04,23,09,04,221.90
2020,04,23,09,05,228.10
2020,04,23,09,06,233.50
2020,04,23,09,07,232.00
2020,04,23,09,08,232.00
2020,04,23,09,09,232.90
2020,04,23,09,10,236.50
2020,04,23,09,11,244.10
2020,04,23,09,12,259.80
2020,04,23,09,13,271.80
2020,04,23,09,14,271.70
2020,04,23,09,15,276.70
2020,04,23,09,16,278.00
2020,04,23,09,17,265.60
2020,04,23,09,18,271.00
2020,04,23,09,19,278.70
2020,04,23,09,20,341.50
2020,04,23,09,21,291.40
2020,04,23,09,22,283.00
2020,04,23,09,23,298.30
2020,04,23,09,24,355.90
2020,04,23,09,25,356.70
2020,04,23,09,26,322.90
2020,04,23,09,27,383.80
2020,04,23,09,28,420.00
2020,04,23,09,29,321.00
2020,04,23,09,30,280.30
2020,04,23,09,31,280.60
2020,04,23,09,32,286.70
2020,04,23,09,33,284.70
2020,04,23,09,34,277.50
2020,04,23,09,35,261.10
2020,04,23,09,36,247.00
2020,04,23,09,37,241.70
2020,04,23,09,38,232.70
2020,04,23,09,39,218.40
2020,04,23,09,40,205.50
2020,04,23,09,41,205.10
2020,04,23,09,42,209.10
2020,04,23,09,43,214.40
2020,04,23,09,44,219.80
2020,04,23,09,45,225.90
2020,04,23,09,46,231.30
2020,04,23,09,47,232.00
2020,04,23,09,48,232.10
2020,04,23,09,49,240.00
2020,04,23,09,50,270.20
2020,04,23,09,51,258.40
2020,04,23,09,52,308.40
2020,04,23,09,53,274.80
2020,04,23,09,54,292.00
2020,04,23,09,55,292.00
2020,04,23,09,56,292.00
2020,04,23,09,57,511.80
2020,04,23,09,58,647.00
2020,04,23,09,59,647.00
2020,04,23,10,00,699.60
2020,04,23,10,01,712.00
2020,04,23,10,02,712.00
2020,04,23,10,03,292.00
2020,04,23,10,04,292.00
2020,04,23,10,05,292.00
2020,04,23,10,06,292.00
2020,04,23,10,07,436.80
2020,04,23,10,08,752.30
2020,04,23,10,09,743.90
2020,04,23,10,10,704.80
2020,04,23,10,11,687.00
2020,04,23,10,12,687.00
2020,04,23,10,13,687.00
2020,04,23,10,14,404.80
2020,04,23,10,15,287.70
2020,04,23,10,16,275.60
2020,04,23,10,17,263.10
2020,04,23,10,18,253.00
2020,04,23,10,19,253.70
2020,04,23,10,20,264.20
2020,04,23,10,21,283.00
2020,04,23,10,22,322.80
2020,04,23,10,23,398.50
2020,04,23,10,24,392.90
2020,04,23,10,25,368.40
2020,04,23,10,26,309.00
2020,04,23,10,27,289.70
2020,04,23,10,28,289.00
2020,04,23,10,29,293.60
2020,04,23,10,30,309.60
2020,04,23,10,31,345.00
2020,04,23,10,32,410.00
2020,04,23,10,33,421.90
2020,04,23,10,34,599.00
2020,04,23,10,35,599.00
2020,04,23,10,36,598.30
2020,04,23,10,37,596.00
2020,04,23,10,38,507.60
2020,04,23,10,39,338.90
2020,04,23,10,40,307.00
2020,04,23,10,41,279.70
2020,04,23,10,42,256.00
2020,04,23,10,43,248.00
2020,04,23,10,44,227.40
2020,04,23,10,45,209.70
2020,04,23,10,46,194.90
2020,04,23,10,47,181.60
2020,04,23,10,48,170.60
2020,04,23,10,49,162.60
2020,04,23,10,50,160.00
2020,04,23,10,51,160.50
2020,04,23,10,52,162.30
2020,04,23,10,53,163.00
2020,04,23,10,54,163.00
2020,04,23,10,55,164.00
2020,04,23,10,56,167.30
2020,04,23,10,57,170.90
2020,04,23,10,58,176.20
2020,04,23,10,59,183.80
2020,04,23,11,00,193.30
2020,04,23,11,01,195.00
2020,04,23,11,02,206.40
2020,04,23,11,03,201.70
2020,04,23,11,04,194.00
2020,04,23,11,05,186.30
2020,04,23,11,06,175.70
2020,04,23,11,07,162.00
2020,04,23,11,08,151.00
2020,04,23,11,09,141.90
2020,04,23,11,10,137.10
2020,04,23,11,11,136.10
2020,04,23,11,12,140.10
2020,04,23,11,13,150.70
2020,04,23,11,14,165.20
2020,04,23,11,15,186.00
2020,04,23,11,16,190.00
2020,04,23,11,17,231.60
2020,04,23,11,18,255.70
2020,04,23,11,19,270.40
2020,04,23,11,20,281.90
2020,04,23,11,21,295.90
2020,04,23,11,22,304.90
2020,04,23,11,23,315.60
2020,04,23,11,24,333.70
2020,04,23,11,25,360.50
2020,04,23,11,26,385.60
2020,04,23,11,27,405.30
2020,04,23,11,28,421.90
2020,04,23,11,29,444.50
2020,04,23,11,30,454.00
2020,04,23,11,31,455.00
2020,04,23,11,32,455.00
2020,04,23,11,33,902.00
2020,04,23,11,34,902.00
2020,04,23,11,35,802.80
2020,04,23,11,36,378.10
2020,04,23,11,37,367.00
2020,04,23,11,38,355.10
2020,04,23,11,39,338.30
2020,04,23,11,40,327.70
2020,04,23,11,41,320.30
2020,04,23,11,42,316.10
2020,04,23,11,43,312.30
2020,04,23,11,44,312.50
2020,04,23,11,45,314.60
2020,04,23,11,46,315.90
2020,04,23,11,47,319.60
2020,04,23,11,48,325.30
2020,04,23,11,49,332.80
2020,04,23,11,50,339.00
2020,04,23,11,51,343.50
2020,04,23,11,52,346.60
2020,04,23,11,53,351.10
2020,04,23,11,54,355.60
2020,04,23,11,55,362.80
2020,04,23,11,56,374.10
2020,04,23,11,57,390.50
2020,04,23,11,58,435.70
2020,04,23,11,59,460.10
2020,04,23,12,00,452.30
2020,04,23,12,01,434.50
2020,04,23,12,02,431.00
2020,04,23,12,03,442.00
2020,04,23,12,04,425.30
2020,04,23,12,05,441.40
2020,04,23,12,06,407.20
2020,04,23,12,07,354.60
2020,04,23,12,08,336.10
2020,04,23,12,09,318.10
2020,04,23,12,10,309.00
2020,04,23,12,11,295.30
2020,04,23,12,12,285.00
2020,04,23,12,13,296.30
2020,04,23,12,14,302.00
2020,04,23,12,15,302.00
2020,04,23,12,16,302.00
2020,04,23,12,17,302.00
2020,04,23,12,18,306.90
2020,04,23,12,19,403.00
2020,04,23,12,20,394.50
2020,04,23,12,21,399.10
2020,04,23,12,22,400.90
2020,04,23,12,23,382.00
2020,04,23,12,24,372.40
2020,04,23,12,25,373.50
2020,04,23,12,26,378.50
2020,04,23,12,27,422.00
2020,04,23,12,28,438.70
2020,04,23,12,29,434.00
2020,04,23,12,30,434.00
2020,04,23,12,31,1041.70
2020,04,23,12,32,1141.20
2020,04,23,12,33,1141.00
2020,04,23,12,34,1141.00
2020,04,23,12,35,1141.00
2020,04,23,12,36,1143.40
2020,04,23,12,37,1155.00
2020,04,23,12,38,1170.10
2020,04,23,12,39,1182.90
2020,04,23,12,40,1197.50
2020,04,23,12,41,1208.00
2020,04,23,12,42,893.50
2020,04,23,12,43,652.70
2020,04,23,12,44,573.00
2020,04,23,12,45,548.00
2020,04,23,12,46,591.90
2020,04,23,12,47,598.00
2020,04,23,12,48,624.00
2020,04,23,12,49,624.00
2020,04,23,12,50,624.00
2020,04,23,12,51,630.70
2020,04,23,12,52,680.30
2020,04,23,12,53,751.00
2020,04,23,12,54,678.60
2020,04,23,12,55,582.00
2020,04,23,12,56,582.00
2020,04,23,12,57,687.20
2020,04,23,12,58,752.00
2020,04,23,12,59,634.70
2020,04,23,13,00,598.00
2020,04,23,13,01,598.00
2020,04,23,13,02,598.00
2020,04,23,13,03,598.00
2020,04,23,13,04,636.50
2020,04,23,13,05,1002.00
2020,04,23,13,06,941.30
2020,04,23,13,07,731.90
2020,04,23,13,08,683.80
2020,04,23,13,09,666.00
2020,04,23,13,10,666.00
2020,04,23,13,11,650.70
2020,04,23,13,12,638.00
2020,04,23,13,13,638.00
2020,04,23,13,14,638.00
2020,04,23,13,15,638.00
2020,04,23,13,16,676.00
2020,04,23,13,17,682.00
2020,04,23,13,18,758.00
2020,04,23,13,19,758.00
2020,04,23,13,20,758.00
2020,04,23,13,21,758.00
2020,04,23,13,22,758.00
2020,04,23,13,23,758.00
2020,04,23,13,24,758.00
2020,04,23,13,25,678.50
2020,04,23,13,26,640.10
2020,04,23,13,27,687.70
2020,04,23,13,28,698.00
2020,04,23,13,29,698.00
2020,04,23,13,30,698.00
2020,04,23,13,31,501.70
2020,04,23,13,32,475.40
2020,04,23,13,33,426.30
2020,04,23,13,34,413.70
2020,04,23,13,35,424.50
2020,04,23,13,36,452.00
2020,04,23,13,37,452.00
2020,04,23,13,38,452.00
2020,04,23,13,39,452.00
2020,04,23,13,40,452.00
2020,04,23,13,41,452.00
2020,04,23,13,42,492.20
2020,04,23,13,43,517.00
2020,04,23,13,44,946.70
2020,04,23,13,45,1069.70
2020,04,23,13,46,1067.00
2020,04,23,13,47,1067.00
2020,04,23,13,48,1067.00
2020,04,23,13,49,1065.30
2020,04,23,13,50,1049.00
2020,04,23,13,51,1049.00
2020,04,23,13,52,920.10
2020,04,23,13,53,598.00
2020,04,23,13,54,598.00
2020,04,23,13,55,598.00
2020,04,23,13,56,598.00
2020,04,23,13,57,845.00
2020,04,23,13,58,998.30
2020,04,23,13,59,972.50
2020,04,23,14,00,950.00
2020,04,23,14,01,934.00
2020,04,23,14,02,925.60
2020,04,23,14,03,925.00
2020,04,23,14,04,925.50
2020,04,23,14,05,930.90
2020,04,23,14,06,935.50
2020,04,23,14,07,933.50
2020,04,23,14,08,926.00
2020,04,23,14,09,943.60
2020,04,23,14,10,953.00
2020,04,23,14,11,939.00
2020,04,23,14,12,939.00
2020,04,23,14,13,959.70
2020,04,23,14,14,966.40
2020,04,23,14,15,961.00
2020,04,23,14,16,961.70
2020,04,23,14,17,964.70
2020,04,23,14,18,983.00
2020,04,23,14,19,983.00
2020,04,23,14,20,862.80
2020,04,23,14,21,354.40
2020,04,23,14,22,364.60
2020,04,23,14,23,374.30
2020,04,23,14,24,391.10
2020,04,23,14,25,406.00
2020,04,23,14,26,406.00
2020,04,23,14,27,409.10
2020,04,23,14,28,411.00
2020,04,23,14,29,411.00
2020,04,23,14,30,415.90
2020,04,23,14,31,411.00
2020,04,23,14,32,397.30
2020,04,23,14,33,409.20
2020,04,23,14,34,378.00
2020,04,23,14,35,410.00
2020,04,23,14,36,410.00
2020,04,23,14,37,410.00
2020,04,23,14,38,410.00
2020,04,23,14,39,635.90
2020,04,23,14,40,937.00
2020,04,23,14,41,937.00
2020,04,23,14,42,937.00
2020,04,23,14,43,543.00
2020,04,23,14,44,334.40
2020,04,23,14,45,317.90
2020,04,23,14,46,303.80
2020,04,23,14,47,297.20
2020,04,23,14,48,297.10
2020,04,23,14,49,299.30
2020,04,23,14,50,307.10
2020,04,23,14,51,331.40
2020,04,23,14,52,334.90
2020,04,23,14,53,334.50
2020,04,23,14,54,361.70
2020,04,23,14,55,389.50
2020,04,23,14,56,363.00
2020,04,23,14,57,345.00
2020,04,23,14,58,345.00
2020,04,23,14,59,370.10
2020,04,23,15,00,352.10
2020,04,23,15,01,326.10
2020,04,23,15,02,322.00
2020,04,23,15,03,329.60
2020,04,23,15,04,342.30
2020,04,23,15,05,353.20
2020,04,23,15,06,352.90
2020,04,23,15,07,368.60
2020,04,23,15,08,356.30
2020,04,23,15,09,376.00
2020,04,23,15,10,418.90
2020,04,23,15,11,424.50
2020,04,23,15,12,398.00
2020,04,23,15,13,373.70
2020,04,23,15,14,349.50
2020,04,23,15,15,347.60
2020,04,23,15,16,343.70
2020,04,23,15,17,358.20
2020,04,23,15,18,359.00
2020,04,23,15,19,359.00
2020,04,23,15,20,374.80
2020,04,23,15,21,446.00
2020,04,23,15,22,446.00
2020,04,23,15,23,446.00
2020,04,23,15,24,446.00
2020,04,23,15,25,393.60
2020,04,23,15,26,343.20
2020,04,23,15,27,341.00
2020,04,23,15,28,345.70
2020,04,23,15,29,393.80
2020,04,23,15,30,364.00
2020,04,23,15,31,344.40
2020,04,23,15,32,339.20
2020,04,23,15,33,338.00
2020,04,23,15,34,338.50
2020,04,23,15,35,342.10
2020,04,23,15,36,355.10
2020,04,23,15,37,390.90
2020,04,23,15,38,343.00
2020,04,23,15,39,355.90
2020,04,23,15,40,361.50
2020,04,23,15,41,346.00
2020,04,23,15,42,343.00
2020,04,23,15,43,353.70
2020,04,23,15,44,372.80
2020,04,23,15,45,396.60
2020,04,23,15,46,452.80
2020,04,23,15,47,461.00
2020,04,23,15,48,467.20
2020,04,23,15,49,591.00
2020,04,23,15,50,591.00
2020,04,23,15,51,540.30
2020,04,23,15,52,390.70
2020,04,23,15,53,418.00
2020,04,23,15,54,418.00
2020,04,23,15,55,418.00
2020,04,23,15,56,660.70
2020,04,23,15,57,851.20
2020,04,23,15,58,831.70
2020,04,23,15,59,813.00
2020,04,23,16,00,790.40
2020,04,23,16,01,786.00
2020,04,23,16,02,784.20
2020,04,23,16,03,770.20
2020,04,23,16,04,775.00
2020,04,23,16,05,775.70
2020,04,23,16,06,779.20
2020,04,23,16,07,779.00
2020,04,23,16,08,772.80
2020,04,23,16,09,759.60
2020,04,23,16,10,751.00
2020,04,23,16,11,745.90
2020,04,23,16,12,742.00
2020,04,23,16,13,742.00
2020,04,23,16,14,355.00
2020,04,23,16,15,225.10
2020,04,23,16,16,215.30
2020,04,23,16,17,213.10
2020,04,23,16,18,213.00
2020,04,23,16,19,213.30
2020,04,23,16,20,214.40
2020,04,23,16,21,206.30
2020,04,23,16,22,204.00
2020,04,23,16,23,202.50
2020,04,23,16,24,198.70
2020,04,23,16,25,193.70
2020,04,23,16,26,187.80
2020,04,23,16,27,184.10
2020,04,23,16,28,183.00
2020,04,23,16,29,184.50
2020,04,23,16,30,189.00
2020,04,23,16,31,198.60
2020,04,23,16,32,203.80
2020,04,23,16,33,209.20
2020,04,23,16,34,213.70
2020,04,23,16,35,210.30
2020,04,23,16,36,205.30
2020,04,23,16,37,199.10
2020,04,23,16,38,197.00
2020,04,23,16,39,198.30
2020,04,23,16,40,203.00
2020,04,23,16,41,210.00
2020,04,23,16,42,217.60
2020,04,23,16,43,220.00
2020,04,23,16,44,215.40
2020,04,23,16,45,207.50
2020,04,23,16,46,196.50
2020,04,23,16,47,188.30
2020,04,23,16,48,184.90
2020,04,23,16,49,183.30
2020,04,23,16,50,186.40
2020,04,23,16,51,188.50
2020,04,23,16,52,190.90
2020,04,23,16,53,195.20
2020,04,23,16,54,202.00
2020,04,23,16,55,206.50
2020,04,23,16,56,207.00
2020,04,23,16,57,206.40
2020,04,23,16,58,204.70
2020,04,23,16,59,204.00
2020,04,23,17,00,202.40
2020,04,23,17,01,199.40
2020,04,23,17,02,195.20
2020,04,23,17,03,189.80
2020,04,23,17,04,185.90
2020,04,23,17,05,185.20
2020,04,23,17,06,186.50
2020,04,23,17,07,188.00
2020,04,23,17,08,187.20
2020,04,23,17,09,186.00
2020,04,23,17,10,185.50
2020,04,23,17,11,183.90
2020,04,23,17,12,180.60
2020,04,23,17,13,180.30
2020,04,23,17,14,184.60
2020,04,23,17,15,196.50
2020,04,23,17,16,239.60
2020,04,23,17,17,250.80
2020,04,23,17,18,254.60
2020,04,23,17,19,326.10
2020,04,23,17,20,310.70
2020,04,23,17,21,263.20
2020,04,23,17,22,213.10
2020,04,23,17,23,204.30
2020,04,23,17,24,198.70
2020,04,23,17,25,196.00
2020,04,23,17,26,193.90
2020,04,23,17,27,193.00
2020,04,23,17,28,191.00
2020,04,23,17,29,188.50
2020,04,23,17,30,191.20
2020,04,23,17,31,200.60
2020,04,23,17,32,215.30
2020,04,23,17,33,220.00
2020,04,23,17,34,220.10
2020,04,23,17,35,223.70
2020,04,23,17,36,237.90
2020,04,23,17,37,248.00
2020,04,23,17,38,258.00
2020,04,23,17,39,343.30
2020,04,23,17,40,463.00
2020,04,23,17,41,473.00
2020,04,23,17,42,474.10
2020,04,23,17,43,453.00
2020,04,23,17,44,451.00
2020,04,23,17,45,469.40
2020,04,23,17,46,435.30
2020,04,23,17,47,429.00
2020,04,23,17,48,267.20
2020,04,23,17,49,232.70
2020,04,23,17,50,235.20
2020,04,23,17,51,215.80
2020,04,23,17,52,206.10
2020,04,23,17,53,197.50
2020,04,23,17,54,195.00
2020,04,23,17,55,201.70
2020,04,23,17,56,210.10