Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,08,10,11.40
2014,09,21,08,11,11.40
2014,09,21,08,12,11.40
2014,09,21,08,13,11.60
2014,09,21,08,14,11.60
2014,09,21,08,15,11.60
2014,09,21,08,16,11.60
2014,09,21,08,17,11.60
2014,09,21,08,18,11.60
2014,09,21,08,19,11.60
2014,09,21,08,20,11.60
2014,09,21,08,21,11.70
2014,09,21,08,22,11.70
2014,09,21,08,23,11.70
2014,09,21,08,24,11.80
2014,09,21,08,25,11.80
2014,09,21,08,26,11.80
2014,09,21,08,27,11.80
2014,09,21,08,28,11.90
2014,09,21,08,29,11.90
2014,09,21,08,30,12.00
2014,09,21,08,31,12.10
2014,09,21,08,32,12.20
2014,09,21,08,33,12.30
2014,09,21,08,34,12.30
2014,09,21,08,35,12.40
2014,09,21,08,36,12.50
2014,09,21,08,37,12.70
2014,09,21,08,38,12.70
2014,09,21,08,39,12.80
2014,09,21,08,40,12.90
2014,09,21,08,41,13.00
2014,09,21,08,42,13.00
2014,09,21,08,43,13.00
2014,09,21,08,44,13.00
2014,09,21,08,45,13.00
2014,09,21,08,46,13.00
2014,09,21,08,47,13.00
2014,09,21,08,48,13.00
2014,09,21,08,49,13.00
2014,09,21,08,50,13.10
2014,09,21,08,51,13.10
2014,09,21,08,52,13.10
2014,09,21,08,53,13.10
2014,09,21,08,54,13.20
2014,09,21,08,55,13.20
2014,09,21,08,56,13.20
2014,09,21,08,57,13.20
2014,09,21,08,58,13.20
2014,09,21,08,59,13.20
2014,09,21,09,00,13.20
2014,09,21,09,01,13.30
2014,09,21,09,02,13.30
2014,09,21,09,03,13.40
2014,09,21,09,04,13.50
2014,09,21,09,05,13.60
2014,09,21,09,06,13.60
2014,09,21,09,07,13.70
2014,09,21,09,08,13.70
2014,09,21,09,09,13.70
2014,09,21,09,10,13.80
2014,09,21,09,11,13.90
2014,09,21,09,12,14.00
2014,09,21,09,13,14.00
2014,09,21,09,14,14.10
2014,09,21,09,15,14.10
2014,09,21,09,16,14.20
2014,09,21,09,17,14.20
2014,09,21,09,18,14.20
2014,09,21,09,19,14.20
2014,09,21,09,20,14.20
2014,09,21,09,21,14.20
2014,09,21,09,22,14.20
2014,09,21,09,23,14.20
2014,09,21,09,24,14.30
2014,09,21,09,25,14.40
2014,09,21,09,26,14.50
2014,09,21,09,27,14.60
2014,09,21,09,28,14.70
2014,09,21,09,29,14.80
2014,09,21,09,30,14.80
2014,09,21,09,31,14.80
2014,09,21,09,32,14.90
2014,09,21,09,33,15.00
2014,09,21,09,34,15.10
2014,09,21,09,35,15.10
2014,09,21,09,36,15.10
2014,09,21,09,37,15.10
2014,09,21,09,38,15.10
2014,09,21,09,39,15.20
2014,09,21,09,40,15.20
2014,09,21,09,41,15.10
2014,09,21,09,42,15.00
2014,09,21,09,43,14.90
2014,09,21,09,44,14.90
2014,09,21,09,45,14.80
2014,09,21,09,46,14.80
2014,09,21,09,47,14.80
2014,09,21,09,48,14.80
2014,09,21,09,49,14.80
2014,09,21,09,50,14.90
2014,09,21,09,51,15.00
2014,09,21,09,52,15.00
2014,09,21,09,53,15.10
2014,09,21,09,54,15.20
2014,09,21,09,55,15.30
2014,09,21,09,56,15.40
2014,09,21,09,57,15.50
2014,09,21,09,58,15.70
2014,09,21,09,59,15.80
2014,09,21,10,00,15.90
2014,09,21,10,01,16.10
2014,09,21,10,02,16.20
2014,09,21,10,03,16.30
2014,09,21,10,04,16.40
2014,09,21,10,05,16.40
2014,09,21,10,06,16.40
2014,09,21,10,07,16.60
2014,09,21,10,08,16.60
2014,09,21,10,09,16.60
2014,09,21,10,10,16.40
2014,09,21,10,11,16.40
2014,09,21,10,12,16.60
2014,09,21,10,13,16.60
2014,09,21,10,14,16.60
2014,09,21,10,15,16.60
2014,09,21,10,16,16.70
2014,09,21,10,17,16.70
2014,09,21,10,18,16.70
2014,09,21,10,19,16.70
2014,09,21,10,20,16.70
2014,09,21,10,21,16.80
2014,09,21,10,22,16.90
2014,09,21,10,23,17.00
2014,09,21,10,24,17.10
2014,09,21,10,25,17.20
2014,09,21,10,26,17.20
2014,09,21,10,27,17.30
2014,09,21,10,28,17.30
2014,09,21,10,29,17.40
2014,09,21,10,30,17.40
2014,09,21,10,31,17.40
2014,09,21,10,32,17.40
2014,09,21,10,33,17.40
2014,09,21,10,34,17.40
2014,09,21,10,35,17.50
2014,09,21,10,36,17.50
2014,09,21,10,37,17.50
2014,09,21,10,38,17.60
2014,09,21,10,39,17.70
2014,09,21,10,40,17.70
2014,09,21,10,41,17.80
2014,09,21,10,42,17.90
2014,09,21,10,43,17.90
2014,09,21,10,44,17.90
2014,09,21,10,45,18.10
2014,09,21,10,46,18.20
2014,09,21,10,47,18.20
2014,09,21,10,48,18.30
2014,09,21,10,49,18.40
2014,09,21,10,50,18.50
2014,09,21,10,51,18.60
2014,09,21,10,52,18.60
2014,09,21,10,53,18.70
2014,09,21,10,54,18.70
2014,09,21,10,55,18.70
2014,09,21,10,56,18.70
2014,09,21,10,57,18.70
2014,09,21,10,58,18.70
2014,09,21,10,59,18.80
2014,09,21,11,00,18.80
2014,09,21,11,01,18.70
2014,09,21,11,02,18.70
2014,09,21,11,03,18.70
2014,09,21,11,04,18.70
2014,09,21,11,05,18.70
2014,09,21,11,06,18.80
2014,09,21,11,07,18.80
2014,09,21,11,08,18.80
2014,09,21,11,09,18.80
2014,09,21,11,10,18.80
2014,09,21,11,11,18.80
2014,09,21,11,12,18.80
2014,09,21,11,13,18.80
2014,09,21,11,14,18.80
2014,09,21,11,15,18.80
2014,09,21,11,16,18.90
2014,09,21,11,17,18.90
2014,09,21,11,18,18.90
2014,09,21,11,19,19.10
2014,09,21,11,20,19.10
2014,09,21,11,21,19.10
2014,09,21,11,22,19.20
2014,09,21,11,23,19.30
2014,09,21,11,24,19.40
2014,09,21,11,25,19.50
2014,09,21,11,26,19.60
2014,09,21,11,27,19.70
2014,09,21,11,28,19.80
2014,09,21,11,29,19.90
2014,09,21,11,30,19.90
2014,09,21,11,31,19.90
2014,09,21,11,32,19.90
2014,09,21,11,33,19.90
2014,09,21,11,34,19.90
2014,09,21,11,35,19.90
2014,09,21,11,36,19.90
2014,09,21,11,37,19.90
2014,09,21,11,38,19.90
2014,09,21,11,39,19.90
2014,09,21,11,40,19.90
2014,09,21,11,41,19.90
2014,09,21,11,42,20.10
2014,09,21,11,43,20.20
2014,09,21,11,44,20.20
2014,09,21,11,45,20.30
2014,09,21,11,46,20.40
2014,09,21,11,47,20.40
2014,09,21,11,48,20.30
2014,09,21,11,49,20.30
2014,09,21,11,50,20.40
2014,09,21,11,51,20.40
2014,09,21,11,52,20.50
2014,09,21,11,53,20.50
2014,09,21,11,54,20.40
2014,09,21,11,55,20.40
2014,09,21,11,56,20.40
2014,09,21,11,57,20.50
2014,09,21,11,58,20.50
2014,09,21,11,59,20.60
2014,09,21,12,00,20.70
2014,09,21,12,01,20.80
2014,09,21,12,02,20.90
2014,09,21,12,03,21.00
2014,09,21,12,04,21.00
2014,09,21,12,05,21.10
2014,09,21,12,06,21.10
2014,09,21,12,07,21.20
2014,09,21,12,08,21.30
2014,09,21,12,09,21.30
2014,09,21,12,10,21.40
2014,09,21,12,11,21.60
2014,09,21,12,12,21.70
2014,09,21,12,13,21.90
2014,09,21,12,14,22.00
2014,09,21,12,15,22.10
2014,09,21,12,16,22.20
2014,09,21,12,17,22.30
2014,09,21,12,18,22.40
2014,09,21,12,19,22.40
2014,09,21,12,20,22.40
2014,09,21,12,21,22.50
2014,09,21,12,22,22.60
2014,09,21,12,23,22.70
2014,09,21,12,24,22.80
2014,09,21,12,25,22.90
2014,09,21,12,26,23.10
2014,09,21,12,27,23.20
2014,09,21,12,28,23.30
2014,09,21,12,29,23.40
2014,09,21,12,30,23.60
2014,09,21,12,31,23.70
2014,09,21,12,32,23.80
2014,09,21,12,33,23.90
2014,09,21,12,34,23.90
2014,09,21,12,35,23.90
2014,09,21,12,36,23.80
2014,09,21,12,37,23.70
2014,09,21,12,38,23.40
2014,09,21,12,39,23.30
2014,09,21,12,40,23.30
2014,09,21,12,41,23.20
2014,09,21,12,42,23.30
2014,09,21,12,43,23.30
2014,09,21,12,44,23.30
2014,09,21,12,45,23.30
2014,09,21,12,46,23.40
2014,09,21,12,47,23.60
2014,09,21,12,48,23.70
2014,09,21,12,49,23.80
2014,09,21,12,50,24.10
2014,09,21,12,51,24.10
2014,09,21,12,52,24.20
2014,09,21,12,53,24.30
2014,09,21,12,54,24.40
2014,09,21,12,55,24.50
2014,09,21,12,56,24.60
2014,09,21,12,57,24.70
2014,09,21,12,58,24.80
2014,09,21,12,59,24.90
2014,09,21,13,00,25.00
2014,09,21,13,01,25.00
2014,09,21,13,02,25.10
2014,09,21,13,03,25.10
2014,09,21,13,04,25.10
2014,09,21,13,05,25.20
2014,09,21,13,06,25.20
2014,09,21,13,07,25.30
2014,09,21,13,08,25.30
2014,09,21,13,09,25.30
2014,09,21,13,10,25.30
2014,09,21,13,11,25.30
2014,09,21,13,12,25.30
2014,09,21,13,13,25.40
2014,09,21,13,14,25.40
2014,09,21,13,15,25.50
2014,09,21,13,16,25.60
2014,09,21,13,17,25.80
2014,09,21,13,18,25.90
2014,09,21,13,19,26.10
2014,09,21,13,20,26.30
2014,09,21,13,21,26.40
2014,09,21,13,22,26.60
2014,09,21,13,23,26.80
2014,09,21,13,24,26.90
2014,09,21,13,25,27.10
2014,09,21,13,26,27.20
2014,09,21,13,27,27.30
2014,09,21,13,28,27.30
2014,09,21,13,29,27.30
2014,09,21,13,30,27.30
2014,09,21,13,31,27.30
2014,09,21,13,32,27.30
2014,09,21,13,33,27.30
2014,09,21,13,34,27.30
2014,09,21,13,35,27.30
2014,09,21,13,36,27.30
2014,09,21,13,37,27.30
2014,09,21,13,38,27.30
2014,09,21,13,39,27.30
2014,09,21,13,40,27.30
2014,09,21,13,41,27.30
2014,09,21,13,42,27.40
2014,09,21,13,43,27.40
2014,09,21,13,44,27.60
2014,09,21,13,45,27.60
2014,09,21,13,46,27.70
2014,09,21,13,47,27.70
2014,09,21,13,48,27.70
2014,09,21,13,49,27.70
2014,09,21,13,50,27.70
2014,09,21,13,51,27.60
2014,09,21,13,52,27.60
2014,09,21,13,53,27.40
2014,09,21,13,54,27.30
2014,09,21,13,55,27.30
2014,09,21,13,56,27.40
2014,09,21,13,57,27.40
2014,09,21,13,58,27.60
2014,09,21,13,59,27.60
2014,09,21,14,00,27.60
2014,09,21,14,01,27.40
2014,09,21,14,02,27.40
2014,09,21,14,03,27.60
2014,09,21,14,04,27.60
2014,09,21,14,05,27.60
2014,09,21,14,06,27.60
2014,09,21,14,07,27.70
2014,09,21,14,08,27.70
2014,09,21,14,09,27.70
2014,09,21,14,10,27.70
2014,09,21,14,11,27.70
2014,09,21,14,12,27.70
2014,09,21,14,13,27.70
2014,09,21,14,14,27.70
2014,09,21,14,15,27.70
2014,09,21,14,16,27.60
2014,09,21,14,17,27.60
2014,09,21,14,18,27.40
2014,09,21,14,19,27.40
2014,09,21,14,20,27.40
2014,09,21,14,21,27.40
2014,09,21,14,22,27.40
2014,09,21,14,23,27.40
2014,09,21,14,24,27.40
2014,09,21,14,25,27.40
2014,09,21,14,26,27.30
2014,09,21,14,27,27.30
2014,09,21,14,28,27.20
2014,09,21,14,29,27.20
2014,09,21,14,30,27.20
2014,09,21,14,31,26.90
2014,09,21,14,32,26.80
2014,09,21,14,33,26.80
2014,09,21,14,34,26.80
2014,09,21,14,35,26.80
2014,09,21,14,36,26.80
2014,09,21,14,37,26.90
2014,09,21,14,38,26.90
2014,09,21,14,39,26.90
2014,09,21,14,40,26.90
2014,09,21,14,41,26.80
2014,09,21,14,42,26.80
2014,09,21,14,43,26.70
2014,09,21,14,44,26.70
2014,09,21,14,45,26.60
2014,09,21,14,46,26.70
2014,09,21,14,47,26.60
2014,09,21,14,48,26.60
2014,09,21,14,49,26.60
2014,09,21,14,50,26.70
2014,09,21,14,51,26.60
2014,09,21,14,52,26.60
2014,09,21,14,53,26.60
2014,09,21,14,54,26.70
2014,09,21,14,55,26.70
2014,09,21,14,56,26.60
2014,09,21,14,57,26.60
2014,09,21,14,58,26.60
2014,09,21,14,59,26.60
2014,09,21,15,00,26.60
2014,09,21,15,01,26.60
2014,09,21,15,02,26.60
2014,09,21,15,03,26.70
2014,09,21,15,04,26.70
2014,09,21,15,05,26.60
2014,09,21,15,06,26.60
2014,09,21,15,07,26.60
2014,09,21,15,08,26.60
2014,09,21,15,09,26.40
2014,09,21,15,10,26.60
2014,09,21,15,11,26.40
2014,09,21,15,12,26.60
2014,09,21,15,13,26.60
2014,09,21,15,14,26.60
2014,09,21,15,15,26.40
2014,09,21,15,16,26.20
2014,09,21,15,17,26.10
2014,09,21,15,18,26.00
2014,09,21,15,19,26.00
2014,09,21,15,20,26.00
2014,09,21,15,21,25.90
2014,09,21,15,22,25.90
2014,09,21,15,23,25.90
2014,09,21,15,24,26.00
2014,09,21,15,25,26.00
2014,09,21,15,26,26.00
2014,09,21,15,27,26.00
2014,09,21,15,28,26.00
2014,09,21,15,29,26.00
2014,09,21,15,30,26.00
2014,09,21,15,31,26.00
2014,09,21,15,32,25.90
2014,09,21,15,33,25.90
2014,09,21,15,34,25.90
2014,09,21,15,35,26.00
2014,09,21,15,36,26.00
2014,09,21,15,37,26.00
2014,09,21,15,38,26.00
2014,09,21,15,39,26.00
2014,09,21,15,40,26.10
2014,09,21,15,41,26.10
2014,09,21,15,42,26.10
2014,09,21,15,43,26.10
2014,09,21,15,44,26.00
2014,09,21,15,45,25.90
2014,09,21,15,46,25.90
2014,09,21,15,47,25.90
2014,09,21,15,48,25.90
2014,09,21,15,49,25.80
2014,09,21,15,50,25.80
2014,09,21,15,51,25.70
2014,09,21,15,52,25.60
2014,09,21,15,53,25.60
2014,09,21,15,54,25.60
2014,09,21,15,55,25.60
2014,09,21,15,56,25.60
2014,09,21,15,57,25.50
2014,09,21,15,58,25.50
2014,09,21,15,59,25.40
2014,09,21,16,00,25.40
2014,09,21,16,01,25.30
2014,09,21,16,02,25.30
2014,09,21,16,03,25.20
2014,09,21,16,04,25.20
2014,09,21,16,05,25.20
2014,09,21,16,06,25.10
2014,09,21,16,07,25.10
2014,09,21,16,08,25.00
2014,09,21,16,09,25.00
2014,09,21,16,10,25.00
2014,09,21,16,11,25.00
2014,09,21,16,12,25.00
2014,09,21,16,13,25.00
2014,09,21,16,14,25.00
2014,09,21,16,15,24.90
2014,09,21,16,16,24.90
2014,09,21,16,17,24.90
2014,09,21,16,18,24.90
2014,09,21,16,19,24.90
2014,09,21,16,20,24.90
2014,09,21,16,21,24.90
2014,09,21,16,22,24.90
2014,09,21,16,23,24.90
2014,09,21,16,24,24.90
2014,09,21,16,25,24.90
2014,09,21,16,26,24.80
2014,09,21,16,27,24.80
2014,09,21,16,28,24.70
2014,09,21,16,29,24.70
2014,09,21,16,30,24.70
2014,09,21,16,31,24.70
2014,09,21,16,32,24.70
2014,09,21,16,33,24.60
2014,09,21,16,34,24.60
2014,09,21,16,35,24.70
2014,09,21,16,36,24.60
2014,09,21,16,37,24.50
2014,09,21,16,38,24.40
2014,09,21,16,39,24.40
2014,09,21,16,40,24.30
2014,09,21,16,41,24.20
2014,09,21,16,42,24.20
2014,09,21,16,43,24.20
2014,09,21,16,44,24.20
2014,09,21,16,45,24.10
2014,09,21,16,46,24.10
2014,09,21,16,47,23.90
2014,09,21,16,48,23.80
2014,09,21,16,49,23.80
2014,09,21,16,50,23.70
2014,09,21,16,51,23.70
2014,09,21,16,52,23.70
2014,09,21,16,53,23.60
2014,09,21,16,54,23.60
2014,09,21,16,55,23.60
2014,09,21,16,56,23.40
2014,09,21,16,57,23.40
2014,09,21,16,58,23.30
2014,09,21,16,59,23.30
2014,09,21,17,00,23.40
2014,09,21,17,01,23.40
2014,09,21,17,02,23.40
2014,09,21,17,03,23.40
2014,09,21,17,04,23.60
2014,09,21,17,05,23.40
2014,09,21,17,06,23.40
2014,09,21,17,07,23.60
2014,09,21,17,08,23.60
2014,09,21,17,09,23.60
2014,09,21,17,10,23.60
2014,09,21,17,11,23.40
2014,09,21,17,12,23.40
2014,09,21,17,13,23.30
2014,09,21,17,14,23.30
2014,09,21,17,15,23.30
2014,09,21,17,16,23.20
2014,09,21,17,17,23.20
2014,09,21,17,18,23.20
2014,09,21,17,19,23.10
2014,09,21,17,20,23.10
2014,09,21,17,21,22.90
2014,09,21,17,22,22.90
2014,09,21,17,23,22.90
2014,09,21,17,24,22.90
2014,09,21,17,25,22.80
2014,09,21,17,26,22.70
2014,09,21,17,27,22.70
2014,09,21,17,28,22.60
2014,09,21,17,29,22.60
2014,09,21,17,30,22.60
2014,09,21,17,31,22.60
2014,09,21,17,32,22.60
2014,09,21,17,33,22.60
2014,09,21,17,34,22.60
2014,09,21,17,35,22.60
2014,09,21,17,36,22.60
2014,09,21,17,37,22.60
2014,09,21,17,38,22.60
2014,09,21,17,39,22.60
2014,09,21,17,40,22.60
