Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,08,00,00,10.30
2020,05,08,00,01,10.30
2020,05,08,00,02,10.30
2020,05,08,00,03,10.20
2020,05,08,00,04,10.20
2020,05,08,00,05,10.20
2020,05,08,00,06,10.10
2020,05,08,00,07,10.10
2020,05,08,00,08,10.10
2020,05,08,00,09,10.10
2020,05,08,00,10,10.10
2020,05,08,00,11,10.10
2020,05,08,00,12,10.10
2020,05,08,00,13,10.10
2020,05,08,00,14,10.10
2020,05,08,00,15,10.10
2020,05,08,00,16,10.10
2020,05,08,00,17,10.10
2020,05,08,00,18,10.20
2020,05,08,00,19,10.20
2020,05,08,00,20,10.30
2020,05,08,00,21,10.30
2020,05,08,00,22,10.40
2020,05,08,00,23,10.40
2020,05,08,00,24,10.50
2020,05,08,00,25,10.50
2020,05,08,00,26,10.60
2020,05,08,00,27,10.70
2020,05,08,00,28,10.80
2020,05,08,00,29,10.90
2020,05,08,00,30,11.00
2020,05,08,00,31,11.10
2020,05,08,00,32,11.20
2020,05,08,00,33,11.30
2020,05,08,00,34,11.30
2020,05,08,00,35,11.40
2020,05,08,00,36,11.50
2020,05,08,00,37,11.50
2020,05,08,00,38,11.50
2020,05,08,00,39,11.60
2020,05,08,00,40,11.60
2020,05,08,00,41,11.50
2020,05,08,00,42,11.50
2020,05,08,00,43,11.40
2020,05,08,00,44,11.30
2020,05,08,00,45,11.20
2020,05,08,00,46,11.00
2020,05,08,00,47,10.90
2020,05,08,00,48,10.80
2020,05,08,00,49,10.70
2020,05,08,00,50,10.60
2020,05,08,00,51,10.50
2020,05,08,00,52,10.40
2020,05,08,00,53,10.30
2020,05,08,00,54,10.30
2020,05,08,00,55,10.30
2020,05,08,00,56,10.20
2020,05,08,00,57,10.20
2020,05,08,00,58,10.10
2020,05,08,00,59,10.10
2020,05,08,01,00,10.10
2020,05,08,01,01,10.00
2020,05,08,01,02,10.00
2020,05,08,01,03,10.00
2020,05,08,01,04,10.00
2020,05,08,01,05,9.90
2020,05,08,01,06,9.90
2020,05,08,01,07,9.90
2020,05,08,01,08,9.90
2020,05,08,01,09,9.90
2020,05,08,01,10,9.80
2020,05,08,01,11,9.80
2020,05,08,01,12,9.80
2020,05,08,01,13,9.80
2020,05,08,01,14,9.80
2020,05,08,01,15,9.80
2020,05,08,01,16,9.80
2020,05,08,01,17,9.80
2020,05,08,01,18,9.80
2020,05,08,01,19,9.90
2020,05,08,01,20,10.00
2020,05,08,01,21,10.10
2020,05,08,01,22,10.20
2020,05,08,01,23,10.40
2020,05,08,01,24,10.60
2020,05,08,01,25,10.80
2020,05,08,01,26,10.90
2020,05,08,01,27,11.00
2020,05,08,01,28,11.10
2020,05,08,01,29,11.30
2020,05,08,01,30,11.40
2020,05,08,01,31,11.60
2020,05,08,01,32,11.70
2020,05,08,01,33,11.80
2020,05,08,01,34,11.90
2020,05,08,01,35,12.00
2020,05,08,01,36,12.10
2020,05,08,01,37,12.20
2020,05,08,01,38,12.20
2020,05,08,01,39,12.30
2020,05,08,01,40,12.30
2020,05,08,01,41,12.30
2020,05,08,01,42,12.40
2020,05,08,01,43,12.40
2020,05,08,01,44,12.50
2020,05,08,01,45,12.60
2020,05,08,01,46,12.60
2020,05,08,01,47,12.70
2020,05,08,01,48,12.70
2020,05,08,01,49,12.70
2020,05,08,01,50,12.70
2020,05,08,01,51,12.70
2020,05,08,01,52,12.80
2020,05,08,01,53,12.70
2020,05,08,01,54,12.70
2020,05,08,01,55,12.70
2020,05,08,01,56,12.70
2020,05,08,01,57,12.70
2020,05,08,01,58,12.70
2020,05,08,01,59,12.70
2020,05,08,02,00,12.70
2020,05,08,02,01,12.60
2020,05,08,02,02,12.60
2020,05,08,02,03,12.60
2020,05,08,02,04,12.60
2020,05,08,02,05,12.60
2020,05,08,02,06,12.60
2020,05,08,02,07,12.60
2020,05,08,02,08,12.60
2020,05,08,02,09,12.60
2020,05,08,02,10,12.60
2020,05,08,02,11,12.60
2020,05,08,02,12,12.60
2020,05,08,02,13,12.70
2020,05,08,02,14,12.70
2020,05,08,02,15,12.70
2020,05,08,02,16,12.70
2020,05,08,02,17,12.70
2020,05,08,02,18,12.80
2020,05,08,02,19,12.80
2020,05,08,02,20,12.80
2020,05,08,02,21,12.80
2020,05,08,02,22,12.80
2020,05,08,02,23,12.80
2020,05,08,02,24,12.80
2020,05,08,02,25,12.80
2020,05,08,02,26,12.80
2020,05,08,02,27,12.90
2020,05,08,02,28,12.90
2020,05,08,02,29,12.90
2020,05,08,02,30,12.90
2020,05,08,02,31,12.90
2020,05,08,02,32,12.90
2020,05,08,02,33,12.90
2020,05,08,02,34,12.90
2020,05,08,02,35,12.90
2020,05,08,02,36,12.90
2020,05,08,02,37,12.90
2020,05,08,02,38,12.90
2020,05,08,02,39,12.90
2020,05,08,02,40,12.90
2020,05,08,02,41,12.90
2020,05,08,02,42,12.90
2020,05,08,02,43,12.90
2020,05,08,02,44,12.80
2020,05,08,02,45,12.80
2020,05,08,02,46,12.80
2020,05,08,02,47,12.70
2020,05,08,02,48,12.70
2020,05,08,02,49,12.80
2020,05,08,02,50,12.80
2020,05,08,02,51,12.80
2020,05,08,02,52,12.80
2020,05,08,02,53,12.80
2020,05,08,02,54,12.80
2020,05,08,02,55,12.80
2020,05,08,02,56,12.80
2020,05,08,02,57,12.90
2020,05,08,02,58,12.90
2020,05,08,02,59,13.00
2020,05,08,03,00,13.00
2020,05,08,03,01,13.00
2020,05,08,03,02,13.00
2020,05,08,03,03,13.00
2020,05,08,03,04,13.00
2020,05,08,03,05,13.00
2020,05,08,03,06,13.00
2020,05,08,03,07,13.10
2020,05,08,03,08,13.10
2020,05,08,03,09,13.10
2020,05,08,03,10,13.10
2020,05,08,03,11,13.10
2020,05,08,03,12,13.10
2020,05,08,03,13,13.10
2020,05,08,03,14,13.10
2020,05,08,03,15,13.10
2020,05,08,03,16,13.10
2020,05,08,03,17,13.10
2020,05,08,03,18,13.10
2020,05,08,03,19,13.10
2020,05,08,03,20,13.10
2020,05,08,03,21,13.10
2020,05,08,03,22,13.10
2020,05,08,03,23,13.10
2020,05,08,03,24,13.10
2020,05,08,03,25,13.10
2020,05,08,03,26,13.10
2020,05,08,03,27,13.10
2020,05,08,03,28,13.10
2020,05,08,03,29,13.10
2020,05,08,03,30,13.10
2020,05,08,03,31,13.10
2020,05,08,03,32,13.20
2020,05,08,03,33,13.20
2020,05,08,03,34,13.20
2020,05,08,03,35,13.20
2020,05,08,03,36,13.20
2020,05,08,03,37,13.20
2020,05,08,03,38,13.20
2020,05,08,03,39,13.20
2020,05,08,03,40,13.20
2020,05,08,03,41,13.20
2020,05,08,03,42,13.20
2020,05,08,03,43,13.20
2020,05,08,03,44,13.20
2020,05,08,03,45,13.20
2020,05,08,03,46,13.10
2020,05,08,03,47,13.10
2020,05,08,03,48,13.10
2020,05,08,03,49,13.10
2020,05,08,03,50,13.10
2020,05,08,03,51,13.10
2020,05,08,03,52,13.10
2020,05,08,03,53,13.10
2020,05,08,03,54,13.10
2020,05,08,03,55,13.10
2020,05,08,03,56,13.10
2020,05,08,03,57,13.10
2020,05,08,03,58,13.10
2020,05,08,03,59,13.10
2020,05,08,04,00,13.10
2020,05,08,04,01,13.10
2020,05,08,04,02,13.10
2020,05,08,04,03,13.10
2020,05,08,04,04,13.10
2020,05,08,04,05,13.10
2020,05,08,04,06,13.10
2020,05,08,04,07,13.10
2020,05,08,04,08,13.10
2020,05,08,04,09,13.10
2020,05,08,04,10,13.10
2020,05,08,04,11,13.20
2020,05,08,04,12,13.20
2020,05,08,04,13,13.20
2020,05,08,04,14,13.20
2020,05,08,04,15,13.20
2020,05,08,04,16,13.20
2020,05,08,04,17,13.20
2020,05,08,04,18,13.20
2020,05,08,04,19,13.20
2020,05,08,04,20,13.20
2020,05,08,04,21,13.20
2020,05,08,04,22,13.20
2020,05,08,04,23,13.20
2020,05,08,04,24,13.20
2020,05,08,04,25,13.20
2020,05,08,04,26,13.20
2020,05,08,04,27,13.20
2020,05,08,04,28,13.20
2020,05,08,04,29,13.30
2020,05,08,04,30,13.30
2020,05,08,04,31,13.30
2020,05,08,04,32,13.20
2020,05,08,04,33,13.20
2020,05,08,04,34,13.20
2020,05,08,04,35,13.20
2020,05,08,04,36,13.20
2020,05,08,04,37,13.20
2020,05,08,04,38,13.20
2020,05,08,04,39,13.10
2020,05,08,04,40,13.10
2020,05,08,04,41,13.10
2020,05,08,04,42,13.10
2020,05,08,04,43,13.10
2020,05,08,04,44,13.10
2020,05,08,04,45,13.10
2020,05,08,04,46,13.00
2020,05,08,04,47,13.00
2020,05,08,04,48,13.00
2020,05,08,04,49,13.00
2020,05,08,04,50,13.00
2020,05,08,04,51,13.00
2020,05,08,04,52,13.00
2020,05,08,04,53,13.00
2020,05,08,04,54,13.00
2020,05,08,04,55,12.90
2020,05,08,04,56,12.90
2020,05,08,04,57,12.90
2020,05,08,04,58,12.90
2020,05,08,04,59,12.90
2020,05,08,05,00,12.90
2020,05,08,05,01,12.90
2020,05,08,05,02,12.90
2020,05,08,05,03,12.90
2020,05,08,05,04,12.90
2020,05,08,05,05,12.90
2020,05,08,05,06,12.90
2020,05,08,05,07,12.90
2020,05,08,05,08,12.90
2020,05,08,05,09,12.90
2020,05,08,05,10,12.90
2020,05,08,05,11,12.90
2020,05,08,05,12,12.90
2020,05,08,05,13,12.90
2020,05,08,05,14,12.90
2020,05,08,05,15,12.90
2020,05,08,05,16,12.90
2020,05,08,05,17,12.90
2020,05,08,05,18,12.90
2020,05,08,05,19,12.90
2020,05,08,05,20,12.90
2020,05,08,05,21,12.90
2020,05,08,05,22,12.90
2020,05,08,05,23,13.00
2020,05,08,05,24,13.00
2020,05,08,05,25,13.00
2020,05,08,05,26,13.00
2020,05,08,05,27,13.10
2020,05,08,05,28,13.10
2020,05,08,05,29,13.10
2020,05,08,05,30,13.10
2020,05,08,05,31,13.10
2020,05,08,05,32,13.10
2020,05,08,05,33,13.10
2020,05,08,05,34,13.10
2020,05,08,05,35,13.10
2020,05,08,05,36,13.10
2020,05,08,05,37,13.10
2020,05,08,05,38,13.10
2020,05,08,05,39,13.10
2020,05,08,05,40,13.20
2020,05,08,05,41,13.10
2020,05,08,05,42,13.10
2020,05,08,05,43,13.10
2020,05,08,05,44,13.10
2020,05,08,05,45,13.10
2020,05,08,05,46,13.10
2020,05,08,05,47,13.10
2020,05,08,05,48,13.10
2020,05,08,05,49,13.10
2020,05,08,05,50,13.10
2020,05,08,05,51,13.00
2020,05,08,05,52,13.00
2020,05,08,05,53,12.90
2020,05,08,05,54,12.90
2020,05,08,05,55,12.90
2020,05,08,05,56,12.90
2020,05,08,05,57,12.90
2020,05,08,05,58,12.90
2020,05,08,05,59,12.90
2020,05,08,06,00,13.00
2020,05,08,06,01,13.00
2020,05,08,06,02,13.00
2020,05,08,06,03,13.00
2020,05,08,06,04,13.00
2020,05,08,06,05,13.00
2020,05,08,06,06,13.00
2020,05,08,06,07,13.10
2020,05,08,06,08,13.10
2020,05,08,06,09,13.10
2020,05,08,06,10,13.20
2020,05,08,06,11,13.20
2020,05,08,06,12,13.20
2020,05,08,06,13,13.20
2020,05,08,06,14,13.30
2020,05,08,06,15,13.30
2020,05,08,06,16,13.30
2020,05,08,06,17,13.30
2020,05,08,06,18,13.30
2020,05,08,06,19,13.30
2020,05,08,06,20,13.30
2020,05,08,06,21,13.30
2020,05,08,06,22,13.30
2020,05,08,06,23,13.30
2020,05,08,06,24,13.30
2020,05,08,06,25,13.30
2020,05,08,06,26,13.30
2020,05,08,06,27,13.30
2020,05,08,06,28,13.30
2020,05,08,06,29,13.40
2020,05,08,06,30,13.40
2020,05,08,06,31,13.40
2020,05,08,06,32,13.40
2020,05,08,06,33,13.50
2020,05,08,06,34,13.50
2020,05,08,06,35,13.50
2020,05,08,06,36,13.60
2020,05,08,06,37,13.60
2020,05,08,06,38,13.60
2020,05,08,06,39,13.60
2020,05,08,06,40,13.60
2020,05,08,06,41,13.60
2020,05,08,06,42,13.60
2020,05,08,06,43,13.60
2020,05,08,06,44,13.60
2020,05,08,06,45,13.60
2020,05,08,06,46,13.60
2020,05,08,06,47,13.60
2020,05,08,06,48,13.70
2020,05,08,06,49,13.70
2020,05,08,06,50,13.70
2020,05,08,06,51,13.80
2020,05,08,06,52,13.80
2020,05,08,06,53,13.80
2020,05,08,06,54,13.80
2020,05,08,06,55,13.90
2020,05,08,06,56,13.90
2020,05,08,06,57,13.90
2020,05,08,06,58,13.90
2020,05,08,06,59,14.00
2020,05,08,07,00,14.00
2020,05,08,07,01,14.00
2020,05,08,07,02,14.10
2020,05,08,07,03,14.10
2020,05,08,07,04,14.10
2020,05,08,07,05,14.10
2020,05,08,07,06,14.10
2020,05,08,07,07,14.10
2020,05,08,07,08,14.10
2020,05,08,07,09,14.20
2020,05,08,07,10,14.20
2020,05,08,07,11,14.20
2020,05,08,07,12,14.20
2020,05,08,07,13,14.20
2020,05,08,07,14,14.20
2020,05,08,07,15,14.30
2020,05,08,07,16,14.30
2020,05,08,07,17,14.30
2020,05,08,07,18,14.30
2020,05,08,07,19,14.30
2020,05,08,07,20,14.30
2020,05,08,07,21,14.30
2020,05,08,07,22,14.40
2020,05,08,07,23,14.40
2020,05,08,07,24,14.40
2020,05,08,07,25,14.40
2020,05,08,07,26,14.40
2020,05,08,07,27,14.40
2020,05,08,07,28,14.50
2020,05,08,07,29,14.50
2020,05,08,07,30,14.50
2020,05,08,07,31,14.50
2020,05,08,07,32,14.50
2020,05,08,07,33,14.60
2020,05,08,07,34,14.60
2020,05,08,07,35,14.60
2020,05,08,07,36,14.60
2020,05,08,07,37,14.70
2020,05,08,07,38,14.70
2020,05,08,07,39,14.70
2020,05,08,07,40,14.70
2020,05,08,07,41,14.70
2020,05,08,07,42,14.70
2020,05,08,07,43,14.70
2020,05,08,07,44,14.80
2020,05,08,07,45,14.80
2020,05,08,07,46,14.80
2020,05,08,07,47,14.80
2020,05,08,07,48,14.80
2020,05,08,07,49,14.80
2020,05,08,07,50,14.80
2020,05,08,07,51,14.80
2020,05,08,07,52,14.80
2020,05,08,07,53,14.90
2020,05,08,07,54,14.90
2020,05,08,07,55,14.90
2020,05,08,07,56,14.90
2020,05,08,07,57,15.00
2020,05,08,07,58,15.00
2020,05,08,07,59,14.90
2020,05,08,08,00,14.90
2020,05,08,08,01,14.90
2020,05,08,08,02,14.90
2020,05,08,08,03,14.90
2020,05,08,08,04,14.90
2020,05,08,08,05,14.80
2020,05,08,08,06,14.80
2020,05,08,08,07,14.90
2020,05,08,08,08,14.90
2020,05,08,08,09,14.90
2020,05,08,08,10,15.00
2020,05,08,08,11,15.00
2020,05,08,08,12,15.00
2020,05,08,08,13,15.00
2020,05,08,08,14,15.00
2020,05,08,08,15,15.00
2020,05,08,08,16,15.00
2020,05,08,08,17,15.00
2020,05,08,08,18,15.10
2020,05,08,08,19,15.10
2020,05,08,08,20,15.10
2020,05,08,08,21,15.10
2020,05,08,08,22,15.10
2020,05,08,08,23,15.10
2020,05,08,08,24,15.10
2020,05,08,08,25,15.20
2020,05,08,08,26,15.20
2020,05,08,08,27,15.20
2020,05,08,08,28,15.10
2020,05,08,08,29,15.20
2020,05,08,08,30,15.20
2020,05,08,08,31,15.20
2020,05,08,08,32,15.20
2020,05,08,08,33,15.20
2020,05,08,08,34,15.30
2020,05,08,08,35,15.30
2020,05,08,08,36,15.30
2020,05,08,08,37,15.30
2020,05,08,08,38,15.30
2020,05,08,08,39,15.30
2020,05,08,08,40,15.30
2020,05,08,08,41,15.30
2020,05,08,08,42,15.30
2020,05,08,08,43,15.30
2020,05,08,08,44,15.40
2020,05,08,08,45,15.40
2020,05,08,08,46,15.50
2020,05,08,08,47,15.50
2020,05,08,08,48,15.60
2020,05,08,08,49,15.60
2020,05,08,08,50,15.60
2020,05,08,08,51,15.60
2020,05,08,08,52,15.50
2020,05,08,08,53,15.50
2020,05,08,08,54,15.50
2020,05,08,08,55,15.50
2020,05,08,08,56,15.60
2020,05,08,08,57,15.70
2020,05,08,08,58,15.70
2020,05,08,08,59,15.60
2020,05,08,09,00,15.60
2020,05,08,09,01,15.60
2020,05,08,09,02,15.60
2020,05,08,09,03,15.60
2020,05,08,09,04,15.60
2020,05,08,09,05,15.70
2020,05,08,09,06,15.70
2020,05,08,09,07,15.70
2020,05,08,09,08,15.60
2020,05,08,09,09,15.60
2020,05,08,09,10,15.60
2020,05,08,09,11,15.70
2020,05,08,09,12,15.80
2020,05,08,09,13,15.80
2020,05,08,09,14,15.80
2020,05,08,09,15,15.80
2020,05,08,09,16,15.90
2020,05,08,09,17,15.80
2020,05,08,09,18,15.90
2020,05,08,09,19,15.90
2020,05,08,09,20,16.00
2020,05,08,09,21,16.00
2020,05,08,09,22,16.00
2020,05,08,09,23,16.00
2020,05,08,09,24,16.00
2020,05,08,09,25,15.90
2020,05,08,09,26,15.90
2020,05,08,09,27,16.00
2020,05,08,09,28,16.00
2020,05,08,09,29,16.10
2020,05,08,09,30,16.10
2020,05,08,09,31,16.10
2020,05,08,09,32,16.20
2020,05,08,09,33,16.20
2020,05,08,09,34,16.20
2020,05,08,09,35,16.20
2020,05,08,09,36,16.30
2020,05,08,09,37,16.30
2020,05,08,09,38,16.30
2020,05,08,09,39,16.40
2020,05,08,09,40,16.40
2020,05,08,09,41,16.40
2020,05,08,09,42,16.40
2020,05,08,09,43,16.40
2020,05,08,09,44,16.40
2020,05,08,09,45,16.40
2020,05,08,09,46,16.50
2020,05,08,09,47,16.50
2020,05,08,09,48,16.40
2020,05,08,09,49,16.40
2020,05,08,09,50,16.50
2020,05,08,09,51,16.60
2020,05,08,09,52,16.70
2020,05,08,09,53,16.60
2020,05,08,09,54,16.60
2020,05,08,09,55,16.50
2020,05,08,09,56,16.50
2020,05,08,09,57,16.50
2020,05,08,09,58,16.50
2020,05,08,09,59,16.60
2020,05,08,10,00,16.60
2020,05,08,10,01,16.60
2020,05,08,10,02,16.60
2020,05,08,10,03,16.60
2020,05,08,10,04,16.70
2020,05,08,10,05,16.70
2020,05,08,10,06,16.70
2020,05,08,10,07,16.80
2020,05,08,10,08,16.80
2020,05,08,10,09,16.80
2020,05,08,10,10,17.00
2020,05,08,10,11,17.00
2020,05,08,10,12,17.10
2020,05,08,10,13,17.10
2020,05,08,10,14,17.10
2020,05,08,10,15,17.10
2020,05,08,10,16,17.20
2020,05,08,10,17,17.10
2020,05,08,10,18,17.10
2020,05,08,10,19,17.10
2020,05,08,10,20,17.10
2020,05,08,10,21,17.10
2020,05,08,10,22,17.10
2020,05,08,10,23,17.20
2020,05,08,10,24,17.30
2020,05,08,10,25,17.40
2020,05,08,10,26,17.40
2020,05,08,10,27,17.40
2020,05,08,10,28,17.50
2020,05,08,10,29,17.40
2020,05,08,10,30,17.40
2020,05,08,10,31,17.40
2020,05,08,10,32,17.30
2020,05,08,10,33,17.30
2020,05,08,10,34,17.30
2020,05,08,10,35,17.30
2020,05,08,10,36,17.40
2020,05,08,10,37,17.40
2020,05,08,10,38,17.40
2020,05,08,10,39,17.40
2020,05,08,10,40,17.50
2020,05,08,10,41,17.50
2020,05,08,10,42,17.60
2020,05,08,10,43,17.60
2020,05,08,10,44,17.70
2020,05,08,10,45,17.70
2020,05,08,10,46,17.80
2020,05,08,10,47,17.90
2020,05,08,10,48,18.00
2020,05,08,10,49,17.90
2020,05,08,10,50,17.90
2020,05,08,10,51,17.80
2020,05,08,10,52,17.80
2020,05,08,10,53,17.80
2020,05,08,10,54,17.70
2020,05,08,10,55,17.80
2020,05,08,10,56,17.80
2020,05,08,10,57,17.90
2020,05,08,10,58,17.90
2020,05,08,10,59,17.90
2020,05,08,11,00,18.00
2020,05,08,11,01,18.10
2020,05,08,11,02,18.00
2020,05,08,11,03,18.00
2020,05,08,11,04,18.00
2020,05,08,11,05,18.10
2020,05,08,11,06,18.10
2020,05,08,11,07,18.20
2020,05,08,11,08,18.30
2020,05,08,11,09,18.20
2020,05,08,11,10,18.10
2020,05,08,11,11,18.10
2020,05,08,11,12,18.20
2020,05,08,11,13,18.20
2020,05,08,11,14,18.20
2020,05,08,11,15,18.20
2020,05,08,11,16,18.30
2020,05,08,11,17,18.30
2020,05,08,11,18,18.20
2020,05,08,11,19,18.30
2020,05,08,11,20,18.40
2020,05,08,11,21,18.40
2020,05,08,11,22,18.40
2020,05,08,11,23,18.50
2020,05,08,11,24,18.60
2020,05,08,11,25,18.60
2020,05,08,11,26,18.50
2020,05,08,11,27,18.60
2020,05,08,11,28,18.60
2020,05,08,11,29,18.60
2020,05,08,11,30,18.60
2020,05,08,11,31,18.70
2020,05,08,11,32,18.80
2020,05,08,11,33,18.80
2020,05,08,11,34,18.80
2020,05,08,11,35,18.90
2020,05,08,11,36,18.90
2020,05,08,11,37,18.90
2020,05,08,11,38,18.80
2020,05,08,11,39,18.90
2020,05,08,11,40,19.00
2020,05,08,11,41,18.90
2020,05,08,11,42,18.90
2020,05,08,11,43,19.00
2020,05,08,11,44,19.00
2020,05,08,11,45,19.00
2020,05,08,11,46,19.00
2020,05,08,11,47,19.10
2020,05,08,11,48,19.20
2020,05,08,11,49,19.20
2020,05,08,11,50,19.10
2020,05,08,11,51,19.10
2020,05,08,11,52,19.10
2020,05,08,11,53,19.20
2020,05,08,11,54,19.20
2020,05,08,11,55,19.30
2020,05,08,11,56,19.40
2020,05,08,11,57,19.40
2020,05,08,11,58,19.50
2020,05,08,11,59,19.50
2020,05,08,12,00,19.50
2020,05,08,12,01,19.60
2020,05,08,12,02,19.60
2020,05,08,12,03,19.70
2020,05,08,12,04,19.80
2020,05,08,12,05,19.80
2020,05,08,12,06,19.70
2020,05,08,12,07,19.70
2020,05,08,12,08,19.70
2020,05,08,12,09,19.70
2020,05,08,12,10,19.70
2020,05,08,12,11,19.70
2020,05,08,12,12,19.70
2020,05,08,12,13,19.70
2020,05,08,12,14,19.70
2020,05,08,12,15,19.70
2020,05,08,12,16,19.70
2020,05,08,12,17,19.70
2020,05,08,12,18,19.90
2020,05,08,12,19,20.00
2020,05,08,12,20,20.10
2020,05,08,12,21,20.10
2020,05,08,12,22,20.20
2020,05,08,12,23,20.20
2020,05,08,12,24,20.30
2020,05,08,12,25,20.30
2020,05,08,12,26,20.30
2020,05,08,12,27,20.30
2020,05,08,12,28,20.30
2020,05,08,12,29,20.40
2020,05,08,12,30,20.50
2020,05,08,12,31,20.50
2020,05,08,12,32,20.60
2020,05,08,12,33,20.60
2020,05,08,12,34,20.60
2020,05,08,12,35,20.50
2020,05,08,12,36,20.50
2020,05,08,12,37,20.50
2020,05,08,12,38,20.60
2020,05,08,12,39,20.70
2020,05,08,12,40,20.70
2020,05,08,12,41,20.70
2020,05,08,12,42,20.70
2020,05,08,12,43,20.70
2020,05,08,12,44,20.80
2020,05,08,12,45,20.90
2020,05,08,12,46,20.90
2020,05,08,12,47,20.90
2020,05,08,12,48,20.90
2020,05,08,12,49,20.90
2020,05,08,12,50,20.90
2020,05,08,12,51,21.00
2020,05,08,12,52,21.10
2020,05,08,12,53,21.30
2020,05,08,12,54,21.40
2020,05,08,12,55,21.40
2020,05,08,12,56,21.30
2020,05,08,12,57,21.40
2020,05,08,12,58,21.40
2020,05,08,12,59,21.40
2020,05,08,13,00,21.40
2020,05,08,13,01,21.40
2020,05,08,13,02,21.40
2020,05,08,13,03,21.40
2020,05,08,13,04,21.40
2020,05,08,13,05,21.40
2020,05,08,13,06,21.40
2020,05,08,13,07,21.40
2020,05,08,13,08,21.40
2020,05,08,13,09,21.60
2020,05,08,13,10,21.60
2020,05,08,13,11,21.60
2020,05,08,13,12,21.70
2020,05,08,13,13,21.80
2020,05,08,13,14,21.80
2020,05,08,13,15,21.90
2020,05,08,13,16,21.90
2020,05,08,13,17,22.10
2020,05,08,13,18,22.20
2020,05,08,13,19,22.30
2020,05,08,13,20,22.30
2020,05,08,13,21,22.50
2020,05,08,13,22,22.60
2020,05,08,13,23,22.60
2020,05,08,13,24,22.60
2020,05,08,13,25,22.60
2020,05,08,13,26,22.70
2020,05,08,13,27,22.70
2020,05,08,13,28,22.70
2020,05,08,13,29,22.70
2020,05,08,13,30,22.70
2020,05,08,13,31,22.70
2020,05,08,13,32,22.70
2020,05,08,13,33,22.80
2020,05,08,13,34,22.70
2020,05,08,13,35,22.60
2020,05,08,13,36,22.60
2020,05,08,13,37,22.60
2020,05,08,13,38,22.60
2020,05,08,13,39,22.60
2020,05,08,13,40,22.60
2020,05,08,13,41,22.60
2020,05,08,13,42,22.70
2020,05,08,13,43,22.80
2020,05,08,13,44,22.90
2020,05,08,13,45,22.90
2020,05,08,13,46,23.00
2020,05,08,13,47,23.00
2020,05,08,13,48,23.00
2020,05,08,13,49,22.90
2020,05,08,13,50,22.80
2020,05,08,13,51,22.70
2020,05,08,13,52,22.70
2020,05,08,13,53,22.80
2020,05,08,13,54,22.70
2020,05,08,13,55,22.70
2020,05,08,13,56,22.60
2020,05,08,13,57,22.50
2020,05,08,13,58,22.50
2020,05,08,13,59,22.60
2020,05,08,14,00,22.70
2020,05,08,14,01,22.70
2020,05,08,14,02,22.80
2020,05,08,14,03,22.80
2020,05,08,14,04,22.70
2020,05,08,14,05,22.70
2020,05,08,14,06,22.70
2020,05,08,14,07,22.90
2020,05,08,14,08,22.90
2020,05,08,14,09,22.90
2020,05,08,14,10,22.90
2020,05,08,14,11,23.00
2020,05,08,14,12,23.10
2020,05,08,14,13,23.20
2020,05,08,14,14,23.30
2020,05,08,14,15,23.40
2020,05,08,14,16,23.40
2020,05,08,14,17,23.30
2020,05,08,14,18,23.30
2020,05,08,14,19,23.20
2020,05,08,14,20,23.10
2020,05,08,14,21,23.10
2020,05,08,14,22,23.10
2020,05,08,14,23,23.10
2020,05,08,14,24,23.10
2020,05,08,14,25,23.00
2020,05,08,14,26,22.90
2020,05,08,14,27,22.90
2020,05,08,14,28,22.90
2020,05,08,14,29,22.90
2020,05,08,14,30,22.90
2020,05,08,14,31,22.90
2020,05,08,14,32,23.00
2020,05,08,14,33,23.00
2020,05,08,14,34,23.10
2020,05,08,14,35,23.10
2020,05,08,14,36,23.20
2020,05,08,14,37,23.10
2020,05,08,14,38,23.10
2020,05,08,14,39,23.10
2020,05,08,14,40,23.10
2020,05,08,14,41,23.20
2020,05,08,14,42,23.30
2020,05,08,14,43,23.40
2020,05,08,14,44,23.30
2020,05,08,14,45,23.30
2020,05,08,14,46,23.40
2020,05,08,14,47,23.40
2020,05,08,14,48,23.50
2020,05,08,14,49,23.50
2020,05,08,14,50,23.50
2020,05,08,14,51,23.40
2020,05,08,14,52,23.40
2020,05,08,14,53,23.40
2020,05,08,14,54,23.40
2020,05,08,14,55,23.50
2020,05,08,14,56,23.60
2020,05,08,14,57,23.60
2020,05,08,14,58,23.70
2020,05,08,14,59,23.70
2020,05,08,15,00,23.70
2020,05,08,15,01,23.80
2020,05,08,15,02,23.80
2020,05,08,15,03,23.80
2020,05,08,15,04,23.70
2020,05,08,15,05,23.70
2020,05,08,15,06,23.60
2020,05,08,15,07,23.60
2020,05,08,15,08,23.70
2020,05,08,15,09,23.80
2020,05,08,15,10,23.80
2020,05,08,15,11,23.90
2020,05,08,15,12,24.00
2020,05,08,15,13,24.10
2020,05,08,15,14,24.10
2020,05,08,15,15,24.20
2020,05,08,15,16,24.20
2020,05,08,15,17,24.20
2020,05,08,15,18,24.30
2020,05,08,15,19,24.40
2020,05,08,15,20,24.50
2020,05,08,15,21,24.50
2020,05,08,15,22,24.40
2020,05,08,15,23,24.30
2020,05,08,15,24,24.30
2020,05,08,15,25,24.20
2020,05,08,15,26,24.20
2020,05,08,15,27,24.20
2020,05,08,15,28,24.20
2020,05,08,15,29,24.30
2020,05,08,15,30,24.40
2020,05,08,15,31,24.50
2020,05,08,15,32,24.60
2020,05,08,15,33,24.60
2020,05,08,15,34,24.60
2020,05,08,15,35,24.60
2020,05,08,15,36,24.50
2020,05,08,15,37,24.40
2020,05,08,15,38,24.30
2020,05,08,15,39,24.30
2020,05,08,15,40,24.40
2020,05,08,15,41,24.40
2020,05,08,15,42,24.40
2020,05,08,15,43,24.30
2020,05,08,15,44,24.30
2020,05,08,15,45,24.20
2020,05,08,15,46,24.10
2020,05,08,15,47,24.10
2020,05,08,15,48,24.10
2020,05,08,15,49,24.10
2020,05,08,15,50,24.20
2020,05,08,15,51,24.20
2020,05,08,15,52,24.20
2020,05,08,15,53,24.10
2020,05,08,15,54,24.10
2020,05,08,15,55,24.00
2020,05,08,15,56,24.00
2020,05,08,15,57,24.00
2020,05,08,15,58,23.90
2020,05,08,15,59,23.90
2020,05,08,16,00,23.90
2020,05,08,16,01,23.90
2020,05,08,16,02,23.90
2020,05,08,16,03,24.00
2020,05,08,16,04,24.10
2020,05,08,16,05,24.20
2020,05,08,16,06,24.30
2020,05,08,16,07,24.30
2020,05,08,16,08,24.30
2020,05,08,16,09,24.30
2020,05,08,16,10,24.20
2020,05,08,16,11,24.10
2020,05,08,16,12,24.10
2020,05,08,16,13,24.10
2020,05,08,16,14,24.20
2020,05,08,16,15,24.30
2020,05,08,16,16,24.20
2020,05,08,16,17,24.20
2020,05,08,16,18,24.20
2020,05,08,16,19,24.30
2020,05,08,16,20,24.40
2020,05,08,16,21,24.40
2020,05,08,16,22,24.30
2020,05,08,16,23,24.30
2020,05,08,16,24,24.30
2020,05,08,16,25,24.30
2020,05,08,16,26,24.30
2020,05,08,16,27,24.20
2020,05,08,16,28,24.20
2020,05,08,16,29,24.20
2020,05,08,16,30,24.20
2020,05,08,16,31,24.20
2020,05,08,16,32,24.20
2020,05,08,16,33,24.30
2020,05,08,16,34,24.40
2020,05,08,16,35,24.50
2020,05,08,16,36,24.60
2020,05,08,16,37,24.60
2020,05,08,16,38,24.70
2020,05,08,16,39,24.80
2020,05,08,16,40,24.80
2020,05,08,16,41,24.80
2020,05,08,16,42,24.80
2020,05,08,16,43,24.70
2020,05,08,16,44,24.70
2020,05,08,16,45,24.70
2020,05,08,16,46,24.60
2020,05,08,16,47,24.60
2020,05,08,16,48,24.60
2020,05,08,16,49,24.60
2020,05,08,16,50,24.60
2020,05,08,16,51,24.60
2020,05,08,16,52,24.60
2020,05,08,16,53,24.60
2020,05,08,16,54,24.70
2020,05,08,16,55,24.70
2020,05,08,16,56,24.80
2020,05,08,16,57,24.70
2020,05,08,16,58,24.60
2020,05,08,16,59,24.60
2020,05,08,17,00,24.60
2020,05,08,17,01,24.50
2020,05,08,17,02,24.50
2020,05,08,17,03,24.50
2020,05,08,17,04,24.50
2020,05,08,17,05,24.50
2020,05,08,17,06,24.60
2020,05,08,17,07,24.60
2020,05,08,17,08,24.70
2020,05,08,17,09,24.80
2020,05,08,17,10,24.90
2020,05,08,17,11,24.90
2020,05,08,17,12,24.90
2020,05,08,17,13,24.90
2020,05,08,17,14,24.90
2020,05,08,17,15,24.90
2020,05,08,17,16,24.90
2020,05,08,17,17,24.80
2020,05,08,17,18,24.70
2020,05,08,17,19,24.70
2020,05,08,17,20,24.70