Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,8.00
2011,05,28,00,01,8.00
2011,05,28,00,02,8.00
2011,05,28,00,03,8.00
2011,05,28,00,04,8.00
2011,05,28,00,05,8.00
2011,05,28,00,06,8.00
2011,05,28,00,07,8.00
2011,05,28,00,08,8.00
2011,05,28,00,09,8.00
2011,05,28,00,10,8.00
2011,05,28,00,11,8.00
2011,05,28,00,12,8.00
2011,05,28,00,13,8.00
2011,05,28,00,14,7.90
2011,05,28,00,15,8.00
2011,05,28,00,16,7.90
2011,05,28,00,17,7.90
2011,05,28,00,18,7.90
2011,05,28,00,19,7.90
2011,05,28,00,20,7.90
2011,05,28,00,21,7.90
2011,05,28,00,22,7.90
2011,05,28,00,23,7.90
2011,05,28,00,24,7.90
2011,05,28,00,25,7.90
2011,05,28,00,26,7.90
2011,05,28,00,27,7.90
2011,05,28,00,28,7.90
2011,05,28,00,29,7.90
2011,05,28,00,30,7.90
2011,05,28,00,31,7.90
2011,05,28,00,32,7.80
2011,05,28,00,33,7.80
2011,05,28,00,34,7.80
2011,05,28,00,35,7.80
2011,05,28,00,36,7.80
2011,05,28,00,37,7.80
2011,05,28,00,38,7.80
2011,05,28,00,39,7.80
2011,05,28,00,40,7.80
2011,05,28,00,41,7.80
2011,05,28,00,42,7.80
2011,05,28,00,43,7.80
2011,05,28,00,44,7.80
2011,05,28,00,45,7.70
2011,05,28,00,46,7.70
2011,05,28,00,47,7.70
2011,05,28,00,48,7.70
2011,05,28,00,49,7.70
2011,05,28,00,50,7.70
2011,05,28,00,51,7.70
2011,05,28,00,52,7.70
2011,05,28,00,53,7.70
2011,05,28,00,54,7.70
2011,05,28,00,55,7.60
2011,05,28,00,56,7.60
2011,05,28,00,57,7.60
2011,05,28,00,58,7.60
2011,05,28,00,59,7.60
2011,05,28,01,00,7.60
2011,05,28,01,01,7.60
2011,05,28,01,02,7.60
2011,05,28,01,03,7.60
2011,05,28,01,04,7.60
2011,05,28,01,05,7.60
2011,05,28,01,06,7.60
2011,05,28,01,07,7.60
2011,05,28,01,08,7.60
2011,05,28,01,09,7.70
2011,05,28,01,10,7.60
2011,05,28,01,11,7.70
2011,05,28,01,12,7.70
2011,05,28,01,13,7.70
2011,05,28,01,14,7.70
2011,05,28,01,15,7.70
2011,05,28,01,16,7.70
2011,05,28,01,17,7.70
2011,05,28,01,18,7.70
2011,05,28,01,19,7.70
2011,05,28,01,20,7.70
2011,05,28,01,21,7.70
2011,05,28,01,22,7.70
2011,05,28,01,23,7.70
2011,05,28,01,24,7.70
2011,05,28,01,25,7.70
2011,05,28,01,26,7.70
2011,05,28,01,27,7.70
2011,05,28,01,28,7.70
2011,05,28,01,29,7.70
2011,05,28,01,30,7.70
2011,05,28,01,31,7.70
2011,05,28,01,32,7.70
2011,05,28,01,33,7.70
2011,05,28,01,34,7.70
2011,05,28,01,35,7.70
2011,05,28,01,36,7.70
2011,05,28,01,37,7.70
2011,05,28,01,38,7.70
2011,05,28,01,39,7.70
2011,05,28,01,40,7.70
2011,05,28,01,41,7.70
2011,05,28,01,42,7.70
2011,05,28,01,43,7.70
2011,05,28,01,44,7.60
2011,05,28,01,45,7.60
2011,05,28,01,46,7.60
2011,05,28,01,47,7.60
2011,05,28,01,48,7.60
2011,05,28,01,49,7.60
2011,05,28,01,50,7.60
2011,05,28,01,51,7.60
2011,05,28,01,52,7.60
2011,05,28,01,53,7.60
2011,05,28,01,54,7.60
2011,05,28,01,55,7.60
2011,05,28,01,56,7.60
2011,05,28,01,57,7.60
2011,05,28,01,58,7.60
2011,05,28,01,59,7.60
2011,05,28,02,00,7.60
2011,05,28,02,01,7.60
2011,05,28,02,02,7.60
2011,05,28,02,03,7.60
2011,05,28,02,04,7.60
2011,05,28,02,05,7.60
2011,05,28,02,06,7.60
2011,05,28,02,07,7.60
2011,05,28,02,08,7.60
2011,05,28,02,09,7.60
2011,05,28,02,10,7.60
2011,05,28,02,11,7.60
2011,05,28,02,12,7.60
2011,05,28,02,13,7.60
2011,05,28,02,14,7.60
2011,05,28,02,15,7.60
2011,05,28,02,16,7.60
2011,05,28,02,17,7.60
2011,05,28,02,18,7.60
2011,05,28,02,19,7.60
2011,05,28,02,20,7.60
2011,05,28,02,21,7.60
2011,05,28,02,22,7.60
2011,05,28,02,23,7.50
2011,05,28,02,24,7.50
2011,05,28,02,25,7.50
2011,05,28,02,26,7.50
2011,05,28,02,27,7.50
2011,05,28,02,28,7.40
2011,05,28,02,29,7.40
2011,05,28,02,30,7.40
2011,05,28,02,31,7.40
2011,05,28,02,32,7.40
2011,05,28,02,33,7.40
2011,05,28,02,34,7.40
2011,05,28,02,35,7.40
2011,05,28,02,36,7.40
2011,05,28,02,37,7.40
2011,05,28,02,38,7.40
2011,05,28,02,39,7.40
2011,05,28,02,40,7.40
2011,05,28,02,41,7.40
2011,05,28,02,42,7.40
2011,05,28,02,43,7.40
2011,05,28,02,44,7.40
2011,05,28,02,45,7.40
2011,05,28,02,46,7.40
2011,05,28,02,47,7.40
2011,05,28,02,48,7.40
2011,05,28,02,49,7.40
2011,05,28,02,50,7.40
2011,05,28,02,51,7.40
2011,05,28,02,52,7.30
2011,05,28,02,53,7.30
2011,05,28,02,54,7.30
2011,05,28,02,55,7.30
2011,05,28,02,56,7.30
2011,05,28,02,57,7.30
2011,05,28,02,58,7.30
2011,05,28,02,59,7.30
2011,05,28,03,00,7.20
2011,05,28,03,01,7.20
2011,05,28,03,02,7.20
2011,05,28,03,03,7.20
2011,05,28,03,06,7.20
2011,05,28,03,07,7.20
2011,05,28,03,08,7.20
2011,05,28,03,09,7.20
2011,05,28,03,10,7.20
2011,05,28,03,11,7.20
2011,05,28,03,12,7.20
2011,05,28,03,13,7.20
2011,05,28,03,14,7.20
2011,05,28,03,15,7.20
2011,05,28,03,16,7.20
2011,05,28,03,17,7.20
2011,05,28,03,18,7.20
2011,05,28,03,19,7.20
2011,05,28,03,20,7.20
2011,05,28,03,21,7.20
2011,05,28,03,22,7.20
2011,05,28,03,23,7.20
2011,05,28,03,24,7.10
2011,05,28,03,25,7.10
2011,05,28,03,26,7.10
2011,05,28,03,27,7.10
2011,05,28,03,28,7.10
2011,05,28,03,29,7.00
2011,05,28,03,30,7.00
2011,05,28,03,31,7.00
2011,05,28,03,32,7.00
2011,05,28,03,33,7.00
2011,05,28,03,34,7.00
2011,05,28,03,35,7.00
2011,05,28,03,36,6.90
2011,05,28,03,37,6.90
2011,05,28,03,38,6.90
2011,05,28,03,39,6.90
2011,05,28,03,40,6.90
2011,05,28,03,41,6.90
2011,05,28,03,42,6.90
2011,05,28,03,43,6.90
2011,05,28,03,44,6.90
2011,05,28,03,45,6.90
2011,05,28,03,46,6.90
2011,05,28,03,47,6.90
2011,05,28,03,48,7.00
2011,05,28,03,49,7.00
2011,05,28,03,50,7.00
2011,05,28,03,51,7.00
2011,05,28,03,52,7.00
2011,05,28,03,53,7.10
2011,05,28,03,54,7.10
2011,05,28,03,55,7.10
2011,05,28,03,56,7.10
2011,05,28,03,57,7.10
2011,05,28,03,58,7.10
2011,05,28,03,59,7.10
2011,05,28,04,00,7.10
2011,05,28,04,01,7.10
2011,05,28,04,02,7.10
2011,05,28,04,03,7.10
2011,05,28,04,04,7.10
2011,05,28,04,05,7.10
2011,05,28,04,06,7.10
2011,05,28,04,07,7.10
2011,05,28,04,08,7.10
2011,05,28,04,09,7.10
2011,05,28,04,10,7.10
2011,05,28,04,11,7.10
2011,05,28,04,12,7.10
2011,05,28,04,13,7.10
2011,05,28,04,14,7.10
2011,05,28,04,15,7.10
2011,05,28,04,16,7.10
2011,05,28,04,17,7.10
2011,05,28,04,18,7.00
2011,05,28,04,19,7.00
2011,05,28,04,20,7.00
2011,05,28,04,21,7.00
2011,05,28,04,22,7.00
2011,05,28,04,23,7.00
2011,05,28,04,24,7.00
2011,05,28,04,25,6.90
2011,05,28,04,26,6.90
2011,05,28,04,27,6.90
2011,05,28,04,28,6.90
2011,05,28,04,29,7.00
2011,05,28,04,30,7.00
2011,05,28,04,31,7.00
2011,05,28,04,32,7.00
2011,05,28,04,33,7.00
2011,05,28,04,34,7.00
2011,05,28,04,35,7.00
2011,05,28,04,36,7.00
2011,05,28,04,37,7.00
2011,05,28,04,38,7.00
2011,05,28,04,39,7.00
2011,05,28,04,40,7.00
2011,05,28,04,41,7.00
2011,05,28,04,42,7.00
2011,05,28,04,43,7.00
2011,05,28,04,44,7.00
2011,05,28,04,45,7.00
2011,05,28,04,46,7.00
2011,05,28,04,47,7.00
2011,05,28,04,48,7.00
2011,05,28,04,49,7.00
2011,05,28,04,50,7.00
2011,05,28,04,51,7.00
2011,05,28,04,52,7.00
2011,05,28,04,53,7.00
2011,05,28,04,54,7.00
2011,05,28,04,55,6.90
2011,05,28,04,56,6.90
2011,05,28,04,57,6.90
2011,05,28,04,58,6.90
2011,05,28,04,59,6.90
2011,05,28,05,00,6.90
2011,05,28,05,01,6.90
2011,05,28,05,02,6.90
2011,05,28,05,03,6.90
2011,05,28,05,04,6.90
2011,05,28,05,05,6.80
2011,05,28,05,06,6.80
2011,05,28,05,07,6.80
2011,05,28,05,08,6.80
2011,05,28,05,09,6.80
2011,05,28,05,10,6.80
2011,05,28,05,11,6.80
2011,05,28,05,12,6.80
2011,05,28,05,13,6.80
2011,05,28,05,14,6.80
2011,05,28,05,15,6.70
2011,05,28,05,16,6.70
2011,05,28,05,17,6.70
2011,05,28,05,18,6.70
2011,05,28,05,19,6.70
2011,05,28,05,20,6.70
2011,05,28,05,21,6.70
2011,05,28,05,22,6.70
2011,05,28,05,23,6.70
2011,05,28,05,24,6.70
2011,05,28,05,25,6.70
2011,05,28,05,26,6.70
2011,05,28,05,27,6.70
2011,05,28,05,28,6.70
2011,05,28,05,29,6.70
2011,05,28,05,30,6.70
2011,05,28,05,31,6.70
2011,05,28,05,32,6.70
2011,05,28,05,33,6.70
2011,05,28,05,34,6.70
2011,05,28,05,35,6.70
2011,05,28,05,36,6.70
2011,05,28,05,37,6.70
2011,05,28,05,38,6.70
2011,05,28,05,39,6.70
2011,05,28,05,40,6.70
2011,05,28,05,41,6.70
2011,05,28,05,42,6.70
2011,05,28,05,43,6.70
2011,05,28,05,44,6.70
2011,05,28,05,45,6.70
2011,05,28,05,46,6.70
2011,05,28,05,47,6.70
2011,05,28,05,48,6.70
2011,05,28,05,49,6.70
2011,05,28,05,50,6.70
2011,05,28,05,51,6.70
2011,05,28,05,52,6.70
2011,05,28,05,53,6.70
2011,05,28,05,54,6.70
2011,05,28,05,55,6.70
2011,05,28,05,56,6.70
2011,05,28,05,57,6.70
2011,05,28,05,58,6.70
2011,05,28,05,59,6.70
2011,05,28,06,00,6.70
2011,05,28,06,01,6.70
2011,05,28,06,02,6.70
2011,05,28,06,03,6.70
2011,05,28,06,04,6.70
2011,05,28,06,05,6.70
2011,05,28,06,06,6.70
2011,05,28,06,07,6.70
2011,05,28,06,08,6.70
2011,05,28,06,09,6.70
2011,05,28,06,10,6.70
2011,05,28,06,11,6.70
2011,05,28,06,12,6.70
2011,05,28,06,13,6.70
2011,05,28,06,14,6.70
2011,05,28,06,15,6.70
2011,05,28,06,16,6.70
2011,05,28,06,17,6.70
2011,05,28,06,18,6.70
2011,05,28,06,19,6.70
2011,05,28,06,20,6.70
2011,05,28,06,21,6.70
2011,05,28,06,22,6.70
2011,05,28,06,23,6.70
2011,05,28,06,24,6.70
2011,05,28,06,25,6.70
2011,05,28,06,26,6.70
2011,05,28,06,27,6.70
2011,05,28,06,28,6.70
2011,05,28,06,29,6.70
2011,05,28,06,30,6.70
2011,05,28,06,31,6.70
2011,05,28,06,32,6.70
2011,05,28,06,33,6.70
2011,05,28,06,34,6.70
2011,05,28,06,35,6.70
2011,05,28,06,36,6.80
2011,05,28,06,37,6.80
2011,05,28,06,38,6.80
2011,05,28,06,39,6.80
2011,05,28,06,40,6.80
2011,05,28,06,41,6.80
2011,05,28,06,42,6.80
2011,05,28,06,43,6.80
2011,05,28,06,44,6.80
2011,05,28,06,45,6.80
2011,05,28,06,46,6.80
2011,05,28,06,47,6.90
2011,05,28,06,48,6.90
2011,05,28,06,49,6.90
2011,05,28,06,50,6.90
2011,05,28,06,51,6.90
2011,05,28,06,52,6.90
2011,05,28,06,53,6.90
2011,05,28,06,54,6.90
2011,05,28,06,55,7.00
2011,05,28,06,56,7.00
2011,05,28,06,57,7.00
2011,05,28,06,58,7.00
2011,05,28,06,59,7.10
2011,05,28,07,00,7.10
2011,05,28,07,01,7.10
2011,05,28,07,02,7.10
2011,05,28,07,03,7.10
2011,05,28,07,04,7.20
2011,05,28,07,05,7.20
2011,05,28,07,06,7.20
2011,05,28,07,07,7.20
2011,05,28,07,08,7.20
2011,05,28,07,09,7.30
2011,05,28,07,10,7.30
2011,05,28,07,11,7.30
2011,05,28,07,12,7.30
2011,05,28,07,13,7.30
2011,05,28,07,14,7.30
2011,05,28,07,15,7.30
2011,05,28,07,16,7.30
2011,05,28,07,17,7.30
2011,05,28,07,18,7.30
2011,05,28,07,19,7.30
2011,05,28,07,20,7.30
2011,05,28,07,21,7.30
2011,05,28,07,22,7.40
2011,05,28,07,23,7.40
2011,05,28,07,24,7.40
2011,05,28,07,25,7.40
2011,05,28,07,26,7.50
2011,05,28,07,27,7.50
2011,05,28,07,28,7.50
2011,05,28,07,29,7.50
2011,05,28,07,30,7.60
2011,05,28,07,31,7.60
2011,05,28,07,32,7.60
2011,05,28,07,33,7.70
2011,05,28,07,34,7.70
2011,05,28,07,35,7.70
2011,05,28,07,36,7.80
2011,05,28,07,37,7.80
2011,05,28,07,38,7.80
2011,05,28,07,39,7.80
2011,05,28,07,40,7.90
2011,05,28,07,41,7.90
2011,05,28,07,42,7.90
2011,05,28,07,43,7.90
2011,05,28,07,44,8.00
2011,05,28,07,45,8.00
2011,05,28,07,46,8.10
2011,05,28,07,47,8.10
2011,05,28,07,48,8.20
2011,05,28,07,49,8.20
2011,05,28,07,50,8.20
2011,05,28,07,51,8.30
2011,05,28,07,52,8.30
2011,05,28,07,53,8.40
2011,05,28,07,54,8.50
2011,05,28,07,55,8.50
2011,05,28,07,56,8.50
2011,05,28,07,57,8.50
2011,05,28,07,58,8.50
2011,05,28,07,59,8.60
2011,05,28,08,00,8.60
2011,05,28,08,01,8.60
2011,05,28,08,02,8.60
2011,05,28,08,03,8.60
2011,05,28,08,04,8.60
2011,05,28,08,05,8.60
2011,05,28,08,06,8.70
2011,05,28,08,07,8.70
2011,05,28,08,08,8.70
2011,05,28,08,09,8.80
2011,05,28,08,10,8.80
2011,05,28,08,11,8.80
2011,05,28,08,12,8.80
2011,05,28,08,13,8.90
2011,05,28,08,14,8.90
2011,05,28,08,15,9.00
2011,05,28,08,16,9.00
2011,05,28,08,17,9.10
2011,05,28,08,18,9.10
2011,05,28,08,19,9.10
2011,05,28,08,20,9.10
2011,05,28,08,21,9.10
2011,05,28,08,22,9.10
2011,05,28,08,23,9.10
2011,05,28,08,24,9.10
2011,05,28,08,25,9.10
2011,05,28,08,26,9.10
2011,05,28,08,27,9.10
2011,05,28,08,28,9.10
2011,05,28,08,29,9.20
2011,05,28,08,30,9.20
2011,05,28,08,31,9.20
2011,05,28,08,32,9.30
2011,05,28,08,33,9.30
2011,05,28,08,34,9.20
2011,05,28,08,35,9.20
2011,05,28,08,36,9.10
2011,05,28,08,37,9.10
2011,05,28,08,38,9.10
2011,05,28,08,39,9.00
2011,05,28,08,40,8.90
2011,05,28,08,41,8.90
2011,05,28,08,42,8.90
2011,05,28,08,43,8.90
2011,05,28,08,44,8.90
2011,05,28,08,45,8.90
2011,05,28,08,46,8.90
2011,05,28,08,47,8.90
2011,05,28,08,48,8.90
2011,05,28,08,49,9.00
2011,05,28,08,50,9.10
2011,05,28,08,51,9.10
2011,05,28,08,52,9.10
2011,05,28,08,53,9.10
2011,05,28,08,54,9.10
2011,05,28,08,55,9.20
2011,05,28,08,56,9.20
2011,05,28,08,57,9.30
2011,05,28,08,58,9.30
2011,05,28,08,59,9.40
2011,05,28,09,00,9.40
2011,05,28,09,01,9.40
2011,05,28,09,02,9.40
2011,05,28,09,03,9.40
2011,05,28,09,04,9.40
2011,05,28,09,05,9.40
2011,05,28,09,06,9.50
2011,05,28,09,07,9.50
2011,05,28,09,08,9.60
2011,05,28,09,09,9.50
2011,05,28,09,10,9.50
2011,05,28,09,11,9.50
2011,05,28,09,12,9.60
2011,05,28,09,13,9.60
2011,05,28,09,14,9.70
2011,05,28,09,15,9.70
2011,05,28,09,16,9.80
2011,05,28,09,17,9.80
2011,05,28,09,18,9.80
2011,05,28,09,19,9.90
2011,05,28,09,20,9.90
2011,05,28,09,21,9.90
2011,05,28,09,22,10.00
2011,05,28,09,23,10.10
2011,05,28,09,24,10.20
2011,05,28,09,25,10.20
2011,05,28,09,26,10.20
2011,05,28,09,27,10.20
2011,05,28,09,28,10.20
2011,05,28,09,29,10.20
2011,05,28,09,30,10.20
2011,05,28,09,31,10.20
2011,05,28,09,32,10.20
2011,05,28,09,33,10.30
2011,05,28,09,34,10.30
2011,05,28,09,35,10.30
2011,05,28,09,36,10.20
2011,05,28,09,37,10.20
2011,05,28,09,38,10.30
2011,05,28,09,39,10.30
2011,05,28,09,40,10.30
2011,05,28,09,41,10.40
2011,05,28,09,42,10.40
2011,05,28,09,43,10.50
2011,05,28,09,44,10.50
2011,05,28,09,45,10.60
2011,05,28,09,46,10.60
2011,05,28,09,47,10.70
2011,05,28,09,48,10.70
2011,05,28,09,49,10.80
2011,05,28,09,50,10.80
2011,05,28,09,51,10.80
2011,05,28,09,52,10.80
2011,05,28,09,53,10.80
2011,05,28,09,54,10.80
2011,05,28,09,55,10.80
2011,05,28,09,56,10.90
2011,05,28,09,57,10.90
2011,05,28,09,58,11.00
2011,05,28,09,59,11.00
2011,05,28,10,00,11.00
2011,05,28,10,01,11.00
2011,05,28,10,02,11.10
2011,05,28,10,03,11.10
2011,05,28,10,04,11.20
2011,05,28,10,05,11.20
2011,05,28,10,06,11.20
2011,05,28,10,07,11.20
2011,05,28,10,08,11.20
2011,05,28,10,09,11.10
2011,05,28,10,10,11.10
2011,05,28,10,11,11.10
2011,05,28,10,12,11.10
2011,05,28,10,13,11.10
2011,05,28,10,14,11.10
2011,05,28,10,15,11.10
2011,05,28,10,16,11.10
2011,05,28,10,17,11.10
2011,05,28,10,18,11.10
2011,05,28,10,19,11.10
2011,05,28,10,20,11.10
2011,05,28,10,21,11.20
2011,05,28,10,22,11.10
2011,05,28,10,23,11.10
2011,05,28,10,24,11.10
2011,05,28,10,25,11.10
2011,05,28,10,26,11.10
2011,05,28,10,27,11.10
2011,05,28,10,28,11.00
2011,05,28,10,29,11.00
2011,05,28,10,30,11.00
2011,05,28,10,31,11.00
2011,05,28,10,32,11.00
2011,05,28,10,33,11.10
2011,05,28,10,34,11.10
2011,05,28,10,35,11.10
2011,05,28,10,36,11.10
2011,05,28,10,37,11.10
2011,05,28,10,38,11.20
2011,05,28,10,39,11.20
2011,05,28,10,40,11.20
2011,05,28,10,41,11.20
2011,05,28,10,42,11.20
2011,05,28,10,43,11.30
2011,05,28,10,44,11.30
2011,05,28,10,45,11.40
2011,05,28,10,46,11.50
2011,05,28,10,47,11.60
2011,05,28,10,48,11.70
2011,05,28,10,49,11.70
2011,05,28,10,50,11.70
2011,05,28,10,51,11.70
2011,05,28,10,52,11.70
2011,05,28,10,53,11.70
2011,05,28,10,54,11.70
2011,05,28,10,55,11.70
2011,05,28,10,56,11.60
2011,05,28,10,57,11.70
2011,05,28,10,58,11.70
2011,05,28,10,59,11.70
2011,05,28,11,00,11.70
2011,05,28,11,01,11.70
2011,05,28,11,02,11.70
2011,05,28,11,03,11.70
2011,05,28,11,04,11.70
2011,05,28,11,05,11.70
2011,05,28,11,06,11.70
2011,05,28,11,07,11.60
2011,05,28,11,08,11.60
2011,05,28,11,09,11.60
2011,05,28,11,10,11.40
2011,05,28,11,11,11.30
2011,05,28,11,12,11.20
2011,05,28,11,13,11.20
2011,05,28,11,14,11.20
2011,05,28,11,15,11.20
2011,05,28,11,16,11.20
2011,05,28,11,17,11.20
2011,05,28,11,18,11.20
2011,05,28,11,19,11.30
2011,05,28,11,20,11.40
2011,05,28,11,21,11.50
2011,05,28,11,22,11.50
2011,05,28,11,23,11.50
2011,05,28,11,24,11.60
2011,05,28,11,25,11.70
2011,05,28,11,26,11.70
2011,05,28,11,27,11.80
2011,05,28,11,28,11.70
2011,05,28,11,29,11.60
2011,05,28,11,30,11.60
2011,05,28,11,31,11.60
2011,05,28,11,32,11.70
2011,05,28,11,33,11.70
2011,05,28,11,34,11.70
2011,05,28,11,35,11.70
2011,05,28,11,36,11.60
2011,05,28,11,37,11.70
2011,05,28,11,38,11.70
2011,05,28,11,39,11.90
2011,05,28,11,40,12.00
2011,05,28,11,41,12.10
2011,05,28,11,42,11.90
2011,05,28,11,43,11.90
2011,05,28,11,44,11.80
2011,05,28,11,45,11.80
2011,05,28,11,46,11.70
2011,05,28,11,47,11.70
2011,05,28,11,48,11.70
2011,05,28,11,49,11.60
2011,05,28,11,50,11.70
2011,05,28,11,51,11.70
2011,05,28,11,52,11.80
2011,05,28,11,53,11.90
2011,05,28,11,54,11.90
2011,05,28,11,55,12.00
2011,05,28,11,56,12.10
2011,05,28,11,57,12.10
2011,05,28,11,58,12.20
2011,05,28,11,59,12.30
2011,05,28,12,00,12.30
2011,05,28,12,01,12.30
2011,05,28,12,02,12.20
2011,05,28,12,03,12.20
2011,05,28,12,04,12.20
2011,05,28,12,05,12.10
2011,05,28,12,06,12.00
2011,05,28,12,07,12.00
2011,05,28,12,08,12.00
2011,05,28,12,09,12.00
2011,05,28,12,10,12.00
2011,05,28,12,11,12.10
2011,05,28,12,12,12.20
2011,05,28,12,13,12.30
2011,05,28,12,14,12.30
2011,05,28,12,15,12.40
2011,05,28,12,16,12.40
2011,05,28,12,17,12.40
2011,05,28,12,18,12.40
2011,05,28,12,19,12.40
2011,05,28,12,20,12.40
2011,05,28,12,21,12.50
2011,05,28,12,22,12.50
2011,05,28,12,23,12.70
2011,05,28,12,24,12.80
2011,05,28,12,25,12.90
2011,05,28,12,26,12.90
2011,05,28,12,27,12.90
2011,05,28,12,28,12.90
2011,05,28,12,29,12.90
2011,05,28,12,30,12.90
2011,05,28,12,31,13.00
2011,05,28,12,32,13.10
2011,05,28,12,33,13.20
2011,05,28,12,34,13.20
2011,05,28,12,35,13.20
2011,05,28,12,36,13.10
2011,05,28,12,37,13.10
2011,05,28,12,38,13.20
2011,05,28,12,39,13.20
2011,05,28,12,40,13.20
2011,05,28,12,41,13.20
2011,05,28,12,42,13.20
2011,05,28,12,43,13.20
2011,05,28,12,44,13.20
2011,05,28,12,45,13.20
2011,05,28,12,46,13.20
2011,05,28,12,47,13.20
2011,05,28,12,48,13.30
2011,05,28,12,49,13.40
2011,05,28,12,50,13.50
2011,05,28,12,51,13.60
2011,05,28,12,52,13.60
2011,05,28,12,53,13.70
2011,05,28,12,54,13.70
2011,05,28,12,55,13.60
2011,05,28,12,56,13.60
2011,05,28,12,57,13.60
2011,05,28,12,58,13.60
2011,05,28,12,59,13.60
2011,05,28,13,00,13.70
2011,05,28,13,01,13.70
2011,05,28,13,02,13.60
2011,05,28,13,03,13.50
2011,05,28,13,04,13.50
2011,05,28,13,05,13.50
2011,05,28,13,06,13.50
2011,05,28,13,07,13.50
2011,05,28,13,08,13.40
2011,05,28,13,09,13.30
2011,05,28,13,10,13.20
2011,05,28,13,11,13.10
2011,05,28,13,12,13.10
2011,05,28,13,13,13.10
2011,05,28,13,14,13.10
2011,05,28,13,15,13.10
2011,05,28,13,16,13.10
2011,05,28,13,17,13.20
2011,05,28,13,18,13.20
2011,05,28,13,19,13.30
2011,05,28,13,20,13.30
2011,05,28,13,21,13.30
2011,05,28,13,22,13.40
2011,05,28,13,23,13.50
2011,05,28,13,24,13.50
2011,05,28,13,25,13.50
2011,05,28,13,26,13.50
2011,05,28,13,27,13.40
2011,05,28,13,28,13.40
2011,05,28,13,29,13.30
2011,05,28,13,30,13.30
2011,05,28,13,31,13.30
2011,05,28,13,32,13.30
2011,05,28,13,33,13.30
2011,05,28,13,34,13.30
2011,05,28,13,35,13.30
2011,05,28,13,36,13.30
2011,05,28,13,37,13.20
2011,05,28,13,38,13.20
2011,05,28,13,39,13.20
2011,05,28,13,40,13.20
2011,05,28,13,41,13.10
2011,05,28,13,42,13.10
2011,05,28,13,43,13.00
2011,05,28,13,44,12.90
2011,05,28,13,45,12.80
2011,05,28,13,46,12.80
2011,05,28,13,47,12.80
2011,05,28,13,48,12.80
2011,05,28,13,49,12.90
2011,05,28,13,50,12.90
2011,05,28,13,51,12.90
2011,05,28,13,52,12.90
2011,05,28,13,53,12.90
2011,05,28,13,54,12.90
2011,05,28,13,55,12.90
2011,05,28,13,56,12.90
2011,05,28,13,57,13.00
2011,05,28,13,58,13.00
2011,05,28,13,59,13.10
2011,05,28,14,00,13.10
2011,05,28,14,01,13.10
2011,05,28,14,02,13.00
2011,05,28,14,03,13.00
2011,05,28,14,04,13.00
2011,05,28,14,05,13.00
2011,05,28,14,06,13.00
2011,05,28,14,07,13.10
2011,05,28,14,08,13.10
2011,05,28,14,09,13.20
2011,05,28,14,10,13.30
2011,05,28,14,11,13.30
2011,05,28,14,12,13.40
2011,05,28,14,13,13.50
2011,05,28,14,14,13.60
2011,05,28,14,15,13.60
2011,05,28,14,16,13.70
2011,05,28,14,17,13.80
2011,05,28,14,18,13.90
2011,05,28,14,19,13.90
2011,05,28,14,20,14.00
2011,05,28,14,21,14.10
2011,05,28,14,22,14.20
2011,05,28,14,23,14.30
2011,05,28,14,24,14.40
2011,05,28,14,25,14.50
2011,05,28,14,26,14.50
2011,05,28,14,27,14.60
2011,05,28,14,28,14.70
2011,05,28,14,29,14.70
2011,05,28,14,30,14.70
2011,05,28,14,31,14.60
2011,05,28,14,32,14.50
2011,05,28,14,33,14.50
2011,05,28,14,34,14.50
2011,05,28,14,35,14.50
2011,05,28,14,36,14.50
2011,05,28,14,37,14.50
2011,05,28,14,38,14.60
2011,05,28,14,39,14.70
2011,05,28,14,40,14.70
2011,05,28,14,41,14.80
2011,05,28,14,42,14.90
2011,05,28,14,43,15.00
2011,05,28,14,44,15.10
2011,05,28,14,45,15.10
2011,05,28,14,46,15.00
2011,05,28,14,47,14.90
2011,05,28,14,48,14.90
2011,05,28,14,49,14.80
2011,05,28,14,50,14.80
2011,05,28,14,51,14.80
2011,05,28,14,52,14.80
2011,05,28,14,53,14.90
2011,05,28,14,54,15.00
2011,05,28,14,55,15.00
2011,05,28,14,56,15.10
2011,05,28,14,57,15.20
2011,05,28,14,58,15.20
2011,05,28,14,59,15.20
2011,05,28,15,00,15.30
2011,05,28,15,01,15.30
2011,05,28,15,02,15.30
2011,05,28,15,03,15.20
2011,05,28,15,04,15.20
2011,05,28,15,05,15.20
2011,05,28,15,06,15.20
2011,05,28,15,07,15.20
2011,05,28,15,08,15.20
2011,05,28,15,09,15.20
2011,05,28,15,10,15.20
2011,05,28,15,11,15.10
2011,05,28,15,12,15.00
2011,05,28,15,13,14.90
2011,05,28,15,14,14.90
2011,05,28,15,15,14.90
2011,05,28,15,16,15.00
2011,05,28,15,17,15.10
2011,05,28,15,18,15.10
2011,05,28,15,19,15.20
2011,05,28,15,20,15.30
2011,05,28,15,21,15.30
2011,05,28,15,22,15.20
2011,05,28,15,23,15.20
2011,05,28,15,24,15.20
2011,05,28,15,25,15.10
2011,05,28,15,26,15.20
2011,05,28,15,27,15.20
2011,05,28,15,28,15.30
2011,05,28,15,29,15.30
2011,05,28,15,30,15.20
2011,05,28,15,31,15.10
2011,05,28,15,32,15.10
2011,05,28,15,33,15.10
2011,05,28,15,34,15.10
2011,05,28,15,35,15.10
2011,05,28,15,36,15.10
2011,05,28,15,37,15.10
2011,05,28,15,38,15.00
2011,05,28,15,39,15.00
2011,05,28,15,40,14.90
2011,05,28,15,41,14.80
2011,05,28,15,42,14.80
2011,05,28,15,43,14.90
2011,05,28,15,44,14.90
2011,05,28,15,45,15.00
2011,05,28,15,46,15.10
2011,05,28,15,47,15.20
2011,05,28,15,48,15.20
2011,05,28,15,49,15.20
2011,05,28,15,50,15.20
2011,05,28,15,51,15.10
2011,05,28,15,52,15.10
2011,05,28,15,53,15.10
2011,05,28,15,54,15.10
2011,05,28,15,55,15.10
2011,05,28,15,56,15.10
2011,05,28,15,57,15.10
2011,05,28,15,58,15.20
2011,05,28,15,59,15.20
2011,05,28,16,00,15.30
2011,05,28,16,01,15.40
2011,05,28,16,02,15.40
2011,05,28,16,03,15.40
2011,05,28,16,04,15.40
2011,05,28,16,05,15.30
2011,05,28,16,06,15.20
2011,05,28,16,07,15.10
2011,05,28,16,08,15.10
2011,05,28,16,09,15.00
2011,05,28,16,10,15.00
2011,05,28,16,11,15.10
2011,05,28,16,12,15.20
2011,05,28,16,13,15.20
2011,05,28,16,14,15.30
2011,05,28,16,15,15.30
2011,05,28,16,16,15.40
2011,05,28,16,17,15.40
2011,05,28,16,18,15.30
2011,05,28,16,19,15.30
2011,05,28,16,20,15.30
2011,05,28,16,21,15.30
2011,05,28,16,22,15.30
2011,05,28,16,23,15.30
2011,05,28,16,24,15.30
2011,05,28,16,25,15.40
2011,05,28,16,26,15.40
2011,05,28,16,27,15.40
2011,05,28,16,28,15.50
2011,05,28,16,29,15.50
2011,05,28,16,30,15.60
2011,05,28,16,31,15.50
2011,05,28,16,32,15.40
2011,05,28,16,33,15.40
2011,05,28,16,34,15.40
2011,05,28,16,35,15.40
2011,05,28,16,36,15.30
2011,05,28,16,37,15.30
2011,05,28,16,38,15.30
2011,05,28,16,39,15.30
2011,05,28,16,40,15.40
2011,05,28,16,41,15.40
2011,05,28,16,42,15.40
2011,05,28,16,43,15.40
2011,05,28,16,44,15.40
2011,05,28,16,45,15.40
2011,05,28,16,46,15.40
2011,05,28,16,47,15.50
2011,05,28,16,48,15.50
2011,05,28,16,49,15.50
2011,05,28,16,50,15.60
2011,05,28,16,51,15.50
2011,05,28,16,52,15.40
2011,05,28,16,53,15.40
2011,05,28,16,54,15.30
2011,05,28,16,55,15.30
2011,05,28,16,56,15.30
2011,05,28,16,57,15.30
2011,05,28,16,58,15.20
2011,05,28,16,59,15.20
2011,05,28,17,00,15.30
2011,05,28,17,01,15.40
2011,05,28,17,02,15.40
2011,05,28,17,03,15.40
2011,05,28,17,04,15.40
2011,05,28,17,05,15.40
2011,05,28,17,06,15.30
2011,05,28,17,07,15.30
2011,05,28,17,08,15.30
2011,05,28,17,09,15.30
2011,05,28,17,10,15.30
2011,05,28,17,11,15.30
2011,05,28,17,12,15.20
2011,05,28,17,13,15.10
2011,05,28,17,14,15.00
2011,05,28,17,15,14.90
2011,05,28,17,16,14.80
2011,05,28,17,17,14.80
2011,05,28,17,18,14.90
2011,05,28,17,19,14.90
2011,05,28,17,20,14.80
2011,05,28,17,21,14.90
2011,05,28,17,22,14.90
2011,05,28,17,23,14.90
2011,05,28,17,24,14.90
2011,05,28,17,25,14.90
2011,05,28,17,26,14.90
2011,05,28,17,27,14.90
2011,05,28,17,28,14.90
2011,05,28,17,29,14.90
2011,05,28,17,30,14.90
2011,05,28,17,31,15.00
2011,05,28,17,32,15.00
2011,05,28,17,33,15.10
2011,05,28,17,34,15.10
2011,05,28,17,35,15.10
2011,05,28,17,36,15.10
2011,05,28,17,37,15.10
2011,05,28,17,38,15.10
2011,05,28,17,39,15.00
2011,05,28,17,40,15.00
2011,05,28,17,41,15.00
2011,05,28,17,42,15.00
2011,05,28,17,43,15.10
2011,05,28,17,44,15.10
2011,05,28,17,45,15.10