Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,9.80
2008,10,18,00,01,9.80
2008,10,18,00,02,9.70
2008,10,18,00,03,9.70
2008,10,18,00,04,9.70
2008,10,18,00,05,9.70
2008,10,18,00,06,9.70
2008,10,18,00,07,9.70
2008,10,18,00,08,9.70
2008,10,18,00,09,9.70
2008,10,18,00,10,9.70
2008,10,18,00,11,9.70
2008,10,18,00,12,9.70
2008,10,18,00,13,9.70
2008,10,18,00,14,9.70
2008,10,18,00,15,9.70
2008,10,18,00,16,9.70
2008,10,18,00,17,9.70
2008,10,18,00,18,9.70
2008,10,18,00,19,9.70
2008,10,18,00,20,9.70
2008,10,18,00,21,9.70
2008,10,18,00,22,9.70
2008,10,18,00,23,9.70
2008,10,18,00,24,9.60
2008,10,18,00,25,9.60
2008,10,18,00,26,9.60
2008,10,18,00,27,9.60
2008,10,18,00,28,9.60
2008,10,18,00,29,9.60
2008,10,18,00,30,9.60
2008,10,18,00,31,9.60
2008,10,18,00,32,9.60
2008,10,18,00,33,9.60
2008,10,18,00,34,9.60
2008,10,18,00,35,9.60
2008,10,18,00,36,9.60
2008,10,18,00,37,9.60
2008,10,18,00,38,9.60
2008,10,18,00,39,9.60
2008,10,18,00,40,9.70
2008,10,18,00,41,9.70
2008,10,18,00,42,9.70
2008,10,18,00,43,9.60
2008,10,18,00,44,9.60
2008,10,18,00,45,9.60
2008,10,18,00,46,9.60
2008,10,18,00,47,9.60
2008,10,18,00,48,9.60
2008,10,18,00,49,9.60
2008,10,18,00,50,9.60
2008,10,18,00,51,9.60
2008,10,18,00,52,9.60
2008,10,18,00,53,9.60
2008,10,18,00,54,9.60
2008,10,18,00,55,9.60
2008,10,18,00,56,9.60
2008,10,18,00,57,9.60
2008,10,18,00,58,9.60
2008,10,18,00,59,9.60
2008,10,18,01,00,9.60
2008,10,18,01,01,9.60
2008,10,18,01,02,9.60
2008,10,18,01,03,9.60
2008,10,18,01,04,9.60
2008,10,18,01,05,9.60
2008,10,18,01,06,9.60
2008,10,18,01,07,9.60
2008,10,18,01,08,9.60
2008,10,18,01,09,9.60
2008,10,18,01,10,9.60
2008,10,18,01,11,9.50
2008,10,18,01,12,9.50
2008,10,18,01,13,9.50
2008,10,18,01,14,9.50
2008,10,18,01,15,9.50
2008,10,18,01,16,9.50
2008,10,18,01,17,9.50
2008,10,18,01,18,9.50
2008,10,18,01,19,9.50
2008,10,18,01,20,9.50
2008,10,18,01,21,9.50
2008,10,18,01,22,9.50
2008,10,18,01,23,9.50
2008,10,18,01,24,9.50
2008,10,18,01,25,9.50
2008,10,18,01,26,9.50
2008,10,18,01,27,9.50
2008,10,18,01,28,9.50
2008,10,18,01,29,9.50
2008,10,18,01,30,9.50
2008,10,18,01,31,9.50
2008,10,18,01,32,9.50
2008,10,18,01,33,9.50
2008,10,18,01,34,9.50
2008,10,18,01,35,9.40
2008,10,18,01,36,9.40
2008,10,18,01,37,9.40
2008,10,18,01,38,9.40
2008,10,18,01,39,9.40
2008,10,18,01,40,9.40
2008,10,18,01,41,9.40
2008,10,18,01,42,9.40
2008,10,18,01,43,9.40
2008,10,18,01,44,9.40
2008,10,18,01,45,9.40
2008,10,18,01,46,9.40
2008,10,18,01,47,9.40
2008,10,18,01,48,9.40
2008,10,18,01,49,9.30
2008,10,18,01,50,9.30
2008,10,18,01,51,9.30
2008,10,18,01,52,9.30
2008,10,18,01,53,9.30
2008,10,18,01,54,9.30
2008,10,18,01,55,9.30
2008,10,18,01,56,9.30
2008,10,18,01,57,9.30
2008,10,18,01,58,9.30
2008,10,18,01,59,9.30
2008,10,18,02,00,9.30
2008,10,18,02,01,9.30
2008,10,18,02,02,9.30
2008,10,18,02,03,9.30
2008,10,18,02,04,9.30
2008,10,18,02,05,9.30
2008,10,18,02,06,9.30
2008,10,18,02,07,9.30
2008,10,18,02,08,9.30
2008,10,18,02,09,9.30
2008,10,18,02,10,9.30
2008,10,18,02,11,9.30
2008,10,18,02,12,9.20
2008,10,18,02,13,9.20
2008,10,18,02,14,9.20
2008,10,18,02,15,9.20
2008,10,18,02,16,9.20
2008,10,18,02,17,9.20
2008,10,18,02,18,9.20
2008,10,18,02,19,9.20
2008,10,18,02,20,9.20
2008,10,18,02,21,9.10
2008,10,18,02,22,9.10
2008,10,18,02,23,9.10
2008,10,18,02,24,9.10
2008,10,18,02,25,9.10
2008,10,18,02,26,9.10
2008,10,18,02,27,9.10
2008,10,18,02,28,9.00
2008,10,18,02,29,9.00
2008,10,18,02,30,9.00
2008,10,18,02,31,9.00
2008,10,18,02,32,8.90
2008,10,18,02,33,8.90
2008,10,18,02,34,8.90
2008,10,18,02,35,8.90
2008,10,18,02,36,8.90
2008,10,18,02,37,8.80
2008,10,18,02,38,8.80
2008,10,18,02,39,8.80
2008,10,18,02,40,8.70
2008,10,18,02,41,8.70
2008,10,18,02,42,8.70
2008,10,18,02,43,8.70
2008,10,18,02,44,8.70
2008,10,18,02,45,8.60
2008,10,18,02,46,8.60
2008,10,18,02,47,8.60
2008,10,18,02,48,8.60
2008,10,18,02,49,8.60
2008,10,18,02,50,8.60
2008,10,18,02,51,8.50
2008,10,18,02,52,8.50
2008,10,18,02,53,8.50
2008,10,18,02,54,8.50
2008,10,18,02,55,8.40
2008,10,18,02,56,8.40
2008,10,18,02,57,8.40
2008,10,18,02,58,8.40
2008,10,18,02,59,8.40
2008,10,18,03,00,8.40
2008,10,18,03,01,8.30
2008,10,18,03,02,8.30
2008,10,18,03,03,8.30
2008,10,18,03,04,8.30
2008,10,18,03,05,8.30
2008,10,18,03,06,8.30
2008,10,18,03,07,8.20
2008,10,18,03,08,8.20
2008,10,18,03,09,8.20
2008,10,18,03,10,8.20
2008,10,18,03,11,8.20
2008,10,18,03,12,8.20
2008,10,18,03,13,8.20
2008,10,18,03,14,8.20
2008,10,18,03,15,8.10
2008,10,18,03,16,8.10
2008,10,18,03,17,8.10
2008,10,18,03,18,8.10
2008,10,18,03,19,8.10
2008,10,18,03,20,8.10
2008,10,18,03,21,8.00
2008,10,18,03,22,8.00
2008,10,18,03,23,8.00
2008,10,18,03,24,7.90
2008,10,18,03,25,7.90
2008,10,18,03,26,7.90
2008,10,18,03,27,7.90
2008,10,18,03,28,7.90
2008,10,18,03,29,7.90
2008,10,18,03,30,7.90
2008,10,18,03,31,7.90
2008,10,18,03,32,8.00
2008,10,18,03,33,8.00
2008,10,18,03,34,8.00
2008,10,18,03,35,7.90
2008,10,18,03,36,7.90
2008,10,18,03,37,7.90
2008,10,18,03,38,7.90
2008,10,18,03,39,8.00
2008,10,18,03,40,8.00
2008,10,18,03,41,8.00
2008,10,18,03,42,8.00
2008,10,18,03,43,8.10
2008,10,18,03,44,8.10
2008,10,18,03,45,8.10
2008,10,18,03,46,8.10
2008,10,18,03,47,8.10
2008,10,18,03,48,8.10
2008,10,18,03,49,8.10
2008,10,18,03,50,8.10
2008,10,18,03,51,8.10
2008,10,18,03,52,8.20
2008,10,18,03,53,8.20
2008,10,18,03,54,8.20
2008,10,18,03,55,8.20
2008,10,18,03,56,8.20
2008,10,18,03,57,8.30
2008,10,18,03,58,8.30
2008,10,18,03,59,8.30
2008,10,18,04,00,8.30
2008,10,18,04,01,8.30
2008,10,18,04,02,8.40
2008,10,18,04,03,8.40
2008,10,18,04,04,8.40
2008,10,18,04,05,8.40
2008,10,18,04,06,8.40
2008,10,18,04,07,8.40
2008,10,18,04,08,8.50
2008,10,18,04,09,8.50
2008,10,18,04,10,8.50
2008,10,18,04,11,8.50
2008,10,18,04,12,8.50
2008,10,18,04,13,8.50
2008,10,18,04,14,8.50
2008,10,18,04,15,8.50
2008,10,18,04,16,8.50
2008,10,18,04,17,8.50
2008,10,18,04,18,8.50
2008,10,18,04,19,8.50
2008,10,18,04,20,8.50
2008,10,18,04,21,8.50
2008,10,18,04,22,8.50
2008,10,18,04,23,8.50
2008,10,18,04,24,8.50
2008,10,18,04,25,8.50
2008,10,18,04,26,8.50
2008,10,18,04,27,8.50
2008,10,18,04,28,8.50
2008,10,18,04,29,8.50
2008,10,18,04,30,8.50
2008,10,18,04,31,8.40
2008,10,18,04,32,8.40
2008,10,18,04,33,8.40
2008,10,18,04,34,8.40
2008,10,18,04,35,8.40
2008,10,18,04,36,8.40
2008,10,18,04,37,8.40
2008,10,18,04,38,8.40
2008,10,18,04,39,8.40
2008,10,18,04,40,8.40
2008,10,18,04,41,8.40
2008,10,18,04,42,8.40
2008,10,18,04,43,8.40
2008,10,18,04,44,8.30
2008,10,18,04,45,8.30
2008,10,18,04,46,8.30
2008,10,18,04,47,8.30
2008,10,18,04,48,8.20
2008,10,18,04,49,8.20
2008,10,18,04,50,8.20
2008,10,18,04,51,8.10
2008,10,18,04,52,8.10
2008,10,18,04,53,8.10
2008,10,18,04,54,8.00
2008,10,18,04,55,8.00
2008,10,18,04,56,7.90
2008,10,18,04,57,7.90
2008,10,18,04,58,7.90
2008,10,18,04,59,7.80
2008,10,18,05,00,7.80
2008,10,18,05,01,7.80
2008,10,18,05,02,7.80
2008,10,18,05,03,7.70
2008,10,18,05,04,7.70
2008,10,18,05,05,7.70
2008,10,18,05,06,7.70
2008,10,18,05,07,7.70
2008,10,18,05,08,7.60
2008,10,18,05,09,7.60
2008,10,18,05,10,7.60
2008,10,18,05,11,7.60
2008,10,18,05,12,7.60
2008,10,18,05,13,7.50
2008,10,18,05,14,7.50
2008,10,18,05,15,7.50
2008,10,18,05,16,7.40
2008,10,18,05,17,7.40
2008,10,18,05,18,7.40
2008,10,18,05,19,7.40
2008,10,18,05,20,7.40
2008,10,18,05,21,7.40
2008,10,18,05,22,7.40
2008,10,18,05,23,7.30
2008,10,18,05,24,7.30
2008,10,18,05,25,7.30
2008,10,18,05,26,7.30
2008,10,18,05,27,7.30
2008,10,18,05,28,7.30
2008,10,18,05,29,7.30
2008,10,18,05,30,7.30
2008,10,18,05,31,7.20
2008,10,18,05,32,7.20
2008,10,18,05,33,7.20
2008,10,18,05,34,7.20
2008,10,18,05,35,7.20
2008,10,18,05,36,7.20
2008,10,18,05,37,7.20
2008,10,18,05,38,7.20
2008,10,18,05,39,7.10
2008,10,18,05,40,7.10
2008,10,18,05,41,7.10
2008,10,18,05,42,7.10
2008,10,18,05,43,7.10
2008,10,18,05,44,7.00
2008,10,18,05,45,7.00
2008,10,18,05,46,7.00
2008,10,18,05,47,7.00
2008,10,18,05,48,6.90
2008,10,18,05,49,6.90
2008,10,18,05,50,6.90
2008,10,18,05,51,6.90
2008,10,18,05,52,6.90
2008,10,18,05,53,6.90
2008,10,18,05,54,6.90
2008,10,18,05,55,6.80
2008,10,18,05,56,6.80
2008,10,18,05,57,6.80
2008,10,18,05,58,6.80
2008,10,18,05,59,6.70
2008,10,18,06,00,6.70
2008,10,18,06,01,6.70
2008,10,18,06,02,6.70
2008,10,18,06,03,6.70
2008,10,18,06,04,6.70
2008,10,18,06,05,6.70
2008,10,18,06,06,6.60
2008,10,18,06,07,6.60
2008,10,18,06,08,6.50
2008,10,18,06,09,6.50
2008,10,18,06,10,6.40
2008,10,18,06,11,6.30
2008,10,18,06,12,6.20
2008,10,18,06,13,6.10
2008,10,18,06,14,6.10
2008,10,18,06,15,6.10
2008,10,18,06,16,6.10
2008,10,18,06,17,6.10
2008,10,18,06,18,6.10
2008,10,18,06,19,6.10
2008,10,18,06,20,6.10
2008,10,18,06,21,6.10
2008,10,18,06,22,6.10
2008,10,18,06,23,6.10
2008,10,18,06,24,6.10
2008,10,18,06,25,6.10
2008,10,18,06,26,6.00
2008,10,18,06,27,6.00
2008,10,18,06,28,6.00
2008,10,18,06,29,6.00
2008,10,18,06,30,6.00
2008,10,18,06,31,6.00
2008,10,18,06,32,6.00
2008,10,18,06,33,6.00
2008,10,18,06,34,5.90
2008,10,18,06,35,5.90
2008,10,18,06,36,5.90
2008,10,18,06,37,5.90
2008,10,18,06,38,5.80
2008,10,18,06,39,5.80
2008,10,18,06,40,5.80
2008,10,18,06,41,5.80
2008,10,18,06,42,5.70
2008,10,18,06,43,5.60
2008,10,18,06,44,5.60
2008,10,18,06,45,5.60
2008,10,18,06,46,5.60
2008,10,18,06,47,5.60
2008,10,18,06,48,5.60
2008,10,18,06,49,5.60
2008,10,18,06,50,5.60
2008,10,18,06,51,5.60
2008,10,18,06,52,5.50
2008,10,18,06,53,5.50
2008,10,18,06,54,5.50
2008,10,18,06,55,5.50
2008,10,18,06,56,5.40
2008,10,18,06,57,5.40
2008,10,18,06,58,5.40
2008,10,18,06,59,5.40
2008,10,18,07,00,5.40
2008,10,18,07,01,5.40
2008,10,18,07,02,5.30
2008,10,18,07,03,5.30
2008,10,18,07,04,5.20
2008,10,18,07,05,5.20
2008,10,18,07,06,5.10
2008,10,18,07,07,5.10
2008,10,18,07,08,5.10
2008,10,18,07,09,5.10
2008,10,18,07,10,5.10
2008,10,18,07,11,5.10
2008,10,18,07,12,5.10
2008,10,18,07,13,5.10
2008,10,18,07,14,5.10
2008,10,18,07,15,5.10
2008,10,18,07,16,5.10
2008,10,18,07,17,5.10
2008,10,18,07,18,5.00
2008,10,18,07,19,5.00
2008,10,18,07,20,5.00
2008,10,18,07,21,4.90
2008,10,18,07,22,4.90
2008,10,18,07,23,4.90
2008,10,18,07,24,4.80
2008,10,18,07,25,4.80
2008,10,18,07,26,4.80
2008,10,18,07,27,4.80
2008,10,18,07,28,4.70
2008,10,18,07,29,4.70
2008,10,18,07,30,4.70
2008,10,18,07,31,4.70
2008,10,18,07,32,4.60
2008,10,18,07,33,4.60
2008,10,18,07,34,4.60
2008,10,18,07,35,4.60
2008,10,18,07,36,4.60
2008,10,18,07,37,4.60
2008,10,18,07,38,4.60
2008,10,18,07,39,4.60
2008,10,18,07,40,4.50
2008,10,18,07,41,4.50
2008,10,18,07,42,4.50
2008,10,18,07,43,4.50
2008,10,18,07,44,4.40
2008,10,18,07,45,4.40
2008,10,18,07,46,4.40
2008,10,18,07,47,4.40
2008,10,18,07,48,4.30
2008,10,18,07,49,4.30
2008,10,18,07,50,4.30
2008,10,18,07,51,4.30
2008,10,18,07,52,4.30
2008,10,18,07,53,4.30
2008,10,18,07,54,4.20
2008,10,18,07,55,4.20
2008,10,18,07,56,4.20
2008,10,18,07,57,4.20
2008,10,18,07,58,4.20
2008,10,18,07,59,4.20
2008,10,18,08,00,4.10
2008,10,18,08,01,4.10
2008,10,18,08,02,4.10
2008,10,18,08,03,4.10
2008,10,18,08,04,4.10
2008,10,18,08,05,4.10
2008,10,18,08,06,4.20
2008,10,18,08,07,4.20
2008,10,18,08,08,4.20
2008,10,18,08,09,4.20
2008,10,18,08,10,4.20
2008,10,18,08,11,4.20
2008,10,18,08,12,4.30
2008,10,18,08,13,4.30
2008,10,18,08,14,4.30
2008,10,18,08,15,4.30
2008,10,18,08,16,4.30
2008,10,18,08,17,4.40
2008,10,18,08,18,4.30
2008,10,18,08,19,4.30
2008,10,18,08,20,4.30
2008,10,18,08,21,4.30
2008,10,18,08,22,4.30
2008,10,18,08,23,4.30
2008,10,18,08,24,4.40
2008,10,18,08,25,4.40
2008,10,18,08,26,4.40
2008,10,18,08,27,4.40
2008,10,18,08,28,4.50
2008,10,18,08,29,4.60
2008,10,18,08,30,4.60
2008,10,18,08,31,4.60
2008,10,18,08,32,4.70
2008,10,18,08,33,4.70
2008,10,18,08,34,4.70
2008,10,18,08,35,4.80
2008,10,18,08,36,4.80
2008,10,18,08,37,4.80
2008,10,18,08,38,4.80
2008,10,18,08,39,4.90
2008,10,18,08,40,4.90
2008,10,18,08,41,5.00
2008,10,18,08,42,5.00
2008,10,18,08,43,5.10
2008,10,18,08,44,5.10
2008,10,18,08,45,5.10
2008,10,18,08,46,5.20
2008,10,18,08,47,5.20
2008,10,18,08,48,5.20
2008,10,18,08,49,5.30
2008,10,18,08,50,5.30
2008,10,18,08,51,5.40
2008,10,18,08,52,5.50
2008,10,18,08,53,5.50
2008,10,18,08,54,5.50
2008,10,18,08,55,5.60
2008,10,18,08,56,5.60
2008,10,18,08,57,5.70
2008,10,18,08,58,5.70
2008,10,18,08,59,5.70
2008,10,18,09,00,5.80
2008,10,18,09,01,5.80
2008,10,18,09,02,5.80
2008,10,18,09,03,5.80
2008,10,18,09,04,5.90
2008,10,18,09,05,5.90
2008,10,18,09,06,6.00
2008,10,18,09,07,6.00
2008,10,18,09,08,6.10
2008,10,18,09,09,6.20
2008,10,18,09,10,6.20
2008,10,18,09,11,6.30
2008,10,18,09,12,6.30
2008,10,18,09,13,6.40
2008,10,18,09,14,6.50
2008,10,18,09,15,6.50
2008,10,18,09,16,6.60
2008,10,18,09,17,6.70
2008,10,18,09,18,6.70
2008,10,18,09,19,6.80
2008,10,18,09,20,6.80
2008,10,18,09,21,6.90
2008,10,18,09,22,6.90
2008,10,18,09,23,7.00
2008,10,18,09,24,7.10
2008,10,18,09,25,7.10
2008,10,18,09,26,7.10
2008,10,18,09,27,7.20
2008,10,18,09,28,7.20
2008,10,18,09,29,7.20
2008,10,18,09,30,7.30
2008,10,18,09,31,7.30
2008,10,18,09,32,7.40
2008,10,18,09,33,7.40
2008,10,18,09,34,7.50
2008,10,18,09,35,7.60
2008,10,18,09,36,7.60
2008,10,18,09,37,7.70
2008,10,18,09,38,7.70
2008,10,18,09,39,7.80
2008,10,18,09,40,7.80
2008,10,18,09,41,7.80
2008,10,18,09,42,7.90
2008,10,18,09,43,8.00
2008,10,18,09,44,8.00
2008,10,18,09,45,8.10
2008,10,18,09,46,8.10
2008,10,18,09,47,8.20
2008,10,18,09,48,8.20
2008,10,18,09,49,8.30
2008,10,18,09,50,8.30
2008,10,18,09,51,8.30
2008,10,18,09,52,8.40
2008,10,18,09,53,8.40
2008,10,18,09,54,8.50
2008,10,18,09,55,8.60
2008,10,18,09,56,8.60
2008,10,18,09,57,8.60
2008,10,18,09,58,8.70
2008,10,18,09,59,8.70
2008,10,18,10,00,8.70
2008,10,18,10,01,8.70
2008,10,18,10,02,8.80
2008,10,18,10,03,8.80
2008,10,18,10,04,8.90
2008,10,18,10,05,9.00
2008,10,18,10,06,9.10
2008,10,18,10,07,9.20
2008,10,18,10,08,9.30
2008,10,18,10,09,9.40
2008,10,18,10,10,9.50
2008,10,18,10,11,9.60
2008,10,18,10,12,9.60
2008,10,18,10,13,9.70
2008,10,18,10,14,9.70
2008,10,18,10,15,9.80
2008,10,18,10,16,9.90
2008,10,18,10,17,10.00
2008,10,18,10,18,10.10
2008,10,18,10,19,10.20
2008,10,18,10,20,10.30
2008,10,18,10,21,10.30
2008,10,18,10,22,10.40
2008,10,18,10,23,10.50
2008,10,18,10,24,10.50
2008,10,18,10,25,10.60
2008,10,18,10,26,10.60
2008,10,18,10,27,10.70
2008,10,18,10,28,10.70
2008,10,18,10,29,10.70
2008,10,18,10,30,10.70
2008,10,18,10,31,10.70
2008,10,18,10,32,10.60
2008,10,18,10,33,10.60
2008,10,18,10,34,10.60
2008,10,18,10,35,10.60
2008,10,18,10,36,10.70
2008,10,18,10,37,10.70
2008,10,18,10,38,10.70
2008,10,18,10,39,10.70
2008,10,18,10,40,10.60
2008,10,18,10,41,10.60
2008,10,18,10,42,10.60
2008,10,18,10,43,10.60
2008,10,18,10,44,10.70
2008,10,18,10,45,10.70
2008,10,18,10,46,10.70
2008,10,18,10,47,10.70
2008,10,18,10,48,10.80
2008,10,18,10,49,10.80
2008,10,18,10,50,10.80
2008,10,18,10,51,10.90
2008,10,18,10,52,10.90
2008,10,18,10,53,11.00
2008,10,18,10,54,11.00
2008,10,18,10,55,11.10
2008,10,18,10,56,11.10
2008,10,18,10,57,11.10
2008,10,18,10,58,11.20
2008,10,18,10,59,11.20
2008,10,18,11,00,11.20
2008,10,18,11,01,11.30
2008,10,18,11,02,11.30
2008,10,18,11,03,11.30
2008,10,18,11,04,11.30
2008,10,18,11,05,11.30
2008,10,18,11,06,11.30
2008,10,18,11,07,11.30
2008,10,18,11,08,11.30
2008,10,18,11,09,11.20
2008,10,18,11,10,11.20
2008,10,18,11,11,11.10
2008,10,18,11,12,11.10
2008,10,18,11,13,11.00
2008,10,18,11,14,11.00
2008,10,18,11,15,11.00
2008,10,18,11,16,11.00
2008,10,18,11,17,11.00
2008,10,18,11,18,11.00
2008,10,18,11,19,11.00
2008,10,18,11,20,11.00
2008,10,18,11,21,11.00
2008,10,18,11,22,10.90
2008,10,18,11,23,10.80
2008,10,18,11,24,10.80
2008,10,18,11,25,10.80
2008,10,18,11,26,10.80
2008,10,18,11,27,10.80
2008,10,18,11,28,10.80
2008,10,18,11,29,10.80
2008,10,18,11,30,10.80
2008,10,18,11,31,10.80
2008,10,18,11,32,10.90
2008,10,18,11,33,11.00
2008,10,18,11,34,11.00
2008,10,18,11,35,11.10
2008,10,18,11,36,11.10
2008,10,18,11,37,11.10
2008,10,18,11,38,11.20
2008,10,18,11,39,11.20
2008,10,18,11,40,11.20
2008,10,18,11,41,11.20
2008,10,18,11,42,11.20
2008,10,18,11,43,11.20
2008,10,18,11,44,11.20
2008,10,18,11,45,11.20
2008,10,18,11,46,11.20
2008,10,18,11,47,11.20
2008,10,18,11,48,11.20
2008,10,18,11,49,11.20
2008,10,18,11,50,11.20
2008,10,18,11,51,11.20
2008,10,18,11,52,11.30
2008,10,18,11,53,11.30
2008,10,18,11,54,11.30
2008,10,18,11,55,11.30
2008,10,18,11,56,11.20
2008,10,18,11,57,11.20
2008,10,18,11,58,11.20
2008,10,18,11,59,11.20
2008,10,18,12,00,11.10
2008,10,18,12,01,11.10
2008,10,18,12,02,11.10
2008,10,18,12,03,11.10
2008,10,18,12,04,11.00
2008,10,18,12,05,11.00
2008,10,18,12,06,10.90
2008,10,18,12,07,10.90
2008,10,18,12,08,10.80
2008,10,18,12,09,10.80
2008,10,18,12,10,10.80
2008,10,18,12,11,10.70
2008,10,18,12,12,10.70
2008,10,18,12,13,10.70
2008,10,18,12,14,10.70
2008,10,18,12,15,10.70
2008,10,18,12,16,10.70
2008,10,18,12,17,10.70
2008,10,18,12,18,10.70
2008,10,18,12,19,10.70
2008,10,18,12,20,10.70
2008,10,18,12,21,10.70
2008,10,18,12,22,10.70
2008,10,18,12,23,10.70
2008,10,18,12,24,10.80
2008,10,18,12,25,10.80
2008,10,18,12,26,10.80
2008,10,18,12,27,10.90
2008,10,18,12,28,10.90
2008,10,18,12,29,11.00
2008,10,18,12,30,11.00
2008,10,18,12,31,11.10
2008,10,18,12,32,11.10
2008,10,18,12,33,11.10
2008,10,18,12,34,11.10
2008,10,18,12,35,11.20
2008,10,18,12,36,11.20
2008,10,18,12,37,11.10
2008,10,18,12,38,11.10
2008,10,18,12,39,11.20
2008,10,18,12,40,11.20
2008,10,18,12,41,11.20
2008,10,18,12,42,11.20
2008,10,18,12,43,11.30
2008,10,18,12,44,11.40
2008,10,18,12,45,11.40
2008,10,18,12,46,11.40
2008,10,18,12,47,11.50
2008,10,18,12,48,11.50
2008,10,18,12,49,11.60
2008,10,18,12,50,11.60
2008,10,18,12,51,11.70
2008,10,18,12,52,11.80
2008,10,18,12,53,11.90
2008,10,18,12,54,11.90
2008,10,18,12,55,12.00
2008,10,18,12,56,12.00
2008,10,18,12,57,12.10
2008,10,18,12,58,12.20
2008,10,18,12,59,12.20
2008,10,18,13,00,12.20
2008,10,18,13,01,12.20
2008,10,18,13,02,12.20
2008,10,18,13,03,12.20
2008,10,18,13,04,12.20
2008,10,18,13,05,12.10
2008,10,18,13,06,12.10
2008,10,18,13,07,12.10
2008,10,18,13,08,12.00
2008,10,18,13,09,11.90
2008,10,18,13,10,11.80
2008,10,18,13,11,11.70
2008,10,18,13,12,11.70
2008,10,18,13,13,11.70
2008,10,18,13,14,11.70
2008,10,18,13,15,11.70
2008,10,18,13,16,11.80
2008,10,18,13,17,11.80
2008,10,18,13,18,11.80
2008,10,18,13,19,11.80
2008,10,18,13,20,11.80
2008,10,18,13,21,11.90
2008,10,18,13,22,11.90
2008,10,18,13,23,12.00
2008,10,18,13,24,11.90
2008,10,18,13,25,11.90
2008,10,18,13,26,11.90
2008,10,18,13,27,11.90
2008,10,18,13,28,11.90
2008,10,18,13,29,12.00
2008,10,18,13,30,12.00
2008,10,18,13,31,12.00
2008,10,18,13,32,12.00
2008,10,18,13,33,12.10
2008,10,18,13,34,12.10
2008,10,18,13,35,12.10
2008,10,18,13,36,12.10
2008,10,18,13,37,12.10
2008,10,18,13,38,12.20
2008,10,18,13,39,12.20
2008,10,18,13,40,12.20
2008,10,18,13,41,12.20
2008,10,18,13,42,12.20
2008,10,18,13,43,12.20
2008,10,18,13,44,12.20
2008,10,18,13,45,12.20
2008,10,18,13,46,12.20
2008,10,18,13,47,12.20
2008,10,18,13,48,12.30
2008,10,18,13,49,12.30
2008,10,18,13,50,12.30
2008,10,18,13,51,12.20
2008,10,18,13,52,12.20
2008,10,18,13,53,12.20
2008,10,18,13,54,12.20
2008,10,18,13,55,12.10
2008,10,18,13,56,12.10
2008,10,18,13,57,12.10
2008,10,18,13,58,12.00
2008,10,18,13,59,12.00
2008,10,18,14,00,11.90
2008,10,18,14,01,11.90
2008,10,18,14,02,11.90
2008,10,18,14,03,12.00
2008,10,18,14,04,12.10
2008,10,18,14,05,12.10
2008,10,18,14,06,12.10
2008,10,18,14,07,12.10
2008,10,18,14,08,12.10
2008,10,18,14,09,12.10
2008,10,18,14,10,12.10
2008,10,18,14,11,12.20
2008,10,18,14,12,12.20
2008,10,18,14,13,12.20
2008,10,18,14,14,12.30
2008,10,18,14,15,12.30
2008,10,18,14,16,12.30
2008,10,18,14,17,12.40
2008,10,18,14,18,12.40
2008,10,18,14,19,12.50
2008,10,18,14,20,12.60
2008,10,18,14,21,12.60
2008,10,18,14,22,12.60
2008,10,18,14,23,12.60
2008,10,18,14,24,12.60
2008,10,18,14,25,12.60
2008,10,18,14,26,12.60
2008,10,18,14,27,12.60
2008,10,18,14,28,12.60
2008,10,18,14,29,12.60
2008,10,18,14,30,12.60
2008,10,18,14,31,12.60
2008,10,18,14,32,12.60
2008,10,18,14,33,12.60
2008,10,18,14,34,12.60
2008,10,18,14,35,12.60
2008,10,18,14,36,12.70
2008,10,18,14,37,12.70
2008,10,18,14,38,12.70
2008,10,18,14,39,12.60
2008,10,18,14,40,12.60
2008,10,18,14,41,12.60
2008,10,18,14,42,12.60
2008,10,18,14,43,12.60
2008,10,18,14,44,12.60
2008,10,18,14,45,12.50
2008,10,18,14,46,12.40
2008,10,18,14,47,12.30
2008,10,18,14,48,12.30
2008,10,18,14,49,12.20
2008,10,18,14,50,12.20
2008,10,18,14,51,12.20
2008,10,18,14,52,12.20
2008,10,18,14,53,12.10
2008,10,18,14,54,12.00
2008,10,18,14,55,12.00
2008,10,18,14,56,11.90
2008,10,18,14,57,11.90
2008,10,18,14,58,11.80
2008,10,18,14,59,11.80
2008,10,18,15,00,11.80
2008,10,18,15,01,11.80
2008,10,18,15,02,11.80
2008,10,18,15,03,11.80
2008,10,18,15,04,11.80
2008,10,18,15,05,11.80
2008,10,18,15,06,11.80
2008,10,18,15,07,11.80
2008,10,18,15,08,11.80
2008,10,18,15,09,11.90
2008,10,18,15,10,11.90
2008,10,18,15,11,11.90
2008,10,18,15,12,12.00
2008,10,18,15,13,12.10
2008,10,18,15,14,12.10
2008,10,18,15,15,12.10
2008,10,18,15,16,12.10
2008,10,18,15,17,12.20
2008,10,18,15,18,12.20
2008,10,18,15,19,12.20
2008,10,18,15,20,12.30
2008,10,18,15,21,12.30
2008,10,18,15,22,12.40
2008,10,18,15,23,12.40
2008,10,18,15,24,12.50
2008,10,18,15,25,12.50
2008,10,18,15,26,12.50
2008,10,18,15,27,12.50
2008,10,18,15,28,12.50
2008,10,18,15,29,12.50
2008,10,18,15,30,12.40
2008,10,18,15,31,12.50
2008,10,18,15,32,12.50
2008,10,18,15,33,12.50
2008,10,18,15,34,12.50
2008,10,18,15,35,12.60
2008,10,18,15,36,12.60
2008,10,18,15,37,12.60
2008,10,18,15,38,12.70
2008,10,18,15,39,12.80
2008,10,18,15,40,12.90
2008,10,18,15,41,13.00
2008,10,18,15,42,13.10
2008,10,18,15,43,13.20
2008,10,18,15,44,13.20
2008,10,18,15,45,13.30
2008,10,18,15,46,13.20
2008,10,18,15,47,13.20
2008,10,18,15,48,13.10
2008,10,18,15,49,13.00
2008,10,18,15,50,12.90
2008,10,18,15,51,12.90
2008,10,18,15,52,12.90
2008,10,18,15,53,12.80
2008,10,18,15,54,12.80
2008,10,18,15,55,12.80
2008,10,18,15,56,12.70
2008,10,18,15,57,12.70
2008,10,18,15,58,12.70
2008,10,18,15,59,12.70
2008,10,18,16,00,12.60
2008,10,18,16,01,12.60
2008,10,18,16,02,12.50
2008,10,18,16,03,12.50
2008,10,18,16,04,12.50
2008,10,18,16,05,12.60
2008,10,18,16,06,12.60
2008,10,18,16,07,12.70
2008,10,18,16,08,12.80
2008,10,18,16,09,12.80
2008,10,18,16,10,12.90
2008,10,18,16,11,12.90
2008,10,18,16,12,13.00
2008,10,18,16,13,13.10
2008,10,18,16,14,13.10
2008,10,18,16,15,13.20
2008,10,18,16,16,13.10
2008,10,18,16,17,13.10
2008,10,18,16,18,13.10
2008,10,18,16,19,13.10
2008,10,18,16,20,13.10
2008,10,18,16,21,13.10
2008,10,18,16,22,13.10
2008,10,18,16,23,13.10
2008,10,18,16,24,13.10
2008,10,18,16,25,13.10
2008,10,18,16,26,13.10
2008,10,18,16,27,13.10
2008,10,18,16,28,13.10
2008,10,18,16,29,13.10
2008,10,18,16,30,13.10
2008,10,18,16,31,13.10
2008,10,18,16,32,13.10
2008,10,18,16,33,13.10
2008,10,18,16,34,13.10
2008,10,18,16,35,13.10
2008,10,18,16,36,13.00
2008,10,18,16,37,12.90
2008,10,18,16,38,12.80
2008,10,18,16,39,12.80
2008,10,18,16,40,12.80
2008,10,18,16,41,12.80
2008,10,18,16,42,12.80
2008,10,18,16,43,12.80
2008,10,18,16,44,12.80
2008,10,18,16,45,12.80
2008,10,18,16,46,12.90
2008,10,18,16,47,12.90
2008,10,18,16,48,12.90
2008,10,18,16,49,12.90
2008,10,18,16,50,12.90
2008,10,18,16,51,12.90
2008,10,18,16,52,12.80
2008,10,18,16,53,12.80
2008,10,18,16,54,12.80
2008,10,18,16,55,12.80
2008,10,18,16,56,12.80
2008,10,18,16,57,12.80
2008,10,18,16,58,12.80
2008,10,18,16,59,12.80
2008,10,18,17,00,12.70
2008,10,18,17,01,12.70
2008,10,18,17,02,12.70
2008,10,18,17,03,12.70
2008,10,18,17,04,12.60
2008,10,18,17,05,12.50
2008,10,18,17,06,12.50
2008,10,18,17,07,12.40
2008,10,18,17,08,12.30
2008,10,18,17,09,12.20
2008,10,18,17,10,12.20
2008,10,18,17,11,12.20
2008,10,18,17,12,12.10
2008,10,18,17,13,12.10
2008,10,18,17,14,12.10
2008,10,18,17,15,12.10
2008,10,18,17,16,12.10
2008,10,18,17,17,12.10
2008,10,18,17,18,12.10
2008,10,18,17,19,12.00
2008,10,18,17,20,12.00
2008,10,18,17,21,12.00
2008,10,18,17,22,11.90
2008,10,18,17,23,11.90
2008,10,18,17,24,11.90
2008,10,18,17,25,11.90
2008,10,18,17,26,11.80
2008,10,18,17,27,11.80
2008,10,18,17,28,11.80
2008,10,18,17,29,11.80
2008,10,18,17,30,11.80
2008,10,18,17,31,11.80
2008,10,18,17,32,11.80
2008,10,18,17,33,11.80
2008,10,18,17,34,11.80
2008,10,18,17,35,11.70
2008,10,18,17,36,11.70
2008,10,18,17,37,11.70
2008,10,18,17,38,11.70
2008,10,18,17,39,11.70
2008,10,18,17,40,11.70
2008,10,18,17,41,11.60
2008,10,18,17,42,11.60
2008,10,18,17,43,11.60
2008,10,18,17,44,11.60
2008,10,18,17,45,11.50
2008,10,18,17,46,11.50