Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,19,00,00,13.80
2008,07,19,00,01,13.80
2008,07,19,00,02,13.80
2008,07,19,00,03,13.80
2008,07,19,00,04,13.70
2008,07,19,00,05,13.70
2008,07,19,00,06,13.70
2008,07,19,00,07,13.70
2008,07,19,00,08,13.70
2008,07,19,00,09,13.70
2008,07,19,00,10,13.60
2008,07,19,00,11,13.60
2008,07,19,00,12,13.60
2008,07,19,00,13,13.60
2008,07,19,00,14,13.60
2008,07,19,00,15,13.60
2008,07,19,00,16,13.60
2008,07,19,00,17,13.60
2008,07,19,00,18,13.60
2008,07,19,00,19,13.60
2008,07,19,00,20,13.60
2008,07,19,00,21,13.60
2008,07,19,00,22,13.60
2008,07,19,00,23,13.60
2008,07,19,00,24,13.60
2008,07,19,00,25,13.60
2008,07,19,00,26,13.60
2008,07,19,00,27,13.60
2008,07,19,00,28,13.60
2008,07,19,00,29,13.60
2008,07,19,00,30,13.50
2008,07,19,00,31,13.50
2008,07,19,00,32,13.50
2008,07,19,00,33,13.50
2008,07,19,00,34,13.40
2008,07,19,00,35,13.40
2008,07,19,00,36,13.40
2008,07,19,00,37,13.40
2008,07,19,00,38,13.40
2008,07,19,00,39,13.40
2008,07,19,00,40,13.40
2008,07,19,00,41,13.30
2008,07,19,00,42,13.30
2008,07,19,00,43,13.30
2008,07,19,00,44,13.30
2008,07,19,00,45,13.40
2008,07,19,00,46,13.40
2008,07,19,00,47,13.40
2008,07,19,00,48,13.40
2008,07,19,00,49,13.40
2008,07,19,00,50,13.40
2008,07,19,00,51,13.40
2008,07,19,00,52,13.40
2008,07,19,00,53,13.40
2008,07,19,00,54,13.40
2008,07,19,00,55,13.40
2008,07,19,00,56,13.40
2008,07,19,00,57,13.40
2008,07,19,00,58,13.40
2008,07,19,00,59,13.40
2008,07,19,01,00,13.40
2008,07,19,01,01,13.40
2008,07,19,01,02,13.40
2008,07,19,01,03,13.40
2008,07,19,01,04,13.40
2008,07,19,01,05,13.40
2008,07,19,01,06,13.30
2008,07,19,01,07,13.30
2008,07,19,01,08,13.30
2008,07,19,01,09,13.30
2008,07,19,01,10,13.30
2008,07,19,01,11,13.20
2008,07,19,01,12,13.20
2008,07,19,01,13,13.20
2008,07,19,01,14,13.20
2008,07,19,01,15,13.20
2008,07,19,01,16,13.10
2008,07,19,01,17,13.10
2008,07,19,01,18,13.10
2008,07,19,01,19,13.10
2008,07,19,01,20,13.10
2008,07,19,01,21,13.10
2008,07,19,01,22,13.10
2008,07,19,01,23,13.00
2008,07,19,01,24,13.00
2008,07,19,01,25,13.00
2008,07,19,01,26,12.90
2008,07,19,01,27,12.90
2008,07,19,01,28,12.90
2008,07,19,01,29,12.90
2008,07,19,01,30,12.90
2008,07,19,01,31,12.80
2008,07,19,01,32,12.80
2008,07,19,01,33,12.80
2008,07,19,01,34,12.80
2008,07,19,01,35,12.70
2008,07,19,01,36,12.70
2008,07,19,01,37,12.60
2008,07,19,01,38,12.60
2008,07,19,01,39,12.50
2008,07,19,01,40,12.50
2008,07,19,01,41,12.40
2008,07,19,01,42,12.40
2008,07,19,01,43,12.40
2008,07,19,01,44,12.30
2008,07,19,01,45,12.30
2008,07,19,01,46,12.30
2008,07,19,01,47,12.20
2008,07,19,01,48,12.20
2008,07,19,01,49,12.20
2008,07,19,01,50,12.20
2008,07,19,01,51,12.10
2008,07,19,01,52,12.10
2008,07,19,01,53,12.10
2008,07,19,01,54,12.10
2008,07,19,01,55,12.00
2008,07,19,01,56,12.00
2008,07,19,01,57,12.00
2008,07,19,01,58,12.00
2008,07,19,01,59,12.00
2008,07,19,02,00,12.10
2008,07,19,02,01,12.10
2008,07,19,02,02,12.10
2008,07,19,02,03,12.10
2008,07,19,02,04,12.10
2008,07,19,02,05,12.10
2008,07,19,02,06,12.10
2008,07,19,02,07,12.10
2008,07,19,02,08,12.00
2008,07,19,02,09,12.00
2008,07,19,02,10,12.00
2008,07,19,02,11,12.00
2008,07,19,02,12,12.00
2008,07,19,02,13,11.90
2008,07,19,02,14,11.90
2008,07,19,02,15,11.90
2008,07,19,02,16,11.90
2008,07,19,02,17,11.80
2008,07,19,02,18,11.80
2008,07,19,02,19,11.80
2008,07,19,02,20,11.80
2008,07,19,02,21,11.70
2008,07,19,02,22,11.70
2008,07,19,02,23,11.60
2008,07,19,02,24,11.60
2008,07,19,02,25,11.60
2008,07,19,02,26,11.50
2008,07,19,02,27,11.50
2008,07,19,02,28,11.50
2008,07,19,02,29,11.40
2008,07,19,02,30,11.40
2008,07,19,02,31,11.30
2008,07,19,02,32,11.30
2008,07,19,02,33,11.20
2008,07,19,02,34,11.20
2008,07,19,02,35,11.20
2008,07,19,02,36,11.20
2008,07,19,02,37,11.20
2008,07,19,02,38,11.20
2008,07,19,02,39,11.10
2008,07,19,02,40,11.10
2008,07,19,02,41,11.10
2008,07,19,02,42,11.10
2008,07,19,02,43,11.10
2008,07,19,02,44,11.10
2008,07,19,02,45,11.10
2008,07,19,02,46,11.10
2008,07,19,02,47,11.10
2008,07,19,02,48,11.00
2008,07,19,02,49,11.00
2008,07,19,02,50,11.00
2008,07,19,02,51,11.00
2008,07,19,02,52,11.00
2008,07,19,02,53,11.00
2008,07,19,02,54,11.00
2008,07,19,02,55,10.90
2008,07,19,02,56,10.90
2008,07,19,02,57,10.90
2008,07,19,02,58,10.90
2008,07,19,02,59,10.90
2008,07,19,03,00,10.90
2008,07,19,03,01,10.90
2008,07,19,03,02,10.90
2008,07,19,03,03,10.90
2008,07,19,03,04,10.90
2008,07,19,03,05,10.90
2008,07,19,03,06,10.90
2008,07,19,03,07,10.90
2008,07,19,03,08,10.90
2008,07,19,03,09,10.90
2008,07,19,03,10,10.90
2008,07,19,03,11,10.90
2008,07,19,03,12,10.90
2008,07,19,03,13,10.90
2008,07,19,03,14,10.90
2008,07,19,03,15,10.90
2008,07,19,03,16,10.90
2008,07,19,03,17,10.90
2008,07,19,03,18,10.90
2008,07,19,03,19,10.90
2008,07,19,03,20,11.00
2008,07,19,03,21,11.00
2008,07,19,03,22,11.00
2008,07,19,03,23,11.00
2008,07,19,03,24,11.00
2008,07,19,03,25,11.00
2008,07,19,03,26,11.00
2008,07,19,03,27,11.00
2008,07,19,03,28,11.00
2008,07,19,03,29,11.00
2008,07,19,03,30,11.00
2008,07,19,03,31,11.10
2008,07,19,03,32,11.00
2008,07,19,03,33,11.00
2008,07,19,03,34,11.00
2008,07,19,03,35,11.00
2008,07,19,03,36,10.90
2008,07,19,03,37,10.90
2008,07,19,03,38,10.90
2008,07,19,03,39,10.90
2008,07,19,03,40,10.90
2008,07,19,03,41,10.90
2008,07,19,03,42,10.90
2008,07,19,03,43,10.80
2008,07,19,03,44,10.80
2008,07,19,03,45,10.80
2008,07,19,03,46,10.80
2008,07,19,03,47,10.80
2008,07,19,03,48,10.80
2008,07,19,03,49,10.80
2008,07,19,03,50,10.80
2008,07,19,03,51,10.70
2008,07,19,03,52,10.70
2008,07,19,03,53,10.70
2008,07,19,03,54,10.70
2008,07,19,03,55,10.70
2008,07,19,03,56,10.70
2008,07,19,03,57,10.70
2008,07,19,03,58,10.80
2008,07,19,03,59,10.80
2008,07,19,04,00,10.80
2008,07,19,04,01,10.80
2008,07,19,04,02,10.80
2008,07,19,04,03,10.80
2008,07,19,04,04,10.90
2008,07,19,04,05,10.90
2008,07,19,04,06,11.00
2008,07,19,04,07,11.00
2008,07,19,04,08,11.00
2008,07,19,04,09,11.00
2008,07,19,04,10,11.00
2008,07,19,04,11,11.00
2008,07,19,04,12,11.00
2008,07,19,04,13,11.00
2008,07,19,04,14,11.00
2008,07,19,04,15,11.00
2008,07,19,04,16,11.00
2008,07,19,04,17,11.00
2008,07,19,04,18,10.90
2008,07,19,04,19,10.90
2008,07,19,04,20,10.90
2008,07,19,04,21,10.90
2008,07,19,04,22,10.90
2008,07,19,04,23,10.90
2008,07,19,04,24,10.90
2008,07,19,04,25,10.90
2008,07,19,04,26,10.90
2008,07,19,04,27,10.90
2008,07,19,04,28,10.90
2008,07,19,04,29,10.90
2008,07,19,04,30,11.00
2008,07,19,04,31,11.00
2008,07,19,04,32,11.10
2008,07,19,04,33,11.10
2008,07,19,04,34,11.10
2008,07,19,04,35,11.10
2008,07,19,04,36,11.10
2008,07,19,04,37,11.10
2008,07,19,04,38,11.10
2008,07,19,04,39,11.10
2008,07,19,04,40,11.10
2008,07,19,04,41,11.10
2008,07,19,04,42,11.10
2008,07,19,04,43,11.10
2008,07,19,04,44,11.10
2008,07,19,04,45,11.10
2008,07,19,04,46,11.10
2008,07,19,04,47,11.10
2008,07,19,04,48,11.10
2008,07,19,04,49,11.10
2008,07,19,04,50,11.10
2008,07,19,04,51,11.10
2008,07,19,04,52,11.10
2008,07,19,04,53,11.10
2008,07,19,04,54,11.10
2008,07,19,04,55,11.10
2008,07,19,04,56,11.10
2008,07,19,04,57,11.10
2008,07,19,04,58,11.10
2008,07,19,04,59,11.10
2008,07,19,05,00,11.10
2008,07,19,05,01,11.10
2008,07,19,05,02,11.10
2008,07,19,05,03,11.10
2008,07,19,05,04,11.10
2008,07,19,05,05,11.20
2008,07,19,05,06,11.20
2008,07,19,05,07,11.20
2008,07,19,05,08,11.20
2008,07,19,05,09,11.20
2008,07,19,05,10,11.20
2008,07,19,05,11,11.20
2008,07,19,05,12,11.20
2008,07,19,05,13,11.20
2008,07,19,05,14,11.20
2008,07,19,05,15,11.20
2008,07,19,05,16,11.20
2008,07,19,05,17,11.20
2008,07,19,05,18,11.20
2008,07,19,05,19,11.20
2008,07,19,05,20,11.20
2008,07,19,05,21,11.30
2008,07,19,05,22,11.30
2008,07,19,05,23,11.30
2008,07,19,05,24,11.30
2008,07,19,05,25,11.40
2008,07,19,05,26,11.40
2008,07,19,05,27,11.40
2008,07,19,05,28,11.40
2008,07,19,05,29,11.40
2008,07,19,05,30,11.40
2008,07,19,05,31,11.40
2008,07,19,05,32,11.50
2008,07,19,05,33,11.50
2008,07,19,05,34,11.50
2008,07,19,05,35,11.50
2008,07,19,05,36,11.50
2008,07,19,05,37,11.50
2008,07,19,05,38,11.50
2008,07,19,05,39,11.50
2008,07,19,05,40,11.50
2008,07,19,05,41,11.50
2008,07,19,05,42,11.50
2008,07,19,05,43,11.50
2008,07,19,05,44,11.50
2008,07,19,05,45,11.50
2008,07,19,05,46,11.40
2008,07,19,05,47,11.40
2008,07,19,05,48,11.40
2008,07,19,05,49,11.40
2008,07,19,05,50,11.40
2008,07,19,05,51,11.40
2008,07,19,05,52,11.40
2008,07,19,05,53,11.40
2008,07,19,05,54,11.40
2008,07,19,05,55,11.40
2008,07,19,05,56,11.40
2008,07,19,05,57,11.40
2008,07,19,05,58,11.40
2008,07,19,05,59,11.40
2008,07,19,06,00,11.40
2008,07,19,06,01,11.40
2008,07,19,06,02,11.40
2008,07,19,06,03,11.40
2008,07,19,06,04,11.40
2008,07,19,06,05,11.40
2008,07,19,06,06,11.40
2008,07,19,06,07,11.40
2008,07,19,06,08,11.40
2008,07,19,06,09,11.40
2008,07,19,06,10,11.40
2008,07,19,06,11,11.40
2008,07,19,06,12,11.40
2008,07,19,06,13,11.40
2008,07,19,06,14,11.50
2008,07,19,06,15,11.50
2008,07,19,06,16,11.50
2008,07,19,06,17,11.50
2008,07,19,06,18,11.50
2008,07,19,06,19,11.50
2008,07,19,06,20,11.50
2008,07,19,06,21,11.60
2008,07,19,06,22,11.60
2008,07,19,06,23,11.60
2008,07,19,06,24,11.50
2008,07,19,06,25,11.50
2008,07,19,06,26,11.50
2008,07,19,06,27,11.50
2008,07,19,06,28,11.50
2008,07,19,06,29,11.50
2008,07,19,06,30,11.50
2008,07,19,06,31,11.50
2008,07,19,06,32,11.50
2008,07,19,06,33,11.50
2008,07,19,06,34,11.50
2008,07,19,06,35,11.50
2008,07,19,06,36,11.50
2008,07,19,06,37,11.50
2008,07,19,06,38,11.60
2008,07,19,06,39,11.60
2008,07,19,06,40,11.60
2008,07,19,06,41,11.60
2008,07,19,06,42,11.60
2008,07,19,06,43,11.60
2008,07,19,06,44,11.60
2008,07,19,06,45,11.60
2008,07,19,06,46,11.60
2008,07,19,06,47,11.70
2008,07,19,06,48,11.70
2008,07,19,06,49,11.70
2008,07,19,06,50,11.70
2008,07,19,06,51,11.70
2008,07,19,06,52,11.70
2008,07,19,06,53,11.70
2008,07,19,06,54,11.70
2008,07,19,06,55,11.70
2008,07,19,06,56,11.70
2008,07,19,06,57,11.70
2008,07,19,06,58,11.70
2008,07,19,06,59,11.80
2008,07,19,07,00,11.80
2008,07,19,07,01,11.80
2008,07,19,07,02,11.80
2008,07,19,07,03,11.80
2008,07,19,07,04,11.80
2008,07,19,07,05,11.80
2008,07,19,07,06,11.80
2008,07,19,07,07,11.80
2008,07,19,07,08,11.80
2008,07,19,07,09,11.80
2008,07,19,07,10,11.80
2008,07,19,07,11,11.80
2008,07,19,07,12,11.80
2008,07,19,07,13,11.80
2008,07,19,07,14,11.80
2008,07,19,07,15,11.90
2008,07,19,07,16,11.90
2008,07,19,07,17,11.90
2008,07,19,07,18,12.00
2008,07,19,07,19,12.00
2008,07,19,07,20,12.10
2008,07,19,07,21,12.10
2008,07,19,07,22,12.10
2008,07,19,07,23,12.10
2008,07,19,07,24,12.10
2008,07,19,07,25,12.20
2008,07,19,07,26,12.20
2008,07,19,07,27,12.20
2008,07,19,07,28,12.30
2008,07,19,07,29,12.30
2008,07,19,07,30,12.30
2008,07,19,07,31,12.30
2008,07,19,07,32,12.30
2008,07,19,07,33,12.30
2008,07,19,07,34,12.40
2008,07,19,07,35,12.40
2008,07,19,07,36,12.40
2008,07,19,07,37,12.40
2008,07,19,07,38,12.40
2008,07,19,07,39,12.40
2008,07,19,07,40,12.40
2008,07,19,07,41,12.30
2008,07,19,07,42,12.30
2008,07,19,07,43,12.40
2008,07,19,07,44,12.40
2008,07,19,07,45,12.40
2008,07,19,07,46,12.40
2008,07,19,07,47,12.40
2008,07,19,07,48,12.40
2008,07,19,07,49,12.50
2008,07,19,07,50,12.50
2008,07,19,07,51,12.50
2008,07,19,07,52,12.50
2008,07,19,07,53,12.50
2008,07,19,07,54,12.50
2008,07,19,07,55,12.50
2008,07,19,07,56,12.50
2008,07,19,07,57,12.50
2008,07,19,07,58,12.40
2008,07,19,07,59,12.40
2008,07,19,08,00,12.40
2008,07,19,08,01,12.40
2008,07,19,08,02,12.40
2008,07,19,08,03,12.40
2008,07,19,08,04,12.40
2008,07,19,08,05,12.40
2008,07,19,08,06,12.40
2008,07,19,08,07,12.40
2008,07,19,08,08,12.50
2008,07,19,08,09,12.50
2008,07,19,08,10,12.50
2008,07,19,08,11,12.50
2008,07,19,08,12,12.50
2008,07,19,08,13,12.50
2008,07,19,08,14,12.50
2008,07,19,08,15,12.50
2008,07,19,08,16,12.40
2008,07,19,08,17,12.40
2008,07,19,08,18,12.40
2008,07,19,08,19,12.40
2008,07,19,08,20,12.40
2008,07,19,08,21,12.50
2008,07,19,08,22,12.50
2008,07,19,08,23,12.50
2008,07,19,08,24,12.60
2008,07,19,08,25,12.60
2008,07,19,08,26,12.70
2008,07,19,08,27,12.70
2008,07,19,08,28,12.80
2008,07,19,08,29,12.80
2008,07,19,08,30,12.80
2008,07,19,08,31,12.80
2008,07,19,08,32,12.90
2008,07,19,08,33,12.90
2008,07,19,08,34,13.00
2008,07,19,08,35,13.00
2008,07,19,08,36,13.10
2008,07,19,08,37,13.10
2008,07,19,08,38,13.20
2008,07,19,08,39,13.20
2008,07,19,08,40,13.20
2008,07,19,08,41,13.30
2008,07,19,08,42,13.30
2008,07,19,08,43,13.30
2008,07,19,08,44,13.30
2008,07,19,08,45,13.30
2008,07,19,08,46,13.30
2008,07,19,08,47,13.30
2008,07,19,08,48,13.40
2008,07,19,08,49,13.40
2008,07,19,08,50,13.50
2008,07,19,08,51,13.50
2008,07,19,08,52,13.60
2008,07,19,08,53,13.60
2008,07,19,08,54,13.70
2008,07,19,08,55,13.70
2008,07,19,08,56,13.80
2008,07,19,08,57,13.90
2008,07,19,08,58,13.90
2008,07,19,08,59,13.90
2008,07,19,09,00,13.90
2008,07,19,09,01,13.90
2008,07,19,09,02,13.80
2008,07,19,09,03,13.80
2008,07,19,09,04,13.90
2008,07,19,09,05,13.90
2008,07,19,09,06,13.90
2008,07,19,09,07,13.90
2008,07,19,09,08,14.00
2008,07,19,09,09,14.10
2008,07,19,09,10,14.10
2008,07,19,09,11,14.20
2008,07,19,09,12,14.20
2008,07,19,09,13,14.20
2008,07,19,09,14,14.30
2008,07,19,09,15,14.30
2008,07,19,09,16,14.30
2008,07,19,09,17,14.20
2008,07,19,09,18,14.20
2008,07,19,09,19,14.30
2008,07,19,09,20,14.30
2008,07,19,09,21,14.40
2008,07,19,09,22,14.50
2008,07,19,09,23,14.60
2008,07,19,09,24,14.70
2008,07,19,09,25,14.80
2008,07,19,09,26,14.80
2008,07,19,09,27,14.90
2008,07,19,09,28,15.00
2008,07,19,09,29,15.00
2008,07,19,09,30,15.00
2008,07,19,09,31,15.00
2008,07,19,09,32,15.00
2008,07,19,09,33,15.10
2008,07,19,09,34,15.20
2008,07,19,09,35,15.20
2008,07,19,09,36,15.20
2008,07,19,09,37,15.30
2008,07,19,09,38,15.30
2008,07,19,09,39,15.30
2008,07,19,09,40,15.40
2008,07,19,09,41,15.50
2008,07,19,09,42,15.50
2008,07,19,09,43,15.60
2008,07,19,09,44,15.60
2008,07,19,09,45,15.60
2008,07,19,09,46,15.60
2008,07,19,09,47,15.70
2008,07,19,09,48,15.80
2008,07,19,09,49,15.80
2008,07,19,09,50,15.90
2008,07,19,09,51,16.00
2008,07,19,09,52,16.10
2008,07,19,09,53,16.20
2008,07,19,09,54,16.20
2008,07,19,09,55,16.20
2008,07,19,09,56,16.20
2008,07,19,09,57,16.20
2008,07,19,09,58,16.30
2008,07,19,09,59,16.30
2008,07,19,10,00,16.30
2008,07,19,10,01,16.20
2008,07,19,10,02,16.20
2008,07,19,10,03,16.20
2008,07,19,10,04,16.20
2008,07,19,10,05,16.30
2008,07,19,10,06,16.30
2008,07,19,10,07,16.30
2008,07,19,10,08,16.30
2008,07,19,10,09,16.40
2008,07,19,10,10,16.40
2008,07,19,10,11,16.50
2008,07,19,10,12,16.60
2008,07,19,10,13,16.70
2008,07,19,10,14,16.80
2008,07,19,10,15,17.00
2008,07,19,10,16,17.10
2008,07,19,10,17,17.20
2008,07,19,10,18,17.20
2008,07,19,10,19,17.20
2008,07,19,10,20,17.20
2008,07,19,10,21,17.20
2008,07,19,10,22,17.20
2008,07,19,10,23,17.30
2008,07,19,10,24,17.30
2008,07,19,10,25,17.30
2008,07,19,10,26,17.30
2008,07,19,10,27,17.20
2008,07,19,10,28,17.20
2008,07,19,10,29,17.10
2008,07,19,10,30,17.10
2008,07,19,10,31,17.10
2008,07,19,10,32,17.20
2008,07,19,10,33,17.20
2008,07,19,10,34,17.20
2008,07,19,10,35,17.20
2008,07,19,10,36,17.30
2008,07,19,10,37,17.30
2008,07,19,10,38,17.30
2008,07,19,10,39,17.40
2008,07,19,10,40,17.50
2008,07,19,10,41,17.60
2008,07,19,10,42,17.60
2008,07,19,10,43,17.70
2008,07,19,10,44,17.80
2008,07,19,10,45,17.80
2008,07,19,10,46,17.90
2008,07,19,10,47,18.00
2008,07,19,10,48,18.00
2008,07,19,10,49,18.10
2008,07,19,10,50,18.20
2008,07,19,10,51,18.30
2008,07,19,10,52,18.50
2008,07,19,10,53,18.60
2008,07,19,10,54,18.70
2008,07,19,10,55,18.70
2008,07,19,10,56,18.70
2008,07,19,10,57,18.70
2008,07,19,10,58,18.70
2008,07,19,10,59,18.70
2008,07,19,11,00,18.70
2008,07,19,11,01,18.70
2008,07,19,11,02,18.60
2008,07,19,11,03,18.50
2008,07,19,11,04,18.40
2008,07,19,11,05,18.40
2008,07,19,11,06,18.30
2008,07,19,11,07,18.20
2008,07,19,11,08,18.20
2008,07,19,11,09,18.20
2008,07,19,11,10,18.20
2008,07,19,11,11,18.20
2008,07,19,11,12,18.20
2008,07,19,11,13,18.20
2008,07,19,11,14,18.30
2008,07,19,11,15,18.40
2008,07,19,11,16,18.30
2008,07,19,11,17,18.40
2008,07,19,11,18,18.40
2008,07,19,11,19,18.50
2008,07,19,11,20,18.50
2008,07,19,11,21,18.60
2008,07,19,11,22,18.70
2008,07,19,11,23,18.90
2008,07,19,11,24,19.00
2008,07,19,11,25,19.10
2008,07,19,11,26,19.20
2008,07,19,11,27,19.20
2008,07,19,11,28,19.30
2008,07,19,11,29,19.20
2008,07,19,11,30,19.20
2008,07,19,11,31,19.20
2008,07,19,11,32,19.30
2008,07,19,11,33,19.40
2008,07,19,11,34,19.60
2008,07,19,11,35,19.70
2008,07,19,11,36,19.70
2008,07,19,11,37,19.70
2008,07,19,11,38,19.80
2008,07,19,11,39,19.80
2008,07,19,11,40,19.90
2008,07,19,11,41,19.90
2008,07,19,11,42,20.00
2008,07,19,11,43,20.10
2008,07,19,11,44,20.20
2008,07,19,11,45,20.30
2008,07,19,11,46,20.40
2008,07,19,11,47,20.60
2008,07,19,11,48,20.70
2008,07,19,11,49,20.90
2008,07,19,11,50,20.90
2008,07,19,11,51,20.90
2008,07,19,11,52,20.80
2008,07,19,11,53,20.80
2008,07,19,11,54,20.60
2008,07,19,11,55,20.50
2008,07,19,11,56,20.50
2008,07,19,11,57,20.60
2008,07,19,11,58,20.70
2008,07,19,11,59,20.80
2008,07,19,12,00,20.90
2008,07,19,12,01,21.00
2008,07,19,12,02,21.20
2008,07,19,12,03,21.30
2008,07,19,12,04,21.50
2008,07,19,12,05,21.60
2008,07,19,12,06,21.60
2008,07,19,12,07,21.70
2008,07,19,12,08,21.80
2008,07,19,12,09,21.80
2008,07,19,12,10,21.90
2008,07,19,12,11,22.00
2008,07,19,12,12,22.10
2008,07,19,12,13,22.10
2008,07,19,12,14,22.10
2008,07,19,12,15,22.10
2008,07,19,12,16,22.10
2008,07,19,12,17,22.10
2008,07,19,12,18,22.00
2008,07,19,12,19,22.00
2008,07,19,12,20,21.90
2008,07,19,12,21,21.80
2008,07,19,12,22,21.70
2008,07,19,12,23,21.60
2008,07,19,12,24,21.50
2008,07,19,12,25,21.50
2008,07,19,12,26,21.60
2008,07,19,12,27,21.60
2008,07,19,12,28,21.70
2008,07,19,12,29,21.70
2008,07,19,12,30,21.80
2008,07,19,12,31,21.80
2008,07,19,12,32,21.90
2008,07,19,12,33,22.10
2008,07,19,12,34,22.40
2008,07,19,12,35,22.60
2008,07,19,12,36,22.60
2008,07,19,12,37,22.80
2008,07,19,12,38,22.80
2008,07,19,12,39,22.80
2008,07,19,12,40,22.90
2008,07,19,12,41,23.00
2008,07,19,12,42,23.10
2008,07,19,12,43,23.20
2008,07,19,12,44,23.30
2008,07,19,12,45,23.50
2008,07,19,12,46,23.60
2008,07,19,12,47,23.70
2008,07,19,12,48,23.60
2008,07,19,12,49,23.50
2008,07,19,12,50,23.40
2008,07,19,12,51,23.20
2008,07,19,12,52,23.10
2008,07,19,12,53,23.00
2008,07,19,12,54,23.00
2008,07,19,12,55,23.00
2008,07,19,12,56,23.10
2008,07,19,12,57,23.10
2008,07,19,12,58,23.10
2008,07,19,12,59,23.20
2008,07,19,13,00,23.20
2008,07,19,13,01,23.10
2008,07,19,13,02,23.10
2008,07,19,13,03,23.30
2008,07,19,13,04,23.30
2008,07,19,13,05,23.40
2008,07,19,13,06,23.60
2008,07,19,13,07,23.80
2008,07,19,13,08,23.90
2008,07,19,13,09,23.90
2008,07,19,13,10,23.80
2008,07,19,13,11,23.90
2008,07,19,13,12,23.90
2008,07,19,13,13,23.90
2008,07,19,13,14,23.80
2008,07,19,13,15,23.70
2008,07,19,13,16,23.70
2008,07,19,13,17,23.80
2008,07,19,13,18,23.80
2008,07,19,13,19,23.90
2008,07,19,13,20,24.00
2008,07,19,13,21,24.10
2008,07,19,13,22,24.10
2008,07,19,13,23,24.20
2008,07,19,13,24,24.30
2008,07,19,13,25,24.30
2008,07,19,13,26,24.30
2008,07,19,13,27,24.20
2008,07,19,13,28,24.20
2008,07,19,13,29,24.20
2008,07,19,13,30,24.20
2008,07,19,13,31,24.30
2008,07,19,13,32,24.50
2008,07,19,13,33,24.60
2008,07,19,13,34,24.70
2008,07,19,13,35,24.70
2008,07,19,13,36,24.60
2008,07,19,13,37,24.70
2008,07,19,13,38,24.60
2008,07,19,13,39,24.50
2008,07,19,13,40,24.40
2008,07,19,13,41,24.30
2008,07,19,13,42,24.30
2008,07,19,13,43,24.30
2008,07,19,13,44,24.30
2008,07,19,13,45,24.20
2008,07,19,13,46,24.10
2008,07,19,13,47,24.00
2008,07,19,13,48,24.00
2008,07,19,13,49,24.00
2008,07,19,13,50,24.10
2008,07,19,13,51,24.20
2008,07,19,13,52,24.30
2008,07,19,13,53,24.40
2008,07,19,13,54,24.30
2008,07,19,13,55,24.30
2008,07,19,13,56,24.20
2008,07,19,13,57,24.20
2008,07,19,13,58,24.20
2008,07,19,13,59,24.30
2008,07,19,14,00,24.40
2008,07,19,14,01,24.50
2008,07,19,14,02,24.60
2008,07,19,14,03,24.70
2008,07,19,14,04,24.70
2008,07,19,14,05,24.70
2008,07,19,14,06,24.80
2008,07,19,14,07,24.70
2008,07,19,14,08,24.70
2008,07,19,14,09,24.70
2008,07,19,14,10,24.70
2008,07,19,14,11,24.80
2008,07,19,14,12,24.90
2008,07,19,14,13,24.90
2008,07,19,14,14,24.90
2008,07,19,14,15,24.90
2008,07,19,14,16,25.00
2008,07,19,14,17,25.00
2008,07,19,14,18,25.10
2008,07,19,14,19,25.10
2008,07,19,14,20,25.20
2008,07,19,14,21,25.30
2008,07,19,14,22,25.40
2008,07,19,14,23,25.50
2008,07,19,14,24,25.50
2008,07,19,14,25,25.50
2008,07,19,14,26,25.50
2008,07,19,14,27,25.50
2008,07,19,14,28,25.50
2008,07,19,14,29,25.50
2008,07,19,14,30,25.40
2008,07,19,14,31,25.40
2008,07,19,14,32,25.30
2008,07,19,14,33,25.40
2008,07,19,14,34,25.40
2008,07,19,14,35,25.40
2008,07,19,14,36,25.40
2008,07,19,14,37,25.30
2008,07,19,14,38,25.30
2008,07,19,14,39,25.30
2008,07,19,14,40,25.30
2008,07,19,14,41,25.30
2008,07,19,14,42,25.30
2008,07,19,14,43,25.20
2008,07,19,14,44,25.10
2008,07,19,14,45,25.10
2008,07,19,14,46,25.20
2008,07,19,14,47,25.30
2008,07,19,14,48,25.30
2008,07,19,14,49,25.40
2008,07,19,14,50,25.50
2008,07,19,14,51,25.50
2008,07,19,14,52,25.60
2008,07,19,14,53,25.60
2008,07,19,14,54,25.60
2008,07,19,14,55,25.50
2008,07,19,14,56,25.40
2008,07,19,14,57,25.20
2008,07,19,14,58,25.20
2008,07,19,14,59,25.20
2008,07,19,15,00,25.20
2008,07,19,15,01,25.20
2008,07,19,15,02,25.20
2008,07,19,15,03,25.30
2008,07,19,15,04,25.30
2008,07,19,15,05,25.30
2008,07,19,15,06,25.40
2008,07,19,15,07,25.50
2008,07,19,15,08,25.60
2008,07,19,15,09,25.70
2008,07,19,15,10,25.80
2008,07,19,15,11,25.90
2008,07,19,15,12,25.90
2008,07,19,15,13,26.00
2008,07,19,15,14,26.10
2008,07,19,15,15,26.20
2008,07,19,15,16,26.20
2008,07,19,15,17,26.10
2008,07,19,15,18,26.00
2008,07,19,15,19,25.90
2008,07,19,15,20,25.70
2008,07,19,15,21,25.50
2008,07,19,15,22,25.40
2008,07,19,15,23,25.30
2008,07,19,15,24,25.10
2008,07,19,15,25,25.10
2008,07,19,15,26,25.30
2008,07,19,15,27,25.40
2008,07,19,15,28,25.40
2008,07,19,15,29,25.40
2008,07,19,15,30,25.40
2008,07,19,15,31,25.40
2008,07,19,15,32,25.50
2008,07,19,15,33,25.50
2008,07,19,15,34,25.50
2008,07,19,15,35,25.40
2008,07,19,15,36,25.30
2008,07,19,15,37,25.30
2008,07,19,15,38,25.40
2008,07,19,15,39,25.40
2008,07,19,15,40,25.30
2008,07,19,15,41,25.10
2008,07,19,15,42,25.00
2008,07,19,15,43,24.90
2008,07,19,15,44,24.90
2008,07,19,15,45,24.90
2008,07,19,15,46,25.00
2008,07,19,15,47,25.10
2008,07,19,15,48,25.20
2008,07,19,15,49,25.30
2008,07,19,15,50,25.40
2008,07,19,15,51,25.50
2008,07,19,15,52,25.60
2008,07,19,15,53,25.60
2008,07,19,15,54,25.50
2008,07,19,15,55,25.50
2008,07,19,15,56,25.60
2008,07,19,15,57,25.60
2008,07,19,15,58,25.60
2008,07,19,15,59,25.60
2008,07,19,16,00,25.50
2008,07,19,16,01,25.40
2008,07,19,16,02,25.30
2008,07,19,16,03,25.40
2008,07,19,16,04,25.40
2008,07,19,16,05,25.40
2008,07,19,16,06,25.30
2008,07,19,16,07,25.30
2008,07,19,16,08,25.30
2008,07,19,16,09,25.30
2008,07,19,16,10,25.30
2008,07,19,16,11,25.30
2008,07,19,16,12,25.40
2008,07,19,16,13,25.50
2008,07,19,16,14,25.70
2008,07,19,16,15,25.80
2008,07,19,16,16,25.90
2008,07,19,16,17,25.90
2008,07,19,16,18,26.00
2008,07,19,16,19,26.10
2008,07,19,16,20,26.10
2008,07,19,16,21,26.00
2008,07,19,16,22,25.90
2008,07,19,16,23,25.90
2008,07,19,16,24,25.80
2008,07,19,16,25,25.70
2008,07,19,16,26,25.60
2008,07,19,16,27,25.60
2008,07,19,16,28,25.60
2008,07,19,16,29,25.60
2008,07,19,16,30,25.70
2008,07,19,16,31,25.80
2008,07,19,16,32,25.80
2008,07,19,16,33,25.90
2008,07,19,16,34,25.80
2008,07,19,16,35,25.80
2008,07,19,16,36,25.70
2008,07,19,16,37,25.50
2008,07,19,16,38,25.50
2008,07,19,16,39,25.40
2008,07,19,16,40,25.40
2008,07,19,16,41,25.50
2008,07,19,16,42,25.50
2008,07,19,16,43,25.60
2008,07,19,16,44,25.70
2008,07,19,16,45,25.80
2008,07,19,16,46,25.80
2008,07,19,16,47,25.70
2008,07,19,16,48,25.50
2008,07,19,16,49,25.30
2008,07,19,16,50,25.30
2008,07,19,16,51,25.20
2008,07,19,16,52,25.30
2008,07,19,16,53,25.30
2008,07,19,16,54,25.40
2008,07,19,16,55,25.50
2008,07,19,16,56,25.60
2008,07,19,16,57,25.70
2008,07,19,16,58,25.80
2008,07,19,16,59,25.80
2008,07,19,17,00,25.70
2008,07,19,17,01,25.30
2008,07,19,17,02,25.00
2008,07,19,17,03,24.80
2008,07,19,17,04,24.70
2008,07,19,17,05,24.50
2008,07,19,17,06,24.50
2008,07,19,17,07,24.40
2008,07,19,17,08,24.40
2008,07,19,17,09,24.40
2008,07,19,17,10,24.40
2008,07,19,17,11,24.40
2008,07,19,17,12,24.40
2008,07,19,17,13,24.50
2008,07,19,17,14,24.60
2008,07,19,17,15,24.60
2008,07,19,17,16,24.70
2008,07,19,17,17,24.60
2008,07,19,17,18,24.50
2008,07,19,17,19,24.40