Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,12,00,00,12.30
2006,06,12,00,01,12.30
2006,06,12,00,02,12.30
2006,06,12,00,03,12.30
2006,06,12,00,04,12.30
2006,06,12,00,05,12.30
2006,06,12,00,06,12.30
2006,06,12,00,07,12.30
2006,06,12,00,08,12.30
2006,06,12,00,09,12.30
2006,06,12,00,10,12.30
2006,06,12,00,11,12.30
2006,06,12,00,12,12.30
2006,06,12,00,13,12.30
2006,06,12,00,14,12.30
2006,06,12,00,15,12.30
2006,06,12,00,16,12.30
2006,06,12,00,17,12.30
2006,06,12,00,18,12.30
2006,06,12,00,19,12.40
2006,06,12,00,20,12.40
2006,06,12,00,21,12.40
2006,06,12,00,22,12.40
2006,06,12,00,23,12.40
2006,06,12,00,24,12.40
2006,06,12,00,25,12.40
2006,06,12,00,26,12.40
2006,06,12,00,27,12.40
2006,06,12,00,28,12.40
2006,06,12,00,29,12.40
2006,06,12,00,30,12.40
2006,06,12,00,31,12.40
2006,06,12,00,32,12.40
2006,06,12,00,33,12.40
2006,06,12,00,34,12.40
2006,06,12,00,35,12.50
2006,06,12,00,36,12.50
2006,06,12,00,37,12.40
2006,06,12,00,38,12.40
2006,06,12,00,39,12.50
2006,06,12,00,40,12.50
2006,06,12,00,41,12.50
2006,06,12,00,42,12.50
2006,06,12,00,43,12.50
2006,06,12,00,44,12.50
2006,06,12,00,45,12.50
2006,06,12,00,46,12.50
2006,06,12,00,47,12.50
2006,06,12,00,48,12.50
2006,06,12,00,49,12.60
2006,06,12,00,50,12.60
2006,06,12,00,51,12.60
2006,06,12,00,52,12.60
2006,06,12,00,53,12.60
2006,06,12,00,54,12.60
2006,06,12,00,55,12.70
2006,06,12,00,56,12.70
2006,06,12,00,57,12.70
2006,06,12,00,58,12.70
2006,06,12,00,59,12.70
2006,06,12,01,00,12.70
2006,06,12,01,01,12.70
2006,06,12,01,02,12.60
2006,06,12,01,03,12.60
2006,06,12,01,04,12.60
2006,06,12,01,05,12.60
2006,06,12,01,06,12.60
2006,06,12,01,07,12.60
2006,06,12,01,08,12.60
2006,06,12,01,09,12.60
2006,06,12,01,10,12.60
2006,06,12,01,11,12.60
2006,06,12,01,12,12.50
2006,06,12,01,13,12.50
2006,06,12,01,14,12.50
2006,06,12,01,15,12.50
2006,06,12,01,16,12.50
2006,06,12,01,17,12.50
2006,06,12,01,18,12.50
2006,06,12,01,19,12.50
2006,06,12,01,20,12.50
2006,06,12,01,21,12.50
2006,06,12,01,22,12.50
2006,06,12,01,23,12.60
2006,06,12,01,24,12.60
2006,06,12,01,25,12.60
2006,06,12,01,26,12.60
2006,06,12,01,27,12.60
2006,06,12,01,28,12.60
2006,06,12,01,29,12.60
2006,06,12,01,30,12.60
2006,06,12,01,31,12.60
2006,06,12,01,32,12.60
2006,06,12,01,33,12.60
2006,06,12,01,34,12.60
2006,06,12,01,35,12.60
2006,06,12,01,36,12.60
2006,06,12,01,37,12.60
2006,06,12,01,38,12.60
2006,06,12,01,39,12.60
2006,06,12,01,40,12.60
2006,06,12,01,41,12.60
2006,06,12,01,42,12.60
2006,06,12,01,43,12.60
2006,06,12,01,44,12.60
2006,06,12,01,45,12.60
2006,06,12,01,46,12.60
2006,06,12,01,47,12.60
2006,06,12,01,48,12.50
2006,06,12,01,49,12.50
2006,06,12,01,50,12.50
2006,06,12,01,51,12.50
2006,06,12,01,52,12.50
2006,06,12,01,53,12.50
2006,06,12,01,54,12.50
2006,06,12,01,55,12.40
2006,06,12,01,56,12.40
2006,06,12,01,57,12.40
2006,06,12,01,58,12.40
2006,06,12,01,59,12.40
2006,06,12,02,00,12.40
2006,06,12,02,01,12.40
2006,06,12,02,02,12.30
2006,06,12,02,03,12.30
2006,06,12,02,04,12.30
2006,06,12,02,05,12.30
2006,06,12,02,06,12.30
2006,06,12,02,07,12.30
2006,06,12,02,08,12.30
2006,06,12,02,09,12.30
2006,06,12,02,10,12.30
2006,06,12,02,11,12.30
2006,06,12,02,12,12.30
2006,06,12,02,13,12.30
2006,06,12,02,14,12.30
2006,06,12,02,15,12.30
2006,06,12,02,16,12.30
2006,06,12,02,17,12.30
2006,06,12,02,18,12.30
2006,06,12,02,19,12.30
2006,06,12,02,20,12.30
2006,06,12,02,21,12.30
2006,06,12,02,22,12.30
2006,06,12,02,23,12.30
2006,06,12,02,24,12.30
2006,06,12,02,25,12.30
2006,06,12,02,26,12.30
2006,06,12,02,27,12.30
2006,06,12,02,28,12.30
2006,06,12,02,29,12.30
2006,06,12,02,30,12.30
2006,06,12,02,31,12.30
2006,06,12,02,32,12.30
2006,06,12,02,33,12.30
2006,06,12,02,34,12.30
2006,06,12,02,35,12.20
2006,06,12,02,36,12.20
2006,06,12,02,37,12.10
2006,06,12,02,38,12.00
2006,06,12,02,39,12.00
2006,06,12,02,40,11.90
2006,06,12,02,41,11.90
2006,06,12,02,42,11.80
2006,06,12,02,43,11.80
2006,06,12,02,44,11.80
2006,06,12,02,45,11.80
2006,06,12,02,46,11.80
2006,06,12,02,47,11.70
2006,06,12,02,48,11.70
2006,06,12,02,49,11.70
2006,06,12,02,50,11.60
2006,06,12,02,51,11.60
2006,06,12,02,52,11.60
2006,06,12,02,53,11.50
2006,06,12,02,54,11.40
2006,06,12,02,55,11.40
2006,06,12,02,56,11.30
2006,06,12,02,57,11.30
2006,06,12,02,58,11.20
2006,06,12,02,59,11.20
2006,06,12,03,00,11.20
2006,06,12,03,01,11.20
2006,06,12,03,02,11.20
2006,06,12,03,03,11.20
2006,06,12,03,04,11.20
2006,06,12,03,05,11.20
2006,06,12,03,06,11.20
2006,06,12,03,07,11.20
2006,06,12,03,08,11.20
2006,06,12,03,09,11.30
2006,06,12,03,10,11.30
2006,06,12,03,11,11.40
2006,06,12,03,12,11.40
2006,06,12,03,13,11.40
2006,06,12,03,14,11.30
2006,06,12,03,15,11.30
2006,06,12,03,16,11.20
2006,06,12,03,17,11.20
2006,06,12,03,18,11.20
2006,06,12,03,19,11.20
2006,06,12,03,20,11.20
2006,06,12,03,21,11.20
2006,06,12,03,22,11.20
2006,06,12,03,23,11.20
2006,06,12,03,24,11.20
2006,06,12,03,25,11.20
2006,06,12,03,26,11.20
2006,06,12,03,27,11.20
2006,06,12,03,28,11.20
2006,06,12,03,29,11.20
2006,06,12,03,30,11.20
2006,06,12,03,31,11.20
2006,06,12,03,32,11.20
2006,06,12,03,33,11.20
2006,06,12,03,34,11.20
2006,06,12,03,35,11.20
2006,06,12,03,36,11.20
2006,06,12,03,37,11.20
2006,06,12,03,38,11.20
2006,06,12,03,39,11.20
2006,06,12,03,40,11.30
2006,06,12,03,41,11.30
2006,06,12,03,42,11.30
2006,06,12,03,43,11.30
2006,06,12,03,44,11.30
2006,06,12,03,45,11.30
2006,06,12,03,46,11.30
2006,06,12,03,47,11.30
2006,06,12,03,48,11.30
2006,06,12,03,49,11.30
2006,06,12,03,50,11.30
2006,06,12,03,51,11.30
2006,06,12,03,52,11.30
2006,06,12,03,53,11.30
2006,06,12,03,54,11.40
2006,06,12,03,55,11.40
2006,06,12,03,56,11.40
2006,06,12,03,57,11.40
2006,06,12,03,58,11.20
2006,06,12,03,59,11.10
2006,06,12,04,00,11.00
2006,06,12,04,01,10.90
2006,06,12,04,02,10.70
2006,06,12,04,03,10.60
2006,06,12,04,04,10.60
2006,06,12,04,05,10.50
2006,06,12,04,06,10.40
2006,06,12,04,07,10.40
2006,06,12,04,08,10.30
2006,06,12,04,09,10.30
2006,06,12,04,10,10.20
2006,06,12,04,11,10.20
2006,06,12,04,12,10.10
2006,06,12,04,13,10.10
2006,06,12,04,14,10.10
2006,06,12,04,15,10.10
2006,06,12,04,16,10.00
2006,06,12,04,17,9.90
2006,06,12,04,18,10.00
2006,06,12,04,19,10.10
2006,06,12,04,20,10.10
2006,06,12,04,21,10.10
2006,06,12,04,22,10.10
2006,06,12,04,23,10.10
2006,06,12,04,24,10.10
2006,06,12,04,25,10.10
2006,06,12,04,26,10.10
2006,06,12,04,27,10.20
2006,06,12,04,28,10.20
2006,06,12,04,29,10.20
2006,06,12,04,30,10.30
2006,06,12,04,31,10.30
2006,06,12,04,32,10.30
2006,06,12,04,33,10.30
2006,06,12,04,34,10.30
2006,06,12,04,35,10.30
2006,06,12,04,36,10.30
2006,06,12,04,37,10.30
2006,06,12,04,38,10.30
2006,06,12,04,39,10.30
2006,06,12,04,40,10.30
2006,06,12,04,41,10.40
2006,06,12,04,42,10.40
2006,06,12,04,43,10.30
2006,06,12,04,44,10.30
2006,06,12,04,45,10.30
2006,06,12,04,46,10.30
2006,06,12,04,47,10.30
2006,06,12,04,48,10.30
2006,06,12,04,49,10.30
2006,06,12,04,50,10.30
2006,06,12,04,51,10.30
2006,06,12,04,52,10.30
2006,06,12,04,53,10.30
2006,06,12,04,54,10.30
2006,06,12,04,55,10.40
2006,06,12,04,56,10.40
2006,06,12,04,57,10.40
2006,06,12,04,58,10.40
2006,06,12,04,59,10.40
2006,06,12,05,00,10.40
2006,06,12,05,01,10.40
2006,06,12,05,02,10.40
2006,06,12,05,03,10.40
2006,06,12,05,04,10.40
2006,06,12,05,05,10.40
2006,06,12,05,06,10.40
2006,06,12,05,07,10.40
2006,06,12,05,08,10.40
2006,06,12,05,09,10.50
2006,06,12,05,10,10.60
2006,06,12,05,11,10.60
2006,06,12,05,12,10.60
2006,06,12,05,13,10.60
2006,06,12,05,14,10.60
2006,06,12,05,15,10.70
2006,06,12,05,16,10.70
2006,06,12,05,17,10.70
2006,06,12,05,18,10.70
2006,06,12,05,19,10.70
2006,06,12,05,20,10.70
2006,06,12,05,21,10.80
2006,06,12,05,22,10.80
2006,06,12,05,23,10.80
2006,06,12,05,24,10.90
2006,06,12,05,25,10.90
2006,06,12,05,26,10.90
2006,06,12,05,27,10.90
2006,06,12,05,28,11.00
2006,06,12,05,29,11.10
2006,06,12,05,30,11.10
2006,06,12,05,31,11.10
2006,06,12,05,32,11.10
2006,06,12,05,33,11.10
2006,06,12,05,34,11.10
2006,06,12,05,35,11.20
2006,06,12,05,36,11.20
2006,06,12,05,37,11.10
2006,06,12,05,38,11.10
2006,06,12,05,39,11.10
2006,06,12,05,40,11.10
2006,06,12,05,41,11.10
2006,06,12,05,42,11.20
2006,06,12,05,43,11.20
2006,06,12,05,44,11.20
2006,06,12,05,45,11.20
2006,06,12,05,46,11.20
2006,06,12,05,47,11.20
2006,06,12,05,48,11.20
2006,06,12,05,49,11.20
2006,06,12,05,50,11.30
2006,06,12,05,51,11.30
2006,06,12,05,52,11.30
2006,06,12,05,53,11.30
2006,06,12,05,54,11.30
2006,06,12,05,55,11.30
2006,06,12,05,56,11.30
2006,06,12,05,57,11.30
2006,06,12,05,58,11.30
2006,06,12,05,59,11.30
2006,06,12,06,00,11.30
2006,06,12,06,01,11.30
2006,06,12,06,02,11.30
2006,06,12,06,03,11.30
2006,06,12,06,04,11.40
2006,06,12,06,05,11.40
2006,06,12,06,06,11.50
2006,06,12,06,07,11.60
2006,06,12,06,08,11.70
2006,06,12,06,09,11.80
2006,06,12,06,10,11.80
2006,06,12,06,11,11.80
2006,06,12,06,12,11.80
2006,06,12,06,13,11.90
2006,06,12,06,14,11.90
2006,06,12,06,15,12.00
2006,06,12,06,16,12.00
2006,06,12,06,17,12.00
2006,06,12,06,18,12.10
2006,06,12,06,19,12.10
2006,06,12,06,20,12.20
2006,06,12,06,21,12.20
2006,06,12,06,22,12.30
2006,06,12,06,23,12.30
2006,06,12,06,24,12.30
2006,06,12,06,25,12.30
2006,06,12,06,26,12.40
2006,06,12,06,27,12.40
2006,06,12,06,28,12.50
2006,06,12,06,29,12.50
2006,06,12,06,30,12.50
2006,06,12,06,31,12.60
2006,06,12,06,32,12.60
2006,06,12,06,33,12.60
2006,06,12,06,34,12.70
2006,06,12,06,35,12.70
2006,06,12,06,36,12.70
2006,06,12,06,37,12.70
2006,06,12,06,38,12.70
2006,06,12,06,39,12.80
2006,06,12,06,40,12.80
2006,06,12,06,41,12.80
2006,06,12,06,42,12.80
2006,06,12,06,43,12.80
2006,06,12,06,44,12.90
2006,06,12,06,45,12.90
2006,06,12,06,46,13.00
2006,06,12,06,47,13.00
2006,06,12,06,48,13.10
2006,06,12,06,49,13.10
2006,06,12,06,50,13.10
2006,06,12,06,51,13.20
2006,06,12,06,52,13.20
2006,06,12,06,53,13.30
2006,06,12,06,54,13.40
2006,06,12,06,55,13.50
2006,06,12,06,56,13.50
2006,06,12,06,57,13.60
2006,06,12,06,58,13.70
2006,06,12,06,59,13.80
2006,06,12,07,00,13.90
2006,06,12,07,01,14.00
2006,06,12,07,02,14.10
2006,06,12,07,03,14.20
2006,06,12,07,04,14.20
2006,06,12,07,05,14.40
2006,06,12,07,06,14.40
2006,06,12,07,07,14.50
2006,06,12,07,08,14.60
2006,06,12,07,09,14.60
2006,06,12,07,10,14.70
2006,06,12,07,11,14.80
2006,06,12,07,12,14.80
2006,06,12,07,13,14.80
2006,06,12,07,14,14.90
2006,06,12,07,15,14.90
2006,06,12,07,16,15.00
2006,06,12,07,17,15.00
2006,06,12,07,18,15.00
2006,06,12,07,19,15.10
2006,06,12,07,20,15.10
2006,06,12,07,21,15.10
2006,06,12,07,22,15.10
2006,06,12,07,23,15.20
2006,06,12,07,24,15.20
2006,06,12,07,25,15.30
2006,06,12,07,26,15.30
2006,06,12,07,27,15.20
2006,06,12,07,28,15.10
2006,06,12,07,29,15.10
2006,06,12,07,30,15.10
2006,06,12,07,31,15.10
2006,06,12,07,32,15.10
2006,06,12,07,33,15.10
2006,06,12,07,34,15.10
2006,06,12,07,35,15.20
2006,06,12,07,36,15.20
2006,06,12,07,37,15.10
2006,06,12,07,38,15.10
2006,06,12,07,39,15.10
2006,06,12,07,40,15.10
2006,06,12,07,41,15.10
2006,06,12,07,42,15.10
2006,06,12,07,43,15.00
2006,06,12,07,44,15.00
2006,06,12,07,45,14.90
2006,06,12,07,46,14.90
2006,06,12,07,47,14.90
2006,06,12,07,48,14.90
2006,06,12,07,49,14.80
2006,06,12,07,50,14.90
2006,06,12,07,51,14.90
2006,06,12,07,52,14.90
2006,06,12,07,53,15.00
2006,06,12,07,54,15.00
2006,06,12,07,55,15.10
2006,06,12,07,56,15.10
2006,06,12,07,57,15.10
2006,06,12,07,58,15.20
2006,06,12,07,59,15.20
2006,06,12,08,00,15.20
2006,06,12,08,01,15.20
2006,06,12,08,02,15.20
2006,06,12,08,03,15.20
2006,06,12,08,04,15.20
2006,06,12,08,05,15.30
2006,06,12,08,06,15.30
2006,06,12,08,07,15.30
2006,06,12,08,08,15.30
2006,06,12,08,09,15.30
2006,06,12,08,10,15.40
2006,06,12,08,11,15.50
2006,06,12,08,12,15.60
2006,06,12,08,13,15.70
2006,06,12,08,14,15.80
2006,06,12,08,15,15.90
2006,06,12,08,16,16.00
2006,06,12,08,17,16.10
2006,06,12,08,18,16.20
2006,06,12,08,19,16.30
2006,06,12,08,20,16.40
2006,06,12,08,21,16.40
2006,06,12,08,22,16.50
2006,06,12,08,23,16.60
2006,06,12,08,24,16.70
2006,06,12,08,25,16.80
2006,06,12,08,26,16.80
2006,06,12,08,27,16.90
2006,06,12,08,28,16.90
2006,06,12,08,29,16.90
2006,06,12,08,30,16.90
2006,06,12,08,31,16.90
2006,06,12,08,32,16.90
2006,06,12,08,33,17.00
2006,06,12,08,34,17.00
2006,06,12,08,35,17.00
2006,06,12,08,36,17.00
2006,06,12,08,37,17.10
2006,06,12,08,38,17.10
2006,06,12,08,39,17.10
2006,06,12,08,40,17.10
2006,06,12,08,41,17.10
2006,06,12,08,42,17.10
2006,06,12,08,43,17.20
2006,06,12,08,44,17.20
2006,06,12,08,45,17.20
2006,06,12,08,46,17.30
2006,06,12,08,47,17.30
2006,06,12,08,48,17.30
2006,06,12,08,49,17.40
2006,06,12,08,50,17.40
2006,06,12,08,51,17.40
2006,06,12,08,52,17.40
2006,06,12,08,53,17.30
2006,06,12,08,54,17.30
2006,06,12,08,55,17.30
2006,06,12,08,56,17.20
2006,06,12,08,57,17.20
2006,06,12,08,58,17.10
2006,06,12,08,59,17.10
2006,06,12,09,00,17.10
2006,06,12,09,01,17.10
2006,06,12,09,02,17.10
2006,06,12,09,03,17.20
2006,06,12,09,04,17.20
2006,06,12,09,05,17.30
2006,06,12,09,06,17.30
2006,06,12,09,07,17.30
2006,06,12,09,08,17.30
2006,06,12,09,09,17.40
2006,06,12,09,10,17.50
2006,06,12,09,11,17.50
2006,06,12,09,12,17.60
2006,06,12,09,13,17.70
2006,06,12,09,14,17.80
2006,06,12,09,15,17.90
2006,06,12,09,16,17.90
2006,06,12,09,17,17.90
2006,06,12,09,18,17.90
2006,06,12,09,19,17.80
2006,06,12,09,20,17.80
2006,06,12,09,21,17.70
2006,06,12,09,22,17.70
2006,06,12,09,23,17.50
2006,06,12,09,24,17.50
2006,06,12,09,25,17.40
2006,06,12,09,26,17.40
2006,06,12,09,27,17.30
2006,06,12,09,28,17.30
2006,06,12,09,29,17.30
2006,06,12,09,30,17.30
2006,06,12,09,31,17.20
2006,06,12,09,32,17.20
2006,06,12,09,33,17.20
2006,06,12,09,34,17.20
2006,06,12,09,35,17.30
2006,06,12,09,36,17.30
2006,06,12,09,37,17.40
2006,06,12,09,38,17.40
2006,06,12,09,39,17.40
2006,06,12,09,40,17.40
2006,06,12,09,41,17.40
2006,06,12,09,42,17.40
2006,06,12,09,43,17.40
2006,06,12,09,44,17.40
2006,06,12,09,45,17.50
2006,06,12,09,46,17.50
2006,06,12,09,47,17.50
2006,06,12,09,48,17.60
2006,06,12,09,49,17.60
2006,06,12,09,50,17.70
2006,06,12,09,51,17.70
2006,06,12,09,52,17.70
2006,06,12,09,53,17.80
2006,06,12,09,54,17.80
2006,06,12,09,55,17.80
2006,06,12,09,56,17.80
2006,06,12,09,57,17.80
2006,06,12,09,58,17.70
2006,06,12,09,59,17.70
2006,06,12,10,00,17.70
2006,06,12,10,01,17.70
2006,06,12,10,02,17.80
2006,06,12,10,03,17.90
2006,06,12,10,04,17.90
2006,06,12,10,05,17.90
2006,06,12,10,06,17.90
2006,06,12,10,07,17.90
2006,06,12,10,08,17.90
2006,06,12,10,09,17.80
2006,06,12,10,10,17.90
2006,06,12,10,11,17.90
2006,06,12,10,12,17.90
2006,06,12,10,13,17.90
2006,06,12,10,14,17.90
2006,06,12,10,15,17.90
2006,06,12,10,16,17.90
2006,06,12,10,17,17.90
2006,06,12,10,18,17.90
2006,06,12,10,19,17.90
2006,06,12,10,20,17.90
2006,06,12,10,21,17.90
2006,06,12,10,22,17.90
2006,06,12,10,23,17.90
2006,06,12,10,24,17.90
2006,06,12,10,25,18.10
2006,06,12,10,26,18.10
2006,06,12,10,27,18.20
2006,06,12,10,28,18.30
2006,06,12,10,29,18.40
2006,06,12,10,30,18.50
2006,06,12,10,31,18.60
2006,06,12,10,32,18.70
2006,06,12,10,33,18.70
2006,06,12,10,34,18.80
2006,06,12,10,35,18.80
2006,06,12,10,36,18.80
2006,06,12,10,37,18.80
2006,06,12,10,38,18.70
2006,06,12,10,39,18.70
2006,06,12,10,40,18.70
2006,06,12,10,41,18.70
2006,06,12,10,42,18.70
2006,06,12,10,43,18.70
2006,06,12,10,44,18.70
2006,06,12,10,45,18.70
2006,06,12,10,46,18.70
2006,06,12,10,47,18.70
2006,06,12,10,48,18.70
2006,06,12,10,49,18.80
2006,06,12,10,50,19.00
2006,06,12,10,51,19.10
2006,06,12,10,52,19.10
2006,06,12,10,53,19.10
2006,06,12,10,54,19.10
2006,06,12,10,55,19.00
2006,06,12,10,56,18.90
2006,06,12,10,57,18.90
2006,06,12,10,58,18.90
2006,06,12,10,59,18.90
2006,06,12,11,00,18.80
2006,06,12,11,01,18.80
2006,06,12,11,02,18.90
2006,06,12,11,03,18.90
2006,06,12,11,04,18.90
2006,06,12,11,05,18.90
2006,06,12,11,06,18.90
2006,06,12,11,07,18.90
2006,06,12,11,08,19.10
2006,06,12,11,09,19.10
2006,06,12,11,10,19.10
2006,06,12,11,11,19.10
2006,06,12,11,12,19.10
2006,06,12,11,13,19.10
2006,06,12,11,14,19.10
2006,06,12,11,15,19.10
2006,06,12,11,16,19.20
2006,06,12,11,17,19.30
2006,06,12,11,18,19.30
2006,06,12,11,19,19.30
2006,06,12,11,20,19.10
2006,06,12,11,21,19.00
2006,06,12,11,22,18.80
2006,06,12,11,23,18.70
2006,06,12,11,24,18.60
2006,06,12,11,25,18.70
2006,06,12,11,26,18.70
2006,06,12,11,27,18.70
2006,06,12,11,28,18.70
2006,06,12,11,29,18.70
2006,06,12,11,30,18.80
2006,06,12,11,31,18.80
2006,06,12,11,32,18.90
2006,06,12,11,33,19.00
2006,06,12,11,34,19.10
2006,06,12,11,35,19.10
2006,06,12,11,36,19.10
2006,06,12,11,37,19.10
2006,06,12,11,38,19.10
2006,06,12,11,39,19.10
2006,06,12,11,40,19.10
2006,06,12,11,41,19.00
2006,06,12,11,42,18.90
2006,06,12,11,43,19.00
2006,06,12,11,44,19.10
2006,06,12,11,45,19.10
2006,06,12,11,46,19.10
2006,06,12,11,47,19.20
2006,06,12,11,48,19.20
2006,06,12,11,49,19.30
2006,06,12,11,50,19.30
2006,06,12,11,51,19.30
2006,06,12,11,52,19.20
2006,06,12,11,53,19.10
2006,06,12,11,54,19.10
2006,06,12,11,55,19.10
2006,06,12,11,56,19.10
2006,06,12,11,57,19.10
2006,06,12,11,58,19.10
2006,06,12,11,59,19.10
2006,06,12,12,00,19.20
2006,06,12,12,01,19.30
2006,06,12,12,02,19.30
2006,06,12,12,03,19.30
2006,06,12,12,04,19.40
2006,06,12,12,05,19.30
2006,06,12,12,06,19.30
2006,06,12,12,07,19.30
2006,06,12,12,08,19.40
2006,06,12,12,09,19.40
2006,06,12,12,10,19.50
2006,06,12,12,11,19.60
2006,06,12,12,12,19.60
2006,06,12,12,13,19.70
2006,06,12,12,14,19.80
2006,06,12,12,15,19.90
2006,06,12,12,16,19.90
2006,06,12,12,17,19.90
2006,06,12,12,18,19.90
2006,06,12,12,19,20.00
2006,06,12,12,20,20.10
2006,06,12,12,21,20.10
2006,06,12,12,22,20.10
2006,06,12,12,23,20.00
2006,06,12,12,24,19.90
2006,06,12,12,25,19.90
2006,06,12,12,26,19.90
2006,06,12,12,27,20.00
2006,06,12,12,28,20.10
2006,06,12,12,29,20.20
2006,06,12,12,30,20.20
2006,06,12,12,31,20.30
2006,06,12,12,32,20.40
2006,06,12,12,33,20.50
2006,06,12,12,34,20.60
2006,06,12,12,35,20.60
2006,06,12,12,36,20.70
2006,06,12,12,37,20.70
2006,06,12,12,38,20.70
2006,06,12,12,39,20.70
2006,06,12,12,40,20.70
2006,06,12,12,41,20.70
2006,06,12,12,42,20.60
2006,06,12,12,43,20.50
2006,06,12,12,44,20.40
2006,06,12,12,45,20.40
2006,06,12,12,46,20.30
2006,06,12,12,47,20.30
2006,06,12,12,48,20.30
2006,06,12,12,49,20.30
2006,06,12,12,50,20.50
2006,06,12,12,51,20.70
2006,06,12,12,52,20.80
2006,06,12,12,53,20.90
2006,06,12,12,54,20.90
2006,06,12,12,55,20.80
2006,06,12,12,56,20.80
2006,06,12,12,57,20.80
2006,06,12,12,58,20.90
2006,06,12,12,59,21.00
2006,06,12,13,00,21.00
2006,06,12,13,01,21.00
2006,06,12,13,02,21.00
2006,06,12,13,03,20.90
2006,06,12,13,04,20.90
2006,06,12,13,05,20.90
2006,06,12,13,06,20.90
2006,06,12,13,07,20.90
2006,06,12,13,08,20.90
2006,06,12,13,09,20.90
2006,06,12,13,10,21.00
2006,06,12,13,11,21.10
2006,06,12,13,12,21.20
2006,06,12,13,13,21.30
2006,06,12,13,14,21.30
2006,06,12,13,15,21.30
2006,06,12,13,16,21.30
2006,06,12,13,17,21.30
2006,06,12,13,18,21.20
2006,06,12,13,19,21.00
2006,06,12,13,20,20.80
2006,06,12,13,21,20.80
2006,06,12,13,22,20.70
2006,06,12,13,23,20.80
2006,06,12,13,24,20.80
2006,06,12,13,25,20.80
2006,06,12,13,26,20.70
2006,06,12,13,27,20.60
2006,06,12,13,28,20.50
2006,06,12,13,29,20.40
2006,06,12,13,30,20.40
2006,06,12,13,31,20.30
2006,06,12,13,32,20.40
2006,06,12,13,33,20.50
2006,06,12,13,34,20.50
2006,06,12,13,35,20.60
2006,06,12,13,36,20.70
2006,06,12,13,37,20.80
2006,06,12,13,38,20.90
2006,06,12,13,39,21.00
2006,06,12,13,40,21.00
2006,06,12,13,41,21.10
2006,06,12,13,42,21.20
2006,06,12,13,43,21.30
2006,06,12,13,44,21.40
2006,06,12,13,45,21.50
2006,06,12,13,46,21.60
2006,06,12,13,47,21.70
2006,06,12,13,48,21.80
2006,06,12,13,49,21.80
2006,06,12,13,50,21.80
2006,06,12,13,51,21.80
2006,06,12,13,52,21.90
2006,06,12,13,53,21.90
2006,06,12,13,54,21.90
2006,06,12,13,55,22.00
2006,06,12,13,56,22.00
2006,06,12,13,57,22.00
2006,06,12,13,58,22.00
2006,06,12,13,59,21.90
2006,06,12,14,00,21.90
2006,06,12,14,01,21.90
2006,06,12,14,02,22.00
2006,06,12,14,03,22.10
2006,06,12,14,04,22.20
2006,06,12,14,05,22.20
2006,06,12,14,06,22.30
2006,06,12,14,07,22.30
2006,06,12,14,08,22.30
2006,06,12,14,09,22.40
2006,06,12,14,10,22.40
2006,06,12,14,11,22.50
2006,06,12,14,12,22.60
2006,06,12,14,13,22.70
2006,06,12,14,14,22.70
2006,06,12,14,15,22.60
2006,06,12,14,16,22.70
2006,06,12,14,17,22.70
2006,06,12,14,18,22.70
2006,06,12,14,19,22.70
2006,06,12,14,20,22.70
2006,06,12,14,21,22.80
2006,06,12,14,22,22.80
2006,06,12,14,23,22.90
2006,06,12,14,24,22.90
2006,06,12,14,25,23.00
2006,06,12,14,26,23.20
2006,06,12,14,27,23.30
2006,06,12,14,28,23.30
2006,06,12,14,29,23.30
2006,06,12,14,30,23.30
2006,06,12,14,31,23.40
2006,06,12,14,32,23.50
2006,06,12,14,33,23.50
2006,06,12,14,34,23.40
2006,06,12,14,35,23.30
2006,06,12,14,36,23.30
2006,06,12,14,37,23.50
2006,06,12,14,38,23.70
2006,06,12,14,39,23.80
2006,06,12,14,40,23.90
2006,06,12,14,41,23.90
2006,06,12,14,42,23.80
2006,06,12,14,43,23.70
2006,06,12,14,44,23.70
2006,06,12,14,45,23.60
2006,06,12,14,46,23.60
2006,06,12,14,47,23.50
2006,06,12,14,48,23.60
2006,06,12,14,49,23.60
2006,06,12,14,50,23.60
2006,06,12,14,51,23.50
2006,06,12,14,52,23.40
2006,06,12,14,53,23.40
2006,06,12,14,54,23.50
2006,06,12,14,55,23.60
2006,06,12,14,56,23.70
2006,06,12,14,57,23.70
2006,06,12,14,58,23.80
2006,06,12,14,59,23.80
2006,06,12,15,00,23.80
2006,06,12,15,01,23.90
2006,06,12,15,02,23.90
2006,06,12,15,03,23.90
2006,06,12,15,04,23.80
2006,06,12,15,05,23.80
2006,06,12,15,06,23.80
2006,06,12,15,07,23.80
2006,06,12,15,08,23.80
2006,06,12,15,09,23.80
2006,06,12,15,10,23.80
2006,06,12,15,11,23.80
2006,06,12,15,12,23.90
2006,06,12,15,13,24.10
2006,06,12,15,14,24.10
2006,06,12,15,15,24.20
2006,06,12,15,16,24.20
2006,06,12,15,17,24.20
2006,06,12,15,18,24.10
2006,06,12,15,19,24.10
2006,06,12,15,20,24.00
2006,06,12,15,21,23.90
2006,06,12,15,22,23.70
2006,06,12,15,23,23.50
2006,06,12,15,24,23.40
2006,06,12,15,25,23.30
2006,06,12,15,26,23.20
2006,06,12,15,27,23.10
2006,06,12,15,28,22.90
2006,06,12,15,29,22.70
2006,06,12,15,30,22.60
2006,06,12,15,31,22.60
2006,06,12,15,32,22.60
2006,06,12,15,33,22.60
2006,06,12,15,34,22.60
2006,06,12,15,35,22.70
2006,06,12,15,36,22.70
2006,06,12,15,37,22.80
2006,06,12,15,38,22.90
2006,06,12,15,39,22.90
2006,06,12,15,40,23.00
2006,06,12,15,41,23.10
2006,06,12,15,42,23.20
2006,06,12,15,43,23.20
2006,06,12,15,44,23.20
2006,06,12,15,45,23.20
2006,06,12,15,46,23.20
2006,06,12,15,47,23.20
2006,06,12,15,48,23.30
2006,06,12,15,49,23.30
2006,06,12,15,50,23.30
2006,06,12,15,51,23.30
2006,06,12,15,52,23.40
2006,06,12,15,53,23.50
2006,06,12,15,54,23.60
2006,06,12,15,55,23.60
2006,06,12,15,56,23.70
2006,06,12,15,57,23.70
2006,06,12,15,58,23.80
2006,06,12,15,59,23.80
2006,06,12,16,00,23.70
2006,06,12,16,01,23.70
2006,06,12,16,02,23.70
2006,06,12,16,03,23.70
2006,06,12,16,04,23.70
2006,06,12,16,05,23.70
2006,06,12,16,06,23.70
2006,06,12,16,07,23.70
2006,06,12,16,08,23.80
2006,06,12,16,09,23.80
2006,06,12,16,10,23.90
2006,06,12,16,11,23.90
2006,06,12,16,12,23.90
2006,06,12,16,13,24.10
2006,06,12,16,14,24.10
2006,06,12,16,15,24.10
2006,06,12,16,16,24.10
2006,06,12,16,17,24.00
2006,06,12,16,18,23.90
2006,06,12,16,19,23.90
2006,06,12,16,20,23.90
2006,06,12,16,21,23.80
2006,06,12,16,22,23.80
2006,06,12,16,23,23.80
2006,06,12,16,24,23.80
2006,06,12,16,25,23.80
2006,06,12,16,26,23.80
2006,06,12,16,27,23.80
2006,06,12,16,28,23.80
2006,06,12,16,29,23.80
2006,06,12,16,30,23.80
2006,06,12,16,31,23.70
2006,06,12,16,32,23.70
2006,06,12,16,33,23.70
2006,06,12,16,34,23.60
2006,06,12,16,35,23.60
2006,06,12,16,36,23.60
2006,06,12,16,37,23.60
2006,06,12,16,38,23.60
2006,06,12,16,39,23.60
2006,06,12,16,40,23.60
2006,06,12,16,41,23.50
2006,06,12,16,42,23.40
2006,06,12,16,43,23.40
2006,06,12,16,44,23.30
2006,06,12,16,45,23.30
2006,06,12,16,46,23.30
2006,06,12,16,47,23.30
2006,06,12,16,48,23.30
2006,06,12,16,49,23.30
2006,06,12,16,50,23.30
2006,06,12,16,51,23.30
2006,06,12,16,52,23.30
2006,06,12,16,53,23.30
2006,06,12,16,54,23.30
2006,06,12,16,55,23.30
2006,06,12,16,56,23.30
2006,06,12,16,57,23.30
2006,06,12,16,58,23.20
2006,06,12,16,59,23.10
2006,06,12,17,00,23.10
2006,06,12,17,01,23.00
2006,06,12,17,02,22.90
2006,06,12,17,03,22.90
2006,06,12,17,04,22.90
2006,06,12,17,05,22.90
2006,06,12,17,06,22.80
2006,06,12,17,07,22.70
2006,06,12,17,08,22.60
2006,06,12,17,09,22.50
2006,06,12,17,10,22.30
2006,06,12,17,11,22.10
2006,06,12,17,12,22.00
2006,06,12,17,13,21.90
2006,06,12,17,14,21.80
2006,06,12,17,15,21.70
2006,06,12,17,16,21.60
2006,06,12,17,17,21.40
2006,06,12,17,18,21.30
2006,06,12,17,19,21.30