Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,21,09,09,6.10
2017,01,21,09,10,6.10
2017,01,21,09,11,6.10
2017,01,21,09,12,6.10
2017,01,21,09,13,6.20
2017,01,21,09,14,6.20
2017,01,21,09,15,6.20
2017,01,21,09,16,6.20
2017,01,21,09,17,6.20
2017,01,21,09,18,6.20
2017,01,21,09,19,6.30
2017,01,21,09,20,6.30
2017,01,21,09,21,6.30
2017,01,21,09,22,6.30
2017,01,21,09,23,6.30
2017,01,21,09,24,6.30
2017,01,21,09,25,6.30
2017,01,21,09,26,6.30
2017,01,21,09,27,6.30
2017,01,21,09,28,6.30
2017,01,21,09,29,6.40
2017,01,21,09,30,6.40
2017,01,21,09,31,6.40
2017,01,21,09,32,6.40
2017,01,21,09,33,6.40
2017,01,21,09,34,6.50
2017,01,21,09,35,6.50
2017,01,21,09,36,6.50
2017,01,21,09,37,6.50
2017,01,21,09,38,6.60
2017,01,21,09,39,6.60
2017,01,21,09,40,6.60
2017,01,21,09,41,6.60
2017,01,21,09,42,6.60
2017,01,21,09,43,6.60
2017,01,21,09,44,6.60
2017,01,21,09,45,6.60
2017,01,21,09,46,6.70
2017,01,21,09,47,6.70
2017,01,21,09,48,6.70
2017,01,21,09,49,6.70
2017,01,21,09,50,6.70
2017,01,21,09,51,6.80
2017,01,21,09,52,6.80
2017,01,21,09,53,6.80
2017,01,21,09,54,6.90
2017,01,21,09,55,6.90
2017,01,21,09,56,7.00
2017,01,21,09,57,7.00
2017,01,21,09,58,7.10
2017,01,21,09,59,7.10
2017,01,21,10,00,7.10
2017,01,21,10,01,7.20
2017,01,21,10,02,7.20
2017,01,21,10,03,7.20
2017,01,21,10,04,7.20
2017,01,21,10,05,7.20
2017,01,21,10,06,7.20
2017,01,21,10,07,7.20
2017,01,21,10,08,7.20
2017,01,21,10,09,7.20
2017,01,21,10,10,7.20
2017,01,21,10,11,7.20
2017,01,21,10,12,7.20
2017,01,21,10,13,7.20
2017,01,21,10,14,7.20
2017,01,21,10,15,7.20
2017,01,21,10,16,7.20
2017,01,21,10,17,7.20
2017,01,21,10,18,7.20
2017,01,21,10,19,7.20
2017,01,21,10,20,7.20
2017,01,21,10,21,7.20
2017,01,21,10,22,7.20
2017,01,21,10,23,7.20
2017,01,21,10,24,7.20
2017,01,21,10,25,7.30
2017,01,21,10,26,7.30
2017,01,21,10,27,7.30
2017,01,21,10,28,7.30
2017,01,21,10,29,7.30
2017,01,21,10,30,7.40
2017,01,21,10,31,7.40
2017,01,21,10,32,7.40
2017,01,21,10,33,7.40
2017,01,21,10,34,7.50
2017,01,21,10,35,7.50
2017,01,21,10,36,7.50
2017,01,21,10,37,7.60
2017,01,21,10,38,7.60
2017,01,21,10,39,7.60
2017,01,21,10,40,7.60
2017,01,21,10,41,7.60
2017,01,21,10,42,7.60
2017,01,21,10,43,7.70
2017,01,21,10,44,7.70
2017,01,21,10,45,7.70
2017,01,21,10,46,7.80
2017,01,21,10,47,7.80
2017,01,21,10,48,7.90
2017,01,21,10,49,7.90
2017,01,21,10,50,7.90
2017,01,21,10,51,7.90
2017,01,21,10,52,7.90
2017,01,21,10,53,8.00
2017,01,21,10,54,8.00
2017,01,21,10,55,8.00
2017,01,21,10,56,8.00
2017,01,21,10,57,8.10
2017,01,21,10,58,8.10
2017,01,21,10,59,8.10
2017,01,21,11,00,8.10
2017,01,21,11,01,8.10
2017,01,21,11,02,8.10
2017,01,21,11,03,8.10
2017,01,21,11,04,8.10
2017,01,21,11,05,8.10
2017,01,21,11,06,8.10
2017,01,21,11,07,8.10
2017,01,21,11,08,8.10
2017,01,21,11,09,8.10
2017,01,21,11,10,8.10
2017,01,21,11,11,8.10
2017,01,21,11,12,8.10
2017,01,21,11,13,8.10
2017,01,21,11,46,7.50
2017,01,21,11,47,7.50
2017,01,21,11,48,7.60
2017,01,21,11,49,7.60
2017,01,21,11,50,7.70
2017,01,21,11,51,7.70
2017,01,21,11,52,7.80
2017,01,21,11,53,7.90
2017,01,21,11,54,7.90
2017,01,21,11,55,8.00
2017,01,21,11,56,8.10
2017,01,21,11,57,8.10
2017,01,21,11,58,8.20
2017,01,21,11,59,8.20
2017,01,21,12,00,8.30
2017,01,21,12,01,8.40
2017,01,21,12,02,8.40
2017,01,21,12,03,8.40
2017,01,21,12,04,8.50
2017,01,21,12,05,8.50
2017,01,21,12,06,8.50
2017,01,21,12,07,8.50
2017,01,21,12,08,8.50
2017,01,21,12,09,8.50
2017,01,21,12,10,8.50
2017,01,21,12,11,8.50
2017,01,21,12,12,8.50
2017,01,21,12,13,8.50
2017,01,21,12,14,8.50
2017,01,21,12,15,8.40
2017,01,21,12,16,8.40
2017,01,21,12,17,8.40
2017,01,21,12,18,8.30
2017,01,21,12,19,8.30
2017,01,21,12,20,8.20
2017,01,21,12,21,8.20
2017,01,21,12,22,8.20
2017,01,21,12,23,8.10
2017,01,21,12,24,8.00
2017,01,21,12,25,8.00
2017,01,21,12,26,8.00
2017,01,21,12,27,7.90
2017,01,21,12,28,7.90
2017,01,21,12,29,7.80
2017,01,21,12,30,7.80
2017,01,21,12,31,7.70
2017,01,21,12,32,7.70
2017,01,21,12,33,7.70
2017,01,21,12,34,7.60
2017,01,21,12,35,7.60
2017,01,21,12,36,7.60
2017,01,21,12,37,7.50
2017,01,21,12,38,7.50
2017,01,21,12,39,7.50
2017,01,21,12,40,7.40
2017,01,21,12,41,7.40
2017,01,21,12,42,7.40
2017,01,21,12,43,7.40
2017,01,21,12,44,7.30
2017,01,21,12,45,7.30
2017,01,21,12,46,7.30
2017,01,21,12,47,7.30
2017,01,21,12,48,7.30
2017,01,21,12,49,7.30
2017,01,21,12,50,7.30
2017,01,21,12,51,7.30
2017,01,21,12,52,7.30
2017,01,21,12,53,7.30
2017,01,21,12,54,7.30
2017,01,21,12,55,7.30
2017,01,21,12,56,7.40
2017,01,21,12,57,7.40
2017,01,21,12,58,7.40
2017,01,21,12,59,7.50
2017,01,21,13,00,7.50
2017,01,21,13,01,7.60
2017,01,21,13,02,7.60
2017,01,21,13,03,7.60
2017,01,21,13,04,7.70
2017,01,21,13,05,7.70
2017,01,21,13,06,7.80
2017,01,21,13,07,7.80
2017,01,21,13,08,7.90
2017,01,21,13,09,7.90
2017,01,21,13,10,8.00
2017,01,21,13,11,8.00
2017,01,21,13,12,8.10
2017,01,21,13,13,8.10
2017,01,21,13,14,8.10
2017,01,21,13,15,8.20
2017,01,21,13,16,8.20
2017,01,21,13,17,8.20
2017,01,21,13,18,8.30
2017,01,21,13,19,8.30
2017,01,21,13,20,8.30
2017,01,21,13,21,8.30
2017,01,21,13,22,8.30
2017,01,21,13,23,8.30
2017,01,21,13,24,8.30
2017,01,21,13,25,8.30
2017,01,21,13,26,8.30
2017,01,21,13,27,8.30
2017,01,21,13,28,8.30
2017,01,21,13,29,8.30
2017,01,21,13,30,8.30
2017,01,21,13,31,8.30
2017,01,21,13,32,8.30
2017,01,21,13,33,8.40
2017,01,21,13,34,8.40
2017,01,21,13,35,8.40
2017,01,21,13,36,8.40
2017,01,21,13,37,8.40
2017,01,21,13,38,8.40
2017,01,21,13,39,8.40
2017,01,21,13,40,8.40
2017,01,21,13,41,8.40
2017,01,21,13,42,8.40
2017,01,21,13,43,8.40
2017,01,21,13,44,8.40
2017,01,21,13,45,8.50
2017,01,21,13,46,8.50
2017,01,21,13,47,8.50
2017,01,21,13,48,8.50
2017,01,21,13,49,8.50
2017,01,21,13,50,8.40
2017,01,21,13,51,8.40
2017,01,21,13,52,8.40
2017,01,21,13,53,8.50
2017,01,21,13,54,8.50
2017,01,21,13,55,8.50
2017,01,21,13,56,8.50
2017,01,21,13,57,8.50
2017,01,21,13,58,8.40
2017,01,21,13,59,8.40
2017,01,21,14,00,8.40
2017,01,21,14,01,8.40
2017,01,21,14,02,8.40
2017,01,21,14,03,8.50
2017,01,21,14,04,8.50
2017,01,21,14,05,8.50
2017,01,21,14,06,8.50
2017,01,21,14,07,8.50
2017,01,21,14,08,8.50
2017,01,21,14,09,8.50
2017,01,21,14,10,8.50
2017,01,21,14,11,8.50
2017,01,21,14,12,8.50
2017,01,21,14,13,8.50
2017,01,21,14,14,8.50
2017,01,21,14,15,8.50
2017,01,21,14,16,8.50
2017,01,21,14,17,8.50
2017,01,21,14,18,8.50
2017,01,21,14,19,8.50
2017,01,21,14,20,8.50
2017,01,21,14,21,8.50
2017,01,21,14,22,8.50
2017,01,21,14,23,8.50
2017,01,21,14,24,8.60
2017,01,21,14,25,8.60
2017,01,21,14,26,8.50
2017,01,21,14,27,8.50
2017,01,21,14,28,8.50
2017,01,21,14,29,8.50
2017,01,21,14,30,8.50
2017,01,21,14,31,8.50
2017,01,21,14,32,8.50
2017,01,21,14,33,8.50
2017,01,21,14,34,8.50
2017,01,21,14,35,8.50
2017,01,21,14,36,8.50
2017,01,21,14,37,8.60
2017,01,21,14,38,8.60
2017,01,21,14,39,8.60
2017,01,21,14,40,8.60
2017,01,21,14,41,8.60
2017,01,21,14,42,8.60
2017,01,21,14,43,8.60
2017,01,21,14,44,8.60
2017,01,21,14,45,8.60
2017,01,21,14,46,8.60
2017,01,21,14,47,8.60
2017,01,21,14,48,8.60
2017,01,21,14,49,8.60
2017,01,21,14,50,8.60
2017,01,21,14,51,8.60
2017,01,21,14,52,8.60
2017,01,21,14,53,8.60
2017,01,21,14,54,8.60
2017,01,21,14,55,8.60
2017,01,21,15,12,8.10
2017,01,21,15,13,8.10
2017,01,21,15,14,8.10
2017,01,21,15,15,8.10
2017,01,21,15,16,8.10
2017,01,21,15,17,8.10
2017,01,21,15,18,8.10
2017,01,21,15,19,8.10
2017,01,21,15,20,8.10
2017,01,21,15,21,8.10
2017,01,21,15,22,8.10
2017,01,21,15,23,8.10
2017,01,21,15,24,8.10
2017,01,21,15,25,8.10
2017,01,21,15,26,8.10
2017,01,21,15,27,8.10
2017,01,21,15,28,8.10
2017,01,21,15,29,8.10
2017,01,21,15,30,8.10
2017,01,21,15,31,8.10
2017,01,21,15,32,8.10
