Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,16,00,00,9.70
2016,02,16,00,01,9.70
2016,02,16,00,02,9.60
2016,02,16,00,03,9.60
2016,02,16,00,04,9.60
2016,02,16,00,05,9.60
2016,02,16,00,06,9.50
2016,02,16,00,07,9.50
2016,02,16,00,08,9.50
2016,02,16,00,09,9.50
2016,02,16,00,10,9.50
2016,02,16,00,11,9.50
2016,02,16,00,12,9.60
2016,02,16,00,13,9.60
2016,02,16,00,14,9.60
2016,02,16,00,15,9.60
2016,02,16,00,16,9.60
2016,02,16,00,17,9.60
2016,02,16,00,18,9.60
2016,02,16,00,19,9.50
2016,02,16,00,20,9.50
2016,02,16,00,21,9.50
2016,02,16,00,22,9.50
2016,02,16,00,23,9.50
2016,02,16,00,24,9.50
2016,02,16,00,25,9.50
2016,02,16,00,26,9.40
2016,02,16,00,27,9.40
2016,02,16,00,28,9.40
2016,02,16,00,29,9.40
2016,02,16,00,30,9.30
2016,02,16,00,31,9.30
2016,02,16,00,32,9.30
2016,02,16,00,33,9.30
2016,02,16,00,34,9.30
2016,02,16,00,35,9.30
2016,02,16,00,36,9.20
2016,02,16,00,37,9.20
2016,02,16,00,38,9.20
2016,02,16,00,39,9.20
2016,02,16,00,40,9.20
2016,02,16,00,41,9.20
2016,02,16,00,42,9.20
2016,02,16,00,43,9.20
2016,02,16,00,44,9.20
2016,02,16,00,45,9.20
2016,02,16,00,46,9.20
2016,02,16,00,47,9.20
2016,02,16,00,48,9.20
2016,02,16,00,49,9.20
2016,02,16,00,50,9.20
2016,02,16,00,51,9.20
2016,02,16,00,52,9.20
2016,02,16,00,53,9.20
2016,02,16,00,54,9.20
2016,02,16,00,55,9.10
2016,02,16,00,56,9.10
2016,02,16,00,57,9.10
2016,02,16,00,58,9.10
2016,02,16,00,59,9.00
2016,02,16,01,00,9.00
2016,02,16,01,01,9.00
2016,02,16,01,02,9.00
2016,02,16,01,03,8.90
2016,02,16,01,04,8.90
2016,02,16,01,05,8.90
2016,02,16,01,06,8.90
2016,02,16,01,07,8.80
2016,02,16,01,08,8.80
2016,02,16,01,09,8.80
2016,02,16,01,10,8.80
2016,02,16,01,11,8.80
2016,02,16,01,12,8.70
2016,02,16,01,13,8.70
2016,02,16,01,14,8.70
2016,02,16,01,15,8.70
2016,02,16,01,16,8.70
2016,02,16,01,17,8.70
2016,02,16,01,18,8.70
2016,02,16,01,19,8.70
2016,02,16,01,20,8.70
2016,02,16,01,21,8.70
2016,02,16,01,22,8.70
2016,02,16,01,23,8.70
2016,02,16,01,24,8.60
2016,02,16,01,25,8.60
2016,02,16,01,26,8.60
2016,02,16,01,27,8.60
2016,02,16,01,28,8.60
2016,02,16,01,29,8.60
2016,02,16,01,30,8.60
2016,02,16,01,31,8.50
2016,02,16,01,32,8.50
2016,02,16,01,33,8.50
2016,02,16,01,34,8.50
2016,02,16,01,35,8.50
2016,02,16,01,36,8.50
2016,02,16,01,37,8.50
2016,02,16,01,38,8.40
2016,02,16,01,39,8.40
2016,02,16,01,40,8.40
2016,02,16,01,41,8.40
2016,02,16,01,42,8.40
2016,02,16,01,43,8.40
2016,02,16,01,44,8.40
2016,02,16,01,45,8.40
2016,02,16,01,46,8.50
2016,02,16,01,47,8.50
2016,02,16,01,48,8.50
2016,02,16,01,49,8.50
2016,02,16,01,50,8.50
2016,02,16,01,51,8.50
2016,02,16,01,52,8.60
2016,02,16,01,53,8.60
2016,02,16,01,54,8.70
2016,02,16,01,55,8.70
2016,02,16,01,56,8.70
2016,02,16,01,57,8.70
2016,02,16,01,58,8.80
2016,02,16,01,59,8.80
2016,02,16,02,00,8.80
2016,02,16,02,01,8.80
2016,02,16,02,02,8.70
2016,02,16,02,03,8.70
2016,02,16,02,04,8.70
2016,02,16,02,05,8.70
2016,02,16,02,06,8.70
2016,02,16,02,07,8.70
2016,02,16,02,08,8.60
2016,02,16,02,09,8.60
2016,02,16,02,10,8.50
2016,02,16,02,11,8.50
2016,02,16,02,12,8.40
2016,02,16,02,13,8.40
2016,02,16,02,14,8.30
2016,02,16,02,15,8.30
2016,02,16,02,16,8.30
2016,02,16,02,17,8.30
2016,02,16,02,18,8.20
2016,02,16,02,19,8.20
2016,02,16,02,20,8.20
2016,02,16,02,21,8.20
2016,02,16,02,22,8.30
2016,02,16,02,23,8.30
2016,02,16,02,24,8.30
2016,02,16,02,25,8.30
2016,02,16,02,26,8.30
2016,02,16,02,27,8.30
2016,02,16,02,28,8.30
2016,02,16,02,29,8.20
2016,02,16,02,30,8.20
2016,02,16,02,31,8.10
2016,02,16,02,32,8.10
2016,02,16,02,33,8.10
2016,02,16,02,34,8.00
2016,02,16,02,35,8.00
2016,02,16,02,36,8.00
2016,02,16,02,37,8.00
2016,02,16,02,38,8.00
2016,02,16,02,39,8.00
2016,02,16,02,40,8.00
2016,02,16,02,41,7.90
2016,02,16,02,42,7.90
2016,02,16,02,43,7.90
2016,02,16,02,44,7.90
2016,02,16,02,45,7.90
2016,02,16,02,46,7.90
2016,02,16,02,47,7.90
2016,02,16,02,48,8.00
2016,02,16,02,49,8.00
2016,02,16,02,50,8.00
2016,02,16,02,51,8.10
2016,02,16,02,52,8.10
2016,02,16,02,53,8.10
2016,02,16,02,54,8.10
2016,02,16,02,55,8.10
2016,02,16,02,56,8.20
2016,02,16,02,57,8.20
2016,02,16,02,58,8.20
2016,02,16,02,59,8.30
2016,02,16,03,00,8.30
2016,02,16,03,01,8.30
2016,02,16,03,02,8.30
2016,02,16,03,03,8.30
2016,02,16,03,04,8.30
2016,02,16,03,05,8.30
2016,02,16,03,06,8.20
2016,02,16,03,07,8.20
2016,02,16,03,08,8.20
2016,02,16,03,09,8.20
2016,02,16,03,10,8.20
2016,02,16,03,11,8.20
2016,02,16,03,12,8.20
2016,02,16,03,13,8.20
2016,02,16,03,14,8.20
2016,02,16,03,15,8.20
2016,02,16,03,16,8.20
2016,02,16,03,17,8.20
2016,02,16,03,18,8.20
2016,02,16,03,19,8.20
2016,02,16,03,20,8.20
2016,02,16,03,21,8.20
2016,02,16,03,22,8.20
2016,02,16,03,23,8.10
2016,02,16,03,24,8.10
2016,02,16,03,25,8.10
2016,02,16,03,26,8.10
2016,02,16,03,27,8.10
2016,02,16,03,28,8.10
2016,02,16,03,29,8.10
2016,02,16,03,30,8.10
2016,02,16,03,31,8.10
2016,02,16,03,32,8.10
2016,02,16,03,33,8.10
2016,02,16,03,34,8.10
2016,02,16,03,35,8.10
2016,02,16,03,36,8.00
2016,02,16,03,37,8.00
2016,02,16,03,38,8.00
2016,02,16,03,39,7.90
2016,02,16,03,40,7.90
2016,02,16,03,41,7.80
2016,02,16,03,42,7.80
2016,02,16,03,43,7.80
2016,02,16,03,44,7.80
2016,02,16,03,45,7.80
2016,02,16,03,46,7.80
2016,02,16,03,47,7.80
2016,02,16,03,48,7.80
2016,02,16,03,49,7.80
2016,02,16,03,50,7.80
2016,02,16,03,51,7.80
2016,02,16,03,52,7.80
2016,02,16,03,53,7.70
2016,02,16,03,54,7.60
2016,02,16,03,55,7.50
2016,02,16,03,56,7.50
2016,02,16,03,57,7.40
2016,02,16,03,58,7.40
2016,02,16,03,59,7.30
2016,02,16,04,00,7.30
2016,02,16,04,01,7.30
2016,02,16,04,02,7.40
2016,02,16,04,03,7.50
2016,02,16,04,04,7.60
2016,02,16,04,05,7.60
2016,02,16,04,06,7.60
2016,02,16,04,07,7.70
2016,02,16,04,08,7.70
2016,02,16,04,09,7.70
2016,02,16,04,10,7.70
2016,02,16,04,11,7.60
2016,02,16,04,12,7.60
2016,02,16,04,13,7.60
2016,02,16,04,14,7.60
2016,02,16,04,15,7.60
2016,02,16,04,16,7.60
2016,02,16,04,17,7.60
2016,02,16,04,18,7.50
2016,02,16,04,19,7.50
2016,02,16,04,20,7.50
2016,02,16,04,21,7.40
2016,02,16,04,22,7.40
2016,02,16,04,23,7.30
2016,02,16,04,24,7.30
2016,02,16,04,25,7.30
2016,02,16,04,26,7.30
2016,02,16,04,27,7.20
2016,02,16,04,28,7.10
2016,02,16,04,29,7.00
2016,02,16,04,30,6.90
2016,02,16,04,31,6.80
2016,02,16,04,32,6.60
2016,02,16,04,33,6.40
2016,02,16,04,34,6.20
2016,02,16,04,35,6.10
2016,02,16,04,36,6.10
2016,02,16,04,37,6.00
2016,02,16,04,38,6.00
2016,02,16,04,39,6.00
2016,02,16,04,40,6.00
2016,02,16,04,41,6.00
2016,02,16,04,42,6.10
2016,02,16,04,43,6.10
2016,02,16,04,44,6.10
2016,02,16,04,45,6.10
2016,02,16,04,46,6.20
2016,02,16,04,47,6.20
2016,02,16,04,48,6.20
2016,02,16,04,49,6.20
2016,02,16,04,50,6.20
2016,02,16,04,51,6.20
2016,02,16,04,52,6.20
2016,02,16,04,53,6.30
2016,02,16,04,54,6.30
2016,02,16,04,55,6.30
2016,02,16,04,56,6.40
2016,02,16,04,57,6.40
2016,02,16,04,58,6.40
2016,02,16,04,59,6.50
2016,02,16,05,00,6.60
2016,02,16,05,01,6.60
2016,02,16,05,02,6.60
2016,02,16,05,03,6.70
2016,02,16,05,04,6.70
2016,02,16,05,05,6.80
2016,02,16,05,06,6.80
2016,02,16,05,07,6.80
2016,02,16,05,08,6.80
2016,02,16,05,09,6.80
2016,02,16,05,10,6.80
2016,02,16,05,11,6.80
2016,02,16,05,12,6.80
2016,02,16,05,13,6.80
2016,02,16,05,14,6.80
2016,02,16,05,15,6.80
2016,02,16,05,16,6.70
2016,02,16,05,17,6.70
2016,02,16,05,18,6.60
2016,02,16,05,19,6.60
2016,02,16,05,20,6.60
2016,02,16,05,21,6.60
2016,02,16,05,22,6.50
2016,02,16,05,23,6.40
2016,02,16,05,24,6.40
2016,02,16,05,25,6.40
2016,02,16,05,26,6.40
2016,02,16,05,27,6.40
2016,02,16,05,28,6.30
2016,02,16,05,29,6.30
2016,02,16,05,30,6.30
2016,02,16,05,31,6.30
2016,02,16,05,32,6.30
2016,02,16,05,33,6.20
2016,02,16,05,34,6.20
2016,02,16,05,35,6.20
2016,02,16,05,36,6.20
2016,02,16,05,37,6.20
2016,02,16,05,38,6.20
2016,02,16,05,39,6.20
2016,02,16,05,40,6.20
2016,02,16,05,41,6.20
2016,02,16,05,42,6.20
2016,02,16,05,43,6.20
2016,02,16,05,44,6.20
2016,02,16,05,45,6.20
2016,02,16,05,46,6.20
2016,02,16,05,47,6.20
2016,02,16,05,48,6.30
2016,02,16,05,49,6.30
2016,02,16,05,50,6.30
2016,02,16,05,51,6.40
2016,02,16,05,52,6.40
2016,02,16,05,53,6.40
2016,02,16,05,54,6.40
2016,02,16,05,55,6.40
2016,02,16,05,56,6.40
2016,02,16,05,57,6.40
2016,02,16,05,58,6.30
2016,02,16,05,59,6.30
2016,02,16,06,00,6.30
2016,02,16,06,01,6.30
2016,02,16,06,02,6.30
2016,02,16,06,03,6.40
2016,02,16,06,04,6.40
2016,02,16,06,05,6.40
2016,02,16,06,06,6.60
2016,02,16,06,07,6.60
2016,02,16,06,08,6.60
2016,02,16,06,09,6.60
2016,02,16,06,10,6.60
2016,02,16,06,11,6.60
2016,02,16,06,12,6.60
2016,02,16,06,13,6.60
2016,02,16,06,14,6.60
2016,02,16,06,15,6.50
2016,02,16,06,16,6.40
2016,02,16,06,17,6.30
2016,02,16,06,18,6.10
2016,02,16,06,19,5.90
2016,02,16,06,20,5.80
2016,02,16,06,21,5.80
2016,02,16,06,22,5.80
2016,02,16,06,23,5.80
2016,02,16,06,24,5.90
2016,02,16,06,25,5.90
2016,02,16,06,26,6.00
2016,02,16,06,27,6.10
2016,02,16,06,28,6.20
2016,02,16,06,29,6.20
2016,02,16,06,30,6.30
2016,02,16,06,31,6.30
2016,02,16,06,32,6.40
2016,02,16,06,33,6.40
2016,02,16,06,34,6.40
2016,02,16,06,35,6.40
2016,02,16,06,36,6.40
2016,02,16,06,37,6.40
2016,02,16,06,38,6.40
2016,02,16,06,39,6.40
2016,02,16,06,40,6.40
2016,02,16,06,41,6.40
2016,02,16,06,42,6.50
2016,02,16,06,43,6.60
2016,02,16,06,44,6.60
2016,02,16,06,45,6.60
2016,02,16,06,46,6.60
2016,02,16,06,47,6.60
2016,02,16,06,48,6.60
2016,02,16,06,49,6.60
2016,02,16,06,50,6.50
2016,02,16,06,51,6.40
2016,02,16,06,52,6.40
2016,02,16,06,53,6.40
2016,02,16,06,54,6.40
2016,02,16,06,55,6.40
2016,02,16,06,56,6.30
2016,02,16,06,57,6.30
2016,02,16,06,58,6.20
2016,02,16,06,59,6.20
2016,02,16,07,00,6.20
2016,02,16,07,01,6.10
2016,02,16,07,02,6.10
2016,02,16,07,03,6.00
2016,02,16,07,04,6.00
2016,02,16,07,05,6.00
2016,02,16,07,06,5.90
2016,02,16,07,07,5.90
2016,02,16,07,08,5.80
2016,02,16,07,09,5.70
2016,02,16,07,10,5.70
2016,02,16,07,11,5.70
2016,02,16,07,12,5.60
2016,02,16,07,13,5.50
2016,02,16,07,14,5.50
2016,02,16,07,15,5.40
2016,02,16,07,16,5.30
2016,02,16,07,17,5.30
2016,02,16,07,18,5.30
2016,02,16,07,19,5.30
2016,02,16,07,20,5.20
2016,02,16,07,21,5.20
2016,02,16,07,22,5.20
2016,02,16,07,23,5.20
2016,02,16,07,24,5.20
2016,02,16,07,25,5.20
2016,02,16,07,26,5.20
2016,02,16,07,27,5.20
2016,02,16,07,28,5.20
2016,02,16,07,29,5.10
2016,02,16,07,30,5.10
2016,02,16,07,31,5.10
2016,02,16,07,32,5.10
2016,02,16,07,33,5.10
2016,02,16,07,34,5.10
2016,02,16,07,35,5.10
2016,02,16,07,36,5.10
2016,02,16,07,37,5.20
2016,02,16,07,38,5.30
2016,02,16,07,39,5.40
2016,02,16,07,40,5.50
2016,02,16,07,41,5.50
2016,02,16,07,42,5.50
2016,02,16,07,43,5.50
2016,02,16,07,44,5.20
2016,02,16,07,45,5.00
2016,02,16,07,46,4.80
2016,02,16,07,47,4.70
2016,02,16,07,48,4.60
2016,02,16,07,49,4.50
2016,02,16,07,50,4.40
2016,02,16,07,51,4.30
2016,02,16,07,52,4.20
2016,02,16,07,53,4.20
2016,02,16,07,54,4.20
2016,02,16,07,55,4.20
2016,02,16,07,56,4.20
2016,02,16,07,57,4.20
2016,02,16,07,58,4.20
2016,02,16,07,59,4.20
2016,02,16,08,00,4.30
2016,02,16,08,01,4.40
2016,02,16,08,02,4.50
2016,02,16,08,03,4.50
2016,02,16,08,04,4.60
2016,02,16,08,05,4.70
2016,02,16,08,06,4.80
2016,02,16,08,07,4.90
2016,02,16,08,08,4.90
2016,02,16,08,09,5.00
2016,02,16,08,10,5.10
2016,02,16,08,11,5.10
2016,02,16,08,12,5.20
2016,02,16,08,13,5.30
2016,02,16,08,14,5.30
2016,02,16,08,15,5.30
2016,02,16,08,16,5.30
2016,02,16,08,17,5.30
2016,02,16,08,18,5.30
2016,02,16,08,19,5.30
2016,02,16,08,20,5.40
2016,02,16,08,21,5.40
2016,02,16,08,22,5.40
2016,02,16,08,23,5.40
2016,02,16,08,24,5.50
2016,02,16,08,25,5.50
2016,02,16,08,26,5.60
2016,02,16,08,27,5.60
2016,02,16,08,28,5.70
2016,02,16,08,29,5.70
2016,02,16,08,30,5.70
2016,02,16,08,31,5.80
2016,02,16,08,32,5.80
2016,02,16,08,33,5.80
2016,02,16,08,34,5.80
2016,02,16,08,35,5.90
2016,02,16,08,36,5.90
2016,02,16,08,37,5.80
2016,02,16,08,38,5.80
2016,02,16,08,39,5.80
2016,02,16,08,40,5.80
2016,02,16,08,41,5.80
2016,02,16,08,42,5.70
2016,02,16,08,43,5.70
2016,02,16,08,44,5.70
2016,02,16,08,45,5.70
2016,02,16,08,46,5.60
2016,02,16,08,47,5.60
2016,02,16,08,48,5.60
2016,02,16,08,49,5.60
2016,02,16,08,50,5.60
2016,02,16,08,51,5.60
2016,02,16,08,52,5.70
2016,02,16,08,53,5.70
2016,02,16,08,54,5.70
2016,02,16,08,55,5.80
2016,02,16,08,56,5.80
2016,02,16,08,57,5.90
2016,02,16,08,58,6.00
2016,02,16,08,59,6.10
2016,02,16,09,00,6.10
2016,02,16,09,01,6.20
2016,02,16,09,02,6.20
2016,02,16,09,03,6.30
2016,02,16,09,04,6.40
2016,02,16,09,05,6.40
2016,02,16,09,06,6.40
2016,02,16,09,07,6.60
2016,02,16,09,08,6.60
2016,02,16,09,09,6.70
2016,02,16,09,10,6.70
2016,02,16,09,11,6.80
2016,02,16,09,12,6.80
2016,02,16,09,13,6.90
2016,02,16,09,14,6.90
2016,02,16,09,15,7.00
2016,02,16,09,16,7.00
2016,02,16,09,17,7.10
2016,02,16,09,18,7.10
2016,02,16,09,19,7.10
2016,02,16,09,20,7.20
2016,02,16,09,21,7.20
2016,02,16,09,22,7.30
2016,02,16,09,23,7.30
2016,02,16,09,24,7.30
2016,02,16,09,25,7.40
2016,02,16,09,26,7.50
2016,02,16,09,27,7.50
2016,02,16,09,28,7.50
2016,02,16,09,29,7.50
2016,02,16,09,30,7.60
2016,02,16,09,31,7.60
2016,02,16,09,32,7.60
2016,02,16,09,33,7.70
2016,02,16,09,34,7.70
2016,02,16,09,35,7.70
2016,02,16,09,36,7.80
2016,02,16,09,37,7.80
2016,02,16,09,38,7.80
2016,02,16,09,39,7.80
2016,02,16,09,40,7.90
2016,02,16,09,41,7.90
2016,02,16,09,42,7.90
2016,02,16,09,43,7.90
2016,02,16,09,44,7.90
2016,02,16,09,45,8.00
2016,02,16,09,46,8.00
2016,02,16,09,47,8.00
2016,02,16,09,48,8.10
2016,02,16,09,49,8.20
2016,02,16,09,50,8.20
2016,02,16,09,51,8.30
2016,02,16,09,52,8.30
2016,02,16,09,53,8.40
2016,02,16,09,54,8.50
2016,02,16,09,55,8.60
2016,02,16,09,56,8.70
2016,02,16,09,57,8.70
2016,02,16,09,58,8.80
2016,02,16,09,59,8.90
2016,02,16,10,00,9.00
2016,02,16,10,01,9.00
2016,02,16,10,02,9.10
2016,02,16,10,03,9.20
2016,02,16,10,04,9.30
2016,02,16,10,05,9.30
2016,02,16,10,06,9.40
2016,02,16,10,07,9.40
2016,02,16,10,08,9.40
2016,02,16,10,09,9.50
2016,02,16,10,10,9.50
2016,02,16,10,11,9.40
2016,02,16,10,12,9.40
2016,02,16,10,13,9.40
2016,02,16,10,14,9.40
2016,02,16,10,15,9.40
2016,02,16,10,16,9.40
2016,02,16,10,17,9.40
2016,02,16,10,18,9.30
2016,02,16,10,19,9.30
2016,02,16,10,20,9.30
2016,02,16,10,21,9.30
2016,02,16,10,22,9.30
2016,02,16,10,23,9.40
2016,02,16,10,24,9.50
2016,02,16,10,25,9.60
2016,02,16,10,26,9.70
2016,02,16,10,27,9.70
2016,02,16,10,28,9.70
2016,02,16,10,29,9.80
2016,02,16,10,30,9.80
2016,02,16,10,31,9.90
2016,02,16,10,32,9.90
2016,02,16,10,33,10.00
2016,02,16,10,34,10.10
2016,02,16,10,35,10.10
2016,02,16,10,36,10.10
2016,02,16,10,37,10.10
2016,02,16,10,38,10.10
2016,02,16,10,39,10.10
2016,02,16,10,40,10.00
2016,02,16,10,41,10.00
2016,02,16,10,42,10.00
2016,02,16,10,43,10.10
2016,02,16,10,44,10.10
2016,02,16,10,45,10.10
2016,02,16,10,46,10.10
2016,02,16,10,47,10.10
2016,02,16,10,48,10.10
2016,02,16,10,49,10.10
2016,02,16,10,50,10.10
2016,02,16,10,51,10.10
2016,02,16,10,52,10.10
2016,02,16,10,53,10.20
2016,02,16,10,54,10.20
2016,02,16,10,55,10.20
2016,02,16,10,56,10.20
2016,02,16,10,57,10.30
2016,02,16,10,58,10.30
2016,02,16,10,59,10.40
2016,02,16,11,00,10.40
2016,02,16,11,01,10.40
2016,02,16,11,02,10.50
2016,02,16,11,03,10.60
2016,02,16,11,04,10.60
2016,02,16,11,05,10.60
2016,02,16,11,06,10.60
2016,02,16,11,07,10.60
2016,02,16,11,08,10.60
2016,02,16,11,09,10.60
2016,02,16,11,10,10.60
2016,02,16,11,11,10.50
2016,02,16,11,12,10.40
2016,02,16,11,13,10.40
2016,02,16,11,14,10.40
2016,02,16,11,15,10.30
2016,02,16,11,16,10.30
2016,02,16,11,17,10.30
2016,02,16,11,18,10.40
2016,02,16,11,19,10.40
2016,02,16,11,20,10.40
2016,02,16,11,21,10.60
2016,02,16,11,22,10.70
2016,02,16,11,23,10.80
2016,02,16,11,24,10.90
2016,02,16,11,25,10.90
2016,02,16,11,26,10.90
2016,02,16,11,27,10.90
2016,02,16,11,28,10.90
2016,02,16,11,29,10.80
2016,02,16,11,30,10.70
2016,02,16,11,31,10.70
2016,02,16,11,32,10.70
2016,02,16,11,33,10.80
2016,02,16,11,34,10.80
2016,02,16,11,35,10.80
2016,02,16,11,36,10.90
2016,02,16,11,37,10.90
2016,02,16,11,38,11.00
2016,02,16,11,39,11.10
2016,02,16,11,40,11.10
2016,02,16,11,41,11.10
2016,02,16,11,42,11.10
2016,02,16,11,43,11.10
2016,02,16,11,44,11.20
2016,02,16,11,45,11.20
2016,02,16,11,46,11.20
2016,02,16,11,47,11.30
2016,02,16,11,48,11.30
2016,02,16,11,49,11.30
2016,02,16,11,50,11.30
2016,02,16,11,51,11.30
2016,02,16,11,52,11.30
2016,02,16,11,53,11.30
2016,02,16,11,54,11.30
2016,02,16,11,55,11.30
2016,02,16,11,56,11.30
2016,02,16,11,57,11.30
2016,02,16,11,58,11.30
2016,02,16,11,59,11.30
2016,02,16,12,00,11.40
2016,02,16,12,01,11.40
2016,02,16,12,02,11.40
2016,02,16,12,03,11.50
2016,02,16,12,04,11.60
2016,02,16,12,05,11.60
2016,02,16,12,06,11.60
2016,02,16,12,07,11.60
2016,02,16,12,08,11.60
2016,02,16,12,09,11.50
2016,02,16,12,10,11.40
2016,02,16,12,11,11.50
2016,02,16,12,12,11.60
2016,02,16,12,13,11.60
2016,02,16,12,14,11.60
2016,02,16,12,15,11.50
2016,02,16,12,16,11.40
2016,02,16,12,17,11.40
2016,02,16,12,18,11.40
2016,02,16,12,19,11.40
2016,02,16,12,20,11.40
2016,02,16,12,21,11.40
2016,02,16,12,22,11.40
2016,02,16,12,23,11.40
2016,02,16,12,24,11.40
2016,02,16,12,25,11.50
2016,02,16,12,26,11.40
2016,02,16,12,27,11.40
2016,02,16,12,28,11.40
2016,02,16,12,29,11.40
2016,02,16,12,30,11.40
2016,02,16,12,31,11.40
2016,02,16,12,32,11.40
2016,02,16,12,33,11.40
2016,02,16,12,34,11.40
2016,02,16,12,35,11.40
2016,02,16,12,36,11.50
2016,02,16,12,37,11.60
2016,02,16,12,38,11.60
2016,02,16,12,39,11.60
2016,02,16,12,40,11.60
2016,02,16,12,41,11.60
2016,02,16,12,42,11.60
2016,02,16,12,43,11.60
2016,02,16,12,44,11.80
2016,02,16,12,45,11.80
2016,02,16,12,46,11.90
2016,02,16,12,47,12.00
2016,02,16,12,48,12.10
2016,02,16,12,49,12.20
2016,02,16,12,50,12.30
2016,02,16,12,51,12.40
2016,02,16,12,52,12.40
2016,02,16,12,53,12.50
2016,02,16,12,54,12.50
2016,02,16,12,55,12.60
2016,02,16,12,56,12.60
2016,02,16,12,57,12.50
2016,02,16,12,58,12.50
2016,02,16,12,59,12.50
2016,02,16,13,00,12.40
2016,02,16,13,01,12.40
2016,02,16,13,02,12.30
2016,02,16,13,03,12.30
2016,02,16,13,04,12.30
2016,02,16,13,05,12.20
2016,02,16,13,06,12.20
2016,02,16,13,07,12.20
2016,02,16,13,08,12.20
2016,02,16,13,09,12.10
2016,02,16,13,10,12.10
2016,02,16,13,11,12.20
2016,02,16,13,12,12.20
2016,02,16,13,13,12.20
2016,02,16,13,14,12.20
2016,02,16,13,15,12.20
2016,02,16,13,16,12.30
2016,02,16,13,17,12.30
2016,02,16,13,18,12.30
2016,02,16,13,19,12.30
2016,02,16,13,20,12.30
2016,02,16,13,21,12.40
2016,02,16,13,22,12.50
2016,02,16,13,23,12.50
2016,02,16,13,24,12.50
2016,02,16,13,25,12.60
2016,02,16,13,26,12.60
2016,02,16,13,27,12.70
2016,02,16,13,28,12.80
2016,02,16,13,29,12.80
2016,02,16,13,30,12.70
2016,02,16,13,31,12.70
2016,02,16,13,32,12.70
2016,02,16,13,33,12.60
2016,02,16,13,34,12.60
2016,02,16,13,35,12.60
2016,02,16,13,36,12.60
2016,02,16,13,37,12.60
2016,02,16,13,38,12.60
2016,02,16,13,39,12.60
2016,02,16,13,40,12.60
2016,02,16,13,41,12.70
2016,02,16,13,42,12.70
2016,02,16,13,43,12.70
2016,02,16,13,44,12.70
2016,02,16,13,45,12.70
2016,02,16,13,46,12.60
2016,02,16,13,47,12.60
2016,02,16,13,48,12.60
2016,02,16,13,49,12.50
2016,02,16,13,50,12.50
2016,02,16,13,51,12.50
2016,02,16,13,52,12.50
2016,02,16,13,53,12.60
2016,02,16,13,54,12.60
2016,02,16,13,55,12.60
2016,02,16,13,56,12.60
2016,02,16,13,57,12.60
2016,02,16,13,58,12.60
2016,02,16,13,59,12.60
2016,02,16,14,00,12.60
2016,02,16,14,01,12.60
2016,02,16,14,02,12.50
2016,02,16,14,03,12.50
2016,02,16,14,04,12.50
2016,02,16,14,05,12.50
2016,02,16,14,06,12.50
2016,02,16,14,07,12.50
2016,02,16,14,08,12.50
2016,02,16,14,09,12.60
2016,02,16,14,10,12.60
2016,02,16,14,11,12.60
2016,02,16,14,12,12.60
2016,02,16,14,13,12.70
2016,02,16,14,14,12.70
2016,02,16,14,15,12.70
2016,02,16,14,16,12.80
2016,02,16,14,17,12.70
2016,02,16,14,18,12.70
2016,02,16,14,19,12.70
2016,02,16,14,20,12.70
2016,02,16,14,21,12.80
2016,02,16,14,22,12.90
2016,02,16,14,23,12.90
2016,02,16,14,24,12.90
2016,02,16,14,25,13.00
2016,02,16,14,26,13.10
2016,02,16,14,27,13.10
2016,02,16,14,28,13.20
2016,02,16,14,29,13.20
2016,02,16,14,30,13.30
2016,02,16,14,31,13.30
2016,02,16,14,32,13.30
2016,02,16,14,33,13.30
2016,02,16,14,34,13.30
2016,02,16,14,35,13.30
2016,02,16,14,36,13.30
2016,02,16,14,37,13.30
2016,02,16,14,38,13.30
2016,02,16,14,39,13.20
2016,02,16,14,40,13.30
2016,02,16,14,41,13.30
2016,02,16,14,42,13.30
2016,02,16,14,43,13.30
2016,02,16,14,44,13.30
2016,02,16,14,45,13.30
2016,02,16,14,46,13.30
2016,02,16,14,47,13.30
2016,02,16,14,48,13.30
2016,02,16,14,49,13.40
2016,02,16,14,50,13.30
2016,02,16,14,51,13.30
2016,02,16,14,52,13.40
2016,02,16,14,53,13.30
2016,02,16,14,54,13.30
2016,02,16,14,55,13.30
2016,02,16,14,56,13.30
2016,02,16,14,57,13.20
2016,02,16,14,58,13.20
2016,02,16,14,59,13.20
2016,02,16,15,00,13.10
2016,02,16,15,01,13.10
2016,02,16,15,02,13.10
2016,02,16,15,03,13.00
2016,02,16,15,04,12.90
2016,02,16,15,05,12.80
2016,02,16,15,06,12.70
2016,02,16,15,07,12.60
2016,02,16,15,08,12.60
2016,02,16,15,09,12.50
2016,02,16,15,10,12.50
2016,02,16,15,11,12.40
2016,02,16,15,12,12.30
2016,02,16,15,13,12.30
2016,02,16,15,14,12.30
2016,02,16,15,15,12.20
2016,02,16,15,16,12.20
2016,02,16,15,17,12.20
2016,02,16,15,18,12.10
2016,02,16,15,19,12.10
2016,02,16,15,20,12.00
2016,02,16,15,21,12.00
2016,02,16,15,22,11.90
2016,02,16,15,23,11.90
2016,02,16,15,24,11.90
2016,02,16,15,25,11.80
2016,02,16,15,26,11.80
2016,02,16,15,27,11.80
2016,02,16,15,28,11.80
2016,02,16,15,29,11.80
2016,02,16,15,30,11.70
2016,02,16,15,31,11.70
2016,02,16,15,32,11.60
2016,02,16,15,33,11.60
2016,02,16,15,34,11.60
2016,02,16,15,35,11.60
2016,02,16,15,36,11.60
2016,02,16,15,37,11.60
2016,02,16,15,38,11.60
2016,02,16,15,39,11.60
2016,02,16,15,40,11.60
2016,02,16,15,41,11.60
2016,02,16,15,42,11.50
2016,02,16,15,43,11.40
2016,02,16,15,44,11.40
2016,02,16,15,45,11.40
2016,02,16,15,46,11.40
2016,02,16,15,47,11.40
2016,02,16,15,48,11.40
2016,02,16,15,49,11.40
2016,02,16,15,50,11.40
2016,02,16,15,51,11.40
2016,02,16,15,52,11.40
2016,02,16,15,53,11.40
2016,02,16,15,54,11.40
2016,02,16,15,55,11.40
2016,02,16,15,56,11.40
2016,02,16,15,57,11.40
2016,02,16,15,58,11.40
2016,02,16,15,59,11.40
2016,02,16,16,00,11.30
2016,02,16,16,01,11.30
2016,02,16,16,02,11.30
2016,02,16,16,03,11.40
2016,02,16,16,04,11.40
2016,02,16,16,05,11.40
2016,02,16,16,06,11.30
2016,02,16,16,07,11.30
2016,02,16,16,08,11.30
2016,02,16,16,09,11.30
2016,02,16,16,10,11.30
2016,02,16,16,11,11.30
2016,02,16,16,12,11.30
2016,02,16,16,13,11.30
2016,02,16,16,14,11.20
2016,02,16,16,15,11.20
2016,02,16,16,16,11.20
2016,02,16,16,17,11.20
2016,02,16,16,18,11.20
2016,02,16,16,19,11.20
2016,02,16,16,20,11.20
2016,02,16,16,21,11.20
2016,02,16,16,22,11.20
2016,02,16,16,23,11.20
2016,02,16,16,24,11.20
2016,02,16,16,25,11.20
2016,02,16,16,26,11.20
2016,02,16,16,27,11.20
2016,02,16,16,28,11.20
2016,02,16,16,29,11.20
2016,02,16,16,30,11.20
2016,02,16,16,31,11.20
2016,02,16,16,32,11.20
2016,02,16,16,33,11.10
2016,02,16,16,34,11.10
2016,02,16,16,35,11.10
2016,02,16,16,36,11.10
2016,02,16,16,37,11.00
2016,02,16,16,38,10.90
2016,02,16,16,39,10.90
2016,02,16,16,40,10.90
2016,02,16,16,41,10.90
2016,02,16,16,42,10.90
2016,02,16,16,43,10.90
2016,02,16,16,44,10.90
2016,02,16,16,45,10.90
2016,02,16,16,46,10.90
2016,02,16,16,47,10.90
2016,02,16,16,48,10.90
2016,02,16,16,49,10.90
2016,02,16,16,50,10.90
2016,02,16,16,51,10.90
2016,02,16,16,52,10.90
2016,02,16,16,53,10.90
2016,02,16,16,54,10.80
2016,02,16,16,55,10.80
2016,02,16,16,56,10.80
2016,02,16,16,57,10.80
2016,02,16,16,58,10.80
2016,02,16,16,59,10.80
2016,02,16,17,00,10.80
2016,02,16,17,01,10.80
2016,02,16,17,02,10.70
2016,02,16,17,03,10.70
2016,02,16,17,04,10.70
2016,02,16,17,05,10.70
2016,02,16,17,06,10.70
2016,02,16,17,07,10.70
2016,02,16,17,08,10.70
2016,02,16,17,09,10.70
2016,02,16,17,10,10.60
2016,02,16,17,11,10.60
2016,02,16,17,12,10.60
2016,02,16,17,13,10.60
2016,02,16,17,14,10.60
2016,02,16,17,15,10.60
2016,02,16,17,16,10.60
2016,02,16,17,17,10.60
2016,02,16,17,18,10.60
2016,02,16,17,19,10.60
2016,02,16,17,20,10.60
2016,02,16,17,21,10.60
2016,02,16,17,22,10.60
2016,02,16,17,23,10.60
2016,02,16,17,24,10.60
2016,02,16,17,25,10.60
2016,02,16,17,26,10.60
2016,02,16,17,27,10.60
2016,02,16,17,28,10.60
2016,02,16,17,29,10.60
2016,02,16,17,30,10.50
2016,02,16,17,31,10.40
2016,02,16,17,32,10.40
2016,02,16,17,33,10.40
2016,02,16,17,34,10.40
2016,02,16,17,35,10.40
2016,02,16,17,36,10.40
2016,02,16,17,37,10.40
2016,02,16,17,38,10.40
2016,02,16,17,39,10.30
2016,02,16,17,40,10.30
2016,02,16,17,41,10.30
2016,02,16,17,42,10.30
2016,02,16,17,43,10.30
2016,02,16,17,44,10.30
2016,02,16,17,45,10.20
2016,02,16,17,46,10.20