Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,20,00,00,14.80
2016,09,20,00,01,14.90
2016,09,20,00,02,14.90
2016,09,20,00,03,14.90
2016,09,20,00,04,14.90
2016,09,20,00,05,14.90
2016,09,20,00,06,14.90
2016,09,20,00,07,14.90
2016,09,20,00,08,14.90
2016,09,20,00,09,14.90
2016,09,20,00,10,14.90
2016,09,20,00,11,14.90
2016,09,20,00,12,14.90
2016,09,20,00,13,14.90
2016,09,20,00,14,14.90
2016,09,20,00,15,14.90
2016,09,20,00,16,14.90
2016,09,20,00,17,14.90
2016,09,20,00,18,14.90
2016,09,20,00,19,14.90
2016,09,20,00,20,14.90
2016,09,20,00,21,14.90
2016,09,20,00,22,14.90
2016,09,20,00,23,14.90
2016,09,20,00,24,14.80
2016,09,20,00,25,14.80
2016,09,20,00,26,14.80
2016,09,20,00,27,14.80
2016,09,20,00,28,14.80
2016,09,20,00,29,14.80
2016,09,20,00,30,14.80
2016,09,20,00,31,14.80
2016,09,20,00,32,14.80
2016,09,20,00,33,14.80
2016,09,20,00,34,14.80
2016,09,20,00,35,14.80
2016,09,20,00,36,14.80
2016,09,20,00,37,14.80
2016,09,20,00,38,14.80
2016,09,20,00,39,14.80
2016,09,20,00,40,14.80
2016,09,20,00,41,14.80
2016,09,20,00,42,14.80
2016,09,20,00,43,14.80
2016,09,20,00,44,14.80
2016,09,20,00,45,14.80
2016,09,20,00,46,14.80
2016,09,20,00,47,14.80
2016,09,20,00,48,14.80
2016,09,20,00,49,14.80
2016,09,20,00,50,14.80
2016,09,20,00,51,14.80
2016,09,20,00,52,14.80
2016,09,20,00,53,14.80
2016,09,20,00,54,14.80
2016,09,20,00,55,14.80
2016,09,20,00,56,14.80
2016,09,20,00,57,14.80
2016,09,20,00,58,14.70
2016,09,20,00,59,14.70
2016,09,20,01,00,14.70
2016,09,20,01,01,14.70
2016,09,20,01,02,14.70
2016,09,20,01,03,14.70
2016,09,20,01,04,14.70
2016,09,20,01,05,14.60
2016,09,20,01,06,14.60
2016,09,20,01,07,14.60
2016,09,20,01,08,14.60
2016,09,20,01,09,14.60
2016,09,20,01,10,14.60
2016,09,20,01,11,14.60
2016,09,20,01,12,14.50
2016,09,20,01,13,14.50
2016,09,20,01,14,14.50
2016,09,20,01,15,14.50
2016,09,20,01,16,14.50
2016,09,20,01,17,14.50
2016,09,20,01,18,14.40
2016,09,20,01,19,14.40
2016,09,20,01,20,14.40
2016,09,20,01,21,14.40
2016,09,20,01,22,14.40
2016,09,20,01,23,14.40
2016,09,20,01,24,14.40
2016,09,20,01,25,14.40
2016,09,20,01,26,14.40
2016,09,20,01,27,14.40
2016,09,20,01,28,14.40
2016,09,20,01,29,14.40
2016,09,20,01,30,14.40
2016,09,20,01,31,14.40
2016,09,20,01,32,14.40
2016,09,20,01,33,14.40
2016,09,20,01,34,14.40
2016,09,20,01,35,14.50
2016,09,20,01,36,14.50
2016,09,20,01,37,14.40
2016,09,20,01,38,14.40
2016,09,20,01,39,14.40
2016,09,20,01,40,14.40
2016,09,20,01,41,14.40
2016,09,20,01,42,14.40
2016,09,20,01,43,14.40
2016,09,20,01,44,14.40
2016,09,20,01,45,14.40
2016,09,20,01,46,14.40
2016,09,20,01,47,14.40
2016,09,20,01,48,14.40
2016,09,20,01,49,14.40
2016,09,20,01,50,14.40
2016,09,20,01,51,14.40
2016,09,20,01,52,14.40
2016,09,20,01,53,14.40
2016,09,20,01,54,14.40
2016,09,20,01,55,14.40
2016,09,20,01,56,14.40
2016,09,20,01,57,14.40
2016,09,20,01,58,14.40
2016,09,20,01,59,14.40
2016,09,20,02,00,14.40
2016,09,20,02,01,14.40
2016,09,20,02,02,14.40
2016,09,20,02,03,14.40
2016,09,20,02,04,14.40
2016,09,20,02,05,14.40
2016,09,20,02,06,14.40
2016,09,20,02,07,14.40
2016,09,20,02,08,14.40
2016,09,20,02,09,14.50
2016,09,20,02,10,14.40
2016,09,20,02,11,14.50
2016,09,20,02,12,14.50
2016,09,20,02,13,14.50
2016,09,20,02,14,14.50
2016,09,20,02,15,14.50
2016,09,20,02,16,14.50
2016,09,20,02,17,14.50
2016,09,20,02,18,14.50
2016,09,20,02,19,14.50
2016,09,20,02,20,14.50
2016,09,20,02,21,14.50
2016,09,20,02,22,14.50
2016,09,20,02,23,14.50
2016,09,20,02,24,14.40
2016,09,20,02,25,14.30
2016,09,20,02,26,14.20
2016,09,20,02,27,14.20
2016,09,20,02,28,14.10
2016,09,20,02,29,14.10
2016,09,20,02,30,14.10
2016,09,20,02,31,14.10
2016,09,20,02,32,14.10
2016,09,20,02,33,14.10
2016,09,20,02,34,14.10
2016,09,20,02,35,14.00
2016,09,20,02,36,14.00
2016,09,20,02,37,13.90
2016,09,20,02,38,13.90
2016,09,20,02,39,13.90
2016,09,20,02,40,13.80
2016,09,20,02,41,13.80
2016,09,20,02,42,13.80
2016,09,20,02,43,13.70
2016,09,20,02,44,13.70
2016,09,20,02,45,13.70
2016,09,20,02,46,13.70
2016,09,20,02,47,13.60
2016,09,20,02,48,13.60
2016,09,20,02,49,13.60
2016,09,20,02,50,13.60
2016,09,20,02,51,13.60
2016,09,20,02,52,13.60
2016,09,20,02,53,13.60
2016,09,20,02,54,13.60
2016,09,20,02,55,13.60
2016,09,20,02,56,13.60
2016,09,20,02,57,13.60
2016,09,20,02,58,13.60
2016,09,20,02,59,13.60
2016,09,20,03,00,13.60
2016,09,20,03,01,13.60
2016,09,20,03,02,13.60
2016,09,20,03,03,13.60
2016,09,20,03,04,13.60
2016,09,20,03,05,13.60
2016,09,20,03,06,13.60
2016,09,20,03,07,13.60
2016,09,20,03,08,13.60
2016,09,20,03,09,13.60
2016,09,20,03,10,13.60
2016,09,20,03,11,13.60
2016,09,20,03,12,13.60
2016,09,20,03,13,13.60
2016,09,20,03,14,13.60
2016,09,20,03,15,13.60
2016,09,20,03,16,13.60
2016,09,20,03,17,13.60
2016,09,20,03,18,13.60
2016,09,20,03,19,13.60
2016,09,20,03,20,13.60
2016,09,20,03,21,13.60
2016,09,20,03,22,13.60
2016,09,20,03,23,13.70
2016,09,20,03,24,13.70
2016,09,20,03,25,13.70
2016,09,20,03,26,13.70
2016,09,20,03,27,13.70
2016,09,20,03,28,13.70
2016,09,20,03,29,13.70
2016,09,20,03,30,13.70
2016,09,20,03,31,13.70
2016,09,20,03,32,13.70
2016,09,20,03,33,13.70
2016,09,20,03,34,13.60
2016,09,20,03,35,13.60
2016,09,20,03,36,13.60
2016,09,20,03,37,13.60
2016,09,20,03,38,13.60
2016,09,20,03,39,13.60
2016,09,20,03,40,13.60
2016,09,20,03,41,13.60
2016,09,20,03,42,13.60
2016,09,20,03,43,13.60
2016,09,20,03,44,13.60
2016,09,20,03,45,13.60
2016,09,20,03,46,13.70
2016,09,20,03,47,13.70
2016,09,20,03,48,13.70
2016,09,20,03,49,13.70
2016,09,20,03,50,13.70
2016,09,20,03,51,13.70
2016,09,20,03,52,13.70
2016,09,20,03,53,13.70
2016,09,20,03,54,13.70
2016,09,20,03,55,13.70
2016,09,20,03,56,13.70
2016,09,20,03,57,13.70
2016,09,20,03,58,13.70
2016,09,20,03,59,13.60
2016,09,20,04,00,13.60
2016,09,20,04,01,13.60
2016,09,20,04,02,13.60
2016,09,20,04,03,13.60
2016,09,20,04,04,13.60
2016,09,20,04,05,13.60
2016,09,20,04,06,13.60
2016,09,20,04,07,13.60
2016,09,20,04,08,13.60
2016,09,20,04,09,13.60
2016,09,20,04,10,13.60
2016,09,20,04,11,13.60
2016,09,20,04,12,13.70
2016,09,20,04,13,13.70
2016,09,20,04,14,13.70
2016,09,20,04,15,13.70
2016,09,20,04,16,13.70
2016,09,20,04,17,13.70
2016,09,20,04,18,13.70
2016,09,20,04,19,13.70
2016,09,20,04,20,13.70
2016,09,20,04,21,13.70
2016,09,20,04,22,13.70
2016,09,20,04,23,13.70
2016,09,20,04,24,13.70
2016,09,20,04,25,13.70
2016,09,20,04,26,13.70
2016,09,20,04,27,13.70
2016,09,20,04,28,13.70
2016,09,20,04,29,13.70
2016,09,20,04,30,13.70
2016,09,20,04,31,13.70
2016,09,20,04,32,13.70
2016,09,20,04,33,13.70
2016,09,20,04,34,13.70
2016,09,20,04,35,13.70
2016,09,20,04,36,13.70
2016,09,20,04,37,13.70
2016,09,20,04,38,13.70
2016,09,20,04,39,13.70
2016,09,20,04,40,13.70
2016,09,20,04,41,13.70
2016,09,20,04,42,13.70
2016,09,20,04,43,13.70
2016,09,20,04,44,13.80
2016,09,20,04,45,13.80
2016,09,20,04,46,13.80
2016,09,20,04,47,13.80
2016,09,20,04,48,13.80
2016,09,20,04,49,13.90
2016,09,20,04,50,13.90
2016,09,20,04,51,13.90
2016,09,20,04,52,13.90
2016,09,20,04,53,13.90
2016,09,20,04,54,13.90
2016,09,20,04,55,14.00
2016,09,20,04,56,14.00
2016,09,20,04,57,14.00
2016,09,20,04,58,14.00
2016,09,20,04,59,14.00
2016,09,20,05,00,14.00
2016,09,20,05,01,14.00
2016,09,20,05,02,14.00
2016,09,20,05,03,14.00
2016,09,20,05,04,14.00
2016,09,20,05,05,14.00
2016,09,20,05,06,14.00
2016,09,20,05,07,14.00
2016,09,20,05,08,14.00
2016,09,20,05,09,14.00
2016,09,20,05,10,13.90
2016,09,20,05,11,13.90
2016,09,20,05,12,13.90
2016,09,20,05,13,13.90
2016,09,20,05,14,13.80
2016,09,20,05,15,13.80
2016,09,20,05,16,13.80
2016,09,20,05,17,13.80
2016,09,20,05,18,13.80
2016,09,20,05,19,13.80
2016,09,20,05,20,13.80
2016,09,20,05,21,13.80
2016,09,20,05,22,13.70
2016,09,20,05,23,13.70
2016,09,20,05,24,13.70
2016,09,20,05,25,13.70
2016,09,20,05,26,13.70
2016,09,20,05,27,13.70
2016,09,20,05,28,13.70
2016,09,20,05,29,13.70
2016,09,20,05,30,13.70
2016,09,20,05,31,13.70
2016,09,20,05,32,13.80
2016,09,20,05,33,13.80
2016,09,20,05,34,13.80
2016,09,20,05,35,13.80
2016,09,20,05,36,13.80
2016,09,20,05,37,13.80
2016,09,20,05,38,13.80
2016,09,20,05,39,13.80
2016,09,20,05,40,13.80
2016,09,20,05,41,13.90
2016,09,20,05,42,13.90
2016,09,20,05,43,13.90
2016,09,20,05,44,13.90
2016,09,20,05,45,13.90
2016,09,20,05,46,13.90
2016,09,20,05,47,14.00
2016,09,20,05,48,14.00
2016,09,20,05,49,14.00
2016,09,20,05,50,14.00
2016,09,20,05,51,14.00
2016,09,20,05,52,14.00
2016,09,20,05,53,14.00
2016,09,20,05,54,14.00
2016,09,20,05,55,14.00
2016,09,20,05,56,14.10
2016,09,20,05,57,14.10
2016,09,20,05,58,14.10
2016,09,20,05,59,14.10
2016,09,20,06,00,14.10
2016,09,20,06,01,14.10
2016,09,20,06,02,14.10
2016,09,20,06,03,14.10
2016,09,20,06,04,14.10
2016,09,20,06,05,14.10
2016,09,20,06,06,14.00
2016,09,20,06,07,14.00
2016,09,20,06,08,14.00
2016,09,20,06,09,14.00
2016,09,20,06,10,14.00
2016,09,20,06,11,14.00
2016,09,20,06,12,14.00
2016,09,20,06,13,14.00
2016,09,20,06,14,14.00
2016,09,20,06,15,14.00
2016,09,20,06,16,14.00
2016,09,20,06,17,13.90
2016,09,20,06,18,13.90
2016,09,20,06,19,13.90
2016,09,20,06,20,13.90
2016,09,20,06,21,13.80
2016,09,20,06,22,13.80
2016,09,20,06,23,13.80
2016,09,20,06,24,13.80
2016,09,20,06,25,13.80
2016,09,20,06,26,13.80
2016,09,20,06,27,13.70
2016,09,20,06,28,13.70
2016,09,20,06,29,13.70
2016,09,20,06,30,13.70
2016,09,20,06,31,13.70
2016,09,20,06,32,13.70
2016,09,20,06,33,13.70
2016,09,20,06,34,13.70
2016,09,20,06,35,13.70
2016,09,20,06,36,13.70
2016,09,20,06,37,13.70
2016,09,20,06,38,13.70
2016,09,20,06,39,13.70
2016,09,20,06,40,13.60
2016,09,20,06,41,13.60
2016,09,20,06,42,13.60
2016,09,20,06,43,13.50
2016,09,20,06,44,13.50
2016,09,20,06,45,13.50
2016,09,20,06,46,13.50
2016,09,20,06,47,13.40
2016,09,20,06,48,13.40
2016,09,20,06,49,13.40
2016,09,20,06,50,13.40
2016,09,20,06,51,13.40
2016,09,20,06,52,13.30
2016,09,20,06,53,13.30
2016,09,20,06,54,13.30
2016,09,20,06,55,13.30
2016,09,20,06,56,13.30
2016,09,20,06,57,13.30
2016,09,20,06,58,13.30
2016,09,20,06,59,13.30
2016,09,20,07,00,13.30
2016,09,20,07,01,13.30
2016,09,20,07,02,13.30
2016,09,20,07,03,13.30
2016,09,20,07,04,13.30
2016,09,20,07,05,13.30
2016,09,20,07,06,13.30
2016,09,20,07,07,13.30
2016,09,20,07,08,13.30
2016,09,20,07,09,13.30
2016,09,20,07,10,13.30
2016,09,20,07,11,13.30
2016,09,20,07,12,13.30
2016,09,20,07,13,13.30
2016,09,20,07,14,13.30
2016,09,20,07,15,13.30
2016,09,20,07,16,13.20
2016,09,20,07,17,13.20
2016,09,20,07,18,13.20
2016,09,20,07,19,13.20
2016,09,20,07,20,13.20
2016,09,20,07,21,13.20
2016,09,20,07,22,13.20
2016,09,20,07,23,13.20
2016,09,20,07,24,13.20
2016,09,20,07,25,13.20
2016,09,20,07,26,13.20
2016,09,20,07,27,13.20
2016,09,20,07,28,13.20
2016,09,20,07,29,13.20
2016,09,20,07,30,13.20
2016,09,20,07,31,13.20
2016,09,20,07,32,13.10
2016,09,20,07,33,13.20
2016,09,20,07,34,13.20
2016,09,20,07,35,13.20
2016,09,20,07,36,13.20
2016,09,20,07,37,13.30
2016,09,20,07,38,13.30
2016,09,20,07,39,13.30
2016,09,20,07,40,13.30
2016,09,20,07,41,13.30
2016,09,20,07,42,13.30
2016,09,20,07,43,13.30
2016,09,20,07,44,13.40
2016,09,20,07,45,13.40
2016,09,20,07,46,13.40
2016,09,20,07,47,13.40
2016,09,20,07,48,13.50
2016,09,20,07,49,13.50
2016,09,20,07,50,13.50
2016,09,20,07,51,13.50
2016,09,20,07,52,13.50
2016,09,20,07,53,13.50
2016,09,20,07,54,13.50
2016,09,20,07,55,13.60
2016,09,20,07,56,13.60
2016,09,20,07,57,13.60
2016,09,20,07,58,13.60
2016,09,20,07,59,13.60
2016,09,20,08,00,13.60
2016,09,20,08,01,13.60
2016,09,20,08,02,13.70
2016,09,20,08,03,13.70
2016,09,20,08,04,13.70
2016,09,20,08,05,13.70
2016,09,20,08,06,13.70
2016,09,20,08,07,13.70
2016,09,20,08,08,13.70
2016,09,20,08,09,13.70
2016,09,20,08,10,13.70
2016,09,20,08,11,13.70
2016,09,20,08,12,13.70
2016,09,20,08,13,13.70
2016,09,20,08,14,13.70
2016,09,20,08,15,13.70
2016,09,20,08,16,13.70
2016,09,20,08,17,13.70
2016,09,20,08,18,13.70
2016,09,20,08,19,13.70
2016,09,20,08,20,13.70
2016,09,20,08,21,13.70
2016,09,20,08,22,13.70
2016,09,20,08,23,13.70
2016,09,20,08,24,13.70
2016,09,20,08,25,13.70
2016,09,20,08,26,13.70
2016,09,20,08,27,13.70
2016,09,20,08,28,13.70
2016,09,20,08,29,13.70
2016,09,20,08,30,13.70
2016,09,20,08,31,13.80
2016,09,20,08,32,13.80
2016,09,20,08,33,13.80
2016,09,20,08,34,13.80
2016,09,20,08,35,13.90
2016,09,20,08,36,13.90
2016,09,20,08,37,13.90
2016,09,20,08,38,14.00
2016,09,20,08,39,14.00
2016,09,20,08,40,14.10
2016,09,20,08,41,14.10
2016,09,20,08,42,14.20
2016,09,20,08,43,14.20
2016,09,20,08,44,14.20
2016,09,20,08,45,14.20
2016,09,20,08,46,14.20
2016,09,20,08,47,14.20
2016,09,20,08,48,14.20
2016,09,20,08,49,14.20
2016,09,20,08,50,14.20
2016,09,20,08,51,14.30
2016,09,20,08,52,14.20
2016,09,20,08,53,14.20
2016,09,20,08,54,14.20
2016,09,20,08,55,14.20
2016,09,20,08,56,14.20
2016,09,20,08,57,14.20
2016,09,20,08,58,14.20
2016,09,20,08,59,14.20
2016,09,20,09,00,14.20
2016,09,20,09,01,14.20
2016,09,20,09,02,14.20
2016,09,20,09,03,14.20
2016,09,20,09,04,14.20
2016,09,20,09,05,14.20
2016,09,20,09,06,14.20
2016,09,20,09,07,14.20
2016,09,20,09,08,14.20
2016,09,20,09,09,14.20
2016,09,20,09,10,14.20
2016,09,20,09,11,14.20
2016,09,20,09,12,14.20
2016,09,20,09,13,14.20
2016,09,20,09,14,14.20
2016,09,20,09,15,14.20
2016,09,20,09,16,14.20
2016,09,20,09,17,14.20
2016,09,20,09,18,14.20
2016,09,20,09,19,14.20
2016,09,20,09,20,14.20
2016,09,20,09,21,14.10
2016,09,20,09,22,14.00
2016,09,20,09,23,13.90
2016,09,20,09,24,13.90
2016,09,20,09,25,13.80
2016,09,20,09,26,13.80
2016,09,20,09,27,13.70
2016,09,20,09,28,13.70
2016,09,20,09,29,13.70
2016,09,20,09,30,13.70
2016,09,20,09,31,13.70
2016,09,20,09,32,13.80
2016,09,20,09,33,13.90
2016,09,20,09,34,13.90
2016,09,20,09,35,13.90
2016,09,20,09,36,13.90
2016,09,20,09,37,13.80
2016,09,20,09,38,13.80
2016,09,20,09,39,13.80
2016,09,20,09,40,13.80
2016,09,20,09,41,13.80
2016,09,20,09,42,13.70
2016,09,20,09,43,13.70
2016,09,20,09,44,13.70
2016,09,20,09,45,13.80
2016,09,20,09,46,13.80
2016,09,20,09,47,13.80
2016,09,20,09,48,13.70
2016,09,20,09,49,13.70
2016,09,20,09,50,13.70
2016,09,20,09,51,13.70
2016,09,20,09,52,13.70
2016,09,20,09,53,13.80
2016,09,20,09,54,13.80
2016,09,20,09,55,13.90
2016,09,20,09,56,13.90
2016,09,20,09,57,13.90
2016,09,20,09,58,13.90
2016,09,20,09,59,13.90
2016,09,20,10,00,13.90
2016,09,20,10,01,13.90
2016,09,20,10,02,14.00
2016,09,20,10,03,14.00
2016,09,20,10,04,14.00
2016,09,20,10,05,14.00
2016,09,20,10,06,14.00
2016,09,20,10,07,14.00
2016,09,20,10,08,14.00
2016,09,20,10,09,14.10
2016,09,20,10,10,14.10
2016,09,20,10,11,14.10
2016,09,20,10,12,14.10
2016,09,20,10,13,14.10
2016,09,20,10,14,14.10
2016,09,20,10,15,14.10
2016,09,20,10,16,14.10
2016,09,20,10,17,14.10
2016,09,20,10,18,14.10
2016,09,20,10,19,14.10
2016,09,20,10,20,14.10
2016,09,20,10,21,14.10
2016,09,20,10,22,14.10
2016,09,20,10,23,14.10
2016,09,20,10,24,14.10
2016,09,20,10,25,14.20
2016,09,20,10,26,14.30
2016,09,20,10,27,14.40
2016,09,20,10,28,14.40
2016,09,20,10,29,14.40
2016,09,20,10,30,14.50
2016,09,20,10,31,14.50
2016,09,20,10,32,14.60
2016,09,20,10,33,14.60
2016,09,20,10,34,14.60
2016,09,20,10,35,14.60
2016,09,20,10,36,14.60
2016,09,20,10,37,14.60
2016,09,20,10,38,14.60
2016,09,20,10,39,14.60
2016,09,20,10,40,14.60
2016,09,20,10,41,14.60
2016,09,20,10,42,14.70
2016,09,20,10,43,14.80
2016,09,20,10,44,14.80
2016,09,20,10,45,14.90
2016,09,20,10,46,15.00
2016,09,20,10,47,15.00
2016,09,20,10,48,15.00
2016,09,20,10,49,15.00
2016,09,20,10,50,14.90
2016,09,20,10,51,14.80
2016,09,20,10,52,14.80
2016,09,20,10,53,14.90
2016,09,20,10,54,14.90
2016,09,20,10,55,15.00
2016,09,20,10,56,15.00
2016,09,20,10,57,15.10
2016,09,20,10,58,15.10
2016,09,20,10,59,15.10
2016,09,20,11,00,15.10
2016,09,20,11,01,15.20
2016,09,20,11,02,15.20
2016,09,20,11,03,15.30
2016,09,20,11,04,15.30
2016,09,20,11,05,15.30
2016,09,20,11,06,15.40
2016,09,20,11,07,15.40
2016,09,20,11,08,15.50
2016,09,20,11,09,15.50
2016,09,20,11,10,15.50
2016,09,20,11,11,15.50
2016,09,20,11,12,15.50
2016,09,20,11,13,15.50
2016,09,20,11,14,15.50
2016,09,20,11,15,15.50
2016,09,20,11,16,15.50
2016,09,20,11,17,15.50
2016,09,20,11,18,15.50
2016,09,20,11,19,15.50
2016,09,20,11,20,15.50
2016,09,20,11,21,15.50
2016,09,20,11,22,15.60
2016,09,20,11,23,15.70
2016,09,20,11,24,15.70
2016,09,20,11,25,15.80
2016,09,20,11,26,15.80
2016,09,20,11,27,15.80
2016,09,20,11,28,15.80
2016,09,20,11,29,15.80
2016,09,20,11,30,15.80
2016,09,20,11,31,15.80
2016,09,20,11,32,15.80
2016,09,20,11,33,15.80
2016,09,20,11,34,15.80
2016,09,20,11,35,15.90
2016,09,20,11,36,15.90
2016,09,20,11,37,15.90
2016,09,20,11,38,16.10
2016,09,20,11,39,16.10
2016,09,20,11,40,16.10
2016,09,20,11,41,16.10
2016,09,20,11,42,16.10
2016,09,20,11,43,16.10
2016,09,20,11,44,16.00
2016,09,20,11,45,16.00
2016,09,20,11,46,16.10
2016,09,20,11,47,16.10
2016,09,20,11,48,16.30
2016,09,20,11,49,16.30
2016,09,20,11,50,16.30
2016,09,20,11,51,16.20
2016,09,20,11,52,16.20
2016,09,20,11,53,16.20
2016,09,20,11,54,16.20
2016,09,20,11,55,16.10
2016,09,20,11,56,16.10
2016,09,20,11,57,16.00
2016,09,20,11,58,15.90
2016,09,20,11,59,15.90
2016,09,20,12,00,15.90
2016,09,20,12,01,15.90
2016,09,20,12,02,15.80
2016,09,20,12,03,15.80
2016,09,20,12,04,15.80
2016,09,20,12,05,15.80
2016,09,20,12,06,15.90
2016,09,20,12,07,15.90
2016,09,20,12,08,16.00
2016,09,20,12,09,15.90
2016,09,20,12,10,15.90
2016,09,20,12,11,16.00
2016,09,20,12,12,16.10
2016,09,20,12,13,16.20
2016,09,20,12,14,16.30
2016,09,20,12,15,16.30
2016,09,20,12,16,16.30
2016,09,20,12,17,16.20
2016,09,20,12,18,16.30
2016,09,20,12,19,16.40
2016,09,20,12,20,16.30
2016,09,20,12,21,16.30
2016,09,20,12,22,16.40
2016,09,20,12,23,16.40
2016,09,20,12,24,16.30
2016,09,20,12,25,16.20
2016,09,20,12,26,16.10
2016,09,20,12,27,16.20
2016,09,20,12,28,16.10
2016,09,20,12,29,16.10
2016,09,20,12,30,16.10
2016,09,20,12,31,15.90
2016,09,20,12,32,15.80
2016,09,20,12,33,15.70
2016,09,20,12,34,15.80
2016,09,20,12,35,15.70
2016,09,20,12,36,15.80
2016,09,20,12,37,15.70
2016,09,20,12,38,15.70
2016,09,20,12,39,15.70
2016,09,20,12,40,15.60
2016,09,20,12,41,15.60
2016,09,20,12,42,15.50
2016,09,20,12,43,15.40
2016,09,20,12,44,15.40
2016,09,20,12,45,15.30
2016,09,20,12,46,15.30
2016,09,20,12,47,15.30
2016,09,20,12,48,15.30
2016,09,20,12,49,15.20
2016,09,20,12,50,15.10
2016,09,20,12,51,15.20
2016,09,20,12,52,15.30
2016,09,20,12,53,15.30
2016,09,20,12,54,15.30
2016,09,20,12,55,15.50
2016,09,20,12,56,15.60
2016,09,20,12,57,15.60
2016,09,20,12,58,15.50
2016,09,20,12,59,15.40
2016,09,20,13,00,15.30
2016,09,20,13,01,15.30
2016,09,20,13,02,15.40
2016,09,20,13,03,15.40
2016,09,20,13,04,15.30
2016,09,20,13,05,15.30
2016,09,20,13,06,15.30
2016,09,20,13,07,15.30
2016,09,20,13,08,15.40
2016,09,20,13,09,15.50
2016,09,20,13,10,15.50
2016,09,20,13,11,15.60
2016,09,20,13,12,15.50
2016,09,20,13,13,15.50
2016,09,20,13,14,15.50
2016,09,20,13,15,15.70
2016,09,20,13,16,15.60
2016,09,20,13,17,15.50
2016,09,20,13,18,15.60
2016,09,20,13,19,15.70
2016,09,20,13,20,15.70
2016,09,20,13,21,15.70
2016,09,20,13,22,15.70
2016,09,20,13,23,15.70
2016,09,20,13,24,15.60
2016,09,20,13,25,15.60
2016,09,20,13,26,15.70
2016,09,20,13,27,15.60
2016,09,20,13,28,15.60
2016,09,20,13,29,15.60
2016,09,20,13,30,15.60
2016,09,20,13,31,15.70
2016,09,20,13,32,15.70
2016,09,20,13,33,15.50
2016,09,20,13,34,15.40
2016,09,20,13,35,15.40
2016,09,20,13,36,15.30
2016,09,20,13,37,15.30
2016,09,20,13,38,15.30
2016,09,20,13,39,15.30
2016,09,20,13,40,15.30
2016,09,20,13,41,15.30
2016,09,20,13,42,15.30
2016,09,20,13,43,15.20
2016,09,20,13,44,15.20
2016,09,20,13,45,15.30
2016,09,20,13,46,15.40
2016,09,20,13,47,15.40
2016,09,20,13,48,15.40
2016,09,20,13,49,15.40
2016,09,20,13,50,15.40
2016,09,20,13,51,15.40
2016,09,20,13,52,15.40
2016,09,20,13,53,15.50
2016,09,20,13,54,15.60
2016,09,20,13,55,15.50
2016,09,20,13,56,15.50
2016,09,20,13,57,15.50
2016,09,20,13,58,15.50
2016,09,20,13,59,15.50
2016,09,20,14,00,15.50
2016,09,20,14,01,15.50
2016,09,20,14,02,15.60
2016,09,20,14,03,15.60
2016,09,20,14,04,15.70
2016,09,20,14,05,15.80
2016,09,20,14,06,15.90
2016,09,20,14,07,15.90
2016,09,20,14,08,15.90
2016,09,20,14,09,16.00
2016,09,20,14,10,16.10
2016,09,20,14,11,16.10
2016,09,20,14,12,16.10
2016,09,20,14,13,16.10
2016,09,20,14,14,16.00
2016,09,20,14,15,15.90
2016,09,20,14,16,15.80
2016,09,20,14,17,15.80
2016,09,20,14,18,15.80
2016,09,20,14,19,15.80
2016,09,20,14,20,15.80
2016,09,20,14,21,15.80
2016,09,20,14,22,15.80
2016,09,20,14,23,15.80
2016,09,20,14,24,15.70
2016,09,20,14,25,15.80
2016,09,20,14,26,15.80
2016,09,20,14,27,15.80
2016,09,20,14,28,15.70
2016,09,20,14,29,15.80
2016,09,20,14,30,15.90
2016,09,20,14,31,16.10
2016,09,20,14,32,16.00
2016,09,20,14,33,15.90
2016,09,20,14,34,15.90
2016,09,20,14,35,16.00
2016,09,20,14,36,16.10
2016,09,20,14,37,16.10
2016,09,20,14,38,16.10
2016,09,20,14,39,16.10
2016,09,20,14,40,16.10
2016,09,20,14,41,16.20
2016,09,20,14,42,16.10
2016,09,20,14,43,16.00
2016,09,20,14,44,15.90
2016,09,20,14,45,15.90
2016,09,20,14,46,15.70
2016,09,20,14,47,15.70
2016,09,20,14,48,15.60
2016,09,20,14,49,15.70
2016,09,20,14,50,15.60
2016,09,20,14,51,15.70
2016,09,20,14,52,15.70
2016,09,20,14,53,15.80
2016,09,20,14,54,15.80
2016,09,20,14,55,15.80
2016,09,20,14,56,15.80
2016,09,20,14,57,15.90
2016,09,20,14,58,16.00
2016,09,20,14,59,16.00
2016,09,20,15,00,16.10
2016,09,20,15,01,16.10
2016,09,20,15,02,16.10
2016,09,20,15,03,16.00
2016,09,20,15,04,15.90
2016,09,20,15,05,15.90
2016,09,20,15,06,15.90
2016,09,20,15,07,15.90
2016,09,20,15,08,15.90
2016,09,20,15,09,16.00
2016,09,20,15,10,16.00
2016,09,20,15,11,16.00
2016,09,20,15,12,16.00
2016,09,20,15,13,16.00
2016,09,20,15,14,15.90
2016,09,20,15,15,15.90
2016,09,20,15,16,15.90
2016,09,20,15,17,16.00
2016,09,20,15,18,16.00
2016,09,20,15,19,15.90
2016,09,20,15,20,16.00
2016,09,20,15,21,15.90
2016,09,20,15,22,15.90
2016,09,20,15,23,15.90
2016,09,20,15,24,15.90
2016,09,20,15,25,15.90
2016,09,20,15,26,15.90
2016,09,20,15,27,16.00
2016,09,20,15,28,16.10
2016,09,20,15,29,15.90
2016,09,20,15,30,15.90
2016,09,20,15,31,15.90
2016,09,20,15,32,15.80
2016,09,20,15,33,15.80
2016,09,20,15,34,15.90
2016,09,20,15,35,15.90
2016,09,20,15,36,16.00
2016,09,20,15,37,16.10
2016,09,20,15,38,16.10
2016,09,20,15,39,16.10
2016,09,20,15,40,16.00
2016,09,20,15,41,15.90
2016,09,20,15,42,15.90
2016,09,20,15,43,15.90
2016,09,20,15,44,16.00
2016,09,20,15,45,15.90
2016,09,20,15,46,16.00
2016,09,20,15,47,16.00
2016,09,20,15,48,16.00
2016,09,20,15,49,16.10
2016,09,20,15,50,16.00
2016,09,20,15,51,15.80
2016,09,20,15,52,15.90
2016,09,20,15,53,15.80
2016,09,20,15,54,15.70
2016,09,20,15,55,15.60
2016,09,20,15,56,15.50
2016,09,20,15,57,15.50
2016,09,20,15,58,15.50
2016,09,20,15,59,15.60
2016,09,20,16,00,15.60
2016,09,20,16,01,15.70
2016,09,20,16,02,15.70
2016,09,20,16,03,15.70
2016,09,20,16,04,15.90
2016,09,20,16,05,16.00
2016,09,20,16,06,16.10
2016,09,20,16,07,16.10
2016,09,20,16,08,16.10
2016,09,20,16,09,16.20
2016,09,20,16,10,16.20
2016,09,20,16,11,16.30
2016,09,20,16,12,16.30
2016,09,20,16,13,16.30
2016,09,20,16,14,16.20
2016,09,20,16,15,16.30
2016,09,20,16,16,16.20
2016,09,20,16,17,16.30
2016,09,20,16,18,16.20
2016,09,20,16,19,16.30
2016,09,20,16,20,16.20
2016,09,20,16,21,16.20
2016,09,20,16,22,16.30
2016,09,20,16,23,16.30
2016,09,20,16,24,16.30
2016,09,20,16,25,16.30
2016,09,20,16,26,16.40
2016,09,20,16,27,16.50
2016,09,20,16,28,16.60
2016,09,20,16,29,16.70
2016,09,20,16,30,16.70
2016,09,20,16,31,16.70
2016,09,20,16,32,16.80
2016,09,20,16,33,16.80
2016,09,20,16,34,16.80
2016,09,20,16,35,16.90
2016,09,20,16,36,16.80
2016,09,20,16,37,16.80
2016,09,20,16,38,16.70
2016,09,20,16,39,16.50
2016,09,20,16,40,16.40
2016,09,20,16,41,16.50
2016,09,20,16,42,16.60
2016,09,20,16,43,16.60
2016,09,20,16,44,16.60
2016,09,20,16,45,16.60
2016,09,20,16,46,16.60
2016,09,20,16,47,16.60
2016,09,20,16,48,16.50
2016,09,20,16,49,16.40
2016,09,20,16,50,16.40
2016,09,20,16,51,16.40
2016,09,20,16,52,16.30
2016,09,20,16,53,16.30
2016,09,20,16,54,16.30
2016,09,20,16,55,16.30
2016,09,20,16,56,16.40
2016,09,20,16,57,16.40
2016,09,20,16,58,16.40
2016,09,20,16,59,16.50
2016,09,20,17,00,16.50
2016,09,20,17,01,16.50
2016,09,20,17,02,16.60
2016,09,20,17,03,16.60
2016,09,20,17,04,16.60
2016,09,20,17,05,16.50
2016,09,20,17,06,16.40
2016,09,20,17,07,16.40
2016,09,20,17,08,16.40
2016,09,20,17,09,16.40
2016,09,20,17,10,16.40
2016,09,20,17,11,16.40
2016,09,20,17,12,16.30
2016,09,20,17,13,16.30
2016,09,20,17,14,16.30
2016,09,20,17,15,16.30
2016,09,20,17,16,16.30
2016,09,20,17,17,16.30
2016,09,20,17,18,16.30
2016,09,20,17,19,16.40