Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,02,00,00,2.10
2007,03,02,00,01,2.10
2007,03,02,00,02,2.10
2007,03,02,00,03,2.10
2007,03,02,00,04,2.10
2007,03,02,00,05,2.10
2007,03,02,00,06,2.10
2007,03,02,00,07,2.10
2007,03,02,00,08,2.10
2007,03,02,00,09,2.00
2007,03,02,00,10,2.00
2007,03,02,00,11,2.00
2007,03,02,00,12,1.90
2007,03,02,00,13,1.90
2007,03,02,00,14,1.90
2007,03,02,00,15,1.90
2007,03,02,00,16,1.90
2007,03,02,00,17,1.80
2007,03,02,00,18,1.80
2007,03,02,00,19,1.80
2007,03,02,00,20,1.80
2007,03,02,00,21,1.80
2007,03,02,00,22,1.80
2007,03,02,00,23,1.80
2007,03,02,00,24,1.80
2007,03,02,00,25,1.80
2007,03,02,00,26,1.80
2007,03,02,00,27,1.80
2007,03,02,00,28,1.80
2007,03,02,00,29,1.80
2007,03,02,00,30,1.80
2007,03,02,00,31,1.70
2007,03,02,00,32,1.70
2007,03,02,00,33,1.80
2007,03,02,00,34,1.80
2007,03,02,00,35,1.80
2007,03,02,00,36,1.80
2007,03,02,00,37,1.80
2007,03,02,00,38,1.80
2007,03,02,00,39,1.80
2007,03,02,00,40,1.80
2007,03,02,00,41,1.80
2007,03,02,00,42,1.80
2007,03,02,00,43,1.80
2007,03,02,00,44,1.80
2007,03,02,00,45,1.80
2007,03,02,00,46,1.80
2007,03,02,00,47,1.80
2007,03,02,00,48,1.80
2007,03,02,00,49,1.80
2007,03,02,00,50,1.80
2007,03,02,00,51,1.80
2007,03,02,00,52,1.80
2007,03,02,00,53,1.80
2007,03,02,00,54,1.80
2007,03,02,00,55,1.80
2007,03,02,00,56,1.80
2007,03,02,00,57,1.70
2007,03,02,00,58,1.70
2007,03,02,00,59,1.70
2007,03,02,01,00,1.70
2007,03,02,01,01,1.70
2007,03,02,01,02,1.70
2007,03,02,01,03,1.70
2007,03,02,01,04,1.70
2007,03,02,01,05,1.70
2007,03,02,01,06,1.70
2007,03,02,01,07,1.70
2007,03,02,01,08,1.70
2007,03,02,01,09,1.70
2007,03,02,01,10,1.70
2007,03,02,01,11,1.70
2007,03,02,01,12,1.70
2007,03,02,01,13,1.70
2007,03,02,01,14,1.70
2007,03,02,01,15,1.70
2007,03,02,01,16,1.70
2007,03,02,01,17,1.70
2007,03,02,01,18,1.70
2007,03,02,01,19,1.70
2007,03,02,01,20,1.60
2007,03,02,01,21,1.60
2007,03,02,01,22,1.60
2007,03,02,01,23,1.60
2007,03,02,01,24,1.60
2007,03,02,01,25,1.60
2007,03,02,01,26,1.60
2007,03,02,01,27,1.60
2007,03,02,01,28,1.60
2007,03,02,01,29,1.60
2007,03,02,01,30,1.60
2007,03,02,01,31,1.70
2007,03,02,01,32,1.70
2007,03,02,01,33,1.70
2007,03,02,01,34,1.60
2007,03,02,01,35,1.60
2007,03,02,01,36,1.60
2007,03,02,01,37,1.70
2007,03,02,01,38,1.70
2007,03,02,01,39,1.70
2007,03,02,01,40,1.70
2007,03,02,01,41,1.70
2007,03,02,01,42,1.70
2007,03,02,01,43,1.70
2007,03,02,01,44,1.70
2007,03,02,01,45,1.70
2007,03,02,01,46,1.70
2007,03,02,01,47,1.70
2007,03,02,01,48,1.70
2007,03,02,01,49,1.70
2007,03,02,01,50,1.70
2007,03,02,01,51,1.70
2007,03,02,01,52,1.70
2007,03,02,01,53,1.70
2007,03,02,01,54,1.80
2007,03,02,01,55,1.80
2007,03,02,01,56,1.80
2007,03,02,01,57,1.80
2007,03,02,01,58,1.80
2007,03,02,01,59,1.80
2007,03,02,02,00,1.80
2007,03,02,02,01,1.80
2007,03,02,02,02,1.80
2007,03,02,02,03,1.80
2007,03,02,02,04,1.80
2007,03,02,02,05,1.80
2007,03,02,02,06,1.80
2007,03,02,02,07,1.80
2007,03,02,02,08,1.80
2007,03,02,02,09,1.80
2007,03,02,02,10,1.80
2007,03,02,02,11,1.90
2007,03,02,02,12,1.90
2007,03,02,02,13,1.90
2007,03,02,02,14,1.90
2007,03,02,02,15,1.90
2007,03,02,02,16,1.90
2007,03,02,02,17,1.90
2007,03,02,02,18,1.90
2007,03,02,02,19,1.90
2007,03,02,02,20,1.90
2007,03,02,02,21,1.90
2007,03,02,02,22,1.90
2007,03,02,02,23,1.90
2007,03,02,02,24,1.90
2007,03,02,02,25,1.90
2007,03,02,02,26,1.90
2007,03,02,02,27,1.90
2007,03,02,02,28,1.90
2007,03,02,02,29,2.00
2007,03,02,02,30,2.00
2007,03,02,02,31,2.00
2007,03,02,02,32,2.00
2007,03,02,02,33,2.00
2007,03,02,02,34,2.00
2007,03,02,02,35,2.00
2007,03,02,02,36,2.00
2007,03,02,02,37,2.10
2007,03,02,02,38,2.10
2007,03,02,02,39,2.10
2007,03,02,02,40,2.10
2007,03,02,02,41,2.10
2007,03,02,02,42,2.10
2007,03,02,02,43,2.10
2007,03,02,02,44,2.10
2007,03,02,02,45,2.10
2007,03,02,02,46,2.10
2007,03,02,02,47,2.10
2007,03,02,02,48,2.10
2007,03,02,02,49,2.10
2007,03,02,02,50,2.10
2007,03,02,02,51,2.10
2007,03,02,02,52,2.10
2007,03,02,02,53,2.10
2007,03,02,02,54,2.10
2007,03,02,02,55,2.10
2007,03,02,02,56,2.10
2007,03,02,02,57,2.10
2007,03,02,02,58,2.20
2007,03,02,02,59,2.20
2007,03,02,03,00,2.20
2007,03,02,03,01,2.20
2007,03,02,03,02,2.20
2007,03,02,03,03,2.20
2007,03,02,03,04,2.20
2007,03,02,03,05,2.20
2007,03,02,03,06,2.20
2007,03,02,03,07,2.20
2007,03,02,03,08,2.20
2007,03,02,03,09,2.20
2007,03,02,03,10,2.20
2007,03,02,03,11,2.20
2007,03,02,03,12,2.20
2007,03,02,03,13,2.20
2007,03,02,03,14,2.20
2007,03,02,03,15,2.20
2007,03,02,03,16,2.20
2007,03,02,03,17,2.20
2007,03,02,03,18,2.20
2007,03,02,03,19,2.20
2007,03,02,03,20,2.20
2007,03,02,03,21,2.20
2007,03,02,03,22,2.20
2007,03,02,03,23,2.20
2007,03,02,03,24,2.20
2007,03,02,03,25,2.20
2007,03,02,03,26,2.20
2007,03,02,03,27,2.20
2007,03,02,03,28,2.20
2007,03,02,03,29,2.20
2007,03,02,03,30,2.20
2007,03,02,03,31,2.20
2007,03,02,03,32,2.20
2007,03,02,03,33,2.20
2007,03,02,03,34,2.20
2007,03,02,03,35,2.20
2007,03,02,03,36,2.20
2007,03,02,03,37,2.20
2007,03,02,03,38,2.20
2007,03,02,03,39,2.20
2007,03,02,03,40,2.20
2007,03,02,03,41,2.20
2007,03,02,03,42,2.20
2007,03,02,03,43,2.20
2007,03,02,03,44,2.20
2007,03,02,03,45,2.20
2007,03,02,03,46,2.20
2007,03,02,03,47,2.20
2007,03,02,03,48,2.20
2007,03,02,03,49,2.20
2007,03,02,03,50,2.20
2007,03,02,03,51,2.20
2007,03,02,03,52,2.20
2007,03,02,03,53,2.10
2007,03,02,03,54,2.10
2007,03,02,03,55,2.10
2007,03,02,03,56,2.10
2007,03,02,03,57,2.10
2007,03,02,03,58,2.10
2007,03,02,03,59,2.10
2007,03,02,04,00,2.10
2007,03,02,04,01,2.10
2007,03,02,04,02,2.10
2007,03,02,04,03,2.10
2007,03,02,04,04,2.10
2007,03,02,04,05,2.10
2007,03,02,04,06,2.10
2007,03,02,04,07,2.10
2007,03,02,04,08,2.10
2007,03,02,04,09,2.10
2007,03,02,04,10,2.10
2007,03,02,04,11,2.10
2007,03,02,04,12,2.10
2007,03,02,04,13,2.10
2007,03,02,04,14,2.00
2007,03,02,04,15,2.00
2007,03,02,04,16,2.00
2007,03,02,04,17,2.00
2007,03,02,04,18,2.00
2007,03,02,04,19,2.00
2007,03,02,04,20,2.00
2007,03,02,04,21,2.00
2007,03,02,04,22,2.00
2007,03,02,04,23,2.00
2007,03,02,04,24,2.00
2007,03,02,04,25,2.00
2007,03,02,04,26,2.00
2007,03,02,04,27,2.00
2007,03,02,04,28,2.00
2007,03,02,04,29,2.00
2007,03,02,04,30,2.00
2007,03,02,04,31,2.00
2007,03,02,04,32,2.00
2007,03,02,04,33,2.00
2007,03,02,04,34,2.00
2007,03,02,04,35,2.00
2007,03,02,04,36,2.00
2007,03,02,04,37,2.00
2007,03,02,04,38,2.10
2007,03,02,04,39,2.10
2007,03,02,04,40,2.10
2007,03,02,04,41,2.10
2007,03,02,04,42,2.10
2007,03,02,04,43,2.10
2007,03,02,04,44,2.10
2007,03,02,04,45,2.10
2007,03,02,04,46,2.10
2007,03,02,04,47,2.10
2007,03,02,04,48,2.10
2007,03,02,04,49,2.10
2007,03,02,04,50,2.10
2007,03,02,04,51,2.10
2007,03,02,04,52,2.10
2007,03,02,04,53,2.10
2007,03,02,04,54,2.10
2007,03,02,04,55,2.10
2007,03,02,04,56,2.10
2007,03,02,04,57,2.10
2007,03,02,04,58,2.10
2007,03,02,04,59,2.10
2007,03,02,05,00,2.10
2007,03,02,05,01,2.10
2007,03,02,05,02,2.10
2007,03,02,05,03,2.10
2007,03,02,05,04,2.10
2007,03,02,05,05,2.10
2007,03,02,05,06,2.10
2007,03,02,05,07,2.20
2007,03,02,05,08,2.20
2007,03,02,05,09,2.20
2007,03,02,05,10,2.20
2007,03,02,05,11,2.20
2007,03,02,05,12,2.10
2007,03,02,05,13,2.10
2007,03,02,05,14,2.20
2007,03,02,05,15,2.20
2007,03,02,05,16,2.20
2007,03,02,05,17,2.20
2007,03,02,05,18,2.20
2007,03,02,05,19,2.20
2007,03,02,05,20,2.20
2007,03,02,05,21,2.20
2007,03,02,05,22,2.20
2007,03,02,05,23,2.20
2007,03,02,05,24,2.20
2007,03,02,05,25,2.20
2007,03,02,05,26,2.20
2007,03,02,05,27,2.20
2007,03,02,05,28,2.20
2007,03,02,05,29,2.30
2007,03,02,05,30,2.30
2007,03,02,05,31,2.30
2007,03,02,05,32,2.30
2007,03,02,05,33,2.30
2007,03,02,05,34,2.30
2007,03,02,05,35,2.30
2007,03,02,05,36,2.30
2007,03,02,05,37,2.30
2007,03,02,05,38,2.30
2007,03,02,05,39,2.30
2007,03,02,05,40,2.30
2007,03,02,05,41,2.30
2007,03,02,05,42,2.30
2007,03,02,05,43,2.30
2007,03,02,05,44,2.30
2007,03,02,05,45,2.30
2007,03,02,05,46,2.30
2007,03,02,05,47,2.30
2007,03,02,05,48,2.30
2007,03,02,05,49,2.30
2007,03,02,05,50,2.30
2007,03,02,05,51,2.40
2007,03,02,05,52,2.40
2007,03,02,05,53,2.40
2007,03,02,05,54,2.40
2007,03,02,05,55,2.40
2007,03,02,05,56,2.40
2007,03,02,05,57,2.40
2007,03,02,05,58,2.40
2007,03,02,05,59,2.40
2007,03,02,06,00,2.40
2007,03,02,06,01,2.40
2007,03,02,06,02,2.40
2007,03,02,06,03,2.40
2007,03,02,06,04,2.40
2007,03,02,06,05,2.40
2007,03,02,06,06,2.40
2007,03,02,06,07,2.40
2007,03,02,06,08,2.40
2007,03,02,06,09,2.40
2007,03,02,06,10,2.40
2007,03,02,06,11,2.40
2007,03,02,06,12,2.40
2007,03,02,06,13,2.40
2007,03,02,06,14,2.40
2007,03,02,06,15,2.40
2007,03,02,06,16,2.40
2007,03,02,06,17,2.40
2007,03,02,06,18,2.40
2007,03,02,06,19,2.40
2007,03,02,06,20,2.40
2007,03,02,06,21,2.40
2007,03,02,06,22,2.40
2007,03,02,06,23,2.40
2007,03,02,06,24,2.40
2007,03,02,06,25,2.40
2007,03,02,06,26,2.40
2007,03,02,06,27,2.40
2007,03,02,06,28,2.40
2007,03,02,06,29,2.40
2007,03,02,06,30,2.40
2007,03,02,06,31,2.40
2007,03,02,06,32,2.40
2007,03,02,06,33,2.40
2007,03,02,06,34,2.40
2007,03,02,06,35,2.40
2007,03,02,06,36,2.40
2007,03,02,06,37,2.40
2007,03,02,06,38,2.40
2007,03,02,06,39,2.40
2007,03,02,06,40,2.40
2007,03,02,06,41,2.40
2007,03,02,06,42,2.40
2007,03,02,06,43,2.40
2007,03,02,06,44,2.40
2007,03,02,06,45,2.40
2007,03,02,06,46,2.40
2007,03,02,06,47,2.40
2007,03,02,06,48,2.40
2007,03,02,06,49,2.40
2007,03,02,06,50,2.40
2007,03,02,06,51,2.40
2007,03,02,06,52,2.40
2007,03,02,06,53,2.40
2007,03,02,06,54,2.40
2007,03,02,06,55,2.40
2007,03,02,06,56,2.40
2007,03,02,06,57,2.40
2007,03,02,06,58,2.40
2007,03,02,06,59,2.40
2007,03,02,07,00,2.40
2007,03,02,07,01,2.40
2007,03,02,07,02,2.40
2007,03,02,07,03,2.40
2007,03,02,07,04,2.40
2007,03,02,07,05,2.40
2007,03,02,07,06,2.40
2007,03,02,07,07,2.40
2007,03,02,07,08,2.40
2007,03,02,07,09,2.40
2007,03,02,07,10,2.40
2007,03,02,07,11,2.40
2007,03,02,07,12,2.40
2007,03,02,07,13,2.40
2007,03,02,07,14,2.40
2007,03,02,07,15,2.40
2007,03,02,07,16,2.40
2007,03,02,07,17,2.40
2007,03,02,07,18,2.40
2007,03,02,07,19,2.40
2007,03,02,07,20,2.40
2007,03,02,07,21,2.40
2007,03,02,07,22,2.50
2007,03,02,07,23,2.40
2007,03,02,07,24,2.50
2007,03,02,07,25,2.50
2007,03,02,07,26,2.50
2007,03,02,07,27,2.50
2007,03,02,07,28,2.50
2007,03,02,07,29,2.50
2007,03,02,07,30,2.50
2007,03,02,07,31,2.50
2007,03,02,07,32,2.50
2007,03,02,07,33,2.50
2007,03,02,07,34,2.50
2007,03,02,07,35,2.50
2007,03,02,07,36,2.50
2007,03,02,07,37,2.50
2007,03,02,07,38,2.50
2007,03,02,07,39,2.50
2007,03,02,07,40,2.50
2007,03,02,07,41,2.50
2007,03,02,07,42,2.50
2007,03,02,07,43,2.60
2007,03,02,07,44,2.60
2007,03,02,07,45,2.60
2007,03,02,07,46,2.60
2007,03,02,07,47,2.60
2007,03,02,07,48,2.60
2007,03,02,07,49,2.60
2007,03,02,07,50,2.60
2007,03,02,07,51,2.60
2007,03,02,07,52,2.60
2007,03,02,07,53,2.70
2007,03,02,07,54,2.70
2007,03,02,07,55,2.70
2007,03,02,07,56,2.70
2007,03,02,07,57,2.70
2007,03,02,07,58,2.70
2007,03,02,07,59,2.70
2007,03,02,08,00,2.80
2007,03,02,08,01,2.80
2007,03,02,08,02,2.80
2007,03,02,08,03,2.80
2007,03,02,08,04,2.80
2007,03,02,08,05,2.90
2007,03,02,08,06,2.90
2007,03,02,08,07,2.90
2007,03,02,08,08,2.90
2007,03,02,08,09,2.90
2007,03,02,08,10,2.90
2007,03,02,08,11,2.90
2007,03,02,08,12,2.90
2007,03,02,08,13,2.90
2007,03,02,08,14,2.90
2007,03,02,08,15,2.90
2007,03,02,08,16,2.90
2007,03,02,08,17,2.90
2007,03,02,08,18,2.90
2007,03,02,08,19,2.90
2007,03,02,08,20,2.90
2007,03,02,08,21,2.90
2007,03,02,08,22,3.00
2007,03,02,08,23,3.10
2007,03,02,08,24,3.10
2007,03,02,08,25,3.10
2007,03,02,08,26,3.10
2007,03,02,08,27,3.10
2007,03,02,08,28,3.10
2007,03,02,08,29,3.10
2007,03,02,08,30,3.10
2007,03,02,08,31,3.10
2007,03,02,08,32,3.10
2007,03,02,08,33,3.10
2007,03,02,08,34,3.10
2007,03,02,08,35,3.10
2007,03,02,08,36,3.10
2007,03,02,08,37,3.10
2007,03,02,08,38,3.10
2007,03,02,08,39,3.20
2007,03,02,08,40,3.20
2007,03,02,08,41,3.20
2007,03,02,08,42,3.20
2007,03,02,08,43,3.20
2007,03,02,08,44,3.20
2007,03,02,08,45,3.30
2007,03,02,08,46,3.30
2007,03,02,08,47,3.30
2007,03,02,08,48,3.30
2007,03,02,08,49,3.30
2007,03,02,08,50,3.30
2007,03,02,08,51,3.30
2007,03,02,08,52,3.30
2007,03,02,08,53,3.30
2007,03,02,08,54,3.30
2007,03,02,08,55,3.30
2007,03,02,08,56,3.30
2007,03,02,08,57,3.30
2007,03,02,08,58,3.30
2007,03,02,08,59,3.30
2007,03,02,09,00,3.30
2007,03,02,09,01,3.30
2007,03,02,09,02,3.30
2007,03,02,09,03,3.30
2007,03,02,09,04,3.30
2007,03,02,09,05,3.30
2007,03,02,09,06,3.30
2007,03,02,09,07,3.30
2007,03,02,09,08,3.30
2007,03,02,09,09,3.30
2007,03,02,09,10,3.30
2007,03,02,09,11,3.30
2007,03,02,09,12,3.30
2007,03,02,09,13,3.30
2007,03,02,09,14,3.30
2007,03,02,09,15,3.30
2007,03,02,09,16,3.30
2007,03,02,09,17,3.30
2007,03,02,09,18,3.30
2007,03,02,09,19,3.30
2007,03,02,09,20,3.30
2007,03,02,09,21,3.30
2007,03,02,09,22,3.40
2007,03,02,09,23,3.40
2007,03,02,09,24,3.40
2007,03,02,09,25,3.40
2007,03,02,09,26,3.40
2007,03,02,09,27,3.40
2007,03,02,09,28,3.40
2007,03,02,09,29,3.40
2007,03,02,09,30,3.40
2007,03,02,09,31,3.40
2007,03,02,09,32,3.30
2007,03,02,09,33,3.30
2007,03,02,09,34,3.30
2007,03,02,09,35,3.30
2007,03,02,09,36,3.30
2007,03,02,09,37,3.30
2007,03,02,09,38,3.30
2007,03,02,09,39,3.30
2007,03,02,09,40,3.30
2007,03,02,09,41,3.30
2007,03,02,09,42,3.20
2007,03,02,09,43,3.20
2007,03,02,09,44,3.20
2007,03,02,09,45,3.20
2007,03,02,09,46,3.20
2007,03,02,09,47,3.20
2007,03,02,09,48,3.10
2007,03,02,09,49,3.10
2007,03,02,09,50,3.10
2007,03,02,09,51,3.10
2007,03,02,09,52,3.10
2007,03,02,09,53,3.10
2007,03,02,09,54,3.10
2007,03,02,09,55,3.10
2007,03,02,09,56,3.10
2007,03,02,09,57,3.10
2007,03,02,09,58,3.10
2007,03,02,09,59,3.10
2007,03,02,10,00,3.20
2007,03,02,10,01,3.20
2007,03,02,10,02,3.20
2007,03,02,10,03,3.20
2007,03,02,10,04,3.20
2007,03,02,10,05,3.20
2007,03,02,10,06,3.20
2007,03,02,10,07,3.20
2007,03,02,10,08,3.20
2007,03,02,10,09,3.20
2007,03,02,10,10,3.10
2007,03,02,10,11,3.10
2007,03,02,10,12,3.10
2007,03,02,10,13,3.10
2007,03,02,10,14,3.00
2007,03,02,10,15,2.90
2007,03,02,10,16,2.90
2007,03,02,10,17,2.90
2007,03,02,10,18,2.90
2007,03,02,10,19,2.90
2007,03,02,10,20,2.90
2007,03,02,10,21,2.80
2007,03,02,10,22,2.80
2007,03,02,10,23,2.70
2007,03,02,10,24,2.70
2007,03,02,10,25,2.70
2007,03,02,10,26,2.70
2007,03,02,10,27,2.60
2007,03,02,10,28,2.60
2007,03,02,10,29,2.60
2007,03,02,10,30,2.50
2007,03,02,10,31,2.50
2007,03,02,10,32,2.50
2007,03,02,10,33,2.50
2007,03,02,10,34,2.50
2007,03,02,10,35,2.50
2007,03,02,10,36,2.50
2007,03,02,10,37,2.40
2007,03,02,10,38,2.40
2007,03,02,10,39,2.40
2007,03,02,10,40,2.40
2007,03,02,10,41,2.40
2007,03,02,10,42,2.40
2007,03,02,10,43,2.40
2007,03,02,10,44,2.40
2007,03,02,10,45,2.40
2007,03,02,10,46,2.30
2007,03,02,10,47,2.30
2007,03,02,10,48,2.30
2007,03,02,10,49,2.20
2007,03,02,10,50,2.20
2007,03,02,10,51,2.20
2007,03,02,10,52,2.20
2007,03,02,10,53,2.20
2007,03,02,10,54,2.20
2007,03,02,10,55,2.20
2007,03,02,10,56,2.20
2007,03,02,10,57,2.20
2007,03,02,10,58,2.20
2007,03,02,10,59,2.20
2007,03,02,11,00,2.20
2007,03,02,11,01,2.20
2007,03,02,11,02,2.20
2007,03,02,11,03,2.20
2007,03,02,11,04,2.20
2007,03,02,11,05,2.20
2007,03,02,11,06,2.20
2007,03,02,11,07,2.20
2007,03,02,11,08,2.20
2007,03,02,11,09,2.20
2007,03,02,11,10,2.20
2007,03,02,11,11,2.20
2007,03,02,11,12,2.20
2007,03,02,11,13,2.20
2007,03,02,11,14,2.20
2007,03,02,11,15,2.20
2007,03,02,11,16,2.20
2007,03,02,11,17,2.10
2007,03,02,11,18,2.10
2007,03,02,11,19,2.10
2007,03,02,11,20,2.10
2007,03,02,11,21,2.10
2007,03,02,11,22,2.10
2007,03,02,11,23,2.10
2007,03,02,11,24,2.10
2007,03,02,11,25,2.10
2007,03,02,11,26,2.10
2007,03,02,11,27,2.10
2007,03,02,11,28,2.10
2007,03,02,11,29,2.10
2007,03,02,11,30,2.10
2007,03,02,11,31,2.10
2007,03,02,11,32,2.20
2007,03,02,11,33,2.20
2007,03,02,11,34,2.20
2007,03,02,11,35,2.20
2007,03,02,11,36,2.20
2007,03,02,11,37,2.20
2007,03,02,11,38,2.20
2007,03,02,11,39,2.20
2007,03,02,11,40,2.20
2007,03,02,11,41,2.20
2007,03,02,11,42,2.20
2007,03,02,11,43,2.20
2007,03,02,11,44,2.20
2007,03,02,11,45,2.20
2007,03,02,11,46,2.20
2007,03,02,11,47,2.20
2007,03,02,11,48,2.20
2007,03,02,11,49,2.20
2007,03,02,11,50,2.20
2007,03,02,11,51,2.20
2007,03,02,11,52,2.20
2007,03,02,11,53,2.20
2007,03,02,11,54,2.20
2007,03,02,11,55,2.20
2007,03,02,11,56,2.20
2007,03,02,11,57,2.20
2007,03,02,11,58,2.20
2007,03,02,11,59,2.30
2007,03,02,12,00,2.30
2007,03,02,12,01,2.30
2007,03,02,12,02,2.40
2007,03,02,12,03,2.40
2007,03,02,12,04,2.40
2007,03,02,12,05,2.50
2007,03,02,12,06,2.50
2007,03,02,12,07,2.40
2007,03,02,12,08,2.40
2007,03,02,12,09,2.50
2007,03,02,12,10,2.50
2007,03,02,12,11,2.50
2007,03,02,12,12,2.50
2007,03,02,12,13,2.60
2007,03,02,12,14,2.60
2007,03,02,12,15,2.60
2007,03,02,12,16,2.60
2007,03,02,12,17,2.60
2007,03,02,12,18,2.60
2007,03,02,12,19,2.60
2007,03,02,12,20,2.60
2007,03,02,12,21,2.60
2007,03,02,12,22,2.60
2007,03,02,12,23,2.70
2007,03,02,12,24,2.70
2007,03,02,12,25,2.70
2007,03,02,12,26,2.70
2007,03,02,12,27,2.70
2007,03,02,12,28,2.70
2007,03,02,12,29,2.70
2007,03,02,12,30,2.70
2007,03,02,12,31,2.70
2007,03,02,12,32,2.70
2007,03,02,12,33,2.70
2007,03,02,12,34,2.70
2007,03,02,12,35,2.70
2007,03,02,12,36,2.80
2007,03,02,12,37,2.80
2007,03,02,12,38,2.80
2007,03,02,12,39,2.80
2007,03,02,12,40,2.80
2007,03,02,12,41,2.80
2007,03,02,12,42,2.80
2007,03,02,12,43,2.80
2007,03,02,12,44,2.80
2007,03,02,12,45,2.80
2007,03,02,12,46,2.80
2007,03,02,12,47,2.90
2007,03,02,12,48,2.90
2007,03,02,12,49,2.90
2007,03,02,12,50,2.90
2007,03,02,12,51,2.90
2007,03,02,12,52,2.90
2007,03,02,12,53,2.90
2007,03,02,12,54,2.90
2007,03,02,12,55,2.90
2007,03,02,12,56,2.90
2007,03,02,12,57,2.90
2007,03,02,12,58,2.90
2007,03,02,12,59,2.90
2007,03,02,13,00,2.90
2007,03,02,13,01,2.90
2007,03,02,13,02,2.90
2007,03,02,13,03,2.90
2007,03,02,13,04,2.90
2007,03,02,13,05,2.90
2007,03,02,13,06,2.90
2007,03,02,13,07,2.90
2007,03,02,13,08,2.90
2007,03,02,13,09,3.00
2007,03,02,13,10,3.10
2007,03,02,13,11,3.10
2007,03,02,13,12,3.10
2007,03,02,13,13,3.10
2007,03,02,13,14,3.10
2007,03,02,13,15,3.10
2007,03,02,13,16,3.10
2007,03,02,13,17,3.10
2007,03,02,13,18,3.10
2007,03,02,13,19,3.10
2007,03,02,13,20,3.10
2007,03,02,13,21,3.10
2007,03,02,13,22,3.10
2007,03,02,13,23,3.10
2007,03,02,13,24,3.10
2007,03,02,13,25,3.10
2007,03,02,13,26,3.10
2007,03,02,13,27,3.10
2007,03,02,13,28,3.10
2007,03,02,13,29,3.10
2007,03,02,13,30,3.10
2007,03,02,13,31,3.10
2007,03,02,13,32,3.10
2007,03,02,13,33,3.10
2007,03,02,13,34,3.10
2007,03,02,13,35,3.10
2007,03,02,13,36,3.10
2007,03,02,13,37,3.10
2007,03,02,13,38,3.10
2007,03,02,13,39,3.10
2007,03,02,13,40,3.10
2007,03,02,13,41,3.10
2007,03,02,13,42,3.10
2007,03,02,13,43,3.10
2007,03,02,13,44,3.10
2007,03,02,13,45,3.10
2007,03,02,13,46,3.10
2007,03,02,13,47,3.10
2007,03,02,13,48,3.10
2007,03,02,13,49,3.10
2007,03,02,13,50,3.10
2007,03,02,13,51,3.20
2007,03,02,13,52,3.20
2007,03,02,13,53,3.20
2007,03,02,13,54,3.20
2007,03,02,13,55,3.20
2007,03,02,13,56,3.20
2007,03,02,13,57,3.20
2007,03,02,13,58,3.20
2007,03,02,13,59,3.20
2007,03,02,14,00,3.30
2007,03,02,14,01,3.30
2007,03,02,14,02,3.30
2007,03,02,14,03,3.30
2007,03,02,14,04,3.30
2007,03,02,14,05,3.30
2007,03,02,14,06,3.30
2007,03,02,14,07,3.30
2007,03,02,14,08,3.30
2007,03,02,14,09,3.30
2007,03,02,14,10,3.30
2007,03,02,14,11,3.30
2007,03,02,14,12,3.30
2007,03,02,14,13,3.30
2007,03,02,14,14,3.30
2007,03,02,14,15,3.30
2007,03,02,14,16,3.30
2007,03,02,14,17,3.40
2007,03,02,14,18,3.40
2007,03,02,14,19,3.40
2007,03,02,14,20,3.40
2007,03,02,14,21,3.40
2007,03,02,14,22,3.40
2007,03,02,14,23,3.40
2007,03,02,14,24,3.50
2007,03,02,14,25,3.50
2007,03,02,14,26,3.50
2007,03,02,14,27,3.50
2007,03,02,14,28,3.50
2007,03,02,14,29,3.50
2007,03,02,14,30,3.60
2007,03,02,14,31,3.60
2007,03,02,14,32,3.60
2007,03,02,14,33,3.60
2007,03,02,14,34,3.60
2007,03,02,14,35,3.60
2007,03,02,14,36,3.60
2007,03,02,14,37,3.60
2007,03,02,14,38,3.70
2007,03,02,14,39,3.70
2007,03,02,14,40,3.70
2007,03,02,14,41,3.70
2007,03,02,14,42,3.70
2007,03,02,14,43,3.70
2007,03,02,14,44,3.80
2007,03,02,14,45,3.80
2007,03,02,14,46,3.80
2007,03,02,14,47,3.80
2007,03,02,14,48,3.80
2007,03,02,14,49,3.80
2007,03,02,14,50,3.80
2007,03,02,14,51,3.80
2007,03,02,14,52,3.80
2007,03,02,14,53,3.80
2007,03,02,14,54,3.80
2007,03,02,14,55,3.80
2007,03,02,14,56,3.80
2007,03,02,14,57,3.80
2007,03,02,14,58,3.80
2007,03,02,14,59,3.90
2007,03,02,15,00,3.90
2007,03,02,15,01,3.90
2007,03,02,15,02,3.90
2007,03,02,15,03,3.90
2007,03,02,15,04,3.90
2007,03,02,15,05,3.90
2007,03,02,15,06,4.00
2007,03,02,15,07,4.00
2007,03,02,15,08,4.00
2007,03,02,15,09,4.00
2007,03,02,15,10,4.00
2007,03,02,15,11,4.10
2007,03,02,15,12,4.10
2007,03,02,15,13,4.10
2007,03,02,15,14,4.10
2007,03,02,15,15,4.20
2007,03,02,15,16,4.20
2007,03,02,15,17,4.20
2007,03,02,15,18,4.20
2007,03,02,15,19,4.20
2007,03,02,15,20,4.20
2007,03,02,15,21,4.20
2007,03,02,15,22,4.20
2007,03,02,15,23,4.20
2007,03,02,15,24,4.30
2007,03,02,15,25,4.30
2007,03,02,15,26,4.30
2007,03,02,15,27,4.30
2007,03,02,15,28,4.30
2007,03,02,15,29,4.40
2007,03,02,15,30,4.40
2007,03,02,15,31,4.40
2007,03,02,15,32,4.40
2007,03,02,15,33,4.50
2007,03,02,15,34,4.50
2007,03,02,15,35,4.50
2007,03,02,15,36,4.50
2007,03,02,15,37,4.50
2007,03,02,15,38,4.50
2007,03,02,15,39,4.50
2007,03,02,15,40,4.50
2007,03,02,15,41,4.50
2007,03,02,15,42,4.50
2007,03,02,15,43,4.50
2007,03,02,15,44,4.50
2007,03,02,15,45,4.50
2007,03,02,15,46,4.60
2007,03,02,15,47,4.60
2007,03,02,15,48,4.60
2007,03,02,15,49,4.60
2007,03,02,15,50,4.60
2007,03,02,15,51,4.60
2007,03,02,15,52,4.60
2007,03,02,15,53,4.60
2007,03,02,15,54,4.60
2007,03,02,15,55,4.60
2007,03,02,15,56,4.60
2007,03,02,15,57,4.60
2007,03,02,15,58,4.60
2007,03,02,15,59,4.60
2007,03,02,16,00,4.50
2007,03,02,16,01,4.40
2007,03,02,16,02,4.30
2007,03,02,16,03,4.20
2007,03,02,16,04,4.20
2007,03,02,16,05,4.20
2007,03,02,16,06,4.20
2007,03,02,16,07,4.10
2007,03,02,16,08,4.10
2007,03,02,16,09,4.00
2007,03,02,16,10,4.00
2007,03,02,16,11,4.00
2007,03,02,16,12,3.90
2007,03,02,16,13,3.90
2007,03,02,16,14,3.80
2007,03,02,16,15,3.80
2007,03,02,16,16,3.80
2007,03,02,16,17,3.80
2007,03,02,16,18,3.80
2007,03,02,16,19,3.80
2007,03,02,16,20,3.80
2007,03,02,16,21,3.80
2007,03,02,16,22,3.80
2007,03,02,16,23,3.80
2007,03,02,16,24,3.80
2007,03,02,16,25,3.80
2007,03,02,16,26,3.80
2007,03,02,16,27,3.80
2007,03,02,16,28,3.80
2007,03,02,16,29,3.80
2007,03,02,16,30,3.80
2007,03,02,16,31,3.80
2007,03,02,16,32,3.80
2007,03,02,16,33,3.80
2007,03,02,16,34,3.80
2007,03,02,16,35,3.80
2007,03,02,16,36,3.80
2007,03,02,16,37,3.80
2007,03,02,16,38,3.80
2007,03,02,16,39,3.80
2007,03,02,16,40,3.80
2007,03,02,16,41,3.80
2007,03,02,16,42,3.80
2007,03,02,16,43,3.80
2007,03,02,16,44,3.70
2007,03,02,16,45,3.80
2007,03,02,16,46,3.80
2007,03,02,16,47,3.80
2007,03,02,16,48,3.80
2007,03,02,16,49,3.80
2007,03,02,16,50,3.80
2007,03,02,16,51,3.80
2007,03,02,16,52,3.80
2007,03,02,16,53,3.80
2007,03,02,16,54,3.80
2007,03,02,16,55,3.80
2007,03,02,16,56,3.80
2007,03,02,16,57,3.80
2007,03,02,16,58,3.80
2007,03,02,16,59,3.80
2007,03,02,17,00,3.70
2007,03,02,17,01,3.70
2007,03,02,17,02,3.60
2007,03,02,17,03,3.60
2007,03,02,17,04,3.60
2007,03,02,17,05,3.60
2007,03,02,17,06,3.60
2007,03,02,17,07,3.50
2007,03,02,17,08,3.50
2007,03,02,17,09,3.50
2007,03,02,17,10,3.50
2007,03,02,17,11,3.50
2007,03,02,17,12,3.40
2007,03,02,17,13,3.40
2007,03,02,17,14,3.40
2007,03,02,17,15,3.40
2007,03,02,17,16,3.40
2007,03,02,17,17,3.40
2007,03,02,17,18,3.40
2007,03,02,17,19,3.40
2007,03,02,17,20,3.40
2007,03,02,17,21,3.40
2007,03,02,17,22,3.30
2007,03,02,17,23,3.30
2007,03,02,17,24,3.30
2007,03,02,17,25,3.30
2007,03,02,17,26,3.30
2007,03,02,17,27,3.30
2007,03,02,17,28,3.30
2007,03,02,17,29,3.30
2007,03,02,17,30,3.30
2007,03,02,17,31,3.30
2007,03,02,17,32,3.30
2007,03,02,17,33,3.20
2007,03,02,17,34,3.20
2007,03,02,17,35,3.20
2007,03,02,17,36,3.20
2007,03,02,17,37,3.20
2007,03,02,17,38,3.20
2007,03,02,17,39,3.20
2007,03,02,17,40,3.20
2007,03,02,17,41,3.20
2007,03,02,17,42,3.20
2007,03,02,17,43,3.20
2007,03,02,17,44,3.20
2007,03,02,17,45,3.20
2007,03,02,17,46,3.20
2007,03,02,17,47,3.20
2007,03,02,17,48,3.20
2007,03,02,17,49,3.10
2007,03,02,17,50,3.10
2007,03,02,17,51,3.10
2007,03,02,17,52,3.10
2007,03,02,17,53,3.10
2007,03,02,17,54,3.10
2007,03,02,17,55,3.10
2007,03,02,17,56,3.10
2007,03,02,17,57,3.10
2007,03,02,17,58,3.10
2007,03,02,17,59,3.10
2007,03,02,18,00,3.10
2007,03,02,18,01,3.10
2007,03,02,18,02,3.10
2007,03,02,18,03,3.10
2007,03,02,18,04,3.10
2007,03,02,18,05,3.10
2007,03,02,18,06,3.10