Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,03,00,00,14.40
2016,08,03,00,01,14.40
2016,08,03,00,02,14.40
2016,08,03,00,03,14.40
2016,08,03,00,04,14.40
2016,08,03,00,05,14.30
2016,08,03,00,06,14.30
2016,08,03,00,07,14.20
2016,08,03,00,08,14.20
2016,08,03,00,09,14.20
2016,08,03,00,10,14.20
2016,08,03,00,11,14.20
2016,08,03,00,12,14.20
2016,08,03,00,13,14.20
2016,08,03,00,14,14.20
2016,08,03,00,15,14.20
2016,08,03,00,16,14.20
2016,08,03,00,17,14.20
2016,08,03,00,18,14.20
2016,08,03,00,19,14.30
2016,08,03,00,20,14.40
2016,08,03,00,21,14.40
2016,08,03,00,22,14.40
2016,08,03,00,23,14.50
2016,08,03,00,24,14.50
2016,08,03,00,25,14.50
2016,08,03,00,26,14.60
2016,08,03,00,27,14.60
2016,08,03,00,28,14.60
2016,08,03,00,29,14.60
2016,08,03,00,30,14.60
2016,08,03,00,31,14.60
2016,08,03,00,32,14.60
2016,08,03,00,33,14.60
2016,08,03,00,34,14.60
2016,08,03,00,35,14.60
2016,08,03,00,36,14.60
2016,08,03,00,37,14.60
2016,08,03,00,38,14.60
2016,08,03,00,39,14.60
2016,08,03,00,40,14.60
2016,08,03,00,41,14.60
2016,08,03,00,57,14.50
2016,08,03,00,58,14.50
2016,08,03,00,59,14.50
2016,08,03,01,00,14.40
2016,08,03,01,01,14.40
2016,08,03,01,02,14.40
2016,08,03,01,03,14.40
2016,08,03,01,04,14.50
2016,08,03,01,05,14.50
2016,08,03,01,06,14.50
2016,08,03,01,07,14.50
2016,08,03,01,08,14.50
2016,08,03,01,09,14.60
2016,08,03,01,10,14.50
2016,08,03,01,11,14.40
2016,08,03,01,12,14.40
2016,08,03,01,13,14.40
2016,08,03,01,14,14.40
2016,08,03,01,15,14.30
2016,08,03,01,16,14.30
2016,08,03,01,17,14.30
2016,08,03,01,18,14.20
2016,08,03,01,19,14.20
2016,08,03,01,20,14.30
2016,08,03,01,21,14.30
2016,08,03,01,22,14.30
2016,08,03,01,23,14.30
2016,08,03,01,24,14.30
2016,08,03,01,25,14.20
2016,08,03,01,26,14.20
2016,08,03,01,27,14.20
2016,08,03,01,28,14.20
2016,08,03,01,29,14.20
2016,08,03,01,30,14.30
2016,08,03,01,31,14.30
2016,08,03,01,32,14.30
2016,08,03,01,33,14.30
2016,08,03,01,34,14.30
2016,08,03,01,35,14.30
2016,08,03,01,36,14.20
2016,08,03,01,37,14.20
2016,08,03,01,38,14.20
2016,08,03,01,39,14.20
2016,08,03,01,40,14.30
2016,08,03,01,41,14.20
2016,08,03,01,42,14.20
2016,08,03,01,43,14.20
2016,08,03,01,44,14.20
2016,08,03,01,45,14.20
2016,08,03,01,46,14.30
2016,08,03,01,47,14.40
2016,08,03,01,48,14.30
2016,08,03,01,49,14.30
2016,08,03,01,50,14.30
2016,08,03,01,51,14.20
2016,08,03,01,52,14.20
2016,08,03,01,53,14.20
2016,08,03,01,54,14.20
2016,08,03,01,55,14.20
2016,08,03,01,56,14.20
2016,08,03,01,57,14.20
2016,08,03,01,58,14.20
2016,08,03,01,59,14.20
2016,08,03,02,00,14.30
2016,08,03,02,01,14.30
2016,08,03,02,02,14.30
2016,08,03,02,03,14.30
2016,08,03,02,04,14.20
2016,08,03,02,05,14.20
2016,08,03,02,06,14.20
2016,08,03,02,07,14.30
2016,08,03,02,08,14.30
2016,08,03,02,09,14.40
2016,08,03,02,10,14.40
2016,08,03,02,11,14.40
2016,08,03,02,12,14.30
2016,08,03,02,13,14.30
2016,08,03,02,14,14.30
2016,08,03,02,15,14.20
2016,08,03,02,16,14.10
2016,08,03,02,17,14.10
2016,08,03,02,18,14.10
2016,08,03,02,19,14.10
2016,08,03,02,20,14.10
2016,08,03,02,21,14.20
2016,08,03,02,22,14.10
2016,08,03,02,23,14.10
2016,08,03,02,24,14.10
2016,08,03,02,25,14.10
2016,08,03,02,26,14.10
2016,08,03,02,27,14.10
2016,08,03,02,28,14.10
2016,08,03,02,29,14.10
2016,08,03,02,30,14.10
2016,08,03,02,31,14.00
2016,08,03,02,32,14.00
2016,08,03,02,33,14.00
2016,08,03,02,34,14.00
2016,08,03,02,35,14.10
2016,08,03,02,36,14.00
2016,08,03,02,37,13.90
2016,08,03,02,38,13.90
2016,08,03,02,39,13.90
2016,08,03,02,40,13.90
2016,08,03,02,41,13.90
2016,08,03,02,42,13.90
2016,08,03,02,43,13.90
2016,08,03,02,44,13.90
2016,08,03,02,45,13.90
2016,08,03,02,46,13.80
2016,08,03,02,47,13.80
2016,08,03,02,48,13.80
2016,08,03,02,49,13.80
2016,08,03,02,50,13.80
2016,08,03,02,51,13.80
2016,08,03,02,52,13.80
2016,08,03,02,53,13.80
2016,08,03,02,54,13.80
2016,08,03,02,55,13.90
2016,08,03,02,56,13.90
2016,08,03,02,57,13.90
2016,08,03,02,58,13.80
2016,08,03,02,59,13.90
2016,08,03,03,00,13.90
2016,08,03,03,01,13.90
2016,08,03,03,02,13.90
2016,08,03,03,03,13.90
2016,08,03,03,04,13.90
2016,08,03,03,05,14.00
2016,08,03,03,06,14.00
2016,08,03,03,07,14.00
2016,08,03,03,08,14.00
2016,08,03,03,09,14.10
2016,08,03,03,10,14.10
2016,08,03,03,11,14.10
2016,08,03,03,12,14.10
2016,08,03,03,13,14.10
2016,08,03,03,14,14.00
2016,08,03,03,15,14.00
2016,08,03,03,16,14.00
2016,08,03,03,17,14.00
2016,08,03,03,18,13.90
2016,08,03,03,19,13.80
2016,08,03,03,20,13.80
2016,08,03,03,21,13.80
2016,08,03,03,22,13.70
2016,08,03,03,23,13.70
2016,08,03,03,24,13.70
2016,08,03,03,25,13.70
2016,08,03,03,26,13.80
2016,08,03,03,27,13.80
2016,08,03,03,28,13.80
2016,08,03,03,29,13.90
2016,08,03,03,30,13.90
2016,08,03,03,31,13.90
2016,08,03,03,32,13.90
2016,08,03,03,33,13.90
2016,08,03,03,34,13.90
2016,08,03,03,35,13.80
2016,08,03,03,36,13.80
2016,08,03,03,37,13.70
2016,08,03,03,38,13.70
2016,08,03,03,39,13.70
2016,08,03,03,40,13.70
2016,08,03,03,41,13.80
2016,08,03,03,42,13.80
2016,08,03,03,43,13.80
2016,08,03,03,44,13.80
2016,08,03,03,45,13.80
2016,08,03,03,46,13.80
2016,08,03,03,47,13.90
2016,08,03,03,48,13.90
2016,08,03,03,49,13.90
2016,08,03,03,50,14.00
2016,08,03,03,51,14.00
2016,08,03,03,52,14.00
2016,08,03,03,53,14.00
2016,08,03,03,54,14.00
2016,08,03,03,55,14.00
2016,08,03,03,56,14.00
2016,08,03,03,57,13.90
2016,08,03,03,58,13.90
2016,08,03,03,59,13.90
2016,08,03,04,00,13.80
2016,08,03,04,01,13.80
2016,08,03,04,02,13.80
2016,08,03,04,03,13.80
2016,08,03,04,04,13.70
2016,08,03,04,05,13.70
2016,08,03,04,06,13.70
2016,08,03,04,07,13.70
2016,08,03,04,08,13.60
2016,08,03,04,09,13.60
2016,08,03,04,10,13.70
2016,08,03,04,11,13.70
2016,08,03,04,12,13.80
2016,08,03,04,13,13.80
2016,08,03,04,14,13.80
2016,08,03,04,15,13.80
2016,08,03,04,16,13.80
2016,08,03,04,17,13.80
2016,08,03,04,18,13.80
2016,08,03,04,19,13.80
2016,08,03,04,20,13.80
2016,08,03,04,21,13.80
2016,08,03,04,22,13.80
2016,08,03,04,23,13.80
2016,08,03,04,24,13.80
2016,08,03,04,25,13.80
2016,08,03,04,26,13.70
2016,08,03,04,27,13.70
2016,08,03,04,28,13.70
2016,08,03,04,29,13.70
2016,08,03,04,30,13.70
2016,08,03,04,31,13.70
2016,08,03,04,32,13.60
2016,08,03,04,33,13.60
2016,08,03,04,34,13.60
2016,08,03,04,35,13.60
2016,08,03,04,36,13.60
2016,08,03,04,37,13.60
2016,08,03,04,38,13.60
2016,08,03,04,39,13.60
2016,08,03,04,40,13.60
2016,08,03,04,41,13.60
2016,08,03,04,42,13.60
2016,08,03,04,43,13.60
2016,08,03,04,44,13.60
2016,08,03,04,45,13.60
2016,08,03,04,46,13.60
2016,08,03,04,47,13.60
2016,08,03,04,48,13.50
2016,08,03,04,49,13.50
2016,08,03,04,50,13.50
2016,08,03,04,51,13.60
2016,08,03,04,52,13.60
2016,08,03,04,53,13.60
2016,08,03,04,54,13.60
2016,08,03,04,55,13.50
2016,08,03,04,56,13.50
2016,08,03,04,57,13.40
2016,08,03,04,58,13.40
2016,08,03,04,59,13.40
2016,08,03,05,00,13.40
2016,08,03,05,01,13.50
2016,08,03,05,02,13.60
2016,08,03,05,03,13.60
2016,08,03,05,04,13.60
2016,08,03,05,05,13.60
2016,08,03,05,06,13.70
2016,08,03,05,07,13.70
2016,08,03,05,08,13.70
2016,08,03,05,09,13.70
2016,08,03,05,10,13.60
2016,08,03,05,11,13.60
2016,08,03,05,12,13.60
2016,08,03,05,13,13.60
2016,08,03,05,14,13.60
2016,08,03,05,15,13.60
2016,08,03,05,16,13.50
2016,08,03,05,17,13.50
2016,08,03,05,18,13.60
2016,08,03,05,19,13.60
2016,08,03,05,20,13.60
2016,08,03,05,21,13.60
2016,08,03,05,22,13.60
2016,08,03,05,23,13.60
2016,08,03,05,24,13.60
2016,08,03,05,25,13.60
2016,08,03,05,26,13.60
2016,08,03,05,27,13.70
2016,08,03,05,28,13.70
2016,08,03,05,29,13.70
2016,08,03,05,30,13.70
2016,08,03,05,31,13.60
2016,08,03,05,32,13.60
2016,08,03,05,33,13.60
2016,08,03,05,34,13.60
2016,08,03,05,35,13.50
2016,08,03,05,36,13.40
2016,08,03,05,37,13.40
2016,08,03,05,38,13.30
2016,08,03,05,39,13.20
2016,08,03,05,40,13.30
2016,08,03,05,41,13.30
2016,08,03,05,42,13.30
2016,08,03,05,43,13.30
2016,08,03,05,44,13.30
2016,08,03,05,45,13.30
2016,08,03,05,46,13.30
2016,08,03,05,47,13.20
2016,08,03,05,48,13.10
2016,08,03,05,49,13.10
2016,08,03,05,50,13.10
2016,08,03,05,51,13.00
2016,08,03,05,52,13.00
2016,08,03,05,53,13.00
2016,08,03,05,54,12.90
2016,08,03,05,55,12.90
2016,08,03,05,56,12.90
2016,08,03,05,57,12.90
2016,08,03,05,58,12.90
2016,08,03,05,59,12.90
2016,08,03,06,00,12.80
2016,08,03,06,01,12.80
2016,08,03,06,02,12.70
2016,08,03,06,03,12.70
2016,08,03,06,04,12.70
2016,08,03,06,05,12.80
2016,08,03,06,06,12.80
2016,08,03,06,07,12.80
2016,08,03,06,08,12.90
2016,08,03,06,09,12.90
2016,08,03,06,10,12.90
2016,08,03,06,11,13.00
2016,08,03,06,12,12.90
2016,08,03,06,13,12.90
2016,08,03,06,14,12.90
2016,08,03,06,15,13.00
2016,08,03,06,16,13.00
2016,08,03,06,17,13.00
2016,08,03,06,18,13.00
2016,08,03,06,19,13.00
2016,08,03,06,20,13.10
2016,08,03,06,21,13.10
2016,08,03,06,22,13.10
2016,08,03,06,23,13.00
2016,08,03,06,24,13.00
2016,08,03,06,25,13.00
2016,08,03,06,26,12.90
2016,08,03,06,27,12.70
2016,08,03,06,28,12.60
2016,08,03,06,29,12.50
2016,08,03,06,30,12.40
2016,08,03,06,31,12.40
2016,08,03,06,32,12.40
2016,08,03,06,33,12.50
2016,08,03,06,34,12.50
2016,08,03,06,35,12.40
2016,08,03,06,36,12.30
2016,08,03,06,37,12.30
2016,08,03,06,38,12.40
2016,08,03,06,39,12.40
2016,08,03,06,40,12.50
2016,08,03,06,41,12.50
2016,08,03,06,42,12.60
2016,08,03,06,43,12.70
2016,08,03,06,44,12.80
2016,08,03,06,45,12.80
2016,08,03,06,46,12.70
2016,08,03,06,47,12.70
2016,08,03,07,06,12.70
2016,08,03,07,07,12.70
2016,08,03,07,08,12.70
2016,08,03,07,09,12.80
2016,08,03,07,10,12.80
2016,08,03,07,11,12.80
2016,08,03,07,12,12.90
2016,08,03,07,13,12.80
2016,08,03,07,14,12.80
2016,08,03,07,15,12.80
2016,08,03,07,16,12.80
2016,08,03,07,17,12.80
2016,08,03,07,18,12.80
2016,08,03,07,19,12.80
2016,08,03,07,20,12.80
2016,08,03,07,21,12.80
2016,08,03,07,22,12.80
2016,08,03,07,23,12.80
2016,08,03,07,24,12.80
2016,08,03,07,25,12.70
2016,08,03,07,26,12.80
2016,08,03,07,27,12.80
2016,08,03,07,28,12.80
2016,08,03,07,29,12.70
2016,08,03,07,30,12.70
2016,08,03,07,31,12.70
2016,08,03,07,32,12.70
2016,08,03,07,33,12.70
2016,08,03,07,34,12.80
2016,08,03,07,35,12.80
2016,08,03,07,36,12.80
2016,08,03,07,37,12.80
2016,08,03,07,38,12.80
2016,08,03,07,39,12.70
2016,08,03,07,40,12.70
2016,08,03,07,41,12.60
2016,08,03,07,42,12.50
2016,08,03,07,43,12.30
2016,08,03,07,44,12.30
2016,08,03,07,45,12.30
2016,08,03,07,46,12.40
2016,08,03,07,47,12.40
2016,08,03,07,48,12.30
2016,08,03,07,49,12.30
2016,08,03,07,50,12.30
2016,08,03,07,51,12.40
2016,08,03,07,52,12.50
2016,08,03,07,53,12.40
2016,08,03,07,54,12.30
2016,08,03,07,55,12.20
2016,08,03,07,56,12.30
2016,08,03,07,57,12.30
2016,08,03,07,58,12.30
2016,08,03,07,59,12.30
2016,08,03,08,00,12.20
2016,08,03,08,01,12.20
2016,08,03,08,02,12.20
2016,08,03,08,03,12.20
2016,08,03,08,04,12.20
2016,08,03,08,05,12.20
2016,08,03,08,06,12.20
2016,08,03,08,07,12.10
2016,08,03,08,08,12.10
2016,08,03,08,09,12.10
2016,08,03,08,10,12.20
2016,08,03,08,11,12.20
2016,08,03,08,12,12.20
2016,08,03,08,13,12.20
2016,08,03,08,14,12.20
2016,08,03,08,15,12.20
2016,08,03,08,16,12.30
2016,08,03,08,17,12.20
2016,08,03,08,18,12.20
2016,08,03,08,19,12.20
2016,08,03,08,20,12.10
2016,08,03,08,21,12.10
2016,08,03,08,22,12.10
2016,08,03,08,23,12.10
2016,08,03,08,24,12.10
2016,08,03,08,25,12.10
2016,08,03,08,26,12.10
2016,08,03,08,27,12.10
2016,08,03,08,28,12.20
2016,08,03,08,29,12.20
2016,08,03,08,30,12.20
2016,08,03,08,31,12.20
2016,08,03,08,32,12.20
2016,08,03,08,33,12.10
2016,08,03,08,34,12.20
2016,08,03,08,35,12.20
2016,08,03,08,36,12.20
2016,08,03,08,37,12.20
2016,08,03,08,38,12.20
2016,08,03,08,39,12.20
2016,08,03,08,40,12.10
2016,08,03,08,41,12.10
2016,08,03,08,42,12.10
2016,08,03,08,43,12.10
2016,08,03,08,44,12.10
2016,08,03,08,45,12.10
2016,08,03,08,46,12.10
2016,08,03,08,47,12.10
2016,08,03,08,48,12.10
2016,08,03,08,49,12.10
2016,08,03,08,50,12.10
2016,08,03,08,51,12.10
2016,08,03,08,52,12.10
2016,08,03,08,53,12.00
2016,08,03,08,54,12.10
2016,08,03,08,55,12.10
2016,08,03,08,56,12.10
2016,08,03,08,57,12.10
2016,08,03,08,58,12.10
2016,08,03,08,59,12.10
2016,08,03,09,00,12.10
2016,08,03,09,01,12.10
2016,08,03,09,02,12.10
2016,08,03,09,03,12.10
2016,08,03,09,04,12.10
2016,08,03,09,05,12.10
2016,08,03,09,06,12.10
2016,08,03,09,07,12.10
2016,08,03,09,08,12.10
2016,08,03,09,09,12.20
2016,08,03,09,10,12.20
2016,08,03,09,11,12.20
2016,08,03,09,12,12.20
2016,08,03,09,13,12.20
2016,08,03,09,14,12.20
2016,08,03,09,15,12.20
2016,08,03,09,16,12.20
2016,08,03,09,17,12.20
2016,08,03,09,18,12.20
2016,08,03,09,19,12.20
2016,08,03,09,20,12.20
2016,08,03,09,21,12.20
2016,08,03,09,22,12.20
2016,08,03,09,23,12.20
2016,08,03,09,24,12.20
2016,08,03,09,25,12.20
2016,08,03,09,26,12.20
2016,08,03,09,27,12.20
2016,08,03,09,28,12.20
2016,08,03,09,29,12.20
2016,08,03,09,30,12.20
2016,08,03,09,31,12.20
2016,08,03,09,32,12.20
2016,08,03,09,33,12.20
2016,08,03,09,34,12.20
2016,08,03,09,35,12.20
2016,08,03,09,36,12.20
2016,08,03,09,37,12.20
2016,08,03,09,38,12.20
2016,08,03,09,39,12.20
2016,08,03,09,40,12.20
2016,08,03,09,41,12.20
2016,08,03,09,42,12.20
2016,08,03,09,43,12.20
2016,08,03,09,44,12.20
2016,08,03,09,45,12.20
2016,08,03,09,46,12.20
2016,08,03,09,47,12.20
2016,08,03,09,48,12.20
2016,08,03,09,49,12.20
2016,08,03,09,50,12.30
2016,08,03,09,51,12.30
2016,08,03,09,52,12.30
2016,08,03,09,53,12.30
2016,08,03,09,54,12.30
2016,08,03,09,55,12.30
2016,08,03,09,56,12.30
2016,08,03,09,57,12.30
2016,08,03,09,58,12.30
2016,08,03,09,59,12.30
2016,08,03,10,00,12.30
2016,08,03,10,01,12.30
2016,08,03,10,02,12.30
2016,08,03,10,03,12.30
2016,08,03,10,04,12.30
2016,08,03,10,05,12.30
2016,08,03,10,06,12.30
2016,08,03,10,07,12.30
2016,08,03,10,08,12.30
2016,08,03,10,09,12.30
2016,08,03,10,10,12.30
2016,08,03,10,11,12.30
2016,08,03,10,12,12.30
2016,08,03,10,13,12.30
2016,08,03,10,14,12.30
2016,08,03,10,15,12.40
2016,08,03,10,16,12.40
2016,08,03,10,17,12.40
2016,08,03,10,18,12.40
2016,08,03,10,19,12.40
2016,08,03,10,20,12.40
2016,08,03,10,21,12.40
2016,08,03,10,22,12.40
2016,08,03,10,23,12.40
2016,08,03,10,24,12.40
2016,08,03,10,25,12.40
2016,08,03,10,26,12.40
2016,08,03,10,27,12.40
2016,08,03,10,28,12.40
2016,08,03,10,29,12.40
2016,08,03,10,30,12.40
2016,08,03,10,31,12.40
2016,08,03,10,32,12.40
2016,08,03,10,33,12.40
2016,08,03,10,34,12.40
2016,08,03,10,35,12.40
2016,08,03,10,36,12.50
2016,08,03,10,37,12.50
2016,08,03,10,38,12.50
2016,08,03,10,39,12.50
2016,08,03,10,40,12.50
2016,08,03,10,41,12.50
2016,08,03,10,42,12.50
2016,08,03,10,43,12.50
2016,08,03,10,44,12.50
2016,08,03,10,45,12.50
2016,08,03,10,46,12.60
2016,08,03,10,47,12.60
2016,08,03,10,48,12.60
2016,08,03,10,49,12.60
2016,08,03,10,50,12.60
2016,08,03,10,51,12.60
2016,08,03,10,52,12.60
2016,08,03,10,53,12.60
2016,08,03,10,54,12.60
2016,08,03,10,55,12.60
2016,08,03,10,56,12.60
2016,08,03,10,57,12.60
2016,08,03,10,58,12.60
2016,08,03,10,59,12.60
2016,08,03,11,00,12.60
2016,08,03,11,01,12.60
2016,08,03,11,02,12.60
2016,08,03,11,03,12.60
2016,08,03,11,04,12.60
2016,08,03,11,05,12.60
2016,08,03,11,06,12.60
2016,08,03,11,07,12.60
2016,08,03,11,08,12.60
2016,08,03,11,09,12.60
2016,08,03,11,10,12.70
2016,08,03,11,11,12.70
2016,08,03,11,12,12.70
2016,08,03,11,13,12.70
2016,08,03,11,14,12.70
2016,08,03,11,15,12.80
2016,08,03,11,16,12.80
2016,08,03,11,17,12.90
2016,08,03,11,18,12.90
2016,08,03,11,19,12.90
2016,08,03,11,20,12.90
2016,08,03,11,21,13.00
2016,08,03,11,22,13.00
2016,08,03,11,23,13.00
2016,08,03,11,24,13.10
2016,08,03,11,25,13.10
2016,08,03,11,26,13.10
2016,08,03,11,27,13.10
2016,08,03,11,28,13.10
2016,08,03,11,29,13.10
2016,08,03,11,30,13.10
2016,08,03,11,31,13.10
2016,08,03,11,32,13.10
2016,08,03,11,33,13.10
2016,08,03,11,34,13.10
2016,08,03,11,35,13.10
2016,08,03,11,36,13.10
2016,08,03,11,37,13.10
2016,08,03,11,38,13.10
2016,08,03,11,39,13.10
2016,08,03,11,40,13.10
2016,08,03,11,41,13.20
2016,08,03,11,42,13.20
2016,08,03,11,43,13.20
2016,08,03,11,44,13.20
2016,08,03,11,45,13.20
2016,08,03,11,46,13.20
2016,08,03,11,47,13.20
2016,08,03,11,48,13.20
2016,08,03,11,49,13.20
2016,08,03,11,50,13.30
2016,08,03,11,51,13.30
2016,08,03,11,52,13.30
2016,08,03,11,53,13.30
2016,08,03,11,54,13.20
2016,08,03,11,55,13.20
2016,08,03,11,56,13.20
2016,08,03,11,57,13.20
2016,08,03,11,58,13.20
2016,08,03,11,59,13.20
2016,08,03,12,00,13.20
2016,08,03,12,01,13.20
2016,08,03,12,02,13.20
2016,08,03,12,03,13.20
2016,08,03,12,04,13.20
2016,08,03,12,05,13.20
2016,08,03,12,06,13.20
2016,08,03,12,07,13.30
2016,08,03,12,08,13.30
2016,08,03,12,09,13.30
2016,08,03,12,10,13.30
2016,08,03,12,11,13.30
2016,08,03,12,12,13.30
2016,08,03,12,13,13.30
2016,08,03,12,14,13.30
2016,08,03,12,15,13.30
2016,08,03,12,16,13.30
2016,08,03,12,17,13.30
2016,08,03,12,18,13.30
2016,08,03,12,19,13.30
2016,08,03,12,20,13.30
2016,08,03,12,21,13.40
2016,08,03,12,22,13.40
2016,08,03,12,23,13.40
2016,08,03,12,24,13.50
2016,08,03,12,25,13.50
2016,08,03,12,26,13.50
2016,08,03,12,27,13.50
2016,08,03,12,28,13.60
2016,08,03,12,29,13.60
2016,08,03,12,30,13.50
2016,08,03,12,31,13.50
2016,08,03,12,32,13.50
2016,08,03,12,33,13.50
2016,08,03,12,34,13.50
2016,08,03,12,35,13.60
2016,08,03,12,36,13.60
2016,08,03,12,37,13.60
2016,08,03,12,38,13.60
2016,08,03,12,39,13.70
2016,08,03,12,40,13.70
2016,08,03,12,41,13.80
2016,08,03,12,42,13.80
2016,08,03,12,43,13.80
2016,08,03,12,44,13.80
2016,08,03,12,45,13.80
2016,08,03,12,46,13.90
2016,08,03,12,47,14.10
2016,08,03,12,48,14.20
2016,08,03,12,49,14.20
2016,08,03,12,50,14.20
2016,08,03,12,51,14.20
2016,08,03,12,52,14.20
2016,08,03,12,53,14.20
2016,08,03,12,54,14.20
2016,08,03,12,55,14.20
2016,08,03,12,56,14.20
2016,08,03,12,57,14.10
2016,08,03,12,58,14.00
2016,08,03,12,59,13.90
2016,08,03,13,00,13.80
2016,08,03,13,01,13.80
2016,08,03,13,02,13.80
2016,08,03,13,03,13.80
2016,08,03,13,04,13.90
2016,08,03,13,05,13.90
2016,08,03,13,06,13.90
2016,08,03,13,07,13.90
2016,08,03,13,08,14.00
2016,08,03,13,09,14.10
2016,08,03,13,10,14.10
2016,08,03,13,11,14.20
2016,08,03,13,12,14.30
2016,08,03,13,13,14.30
2016,08,03,13,14,14.30
2016,08,03,13,15,14.30
2016,08,03,13,16,14.30
2016,08,03,13,17,14.30
2016,08,03,13,18,14.40
2016,08,03,13,19,14.40
2016,08,03,13,20,14.40
2016,08,03,13,21,14.50
2016,08,03,13,22,14.50
2016,08,03,13,23,14.60
2016,08,03,13,24,14.60
2016,08,03,13,25,14.60
2016,08,03,13,26,14.70
2016,08,03,13,27,14.70
2016,08,03,13,28,14.80
2016,08,03,13,29,14.80
2016,08,03,13,30,14.90
2016,08,03,13,31,14.90
2016,08,03,13,32,15.00
2016,08,03,13,33,15.10
2016,08,03,13,34,15.10
2016,08,03,13,35,15.10
2016,08,03,13,36,15.10
2016,08,03,13,37,15.10
2016,08,03,13,38,15.10
2016,08,03,13,39,15.20
2016,08,03,13,40,15.20
2016,08,03,13,41,15.10
2016,08,03,13,42,15.00
2016,08,03,13,43,15.00
2016,08,03,13,44,14.90
2016,08,03,13,45,14.80
2016,08,03,13,46,14.80
2016,08,03,13,47,14.70
2016,08,03,13,48,14.70
2016,08,03,13,49,14.70
2016,08,03,13,50,14.70
2016,08,03,13,51,14.70
2016,08,03,13,52,14.70
2016,08,03,13,53,14.70
2016,08,03,13,54,14.70
2016,08,03,13,55,14.70
2016,08,03,13,56,14.70
2016,08,03,13,57,14.70
2016,08,03,13,58,14.70
2016,08,03,13,59,14.70
2016,08,03,14,00,14.70
2016,08,03,14,01,14.70
2016,08,03,14,02,14.70
2016,08,03,14,03,14.80
2016,08,03,14,04,14.80
2016,08,03,14,05,14.80
2016,08,03,14,06,14.80
2016,08,03,14,07,14.80
2016,08,03,14,08,14.80
2016,08,03,14,09,14.80
2016,08,03,14,10,14.90
2016,08,03,14,11,14.80
2016,08,03,14,12,14.90
2016,08,03,14,13,14.90
2016,08,03,14,14,14.90
2016,08,03,14,15,14.90
2016,08,03,14,16,14.90
2016,08,03,14,17,14.90
2016,08,03,14,18,14.90
2016,08,03,14,19,14.90
2016,08,03,14,20,14.90
2016,08,03,14,21,14.90
2016,08,03,14,22,14.90
2016,08,03,14,23,14.90
2016,08,03,14,24,14.90
2016,08,03,14,25,14.90
2016,08,03,14,26,14.90
2016,08,03,14,27,14.90
2016,08,03,14,28,14.90
2016,08,03,14,29,14.90
2016,08,03,14,30,14.90
2016,08,03,14,31,15.00
2016,08,03,14,32,15.00
2016,08,03,14,33,15.00
2016,08,03,14,34,15.10
2016,08,03,14,35,15.10
2016,08,03,14,36,15.10
2016,08,03,14,37,15.20
2016,08,03,14,38,15.20
2016,08,03,14,39,15.20
2016,08,03,14,40,15.20
2016,08,03,14,41,15.10
2016,08,03,14,42,15.00
2016,08,03,14,43,14.90
2016,08,03,14,44,14.90
2016,08,03,14,45,14.90
2016,08,03,14,46,14.90
2016,08,03,14,47,14.90
2016,08,03,14,48,14.90
2016,08,03,14,49,14.90
2016,08,03,14,50,14.80
2016,08,03,14,51,14.70
2016,08,03,14,52,14.70
2016,08,03,14,53,14.60
2016,08,03,14,54,14.60
2016,08,03,14,55,14.60
2016,08,03,14,56,14.50
2016,08,03,14,57,14.50
2016,08,03,14,58,14.40
2016,08,03,14,59,14.40
2016,08,03,15,00,14.40
2016,08,03,15,01,14.40
2016,08,03,15,02,14.40
2016,08,03,15,03,14.40
2016,08,03,15,04,14.40
2016,08,03,15,05,14.30
2016,08,03,15,06,14.30
2016,08,03,15,07,14.30
2016,08,03,15,08,14.30
2016,08,03,15,09,14.40
2016,08,03,15,10,14.40
2016,08,03,15,11,14.40
2016,08,03,15,12,14.40
2016,08,03,15,13,14.40
2016,08,03,15,14,14.40
2016,08,03,15,15,14.40
2016,08,03,15,16,14.40
2016,08,03,15,17,14.40
2016,08,03,15,18,14.40
2016,08,03,15,19,14.40
2016,08,03,15,20,14.50
2016,08,03,15,21,14.50
2016,08,03,15,22,14.50
2016,08,03,15,23,14.50
2016,08,03,15,24,14.50
2016,08,03,15,25,14.50
2016,08,03,15,26,14.50
2016,08,03,15,27,14.50
2016,08,03,15,28,14.50
2016,08,03,15,29,14.50
2016,08,03,15,30,14.50
2016,08,03,15,31,14.50
2016,08,03,15,32,14.50
2016,08,03,15,33,14.60
2016,08,03,15,34,14.60
2016,08,03,15,35,14.60
2016,08,03,15,36,14.60
2016,08,03,15,37,14.60
2016,08,03,15,38,14.60
2016,08,03,15,39,14.70
2016,08,03,15,40,14.70
2016,08,03,15,41,14.70
2016,08,03,15,42,14.70
2016,08,03,15,43,14.70
2016,08,03,15,44,14.70
2016,08,03,15,45,14.70
2016,08,03,15,46,14.70
2016,08,03,15,47,14.70
2016,08,03,15,48,14.70
2016,08,03,15,49,14.70
2016,08,03,15,50,14.70
2016,08,03,15,51,14.60
2016,08,03,15,52,14.60
2016,08,03,15,53,14.60
2016,08,03,15,54,14.60
2016,08,03,15,55,14.50
2016,08,03,15,56,14.50
2016,08,03,15,57,14.50
2016,08,03,15,58,14.50
2016,08,03,15,59,14.50
2016,08,03,16,00,14.50
2016,08,03,16,01,14.40
2016,08,03,16,02,14.40
2016,08,03,16,03,14.40
2016,08,03,16,04,14.40
2016,08,03,16,05,14.40
2016,08,03,16,06,14.50
2016,08,03,16,07,14.50
2016,08,03,16,08,14.50
2016,08,03,16,09,14.50
2016,08,03,16,10,14.50
2016,08,03,16,11,14.50
2016,08,03,16,12,14.50
2016,08,03,16,13,14.50
2016,08,03,16,14,14.50
2016,08,03,16,15,14.60
2016,08,03,16,16,14.60
2016,08,03,16,17,14.60
2016,08,03,16,18,14.60
2016,08,03,16,19,14.60
2016,08,03,16,20,14.60
2016,08,03,16,21,14.60
2016,08,03,16,22,14.60
2016,08,03,16,23,14.60
2016,08,03,16,24,14.60
2016,08,03,16,25,14.60
2016,08,03,16,26,14.70
2016,08,03,16,27,14.70
2016,08,03,16,28,14.70
2016,08,03,16,29,14.70
2016,08,03,16,30,14.60
2016,08,03,16,31,14.60
2016,08,03,16,32,14.60
2016,08,03,16,33,14.60
2016,08,03,16,34,14.60
2016,08,03,16,35,14.60
2016,08,03,16,36,14.70
2016,08,03,16,37,14.70
2016,08,03,16,38,14.70
2016,08,03,16,39,14.70
2016,08,03,16,40,14.70
2016,08,03,16,41,14.70
2016,08,03,16,42,14.70
2016,08,03,16,43,14.70
2016,08,03,16,44,14.80
2016,08,03,16,45,14.80
2016,08,03,16,46,14.80
2016,08,03,16,47,14.80
2016,08,03,16,48,14.70
2016,08,03,16,49,14.70
2016,08,03,16,50,14.70
2016,08,03,16,51,14.70
2016,08,03,16,52,14.70
2016,08,03,16,53,14.70
2016,08,03,16,54,14.60
2016,08,03,16,55,14.60
2016,08,03,16,56,14.60
2016,08,03,16,57,14.60
2016,08,03,16,58,14.50
2016,08,03,16,59,14.50
2016,08,03,17,00,14.40
2016,08,03,17,01,14.40
2016,08,03,17,02,14.40
2016,08,03,17,03,14.40
2016,08,03,17,04,14.30
2016,08,03,17,05,14.30
2016,08,03,17,06,14.30
2016,08,03,17,07,14.20
2016,08,03,17,08,14.20
2016,08,03,17,09,14.20
2016,08,03,17,10,14.10
2016,08,03,17,11,14.10
2016,08,03,17,12,14.00
2016,08,03,17,13,14.00
2016,08,03,17,14,14.00
2016,08,03,17,15,13.90
2016,08,03,17,16,13.90
2016,08,03,17,17,13.90
2016,08,03,17,18,13.90
2016,08,03,17,19,13.90
2016,08,03,17,20,13.90
2016,08,03,17,21,13.90
2016,08,03,17,22,13.90
2016,08,03,17,23,13.90
2016,08,03,17,24,13.90
2016,08,03,17,25,13.90
2016,08,03,17,26,13.90
2016,08,03,17,27,13.90
2016,08,03,17,28,13.90
2016,08,03,17,29,13.90
2016,08,03,17,30,13.90
2016,08,03,17,31,13.90
2016,08,03,17,32,13.90
2016,08,03,17,33,13.90
2016,08,03,17,34,13.90
2016,08,03,17,35,13.90
2016,08,03,17,36,13.90
2016,08,03,17,37,13.80
2016,08,03,17,38,13.80
2016,08,03,17,39,13.80
2016,08,03,17,40,13.80
2016,08,03,17,41,13.80
2016,08,03,17,42,13.80
2016,08,03,17,43,13.80
2016,08,03,17,44,13.80
2016,08,03,17,45,13.90
2016,08,03,17,46,13.90
2016,08,03,17,47,14.00
2016,08,03,17,48,14.00
2016,08,03,17,49,14.00
2016,08,03,17,50,14.10
2016,08,03,17,51,14.10
2016,08,03,17,52,14.10