Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,17,00,00,0.00
2022,05,17,00,01,0.00
2022,05,17,00,02,0.00
2022,05,17,00,03,0.00
2022,05,17,00,04,0.70
2022,05,17,00,05,2.30
2022,05,17,00,06,3.30
2022,05,17,00,07,3.50
2022,05,17,00,08,2.20
2022,05,17,00,09,2.80
2022,05,17,00,10,1.60
2022,05,17,00,11,0.20
2022,05,17,00,12,0.00
2022,05,17,00,13,0.20
2022,05,17,00,14,0.80
2022,05,17,00,15,5.60
2022,05,17,00,16,5.30
2022,05,17,00,17,3.50
2022,05,17,00,18,3.00
2022,05,17,00,19,2.90
2022,05,17,00,20,4.00
2022,05,17,00,21,3.60
2022,05,17,00,22,3.20
2022,05,17,00,23,1.20
2022,05,17,00,24,0.10
2022,05,17,00,25,1.50
2022,05,17,00,26,2.00
2022,05,17,00,27,0.30
2022,05,17,00,28,0.20
2022,05,17,00,29,0.10
2022,05,17,00,30,0.00
2022,05,17,00,31,0.10
2022,05,17,00,32,0.00
2022,05,17,00,33,0.00
2022,05,17,00,34,0.10
2022,05,17,00,35,0.20
2022,05,17,00,36,0.60
2022,05,17,00,37,0.00
2022,05,17,00,38,0.00
2022,05,17,00,39,0.00
2022,05,17,00,40,0.60
2022,05,17,00,41,1.20
2022,05,17,00,42,0.40
2022,05,17,00,43,0.00
2022,05,17,00,44,0.00
2022,05,17,00,45,0.00
2022,05,17,00,46,0.00
2022,05,17,00,47,0.20
2022,05,17,00,48,0.10
2022,05,17,00,49,1.10
2022,05,17,00,50,1.10
2022,05,17,00,51,2.20
2022,05,17,00,52,2.70
2022,05,17,00,53,1.10
2022,05,17,00,54,0.10
2022,05,17,00,55,0.10
2022,05,17,00,56,0.90
2022,05,17,00,57,2.20
2022,05,17,00,58,1.10
2022,05,17,00,59,3.40
2022,05,17,01,00,1.90
2022,05,17,01,01,0.10
2022,05,17,01,02,0.60
2022,05,17,01,03,0.60
2022,05,17,01,04,0.80
2022,05,17,01,05,0.10
2022,05,17,01,06,0.00
2022,05,17,01,07,0.10
2022,05,17,01,08,0.20
2022,05,17,01,09,0.00
2022,05,17,01,10,0.70
2022,05,17,01,11,2.00
2022,05,17,01,12,2.90
2022,05,17,01,13,3.10
2022,05,17,01,14,2.10
2022,05,17,01,15,1.00
2022,05,17,01,16,0.00
2022,05,17,01,17,0.00
2022,05,17,01,18,0.10
2022,05,17,01,19,0.00
2022,05,17,01,20,0.00
2022,05,17,01,21,0.90
2022,05,17,01,22,3.80
2022,05,17,01,23,4.40
2022,05,17,01,24,5.20
2022,05,17,01,25,5.90
2022,05,17,01,26,4.50
2022,05,17,01,27,3.70
2022,05,17,01,28,3.00
2022,05,17,01,29,0.70
2022,05,17,01,30,0.00
2022,05,17,01,31,0.10
2022,05,17,01,32,0.00
2022,05,17,01,33,0.00
2022,05,17,01,34,0.00
2022,05,17,01,35,0.10
2022,05,17,01,36,0.60
2022,05,17,01,37,0.30
2022,05,17,01,38,2.20
2022,05,17,01,39,2.80
2022,05,17,01,40,2.70
2022,05,17,01,41,1.70
2022,05,17,01,42,1.30
2022,05,17,01,43,0.00
2022,05,17,01,44,0.00
2022,05,17,01,45,0.00
2022,05,17,01,46,0.00
2022,05,17,01,47,0.00
2022,05,17,01,48,0.00
2022,05,17,01,49,0.00
2022,05,17,01,50,0.00
2022,05,17,01,51,0.00
2022,05,17,01,52,0.00
2022,05,17,01,53,0.00
2022,05,17,01,54,0.00
2022,05,17,01,55,0.00
2022,05,17,01,56,0.00
2022,05,17,01,57,0.00
2022,05,17,01,58,0.10
2022,05,17,01,59,0.10
2022,05,17,02,00,0.00
2022,05,17,02,01,0.00
2022,05,17,02,02,0.00
2022,05,17,02,03,0.30
2022,05,17,02,04,0.40
2022,05,17,02,05,2.00
2022,05,17,02,06,0.60
2022,05,17,02,07,1.10
2022,05,17,02,08,1.00
2022,05,17,02,09,0.60
2022,05,17,02,10,0.20
2022,05,17,02,11,0.00
2022,05,17,02,12,0.00
2022,05,17,02,13,0.00
2022,05,17,02,14,0.00
2022,05,17,02,15,0.10
2022,05,17,02,16,0.10
2022,05,17,02,17,0.00
2022,05,17,02,18,0.00
2022,05,17,02,19,1.40
2022,05,17,02,20,2.30
2022,05,17,02,21,1.50
2022,05,17,02,22,1.40
2022,05,17,02,23,0.40
2022,05,17,02,24,0.10
2022,05,17,02,25,0.30
2022,05,17,02,26,1.30
2022,05,17,02,27,1.20
2022,05,17,02,28,0.00
2022,05,17,02,29,0.00
2022,05,17,02,30,0.00
2022,05,17,02,31,0.00
2022,05,17,02,32,0.00
2022,05,17,02,33,0.00
2022,05,17,02,34,0.00
2022,05,17,02,35,0.00
2022,05,17,02,36,0.00
2022,05,17,02,37,0.10
2022,05,17,02,38,0.60
2022,05,17,02,39,0.00
2022,05,17,02,40,0.40
2022,05,17,02,41,1.10
2022,05,17,02,42,0.90
2022,05,17,02,43,0.00
2022,05,17,02,44,0.00
2022,05,17,02,45,0.00
2022,05,17,02,46,0.00
2022,05,17,02,47,0.00
2022,05,17,02,48,0.00
2022,05,17,02,49,0.00
2022,05,17,02,50,0.00
2022,05,17,02,51,0.00
2022,05,17,02,52,0.20
2022,05,17,02,53,1.40
2022,05,17,02,54,0.70
2022,05,17,02,55,0.90
2022,05,17,02,56,1.20
2022,05,17,02,57,0.20
2022,05,17,02,58,1.00
2022,05,17,02,59,1.10
2022,05,17,03,00,2.60
2022,05,17,03,01,2.10
2022,05,17,03,02,2.30
2022,05,17,03,03,1.50
2022,05,17,03,04,2.40
2022,05,17,03,05,1.90
2022,05,17,03,06,0.40
2022,05,17,03,07,2.00
2022,05,17,03,08,2.60
2022,05,17,03,09,2.10
2022,05,17,03,10,0.20
2022,05,17,03,11,0.10
2022,05,17,03,12,0.10
2022,05,17,03,13,0.00
2022,05,17,03,14,0.00
2022,05,17,03,15,0.00
2022,05,17,03,16,0.00
2022,05,17,03,17,0.00
2022,05,17,03,18,0.00
2022,05,17,03,19,0.00
2022,05,17,03,20,0.60
2022,05,17,03,21,0.10
2022,05,17,03,22,0.00
2022,05,17,03,23,2.20
2022,05,17,03,24,3.00
2022,05,17,03,25,1.70
2022,05,17,03,26,0.30
2022,05,17,03,27,0.00
2022,05,17,03,28,0.00
2022,05,17,03,29,0.00
2022,05,17,03,30,0.00
2022,05,17,03,31,0.20
2022,05,17,03,32,0.10
2022,05,17,03,33,0.60
2022,05,17,03,34,0.00
2022,05,17,03,35,0.00
2022,05,17,03,36,0.00
2022,05,17,03,37,0.00
2022,05,17,03,38,0.00
2022,05,17,03,39,3.20
2022,05,17,03,40,4.30
2022,05,17,03,41,1.30
2022,05,17,03,42,0.00
2022,05,17,03,43,0.00
2022,05,17,03,44,0.00
2022,05,17,03,45,0.00
2022,05,17,03,46,0.00
2022,05,17,03,47,0.00
2022,05,17,03,48,0.00
2022,05,17,03,49,0.00
2022,05,17,03,50,0.10
2022,05,17,03,51,0.00
2022,05,17,03,52,0.00
2022,05,17,03,53,0.00
2022,05,17,03,54,0.00
2022,05,17,03,55,0.10
2022,05,17,03,56,0.00
2022,05,17,03,57,0.10
2022,05,17,03,58,0.50
2022,05,17,03,59,0.10
2022,05,17,04,00,1.50
2022,05,17,04,01,0.60
2022,05,17,04,02,1.00
2022,05,17,04,03,0.10
2022,05,17,04,04,0.00
2022,05,17,04,05,0.00
2022,05,17,04,06,0.60
2022,05,17,04,07,0.50
2022,05,17,04,08,1.30
2022,05,17,04,09,2.40
2022,05,17,04,10,1.80
2022,05,17,04,11,0.50
2022,05,17,04,12,0.00
2022,05,17,04,13,0.00
2022,05,17,04,14,0.00
2022,05,17,04,15,0.00
2022,05,17,04,16,0.60
2022,05,17,04,17,2.10
2022,05,17,04,18,1.50
2022,05,17,04,19,0.00
2022,05,17,04,20,0.10
2022,05,17,04,21,0.90
2022,05,17,04,22,0.10
2022,05,17,04,23,0.50
2022,05,17,04,24,1.70
2022,05,17,04,25,1.40
2022,05,17,04,26,0.30
2022,05,17,04,27,0.40
2022,05,17,04,28,1.90
2022,05,17,04,29,3.40
2022,05,17,04,30,3.90
2022,05,17,04,31,4.30
2022,05,17,04,32,3.60
2022,05,17,04,33,1.90
2022,05,17,04,34,0.10
2022,05,17,04,35,0.30
2022,05,17,04,36,0.40
2022,05,17,04,37,0.10
2022,05,17,04,38,0.60
2022,05,17,04,39,3.40
2022,05,17,04,40,2.60
2022,05,17,04,41,0.30
2022,05,17,04,42,0.00
2022,05,17,04,43,0.00
2022,05,17,04,44,0.00
2022,05,17,04,45,0.00
2022,05,17,04,46,0.00
2022,05,17,04,47,0.00
2022,05,17,04,48,0.00
2022,05,17,04,49,0.50
2022,05,17,04,50,1.20
2022,05,17,04,51,0.10
2022,05,17,04,52,1.90
2022,05,17,04,53,3.20
2022,05,17,04,54,2.10
2022,05,17,04,55,0.50
2022,05,17,04,56,0.30
2022,05,17,04,57,0.10
2022,05,17,04,58,0.60
2022,05,17,04,59,0.10
2022,05,17,05,00,0.00
2022,05,17,05,01,1.20
2022,05,17,05,02,4.10
2022,05,17,05,03,3.90
2022,05,17,05,04,1.00
2022,05,17,05,05,0.00
2022,05,17,05,06,0.00
2022,05,17,05,07,0.00
2022,05,17,05,08,0.00
2022,05,17,05,09,0.10
2022,05,17,05,10,1.40
2022,05,17,05,11,2.40
2022,05,17,05,12,1.20
2022,05,17,05,13,3.50
2022,05,17,05,14,0.50
2022,05,17,05,15,0.00
2022,05,17,05,16,0.00
2022,05,17,05,17,0.20
2022,05,17,05,18,0.00
2022,05,17,05,19,0.00
2022,05,17,05,20,0.00
2022,05,17,05,21,0.00
2022,05,17,05,22,0.00
2022,05,17,05,23,0.00
2022,05,17,05,24,0.00
2022,05,17,05,25,0.00
2022,05,17,05,26,0.60
2022,05,17,05,27,2.30
2022,05,17,05,28,3.20
2022,05,17,05,29,1.30
2022,05,17,05,30,0.00
2022,05,17,05,31,0.10
2022,05,17,05,32,0.00
2022,05,17,05,33,2.50
2022,05,17,05,34,4.10
2022,05,17,05,35,4.10
2022,05,17,05,36,2.10
2022,05,17,05,37,0.00
2022,05,17,05,38,0.00
2022,05,17,05,39,0.00
2022,05,17,05,40,0.00
2022,05,17,05,41,0.00
2022,05,17,05,42,0.00
2022,05,17,05,43,0.00
2022,05,17,05,44,0.10
2022,05,17,05,45,0.00
2022,05,17,05,46,1.20
2022,05,17,05,47,0.70
2022,05,17,05,48,0.00
2022,05,17,05,49,0.00
2022,05,17,05,50,0.20
2022,05,17,05,51,0.10
2022,05,17,05,52,0.80
2022,05,17,05,53,0.00
2022,05,17,05,54,0.00
2022,05,17,05,55,0.00
2022,05,17,05,56,0.20
2022,05,17,05,57,0.90
2022,05,17,05,58,0.60
2022,05,17,05,59,0.20
2022,05,17,06,00,3.60
2022,05,17,06,01,3.30
2022,05,17,06,02,2.60
2022,05,17,06,03,2.80
2022,05,17,06,04,0.20
2022,05,17,06,05,0.00
2022,05,17,06,06,0.10
2022,05,17,06,07,0.90
2022,05,17,06,08,0.90
2022,05,17,06,09,0.10
2022,05,17,06,10,0.30
2022,05,17,06,11,0.00
2022,05,17,06,12,0.00
2022,05,17,06,13,0.00
2022,05,17,06,14,1.00
2022,05,17,06,15,1.80
2022,05,17,06,16,1.10
2022,05,17,06,17,2.60
2022,05,17,06,18,2.20
2022,05,17,06,19,2.60
2022,05,17,06,20,1.10
2022,05,17,06,21,0.60
2022,05,17,06,22,1.80
2022,05,17,06,23,1.00
2022,05,17,06,24,0.20
2022,05,17,06,25,0.00
2022,05,17,06,26,0.20
2022,05,17,06,27,1.10
2022,05,17,06,28,0.00
2022,05,17,06,29,0.00
2022,05,17,06,30,0.00
2022,05,17,06,31,0.00
2022,05,17,06,32,0.00
2022,05,17,06,33,0.00
2022,05,17,06,34,0.00
2022,05,17,06,35,0.00
2022,05,17,06,36,0.00
2022,05,17,06,37,0.00
2022,05,17,06,38,0.00
2022,05,17,06,39,0.00
2022,05,17,06,40,0.00
2022,05,17,06,41,0.00
2022,05,17,06,42,0.10
2022,05,17,06,43,0.00
2022,05,17,06,44,0.00
2022,05,17,06,45,0.00
2022,05,17,06,46,0.00
2022,05,17,06,47,0.00
2022,05,17,06,48,0.00
2022,05,17,06,49,0.00
2022,05,17,06,50,0.00
2022,05,17,06,51,0.00
2022,05,17,06,52,0.00
2022,05,17,06,53,0.00
2022,05,17,06,54,0.00
2022,05,17,06,55,0.00
2022,05,17,06,56,0.00
2022,05,17,06,57,0.00
2022,05,17,06,58,0.00
2022,05,17,06,59,0.00
2022,05,17,07,00,0.00
2022,05,17,07,01,0.00
2022,05,17,07,02,0.00
2022,05,17,07,03,0.00
2022,05,17,07,04,0.00
2022,05,17,07,05,0.00
2022,05,17,07,06,0.00
2022,05,17,07,07,0.00
2022,05,17,07,08,1.20
2022,05,17,07,09,0.50
2022,05,17,07,10,0.20
2022,05,17,07,11,0.20
2022,05,17,07,12,0.70
2022,05,17,07,13,0.00
2022,05,17,07,14,0.30
2022,05,17,07,15,0.10
2022,05,17,07,16,0.00
2022,05,17,07,17,0.00
2022,05,17,07,18,0.00
2022,05,17,07,19,0.00
2022,05,17,07,20,0.00
2022,05,17,07,21,0.00
2022,05,17,07,22,0.00
2022,05,17,07,23,0.00
2022,05,17,07,24,0.00
2022,05,17,07,25,0.00
2022,05,17,07,26,0.00
2022,05,17,07,27,0.00
2022,05,17,07,28,0.00
2022,05,17,07,29,0.00
2022,05,17,07,30,0.00
2022,05,17,07,31,0.00
2022,05,17,07,32,0.50
2022,05,17,07,33,0.40
2022,05,17,07,34,0.10
2022,05,17,07,35,0.00
2022,05,17,07,36,0.00
2022,05,17,07,37,0.10
2022,05,17,07,38,0.30
2022,05,17,07,39,0.30
2022,05,17,07,40,0.90
2022,05,17,07,41,0.30
2022,05,17,07,42,1.70
2022,05,17,07,43,3.00
2022,05,17,07,44,0.60
2022,05,17,07,45,1.90
2022,05,17,07,46,2.70
2022,05,17,07,47,0.60
2022,05,17,07,48,1.20
2022,05,17,07,49,1.10
2022,05,17,07,50,0.10
2022,05,17,07,51,0.70
2022,05,17,07,52,0.70
2022,05,17,07,53,0.90
2022,05,17,07,54,0.30
2022,05,17,07,55,0.00
2022,05,17,07,56,0.10
2022,05,17,07,57,0.70
2022,05,17,07,58,0.00
2022,05,17,07,59,0.00
2022,05,17,08,00,0.00
2022,05,17,08,01,0.00
2022,05,17,08,02,0.00
2022,05,17,08,03,0.00
2022,05,17,08,04,0.00
2022,05,17,08,05,0.00
2022,05,17,08,06,0.00
2022,05,17,08,07,0.00
2022,05,17,08,08,0.00
2022,05,17,08,09,0.00
2022,05,17,08,10,0.00
2022,05,17,08,11,0.00
2022,05,17,08,12,0.00
2022,05,17,08,13,0.00
2022,05,17,08,14,0.00
2022,05,17,08,15,0.00
2022,05,17,08,16,1.50
2022,05,17,08,17,3.00
2022,05,17,08,18,2.40
2022,05,17,08,19,0.00
2022,05,17,08,20,0.80
2022,05,17,08,21,2.80
2022,05,17,08,22,1.60
2022,05,17,08,23,1.70
2022,05,17,08,24,1.20
2022,05,17,08,25,0.00
2022,05,17,08,26,0.00
2022,05,17,08,27,0.50
2022,05,17,08,28,0.80
2022,05,17,08,29,1.40
2022,05,17,08,30,1.30
2022,05,17,08,31,1.20
2022,05,17,08,32,0.80
2022,05,17,08,33,1.40
2022,05,17,08,34,2.20
2022,05,17,08,35,0.70
2022,05,17,08,36,2.40
2022,05,17,08,37,1.80
2022,05,17,08,38,0.90
2022,05,17,08,39,2.80
2022,05,17,08,40,2.10
2022,05,17,08,41,2.70
2022,05,17,08,42,4.90
2022,05,17,08,43,4.10
2022,05,17,08,44,3.60
2022,05,17,08,45,5.30
2022,05,17,08,46,3.60
2022,05,17,08,47,3.20
2022,05,17,08,48,6.30
2022,05,17,08,49,7.80
2022,05,17,08,50,8.30
2022,05,17,08,51,9.10
2022,05,17,08,52,8.90
2022,05,17,08,53,7.70
2022,05,17,08,54,7.80
2022,05,17,08,55,7.70
2022,05,17,08,56,4.80
2022,05,17,08,57,3.30
2022,05,17,08,58,4.70
2022,05,17,08,59,5.20
2022,05,17,09,00,3.00
2022,05,17,09,01,4.30
2022,05,17,09,02,5.10
2022,05,17,09,03,5.40
2022,05,17,09,04,5.20
2022,05,17,09,05,6.20
2022,05,17,09,06,3.90
2022,05,17,09,07,6.70
2022,05,17,09,08,4.70
2022,05,17,09,09,4.20
2022,05,17,09,10,4.50
2022,05,17,09,11,2.90
2022,05,17,09,12,6.40
2022,05,17,09,13,7.30
2022,05,17,09,14,6.40
2022,05,17,09,15,6.50
2022,05,17,09,16,6.00
2022,05,17,09,17,5.60
2022,05,17,09,18,6.00
2022,05,17,09,19,6.90
2022,05,17,09,20,4.90
2022,05,17,09,21,5.40
2022,05,17,09,22,6.80
2022,05,17,09,23,6.20
2022,05,17,09,24,6.90
2022,05,17,09,25,4.30
2022,05,17,09,26,6.50
2022,05,17,09,27,6.00
2022,05,17,09,28,5.20
2022,05,17,09,29,5.40
2022,05,17,09,30,6.80
2022,05,17,09,31,6.90
2022,05,17,09,32,7.40
2022,05,17,09,33,6.80
2022,05,17,09,34,4.40
2022,05,17,09,35,5.50
2022,05,17,09,36,7.20
2022,05,17,09,37,5.60
2022,05,17,09,38,7.40
2022,05,17,09,39,7.60
2022,05,17,09,40,8.40
2022,05,17,09,41,5.60
2022,05,17,09,42,6.40
2022,05,17,09,43,6.10
2022,05,17,09,44,6.00
2022,05,17,09,45,7.00
2022,05,17,09,46,8.30
2022,05,17,09,47,8.50
2022,05,17,09,48,8.20
2022,05,17,09,49,9.60
2022,05,17,09,50,9.60
2022,05,17,09,51,10.20
2022,05,17,09,52,9.90
2022,05,17,09,53,9.40
2022,05,17,09,54,8.90
2022,05,17,09,55,12.40
2022,05,17,09,56,10.00
2022,05,17,09,57,9.70
2022,05,17,09,58,11.20
2022,05,17,09,59,9.50
2022,05,17,10,00,8.00
2022,05,17,10,01,7.60
2022,05,17,10,02,11.00
2022,05,17,10,03,9.10
2022,05,17,10,04,7.60
2022,05,17,10,05,6.00
2022,05,17,10,06,7.10
2022,05,17,10,07,10.20
2022,05,17,10,08,10.10
2022,05,17,10,09,7.20
2022,05,17,10,10,10.00
2022,05,17,10,11,10.90
2022,05,17,10,12,10.70
2022,05,17,10,13,11.40
2022,05,17,10,14,11.60
2022,05,17,10,15,10.70
2022,05,17,10,16,10.70
2022,05,17,10,17,11.60
2022,05,17,10,18,12.90
2022,05,17,10,19,11.40
2022,05,17,10,20,10.50
2022,05,17,10,21,11.40
2022,05,17,10,22,11.20
2022,05,17,10,23,11.60
2022,05,17,10,24,13.80
2022,05,17,10,25,12.80
2022,05,17,10,26,10.30
2022,05,17,10,27,12.60
2022,05,17,10,28,11.70
2022,05,17,10,29,14.10
2022,05,17,10,30,11.00
2022,05,17,10,31,14.40
2022,05,17,10,32,11.60
2022,05,17,10,33,13.10
2022,05,17,10,34,11.50
2022,05,17,10,35,15.30
2022,05,17,10,36,10.90
2022,05,17,10,37,10.80
2022,05,17,10,38,9.90
2022,05,17,10,39,9.10
2022,05,17,10,40,12.50
2022,05,17,10,41,10.10
2022,05,17,10,42,10.50
2022,05,17,10,43,15.00
2022,05,17,10,44,13.20
2022,05,17,10,45,9.80
2022,05,17,10,46,10.80
2022,05,17,10,47,9.20
2022,05,17,10,48,13.10
2022,05,17,10,49,11.90
2022,05,17,10,50,12.90
2022,05,17,10,51,13.60
2022,05,17,10,52,11.70
2022,05,17,10,53,13.00
2022,05,17,10,54,11.70
2022,05,17,10,55,11.70
2022,05,17,10,56,11.80
2022,05,17,10,57,10.70
2022,05,17,10,58,10.80
2022,05,17,10,59,9.70
2022,05,17,11,00,12.30
2022,05,17,11,01,10.30
2022,05,17,11,02,13.80
2022,05,17,11,03,11.40
2022,05,17,11,04,10.90
2022,05,17,11,05,13.20
2022,05,17,11,06,8.80
2022,05,17,11,07,12.80
2022,05,17,11,08,11.00
2022,05,17,11,09,14.60
2022,05,17,11,10,13.00
2022,05,17,11,11,13.60
2022,05,17,11,12,12.70
2022,05,17,11,13,13.90
2022,05,17,11,14,13.60
2022,05,17,11,15,13.50
2022,05,17,11,16,14.00
2022,05,17,11,17,13.60
2022,05,17,11,18,8.40
2022,05,17,11,19,14.70
2022,05,17,11,20,10.20
2022,05,17,11,21,10.00
2022,05,17,11,22,10.50
2022,05,17,11,23,12.20
2022,05,17,11,24,11.30
2022,05,17,11,25,10.90
2022,05,17,11,26,9.40
2022,05,17,11,27,8.70
2022,05,17,11,28,9.90
2022,05,17,11,29,8.80
2022,05,17,11,30,10.00
2022,05,17,11,31,9.90
2022,05,17,11,32,10.20
2022,05,17,11,33,8.90
2022,05,17,11,34,7.70
2022,05,17,11,35,8.10
2022,05,17,11,36,10.10
2022,05,17,11,37,9.60
2022,05,17,11,38,8.90
2022,05,17,11,39,7.60
2022,05,17,11,40,7.60
2022,05,17,11,41,10.50
2022,05,17,11,42,9.20
2022,05,17,11,43,9.20
2022,05,17,11,44,11.20
2022,05,17,11,45,9.90
2022,05,17,11,46,9.00
2022,05,17,11,47,7.50
2022,05,17,11,48,8.00
2022,05,17,11,49,8.50
2022,05,17,11,50,8.20
2022,05,17,11,51,6.40
2022,05,17,11,52,8.10
2022,05,17,11,53,6.50
2022,05,17,11,54,8.50
2022,05,17,11,55,6.70
2022,05,17,11,56,9.80
2022,05,17,11,57,11.60
2022,05,17,11,58,8.00
2022,05,17,11,59,11.40
2022,05,17,12,00,8.00
2022,05,17,12,01,8.40
2022,05,17,12,02,12.70
2022,05,17,12,03,11.60
2022,05,17,12,04,6.80
2022,05,17,12,05,7.60
2022,05,17,12,06,8.10
2022,05,17,12,07,11.60
2022,05,17,12,08,11.30
2022,05,17,12,09,8.50
2022,05,17,12,10,7.60
2022,05,17,12,11,8.10
2022,05,17,12,12,7.70
2022,05,17,12,13,5.40
2022,05,17,12,14,5.90
2022,05,17,12,15,10.30
2022,05,17,12,16,13.10
2022,05,17,12,17,11.90
2022,05,17,12,18,8.00
2022,05,17,12,19,9.20
2022,05,17,12,20,9.40
2022,05,17,12,21,4.90
2022,05,17,12,22,4.60
2022,05,17,12,23,5.10
2022,05,17,12,24,3.80
2022,05,17,12,25,7.80
2022,05,17,12,26,4.30
2022,05,17,12,27,6.90
2022,05,17,12,28,5.50
2022,05,17,12,29,5.50
2022,05,17,12,30,5.60
2022,05,17,12,31,4.30
2022,05,17,12,32,7.20
2022,05,17,12,33,6.00
2022,05,17,12,34,4.60
2022,05,17,12,35,2.80
2022,05,17,12,36,4.20
2022,05,17,12,37,2.40
2022,05,17,12,38,4.30
2022,05,17,12,39,1.70
2022,05,17,12,40,3.00
2022,05,17,12,41,3.90
2022,05,17,12,42,2.40
2022,05,17,12,43,5.20
2022,05,17,12,44,1.90
2022,05,17,12,45,2.80
2022,05,17,12,46,2.50
2022,05,17,12,47,5.80
2022,05,17,12,48,3.30
2022,05,17,12,49,5.20
2022,05,17,12,50,5.90
2022,05,17,12,51,5.80
2022,05,17,12,52,6.40
2022,05,17,12,53,6.20
2022,05,17,12,54,4.90
2022,05,17,12,55,6.90
2022,05,17,12,56,5.60
2022,05,17,12,57,7.90
2022,05,17,12,58,9.30
2022,05,17,12,59,7.10
2022,05,17,13,00,7.00
2022,05,17,13,01,8.90
2022,05,17,13,02,9.00
2022,05,17,13,03,4.00
2022,05,17,13,04,7.00
2022,05,17,13,05,6.20
2022,05,17,13,06,5.80
2022,05,17,13,07,5.40
2022,05,17,13,08,8.30
2022,05,17,13,09,8.90
2022,05,17,13,10,13.50
2022,05,17,13,11,8.90
2022,05,17,13,12,11.30
2022,05,17,13,13,8.50
2022,05,17,13,14,9.10
2022,05,17,13,15,8.90
2022,05,17,13,16,10.70
2022,05,17,13,17,12.40
2022,05,17,13,18,12.30
2022,05,17,13,19,12.00
2022,05,17,13,20,12.40
2022,05,17,13,21,10.40
2022,05,17,13,22,13.40
2022,05,17,13,23,12.60
2022,05,17,13,24,11.80
2022,05,17,13,25,9.80
2022,05,17,13,26,12.50
2022,05,17,13,27,8.60
2022,05,17,13,28,9.10
2022,05,17,13,29,11.90
2022,05,17,13,30,12.10
2022,05,17,13,31,11.90
2022,05,17,13,32,8.70
2022,05,17,13,33,10.00
2022,05,17,13,34,8.50
2022,05,17,13,35,8.50
2022,05,17,13,36,9.80
2022,05,17,13,37,10.60
2022,05,17,13,38,9.80
2022,05,17,13,39,11.40
2022,05,17,13,40,11.40
2022,05,17,13,41,8.20
2022,05,17,13,42,7.90
2022,05,17,13,43,9.60
2022,05,17,13,44,11.00
2022,05,17,13,45,9.70
2022,05,17,13,46,11.20
2022,05,17,13,47,12.10
2022,05,17,13,48,11.60
2022,05,17,13,49,9.30
2022,05,17,13,50,7.20
2022,05,17,13,51,8.10
2022,05,17,13,52,9.00
2022,05,17,13,53,8.40
2022,05,17,13,54,5.60
2022,05,17,13,55,8.30
2022,05,17,13,56,10.80
2022,05,17,13,57,11.70
2022,05,17,13,58,14.50
2022,05,17,13,59,13.50
2022,05,17,14,00,11.30
2022,05,17,14,01,7.70
2022,05,17,14,02,11.20
2022,05,17,14,03,10.80
2022,05,17,14,04,9.70
2022,05,17,14,05,10.10
2022,05,17,14,06,7.30
2022,05,17,14,07,7.60
2022,05,17,14,08,10.50
2022,05,17,14,09,10.20
2022,05,17,14,10,7.50
2022,05,17,14,11,8.90
2022,05,17,14,12,6.90
2022,05,17,14,13,9.40
2022,05,17,14,14,10.30
2022,05,17,14,15,7.30
2022,05,17,14,16,7.30
2022,05,17,14,17,5.90
2022,05,17,14,18,5.00
2022,05,17,14,19,5.70
2022,05,17,14,20,3.90
2022,05,17,14,21,2.80
2022,05,17,14,22,5.70
2022,05,17,14,23,4.70
2022,05,17,14,24,6.60
2022,05,17,14,25,5.10
2022,05,17,14,26,4.40
2022,05,17,14,27,6.40
2022,05,17,14,28,5.90
2022,05,17,14,29,8.60
2022,05,17,14,30,5.30
2022,05,17,14,31,6.60
2022,05,17,14,32,3.80
2022,05,17,14,33,2.00
2022,05,17,14,34,2.90
2022,05,17,14,35,4.90
2022,05,17,14,36,5.50
2022,05,17,14,37,4.10
2022,05,17,14,38,3.50
2022,05,17,14,39,4.10
2022,05,17,14,40,2.20
2022,05,17,14,41,5.30
2022,05,17,14,42,2.90
2022,05,17,14,43,5.00
2022,05,17,14,44,5.20
2022,05,17,14,45,4.20
2022,05,17,14,46,1.20
2022,05,17,14,47,2.40
2022,05,17,14,48,3.00
2022,05,17,14,49,2.90
2022,05,17,14,50,2.40
2022,05,17,14,51,1.30
2022,05,17,14,52,3.50
2022,05,17,14,53,5.90
2022,05,17,14,54,2.80
2022,05,17,14,55,3.20
2022,05,17,14,56,2.20
2022,05,17,14,57,3.60
2022,05,17,14,58,3.50
2022,05,17,14,59,5.90
2022,05,17,15,00,3.50
2022,05,17,15,01,2.70
2022,05,17,15,02,3.50
2022,05,17,15,03,4.20
2022,05,17,15,04,7.30
2022,05,17,15,05,7.90
2022,05,17,15,06,6.90
2022,05,17,15,07,3.10
2022,05,17,15,08,3.50
2022,05,17,15,09,4.10
2022,05,17,15,10,5.70
2022,05,17,15,11,6.20
2022,05,17,15,12,4.60
2022,05,17,15,13,6.30
2022,05,17,15,14,2.20
2022,05,17,15,15,3.10
2022,05,17,15,16,4.30
2022,05,17,15,17,5.10
2022,05,17,15,18,2.30
2022,05,17,15,19,5.40
2022,05,17,15,20,4.20
2022,05,17,15,21,5.80
2022,05,17,15,22,8.40
2022,05,17,15,23,7.20
2022,05,17,15,24,5.60
2022,05,17,15,25,3.90
2022,05,17,15,26,3.40
2022,05,17,15,27,5.60
2022,05,17,15,28,6.40
2022,05,17,15,29,8.40
2022,05,17,15,30,10.50
2022,05,17,15,31,6.30
2022,05,17,15,32,5.60
2022,05,17,15,33,6.70
2022,05,17,15,34,7.20
2022,05,17,15,35,7.20
2022,05,17,15,36,6.40
2022,05,17,15,37,4.10
2022,05,17,15,38,4.90
2022,05,17,15,39,6.80
2022,05,17,15,40,9.50
2022,05,17,15,41,6.50
2022,05,17,15,42,5.50
2022,05,17,15,43,7.80
2022,05,17,15,44,5.60
2022,05,17,15,45,3.20
2022,05,17,15,46,4.40
2022,05,17,15,47,6.70
2022,05,17,15,48,3.10
2022,05,17,15,49,3.10
2022,05,17,15,50,3.60
2022,05,17,15,51,5.30
2022,05,17,15,52,5.70
2022,05,17,15,53,6.80
2022,05,17,15,54,6.40
2022,05,17,15,55,6.90
2022,05,17,15,56,5.20
2022,05,17,15,57,7.10
2022,05,17,15,58,5.50
2022,05,17,15,59,8.90
2022,05,17,16,00,7.20
2022,05,17,16,01,6.90
2022,05,17,16,02,4.70
2022,05,17,16,03,7.10
2022,05,17,16,04,6.20
2022,05,17,16,05,5.20
2022,05,17,16,06,8.50
2022,05,17,16,07,5.20
2022,05,17,16,08,5.10
2022,05,17,16,09,3.60
2022,05,17,16,10,3.70
2022,05,17,16,11,6.40
2022,05,17,16,12,5.60
2022,05,17,16,13,3.50
2022,05,17,16,14,3.90
2022,05,17,16,15,3.80
2022,05,17,16,16,6.30
2022,05,17,16,17,4.70
2022,05,17,16,18,7.10
2022,05,17,16,19,6.80
2022,05,17,16,20,6.80
2022,05,17,16,21,6.90
2022,05,17,16,22,5.80
2022,05,17,16,23,6.00
2022,05,17,16,24,3.80
2022,05,17,16,25,5.50
2022,05,17,16,26,6.00
2022,05,17,16,27,4.90
2022,05,17,16,28,4.30
2022,05,17,16,29,2.50
2022,05,17,16,30,1.20
2022,05,17,16,31,2.60
2022,05,17,16,32,0.00
2022,05,17,16,33,0.10
2022,05,17,16,34,0.20
2022,05,17,16,35,0.00
2022,05,17,16,36,0.30
2022,05,17,16,37,0.80
2022,05,17,16,38,2.60
2022,05,17,16,39,2.10
2022,05,17,16,40,1.80
2022,05,17,16,41,3.10
2022,05,17,16,42,1.60
2022,05,17,16,43,3.90
2022,05,17,16,44,4.70
2022,05,17,16,45,3.70
2022,05,17,16,46,4.40
2022,05,17,16,47,4.30
2022,05,17,16,48,7.30
2022,05,17,16,49,5.80
2022,05,17,16,50,6.70
2022,05,17,16,51,5.20
2022,05,17,16,52,8.50
2022,05,17,16,53,8.50
2022,05,17,16,54,11.30
2022,05,17,16,55,13.20
2022,05,17,16,56,10.90
2022,05,17,16,57,10.90
2022,05,17,16,58,11.10
2022,05,17,16,59,10.60
2022,05,17,17,00,14.70
2022,05,17,17,01,11.10
2022,05,17,17,02,10.30
2022,05,17,17,03,12.40
2022,05,17,17,04,8.20
2022,05,17,17,05,9.30
2022,05,17,17,06,10.60
2022,05,17,17,07,9.10
2022,05,17,17,08,9.60
2022,05,17,17,09,9.80
2022,05,17,17,10,9.90
2022,05,17,17,11,8.20
2022,05,17,17,12,9.70
2022,05,17,17,13,9.70
2022,05,17,17,14,8.20
2022,05,17,17,15,9.70
2022,05,17,17,16,9.90
2022,05,17,17,17,10.50
2022,05,17,17,18,9.30
2022,05,17,17,19,9.40
2022,05,17,17,20,10.40
2022,05,17,17,21,11.30
2022,05,17,17,22,11.10
2022,05,17,17,23,11.80
2022,05,17,17,24,10.10
2022,05,17,17,25,8.90
2022,05,17,17,26,11.60
2022,05,17,17,27,10.40
2022,05,17,17,28,9.00
2022,05,17,17,29,7.30
2022,05,17,17,30,9.60
2022,05,17,17,31,9.90
2022,05,17,17,32,9.30
2022,05,17,17,33,10.50
2022,05,17,17,34,10.50
2022,05,17,17,35,9.30
2022,05,17,17,36,7.40
2022,05,17,17,37,6.90
2022,05,17,17,38,8.40
2022,05,17,17,39,11.00
2022,05,17,17,40,7.00
2022,05,17,17,41,7.60
2022,05,17,17,42,9.30
2022,05,17,17,43,8.00
2022,05,17,17,44,7.10
2022,05,17,17,45,5.30
2022,05,17,17,46,4.30
2022,05,17,17,47,6.00
2022,05,17,17,48,3.00
2022,05,17,17,49,8.40
2022,05,17,17,50,4.30
2022,05,17,17,51,6.60
2022,05,17,17,52,6.30
2022,05,17,17,53,3.40
2022,05,17,17,54,6.40
2022,05,17,17,55,5.30
2022,05,17,17,56,7.80
2022,05,17,17,57,3.50
2022,05,17,17,58,3.10
2022,05,17,17,59,3.10