Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,11.60
2015,06,14,00,01,11.60
2015,06,14,00,02,11.60
2015,06,14,00,03,11.60
2015,06,14,00,04,11.60
2015,06,14,00,05,11.60
2015,06,14,00,06,11.60
2015,06,14,00,07,11.60
2015,06,14,00,08,11.60
2015,06,14,00,09,11.60
2015,06,14,00,10,11.60
2015,06,14,00,11,11.60
2015,06,14,00,12,11.60
2015,06,14,00,13,11.60
2015,06,14,00,14,11.60
2015,06,14,00,15,11.60
2015,06,14,00,16,11.60
2015,06,14,00,17,11.50
2015,06,14,00,18,11.40
2015,06,14,00,19,11.40
2015,06,14,00,20,11.40
2015,06,14,00,21,11.40
2015,06,14,00,22,11.40
2015,06,14,00,23,11.40
2015,06,14,00,24,11.40
2015,06,14,00,25,11.40
2015,06,14,00,26,11.40
2015,06,14,00,27,11.40
2015,06,14,00,28,11.40
2015,06,14,00,29,11.40
2015,06,14,00,30,11.40
2015,06,14,00,31,11.40
2015,06,14,00,32,11.40
2015,06,14,00,33,11.40
2015,06,14,00,34,11.40
2015,06,14,00,35,11.30
2015,06,14,00,36,11.30
2015,06,14,00,37,11.30
2015,06,14,00,38,11.30
2015,06,14,00,39,11.30
2015,06,14,00,40,11.30
2015,06,14,00,41,11.30
2015,06,14,00,42,11.20
2015,06,14,00,43,11.20
2015,06,14,00,44,11.20
2015,06,14,00,45,11.10
2015,06,14,00,46,11.10
2015,06,14,00,47,11.10
2015,06,14,00,48,11.10
2015,06,14,00,49,11.10
2015,06,14,00,50,11.10
2015,06,14,00,51,11.20
2015,06,14,00,52,11.20
2015,06,14,00,53,11.30
2015,06,14,00,54,11.30
2015,06,14,00,55,11.30
2015,06,14,00,56,11.30
2015,06,14,00,57,11.30
2015,06,14,00,58,11.30
2015,06,14,00,59,11.30
2015,06,14,01,00,11.30
2015,06,14,01,01,11.30
2015,06,14,01,02,11.30
2015,06,14,01,03,11.30
2015,06,14,01,04,11.30
2015,06,14,01,05,11.30
2015,06,14,01,06,11.20
2015,06,14,01,07,11.20
2015,06,14,01,08,11.20
2015,06,14,01,09,11.20
2015,06,14,01,10,11.20
2015,06,14,01,11,11.10
2015,06,14,01,12,11.10
2015,06,14,01,13,11.10
2015,06,14,01,14,11.10
2015,06,14,01,15,11.10
2015,06,14,01,16,11.10
2015,06,14,01,17,11.10
2015,06,14,01,18,11.10
2015,06,14,01,19,11.10
2015,06,14,01,20,11.10
2015,06,14,01,21,11.00
2015,06,14,01,22,11.00
2015,06,14,01,23,11.10
2015,06,14,01,24,11.10
2015,06,14,01,25,11.00
2015,06,14,01,26,10.90
2015,06,14,01,27,10.90
2015,06,14,01,28,10.90
2015,06,14,01,29,10.90
2015,06,14,01,30,10.90
2015,06,14,01,31,10.90
2015,06,14,01,32,10.90
2015,06,14,01,33,10.90
2015,06,14,01,34,10.90
2015,06,14,01,35,10.90
2015,06,14,01,36,10.90
2015,06,14,01,37,10.90
2015,06,14,01,38,10.90
2015,06,14,01,39,10.80
2015,06,14,01,40,10.80
2015,06,14,01,41,10.80
2015,06,14,01,42,10.70
2015,06,14,01,43,10.70
2015,06,14,01,44,10.60
2015,06,14,01,45,10.60
2015,06,14,01,46,10.60
2015,06,14,01,47,10.60
2015,06,14,01,48,10.60
2015,06,14,01,49,10.60
2015,06,14,01,50,10.60
2015,06,14,01,51,10.60
2015,06,14,01,52,10.60
2015,06,14,01,53,10.40
2015,06,14,01,54,10.40
2015,06,14,01,55,10.40
2015,06,14,01,56,10.40
2015,06,14,01,57,10.40
2015,06,14,01,58,10.40
2015,06,14,01,59,10.40
2015,06,14,02,00,10.40
2015,06,14,02,01,10.40
2015,06,14,02,02,10.40
2015,06,14,02,03,10.40
2015,06,14,02,04,10.50
2015,06,14,02,05,10.60
2015,06,14,02,06,10.60
2015,06,14,02,07,10.60
2015,06,14,02,08,10.70
2015,06,14,02,09,10.70
2015,06,14,02,10,10.80
2015,06,14,02,11,10.80
2015,06,14,02,12,10.80
2015,06,14,02,13,10.90
2015,06,14,02,14,10.90
2015,06,14,02,15,10.90
2015,06,14,02,16,10.90
2015,06,14,02,17,10.90
2015,06,14,02,18,10.90
2015,06,14,02,19,10.90
2015,06,14,02,20,10.90
2015,06,14,02,21,10.90
2015,06,14,02,22,10.90
2015,06,14,02,23,10.90
2015,06,14,02,24,10.90
2015,06,14,02,25,10.90
2015,06,14,02,26,10.90
2015,06,14,02,27,10.90
2015,06,14,02,28,10.90
2015,06,14,02,29,10.90
2015,06,14,02,30,10.90
2015,06,14,02,31,10.90
2015,06,14,02,32,10.90
2015,06,14,02,33,10.90
2015,06,14,02,34,10.90
2015,06,14,02,35,10.90
2015,06,14,02,36,10.90
2015,06,14,02,37,10.80
2015,06,14,02,38,10.80
2015,06,14,02,39,10.80
2015,06,14,02,40,10.70
2015,06,14,02,41,10.70
2015,06,14,02,42,10.70
2015,06,14,02,43,10.60
2015,06,14,02,44,10.60
2015,06,14,02,45,10.60
2015,06,14,02,46,10.60
2015,06,14,02,47,10.60
2015,06,14,02,48,10.60
2015,06,14,02,49,10.60
2015,06,14,02,50,10.60
2015,06,14,02,51,10.60
2015,06,14,02,52,10.70
2015,06,14,02,53,10.70
2015,06,14,02,54,10.70
2015,06,14,02,55,10.70
2015,06,14,02,56,10.60
2015,06,14,02,57,10.60
2015,06,14,02,58,10.60
2015,06,14,02,59,10.60
2015,06,14,03,00,10.60
2015,06,14,03,01,10.60
2015,06,14,03,02,10.60
2015,06,14,03,03,10.60
2015,06,14,03,04,10.50
2015,06,14,03,05,10.40
2015,06,14,03,06,10.40
2015,06,14,03,07,10.40
2015,06,14,03,08,10.30
2015,06,14,03,09,10.30
2015,06,14,03,10,10.20
2015,06,14,03,11,10.10
2015,06,14,03,12,10.10
2015,06,14,03,13,10.10
2015,06,14,03,14,10.00
2015,06,14,03,15,9.90
2015,06,14,03,16,9.90
2015,06,14,03,17,9.90
2015,06,14,03,18,9.90
2015,06,14,03,19,9.90
2015,06,14,03,20,9.90
2015,06,14,03,21,9.90
2015,06,14,03,22,9.80
2015,06,14,03,23,9.80
2015,06,14,03,24,9.80
2015,06,14,03,25,9.80
2015,06,14,03,26,9.80
2015,06,14,03,27,9.80
2015,06,14,03,28,9.70
2015,06,14,03,29,9.70
2015,06,14,03,30,9.70
2015,06,14,03,31,9.70
2015,06,14,03,32,9.70
2015,06,14,03,33,9.70
2015,06,14,03,34,9.70
2015,06,14,03,35,9.70
2015,06,14,03,36,9.70
2015,06,14,03,37,9.70
2015,06,14,03,38,9.60
2015,06,14,03,39,9.60
2015,06,14,03,40,9.60
2015,06,14,03,41,9.60
2015,06,14,03,42,9.60
2015,06,14,03,43,9.60
2015,06,14,03,44,9.70
2015,06,14,03,45,9.60
2015,06,14,03,46,9.60
2015,06,14,03,47,9.60
2015,06,14,03,48,9.60
2015,06,14,03,49,9.70
2015,06,14,03,50,9.60
2015,06,14,03,51,9.70
2015,06,14,03,52,9.70
2015,06,14,03,53,9.70
2015,06,14,03,54,9.70
2015,06,14,03,55,9.70
2015,06,14,03,56,9.60
2015,06,14,03,57,9.60
2015,06,14,03,58,9.60
2015,06,14,03,59,9.60
2015,06,14,04,00,9.70
2015,06,14,04,01,9.70
2015,06,14,04,02,9.70
2015,06,14,04,03,9.80
2015,06,14,04,04,9.80
2015,06,14,04,05,9.80
2015,06,14,04,06,9.80
2015,06,14,04,07,9.80
2015,06,14,04,08,9.90
2015,06,14,04,09,9.90
2015,06,14,04,10,9.90
2015,06,14,04,11,9.90
2015,06,14,04,12,9.90
2015,06,14,04,13,9.90
2015,06,14,04,14,9.90
2015,06,14,04,15,9.90
2015,06,14,04,16,9.90
2015,06,14,04,17,9.90
2015,06,14,04,18,9.90
2015,06,14,04,19,9.90
2015,06,14,04,20,10.00
2015,06,14,04,21,10.10
2015,06,14,04,22,10.10
2015,06,14,04,23,10.10
2015,06,14,04,24,10.10
2015,06,14,04,25,10.10
2015,06,14,04,26,10.10
2015,06,14,04,27,10.10
2015,06,14,04,28,10.10
2015,06,14,04,29,10.10
2015,06,14,04,30,10.10
2015,06,14,04,31,10.20
2015,06,14,04,32,10.20
2015,06,14,04,33,10.20
2015,06,14,04,34,10.10
2015,06,14,04,35,10.10
2015,06,14,04,36,10.10
2015,06,14,04,37,10.10
2015,06,14,04,38,10.20
2015,06,14,04,39,10.20
2015,06,14,04,40,10.20
2015,06,14,04,41,10.30
2015,06,14,04,42,10.30
2015,06,14,04,43,10.40
2015,06,14,04,44,10.40
2015,06,14,04,45,10.40
2015,06,14,04,46,10.40
2015,06,14,04,47,10.40
2015,06,14,04,48,10.40
2015,06,14,04,49,10.50
2015,06,14,04,50,10.60
2015,06,14,04,51,10.60
2015,06,14,04,52,10.60
2015,06,14,04,53,10.60
2015,06,14,04,54,10.60
2015,06,14,04,55,10.60
2015,06,14,04,56,10.50
2015,06,14,04,57,10.40
2015,06,14,04,58,10.40
2015,06,14,04,59,10.40
2015,06,14,05,00,10.40
2015,06,14,05,01,10.40
2015,06,14,05,02,10.40
2015,06,14,05,03,10.30
2015,06,14,05,04,10.30
2015,06,14,05,05,10.30
2015,06,14,05,06,10.20
2015,06,14,05,07,10.20
2015,06,14,05,08,10.10
2015,06,14,05,09,10.10
2015,06,14,05,10,10.10
2015,06,14,05,11,10.00
2015,06,14,05,12,9.90
2015,06,14,05,13,9.90
2015,06,14,05,14,9.80
2015,06,14,05,15,9.70
2015,06,14,05,16,9.70
2015,06,14,05,17,9.70
2015,06,14,05,18,9.70
2015,06,14,05,19,9.60
2015,06,14,05,20,9.60
2015,06,14,05,21,9.60
2015,06,14,05,22,9.50
2015,06,14,05,23,9.50
2015,06,14,05,24,9.50
2015,06,14,05,25,9.50
2015,06,14,05,26,9.40
2015,06,14,05,27,9.40
2015,06,14,05,28,9.50
2015,06,14,05,29,9.50
2015,06,14,05,30,9.50
2015,06,14,05,31,9.50
2015,06,14,05,32,9.50
2015,06,14,05,33,9.60
2015,06,14,05,34,9.60
2015,06,14,05,35,9.60
2015,06,14,05,36,9.70
2015,06,14,05,37,9.70
2015,06,14,05,38,9.70
2015,06,14,05,39,9.70
2015,06,14,05,40,9.80
2015,06,14,05,41,9.80
2015,06,14,05,42,9.80
2015,06,14,05,43,9.80
2015,06,14,05,44,9.80
2015,06,14,05,45,9.90
2015,06,14,05,46,9.90
2015,06,14,05,47,9.90
2015,06,14,05,48,10.00
2015,06,14,05,49,10.10
2015,06,14,05,50,10.10
2015,06,14,05,51,10.10
2015,06,14,05,52,10.20
2015,06,14,05,53,10.20
2015,06,14,05,54,10.30
2015,06,14,05,55,10.40
2015,06,14,05,56,10.40
2015,06,14,05,57,10.50
2015,06,14,05,58,10.60
2015,06,14,05,59,10.60
2015,06,14,06,00,10.60
2015,06,14,06,01,10.70
2015,06,14,06,02,10.80
2015,06,14,06,03,10.80
2015,06,14,06,04,10.90
2015,06,14,06,05,10.90
2015,06,14,06,06,11.00
2015,06,14,06,07,11.10
2015,06,14,06,08,11.10
2015,06,14,06,09,11.10
2015,06,14,06,10,11.20
2015,06,14,06,11,11.20
2015,06,14,06,12,11.30
2015,06,14,06,13,11.30
2015,06,14,06,14,11.40
2015,06,14,06,15,11.40
2015,06,14,06,16,11.40
2015,06,14,06,17,11.60
2015,06,14,06,18,11.60
2015,06,14,06,19,11.60
2015,06,14,06,20,11.70
2015,06,14,06,21,11.80
2015,06,14,06,22,11.80
2015,06,14,06,23,11.80
2015,06,14,06,24,11.90
2015,06,14,06,25,12.00
2015,06,14,06,26,12.00
2015,06,14,06,27,12.10
2015,06,14,06,28,12.10
2015,06,14,06,29,12.20
2015,06,14,06,30,12.30
2015,06,14,06,31,12.40
2015,06,14,06,32,12.50
2015,06,14,06,33,12.60
2015,06,14,06,34,12.60
2015,06,14,06,35,12.70
2015,06,14,06,36,12.70
2015,06,14,06,37,12.70
2015,06,14,06,38,12.70
2015,06,14,06,39,12.80
2015,06,14,06,40,12.80
2015,06,14,06,41,12.90
2015,06,14,06,42,12.90
2015,06,14,06,43,13.00
2015,06,14,06,44,13.00
2015,06,14,06,45,13.10
2015,06,14,06,46,13.10
2015,06,14,06,47,13.10
2015,06,14,06,48,13.10
2015,06,14,06,49,13.10
2015,06,14,06,50,13.10
2015,06,14,06,51,13.10
2015,06,14,06,52,13.10
2015,06,14,06,53,13.10
2015,06,14,06,54,13.20
2015,06,14,06,55,13.20
2015,06,14,06,56,13.30
2015,06,14,06,57,13.30
2015,06,14,06,58,13.40
2015,06,14,06,59,13.40
2015,06,14,07,00,13.50
2015,06,14,07,01,13.50
2015,06,14,07,02,13.60
2015,06,14,07,03,13.60
2015,06,14,07,04,13.70
2015,06,14,07,05,13.70
2015,06,14,07,06,13.90
2015,06,14,07,07,14.00
2015,06,14,07,08,14.10
2015,06,14,07,09,14.30
2015,06,14,07,10,14.40
2015,06,14,07,11,14.50
2015,06,14,07,12,14.60
2015,06,14,07,13,14.70
2015,06,14,07,14,14.80
2015,06,14,07,15,14.90
2015,06,14,07,16,14.90
2015,06,14,07,17,15.00
2015,06,14,07,18,15.10
2015,06,14,07,19,15.20
2015,06,14,07,20,15.30
2015,06,14,07,21,15.40
2015,06,14,07,22,15.50
2015,06,14,07,23,15.60
2015,06,14,07,24,15.80
2015,06,14,07,25,15.80
2015,06,14,07,26,16.00
2015,06,14,07,27,16.10
2015,06,14,07,28,16.10
2015,06,14,07,29,16.20
2015,06,14,07,30,16.30
2015,06,14,07,31,16.30
2015,06,14,07,32,16.40
2015,06,14,07,33,16.50
2015,06,14,07,34,16.60
2015,06,14,07,35,16.70
2015,06,14,07,36,16.80
2015,06,14,07,37,16.90
2015,06,14,07,38,16.90
2015,06,14,07,39,17.00
2015,06,14,07,40,17.10
2015,06,14,07,41,17.10
2015,06,14,07,42,17.20
2015,06,14,07,43,17.30
2015,06,14,07,44,17.30
2015,06,14,07,45,17.30
2015,06,14,07,46,17.30
2015,06,14,07,47,17.40
2015,06,14,07,48,17.40
2015,06,14,07,49,17.40
2015,06,14,07,50,17.50
2015,06,14,07,51,17.50
2015,06,14,07,52,17.60
2015,06,14,07,53,17.60
2015,06,14,07,54,17.60
2015,06,14,07,55,17.70
2015,06,14,07,56,17.70
2015,06,14,07,57,17.70
2015,06,14,07,58,17.80
2015,06,14,07,59,17.80
2015,06,14,08,00,17.80
2015,06,14,08,01,17.90
2015,06,14,08,02,17.90
2015,06,14,08,03,18.00
2015,06,14,08,04,18.10
2015,06,14,08,05,18.10
2015,06,14,08,06,18.20
2015,06,14,08,07,18.20
2015,06,14,08,08,18.20
2015,06,14,08,09,18.20
2015,06,14,08,10,18.20
2015,06,14,08,11,18.20
2015,06,14,08,12,18.20
2015,06,14,08,13,18.20
2015,06,14,08,14,18.20
2015,06,14,08,15,18.20
2015,06,14,08,16,18.30
2015,06,14,08,17,18.30
2015,06,14,08,18,18.30
2015,06,14,08,19,18.30
2015,06,14,08,20,18.40
2015,06,14,08,21,18.40
2015,06,14,08,22,18.40
2015,06,14,08,23,18.50
2015,06,14,08,24,18.50
2015,06,14,08,25,18.60
2015,06,14,08,26,18.60
2015,06,14,08,27,18.60
2015,06,14,08,28,18.60
2015,06,14,08,29,18.60
2015,06,14,08,30,18.50
2015,06,14,08,31,18.50
2015,06,14,08,32,18.60
2015,06,14,08,33,18.60
2015,06,14,08,34,18.60
2015,06,14,08,35,18.60
2015,06,14,08,36,18.60
2015,06,14,08,37,18.60
2015,06,14,08,38,18.70
2015,06,14,08,39,18.90
2015,06,14,08,40,18.90
2015,06,14,08,41,18.90
2015,06,14,08,42,19.00
2015,06,14,08,43,19.10
2015,06,14,08,44,19.10
2015,06,14,08,45,19.10
2015,06,14,08,46,19.20
2015,06,14,08,47,19.30
2015,06,14,08,48,19.30
2015,06,14,08,49,19.40
2015,06,14,08,50,19.50
2015,06,14,08,51,19.50
2015,06,14,08,52,19.50
2015,06,14,08,53,19.50
2015,06,14,08,54,19.50
2015,06,14,08,55,19.50
2015,06,14,08,56,19.50
2015,06,14,08,57,19.50
2015,06,14,08,58,19.40
2015,06,14,08,59,19.30
2015,06,14,09,00,19.30
2015,06,14,09,01,19.40
2015,06,14,09,02,19.40
2015,06,14,09,03,19.50
2015,06,14,09,04,19.50
2015,06,14,09,05,19.50
2015,06,14,09,06,19.60
2015,06,14,09,07,19.70
2015,06,14,09,08,19.60
2015,06,14,09,09,19.50
2015,06,14,09,10,19.40
2015,06,14,09,11,19.20
2015,06,14,09,12,19.10
2015,06,14,09,13,18.90
2015,06,14,09,14,18.90
2015,06,14,09,15,18.90
2015,06,14,09,16,18.90
2015,06,14,09,17,18.90
2015,06,14,09,18,19.00
2015,06,14,09,19,19.10
2015,06,14,09,20,19.20
2015,06,14,09,21,19.20
2015,06,14,09,22,19.10
2015,06,14,09,23,19.10
2015,06,14,09,24,19.00
2015,06,14,09,25,18.90
2015,06,14,09,26,18.90
2015,06,14,09,27,18.90
2015,06,14,09,28,18.90
2015,06,14,09,29,18.90
2015,06,14,09,30,18.90
2015,06,14,09,31,18.90
2015,06,14,09,32,18.90
2015,06,14,09,33,18.90
2015,06,14,09,34,19.00
2015,06,14,09,35,19.10
2015,06,14,09,36,19.10
2015,06,14,09,37,19.20
2015,06,14,09,38,19.20
2015,06,14,09,39,19.10
2015,06,14,09,40,19.20
2015,06,14,09,41,19.20
2015,06,14,09,42,19.20
2015,06,14,09,43,19.30
2015,06,14,09,44,19.30
2015,06,14,09,45,19.40
2015,06,14,09,46,19.60
2015,06,14,09,47,19.70
2015,06,14,09,48,19.70
2015,06,14,09,49,19.80
2015,06,14,09,50,19.90
2015,06,14,09,51,19.90
2015,06,14,09,52,20.00
2015,06,14,09,53,20.10
2015,06,14,09,54,20.20
2015,06,14,09,55,20.20
2015,06,14,09,56,20.20
2015,06,14,09,57,20.20
2015,06,14,09,58,20.10
2015,06,14,09,59,20.00
2015,06,14,10,00,19.90
2015,06,14,10,01,19.90
2015,06,14,10,02,19.90
2015,06,14,10,03,19.90
2015,06,14,10,04,20.10
2015,06,14,10,05,20.30
2015,06,14,10,06,20.40
2015,06,14,10,07,20.50
2015,06,14,10,08,20.40
2015,06,14,10,09,20.30
2015,06,14,10,10,20.20
2015,06,14,10,11,20.10
2015,06,14,10,12,20.10
2015,06,14,10,13,20.20
2015,06,14,10,14,20.20
2015,06,14,10,15,20.20
2015,06,14,10,16,20.20
2015,06,14,10,17,20.20
2015,06,14,10,18,20.30
2015,06,14,10,19,20.40
2015,06,14,10,20,20.40
2015,06,14,10,21,20.50
2015,06,14,10,22,20.50
2015,06,14,10,23,20.50
2015,06,14,10,24,20.60
2015,06,14,10,25,20.50
2015,06,14,10,26,20.50
2015,06,14,10,27,20.40
2015,06,14,10,28,20.40
2015,06,14,10,29,20.50
2015,06,14,10,30,20.50
2015,06,14,10,31,20.50
2015,06,14,10,32,20.40
2015,06,14,10,33,20.20
2015,06,14,10,34,20.30
2015,06,14,10,35,20.40
2015,06,14,10,36,20.50
2015,06,14,10,37,20.60
2015,06,14,10,38,20.70
2015,06,14,10,39,20.80
2015,06,14,10,40,20.90
2015,06,14,10,41,20.90
2015,06,14,10,42,20.80
2015,06,14,10,43,20.70
2015,06,14,10,44,20.70
2015,06,14,10,45,20.60
2015,06,14,10,46,20.50
2015,06,14,10,47,20.40
2015,06,14,10,48,20.40
2015,06,14,10,49,20.40
2015,06,14,10,50,20.40
2015,06,14,10,51,20.50
2015,06,14,10,52,20.60
2015,06,14,10,53,20.80
2015,06,14,10,54,20.80
2015,06,14,10,55,20.80
2015,06,14,10,56,20.90
2015,06,14,10,57,21.00
2015,06,14,10,58,21.00
2015,06,14,10,59,21.10
2015,06,14,11,00,21.00
2015,06,14,11,01,21.00
2015,06,14,11,02,21.10
2015,06,14,11,03,21.20
2015,06,14,11,04,21.30
2015,06,14,11,05,21.20
2015,06,14,11,06,21.20
2015,06,14,11,07,21.20
2015,06,14,11,08,21.30
2015,06,14,11,09,21.30
2015,06,14,11,10,21.30
2015,06,14,11,11,21.30
2015,06,14,11,12,21.20
2015,06,14,11,13,21.10
2015,06,14,11,14,21.10
2015,06,14,11,15,21.10
2015,06,14,11,16,21.20
2015,06,14,11,17,21.20
2015,06,14,11,18,21.30
2015,06,14,11,19,21.30
2015,06,14,11,20,21.30
2015,06,14,11,21,21.40
2015,06,14,11,22,21.50
2015,06,14,11,23,21.40
2015,06,14,11,24,21.40
2015,06,14,11,25,21.50
2015,06,14,11,26,21.50
2015,06,14,11,27,21.40
2015,06,14,11,28,21.30
2015,06,14,11,29,21.40
2015,06,14,11,30,21.50
2015,06,14,11,31,21.60
2015,06,14,11,32,21.70
2015,06,14,11,33,21.70
2015,06,14,11,34,21.70
2015,06,14,11,35,21.80
2015,06,14,11,36,21.80
2015,06,14,11,37,21.70
2015,06,14,11,38,21.80
2015,06,14,11,39,21.80
2015,06,14,11,40,21.70
2015,06,14,11,41,21.70
2015,06,14,11,42,21.80
2015,06,14,11,43,21.90
2015,06,14,11,44,22.00
2015,06,14,11,45,22.20
2015,06,14,11,46,22.20
2015,06,14,11,47,22.30
2015,06,14,11,48,22.30
2015,06,14,11,49,22.20
2015,06,14,11,50,22.10
2015,06,14,11,51,22.10
2015,06,14,11,52,22.20
2015,06,14,11,53,22.30
2015,06,14,11,54,22.30
2015,06,14,11,55,22.30
2015,06,14,11,56,22.40
2015,06,14,11,57,22.40
2015,06,14,11,58,22.50
2015,06,14,11,59,22.60
2015,06,14,12,00,22.60
2015,06,14,12,01,22.50
2015,06,14,12,02,22.40
2015,06,14,12,03,22.40
2015,06,14,12,04,22.40
2015,06,14,12,05,22.40
2015,06,14,12,06,22.60
2015,06,14,12,07,22.60
2015,06,14,12,08,22.70
2015,06,14,12,09,22.90
2015,06,14,12,10,22.90
2015,06,14,12,11,22.90
2015,06,14,12,12,22.90
2015,06,14,12,13,22.80
2015,06,14,12,14,22.80
2015,06,14,12,15,22.90
2015,06,14,12,16,22.90
2015,06,14,12,17,22.90
2015,06,14,12,18,23.00
2015,06,14,12,19,23.10
2015,06,14,12,20,23.10
2015,06,14,12,21,23.10
2015,06,14,12,22,23.20
2015,06,14,12,23,23.20
2015,06,14,12,24,23.30
2015,06,14,12,25,23.50
2015,06,14,12,26,23.60
2015,06,14,12,27,23.70
2015,06,14,12,28,23.70
2015,06,14,12,29,23.70
2015,06,14,12,30,23.70
2015,06,14,12,31,23.70
2015,06,14,12,32,23.70
2015,06,14,12,33,23.70
2015,06,14,12,34,23.80
2015,06,14,12,35,23.80
2015,06,14,12,36,23.80
2015,06,14,12,37,23.60
2015,06,14,12,38,23.40
2015,06,14,12,39,23.30
2015,06,14,12,40,23.20
2015,06,14,12,41,23.20
2015,06,14,12,42,23.20
2015,06,14,12,43,23.30
2015,06,14,12,44,23.30
2015,06,14,12,45,23.30
2015,06,14,12,46,23.30
2015,06,14,12,47,23.30
2015,06,14,12,48,23.20
2015,06,14,12,49,23.10
2015,06,14,12,50,23.10
2015,06,14,12,51,23.10
2015,06,14,12,52,22.90
2015,06,14,12,53,23.10
2015,06,14,12,54,23.20
2015,06,14,12,55,23.40
2015,06,14,12,56,23.50
2015,06,14,12,57,23.50
2015,06,14,12,58,23.40
2015,06,14,12,59,23.30
2015,06,14,13,00,23.30
2015,06,14,13,01,23.30
2015,06,14,13,02,23.30
2015,06,14,13,03,23.40
2015,06,14,13,04,23.50
2015,06,14,13,05,23.60
2015,06,14,13,06,23.70
2015,06,14,13,07,23.90
2015,06,14,13,08,23.90
2015,06,14,13,09,23.70
2015,06,14,13,10,23.50
2015,06,14,13,11,23.30
2015,06,14,13,12,23.30
2015,06,14,13,13,23.30
2015,06,14,13,14,23.30
2015,06,14,13,15,23.30
2015,06,14,13,16,23.40
2015,06,14,13,17,23.40
2015,06,14,13,18,23.50
2015,06,14,13,19,23.60
2015,06,14,13,20,23.60
2015,06,14,13,21,23.60
2015,06,14,13,22,23.60
2015,06,14,13,23,23.40
2015,06,14,13,24,23.30
2015,06,14,13,25,23.20
2015,06,14,13,26,23.10
2015,06,14,13,27,23.10
2015,06,14,13,28,23.10
2015,06,14,13,29,23.10
2015,06,14,13,30,23.30
2015,06,14,13,31,23.30
2015,06,14,13,32,23.50
2015,06,14,13,33,23.60
2015,06,14,13,34,23.60
2015,06,14,13,35,23.50
2015,06,14,13,36,23.40
2015,06,14,13,37,23.40
2015,06,14,13,38,23.50
2015,06,14,13,39,23.60
2015,06,14,13,40,23.70
2015,06,14,13,41,23.80
2015,06,14,13,42,23.80
2015,06,14,13,43,23.90
2015,06,14,13,44,24.00
2015,06,14,13,45,24.20
2015,06,14,13,46,24.30
2015,06,14,13,47,24.40
2015,06,14,13,48,24.50
2015,06,14,13,49,24.60
2015,06,14,13,50,24.60
2015,06,14,13,51,24.60
2015,06,14,13,52,24.60
2015,06,14,13,53,24.50
2015,06,14,13,54,24.30
2015,06,14,13,55,24.10
2015,06,14,13,56,24.00
2015,06,14,13,57,23.90
2015,06,14,13,58,23.70
2015,06,14,13,59,23.70
2015,06,14,14,00,23.90
2015,06,14,14,01,24.00
2015,06,14,14,02,24.10
2015,06,14,14,03,24.30
2015,06,14,14,04,24.30
2015,06,14,14,05,24.30
2015,06,14,14,06,24.30
2015,06,14,14,07,24.40
2015,06,14,14,08,24.50
2015,06,14,14,09,24.50
2015,06,14,14,10,24.40
2015,06,14,14,11,24.40
2015,06,14,14,12,24.40
2015,06,14,14,13,24.30
2015,06,14,14,14,24.40
2015,06,14,14,15,24.50
2015,06,14,14,16,24.50
2015,06,14,14,17,24.60
2015,06,14,14,18,24.70
2015,06,14,14,19,24.70
2015,06,14,14,20,24.80
2015,06,14,14,21,24.90
2015,06,14,14,22,24.90
2015,06,14,14,23,24.90
2015,06,14,14,24,24.90
2015,06,14,14,25,24.90
2015,06,14,14,26,24.90
2015,06,14,14,27,25.00
2015,06,14,14,28,25.00
2015,06,14,14,29,25.00
2015,06,14,14,30,25.00
2015,06,14,14,31,24.90
2015,06,14,14,32,24.90
2015,06,14,14,33,24.80
2015,06,14,14,34,24.70
2015,06,14,14,35,24.80
2015,06,14,14,36,24.90
2015,06,14,14,37,25.00
2015,06,14,14,38,25.10
2015,06,14,14,39,25.20
2015,06,14,14,40,25.10
2015,06,14,14,41,25.00
2015,06,14,14,42,25.00
2015,06,14,14,43,24.90
2015,06,14,14,44,25.10
2015,06,14,14,45,25.20
2015,06,14,14,46,25.30
2015,06,14,14,47,25.30
2015,06,14,14,48,25.30
2015,06,14,14,49,25.30
2015,06,14,14,50,25.20
2015,06,14,14,51,25.30
2015,06,14,14,52,25.20
2015,06,14,14,53,25.20
2015,06,14,14,54,25.30
2015,06,14,14,55,25.20
2015,06,14,14,56,25.00
2015,06,14,14,57,24.90
2015,06,14,14,58,24.70
2015,06,14,14,59,24.60
2015,06,14,15,00,24.50
2015,06,14,15,01,24.40
2015,06,14,15,02,24.30
2015,06,14,15,03,24.20
2015,06,14,15,04,24.20
2015,06,14,15,05,24.10
2015,06,14,15,06,24.10
2015,06,14,15,07,24.10
2015,06,14,15,08,24.10
2015,06,14,15,09,24.00
2015,06,14,15,10,23.90
2015,06,14,15,11,23.70
2015,06,14,15,12,23.60
2015,06,14,15,13,23.60
2015,06,14,15,14,23.60
2015,06,14,15,15,23.60
2015,06,14,15,16,23.70
2015,06,14,15,17,23.80
2015,06,14,15,18,23.90
2015,06,14,15,19,24.10
2015,06,14,15,20,24.20
2015,06,14,15,21,24.40
2015,06,14,15,22,24.50
2015,06,14,15,23,24.50
2015,06,14,15,24,24.50
2015,06,14,15,25,24.40
2015,06,14,15,26,24.40
2015,06,14,15,27,24.20
2015,06,14,15,28,24.10
2015,06,14,15,29,24.00
2015,06,14,15,30,23.80
2015,06,14,15,31,23.80
2015,06,14,15,32,23.60
2015,06,14,15,33,23.50
2015,06,14,15,34,23.40
2015,06,14,15,35,23.50
2015,06,14,15,36,23.60
2015,06,14,15,37,23.60
2015,06,14,15,38,23.70
2015,06,14,15,39,23.80
2015,06,14,15,40,24.00
2015,06,14,15,41,24.10
2015,06,14,15,42,24.10
2015,06,14,15,43,24.10
2015,06,14,15,44,24.00
2015,06,14,15,45,23.90
2015,06,14,15,46,23.90
2015,06,14,15,47,23.80
2015,06,14,15,48,23.70
2015,06,14,15,49,23.50
2015,06,14,15,50,23.20
2015,06,14,15,51,23.00
2015,06,14,15,52,22.90
2015,06,14,15,53,22.80
2015,06,14,15,54,22.80
2015,06,14,15,55,22.80
2015,06,14,15,56,22.60
2015,06,14,15,57,22.60
2015,06,14,15,58,22.60
2015,06,14,15,59,22.70
2015,06,14,16,00,22.80
2015,06,14,16,01,22.80
2015,06,14,16,02,22.90
2015,06,14,16,03,22.90
2015,06,14,16,04,22.90
2015,06,14,16,05,22.90
2015,06,14,16,06,22.90
2015,06,14,16,07,22.90
2015,06,14,16,08,22.80
2015,06,14,16,09,22.70
2015,06,14,16,10,22.60
2015,06,14,16,11,22.60
2015,06,14,16,12,22.60
2015,06,14,16,13,22.60
2015,06,14,16,14,22.60
2015,06,14,16,15,22.60
2015,06,14,16,16,22.60
2015,06,14,16,17,22.70
2015,06,14,16,18,22.70
2015,06,14,16,19,22.80
2015,06,14,16,20,22.90
2015,06,14,16,21,23.00
2015,06,14,16,22,23.20
2015,06,14,16,23,23.30
2015,06,14,16,24,23.20
2015,06,14,16,25,23.20
2015,06,14,16,26,23.20
2015,06,14,16,27,23.20
2015,06,14,16,28,23.20
2015,06,14,16,29,23.10
2015,06,14,16,30,23.00
2015,06,14,16,31,22.80
2015,06,14,16,32,22.70
2015,06,14,16,33,22.60
2015,06,14,16,34,22.60
2015,06,14,16,35,22.50
2015,06,14,16,36,22.50
2015,06,14,16,37,22.50
2015,06,14,16,38,22.60
2015,06,14,16,39,22.60
2015,06,14,16,40,22.60
2015,06,14,16,41,22.60
2015,06,14,16,42,22.50
2015,06,14,16,43,22.50
2015,06,14,16,44,22.50
2015,06,14,16,45,22.60
2015,06,14,16,46,22.60
2015,06,14,16,47,22.60
2015,06,14,16,48,22.50
2015,06,14,16,49,22.50
2015,06,14,16,50,22.40
2015,06,14,16,51,22.40
2015,06,14,16,52,22.40
2015,06,14,16,53,22.40
2015,06,14,16,54,22.40
2015,06,14,16,55,22.30
2015,06,14,16,56,22.30
2015,06,14,16,57,22.30
2015,06,14,16,58,22.30
2015,06,14,16,59,22.30
2015,06,14,17,00,22.30
2015,06,14,17,01,22.40
2015,06,14,17,02,22.40
2015,06,14,17,03,22.40
2015,06,14,17,04,22.50
2015,06,14,17,05,22.60
2015,06,14,17,06,22.70
2015,06,14,17,07,22.70
2015,06,14,17,08,22.90
2015,06,14,17,09,23.00
2015,06,14,17,10,23.10
2015,06,14,17,11,23.10
2015,06,14,17,12,23.20
2015,06,14,17,13,23.10
2015,06,14,17,14,23.10
2015,06,14,17,15,23.00
2015,06,14,17,16,22.90
2015,06,14,17,17,23.00
2015,06,14,17,18,23.10
2015,06,14,17,19,23.20
2015,06,14,17,20,23.20
2015,06,14,17,21,23.30
2015,06,14,17,22,23.30
2015,06,14,17,23,23.30