Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,06,00,00,5.20
2010,05,06,00,01,5.20
2010,05,06,00,02,5.10
2010,05,06,00,03,5.10
2010,05,06,00,04,5.10
2010,05,06,00,05,5.10
2010,05,06,00,06,5.10
2010,05,06,00,07,5.10
2010,05,06,00,08,5.00
2010,05,06,00,09,5.00
2010,05,06,00,10,5.00
2010,05,06,00,11,5.00
2010,05,06,00,12,5.00
2010,05,06,00,13,5.00
2010,05,06,00,14,5.00
2010,05,06,00,15,5.00
2010,05,06,00,16,4.90
2010,05,06,00,17,4.90
2010,05,06,00,18,4.90
2010,05,06,00,19,4.90
2010,05,06,00,20,4.90
2010,05,06,00,21,4.90
2010,05,06,00,22,4.90
2010,05,06,00,23,4.90
2010,05,06,00,24,4.90
2010,05,06,00,25,4.80
2010,05,06,00,26,4.80
2010,05,06,00,27,4.80
2010,05,06,00,28,4.80
2010,05,06,00,29,4.80
2010,05,06,00,30,4.80
2010,05,06,00,31,4.90
2010,05,06,00,32,4.80
2010,05,06,00,33,4.90
2010,05,06,00,34,4.80
2010,05,06,00,35,4.80
2010,05,06,00,36,4.80
2010,05,06,00,37,4.80
2010,05,06,00,38,4.80
2010,05,06,00,39,4.80
2010,05,06,00,40,4.70
2010,05,06,00,41,4.70
2010,05,06,00,42,4.70
2010,05,06,00,43,4.60
2010,05,06,00,44,4.60
2010,05,06,00,45,4.50
2010,05,06,00,46,4.50
2010,05,06,00,47,4.50
2010,05,06,00,48,4.40
2010,05,06,00,49,4.40
2010,05,06,00,50,4.40
2010,05,06,00,51,4.40
2010,05,06,00,52,4.40
2010,05,06,00,53,4.40
2010,05,06,00,54,4.40
2010,05,06,00,55,4.40
2010,05,06,00,56,4.40
2010,05,06,00,57,4.30
2010,05,06,00,58,4.30
2010,05,06,00,59,4.30
2010,05,06,01,00,4.30
2010,05,06,01,01,4.30
2010,05,06,01,02,4.30
2010,05,06,01,03,4.30
2010,05,06,01,04,4.30
2010,05,06,01,05,4.30
2010,05,06,01,06,4.30
2010,05,06,01,07,4.20
2010,05,06,01,08,4.20
2010,05,06,01,09,4.20
2010,05,06,01,10,4.20
2010,05,06,01,11,4.20
2010,05,06,01,12,4.20
2010,05,06,01,13,4.20
2010,05,06,01,14,4.20
2010,05,06,01,15,4.20
2010,05,06,01,16,4.20
2010,05,06,01,17,4.20
2010,05,06,01,18,4.20
2010,05,06,01,19,4.20
2010,05,06,01,20,4.20
2010,05,06,01,21,4.10
2010,05,06,01,22,4.10
2010,05,06,01,23,4.10
2010,05,06,01,24,4.10
2010,05,06,01,25,4.10
2010,05,06,01,26,4.00
2010,05,06,01,27,4.00
2010,05,06,01,28,4.00
2010,05,06,01,29,3.90
2010,05,06,01,30,3.90
2010,05,06,01,31,3.90
2010,05,06,01,32,3.80
2010,05,06,01,33,3.90
2010,05,06,01,34,3.80
2010,05,06,01,35,3.90
2010,05,06,01,36,3.90
2010,05,06,01,37,4.00
2010,05,06,01,38,4.00
2010,05,06,01,39,4.10
2010,05,06,01,40,4.10
2010,05,06,01,41,4.10
2010,05,06,01,42,4.10
2010,05,06,01,43,4.10
2010,05,06,01,44,4.20
2010,05,06,01,45,4.20
2010,05,06,01,46,4.10
2010,05,06,01,47,4.10
2010,05,06,01,48,4.10
2010,05,06,01,49,4.00
2010,05,06,01,50,4.00
2010,05,06,01,51,3.90
2010,05,06,01,52,3.90
2010,05,06,01,53,3.90
2010,05,06,01,54,3.80
2010,05,06,01,55,3.80
2010,05,06,01,56,3.80
2010,05,06,01,57,3.80
2010,05,06,01,58,3.80
2010,05,06,01,59,3.80
2010,05,06,02,00,3.80
2010,05,06,02,01,3.80
2010,05,06,02,02,3.80
2010,05,06,02,03,3.70
2010,05,06,02,04,3.70
2010,05,06,02,05,3.70
2010,05,06,02,06,3.80
2010,05,06,02,07,3.80
2010,05,06,02,08,3.80
2010,05,06,02,09,3.80
2010,05,06,02,10,3.90
2010,05,06,02,11,3.90
2010,05,06,02,12,4.00
2010,05,06,02,13,4.10
2010,05,06,02,14,4.10
2010,05,06,02,15,4.10
2010,05,06,02,16,4.10
2010,05,06,02,17,4.10
2010,05,06,02,18,4.00
2010,05,06,02,19,4.00
2010,05,06,02,20,3.90
2010,05,06,02,21,3.90
2010,05,06,02,22,3.90
2010,05,06,02,23,3.90
2010,05,06,02,24,3.80
2010,05,06,02,25,3.80
2010,05,06,02,26,3.80
2010,05,06,02,27,3.80
2010,05,06,02,28,3.80
2010,05,06,02,29,3.70
2010,05,06,02,30,3.70
2010,05,06,02,31,3.70
2010,05,06,02,32,3.70
2010,05,06,02,33,3.70
2010,05,06,02,34,3.70
2010,05,06,02,35,3.70
2010,05,06,02,36,3.70
2010,05,06,02,37,3.60
2010,05,06,02,38,3.60
2010,05,06,02,39,3.60
2010,05,06,02,40,3.50
2010,05,06,02,41,3.50
2010,05,06,02,42,3.50
2010,05,06,02,43,3.50
2010,05,06,02,44,3.70
2010,05,06,02,45,3.80
2010,05,06,02,46,4.00
2010,05,06,02,47,4.10
2010,05,06,02,48,4.20
2010,05,06,02,49,4.20
2010,05,06,02,50,4.20
2010,05,06,02,51,4.10
2010,05,06,02,52,4.10
2010,05,06,02,53,4.00
2010,05,06,02,54,3.90
2010,05,06,02,55,3.90
2010,05,06,02,56,3.90
2010,05,06,02,57,3.80
2010,05,06,02,58,3.80
2010,05,06,02,59,3.80
2010,05,06,03,00,3.80
2010,05,06,03,01,3.80
2010,05,06,03,02,3.80
2010,05,06,03,03,3.80
2010,05,06,03,04,3.80
2010,05,06,03,05,3.80
2010,05,06,03,06,3.70
2010,05,06,03,07,3.70
2010,05,06,03,08,3.70
2010,05,06,03,09,3.70
2010,05,06,03,10,3.60
2010,05,06,03,11,3.60
2010,05,06,03,12,3.60
2010,05,06,03,13,3.60
2010,05,06,03,14,3.60
2010,05,06,03,15,3.60
2010,05,06,03,16,3.50
2010,05,06,03,17,3.50
2010,05,06,03,18,3.50
2010,05,06,03,19,3.40
2010,05,06,03,20,3.40
2010,05,06,03,21,3.40
2010,05,06,03,22,3.40
2010,05,06,03,23,3.40
2010,05,06,03,24,3.40
2010,05,06,03,25,3.40
2010,05,06,03,26,3.40
2010,05,06,03,27,3.40
2010,05,06,03,28,3.40
2010,05,06,03,29,3.40
2010,05,06,03,30,3.40
2010,05,06,03,31,3.40
2010,05,06,03,32,3.30
2010,05,06,03,33,3.30
2010,05,06,03,34,3.30
2010,05,06,03,35,3.40
2010,05,06,03,36,3.30
2010,05,06,03,37,3.40
2010,05,06,03,38,3.30
2010,05,06,03,39,3.30
2010,05,06,03,40,3.30
2010,05,06,03,41,3.30
2010,05,06,03,42,3.30
2010,05,06,03,43,3.30
2010,05,06,03,44,3.40
2010,05,06,03,45,3.40
2010,05,06,03,46,3.40
2010,05,06,03,47,3.40
2010,05,06,03,48,3.40
2010,05,06,03,49,3.40
2010,05,06,03,50,3.40
2010,05,06,03,51,3.40
2010,05,06,03,52,3.40
2010,05,06,03,53,3.40
2010,05,06,03,54,3.40
2010,05,06,03,55,3.40
2010,05,06,03,56,3.40
2010,05,06,03,57,3.40
2010,05,06,03,58,3.40
2010,05,06,03,59,3.40
2010,05,06,04,00,3.40
2010,05,06,04,01,3.30
2010,05,06,04,02,3.30
2010,05,06,04,03,3.40
2010,05,06,04,05,3.60
2010,05,06,04,06,3.60
2010,05,06,04,08,3.70
2010,05,06,04,09,3.70
2010,05,06,04,10,3.70
2010,05,06,04,11,3.70
2010,05,06,04,12,3.70
2010,05,06,04,13,3.70
2010,05,06,04,14,3.70
2010,05,06,04,15,3.70
2010,05,06,04,16,3.70
2010,05,06,04,17,3.70
2010,05,06,04,18,3.60
2010,05,06,04,19,3.60
2010,05,06,04,20,3.70
2010,05,06,04,21,3.80
2010,05,06,04,22,3.80
2010,05,06,04,23,3.80
2010,05,06,04,24,3.90
2010,05,06,04,25,3.90
2010,05,06,04,26,3.80
2010,05,06,04,27,3.80
2010,05,06,04,28,3.80
2010,05,06,04,29,3.80
2010,05,06,04,30,3.80
2010,05,06,04,31,3.80
2010,05,06,04,32,3.80
2010,05,06,04,33,3.80
2010,05,06,04,34,3.70
2010,05,06,04,35,3.70
2010,05,06,04,36,3.70
2010,05,06,04,37,3.70
2010,05,06,04,38,3.60
2010,05,06,04,39,3.60
2010,05,06,04,40,3.60
2010,05,06,04,41,3.60
2010,05,06,04,42,3.60
2010,05,06,04,43,3.60
2010,05,06,04,44,3.50
2010,05,06,04,45,3.50
2010,05,06,04,46,3.50
2010,05,06,04,47,3.60
2010,05,06,04,48,3.70
2010,05,06,04,49,3.70
2010,05,06,04,50,3.70
2010,05,06,04,51,3.70
2010,05,06,04,52,3.70
2010,05,06,04,53,3.70
2010,05,06,04,54,3.70
2010,05,06,04,55,3.70
2010,05,06,04,56,3.70
2010,05,06,04,57,3.70
2010,05,06,04,58,3.70
2010,05,06,04,59,3.70
2010,05,06,05,00,3.70
2010,05,06,05,01,3.60
2010,05,06,05,02,3.60
2010,05,06,05,03,3.60
2010,05,06,05,04,3.60
2010,05,06,05,05,3.60
2010,05,06,05,06,3.60
2010,05,06,05,07,3.70
2010,05,06,05,08,3.70
2010,05,06,05,09,3.70
2010,05,06,05,10,3.70
2010,05,06,05,11,3.70
2010,05,06,05,12,3.80
2010,05,06,05,13,3.80
2010,05,06,05,14,3.80
2010,05,06,05,15,3.90
2010,05,06,05,16,4.00
2010,05,06,05,17,4.10
2010,05,06,05,18,4.30
2010,05,06,05,19,4.40
2010,05,06,05,20,4.60
2010,05,06,05,21,4.70
2010,05,06,05,22,4.80
2010,05,06,05,23,4.90
2010,05,06,05,24,5.00
2010,05,06,05,25,5.10
2010,05,06,05,26,5.20
2010,05,06,05,27,5.20
2010,05,06,05,28,5.30
2010,05,06,05,29,5.30
2010,05,06,05,30,5.30
2010,05,06,05,31,5.40
2010,05,06,05,32,5.40
2010,05,06,05,33,5.40
2010,05,06,05,34,5.50
2010,05,06,05,35,5.50
2010,05,06,05,36,5.50
2010,05,06,05,37,5.60
2010,05,06,05,38,5.70
2010,05,06,05,39,5.70
2010,05,06,05,40,5.80
2010,05,06,05,41,5.90
2010,05,06,05,42,5.90
2010,05,06,05,43,6.00
2010,05,06,05,44,6.00
2010,05,06,05,45,6.00
2010,05,06,05,46,6.00
2010,05,06,05,47,6.00
2010,05,06,05,48,6.00
2010,05,06,05,49,6.00
2010,05,06,05,50,6.00
2010,05,06,05,51,6.00
2010,05,06,05,52,6.00
2010,05,06,05,53,6.00
2010,05,06,05,54,6.00
2010,05,06,05,55,6.00
2010,05,06,05,56,6.00
2010,05,06,05,57,6.00
2010,05,06,05,58,6.00
2010,05,06,05,59,6.00
2010,05,06,06,00,6.00
2010,05,06,06,01,6.00
2010,05,06,06,02,6.00
2010,05,06,06,03,6.00
2010,05,06,06,04,6.00
2010,05,06,06,05,6.00
2010,05,06,06,06,6.10
2010,05,06,06,07,6.10
2010,05,06,06,08,6.10
2010,05,06,06,09,6.10
2010,05,06,06,10,6.10
2010,05,06,06,11,6.00
2010,05,06,06,12,6.00
2010,05,06,06,13,6.00
2010,05,06,06,14,6.00
2010,05,06,06,15,5.90
2010,05,06,06,16,5.90
2010,05,06,06,17,5.90
2010,05,06,06,18,5.90
2010,05,06,06,19,5.90
2010,05,06,06,20,5.90
2010,05,06,06,21,5.90
2010,05,06,06,22,5.90
2010,05,06,06,23,5.80
2010,05,06,06,24,5.80
2010,05,06,06,25,5.80
2010,05,06,06,26,5.80
2010,05,06,06,27,5.80
2010,05,06,06,28,5.80
2010,05,06,06,29,5.80
2010,05,06,06,30,5.80
2010,05,06,06,31,5.80
2010,05,06,06,32,5.80
2010,05,06,06,33,5.80
2010,05,06,06,34,5.80
2010,05,06,06,35,5.90
2010,05,06,06,36,5.90
2010,05,06,06,37,5.90
2010,05,06,06,38,5.90
2010,05,06,06,39,5.90
2010,05,06,06,40,5.90
2010,05,06,06,41,5.90
2010,05,06,06,42,5.90
2010,05,06,06,43,5.90
2010,05,06,06,44,5.90
2010,05,06,06,45,6.00
2010,05,06,06,46,6.00
2010,05,06,06,47,6.00
2010,05,06,06,48,6.10
2010,05,06,06,49,6.10
2010,05,06,06,50,6.10
2010,05,06,06,51,6.10
2010,05,06,06,52,6.10
2010,05,06,06,53,6.20
2010,05,06,06,54,6.20
2010,05,06,06,55,6.20
2010,05,06,06,56,6.20
2010,05,06,06,57,6.30
2010,05,06,06,58,6.30
2010,05,06,06,59,6.30
2010,05,06,07,00,6.30
2010,05,06,07,01,6.40
2010,05,06,07,02,6.40
2010,05,06,07,03,6.40
2010,05,06,07,04,6.50
2010,05,06,07,05,6.50
2010,05,06,07,06,6.60
2010,05,06,07,07,6.60
2010,05,06,07,08,6.60
2010,05,06,07,09,6.70
2010,05,06,07,10,6.70
2010,05,06,07,11,6.70
2010,05,06,07,12,6.80
2010,05,06,07,13,6.80
2010,05,06,07,14,6.80
2010,05,06,07,15,6.80
2010,05,06,07,16,6.90
2010,05,06,07,17,6.90
2010,05,06,07,18,6.90
2010,05,06,07,19,6.90
2010,05,06,07,20,6.90
2010,05,06,07,21,7.00
2010,05,06,07,22,7.00
2010,05,06,07,23,7.00
2010,05,06,07,24,7.10
2010,05,06,07,25,7.10
2010,05,06,07,26,7.10
2010,05,06,07,27,7.20
2010,05,06,07,28,7.20
2010,05,06,07,29,7.20
2010,05,06,07,30,7.20
2010,05,06,07,31,7.30
2010,05,06,07,32,7.30
2010,05,06,07,33,7.30
2010,05,06,07,34,7.40
2010,05,06,07,35,7.40
2010,05,06,07,36,7.50
2010,05,06,07,37,7.50
2010,05,06,07,38,7.60
2010,05,06,07,39,7.60
2010,05,06,07,40,7.60
2010,05,06,07,41,7.60
2010,05,06,07,42,7.70
2010,05,06,07,43,7.70
2010,05,06,07,44,7.70
2010,05,06,07,45,7.80
2010,05,06,07,46,7.80
2010,05,06,07,47,7.80
2010,05,06,07,48,7.90
2010,05,06,07,49,7.90
2010,05,06,07,50,8.00
2010,05,06,07,51,8.00
2010,05,06,07,52,8.10
2010,05,06,07,53,8.10
2010,05,06,07,54,8.10
2010,05,06,07,55,8.10
2010,05,06,07,56,8.10
2010,05,06,07,57,8.10
2010,05,06,07,58,8.10
2010,05,06,07,59,8.10
2010,05,06,08,00,8.10
2010,05,06,08,01,8.10
2010,05,06,08,02,8.10
2010,05,06,08,03,8.10
2010,05,06,08,04,8.10
2010,05,06,08,05,8.20
2010,05,06,08,06,8.10
2010,05,06,08,07,8.10
2010,05,06,08,08,8.10
2010,05,06,08,09,8.10
2010,05,06,08,10,8.20
2010,05,06,08,11,8.20
2010,05,06,08,12,8.20
2010,05,06,08,13,8.30
2010,05,06,08,14,8.30
2010,05,06,08,15,8.40
2010,05,06,08,16,8.40
2010,05,06,08,17,8.40
2010,05,06,08,18,8.50
2010,05,06,08,19,8.50
2010,05,06,08,20,8.40
2010,05,06,08,21,8.40
2010,05,06,08,22,8.50
2010,05,06,08,23,8.50
2010,05,06,08,24,8.60
2010,05,06,08,25,8.60
2010,05,06,08,26,8.60
2010,05,06,08,27,8.60
2010,05,06,08,28,8.60
2010,05,06,08,29,8.60
2010,05,06,08,30,8.60
2010,05,06,08,31,8.60
2010,05,06,08,32,8.60
2010,05,06,08,33,8.60
2010,05,06,08,34,8.70
2010,05,06,08,35,8.70
2010,05,06,08,36,8.70
2010,05,06,08,37,8.70
2010,05,06,08,38,8.70
2010,05,06,08,39,8.70
2010,05,06,08,40,8.70
2010,05,06,08,41,8.80
2010,05,06,08,42,8.80
2010,05,06,08,43,8.80
2010,05,06,08,44,8.80
2010,05,06,08,45,8.80
2010,05,06,08,46,8.80
2010,05,06,08,47,8.80
2010,05,06,08,48,8.90
2010,05,06,08,49,8.90
2010,05,06,08,50,9.00
2010,05,06,08,51,9.10
2010,05,06,08,52,9.10
2010,05,06,08,53,9.10
2010,05,06,08,54,9.20
2010,05,06,08,55,9.10
2010,05,06,08,56,9.10
2010,05,06,08,57,9.10
2010,05,06,08,58,9.20
2010,05,06,08,59,9.20
2010,05,06,09,00,9.20
2010,05,06,09,01,9.30
2010,05,06,09,02,9.40
2010,05,06,09,03,9.40
2010,05,06,09,04,9.40
2010,05,06,09,05,9.40
2010,05,06,09,06,9.40
2010,05,06,09,07,9.40
2010,05,06,09,08,9.30
2010,05,06,09,09,9.30
2010,05,06,09,10,9.30
2010,05,06,09,11,9.30
2010,05,06,09,12,9.30
2010,05,06,09,13,9.30
2010,05,06,09,14,9.20
2010,05,06,09,15,9.20
2010,05,06,09,16,9.20
2010,05,06,09,17,9.10
2010,05,06,09,18,9.10
2010,05,06,09,19,9.10
2010,05,06,09,20,9.00
2010,05,06,09,21,9.00
2010,05,06,09,22,9.00
2010,05,06,09,23,9.00
2010,05,06,09,24,8.90
2010,05,06,09,25,8.90
2010,05,06,09,26,8.90
2010,05,06,09,27,8.90
2010,05,06,09,28,9.00
2010,05,06,09,29,9.00
2010,05,06,09,30,9.00
2010,05,06,09,31,9.00
2010,05,06,09,32,9.00
2010,05,06,09,33,8.90
2010,05,06,09,34,8.90
2010,05,06,09,35,8.90
2010,05,06,09,36,8.90
2010,05,06,09,37,9.00
2010,05,06,09,38,9.00
2010,05,06,09,39,9.00
2010,05,06,09,40,9.10
2010,05,06,09,41,9.10
2010,05,06,09,42,9.20
2010,05,06,09,43,9.20
2010,05,06,09,44,9.20
2010,05,06,09,45,9.30
2010,05,06,09,46,9.30
2010,05,06,09,47,9.30
2010,05,06,09,48,9.30
2010,05,06,09,49,9.30
2010,05,06,09,50,9.30
2010,05,06,09,51,9.20
2010,05,06,09,52,9.20
2010,05,06,09,53,9.20
2010,05,06,09,54,9.20
2010,05,06,09,55,9.20
2010,05,06,09,56,9.20
2010,05,06,09,57,9.20
2010,05,06,09,58,9.20
2010,05,06,09,59,9.20
2010,05,06,10,00,9.20
2010,05,06,10,01,9.20
2010,05,06,10,02,9.20
2010,05,06,10,03,9.30
2010,05,06,10,04,9.30
2010,05,06,10,05,9.30
2010,05,06,10,06,9.30
2010,05,06,10,07,9.40
2010,05,06,10,08,9.40
2010,05,06,10,09,9.40
2010,05,06,10,10,9.40
2010,05,06,10,11,9.40
2010,05,06,10,12,9.40
2010,05,06,10,13,9.40
2010,05,06,10,14,9.40
2010,05,06,10,15,9.40
2010,05,06,10,16,9.50
2010,05,06,10,17,9.50
2010,05,06,10,18,9.60
2010,05,06,10,19,9.60
2010,05,06,10,20,9.60
2010,05,06,10,21,9.60
2010,05,06,10,22,9.60
2010,05,06,10,23,9.60
2010,05,06,10,24,9.60
2010,05,06,10,25,9.60
2010,05,06,10,26,9.60
2010,05,06,10,27,9.70
2010,05,06,10,28,9.70
2010,05,06,10,29,9.70
2010,05,06,10,30,9.70
2010,05,06,10,31,9.80
2010,05,06,10,32,9.80
2010,05,06,10,33,9.80
2010,05,06,10,34,9.90
2010,05,06,10,35,9.90
2010,05,06,10,36,9.90
2010,05,06,10,37,10.00
2010,05,06,10,38,10.10
2010,05,06,10,39,10.10
2010,05,06,10,40,10.20
2010,05,06,10,41,10.20
2010,05,06,10,42,10.30
2010,05,06,10,43,10.40
2010,05,06,10,44,10.50
2010,05,06,10,45,10.60
2010,05,06,10,46,10.70
2010,05,06,10,47,10.90
2010,05,06,10,48,11.00
2010,05,06,10,49,11.10
2010,05,06,10,50,11.30
2010,05,06,10,51,11.40
2010,05,06,10,52,11.60
2010,05,06,10,53,11.70
2010,05,06,10,54,11.70
2010,05,06,10,55,11.80
2010,05,06,10,56,11.90
2010,05,06,10,57,11.90
2010,05,06,10,58,12.10
2010,05,06,10,59,12.10
2010,05,06,11,00,12.10
2010,05,06,11,01,12.00
2010,05,06,11,02,12.00
2010,05,06,11,03,11.90
2010,05,06,11,04,11.90
2010,05,06,11,05,11.90
2010,05,06,11,06,11.90
2010,05,06,11,07,11.90
2010,05,06,11,08,11.90
2010,05,06,11,09,11.80
2010,05,06,11,10,11.80
2010,05,06,11,11,11.70
2010,05,06,11,12,11.70
2010,05,06,11,13,11.70
2010,05,06,11,14,11.60
2010,05,06,11,15,11.60
2010,05,06,11,16,11.50
2010,05,06,11,17,11.50
2010,05,06,11,18,11.50
2010,05,06,11,19,11.40
2010,05,06,11,20,11.30
2010,05,06,11,21,11.20
2010,05,06,11,22,11.20
2010,05,06,11,23,11.20
2010,05,06,11,24,11.20
2010,05,06,11,25,11.20
2010,05,06,11,26,11.20
2010,05,06,11,27,11.20
2010,05,06,11,28,11.20
2010,05,06,11,29,11.30
2010,05,06,11,30,11.30
2010,05,06,11,31,11.50
2010,05,06,11,32,11.60
2010,05,06,11,33,11.80
2010,05,06,11,34,11.80
2010,05,06,11,35,11.90
2010,05,06,11,36,11.90
2010,05,06,11,37,12.00
2010,05,06,11,38,12.00
2010,05,06,11,39,12.10
2010,05,06,11,40,12.10
2010,05,06,11,41,12.10
2010,05,06,11,42,12.00
2010,05,06,11,43,12.00
2010,05,06,11,44,11.90
2010,05,06,11,45,11.90
2010,05,06,11,46,11.80
2010,05,06,11,47,11.80
2010,05,06,11,48,11.80
2010,05,06,11,49,11.70
2010,05,06,11,50,11.70
2010,05,06,11,51,11.70
2010,05,06,11,52,11.70
2010,05,06,11,53,11.70
2010,05,06,11,54,11.70
2010,05,06,11,55,11.80
2010,05,06,11,56,11.80
2010,05,06,11,57,11.90
2010,05,06,11,58,12.00
2010,05,06,11,59,12.10
2010,05,06,12,00,12.20
2010,05,06,12,01,12.20
2010,05,06,12,02,12.20
2010,05,06,12,03,12.20
2010,05,06,12,04,12.30
2010,05,06,12,05,12.30
2010,05,06,12,06,12.30
2010,05,06,12,07,12.30
2010,05,06,12,08,12.40
2010,05,06,12,09,12.50
2010,05,06,12,10,12.70
2010,05,06,12,11,12.70
2010,05,06,12,12,12.70
2010,05,06,12,13,12.80
2010,05,06,12,14,12.80
2010,05,06,12,15,12.90
2010,05,06,12,16,12.90
2010,05,06,12,17,12.90
2010,05,06,12,18,12.90
2010,05,06,12,19,12.90
2010,05,06,12,20,12.90
2010,05,06,12,21,13.00
2010,05,06,12,22,13.10
2010,05,06,12,23,13.20
2010,05,06,12,24,13.30
2010,05,06,12,25,13.30
2010,05,06,12,26,13.30
2010,05,06,12,27,13.30
2010,05,06,12,28,13.40
2010,05,06,12,29,13.50
2010,05,06,12,30,13.50
2010,05,06,12,31,13.60
2010,05,06,12,32,13.60
2010,05,06,12,33,13.60
2010,05,06,12,34,13.60
2010,05,06,12,35,13.50
2010,05,06,12,36,13.50
2010,05,06,12,37,13.40
2010,05,06,12,38,13.40
2010,05,06,12,39,13.30
2010,05,06,12,40,13.20
2010,05,06,12,41,13.10
2010,05,06,12,42,13.10
2010,05,06,12,43,13.00
2010,05,06,12,44,13.00
2010,05,06,12,45,13.00
2010,05,06,12,46,13.00
2010,05,06,12,47,13.00
2010,05,06,12,48,13.00
2010,05,06,12,49,13.10
2010,05,06,12,50,13.10
2010,05,06,12,51,13.10
2010,05,06,12,52,13.20
2010,05,06,12,53,13.20
2010,05,06,12,54,13.30
2010,05,06,12,55,13.30
2010,05,06,12,56,13.40
2010,05,06,12,57,13.50
2010,05,06,12,58,13.60
2010,05,06,12,59,13.70
2010,05,06,13,00,13.80
2010,05,06,13,01,13.90
2010,05,06,13,02,13.90
2010,05,06,13,03,13.80
2010,05,06,13,04,13.80
2010,05,06,13,05,13.80
2010,05,06,13,06,13.80
2010,05,06,13,07,13.80
2010,05,06,13,08,13.80
2010,05,06,13,09,13.80
2010,05,06,13,10,13.70
2010,05,06,13,11,13.70
2010,05,06,13,12,13.60
2010,05,06,13,13,13.50
2010,05,06,13,14,13.50
2010,05,06,13,15,13.40
2010,05,06,13,16,13.30
2010,05,06,13,17,13.10
2010,05,06,13,18,13.10
2010,05,06,13,19,13.00
2010,05,06,13,20,12.90
2010,05,06,13,21,12.90
2010,05,06,13,22,12.80
2010,05,06,13,23,12.70
2010,05,06,13,24,12.70
2010,05,06,13,25,12.80
2010,05,06,13,26,12.80
2010,05,06,13,27,12.80
2010,05,06,13,28,12.80
2010,05,06,13,29,12.80
2010,05,06,13,30,12.80
2010,05,06,13,31,12.70
2010,05,06,13,32,12.60
2010,05,06,13,33,12.60
2010,05,06,13,34,12.50
2010,05,06,13,35,12.50
2010,05,06,13,36,12.40
2010,05,06,13,37,12.30
2010,05,06,13,38,12.30
2010,05,06,13,39,12.20
2010,05,06,13,40,12.20
2010,05,06,13,41,12.40
2010,05,06,13,42,12.50
2010,05,06,13,43,12.50
2010,05,06,13,44,12.50
2010,05,06,13,45,12.40
2010,05,06,13,46,12.40
2010,05,06,13,47,12.40
2010,05,06,13,48,12.40
2010,05,06,13,49,12.50
2010,05,06,13,50,12.50
2010,05,06,13,51,12.40
2010,05,06,13,52,12.40
2010,05,06,13,53,12.40
2010,05,06,13,54,12.30
2010,05,06,13,55,12.30
2010,05,06,13,56,12.20
2010,05,06,13,57,12.20
2010,05,06,13,58,12.20
2010,05,06,13,59,12.30
2010,05,06,14,00,12.40
2010,05,06,14,01,12.40
2010,05,06,14,02,12.40
2010,05,06,14,03,12.40
2010,05,06,14,04,12.50
2010,05,06,14,05,12.60
2010,05,06,14,06,12.60
2010,05,06,14,07,12.60
2010,05,06,14,08,12.50
2010,05,06,14,09,12.40
2010,05,06,14,10,12.30
2010,05,06,14,11,12.30
2010,05,06,14,12,12.30
2010,05,06,14,13,12.30
2010,05,06,14,14,12.30
2010,05,06,14,15,12.40
2010,05,06,14,16,12.40
2010,05,06,14,17,12.30
2010,05,06,14,18,12.30
2010,05,06,14,19,12.30
2010,05,06,14,20,12.20
2010,05,06,14,21,12.20
2010,05,06,14,22,12.20
2010,05,06,14,23,12.20
2010,05,06,14,24,12.20
2010,05,06,14,25,12.20
2010,05,06,14,26,12.20
2010,05,06,14,27,12.20
2010,05,06,14,28,12.20
2010,05,06,14,29,12.20
2010,05,06,14,30,12.20
2010,05,06,14,31,12.10
2010,05,06,14,32,11.90
2010,05,06,14,33,11.80
2010,05,06,14,34,11.60
2010,05,06,14,35,11.60
2010,05,06,14,36,11.50
2010,05,06,14,37,11.50
2010,05,06,14,38,11.40
2010,05,06,14,39,11.40
2010,05,06,14,40,11.40
2010,05,06,14,41,11.40
2010,05,06,14,42,11.40
2010,05,06,14,43,11.40
2010,05,06,14,44,11.50
2010,05,06,14,45,11.50
2010,05,06,14,46,11.60
2010,05,06,14,47,11.60
2010,05,06,14,48,11.60
2010,05,06,14,49,11.60
2010,05,06,14,50,11.60
2010,05,06,14,51,11.60
2010,05,06,14,52,11.70
2010,05,06,14,53,11.70
2010,05,06,14,54,11.80
2010,05,06,14,55,11.80
2010,05,06,14,56,11.80
2010,05,06,14,57,11.80
2010,05,06,14,58,11.80
2010,05,06,14,59,11.80
2010,05,06,15,00,11.90
2010,05,06,15,01,11.90
2010,05,06,15,02,11.90
2010,05,06,15,03,11.90
2010,05,06,15,04,11.90
2010,05,06,15,05,12.00
2010,05,06,15,06,12.00
2010,05,06,15,07,12.00
2010,05,06,15,08,12.10
2010,05,06,15,09,12.10
2010,05,06,15,10,12.00
2010,05,06,15,11,12.00
2010,05,06,15,12,11.90
2010,05,06,15,13,11.90
2010,05,06,15,14,11.90
2010,05,06,15,15,11.80
2010,05,06,15,16,11.80
2010,05,06,15,17,11.80
2010,05,06,15,18,11.80
2010,05,06,15,19,11.80
2010,05,06,15,20,11.80
2010,05,06,15,21,11.80
2010,05,06,15,22,11.80
2010,05,06,15,23,11.80
2010,05,06,15,24,11.80
2010,05,06,15,25,11.80
2010,05,06,15,26,11.70
2010,05,06,15,27,11.70
2010,05,06,15,28,11.70
2010,05,06,15,29,11.70
2010,05,06,15,30,11.80
2010,05,06,15,31,11.80
2010,05,06,15,32,11.80
2010,05,06,15,33,11.80
2010,05,06,15,34,11.80
2010,05,06,15,35,11.80
2010,05,06,15,36,11.80
2010,05,06,15,37,11.80
2010,05,06,15,38,11.90
2010,05,06,15,39,11.90
2010,05,06,15,40,11.90
2010,05,06,15,41,12.00
2010,05,06,15,42,12.00
2010,05,06,15,43,11.90
2010,05,06,15,44,11.90
2010,05,06,15,45,11.90
2010,05,06,15,46,11.90
2010,05,06,15,47,12.00
2010,05,06,15,48,12.00
2010,05,06,15,49,12.00
2010,05,06,15,50,12.10
2010,05,06,15,51,12.10
2010,05,06,15,52,12.10
2010,05,06,15,53,12.20
2010,05,06,15,54,12.20
2010,05,06,15,55,12.20
2010,05,06,15,56,12.20
2010,05,06,15,57,12.20
2010,05,06,15,58,12.20
2010,05,06,15,59,12.10
2010,05,06,16,00,12.10
2010,05,06,16,01,12.00
2010,05,06,16,02,12.00
2010,05,06,16,03,11.90
2010,05,06,16,04,11.90
2010,05,06,16,05,11.90
2010,05,06,16,06,11.90
2010,05,06,16,07,11.90
2010,05,06,16,08,11.80
2010,05,06,16,09,11.80
2010,05,06,16,10,11.80
2010,05,06,16,11,11.80
2010,05,06,16,12,11.80
2010,05,06,16,13,11.80
2010,05,06,16,14,11.80
2010,05,06,16,15,11.80
2010,05,06,16,16,11.80
2010,05,06,16,17,11.90
2010,05,06,16,18,11.90
2010,05,06,16,19,11.90
2010,05,06,16,20,11.90
2010,05,06,16,21,11.90
2010,05,06,16,22,11.80
2010,05,06,16,23,11.80
2010,05,06,16,24,11.70
2010,05,06,16,25,11.70
2010,05,06,16,26,11.70
2010,05,06,16,27,11.70
2010,05,06,16,28,11.70
2010,05,06,16,29,11.70
2010,05,06,16,30,11.70
2010,05,06,16,31,11.70
2010,05,06,16,32,11.70
2010,05,06,16,33,11.80
2010,05,06,16,34,11.80
2010,05,06,16,35,11.80
2010,05,06,16,36,11.70
2010,05,06,16,37,11.70
2010,05,06,16,38,11.60
2010,05,06,16,39,11.50
2010,05,06,16,40,11.40
2010,05,06,16,41,11.40
2010,05,06,16,42,11.40
2010,05,06,16,43,11.40
2010,05,06,16,44,11.40
2010,05,06,16,45,11.30
2010,05,06,16,46,11.20
2010,05,06,16,47,11.20
2010,05,06,16,48,11.20
2010,05,06,16,49,11.20
2010,05,06,16,50,11.30
2010,05,06,16,51,11.30
2010,05,06,16,52,11.40
2010,05,06,16,53,11.40
2010,05,06,16,54,11.50
2010,05,06,16,55,11.50
2010,05,06,16,56,11.50
2010,05,06,16,57,11.40
2010,05,06,16,58,11.40
2010,05,06,16,59,11.40
2010,05,06,17,00,11.40
2010,05,06,17,01,11.40
2010,05,06,17,02,11.40
2010,05,06,17,03,11.40
2010,05,06,17,04,11.40
2010,05,06,17,05,11.40
2010,05,06,17,06,11.40
2010,05,06,17,07,11.50
2010,05,06,17,08,11.40
2010,05,06,17,09,11.40
2010,05,06,17,10,11.40
2010,05,06,17,11,11.30
2010,05,06,17,12,11.30
2010,05,06,17,13,11.30
2010,05,06,17,14,11.30
2010,05,06,17,15,11.30
2010,05,06,17,16,11.30
2010,05,06,17,17,11.30
2010,05,06,17,18,11.30
2010,05,06,17,19,11.30
2010,05,06,17,20,11.30
2010,05,06,17,21,11.30
2010,05,06,17,22,11.30
2010,05,06,17,23,11.30
2010,05,06,17,24,11.30
2010,05,06,17,25,11.30
2010,05,06,17,26,11.40
2010,05,06,17,27,11.40
2010,05,06,17,28,11.40
2010,05,06,17,29,11.50
2010,05,06,17,30,11.50
2010,05,06,17,31,11.60
2010,05,06,17,32,11.60
2010,05,06,17,33,11.50
2010,05,06,17,34,11.50
2010,05,06,17,35,11.40
2010,05,06,17,36,11.40
2010,05,06,17,37,11.40
2010,05,06,17,38,11.40
2010,05,06,17,39,11.40
2010,05,06,17,40,11.40
2010,05,06,17,41,11.40
2010,05,06,17,42,11.40
2010,05,06,17,43,11.40
2010,05,06,17,44,11.40
2010,05,06,17,45,11.30
2010,05,06,17,46,11.30
2010,05,06,17,47,11.40
2010,05,06,17,48,11.40
2010,05,06,17,49,11.40