Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,02,05,00,00,23.30
2006,02,05,00,01,22.80
2006,02,05,00,02,27.30
2006,02,05,00,03,35.40
2006,02,05,00,04,23.10
2006,02,05,00,05,14.70
2006,02,05,00,06,24.10
2006,02,05,00,07,21.00
2006,02,05,00,08,18.80
2006,02,05,00,09,17.60
2006,02,05,00,10,17.90
2006,02,05,00,11,17.50
2006,02,05,00,12,17.90
2006,02,05,00,13,19.60
2006,02,05,00,14,11.10
2006,02,05,00,15,18.20
2006,02,05,00,16,14.50
2006,02,05,00,17,18.10
2006,02,05,00,18,12.50
2006,02,05,00,19,21.10
2006,02,05,00,20,10.20
2006,02,05,00,21,8.10
2006,02,05,00,22,18.80
2006,02,05,00,23,13.50
2006,02,05,00,24,17.80
2006,02,05,00,25,18.10
2006,02,05,00,26,18.50
2006,02,05,00,27,18.00
2006,02,05,00,28,8.70
2006,02,05,00,29,17.00
2006,02,05,00,30,14.20
2006,02,05,00,31,16.20
2006,02,05,00,32,16.40
2006,02,05,00,33,12.90
2006,02,05,00,34,17.60
2006,02,05,00,35,13.10
2006,02,05,00,36,18.40
2006,02,05,00,37,10.50
2006,02,05,00,38,12.20
2006,02,05,00,39,17.00
2006,02,05,00,40,21.30
2006,02,05,00,41,18.90
2006,02,05,00,42,21.10
2006,02,05,00,43,19.80
2006,02,05,00,44,19.30
2006,02,05,00,45,19.20
2006,02,05,00,46,13.40
2006,02,05,00,47,23.80
2006,02,05,00,48,21.30
2006,02,05,00,49,14.30
2006,02,05,00,50,18.30
2006,02,05,00,51,25.30
2006,02,05,00,52,22.50
2006,02,05,00,53,20.90
2006,02,05,00,54,21.90
2006,02,05,00,55,20.90
2006,02,05,00,56,21.80
2006,02,05,00,57,20.60
2006,02,05,00,58,20.90
2006,02,05,00,59,13.80
2006,02,05,01,00,13.30
2006,02,05,01,01,13.00
2006,02,05,01,02,12.30
2006,02,05,01,03,12.40
2006,02,05,01,04,9.60
2006,02,05,01,05,9.10
2006,02,05,01,06,8.60
2006,02,05,01,07,14.30
2006,02,05,01,08,19.60
2006,02,05,01,09,23.30
2006,02,05,01,10,17.40
2006,02,05,01,11,22.30
2006,02,05,01,12,21.30
2006,02,05,01,13,19.50
2006,02,05,01,14,16.10
2006,02,05,01,15,16.00
2006,02,05,01,16,22.50
2006,02,05,01,17,24.80
2006,02,05,01,18,15.30
2006,02,05,01,19,18.60
2006,02,05,01,20,21.80
2006,02,05,01,21,14.50
2006,02,05,01,22,12.20
2006,02,05,01,23,19.60
2006,02,05,01,24,20.20
2006,02,05,01,25,22.20
2006,02,05,01,26,18.00
2006,02,05,01,27,15.40
2006,02,05,01,28,15.50
2006,02,05,01,29,13.90
2006,02,05,01,30,15.00
2006,02,05,01,31,16.90
2006,02,05,01,32,13.30
2006,02,05,01,33,18.50
2006,02,05,01,34,20.50
2006,02,05,01,35,14.60
2006,02,05,01,36,12.10
2006,02,05,01,37,12.00
2006,02,05,01,38,21.30
2006,02,05,01,39,14.90
2006,02,05,01,40,12.50
2006,02,05,01,41,18.00
2006,02,05,01,42,12.90
2006,02,05,01,43,17.90
2006,02,05,01,44,11.70
2006,02,05,01,45,18.10
2006,02,05,01,46,10.90
2006,02,05,01,47,15.50
2006,02,05,01,48,12.80
2006,02,05,01,49,14.20
2006,02,05,01,50,13.90
2006,02,05,01,51,13.10
2006,02,05,01,52,14.50
2006,02,05,01,53,12.20
2006,02,05,01,54,9.90
2006,02,05,01,55,12.50
2006,02,05,01,56,12.80
2006,02,05,01,57,10.70
2006,02,05,01,58,11.30
2006,02,05,01,59,15.60
2006,02,05,02,00,16.70
2006,02,05,02,01,11.00
2006,02,05,02,02,14.10
2006,02,05,02,03,12.90
2006,02,05,02,04,13.10
2006,02,05,02,05,11.00
2006,02,05,02,06,11.00
2006,02,05,02,07,17.20
2006,02,05,02,08,12.30
2006,02,05,02,09,14.70
2006,02,05,02,10,21.50
2006,02,05,02,11,19.40
2006,02,05,02,12,19.70
2006,02,05,02,13,17.90
2006,02,05,02,14,16.70
2006,02,05,02,15,17.70
2006,02,05,02,16,17.70
2006,02,05,02,17,17.40
2006,02,05,02,18,9.90
2006,02,05,02,19,8.00
2006,02,05,02,20,13.70
2006,02,05,02,21,15.30
2006,02,05,02,22,15.00
2006,02,05,02,23,14.70
2006,02,05,02,24,11.50
2006,02,05,02,25,13.20
2006,02,05,02,26,14.80
2006,02,05,02,27,14.50
2006,02,05,02,28,13.70
2006,02,05,02,29,11.10
2006,02,05,02,30,8.50
2006,02,05,02,31,8.30
2006,02,05,02,32,8.10
2006,02,05,02,33,6.50
2006,02,05,02,34,12.40
2006,02,05,02,35,9.20
2006,02,05,02,36,9.70
2006,02,05,02,37,7.70
2006,02,05,02,38,11.50
2006,02,05,02,39,10.60
2006,02,05,02,40,12.90
2006,02,05,02,41,10.70
2006,02,05,02,42,9.40
2006,02,05,02,43,10.60
2006,02,05,02,44,11.80
2006,02,05,02,45,14.10
2006,02,05,02,46,13.10
2006,02,05,02,47,9.60
2006,02,05,02,48,6.30
2006,02,05,02,49,7.80
2006,02,05,02,50,11.70
2006,02,05,02,51,9.20
2006,02,05,02,52,13.90
2006,02,05,02,53,16.20
2006,02,05,02,54,12.70
2006,02,05,02,55,12.50
2006,02,05,02,56,11.10
2006,02,05,02,57,10.30
2006,02,05,02,58,9.10
2006,02,05,02,59,8.40
2006,02,05,03,00,6.50
2006,02,05,03,01,8.00
2006,02,05,03,02,8.10
2006,02,05,03,03,8.30
2006,02,05,03,04,8.30
2006,02,05,03,05,8.10
2006,02,05,03,06,7.40
2006,02,05,03,07,6.20
2006,02,05,03,08,7.50
2006,02,05,03,09,5.40
2006,02,05,03,10,4.50
2006,02,05,03,11,6.90
2006,02,05,03,12,7.70
2006,02,05,03,13,4.70
2006,02,05,03,14,6.00
2006,02,05,03,15,3.30
2006,02,05,03,16,3.20
2006,02,05,03,17,3.30
2006,02,05,03,18,4.80
2006,02,05,03,19,4.40
2006,02,05,03,20,1.20
2006,02,05,03,21,0.10
2006,02,05,03,22,1.20
2006,02,05,03,23,3.90
2006,02,05,03,24,3.30
2006,02,05,03,25,3.00
2006,02,05,03,26,3.20
2006,02,05,03,27,2.20
2006,02,05,03,28,1.00
2006,02,05,03,29,1.80
2006,02,05,03,30,2.20
2006,02,05,03,31,0.50
2006,02,05,03,32,1.30
2006,02,05,03,33,1.30
2006,02,05,03,34,0.00
2006,02,05,03,35,0.10
2006,02,05,03,36,1.80
2006,02,05,03,37,1.30
2006,02,05,03,38,3.80
2006,02,05,03,39,2.00
2006,02,05,03,40,1.00
2006,02,05,03,41,3.10
2006,02,05,03,42,3.50
2006,02,05,03,43,2.60
2006,02,05,03,44,3.90
2006,02,05,03,45,3.60
2006,02,05,03,46,5.10
2006,02,05,03,47,4.70
2006,02,05,03,48,4.90
2006,02,05,03,49,4.00
2006,02,05,03,50,5.10
2006,02,05,03,51,3.20
2006,02,05,03,52,3.80
2006,02,05,03,53,3.10
2006,02,05,03,54,5.50
2006,02,05,03,55,3.20
2006,02,05,03,56,3.30
2006,02,05,03,57,1.50
2006,02,05,03,58,4.70
2006,02,05,03,59,2.90
2006,02,05,04,00,7.20
2006,02,05,04,01,6.20
2006,02,05,04,02,4.60
2006,02,05,04,03,3.40
2006,02,05,04,04,4.00
2006,02,05,04,05,3.60
2006,02,05,04,06,6.70
2006,02,05,04,07,7.30
2006,02,05,04,08,7.10
2006,02,05,04,09,8.40
2006,02,05,04,10,6.90
2006,02,05,04,11,7.20
2006,02,05,04,12,11.80
2006,02,05,04,13,12.80
2006,02,05,04,14,9.50
2006,02,05,04,15,9.50
2006,02,05,04,16,14.80
2006,02,05,04,17,12.80
2006,02,05,04,18,8.20
2006,02,05,04,19,11.50
2006,02,05,04,20,13.50
2006,02,05,04,21,9.40
2006,02,05,04,22,8.20
2006,02,05,04,23,8.40
2006,02,05,04,24,7.80
2006,02,05,04,25,8.80
2006,02,05,04,26,10.50
2006,02,05,04,27,9.30
2006,02,05,04,28,15.70
2006,02,05,04,29,13.50
2006,02,05,04,30,14.50
2006,02,05,04,31,14.50
2006,02,05,04,32,11.90
2006,02,05,04,33,12.20
2006,02,05,04,34,14.50
2006,02,05,04,35,14.50
2006,02,05,04,36,5.20
2006,02,05,04,37,6.40
2006,02,05,04,38,7.00
2006,02,05,04,39,9.70
2006,02,05,04,40,7.50
2006,02,05,04,41,8.40
2006,02,05,04,42,13.10
2006,02,05,04,43,16.90
2006,02,05,04,44,8.10
2006,02,05,04,45,6.10
2006,02,05,04,46,11.50
2006,02,05,04,47,16.20
2006,02,05,04,48,15.90
2006,02,05,04,49,10.80
2006,02,05,04,50,10.30
2006,02,05,04,51,10.40
2006,02,05,04,52,11.30
2006,02,05,04,53,11.70
2006,02,05,04,54,11.00
2006,02,05,04,55,10.30
2006,02,05,04,56,9.00
2006,02,05,04,57,7.50
2006,02,05,04,58,7.60
2006,02,05,04,59,7.90
2006,02,05,05,00,13.10
2006,02,05,05,01,9.10
2006,02,05,05,02,8.80
2006,02,05,05,03,7.40
2006,02,05,05,04,11.80
2006,02,05,05,05,8.10
2006,02,05,05,06,9.20
2006,02,05,05,07,7.60
2006,02,05,05,08,6.70
2006,02,05,05,09,7.10
2006,02,05,05,10,5.20
2006,02,05,05,11,9.70
2006,02,05,05,12,11.30
2006,02,05,05,13,8.70
2006,02,05,05,14,9.20
2006,02,05,05,15,7.80
2006,02,05,05,16,7.00
2006,02,05,05,17,8.40
2006,02,05,05,18,7.80
2006,02,05,05,19,12.50
2006,02,05,05,20,7.80
2006,02,05,05,21,6.10
2006,02,05,05,22,7.50
2006,02,05,05,23,9.80
2006,02,05,05,24,6.70
2006,02,05,05,25,4.50
2006,02,05,05,26,6.40
2006,02,05,05,27,5.70
2006,02,05,05,28,9.70
2006,02,05,05,29,7.30
2006,02,05,05,30,4.00
2006,02,05,05,31,5.20
2006,02,05,05,32,8.50
2006,02,05,05,33,9.80
2006,02,05,05,34,8.90
2006,02,05,05,35,10.00
2006,02,05,05,36,9.70
2006,02,05,05,37,7.20
2006,02,05,05,38,8.70
2006,02,05,05,39,9.10
2006,02,05,05,40,13.20
2006,02,05,05,41,10.90
2006,02,05,05,42,7.80
2006,02,05,05,43,6.20
2006,02,05,05,44,10.90
2006,02,05,05,45,12.80
2006,02,05,05,46,8.40
2006,02,05,05,47,19.20
2006,02,05,05,48,9.90
2006,02,05,05,49,6.10
2006,02,05,05,50,9.30
2006,02,05,05,51,12.10
2006,02,05,05,52,11.10
2006,02,05,05,53,7.50
2006,02,05,05,54,5.30
2006,02,05,05,55,12.70
2006,02,05,05,56,9.00
2006,02,05,05,57,6.40
2006,02,05,05,58,9.10
2006,02,05,05,59,12.80
2006,02,05,06,00,8.90
2006,02,05,06,01,8.10
2006,02,05,06,02,8.70
2006,02,05,06,03,9.60
2006,02,05,06,04,9.80
2006,02,05,06,05,11.20
2006,02,05,06,06,13.00
2006,02,05,06,07,14.60
2006,02,05,06,08,12.50
2006,02,05,06,09,10.70
2006,02,05,06,10,8.80
2006,02,05,06,11,11.00
2006,02,05,06,12,12.90
2006,02,05,06,13,13.20
2006,02,05,06,14,9.90
2006,02,05,06,15,10.30
2006,02,05,06,16,11.00
2006,02,05,06,17,16.50
2006,02,05,06,18,17.20
2006,02,05,06,19,18.50
2006,02,05,06,20,18.80
2006,02,05,06,21,15.60
2006,02,05,06,22,15.40
2006,02,05,06,23,14.50
2006,02,05,06,24,12.00
2006,02,05,06,25,10.40
2006,02,05,06,26,10.60
2006,02,05,06,27,10.20
2006,02,05,06,28,8.30
2006,02,05,06,29,5.70
2006,02,05,06,30,7.40
2006,02,05,06,31,6.70
2006,02,05,06,32,8.40
2006,02,05,06,33,6.40
2006,02,05,06,34,6.80
2006,02,05,06,35,7.60
2006,02,05,06,36,8.80
2006,02,05,06,37,7.00
2006,02,05,06,38,5.90
2006,02,05,06,39,6.80
2006,02,05,06,40,8.50
2006,02,05,06,41,4.10
2006,02,05,06,42,5.20
2006,02,05,06,43,6.40
2006,02,05,06,44,5.00
2006,02,05,06,45,3.30
2006,02,05,06,46,4.10
2006,02,05,06,47,4.50
2006,02,05,06,48,5.70
2006,02,05,06,49,4.80
2006,02,05,06,50,4.20
2006,02,05,06,51,4.00
2006,02,05,06,52,3.20
2006,02,05,06,53,4.10
2006,02,05,06,54,3.80
2006,02,05,06,55,4.90
2006,02,05,06,56,6.60
2006,02,05,06,57,4.30
2006,02,05,06,58,4.80
2006,02,05,06,59,6.00
2006,02,05,07,00,4.50
2006,02,05,07,01,5.60
2006,02,05,07,02,4.80
2006,02,05,07,03,6.70
2006,02,05,07,04,5.70
2006,02,05,07,05,4.00
2006,02,05,07,06,6.90
2006,02,05,07,07,7.40
2006,02,05,07,08,8.30
2006,02,05,07,09,6.30
2006,02,05,07,10,4.80
2006,02,05,07,11,6.30
2006,02,05,07,12,6.20
2006,02,05,07,13,7.90
2006,02,05,07,14,5.10
2006,02,05,07,15,6.20
2006,02,05,07,16,6.20
2006,02,05,07,17,7.20
2006,02,05,07,18,5.20
2006,02,05,07,19,6.90
2006,02,05,07,20,7.00
2006,02,05,07,21,6.20
2006,02,05,07,22,4.60
2006,02,05,07,23,6.70
2006,02,05,07,24,7.10
2006,02,05,07,25,8.10
2006,02,05,07,26,5.80
2006,02,05,07,27,5.00
2006,02,05,07,28,4.50
2006,02,05,07,29,5.40
2006,02,05,07,30,4.10
2006,02,05,07,31,9.00
2006,02,05,07,32,7.40
2006,02,05,07,33,4.40
2006,02,05,07,34,3.70
2006,02,05,07,35,8.10
2006,02,05,07,36,5.10
2006,02,05,07,37,3.40
2006,02,05,07,38,6.30
2006,02,05,07,39,4.60
2006,02,05,07,40,5.50
2006,02,05,07,41,2.80
2006,02,05,07,42,2.50
2006,02,05,07,43,6.80
2006,02,05,07,44,5.90
2006,02,05,07,45,4.50
2006,02,05,07,46,5.60
2006,02,05,07,47,4.40
2006,02,05,07,48,6.20
2006,02,05,07,49,3.80
2006,02,05,07,50,6.80
2006,02,05,07,51,4.70
2006,02,05,07,52,3.10
2006,02,05,07,53,5.80
2006,02,05,07,54,4.30
2006,02,05,07,55,3.40
2006,02,05,07,56,3.90
2006,02,05,07,57,4.80
2006,02,05,07,58,4.80
2006,02,05,07,59,5.00
2006,02,05,08,00,4.60
2006,02,05,08,01,5.70
2006,02,05,08,02,3.30
2006,02,05,08,03,3.50
2006,02,05,08,04,4.50
2006,02,05,08,05,2.90
2006,02,05,08,06,3.10
2006,02,05,08,07,2.00
2006,02,05,08,08,1.30
2006,02,05,08,09,1.30
2006,02,05,08,10,2.80
2006,02,05,08,11,2.00
2006,02,05,08,12,2.40
2006,02,05,08,13,3.80
2006,02,05,08,14,3.80
2006,02,05,08,15,3.30
2006,02,05,08,16,3.20
2006,02,05,08,17,3.30
2006,02,05,08,18,2.70
2006,02,05,08,19,0.60
2006,02,05,08,20,1.00
2006,02,05,08,21,2.00
2006,02,05,08,22,2.70
2006,02,05,08,23,3.40
2006,02,05,08,24,2.60
2006,02,05,08,25,2.20
2006,02,05,08,26,2.90
2006,02,05,08,27,2.40
2006,02,05,08,28,3.10
2006,02,05,08,29,2.80
2006,02,05,08,30,3.00
2006,02,05,08,31,1.80
2006,02,05,08,32,3.30
2006,02,05,08,33,3.20
2006,02,05,08,34,3.40
2006,02,05,08,35,4.10
2006,02,05,08,36,3.50
2006,02,05,08,37,3.30
2006,02,05,08,38,4.90
2006,02,05,08,39,3.30
2006,02,05,08,40,2.80
2006,02,05,08,41,3.40
2006,02,05,08,42,3.50
2006,02,05,08,43,3.60
2006,02,05,08,44,4.00
2006,02,05,08,45,5.10
2006,02,05,08,46,5.20
2006,02,05,08,47,5.00
2006,02,05,08,48,6.70
2006,02,05,08,49,6.10
2006,02,05,08,50,5.10
2006,02,05,08,51,5.10
2006,02,05,08,52,4.60
2006,02,05,08,53,5.80
2006,02,05,08,54,5.60
2006,02,05,08,55,6.40
2006,02,05,08,56,5.80
2006,02,05,08,57,6.90
2006,02,05,08,58,6.20
2006,02,05,08,59,4.20
2006,02,05,09,00,5.70
2006,02,05,09,01,8.60
2006,02,05,09,02,4.60
2006,02,05,09,03,5.50
2006,02,05,09,04,5.50
2006,02,05,09,05,6.10
2006,02,05,09,06,9.10
2006,02,05,09,07,7.80
2006,02,05,09,08,7.40
2006,02,05,09,09,6.20
2006,02,05,09,10,6.90
2006,02,05,09,11,6.20
2006,02,05,09,12,9.10
2006,02,05,09,13,6.80
2006,02,05,09,14,4.50
2006,02,05,09,15,6.10
2006,02,05,09,16,6.70
2006,02,05,09,17,5.10
2006,02,05,09,18,6.90
2006,02,05,09,19,9.30
2006,02,05,09,20,8.00
2006,02,05,09,21,6.40
2006,02,05,09,22,6.80
2006,02,05,09,23,6.70
2006,02,05,09,24,7.70
2006,02,05,09,25,6.40
2006,02,05,09,26,7.80
2006,02,05,09,27,9.20
2006,02,05,09,28,7.10
2006,02,05,09,29,6.10
2006,02,05,09,30,7.80
2006,02,05,09,31,8.30
2006,02,05,09,32,7.90
2006,02,05,09,33,9.00
2006,02,05,09,34,8.10
2006,02,05,09,35,6.60
2006,02,05,09,36,5.90
2006,02,05,09,37,5.30
2006,02,05,09,38,5.30
2006,02,05,09,39,5.60
2006,02,05,09,40,5.20
2006,02,05,09,41,5.90
2006,02,05,09,42,7.30
2006,02,05,09,43,5.30
2006,02,05,09,44,4.20
2006,02,05,09,45,5.50
2006,02,05,09,46,4.20
2006,02,05,09,47,7.00
2006,02,05,09,48,7.40
2006,02,05,09,49,4.30
2006,02,05,09,50,2.20
2006,02,05,09,51,2.80
2006,02,05,09,52,2.60
2006,02,05,09,53,4.50
2006,02,05,09,54,0.80
2006,02,05,09,55,0.70
2006,02,05,09,56,3.70
2006,02,05,09,57,2.70
2006,02,05,09,58,1.90
2006,02,05,09,59,0.10
2006,02,05,10,00,0.00
2006,02,05,10,01,0.00
2006,02,05,10,02,0.00
2006,02,05,10,03,0.00
2006,02,05,10,04,0.00
2006,02,05,10,05,0.80
2006,02,05,10,06,0.10
2006,02,05,10,07,0.00
2006,02,05,10,08,0.10
2006,02,05,10,09,0.30
2006,02,05,10,10,0.00
2006,02,05,10,11,0.30
2006,02,05,10,12,0.40
2006,02,05,10,13,0.00
2006,02,05,10,14,0.00
2006,02,05,10,15,0.00
2006,02,05,10,16,0.00
2006,02,05,10,17,0.00
2006,02,05,10,18,0.00
2006,02,05,10,19,1.80
2006,02,05,10,20,1.50
2006,02,05,10,21,1.00
2006,02,05,10,22,1.60
2006,02,05,10,23,1.90
2006,02,05,10,24,1.30
2006,02,05,10,25,2.60
2006,02,05,10,26,0.90
2006,02,05,10,27,0.20
2006,02,05,10,28,2.00
2006,02,05,10,29,1.80
2006,02,05,10,30,2.30
2006,02,05,10,31,2.90
2006,02,05,10,32,3.10
2006,02,05,10,33,2.30
2006,02,05,10,34,3.90
2006,02,05,10,35,5.20
2006,02,05,10,36,5.10
2006,02,05,10,37,4.50
2006,02,05,10,38,3.10
2006,02,05,10,39,5.30
2006,02,05,10,40,7.90
2006,02,05,10,41,5.00
2006,02,05,10,42,5.30
2006,02,05,10,43,4.90
2006,02,05,10,44,5.00
2006,02,05,10,45,2.50
2006,02,05,10,46,3.10
2006,02,05,10,47,3.00
2006,02,05,10,48,2.30
2006,02,05,10,49,3.10
2006,02,05,10,50,2.60
2006,02,05,10,51,0.10
2006,02,05,10,52,1.10
2006,02,05,10,53,0.90
2006,02,05,10,54,4.50
2006,02,05,10,55,5.90
2006,02,05,10,56,6.70
2006,02,05,10,57,3.30
2006,02,05,10,58,1.90
2006,02,05,10,59,1.80
2006,02,05,11,00,4.80
2006,02,05,11,01,2.10
2006,02,05,11,02,5.00
2006,02,05,11,03,0.70
2006,02,05,11,04,1.60
2006,02,05,11,05,2.80
2006,02,05,11,06,2.60
2006,02,05,11,07,0.70
2006,02,05,11,08,0.20
2006,02,05,11,09,0.10
2006,02,05,11,10,0.10
2006,02,05,11,11,0.80
2006,02,05,11,12,1.80
2006,02,05,11,13,0.20
2006,02,05,11,14,0.10
2006,02,05,11,15,0.00
2006,02,05,11,16,0.40
2006,02,05,11,17,0.00
2006,02,05,11,18,0.20
2006,02,05,11,19,1.20
2006,02,05,11,20,1.10
2006,02,05,11,21,2.20
2006,02,05,11,22,1.30
2006,02,05,11,23,0.60
2006,02,05,11,24,0.90
2006,02,05,11,25,0.80
2006,02,05,11,26,0.00
2006,02,05,11,27,0.10
2006,02,05,11,28,0.10
2006,02,05,11,29,0.00
2006,02,05,11,30,0.10
2006,02,05,11,31,0.00
2006,02,05,11,32,0.00
2006,02,05,11,33,0.80
2006,02,05,11,34,0.40
2006,02,05,11,35,4.30
2006,02,05,11,36,4.20
2006,02,05,11,37,4.80
2006,02,05,11,38,1.10
2006,02,05,11,39,0.10
2006,02,05,11,40,1.90
2006,02,05,11,41,4.30
2006,02,05,11,42,3.50
2006,02,05,11,43,2.90
2006,02,05,11,44,0.60
2006,02,05,11,45,3.20
2006,02,05,11,46,2.70
2006,02,05,11,47,2.20
2006,02,05,11,48,2.10
2006,02,05,11,49,2.90
2006,02,05,11,50,2.30
2006,02,05,11,51,0.50
2006,02,05,11,52,1.90
2006,02,05,11,53,1.70
2006,02,05,11,54,1.70
2006,02,05,11,55,0.00
2006,02,05,11,56,0.20
2006,02,05,11,57,0.40
2006,02,05,11,58,2.60
2006,02,05,11,59,0.80
2006,02,05,12,00,1.70
2006,02,05,12,01,1.20
2006,02,05,12,02,3.40
2006,02,05,12,03,1.00
2006,02,05,12,04,2.70
2006,02,05,12,05,0.50
2006,02,05,12,06,0.00
2006,02,05,12,07,0.50
2006,02,05,12,08,1.80
2006,02,05,12,09,1.40
2006,02,05,12,10,1.30
2006,02,05,12,11,2.60
2006,02,05,12,12,2.70
2006,02,05,12,13,2.30
2006,02,05,12,14,1.30
2006,02,05,12,15,1.60
2006,02,05,12,16,2.30
2006,02,05,12,17,1.50
2006,02,05,12,18,2.20
2006,02,05,12,19,2.20
2006,02,05,12,20,2.30
2006,02,05,12,21,0.80
2006,02,05,12,22,1.70
2006,02,05,12,23,0.40
2006,02,05,12,24,0.40
2006,02,05,12,25,0.10
2006,02,05,12,26,0.30
2006,02,05,12,27,0.20
2006,02,05,12,28,0.30
2006,02,05,12,29,0.10
2006,02,05,12,30,0.10
2006,02,05,12,31,0.20
2006,02,05,12,32,0.60
2006,02,05,12,33,0.00
2006,02,05,12,34,0.00
2006,02,05,12,35,0.10
2006,02,05,12,36,0.00
2006,02,05,12,37,1.20
2006,02,05,12,38,0.30
2006,02,05,12,39,0.00
2006,02,05,12,40,0.00
2006,02,05,12,41,0.10
2006,02,05,12,42,0.30
2006,02,05,12,43,0.00
2006,02,05,12,44,0.00
2006,02,05,12,45,0.10
2006,02,05,12,46,0.30
2006,02,05,12,47,0.50
2006,02,05,12,48,1.60
2006,02,05,12,49,1.90
2006,02,05,12,50,0.90
2006,02,05,12,51,1.50
2006,02,05,12,52,0.00
2006,02,05,12,53,0.50
2006,02,05,12,54,0.20
2006,02,05,12,55,0.40
2006,02,05,12,56,0.40
2006,02,05,12,57,2.00
2006,02,05,12,58,0.50
2006,02,05,12,59,0.10
2006,02,05,13,00,0.90
2006,02,05,13,01,0.70
2006,02,05,13,02,0.90
2006,02,05,13,03,1.10
2006,02,05,13,04,3.30
2006,02,05,13,05,1.40
2006,02,05,13,06,0.80
2006,02,05,13,07,0.10
2006,02,05,13,08,0.10
2006,02,05,13,09,0.70
2006,02,05,13,10,2.60
2006,02,05,13,11,1.00
2006,02,05,13,12,0.10
2006,02,05,13,13,1.20
2006,02,05,13,14,0.90
2006,02,05,13,15,1.40
2006,02,05,13,16,1.60
2006,02,05,13,17,2.80
2006,02,05,13,18,2.20
2006,02,05,13,19,2.00
2006,02,05,13,20,3.20
2006,02,05,13,21,2.90
2006,02,05,13,22,2.60
2006,02,05,13,23,3.40
2006,02,05,13,24,1.90
2006,02,05,13,25,2.40
2006,02,05,13,26,1.40
2006,02,05,13,27,1.80
2006,02,05,13,28,1.40
2006,02,05,13,29,0.80
2006,02,05,13,30,0.10
2006,02,05,13,31,0.10
2006,02,05,13,32,0.50
2006,02,05,13,33,3.60
2006,02,05,13,34,1.10
2006,02,05,13,35,1.90
2006,02,05,13,36,1.90
2006,02,05,13,37,1.70
2006,02,05,13,38,1.80
2006,02,05,13,39,3.70
2006,02,05,13,40,1.60
2006,02,05,13,41,2.50
2006,02,05,13,42,2.40
2006,02,05,13,43,2.90
2006,02,05,13,44,4.60
2006,02,05,13,45,2.80
2006,02,05,13,46,2.10
2006,02,05,13,47,1.50
2006,02,05,13,48,3.40
2006,02,05,13,49,1.10
2006,02,05,13,50,3.40
2006,02,05,13,51,1.20
2006,02,05,13,52,2.70
2006,02,05,13,53,3.30
2006,02,05,13,54,3.90
2006,02,05,13,55,0.80
2006,02,05,13,56,3.60
2006,02,05,13,57,0.90
2006,02,05,13,58,2.00
2006,02,05,13,59,1.60
2006,02,05,14,00,1.60
2006,02,05,14,01,1.80
2006,02,05,14,02,3.40
2006,02,05,14,03,3.40
2006,02,05,14,04,2.90
2006,02,05,14,05,1.80
2006,02,05,14,06,0.60
2006,02,05,14,07,1.50
2006,02,05,14,08,4.30
2006,02,05,14,09,3.60
2006,02,05,14,10,3.60
2006,02,05,14,11,2.30
2006,02,05,14,12,0.60
2006,02,05,14,13,1.10
2006,02,05,14,14,3.80
2006,02,05,14,15,5.40
2006,02,05,14,16,4.90
2006,02,05,14,17,4.30
2006,02,05,14,18,5.00
2006,02,05,14,19,2.70
2006,02,05,14,20,2.60
2006,02,05,14,21,2.00
2006,02,05,14,22,2.30
2006,02,05,14,23,0.90
2006,02,05,14,24,5.50
2006,02,05,14,25,3.70
2006,02,05,14,26,0.60
2006,02,05,14,27,1.20
2006,02,05,14,28,3.00
2006,02,05,14,29,0.20
2006,02,05,14,30,0.40
2006,02,05,14,31,0.50
2006,02,05,14,32,0.80
2006,02,05,14,33,2.20
2006,02,05,14,34,2.70
2006,02,05,14,35,2.40
2006,02,05,14,36,0.80
2006,02,05,14,37,1.80
2006,02,05,14,38,0.40
2006,02,05,14,39,3.40
2006,02,05,14,40,4.90
2006,02,05,14,41,2.70
2006,02,05,14,42,1.80
2006,02,05,14,43,1.60
2006,02,05,14,44,3.10
2006,02,05,14,45,4.30
2006,02,05,14,46,4.00
2006,02,05,14,47,2.10
2006,02,05,14,48,0.90
2006,02,05,14,49,3.30
2006,02,05,14,50,1.20
2006,02,05,14,51,3.50
2006,02,05,14,52,1.00
2006,02,05,14,53,0.70
2006,02,05,14,54,2.80
2006,02,05,14,55,3.60
2006,02,05,14,56,1.20
2006,02,05,14,57,0.20
2006,02,05,14,58,0.50
2006,02,05,14,59,3.30
2006,02,05,15,00,4.40
2006,02,05,15,01,1.90
2006,02,05,15,02,1.80
2006,02,05,15,03,2.90
2006,02,05,15,04,1.10
2006,02,05,15,05,0.40
2006,02,05,15,06,2.10
2006,02,05,15,07,1.60
2006,02,05,15,08,1.40
2006,02,05,15,09,1.60
2006,02,05,15,10,1.20
2006,02,05,15,11,0.30
2006,02,05,15,12,0.40
2006,02,05,15,13,0.30
2006,02,05,15,14,1.00
2006,02,05,15,15,0.00
2006,02,05,15,16,0.00
2006,02,05,15,17,0.10
2006,02,05,15,18,1.80
2006,02,05,15,19,1.90
2006,02,05,15,20,0.90
2006,02,05,15,21,0.50
2006,02,05,15,22,2.40
2006,02,05,15,23,1.90
2006,02,05,15,24,0.70
2006,02,05,15,25,1.10
2006,02,05,15,26,0.80
2006,02,05,15,27,1.30
2006,02,05,15,28,1.10
2006,02,05,15,29,2.00
2006,02,05,15,30,3.50
2006,02,05,15,31,2.70
2006,02,05,15,32,3.40
2006,02,05,15,33,1.50
2006,02,05,15,34,1.10
2006,02,05,15,35,2.10
2006,02,05,15,36,1.90
2006,02,05,15,37,2.10
2006,02,05,15,38,4.00
2006,02,05,15,39,2.50
2006,02,05,15,40,0.80
2006,02,05,15,41,1.70
2006,02,05,15,42,0.70
2006,02,05,15,43,3.70
2006,02,05,15,44,4.30
2006,02,05,15,45,3.10
2006,02,05,15,46,6.90
2006,02,05,15,47,10.80
2006,02,05,15,48,9.50
2006,02,05,15,49,8.50
2006,02,05,15,50,12.60
2006,02,05,15,51,12.60
2006,02,05,15,52,8.90
2006,02,05,15,53,8.60
2006,02,05,15,54,12.20
2006,02,05,15,55,6.30
2006,02,05,15,56,6.20
2006,02,05,15,57,8.90
2006,02,05,15,58,8.00
2006,02,05,15,59,6.20
2006,02,05,16,00,4.10
2006,02,05,16,01,3.50
2006,02,05,16,02,5.00
2006,02,05,16,03,4.00
2006,02,05,16,04,5.00
2006,02,05,16,05,6.20
2006,02,05,16,06,2.20
2006,02,05,16,07,2.70
2006,02,05,16,08,6.40
2006,02,05,16,09,4.80
2006,02,05,16,10,6.00
2006,02,05,16,11,6.10
2006,02,05,16,12,1.90
2006,02,05,16,13,5.00
2006,02,05,16,14,5.00
2006,02,05,16,15,7.00
2006,02,05,16,16,4.00
2006,02,05,16,17,1.70
2006,02,05,16,18,7.40
2006,02,05,16,19,8.60
2006,02,05,16,20,8.10
2006,02,05,16,21,7.20
2006,02,05,16,22,4.20
2006,02,05,16,23,4.50
2006,02,05,16,24,3.50
2006,02,05,16,25,3.70
2006,02,05,16,26,4.00
2006,02,05,16,27,4.30
2006,02,05,16,28,5.60
2006,02,05,16,29,3.60
2006,02,05,16,30,1.20
2006,02,05,16,31,3.00
2006,02,05,16,32,3.20
2006,02,05,16,33,3.60
2006,02,05,16,34,5.80
2006,02,05,16,35,4.40
2006,02,05,16,36,6.60
2006,02,05,16,37,3.60
2006,02,05,16,38,4.10
2006,02,05,16,39,2.00
2006,02,05,16,40,1.30
2006,02,05,16,41,3.30
2006,02,05,16,42,4.50
2006,02,05,16,43,6.00
2006,02,05,16,44,3.30
2006,02,05,16,45,4.80
2006,02,05,16,46,1.80
2006,02,05,16,47,1.00
2006,02,05,16,48,0.10
2006,02,05,16,49,2.00
2006,02,05,16,50,4.50
2006,02,05,16,51,2.50
2006,02,05,16,52,3.10
2006,02,05,16,53,2.20
2006,02,05,16,54,2.40
2006,02,05,16,55,2.70
2006,02,05,16,56,5.20
2006,02,05,16,57,4.90
2006,02,05,16,58,3.80
2006,02,05,16,59,2.90
2006,02,05,17,00,2.00
2006,02,05,17,01,3.50
2006,02,05,17,02,2.70
2006,02,05,17,03,1.50
2006,02,05,17,04,3.20
2006,02,05,17,05,5.20
2006,02,05,17,06,4.60
2006,02,05,17,07,3.30
2006,02,05,17,08,1.70
2006,02,05,17,09,3.30
2006,02,05,17,10,1.50
2006,02,05,17,11,3.50
2006,02,05,17,12,3.30
2006,02,05,17,13,0.80
2006,02,05,17,14,0.10
2006,02,05,17,15,1.30
2006,02,05,17,16,1.00
2006,02,05,17,17,2.10
2006,02,05,17,18,2.50
2006,02,05,17,19,1.80
2006,02,05,17,20,0.40
2006,02,05,17,21,0.20
2006,02,05,17,22,0.50
2006,02,05,17,23,1.50
2006,02,05,17,24,1.50
2006,02,05,17,25,1.30
2006,02,05,17,26,0.10
2006,02,05,17,27,2.80
2006,02,05,17,28,1.40
2006,02,05,17,29,1.90
2006,02,05,17,30,1.90
2006,02,05,17,31,1.50
2006,02,05,17,32,2.70
2006,02,05,17,33,1.50
2006,02,05,17,34,2.90
2006,02,05,17,35,2.50
2006,02,05,17,36,2.10
2006,02,05,17,37,1.60
2006,02,05,17,38,1.60
2006,02,05,17,39,1.60
2006,02,05,17,40,1.80
2006,02,05,17,41,2.00
2006,02,05,17,42,0.90
2006,02,05,17,43,1.80
2006,02,05,17,44,2.00
2006,02,05,17,45,3.30
2006,02,05,17,46,2.80
2006,02,05,17,47,2.50
2006,02,05,17,48,3.10
2006,02,05,17,49,4.80
2006,02,05,17,50,5.00
2006,02,05,17,51,2.10
2006,02,05,17,52,2.40
2006,02,05,17,53,1.10
2006,02,05,17,54,1.60
2006,02,05,17,55,0.10
2006,02,05,17,56,0.20