Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,00,15.00
2016,07,26,00,01,15.00
2016,07,26,00,02,15.00
2016,07,26,00,03,14.90
2016,07,26,00,04,14.90
2016,07,26,00,05,14.90
2016,07,26,00,06,14.90
2016,07,26,00,07,14.90
2016,07,26,00,08,14.80
2016,07,26,00,09,14.80
2016,07,26,00,10,14.80
2016,07,26,00,11,14.80
2016,07,26,00,12,14.80
2016,07,26,00,13,14.70
2016,07,26,00,14,14.70
2016,07,26,00,15,14.70
2016,07,26,00,16,14.70
2016,07,26,00,17,14.70
2016,07,26,00,18,14.70
2016,07,26,00,19,14.70
2016,07,26,00,20,14.70
2016,07,26,00,21,14.70
2016,07,26,00,22,14.60
2016,07,26,00,23,14.60
2016,07,26,00,24,14.60
2016,07,26,00,25,14.60
2016,07,26,00,26,14.60
2016,07,26,00,27,14.60
2016,07,26,00,28,14.50
2016,07,26,00,29,14.50
2016,07,26,00,30,14.50
2016,07,26,00,31,14.50
2016,07,26,00,32,14.40
2016,07,26,00,33,14.40
2016,07,26,00,34,14.40
2016,07,26,00,35,14.40
2016,07,26,00,36,14.40
2016,07,26,00,37,14.40
2016,07,26,00,38,14.40
2016,07,26,00,39,14.40
2016,07,26,00,40,14.40
2016,07,26,00,41,14.40
2016,07,26,00,42,14.30
2016,07,26,00,43,14.30
2016,07,26,00,44,14.30
2016,07,26,00,45,14.30
2016,07,26,00,46,14.30
2016,07,26,00,47,14.30
2016,07,26,00,48,14.30
2016,07,26,00,49,14.30
2016,07,26,00,50,14.30
2016,07,26,00,51,14.20
2016,07,26,00,52,14.20
2016,07,26,00,53,14.20
2016,07,26,00,54,14.20
2016,07,26,00,55,14.20
2016,07,26,00,56,14.20
2016,07,26,00,57,14.20
2016,07,26,00,58,14.20
2016,07,26,00,59,14.20
2016,07,26,01,00,14.20
2016,07,26,01,01,14.10
2016,07,26,01,02,14.10
2016,07,26,01,03,14.10
2016,07,26,01,04,14.10
2016,07,26,01,05,14.10
2016,07,26,01,06,14.10
2016,07,26,01,07,14.10
2016,07,26,01,08,14.10
2016,07,26,01,09,14.00
2016,07,26,01,10,14.00
2016,07,26,01,11,14.00
2016,07,26,01,12,14.00
2016,07,26,01,13,14.00
2016,07,26,01,14,13.90
2016,07,26,01,15,13.90
2016,07,26,01,16,13.90
2016,07,26,01,17,13.90
2016,07,26,01,18,13.90
2016,07,26,01,19,13.90
2016,07,26,01,20,13.90
2016,07,26,01,21,13.80
2016,07,26,01,22,13.80
2016,07,26,01,23,13.80
2016,07,26,01,24,13.80
2016,07,26,01,25,13.80
2016,07,26,01,26,13.80
2016,07,26,01,27,13.80
2016,07,26,01,28,13.80
2016,07,26,01,29,13.80
2016,07,26,01,30,13.80
2016,07,26,01,31,13.80
2016,07,26,01,32,13.80
2016,07,26,01,33,13.80
2016,07,26,01,34,13.80
2016,07,26,01,35,13.80
2016,07,26,01,36,13.70
2016,07,26,01,37,13.70
2016,07,26,01,38,13.70
2016,07,26,01,39,13.70
2016,07,26,01,40,13.70
2016,07,26,01,41,13.70
2016,07,26,01,42,13.70
2016,07,26,01,43,13.60
2016,07,26,01,44,13.60
2016,07,26,01,45,13.60
2016,07,26,01,46,13.60
2016,07,26,01,47,13.60
2016,07,26,01,48,13.60
2016,07,26,01,49,13.50
2016,07,26,01,50,13.50
2016,07,26,01,51,13.50
2016,07,26,01,52,13.50
2016,07,26,01,53,13.40
2016,07,26,01,54,13.40
2016,07,26,01,55,13.40
2016,07,26,01,56,13.40
2016,07,26,01,57,13.40
2016,07,26,01,58,13.40
2016,07,26,01,59,13.40
2016,07,26,02,00,13.40
2016,07,26,02,01,13.40
2016,07,26,02,02,13.40
2016,07,26,02,03,13.40
2016,07,26,02,04,13.40
2016,07,26,02,05,13.40
2016,07,26,02,06,13.40
2016,07,26,02,07,13.40
2016,07,26,02,08,13.40
2016,07,26,02,09,13.40
2016,07,26,02,10,13.40
2016,07,26,02,11,13.40
2016,07,26,02,12,13.40
2016,07,26,02,13,13.40
2016,07,26,02,14,13.40
2016,07,26,02,15,13.40
2016,07,26,02,16,13.40
2016,07,26,02,17,13.40
2016,07,26,02,18,13.40
2016,07,26,02,19,13.40
2016,07,26,02,20,13.30
2016,07,26,02,21,13.30
2016,07,26,02,22,13.30
2016,07,26,02,23,13.30
2016,07,26,02,24,13.30
2016,07,26,02,25,13.30
2016,07,26,02,26,13.30
2016,07,26,02,27,13.30
2016,07,26,02,28,13.30
2016,07,26,02,29,13.30
2016,07,26,02,30,13.20
2016,07,26,02,31,13.20
2016,07,26,02,32,13.20
2016,07,26,02,33,13.20
2016,07,26,02,34,13.20
2016,07,26,02,35,13.20
2016,07,26,02,36,13.20
2016,07,26,02,37,13.30
2016,07,26,02,38,13.30
2016,07,26,02,39,13.30
2016,07,26,02,40,13.30
2016,07,26,02,41,13.30
2016,07,26,02,42,13.30
2016,07,26,02,43,13.40
2016,07,26,02,44,13.40
2016,07,26,02,45,13.50
2016,07,26,02,46,13.50
2016,07,26,02,47,13.50
2016,07,26,02,48,13.50
2016,07,26,02,49,13.50
2016,07,26,02,50,13.50
2016,07,26,02,51,13.40
2016,07,26,02,52,13.40
2016,07,26,02,53,13.40
2016,07,26,02,54,13.30
2016,07,26,02,55,13.30
2016,07,26,02,56,13.30
2016,07,26,02,57,13.30
2016,07,26,02,58,13.30
2016,07,26,02,59,13.30
2016,07,26,03,00,13.30
2016,07,26,03,01,13.30
2016,07,26,03,02,13.30
2016,07,26,03,03,13.30
2016,07,26,03,04,13.30
2016,07,26,03,05,13.30
2016,07,26,03,06,13.30
2016,07,26,03,07,13.30
2016,07,26,03,08,13.30
2016,07,26,03,09,13.30
2016,07,26,03,10,13.30
2016,07,26,03,11,13.30
2016,07,26,03,12,13.30
2016,07,26,03,13,13.30
2016,07,26,03,14,13.40
2016,07,26,03,15,13.40
2016,07,26,03,16,13.40
2016,07,26,03,17,13.40
2016,07,26,03,18,13.40
2016,07,26,03,19,13.40
2016,07,26,03,20,13.40
2016,07,26,03,21,13.40
2016,07,26,03,22,13.40
2016,07,26,03,23,13.50
2016,07,26,03,24,13.50
2016,07,26,03,25,13.50
2016,07,26,03,26,13.50
2016,07,26,03,27,13.50
2016,07,26,03,28,13.50
2016,07,26,03,29,13.50
2016,07,26,03,30,13.40
2016,07,26,03,31,13.50
2016,07,26,03,32,13.50
2016,07,26,03,33,13.50
2016,07,26,03,34,13.50
2016,07,26,03,35,13.50
2016,07,26,03,36,13.50
2016,07,26,03,37,13.50
2016,07,26,03,38,13.50
2016,07,26,03,39,13.50
2016,07,26,03,40,13.50
2016,07,26,03,41,13.50
2016,07,26,03,42,13.40
2016,07,26,03,43,13.40
2016,07,26,03,44,13.40
2016,07,26,03,45,13.40
2016,07,26,03,46,13.40
2016,07,26,03,47,13.40
2016,07,26,03,48,13.40
2016,07,26,03,49,13.40
2016,07,26,03,50,13.40
2016,07,26,03,51,13.40
2016,07,26,03,52,13.40
2016,07,26,03,53,13.40
2016,07,26,03,54,13.40
2016,07,26,03,55,13.40
2016,07,26,03,56,13.40
2016,07,26,03,57,13.40
2016,07,26,03,58,13.40
2016,07,26,03,59,13.40
2016,07,26,04,00,13.40
2016,07,26,04,01,13.40
2016,07,26,04,02,13.40
2016,07,26,04,03,13.40
2016,07,26,04,04,13.40
2016,07,26,04,05,13.40
2016,07,26,04,06,13.40
2016,07,26,04,07,13.30
2016,07,26,04,08,13.30
2016,07,26,04,09,13.30
2016,07,26,04,10,13.30
2016,07,26,04,11,13.30
2016,07,26,04,12,13.30
2016,07,26,04,13,13.30
2016,07,26,04,14,13.30
2016,07,26,04,15,13.30
2016,07,26,04,16,13.30
2016,07,26,04,17,13.30
2016,07,26,04,18,13.20
2016,07,26,04,19,13.20
2016,07,26,04,20,13.20
2016,07,26,04,21,13.20
2016,07,26,04,22,13.20
2016,07,26,04,23,13.20
2016,07,26,04,24,13.20
2016,07,26,04,25,13.20
2016,07,26,04,26,13.20
2016,07,26,04,27,13.20
2016,07,26,04,28,13.10
2016,07,26,04,29,13.10
2016,07,26,04,30,13.10
2016,07,26,04,31,13.10
2016,07,26,04,32,13.10
2016,07,26,04,33,13.10
2016,07,26,04,34,13.10
2016,07,26,04,35,13.10
2016,07,26,04,36,13.00
2016,07,26,04,37,13.00
2016,07,26,04,38,13.00
2016,07,26,04,39,13.00
2016,07,26,04,40,13.00
2016,07,26,04,41,12.90
2016,07,26,04,42,12.90
2016,07,26,04,43,12.90
2016,07,26,04,44,12.90
2016,07,26,04,45,12.90
2016,07,26,04,46,12.90
2016,07,26,04,47,12.90
2016,07,26,04,48,12.90
2016,07,26,04,49,12.90
2016,07,26,04,50,12.90
2016,07,26,04,51,12.90
2016,07,26,04,52,12.90
2016,07,26,04,53,12.90
2016,07,26,04,54,12.90
2016,07,26,04,55,12.80
2016,07,26,04,56,12.80
2016,07,26,04,57,12.80
2016,07,26,04,58,12.80
2016,07,26,04,59,12.80
2016,07,26,05,00,12.80
2016,07,26,05,01,12.80
2016,07,26,05,02,12.80
2016,07,26,05,03,12.80
2016,07,26,05,04,12.70
2016,07,26,05,05,12.70
2016,07,26,05,06,12.70
2016,07,26,05,07,12.70
2016,07,26,05,08,12.70
2016,07,26,05,09,12.70
2016,07,26,05,10,12.70
2016,07,26,05,11,12.70
2016,07,26,05,12,12.70
2016,07,26,05,13,12.70
2016,07,26,05,14,12.70
2016,07,26,05,15,12.70
2016,07,26,05,16,12.70
2016,07,26,05,17,12.70
2016,07,26,05,18,12.70
2016,07,26,05,19,12.70
2016,07,26,05,20,12.70
2016,07,26,05,21,12.70
2016,07,26,05,22,12.70
2016,07,26,05,23,12.70
2016,07,26,05,24,12.70
2016,07,26,05,25,12.70
2016,07,26,05,26,12.70
2016,07,26,05,27,12.70
2016,07,26,05,28,12.70
2016,07,26,05,29,12.70
2016,07,26,05,30,12.70
2016,07,26,05,31,12.80
2016,07,26,05,32,12.80
2016,07,26,05,33,12.80
2016,07,26,05,34,12.80
2016,07,26,05,35,12.90
2016,07,26,05,36,12.90
2016,07,26,05,37,13.10
2016,07,26,05,38,13.20
2016,07,26,05,39,13.40
2016,07,26,05,40,13.80
2016,07,26,05,41,14.10
2016,07,26,05,42,14.30
2016,07,26,05,43,14.40
2016,07,26,05,44,14.40
2016,07,26,05,45,14.40
2016,07,26,05,46,14.40
2016,07,26,05,47,14.40
2016,07,26,05,48,14.50
2016,07,26,05,49,14.70
2016,07,26,05,50,14.80
2016,07,26,05,51,14.90
2016,07,26,05,52,15.00
2016,07,26,05,53,15.10
2016,07,26,05,54,15.20
2016,07,26,05,55,15.30
2016,07,26,05,56,15.40
2016,07,26,05,57,15.50
2016,07,26,05,58,15.50
2016,07,26,05,59,15.50
2016,07,26,06,00,15.50
2016,07,26,06,01,15.60
2016,07,26,06,02,15.60
2016,07,26,06,03,15.50
2016,07,26,06,04,15.50
2016,07,26,06,05,15.50
2016,07,26,06,06,15.50
2016,07,26,06,07,15.40
2016,07,26,06,08,15.40
2016,07,26,06,09,15.40
2016,07,26,06,10,15.30
2016,07,26,06,11,15.30
2016,07,26,06,12,15.30
2016,07,26,06,13,15.30
2016,07,26,06,14,15.30
2016,07,26,06,15,15.30
2016,07,26,06,16,15.30
2016,07,26,06,17,15.30
2016,07,26,06,18,15.30
2016,07,26,06,19,15.30
2016,07,26,06,20,15.30
2016,07,26,06,21,15.30
2016,07,26,06,22,15.30
2016,07,26,06,23,15.20
2016,07,26,06,24,15.20
2016,07,26,06,25,15.20
2016,07,26,06,26,15.10
2016,07,26,06,27,15.10
2016,07,26,06,28,15.00
2016,07,26,06,29,15.00
2016,07,26,06,30,14.90
2016,07,26,06,31,14.80
2016,07,26,06,32,14.80
2016,07,26,06,33,14.70
2016,07,26,06,34,14.70
2016,07,26,06,35,14.70
2016,07,26,06,36,14.70
2016,07,26,06,37,14.60
2016,07,26,06,38,14.60
2016,07,26,06,39,14.60
2016,07,26,06,40,14.60
2016,07,26,06,41,14.50
2016,07,26,06,42,14.50
2016,07,26,06,43,14.40
2016,07,26,06,44,14.40
2016,07,26,06,45,14.40
2016,07,26,06,46,14.30
2016,07,26,06,47,14.30
2016,07,26,06,48,14.30
2016,07,26,06,49,14.30
2016,07,26,06,50,14.30
2016,07,26,06,51,14.30
2016,07,26,06,52,14.30
2016,07,26,06,53,14.20
2016,07,26,06,54,14.20
2016,07,26,06,55,14.20
2016,07,26,06,56,14.20
2016,07,26,06,57,14.10
2016,07,26,06,58,14.10
2016,07,26,06,59,14.10
2016,07,26,07,00,14.10
2016,07,26,07,01,14.00
2016,07,26,07,02,14.00
2016,07,26,07,03,14.00
2016,07,26,07,04,14.00
2016,07,26,07,05,14.00
2016,07,26,07,06,14.00
2016,07,26,07,07,13.90
2016,07,26,07,08,13.90
2016,07,26,07,09,13.90
2016,07,26,07,10,13.90
2016,07,26,07,11,13.90
2016,07,26,07,12,13.90
2016,07,26,07,13,13.90
2016,07,26,07,14,13.90
2016,07,26,07,15,13.80
2016,07,26,07,16,13.80
2016,07,26,07,17,13.80
2016,07,26,07,18,13.80
2016,07,26,07,19,13.80
2016,07,26,07,20,13.80
2016,07,26,07,21,13.80
2016,07,26,07,22,13.80
2016,07,26,07,23,13.80
2016,07,26,07,24,13.80
2016,07,26,07,25,13.80
2016,07,26,07,26,13.80
2016,07,26,07,27,13.90
2016,07,26,07,28,14.00
2016,07,26,07,29,14.10
2016,07,26,07,30,14.10
2016,07,26,07,31,14.10
2016,07,26,07,32,14.20
2016,07,26,07,33,14.30
2016,07,26,07,34,14.40
2016,07,26,07,35,14.50
2016,07,26,07,36,14.70
2016,07,26,07,37,14.70
2016,07,26,07,38,14.80
2016,07,26,07,39,14.80
2016,07,26,07,40,14.80
2016,07,26,07,41,14.90
2016,07,26,07,42,15.00
2016,07,26,07,43,15.00
2016,07,26,07,44,15.00
2016,07,26,07,45,15.10
2016,07,26,07,46,15.10
2016,07,26,07,47,15.10
2016,07,26,07,48,15.10
2016,07,26,07,49,15.20
2016,07,26,07,50,15.20
2016,07,26,07,51,15.20
2016,07,26,07,52,15.20
2016,07,26,07,53,15.20
2016,07,26,07,54,15.20
2016,07,26,07,55,15.20
2016,07,26,07,56,15.20
2016,07,26,07,57,15.20
2016,07,26,07,58,15.20
2016,07,26,07,59,15.10
2016,07,26,08,00,15.10
2016,07,26,08,01,15.00
2016,07,26,08,02,15.00
2016,07,26,08,03,15.00
2016,07,26,08,04,15.00
2016,07,26,08,05,15.00
2016,07,26,08,06,15.00
2016,07,26,08,07,15.00
2016,07,26,08,08,15.00
2016,07,26,08,09,15.00
2016,07,26,08,10,15.10
2016,07,26,08,11,15.10
2016,07,26,08,12,15.20
2016,07,26,08,13,15.20
2016,07,26,08,14,15.30
2016,07,26,08,15,15.30
2016,07,26,08,16,15.30
2016,07,26,08,17,15.30
2016,07,26,08,18,15.30
2016,07,26,08,19,15.30
2016,07,26,08,20,15.40
2016,07,26,08,21,15.40
2016,07,26,08,22,15.50
2016,07,26,08,23,15.50
2016,07,26,08,24,15.60
2016,07,26,08,25,15.70
2016,07,26,08,26,15.70
2016,07,26,08,27,15.70
2016,07,26,08,28,15.70
2016,07,26,08,29,15.70
2016,07,26,08,30,15.70
2016,07,26,08,31,15.70
2016,07,26,08,32,15.70
2016,07,26,08,33,15.70
2016,07,26,08,34,15.70
2016,07,26,08,35,15.60
2016,07,26,08,36,15.60
2016,07,26,08,37,15.60
2016,07,26,08,38,15.50
2016,07,26,08,39,15.50
2016,07,26,08,40,15.50
2016,07,26,08,41,15.40
2016,07,26,08,42,15.50
2016,07,26,08,43,15.60
2016,07,26,08,44,15.60
2016,07,26,08,45,15.70
2016,07,26,08,46,15.80
2016,07,26,08,47,15.80
2016,07,26,08,48,15.80
2016,07,26,08,49,15.80
2016,07,26,08,50,15.80
2016,07,26,08,51,15.80
2016,07,26,08,52,15.80
2016,07,26,08,53,15.80
2016,07,26,08,54,15.80
2016,07,26,08,55,15.70
2016,07,26,08,56,15.70
2016,07,26,08,57,15.70
2016,07,26,08,58,15.70
2016,07,26,08,59,15.60
2016,07,26,09,00,15.60
2016,07,26,09,01,15.60
2016,07,26,09,02,15.60
2016,07,26,09,03,15.50
2016,07,26,09,04,15.50
2016,07,26,09,05,15.50
2016,07,26,09,06,15.50
2016,07,26,09,07,15.50
2016,07,26,09,08,15.50
2016,07,26,09,09,15.40
2016,07,26,09,10,15.50
2016,07,26,09,11,15.50
2016,07,26,09,12,15.60
2016,07,26,09,13,15.60
2016,07,26,09,14,15.60
2016,07,26,09,15,15.60
2016,07,26,09,16,15.60
2016,07,26,09,17,15.60
2016,07,26,09,18,15.60
2016,07,26,09,19,15.60
2016,07,26,09,20,15.60
2016,07,26,09,21,15.60
2016,07,26,09,22,15.50
2016,07,26,09,23,15.50
2016,07,26,09,24,15.50
2016,07,26,09,25,15.50
2016,07,26,09,26,15.60
2016,07,26,09,27,15.60
2016,07,26,09,28,15.60
2016,07,26,09,29,15.60
2016,07,26,09,30,15.50
2016,07,26,09,31,15.60
2016,07,26,09,32,15.60
2016,07,26,09,33,15.60
2016,07,26,09,34,15.60
2016,07,26,09,35,15.60
2016,07,26,09,36,15.70
2016,07,26,09,37,15.70
2016,07,26,09,38,15.70
2016,07,26,09,39,15.70
2016,07,26,09,40,15.80
2016,07,26,09,41,15.80
2016,07,26,09,42,15.80
2016,07,26,09,43,15.80
2016,07,26,09,44,15.80
2016,07,26,09,45,15.80
2016,07,26,09,46,15.80
2016,07,26,09,47,15.80
2016,07,26,09,48,15.80
2016,07,26,09,49,15.80
2016,07,26,09,50,15.80
2016,07,26,09,51,15.80
2016,07,26,09,52,15.90
2016,07,26,09,53,15.90
2016,07,26,09,54,16.00
2016,07,26,09,55,16.00
2016,07,26,09,56,16.10
2016,07,26,09,57,16.20
2016,07,26,09,58,16.30
2016,07,26,09,59,16.50
2016,07,26,10,00,16.70
2016,07,26,10,01,16.90
2016,07,26,10,02,17.00
2016,07,26,10,03,17.10
2016,07,26,10,04,17.30
2016,07,26,10,05,17.30
2016,07,26,10,06,17.40
2016,07,26,10,07,17.50
2016,07,26,10,08,17.50
2016,07,26,10,09,17.60
2016,07,26,10,10,17.70
2016,07,26,10,11,17.80
2016,07,26,10,12,17.80
2016,07,26,10,13,18.00
2016,07,26,10,14,18.10
2016,07,26,10,15,18.20
2016,07,26,10,16,18.30
2016,07,26,10,17,18.30
2016,07,26,10,18,18.50
2016,07,26,10,19,18.60
2016,07,26,10,20,18.70
2016,07,26,10,21,18.80
2016,07,26,10,22,18.80
2016,07,26,10,23,18.90
2016,07,26,10,24,18.90
2016,07,26,10,25,19.00
2016,07,26,10,26,19.00
2016,07,26,10,27,19.00
2016,07,26,10,28,19.10
2016,07,26,10,29,19.10
2016,07,26,10,30,19.10
2016,07,26,10,31,19.10
2016,07,26,10,32,19.10
2016,07,26,10,33,19.10
2016,07,26,10,34,19.10
2016,07,26,10,35,19.20
2016,07,26,10,36,19.30
2016,07,26,10,37,19.30
2016,07,26,10,38,19.30
2016,07,26,10,39,19.30
2016,07,26,10,40,19.40
2016,07,26,10,41,19.40
2016,07,26,10,42,19.60
2016,07,26,10,43,19.70
2016,07,26,10,44,19.70
2016,07,26,10,45,19.80
2016,07,26,10,46,19.80
2016,07,26,10,47,19.80
2016,07,26,10,48,19.80
2016,07,26,10,49,19.90
2016,07,26,10,50,19.90
2016,07,26,10,51,20.00
2016,07,26,10,52,20.10
2016,07,26,10,53,20.20
2016,07,26,10,54,20.20
2016,07,26,10,55,20.20
2016,07,26,10,56,20.20
2016,07,26,10,57,20.20
2016,07,26,10,58,20.30
2016,07,26,10,59,20.40
2016,07,26,11,00,20.50
2016,07,26,11,01,20.50
2016,07,26,11,02,20.60
2016,07,26,11,03,20.60
2016,07,26,11,04,20.70
2016,07,26,11,05,20.70
2016,07,26,11,06,20.70
2016,07,26,11,07,20.70
2016,07,26,11,08,20.80
2016,07,26,11,09,20.80
2016,07,26,11,10,20.90
2016,07,26,11,11,21.00
2016,07,26,11,12,21.00
2016,07,26,11,13,21.00
2016,07,26,11,14,21.10
2016,07,26,11,15,21.10
2016,07,26,11,16,21.20
2016,07,26,11,17,21.30
2016,07,26,11,18,21.30
2016,07,26,11,19,21.40
2016,07,26,11,20,21.40
2016,07,26,11,21,21.40
2016,07,26,11,22,21.50
2016,07,26,11,23,21.50
2016,07,26,11,24,21.50
2016,07,26,11,25,21.60
2016,07,26,11,26,21.70
2016,07,26,11,27,21.80
2016,07,26,11,28,21.90
2016,07,26,11,29,22.00
2016,07,26,11,30,22.00
2016,07,26,11,31,22.00
2016,07,26,11,32,22.10
2016,07,26,11,33,22.10
2016,07,26,11,34,22.10
2016,07,26,11,35,22.20
2016,07,26,11,36,22.30
2016,07,26,11,37,22.40
2016,07,26,11,38,22.40
2016,07,26,11,39,22.40
2016,07,26,11,40,22.40
2016,07,26,11,41,22.50
2016,07,26,11,42,22.70
2016,07,26,11,43,22.80
2016,07,26,11,44,22.90
2016,07,26,11,45,23.00
2016,07,26,11,46,23.10
2016,07,26,11,47,23.30
2016,07,26,11,48,23.40
2016,07,26,11,49,23.60
2016,07,26,11,50,23.70
2016,07,26,11,51,23.80
2016,07,26,11,52,23.80
2016,07,26,11,53,23.80
2016,07,26,11,54,23.80
2016,07,26,11,55,23.80
2016,07,26,11,56,23.80
2016,07,26,11,57,23.80
2016,07,26,11,58,23.80
2016,07,26,11,59,23.90
2016,07,26,12,00,23.90
2016,07,26,12,01,24.00
2016,07,26,12,02,24.00
2016,07,26,12,03,24.00
2016,07,26,12,04,24.10
2016,07,26,12,05,24.20
2016,07,26,12,06,24.20
2016,07,26,12,07,24.20
2016,07,26,12,08,24.20
2016,07,26,12,09,24.20
2016,07,26,12,10,24.20
2016,07,26,12,11,24.20
2016,07,26,12,12,24.10
2016,07,26,12,13,24.00
2016,07,26,12,14,23.90
2016,07,26,12,15,23.80
2016,07,26,12,16,23.80
2016,07,26,12,17,23.70
2016,07,26,12,18,23.60
2016,07,26,12,19,23.60
2016,07,26,12,20,23.60
2016,07,26,12,21,23.50
2016,07,26,12,22,23.50
2016,07,26,12,23,23.40
2016,07,26,12,24,23.30
2016,07,26,12,25,23.30
2016,07,26,12,26,23.30
2016,07,26,12,27,23.30
2016,07,26,12,28,23.30
2016,07,26,12,29,23.30
2016,07,26,12,30,23.30
2016,07,26,12,31,23.30
2016,07,26,12,32,23.30
2016,07,26,12,33,23.30
2016,07,26,12,34,23.30
2016,07,26,12,35,23.30
2016,07,26,12,36,23.40
2016,07,26,12,37,23.40
2016,07,26,12,38,23.40
2016,07,26,12,39,23.40
2016,07,26,12,40,23.30
2016,07,26,12,41,23.30
2016,07,26,12,42,23.30
2016,07,26,12,43,23.30
2016,07,26,12,44,23.40
2016,07,26,12,45,23.40
2016,07,26,12,46,23.40
2016,07,26,12,47,23.40
2016,07,26,12,48,23.50
2016,07,26,12,49,23.50
2016,07,26,12,50,23.40
2016,07,26,12,51,23.40
2016,07,26,12,52,23.40
2016,07,26,12,53,23.30
2016,07,26,12,54,23.30
2016,07,26,12,55,23.30
2016,07,26,12,56,23.30
2016,07,26,12,57,23.40
2016,07,26,12,58,23.50
2016,07,26,12,59,23.60
2016,07,26,13,00,23.70
2016,07,26,13,01,23.80
2016,07,26,13,02,23.90
2016,07,26,13,03,24.00
2016,07,26,13,04,24.00
2016,07,26,13,05,24.10
2016,07,26,13,06,24.10
2016,07,26,13,07,24.10
2016,07,26,13,08,24.20
2016,07,26,13,09,24.20
2016,07,26,13,10,24.20
2016,07,26,13,11,24.20
2016,07,26,13,12,24.30
2016,07,26,13,13,24.30
2016,07,26,13,14,24.20
2016,07,26,13,15,24.20
2016,07,26,13,16,24.20
2016,07,26,13,17,24.20
2016,07,26,13,18,24.20
2016,07,26,13,19,24.20
2016,07,26,13,20,24.30
2016,07,26,13,21,24.30
2016,07,26,13,22,24.30
2016,07,26,13,23,24.40
2016,07,26,13,24,24.40
2016,07,26,13,25,24.60
2016,07,26,13,26,24.60
2016,07,26,13,27,24.70
2016,07,26,13,28,24.70
2016,07,26,13,29,24.70
2016,07,26,13,30,24.70
2016,07,26,13,31,24.60
2016,07,26,13,32,24.60
2016,07,26,13,33,24.50
2016,07,26,13,34,24.50
2016,07,26,13,35,24.40
2016,07,26,13,36,24.40
2016,07,26,13,37,24.50
2016,07,26,13,38,24.50
2016,07,26,13,39,24.60
2016,07,26,13,40,24.70
2016,07,26,13,41,24.80
2016,07,26,13,42,24.90
2016,07,26,13,43,25.00
2016,07,26,13,44,25.10
2016,07,26,13,45,25.20
2016,07,26,13,46,25.30
2016,07,26,13,47,25.30
2016,07,26,13,48,25.30
2016,07,26,13,49,25.40
2016,07,26,13,50,25.40
2016,07,26,13,51,25.40
2016,07,26,13,52,25.40
2016,07,26,13,53,25.30
2016,07,26,13,54,25.20
2016,07,26,13,55,25.00
2016,07,26,13,56,24.70
2016,07,26,13,57,24.50
2016,07,26,13,58,24.20
2016,07,26,13,59,24.00
2016,07,26,14,00,23.80
2016,07,26,14,01,23.60
2016,07,26,14,02,23.60
2016,07,26,14,03,23.50
2016,07,26,14,04,23.50
2016,07,26,14,05,23.50
2016,07,26,14,06,23.50
2016,07,26,14,07,23.40
2016,07,26,14,08,23.40
2016,07,26,14,09,23.40
2016,07,26,14,10,23.30
2016,07,26,14,11,23.30
2016,07,26,14,12,23.30
2016,07,26,14,13,23.30
2016,07,26,14,14,23.20
2016,07,26,14,15,23.20
2016,07,26,14,16,23.10
2016,07,26,14,17,23.10
2016,07,26,14,18,23.10
2016,07,26,14,19,23.20
2016,07,26,14,20,23.40
2016,07,26,14,21,23.60
2016,07,26,14,22,23.70
2016,07,26,14,23,23.90
2016,07,26,14,24,24.00
2016,07,26,14,25,24.10
2016,07,26,14,26,24.20
2016,07,26,14,27,24.30
2016,07,26,14,28,24.30
2016,07,26,14,29,24.30
2016,07,26,14,30,24.30
2016,07,26,14,31,24.30
2016,07,26,14,32,24.30
2016,07,26,14,33,24.30
2016,07,26,14,34,24.30
2016,07,26,14,35,24.20
2016,07,26,14,36,24.20
2016,07,26,14,37,24.20
2016,07,26,14,38,24.20
2016,07,26,14,39,24.20
2016,07,26,14,40,24.10
2016,07,26,14,41,24.00
2016,07,26,14,42,24.00
2016,07,26,14,43,23.90
2016,07,26,14,44,23.90
2016,07,26,14,45,23.90
2016,07,26,14,46,23.80
2016,07,26,14,47,23.80
2016,07,26,14,48,23.90
2016,07,26,14,49,23.90
2016,07,26,14,50,24.00
2016,07,26,14,51,24.00
2016,07,26,14,52,24.10
2016,07,26,14,53,24.10
2016,07,26,14,54,24.00
2016,07,26,14,55,23.90
2016,07,26,14,56,23.90
2016,07,26,14,57,23.80
2016,07,26,14,58,23.80
2016,07,26,14,59,23.80
2016,07,26,15,00,23.80
2016,07,26,15,01,23.80
2016,07,26,15,02,23.90
2016,07,26,15,03,23.80
2016,07,26,15,04,23.80
2016,07,26,15,05,23.80
2016,07,26,15,06,23.80
2016,07,26,15,07,23.70
2016,07,26,15,08,23.70
2016,07,26,15,09,23.60
2016,07,26,15,10,23.50
2016,07,26,15,11,23.50
2016,07,26,15,12,23.40
2016,07,26,15,13,23.40
2016,07,26,15,14,23.40
2016,07,26,15,15,23.40
2016,07,26,15,16,23.40
2016,07,26,15,17,23.40
2016,07,26,15,18,23.40
2016,07,26,15,19,23.30
2016,07,26,15,20,23.30
2016,07,26,15,21,23.30
2016,07,26,15,22,23.30
2016,07,26,15,23,23.30
2016,07,26,15,24,23.30
2016,07,26,15,25,23.40
2016,07,26,15,26,23.50
2016,07,26,15,27,23.60
2016,07,26,15,28,23.60
2016,07,26,15,29,23.70
2016,07,26,15,30,23.70
2016,07,26,15,31,23.70
2016,07,26,15,32,23.70
2016,07,26,15,33,23.70
2016,07,26,15,34,23.70
2016,07,26,15,35,23.70
2016,07,26,15,36,23.70
2016,07,26,15,37,23.70
2016,07,26,15,38,23.70
2016,07,26,15,39,23.70
2016,07,26,15,40,23.80
2016,07,26,15,41,23.80
2016,07,26,15,42,23.80
2016,07,26,15,43,23.80
2016,07,26,15,44,23.80
2016,07,26,15,45,23.80
2016,07,26,15,46,23.80
2016,07,26,15,47,23.80
2016,07,26,15,48,23.70
2016,07,26,15,49,23.60
2016,07,26,15,50,23.60
2016,07,26,15,51,23.60
2016,07,26,15,52,23.60
2016,07,26,15,53,23.60
2016,07,26,15,54,23.70
2016,07,26,15,55,23.70
2016,07,26,15,56,23.70
2016,07,26,15,57,23.70
2016,07,26,15,58,23.70
2016,07,26,15,59,23.70
2016,07,26,16,00,23.70
2016,07,26,16,01,23.70
2016,07,26,16,02,23.80
2016,07,26,16,03,23.80
2016,07,26,16,04,23.90
2016,07,26,16,05,23.80
2016,07,26,16,06,23.80
2016,07,26,16,07,23.80
2016,07,26,16,08,23.80
2016,07,26,16,09,23.80
2016,07,26,16,10,23.80
2016,07,26,16,11,23.80
2016,07,26,16,12,23.90
2016,07,26,16,13,23.90
2016,07,26,16,14,23.80
2016,07,26,16,15,23.80
2016,07,26,16,16,23.80
2016,07,26,16,17,23.80
2016,07,26,16,18,23.70
2016,07,26,16,19,23.70
2016,07,26,16,20,23.70
2016,07,26,16,21,23.80
2016,07,26,16,22,23.80
2016,07,26,16,23,23.80
2016,07,26,16,24,23.80
2016,07,26,16,25,23.90
2016,07,26,16,26,23.90
2016,07,26,16,27,23.90
2016,07,26,16,28,23.80
2016,07,26,16,29,23.80
2016,07,26,16,30,23.90
2016,07,26,16,31,23.90
2016,07,26,16,32,23.90
2016,07,26,16,33,24.00
2016,07,26,16,34,24.00
2016,07,26,16,35,24.00
2016,07,26,16,36,24.10
2016,07,26,16,37,24.20
2016,07,26,16,38,24.20
2016,07,26,16,39,24.30
2016,07,26,16,40,24.30
2016,07,26,16,41,24.20
2016,07,26,16,42,24.20
2016,07,26,16,43,24.20
2016,07,26,16,44,24.20
2016,07,26,16,45,24.30
2016,07,26,16,46,24.30
2016,07,26,16,47,24.30
2016,07,26,16,48,24.30
2016,07,26,16,49,24.30
2016,07,26,16,50,24.30
2016,07,26,16,51,24.40
2016,07,26,16,52,24.40
2016,07,26,16,53,24.50
2016,07,26,16,54,24.50
2016,07,26,16,55,24.50
2016,07,26,16,56,24.60
2016,07,26,16,57,24.60
2016,07,26,16,58,24.50
2016,07,26,16,59,24.50
2016,07,26,17,00,24.50
2016,07,26,17,01,24.50
2016,07,26,17,02,24.50
2016,07,26,17,03,24.60
2016,07,26,17,04,24.70
2016,07,26,17,05,24.70
2016,07,26,17,06,24.70
2016,07,26,17,07,24.70
2016,07,26,17,08,24.70
2016,07,26,17,09,24.70
2016,07,26,17,10,24.60
2016,07,26,17,11,24.70
2016,07,26,17,12,24.60
2016,07,26,17,13,24.60
2016,07,26,17,14,24.60
2016,07,26,17,15,24.60
2016,07,26,17,16,24.60
2016,07,26,17,17,24.50
2016,07,26,17,18,24.40
2016,07,26,17,19,24.40