Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,08,24,00,00,0.00
2010,08,24,00,01,0.00
2010,08,24,00,02,0.00
2010,08,24,00,03,0.00
2010,08,24,00,04,0.00
2010,08,24,00,05,0.00
2010,08,24,00,06,0.00
2010,08,24,00,07,0.00
2010,08,24,00,08,0.00
2010,08,24,00,09,0.00
2010,08,24,00,10,0.00
2010,08,24,00,11,0.00
2010,08,24,00,12,0.00
2010,08,24,00,13,0.00
2010,08,24,00,14,0.00
2010,08,24,00,15,0.00
2010,08,24,00,16,0.00
2010,08,24,00,17,0.00
2010,08,24,00,18,0.00
2010,08,24,00,19,0.00
2010,08,24,00,20,0.00
2010,08,24,00,21,0.00
2010,08,24,00,22,0.00
2010,08,24,00,23,0.00
2010,08,24,00,24,0.00
2010,08,24,00,25,0.00
2010,08,24,00,26,0.00
2010,08,24,00,27,0.00
2010,08,24,00,28,0.00
2010,08,24,00,29,0.00
2010,08,24,00,30,0.00
2010,08,24,00,31,0.00
2010,08,24,00,32,0.00
2010,08,24,00,33,0.00
2010,08,24,00,34,0.00
2010,08,24,00,35,0.00
2010,08,24,00,36,0.00
2010,08,24,00,37,0.00
2010,08,24,00,38,0.00
2010,08,24,00,39,0.00
2010,08,24,00,40,0.00
2010,08,24,00,41,0.00
2010,08,24,00,42,0.00
2010,08,24,00,43,0.00
2010,08,24,00,44,0.00
2010,08,24,00,45,0.00
2010,08,24,00,46,0.00
2010,08,24,00,47,0.00
2010,08,24,00,48,0.00
2010,08,24,00,49,0.00
2010,08,24,00,50,0.00
2010,08,24,00,51,0.00
2010,08,24,00,52,0.00
2010,08,24,00,53,0.00
2010,08,24,00,54,0.00
2010,08,24,00,55,0.00
2010,08,24,00,56,0.00
2010,08,24,00,57,0.00
2010,08,24,00,58,0.00
2010,08,24,00,59,0.00
2010,08,24,01,00,0.00
2010,08,24,01,01,0.00
2010,08,24,01,02,0.00
2010,08,24,01,03,0.00
2010,08,24,01,04,0.00
2010,08,24,01,05,0.00
2010,08,24,01,06,0.00
2010,08,24,01,07,0.00
2010,08,24,01,08,0.00
2010,08,24,01,09,0.00
2010,08,24,01,10,0.00
2010,08,24,01,11,0.00
2010,08,24,01,12,0.00
2010,08,24,01,13,0.00
2010,08,24,01,14,0.00
2010,08,24,01,15,0.00
2010,08,24,01,16,0.00
2010,08,24,01,17,0.00
2010,08,24,01,18,0.00
2010,08,24,01,19,0.00
2010,08,24,01,20,0.00
2010,08,24,01,21,0.00
2010,08,24,01,22,0.00
2010,08,24,01,23,0.00
2010,08,24,01,24,0.00
2010,08,24,01,25,0.00
2010,08,24,01,26,0.00
2010,08,24,01,27,0.00
2010,08,24,01,28,0.00
2010,08,24,01,29,0.00
2010,08,24,01,30,0.00
2010,08,24,01,31,0.00
2010,08,24,01,32,0.00
2010,08,24,01,33,0.00
2010,08,24,01,34,0.00
2010,08,24,01,35,0.00
2010,08,24,01,36,0.00
2010,08,24,01,37,0.00
2010,08,24,01,38,0.00
2010,08,24,01,39,0.00
2010,08,24,01,40,0.00
2010,08,24,01,41,0.00
2010,08,24,01,42,0.00
2010,08,24,01,43,0.00
2010,08,24,01,44,0.00
2010,08,24,01,45,0.00
2010,08,24,01,46,0.00
2010,08,24,01,47,0.00
2010,08,24,01,48,0.00
2010,08,24,01,49,0.00
2010,08,24,01,50,0.00
2010,08,24,01,51,0.00
2010,08,24,01,52,0.00
2010,08,24,01,53,0.00
2010,08,24,01,54,0.00
2010,08,24,01,55,0.00
2010,08,24,01,56,0.00
2010,08,24,01,57,0.00
2010,08,24,01,58,0.00
2010,08,24,01,59,0.00
2010,08,24,02,00,0.00
2010,08,24,02,01,0.00
2010,08,24,02,02,0.00
2010,08,24,02,03,0.00
2010,08,24,02,04,0.00
2010,08,24,02,05,0.00
2010,08,24,02,06,0.00
2010,08,24,02,07,0.00
2010,08,24,02,08,0.00
2010,08,24,02,09,0.00
2010,08,24,02,10,0.00
2010,08,24,02,11,0.00
2010,08,24,02,12,0.00
2010,08,24,02,13,0.00
2010,08,24,02,14,0.00
2010,08,24,02,15,0.00
2010,08,24,02,16,0.00
2010,08,24,02,17,0.00
2010,08,24,02,18,0.00
2010,08,24,02,19,0.00
2010,08,24,02,20,0.00
2010,08,24,02,21,0.00
2010,08,24,02,22,0.00
2010,08,24,02,23,0.00
2010,08,24,02,24,0.00
2010,08,24,02,25,0.00
2010,08,24,02,26,0.00
2010,08,24,02,27,0.00
2010,08,24,02,28,0.00
2010,08,24,02,29,0.00
2010,08,24,02,30,0.00
2010,08,24,02,31,0.00
2010,08,24,02,32,0.00
2010,08,24,02,33,0.00
2010,08,24,02,34,0.00
2010,08,24,02,35,0.00
2010,08,24,02,36,0.00
2010,08,24,02,37,0.00
2010,08,24,02,38,0.00
2010,08,24,02,39,0.00
2010,08,24,02,40,0.00
2010,08,24,02,41,0.00
2010,08,24,02,42,0.00
2010,08,24,02,43,0.00
2010,08,24,02,44,0.00
2010,08,24,02,45,0.00
2010,08,24,02,46,0.00
2010,08,24,02,47,0.00
2010,08,24,02,48,0.00
2010,08,24,02,49,0.00
2010,08,24,02,50,0.00
2010,08,24,02,51,0.00
2010,08,24,02,52,0.00
2010,08,24,02,53,0.00
2010,08,24,02,54,0.00
2010,08,24,02,55,0.00
2010,08,24,02,56,0.00
2010,08,24,02,57,0.00
2010,08,24,02,58,0.00
2010,08,24,02,59,0.00
2010,08,24,03,00,0.00
2010,08,24,03,01,0.00
2010,08,24,03,02,0.00
2010,08,24,03,03,0.00
2010,08,24,03,04,0.00
2010,08,24,03,05,0.00
2010,08,24,03,06,0.00
2010,08,24,03,07,0.00
2010,08,24,03,08,0.00
2010,08,24,03,09,0.00
2010,08,24,03,10,0.00
2010,08,24,03,11,0.00
2010,08,24,03,12,0.00
2010,08,24,03,13,0.00
2010,08,24,03,14,0.00
2010,08,24,03,15,0.00
2010,08,24,03,16,0.00
2010,08,24,03,17,0.00
2010,08,24,03,18,0.00
2010,08,24,03,19,0.00
2010,08,24,03,20,0.00
2010,08,24,03,21,0.00
2010,08,24,03,22,0.00
2010,08,24,03,23,0.00
2010,08,24,03,24,0.00
2010,08,24,03,25,0.00
2010,08,24,03,26,0.00
2010,08,24,03,27,0.00
2010,08,24,03,28,0.00
2010,08,24,03,29,0.00
2010,08,24,03,30,0.00
2010,08,24,03,31,0.00
2010,08,24,03,32,0.00
2010,08,24,03,33,0.00
2010,08,24,03,34,0.00
2010,08,24,03,35,0.00
2010,08,24,03,36,0.00
2010,08,24,03,37,0.00
2010,08,24,03,38,0.00
2010,08,24,03,39,0.00
2010,08,24,03,40,0.00
2010,08,24,03,41,0.00
2010,08,24,03,42,0.00
2010,08,24,03,43,0.00
2010,08,24,03,44,0.00
2010,08,24,03,45,0.00
2010,08,24,03,46,0.00
2010,08,24,03,47,0.00
2010,08,24,03,48,0.00
2010,08,24,03,49,0.00
2010,08,24,03,50,0.00
2010,08,24,03,51,0.00
2010,08,24,03,52,0.00
2010,08,24,03,53,0.00
2010,08,24,03,54,0.00
2010,08,24,03,55,0.00
2010,08,24,03,56,0.00
2010,08,24,03,57,0.00
2010,08,24,03,58,0.00
2010,08,24,03,59,0.00
2010,08,24,04,00,0.00
2010,08,24,04,01,0.00
2010,08,24,04,02,0.00
2010,08,24,04,03,0.00
2010,08,24,04,04,0.00
2010,08,24,04,05,0.00
2010,08,24,04,06,0.00
2010,08,24,04,07,0.00
2010,08,24,04,08,0.00
2010,08,24,04,09,0.00
2010,08,24,04,10,0.00
2010,08,24,04,11,0.00
2010,08,24,04,12,0.00
2010,08,24,04,13,0.00
2010,08,24,04,14,0.00
2010,08,24,04,15,0.00
2010,08,24,04,16,0.00
2010,08,24,04,17,0.00
2010,08,24,04,18,0.00
2010,08,24,04,19,0.00
2010,08,24,04,20,0.00
2010,08,24,04,21,0.00
2010,08,24,04,22,0.00
2010,08,24,04,23,0.00
2010,08,24,04,24,0.00
2010,08,24,04,25,0.00
2010,08,24,04,26,0.00
2010,08,24,04,27,0.00
2010,08,24,04,28,0.00
2010,08,24,04,29,0.00
2010,08,24,04,30,0.00
2010,08,24,04,31,0.00
2010,08,24,04,32,0.00
2010,08,24,04,33,0.00
2010,08,24,04,34,0.00
2010,08,24,04,35,0.00
2010,08,24,04,36,0.00
2010,08,24,04,37,0.00
2010,08,24,04,38,0.00
2010,08,24,04,39,0.00
2010,08,24,04,40,0.00
2010,08,24,04,41,0.00
2010,08,24,04,42,0.00
2010,08,24,04,43,0.00
2010,08,24,04,44,0.00
2010,08,24,04,45,0.00
2010,08,24,04,46,0.00
2010,08,24,04,47,0.00
2010,08,24,04,48,0.00
2010,08,24,04,49,0.00
2010,08,24,04,50,0.00
2010,08,24,04,51,0.00
2010,08,24,04,52,0.00
2010,08,24,04,53,0.00
2010,08,24,04,54,0.00
2010,08,24,04,55,0.00
2010,08,24,04,56,0.00
2010,08,24,04,57,0.00
2010,08,24,04,58,0.00
2010,08,24,04,59,0.00
2010,08,24,05,00,0.00
2010,08,24,05,01,0.00
2010,08,24,05,02,0.00
2010,08,24,05,03,0.00
2010,08,24,05,04,0.00
2010,08,24,05,05,0.00
2010,08,24,05,06,0.00
2010,08,24,05,07,0.00
2010,08,24,05,08,0.00
2010,08,24,05,09,0.00
2010,08,24,05,10,0.00
2010,08,24,05,11,0.00
2010,08,24,05,12,0.00
2010,08,24,05,13,0.00
2010,08,24,05,14,0.00
2010,08,24,05,15,0.00
2010,08,24,05,16,0.00
2010,08,24,05,17,0.00
2010,08,24,05,18,0.00
2010,08,24,05,19,0.00
2010,08,24,05,20,0.00
2010,08,24,05,21,0.00
2010,08,24,05,22,0.00
2010,08,24,05,23,0.00
2010,08,24,05,24,0.00
2010,08,24,05,25,0.00
2010,08,24,05,26,0.00
2010,08,24,05,27,0.00
2010,08,24,05,28,0.00
2010,08,24,05,29,0.00
2010,08,24,05,30,0.00
2010,08,24,05,31,0.00
2010,08,24,05,32,0.00
2010,08,24,05,33,0.00
2010,08,24,05,34,0.00
2010,08,24,05,35,0.00
2010,08,24,05,36,0.00
2010,08,24,05,37,0.00
2010,08,24,05,38,0.00
2010,08,24,05,39,0.00
2010,08,24,05,40,0.00
2010,08,24,05,41,0.00
2010,08,24,05,42,0.00
2010,08,24,05,43,0.00
2010,08,24,05,44,0.00
2010,08,24,05,45,0.00
2010,08,24,05,46,0.00
2010,08,24,05,47,0.00
2010,08,24,05,48,0.00
2010,08,24,05,49,0.00
2010,08,24,05,50,0.00
2010,08,24,05,51,0.00
2010,08,24,05,52,0.00
2010,08,24,05,53,0.00
2010,08,24,05,54,0.00
2010,08,24,05,55,0.00
2010,08,24,05,56,0.00
2010,08,24,05,57,0.00
2010,08,24,05,58,0.00
2010,08,24,05,59,0.00
2010,08,24,06,00,0.00
2010,08,24,06,01,0.00
2010,08,24,06,02,0.00
2010,08,24,06,03,0.00
2010,08,24,06,04,0.00
2010,08,24,06,05,0.00
2010,08,24,06,06,0.00
2010,08,24,06,07,0.00
2010,08,24,06,08,0.00
2010,08,24,06,09,0.00
2010,08,24,06,10,0.00
2010,08,24,06,11,0.00
2010,08,24,06,12,0.00
2010,08,24,06,13,0.00
2010,08,24,06,14,0.00
2010,08,24,06,15,0.00
2010,08,24,06,16,0.00
2010,08,24,06,17,0.00
2010,08,24,06,18,0.00
2010,08,24,06,19,0.00
2010,08,24,06,20,0.00
2010,08,24,06,21,0.00
2010,08,24,06,22,5.00
2010,08,24,06,23,5.00
2010,08,24,06,24,5.00
2010,08,24,06,25,5.00
2010,08,24,06,26,5.00
2010,08,24,06,27,7.00
2010,08,24,06,28,7.00
2010,08,24,06,29,7.00
2010,08,24,06,30,7.00
2010,08,24,06,31,7.60
2010,08,24,06,32,9.00
2010,08,24,06,33,9.00
2010,08,24,06,34,9.00
2010,08,24,06,35,10.10
2010,08,24,06,36,11.00
2010,08,24,06,37,11.00
2010,08,24,06,38,11.00
2010,08,24,06,39,11.00
2010,08,24,06,40,11.60
2010,08,24,06,41,12.00
2010,08,24,06,42,12.00
2010,08,24,06,43,12.00
2010,08,24,06,44,13.50
2010,08,24,06,45,14.00
2010,08,24,06,46,14.00
2010,08,24,06,47,14.00
2010,08,24,06,48,16.00
2010,08,24,06,49,16.10
2010,08,24,06,50,18.10
2010,08,24,06,51,19.20
2010,08,24,06,52,21.40
2010,08,24,06,53,23.60
2010,08,24,06,54,25.20
2010,08,24,06,55,26.80
2010,08,24,06,56,28.90
2010,08,24,06,57,30.70
2010,08,24,06,58,32.50
2010,08,24,06,59,35.70
2010,08,24,07,00,38.30
2010,08,24,07,01,39.70
2010,08,24,07,02,41.20
2010,08,24,07,03,43.70
2010,08,24,07,04,46.00
2010,08,24,07,05,48.90
2010,08,24,07,06,51.00
2010,08,24,07,07,53.00
2010,08,24,07,08,55.40
2010,08,24,07,09,57.70
2010,08,24,07,10,60.00
2010,08,24,07,11,62.00
2010,08,24,07,12,65.10
2010,08,24,07,13,67.30
2010,08,24,07,14,69.40
2010,08,24,07,15,72.40
2010,08,24,07,16,74.60
2010,08,24,07,17,77.50
2010,08,24,07,18,79.50
2010,08,24,07,19,81.90
2010,08,24,07,20,84.70
2010,08,24,07,21,88.00
2010,08,24,07,22,90.40
2010,08,24,07,23,92.90
2010,08,24,07,24,96.00
2010,08,24,07,25,97.60
2010,08,24,07,26,101.20
2010,08,24,07,27,104.60
2010,08,24,07,28,106.40
2010,08,24,07,29,111.00
2010,08,24,07,30,112.60
2010,08,24,07,31,116.00
2010,08,24,07,32,117.70
2010,08,24,07,33,120.70
2010,08,24,07,34,124.80
2010,08,24,07,35,127.20
2010,08,24,07,36,130.30
2010,08,24,07,37,132.40
2010,08,24,07,38,135.60
2010,08,24,07,39,139.50
2010,08,24,07,40,141.80
2010,08,24,07,41,145.20
2010,08,24,07,42,148.90
2010,08,24,07,43,151.70
2010,08,24,07,44,154.60
2010,08,24,07,45,158.40
2010,08,24,07,46,161.00
2010,08,24,07,47,163.60
2010,08,24,07,48,167.20
2010,08,24,07,49,170.20
2010,08,24,07,50,173.60
2010,08,24,07,51,177.70
2010,08,24,07,52,178.70
2010,08,24,07,53,182.20
2010,08,24,07,54,185.00
2010,08,24,07,55,188.00
2010,08,24,07,56,191.60
2010,08,24,07,57,192.90
2010,08,24,07,58,197.00
2010,08,24,07,59,199.30
2010,08,24,08,00,202.60
2010,08,24,08,01,206.20
2010,08,24,08,02,207.80
2010,08,24,08,03,211.40
2010,08,24,08,04,213.30
2010,08,24,08,05,215.90
2010,08,24,08,06,218.90
2010,08,24,08,07,220.60
2010,08,24,08,08,221.80
2010,08,24,08,09,223.90
2010,08,24,08,10,227.20
2010,08,24,08,11,229.80
2010,08,24,08,12,231.20
2010,08,24,08,13,233.30
2010,08,24,08,14,235.90
2010,08,24,08,15,236.00
2010,08,24,08,16,237.00
2010,08,24,08,17,239.00
2010,08,24,08,18,240.70
2010,08,24,08,19,243.00
2010,08,24,08,20,246.00
2010,08,24,08,21,248.00
2010,08,24,08,22,250.10
2010,08,24,08,23,251.30
2010,08,24,08,24,253.60
2010,08,24,08,25,257.20
2010,08,24,08,26,258.70
2010,08,24,08,27,261.30
2010,08,24,08,28,264.90
2010,08,24,08,29,267.80
2010,08,24,08,30,270.60
2010,08,24,08,31,272.90
2010,08,24,08,32,275.00
2010,08,24,08,33,277.60
2010,08,24,08,34,280.60
2010,08,24,08,35,284.50
2010,08,24,08,36,286.90
2010,08,24,08,37,289.80
2010,08,24,08,38,291.50
2010,08,24,08,39,294.20
2010,08,24,08,40,296.70
2010,08,24,08,41,300.40
2010,08,24,08,42,301.90
2010,08,24,08,43,305.80
2010,08,24,08,44,308.00
2010,08,24,08,45,311.40
2010,08,24,08,46,315.20
2010,08,24,08,47,316.40
2010,08,24,08,48,318.90
2010,08,24,08,49,322.20
2010,08,24,08,50,324.20
2010,08,24,08,51,327.70
2010,08,24,08,52,330.10
2010,08,24,08,53,332.80
2010,08,24,08,54,335.10
2010,08,24,08,55,336.90
2010,08,24,08,56,339.60
2010,08,24,08,57,344.20
2010,08,24,08,58,345.90
2010,08,24,08,59,347.30
2010,08,24,09,00,350.80
2010,08,24,09,01,352.80
2010,08,24,09,02,357.00
2010,08,24,09,03,358.60
2010,08,24,09,04,362.00
2010,08,24,09,05,364.00
2010,08,24,09,06,366.90
2010,08,24,09,07,369.30
2010,08,24,09,08,373.10
2010,08,24,09,09,374.40
2010,08,24,09,10,376.80
2010,08,24,09,11,380.60
2010,08,24,09,12,383.60
2010,08,24,09,13,385.90
2010,08,24,09,14,388.70
2010,08,24,09,15,391.00
2010,08,24,09,16,392.00
2010,08,24,09,17,394.10
2010,08,24,09,18,399.00
2010,08,24,09,19,402.50
2010,08,24,09,20,404.70
2010,08,24,09,21,407.20
2010,08,24,09,22,409.90
2010,08,24,09,23,412.80
2010,08,24,09,24,415.00
2010,08,24,09,25,417.30
2010,08,24,09,26,419.70
2010,08,24,09,27,424.00
2010,08,24,09,28,425.00
2010,08,24,09,29,426.90
2010,08,24,09,30,431.10
2010,08,24,09,31,432.20
2010,08,24,09,32,434.60
2010,08,24,09,33,438.10
2010,08,24,09,34,439.40
2010,08,24,09,35,442.00
2010,08,24,09,36,445.30
2010,08,24,09,37,446.60
2010,08,24,09,38,450.00
2010,08,24,09,39,452.80
2010,08,24,09,40,454.60
2010,08,24,09,41,455.90
2010,08,24,09,42,459.00
2010,08,24,09,43,461.50
2010,08,24,09,44,464.40
2010,08,24,09,45,466.00
2010,08,24,09,46,468.80
2010,08,24,09,47,471.00
2010,08,24,09,48,474.20
2010,08,24,09,49,475.80
2010,08,24,09,50,479.40
2010,08,24,09,51,481.80
2010,08,24,09,52,483.00
2010,08,24,09,53,487.00
2010,08,24,09,54,489.00
2010,08,24,09,55,491.00
2010,08,24,09,56,500.20
2010,08,24,09,57,496.20
2010,08,24,09,58,497.50
2010,08,24,09,59,500.10
2010,08,24,10,00,503.50
2010,08,24,10,01,508.80
2010,08,24,10,02,510.10
2010,08,24,10,03,509.70
2010,08,24,10,04,512.50
2010,08,24,10,05,514.10
2010,08,24,10,06,516.60
2010,08,24,10,07,519.40
2010,08,24,10,08,521.70
2010,08,24,10,09,523.90
2010,08,24,10,10,526.00
2010,08,24,10,11,527.00
2010,08,24,10,12,529.00
2010,08,24,10,13,533.00
2010,08,24,10,14,534.00
2010,08,24,10,15,537.80
2010,08,24,10,16,540.00
2010,08,24,10,17,541.30
2010,08,24,10,18,543.30
2010,08,24,10,19,545.50
2010,08,24,10,20,548.50
2010,08,24,10,21,550.70
2010,08,24,10,22,552.00
2010,08,24,10,23,553.40
2010,08,24,10,24,556.00
2010,08,24,10,25,558.60
2010,08,24,10,26,562.30
2010,08,24,10,27,563.50
2010,08,24,10,28,565.00
2010,08,24,10,29,567.20
2010,08,24,10,30,569.70
2010,08,24,10,31,570.90
2010,08,24,10,32,572.90
2010,08,24,10,33,574.50
2010,08,24,10,34,577.30
2010,08,24,10,35,579.60
2010,08,24,10,36,581.70
2010,08,24,10,37,583.80
2010,08,24,10,38,584.90
2010,08,24,10,39,587.00
2010,08,24,10,40,591.10
2010,08,24,10,41,592.30
2010,08,24,10,42,594.30
2010,08,24,10,43,596.40
2010,08,24,10,44,598.20
2010,08,24,10,45,599.60
2010,08,24,10,46,601.80
2010,08,24,10,47,604.40
2010,08,24,10,48,606.80
2010,08,24,10,49,608.90
2010,08,24,10,50,611.30
2010,08,24,10,51,612.70
2010,08,24,10,52,614.20
2010,08,24,10,53,616.70
2010,08,24,10,54,618.20
2010,08,24,10,55,620.90
2010,08,24,10,56,622.00
2010,08,24,10,57,623.60
2010,08,24,10,58,626.00
2010,08,24,10,59,627.70
2010,08,24,11,00,628.90
2010,08,24,11,01,631.00
2010,08,24,11,02,633.10
2010,08,24,11,03,635.10
2010,08,24,11,04,636.30
2010,08,24,11,05,638.30
2010,08,24,11,06,640.40
2010,08,24,11,07,642.30
2010,08,24,11,08,643.60
2010,08,24,11,09,645.70
2010,08,24,11,10,647.90
2010,08,24,11,11,649.40
2010,08,24,11,12,651.10
2010,08,24,11,13,653.00
2010,08,24,11,14,654.00
2010,08,24,11,15,655.80
2010,08,24,11,16,658.70
2010,08,24,11,17,660.40
2010,08,24,11,18,662.90
2010,08,24,11,19,663.70
2010,08,24,11,20,664.00
2010,08,24,11,21,667.20
2010,08,24,11,22,668.00
2010,08,24,11,23,670.00
2010,08,24,11,24,671.00
2010,08,24,11,25,675.00
2010,08,24,11,26,675.10
2010,08,24,11,27,677.00
2010,08,24,11,28,677.30
2010,08,24,11,29,679.20
2010,08,24,11,30,680.50
2010,08,24,11,31,682.80
2010,08,24,11,32,684.00
2010,08,24,11,33,685.50
2010,08,24,11,34,687.00
2010,08,24,11,35,688.10
2010,08,24,11,36,689.00
2010,08,24,11,37,689.00
2010,08,24,11,38,691.80
2010,08,24,11,39,694.00
2010,08,24,11,40,695.40
2010,08,24,11,41,697.40
2010,08,24,11,42,698.00
2010,08,24,11,43,701.00
2010,08,24,11,44,701.00
2010,08,24,11,45,702.70
2010,08,24,11,46,703.00
2010,08,24,11,47,704.80
2010,08,24,11,48,707.00
2010,08,24,11,49,707.10
2010,08,24,11,50,708.40
2010,08,24,11,51,710.00
2010,08,24,11,52,710.50
2010,08,24,11,53,712.70
2010,08,24,11,54,714.00
2010,08,24,11,55,714.40
2010,08,24,11,56,716.10
2010,08,24,11,57,718.10
2010,08,24,11,58,719.00
2010,08,24,11,59,720.00
2010,08,24,12,00,721.00
2010,08,24,12,01,721.80
2010,08,24,12,02,723.70
2010,08,24,12,03,724.00
2010,08,24,12,04,725.40
2010,08,24,12,05,726.00
2010,08,24,12,06,727.60
2010,08,24,12,07,728.00
2010,08,24,12,08,729.00
2010,08,24,12,09,731.00
2010,08,24,12,10,731.00
2010,08,24,12,11,731.50
2010,08,24,12,12,714.80
2010,08,24,12,13,733.60
2010,08,24,12,14,737.00
2010,08,24,12,15,737.00
2010,08,24,12,16,737.20
2010,08,24,12,17,738.00
2010,08,24,12,18,738.60
2010,08,24,12,19,740.00
2010,08,24,12,20,741.20
2010,08,24,12,21,742.00
2010,08,24,12,22,743.30
2010,08,24,12,23,744.50
2010,08,24,12,24,745.00
2010,08,24,12,25,746.30
2010,08,24,12,26,747.00
2010,08,24,12,27,747.00
2010,08,24,12,28,748.50
2010,08,24,12,29,750.50
2010,08,24,12,30,749.40
2010,08,24,12,31,750.70
2010,08,24,12,32,751.00
2010,08,24,12,33,751.00
2010,08,24,12,34,752.00
2010,08,24,12,35,752.30
2010,08,24,12,36,754.00
2010,08,24,12,37,754.00
2010,08,24,12,38,754.00
2010,08,24,12,39,755.10
2010,08,24,12,40,758.00
2010,08,24,12,41,757.40
2010,08,24,12,42,756.80
2010,08,24,12,43,759.60
2010,08,24,12,44,759.80
2010,08,24,12,45,759.00
2010,08,24,12,46,759.00
2010,08,24,12,47,760.10
2010,08,24,12,48,761.00
2010,08,24,12,49,761.00
2010,08,24,12,50,762.40
2010,08,24,12,51,763.00
2010,08,24,12,52,763.00
2010,08,24,12,53,763.00
2010,08,24,12,54,763.00
2010,08,24,12,55,763.00
2010,08,24,12,56,764.90
2010,08,24,12,57,765.00
2010,08,24,12,58,765.00
2010,08,24,12,59,765.10
2010,08,24,13,00,766.00
2010,08,24,13,01,766.00
2010,08,24,13,02,766.50
2010,08,24,13,03,768.00
2010,08,24,13,04,768.00
2010,08,24,13,05,768.00
2010,08,24,13,06,768.00
2010,08,24,13,07,768.90
2010,08,24,13,08,770.00
2010,08,24,13,09,770.00
2010,08,24,13,10,770.00
2010,08,24,13,11,770.00
2010,08,24,13,12,771.40
2010,08,24,13,13,770.70
2010,08,24,13,14,772.00
2010,08,24,13,15,772.00
2010,08,24,13,16,772.00
2010,08,24,13,17,772.00
2010,08,24,13,18,772.00
2010,08,24,13,19,772.00
2010,08,24,13,20,772.00
2010,08,24,13,21,772.00
2010,08,24,13,22,772.00
2010,08,24,13,23,772.00
2010,08,24,13,24,772.00
2010,08,24,13,25,771.30
2010,08,24,13,26,770.60
2010,08,24,13,27,772.30
2010,08,24,13,28,773.00
2010,08,24,13,29,773.00
2010,08,24,13,30,772.40
2010,08,24,13,31,772.00
2010,08,24,13,32,772.00
2010,08,24,13,33,772.00
2010,08,24,13,34,772.60
2010,08,24,13,35,772.30
2010,08,24,13,36,770.60
2010,08,24,13,37,770.00
2010,08,24,13,38,770.00
2010,08,24,13,39,770.00
2010,08,24,13,40,770.00
2010,08,24,13,41,770.00
2010,08,24,13,42,770.00
2010,08,24,13,43,770.00
2010,08,24,13,44,769.90
2010,08,24,13,45,768.20
2010,08,24,13,46,770.00
2010,08,24,13,47,769.50
2010,08,24,13,48,767.50
2010,08,24,13,49,766.80
2010,08,24,13,50,768.00
2010,08,24,13,51,767.10
2010,08,24,13,52,766.00
2010,08,24,13,53,766.00
2010,08,24,13,54,765.50
2010,08,24,13,55,765.50
2010,08,24,13,56,765.50
2010,08,24,13,57,765.00
2010,08,24,13,58,765.00
2010,08,24,13,59,763.10
2010,08,24,14,00,763.00
2010,08,24,14,01,763.00
2010,08,24,14,02,763.00
2010,08,24,14,03,763.00
2010,08,24,14,04,763.00
2010,08,24,14,05,761.10
2010,08,24,14,06,761.00
2010,08,24,14,07,758.90
2010,08,24,14,08,758.00
2010,08,24,14,09,758.10
2010,08,24,14,10,758.80
2010,08,24,14,11,758.00
2010,08,24,14,12,758.00
2010,08,24,14,13,758.00
2010,08,24,14,14,757.00
2010,08,24,14,15,754.90
2010,08,24,14,16,754.00
2010,08,24,14,17,754.00
2010,08,24,14,18,753.00
2010,08,24,14,19,752.00
2010,08,24,14,20,751.40
2010,08,24,14,21,751.70
2010,08,24,14,22,749.90
2010,08,24,14,23,750.50
2010,08,24,14,24,705.00
2010,08,24,14,25,742.10
2010,08,24,14,26,747.30
2010,08,24,14,27,747.00
2010,08,24,14,28,745.00
2010,08,24,14,29,744.90
2010,08,24,14,30,744.00
2010,08,24,14,31,744.00
2010,08,24,14,32,743.70
2010,08,24,14,33,742.00
2010,08,24,14,34,741.50
2010,08,24,14,35,740.00
2010,08,24,14,36,739.10
2010,08,24,14,37,738.00
2010,08,24,14,38,738.00
2010,08,24,14,39,737.40
2010,08,24,14,40,736.00
2010,08,24,14,41,735.00
2010,08,24,14,42,733.40
2010,08,24,14,43,733.00
2010,08,24,14,44,733.00
2010,08,24,14,45,731.60
2010,08,24,14,46,731.00
2010,08,24,14,47,729.00
2010,08,24,14,48,729.00
2010,08,24,14,49,728.20
2010,08,24,14,50,728.00
2010,08,24,14,51,726.20
2010,08,24,14,52,724.00
2010,08,24,14,53,723.90
2010,08,24,14,54,721.90
2010,08,24,14,55,721.00
2010,08,24,14,56,720.60
2010,08,24,14,57,719.00
2010,08,24,14,58,718.40
2010,08,24,14,59,717.00
2010,08,24,15,00,715.60
2010,08,24,15,01,714.00
2010,08,24,15,02,712.70
2010,08,24,15,03,712.00
2010,08,24,15,04,710.90
2010,08,24,15,05,708.90
2010,08,24,15,06,708.00
2010,08,24,15,07,707.30
2010,08,24,15,08,705.60
2010,08,24,15,09,705.00
2010,08,24,15,10,705.00
2010,08,24,15,11,701.80
2010,08,24,15,12,700.10
2010,08,24,15,13,698.00
2010,08,24,15,14,698.00
2010,08,24,15,15,695.90
2010,08,24,15,16,693.90
2010,08,24,15,17,692.70
2010,08,24,15,18,690.70
2010,08,24,15,19,689.00
2010,08,24,15,20,688.20
2010,08,24,15,21,686.00
2010,08,24,15,22,685.10
2010,08,24,15,23,683.00
2010,08,24,15,24,681.20
2010,08,24,15,25,680.00
2010,08,24,15,26,679.50
2010,08,24,15,27,676.90
2010,08,24,15,28,676.10
2010,08,24,15,29,673.60
2010,08,24,15,30,673.00
2010,08,24,15,31,671.60
2010,08,24,15,32,670.20
2010,08,24,15,33,668.50
2010,08,24,15,34,666.40
2010,08,24,15,35,664.30
2010,08,24,15,36,663.10
2010,08,24,15,37,663.00
2010,08,24,15,38,661.00
2010,08,24,15,39,661.00
2010,08,24,15,40,660.50
2010,08,24,15,41,655.70
2010,08,24,15,42,653.60
2010,08,24,15,43,651.50
2010,08,24,15,44,649.80
2010,08,24,15,45,648.40
2010,08,24,15,46,646.10
2010,08,24,15,47,645.00
2010,08,24,15,48,645.00
2010,08,24,15,49,642.50
2010,08,24,15,50,639.00
2010,08,24,15,51,636.90
2010,08,24,15,52,635.40
2010,08,24,15,53,633.30
2010,08,24,15,54,631.60
2010,08,24,15,55,629.50
2010,08,24,15,56,628.20
2010,08,24,15,57,626.40
2010,08,24,15,58,624.30
2010,08,24,15,59,622.00
2010,08,24,16,00,619.00
2010,08,24,16,01,619.00
2010,08,24,16,02,616.80
2010,08,24,16,03,612.90
2010,08,24,16,04,612.00
2010,08,24,16,05,611.60
2010,08,24,16,06,609.30
2010,08,24,16,07,607.20
2010,08,24,16,08,605.60
2010,08,24,16,09,604.10
2010,08,24,16,10,600.90
2010,08,24,16,11,598.50
2010,08,24,16,12,597.00
2010,08,24,16,13,594.50
2010,08,24,16,14,592.50
2010,08,24,16,15,591.40
2010,08,24,16,16,589.70
2010,08,24,16,17,586.20
2010,08,24,16,18,584.30
2010,08,24,16,19,582.00
2010,08,24,16,20,582.00
2010,08,24,16,21,578.40
2010,08,24,16,22,577.10
2010,08,24,16,23,575.20
2010,08,24,16,24,572.90
2010,08,24,16,25,569.70
2010,08,24,16,26,568.00
2010,08,24,16,27,567.60
2010,08,24,16,28,565.40
2010,08,24,16,29,562.60
2010,08,24,16,30,560.50
2010,08,24,16,31,558.40
2010,08,24,16,32,555.40
2010,08,24,16,33,552.90
2010,08,24,16,34,551.10
2010,08,24,16,35,548.00
2010,08,24,16,36,545.50
2010,08,24,16,37,542.70
2010,08,24,16,38,540.20
2010,08,24,16,39,537.40
2010,08,24,16,40,533.90
2010,08,24,16,41,533.00
2010,08,24,16,42,531.50
2010,08,24,16,43,529.40
2010,08,24,16,44,527.30
2010,08,24,16,45,526.00
2010,08,24,16,46,524.20
2010,08,24,16,47,520.10
2010,08,24,16,48,522.00
2010,08,24,16,49,522.00
2010,08,24,16,50,520.70
2010,08,24,16,51,512.70
2010,08,24,16,52,510.70
2010,08,24,16,53,507.40
2010,08,24,16,54,505.00
2010,08,24,16,55,502.10
2010,08,24,16,56,499.90
2010,08,24,16,57,497.90
2010,08,24,16,58,495.60
2010,08,24,16,59,493.00
2010,08,24,17,00,490.40
2010,08,24,17,01,489.00
2010,08,24,17,02,489.00
2010,08,24,17,03,489.00
2010,08,24,17,04,482.70
2010,08,24,17,05,477.00
2010,08,24,17,06,476.00
2010,08,24,17,07,473.00
2010,08,24,17,08,469.40
2010,08,24,17,09,468.10
2010,08,24,17,10,465.80
2010,08,24,17,11,461.90