Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,16,00,00,2.00
2011,02,16,00,01,2.00
2011,02,16,00,02,2.00
2011,02,16,00,03,1.90
2011,02,16,00,04,1.80
2011,02,16,00,05,1.80
2011,02,16,00,06,1.80
2011,02,16,00,07,1.80
2011,02,16,00,08,1.80
2011,02,16,00,09,1.80
2011,02,16,00,10,1.90
2011,02,16,00,11,1.90
2011,02,16,00,12,1.90
2011,02,16,00,13,1.90
2011,02,16,00,14,1.90
2011,02,16,00,15,1.90
2011,02,16,00,16,1.90
2011,02,16,00,17,2.00
2011,02,16,00,18,2.00
2011,02,16,00,19,2.00
2011,02,16,00,20,2.00
2011,02,16,00,21,2.00
2011,02,16,00,22,2.00
2011,02,16,00,23,2.00
2011,02,16,00,24,2.00
2011,02,16,00,25,2.00
2011,02,16,00,26,2.00
2011,02,16,00,27,2.00
2011,02,16,00,28,2.00
2011,02,16,00,29,2.00
2011,02,16,00,30,1.90
2011,02,16,00,31,1.90
2011,02,16,00,32,1.90
2011,02,16,00,33,1.90
2011,02,16,00,34,1.90
2011,02,16,00,35,1.90
2011,02,16,00,36,1.80
2011,02,16,00,37,1.80
2011,02,16,00,38,1.80
2011,02,16,00,39,1.80
2011,02,16,00,40,1.80
2011,02,16,00,41,1.70
2011,02,16,00,42,1.70
2011,02,16,00,43,1.60
2011,02,16,00,44,1.60
2011,02,16,00,45,1.60
2011,02,16,00,46,1.50
2011,02,16,00,47,1.50
2011,02,16,00,48,1.50
2011,02,16,00,49,1.50
2011,02,16,00,50,1.40
2011,02,16,00,51,1.40
2011,02,16,00,52,1.40
2011,02,16,00,53,1.40
2011,02,16,00,54,1.40
2011,02,16,00,55,1.30
2011,02,16,00,56,1.30
2011,02,16,00,57,1.30
2011,02,16,00,58,1.30
2011,02,16,00,59,1.30
2011,02,16,01,00,1.30
2011,02,16,01,01,1.30
2011,02,16,01,02,1.30
2011,02,16,01,03,1.30
2011,02,16,01,04,1.30
2011,02,16,01,05,1.30
2011,02,16,01,06,1.30
2011,02,16,01,07,1.30
2011,02,16,01,08,1.30
2011,02,16,01,09,1.30
2011,02,16,01,10,1.30
2011,02,16,01,11,1.30
2011,02,16,01,12,1.40
2011,02,16,01,13,1.40
2011,02,16,01,14,1.40
2011,02,16,01,15,1.40
2011,02,16,01,16,1.40
2011,02,16,01,17,1.40
2011,02,16,01,18,1.40
2011,02,16,01,19,1.40
2011,02,16,01,20,1.50
2011,02,16,01,21,1.50
2011,02,16,01,22,1.50
2011,02,16,01,23,1.50
2011,02,16,01,24,1.50
2011,02,16,01,25,1.50
2011,02,16,01,26,1.50
2011,02,16,01,27,1.40
2011,02,16,01,28,1.40
2011,02,16,01,29,1.40
2011,02,16,01,30,1.40
2011,02,16,01,31,1.30
2011,02,16,01,32,1.30
2011,02,16,01,33,1.30
2011,02,16,01,34,1.30
2011,02,16,01,35,1.30
2011,02,16,01,36,1.30
2011,02,16,01,37,1.30
2011,02,16,01,38,1.30
2011,02,16,01,39,1.30
2011,02,16,01,40,1.30
2011,02,16,01,41,1.30
2011,02,16,01,42,1.30
2011,02,16,01,43,1.30
2011,02,16,01,44,1.30
2011,02,16,01,45,1.30
2011,02,16,01,46,1.30
2011,02,16,01,47,1.30
2011,02,16,01,48,1.30
2011,02,16,01,49,1.30
2011,02,16,01,50,1.30
2011,02,16,01,51,1.30
2011,02,16,01,52,1.30
2011,02,16,01,53,1.20
2011,02,16,01,54,1.20
2011,02,16,01,55,1.20
2011,02,16,01,56,1.20
2011,02,16,01,57,1.20
2011,02,16,01,58,1.20
2011,02,16,01,59,1.20
2011,02,16,02,00,1.20
2011,02,16,02,01,1.20
2011,02,16,02,02,1.20
2011,02,16,02,03,1.20
2011,02,16,02,04,1.20
2011,02,16,02,05,1.20
2011,02,16,02,06,1.20
2011,02,16,02,07,1.20
2011,02,16,02,08,1.20
2011,02,16,02,09,1.20
2011,02,16,02,10,1.20
2011,02,16,02,11,1.20
2011,02,16,02,12,1.20
2011,02,16,02,13,1.20
2011,02,16,02,14,1.20
2011,02,16,02,15,1.20
2011,02,16,02,16,1.20
2011,02,16,02,17,1.20
2011,02,16,02,18,1.10
2011,02,16,02,19,1.10
2011,02,16,02,20,1.10
2011,02,16,02,21,1.10
2011,02,16,02,22,1.10
2011,02,16,02,23,1.10
2011,02,16,02,24,1.10
2011,02,16,02,25,1.10
2011,02,16,02,26,1.10
2011,02,16,02,27,1.10
2011,02,16,02,28,1.10
2011,02,16,02,29,1.10
2011,02,16,02,30,1.00
2011,02,16,02,31,1.00
2011,02,16,02,32,1.00
2011,02,16,02,33,1.00
2011,02,16,02,34,1.00
2011,02,16,02,35,1.00
2011,02,16,02,36,1.00
2011,02,16,02,37,1.00
2011,02,16,02,38,1.00
2011,02,16,02,39,1.00
2011,02,16,02,40,0.90
2011,02,16,02,41,0.90
2011,02,16,02,42,0.90
2011,02,16,02,43,0.90
2011,02,16,02,44,0.90
2011,02,16,02,45,0.90
2011,02,16,02,46,0.90
2011,02,16,02,47,0.90
2011,02,16,02,48,0.90
2011,02,16,02,49,0.90
2011,02,16,02,50,0.80
2011,02,16,02,51,0.80
2011,02,16,02,52,0.80
2011,02,16,02,53,0.80
2011,02,16,02,54,0.80
2011,02,16,02,55,0.80
2011,02,16,02,56,0.80
2011,02,16,02,57,0.80
2011,02,16,02,58,0.80
2011,02,16,02,59,0.80
2011,02,16,03,00,0.80
2011,02,16,03,01,0.80
2011,02,16,03,02,0.80
2011,02,16,03,03,0.80
2011,02,16,03,04,0.80
2011,02,16,03,05,0.80
2011,02,16,03,06,0.80
2011,02,16,03,07,0.80
2011,02,16,03,08,0.80
2011,02,16,03,09,0.80
2011,02,16,03,10,0.80
2011,02,16,03,11,0.80
2011,02,16,03,12,0.80
2011,02,16,03,13,0.80
2011,02,16,03,14,0.80
2011,02,16,03,15,0.80
2011,02,16,03,16,0.70
2011,02,16,03,17,0.70
2011,02,16,03,18,0.60
2011,02,16,03,19,0.60
2011,02,16,03,20,0.60
2011,02,16,03,21,0.60
2011,02,16,03,22,0.50
2011,02,16,03,23,0.50
2011,02,16,03,24,0.50
2011,02,16,03,25,0.50
2011,02,16,03,26,0.50
2011,02,16,03,27,0.50
2011,02,16,03,28,0.50
2011,02,16,03,29,0.50
2011,02,16,03,30,0.50
2011,02,16,03,31,0.50
2011,02,16,03,32,0.50
2011,02,16,03,33,0.50
2011,02,16,03,34,0.50
2011,02,16,03,35,0.50
2011,02,16,03,36,0.50
2011,02,16,03,37,0.50
2011,02,16,03,38,0.50
2011,02,16,03,39,0.40
2011,02,16,03,40,0.40
2011,02,16,03,41,0.40
2011,02,16,03,42,0.40
2011,02,16,03,43,0.40
2011,02,16,03,44,0.40
2011,02,16,03,45,0.40
2011,02,16,03,46,0.30
2011,02,16,03,47,0.30
2011,02,16,03,48,0.30
2011,02,16,03,49,0.30
2011,02,16,03,50,0.40
2011,02,16,03,51,0.30
2011,02,16,03,52,0.30
2011,02,16,03,53,0.30
2011,02,16,03,54,0.30
2011,02,16,03,55,0.30
2011,02,16,03,56,0.30
2011,02,16,03,57,0.30
2011,02,16,03,58,0.30
2011,02,16,03,59,0.30
2011,02,16,04,00,0.30
2011,02,16,04,01,0.30
2011,02,16,04,02,0.30
2011,02,16,04,03,0.30
2011,02,16,04,04,0.30
2011,02,16,04,05,0.30
2011,02,16,04,06,0.30
2011,02,16,04,07,0.20
2011,02,16,04,08,0.20
2011,02,16,04,09,0.20
2011,02,16,04,10,0.20
2011,02,16,04,11,0.20
2011,02,16,04,12,0.20
2011,02,16,04,13,0.20
2011,02,16,04,14,0.20
2011,02,16,04,15,0.20
2011,02,16,04,16,0.20
2011,02,16,04,17,0.20
2011,02,16,04,18,0.20
2011,02,16,04,19,0.20
2011,02,16,04,20,0.20
2011,02,16,04,21,0.20
2011,02,16,04,22,0.20
2011,02,16,04,23,0.20
2011,02,16,04,24,0.20
2011,02,16,04,25,0.30
2011,02,16,04,26,0.30
2011,02,16,04,27,0.30
2011,02,16,04,28,0.30
2011,02,16,04,29,0.30
2011,02,16,04,30,0.30
2011,02,16,04,31,0.40
2011,02,16,04,32,0.40
2011,02,16,04,33,0.40
2011,02,16,04,34,0.40
2011,02,16,04,35,0.40
2011,02,16,04,36,0.40
2011,02,16,04,37,0.40
2011,02,16,04,38,0.40
2011,02,16,04,39,0.40
2011,02,16,04,40,0.40
2011,02,16,04,41,0.40
2011,02,16,04,42,0.40
2011,02,16,04,43,0.40
2011,02,16,04,44,0.40
2011,02,16,04,45,0.40
2011,02,16,04,46,0.40
2011,02,16,04,47,0.40
2011,02,16,07,03,2.50
2011,02,16,07,04,2.50
2011,02,16,07,05,2.50
2011,02,16,07,06,2.50
2011,02,16,07,07,2.50
2011,02,16,07,08,2.40
2011,02,16,07,09,2.40
2011,02,16,07,10,2.40
2011,02,16,07,11,2.40
2011,02,16,07,12,2.40
2011,02,16,07,13,2.40
2011,02,16,07,14,2.40
2011,02,16,07,15,2.40
2011,02,16,07,16,2.40
2011,02,16,07,17,2.40
2011,02,16,07,18,2.40
2011,02,16,07,19,2.40
2011,02,16,07,20,2.40
2011,02,16,07,21,2.40
2011,02,16,07,22,2.40
2011,02,16,07,23,2.40
2011,02,16,07,24,2.40
2011,02,16,07,25,2.40
2011,02,16,07,26,2.40
2011,02,16,07,27,2.30
2011,02,16,07,28,2.40
2011,02,16,07,29,2.40
2011,02,16,07,30,2.40
2011,02,16,07,31,2.40
2011,02,16,07,32,2.40
2011,02,16,07,33,2.40
2011,02,16,07,34,2.40
2011,02,16,07,35,2.40
2011,02,16,07,36,2.40
2011,02,16,07,37,2.40
2011,02,16,07,38,2.40
2011,02,16,07,39,2.50
2011,02,16,07,40,2.50
2011,02,16,07,41,2.50
2011,02,16,07,42,2.50
2011,02,16,07,43,2.60
2011,02,16,07,44,2.70
2011,02,16,07,45,2.70
2011,02,16,07,46,2.70
2011,02,16,07,47,2.70
2011,02,16,07,48,2.80
2011,02,16,07,49,2.80
2011,02,16,07,50,2.80
2011,02,16,07,51,2.80
2011,02,16,07,52,2.80
2011,02,16,07,53,2.80
2011,02,16,07,54,2.80
2011,02,16,07,55,2.80
2011,02,16,07,56,2.80
2011,02,16,07,57,2.80
2011,02,16,07,58,2.80
2011,02,16,07,59,2.80
2011,02,16,08,00,2.80
2011,02,16,08,01,2.90
2011,02,16,08,02,2.90
2011,02,16,08,03,2.90
2011,02,16,08,04,2.90
2011,02,16,08,05,2.90
2011,02,16,08,06,2.90
2011,02,16,08,07,2.90
2011,02,16,08,08,2.90
2011,02,16,08,09,2.90
2011,02,16,08,10,2.90
2011,02,16,08,11,2.90
2011,02,16,08,12,2.90
2011,02,16,08,13,2.90
2011,02,16,08,14,2.90
2011,02,16,08,15,2.90
2011,02,16,08,16,2.90
2011,02,16,08,17,3.00
2011,02,16,08,18,3.10
2011,02,16,08,19,3.10
2011,02,16,08,20,3.10
2011,02,16,08,21,3.10
2011,02,16,08,22,3.10
2011,02,16,08,23,3.10
2011,02,16,08,24,3.10
2011,02,16,08,25,3.10
2011,02,16,08,26,3.10
2011,02,16,08,27,3.10
2011,02,16,08,28,3.10
2011,02,16,08,29,3.10
2011,02,16,08,30,3.10
2011,02,16,08,31,3.10
2011,02,16,08,32,3.10
2011,02,16,08,33,3.10
2011,02,16,08,34,3.10
2011,02,16,08,35,3.10
2011,02,16,08,36,3.10
2011,02,16,08,37,3.10
2011,02,16,08,38,3.10
2011,02,16,08,39,3.10
2011,02,16,08,40,3.10
2011,02,16,08,41,3.10
2011,02,16,08,42,3.10
2011,02,16,08,43,3.20
2011,02,16,08,44,3.20
2011,02,16,08,45,3.20
2011,02,16,08,46,3.20
2011,02,16,08,47,3.20
2011,02,16,08,48,3.30
2011,02,16,08,49,3.30
2011,02,16,08,50,3.30
2011,02,16,08,51,3.30
2011,02,16,08,52,3.30
2011,02,16,08,53,3.30
2011,02,16,08,54,3.30
2011,02,16,08,55,3.30
2011,02,16,08,56,3.30
2011,02,16,08,57,3.30
2011,02,16,08,58,3.40
2011,02,16,08,59,3.40
2011,02,16,09,00,3.40
2011,02,16,09,01,3.40
2011,02,16,09,02,3.40
2011,02,16,09,03,3.40
2011,02,16,09,04,3.40
2011,02,16,09,05,3.50
2011,02,16,09,06,3.50
2011,02,16,09,07,3.50
2011,02,16,09,08,3.50
2011,02,16,09,09,3.50
2011,02,16,09,10,3.50
2011,02,16,09,11,3.60
2011,02,16,09,12,3.60
2011,02,16,09,13,3.70
2011,02,16,09,14,3.80
2011,02,16,09,15,3.80
2011,02,16,09,16,3.80
2011,02,16,09,17,3.80
2011,02,16,09,18,3.80
2011,02,16,09,19,3.80
2011,02,16,09,20,3.80
2011,02,16,09,21,3.80
2011,02,16,09,22,3.80
2011,02,16,09,23,3.80
2011,02,16,09,24,3.70
2011,02,16,09,25,3.70
2011,02,16,09,26,3.70
2011,02,16,09,27,3.70
2011,02,16,09,28,3.70
2011,02,16,09,29,3.70
2011,02,16,09,30,3.70
2011,02,16,09,31,3.80
2011,02,16,09,32,3.80
2011,02,16,09,33,3.80
2011,02,16,09,34,3.80
2011,02,16,09,35,3.80
2011,02,16,09,36,3.80
2011,02,16,09,37,3.90
2011,02,16,09,38,3.90
2011,02,16,09,39,3.90
2011,02,16,09,40,3.90
2011,02,16,09,41,3.90
2011,02,16,09,42,3.90
2011,02,16,09,43,3.90
2011,02,16,09,44,3.90
2011,02,16,09,45,3.90
2011,02,16,09,46,3.90
2011,02,16,09,47,3.90
2011,02,16,09,48,4.00
2011,02,16,09,49,4.00
2011,02,16,09,50,4.00
2011,02,16,09,51,4.00
2011,02,16,09,52,4.00
2011,02,16,09,53,4.00
2011,02,16,09,54,4.00
2011,02,16,09,55,4.00
2011,02,16,09,56,4.00
2011,02,16,09,57,4.00
2011,02,16,09,58,4.00
2011,02,16,09,59,4.00
2011,02,16,10,00,4.00
2011,02,16,10,01,4.00
2011,02,16,10,02,4.00
2011,02,16,10,03,4.00
2011,02,16,10,04,4.00
2011,02,16,10,05,4.00
2011,02,16,10,06,4.00
2011,02,16,10,07,4.10
2011,02,16,10,08,4.10
2011,02,16,10,09,4.10
2011,02,16,10,10,4.10
2011,02,16,10,11,4.10
2011,02,16,10,12,4.20
2011,02,16,10,13,4.20
2011,02,16,10,14,4.20
2011,02,16,10,15,4.20
2011,02,16,10,16,4.20
2011,02,16,10,17,4.20
2011,02,16,10,18,4.20
2011,02,16,10,19,4.20
2011,02,16,10,20,4.20
2011,02,16,10,21,4.20
2011,02,16,10,22,4.30
2011,02,16,10,23,4.30
2011,02,16,10,24,4.30
2011,02,16,10,25,4.30
2011,02,16,10,26,4.30
2011,02,16,10,27,4.40
2011,02,16,10,28,4.40
2011,02,16,10,29,4.40
2011,02,16,10,30,4.40
2011,02,16,10,31,4.40
2011,02,16,10,32,4.40
2011,02,16,10,33,4.40
2011,02,16,10,34,4.40
2011,02,16,10,35,4.40
2011,02,16,10,36,4.50
2011,02,16,10,37,4.50
2011,02,16,10,38,4.50
2011,02,16,10,39,4.50
2011,02,16,10,40,4.50
2011,02,16,10,41,4.50
2011,02,16,10,42,4.50
2011,02,16,10,43,4.50
2011,02,16,10,44,4.50
2011,02,16,10,45,4.50
2011,02,16,10,46,4.50
2011,02,16,10,47,4.50
2011,02,16,10,48,4.60
2011,02,16,10,49,4.60
2011,02,16,10,50,4.60
2011,02,16,10,51,4.60
2011,02,16,10,52,4.60
2011,02,16,10,53,4.60
2011,02,16,10,54,4.60
2011,02,16,10,55,4.60
2011,02,16,10,56,4.70
2011,02,16,10,57,4.70
2011,02,16,10,58,4.70
2011,02,16,10,59,4.70
2011,02,16,11,00,4.80
2011,02,16,11,01,4.80
2011,02,16,11,02,4.80
2011,02,16,11,03,4.80
2011,02,16,11,04,4.80
2011,02,16,11,05,4.80
2011,02,16,11,06,4.80
2011,02,16,11,07,4.80
2011,02,16,11,08,4.70
2011,02,16,11,09,4.70
2011,02,16,11,10,4.70
2011,02,16,11,11,4.70
2011,02,16,11,12,4.70
2011,02,16,11,13,4.70
2011,02,16,11,14,4.70
2011,02,16,11,15,4.70
2011,02,16,11,16,4.80
2011,02,16,11,17,4.80
2011,02,16,11,18,4.80
2011,02,16,11,19,4.80
2011,02,16,11,20,4.80
2011,02,16,11,21,4.80
2011,02,16,11,22,4.80
2011,02,16,11,23,4.80
2011,02,16,11,24,4.80
2011,02,16,11,25,4.80
2011,02,16,11,26,4.80
2011,02,16,11,27,4.80
2011,02,16,11,28,4.80
2011,02,16,11,29,4.80
2011,02,16,11,30,4.90
2011,02,16,11,31,4.90
2011,02,16,11,32,4.90
2011,02,16,11,33,4.90
2011,02,16,11,34,4.90
2011,02,16,11,35,4.90
2011,02,16,11,36,5.00
2011,02,16,11,37,5.10
2011,02,16,11,38,5.10
2011,02,16,11,39,5.10
2011,02,16,11,40,5.10
2011,02,16,11,41,5.10
2011,02,16,11,42,5.20
2011,02,16,11,43,5.30
2011,02,16,11,44,5.30
2011,02,16,11,45,5.30
2011,02,16,11,46,5.30
2011,02,16,11,47,5.30
2011,02,16,11,48,5.40
2011,02,16,11,49,5.50
2011,02,16,11,50,5.50
2011,02,16,11,51,5.50
2011,02,16,11,52,5.50
2011,02,16,11,53,5.50
2011,02,16,11,54,5.40
2011,02,16,11,55,5.40
2011,02,16,11,56,5.50
2011,02,16,11,57,5.50
2011,02,16,11,58,5.50
2011,02,16,11,59,5.60
2011,02,16,12,00,5.60
2011,02,16,12,01,5.70
2011,02,16,12,02,5.70
2011,02,16,12,03,5.70
2011,02,16,12,04,5.70
2011,02,16,12,05,5.70
2011,02,16,12,06,5.70
2011,02,16,12,07,5.70
2011,02,16,12,08,5.70
2011,02,16,12,09,5.60
2011,02,16,12,10,5.50
2011,02,16,12,11,5.50
2011,02,16,12,12,5.50
2011,02,16,12,13,5.50
2011,02,16,12,14,5.50
2011,02,16,12,15,5.60
2011,02,16,12,16,5.60
2011,02,16,12,17,5.60
2011,02,16,12,18,5.60
2011,02,16,12,19,5.60
2011,02,16,12,20,5.60
2011,02,16,12,21,5.60
2011,02,16,12,22,5.70
2011,02,16,12,23,5.70
2011,02,16,12,24,5.70
2011,02,16,12,25,5.70
2011,02,16,12,26,5.70
2011,02,16,12,27,5.80
2011,02,16,12,28,6.00
2011,02,16,12,29,6.00
2011,02,16,12,30,6.10
2011,02,16,12,31,6.20
2011,02,16,12,32,6.20
2011,02,16,12,33,6.20
2011,02,16,12,34,6.20
2011,02,16,12,35,6.20
2011,02,16,12,36,6.20
2011,02,16,12,37,6.20
2011,02,16,12,38,6.20
2011,02,16,12,39,6.10
2011,02,16,12,40,6.10
2011,02,16,12,41,6.00
2011,02,16,12,42,5.90
2011,02,16,12,43,5.90
2011,02,16,12,44,5.90
2011,02,16,12,45,5.80
2011,02,16,12,46,5.90
2011,02,16,12,47,6.00
2011,02,16,12,48,6.10
2011,02,16,12,49,6.20
2011,02,16,12,50,6.10
2011,02,16,12,51,6.10
2011,02,16,12,52,6.00
2011,02,16,12,53,5.90
2011,02,16,12,54,5.80
2011,02,16,12,55,5.80
2011,02,16,12,56,5.80
2011,02,16,12,57,5.80
2011,02,16,12,58,5.70
2011,02,16,12,59,5.70
2011,02,16,13,00,5.70
2011,02,16,13,01,5.70
2011,02,16,13,02,5.70
2011,02,16,13,03,5.70
2011,02,16,13,04,5.70
2011,02,16,13,05,5.80
2011,02,16,13,06,5.90
2011,02,16,13,07,5.90
2011,02,16,13,08,5.90
2011,02,16,13,09,5.90
2011,02,16,13,10,5.90
2011,02,16,13,11,5.80
2011,02,16,13,12,5.80
2011,02,16,13,13,5.90
2011,02,16,13,14,5.90
2011,02,16,13,15,5.80
2011,02,16,13,16,5.80
2011,02,16,13,17,5.80
2011,02,16,13,18,5.80
2011,02,16,13,19,5.80
2011,02,16,13,20,5.80
2011,02,16,13,21,5.90
2011,02,16,13,22,5.80
2011,02,16,13,23,5.80
2011,02,16,13,24,5.80
2011,02,16,13,25,5.80
2011,02,16,13,26,5.70
2011,02,16,13,27,5.70
2011,02,16,13,28,5.80
2011,02,16,13,29,5.80
2011,02,16,13,30,5.80
2011,02,16,13,31,5.70
2011,02,16,13,32,5.70
2011,02,16,13,33,5.70
2011,02,16,13,34,5.80
2011,02,16,13,35,5.70
2011,02,16,13,36,5.70
2011,02,16,13,37,5.70
2011,02,16,13,38,5.70
2011,02,16,13,39,5.70
2011,02,16,13,40,5.70
2011,02,16,13,41,5.70
2011,02,16,13,42,5.70
2011,02,16,13,43,5.70
2011,02,16,13,44,5.70
2011,02,16,13,45,5.70
2011,02,16,13,46,5.80
2011,02,16,13,47,5.90
2011,02,16,13,48,5.90
2011,02,16,13,49,6.00
2011,02,16,13,50,6.00
2011,02,16,13,51,6.00
2011,02,16,13,52,6.00
2011,02,16,13,53,6.10
2011,02,16,13,54,6.20
2011,02,16,13,55,6.20
2011,02,16,13,56,6.20
2011,02,16,13,57,6.20
2011,02,16,13,58,6.30
2011,02,16,13,59,6.20
2011,02,16,14,00,6.20
2011,02,16,14,01,6.20
2011,02,16,14,02,6.20
2011,02,16,14,03,6.20
2011,02,16,14,04,6.10
2011,02,16,14,05,6.10
2011,02,16,14,06,6.00
2011,02,16,14,07,6.00
2011,02,16,14,08,6.00
2011,02,16,14,09,6.10
2011,02,16,14,10,6.00
2011,02,16,14,11,6.00
2011,02,16,14,12,6.00
2011,02,16,14,13,6.00
2011,02,16,14,14,6.00
2011,02,16,14,15,6.00
2011,02,16,14,16,5.90
2011,02,16,14,17,5.90
2011,02,16,14,18,6.00
2011,02,16,14,19,6.10
2011,02,16,14,20,6.10
2011,02,16,14,21,6.10
2011,02,16,14,22,6.00
2011,02,16,14,23,6.00
2011,02,16,14,24,6.00
2011,02,16,14,25,6.00
2011,02,16,14,26,6.00
2011,02,16,14,27,6.10
2011,02,16,14,28,6.10
2011,02,16,14,29,6.10
2011,02,16,14,30,6.10
2011,02,16,14,31,6.00
2011,02,16,14,32,6.10
2011,02,16,14,33,6.10
2011,02,16,14,34,6.10
2011,02,16,14,35,6.10
2011,02,16,14,36,6.10
2011,02,16,14,37,6.10
2011,02,16,14,38,6.00
2011,02,16,14,39,6.00
2011,02,16,14,40,6.00
2011,02,16,14,41,6.00
2011,02,16,14,42,6.00
2011,02,16,14,43,6.00
2011,02,16,14,44,6.00
2011,02,16,14,45,6.00
2011,02,16,14,46,6.00
2011,02,16,14,47,6.00
2011,02,16,14,48,6.00
2011,02,16,14,49,6.00
2011,02,16,14,50,6.00
2011,02,16,14,51,6.00
2011,02,16,14,52,6.00
2011,02,16,14,53,6.00
2011,02,16,14,54,6.10
2011,02,16,14,55,6.10
2011,02,16,14,56,6.10
2011,02,16,14,57,6.20
2011,02,16,14,58,6.20
2011,02,16,14,59,6.20
2011,02,16,15,00,6.20
2011,02,16,15,01,6.20
2011,02,16,15,02,6.20
2011,02,16,15,03,6.30
2011,02,16,15,04,6.20
2011,02,16,15,05,6.20
2011,02,16,15,06,6.20
2011,02,16,15,07,6.20
2011,02,16,15,08,6.20
2011,02,16,15,09,6.20
2011,02,16,15,10,6.20
2011,02,16,15,11,6.20
2011,02,16,15,12,6.10
2011,02,16,15,13,6.10
2011,02,16,15,14,6.10
2011,02,16,15,15,6.10
2011,02,16,15,16,6.10
2011,02,16,15,17,6.10
2011,02,16,15,18,6.20
2011,02,16,15,19,6.20
2011,02,16,15,20,6.30
2011,02,16,15,21,6.40
2011,02,16,15,22,6.40
2011,02,16,15,23,6.50
2011,02,16,15,24,6.60
2011,02,16,15,25,6.60
2011,02,16,15,26,6.60
2011,02,16,15,27,6.60
2011,02,16,15,28,6.60
2011,02,16,15,29,6.60
2011,02,16,15,30,6.60
2011,02,16,15,31,6.60
2011,02,16,15,32,6.60
2011,02,16,15,33,6.60
2011,02,16,15,34,6.50
2011,02,16,15,35,6.40
2011,02,16,15,36,6.40
2011,02,16,15,37,6.40
2011,02,16,15,38,6.30
2011,02,16,15,39,6.30
2011,02,16,15,40,6.20
2011,02,16,15,41,6.20
2011,02,16,15,42,6.10
2011,02,16,15,43,6.10
2011,02,16,15,44,6.20
2011,02,16,15,45,6.10
2011,02,16,15,46,6.10
2011,02,16,15,47,6.00
2011,02,16,15,48,6.00
2011,02,16,15,49,6.00
2011,02,16,15,50,6.00
2011,02,16,15,51,5.90
2011,02,16,15,52,5.90
2011,02,16,15,53,5.90
2011,02,16,15,54,5.90
2011,02,16,15,55,6.00
2011,02,16,15,56,6.00
2011,02,16,15,57,6.00
2011,02,16,15,58,6.00
2011,02,16,15,59,6.00
2011,02,16,16,00,6.00
2011,02,16,16,01,6.00
2011,02,16,16,02,6.00
2011,02,16,16,03,6.00
2011,02,16,16,04,6.00
2011,02,16,16,05,6.00
2011,02,16,16,06,6.00
2011,02,16,16,07,6.00
2011,02,16,16,08,6.00
2011,02,16,16,09,6.00
2011,02,16,16,10,6.00
2011,02,16,16,11,6.00
2011,02,16,16,12,6.00
2011,02,16,16,13,6.00
2011,02,16,16,14,6.00
2011,02,16,16,15,6.00
2011,02,16,16,16,6.00
2011,02,16,16,17,5.90
2011,02,16,16,18,5.90
2011,02,16,16,19,5.90
2011,02,16,16,20,5.90
2011,02,16,16,21,6.00
2011,02,16,16,22,6.00
2011,02,16,16,23,6.00
2011,02,16,16,24,6.00
2011,02,16,16,25,6.00
2011,02,16,16,26,6.00
2011,02,16,16,27,6.00
2011,02,16,16,28,6.00
2011,02,16,16,29,6.00
2011,02,16,16,30,6.00
2011,02,16,16,31,6.00
2011,02,16,16,32,6.10
2011,02,16,16,33,6.10
2011,02,16,16,34,6.10
2011,02,16,16,35,6.10
2011,02,16,16,36,6.10
2011,02,16,16,37,6.10
2011,02,16,16,38,6.00
2011,02,16,16,39,6.00
2011,02,16,16,40,6.00
2011,02,16,16,41,6.00
2011,02,16,16,42,5.90
2011,02,16,16,43,5.90
2011,02,16,16,44,5.90
2011,02,16,16,45,5.90
2011,02,16,16,46,5.90
2011,02,16,16,47,5.90
2011,02,16,16,48,5.90
2011,02,16,16,49,5.90
2011,02,16,16,50,5.90
2011,02,16,16,51,5.90
2011,02,16,16,52,5.90
2011,02,16,16,53,5.90
2011,02,16,16,54,5.90
2011,02,16,16,55,5.90
2011,02,16,16,56,5.90
2011,02,16,16,57,5.90
2011,02,16,16,58,5.80
2011,02,16,16,59,5.80
2011,02,16,17,00,5.80
2011,02,16,17,01,5.80
2011,02,16,17,02,5.80
2011,02,16,17,03,5.80
2011,02,16,17,04,5.70
2011,02,16,17,05,5.70
2011,02,16,17,06,5.70
2011,02,16,17,07,5.70
2011,02,16,17,08,5.70
2011,02,16,17,09,5.70
2011,02,16,17,10,5.70
2011,02,16,17,11,5.70
2011,02,16,17,12,5.60
2011,02,16,17,13,5.60
2011,02,16,17,14,5.60
2011,02,16,17,15,5.60
2011,02,16,17,16,5.50
2011,02,16,17,17,5.50
2011,02,16,17,18,5.50
2011,02,16,17,19,5.50
2011,02,16,17,20,5.50
2011,02,16,17,21,5.40
2011,02,16,17,22,5.40
2011,02,16,17,23,5.40
2011,02,16,17,24,5.40
2011,02,16,17,25,5.40
2011,02,16,17,26,5.40
2011,02,16,17,27,5.40
2011,02,16,17,28,5.40
2011,02,16,17,29,5.40
2011,02,16,17,30,5.40
2011,02,16,17,31,5.40
2011,02,16,17,32,5.30
2011,02,16,17,33,5.30
2011,02,16,17,34,5.30
2011,02,16,17,35,5.30
2011,02,16,17,36,5.30
2011,02,16,17,37,5.30
2011,02,16,17,38,5.30
2011,02,16,17,39,5.30
2011,02,16,17,40,5.30
2011,02,16,17,41,5.30
2011,02,16,17,42,5.30
2011,02,16,17,43,5.30
2011,02,16,17,44,5.30
2011,02,16,17,45,5.30
2011,02,16,17,46,5.30
2011,02,16,17,47,5.30
2011,02,16,17,48,5.30
2011,02,16,17,49,5.30
2011,02,16,17,50,5.20
2011,02,16,17,51,5.20
2011,02,16,17,52,5.20
2011,02,16,17,53,5.20
2011,02,16,17,54,5.20
2011,02,16,17,55,5.20
2011,02,16,17,56,5.20
2011,02,16,17,57,5.20
2011,02,16,17,58,5.20
2011,02,16,17,59,5.10
2011,02,16,18,00,5.10
2011,02,16,18,01,5.10
2011,02,16,18,02,5.10
2011,02,16,18,03,5.10
2011,02,16,18,04,5.10
2011,02,16,18,05,5.10
2011,02,16,18,06,5.10
2011,02,16,18,07,5.10
2011,02,16,18,08,5.10
2011,02,16,18,09,5.10
2011,02,16,18,10,5.10
2011,02,16,18,11,5.10
2011,02,16,18,12,5.10
2011,02,16,18,13,5.10
2011,02,16,18,14,5.10
2011,02,16,18,15,5.10
2011,02,16,18,16,5.10
2011,02,16,18,17,5.10
2011,02,16,18,18,5.10
2011,02,16,18,19,5.10
2011,02,16,18,20,5.10
2011,02,16,18,21,5.10
2011,02,16,18,22,5.10
2011,02,16,18,23,5.00
2011,02,16,18,24,4.90
2011,02,16,18,25,4.90
2011,02,16,18,26,4.80
2011,02,16,18,27,4.70
2011,02,16,18,28,4.70
2011,02,16,18,29,4.60
2011,02,16,18,30,4.60
2011,02,16,18,31,4.60
2011,02,16,18,32,4.60
2011,02,16,18,33,4.60
2011,02,16,18,34,4.60
2011,02,16,18,35,4.60
2011,02,16,18,36,4.60
2011,02,16,18,37,4.60
2011,02,16,18,38,4.60
2011,02,16,18,39,4.60
2011,02,16,18,40,4.70
2011,02,16,18,41,4.70
2011,02,16,18,42,4.70
2011,02,16,18,43,4.70
2011,02,16,18,44,4.70
2011,02,16,18,45,4.70
2011,02,16,18,46,4.70
2011,02,16,18,47,4.70
2011,02,16,18,48,4.70
2011,02,16,18,49,4.70
2011,02,16,18,50,4.70
2011,02,16,18,51,4.70
2011,02,16,18,52,4.70
2011,02,16,18,53,4.70
2011,02,16,18,54,4.70
2011,02,16,18,55,4.70
2011,02,16,18,56,4.70
2011,02,16,18,57,4.70
2011,02,16,18,58,4.80
2011,02,16,18,59,4.80
2011,02,16,19,00,4.90
2011,02,16,19,01,4.90
2011,02,16,19,02,4.90
2011,02,16,19,03,4.90
2011,02,16,19,04,4.90
2011,02,16,19,05,4.90
2011,02,16,19,06,4.80
2011,02,16,19,07,4.80
2011,02,16,19,08,4.80
2011,02,16,19,09,4.80
2011,02,16,19,10,4.80
2011,02,16,19,11,4.80
2011,02,16,19,12,4.80
2011,02,16,19,13,4.80
2011,02,16,19,14,4.80
2011,02,16,19,15,4.80
2011,02,16,19,16,4.80
2011,02,16,19,17,4.80
2011,02,16,19,18,4.80
2011,02,16,19,19,4.80
2011,02,16,19,20,4.80
2011,02,16,19,21,4.80
2011,02,16,19,22,4.80
2011,02,16,19,23,4.80
2011,02,16,19,24,4.80
2011,02,16,19,25,4.80
2011,02,16,19,26,4.90
2011,02,16,19,27,4.90
2011,02,16,19,28,4.90
2011,02,16,19,29,4.90
2011,02,16,19,30,4.90
2011,02,16,19,31,4.90
2011,02,16,19,32,4.90
2011,02,16,19,33,4.90
2011,02,16,19,34,4.90
2011,02,16,19,35,4.80
2011,02,16,19,36,4.80
2011,02,16,19,37,4.80
2011,02,16,19,38,4.80
2011,02,16,19,39,4.80
2011,02,16,19,40,4.80
2011,02,16,19,41,4.80
2011,02,16,19,42,4.80
2011,02,16,19,43,4.80
2011,02,16,19,44,4.80
2011,02,16,19,45,4.80
2011,02,16,19,46,4.80
2011,02,16,19,47,4.80
2011,02,16,19,48,4.80
2011,02,16,19,49,4.80
2011,02,16,19,50,4.80
2011,02,16,19,51,4.90
2011,02,16,19,52,4.90
2011,02,16,19,53,4.90
2011,02,16,19,54,4.90
2011,02,16,19,55,4.90
2011,02,16,19,56,4.90
2011,02,16,19,57,4.90
2011,02,16,19,58,4.80
2011,02,16,19,59,4.80
2011,02,16,20,00,4.80
2011,02,16,20,01,4.80
2011,02,16,20,02,4.80
2011,02,16,20,03,4.80
2011,02,16,20,04,4.80
2011,02,16,20,05,4.80
2011,02,16,20,06,4.80
2011,02,16,20,07,4.80
2011,02,16,20,08,4.80
2011,02,16,20,09,4.80
2011,02,16,20,10,4.80
2011,02,16,20,11,4.80
2011,02,16,20,12,4.70
2011,02,16,20,13,4.70
2011,02,16,20,14,4.70
2011,02,16,20,15,4.70
2011,02,16,20,16,4.70
2011,02,16,20,17,4.80
2011,02,16,20,18,4.80
2011,02,16,20,19,4.80
2011,02,16,20,20,4.80
2011,02,16,20,21,4.80