Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,12,09,00,00,35.40
2014,12,09,00,01,45.10
2014,12,09,00,02,35.40
2014,12,09,00,03,43.50
2014,12,09,00,04,51.50
2014,12,09,00,05,38.60
2014,12,09,00,06,41.80
2014,12,09,00,07,43.50
2014,12,09,00,08,40.20
2014,12,09,00,09,40.20
2014,12,09,00,10,38.60
2014,12,09,00,11,38.60
2014,12,09,00,12,41.80
2014,12,09,00,13,53.10
2014,12,09,00,14,41.80
2014,12,09,00,15,37.00
2014,12,09,00,16,35.40
2014,12,09,00,17,57.90
2014,12,09,00,18,61.20
2014,12,09,00,19,48.30
2014,12,09,00,20,35.40
2014,12,09,00,21,45.10
2014,12,09,00,22,57.90
2014,12,09,00,23,43.50
2014,12,09,00,24,57.90
2014,12,09,00,25,61.20
2014,12,09,00,26,54.70
2014,12,09,00,27,54.70
2014,12,09,00,28,45.10
2014,12,09,00,29,38.60
2014,12,09,00,30,48.30
2014,12,09,00,31,38.60
2014,12,09,00,32,45.10
2014,12,09,00,33,43.50
2014,12,09,00,34,49.90
2014,12,09,00,35,46.70
2014,12,09,00,36,40.20
2014,12,09,00,37,53.10
2014,12,09,00,38,43.50
2014,12,09,00,39,49.90
2014,12,09,00,40,49.90
2014,12,09,00,41,49.90
2014,12,09,00,42,45.10
2014,12,09,00,43,40.20
2014,12,09,00,44,40.20
2014,12,09,00,45,41.80
2014,12,09,00,46,43.50
2014,12,09,00,47,48.30
2014,12,09,00,48,48.30
2014,12,09,00,49,45.10
2014,12,09,00,50,38.60
2014,12,09,00,51,53.10
2014,12,09,00,52,43.50
2014,12,09,00,53,33.80
2014,12,09,00,54,38.60
2014,12,09,00,55,46.70
2014,12,09,00,56,40.20
2014,12,09,00,57,46.70
2014,12,09,00,58,48.30
2014,12,09,00,59,53.10
2014,12,09,01,00,37.00
2014,12,09,01,01,41.80
2014,12,09,01,02,49.90
2014,12,09,01,03,48.30
2014,12,09,01,04,37.00
2014,12,09,01,05,29.00
2014,12,09,01,06,37.00
2014,12,09,01,07,32.20
2014,12,09,01,08,33.80
2014,12,09,01,09,30.60
2014,12,09,01,10,37.00
2014,12,09,01,11,38.60
2014,12,09,01,12,32.20
2014,12,09,01,13,40.20
2014,12,09,01,14,37.00
2014,12,09,01,15,41.80
2014,12,09,01,16,48.30
2014,12,09,01,17,41.80
2014,12,09,01,18,48.30
2014,12,09,01,19,35.40
2014,12,09,01,20,45.10
2014,12,09,01,21,46.70
2014,12,09,01,22,37.00
2014,12,09,01,23,48.30
2014,12,09,01,24,38.60
2014,12,09,01,25,33.80
2014,12,09,01,26,40.20
2014,12,09,01,27,45.10
2014,12,09,01,28,45.10
2014,12,09,01,29,54.70
2014,12,09,01,30,57.90
2014,12,09,01,31,35.40
2014,12,09,01,32,45.10
2014,12,09,01,33,54.70
2014,12,09,01,34,48.30
2014,12,09,01,35,41.80
2014,12,09,01,36,41.80
2014,12,09,01,37,46.70
2014,12,09,01,38,49.90
2014,12,09,01,39,57.90
2014,12,09,01,40,46.70
2014,12,09,01,41,51.50
2014,12,09,01,42,51.50
2014,12,09,01,43,49.90
2014,12,09,01,44,43.50
2014,12,09,01,45,56.30
2014,12,09,01,46,40.20
2014,12,09,01,47,45.10
2014,12,09,01,48,46.70
2014,12,09,01,49,51.50
2014,12,09,01,50,41.80
2014,12,09,01,51,48.30
2014,12,09,01,52,54.70
2014,12,09,01,53,41.80
2014,12,09,01,54,48.30
2014,12,09,01,55,38.60
2014,12,09,01,56,38.60
2014,12,09,01,57,35.40
2014,12,09,01,58,51.50
2014,12,09,01,59,46.70
2014,12,09,02,00,41.80
2014,12,09,02,01,32.20
2014,12,09,02,02,48.30
2014,12,09,02,03,54.70
2014,12,09,02,04,49.90
2014,12,09,02,05,59.50
2014,12,09,02,06,54.70
2014,12,09,02,07,33.80
2014,12,09,02,08,43.50
2014,12,09,02,09,35.40
2014,12,09,02,10,32.20
2014,12,09,02,11,40.20
2014,12,09,02,12,45.10
2014,12,09,02,13,37.00
2014,12,09,02,14,45.10
2014,12,09,02,15,46.70
2014,12,09,02,16,49.90
2014,12,09,02,17,30.60
2014,12,09,02,18,54.70
2014,12,09,02,19,43.50
2014,12,09,02,20,38.60
2014,12,09,02,21,64.40
2014,12,09,02,22,46.70
2014,12,09,02,23,35.40
2014,12,09,02,24,37.00
2014,12,09,02,25,35.40
2014,12,09,02,26,38.60
2014,12,09,02,27,29.00
2014,12,09,02,28,45.10
2014,12,09,02,29,37.00
2014,12,09,02,30,33.80
2014,12,09,02,31,48.30
2014,12,09,02,32,33.80
2014,12,09,02,33,45.10
2014,12,09,02,34,43.50
2014,12,09,02,35,49.90
2014,12,09,02,36,54.70
2014,12,09,02,37,33.80
2014,12,09,02,38,38.60
2014,12,09,02,39,53.10
2014,12,09,02,40,49.90
2014,12,09,02,41,43.50
2014,12,09,02,42,43.50
2014,12,09,02,43,35.40
2014,12,09,02,44,33.80
2014,12,09,02,45,33.80
2014,12,09,02,46,33.80
2014,12,09,02,47,35.40
2014,12,09,02,48,32.20
2014,12,09,02,49,41.80
2014,12,09,02,50,40.20
2014,12,09,02,51,46.70
2014,12,09,02,52,46.70
2014,12,09,02,53,35.40
2014,12,09,02,54,49.90
2014,12,09,02,55,35.40
2014,12,09,02,56,38.60
2014,12,09,02,57,37.00
2014,12,09,02,58,33.80
2014,12,09,02,59,33.80
2014,12,09,03,00,45.10
2014,12,09,03,01,35.40
2014,12,09,03,02,37.00
2014,12,09,03,03,40.20
2014,12,09,03,04,38.60
2014,12,09,03,05,48.30
2014,12,09,03,06,30.60
2014,12,09,03,07,46.70
2014,12,09,03,08,41.80
2014,12,09,03,09,33.80
2014,12,09,03,10,43.50
2014,12,09,03,11,41.80
2014,12,09,03,12,35.40
2014,12,09,03,13,43.50
2014,12,09,03,14,43.50
2014,12,09,03,15,46.70
2014,12,09,03,16,48.30
2014,12,09,03,17,38.60
2014,12,09,03,18,41.80
2014,12,09,03,19,35.40
2014,12,09,03,20,38.60
2014,12,09,03,21,38.60
2014,12,09,03,22,38.60
2014,12,09,03,23,46.70
2014,12,09,03,24,41.80
2014,12,09,03,25,35.40
2014,12,09,03,26,43.50
2014,12,09,03,27,37.00
2014,12,09,03,28,32.20
2014,12,09,03,29,27.40
2014,12,09,03,30,24.20
2014,12,09,03,31,37.00
2014,12,09,03,32,40.20
2014,12,09,03,33,49.90
2014,12,09,03,34,27.40
2014,12,09,03,35,30.60
2014,12,09,03,36,41.80
2014,12,09,03,37,27.40
2014,12,09,03,38,29.00
2014,12,09,03,39,32.20
2014,12,09,03,40,33.80
2014,12,09,03,41,40.20
2014,12,09,03,42,25.70
2014,12,09,03,43,35.40
2014,12,09,03,44,48.30
2014,12,09,03,45,37.00
2014,12,09,03,46,46.70
2014,12,09,03,47,37.00
2014,12,09,03,48,32.20
2014,12,09,03,49,38.60
2014,12,09,03,50,46.70
2014,12,09,03,51,43.50
2014,12,09,03,52,45.10
2014,12,09,03,53,48.30
2014,12,09,03,54,37.00
2014,12,09,03,55,35.40
2014,12,09,03,56,38.60
2014,12,09,03,57,38.60
2014,12,09,03,58,33.80
2014,12,09,03,59,54.70
2014,12,09,04,00,54.70
2014,12,09,04,01,49.90
2014,12,09,04,02,45.10
2014,12,09,04,03,38.60
2014,12,09,04,04,37.00
2014,12,09,04,05,45.10
2014,12,09,04,06,38.60
2014,12,09,04,07,38.60
2014,12,09,04,08,46.70
2014,12,09,04,09,41.80
2014,12,09,04,10,45.10
2014,12,09,04,11,38.60
2014,12,09,04,12,32.20
2014,12,09,04,13,41.80
2014,12,09,04,14,38.60
2014,12,09,04,15,32.20
2014,12,09,04,16,38.60
2014,12,09,04,17,41.80
2014,12,09,04,18,27.40
2014,12,09,04,19,45.10
2014,12,09,04,20,37.00
2014,12,09,04,21,32.20
2014,12,09,04,22,40.20
2014,12,09,04,23,40.20
2014,12,09,04,24,30.60
2014,12,09,04,25,27.40
2014,12,09,04,26,27.40
2014,12,09,04,27,25.70
2014,12,09,04,28,20.90
2014,12,09,04,29,35.40
2014,12,09,04,30,43.50
2014,12,09,04,31,45.10
2014,12,09,04,32,35.40
2014,12,09,04,33,27.40
2014,12,09,04,34,33.80
2014,12,09,04,35,35.40
2014,12,09,04,36,32.20
2014,12,09,04,37,33.80
2014,12,09,04,38,29.00
2014,12,09,04,39,37.00
2014,12,09,04,40,33.80
2014,12,09,04,41,38.60
2014,12,09,04,42,43.50
2014,12,09,04,43,37.00
2014,12,09,04,44,32.20
2014,12,09,04,45,32.20
2014,12,09,04,46,33.80
2014,12,09,04,47,29.00
2014,12,09,04,48,37.00
2014,12,09,04,49,45.10
2014,12,09,04,50,33.80
2014,12,09,04,51,32.20
2014,12,09,04,52,32.20
2014,12,09,04,53,33.80
2014,12,09,04,54,24.20
2014,12,09,04,55,27.40
2014,12,09,04,56,37.00
2014,12,09,04,57,33.80
2014,12,09,04,58,27.40
2014,12,09,04,59,43.50
2014,12,09,05,00,29.00
2014,12,09,05,01,33.80
2014,12,09,05,02,38.60
2014,12,09,05,03,48.30
2014,12,09,05,04,45.10
2014,12,09,05,05,37.00
2014,12,09,05,06,48.30
2014,12,09,05,07,41.80
2014,12,09,05,08,45.10
2014,12,09,05,09,41.80
2014,12,09,05,10,41.80
2014,12,09,05,11,40.20
2014,12,09,05,12,32.20
2014,12,09,05,13,37.00
2014,12,09,05,14,32.20
2014,12,09,05,15,30.60
2014,12,09,05,16,37.00
2014,12,09,05,17,46.70
2014,12,09,05,18,30.60
2014,12,09,05,19,40.20
2014,12,09,05,20,33.80
2014,12,09,05,21,32.20
2014,12,09,05,22,38.60
2014,12,09,05,23,46.70
2014,12,09,05,24,30.60
2014,12,09,05,25,40.20
2014,12,09,05,26,33.80
2014,12,09,05,27,35.40
2014,12,09,05,28,33.80
2014,12,09,05,29,43.50
2014,12,09,05,30,43.50
2014,12,09,05,31,40.20
2014,12,09,05,32,45.10
2014,12,09,05,33,37.00
2014,12,09,05,34,38.60
2014,12,09,05,35,43.50
2014,12,09,05,36,45.10
2014,12,09,05,37,53.10
2014,12,09,05,38,27.40
2014,12,09,05,39,57.90
2014,12,09,05,40,49.90
2014,12,09,05,41,46.70
2014,12,09,05,42,38.60
2014,12,09,05,43,49.90
2014,12,09,05,44,49.90
2014,12,09,05,45,56.30
2014,12,09,05,46,40.20
2014,12,09,05,47,41.80
2014,12,09,05,48,46.70
2014,12,09,05,49,45.10
2014,12,09,05,50,49.90
2014,12,09,05,51,53.10
2014,12,09,05,52,54.70
2014,12,09,05,53,46.70
2014,12,09,05,54,53.10
2014,12,09,05,55,48.30
2014,12,09,05,56,53.10
2014,12,09,05,57,54.70
2014,12,09,05,58,48.30
2014,12,09,05,59,45.10
2014,12,09,06,00,51.50
2014,12,09,06,01,43.50
2014,12,09,06,02,38.60
2014,12,09,06,03,40.20
2014,12,09,06,04,33.80
2014,12,09,06,05,35.40
2014,12,09,06,06,40.20
2014,12,09,06,07,37.00
2014,12,09,06,08,40.20
2014,12,09,06,09,41.80
2014,12,09,06,10,40.20
2014,12,09,06,11,32.20
2014,12,09,06,12,40.20
2014,12,09,06,13,51.50
2014,12,09,06,14,46.70
2014,12,09,06,15,37.00
2014,12,09,06,16,40.20
2014,12,09,06,17,41.80
2014,12,09,06,18,35.40
2014,12,09,06,19,32.20
2014,12,09,06,20,32.20
2014,12,09,06,21,45.10
2014,12,09,06,22,33.80
2014,12,09,06,23,32.20
2014,12,09,06,24,32.20
2014,12,09,06,25,40.20
2014,12,09,06,26,38.60
2014,12,09,06,27,43.50
2014,12,09,06,28,46.70
2014,12,09,06,29,46.70
2014,12,09,06,30,33.80
2014,12,09,06,31,46.70
2014,12,09,06,32,33.80
2014,12,09,06,33,48.30
2014,12,09,06,34,37.00
2014,12,09,06,35,48.30
2014,12,09,06,36,37.00
2014,12,09,06,37,40.20
2014,12,09,06,38,38.60
2014,12,09,06,39,40.20
2014,12,09,06,40,45.10
2014,12,09,06,41,43.50
2014,12,09,06,42,48.30
2014,12,09,06,43,40.20
2014,12,09,06,44,33.80
2014,12,09,06,45,33.80
2014,12,09,06,46,37.00
2014,12,09,06,47,32.20
2014,12,09,06,48,25.70
2014,12,09,06,49,43.50
2014,12,09,06,50,49.90
2014,12,09,06,51,35.40
2014,12,09,06,52,37.00
2014,12,09,06,53,33.80
2014,12,09,06,54,45.10
2014,12,09,06,55,56.30
2014,12,09,06,56,41.80
2014,12,09,06,57,49.90
2014,12,09,06,58,51.50
2014,12,09,06,59,37.00
2014,12,09,07,00,46.70
2014,12,09,07,01,49.90
2014,12,09,07,02,53.10
2014,12,09,07,03,45.10
2014,12,09,07,04,41.80
2014,12,09,07,05,49.90
2014,12,09,07,06,33.80
2014,12,09,07,07,43.50
2014,12,09,07,08,37.00
2014,12,09,07,09,35.40
2014,12,09,07,10,43.50
2014,12,09,07,11,46.70
2014,12,09,07,12,38.60
2014,12,09,07,13,35.40
2014,12,09,07,14,53.10
2014,12,09,07,15,43.50
2014,12,09,07,16,37.00
2014,12,09,07,17,45.10
2014,12,09,07,18,35.40
2014,12,09,07,19,37.00
2014,12,09,07,20,43.50
2014,12,09,07,21,43.50
2014,12,09,07,22,27.40
2014,12,09,07,23,40.20
2014,12,09,07,24,41.80
2014,12,09,07,25,27.40
2014,12,09,07,26,38.60
2014,12,09,07,27,29.00
2014,12,09,07,28,43.50
2014,12,09,07,29,30.60
2014,12,09,07,30,37.00
2014,12,09,07,31,32.20
2014,12,09,07,32,29.00
2014,12,09,07,33,30.60
2014,12,09,07,34,45.10
2014,12,09,07,35,33.80
2014,12,09,07,36,37.00
2014,12,09,07,37,38.60
2014,12,09,07,38,35.40
2014,12,09,07,39,41.80
2014,12,09,07,40,33.80
2014,12,09,07,41,40.20
2014,12,09,07,42,35.40
2014,12,09,07,43,27.40
2014,12,09,07,44,30.60
2014,12,09,07,45,30.60
2014,12,09,07,46,30.60
2014,12,09,07,47,20.90
2014,12,09,07,48,25.70
2014,12,09,07,49,22.50
2014,12,09,07,50,35.40
2014,12,09,07,51,22.50
2014,12,09,07,52,17.70
2014,12,09,07,53,17.70
2014,12,09,07,54,17.70
2014,12,09,07,55,24.20
2014,12,09,07,56,19.30
2014,12,09,07,57,17.70
2014,12,09,07,58,17.70
2014,12,09,07,59,27.40
2014,12,09,08,00,29.00
2014,12,09,08,01,25.70
2014,12,09,08,02,22.50
2014,12,09,08,03,30.60
2014,12,09,08,04,32.20
2014,12,09,08,05,22.50
2014,12,09,08,06,19.30
2014,12,09,08,07,17.70
2014,12,09,08,08,12.90
2014,12,09,08,09,12.90
2014,12,09,08,10,14.50
2014,12,09,08,11,29.00
2014,12,09,08,12,20.90
2014,12,09,08,13,32.20
2014,12,09,08,14,27.40
2014,12,09,08,15,29.00
2014,12,09,08,16,20.90
2014,12,09,08,17,24.20
2014,12,09,08,18,27.40
2014,12,09,08,19,20.90
2014,12,09,08,20,27.40
2014,12,09,08,21,30.60
2014,12,09,08,22,30.60
2014,12,09,08,23,20.90
2014,12,09,08,24,25.70
2014,12,09,08,25,24.20
2014,12,09,08,26,27.40
2014,12,09,08,27,30.60
2014,12,09,08,28,14.50
2014,12,09,08,29,33.80
2014,12,09,08,30,30.60
2014,12,09,08,31,30.60
2014,12,09,08,32,29.00
2014,12,09,08,33,40.20
2014,12,09,08,34,33.80
2014,12,09,08,35,27.40
2014,12,09,08,36,37.00
2014,12,09,08,37,32.20
2014,12,09,08,38,37.00
2014,12,09,08,39,37.00
2014,12,09,08,40,41.80
2014,12,09,08,41,33.80
2014,12,09,08,42,40.20
2014,12,09,08,43,32.20
2014,12,09,08,44,30.60
2014,12,09,08,45,25.70
2014,12,09,08,46,30.60
2014,12,09,08,47,30.60
2014,12,09,08,48,33.80
2014,12,09,08,49,25.70
2014,12,09,08,50,41.80
2014,12,09,08,51,41.80
2014,12,09,08,52,35.40
2014,12,09,08,53,25.70
2014,12,09,08,54,33.80
2014,12,09,08,55,41.80
2014,12,09,08,56,35.40
2014,12,09,08,57,41.80
2014,12,09,08,58,33.80
2014,12,09,08,59,30.60
2014,12,09,09,00,33.80
2014,12,09,09,01,33.80
2014,12,09,09,02,37.00
2014,12,09,09,03,30.60
2014,12,09,09,04,27.40
2014,12,09,09,05,32.20
2014,12,09,09,06,43.50
2014,12,09,09,07,38.60
2014,12,09,09,08,32.20
2014,12,09,09,09,45.10
2014,12,09,09,10,30.60
2014,12,09,09,11,51.50
2014,12,09,09,12,38.60
2014,12,09,09,13,37.00
2014,12,09,09,14,30.60
2014,12,09,09,15,45.10
2014,12,09,09,16,48.30
2014,12,09,09,17,38.60
2014,12,09,09,18,38.60
2014,12,09,09,19,30.60
2014,12,09,09,20,46.70
2014,12,09,09,21,51.50
2014,12,09,09,22,35.40
2014,12,09,09,23,37.00
2014,12,09,09,24,38.60
2014,12,09,09,25,40.20
2014,12,09,09,26,45.10
2014,12,09,09,27,41.80
2014,12,09,09,28,29.00
2014,12,09,09,29,22.50
2014,12,09,09,30,29.00
2014,12,09,09,31,41.80
2014,12,09,09,32,37.00
2014,12,09,09,33,43.50
2014,12,09,09,34,40.20
2014,12,09,09,35,33.80
2014,12,09,09,36,46.70
2014,12,09,09,37,49.90
2014,12,09,09,38,38.60
2014,12,09,09,39,27.40
2014,12,09,09,40,56.30
2014,12,09,09,41,38.60
2014,12,09,09,42,30.60
2014,12,09,09,43,32.20
2014,12,09,09,44,32.20
2014,12,09,09,45,45.10
2014,12,09,09,46,33.80
2014,12,09,09,47,30.60
2014,12,09,09,48,29.00
2014,12,09,09,49,33.80
2014,12,09,09,50,25.70
2014,12,09,09,51,40.20
2014,12,09,09,52,27.40
2014,12,09,09,53,30.60
2014,12,09,09,54,29.00
2014,12,09,09,55,33.80
2014,12,09,09,56,37.00
2014,12,09,09,57,30.60
2014,12,09,09,58,30.60
2014,12,09,09,59,29.00
2014,12,09,10,00,25.70
2014,12,09,10,01,33.80
2014,12,09,10,02,33.80
2014,12,09,10,03,30.60
2014,12,09,10,04,27.40
2014,12,09,10,05,32.20
2014,12,09,10,06,32.20
2014,12,09,10,07,24.20
2014,12,09,10,08,24.20
2014,12,09,10,09,14.50
2014,12,09,10,10,17.70
2014,12,09,10,11,29.00
2014,12,09,10,12,24.20
2014,12,09,10,13,24.20
2014,12,09,10,14,27.40
2014,12,09,10,15,29.00
2014,12,09,10,16,22.50
2014,12,09,10,17,24.20
2014,12,09,10,18,20.90
2014,12,09,10,19,19.30
2014,12,09,10,20,30.60
2014,12,09,10,21,19.30
2014,12,09,10,22,20.90
2014,12,09,10,23,30.60
2014,12,09,10,24,25.70
2014,12,09,10,25,19.30
2014,12,09,10,26,12.90
2014,12,09,10,27,12.90
2014,12,09,10,28,24.20
2014,12,09,10,29,27.40
2014,12,09,10,30,20.90
2014,12,09,10,31,14.50
2014,12,09,10,32,19.30
2014,12,09,10,33,19.30
2014,12,09,10,34,17.70
2014,12,09,10,35,12.90
2014,12,09,10,36,14.50
2014,12,09,10,37,16.10
2014,12,09,10,38,11.30
2014,12,09,10,39,14.50
2014,12,09,10,40,14.50
2014,12,09,10,41,16.10
2014,12,09,10,42,11.30
2014,12,09,10,43,9.60
2014,12,09,10,44,16.10
2014,12,09,10,45,9.60
2014,12,09,10,46,12.90
2014,12,09,10,47,12.90
2014,12,09,10,48,12.90
2014,12,09,10,49,16.10
2014,12,09,10,50,14.50
2014,12,09,10,51,14.50
2014,12,09,10,52,11.30
2014,12,09,10,53,11.30
2014,12,09,10,54,16.10
2014,12,09,10,55,17.70
2014,12,09,10,56,17.70
2014,12,09,10,57,22.50
2014,12,09,10,58,11.30
2014,12,09,10,59,27.40
2014,12,09,11,00,30.60
2014,12,09,11,01,24.20
2014,12,09,11,02,29.00
2014,12,09,11,03,32.20
2014,12,09,11,04,40.20
2014,12,09,11,05,45.10
2014,12,09,11,06,19.30
2014,12,09,11,07,33.80
2014,12,09,11,08,27.40
2014,12,09,11,09,37.00
2014,12,09,11,10,25.70
2014,12,09,11,11,27.40
2014,12,09,11,12,27.40
2014,12,09,11,13,38.60
2014,12,09,11,14,43.50
2014,12,09,11,15,27.40
2014,12,09,11,16,30.60
2014,12,09,11,17,37.00
2014,12,09,11,18,30.60
2014,12,09,11,19,22.50
2014,12,09,11,20,25.70
2014,12,09,11,21,20.90
2014,12,09,11,22,20.90
2014,12,09,11,23,24.20
2014,12,09,11,24,16.10
2014,12,09,11,25,19.30
2014,12,09,11,26,32.20
2014,12,09,11,27,20.90
2014,12,09,11,28,12.90
2014,12,09,11,29,19.30
2014,12,09,11,30,12.90
2014,12,09,11,31,11.30
2014,12,09,11,32,20.90
2014,12,09,11,33,25.70
2014,12,09,11,34,12.90
2014,12,09,11,35,16.10
2014,12,09,11,36,22.50
2014,12,09,11,37,32.20
2014,12,09,11,38,40.20
2014,12,09,11,39,33.80
2014,12,09,11,40,16.10
2014,12,09,11,41,19.30
2014,12,09,11,42,19.30
2014,12,09,11,43,27.40
2014,12,09,11,44,19.30
2014,12,09,11,45,24.20
2014,12,09,11,46,17.70
2014,12,09,11,47,22.50
2014,12,09,11,48,32.20
2014,12,09,11,49,30.60
2014,12,09,11,50,35.40
2014,12,09,11,51,38.60
2014,12,09,11,52,20.90
2014,12,09,11,53,25.70
2014,12,09,11,54,19.30
2014,12,09,11,55,30.60
2014,12,09,11,56,25.70
2014,12,09,11,57,27.40
2014,12,09,11,58,25.70
2014,12,09,11,59,38.60
2014,12,09,12,00,27.40
2014,12,09,12,01,24.20
2014,12,09,12,02,46.70
2014,12,09,12,03,30.60
2014,12,09,12,04,38.60
2014,12,09,12,05,24.20
2014,12,09,12,06,30.60
2014,12,09,12,07,27.40
2014,12,09,12,08,33.80
2014,12,09,12,09,32.20
2014,12,09,12,10,27.40
2014,12,09,12,11,25.70
2014,12,09,12,12,17.70
2014,12,09,12,13,20.90
2014,12,09,12,14,40.20
2014,12,09,12,15,37.00
2014,12,09,12,16,27.40
2014,12,09,12,17,30.60
2014,12,09,12,18,30.60
2014,12,09,12,19,40.20
2014,12,09,12,20,27.40
2014,12,09,12,21,37.00
2014,12,09,12,22,32.20
2014,12,09,12,23,19.30
2014,12,09,12,24,37.00
2014,12,09,12,25,43.50
2014,12,09,12,26,38.60
2014,12,09,12,27,29.00
2014,12,09,12,28,38.60
2014,12,09,12,29,25.70
2014,12,09,12,30,17.70
2014,12,09,12,31,14.50
2014,12,09,12,32,16.10
2014,12,09,12,33,19.30
2014,12,09,12,34,24.20
2014,12,09,12,35,17.70
2014,12,09,12,36,16.10
2014,12,09,12,37,17.70
2014,12,09,12,38,25.70
2014,12,09,12,39,25.70
2014,12,09,12,40,24.20
2014,12,09,12,41,14.50
2014,12,09,12,42,16.10
2014,12,09,12,43,19.30
2014,12,09,12,44,22.50
2014,12,09,12,45,25.70
2014,12,09,12,46,24.20
2014,12,09,12,47,16.10
2014,12,09,12,48,29.00
2014,12,09,12,49,27.40
2014,12,09,12,50,25.70
2014,12,09,12,51,20.90
2014,12,09,12,52,19.30
2014,12,09,12,53,19.30
2014,12,09,12,54,27.40
2014,12,09,12,55,16.10
2014,12,09,12,56,32.20
2014,12,09,12,57,37.00
2014,12,09,12,58,27.40
2014,12,09,12,59,22.50
2014,12,09,13,00,25.70
2014,12,09,13,01,24.20
2014,12,09,13,02,20.90
2014,12,09,13,03,20.90
2014,12,09,13,04,19.30
2014,12,09,13,05,17.70
2014,12,09,13,06,9.60
2014,12,09,13,07,11.30
2014,12,09,13,08,25.70
2014,12,09,13,09,25.70
2014,12,09,13,10,27.40
2014,12,09,13,11,16.10
2014,12,09,13,12,24.20
2014,12,09,13,13,20.90
2014,12,09,13,14,19.30
2014,12,09,13,15,17.70
2014,12,09,13,16,17.70
2014,12,09,13,17,22.50
2014,12,09,13,18,11.30
2014,12,09,13,19,17.70
2014,12,09,13,20,19.30
2014,12,09,13,21,14.50
2014,12,09,13,22,16.10
2014,12,09,13,23,22.50
2014,12,09,13,24,19.30
2014,12,09,13,25,16.10
2014,12,09,13,26,14.50
2014,12,09,13,27,19.30
2014,12,09,13,28,14.50
2014,12,09,13,29,16.10
2014,12,09,13,30,22.50
2014,12,09,13,31,16.10
2014,12,09,13,32,17.70
2014,12,09,13,33,20.90
2014,12,09,13,34,19.30
2014,12,09,13,35,20.90
2014,12,09,13,36,19.30
2014,12,09,13,37,16.10
2014,12,09,13,38,16.10
2014,12,09,13,39,14.50
2014,12,09,13,40,12.90
2014,12,09,13,41,20.90
2014,12,09,13,42,19.30
2014,12,09,13,43,24.20
2014,12,09,13,44,24.20
2014,12,09,13,45,25.70
2014,12,09,13,46,22.50
2014,12,09,13,47,16.10
2014,12,09,13,48,22.50
2014,12,09,13,49,25.70
2014,12,09,13,50,24.20
2014,12,09,13,51,25.70
2014,12,09,13,52,27.40
2014,12,09,13,53,17.70
2014,12,09,13,54,20.90
2014,12,09,13,55,20.90
2014,12,09,13,56,19.30
2014,12,09,13,57,20.90
2014,12,09,13,58,12.90
2014,12,09,13,59,16.10
2014,12,09,14,00,16.10
2014,12,09,14,01,9.60
2014,12,09,14,02,20.90
2014,12,09,14,03,19.30
2014,12,09,14,04,30.60
2014,12,09,14,05,19.30
2014,12,09,14,06,17.70
2014,12,09,14,07,16.10
2014,12,09,14,08,12.90
2014,12,09,14,09,17.70
2014,12,09,14,10,19.30
2014,12,09,14,11,14.50
2014,12,09,14,12,16.10
2014,12,09,14,13,11.30
2014,12,09,14,14,8.10
2014,12,09,14,15,9.60
2014,12,09,14,16,9.60
2014,12,09,14,17,9.60
2014,12,09,14,18,8.10
2014,12,09,14,19,8.10
2014,12,09,14,20,14.50
2014,12,09,14,21,11.30
2014,12,09,14,22,16.10
2014,12,09,14,23,12.90
2014,12,09,14,24,16.10
2014,12,09,14,25,11.30
2014,12,09,14,26,11.30
2014,12,09,14,27,11.30
2014,12,09,14,28,8.10
2014,12,09,14,29,11.30
2014,12,09,14,30,11.30
2014,12,09,14,31,14.50
2014,12,09,14,32,17.70
2014,12,09,14,33,16.10
2014,12,09,14,34,17.70
2014,12,09,14,35,14.50
2014,12,09,14,36,11.30
2014,12,09,14,37,11.30
2014,12,09,14,38,6.40
2014,12,09,14,39,8.10
2014,12,09,14,40,6.40
2014,12,09,14,41,14.50
2014,12,09,14,42,14.50
2014,12,09,14,43,12.90
2014,12,09,14,44,12.90
2014,12,09,14,45,19.30
2014,12,09,14,46,20.90
2014,12,09,14,47,14.50
2014,12,09,14,48,12.90
2014,12,09,14,49,9.60
2014,12,09,14,50,12.90
2014,12,09,14,51,12.90
2014,12,09,14,52,9.60
2014,12,09,14,53,14.50
2014,12,09,14,54,16.10
2014,12,09,14,55,14.50
2014,12,09,14,56,11.30
2014,12,09,14,57,11.30
2014,12,09,14,58,14.50
2014,12,09,14,59,19.30
2014,12,09,15,00,16.10
2014,12,09,15,01,16.10
2014,12,09,15,02,14.50
2014,12,09,15,03,16.10
2014,12,09,15,04,12.90
2014,12,09,15,05,16.10
2014,12,09,15,06,16.10
2014,12,09,15,07,11.30
2014,12,09,15,08,11.30
2014,12,09,15,09,12.90
2014,12,09,15,10,11.30
2014,12,09,15,11,11.30
2014,12,09,15,12,14.50
2014,12,09,15,13,12.90
2014,12,09,15,14,9.60
2014,12,09,15,15,9.60
2014,12,09,15,16,9.60
2014,12,09,15,17,9.60
2014,12,09,15,18,9.60
2014,12,09,15,19,6.40
2014,12,09,15,20,6.40
2014,12,09,15,21,12.90
2014,12,09,15,22,8.10
2014,12,09,15,23,8.10
2014,12,09,15,24,8.10
2014,12,09,15,25,11.30
2014,12,09,15,26,9.60
2014,12,09,15,27,6.40
2014,12,09,15,28,9.60
2014,12,09,15,29,9.60
2014,12,09,15,30,9.60
2014,12,09,15,31,12.90
2014,12,09,15,32,9.60
2014,12,09,15,33,12.90
2014,12,09,15,34,9.60
2014,12,09,15,35,8.10
2014,12,09,15,36,6.40
2014,12,09,15,37,6.40
2014,12,09,15,38,4.80
2014,12,09,15,39,8.10
2014,12,09,15,40,9.60
2014,12,09,15,41,16.10
2014,12,09,15,42,8.10
2014,12,09,15,43,9.60
2014,12,09,15,44,9.60
2014,12,09,15,45,8.10
2014,12,09,15,46,4.80
2014,12,09,15,47,4.80
2014,12,09,15,48,14.50
2014,12,09,15,49,12.90
2014,12,09,15,50,9.60
2014,12,09,15,51,9.60
2014,12,09,15,52,6.40
2014,12,09,15,53,4.80
2014,12,09,15,54,12.90
2014,12,09,15,55,12.90
2014,12,09,15,56,14.50
2014,12,09,15,57,11.30
2014,12,09,15,58,8.10
2014,12,09,15,59,4.80
2014,12,09,16,00,6.40
2014,12,09,16,01,12.90
2014,12,09,16,02,16.10
2014,12,09,16,03,14.50
2014,12,09,16,04,16.10
2014,12,09,16,05,14.50
2014,12,09,16,06,14.50
2014,12,09,16,07,12.90
2014,12,09,16,08,11.30
2014,12,09,16,09,8.10
2014,12,09,16,10,11.30
2014,12,09,16,11,16.10
2014,12,09,16,12,14.50
2014,12,09,16,13,16.10
2014,12,09,16,14,12.90
2014,12,09,16,15,9.60
2014,12,09,16,16,11.30
2014,12,09,16,17,9.60
2014,12,09,16,18,11.30
2014,12,09,16,19,12.90
2014,12,09,16,20,8.10
2014,12,09,16,21,9.60
2014,12,09,16,22,9.60
2014,12,09,16,23,4.80
2014,12,09,16,24,6.40
2014,12,09,16,25,9.60
2014,12,09,16,26,11.30
2014,12,09,16,27,9.60
2014,12,09,16,28,9.60
2014,12,09,16,29,6.40
2014,12,09,16,30,8.10
2014,12,09,16,31,8.10
2014,12,09,16,32,6.40
2014,12,09,16,33,6.40
2014,12,09,16,34,6.40
2014,12,09,16,35,9.60
2014,12,09,16,36,9.60
2014,12,09,16,37,14.50
2014,12,09,16,38,14.50
2014,12,09,16,39,9.60
2014,12,09,16,40,14.50
2014,12,09,16,41,14.50
2014,12,09,16,42,14.50
2014,12,09,16,43,12.90
2014,12,09,16,44,14.50
2014,12,09,16,45,11.30
2014,12,09,16,46,16.10
2014,12,09,16,47,17.70
2014,12,09,16,48,16.10
2014,12,09,16,49,14.50
2014,12,09,16,50,14.50
2014,12,09,16,51,11.30
2014,12,09,16,52,14.50
2014,12,09,16,53,16.10
2014,12,09,16,54,19.30
2014,12,09,16,55,22.50
2014,12,09,16,56,19.30
2014,12,09,16,57,17.70
2014,12,09,16,58,20.90
2014,12,09,16,59,14.50
2014,12,09,17,00,12.90
2014,12,09,17,01,9.60
2014,12,09,17,02,11.30
2014,12,09,17,03,8.10
2014,12,09,17,04,8.10
2014,12,09,17,05,16.10
2014,12,09,17,06,11.30
2014,12,09,17,07,9.60
2014,12,09,17,08,9.60
2014,12,09,17,09,17.70
2014,12,09,17,10,17.70
2014,12,09,17,11,17.70
2014,12,09,17,12,17.70
2014,12,09,17,13,12.90
2014,12,09,17,14,12.90
2014,12,09,17,15,14.50
2014,12,09,17,16,11.30
2014,12,09,17,17,9.60
2014,12,09,17,18,8.10
2014,12,09,17,19,9.60
2014,12,09,17,20,12.90
2014,12,09,17,21,9.60
2014,12,09,17,22,17.70