Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,18.90
2017,09,05,00,01,18.90
2017,09,05,00,02,18.90
2017,09,05,00,03,18.90
2017,09,05,00,04,18.90
2017,09,05,00,05,18.90
2017,09,05,00,06,18.90
2017,09,05,00,07,18.90
2017,09,05,00,08,18.90
2017,09,05,00,09,18.90
2017,09,05,00,10,18.90
2017,09,05,00,11,18.90
2017,09,05,00,12,18.90
2017,09,05,00,13,18.90
2017,09,05,00,14,18.90
2017,09,05,00,15,18.90
2017,09,05,00,16,18.90
2017,09,05,00,17,18.90
2017,09,05,00,18,18.90
2017,09,05,00,19,18.90
2017,09,05,00,20,18.90
2017,09,05,00,21,18.90
2017,09,05,00,22,18.80
2017,09,05,00,23,18.80
2017,09,05,00,24,18.80
2017,09,05,00,25,18.80
2017,09,05,00,26,18.80
2017,09,05,00,27,18.70
2017,09,05,00,28,18.70
2017,09,05,00,29,18.70
2017,09,05,00,30,18.70
2017,09,05,00,31,18.70
2017,09,05,00,32,18.80
2017,09,05,00,33,18.80
2017,09,05,00,34,18.80
2017,09,05,00,35,18.80
2017,09,05,00,36,18.80
2017,09,05,00,37,18.80
2017,09,05,00,38,18.80
2017,09,05,00,39,18.80
2017,09,05,00,40,18.80
2017,09,05,00,41,18.70
2017,09,05,00,42,18.70
2017,09,05,00,43,18.70
2017,09,05,00,44,18.70
2017,09,05,00,45,18.70
2017,09,05,00,46,18.70
2017,09,05,00,47,18.70
2017,09,05,00,48,18.70
2017,09,05,00,49,18.70
2017,09,05,00,50,18.70
2017,09,05,00,51,18.70
2017,09,05,00,52,18.70
2017,09,05,00,53,18.70
2017,09,05,00,54,18.80
2017,09,05,00,55,18.80
2017,09,05,00,56,18.80
2017,09,05,00,57,18.80
2017,09,05,00,58,18.80
2017,09,05,00,59,18.80
2017,09,05,01,00,18.80
2017,09,05,01,01,18.70
2017,09,05,01,02,18.70
2017,09,05,01,03,18.70
2017,09,05,01,04,18.70
2017,09,05,01,05,18.60
2017,09,05,01,06,18.60
2017,09,05,01,07,18.60
2017,09,05,01,08,18.60
2017,09,05,01,09,18.60
2017,09,05,01,10,18.60
2017,09,05,01,11,18.60
2017,09,05,01,12,18.60
2017,09,05,01,13,18.60
2017,09,05,01,14,18.60
2017,09,05,01,15,18.60
2017,09,05,01,16,18.60
2017,09,05,01,17,18.60
2017,09,05,01,18,18.60
2017,09,05,01,19,18.60
2017,09,05,01,20,18.60
2017,09,05,01,21,18.60
2017,09,05,01,22,18.60
2017,09,05,01,23,18.60
2017,09,05,01,24,18.60
2017,09,05,01,25,18.70
2017,09,05,01,26,18.70
2017,09,05,01,27,18.70
2017,09,05,01,28,18.80
2017,09,05,01,29,18.80
2017,09,05,01,30,18.80
2017,09,05,01,31,18.80
2017,09,05,01,32,18.80
2017,09,05,01,33,18.80
2017,09,05,01,34,18.80
2017,09,05,01,35,18.80
2017,09,05,01,36,18.80
2017,09,05,01,37,18.80
2017,09,05,01,38,18.80
2017,09,05,01,39,18.80
2017,09,05,01,40,18.80
2017,09,05,01,41,18.80
2017,09,05,01,42,18.80
2017,09,05,01,43,18.80
2017,09,05,01,44,18.80
2017,09,05,01,45,18.80
2017,09,05,01,46,18.80
2017,09,05,01,47,18.80
2017,09,05,01,48,18.80
2017,09,05,01,49,18.80
2017,09,05,01,50,18.80
2017,09,05,01,51,18.80
2017,09,05,01,52,18.80
2017,09,05,01,53,18.80
2017,09,05,01,54,18.90
2017,09,05,01,55,18.90
2017,09,05,01,56,18.90
2017,09,05,01,57,18.90
2017,09,05,01,58,18.90
2017,09,05,01,59,18.90
2017,09,05,02,00,18.90
2017,09,05,02,01,18.90
2017,09,05,02,02,18.90
2017,09,05,02,03,18.90
2017,09,05,02,04,18.90
2017,09,05,02,05,18.90
2017,09,05,02,06,18.90
2017,09,05,02,07,18.90
2017,09,05,02,08,18.90
2017,09,05,02,09,18.90
2017,09,05,02,10,18.90
2017,09,05,02,11,18.90
2017,09,05,02,12,18.80
2017,09,05,02,13,18.80
2017,09,05,02,14,18.80
2017,09,05,02,15,18.80
2017,09,05,02,16,18.80
2017,09,05,02,17,18.80
2017,09,05,02,18,18.80
2017,09,05,02,19,18.80
2017,09,05,02,20,18.70
2017,09,05,02,21,18.70
2017,09,05,02,22,18.70
2017,09,05,02,23,18.70
2017,09,05,02,24,18.70
2017,09,05,02,25,18.70
2017,09,05,02,26,18.70
2017,09,05,02,27,18.70
2017,09,05,02,28,18.70
2017,09,05,02,29,18.70
2017,09,05,02,30,18.70
2017,09,05,02,31,18.70
2017,09,05,02,32,18.70
2017,09,05,02,33,18.70
2017,09,05,02,34,18.70
2017,09,05,02,35,18.70
2017,09,05,02,36,18.70
2017,09,05,02,37,18.70
2017,09,05,02,38,18.70
2017,09,05,02,39,18.70
2017,09,05,02,40,18.80
2017,09,05,02,41,18.70
2017,09,05,02,42,18.70
2017,09,05,02,43,18.70
2017,09,05,02,44,18.60
2017,09,05,02,45,18.60
2017,09,05,02,46,18.60
2017,09,05,02,47,18.60
2017,09,05,02,48,18.50
2017,09,05,02,49,18.50
2017,09,05,02,50,18.50
2017,09,05,02,51,18.50
2017,09,05,02,52,18.50
2017,09,05,02,53,18.50
2017,09,05,02,54,18.50
2017,09,05,02,55,18.50
2017,09,05,02,56,18.40
2017,09,05,02,57,18.40
2017,09,05,02,58,18.40
2017,09,05,02,59,18.40
2017,09,05,03,00,18.40
2017,09,05,03,01,18.40
2017,09,05,03,02,18.40
2017,09,05,03,03,18.40
2017,09,05,03,04,18.40
2017,09,05,03,05,18.40
2017,09,05,03,06,18.40
2017,09,05,03,07,18.40
2017,09,05,03,08,18.40
2017,09,05,03,09,18.40
2017,09,05,03,10,18.40
2017,09,05,03,11,18.40
2017,09,05,03,12,18.40
2017,09,05,03,13,18.40
2017,09,05,03,14,18.40
2017,09,05,03,15,18.40
2017,09,05,03,16,18.40
2017,09,05,03,17,18.40
2017,09,05,03,18,18.30
2017,09,05,03,19,18.30
2017,09,05,03,20,18.30
2017,09,05,03,21,18.20
2017,09,05,03,22,18.20
2017,09,05,03,23,18.20
2017,09,05,03,24,18.20
2017,09,05,03,25,18.20
2017,09,05,03,26,18.20
2017,09,05,03,27,18.20
2017,09,05,03,28,18.10
2017,09,05,03,29,18.10
2017,09,05,03,30,18.10
2017,09,05,03,31,18.10
2017,09,05,03,32,18.10
2017,09,05,03,33,18.10
2017,09,05,03,34,17.90
2017,09,05,03,35,17.90
2017,09,05,03,36,17.90
2017,09,05,03,37,17.90
2017,09,05,03,38,17.90
2017,09,05,03,39,17.90
2017,09,05,03,40,17.90
2017,09,05,03,41,17.90
2017,09,05,03,42,17.90
2017,09,05,03,43,17.90
2017,09,05,03,44,17.90
2017,09,05,03,45,17.90
2017,09,05,03,46,17.90
2017,09,05,03,47,17.90
2017,09,05,03,48,17.90
2017,09,05,03,49,17.90
2017,09,05,03,50,17.90
2017,09,05,03,51,18.00
2017,09,05,03,52,18.10
2017,09,05,03,53,18.10
2017,09,05,03,54,18.10
2017,09,05,03,55,18.10
2017,09,05,03,56,18.10
2017,09,05,03,57,18.20
2017,09,05,03,58,18.10
2017,09,05,03,59,18.10
2017,09,05,04,00,18.10
2017,09,05,04,01,18.10
2017,09,05,04,02,18.10
2017,09,05,04,03,18.10
2017,09,05,04,04,18.10
2017,09,05,04,05,18.10
2017,09,05,04,06,18.20
2017,09,05,04,07,18.20
2017,09,05,04,08,18.20
2017,09,05,04,09,18.20
2017,09,05,04,10,18.20
2017,09,05,04,11,18.20
2017,09,05,04,12,18.20
2017,09,05,04,13,18.20
2017,09,05,04,14,18.20
2017,09,05,04,15,18.20
2017,09,05,04,16,18.20
2017,09,05,04,17,18.20
2017,09,05,04,18,18.20
2017,09,05,04,19,18.20
2017,09,05,04,20,18.20
2017,09,05,04,21,18.20
2017,09,05,04,22,18.20
2017,09,05,04,23,18.20
2017,09,05,04,24,18.20
2017,09,05,04,25,18.20
2017,09,05,04,26,18.10
2017,09,05,04,27,18.10
2017,09,05,04,28,18.10
2017,09,05,04,29,18.10
2017,09,05,04,30,18.10
2017,09,05,04,31,18.10
2017,09,05,04,32,18.10
2017,09,05,04,33,18.10
2017,09,05,04,34,18.10
2017,09,05,04,35,18.00
2017,09,05,04,36,17.90
2017,09,05,04,37,17.90
2017,09,05,04,38,17.90
2017,09,05,04,39,17.90
2017,09,05,04,40,17.90
2017,09,05,04,41,17.90
2017,09,05,04,42,17.90
2017,09,05,04,43,17.90
2017,09,05,04,44,17.90
2017,09,05,04,45,17.90
2017,09,05,04,46,17.90
2017,09,05,04,47,17.90
2017,09,05,04,48,17.90
2017,09,05,04,49,17.90
2017,09,05,04,50,17.90
2017,09,05,04,51,17.90
2017,09,05,04,52,17.90
2017,09,05,04,53,17.90
2017,09,05,04,54,17.90
2017,09,05,04,55,17.90
2017,09,05,04,56,17.90
2017,09,05,04,57,17.90
2017,09,05,04,58,17.90
2017,09,05,04,59,17.90
2017,09,05,05,00,17.90
2017,09,05,05,01,17.90
2017,09,05,05,02,17.90
2017,09,05,05,03,17.90
2017,09,05,05,04,18.00
2017,09,05,05,05,18.10
2017,09,05,05,06,18.10
2017,09,05,05,07,18.10
2017,09,05,05,08,18.10
2017,09,05,05,09,18.10
2017,09,05,05,10,18.10
2017,09,05,05,11,18.20
2017,09,05,05,12,18.20
2017,09,05,05,13,18.20
2017,09,05,05,14,18.20
2017,09,05,05,15,18.30
2017,09,05,05,16,18.30
2017,09,05,05,17,18.40
2017,09,05,05,18,18.40
2017,09,05,05,19,18.50
2017,09,05,05,20,18.50
2017,09,05,05,21,18.60
2017,09,05,05,22,18.60
2017,09,05,05,23,18.70
2017,09,05,05,24,18.80
2017,09,05,05,25,18.80
2017,09,05,05,26,18.90
2017,09,05,05,27,18.90
2017,09,05,05,28,18.90
2017,09,05,05,29,18.90
2017,09,05,05,30,18.90
2017,09,05,05,31,19.00
2017,09,05,05,32,19.10
2017,09,05,05,33,19.10
2017,09,05,05,34,19.10
2017,09,05,05,35,19.10
2017,09,05,05,36,19.10
2017,09,05,05,37,19.20
2017,09,05,05,38,19.20
2017,09,05,05,39,19.30
2017,09,05,05,40,19.30
2017,09,05,05,41,19.30
2017,09,05,05,42,19.40
2017,09,05,05,43,19.40
2017,09,05,05,44,19.50
2017,09,05,05,45,19.60
2017,09,05,05,46,19.60
2017,09,05,05,47,19.60
2017,09,05,05,48,19.70
2017,09,05,05,49,19.70
2017,09,05,05,50,19.70
2017,09,05,05,51,19.70
2017,09,05,05,52,19.80
2017,09,05,05,53,19.80
2017,09,05,05,54,19.80
2017,09,05,05,55,19.80
2017,09,05,05,56,19.80
2017,09,05,05,57,19.80
2017,09,05,05,58,19.90
2017,09,05,05,59,19.90
2017,09,05,06,00,19.90
2017,09,05,06,01,19.90
2017,09,05,06,02,20.00
2017,09,05,06,03,20.10
2017,09,05,06,04,20.10
2017,09,05,06,05,20.10
2017,09,05,06,06,20.20
2017,09,05,06,07,20.20
2017,09,05,06,08,20.20
2017,09,05,06,09,20.20
2017,09,05,06,10,20.20
2017,09,05,06,11,20.30
2017,09,05,06,12,20.30
2017,09,05,06,13,20.30
2017,09,05,06,14,20.30
2017,09,05,06,15,20.30
2017,09,05,06,16,20.30
2017,09,05,06,17,20.40
2017,09,05,06,18,20.40
2017,09,05,06,19,20.40
2017,09,05,06,20,20.40
2017,09,05,06,21,20.50
2017,09,05,06,22,20.50
2017,09,05,06,23,20.50
2017,09,05,06,24,20.50
2017,09,05,06,25,20.50
2017,09,05,06,26,20.50
2017,09,05,06,27,20.60
2017,09,05,06,28,20.60
2017,09,05,06,29,20.60
2017,09,05,06,30,20.60
2017,09,05,06,31,20.60
2017,09,05,06,32,20.60
2017,09,05,06,33,20.60
2017,09,05,06,34,20.60
2017,09,05,06,35,20.60
2017,09,05,06,36,20.60
2017,09,05,06,37,20.60
2017,09,05,06,38,20.60
2017,09,05,06,39,20.60
2017,09,05,06,40,20.60
2017,09,05,06,41,20.60
2017,09,05,06,42,20.60
2017,09,05,06,43,20.60
2017,09,05,06,44,20.60
2017,09,05,06,45,20.50
2017,09,05,06,46,20.50
2017,09,05,06,47,20.50
2017,09,05,06,48,20.50
2017,09,05,06,49,20.40
2017,09,05,06,50,20.40
2017,09,05,06,51,20.40
2017,09,05,06,52,20.40
2017,09,05,06,53,20.40
2017,09,05,06,54,20.40
2017,09,05,06,55,20.40
2017,09,05,06,56,20.40
2017,09,05,06,57,20.40
2017,09,05,06,58,20.40
2017,09,05,06,59,20.40
2017,09,05,07,00,20.40
2017,09,05,07,01,20.40
2017,09,05,07,02,20.40
2017,09,05,07,03,20.40
2017,09,05,07,04,20.40
2017,09,05,07,05,20.40
2017,09,05,07,06,20.40
2017,09,05,07,07,20.40
2017,09,05,07,08,20.40
2017,09,05,07,09,20.40
2017,09,05,07,10,20.40
2017,09,05,07,11,20.40
2017,09,05,07,12,20.40
2017,09,05,07,13,20.40
2017,09,05,07,14,20.40
2017,09,05,07,15,20.40
2017,09,05,07,16,20.40
2017,09,05,07,17,20.40
2017,09,05,07,18,20.40
2017,09,05,07,19,20.40
2017,09,05,07,20,20.40
2017,09,05,07,21,20.40
2017,09,05,07,22,20.40
2017,09,05,07,23,20.40
2017,09,05,07,24,20.40
2017,09,05,07,25,20.40
2017,09,05,07,26,20.40
2017,09,05,07,27,20.30
2017,09,05,07,28,20.30
2017,09,05,07,29,20.30
2017,09,05,07,30,20.30
2017,09,05,07,31,20.30
2017,09,05,07,32,20.30
2017,09,05,07,33,20.40
2017,09,05,07,34,20.40
2017,09,05,07,35,20.40
2017,09,05,07,36,20.40
2017,09,05,07,37,20.40
2017,09,05,07,38,20.50
2017,09,05,07,39,20.50
2017,09,05,07,40,20.50
2017,09,05,07,41,20.50
2017,09,05,07,42,20.50
2017,09,05,07,43,20.40
2017,09,05,07,44,20.40
2017,09,05,07,45,20.40
2017,09,05,07,46,20.40
2017,09,05,07,47,20.50
2017,09,05,07,48,20.50
2017,09,05,07,49,20.50
2017,09,05,07,50,20.50
2017,09,05,07,51,20.60
2017,09,05,07,52,20.60
2017,09,05,07,53,20.60
2017,09,05,07,54,20.60
2017,09,05,07,55,20.60
2017,09,05,07,56,20.70
2017,09,05,07,57,20.70
2017,09,05,07,58,20.70
2017,09,05,07,59,20.70
2017,09,05,08,00,20.80
2017,09,05,08,01,20.80
2017,09,05,08,02,21.00
2017,09,05,08,03,21.10
2017,09,05,08,04,21.20
2017,09,05,08,05,21.30
2017,09,05,08,06,21.40
2017,09,05,08,07,21.60
2017,09,05,08,08,21.90
2017,09,05,08,09,22.00
2017,09,05,08,10,22.10
2017,09,05,08,11,22.30
2017,09,05,08,12,22.40
2017,09,05,08,13,22.50
2017,09,05,08,14,22.60
2017,09,05,08,15,22.70
2017,09,05,08,16,22.70
2017,09,05,08,17,22.80
2017,09,05,08,18,22.90
2017,09,05,08,19,23.00
2017,09,05,08,20,23.10
2017,09,05,08,21,23.10
2017,09,05,08,22,23.20
2017,09,05,08,23,23.20
2017,09,05,08,24,23.20
2017,09,05,08,25,23.20
2017,09,05,08,26,23.20
2017,09,05,08,27,23.30
2017,09,05,08,28,23.30
2017,09,05,08,29,23.20
2017,09,05,08,30,23.20
2017,09,05,08,31,23.20
2017,09,05,08,32,23.20
2017,09,05,08,33,23.20
2017,09,05,08,34,23.20
2017,09,05,08,35,23.20
2017,09,05,08,36,23.20
2017,09,05,08,37,23.20
2017,09,05,08,38,23.20
2017,09,05,08,39,23.20
2017,09,05,08,40,23.20
2017,09,05,08,41,23.20
2017,09,05,08,42,23.20
2017,09,05,08,43,23.20
2017,09,05,08,44,23.20
2017,09,05,08,45,23.20
2017,09,05,08,46,23.20
2017,09,05,08,47,23.20
2017,09,05,08,48,23.20
2017,09,05,08,49,23.30
2017,09,05,08,50,23.30
2017,09,05,08,51,23.30
2017,09,05,08,52,23.30
2017,09,05,08,53,23.30
2017,09,05,08,54,23.30
2017,09,05,08,55,23.30
2017,09,05,08,56,23.30
2017,09,05,08,57,23.30
2017,09,05,08,58,23.30
2017,09,05,08,59,23.40
2017,09,05,09,00,23.40
2017,09,05,09,01,23.50
2017,09,05,09,02,23.60
2017,09,05,09,03,23.70
2017,09,05,09,04,23.70
2017,09,05,09,05,23.70
2017,09,05,09,06,23.80
2017,09,05,09,07,23.90
2017,09,05,09,08,23.90
2017,09,05,09,09,23.90
2017,09,05,09,10,24.10
2017,09,05,09,11,24.10
2017,09,05,09,12,24.10
2017,09,05,09,13,24.10
2017,09,05,09,14,24.10
2017,09,05,09,15,24.10
2017,09,05,09,16,24.20
2017,09,05,09,17,24.20
2017,09,05,09,18,24.30
2017,09,05,09,19,24.30
2017,09,05,09,20,24.30
2017,09,05,09,21,24.30
2017,09,05,09,22,24.30
2017,09,05,09,23,24.30
2017,09,05,09,24,24.30
2017,09,05,09,25,24.30
2017,09,05,09,26,24.30
2017,09,05,09,27,24.30
2017,09,05,09,28,24.30
2017,09,05,09,29,24.30
2017,09,05,09,30,24.30
2017,09,05,09,31,24.40
2017,09,05,09,32,24.40
2017,09,05,09,33,24.40
2017,09,05,09,34,24.40
2017,09,05,09,35,24.40
2017,09,05,09,36,24.50
2017,09,05,09,37,24.50
2017,09,05,09,38,24.50
2017,09,05,09,39,24.50
2017,09,05,09,40,24.50
2017,09,05,09,41,24.60
2017,09,05,09,42,24.60
2017,09,05,09,43,24.60
2017,09,05,09,44,24.60
2017,09,05,09,45,24.60
2017,09,05,09,46,24.60
2017,09,05,09,47,24.70
2017,09,05,09,48,24.70
2017,09,05,09,49,24.70
2017,09,05,09,50,24.70
2017,09,05,09,51,24.80
2017,09,05,09,52,24.80
2017,09,05,09,53,24.80
2017,09,05,09,54,24.90
2017,09,05,09,55,24.90
2017,09,05,09,56,24.90
2017,09,05,09,57,24.90
2017,09,05,09,58,24.90
2017,09,05,09,59,25.00
2017,09,05,10,00,24.90
2017,09,05,10,01,24.90
2017,09,05,10,02,25.00
2017,09,05,10,03,25.00
2017,09,05,10,04,25.00
2017,09,05,10,05,25.00
2017,09,05,10,06,25.00
2017,09,05,10,07,25.10
2017,09,05,10,08,25.10
2017,09,05,10,09,25.10
2017,09,05,10,10,25.10
2017,09,05,10,11,25.20
2017,09,05,10,12,25.20
2017,09,05,10,13,25.20
2017,09,05,10,14,25.20
2017,09,05,10,15,25.20
2017,09,05,10,16,25.20
2017,09,05,10,17,25.20
2017,09,05,10,18,25.20
2017,09,05,10,19,25.20
2017,09,05,10,20,25.20
2017,09,05,10,21,25.20
2017,09,05,10,22,25.20
2017,09,05,10,23,25.20
2017,09,05,10,24,25.30
2017,09,05,10,25,25.30
2017,09,05,10,26,25.30
2017,09,05,10,27,25.30
2017,09,05,10,28,25.30
2017,09,05,10,29,25.30
2017,09,05,10,30,25.30
2017,09,05,10,31,25.30
2017,09,05,10,32,25.30
2017,09,05,10,33,25.30
2017,09,05,10,34,25.30
2017,09,05,10,35,25.30
2017,09,05,10,36,25.30
2017,09,05,10,37,25.30
2017,09,05,10,38,25.30
2017,09,05,10,39,25.30
2017,09,05,10,40,25.40
2017,09,05,10,41,25.40
2017,09,05,10,42,25.40
2017,09,05,10,43,25.40
2017,09,05,10,44,25.40
2017,09,05,10,45,25.40
2017,09,05,10,46,25.50
2017,09,05,10,47,25.50
2017,09,05,10,48,25.50
2017,09,05,10,49,25.50
2017,09,05,10,50,25.50
2017,09,05,10,51,25.60
2017,09,05,10,52,25.60
2017,09,05,10,53,25.60
2017,09,05,10,54,25.60
2017,09,05,10,55,25.70
2017,09,05,10,56,25.70
2017,09,05,10,57,25.70
2017,09,05,10,58,25.80
2017,09,05,10,59,25.90
2017,09,05,11,00,25.90
2017,09,05,11,01,25.90
2017,09,05,11,02,26.00
2017,09,05,11,03,26.10
2017,09,05,11,04,26.20
2017,09,05,11,05,26.30
2017,09,05,11,06,26.30
2017,09,05,11,07,26.40
2017,09,05,11,08,26.50
2017,09,05,11,09,26.60
2017,09,05,11,10,26.60
2017,09,05,11,11,26.60
2017,09,05,11,12,26.70
2017,09,05,11,13,26.70
2017,09,05,11,14,26.80
2017,09,05,11,15,26.80
2017,09,05,11,16,26.90
2017,09,05,11,17,26.90
2017,09,05,11,18,27.00
2017,09,05,11,19,27.10
2017,09,05,11,20,27.10
2017,09,05,11,21,27.20
2017,09,05,11,22,27.20
2017,09,05,11,23,27.30
2017,09,05,11,24,27.30
2017,09,05,11,25,27.30
2017,09,05,11,26,27.30
2017,09,05,11,27,27.30
2017,09,05,11,28,27.40
2017,09,05,11,29,27.40
2017,09,05,11,30,27.50
2017,09,05,11,31,27.60
2017,09,05,11,32,27.60
2017,09,05,11,33,27.70
2017,09,05,11,34,27.70
2017,09,05,11,35,27.80
2017,09,05,11,36,27.90
2017,09,05,11,37,28.00
2017,09,05,11,38,28.00
2017,09,05,11,39,28.10
2017,09,05,11,40,28.10
2017,09,05,11,41,28.20
2017,09,05,11,42,28.20
2017,09,05,11,43,28.30
2017,09,05,11,44,28.30
2017,09,05,11,45,28.30
2017,09,05,11,46,28.30
2017,09,05,11,47,28.30
2017,09,05,11,48,28.30
2017,09,05,11,49,28.30
2017,09,05,11,50,28.30
2017,09,05,11,51,28.30
2017,09,05,11,52,28.30
2017,09,05,11,53,28.30
2017,09,05,11,54,28.30
2017,09,05,11,55,28.30
2017,09,05,11,56,28.30
2017,09,05,11,57,28.40
2017,09,05,11,58,28.30
2017,09,05,11,59,28.30
2017,09,05,12,00,28.30
2017,09,05,12,01,28.30
2017,09,05,12,02,28.30
2017,09,05,12,03,28.30
2017,09,05,12,04,28.30
2017,09,05,12,05,28.30
2017,09,05,12,06,28.30
2017,09,05,12,07,28.20
2017,09,05,12,08,28.20
2017,09,05,12,09,28.20
2017,09,05,12,10,28.20
2017,09,05,12,11,28.20
2017,09,05,12,12,28.20
2017,09,05,12,13,28.20
2017,09,05,12,14,28.30
2017,09,05,12,15,28.30
2017,09,05,12,16,28.30
2017,09,05,12,17,28.30
2017,09,05,12,18,28.30
2017,09,05,12,19,28.30
2017,09,05,12,20,28.30
2017,09,05,12,21,28.30
2017,09,05,12,22,28.30
2017,09,05,12,23,28.30
2017,09,05,12,24,28.30
2017,09,05,12,25,28.30
2017,09,05,12,26,28.40
2017,09,05,12,27,28.40
2017,09,05,12,28,28.40
2017,09,05,12,29,28.40
2017,09,05,12,30,28.40
2017,09,05,12,31,28.50
2017,09,05,12,32,28.60
2017,09,05,12,33,28.60
2017,09,05,12,34,28.60
2017,09,05,12,35,28.60
2017,09,05,12,36,28.60
2017,09,05,12,37,28.60
2017,09,05,12,38,28.60
2017,09,05,12,39,28.60
2017,09,05,12,40,28.60
2017,09,05,12,41,28.50
2017,09,05,12,42,28.40
2017,09,05,12,43,28.40
2017,09,05,12,44,28.40
2017,09,05,12,45,28.40
2017,09,05,12,46,28.30
2017,09,05,12,47,28.30
2017,09,05,12,48,28.30
2017,09,05,12,49,28.30
2017,09,05,12,50,28.20
2017,09,05,12,51,28.20
2017,09,05,12,52,28.20
2017,09,05,12,53,28.20
2017,09,05,12,54,28.20
2017,09,05,12,55,28.20
2017,09,05,12,56,28.20
2017,09,05,12,57,28.20
2017,09,05,12,58,28.20
2017,09,05,12,59,28.20
2017,09,05,13,00,28.20
2017,09,05,13,01,28.20
2017,09,05,13,02,28.20
2017,09,05,13,03,28.20
2017,09,05,13,04,28.20
2017,09,05,13,05,28.20
2017,09,05,13,06,28.20
2017,09,05,13,07,28.20
2017,09,05,13,08,28.20
2017,09,05,13,09,28.10
2017,09,05,13,10,28.10
2017,09,05,13,11,28.10
2017,09,05,13,12,28.10
2017,09,05,13,13,28.10
2017,09,05,13,14,28.10
2017,09,05,13,15,28.10
2017,09,05,13,16,28.10
2017,09,05,13,17,28.10
2017,09,05,13,18,28.10
2017,09,05,13,19,28.10
2017,09,05,13,20,28.00
2017,09,05,13,21,28.00
2017,09,05,13,22,28.00
2017,09,05,13,23,28.00
2017,09,05,13,24,28.00
2017,09,05,13,25,28.00
2017,09,05,13,26,28.00
2017,09,05,13,27,27.90
2017,09,05,13,28,27.90
2017,09,05,13,29,28.00
2017,09,05,13,30,28.00
2017,09,05,13,31,28.00
2017,09,05,13,32,28.00
2017,09,05,13,33,28.00
2017,09,05,13,34,28.00
2017,09,05,13,35,28.00
2017,09,05,13,36,28.00
2017,09,05,13,37,28.00
2017,09,05,13,38,28.00
2017,09,05,13,39,28.00
2017,09,05,13,40,27.90
2017,09,05,13,41,27.90
2017,09,05,13,42,27.90
2017,09,05,13,43,27.90
2017,09,05,13,44,27.90
2017,09,05,13,45,27.80
2017,09,05,13,46,27.80
2017,09,05,13,47,27.80
2017,09,05,13,48,27.80
2017,09,05,13,49,27.80
2017,09,05,13,50,27.80
2017,09,05,13,51,27.80
2017,09,05,13,52,27.80
2017,09,05,13,53,27.80
2017,09,05,13,54,27.80
2017,09,05,13,55,27.80
2017,09,05,13,56,27.90
2017,09,05,13,57,27.90
2017,09,05,13,58,27.90
2017,09,05,13,59,27.90
2017,09,05,14,00,27.90
2017,09,05,14,01,27.90
2017,09,05,14,02,27.90
2017,09,05,14,03,27.90
2017,09,05,14,04,27.90
2017,09,05,14,05,27.90
2017,09,05,14,06,27.90
2017,09,05,14,07,27.90
2017,09,05,14,08,27.80
2017,09,05,14,09,27.80
2017,09,05,14,10,27.80
2017,09,05,14,11,27.70
2017,09,05,14,12,27.60
2017,09,05,14,13,27.60
2017,09,05,14,14,27.50
2017,09,05,14,15,27.40
2017,09,05,14,16,27.40
2017,09,05,14,17,27.40
2017,09,05,14,18,27.40
2017,09,05,14,19,27.30
2017,09,05,14,20,27.30
2017,09,05,14,21,27.10
2017,09,05,14,22,26.70
2017,09,05,14,23,26.30
2017,09,05,14,24,25.90
2017,09,05,14,25,25.70
2017,09,05,14,26,25.50
2017,09,05,14,27,25.30
2017,09,05,14,28,25.20
2017,09,05,14,29,25.10
2017,09,05,14,30,25.00
2017,09,05,14,31,24.90
2017,09,05,14,32,24.80
2017,09,05,14,33,24.80
2017,09,05,14,34,24.80
2017,09,05,14,35,24.70
2017,09,05,14,36,24.70
2017,09,05,14,37,24.70
2017,09,05,14,38,24.70
2017,09,05,14,39,24.70
2017,09,05,14,40,24.70
2017,09,05,14,41,24.70
2017,09,05,14,42,24.70
2017,09,05,14,43,24.70
2017,09,05,14,44,24.80
2017,09,05,14,45,24.80
2017,09,05,14,46,24.80
2017,09,05,14,47,24.80
2017,09,05,14,48,24.90
2017,09,05,14,49,24.90
2017,09,05,14,50,24.80
2017,09,05,14,51,24.80
2017,09,05,14,52,24.70
2017,09,05,14,53,24.60
2017,09,05,14,54,24.50
2017,09,05,14,55,24.50
2017,09,05,14,56,24.40
2017,09,05,14,57,24.40
2017,09,05,14,58,24.40
2017,09,05,14,59,24.40
2017,09,05,15,00,24.40
2017,09,05,15,01,24.40
2017,09,05,15,02,24.50
2017,09,05,15,03,24.50
2017,09,05,15,04,24.50
2017,09,05,15,05,24.50
2017,09,05,15,06,24.60
2017,09,05,15,07,24.60
2017,09,05,15,08,24.70
2017,09,05,15,09,24.80
2017,09,05,15,10,25.00
2017,09,05,15,11,25.30
2017,09,05,15,12,25.10
2017,09,05,15,13,24.80
2017,09,05,15,14,24.60
2017,09,05,15,15,24.50
2017,09,05,15,16,24.40
2017,09,05,15,17,24.30
2017,09,05,15,18,24.30
2017,09,05,15,19,24.40
2017,09,05,15,20,24.40
2017,09,05,15,21,24.50
2017,09,05,15,22,24.50
2017,09,05,15,23,24.50
2017,09,05,15,24,24.50
2017,09,05,15,25,24.60
2017,09,05,15,26,24.60
2017,09,05,15,27,24.60
2017,09,05,15,28,24.70
2017,09,05,15,29,24.70
2017,09,05,15,30,24.80
2017,09,05,15,31,24.80
2017,09,05,15,32,24.80
2017,09,05,15,33,24.90
2017,09,05,15,34,24.90
2017,09,05,15,35,24.90
2017,09,05,15,36,24.90
2017,09,05,15,37,24.90
2017,09,05,15,38,25.00
2017,09,05,15,39,25.00
2017,09,05,15,40,25.00
2017,09,05,15,41,25.00
2017,09,05,15,42,25.10
2017,09,05,15,43,25.10
2017,09,05,15,44,25.10
2017,09,05,15,45,25.10
2017,09,05,15,46,25.10
2017,09,05,15,47,25.10
2017,09,05,15,48,25.20
2017,09,05,15,49,25.20
2017,09,05,15,50,25.20
2017,09,05,15,51,25.10
2017,09,05,15,52,25.10
2017,09,05,15,53,25.10
2017,09,05,15,54,25.00
2017,09,05,15,55,25.00
2017,09,05,15,56,25.00
2017,09,05,15,57,25.00
2017,09,05,15,58,25.00
2017,09,05,15,59,25.00
2017,09,05,16,00,25.00
2017,09,05,16,01,25.00
2017,09,05,16,02,25.00
2017,09,05,16,03,25.00
2017,09,05,16,04,25.00
2017,09,05,16,05,25.00
2017,09,05,16,06,24.90
2017,09,05,16,07,24.90
2017,09,05,16,08,24.90
2017,09,05,16,09,24.90
2017,09,05,16,10,24.90
2017,09,05,16,11,24.90
2017,09,05,16,12,24.90
2017,09,05,16,13,25.00
2017,09,05,16,14,25.00
2017,09,05,16,15,25.00
2017,09,05,16,16,25.00
2017,09,05,16,17,25.00
2017,09,05,16,18,25.10
2017,09,05,16,19,25.20
2017,09,05,16,20,25.20
2017,09,05,16,21,25.20
2017,09,05,16,22,25.30
2017,09,05,16,23,25.30
2017,09,05,16,24,25.30
2017,09,05,16,25,25.30
2017,09,05,16,26,25.30
2017,09,05,16,27,25.30
2017,09,05,16,28,25.30
2017,09,05,16,29,25.30
2017,09,05,16,30,25.30
2017,09,05,16,31,25.40
2017,09,05,16,32,25.40
2017,09,05,16,33,25.40
2017,09,05,16,34,25.40
2017,09,05,16,35,25.40
2017,09,05,16,36,25.40
2017,09,05,16,37,25.40
2017,09,05,16,38,25.40
2017,09,05,16,39,25.40
2017,09,05,16,40,25.40
2017,09,05,16,41,25.40
2017,09,05,16,42,25.40
2017,09,05,16,43,25.40
2017,09,05,16,44,25.50
2017,09,05,16,45,25.50
2017,09,05,16,46,25.50
2017,09,05,16,47,25.40
2017,09,05,16,48,25.40
2017,09,05,16,49,25.40
2017,09,05,16,50,25.30
2017,09,05,16,51,25.30
2017,09,05,16,52,25.30
2017,09,05,16,53,25.30
2017,09,05,16,54,25.30
2017,09,05,16,55,25.30
2017,09,05,16,56,25.20
2017,09,05,16,57,25.20
2017,09,05,16,58,25.20
2017,09,05,16,59,25.10
2017,09,05,17,00,25.10
2017,09,05,17,01,25.10
2017,09,05,17,02,25.10
2017,09,05,17,03,25.10
2017,09,05,17,04,25.10
2017,09,05,17,05,25.10
2017,09,05,17,06,25.10
2017,09,05,17,07,25.10
2017,09,05,17,08,25.10
2017,09,05,17,09,25.00
2017,09,05,17,10,25.00
2017,09,05,17,11,25.00
2017,09,05,17,12,24.90
2017,09,05,17,13,24.90
2017,09,05,17,14,24.80
2017,09,05,17,15,24.80
2017,09,05,17,16,24.80
2017,09,05,17,17,24.80
2017,09,05,17,18,24.80
2017,09,05,17,19,24.70