Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,25.50
2016,08,19,00,01,25.50
2016,08,19,00,02,25.50
2016,08,19,00,03,25.50
2016,08,19,00,04,25.60
2016,08,19,00,05,25.60
2016,08,19,00,06,25.60
2016,08,19,00,07,25.60
2016,08,19,00,08,25.60
2016,08,19,00,09,25.70
2016,08,19,00,10,25.80
2016,08,19,00,11,25.80
2016,08,19,00,12,25.90
2016,08,19,00,13,25.90
2016,08,19,00,14,26.00
2016,08,19,00,15,26.00
2016,08,19,00,16,26.10
2016,08,19,00,17,26.10
2016,08,19,00,18,26.10
2016,08,19,00,19,26.10
2016,08,19,00,20,26.10
2016,08,19,00,21,26.10
2016,08,19,00,22,26.10
2016,08,19,00,23,26.10
2016,08,19,00,24,26.20
2016,08,19,00,25,26.20
2016,08,19,00,26,26.20
2016,08,19,00,27,26.20
2016,08,19,00,28,26.20
2016,08,19,00,29,26.10
2016,08,19,00,30,26.10
2016,08,19,00,31,26.10
2016,08,19,00,32,26.00
2016,08,19,00,33,26.00
2016,08,19,00,34,26.00
2016,08,19,00,35,26.00
2016,08,19,00,36,26.00
2016,08,19,00,37,25.90
2016,08,19,00,38,25.90
2016,08,19,00,39,25.90
2016,08,19,00,40,25.90
2016,08,19,00,41,25.90
2016,08,19,00,42,25.90
2016,08,19,00,43,25.90
2016,08,19,00,44,25.90
2016,08,19,00,45,25.90
2016,08,19,00,46,25.90
2016,08,19,00,47,25.90
2016,08,19,00,48,25.90
2016,08,19,00,49,25.80
2016,08,19,00,50,25.80
2016,08,19,00,51,25.80
2016,08,19,00,52,25.70
2016,08,19,00,53,25.70
2016,08,19,00,54,25.70
2016,08,19,00,55,25.70
2016,08,19,00,56,25.60
2016,08,19,00,57,25.60
2016,08,19,00,58,25.50
2016,08,19,00,59,25.40
2016,08,19,01,00,25.40
2016,08,19,01,01,25.40
2016,08,19,01,02,25.40
2016,08,19,01,03,25.40
2016,08,19,01,04,25.30
2016,08,19,01,05,25.30
2016,08,19,01,06,25.30
2016,08,19,01,07,25.20
2016,08,19,01,08,25.20
2016,08,19,01,09,25.20
2016,08,19,01,10,25.10
2016,08,19,01,11,25.10
2016,08,19,01,12,25.10
2016,08,19,01,13,25.00
2016,08,19,01,14,25.00
2016,08,19,01,15,25.00
2016,08,19,01,16,24.90
2016,08,19,01,17,24.90
2016,08,19,01,18,24.90
2016,08,19,01,19,24.90
2016,08,19,01,20,24.90
2016,08,19,01,21,24.90
2016,08,19,01,22,24.90
2016,08,19,01,23,24.90
2016,08,19,01,24,24.80
2016,08,19,01,25,24.80
2016,08,19,01,26,24.80
2016,08,19,01,27,24.80
2016,08,19,01,28,24.80
2016,08,19,01,29,24.70
2016,08,19,01,30,24.70
2016,08,19,01,31,24.70
2016,08,19,01,32,24.70
2016,08,19,01,33,24.70
2016,08,19,01,34,24.80
2016,08,19,01,35,24.80
2016,08,19,01,36,24.80
2016,08,19,01,37,24.80
2016,08,19,01,38,24.80
2016,08,19,01,39,24.70
2016,08,19,01,40,24.70
2016,08,19,01,41,24.70
2016,08,19,01,42,24.70
2016,08,19,01,43,24.70
2016,08,19,01,44,24.70
2016,08,19,01,45,24.70
2016,08,19,01,46,24.70
2016,08,19,01,47,24.60
2016,08,19,01,48,24.60
2016,08,19,01,49,24.60
2016,08,19,01,50,24.60
2016,08,19,01,51,24.60
2016,08,19,01,52,24.60
2016,08,19,01,53,24.60
2016,08,19,01,54,24.60
2016,08,19,01,55,24.60
2016,08,19,01,56,24.60
2016,08,19,01,57,24.60
2016,08,19,01,58,24.60
2016,08,19,01,59,24.60
2016,08,19,02,00,24.60
2016,08,19,02,01,24.60
2016,08,19,02,02,24.60
2016,08,19,02,03,24.60
2016,08,19,02,04,24.50
2016,08,19,02,05,24.60
2016,08,19,02,06,24.60
2016,08,19,02,07,24.60
2016,08,19,02,08,24.50
2016,08,19,02,09,24.50
2016,08,19,02,10,24.50
2016,08,19,02,11,24.50
2016,08,19,02,12,24.50
2016,08,19,02,13,24.50
2016,08,19,02,14,24.50
2016,08,19,02,15,24.60
2016,08,19,02,16,24.60
2016,08,19,02,17,24.60
2016,08,19,02,18,24.60
2016,08,19,02,19,24.60
2016,08,19,02,20,24.60
2016,08,19,02,21,24.70
2016,08,19,02,22,24.70
2016,08,19,02,23,24.70
2016,08,19,02,24,24.80
2016,08,19,02,25,24.80
2016,08,19,02,26,24.80
2016,08,19,02,27,24.80
2016,08,19,02,28,24.80
2016,08,19,02,29,24.80
2016,08,19,02,30,24.80
2016,08,19,02,31,24.80
2016,08,19,02,32,24.80
2016,08,19,02,33,24.80
2016,08,19,02,34,24.70
2016,08,19,02,35,24.70
2016,08,19,02,36,24.70
2016,08,19,02,37,24.70
2016,08,19,02,38,24.70
2016,08,19,02,39,24.60
2016,08,19,02,40,24.60
2016,08,19,02,41,24.60
2016,08,19,02,42,24.50
2016,08,19,02,43,24.50
2016,08,19,02,44,24.40
2016,08,19,02,45,24.40
2016,08,19,02,46,24.40
2016,08,19,02,47,24.40
2016,08,19,02,48,24.30
2016,08,19,02,49,24.30
2016,08,19,02,50,24.30
2016,08,19,02,51,24.30
2016,08,19,02,52,24.30
2016,08,19,02,53,24.30
2016,08,19,02,54,24.30
2016,08,19,02,55,24.30
2016,08,19,02,56,24.30
2016,08,19,02,57,24.30
2016,08,19,02,58,24.30
2016,08,19,02,59,24.30
2016,08,19,03,00,24.30
2016,08,19,03,01,24.30
2016,08,19,03,02,24.20
2016,08,19,03,03,24.20
2016,08,19,03,04,24.10
2016,08,19,03,05,24.10
2016,08,19,03,06,24.00
2016,08,19,03,07,24.00
2016,08,19,03,08,23.90
2016,08,19,03,09,23.90
2016,08,19,03,10,23.90
2016,08,19,03,11,23.90
2016,08,19,03,12,23.90
2016,08,19,03,13,23.90
2016,08,19,03,14,23.90
2016,08,19,03,15,23.90
2016,08,19,03,16,23.90
2016,08,19,03,17,23.90
2016,08,19,03,18,23.90
2016,08,19,03,19,23.90
2016,08,19,03,20,23.90
2016,08,19,03,21,23.90
2016,08,19,03,22,23.90
2016,08,19,03,23,23.90
2016,08,19,03,24,23.90
2016,08,19,03,25,23.90
2016,08,19,03,26,23.90
2016,08,19,03,27,23.90
2016,08,19,03,28,23.90
2016,08,19,03,29,23.90
2016,08,19,03,30,23.90
2016,08,19,03,31,23.90
2016,08,19,03,32,23.90
2016,08,19,03,33,23.90
2016,08,19,03,34,23.90
2016,08,19,03,35,23.80
2016,08,19,03,36,23.80
2016,08,19,03,37,23.80
2016,08,19,03,38,23.80
2016,08,19,03,39,23.80
2016,08,19,03,40,23.80
2016,08,19,03,41,23.80
2016,08,19,03,42,23.80
2016,08,19,03,43,23.80
2016,08,19,03,44,23.80
2016,08,19,06,50,22.60
2016,08,19,06,51,22.60
2016,08,19,06,52,22.70
2016,08,19,06,53,22.70
2016,08,19,06,54,22.80
2016,08,19,06,55,22.80
2016,08,19,06,56,22.90
2016,08,19,06,57,22.90
2016,08,19,06,58,23.00
2016,08,19,06,59,23.00
2016,08,19,07,00,23.10
2016,08,19,07,01,23.10
2016,08,19,07,02,23.10
2016,08,19,07,03,23.20
2016,08,19,07,04,23.20
2016,08,19,07,05,23.20
2016,08,19,07,06,23.20
2016,08,19,07,07,23.20
2016,08,19,07,08,23.30
2016,08,19,07,09,23.30
2016,08,19,07,10,23.30
2016,08,19,07,11,23.40
2016,08,19,07,12,23.40
2016,08,19,07,13,23.40
2016,08,19,07,14,23.40
2016,08,19,07,15,23.40
2016,08,19,07,16,23.50
2016,08,19,07,17,23.50
2016,08,19,07,18,23.60
2016,08,19,07,19,23.60
2016,08,19,07,20,23.70
2016,08,19,07,21,23.70
2016,08,19,07,22,23.70
2016,08,19,07,23,23.70
2016,08,19,07,24,23.80
2016,08,19,07,25,23.80
2016,08,19,07,26,23.80
2016,08,19,07,27,23.80
2016,08,19,07,28,23.90
2016,08,19,07,29,23.90
2016,08,19,07,30,23.90
2016,08,19,07,31,23.90
2016,08,19,07,32,23.90
2016,08,19,07,33,23.90
2016,08,19,07,34,24.00
2016,08,19,07,35,24.00
2016,08,19,07,36,24.00
2016,08,19,07,37,24.10
2016,08,19,07,38,24.10
2016,08,19,07,39,24.10
2016,08,19,07,40,24.20
2016,08,19,07,41,24.20
2016,08,19,07,42,24.20
2016,08,19,07,43,24.20
2016,08,19,07,44,24.20
2016,08,19,07,45,24.20
2016,08,19,07,46,24.20
2016,08,19,07,47,24.20
2016,08,19,07,48,24.20
2016,08,19,07,49,24.30
2016,08,19,07,50,24.30
2016,08,19,07,51,24.40
2016,08,19,07,52,24.40
2016,08,19,07,53,24.40
2016,08,19,07,54,24.50
2016,08,19,07,55,24.50
2016,08,19,07,56,24.60
2016,08,19,07,57,24.60
2016,08,19,07,58,24.60
2016,08,19,07,59,24.60
2016,08,19,08,00,24.60
2016,08,19,08,01,24.60
2016,08,19,08,02,24.70
2016,08,19,08,03,24.70
2016,08,19,08,04,24.70
2016,08,19,08,05,24.70
2016,08,19,08,06,24.70
2016,08,19,08,07,24.70
2016,08,19,08,08,24.80
2016,08,19,08,09,24.80
2016,08,19,08,10,24.90
2016,08,19,08,11,25.00
2016,08,19,08,12,25.10
2016,08,19,08,13,25.10
2016,08,19,08,14,25.10
2016,08,19,08,15,25.00
2016,08,19,08,16,25.00
2016,08,19,08,17,25.00
2016,08,19,08,18,24.90
2016,08,19,08,19,24.90
2016,08,19,08,20,24.90
2016,08,19,08,21,24.90
2016,08,19,08,22,24.90
2016,08,19,08,23,24.90
2016,08,19,08,24,24.90
2016,08,19,08,25,24.90
2016,08,19,08,26,24.90
2016,08,19,08,27,24.90
2016,08,19,08,28,24.90
2016,08,19,08,29,24.90
2016,08,19,08,30,25.00
2016,08,19,08,31,25.00
2016,08,19,08,32,25.10
2016,08,19,08,33,25.20
2016,08,19,08,34,25.20
2016,08,19,08,35,25.20
2016,08,19,08,36,25.20
2016,08,19,08,37,25.20
2016,08,19,08,38,25.20
2016,08,19,08,39,25.20
2016,08,19,08,40,25.10
2016,08,19,08,41,25.20
2016,08,19,08,42,25.20
2016,08,19,08,43,25.20
2016,08,19,08,44,25.20
2016,08,19,08,45,25.30
2016,08,19,08,46,25.30
2016,08,19,08,47,25.30
2016,08,19,08,48,25.30
2016,08,19,08,49,25.40
2016,08,19,08,50,25.40
2016,08,19,08,51,25.40
2016,08,19,08,52,25.50
2016,08,19,08,53,25.50
2016,08,19,08,54,25.60
2016,08,19,08,55,25.60
2016,08,19,08,56,25.60
2016,08,19,08,57,25.60
2016,08,19,08,58,25.70
2016,08,19,08,59,25.80
2016,08,19,09,00,25.80
2016,08,19,09,01,25.90
2016,08,19,09,02,25.90
2016,08,19,09,03,26.00
2016,08,19,09,04,26.10
2016,08,19,09,05,26.10
2016,08,19,09,06,26.10
2016,08,19,09,07,26.20
2016,08,19,09,08,26.20
2016,08,19,09,09,26.30
2016,08,19,09,10,26.40
2016,08,19,09,11,26.40
2016,08,19,09,12,26.40
2016,08,19,09,13,26.40
2016,08,19,09,14,26.40
2016,08,19,09,15,26.40
2016,08,19,09,16,26.40
2016,08,19,09,17,26.30
2016,08,19,09,18,26.30
2016,08,19,09,19,26.30
2016,08,19,09,20,26.40
2016,08,19,09,21,26.40
2016,08,19,09,22,26.50
2016,08,19,09,23,26.50
2016,08,19,09,24,26.50
2016,08,19,09,25,26.50
2016,08,19,09,26,26.50
2016,08,19,09,27,26.50
2016,08,19,09,28,26.60
2016,08,19,09,29,26.70
2016,08,19,09,30,26.70
2016,08,19,09,31,26.70
2016,08,19,09,32,26.70
2016,08,19,09,33,26.80
2016,08,19,09,34,26.80
2016,08,19,09,35,26.90
2016,08,19,09,36,26.90
2016,08,19,09,37,27.00
2016,08,19,09,38,27.00
2016,08,19,09,39,27.00
2016,08,19,09,40,27.00
2016,08,19,09,41,27.00
2016,08,19,09,42,27.00
2016,08,19,09,43,27.10
2016,08,19,09,44,27.10
2016,08,19,09,45,27.10
2016,08,19,09,46,27.10
2016,08,19,09,47,27.10
2016,08,19,09,48,27.20
2016,08,19,09,49,27.20
2016,08,19,09,50,27.20
2016,08,19,09,51,27.20
2016,08,19,09,52,27.20
2016,08,19,09,53,27.10
2016,08,19,09,54,27.20
2016,08,19,09,55,27.20
2016,08,19,09,56,27.20
2016,08,19,09,57,27.30
2016,08,19,09,58,27.30
2016,08,19,09,59,27.30
2016,08,19,10,00,27.30
2016,08,19,10,01,27.40
2016,08,19,10,02,27.50
2016,08,19,10,03,27.60
2016,08,19,10,04,27.50
2016,08,19,10,05,27.50
2016,08,19,10,06,27.40
2016,08,19,10,07,27.30
2016,08,19,10,08,27.30
2016,08,19,10,09,27.30
2016,08,19,10,10,27.20
2016,08,19,10,11,27.10
2016,08,19,10,12,27.00
2016,08,19,10,13,26.90
2016,08,19,10,14,26.80
2016,08,19,10,15,26.70
2016,08,19,10,16,26.70
2016,08,19,10,17,26.70
2016,08,19,10,18,26.60
2016,08,19,10,19,26.60
2016,08,19,10,20,26.60
2016,08,19,10,21,26.60
2016,08,19,10,22,26.60
2016,08,19,10,23,26.60
2016,08,19,10,24,26.70
2016,08,19,10,25,26.70
2016,08,19,10,26,26.80
2016,08,19,10,27,26.80
2016,08,19,10,28,26.90
2016,08,19,10,29,26.90
2016,08,19,10,30,26.90
2016,08,19,10,31,27.00
2016,08,19,10,32,27.20
2016,08,19,10,33,27.30
2016,08,19,10,34,27.50
2016,08,19,10,35,27.70
2016,08,19,10,36,27.90
2016,08,19,10,37,28.10
2016,08,19,10,38,28.30
2016,08,19,10,39,28.30
2016,08,19,10,40,28.40
2016,08,19,10,41,28.40
2016,08,19,10,42,28.40
2016,08,19,10,43,28.40
2016,08,19,10,44,28.40
2016,08,19,10,45,28.30
2016,08,19,10,46,28.30
2016,08,19,10,47,28.30
2016,08,19,10,48,28.40
2016,08,19,10,49,28.40
2016,08,19,10,50,28.40
2016,08,19,10,51,28.40
2016,08,19,10,52,28.40
2016,08,19,10,53,28.40
2016,08,19,10,54,28.50
2016,08,19,10,55,28.60
2016,08,19,10,56,28.70
2016,08,19,10,57,28.80
2016,08,19,10,58,29.00
2016,08,19,10,59,29.10
2016,08,19,11,00,29.20
2016,08,19,11,01,29.20
2016,08,19,11,02,29.20
2016,08,19,11,03,29.10
2016,08,19,11,04,29.10
2016,08,19,11,05,28.90
2016,08,19,11,06,28.80
2016,08,19,11,07,28.70
2016,08,19,11,08,28.70
2016,08,19,11,09,28.80
2016,08,19,11,10,28.90
2016,08,19,11,11,29.00
2016,08,19,11,12,29.20
2016,08,19,11,13,29.40
2016,08,19,11,14,29.60
2016,08,19,11,15,29.60
2016,08,19,11,16,29.70
2016,08,19,11,17,29.80
2016,08,19,11,18,29.80
2016,08,19,11,19,29.80
2016,08,19,11,20,29.70
2016,08,19,11,21,29.70
2016,08,19,11,22,29.60
2016,08,19,11,23,29.60
2016,08,19,11,24,29.60
2016,08,19,11,25,29.60
2016,08,19,11,26,29.60
2016,08,19,11,27,29.50
2016,08,19,11,28,29.50
2016,08,19,11,29,29.40
2016,08,19,11,30,29.40
2016,08,19,11,31,29.30
2016,08,19,11,32,29.30
2016,08,19,11,33,29.30
2016,08,19,11,34,29.40
2016,08,19,11,35,29.30
2016,08,19,11,36,29.30
2016,08,19,11,37,29.40
2016,08,19,11,38,29.40
2016,08,19,11,39,29.60
2016,08,19,11,40,29.70
2016,08,19,11,41,29.70
2016,08,19,11,42,29.70
2016,08,19,11,43,29.70
2016,08,19,11,44,29.70
2016,08,19,11,45,29.80
2016,08,19,11,46,29.90
2016,08,19,11,47,29.90
2016,08,19,11,48,30.00
2016,08,19,11,49,30.00
2016,08,19,11,50,30.10
2016,08,19,11,51,30.10
2016,08,19,11,52,30.20
2016,08,19,11,53,30.30
2016,08,19,11,54,30.30
2016,08,19,11,55,30.20
2016,08,19,11,56,30.10
2016,08,19,11,57,30.10
2016,08,19,11,58,30.10
2016,08,19,11,59,30.10
2016,08,19,12,00,30.10
2016,08,19,12,01,30.10
2016,08,19,12,02,30.10
2016,08,19,12,03,30.10
2016,08,19,12,04,30.20
2016,08,19,12,05,30.30
2016,08,19,12,06,30.40
2016,08,19,12,07,30.30
2016,08,19,12,08,30.10
2016,08,19,12,09,30.00
2016,08,19,12,10,29.90
2016,08,19,12,11,29.90
2016,08,19,12,12,29.90
2016,08,19,12,13,29.80
2016,08,19,12,14,29.80
2016,08,19,12,15,29.80
2016,08,19,12,16,29.70
2016,08,19,12,17,29.70
2016,08,19,12,18,29.70
2016,08,19,12,19,29.80
2016,08,19,12,20,29.80
2016,08,19,12,21,29.70
2016,08,19,12,22,29.60
2016,08,19,12,23,29.60
2016,08,19,12,24,29.60
2016,08,19,12,25,29.60
2016,08,19,12,26,29.70
2016,08,19,12,27,29.70
2016,08,19,12,28,29.70
2016,08,19,12,29,29.70
2016,08,19,12,30,29.70
2016,08,19,12,31,29.60
2016,08,19,12,32,29.60
2016,08,19,12,33,29.60
2016,08,19,12,34,29.60
2016,08,19,12,35,29.60
2016,08,19,12,36,29.60
2016,08,19,12,37,29.70
2016,08,19,12,38,29.70
2016,08,19,12,39,29.70
2016,08,19,12,40,29.80
2016,08,19,12,41,29.90
2016,08,19,12,42,30.00
2016,08,19,12,43,30.10
2016,08,19,12,44,30.00
2016,08,19,12,45,29.90
2016,08,19,12,46,29.80
2016,08,19,12,47,29.70
2016,08,19,12,48,29.70
2016,08,19,12,49,29.70
2016,08,19,12,50,29.70
2016,08,19,12,51,29.70
2016,08,19,12,52,29.70
2016,08,19,12,53,29.70
2016,08,19,12,54,29.80
2016,08,19,12,55,29.90
2016,08,19,12,56,30.00
2016,08,19,12,57,30.10
2016,08,19,12,58,30.20
2016,08,19,12,59,30.20
2016,08,19,13,00,30.20
2016,08,19,13,01,30.20
2016,08,19,13,02,30.20
2016,08,19,13,03,30.20
2016,08,19,13,04,30.30
2016,08,19,13,05,30.30
2016,08,19,13,06,30.30
2016,08,19,13,07,30.30
2016,08,19,13,08,30.30
2016,08,19,13,09,30.20
2016,08,19,13,10,30.10
2016,08,19,13,11,30.10
2016,08,19,13,12,30.20
2016,08,19,13,13,30.20
2016,08,19,13,14,30.20
2016,08,19,13,15,30.20
2016,08,19,13,16,30.30
2016,08,19,13,17,30.30
2016,08,19,13,18,30.40
2016,08,19,13,19,30.50
2016,08,19,13,20,30.60
2016,08,19,13,21,30.60
2016,08,19,13,22,30.60
2016,08,19,13,23,30.70
2016,08,19,13,24,30.80
2016,08,19,13,25,30.90
2016,08,19,13,26,30.90
2016,08,19,13,27,30.90
2016,08,19,13,28,30.90
2016,08,19,13,29,30.80
2016,08,19,13,30,30.70
2016,08,19,13,31,30.60
2016,08,19,13,32,30.60
2016,08,19,13,33,30.80
2016,08,19,13,34,30.80
2016,08,19,13,35,30.90
2016,08,19,13,36,30.90
2016,08,19,13,37,30.90
2016,08,19,13,38,30.90
2016,08,19,13,39,30.90
2016,08,19,13,40,31.00
2016,08,19,13,41,31.10
2016,08,19,13,42,31.20
2016,08,19,13,43,31.10
2016,08,19,13,44,31.10
2016,08,19,13,45,31.10
2016,08,19,13,46,31.20
2016,08,19,13,47,31.30
2016,08,19,13,48,31.40
2016,08,19,13,49,31.50
2016,08,19,13,50,31.50
2016,08,19,13,51,31.50
2016,08,19,13,52,31.40
2016,08,19,13,53,31.30
2016,08,19,13,54,31.20
2016,08,19,13,55,31.20
2016,08,19,13,56,31.20
2016,08,19,13,57,31.30
2016,08,19,13,58,31.40
2016,08,19,13,59,31.40
2016,08,19,14,00,31.30
2016,08,19,14,01,31.30
2016,08,19,14,02,31.30
2016,08,19,14,03,31.40
2016,08,19,14,04,31.50
2016,08,19,14,05,31.50
2016,08,19,14,06,31.60
2016,08,19,14,07,31.60
2016,08,19,14,08,31.60
2016,08,19,14,09,31.70
2016,08,19,14,10,31.80
2016,08,19,14,11,31.90
2016,08,19,14,12,31.80
2016,08,19,14,13,31.70
2016,08,19,14,14,31.70
2016,08,19,14,15,31.60
2016,08,19,14,16,31.50
2016,08,19,14,17,31.40
2016,08,19,14,18,31.30
2016,08,19,14,19,31.20
2016,08,19,14,20,31.10
2016,08,19,14,21,31.10
2016,08,19,14,22,31.20
2016,08,19,14,23,31.20
2016,08,19,14,24,31.20
2016,08,19,14,25,31.10
2016,08,19,14,26,31.20
2016,08,19,14,27,31.20
2016,08,19,14,28,31.40
2016,08,19,14,29,31.50
2016,08,19,14,30,31.70
2016,08,19,14,31,31.80
2016,08,19,14,32,31.90
2016,08,19,14,33,32.00
2016,08,19,14,34,32.10
2016,08,19,14,35,32.20
2016,08,19,14,36,32.20
2016,08,19,14,37,32.20
2016,08,19,14,38,32.20
2016,08,19,14,39,32.30
2016,08,19,14,40,32.30
2016,08,19,14,41,32.30
2016,08,19,14,42,32.20
2016,08,19,14,43,32.20
2016,08,19,14,44,32.10
2016,08,19,14,45,32.10
2016,08,19,14,46,32.10
2016,08,19,14,47,32.10
2016,08,19,14,48,32.20
2016,08,19,14,49,32.30
2016,08,19,14,50,32.30
2016,08,19,14,51,32.30
2016,08,19,14,52,32.30
2016,08,19,14,53,32.40
2016,08,19,14,54,32.40
2016,08,19,14,55,32.30
2016,08,19,14,56,32.20
2016,08,19,14,57,32.00
2016,08,19,14,58,32.00
2016,08,19,14,59,32.00
2016,08,19,15,00,32.10
2016,08,19,15,01,32.20
2016,08,19,15,02,32.30
2016,08,19,15,03,32.30
2016,08,19,15,04,32.30
2016,08,19,15,05,32.10
2016,08,19,15,06,32.10
2016,08,19,15,07,32.10
2016,08,19,15,08,32.10
2016,08,19,15,09,32.10
2016,08,19,15,10,32.20
2016,08,19,15,11,32.30
2016,08,19,15,12,32.30
2016,08,19,15,13,32.30
2016,08,19,15,14,32.30
2016,08,19,15,15,32.30
2016,08,19,15,16,32.30
2016,08,19,15,17,32.20
2016,08,19,15,18,32.20
2016,08,19,15,19,32.20
2016,08,19,15,20,32.30
2016,08,19,15,21,32.30
2016,08,19,15,22,32.40
2016,08,19,15,23,32.40
2016,08,19,15,24,32.30
2016,08,19,15,25,32.20
2016,08,19,15,26,32.20
2016,08,19,15,27,32.20
2016,08,19,15,28,32.20
2016,08,19,15,29,32.20
2016,08,19,15,30,32.30
2016,08,19,15,31,32.40
2016,08,19,15,32,32.50
2016,08,19,15,33,32.60
2016,08,19,15,34,32.60
2016,08,19,15,35,32.70
2016,08,19,15,36,32.70
2016,08,19,15,37,32.60
2016,08,19,15,38,32.60
2016,08,19,15,39,32.50
2016,08,19,15,40,32.40
2016,08,19,15,41,32.30
2016,08,19,15,42,32.30
2016,08,19,15,43,32.30
2016,08,19,15,44,32.30
2016,08,19,15,45,32.30
2016,08,19,15,46,32.30
2016,08,19,15,47,32.30
2016,08,19,15,48,32.30
2016,08,19,15,49,32.30
2016,08,19,15,50,32.30
2016,08,19,15,51,32.40
2016,08,19,15,52,32.50
2016,08,19,15,53,32.50
2016,08,19,15,54,32.60
2016,08,19,15,55,32.60
2016,08,19,15,56,32.60
2016,08,19,15,57,32.50
2016,08,19,15,58,32.50
2016,08,19,15,59,32.50
2016,08,19,16,00,32.60
2016,08,19,16,01,32.60
2016,08,19,16,02,32.70
2016,08,19,16,03,32.70
2016,08,19,16,04,32.70
2016,08,19,16,05,32.80
2016,08,19,16,06,32.80
2016,08,19,16,07,32.80
2016,08,19,16,08,32.90
2016,08,19,16,09,32.90
2016,08,19,16,10,32.90
2016,08,19,16,11,33.00
2016,08,19,16,12,33.00
2016,08,19,16,13,33.10
2016,08,19,16,14,33.20
2016,08,19,16,15,33.20
2016,08,19,16,16,33.30
2016,08,19,16,17,33.30
2016,08,19,16,18,33.30
2016,08,19,16,19,33.20
2016,08,19,16,20,33.10
2016,08,19,16,21,33.00
2016,08,19,16,22,33.00
2016,08,19,16,23,33.00
2016,08,19,16,24,33.00
2016,08,19,16,25,32.90
2016,08,19,16,26,32.90
2016,08,19,16,27,32.90
2016,08,19,16,28,33.00
2016,08,19,16,29,33.10
2016,08,19,16,30,33.10
2016,08,19,16,31,33.10
2016,08,19,16,32,33.10
2016,08,19,16,33,33.10
2016,08,19,16,34,33.10
2016,08,19,16,35,33.10
2016,08,19,16,36,33.10
2016,08,19,16,37,33.10
2016,08,19,16,38,33.10
2016,08,19,16,39,33.00
2016,08,19,16,40,33.10
2016,08,19,16,41,33.10
2016,08,19,16,42,33.20
2016,08,19,16,43,33.20
2016,08,19,16,44,33.10
2016,08,19,16,45,33.10
2016,08,19,16,46,33.10
2016,08,19,16,47,33.10
2016,08,19,16,48,33.20
2016,08,19,16,49,33.30
2016,08,19,16,50,33.40
2016,08,19,16,51,33.50
2016,08,19,16,52,33.60
2016,08,19,16,53,33.60
2016,08,19,16,54,33.60
2016,08,19,16,55,33.60
2016,08,19,16,56,33.50
2016,08,19,16,57,33.50
2016,08,19,16,58,33.50
2016,08,19,16,59,33.40
2016,08,19,17,00,33.40
2016,08,19,17,01,33.30
2016,08,19,17,02,33.20
2016,08,19,17,03,33.10
2016,08,19,17,04,33.00
2016,08,19,17,05,32.90
2016,08,19,17,06,32.80
2016,08,19,17,07,32.70
2016,08,19,17,08,32.70
2016,08,19,17,09,32.70
2016,08,19,17,10,32.80
2016,08,19,17,11,32.80
2016,08,19,17,12,32.80
2016,08,19,17,13,32.80
2016,08,19,17,14,32.90
2016,08,19,17,15,33.00
2016,08,19,17,16,33.10
2016,08,19,17,17,33.10
2016,08,19,17,18,33.20
2016,08,19,17,19,33.10
2016,08,19,17,20,33.00
2016,08,19,17,21,32.90
2016,08,19,17,22,32.90
2016,08,19,17,23,32.90
2016,08,19,17,24,32.90
2016,08,19,17,25,32.90
2016,08,19,17,26,32.90
2016,08,19,17,27,32.90
2016,08,19,17,28,33.00
2016,08,19,17,29,32.90
2016,08,19,17,30,32.90
2016,08,19,17,31,33.00
2016,08,19,17,32,33.00
2016,08,19,17,33,32.90
2016,08,19,17,34,33.00
2016,08,19,17,35,33.00
2016,08,19,17,36,32.90
2016,08,19,17,37,33.00
2016,08,19,17,38,32.90
2016,08,19,17,39,32.90
2016,08,19,17,40,32.80
2016,08,19,17,41,32.80
2016,08,19,17,42,32.70
2016,08,19,17,43,32.70
2016,08,19,17,44,32.60
2016,08,19,17,45,32.50
2016,08,19,17,46,32.50
2016,08,19,17,47,32.50
2016,08,19,17,48,32.40
2016,08,19,17,49,32.50
2016,08,19,17,50,32.50
2016,08,19,17,51,32.50
2016,08,19,17,52,32.50
2016,08,19,17,53,32.50
2016,08,19,17,54,32.50
2016,08,19,17,55,32.40
2016,08,19,17,56,32.40
2016,08,19,17,57,32.40
2016,08,19,17,58,32.40
2016,08,19,17,59,32.40
2016,08,19,18,00,32.50
2016,08,19,18,01,32.50
2016,08,19,18,02,32.60
2016,08,19,18,03,32.60
2016,08,19,18,04,32.70
2016,08,19,18,05,32.70
2016,08,19,18,06,32.70
2016,08,19,18,07,32.70
2016,08,19,18,08,32.70
2016,08,19,18,09,32.70
2016,08,19,18,10,32.70
2016,08,19,18,11,32.70
2016,08,19,18,12,32.70
2016,08,19,18,13,32.70
2016,08,19,18,14,32.60
2016,08,19,18,15,32.70
2016,08,19,18,16,32.70
2016,08,19,18,17,32.70
2016,08,19,18,18,32.70
2016,08,19,18,19,32.80
2016,08,19,18,20,32.80
2016,08,19,18,21,32.80
2016,08,19,18,22,32.70
2016,08,19,18,23,32.70
2016,08,19,18,24,32.60
2016,08,19,18,25,32.50
2016,08,19,18,26,32.40
2016,08,19,18,27,32.40
2016,08,19,18,28,32.30
2016,08,19,18,29,32.20
2016,08,19,18,30,32.20
2016,08,19,18,31,32.10
2016,08,19,18,32,32.10
2016,08,19,18,33,32.00
2016,08,19,18,34,31.90
2016,08,19,18,35,31.90
2016,08,19,18,36,31.80
2016,08,19,18,37,31.80
2016,08,19,18,38,31.80
2016,08,19,18,39,31.80
2016,08,19,18,40,31.70
2016,08,19,18,41,31.70
2016,08,19,18,42,31.70
2016,08,19,18,43,31.70
2016,08,19,18,44,31.70
2016,08,19,18,45,31.70
2016,08,19,18,46,31.70
2016,08,19,18,47,31.70
2016,08,19,18,48,31.70
2016,08,19,18,49,31.70
2016,08,19,18,50,31.70
2016,08,19,18,51,31.70
2016,08,19,18,52,31.70
2016,08,19,18,53,31.70
2016,08,19,18,54,31.70
2016,08,19,18,55,31.70
2016,08,19,18,56,31.60
2016,08,19,18,57,31.60
2016,08,19,18,58,31.60
2016,08,19,18,59,31.60
2016,08,19,19,00,31.60
2016,08,19,19,01,31.50
2016,08,19,19,02,31.40
2016,08,19,19,03,31.40
2016,08,19,19,04,31.40
2016,08,19,19,05,31.30
2016,08,19,19,06,31.30
2016,08,19,19,07,31.20
2016,08,19,19,08,31.20
2016,08,19,19,09,31.20
2016,08,19,19,10,31.10
2016,08,19,19,11,31.10
2016,08,19,19,12,31.00
2016,08,19,19,13,31.00
2016,08,19,19,14,31.00
2016,08,19,19,15,30.90
2016,08,19,19,16,30.90
2016,08,19,19,17,30.90
2016,08,19,19,18,30.90
2016,08,19,19,19,30.90
2016,08,19,19,20,30.80
2016,08,19,19,21,30.80
2016,08,19,19,22,30.80
2016,08,19,19,23,30.80
2016,08,19,19,24,30.80
2016,08,19,19,25,30.70
2016,08,19,19,26,30.70
2016,08,19,19,27,30.70
2016,08,19,19,28,30.60
2016,08,19,19,29,30.60
2016,08,19,19,30,30.60
2016,08,19,19,31,30.60
2016,08,19,19,32,30.60
2016,08,19,19,33,30.50
2016,08,19,19,34,30.50
2016,08,19,19,35,30.40
2016,08,19,19,36,30.40
2016,08,19,19,37,30.40
2016,08,19,19,38,30.40
2016,08,19,19,39,30.30
2016,08,19,19,40,30.30
2016,08,19,19,41,30.20
2016,08,19,19,42,30.10
2016,08,19,19,43,30.10
2016,08,19,19,44,30.00
2016,08,19,19,45,29.80
2016,08,19,19,46,29.80
2016,08,19,19,47,29.70
2016,08,19,19,48,29.50
2016,08,19,19,49,29.40
2016,08,19,19,50,29.30
2016,08,19,19,51,29.20
2016,08,19,19,52,29.20
2016,08,19,19,53,29.10
2016,08,19,19,54,29.00
2016,08,19,19,55,28.90
2016,08,19,19,56,28.80
2016,08,19,19,57,28.70
2016,08,19,19,58,28.60
2016,08,19,19,59,28.50
2016,08,19,20,00,28.40
2016,08,19,20,01,28.40
2016,08,19,20,02,28.30
2016,08,19,20,03,28.30
2016,08,19,20,04,28.20
2016,08,19,20,05,28.20
2016,08,19,20,06,28.20
2016,08,19,20,07,28.10
2016,08,19,20,08,28.10
2016,08,19,20,09,28.00
2016,08,19,20,10,27.90
2016,08,19,20,11,27.80
2016,08,19,20,12,27.80
2016,08,19,20,13,27.70
2016,08,19,20,14,27.60
2016,08,19,20,15,27.60
2016,08,19,20,16,27.50
2016,08,19,20,17,27.40
2016,08,19,20,18,27.40
2016,08,19,20,19,27.30
2016,08,19,20,20,27.30
2016,08,19,20,21,27.20
2016,08,19,20,22,27.20
2016,08,19,20,23,27.20
2016,08,19,20,24,27.10