Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,08,28,00,00,0.00
2008,08,28,00,01,0.00
2008,08,28,00,02,0.00
2008,08,28,00,03,0.00
2008,08,28,00,04,0.00
2008,08,28,00,05,0.00
2008,08,28,00,06,0.00
2008,08,28,00,07,0.00
2008,08,28,00,08,0.00
2008,08,28,00,09,0.00
2008,08,28,00,10,0.00
2008,08,28,00,11,0.00
2008,08,28,00,12,0.00
2008,08,28,06,57,6.40
2008,08,28,06,58,0.00
2008,08,28,06,59,0.00
2008,08,28,07,00,0.00
2008,08,28,07,01,0.00
2008,08,28,07,02,0.00
2008,08,28,07,03,0.00
2008,08,28,07,04,0.00
2008,08,28,07,05,0.00
2008,08,28,07,06,0.00
2008,08,28,07,07,0.00
2008,08,28,07,08,0.00
2008,08,28,07,09,0.00
2008,08,28,07,10,0.00
2008,08,28,07,11,0.00
2008,08,28,07,12,0.00
2008,08,28,07,13,0.00
2008,08,28,07,14,0.00
2008,08,28,07,15,0.00
2008,08,28,07,16,0.00
2008,08,28,07,17,0.00
2008,08,28,07,18,0.00
2008,08,28,07,19,0.00
2008,08,28,07,20,0.00
2008,08,28,07,21,0.00
2008,08,28,07,22,0.00
2008,08,28,07,23,0.00
2008,08,28,07,24,0.00
2008,08,28,07,25,0.00
2008,08,28,07,26,0.00
2008,08,28,07,27,0.00
2008,08,28,07,28,0.00
2008,08,28,07,29,0.00
2008,08,28,07,30,0.00
2008,08,28,07,31,0.00
2008,08,28,07,32,0.00
2008,08,28,07,33,0.00
2008,08,28,07,34,0.00
2008,08,28,07,35,0.00
2008,08,28,07,36,0.00
2008,08,28,07,37,0.00
2008,08,28,07,38,0.00
2008,08,28,07,39,0.00
2008,08,28,07,40,0.00
2008,08,28,07,41,0.00
2008,08,28,07,42,0.00
2008,08,28,07,43,0.00
2008,08,28,07,44,0.00
2008,08,28,07,45,0.00
2008,08,28,07,46,0.00
2008,08,28,07,47,0.00
2008,08,28,07,48,0.00
2008,08,28,07,49,0.00
2008,08,28,07,50,0.00
2008,08,28,07,51,0.00
2008,08,28,07,52,0.00
2008,08,28,07,53,0.00
2008,08,28,07,54,0.00
2008,08,28,07,55,0.00
2008,08,28,07,56,0.00
2008,08,28,07,57,0.00
2008,08,28,07,58,0.00
2008,08,28,07,59,0.00
2008,08,28,08,00,0.00
2008,08,28,08,01,0.00
2008,08,28,08,02,11.30
2008,08,28,08,03,11.30
2008,08,28,08,04,0.00
2008,08,28,08,05,0.00
2008,08,28,08,06,0.00
2008,08,28,08,07,0.00
2008,08,28,08,08,0.00
2008,08,28,08,09,0.00
2008,08,28,08,10,0.00
2008,08,28,08,11,0.00
2008,08,28,08,12,0.00
2008,08,28,08,13,0.00
2008,08,28,08,14,0.00
2008,08,28,08,15,0.00
2008,08,28,08,16,0.00
2008,08,28,08,17,0.00
2008,08,28,08,18,0.00
2008,08,28,08,19,0.00
2008,08,28,08,20,0.00
2008,08,28,08,21,0.00
2008,08,28,08,22,0.00
2008,08,28,08,23,0.00
2008,08,28,08,24,0.00
2008,08,28,08,25,0.00
2008,08,28,08,26,0.00
2008,08,28,08,27,0.00
2008,08,28,08,28,0.00
2008,08,28,08,29,0.00
2008,08,28,08,30,0.00
2008,08,28,08,31,0.00
2008,08,28,08,32,0.00
2008,08,28,08,33,0.00
2008,08,28,08,34,0.00
2008,08,28,08,35,0.00
2008,08,28,08,36,0.00
2008,08,28,08,37,0.00
2008,08,28,08,38,0.00
2008,08,28,08,39,0.00
2008,08,28,08,40,0.00
2008,08,28,08,41,0.00
2008,08,28,08,42,0.00
2008,08,28,08,43,0.00
2008,08,28,08,44,0.00
2008,08,28,08,45,0.00
2008,08,28,08,46,0.00
2008,08,28,08,47,0.00
2008,08,28,08,48,0.00
2008,08,28,08,49,0.00
2008,08,28,08,50,0.00
2008,08,28,08,51,0.00
2008,08,28,08,52,0.00
2008,08,28,08,53,0.00
2008,08,28,08,54,0.00
2008,08,28,08,55,0.00
2008,08,28,08,56,0.00
2008,08,28,08,57,0.00
2008,08,28,08,58,0.00
2008,08,28,08,59,0.00
2008,08,28,09,00,0.00
2008,08,28,09,01,0.00
2008,08,28,09,02,0.00
2008,08,28,09,03,0.00
2008,08,28,09,04,0.00
2008,08,28,09,05,0.00
2008,08,28,09,06,0.00
2008,08,28,09,07,11.30
2008,08,28,09,08,0.00
2008,08,28,09,09,0.00
2008,08,28,09,10,0.00
2008,08,28,09,11,0.00
2008,08,28,09,12,0.00
2008,08,28,09,13,0.00
2008,08,28,09,14,0.00
2008,08,28,09,15,0.00
2008,08,28,09,16,0.00
2008,08,28,09,17,0.00
2008,08,28,09,18,0.00
2008,08,28,09,19,0.00
2008,08,28,09,20,0.00
2008,08,28,09,21,0.00
2008,08,28,09,22,0.00
2008,08,28,09,23,0.00
2008,08,28,09,24,0.00
2008,08,28,09,25,0.00
2008,08,28,09,26,0.00
2008,08,28,09,27,0.00
2008,08,28,09,28,0.00
2008,08,28,09,29,0.00
2008,08,28,09,30,0.00
2008,08,28,09,31,0.00
2008,08,28,09,32,6.40
2008,08,28,09,33,0.00
2008,08,28,09,34,0.00
2008,08,28,09,35,0.00
2008,08,28,09,36,0.00
2008,08,28,09,37,0.00
2008,08,28,09,38,0.00
2008,08,28,09,39,0.00
2008,08,28,09,40,0.00
2008,08,28,09,41,0.00
2008,08,28,09,42,0.00
2008,08,28,09,43,0.00
2008,08,28,09,44,0.00
2008,08,28,09,45,0.00
2008,08,28,09,46,0.00
2008,08,28,09,47,0.00
2008,08,28,09,48,4.80
2008,08,28,09,49,0.00
2008,08,28,09,50,9.60
2008,08,28,09,51,1.60
2008,08,28,09,52,8.10
2008,08,28,09,53,6.40
2008,08,28,09,54,4.80
2008,08,28,09,55,3.20
2008,08,28,09,56,1.60
2008,08,28,09,57,4.80
2008,08,28,09,58,6.40
2008,08,28,09,59,3.20
2008,08,28,10,00,4.80
2008,08,28,10,01,3.20
2008,08,28,10,02,3.20
2008,08,28,10,03,3.20
2008,08,28,10,04,4.80
2008,08,28,10,05,1.60
2008,08,28,10,06,3.20
2008,08,28,10,07,3.20
2008,08,28,10,08,9.60
2008,08,28,10,09,3.20
2008,08,28,10,10,3.20
2008,08,28,10,11,1.60
2008,08,28,10,12,1.60
2008,08,28,10,13,3.20
2008,08,28,10,14,3.20
2008,08,28,10,15,4.80
2008,08,28,10,16,1.60
2008,08,28,10,17,4.80
2008,08,28,10,18,3.20
2008,08,28,10,19,4.80
2008,08,28,10,20,0.00
2008,08,28,10,21,8.10
2008,08,28,10,22,1.60
2008,08,28,10,23,1.60
2008,08,28,10,24,3.20
2008,08,28,10,25,6.40
2008,08,28,10,26,3.20
2008,08,28,10,27,1.60
2008,08,28,10,28,6.40
2008,08,28,10,29,9.60
2008,08,28,10,30,4.80
2008,08,28,10,31,3.20
2008,08,28,10,32,6.40
2008,08,28,10,33,1.60
2008,08,28,10,34,3.20
2008,08,28,10,35,3.20
2008,08,28,10,36,3.20
2008,08,28,10,37,6.40
2008,08,28,10,38,4.80
2008,08,28,10,39,1.60
2008,08,28,10,40,11.30
2008,08,28,10,41,4.80
2008,08,28,10,42,4.80
2008,08,28,10,43,4.80
2008,08,28,10,44,3.20
2008,08,28,10,45,6.40
2008,08,28,10,46,1.60
2008,08,28,10,47,4.80
2008,08,28,10,48,3.20
2008,08,28,10,49,4.80
2008,08,28,10,50,3.20
2008,08,28,10,51,8.10
2008,08,28,10,52,3.20
2008,08,28,10,53,4.80
2008,08,28,10,54,1.60
2008,08,28,10,55,8.10
2008,08,28,10,56,0.00
2008,08,28,10,57,4.80
2008,08,28,10,58,0.00
2008,08,28,10,59,1.60
2008,08,28,11,00,1.60
2008,08,28,11,01,6.40
2008,08,28,11,02,1.60
2008,08,28,11,03,6.40
2008,08,28,11,04,4.80
2008,08,28,11,05,1.60
2008,08,28,11,06,4.80
2008,08,28,11,07,4.80
2008,08,28,11,08,4.80
2008,08,28,11,09,3.20
2008,08,28,11,10,1.60
2008,08,28,11,11,8.10
2008,08,28,11,12,1.60
2008,08,28,11,13,3.20
2008,08,28,11,14,3.20
2008,08,28,11,15,3.20
2008,08,28,11,16,8.10
2008,08,28,11,17,1.60
2008,08,28,11,18,3.20
2008,08,28,11,19,4.80
2008,08,28,11,20,4.80
2008,08,28,11,21,9.60
2008,08,28,11,22,8.10
2008,08,28,11,23,1.60
2008,08,28,11,24,4.80
2008,08,28,11,25,8.10
2008,08,28,11,26,1.60
2008,08,28,11,27,3.20
2008,08,28,11,28,3.20
2008,08,28,11,29,4.80
2008,08,28,11,30,3.20
2008,08,28,11,31,6.40
2008,08,28,11,32,3.20
2008,08,28,11,33,1.60
2008,08,28,11,34,1.60
2008,08,28,11,35,1.60
2008,08,28,11,36,4.80
2008,08,28,11,37,3.20
2008,08,28,11,38,1.60
2008,08,28,11,39,0.00
2008,08,28,11,40,1.60
2008,08,28,11,41,3.20
2008,08,28,11,42,4.80
2008,08,28,11,43,1.60
2008,08,28,11,44,3.20
2008,08,28,11,45,1.60
2008,08,28,11,46,0.00
2008,08,28,11,47,0.00
2008,08,28,11,48,1.60
2008,08,28,11,49,3.20
2008,08,28,11,50,3.20
2008,08,28,11,51,0.00
2008,08,28,11,52,0.00
2008,08,28,11,53,1.60
2008,08,28,11,54,3.20
2008,08,28,11,55,4.80
2008,08,28,11,56,1.60
2008,08,28,11,57,1.60
2008,08,28,11,58,1.60
2008,08,28,11,59,1.60
2008,08,28,12,00,0.00
2008,08,28,12,01,4.80
2008,08,28,12,02,3.20
2008,08,28,12,03,3.20
2008,08,28,12,04,3.20
2008,08,28,12,05,3.20
2008,08,28,12,06,1.60
2008,08,28,12,07,0.00
2008,08,28,12,08,4.80
2008,08,28,12,09,4.80
2008,08,28,12,10,3.20
2008,08,28,12,11,0.00
2008,08,28,12,12,1.60
2008,08,28,12,13,8.10
2008,08,28,12,14,3.20
2008,08,28,12,15,1.60
2008,08,28,12,16,8.10
2008,08,28,12,17,3.20
2008,08,28,12,18,1.60
2008,08,28,12,19,6.40
2008,08,28,12,20,1.60
2008,08,28,12,21,4.80
2008,08,28,12,22,4.80
2008,08,28,12,23,6.40
2008,08,28,12,24,4.80
2008,08,28,12,25,1.60
2008,08,28,12,26,1.60
2008,08,28,12,27,6.40
2008,08,28,12,28,8.10
2008,08,28,12,29,4.80
2008,08,28,12,30,3.20
2008,08,28,12,31,6.40
2008,08,28,12,32,3.20
2008,08,28,12,33,4.80
2008,08,28,12,34,6.40
2008,08,28,12,35,1.60
2008,08,28,12,36,3.20
2008,08,28,12,37,0.00
2008,08,28,12,38,4.80
2008,08,28,12,39,3.20
2008,08,28,12,40,4.80
2008,08,28,12,41,4.80
2008,08,28,12,42,3.20
2008,08,28,12,43,4.80
2008,08,28,12,44,3.20
2008,08,28,12,45,8.10
2008,08,28,12,46,14.50
2008,08,28,12,47,8.10
2008,08,28,12,48,8.10
2008,08,28,12,49,6.40
2008,08,28,12,50,6.40
2008,08,28,12,51,6.40
2008,08,28,12,52,12.90
2008,08,28,12,53,8.10
2008,08,28,12,54,1.60
2008,08,28,12,55,4.80
2008,08,28,12,56,9.60
2008,08,28,12,57,8.10
2008,08,28,12,58,4.80
2008,08,28,12,59,6.40
2008,08,28,13,00,6.40
2008,08,28,13,01,1.60
2008,08,28,13,02,3.20
2008,08,28,13,03,3.20
2008,08,28,13,04,3.20
2008,08,28,13,05,3.20
2008,08,28,13,06,11.30
2008,08,28,13,07,9.60
2008,08,28,13,08,8.10
2008,08,28,13,09,9.60
2008,08,28,13,10,1.60
2008,08,28,13,11,1.60
2008,08,28,13,12,9.60
2008,08,28,13,13,4.80
2008,08,28,13,14,3.20
2008,08,28,13,15,11.30
2008,08,28,13,16,8.10
2008,08,28,13,17,8.10
2008,08,28,13,18,3.20
2008,08,28,13,19,11.30
2008,08,28,13,20,6.40
2008,08,28,13,21,4.80
2008,08,28,13,22,4.80
2008,08,28,13,23,3.20
2008,08,28,13,24,3.20
2008,08,28,13,25,8.10
2008,08,28,13,26,6.40
2008,08,28,13,27,4.80
2008,08,28,13,28,4.80
2008,08,28,13,29,11.30
2008,08,28,13,30,6.40
2008,08,28,13,31,4.80
2008,08,28,13,32,6.40
2008,08,28,13,33,4.80
2008,08,28,13,34,4.80
2008,08,28,13,35,3.20
2008,08,28,13,36,3.20
2008,08,28,13,37,6.40
2008,08,28,13,38,6.40
2008,08,28,13,39,8.10
2008,08,28,13,40,3.20
2008,08,28,13,41,4.80
2008,08,28,13,42,4.80
2008,08,28,13,43,8.10
2008,08,28,13,44,1.60
2008,08,28,13,45,8.10
2008,08,28,13,46,4.80
2008,08,28,13,47,6.40
2008,08,28,13,48,3.20
2008,08,28,13,49,4.80
2008,08,28,13,50,4.80
2008,08,28,13,51,3.20
2008,08,28,13,52,8.10
2008,08,28,13,53,6.40
2008,08,28,13,54,4.80
2008,08,28,13,55,8.10
2008,08,28,13,56,1.60
2008,08,28,13,57,9.60
2008,08,28,13,58,1.60
2008,08,28,13,59,1.60
2008,08,28,14,00,3.20
2008,08,28,14,01,1.60
2008,08,28,14,02,3.20
2008,08,28,14,03,6.40
2008,08,28,14,04,3.20
2008,08,28,14,05,8.10
2008,08,28,14,06,4.80
2008,08,28,14,07,4.80
2008,08,28,14,08,4.80
2008,08,28,14,09,4.80
2008,08,28,14,10,3.20
2008,08,28,14,11,3.20
2008,08,28,14,12,3.20
2008,08,28,14,13,6.40
2008,08,28,14,14,9.60
2008,08,28,14,15,1.60
2008,08,28,14,16,3.20
2008,08,28,14,17,8.10
2008,08,28,14,18,4.80
2008,08,28,14,19,3.20
2008,08,28,14,20,8.10
2008,08,28,14,21,3.20
2008,08,28,14,22,3.20
2008,08,28,14,23,1.60
2008,08,28,14,24,3.20
2008,08,28,14,25,6.40
2008,08,28,14,26,8.10
2008,08,28,14,27,4.80
2008,08,28,14,28,8.10
2008,08,28,14,29,14.50
2008,08,28,14,30,0.00
2008,08,28,14,31,4.80
2008,08,28,14,32,8.10
2008,08,28,14,33,9.60
2008,08,28,14,34,1.60
2008,08,28,14,35,6.40
2008,08,28,14,36,6.40
2008,08,28,14,37,3.20
2008,08,28,14,38,3.20
2008,08,28,14,39,3.20
2008,08,28,14,40,3.20
2008,08,28,14,41,8.10
2008,08,28,14,42,6.40
2008,08,28,14,43,8.10
2008,08,28,14,44,4.80
2008,08,28,14,45,1.60
2008,08,28,14,46,6.40
2008,08,28,14,47,8.10
2008,08,28,14,48,1.60
2008,08,28,14,49,6.40
2008,08,28,14,50,11.30
2008,08,28,14,51,4.80
2008,08,28,14,52,6.40
2008,08,28,14,53,3.20
2008,08,28,14,54,4.80
2008,08,28,14,55,1.60
2008,08,28,14,56,4.80
2008,08,28,14,57,9.60
2008,08,28,14,58,6.40
2008,08,28,14,59,11.30
2008,08,28,15,00,11.30
2008,08,28,15,01,11.30
2008,08,28,15,02,8.10
2008,08,28,15,03,4.80
2008,08,28,15,04,6.40
2008,08,28,15,05,3.20
2008,08,28,15,06,4.80
2008,08,28,15,07,8.10
2008,08,28,15,08,8.10
2008,08,28,15,09,9.60
2008,08,28,15,10,16.10
2008,08,28,15,11,14.50
2008,08,28,15,12,9.60
2008,08,28,15,13,1.60
2008,08,28,15,14,11.30
2008,08,28,15,15,4.80
2008,08,28,15,16,4.80
2008,08,28,15,17,8.10
2008,08,28,15,18,8.10
2008,08,28,15,19,4.80
2008,08,28,15,20,9.60
2008,08,28,15,21,6.40
2008,08,28,15,22,4.80
2008,08,28,15,23,1.60
2008,08,28,15,24,11.30
2008,08,28,15,25,3.20
2008,08,28,15,26,4.80
2008,08,28,15,27,16.10
2008,08,28,15,28,8.10
2008,08,28,15,29,9.60
2008,08,28,15,30,3.20
2008,08,28,15,31,8.10
2008,08,28,15,32,6.40
2008,08,28,15,33,8.10
2008,08,28,15,34,6.40
2008,08,28,15,35,4.80
2008,08,28,15,36,6.40
2008,08,28,15,37,4.80
2008,08,28,15,38,4.80
2008,08,28,15,39,8.10
2008,08,28,15,40,6.40
2008,08,28,15,41,1.60
2008,08,28,15,42,8.10
2008,08,28,15,43,4.80
2008,08,28,15,44,3.20
2008,08,28,15,45,8.10
2008,08,28,15,46,3.20
2008,08,28,15,47,8.10
2008,08,28,15,48,8.10
2008,08,28,15,49,4.80
2008,08,28,15,50,4.80
2008,08,28,15,51,1.60
2008,08,28,15,52,1.60
2008,08,28,15,53,6.40
2008,08,28,15,54,6.40
2008,08,28,15,55,3.20
2008,08,28,15,56,3.20
2008,08,28,15,57,4.80
2008,08,28,15,58,1.60
2008,08,28,15,59,4.80
2008,08,28,16,00,3.20
2008,08,28,16,01,4.80
2008,08,28,16,02,3.20
2008,08,28,16,03,6.40
2008,08,28,16,04,4.80
2008,08,28,16,05,3.20
2008,08,28,16,06,6.40
2008,08,28,16,07,6.40
2008,08,28,16,08,6.40
2008,08,28,16,09,6.40
2008,08,28,16,10,3.20
2008,08,28,16,11,6.40
2008,08,28,16,12,6.40
2008,08,28,16,13,9.60
2008,08,28,16,14,9.60
2008,08,28,16,15,6.40
2008,08,28,16,16,11.30
2008,08,28,16,17,6.40
2008,08,28,16,18,3.20
2008,08,28,16,19,4.80
2008,08,28,16,20,4.80
2008,08,28,16,21,3.20
2008,08,28,16,22,4.80
2008,08,28,16,23,1.60
2008,08,28,16,24,3.20
2008,08,28,16,25,8.10
2008,08,28,16,26,6.40
2008,08,28,16,27,4.80
2008,08,28,16,28,11.30
2008,08,28,16,29,3.20
2008,08,28,16,30,3.20
2008,08,28,16,31,6.40
2008,08,28,16,32,3.20
2008,08,28,16,33,9.60
2008,08,28,16,34,4.80
2008,08,28,16,35,4.80
2008,08,28,16,36,8.10
2008,08,28,16,37,6.40
2008,08,28,16,38,4.80
2008,08,28,16,39,9.60
2008,08,28,16,40,3.20
2008,08,28,16,41,6.40
2008,08,28,16,42,8.10
2008,08,28,16,43,8.10
2008,08,28,16,44,3.20
2008,08,28,16,45,6.40
2008,08,28,16,46,9.60
2008,08,28,16,47,4.80
2008,08,28,16,48,4.80
2008,08,28,16,49,1.60
2008,08,28,16,50,4.80
2008,08,28,16,51,1.60
2008,08,28,16,52,4.80
2008,08,28,16,53,6.40
2008,08,28,16,54,3.20
2008,08,28,16,55,1.60
2008,08,28,16,56,6.40
2008,08,28,16,57,1.60
2008,08,28,16,58,1.60
2008,08,28,16,59,6.40
2008,08,28,17,00,1.60
2008,08,28,17,01,1.60
2008,08,28,17,02,3.20
2008,08,28,17,03,11.30
2008,08,28,17,04,3.20
2008,08,28,17,05,1.60
2008,08,28,17,06,3.20
2008,08,28,17,07,11.30
2008,08,28,17,08,6.40
2008,08,28,17,09,4.80
2008,08,28,17,10,4.80
2008,08,28,17,11,6.40
2008,08,28,17,12,4.80
2008,08,28,17,13,3.20
2008,08,28,17,14,6.40
2008,08,28,17,15,4.80
2008,08,28,17,16,9.60
2008,08,28,17,17,1.60
2008,08,28,17,18,3.20
2008,08,28,17,19,3.20
2008,08,28,17,20,1.60
2008,08,28,17,21,3.20
2008,08,28,17,22,3.20
2008,08,28,17,23,4.80
2008,08,28,17,24,3.20
2008,08,28,17,25,4.80
2008,08,28,17,26,1.60
2008,08,28,17,27,6.40
2008,08,28,17,28,6.40
2008,08,28,17,29,6.40
2008,08,28,17,30,4.80
2008,08,28,17,31,6.40
2008,08,28,17,32,4.80
2008,08,28,17,33,4.80
2008,08,28,17,34,3.20
2008,08,28,17,35,0.00
2008,08,28,17,36,6.40
2008,08,28,17,37,6.40
2008,08,28,17,38,1.60
2008,08,28,17,39,8.10
2008,08,28,17,40,4.80
2008,08,28,17,41,1.60
2008,08,28,17,42,1.60
2008,08,28,17,43,1.60
2008,08,28,17,44,1.60
2008,08,28,17,45,0.00
2008,08,28,17,46,3.20
2008,08,28,17,47,1.60
2008,08,28,17,48,3.20
2008,08,28,17,49,0.00
2008,08,28,17,50,1.60
2008,08,28,17,51,8.10
2008,08,28,17,52,1.60
2008,08,28,17,53,1.60
2008,08,28,17,54,3.20
2008,08,28,17,55,1.60
2008,08,28,17,56,3.20
2008,08,28,17,57,4.80
2008,08,28,17,58,1.60
2008,08,28,17,59,0.00
2008,08,28,18,00,1.60
2008,08,28,18,01,1.60
2008,08,28,18,02,0.00
2008,08,28,18,03,4.80
2008,08,28,18,04,3.20
2008,08,28,18,05,0.00
2008,08,28,18,06,8.10
2008,08,28,18,07,6.40
2008,08,28,18,08,3.20
2008,08,28,18,09,1.60
2008,08,28,18,10,1.60
2008,08,28,18,11,0.00
2008,08,28,18,12,0.00
2008,08,28,18,13,0.00
2008,08,28,18,14,0.00
2008,08,28,18,15,1.60
2008,08,28,18,16,3.20
2008,08,28,18,17,3.20
2008,08,28,18,18,1.60
2008,08,28,18,19,1.60
2008,08,28,18,20,3.20
2008,08,28,18,21,0.00
2008,08,28,18,22,1.60
2008,08,28,18,23,1.60
2008,08,28,18,24,0.00
2008,08,28,18,25,0.00
2008,08,28,18,26,3.20
2008,08,28,18,27,3.20
2008,08,28,18,28,8.10
2008,08,28,18,29,4.80
2008,08,28,18,30,3.20
2008,08,28,18,31,8.10
2008,08,28,18,32,0.00
2008,08,28,18,33,0.00
2008,08,28,18,34,0.00
2008,08,28,18,35,0.00
2008,08,28,18,36,1.60
2008,08,28,18,37,0.00
2008,08,28,18,38,0.00
2008,08,28,18,39,0.00
2008,08,28,18,40,1.60
2008,08,28,18,41,0.00
2008,08,28,18,42,0.00
2008,08,28,18,43,0.00
2008,08,28,18,44,0.00
2008,08,28,18,45,4.80
2008,08,28,18,46,3.20
2008,08,28,18,47,0.00
2008,08,28,18,48,0.00
2008,08,28,18,49,0.00
2008,08,28,18,50,0.00
2008,08,28,18,51,0.00
2008,08,28,18,52,0.00
2008,08,28,18,53,1.60
2008,08,28,18,54,0.00
2008,08,28,18,55,1.60
2008,08,28,18,56,0.00
2008,08,28,18,57,0.00
2008,08,28,18,58,0.00
2008,08,28,18,59,0.00
2008,08,28,19,00,0.00
2008,08,28,19,01,0.00
2008,08,28,19,02,0.00
2008,08,28,19,03,0.00
2008,08,28,19,04,1.60
2008,08,28,19,05,3.20
2008,08,28,19,06,1.60
2008,08,28,19,07,0.00
2008,08,28,19,08,0.00
2008,08,28,19,09,0.00
2008,08,28,19,10,0.00
2008,08,28,19,11,1.60
2008,08,28,19,12,1.60
2008,08,28,19,13,0.00
2008,08,28,19,14,0.00
2008,08,28,19,15,0.00
2008,08,28,19,16,0.00
2008,08,28,19,17,0.00
2008,08,28,19,18,0.00
2008,08,28,19,19,0.00
2008,08,28,19,20,1.60
2008,08,28,19,21,0.00
2008,08,28,19,22,0.00
2008,08,28,19,23,0.00
2008,08,28,19,24,0.00
2008,08,28,19,25,0.00
2008,08,28,19,26,0.00
2008,08,28,19,27,0.00
2008,08,28,19,28,1.60
2008,08,28,19,29,3.20
2008,08,28,19,30,0.00
2008,08,28,19,31,0.00
2008,08,28,19,32,0.00
2008,08,28,19,33,0.00
2008,08,28,19,34,1.60
2008,08,28,19,35,1.60
2008,08,28,19,36,0.00
2008,08,28,19,37,0.00
2008,08,28,19,38,0.00
2008,08,28,19,39,0.00
2008,08,28,19,40,0.00
2008,08,28,19,41,0.00
2008,08,28,19,42,1.60
2008,08,28,19,43,1.60
2008,08,28,19,44,0.00
2008,08,28,19,45,0.00
2008,08,28,19,46,0.00
2008,08,28,19,47,0.00
2008,08,28,19,48,0.00
2008,08,28,19,49,0.00
2008,08,28,19,50,0.00
2008,08,28,19,51,0.00
2008,08,28,19,52,1.60
2008,08,28,19,53,0.00
2008,08,28,19,54,0.00
2008,08,28,19,55,0.00
2008,08,28,19,56,0.00
2008,08,28,19,57,0.00
2008,08,28,19,58,0.00
2008,08,28,19,59,0.00
2008,08,28,20,00,0.00
2008,08,28,20,01,0.00
2008,08,28,20,02,0.00
2008,08,28,20,03,0.00
2008,08,28,20,04,0.00
2008,08,28,20,05,0.00
2008,08,28,20,06,0.00
2008,08,28,20,07,0.00
2008,08,28,20,08,0.00
2008,08,28,20,09,0.00
2008,08,28,20,10,0.00
2008,08,28,20,11,0.00
2008,08,28,20,12,0.00
2008,08,28,20,13,0.00
2008,08,28,20,14,0.00
2008,08,28,20,15,0.00
2008,08,28,20,16,0.00
2008,08,28,20,17,0.00
2008,08,28,20,18,0.00
2008,08,28,20,19,0.00
2008,08,28,20,20,0.00
2008,08,28,20,21,0.00
2008,08,28,20,22,0.00
2008,08,28,20,23,0.00
2008,08,28,20,24,0.00
2008,08,28,20,25,0.00
2008,08,28,20,26,0.00
2008,08,28,20,27,0.00
2008,08,28,20,28,0.00
2008,08,28,20,29,0.00
2008,08,28,20,30,0.00
2008,08,28,20,31,0.00
2008,08,28,20,32,0.00
2008,08,28,20,33,0.00
2008,08,28,20,34,0.00
2008,08,28,20,35,0.00
2008,08,28,20,36,0.00
2008,08,28,20,37,0.00
2008,08,28,20,38,0.00
2008,08,28,20,39,0.00
2008,08,28,20,40,0.00
2008,08,28,20,41,0.00
2008,08,28,20,42,0.00
2008,08,28,20,43,0.00
2008,08,28,20,44,0.00
2008,08,28,20,45,0.00
2008,08,28,20,46,0.00
2008,08,28,20,47,0.00
2008,08,28,20,48,0.00
2008,08,28,20,49,0.00
2008,08,28,20,50,0.00
2008,08,28,20,51,0.00
2008,08,28,20,52,0.00
2008,08,28,20,53,0.00
2008,08,28,20,54,0.00
2008,08,28,20,55,0.00
2008,08,28,20,56,0.00
2008,08,28,20,57,0.00
2008,08,28,20,58,0.00
2008,08,28,20,59,0.00
2008,08,28,21,00,0.00
2008,08,28,21,01,0.00
2008,08,28,21,02,0.00
2008,08,28,21,03,0.00
2008,08,28,21,04,0.00
2008,08,28,21,05,0.00
2008,08,28,21,06,0.00
2008,08,28,21,07,0.00
2008,08,28,21,08,0.00
2008,08,28,21,09,0.00
2008,08,28,21,10,0.00
2008,08,28,21,11,0.00
2008,08,28,21,12,0.00
2008,08,28,21,13,0.00
2008,08,28,21,14,0.00
2008,08,28,21,15,0.00
2008,08,28,21,16,0.00
2008,08,28,21,17,0.00
2008,08,28,21,18,0.00
2008,08,28,21,19,0.00
2008,08,28,21,20,0.00
2008,08,28,21,21,0.00
2008,08,28,21,22,0.00
2008,08,28,21,23,0.00
2008,08,28,21,24,0.00
2008,08,28,21,25,0.00
2008,08,28,21,26,0.00
2008,08,28,21,27,0.00
2008,08,28,21,28,0.00
2008,08,28,21,29,0.00
2008,08,28,21,30,3.20
2008,08,28,21,31,0.00
2008,08,28,21,32,0.00
2008,08,28,21,33,1.60
2008,08,28,21,34,0.00
2008,08,28,21,35,0.00
2008,08,28,21,36,0.00
2008,08,28,21,37,1.60
2008,08,28,21,38,1.60
2008,08,28,21,39,0.00
2008,08,28,21,40,0.00
2008,08,28,21,41,0.00
2008,08,28,21,42,0.00
2008,08,28,21,43,0.00
2008,08,28,21,44,0.00
2008,08,28,21,45,1.60
2008,08,28,21,46,0.00
2008,08,28,21,47,0.00
2008,08,28,21,48,0.00
2008,08,28,21,49,0.00
2008,08,28,21,50,1.60
2008,08,28,21,51,0.00
2008,08,28,21,52,0.00
2008,08,28,21,53,0.00
2008,08,28,21,54,0.00
2008,08,28,21,55,0.00
2008,08,28,21,56,0.00
2008,08,28,21,57,0.00
2008,08,28,21,58,0.00
2008,08,28,21,59,0.00
2008,08,28,22,00,0.00
2008,08,28,22,01,0.00
2008,08,28,22,02,0.00
2008,08,28,22,03,0.00
2008,08,28,22,04,0.00
2008,08,28,22,05,0.00
2008,08,28,22,06,0.00
2008,08,28,22,07,0.00
2008,08,28,22,08,0.00
2008,08,28,22,09,0.00
2008,08,28,22,10,0.00
2008,08,28,22,11,0.00
2008,08,28,22,12,0.00
2008,08,28,22,13,0.00
2008,08,28,22,14,0.00
2008,08,28,22,15,0.00
2008,08,28,22,16,0.00
2008,08,28,22,17,0.00
2008,08,28,22,18,0.00
2008,08,28,22,19,0.00
2008,08,28,22,20,0.00
2008,08,28,22,21,0.00
2008,08,28,22,22,0.00
2008,08,28,22,23,0.00
2008,08,28,22,24,0.00
2008,08,28,22,25,0.00
2008,08,28,22,26,0.00
2008,08,28,22,27,0.00
2008,08,28,22,28,0.00
2008,08,28,22,29,0.00
2008,08,28,22,30,0.00
2008,08,28,22,31,0.00
2008,08,28,22,32,0.00
2008,08,28,22,33,0.00
2008,08,28,22,34,0.00
2008,08,28,22,35,0.00
2008,08,28,22,36,0.00
2008,08,28,22,37,0.00
2008,08,28,22,38,0.00
2008,08,28,22,39,0.00
2008,08,28,22,40,0.00
2008,08,28,22,41,0.00
2008,08,28,22,42,0.00
2008,08,28,22,43,0.00
2008,08,28,22,44,0.00
2008,08,28,22,45,0.00
2008,08,28,22,46,0.00
2008,08,28,22,47,0.00
2008,08,28,22,48,0.00
2008,08,28,22,49,0.00
2008,08,28,22,50,0.00
2008,08,28,22,51,0.00
2008,08,28,22,52,0.00
2008,08,28,22,53,0.00
2008,08,28,22,54,0.00
2008,08,28,22,55,0.00
2008,08,28,22,56,0.00
2008,08,28,22,57,0.00
2008,08,28,22,58,0.00
2008,08,28,22,59,0.00
2008,08,28,23,00,0.00
2008,08,28,23,01,0.00
2008,08,28,23,02,0.00
2008,08,28,23,03,0.00
2008,08,28,23,04,0.00
2008,08,28,23,05,0.00
2008,08,28,23,06,0.00
2008,08,28,23,07,0.00
2008,08,28,23,08,0.00
2008,08,28,23,09,0.00
2008,08,28,23,10,0.00
2008,08,28,23,11,0.00
2008,08,28,23,12,0.00
2008,08,28,23,13,0.00
2008,08,28,23,14,0.00
2008,08,28,23,15,0.00
2008,08,28,23,16,0.00
2008,08,28,23,17,0.00
2008,08,28,23,18,0.00
2008,08,28,23,19,0.00
2008,08,28,23,20,0.00
2008,08,28,23,21,0.00
2008,08,28,23,22,0.00
2008,08,28,23,23,0.00
2008,08,28,23,24,0.00
2008,08,28,23,25,0.00
2008,08,28,23,26,0.00
2008,08,28,23,27,0.00
2008,08,28,23,28,0.00
2008,08,28,23,29,0.00
2008,08,28,23,30,0.00
2008,08,28,23,31,0.00
2008,08,28,23,32,0.00
2008,08,28,23,33,0.00
2008,08,28,23,34,0.00
2008,08,28,23,35,0.00
2008,08,28,23,36,0.00
2008,08,28,23,37,0.00
2008,08,28,23,38,1.60
2008,08,28,23,39,0.00
2008,08,28,23,40,0.00
2008,08,28,23,41,0.00
2008,08,28,23,42,0.00
2008,08,28,23,43,0.00
2008,08,28,23,44,0.00
2008,08,28,23,45,0.00
2008,08,28,23,46,0.00
2008,08,28,23,47,0.00
2008,08,28,23,48,0.00
2008,08,28,23,49,0.00
2008,08,28,23,50,0.00
2008,08,28,23,51,0.00
2008,08,28,23,52,0.00
2008,08,28,23,53,0.00
2008,08,28,23,54,0.00
2008,08,28,23,55,0.00
2008,08,28,23,56,0.00
2008,08,28,23,57,0.00
2008,08,28,23,58,0.00
2008,08,28,23,59,0.00
