Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,16,00,00,20.90
2017,05,16,00,01,20.90
2017,05,16,00,02,33.80
2017,05,16,00,03,25.70
2017,05,16,00,04,25.70
2017,05,16,00,05,27.40
2017,05,16,00,06,30.60
2017,05,16,00,07,27.40
2017,05,16,00,08,25.70
2017,05,16,00,09,29.00
2017,05,16,00,10,32.20
2017,05,16,00,11,25.70
2017,05,16,00,12,29.00
2017,05,16,00,13,32.20
2017,05,16,00,14,22.50
2017,05,16,00,15,20.90
2017,05,16,00,16,29.00
2017,05,16,00,17,27.40
2017,05,16,00,18,30.60
2017,05,16,00,19,25.70
2017,05,16,00,20,22.50
2017,05,16,00,21,22.50
2017,05,16,00,22,32.20
2017,05,16,00,23,24.20
2017,05,16,00,24,12.90
2017,05,16,00,25,17.70
2017,05,16,00,26,24.20
2017,05,16,00,27,24.20
2017,05,16,00,28,16.10
2017,05,16,00,29,12.90
2017,05,16,00,30,19.30
2017,05,16,00,31,22.50
2017,05,16,00,32,22.50
2017,05,16,00,33,20.90
2017,05,16,00,34,14.50
2017,05,16,00,35,11.30
2017,05,16,00,36,12.90
2017,05,16,00,37,11.30
2017,05,16,00,38,12.90
2017,05,16,00,39,12.90
2017,05,16,00,40,12.90
2017,05,16,00,41,14.50
2017,05,16,00,42,16.10
2017,05,16,00,43,22.50
2017,05,16,00,44,20.90
2017,05,16,00,45,11.30
2017,05,16,00,46,19.30
2017,05,16,00,47,19.30
2017,05,16,00,48,12.90
2017,05,16,00,49,20.90
2017,05,16,00,50,17.70
2017,05,16,00,51,20.90
2017,05,16,00,52,20.90
2017,05,16,00,53,22.50
2017,05,16,00,54,16.10
2017,05,16,00,55,14.50
2017,05,16,00,56,16.10
2017,05,16,00,57,19.30
2017,05,16,00,58,17.70
2017,05,16,00,59,17.70
2017,05,16,01,00,20.90
2017,05,16,01,01,22.50
2017,05,16,01,02,22.50
2017,05,16,01,03,17.70
2017,05,16,01,04,11.30
2017,05,16,01,05,3.20
2017,05,16,01,06,14.50
2017,05,16,01,07,12.90
2017,05,16,01,08,14.50
2017,05,16,01,09,8.10
2017,05,16,01,10,11.30
2017,05,16,01,11,14.50
2017,05,16,01,12,14.50
2017,05,16,01,13,8.10
2017,05,16,01,14,8.10
2017,05,16,01,15,4.80
2017,05,16,01,16,11.30
2017,05,16,01,17,8.10
2017,05,16,01,18,8.10
2017,05,16,01,19,6.40
2017,05,16,01,20,6.40
2017,05,16,01,21,6.40
2017,05,16,01,22,6.40
2017,05,16,01,23,14.50
2017,05,16,01,24,4.80
2017,05,16,01,25,3.20
2017,05,16,01,26,4.80
2017,05,16,01,27,4.80
2017,05,16,01,28,4.80
2017,05,16,01,29,1.60
2017,05,16,01,30,1.60
2017,05,16,01,31,1.60
2017,05,16,01,55,8.10
2017,05,16,01,56,8.10
2017,05,16,01,57,4.80
2017,05,16,01,58,6.40
2017,05,16,01,59,3.20
2017,05,16,02,00,4.80
2017,05,16,02,01,3.20
2017,05,16,02,02,4.80
2017,05,16,02,03,1.60
2017,05,16,02,04,1.60
2017,05,16,02,06,6.40
2017,05,16,02,07,9.60
2017,05,16,02,08,4.80
2017,05,16,02,09,3.20
2017,05,16,02,10,6.40
2017,05,16,02,11,1.60
2017,05,16,02,12,6.40
2017,05,16,02,13,4.80
2017,05,16,02,14,3.20
2017,05,16,02,15,4.80
2017,05,16,02,17,12.90
2017,05,16,02,18,6.40
2017,05,16,02,19,6.40
2017,05,16,02,20,6.40
2017,05,16,02,21,4.80
2017,05,16,02,22,4.80
2017,05,16,02,23,6.40
2017,05,16,02,24,9.60
2017,05,16,02,25,4.80
2017,05,16,02,27,4.80
2017,05,16,02,28,3.20
2017,05,16,02,29,6.40
2017,05,16,02,30,1.60
2017,05,16,02,31,4.80
2017,05,16,02,32,4.80
2017,05,16,02,37,4.80
2017,05,16,02,38,3.20
2017,05,16,02,40,9.60
2017,05,16,02,41,9.60
2017,05,16,02,42,4.80
2017,05,16,02,43,8.10
2017,05,16,02,44,6.40
2017,05,16,02,45,3.20
2017,05,16,02,46,4.80
2017,05,16,02,47,3.20
2017,05,16,02,48,6.40
2017,05,16,02,49,4.80
2017,05,16,02,50,6.40
2017,05,16,02,51,6.40
2017,05,16,02,52,6.40
2017,05,16,02,53,4.80
2017,05,16,02,54,9.60
2017,05,16,02,55,14.50
2017,05,16,02,56,12.90
2017,05,16,02,57,9.60
2017,05,16,02,58,11.30
2017,05,16,02,59,9.60
2017,05,16,03,00,8.10
2017,05,16,03,01,11.30
2017,05,16,03,02,12.90
2017,05,16,03,03,11.30
2017,05,16,03,04,4.80
2017,05,16,03,05,8.10
2017,05,16,03,06,11.30
2017,05,16,03,07,6.40
2017,05,16,03,08,6.40
2017,05,16,03,09,9.60
2017,05,16,03,10,6.40
2017,05,16,03,11,9.60
2017,05,16,03,12,12.90
2017,05,16,03,13,9.60
2017,05,16,03,14,11.30
2017,05,16,03,15,11.30
2017,05,16,03,16,12.90
2017,05,16,03,17,6.40
2017,05,16,03,18,6.40
2017,05,16,03,19,14.50
2017,05,16,03,20,11.30
2017,05,16,03,21,11.30
2017,05,16,03,22,9.60
2017,05,16,03,23,11.30
2017,05,16,03,24,9.60
2017,05,16,03,25,16.10
2017,05,16,03,26,17.70
2017,05,16,03,27,19.30
2017,05,16,03,28,14.50
2017,05,16,03,29,12.90
2017,05,16,03,30,19.30
2017,05,16,03,31,17.70
2017,05,16,03,32,17.70
2017,05,16,03,33,17.70
2017,05,16,03,34,14.50
2017,05,16,03,35,22.50
2017,05,16,03,36,16.10
2017,05,16,03,37,14.50
2017,05,16,03,38,11.30
2017,05,16,03,39,8.10
2017,05,16,03,40,12.90
2017,05,16,03,41,14.50
2017,05,16,03,42,14.50
2017,05,16,03,43,9.60
2017,05,16,03,44,14.50
2017,05,16,03,45,14.50
2017,05,16,03,46,11.30
2017,05,16,03,47,8.10
2017,05,16,03,48,11.30
2017,05,16,03,49,9.60
2017,05,16,03,50,19.30
2017,05,16,03,51,16.10
2017,05,16,03,52,4.80
2017,05,16,03,53,12.90
2017,05,16,03,54,6.40
2017,05,16,03,55,9.60
2017,05,16,03,56,4.80
2017,05,16,03,57,12.90
2017,05,16,03,58,11.30
2017,05,16,03,59,4.80
2017,05,16,04,00,6.40
2017,05,16,04,01,12.90
2017,05,16,04,02,9.60
2017,05,16,04,03,12.90
2017,05,16,04,04,9.60
2017,05,16,04,05,14.50
2017,05,16,04,06,6.40
2017,05,16,04,07,11.30
2017,05,16,04,08,8.10
2017,05,16,04,09,12.90
2017,05,16,04,10,12.90
2017,05,16,04,11,12.90
2017,05,16,04,12,14.50
2017,05,16,04,13,8.10
2017,05,16,04,14,14.50
2017,05,16,04,15,12.90
2017,05,16,04,16,12.90
2017,05,16,04,17,9.60
2017,05,16,04,18,9.60
2017,05,16,04,19,11.30
2017,05,16,04,20,9.60
2017,05,16,04,21,11.30
2017,05,16,04,22,6.40
2017,05,16,04,23,6.40
2017,05,16,04,24,6.40
2017,05,16,04,25,9.60
2017,05,16,04,26,12.90
2017,05,16,04,27,6.40
2017,05,16,04,28,11.30
2017,05,16,04,29,11.30
2017,05,16,04,30,14.50
2017,05,16,04,31,6.40
2017,05,16,04,32,6.40
2017,05,16,04,33,4.80
2017,05,16,04,34,11.30
2017,05,16,04,35,11.30
2017,05,16,04,36,6.40
2017,05,16,04,37,4.80
2017,05,16,04,38,11.30
2017,05,16,04,39,9.60
2017,05,16,04,40,11.30
2017,05,16,04,41,6.40
2017,05,16,04,42,12.90
2017,05,16,04,43,11.30
2017,05,16,04,44,11.30
2017,05,16,04,45,11.30
2017,05,16,04,46,9.60
2017,05,16,04,47,12.90
2017,05,16,04,48,12.90
2017,05,16,04,49,6.40
2017,05,16,04,50,12.90
2017,05,16,04,51,6.40
2017,05,16,04,52,6.40
2017,05,16,04,53,16.10
2017,05,16,04,54,8.10
2017,05,16,04,55,9.60
2017,05,16,04,56,6.40
2017,05,16,04,57,11.30
2017,05,16,04,58,9.60
2017,05,16,04,59,4.80
2017,05,16,05,00,6.40
2017,05,16,05,01,6.40
2017,05,16,05,02,11.30
2017,05,16,05,03,12.90
2017,05,16,05,04,9.60
2017,05,16,05,05,4.80
2017,05,16,05,06,9.60
2017,05,16,05,07,11.30
2017,05,16,05,08,11.30
2017,05,16,05,09,4.80
2017,05,16,05,10,12.90
2017,05,16,05,11,9.60
2017,05,16,05,12,6.40
2017,05,16,05,13,8.10
2017,05,16,05,14,6.40
2017,05,16,05,15,6.40
2017,05,16,05,16,11.30
2017,05,16,05,17,6.40
2017,05,16,05,18,4.80
2017,05,16,05,19,6.40
2017,05,16,05,20,3.20
2017,05,16,05,21,4.80
2017,05,16,05,22,8.10
2017,05,16,05,23,6.40
2017,05,16,05,24,6.40
2017,05,16,05,25,8.10
2017,05,16,05,26,6.40
2017,05,16,05,27,8.10
2017,05,16,05,28,4.80
2017,05,16,05,29,8.10
2017,05,16,05,30,8.10
2017,05,16,05,31,12.90
2017,05,16,05,32,11.30
2017,05,16,05,33,4.80
2017,05,16,05,34,9.60
2017,05,16,05,35,4.80
2017,05,16,05,36,9.60
2017,05,16,05,37,6.40
2017,05,16,05,38,6.40
2017,05,16,05,39,9.60
2017,05,16,05,40,9.60
2017,05,16,05,41,6.40
2017,05,16,05,42,8.10
2017,05,16,05,43,6.40
2017,05,16,05,44,9.60
2017,05,16,05,45,6.40
2017,05,16,05,46,4.80
2017,05,16,05,47,6.40
2017,05,16,05,48,6.40
2017,05,16,05,49,6.40
2017,05,16,05,50,9.60
2017,05,16,05,51,9.60
2017,05,16,05,52,6.40
2017,05,16,05,53,6.40
2017,05,16,05,54,8.10
2017,05,16,05,55,6.40
2017,05,16,05,56,3.20
2017,05,16,05,57,9.60
2017,05,16,05,58,6.40
2017,05,16,05,59,4.80
2017,05,16,06,00,9.60
2017,05,16,06,01,3.20
2017,05,16,06,02,8.10
2017,05,16,06,03,6.40
2017,05,16,06,04,4.80
2017,05,16,06,05,4.80
2017,05,16,06,06,3.20
2017,05,16,06,07,4.80
2017,05,16,06,08,3.20
2017,05,16,06,09,6.40
2017,05,16,06,10,4.80
2017,05,16,06,11,4.80
2017,05,16,06,12,4.80
2017,05,16,06,13,6.40
2017,05,16,06,14,4.80
2017,05,16,06,15,6.40
2017,05,16,06,16,3.20
2017,05,16,06,17,6.40
2017,05,16,06,18,3.20
2017,05,16,06,19,6.40
2017,05,16,06,20,6.40
2017,05,16,06,21,4.80
2017,05,16,06,22,4.80
2017,05,16,06,23,4.80
2017,05,16,06,24,4.80
2017,05,16,06,25,3.20
2017,05,16,06,26,4.80
2017,05,16,06,27,4.80
2017,05,16,06,28,3.20
2017,05,16,06,29,6.40
2017,05,16,06,30,6.40
2017,05,16,06,31,4.80
2017,05,16,06,32,4.80
2017,05,16,06,33,3.20
2017,05,16,06,34,4.80
2017,05,16,06,35,3.20
2017,05,16,06,36,3.20
2017,05,16,06,39,3.20
2017,05,16,06,40,3.20
2017,05,16,06,42,1.60
2017,05,16,06,43,3.20
2017,05,16,06,44,6.40
2017,05,16,06,45,1.60
2017,05,16,06,46,3.20
2017,05,16,06,47,1.60
2017,05,16,06,49,3.20
2017,05,16,06,50,3.20
2017,05,16,06,51,3.20
2017,05,16,06,58,3.20
2017,05,16,06,59,1.60
2017,05,16,07,00,1.60
2017,05,16,07,01,1.60
2017,05,16,07,09,1.60
2017,05,16,07,10,4.80
2017,05,16,07,11,6.40
2017,05,16,07,12,1.60
2017,05,16,07,15,3.20
2017,05,16,07,16,3.20
2017,05,16,07,17,1.60
2017,05,16,07,18,3.20
2017,05,16,07,19,1.60
2017,05,16,07,20,3.20
2017,05,16,07,21,3.20
2017,05,16,07,22,3.20
2017,05,16,07,23,1.60
2017,05,16,07,24,3.20
2017,05,16,07,25,3.20
2017,05,16,07,26,1.60
2017,05,16,07,27,1.60
2017,05,16,07,28,1.60
2017,05,16,07,29,4.80
2017,05,16,07,30,4.80
2017,05,16,07,31,1.60
2017,05,16,07,32,3.20
2017,05,16,07,33,1.60
2017,05,16,07,34,3.20
2017,05,16,07,39,4.80
2017,05,16,07,40,3.20
2017,05,16,07,41,4.80
2017,05,16,07,42,4.80
2017,05,16,07,43,1.60
2017,05,16,07,46,3.20
2017,05,16,07,47,1.60
2017,05,16,07,48,1.60
2017,05,16,07,49,1.60
2017,05,16,07,50,1.60
2017,05,16,07,51,1.60
2017,05,16,07,52,3.20
2017,05,16,07,53,3.20
2017,05,16,07,54,1.60
2017,05,16,07,55,4.80
2017,05,16,07,56,3.20
2017,05,16,07,57,1.60
2017,05,16,07,58,4.80
2017,05,16,07,59,9.60
2017,05,16,08,00,6.40
2017,05,16,08,01,3.20
2017,05,16,08,02,3.20
2017,05,16,08,03,4.80
2017,05,16,08,04,6.40
2017,05,16,08,05,8.10
2017,05,16,08,06,4.80
2017,05,16,08,07,4.80
2017,05,16,08,08,4.80
2017,05,16,08,09,3.20
2017,05,16,08,10,4.80
2017,05,16,08,11,6.40
2017,05,16,08,12,8.10
2017,05,16,08,13,4.80
2017,05,16,08,14,6.40
2017,05,16,08,15,8.10
2017,05,16,08,16,6.40
2017,05,16,08,17,8.10
2017,05,16,08,18,8.10
2017,05,16,08,19,6.40
2017,05,16,08,20,6.40
2017,05,16,08,21,4.80
2017,05,16,08,22,6.40
2017,05,16,08,23,8.10
2017,05,16,08,24,9.60
2017,05,16,08,25,8.10
2017,05,16,08,26,8.10
2017,05,16,08,27,6.40
2017,05,16,08,28,9.60
2017,05,16,08,29,9.60
2017,05,16,08,30,6.40
2017,05,16,08,31,8.10
2017,05,16,08,32,8.10
2017,05,16,08,33,12.90
2017,05,16,08,34,8.10
2017,05,16,08,35,8.10
2017,05,16,08,36,3.20
2017,05,16,08,37,8.10
2017,05,16,08,38,6.40
2017,05,16,08,39,4.80
2017,05,16,08,40,6.40
2017,05,16,08,41,6.40
2017,05,16,08,42,4.80
2017,05,16,08,43,6.40
2017,05,16,08,44,8.10
2017,05,16,08,45,4.80
2017,05,16,08,46,1.60
2017,05,16,08,47,1.60
2017,05,16,08,48,11.30
2017,05,16,08,49,6.40
2017,05,16,08,50,6.40
2017,05,16,08,51,1.60
2017,05,16,08,52,4.80
2017,05,16,08,53,6.40
2017,05,16,08,54,3.20
2017,05,16,08,55,4.80
2017,05,16,08,56,3.20
2017,05,16,08,57,3.20
2017,05,16,08,58,1.60
2017,05,16,08,59,1.60
2017,05,16,09,00,3.20
2017,05,16,09,01,3.20
2017,05,16,09,03,3.20
2017,05,16,09,04,3.20
2017,05,16,09,05,3.20
2017,05,16,09,08,3.20
2017,05,16,09,09,3.20
2017,05,16,09,10,3.20
2017,05,16,09,11,3.20
2017,05,16,09,12,3.20
2017,05,16,09,13,1.60
2017,05,16,09,14,1.60
2017,05,16,09,15,1.60
2017,05,16,09,16,1.60
2017,05,16,09,22,1.60
2017,05,16,09,23,1.60
2017,05,16,09,24,1.60
2017,05,16,09,25,1.60
2017,05,16,09,26,1.60
2017,05,16,09,33,3.20
2017,05,16,09,34,3.20
2017,05,16,09,35,3.20
2017,05,16,09,36,1.60
2017,05,16,09,37,4.80
2017,05,16,09,38,3.20
2017,05,16,09,39,4.80
2017,05,16,09,40,3.20
2017,05,16,09,41,3.20
2017,05,16,09,42,1.60
2017,05,16,09,43,4.80
2017,05,16,09,44,4.80
2017,05,16,09,45,4.80
2017,05,16,09,47,3.20
2017,05,16,09,48,6.40
2017,05,16,09,49,6.40
2017,05,16,09,50,3.20
2017,05,16,09,51,3.20
2017,05,16,09,52,3.20
2017,05,16,09,53,1.60
2017,05,16,09,54,1.60
2017,05,16,09,55,6.40
2017,05,16,09,56,6.40
2017,05,16,09,57,6.40
2017,05,16,09,58,6.40
2017,05,16,09,59,6.40
2017,05,16,10,02,1.60
2017,05,16,10,05,1.60
2017,05,16,10,06,1.60
2017,05,16,10,13,4.80
2017,05,16,10,17,6.40
2017,05,16,10,18,9.60
2017,05,16,10,19,6.40
2017,05,16,10,20,8.10
2017,05,16,10,21,6.40
2017,05,16,10,22,4.80
2017,05,16,10,23,9.60
2017,05,16,10,24,8.10
2017,05,16,10,25,8.10
2017,05,16,10,26,6.40
2017,05,16,10,27,4.80
2017,05,16,10,28,4.80
2017,05,16,10,29,1.60
2017,05,16,10,30,3.20
2017,05,16,10,31,4.80
2017,05,16,10,32,3.20
2017,05,16,10,33,6.40
2017,05,16,10,34,3.20
2017,05,16,10,35,4.80
2017,05,16,10,36,4.80
2017,05,16,10,37,4.80
2017,05,16,10,38,3.20
2017,05,16,10,39,11.30
2017,05,16,10,40,8.10
2017,05,16,10,41,12.90
2017,05,16,10,42,11.30
2017,05,16,10,43,8.10
2017,05,16,10,44,9.60
2017,05,16,10,45,12.90
2017,05,16,10,46,9.60
2017,05,16,10,47,6.40
2017,05,16,10,48,9.60
2017,05,16,10,49,9.60
2017,05,16,10,50,9.60
2017,05,16,10,51,9.60
2017,05,16,10,52,14.50
2017,05,16,10,53,16.10
2017,05,16,10,54,14.50
2017,05,16,10,55,9.60
2017,05,16,10,56,8.10
2017,05,16,10,57,14.50
2017,05,16,10,58,12.90
2017,05,16,10,59,14.50
2017,05,16,11,00,14.50
2017,05,16,11,01,16.10
2017,05,16,11,02,17.70
2017,05,16,11,03,16.10
2017,05,16,11,04,16.10
2017,05,16,11,05,14.50
2017,05,16,11,06,12.90
2017,05,16,11,07,12.90
2017,05,16,11,08,9.60
2017,05,16,11,09,14.50
2017,05,16,11,10,9.60
2017,05,16,11,11,8.10
2017,05,16,11,12,8.10
2017,05,16,11,13,8.10
2017,05,16,11,14,9.60
2017,05,16,11,15,8.10
2017,05,16,11,16,8.10
2017,05,16,11,17,12.90
2017,05,16,11,18,9.60
2017,05,16,11,19,9.60
2017,05,16,11,20,8.10
2017,05,16,11,21,9.60
2017,05,16,11,22,12.90
2017,05,16,11,23,9.60
2017,05,16,11,24,14.50
2017,05,16,11,25,16.10
2017,05,16,11,26,14.50
2017,05,16,11,27,12.90
2017,05,16,11,28,12.90
2017,05,16,11,29,12.90
2017,05,16,11,30,14.50
2017,05,16,11,31,14.50
2017,05,16,11,32,14.50
2017,05,16,11,33,16.10
2017,05,16,11,34,19.30
2017,05,16,11,35,14.50
2017,05,16,11,36,16.10
2017,05,16,11,37,9.60
2017,05,16,11,38,14.50
2017,05,16,11,39,12.90
2017,05,16,11,40,9.60
2017,05,16,11,41,16.10
2017,05,16,11,42,6.40
2017,05,16,11,43,9.60
2017,05,16,11,44,8.10
2017,05,16,11,45,12.90
2017,05,16,11,46,14.50
2017,05,16,11,47,9.60
2017,05,16,11,48,12.90
2017,05,16,11,49,11.30
2017,05,16,11,50,8.10
2017,05,16,11,51,4.80
2017,05,16,11,52,12.90
2017,05,16,11,53,9.60
2017,05,16,11,54,14.50
2017,05,16,11,55,17.70
2017,05,16,11,56,19.30
2017,05,16,11,57,16.10
2017,05,16,11,58,8.10
2017,05,16,11,59,9.60
2017,05,16,12,00,9.60
2017,05,16,12,01,8.10
2017,05,16,12,02,12.90
2017,05,16,12,03,12.90
2017,05,16,12,04,16.10
2017,05,16,12,05,12.90
2017,05,16,12,06,9.60
2017,05,16,12,07,14.50
2017,05,16,12,08,12.90
2017,05,16,12,09,11.30
2017,05,16,12,10,9.60
2017,05,16,12,11,12.90
2017,05,16,12,12,14.50
2017,05,16,12,13,8.10
2017,05,16,12,14,8.10
2017,05,16,12,15,11.30
2017,05,16,12,16,12.90
2017,05,16,12,17,12.90
2017,05,16,12,18,14.50
2017,05,16,12,19,11.30
2017,05,16,12,20,14.50
2017,05,16,12,21,14.50
2017,05,16,12,22,12.90
2017,05,16,12,23,14.50
2017,05,16,12,24,12.90
2017,05,16,12,25,9.60
2017,05,16,12,26,12.90
2017,05,16,12,27,12.90
2017,05,16,12,28,12.90
2017,05,16,12,29,12.90
2017,05,16,12,30,12.90
2017,05,16,12,31,14.50
2017,05,16,12,32,17.70
2017,05,16,12,33,14.50
2017,05,16,12,34,12.90
2017,05,16,12,35,12.90
2017,05,16,12,36,9.60
2017,05,16,12,37,8.10
2017,05,16,12,38,8.10
2017,05,16,12,39,8.10
2017,05,16,12,40,16.10
2017,05,16,12,41,14.50
2017,05,16,12,42,12.90
2017,05,16,12,43,16.10
2017,05,16,12,44,16.10
2017,05,16,12,45,16.10
2017,05,16,12,46,12.90
2017,05,16,12,47,9.60
2017,05,16,12,48,9.60
2017,05,16,12,49,12.90
2017,05,16,12,50,12.90
2017,05,16,12,51,9.60
2017,05,16,12,52,9.60
2017,05,16,12,53,9.60
2017,05,16,12,54,9.60
2017,05,16,12,55,4.80
2017,05,16,12,56,4.80
2017,05,16,12,57,6.40
2017,05,16,12,58,9.60
2017,05,16,12,59,9.60
2017,05,16,13,00,16.10
2017,05,16,13,01,11.30
2017,05,16,13,02,14.50
2017,05,16,13,03,4.80
2017,05,16,13,04,9.60
2017,05,16,13,05,6.40
2017,05,16,13,06,8.10
2017,05,16,13,07,9.60
2017,05,16,13,08,12.90
2017,05,16,13,09,9.60
2017,05,16,13,10,12.90
2017,05,16,13,11,8.10
2017,05,16,13,12,8.10
2017,05,16,13,13,14.50
2017,05,16,13,14,14.50
2017,05,16,13,15,12.90
2017,05,16,13,16,16.10
2017,05,16,13,17,12.90
2017,05,16,13,18,11.30
2017,05,16,13,19,12.90
2017,05,16,13,20,6.40
2017,05,16,13,21,12.90
2017,05,16,13,22,14.50
2017,05,16,13,23,11.30
2017,05,16,13,24,12.90
2017,05,16,13,25,9.60
2017,05,16,13,26,8.10
2017,05,16,13,27,8.10
2017,05,16,13,28,11.30
2017,05,16,13,29,12.90
2017,05,16,13,30,8.10
2017,05,16,13,31,9.60
2017,05,16,13,32,8.10
2017,05,16,13,33,6.40
2017,05,16,13,34,9.60
2017,05,16,13,35,9.60
2017,05,16,13,36,16.10
2017,05,16,13,37,14.50
2017,05,16,13,38,8.10
2017,05,16,13,39,14.50
2017,05,16,13,40,12.90
2017,05,16,13,41,12.90
2017,05,16,13,42,14.50
2017,05,16,13,43,14.50
2017,05,16,13,44,14.50
2017,05,16,13,45,9.60
2017,05,16,13,46,11.30
2017,05,16,13,47,11.30
2017,05,16,13,48,11.30
2017,05,16,13,49,11.30
2017,05,16,13,50,4.80
2017,05,16,13,51,12.90
2017,05,16,13,52,8.10
2017,05,16,13,53,6.40
2017,05,16,13,54,6.40
2017,05,16,13,55,9.60
2017,05,16,13,56,9.60
2017,05,16,13,57,12.90
2017,05,16,13,58,6.40
2017,05,16,13,59,12.90
2017,05,16,14,00,8.10
2017,05,16,14,01,14.50
2017,05,16,14,02,11.30
2017,05,16,14,03,8.10
2017,05,16,14,04,12.90
2017,05,16,14,05,8.10
2017,05,16,14,06,9.60
2017,05,16,14,07,14.50
2017,05,16,14,08,12.90
2017,05,16,14,09,6.40
2017,05,16,14,10,8.10
2017,05,16,14,11,8.10
2017,05,16,14,12,6.40
2017,05,16,14,13,8.10
2017,05,16,14,14,4.80
2017,05,16,14,15,8.10
2017,05,16,14,16,9.60
2017,05,16,14,17,8.10
2017,05,16,14,18,8.10
2017,05,16,14,19,12.90
2017,05,16,14,20,9.60
2017,05,16,14,21,8.10
2017,05,16,14,22,8.10
2017,05,16,14,23,11.30
2017,05,16,14,24,12.90
2017,05,16,14,25,11.30
2017,05,16,14,26,8.10
2017,05,16,14,27,12.90
2017,05,16,14,28,14.50
2017,05,16,14,29,12.90
2017,05,16,14,30,9.60
2017,05,16,14,31,11.30
2017,05,16,14,32,8.10
2017,05,16,14,33,8.10
2017,05,16,14,34,6.40
2017,05,16,14,35,8.10
2017,05,16,14,36,8.10
2017,05,16,14,37,6.40
2017,05,16,14,38,6.40
2017,05,16,14,39,11.30
2017,05,16,14,40,9.60
2017,05,16,14,41,6.40
2017,05,16,14,42,11.30
2017,05,16,14,43,8.10
2017,05,16,14,44,8.10
2017,05,16,14,45,8.10
2017,05,16,14,46,3.20
2017,05,16,14,47,6.40
2017,05,16,14,48,12.90
2017,05,16,14,49,12.90
2017,05,16,14,50,8.10
2017,05,16,14,51,8.10
2017,05,16,14,52,4.80
2017,05,16,14,53,6.40
2017,05,16,14,54,9.60
2017,05,16,14,55,6.40
2017,05,16,14,56,8.10
2017,05,16,14,57,8.10
2017,05,16,14,58,3.20
2017,05,16,14,59,6.40
2017,05,16,15,00,6.40
2017,05,16,15,01,9.60
2017,05,16,15,02,6.40
2017,05,16,15,03,9.60
2017,05,16,15,04,6.40
2017,05,16,15,05,6.40
2017,05,16,15,06,4.80
2017,05,16,15,07,6.40
2017,05,16,15,08,4.80
2017,05,16,15,09,6.40
2017,05,16,15,10,3.20
2017,05,16,15,11,11.30
2017,05,16,15,12,11.30
2017,05,16,15,13,9.60
2017,05,16,15,14,4.80
2017,05,16,15,15,3.20
2017,05,16,15,18,6.40
2017,05,16,15,19,9.60
2017,05,16,15,20,8.10
2017,05,16,15,21,8.10
2017,05,16,15,22,11.30
2017,05,16,15,23,11.30
2017,05,16,15,24,11.30
2017,05,16,15,25,6.40
2017,05,16,15,26,6.40
2017,05,16,15,27,6.40
2017,05,16,15,28,9.60
2017,05,16,15,29,12.90
2017,05,16,15,30,9.60
2017,05,16,15,31,6.40
2017,05,16,15,32,6.40
2017,05,16,15,33,4.80
2017,05,16,15,34,4.80
2017,05,16,15,35,8.10
2017,05,16,15,36,9.60
2017,05,16,15,37,11.30
2017,05,16,15,38,14.50
2017,05,16,15,39,14.50
2017,05,16,15,40,12.90
2017,05,16,15,41,12.90
2017,05,16,15,42,12.90
2017,05,16,15,43,12.90
2017,05,16,15,44,12.90
2017,05,16,15,45,14.50
2017,05,16,15,46,12.90
2017,05,16,15,47,14.50
2017,05,16,15,48,16.10
2017,05,16,15,49,16.10
2017,05,16,15,50,12.90
2017,05,16,15,51,12.90
2017,05,16,15,52,14.50
2017,05,16,15,53,12.90
2017,05,16,15,54,14.50
2017,05,16,15,55,14.50
2017,05,16,15,56,12.90
2017,05,16,15,57,14.50
2017,05,16,15,58,14.50
2017,05,16,15,59,17.70
2017,05,16,16,00,14.50
2017,05,16,16,01,12.90
2017,05,16,16,02,12.90
2017,05,16,16,03,14.50
2017,05,16,16,04,14.50
2017,05,16,16,05,14.50
2017,05,16,16,06,14.50
2017,05,16,16,07,11.30
2017,05,16,16,08,12.90
2017,05,16,16,09,8.10
2017,05,16,16,10,11.30
2017,05,16,16,11,9.60
2017,05,16,16,12,12.90
2017,05,16,16,13,8.10
2017,05,16,16,14,11.30
2017,05,16,16,15,11.30
2017,05,16,16,16,9.60
2017,05,16,16,17,9.60
2017,05,16,16,18,11.30
2017,05,16,16,19,9.60
2017,05,16,16,20,9.60
2017,05,16,16,21,9.60
2017,05,16,16,22,12.90
2017,05,16,16,23,12.90
2017,05,16,16,24,11.30
2017,05,16,16,25,9.60
2017,05,16,16,26,12.90
2017,05,16,16,27,11.30
2017,05,16,16,28,11.30
2017,05,16,16,29,12.90
2017,05,16,16,30,12.90
2017,05,16,16,31,16.10
2017,05,16,16,32,12.90
2017,05,16,16,33,11.30
2017,05,16,16,34,12.90
2017,05,16,16,35,11.30
2017,05,16,16,36,11.30
2017,05,16,16,37,12.90
2017,05,16,16,38,11.30
2017,05,16,16,39,12.90
2017,05,16,16,40,12.90
2017,05,16,16,41,11.30
2017,05,16,16,42,9.60
2017,05,16,16,43,9.60
2017,05,16,16,44,9.60
2017,05,16,16,45,6.40
2017,05,16,16,46,12.90
2017,05,16,16,47,11.30
2017,05,16,16,48,11.30
2017,05,16,16,49,11.30
2017,05,16,16,50,11.30
2017,05,16,16,51,11.30
2017,05,16,16,52,11.30
2017,05,16,16,53,9.60
2017,05,16,16,54,9.60
2017,05,16,16,55,11.30
2017,05,16,16,56,12.90
2017,05,16,16,57,9.60
2017,05,16,16,58,9.60
2017,05,16,16,59,9.60
2017,05,16,17,00,9.60
2017,05,16,17,01,11.30
2017,05,16,17,02,11.30
2017,05,16,17,03,9.60
2017,05,16,17,04,8.10
2017,05,16,17,05,9.60
2017,05,16,17,06,9.60
2017,05,16,17,07,9.60
2017,05,16,17,08,11.30
2017,05,16,17,09,11.30
2017,05,16,17,10,12.90
2017,05,16,17,11,12.90
2017,05,16,17,12,12.90
2017,05,16,17,13,11.30
2017,05,16,17,14,11.30
2017,05,16,17,15,12.90
2017,05,16,17,16,11.30
2017,05,16,17,17,9.60
2017,05,16,17,18,9.60
2017,05,16,17,19,6.40
2017,05,16,17,20,6.40
2017,05,16,17,21,6.40
2017,05,16,17,22,4.80
2017,05,16,17,23,6.40
2017,05,16,17,24,6.40
2017,05,16,17,25,6.40
2017,05,16,17,26,6.40
2017,05,16,17,27,6.40
2017,05,16,17,28,9.60
2017,05,16,17,29,6.40
2017,05,16,17,30,6.40
2017,05,16,17,31,4.80
2017,05,16,17,32,6.40
2017,05,16,17,33,6.40
2017,05,16,17,34,6.40
2017,05,16,17,35,9.60
2017,05,16,17,36,6.40
2017,05,16,17,37,4.80
2017,05,16,17,38,4.80
2017,05,16,17,39,4.80
2017,05,16,17,40,4.80
2017,05,16,17,41,4.80
2017,05,16,17,42,3.20
2017,05,16,17,43,6.40
2017,05,16,17,44,6.40
2017,05,16,17,45,8.10
2017,05,16,17,46,6.40
2017,05,16,17,47,6.40
2017,05,16,17,48,9.60
2017,05,16,17,49,6.40
2017,05,16,17,50,4.80
2017,05,16,17,51,3.20
2017,05,16,17,52,3.20
2017,05,16,17,53,3.20
2017,05,16,17,54,4.80
2017,05,16,17,55,6.40
2017,05,16,17,56,6.40
2017,05,16,17,57,3.20
2017,05,16,17,58,4.80
2017,05,16,17,59,3.20
2017,05,16,18,00,4.80
2017,05,16,18,01,4.80
2017,05,16,18,02,4.80
2017,05,16,18,03,4.80
2017,05,16,18,04,4.80
2017,05,16,18,05,4.80
2017,05,16,18,06,4.80
2017,05,16,18,07,3.20
2017,05,16,18,08,4.80
2017,05,16,18,09,3.20
2017,05,16,18,10,1.60
2017,05,16,18,11,3.20
2017,05,16,18,12,4.80
2017,05,16,18,13,4.80
2017,05,16,18,14,4.80
2017,05,16,18,15,3.20
2017,05,16,18,16,3.20
2017,05,16,18,17,6.40
2017,05,16,18,18,6.40
2017,05,16,18,19,9.60
2017,05,16,18,20,9.60
2017,05,16,18,21,6.40
2017,05,16,18,22,6.40
2017,05,16,18,23,6.40
2017,05,16,18,24,11.30
2017,05,16,18,25,12.90
2017,05,16,18,26,12.90
2017,05,16,18,27,12.90
2017,05,16,18,28,12.90
2017,05,16,18,29,8.10
2017,05,16,18,30,6.40
2017,05,16,18,31,4.80
2017,05,16,18,32,8.10
2017,05,16,18,33,8.10
2017,05,16,18,34,8.10
2017,05,16,18,35,14.50
2017,05,16,18,36,8.10
2017,05,16,18,37,6.40
2017,05,16,18,38,4.80
2017,05,16,18,39,4.80
2017,05,16,18,40,8.10
2017,05,16,18,41,9.60
2017,05,16,18,42,20.90
2017,05,16,18,43,8.10
2017,05,16,18,44,9.60
2017,05,16,18,45,4.80
2017,05,16,18,46,14.50
2017,05,16,18,47,12.90
2017,05,16,18,48,12.90
2017,05,16,18,49,12.90
2017,05,16,18,50,8.10
2017,05,16,18,51,11.30
2017,05,16,18,52,6.40
2017,05,16,18,53,8.10
2017,05,16,18,54,12.90
2017,05,16,18,55,14.50
2017,05,16,18,56,17.70
2017,05,16,18,57,22.50
2017,05,16,18,58,16.10
2017,05,16,18,59,12.90
2017,05,16,19,00,12.90
2017,05,16,19,01,19.30
2017,05,16,19,02,12.90
2017,05,16,19,03,16.10
2017,05,16,19,04,12.90
2017,05,16,19,05,19.30
2017,05,16,19,06,16.10
2017,05,16,19,07,24.20
2017,05,16,19,08,19.30
2017,05,16,19,09,16.10
2017,05,16,19,10,16.10
2017,05,16,19,11,16.10
2017,05,16,19,12,12.90
2017,05,16,19,13,17.70
2017,05,16,19,14,14.50