Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,29,00,00,10.40
2014,09,29,00,01,10.40
2014,09,29,00,02,10.40
2014,09,29,00,03,10.40
2014,09,29,00,04,10.40
2014,09,29,00,05,10.30
2014,09,29,00,06,10.30
2014,09,29,00,07,10.30
2014,09,29,00,08,10.30
2014,09,29,00,09,10.30
2014,09,29,00,10,10.30
2014,09,29,00,11,10.20
2014,09,29,00,12,10.20
2014,09,29,00,13,10.20
2014,09,29,00,14,10.20
2014,09,29,00,15,10.20
2014,09,29,00,16,10.20
2014,09,29,00,17,10.20
2014,09,29,00,18,10.20
2014,09,29,00,19,10.20
2014,09,29,00,20,10.20
2014,09,29,00,21,10.20
2014,09,29,00,22,10.20
2014,09,29,00,23,10.20
2014,09,29,00,24,10.20
2014,09,29,00,25,10.20
2014,09,29,00,26,10.20
2014,09,29,00,27,10.20
2014,09,29,00,28,10.20
2014,09,29,00,29,10.10
2014,09,29,00,30,10.10
2014,09,29,00,31,10.10
2014,09,29,00,32,10.10
2014,09,29,00,33,10.10
2014,09,29,00,34,10.10
2014,09,29,00,35,10.00
2014,09,29,00,36,10.00
2014,09,29,00,37,9.90
2014,09,29,00,38,9.90
2014,09,29,00,39,9.80
2014,09,29,00,40,9.80
2014,09,29,00,41,9.80
2014,09,29,00,42,9.80
2014,09,29,00,43,9.80
2014,09,29,00,44,9.70
2014,09,29,00,45,9.70
2014,09,29,00,46,9.70
2014,09,29,00,47,9.70
2014,09,29,00,48,9.70
2014,09,29,00,49,9.80
2014,09,29,00,50,9.80
2014,09,29,00,51,9.80
2014,09,29,00,52,9.80
2014,09,29,00,53,9.80
2014,09,29,00,54,9.80
2014,09,29,00,55,9.80
2014,09,29,00,56,9.80
2014,09,29,00,57,9.80
2014,09,29,00,58,9.70
2014,09,29,00,59,9.70
2014,09,29,01,00,9.60
2014,09,29,01,01,9.60
2014,09,29,01,02,9.60
2014,09,29,01,03,9.50
2014,09,29,01,04,9.50
2014,09,29,01,05,9.50
2014,09,29,01,06,9.40
2014,09,29,01,07,9.40
2014,09,29,01,08,9.30
2014,09,29,01,09,9.30
2014,09,29,01,10,9.30
2014,09,29,01,11,9.20
2014,09,29,01,12,9.20
2014,09,29,01,13,9.20
2014,09,29,01,14,9.20
2014,09,29,01,15,9.20
2014,09,29,01,16,9.30
2014,09,29,01,17,9.30
2014,09,29,01,18,9.30
2014,09,29,01,19,9.30
2014,09,29,01,20,9.30
2014,09,29,01,21,9.30
2014,09,29,01,22,9.30
2014,09,29,01,23,9.30
2014,09,29,01,24,9.30
2014,09,29,01,25,9.30
2014,09,29,01,26,9.30
2014,09,29,01,27,9.40
2014,09,29,01,28,9.40
2014,09,29,01,29,9.40
2014,09,29,01,30,9.50
2014,09,29,01,31,9.50
2014,09,29,01,32,9.50
2014,09,29,01,33,9.50
2014,09,29,01,34,9.50
2014,09,29,01,35,9.50
2014,09,29,01,36,9.50
2014,09,29,01,37,9.40
2014,09,29,01,38,9.40
2014,09,29,01,39,9.40
2014,09,29,01,40,9.30
2014,09,29,01,41,9.30
2014,09,29,01,42,9.30
2014,09,29,01,43,9.30
2014,09,29,01,44,9.40
2014,09,29,01,45,9.40
2014,09,29,01,46,9.40
2014,09,29,01,47,9.40
2014,09,29,01,48,9.40
2014,09,29,01,49,9.40
2014,09,29,01,50,9.40
2014,09,29,01,51,9.30
2014,09,29,01,52,9.30
2014,09,29,01,53,9.30
2014,09,29,01,54,9.30
2014,09,29,01,55,9.30
2014,09,29,01,56,9.20
2014,09,29,01,57,9.20
2014,09,29,01,58,9.10
2014,09,29,01,59,9.10
2014,09,29,02,00,9.10
2014,09,29,02,01,9.10
2014,09,29,02,02,9.10
2014,09,29,02,03,9.10
2014,09,29,02,04,9.10
2014,09,29,02,05,9.10
2014,09,29,02,06,9.10
2014,09,29,02,07,9.20
2014,09,29,02,08,9.20
2014,09,29,02,09,9.20
2014,09,29,02,10,9.10
2014,09,29,02,11,9.10
2014,09,29,02,12,9.00
2014,09,29,02,13,9.00
2014,09,29,02,14,9.00
2014,09,29,02,15,8.90
2014,09,29,02,16,9.00
2014,09,29,02,17,9.00
2014,09,29,02,18,9.00
2014,09,29,02,19,9.10
2014,09,29,02,20,9.10
2014,09,29,02,21,9.10
2014,09,29,02,22,9.10
2014,09,29,02,23,9.10
2014,09,29,02,24,9.20
2014,09,29,02,25,9.20
2014,09,29,02,26,9.20
2014,09,29,02,27,9.20
2014,09,29,02,28,9.20
2014,09,29,02,29,9.20
2014,09,29,02,30,9.20
2014,09,29,02,31,9.20
2014,09,29,02,32,9.10
2014,09,29,02,33,9.10
2014,09,29,02,34,9.10
2014,09,29,02,35,9.00
2014,09,29,02,36,9.00
2014,09,29,02,37,9.10
2014,09,29,02,38,9.10
2014,09,29,02,39,9.10
2014,09,29,02,40,9.10
2014,09,29,02,41,9.10
2014,09,29,02,42,9.10
2014,09,29,02,43,9.10
2014,09,29,02,44,9.10
2014,09,29,02,45,9.10
2014,09,29,02,46,9.00
2014,09,29,02,47,9.00
2014,09,29,02,48,9.00
2014,09,29,02,49,8.90
2014,09,29,02,50,8.90
2014,09,29,02,51,8.90
2014,09,29,02,52,8.90
2014,09,29,02,53,8.80
2014,09,29,02,54,8.80
2014,09,29,02,55,8.80
2014,09,29,02,56,8.80
2014,09,29,02,57,8.80
2014,09,29,02,58,8.80
2014,09,29,02,59,8.80
2014,09,29,03,00,8.80
2014,09,29,03,01,8.80
2014,09,29,03,02,8.80
2014,09,29,03,03,8.80
2014,09,29,03,04,8.90
2014,09,29,03,05,8.90
2014,09,29,03,06,8.90
2014,09,29,03,07,9.00
2014,09,29,03,08,9.00
2014,09,29,03,09,9.00
2014,09,29,03,10,9.00
2014,09,29,03,11,9.00
2014,09,29,03,12,8.90
2014,09,29,03,13,8.80
2014,09,29,03,14,8.80
2014,09,29,03,15,8.70
2014,09,29,03,16,8.70
2014,09,29,03,17,8.70
2014,09,29,03,18,8.60
2014,09,29,03,19,8.60
2014,09,29,03,20,8.50
2014,09,29,03,21,8.50
2014,09,29,03,22,8.40
2014,09,29,03,23,8.40
2014,09,29,03,24,8.40
2014,09,29,03,25,8.30
2014,09,29,03,26,8.30
2014,09,29,03,27,8.30
2014,09,29,03,28,8.30
2014,09,29,03,29,8.30
2014,09,29,03,30,8.20
2014,09,29,03,31,8.20
2014,09,29,03,32,8.20
2014,09,29,03,33,8.20
2014,09,29,03,34,8.20
2014,09,29,03,35,8.20
2014,09,29,03,36,8.20
2014,09,29,03,37,8.20
2014,09,29,03,38,8.30
2014,09,29,03,39,8.30
2014,09,29,03,40,8.30
2014,09,29,03,41,8.30
2014,09,29,03,42,8.30
2014,09,29,03,43,8.40
2014,09,29,03,44,8.40
2014,09,29,03,45,8.40
2014,09,29,03,46,8.40
2014,09,29,03,47,8.40
2014,09,29,03,48,8.40
2014,09,29,03,49,8.40
2014,09,29,03,50,8.40
2014,09,29,03,51,8.40
2014,09,29,03,52,8.50
2014,09,29,03,53,8.50
2014,09,29,03,54,8.50
2014,09,29,03,55,8.50
2014,09,29,03,56,8.50
2014,09,29,03,57,8.60
2014,09,29,03,58,8.60
2014,09,29,03,59,8.60
2014,09,29,04,00,8.60
2014,09,29,04,01,8.60
2014,09,29,04,02,8.60
2014,09,29,04,03,8.60
2014,09,29,04,04,8.50
2014,09,29,04,05,8.50
2014,09,29,04,06,8.50
2014,09,29,04,07,8.50
2014,09,29,04,08,8.50
2014,09,29,04,09,8.50
2014,09,29,04,10,8.50
2014,09,29,04,11,8.50
2014,09,29,04,12,8.40
2014,09,29,04,13,8.40
2014,09,29,04,14,8.40
2014,09,29,04,15,8.40
2014,09,29,04,16,8.40
2014,09,29,04,17,8.40
2014,09,29,04,18,8.40
2014,09,29,04,19,8.40
2014,09,29,04,20,8.50
2014,09,29,04,21,8.60
2014,09,29,04,22,8.60
2014,09,29,04,23,8.70
2014,09,29,04,24,8.70
2014,09,29,04,25,8.80
2014,09,29,04,26,8.70
2014,09,29,04,27,8.70
2014,09,29,04,28,8.70
2014,09,29,04,29,8.70
2014,09,29,04,30,8.70
2014,09,29,04,31,8.70
2014,09,29,04,32,8.70
2014,09,29,04,33,8.70
2014,09,29,04,34,8.60
2014,09,29,04,35,8.60
2014,09,29,04,36,8.60
2014,09,29,04,37,8.60
2014,09,29,04,38,8.60
2014,09,29,04,39,8.60
2014,09,29,04,40,8.80
2014,09,29,04,41,9.00
2014,09,29,04,42,9.10
2014,09,29,04,43,9.20
2014,09,29,04,44,9.20
2014,09,29,04,45,9.20
2014,09,29,04,46,9.20
2014,09,29,04,47,9.30
2014,09,29,04,48,9.30
2014,09,29,04,49,9.30
2014,09,29,04,50,9.30
2014,09,29,04,51,9.30
2014,09,29,04,52,9.30
2014,09,29,04,53,9.20
2014,09,29,04,54,9.20
2014,09,29,04,55,9.30
2014,09,29,04,56,9.30
2014,09,29,04,57,9.30
2014,09,29,04,58,9.20
2014,09,29,04,59,9.10
2014,09,29,05,00,9.10
2014,09,29,05,01,9.00
2014,09,29,05,02,9.00
2014,09,29,05,03,8.90
2014,09,29,05,04,8.80
2014,09,29,05,05,8.80
2014,09,29,05,06,8.80
2014,09,29,05,07,8.80
2014,09,29,05,08,8.80
2014,09,29,05,09,8.80
2014,09,29,05,10,8.80
2014,09,29,05,11,8.80
2014,09,29,05,12,8.90
2014,09,29,05,13,8.90
2014,09,29,05,14,8.90
2014,09,29,05,15,8.90
2014,09,29,05,16,9.00
2014,09,29,05,17,9.00
2014,09,29,05,18,9.10
2014,09,29,05,19,9.10
2014,09,29,05,20,9.10
2014,09,29,05,21,9.10
2014,09,29,05,22,9.20
2014,09,29,05,23,9.20
2014,09,29,05,24,9.10
2014,09,29,05,25,9.10
2014,09,29,05,26,9.10
2014,09,29,05,27,9.10
2014,09,29,05,28,9.10
2014,09,29,05,29,9.10
2014,09,29,05,30,9.10
2014,09,29,05,31,9.10
2014,09,29,05,32,9.00
2014,09,29,05,33,9.00
2014,09,29,05,34,9.00
2014,09,29,05,35,9.00
2014,09,29,05,36,9.00
2014,09,29,05,37,9.00
2014,09,29,05,38,9.10
2014,09,29,05,39,9.10
2014,09,29,05,40,9.10
2014,09,29,05,41,9.10
2014,09,29,05,42,9.10
2014,09,29,05,43,9.10
2014,09,29,05,44,9.10
2014,09,29,05,45,9.10
2014,09,29,05,46,9.10
2014,09,29,05,47,9.10
2014,09,29,05,48,9.10
2014,09,29,05,49,9.10
2014,09,29,05,50,9.00
2014,09,29,05,51,9.00
2014,09,29,05,52,9.00
2014,09,29,05,53,8.90
2014,09,29,05,54,8.90
2014,09,29,05,55,8.90
2014,09,29,05,56,8.90
2014,09,29,05,57,9.00
2014,09,29,05,58,9.00
2014,09,29,05,59,9.00
2014,09,29,06,00,9.10
2014,09,29,06,01,9.10
2014,09,29,06,02,9.10
2014,09,29,06,03,9.10
2014,09,29,06,04,9.10
2014,09,29,06,05,9.10
2014,09,29,06,06,9.10
2014,09,29,06,07,9.10
2014,09,29,06,08,9.20
2014,09,29,06,09,9.20
2014,09,29,06,10,9.20
2014,09,29,06,11,9.20
2014,09,29,06,12,9.20
2014,09,29,06,13,9.20
2014,09,29,06,14,9.20
2014,09,29,06,15,9.20
2014,09,29,06,16,9.20
2014,09,29,06,17,9.30
2014,09,29,06,18,9.30
2014,09,29,06,19,9.30
2014,09,29,06,20,9.30
2014,09,29,06,21,9.30
2014,09,29,06,22,9.30
2014,09,29,06,23,9.40
2014,09,29,06,24,9.50
2014,09,29,06,25,9.60
2014,09,29,06,26,9.70
2014,09,29,06,27,9.80
2014,09,29,06,28,9.80
2014,09,29,06,29,9.80
2014,09,29,06,30,9.80
2014,09,29,06,31,9.80
2014,09,29,06,32,9.80
2014,09,29,06,33,9.80
2014,09,29,06,34,9.80
2014,09,29,06,35,9.90
2014,09,29,06,36,9.90
2014,09,29,06,37,10.10
2014,09,29,06,38,10.20
2014,09,29,06,39,10.30
2014,09,29,06,40,10.40
2014,09,29,06,41,10.40
2014,09,29,06,42,10.40
2014,09,29,06,43,10.50
2014,09,29,06,44,10.60
2014,09,29,06,45,10.60
2014,09,29,06,46,10.80
2014,09,29,06,47,11.00
2014,09,29,06,48,11.10
2014,09,29,06,49,11.30
2014,09,29,06,50,11.50
2014,09,29,06,51,11.60
2014,09,29,06,52,11.80
2014,09,29,06,53,11.80
2014,09,29,06,54,11.90
2014,09,29,06,55,12.00
2014,09,29,06,56,12.10
2014,09,29,06,57,12.20
2014,09,29,06,58,12.20
2014,09,29,06,59,12.30
2014,09,29,07,00,12.30
2014,09,29,07,01,12.40
2014,09,29,07,02,12.40
2014,09,29,07,03,12.40
2014,09,29,07,04,12.50
2014,09,29,07,05,12.50
2014,09,29,07,06,12.50
2014,09,29,07,07,12.60
2014,09,29,07,08,12.60
2014,09,29,07,09,12.60
2014,09,29,07,10,12.70
2014,09,29,07,11,12.70
2014,09,29,07,12,12.70
2014,09,29,07,13,12.80
2014,09,29,07,14,12.80
2014,09,29,07,15,12.80
2014,09,29,07,16,12.80
2014,09,29,07,17,12.80
2014,09,29,07,18,12.80
2014,09,29,07,19,12.80
2014,09,29,07,20,12.80
2014,09,29,07,21,12.90
2014,09,29,07,22,12.90
2014,09,29,07,23,12.90
2014,09,29,07,24,12.90
2014,09,29,07,25,12.90
2014,09,29,07,26,12.90
2014,09,29,07,27,12.90
2014,09,29,07,28,12.90
2014,09,29,07,29,12.90
2014,09,29,07,30,12.90
2014,09,29,07,31,12.90
2014,09,29,07,32,12.90
2014,09,29,07,33,12.80
2014,09,29,07,34,12.80
2014,09,29,07,35,12.70
2014,09,29,07,36,12.70
2014,09,29,07,37,12.60
2014,09,29,07,38,12.50
2014,09,29,07,39,12.50
2014,09,29,07,40,12.50
2014,09,29,07,41,12.40
2014,09,29,07,42,12.40
2014,09,29,07,43,12.30
2014,09,29,07,44,12.30
2014,09,29,07,45,12.30
2014,09,29,07,46,12.30
2014,09,29,07,47,12.30
2014,09,29,07,48,12.30
2014,09,29,07,49,12.30
2014,09,29,07,50,12.30
2014,09,29,07,51,12.30
2014,09,29,07,52,12.30
2014,09,29,07,53,12.40
2014,09,29,07,54,12.40
2014,09,29,07,55,12.40
2014,09,29,07,56,12.40
2014,09,29,07,57,12.40
2014,09,29,07,58,12.40
2014,09,29,07,59,12.40
2014,09,29,08,00,12.40
2014,09,29,08,01,12.40
2014,09,29,08,02,12.40
2014,09,29,08,03,12.30
2014,09,29,08,04,12.30
2014,09,29,08,05,12.30
2014,09,29,08,06,12.30
2014,09,29,08,07,12.30
2014,09,29,08,08,12.30
2014,09,29,08,09,12.30
2014,09,29,08,10,12.30
2014,09,29,08,11,12.30
2014,09,29,08,12,12.30
2014,09,29,08,13,12.30
2014,09,29,08,14,12.30
2014,09,29,08,15,12.30
2014,09,29,08,16,12.30
2014,09,29,08,17,12.30
2014,09,29,08,18,12.30
2014,09,29,08,19,12.30
2014,09,29,08,20,12.30
2014,09,29,08,21,12.20
2014,09,29,08,22,12.20
2014,09,29,08,23,12.30
2014,09,29,08,24,12.30
2014,09,29,08,25,12.30
2014,09,29,08,26,12.30
2014,09,29,08,27,12.30
2014,09,29,08,28,12.30
2014,09,29,08,29,12.30
2014,09,29,08,30,12.30
2014,09,29,08,31,12.30
2014,09,29,08,32,12.30
2014,09,29,08,33,12.30
2014,09,29,08,34,12.30
2014,09,29,08,35,12.40
2014,09,29,08,36,12.40
2014,09,29,08,37,12.40
2014,09,29,08,38,12.40
2014,09,29,08,39,12.40
2014,09,29,08,40,12.40
2014,09,29,08,41,12.40
2014,09,29,08,42,12.40
2014,09,29,08,43,12.40
2014,09,29,08,44,12.30
2014,09,29,08,45,12.40
2014,09,29,08,46,12.40
2014,09,29,08,47,12.30
2014,09,29,08,48,12.30
2014,09,29,08,49,12.40
2014,09,29,08,50,12.40
2014,09,29,08,51,12.40
2014,09,29,08,52,12.40
2014,09,29,08,53,12.40
2014,09,29,08,54,12.40
2014,09,29,08,55,12.50
2014,09,29,08,56,12.50
2014,09,29,08,57,12.50
2014,09,29,08,58,12.50
2014,09,29,08,59,12.60
2014,09,29,09,00,12.60
2014,09,29,09,01,12.60
2014,09,29,09,02,12.60
2014,09,29,09,03,12.60
2014,09,29,09,04,12.60
2014,09,29,09,05,12.70
2014,09,29,09,06,12.70
2014,09,29,09,07,12.70
2014,09,29,09,08,12.70
2014,09,29,09,09,12.70
2014,09,29,09,10,12.70
2014,09,29,09,11,12.70
2014,09,29,09,12,12.70
2014,09,29,09,13,12.70
2014,09,29,09,14,12.70
2014,09,29,09,15,12.70
2014,09,29,09,16,12.70
2014,09,29,09,17,12.70
2014,09,29,09,18,12.80
2014,09,29,09,19,12.80
2014,09,29,09,20,12.80
2014,09,29,09,21,12.80
2014,09,29,09,22,12.80
2014,09,29,09,23,12.80
2014,09,29,09,24,12.80
2014,09,29,09,25,12.80
2014,09,29,09,26,12.80
2014,09,29,09,27,12.80
2014,09,29,09,28,12.90
2014,09,29,09,29,12.90
2014,09,29,09,30,12.90
2014,09,29,09,31,12.90
2014,09,29,09,32,12.90
2014,09,29,09,33,12.90
2014,09,29,09,34,12.90
2014,09,29,09,35,12.90
2014,09,29,09,36,12.90
2014,09,29,09,37,12.90
2014,09,29,09,38,12.90
2014,09,29,09,39,12.90
2014,09,29,09,40,12.90
2014,09,29,09,41,12.90
2014,09,29,09,42,12.90
2014,09,29,09,43,12.90
2014,09,29,09,44,12.90
2014,09,29,09,45,12.90
2014,09,29,09,46,12.90
2014,09,29,09,47,12.90
2014,09,29,09,48,12.90
2014,09,29,09,49,13.00
2014,09,29,09,50,13.00
2014,09,29,09,51,13.00
2014,09,29,09,52,13.00
2014,09,29,09,53,13.00
2014,09,29,09,54,13.00
2014,09,29,09,55,13.00
2014,09,29,09,56,13.10
2014,09,29,09,57,13.10
2014,09,29,09,58,13.10
2014,09,29,09,59,13.10
2014,09,29,10,00,13.10
2014,09,29,10,01,13.10
2014,09,29,10,02,13.10
2014,09,29,10,03,13.20
2014,09,29,10,04,13.10
2014,09,29,10,05,13.10
2014,09,29,10,06,13.10
2014,09,29,10,07,13.10
2014,09,29,10,08,13.10
2014,09,29,10,09,13.10
2014,09,29,10,10,13.10
2014,09,29,10,11,13.10
2014,09,29,10,12,13.10
2014,09,29,10,13,13.10
2014,09,29,10,14,13.10
2014,09,29,10,15,13.10
2014,09,29,10,16,13.10
2014,09,29,10,17,13.10
2014,09,29,10,18,13.10
2014,09,29,10,19,13.20
2014,09,29,10,20,13.20
2014,09,29,10,21,13.20
2014,09,29,10,22,13.20
2014,09,29,10,23,13.20
2014,09,29,10,24,13.20
2014,09,29,10,25,13.10
2014,09,29,10,26,13.10
2014,09,29,10,27,13.10
2014,09,29,10,28,13.10
2014,09,29,10,29,13.10
2014,09,29,10,30,13.10
2014,09,29,10,31,13.10
2014,09,29,10,32,13.10
2014,09,29,10,33,13.00
2014,09,29,10,34,13.10
2014,09,29,10,35,13.10
2014,09,29,10,36,13.10
2014,09,29,10,37,13.10
2014,09,29,10,38,13.10
2014,09,29,10,39,13.10
2014,09,29,10,40,13.10
2014,09,29,10,41,13.10
2014,09,29,10,42,13.10
2014,09,29,10,43,13.20
2014,09,29,10,44,13.20
2014,09,29,10,45,13.20
2014,09,29,10,46,13.20
2014,09,29,10,47,13.20
2014,09,29,10,48,13.20
2014,09,29,10,49,13.30
2014,09,29,10,50,13.30
2014,09,29,10,51,13.30
2014,09,29,10,52,13.30
2014,09,29,10,53,13.30
2014,09,29,10,54,13.30
2014,09,29,10,55,13.30
2014,09,29,10,56,13.40
2014,09,29,10,57,13.40
2014,09,29,10,58,13.40
2014,09,29,10,59,13.40
2014,09,29,11,00,13.50
2014,09,29,11,01,13.50
2014,09,29,11,02,13.50
2014,09,29,11,03,13.60
2014,09,29,11,04,13.60
2014,09,29,11,05,13.60
2014,09,29,11,06,13.60
2014,09,29,11,07,13.60
2014,09,29,11,08,13.50
2014,09,29,11,09,13.50
2014,09,29,11,10,13.40
2014,09,29,11,11,13.40
2014,09,29,11,12,13.40
2014,09,29,11,13,13.30
2014,09,29,11,14,13.30
2014,09,29,11,15,13.30
2014,09,29,11,16,13.30
2014,09,29,11,17,13.30
2014,09,29,11,18,13.20
2014,09,29,11,19,13.20
2014,09,29,11,20,13.20
2014,09,29,11,21,13.20
2014,09,29,11,22,13.20
2014,09,29,11,23,13.20
2014,09,29,11,24,13.20
2014,09,29,11,25,13.30
2014,09,29,11,26,13.30
2014,09,29,11,27,13.30
2014,09,29,11,28,13.30
2014,09,29,11,29,13.40
2014,09,29,11,30,13.40
2014,09,29,11,31,13.40
2014,09,29,11,32,13.40
2014,09,29,11,33,13.40
2014,09,29,11,34,13.40
2014,09,29,11,35,13.40
2014,09,29,11,36,13.40
2014,09,29,11,37,13.40
2014,09,29,11,38,13.30
2014,09,29,11,39,13.30
2014,09,29,11,40,13.30
2014,09,29,11,41,13.30
2014,09,29,11,42,13.20
2014,09,29,11,43,13.20
2014,09,29,11,44,13.20
2014,09,29,11,45,13.20
2014,09,29,11,46,13.20
2014,09,29,11,47,13.20
2014,09,29,11,48,13.20
2014,09,29,11,49,13.20
2014,09,29,11,50,13.20
2014,09,29,11,51,13.20
2014,09,29,11,52,13.20
2014,09,29,11,53,13.20
2014,09,29,11,54,13.20
2014,09,29,11,55,13.20
2014,09,29,11,56,13.20
2014,09,29,11,57,13.20
2014,09,29,11,58,13.20
2014,09,29,11,59,13.30
2014,09,29,12,00,13.30
2014,09,29,12,01,13.30
2014,09,29,12,02,13.20
2014,09,29,12,03,13.20
2014,09,29,12,04,13.20
2014,09,29,12,05,13.20
2014,09,29,12,06,13.30
2014,09,29,12,07,13.30
2014,09,29,12,08,13.30
2014,09,29,12,09,13.30
2014,09,29,12,10,13.30
2014,09,29,12,11,13.30
2014,09,29,12,12,13.20
2014,09,29,12,13,13.20
2014,09,29,12,14,13.20
2014,09,29,12,15,13.20
2014,09,29,12,16,13.20
2014,09,29,12,17,13.20
2014,09,29,12,18,13.20
2014,09,29,12,19,13.20
2014,09,29,12,20,13.20
2014,09,29,12,21,13.10
2014,09,29,12,22,13.10
2014,09,29,12,23,13.20
2014,09,29,12,24,13.20
2014,09,29,12,25,13.20
2014,09,29,12,26,13.20
2014,09,29,12,27,13.20
2014,09,29,12,28,13.20
2014,09,29,12,29,13.30
2014,09,29,12,30,13.30
2014,09,29,12,31,13.30
2014,09,29,12,32,13.20
2014,09,29,12,33,13.20
2014,09,29,12,34,13.20
2014,09,29,12,35,13.20
2014,09,29,12,36,13.30
2014,09,29,12,37,13.30
2014,09,29,12,38,13.30
2014,09,29,12,39,13.30
2014,09,29,12,40,13.30
2014,09,29,12,41,13.30
2014,09,29,12,42,13.30
2014,09,29,12,43,13.30
2014,09,29,12,44,13.30
2014,09,29,12,45,13.30
2014,09,29,12,46,13.30
2014,09,29,12,47,13.30
2014,09,29,12,48,13.30
2014,09,29,12,49,13.30
2014,09,29,12,50,13.30
2014,09,29,12,51,13.30
2014,09,29,12,52,13.30
2014,09,29,12,53,13.30
2014,09,29,12,54,13.30
2014,09,29,12,55,13.30
2014,09,29,12,56,13.30
2014,09,29,12,57,13.30
2014,09,29,12,58,13.30
2014,09,29,12,59,13.30
2014,09,29,13,00,13.30
2014,09,29,13,01,13.30
2014,09,29,13,02,13.30
2014,09,29,13,03,13.30
2014,09,29,13,04,13.30
2014,09,29,13,05,13.30
2014,09,29,13,06,13.30
2014,09,29,13,07,13.40
2014,09,29,13,08,13.30
2014,09,29,13,09,13.30
2014,09,29,13,10,13.30
2014,09,29,13,11,13.30
2014,09,29,13,12,13.30
2014,09,29,13,13,13.30
2014,09,29,13,14,13.30
2014,09,29,13,15,13.30
2014,09,29,13,16,13.30
2014,09,29,13,17,13.30
2014,09,29,13,18,13.30
2014,09,29,13,19,13.30
2014,09,29,13,20,13.30
2014,09,29,13,21,13.30
2014,09,29,13,22,13.30
2014,09,29,13,23,13.30
2014,09,29,13,24,13.30
2014,09,29,13,25,13.20
2014,09,29,13,26,13.20
2014,09,29,13,27,13.20
2014,09,29,13,28,13.20
2014,09,29,13,29,13.20
2014,09,29,13,30,13.20
2014,09,29,13,31,13.20
2014,09,29,13,32,13.20
2014,09,29,13,33,13.20
2014,09,29,13,34,13.20
2014,09,29,13,35,13.20
2014,09,29,13,36,13.20
2014,09,29,13,37,13.20
2014,09,29,13,38,13.30
2014,09,29,13,39,13.30
2014,09,29,13,40,13.30
2014,09,29,13,41,13.30
2014,09,29,13,42,13.30
2014,09,29,13,43,13.30
2014,09,29,13,44,13.30
2014,09,29,13,45,13.30
2014,09,29,13,46,13.30
2014,09,29,13,47,13.30
2014,09,29,13,48,13.30
2014,09,29,13,49,13.30
2014,09,29,13,50,13.30
2014,09,29,13,51,13.40
2014,09,29,13,52,13.40
2014,09,29,13,53,13.40
2014,09,29,13,54,13.40
2014,09,29,13,55,13.40
2014,09,29,13,56,13.40
2014,09,29,13,57,13.40
2014,09,29,13,58,13.40
2014,09,29,13,59,13.40
2014,09,29,14,00,13.40
2014,09,29,14,01,13.40
2014,09,29,14,02,13.40
2014,09,29,14,03,13.40
2014,09,29,14,04,13.50
2014,09,29,14,05,13.50
2014,09,29,14,06,13.50
2014,09,29,14,07,13.50
2014,09,29,14,08,13.60
2014,09,29,14,09,13.60
2014,09,29,14,10,13.60
2014,09,29,14,11,13.60
2014,09,29,14,12,13.60
2014,09,29,14,13,13.60
2014,09,29,14,14,13.60
2014,09,29,14,15,13.70
2014,09,29,14,16,13.70
2014,09,29,14,17,13.70
2014,09,29,14,18,13.70
2014,09,29,14,19,13.70
2014,09,29,14,20,13.70
2014,09,29,14,21,13.70
2014,09,29,14,22,13.70
2014,09,29,14,23,13.70
2014,09,29,14,24,13.70
2014,09,29,14,25,13.70
2014,09,29,14,26,13.70
2014,09,29,14,27,13.70
2014,09,29,14,28,13.70
2014,09,29,14,29,13.70
2014,09,29,14,30,13.70
2014,09,29,14,31,13.80
2014,09,29,14,32,13.80
2014,09,29,14,33,13.80
2014,09,29,14,34,13.80
2014,09,29,14,35,13.80
2014,09,29,14,36,13.80
2014,09,29,14,37,13.90
2014,09,29,14,38,13.90
2014,09,29,14,39,14.00
2014,09,29,14,40,14.00
2014,09,29,14,41,14.10
2014,09,29,14,42,14.10
2014,09,29,14,43,14.10
2014,09,29,14,44,14.10
2014,09,29,14,45,14.10
2014,09,29,14,46,14.10
2014,09,29,14,47,14.10
2014,09,29,14,48,14.10
2014,09,29,14,49,14.10
2014,09,29,14,50,14.10
2014,09,29,14,51,14.20
2014,09,29,14,52,14.20
2014,09,29,14,53,14.20
2014,09,29,14,54,14.20
2014,09,29,14,55,14.30
2014,09,29,14,56,14.30
2014,09,29,14,57,14.30
2014,09,29,14,58,14.40
2014,09,29,14,59,14.40
2014,09,29,15,00,14.50
2014,09,29,15,01,14.60
2014,09,29,15,02,14.60
2014,09,29,15,03,14.60
2014,09,29,15,04,14.70
2014,09,29,15,05,14.70
2014,09,29,15,06,14.60
2014,09,29,15,07,14.60
2014,09,29,15,08,14.60
2014,09,29,15,09,14.60
2014,09,29,15,10,14.60
2014,09,29,15,11,14.60
2014,09,29,15,12,14.70
2014,09,29,15,13,14.70
2014,09,29,15,14,14.70
2014,09,29,15,15,14.80
2014,09,29,15,16,14.80
2014,09,29,15,17,14.90
2014,09,29,15,18,15.00
2014,09,29,15,19,15.00
2014,09,29,15,20,15.10
2014,09,29,15,21,15.10
2014,09,29,15,22,15.20
2014,09,29,15,23,15.20
2014,09,29,15,24,15.10
2014,09,29,15,25,15.00
2014,09,29,15,26,14.90
2014,09,29,15,27,14.90
2014,09,29,15,28,14.80
2014,09,29,15,29,14.80
2014,09,29,15,30,14.70
2014,09,29,15,31,14.70
2014,09,29,15,32,14.70
2014,09,29,15,33,14.70
2014,09,29,15,34,14.70
2014,09,29,15,35,14.60
2014,09,29,15,36,14.60
2014,09,29,15,37,14.60
2014,09,29,15,38,14.60
2014,09,29,15,39,14.70
2014,09,29,15,40,14.70
2014,09,29,15,41,14.80
2014,09,29,15,42,14.90
2014,09,29,15,43,14.90
2014,09,29,15,44,14.90
2014,09,29,15,45,14.90
2014,09,29,15,46,14.90
2014,09,29,15,47,15.00
2014,09,29,15,48,15.00
2014,09,29,15,49,15.00
2014,09,29,15,50,14.90
2014,09,29,15,51,14.90
2014,09,29,15,52,14.90
2014,09,29,15,53,15.00
2014,09,29,15,54,15.00
2014,09,29,15,55,15.10
2014,09,29,15,56,15.10
2014,09,29,15,57,15.10
2014,09,29,15,58,15.10
2014,09,29,15,59,15.10
2014,09,29,16,00,15.10
2014,09,29,16,01,15.10
2014,09,29,16,02,15.10
2014,09,29,16,03,15.20
2014,09,29,16,04,15.20
2014,09,29,16,05,15.20
2014,09,29,16,06,15.20
2014,09,29,16,07,15.30
2014,09,29,16,08,15.30
2014,09,29,16,09,15.40
2014,09,29,16,10,15.50
2014,09,29,16,11,15.50
2014,09,29,16,12,15.60
2014,09,29,16,13,15.60
2014,09,29,16,14,15.70
2014,09,29,16,15,15.80
2014,09,29,16,16,15.80
2014,09,29,16,17,15.80
2014,09,29,16,18,15.90
2014,09,29,16,19,15.90
2014,09,29,16,20,16.00
2014,09,29,16,21,16.10
2014,09,29,16,22,16.20
2014,09,29,16,23,16.20
2014,09,29,16,24,16.20
2014,09,29,16,25,16.30
2014,09,29,16,26,16.30
2014,09,29,16,27,16.30
2014,09,29,16,28,16.40
2014,09,29,16,29,16.40
2014,09,29,16,30,16.50
2014,09,29,16,31,16.60
2014,09,29,16,32,16.60
2014,09,29,16,33,16.60
2014,09,29,16,34,16.70
2014,09,29,16,35,16.70
2014,09,29,16,36,16.80
2014,09,29,16,37,16.80
2014,09,29,16,38,16.80
2014,09,29,16,39,16.80
2014,09,29,16,40,16.70
2014,09,29,16,41,16.70
2014,09,29,16,42,16.70
2014,09,29,16,43,16.80
2014,09,29,16,44,16.80
2014,09,29,16,45,16.80
2014,09,29,16,46,16.80
2014,09,29,16,47,16.80
2014,09,29,16,48,16.90
2014,09,29,16,49,16.90
2014,09,29,16,50,16.80
2014,09,29,16,51,16.80
2014,09,29,16,52,16.80
2014,09,29,16,53,16.80
2014,09,29,16,54,16.80
2014,09,29,16,55,16.80
2014,09,29,16,56,16.80
2014,09,29,16,57,16.80
2014,09,29,16,58,16.80
2014,09,29,16,59,16.80
2014,09,29,17,00,16.80
2014,09,29,17,01,16.80
2014,09,29,17,02,16.80
2014,09,29,17,03,16.80
2014,09,29,17,04,16.70
2014,09,29,17,05,16.70
2014,09,29,17,06,16.70
2014,09,29,17,07,16.70
2014,09,29,17,08,16.70
2014,09,29,17,09,16.70
2014,09,29,17,10,16.70
2014,09,29,17,11,16.60
2014,09,29,17,12,16.60
2014,09,29,17,13,16.60
2014,09,29,17,14,16.60
2014,09,29,17,15,16.60
2014,09,29,17,16,16.60
2014,09,29,17,17,16.60
2014,09,29,17,18,16.60
2014,09,29,17,19,16.60
2014,09,29,17,20,16.60
2014,09,29,17,21,16.60
2014,09,29,17,22,16.60
2014,09,29,17,23,16.60
2014,09,29,17,24,16.60
2014,09,29,17,25,16.60
2014,09,29,17,26,16.50
2014,09,29,17,27,16.50
2014,09,29,17,28,16.50
2014,09,29,17,29,16.50
2014,09,29,17,30,16.50
2014,09,29,17,31,16.50
2014,09,29,17,32,16.40
2014,09,29,17,33,16.40
2014,09,29,17,34,16.40
2014,09,29,17,35,16.40