Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,13,10,09,17.20
2015,09,13,10,10,17.20
2015,09,13,10,11,17.30
2015,09,13,10,12,17.30
2015,09,13,10,13,17.30
2015,09,13,10,14,17.40
2015,09,13,10,15,17.60
2015,09,13,10,16,17.50
2015,09,13,10,17,17.40
2015,09,13,10,18,17.40
2015,09,13,10,19,17.40
2015,09,13,10,20,17.50
2015,09,13,10,21,17.60
2015,09,13,10,22,17.60
2015,09,13,10,23,17.60
2015,09,13,10,24,17.60
2015,09,13,10,25,17.60
2015,09,13,10,26,17.60
2015,09,13,10,27,17.60
2015,09,13,10,28,17.60
2015,09,13,10,29,17.60
2015,09,13,10,30,17.60
2015,09,13,10,31,17.70
2015,09,13,10,32,17.70
2015,09,13,10,33,17.70
2015,09,13,10,34,17.80
2015,09,13,10,35,17.80
2015,09,13,10,36,17.80
2015,09,13,10,37,17.80
2015,09,13,10,38,17.80
2015,09,13,10,39,17.70
2015,09,13,10,40,17.60
2015,09,13,10,41,17.50
2015,09,13,10,42,17.40
2015,09,13,10,43,17.30
2015,09,13,10,44,17.30
2015,09,13,10,45,17.20
2015,09,13,10,46,17.20
2015,09,13,10,47,17.20
2015,09,13,10,48,17.30
2015,09,13,10,49,17.30
2015,09,13,10,50,17.30
2015,09,13,10,51,17.40
2015,09,13,10,52,17.50
2015,09,13,10,53,17.60
2015,09,13,10,54,17.70
2015,09,13,10,55,17.70
2015,09,13,10,56,17.80
2015,09,13,10,57,17.70
2015,09,13,10,58,17.70
2015,09,13,10,59,17.50
2015,09,13,11,00,17.30
2015,09,13,11,01,17.20
2015,09,13,11,02,17.20
2015,09,13,11,03,17.20
2015,09,13,11,04,17.30
2015,09,13,11,05,17.30
2015,09,13,11,06,17.30
2015,09,13,11,07,17.40
2015,09,13,11,08,17.40
2015,09,13,11,09,17.40
2015,09,13,11,10,17.40
2015,09,13,11,11,17.30
2015,09,13,11,12,17.30
2015,09,13,11,13,17.30
2015,09,13,11,14,17.30
2015,09,13,11,15,17.30
2015,09,13,11,16,17.30
2015,09,13,11,17,17.30
2015,09,13,11,18,17.40
2015,09,13,11,19,17.50
2015,09,13,11,20,17.60
2015,09,13,11,21,17.60
2015,09,13,11,22,17.70
2015,09,13,11,23,17.70
2015,09,13,11,24,17.80
2015,09,13,11,25,17.80
2015,09,13,11,26,17.70
2015,09,13,11,27,17.70
2015,09,13,11,28,17.70
2015,09,13,11,29,17.70
2015,09,13,11,30,17.80
2015,09,13,11,31,17.80
2015,09,13,11,32,17.70
2015,09,13,11,33,17.70
2015,09,13,11,34,17.70
2015,09,13,11,35,17.80
2015,09,13,11,36,18.00
2015,09,13,11,37,18.10
2015,09,13,11,38,18.20
2015,09,13,11,39,18.20
2015,09,13,11,40,18.20
2015,09,13,11,41,18.20
2015,09,13,11,42,18.10
2015,09,13,11,43,18.10
2015,09,13,11,44,18.10
2015,09,13,11,45,18.20
2015,09,13,11,46,18.30
2015,09,13,11,47,18.40
2015,09,13,11,48,18.40
2015,09,13,11,49,18.30
2015,09,13,11,50,18.20
2015,09,13,11,51,18.20
2015,09,13,11,52,18.10
2015,09,13,11,53,18.00
2015,09,13,11,54,17.90
2015,09,13,11,55,17.90
2015,09,13,11,56,17.90
2015,09,13,11,57,17.90
2015,09,13,11,58,18.00
2015,09,13,11,59,18.10
2015,09,13,12,00,18.20
2015,09,13,12,01,18.20
2015,09,13,12,02,18.10
2015,09,13,12,03,18.10
2015,09,13,12,04,17.90
2015,09,13,12,05,17.90
2015,09,13,12,06,17.90
2015,09,13,12,07,18.00
2015,09,13,12,08,18.10
2015,09,13,12,09,18.20
2015,09,13,12,10,18.20
2015,09,13,12,11,18.20
2015,09,13,12,12,18.30
2015,09,13,12,13,18.30
2015,09,13,12,14,18.30
2015,09,13,12,15,18.40
2015,09,13,12,16,18.40
2015,09,13,12,17,18.40
2015,09,13,12,18,18.30
2015,09,13,12,19,18.20
2015,09,13,12,20,18.20
2015,09,13,12,21,18.20
2015,09,13,12,22,18.10
2015,09,13,12,23,18.10
2015,09,13,12,24,18.00
2015,09,13,12,25,18.10
2015,09,13,12,26,18.00
2015,09,13,12,27,17.90
2015,09,13,12,28,17.90
2015,09,13,12,29,18.00
2015,09,13,12,30,18.10
2015,09,13,12,31,18.20
2015,09,13,12,32,18.30
2015,09,13,12,33,18.30
2015,09,13,12,34,18.30
2015,09,13,12,35,18.30
2015,09,13,12,36,18.20
2015,09,13,12,37,18.20
2015,09,13,12,38,18.00
2015,09,13,12,39,17.90
2015,09,13,12,40,17.80
2015,09,13,12,41,17.80
2015,09,13,12,42,17.80
2015,09,13,12,43,17.90
2015,09,13,12,44,17.90
2015,09,13,12,45,18.00
2015,09,13,12,46,18.20
2015,09,13,12,47,18.30
2015,09,13,12,48,18.40
2015,09,13,12,49,18.50
2015,09,13,12,50,18.50
2015,09,13,12,51,18.60
2015,09,13,12,52,18.60
2015,09,13,12,53,18.50
2015,09,13,12,54,18.40
2015,09,13,12,55,18.50
2015,09,13,12,56,18.60
2015,09,13,12,57,18.60
2015,09,13,12,58,18.60
2015,09,13,12,59,18.60
2015,09,13,13,00,18.60
2015,09,13,13,01,18.50
2015,09,13,13,02,18.50
2015,09,13,13,03,18.60
2015,09,13,13,04,18.60
2015,09,13,13,05,18.60
2015,09,13,13,06,18.60
2015,09,13,13,07,18.70
2015,09,13,13,08,18.70
2015,09,13,13,09,18.80
2015,09,13,13,10,18.80
2015,09,13,13,11,18.90
2015,09,13,13,12,18.90
2015,09,13,13,13,18.80
2015,09,13,13,14,18.90
2015,09,13,13,15,18.90
2015,09,13,13,16,18.90
2015,09,13,13,17,18.80
2015,09,13,13,18,18.80
2015,09,13,13,19,18.70
2015,09,13,13,20,18.70
2015,09,13,13,21,18.70
2015,09,13,13,22,18.60
2015,09,13,13,23,18.60
2015,09,13,13,24,18.60
2015,09,13,13,25,18.60
2015,09,13,13,26,18.70
2015,09,13,13,27,18.90
2015,09,13,13,28,18.90
2015,09,13,13,29,19.00
2015,09,13,13,30,19.10
2015,09,13,13,31,19.10
2015,09,13,13,32,19.10
2015,09,13,13,33,18.90
2015,09,13,13,34,18.80
2015,09,13,13,35,18.80
2015,09,13,13,36,18.80
2015,09,13,13,37,18.70
2015,09,13,13,38,18.70
2015,09,13,13,39,18.70
2015,09,13,13,40,18.60
2015,09,13,13,41,18.60
2015,09,13,13,42,18.50
2015,09,13,13,43,18.50
2015,09,13,13,44,18.50
2015,09,13,13,45,18.40
2015,09,13,13,46,18.30
2015,09,13,13,47,18.20
2015,09,13,13,48,18.20
2015,09,13,13,49,18.20
2015,09,13,13,50,18.30
2015,09,13,13,51,18.40
2015,09,13,13,52,18.40
2015,09,13,13,53,18.40
2015,09,13,13,54,18.40
2015,09,13,13,55,18.40
2015,09,13,13,56,18.40
2015,09,13,13,57,18.40
2015,09,13,13,58,18.40
2015,09,13,13,59,18.40
2015,09,13,14,00,18.30
2015,09,13,14,01,18.40
2015,09,13,14,02,18.40
2015,09,13,14,03,18.50
2015,09,13,14,04,18.60
2015,09,13,14,05,18.60
2015,09,13,14,06,18.60
2015,09,13,14,07,18.60
2015,09,13,14,08,18.60
2015,09,13,14,09,18.50
2015,09,13,14,10,18.50
2015,09,13,14,11,18.60
2015,09,13,14,12,18.60
2015,09,13,14,13,18.50
2015,09,13,14,14,18.40
2015,09,13,14,15,18.40
2015,09,13,14,16,18.50
2015,09,13,14,17,18.40
2015,09,13,14,18,18.40
2015,09,13,14,19,18.30
2015,09,13,14,20,18.20
2015,09,13,14,21,18.00
2015,09,13,14,22,17.90
2015,09,13,14,23,17.90
2015,09,13,14,24,17.90
2015,09,13,14,25,17.80
2015,09,13,14,26,17.80
2015,09,13,14,27,17.80
2015,09,13,14,28,17.80
2015,09,13,14,29,17.80
2015,09,13,14,30,17.90
2015,09,13,14,31,17.90
2015,09,13,14,32,17.90
2015,09,13,14,33,18.00
2015,09,13,14,34,18.10
2015,09,13,14,35,18.10
2015,09,13,14,36,18.20
2015,09,13,14,37,18.20
2015,09,13,14,38,18.10
2015,09,13,14,39,17.90
2015,09,13,14,40,17.90
2015,09,13,14,41,18.00
2015,09,13,14,42,18.10
2015,09,13,14,43,18.20
2015,09,13,14,44,18.20
2015,09,13,14,45,18.30
2015,09,13,14,46,18.40
2015,09,13,14,47,18.40
2015,09,13,14,48,18.40
2015,09,13,14,49,18.50
2015,09,13,14,50,18.40
2015,09,13,14,51,18.40
2015,09,13,14,52,18.40
2015,09,13,14,53,18.40
2015,09,13,14,54,18.40
2015,09,13,14,55,18.40
2015,09,13,14,56,18.40
2015,09,13,14,57,18.30
2015,09,13,14,58,18.20
2015,09,13,14,59,18.20
2015,09,13,15,00,18.30
2015,09,13,15,01,18.30
2015,09,13,15,02,18.30
2015,09,13,15,03,18.30
2015,09,13,15,04,18.20
2015,09,13,15,05,18.20
2015,09,13,15,06,18.20
2015,09,13,15,07,18.30
2015,09,13,15,08,18.30
2015,09,13,15,09,18.30
2015,09,13,15,10,18.30
2015,09,13,15,11,18.30
2015,09,13,15,12,18.30
2015,09,13,15,13,18.30
2015,09,13,15,14,18.20
2015,09,13,15,15,18.20
2015,09,13,15,16,18.20
2015,09,13,15,17,18.20
2015,09,13,15,18,18.20
2015,09,13,15,19,18.10
2015,09,13,15,20,18.00
2015,09,13,15,21,18.10
2015,09,13,15,22,18.10
2015,09,13,15,23,18.10
2015,09,13,15,24,18.10
2015,09,13,15,25,18.10
2015,09,13,15,26,18.10
2015,09,13,15,27,18.10
2015,09,13,15,28,18.10
2015,09,13,15,29,18.10
2015,09,13,15,30,18.20
2015,09,13,15,31,18.20
2015,09,13,15,32,18.20
2015,09,13,15,33,18.20
2015,09,13,15,34,18.20
2015,09,13,15,35,18.20
2015,09,13,15,36,18.10
2015,09,13,15,37,18.10
2015,09,13,15,38,18.10
2015,09,13,15,39,18.20
2015,09,13,15,40,18.20
2015,09,13,15,41,18.10
2015,09,13,15,42,18.10
2015,09,13,15,43,18.10
2015,09,13,15,44,18.10
2015,09,13,15,45,18.10
2015,09,13,15,46,18.10
2015,09,13,15,47,18.10
2015,09,13,15,48,18.10
2015,09,13,15,49,18.20
2015,09,13,15,50,18.20
2015,09,13,15,51,18.20
2015,09,13,15,52,18.30
2015,09,13,15,53,18.30
2015,09,13,15,54,18.30
2015,09,13,15,55,18.30
2015,09,13,15,56,18.30
2015,09,13,15,57,18.30
2015,09,13,15,58,18.30
2015,09,13,15,59,18.30
2015,09,13,16,00,18.20
2015,09,13,16,01,18.20
2015,09,13,16,02,18.20
2015,09,13,16,03,18.30
2015,09,13,16,04,18.30
2015,09,13,16,05,18.20
2015,09,13,16,06,18.20
2015,09,13,16,07,18.20
2015,09,13,16,08,18.10
2015,09,13,16,09,18.10
2015,09,13,16,10,18.10
2015,09,13,16,11,18.10
2015,09,13,16,12,18.10
2015,09,13,16,13,18.10
2015,09,13,16,14,18.20
2015,09,13,16,15,18.20
2015,09,13,16,16,18.10
2015,09,13,16,17,18.00
2015,09,13,16,18,17.90
2015,09,13,16,19,17.90
2015,09,13,16,20,17.90
2015,09,13,16,21,18.10
2015,09,13,16,22,18.10
2015,09,13,16,23,18.00
2015,09,13,16,24,17.80
2015,09,13,16,25,17.70
2015,09,13,16,26,17.70
2015,09,13,16,27,17.70
2015,09,13,16,28,17.80
2015,09,13,16,29,17.80
2015,09,13,16,30,17.70
2015,09,13,16,31,17.80
2015,09,13,16,32,17.80
2015,09,13,16,33,17.80
2015,09,13,16,34,17.80
2015,09,13,16,35,17.90
2015,09,13,16,36,17.90
2015,09,13,16,37,17.80
2015,09,13,16,38,17.70
2015,09,13,16,39,17.60
2015,09,13,16,40,17.50
2015,09,13,16,41,17.50
2015,09,13,16,42,17.50
2015,09,13,16,43,17.50
2015,09,13,16,44,17.50
2015,09,13,16,45,17.50
2015,09,13,16,46,17.50
2015,09,13,16,47,17.50
2015,09,13,16,48,17.50
2015,09,13,16,49,17.50
2015,09,13,16,50,17.50
2015,09,13,16,51,17.50
2015,09,13,16,52,17.50
2015,09,13,16,53,17.50
2015,09,13,16,54,17.50
2015,09,13,16,55,17.50
2015,09,13,16,56,17.50
2015,09,13,16,57,17.50
