Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,22,00,00,7.40
2014,04,22,00,01,7.40
2014,04,22,00,02,7.40
2014,04,22,00,03,7.40
2014,04,22,00,04,7.40
2014,04,22,00,05,7.40
2014,04,22,00,06,7.40
2014,04,22,00,07,7.40
2014,04,22,00,08,7.40
2014,04,22,00,09,7.40
2014,04,22,00,10,7.40
2014,04,22,00,11,7.40
2014,04,22,00,12,7.40
2014,04,22,00,13,7.40
2014,04,22,00,14,7.40
2014,04,22,00,15,7.30
2014,04,22,00,16,7.30
2014,04,22,00,17,7.30
2014,04,22,00,18,7.30
2014,04,22,00,19,7.30
2014,04,22,00,20,7.20
2014,04,22,00,21,7.20
2014,04,22,00,22,7.20
2014,04,22,00,23,7.20
2014,04,22,00,24,7.20
2014,04,22,00,25,7.20
2014,04,22,00,26,7.10
2014,04,22,00,27,7.10
2014,04,22,00,28,7.10
2014,04,22,00,29,7.10
2014,04,22,00,30,7.10
2014,04,22,00,31,7.10
2014,04,22,00,32,7.10
2014,04,22,00,33,7.20
2014,04,22,00,34,7.20
2014,04,22,00,35,7.20
2014,04,22,00,36,7.20
2014,04,22,00,37,7.20
2014,04,22,00,38,7.20
2014,04,22,00,39,7.20
2014,04,22,00,40,7.20
2014,04,22,00,41,7.10
2014,04,22,00,42,7.10
2014,04,22,00,43,7.10
2014,04,22,00,44,7.10
2014,04,22,00,45,7.10
2014,04,22,00,46,7.10
2014,04,22,00,47,7.10
2014,04,22,00,48,7.00
2014,04,22,00,49,7.00
2014,04,22,00,50,7.00
2014,04,22,00,51,6.90
2014,04,22,00,52,6.90
2014,04,22,00,53,6.90
2014,04,22,00,54,6.90
2014,04,22,00,55,6.80
2014,04,22,00,56,6.80
2014,04,22,00,57,6.80
2014,04,22,00,58,6.80
2014,04,22,00,59,6.80
2014,04,22,01,00,6.80
2014,04,22,01,01,6.80
2014,04,22,01,02,6.80
2014,04,22,01,03,6.80
2014,04,22,01,04,6.80
2014,04,22,01,05,6.80
2014,04,22,01,06,6.70
2014,04,22,01,07,6.70
2014,04,22,01,08,6.70
2014,04,22,01,09,6.70
2014,04,22,01,10,6.70
2014,04,22,01,11,6.70
2014,04,22,01,12,6.60
2014,04,22,01,13,6.60
2014,04,22,01,14,6.60
2014,04,22,01,15,6.60
2014,04,22,01,16,6.60
2014,04,22,01,17,6.60
2014,04,22,01,18,6.50
2014,04,22,01,19,6.50
2014,04,22,01,20,6.50
2014,04,22,01,21,6.50
2014,04,22,01,22,6.50
2014,04,22,01,23,6.50
2014,04,22,01,24,6.40
2014,04,22,01,25,6.40
2014,04,22,01,26,6.40
2014,04,22,01,27,6.40
2014,04,22,01,28,6.40
2014,04,22,01,29,6.40
2014,04,22,01,30,6.30
2014,04,22,01,31,6.30
2014,04,22,01,32,6.30
2014,04,22,01,33,6.30
2014,04,22,01,34,6.30
2014,04,22,01,35,6.20
2014,04,22,01,36,6.20
2014,04,22,01,37,6.20
2014,04,22,01,38,6.20
2014,04,22,01,39,6.20
2014,04,22,01,40,6.20
2014,04,22,01,41,6.20
2014,04,22,01,42,6.20
2014,04,22,01,43,6.10
2014,04,22,01,44,6.10
2014,04,22,01,45,6.10
2014,04,22,01,46,6.10
2014,04,22,01,47,6.10
2014,04,22,01,48,6.10
2014,04,22,01,49,6.00
2014,04,22,01,50,6.00
2014,04,22,01,51,6.00
2014,04,22,01,52,5.90
2014,04,22,01,53,5.90
2014,04,22,01,54,5.90
2014,04,22,01,55,5.90
2014,04,22,01,56,5.90
2014,04,22,01,57,5.80
2014,04,22,01,58,5.80
2014,04,22,01,59,5.80
2014,04,22,02,00,5.80
2014,04,22,02,01,5.80
2014,04,22,02,02,5.70
2014,04,22,02,03,5.70
2014,04,22,02,04,5.70
2014,04,22,02,05,5.70
2014,04,22,02,06,5.60
2014,04,22,02,07,5.60
2014,04,22,02,08,5.50
2014,04,22,02,09,5.50
2014,04,22,02,10,5.40
2014,04,22,02,11,5.40
2014,04,22,02,12,5.40
2014,04,22,02,13,5.40
2014,04,22,02,14,5.30
2014,04,22,02,15,5.30
2014,04,22,02,16,5.30
2014,04,22,02,17,5.30
2014,04,22,02,18,5.30
2014,04,22,02,19,5.30
2014,04,22,02,20,5.30
2014,04,22,02,21,5.20
2014,04,22,02,22,5.20
2014,04,22,02,23,5.20
2014,04,22,02,24,5.20
2014,04,22,02,25,5.20
2014,04,22,02,26,5.10
2014,04,22,02,27,5.10
2014,04,22,02,28,5.10
2014,04,22,02,29,5.10
2014,04,22,02,30,5.00
2014,04,22,02,31,5.00
2014,04,22,02,32,5.00
2014,04,22,02,33,4.90
2014,04,22,02,34,4.90
2014,04,22,02,35,4.90
2014,04,22,02,36,4.90
2014,04,22,02,37,4.90
2014,04,22,02,38,4.90
2014,04,22,02,39,4.90
2014,04,22,02,40,4.90
2014,04,22,02,41,4.80
2014,04,22,02,42,4.80
2014,04,22,02,43,4.80
2014,04,22,02,44,4.80
2014,04,22,02,45,4.80
2014,04,22,02,46,4.80
2014,04,22,02,47,4.80
2014,04,22,02,48,4.70
2014,04,22,02,49,4.70
2014,04,22,02,50,4.70
2014,04,22,02,51,4.70
2014,04,22,02,52,4.70
2014,04,22,02,53,4.70
2014,04,22,02,54,4.60
2014,04,22,02,55,4.60
2014,04,22,02,56,4.60
2014,04,22,02,57,4.60
2014,04,22,02,58,4.60
2014,04,22,02,59,4.60
2014,04,22,03,00,4.60
2014,04,22,03,01,4.60
2014,04,22,03,02,4.50
2014,04,22,03,03,4.50
2014,04,22,03,04,4.50
2014,04,22,03,05,4.50
2014,04,22,03,06,4.40
2014,04,22,03,07,4.40
2014,04,22,03,08,4.40
2014,04,22,03,09,4.40
2014,04,22,03,10,4.40
2014,04,22,03,11,4.40
2014,04,22,03,12,4.40
2014,04,22,03,13,4.40
2014,04,22,03,14,4.30
2014,04,22,03,15,4.30
2014,04,22,03,16,4.30
2014,04,22,03,17,4.30
2014,04,22,03,18,4.30
2014,04,22,03,19,4.30
2014,04,22,03,20,4.30
2014,04,22,03,21,4.30
2014,04,22,03,22,4.30
2014,04,22,03,23,4.20
2014,04,22,03,24,4.20
2014,04,22,03,25,4.20
2014,04,22,03,26,4.20
2014,04,22,03,27,4.10
2014,04,22,03,28,4.10
2014,04,22,03,29,4.10
2014,04,22,03,30,4.10
2014,04,22,03,31,4.10
2014,04,22,03,32,4.00
2014,04,22,03,33,4.00
2014,04,22,03,34,4.00
2014,04,22,03,35,3.90
2014,04,22,03,36,3.90
2014,04,22,03,37,3.90
2014,04,22,03,38,3.90
2014,04,22,03,39,3.80
2014,04,22,03,40,3.80
2014,04,22,03,41,3.80
2014,04,22,03,42,3.80
2014,04,22,03,43,3.70
2014,04,22,03,44,3.70
2014,04,22,03,45,3.70
2014,04,22,03,46,3.70
2014,04,22,03,47,3.70
2014,04,22,03,48,3.60
2014,04,22,03,49,3.60
2014,04,22,03,50,3.60
2014,04,22,03,51,3.60
2014,04,22,03,52,3.60
2014,04,22,03,53,3.60
2014,04,22,03,54,3.50
2014,04,22,03,55,3.50
2014,04,22,03,56,3.50
2014,04,22,03,57,3.50
2014,04,22,03,58,3.40
2014,04,22,03,59,3.40
2014,04,22,04,00,3.40
2014,04,22,04,01,3.40
2014,04,22,04,02,3.40
2014,04,22,04,03,3.40
2014,04,22,04,04,3.30
2014,04,22,04,05,3.30
2014,04,22,04,06,3.30
2014,04,22,04,07,3.30
2014,04,22,04,08,3.30
2014,04,22,04,09,3.30
2014,04,22,04,10,3.30
2014,04,22,04,11,3.30
2014,04,22,04,12,3.30
2014,04,22,04,13,3.30
2014,04,22,04,14,3.30
2014,04,22,04,15,3.30
2014,04,22,04,16,3.20
2014,04,22,04,17,3.20
2014,04,22,04,18,3.20
2014,04,22,04,19,3.10
2014,04,22,04,20,3.10
2014,04,22,04,21,3.10
2014,04,22,04,22,3.10
2014,04,22,04,23,3.10
2014,04,22,04,24,3.00
2014,04,22,04,25,3.00
2014,04,22,04,26,2.90
2014,04,22,04,27,2.90
2014,04,22,04,28,2.90
2014,04,22,04,29,2.90
2014,04,22,04,30,2.80
2014,04,22,04,31,2.80
2014,04,22,04,32,2.80
2014,04,22,04,33,2.70
2014,04,22,04,34,2.70
2014,04,22,04,35,2.70
2014,04,22,04,36,2.70
2014,04,22,04,37,2.60
2014,04,22,04,38,2.60
2014,04,22,04,39,2.60
2014,04,22,04,40,2.60
2014,04,22,04,41,2.60
2014,04,22,04,42,2.60
2014,04,22,04,43,2.50
2014,04,22,04,44,2.60
2014,04,22,04,45,2.50
2014,04,22,04,46,2.50
2014,04,22,04,47,2.50
2014,04,22,04,48,2.50
2014,04,22,04,49,2.50
2014,04,22,04,50,2.50
2014,04,22,04,51,2.50
2014,04,22,04,52,2.50
2014,04,22,04,53,2.50
2014,04,22,04,54,2.50
2014,04,22,04,55,2.50
2014,04,22,04,56,2.50
2014,04,22,04,57,2.50
2014,04,22,04,58,2.60
2014,04,22,04,59,2.60
2014,04,22,05,00,2.60
2014,04,22,05,01,2.60
2014,04,22,05,02,2.60
2014,04,22,05,03,2.60
2014,04,22,05,04,2.60
2014,04,22,05,05,2.60
2014,04,22,05,06,2.60
2014,04,22,05,07,2.60
2014,04,22,05,08,2.60
2014,04,22,05,09,2.60
2014,04,22,05,10,2.60
2014,04,22,05,11,2.50
2014,04,22,05,12,2.50
2014,04,22,05,13,2.50
2014,04,22,05,14,2.40
2014,04,22,05,15,2.40
2014,04,22,05,16,2.30
2014,04,22,05,17,2.30
2014,04,22,05,18,2.30
2014,04,22,05,19,2.20
2014,04,22,05,20,2.20
2014,04,22,05,21,2.20
2014,04,22,05,22,2.10
2014,04,22,05,23,2.10
2014,04,22,05,24,2.10
2014,04,22,05,25,2.00
2014,04,22,05,26,2.00
2014,04,22,05,27,2.00
2014,04,22,05,28,1.90
2014,04,22,05,29,1.90
2014,04,22,05,30,1.90
2014,04,22,05,31,1.90
2014,04,22,05,32,1.90
2014,04,22,05,33,1.90
2014,04,22,05,34,1.80
2014,04,22,05,35,1.80
2014,04,22,05,36,1.80
2014,04,22,05,37,1.70
2014,04,22,05,38,1.70
2014,04,22,05,39,1.70
2014,04,22,05,40,1.70
2014,04,22,05,41,1.60
2014,04,22,05,42,1.60
2014,04,22,05,43,1.60
2014,04,22,05,44,1.60
2014,04,22,05,45,1.60
2014,04,22,05,46,1.50
2014,04,22,05,47,1.50
2014,04,22,05,48,1.40
2014,04,22,05,49,1.40
2014,04,22,05,50,1.30
2014,04,22,05,51,1.30
2014,04,22,05,52,1.20
2014,04,22,05,53,1.20
2014,04,22,05,54,1.20
2014,04,22,05,55,1.20
2014,04,22,05,56,1.20
2014,04,22,05,57,1.20
2014,04,22,05,58,1.20
2014,04,22,05,59,1.20
2014,04,22,06,00,1.30
2014,04,22,06,01,1.30
2014,04,22,06,02,1.30
2014,04,22,06,03,1.30
2014,04,22,06,04,1.30
2014,04,22,06,05,1.30
2014,04,22,06,06,1.30
2014,04,22,06,07,1.30
2014,04,22,06,08,1.20
2014,04,22,06,09,1.20
2014,04,22,06,10,1.20
2014,04,22,06,11,1.10
2014,04,22,06,12,1.10
2014,04,22,06,13,1.10
2014,04,22,06,14,1.10
2014,04,22,06,15,1.10
2014,04,22,06,16,1.10
2014,04,22,06,17,1.10
2014,04,22,06,18,1.10
2014,04,22,06,19,1.10
2014,04,22,06,20,1.10
2014,04,22,06,21,1.00
2014,04,22,06,22,1.00
2014,04,22,06,23,1.00
2014,04,22,06,24,1.00
2014,04,22,06,25,1.00
2014,04,22,06,26,0.90
2014,04,22,06,27,0.80
2014,04,22,06,28,0.80
2014,04,22,06,29,0.70
2014,04,22,06,30,0.70
2014,04,22,06,31,0.70
2014,04,22,06,32,0.60
2014,04,22,06,33,0.60
2014,04,22,06,34,0.50
2014,04,22,06,35,0.40
2014,04,22,06,36,0.40
2014,04,22,06,37,0.40
2014,04,22,06,38,0.30
2014,04,22,06,39,0.30
2014,04,22,06,40,0.30
2014,04,22,06,41,0.30
2014,04,22,06,42,0.30
2014,04,22,06,43,0.30
2014,04,22,06,44,0.30
2014,04,22,06,45,0.40
2014,04,22,06,46,0.40
2014,04,22,06,47,0.40
2014,04,22,06,48,0.40
2014,04,22,06,49,0.50
2014,04,22,06,50,0.50
2014,04,22,06,51,0.60
2014,04,22,06,52,0.60
2014,04,22,06,53,0.60
2014,04,22,06,54,0.60
2014,04,22,06,55,0.60
2014,04,22,06,56,0.60
2014,04,22,06,57,0.60
2014,04,22,06,58,0.60
2014,04,22,06,59,0.70
2014,04,22,07,00,0.70
2014,04,22,07,01,0.70
2014,04,22,07,02,0.70
2014,04,22,07,03,0.70
2014,04,22,07,04,0.70
2014,04,22,07,05,0.70
2014,04,22,07,06,0.60
2014,04,22,07,07,0.60
2014,04,22,07,08,0.60
2014,04,22,07,09,0.60
2014,04,22,07,10,0.60
2014,04,22,07,11,0.60
2014,04,22,07,12,0.50
2014,04,22,07,13,0.50
2014,04,22,07,14,0.50
2014,04,22,07,15,0.50
2014,04,22,07,16,0.50
2014,04,22,07,17,0.50
2014,04,22,07,18,0.40
2014,04,22,07,19,0.40
2014,04,22,07,20,0.40
2014,04,22,07,21,0.40
2014,04,22,07,22,0.50
2014,04,22,07,23,0.50
2014,04,22,07,24,0.50
2014,04,22,07,25,0.50
2014,04,22,07,26,0.50
2014,04,22,07,27,0.50
2014,04,22,07,28,0.60
2014,04,22,07,29,0.60
2014,04,22,07,30,0.60
2014,04,22,07,31,0.60
2014,04,22,07,32,0.70
2014,04,22,07,33,0.70
2014,04,22,07,34,0.70
2014,04,22,07,35,0.70
2014,04,22,07,36,0.70
2014,04,22,07,37,0.70
2014,04,22,07,38,0.70
2014,04,22,07,39,0.80
2014,04,22,07,40,0.80
2014,04,22,07,41,0.80
2014,04,22,07,42,0.90
2014,04,22,07,43,0.90
2014,04,22,07,44,1.00
2014,04,22,07,45,1.00
2014,04,22,07,46,1.10
2014,04,22,07,47,1.10
2014,04,22,07,48,1.20
2014,04,22,07,49,1.30
2014,04,22,07,50,1.30
2014,04,22,07,51,1.30
2014,04,22,07,52,1.40
2014,04,22,07,53,1.50
2014,04,22,07,54,1.50
2014,04,22,07,55,1.60
2014,04,22,07,56,1.70
2014,04,22,07,57,1.80
2014,04,22,07,58,1.80
2014,04,22,07,59,1.90
2014,04,22,08,00,1.90
2014,04,22,08,01,2.00
2014,04,22,08,02,2.10
2014,04,22,08,03,2.10
2014,04,22,08,04,2.20
2014,04,22,08,05,2.20
2014,04,22,08,06,2.30
2014,04,22,08,07,2.50
2014,04,22,08,08,2.60
2014,04,22,08,09,2.70
2014,04,22,08,10,2.80
2014,04,22,08,11,2.90
2014,04,22,08,12,3.00
2014,04,22,08,13,3.10
2014,04,22,08,14,3.20
2014,04,22,08,15,3.30
2014,04,22,08,16,3.40
2014,04,22,08,17,3.50
2014,04,22,08,18,3.60
2014,04,22,08,19,3.80
2014,04,22,08,20,3.90
2014,04,22,08,21,4.00
2014,04,22,08,22,4.10
2014,04,22,08,23,4.20
2014,04,22,08,24,4.30
2014,04,22,08,25,4.30
2014,04,22,08,26,4.40
2014,04,22,08,27,4.50
2014,04,22,08,28,4.60
2014,04,22,08,29,4.60
2014,04,22,08,30,4.70
2014,04,22,08,31,4.80
2014,04,22,08,32,4.80
2014,04,22,08,33,4.90
2014,04,22,08,34,4.90
2014,04,22,08,35,5.00
2014,04,22,08,36,5.00
2014,04,22,08,37,5.10
2014,04,22,08,38,5.20
2014,04,22,08,39,5.20
2014,04,22,08,40,5.20
2014,04,22,08,41,5.20
2014,04,22,08,42,5.30
2014,04,22,08,43,5.30
2014,04,22,08,44,5.30
2014,04,22,08,45,5.30
2014,04,22,08,46,5.40
2014,04,22,08,47,5.50
2014,04,22,08,48,5.50
2014,04,22,08,49,5.60
2014,04,22,08,50,5.60
2014,04,22,08,51,5.70
2014,04,22,08,52,5.80
2014,04,22,08,53,5.90
2014,04,22,08,54,6.00
2014,04,22,08,55,6.20
2014,04,22,08,56,6.20
2014,04,22,08,57,6.30
2014,04,22,08,58,6.40
2014,04,22,08,59,6.50
2014,04,22,09,00,6.60
2014,04,22,09,01,6.70
2014,04,22,09,02,6.80
2014,04,22,09,03,6.90
2014,04,22,09,04,6.90
2014,04,22,09,05,7.00
2014,04,22,09,06,7.10
2014,04,22,09,07,7.20
2014,04,22,09,08,7.30
2014,04,22,09,09,7.40
2014,04,22,09,10,7.50
2014,04,22,09,11,7.70
2014,04,22,09,12,7.70
2014,04,22,09,13,7.80
2014,04,22,09,14,7.90
2014,04,22,09,15,7.90
2014,04,22,09,16,8.00
2014,04,22,09,17,8.00
2014,04,22,09,18,8.10
2014,04,22,09,19,8.10
2014,04,22,09,20,8.10
2014,04,22,09,21,8.10
2014,04,22,09,22,8.10
2014,04,22,09,23,8.10
2014,04,22,09,24,8.10
2014,04,22,09,25,8.20
2014,04,22,09,26,8.20
2014,04,22,09,27,8.10
2014,04,22,09,28,8.10
2014,04,22,09,29,8.10
2014,04,22,09,30,8.10
2014,04,22,09,31,8.10
2014,04,22,09,32,8.00
2014,04,22,09,33,7.90
2014,04,22,09,34,7.90
2014,04,22,09,35,7.90
2014,04,22,09,36,7.80
2014,04,22,09,37,7.80
2014,04,22,09,38,7.90
2014,04,22,09,39,7.90
2014,04,22,09,40,8.00
2014,04,22,09,41,8.00
2014,04,22,09,42,8.10
2014,04,22,09,43,8.10
2014,04,22,09,44,8.10
2014,04,22,09,45,8.20
2014,04,22,09,46,8.20
2014,04,22,09,47,8.20
2014,04,22,09,48,8.30
2014,04,22,09,49,8.30
2014,04,22,09,50,8.40
2014,04,22,09,51,8.40
2014,04,22,09,52,8.40
2014,04,22,09,53,8.40
2014,04,22,09,54,8.50
2014,04,22,09,55,8.50
2014,04,22,09,56,8.60
2014,04,22,09,57,8.60
2014,04,22,09,58,8.70
2014,04,22,09,59,8.80
2014,04,22,10,00,8.80
2014,04,22,10,01,8.80
2014,04,22,10,02,8.90
2014,04,22,10,03,8.90
2014,04,22,10,04,8.90
2014,04,22,10,05,8.90
2014,04,22,10,06,8.80
2014,04,22,10,07,8.90
2014,04,22,10,08,8.90
2014,04,22,10,09,8.90
2014,04,22,10,10,8.90
2014,04,22,10,11,8.90
2014,04,22,10,12,9.00
2014,04,22,10,13,9.00
2014,04,22,10,14,9.00
2014,04,22,10,15,9.00
2014,04,22,10,16,9.00
2014,04,22,10,17,9.00
2014,04,22,10,18,9.00
2014,04,22,10,19,9.00
2014,04,22,10,20,9.00
2014,04,22,10,21,9.00
2014,04,22,10,22,9.10
2014,04,22,10,23,9.10
2014,04,22,10,24,9.20
2014,04,22,10,25,9.20
2014,04,22,10,26,9.20
2014,04,22,10,27,9.30
2014,04,22,10,28,9.40
2014,04,22,10,29,9.50
2014,04,22,10,30,9.70
2014,04,22,10,31,9.70
2014,04,22,10,32,9.80
2014,04,22,10,33,9.80
2014,04,22,10,34,9.80
2014,04,22,10,35,9.70
2014,04,22,10,36,9.70
2014,04,22,10,37,9.70
2014,04,22,10,38,9.70
2014,04,22,10,39,9.60
2014,04,22,10,40,9.60
2014,04,22,10,41,9.60
2014,04,22,10,42,9.50
2014,04,22,10,43,9.50
2014,04,22,10,44,9.50
2014,04,22,10,45,9.60
2014,04,22,10,46,9.70
2014,04,22,10,47,9.60
2014,04,22,10,48,9.50
2014,04,22,10,49,9.50
2014,04,22,10,50,9.40
2014,04,22,10,51,9.40
2014,04,22,10,52,9.40
2014,04,22,10,53,9.40
2014,04,22,10,54,9.40
2014,04,22,10,55,9.40
2014,04,22,10,56,9.50
2014,04,22,10,57,9.50
2014,04,22,10,58,9.50
2014,04,22,10,59,9.60
2014,04,22,11,00,9.70
2014,04,22,11,01,9.50
2014,04,22,11,02,9.50
2014,04,22,11,03,9.50
2014,04,22,11,04,9.40
2014,04,22,11,05,9.40
2014,04,22,11,06,9.30
2014,04,22,11,07,9.30
2014,04,22,11,08,9.30
2014,04,22,11,09,9.30
2014,04,22,11,10,9.30
2014,04,22,11,11,9.40
2014,04,22,11,12,9.40
2014,04,22,11,13,9.50
2014,04,22,11,14,9.50
2014,04,22,11,15,9.50
2014,04,22,11,16,9.50
2014,04,22,11,17,9.50
2014,04,22,11,18,9.50
2014,04,22,11,19,9.50
2014,04,22,11,20,9.60
2014,04,22,11,21,9.60
2014,04,22,11,22,9.50
2014,04,22,11,23,9.50
2014,04,22,11,24,9.50
2014,04,22,11,25,9.60
2014,04,22,11,26,9.60
2014,04,22,11,27,9.60
2014,04,22,11,28,9.70
2014,04,22,11,29,9.80
2014,04,22,11,30,9.80
2014,04,22,11,31,9.90
2014,04,22,11,32,9.90
2014,04,22,11,33,10.00
2014,04,22,11,34,10.10
2014,04,22,11,35,10.10
2014,04,22,11,36,10.20
2014,04,22,11,37,10.20
2014,04,22,11,38,10.30
2014,04,22,11,39,10.20
2014,04,22,11,40,10.20
2014,04,22,11,41,10.10
2014,04,22,11,42,10.10
2014,04,22,11,43,10.10
2014,04,22,11,44,10.10
2014,04,22,11,45,10.10
2014,04,22,11,46,10.10
2014,04,22,11,47,10.10
2014,04,22,11,48,10.20
2014,04,22,11,49,10.30
2014,04,22,11,50,10.30
2014,04,22,11,51,10.30
2014,04,22,11,52,10.30
2014,04,22,11,53,10.30
2014,04,22,11,54,10.30
2014,04,22,11,55,10.20
2014,04,22,11,56,10.20
2014,04,22,11,57,10.20
2014,04,22,11,58,10.20
2014,04,22,11,59,10.20
2014,04,22,12,00,10.30
2014,04,22,12,01,10.30
2014,04,22,12,02,10.40
2014,04,22,12,03,10.50
2014,04,22,12,04,10.60
2014,04,22,12,05,10.70
2014,04,22,12,06,10.90
2014,04,22,12,07,11.00
2014,04,22,12,08,11.10
2014,04,22,12,09,11.10
2014,04,22,12,10,11.10
2014,04,22,12,11,11.20
2014,04,22,12,12,11.20
2014,04,22,12,13,11.20
2014,04,22,12,14,11.30
2014,04,22,12,15,11.30
2014,04,22,12,16,11.30
2014,04,22,12,17,11.30
2014,04,22,12,18,11.30
2014,04,22,12,19,11.30
2014,04,22,12,20,11.10
2014,04,22,12,21,10.90
2014,04,22,12,22,10.80
2014,04,22,12,23,10.80
2014,04,22,12,24,10.80
2014,04,22,12,25,10.90
2014,04,22,12,26,11.00
2014,04,22,12,27,11.10
2014,04,22,12,28,11.20
2014,04,22,12,29,11.10
2014,04,22,12,30,11.10
2014,04,22,12,31,11.10
2014,04,22,12,32,11.10
2014,04,22,12,33,11.00
2014,04,22,12,34,10.90
2014,04,22,12,35,10.80
2014,04,22,12,36,10.70
2014,04,22,12,37,10.60
2014,04,22,12,38,10.60
2014,04,22,12,39,10.60
2014,04,22,12,40,10.70
2014,04,22,12,41,10.80
2014,04,22,12,42,10.80
2014,04,22,12,43,10.80
2014,04,22,12,44,10.80
2014,04,22,12,45,10.80
2014,04,22,12,46,10.90
2014,04,22,12,47,11.00
2014,04,22,12,48,11.00
2014,04,22,12,49,11.10
2014,04,22,12,50,11.10
2014,04,22,12,51,11.20
2014,04,22,12,52,11.20
2014,04,22,12,53,11.30
2014,04,22,12,54,11.30
2014,04,22,12,55,11.40
2014,04,22,12,56,11.40
2014,04,22,12,57,11.30
2014,04,22,12,58,11.30
2014,04,22,12,59,11.40
2014,04,22,13,00,11.50
2014,04,22,13,01,11.50
2014,04,22,13,02,11.50
2014,04,22,13,03,11.60
2014,04,22,13,04,11.70
2014,04,22,13,05,11.70
2014,04,22,13,06,11.70
2014,04,22,13,07,11.70
2014,04,22,13,08,11.60
2014,04,22,13,09,11.60
2014,04,22,13,10,11.50
2014,04,22,13,11,11.50
2014,04,22,13,12,11.50
2014,04,22,13,13,11.50
2014,04,22,13,14,11.50
2014,04,22,13,15,11.60
2014,04,22,13,16,11.70
2014,04,22,13,17,11.90
2014,04,22,13,18,12.00
2014,04,22,13,19,12.00
2014,04,22,13,20,12.20
2014,04,22,13,21,12.30
2014,04,22,13,22,12.40
2014,04,22,13,23,12.40
2014,04,22,13,24,12.50
2014,04,22,13,25,12.60
2014,04,22,13,26,12.60
2014,04,22,13,27,12.70
2014,04,22,13,28,12.80
2014,04,22,13,29,12.80
2014,04,22,13,30,12.80
2014,04,22,13,31,12.70
2014,04,22,13,32,12.70
2014,04,22,13,33,12.60
2014,04,22,13,34,12.60
2014,04,22,13,35,12.50
2014,04,22,13,36,12.50
2014,04,22,13,37,12.40
2014,04,22,13,38,12.40
2014,04,22,13,39,12.40
2014,04,22,13,40,12.40
2014,04,22,13,41,12.40
2014,04,22,13,42,12.40
2014,04,22,13,43,12.40
2014,04,22,13,44,12.40
2014,04,22,13,45,12.40
2014,04,22,13,46,12.50
2014,04,22,13,47,12.50
2014,04,22,13,48,12.50
2014,04,22,13,49,12.50
2014,04,22,13,50,12.30
2014,04,22,13,51,12.20
2014,04,22,13,52,12.20
2014,04,22,13,53,12.20
2014,04,22,13,54,12.30
2014,04,22,13,55,12.30
2014,04,22,13,56,12.40
2014,04,22,13,57,12.40
2014,04,22,13,58,12.50
2014,04,22,13,59,12.50
2014,04,22,14,00,12.40
2014,04,22,14,01,12.40
2014,04,22,14,02,12.30
2014,04,22,14,03,12.20
2014,04,22,14,04,12.20
2014,04,22,14,05,12.30
2014,04,22,14,06,12.30
2014,04,22,14,07,12.30
2014,04,22,14,08,12.30
2014,04,22,14,09,12.40
2014,04,22,14,10,12.40
2014,04,22,14,11,12.50
2014,04,22,14,12,12.50
2014,04,22,14,13,12.60
2014,04,22,14,14,12.60
2014,04,22,14,15,12.70
2014,04,22,14,16,12.70
2014,04,22,14,17,12.60
2014,04,22,14,18,12.60
2014,04,22,14,19,12.60
2014,04,22,14,20,12.60
2014,04,22,14,21,12.60
2014,04,22,14,22,12.60
2014,04,22,14,23,12.50
2014,04,22,14,24,12.50
2014,04,22,14,25,12.40
2014,04,22,14,26,12.40
2014,04,22,14,27,12.40
2014,04,22,14,28,12.40
2014,04,22,14,29,12.40
2014,04,22,14,30,12.50
2014,04,22,14,31,12.50
2014,04,22,14,32,12.40
2014,04,22,14,33,12.40
2014,04,22,14,34,12.40
2014,04,22,14,35,12.30
2014,04,22,14,36,12.30
2014,04,22,14,37,12.30
2014,04,22,14,38,12.30
2014,04,22,14,39,12.30
2014,04,22,14,40,12.30
2014,04,22,14,41,12.20
2014,04,22,14,42,12.20
2014,04,22,14,43,12.20
2014,04,22,14,44,12.30
2014,04,22,14,45,12.30
2014,04,22,14,46,12.40
2014,04,22,14,47,12.50
2014,04,22,14,48,12.50
2014,04,22,14,49,12.60
2014,04,22,14,50,12.70
2014,04,22,14,51,12.80
2014,04,22,14,52,12.80
2014,04,22,14,53,12.80
2014,04,22,14,54,12.70
2014,04,22,14,55,12.70
2014,04,22,14,56,12.60
2014,04,22,14,57,12.60
2014,04,22,14,58,12.50
2014,04,22,14,59,12.50
2014,04,22,15,00,12.60
2014,04,22,15,01,12.60
2014,04,22,15,02,12.70
2014,04,22,15,03,12.80
2014,04,22,15,04,12.90
2014,04,22,15,05,12.90
2014,04,22,15,06,12.90
2014,04,22,15,07,12.90
2014,04,22,15,08,13.00
2014,04,22,15,09,13.00
2014,04,22,15,10,13.10
2014,04,22,15,11,13.20
2014,04,22,15,12,13.30
2014,04,22,15,13,13.30
2014,04,22,15,14,13.20
2014,04,22,15,15,13.20
2014,04,22,15,16,13.20
2014,04,22,15,17,13.30
2014,04,22,15,18,13.30
2014,04,22,15,19,13.40
2014,04,22,15,20,13.40
2014,04,22,15,21,13.30
2014,04,22,15,22,13.30
2014,04,22,15,23,13.40
2014,04,22,15,24,13.50
2014,04,22,15,25,13.60
2014,04,22,15,26,13.70
2014,04,22,15,27,13.70
2014,04,22,15,28,13.80
2014,04,22,15,29,13.90
2014,04,22,15,30,13.90
2014,04,22,15,31,13.90
2014,04,22,15,32,14.00
2014,04,22,15,33,14.00
2014,04,22,15,34,14.10
2014,04,22,15,35,14.10
2014,04,22,15,36,14.10
2014,04,22,15,37,14.10
2014,04,22,15,38,14.10
2014,04,22,15,39,14.20
2014,04,22,15,40,14.20
2014,04,22,15,41,14.20
2014,04,22,15,42,14.20
2014,04,22,15,43,14.20
2014,04,22,15,44,14.20
2014,04,22,15,45,14.10
2014,04,22,15,46,14.10
2014,04,22,15,47,14.10
2014,04,22,15,48,14.00
2014,04,22,15,49,13.80
2014,04,22,15,50,13.70
2014,04,22,15,51,13.60
2014,04,22,15,52,13.50
2014,04,22,15,53,13.40
2014,04,22,15,54,13.40
2014,04,22,15,55,13.40
2014,04,22,15,56,13.40
2014,04,22,15,57,13.40
2014,04,22,15,58,13.40
2014,04,22,15,59,13.40
2014,04,22,16,00,13.30
2014,04,22,16,01,13.30
2014,04,22,16,02,13.20
2014,04,22,16,03,13.20
2014,04,22,16,04,13.10
2014,04,22,16,05,13.10
2014,04,22,16,06,13.10
2014,04,22,16,07,13.10
2014,04,22,16,08,13.10
2014,04,22,16,09,13.10
2014,04,22,16,10,13.10
2014,04,22,16,11,13.10
2014,04,22,16,12,13.20
2014,04,22,16,13,13.20
2014,04,22,16,14,13.30
2014,04,22,16,15,13.40
2014,04,22,16,16,13.50
2014,04,22,16,17,13.60
2014,04,22,16,18,13.60
2014,04,22,16,19,13.60
2014,04,22,16,20,13.60
2014,04,22,16,21,13.60
2014,04,22,16,22,13.60
2014,04,22,16,23,13.60
2014,04,22,16,24,13.50
2014,04,22,16,25,13.30
2014,04,22,16,26,13.10
2014,04,22,16,27,13.10
2014,04,22,16,28,13.00
2014,04,22,16,29,12.90
2014,04,22,16,30,12.90
2014,04,22,16,31,12.80
2014,04,22,16,32,12.80
2014,04,22,16,33,12.80
2014,04,22,16,34,12.80
2014,04,22,16,35,12.80
2014,04,22,16,36,12.70
2014,04,22,16,37,12.70
2014,04,22,16,38,12.70
2014,04,22,16,39,12.70
2014,04,22,16,40,12.70
2014,04,22,16,41,12.70
2014,04,22,16,42,12.70
2014,04,22,16,43,12.70
2014,04,22,16,44,12.70
2014,04,22,16,45,12.60
2014,04,22,16,46,12.60
2014,04,22,16,47,12.50
2014,04,22,16,48,12.40
2014,04,22,16,49,12.40
2014,04,22,16,50,12.50
2014,04,22,16,51,12.50
2014,04,22,16,52,12.50
2014,04,22,16,53,12.60
2014,04,22,16,54,12.70
2014,04,22,16,55,12.80
2014,04,22,16,56,13.00
2014,04,22,16,57,13.00
2014,04,22,16,58,13.10
2014,04,22,16,59,13.00
2014,04,22,17,00,13.00
2014,04,22,17,01,12.90
2014,04,22,17,02,12.90
2014,04,22,17,03,12.80
2014,04,22,17,04,12.80
2014,04,22,17,05,12.70
2014,04,22,17,06,12.70
2014,04,22,17,07,12.70
2014,04,22,17,08,12.60
2014,04,22,17,09,12.40
2014,04,22,17,10,12.30
2014,04,22,17,11,12.30
2014,04,22,17,12,12.20
2014,04,22,17,13,12.10
2014,04,22,17,14,12.10
2014,04,22,17,15,12.10
2014,04,22,17,16,12.20
2014,04,22,17,17,12.20
2014,04,22,17,18,12.30
2014,04,22,17,19,12.40
2014,04,22,17,20,12.40
2014,04,22,17,21,12.50
2014,04,22,17,22,12.50
2014,04,22,17,23,12.50
2014,04,22,17,24,12.50
2014,04,22,17,25,12.60
2014,04,22,17,26,12.60
2014,04,22,17,27,12.60
2014,04,22,17,28,12.70
2014,04,22,17,29,12.80
2014,04,22,17,30,12.80
2014,04,22,17,31,12.90
2014,04,22,17,32,12.90
2014,04,22,17,33,12.80
2014,04,22,17,34,12.80
2014,04,22,17,35,12.80
2014,04,22,17,36,12.80
2014,04,22,17,37,12.80
2014,04,22,17,38,12.80
2014,04,22,17,39,12.70
2014,04,22,17,40,12.50
2014,04,22,17,41,12.40
2014,04,22,17,42,12.30
2014,04,22,17,43,12.20
2014,04,22,17,44,12.20
2014,04,22,17,45,12.10
2014,04,22,17,46,12.00
2014,04,22,17,47,11.90
2014,04,22,17,48,11.80
2014,04,22,17,49,11.80