Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,22,09,07,16.70
2014,09,22,09,08,16.80
2014,09,22,09,09,16.90
2014,09,22,09,10,17.00
2014,09,22,09,11,17.00
2014,09,22,09,12,17.10
2014,09,22,09,13,17.10
2014,09,22,09,14,17.20
2014,09,22,09,15,17.20
2014,09,22,09,16,17.30
2014,09,22,09,17,17.30
2014,09,22,09,18,17.30
2014,09,22,09,19,17.30
2014,09,22,09,20,17.30
2014,09,22,09,21,17.40
2014,09,22,09,22,17.40
2014,09,22,09,23,17.40
2014,09,22,09,24,17.30
2014,09,22,09,25,17.30
2014,09,22,09,26,17.30
2014,09,22,09,27,17.30
2014,09,22,09,28,17.30
2014,09,22,09,29,17.30
2014,09,22,09,30,17.20
2014,09,22,09,31,17.20
2014,09,22,09,32,17.20
2014,09,22,09,33,17.20
2014,09,22,09,34,17.20
2014,09,22,09,35,17.20
2014,09,22,09,36,17.20
2014,09,22,09,37,17.30
2014,09,22,09,38,17.30
2014,09,22,09,39,17.30
2014,09,22,09,40,17.30
2014,09,22,09,41,17.40
2014,09,22,09,42,17.40
2014,09,22,09,43,17.50
2014,09,22,09,44,17.50
2014,09,22,09,45,17.50
2014,09,22,09,46,17.50
2014,09,22,09,47,17.50
2014,09,22,09,48,17.60
2014,09,22,09,49,17.60
2014,09,22,09,50,17.70
2014,09,22,09,51,17.80
2014,09,22,09,52,17.80
2014,09,22,09,53,17.90
2014,09,22,09,54,17.90
2014,09,22,09,55,17.90
2014,09,22,09,56,17.90
2014,09,22,09,57,17.90
2014,09,22,09,58,17.90
2014,09,22,09,59,17.90
2014,09,22,10,00,17.80
2014,09,22,10,01,17.80
2014,09,22,10,02,17.70
2014,09,22,10,03,17.60
2014,09,22,10,04,17.60
2014,09,22,10,05,17.60
2014,09,22,10,06,17.60
2014,09,22,10,07,17.60
2014,09,22,10,08,17.60
2014,09,22,10,09,17.60
2014,09,22,10,10,17.70
2014,09,22,10,11,17.80
2014,09,22,10,12,17.80
2014,09,22,10,13,17.90
2014,09,22,10,14,17.90
2014,09,22,10,15,17.90
2014,09,22,10,16,18.00
2014,09,22,10,17,18.10
2014,09,22,10,18,18.20
2014,09,22,10,19,18.20
2014,09,22,10,20,18.30
2014,09,22,10,21,18.30
2014,09,22,10,22,18.30
2014,09,22,10,23,18.30
2014,09,22,10,24,18.30
2014,09,22,10,25,18.30
2014,09,22,10,26,18.30
2014,09,22,10,27,18.20
2014,09,22,10,28,18.10
2014,09,22,10,29,18.00
2014,09,22,10,30,17.90
2014,09,22,10,31,17.90
2014,09,22,10,32,17.90
2014,09,22,10,33,17.90
2014,09,22,10,34,17.80
2014,09,22,10,35,17.80
2014,09,22,10,36,17.70
2014,09,22,10,37,17.40
2014,09,22,10,38,17.20
2014,09,22,10,39,17.00
2014,09,22,10,40,16.80
2014,09,22,10,41,16.60
2014,09,22,10,42,16.40
2014,09,22,10,43,16.40
2014,09,22,10,44,16.40
2014,09,22,10,45,16.30
2014,09,22,10,46,16.30
2014,09,22,10,47,16.20
2014,09,22,10,48,16.20
2014,09,22,10,49,16.10
2014,09,22,10,50,16.10
2014,09,22,10,51,16.10
2014,09,22,10,52,16.10
2014,09,22,10,53,16.10
2014,09,22,10,54,16.20
2014,09,22,10,55,16.30
2014,09,22,10,56,16.30
2014,09,22,10,57,16.30
2014,09,22,10,58,16.40
2014,09,22,10,59,16.40
2014,09,22,11,00,16.50
2014,09,22,11,01,16.60
2014,09,22,11,02,16.70
2014,09,22,11,03,16.70
2014,09,22,11,04,16.60
2014,09,22,11,05,16.50
2014,09,22,11,06,16.40
2014,09,22,11,07,16.40
2014,09,22,11,08,16.40
2014,09,22,11,09,16.50
2014,09,22,11,10,16.60
2014,09,22,11,11,16.70
2014,09,22,11,12,16.70
2014,09,22,11,13,16.80
2014,09,22,11,14,16.90
2014,09,22,11,15,16.90
2014,09,22,11,16,17.00
2014,09,22,11,17,17.00
2014,09,22,11,18,17.10
2014,09,22,11,19,17.10
2014,09,22,11,20,17.30
2014,09,22,11,21,17.30
2014,09,22,11,22,17.40
2014,09,22,11,23,17.50
2014,09,22,11,24,17.50
2014,09,22,11,25,17.60
2014,09,22,11,26,17.70
2014,09,22,11,27,17.80
2014,09,22,11,28,17.90
2014,09,22,11,29,18.00
2014,09,22,11,30,18.10
2014,09,22,11,31,18.20
2014,09,22,11,32,18.20
2014,09,22,11,33,18.20
2014,09,22,11,34,18.30
2014,09,22,11,35,18.30
2014,09,22,11,36,18.30
2014,09,22,11,37,18.40
2014,09,22,11,38,18.50
2014,09,22,11,39,18.60
2014,09,22,11,40,18.70
2014,09,22,11,41,18.80
2014,09,22,11,42,18.80
2014,09,22,11,43,18.80
2014,09,22,11,44,18.90
2014,09,22,11,45,18.90
2014,09,22,11,46,18.90
2014,09,22,11,47,18.80
2014,09,22,11,48,18.70
2014,09,22,11,49,18.60
2014,09,22,11,50,18.60
2014,09,22,11,51,18.60
2014,09,22,11,52,18.60
2014,09,22,11,53,18.50
2014,09,22,11,54,18.60
2014,09,22,11,55,18.50
2014,09,22,11,56,18.40
2014,09,22,11,57,18.30
2014,09,22,11,58,18.30
2014,09,22,11,59,18.30
2014,09,22,12,00,18.40
2014,09,22,12,01,18.40
2014,09,22,12,02,18.20
2014,09,22,12,03,18.10
2014,09,22,12,04,17.90
2014,09,22,12,05,17.90
2014,09,22,12,06,17.70
2014,09,22,12,07,17.50
2014,09,22,12,08,17.30
2014,09,22,12,09,17.10
2014,09,22,12,10,17.00
2014,09,22,12,11,17.00
2014,09,22,12,12,16.90
2014,09,22,12,13,16.90
2014,09,22,12,14,16.80
2014,09,22,12,15,16.80
2014,09,22,12,16,16.90
2014,09,22,12,17,16.90
2014,09,22,12,18,17.00
2014,09,22,12,19,17.10
2014,09,22,12,20,17.20
2014,09,22,12,21,17.30
2014,09,22,12,22,17.40
2014,09,22,12,23,17.60
2014,09,22,12,24,17.50
2014,09,22,12,25,17.40
2014,09,22,12,26,17.40
2014,09,22,12,27,17.40
2014,09,22,12,28,17.40
2014,09,22,12,29,17.50
2014,09,22,12,30,17.50
2014,09,22,12,31,17.50
2014,09,22,12,32,17.50
2014,09,22,12,33,17.50
2014,09,22,12,34,17.50
2014,09,22,12,35,17.50
2014,09,22,12,36,17.40
2014,09,22,12,37,17.30
2014,09,22,12,38,17.30
2014,09,22,12,39,17.30
2014,09,22,12,40,17.30
2014,09,22,12,41,17.50
2014,09,22,12,42,17.60
2014,09,22,12,43,17.60
2014,09,22,12,44,17.60
2014,09,22,12,45,17.60
2014,09,22,12,46,17.60
2014,09,22,12,47,17.50
2014,09,22,12,48,17.50
2014,09,22,12,49,17.50
2014,09,22,12,50,17.40
2014,09,22,12,51,17.40
2014,09,22,12,52,17.40
2014,09,22,12,53,17.40
2014,09,22,12,54,17.50
2014,09,22,12,55,17.50
2014,09,22,12,56,17.60
2014,09,22,12,57,17.60
2014,09,22,12,58,17.50
2014,09,22,12,59,17.60
2014,09,22,13,00,17.60
2014,09,22,13,01,17.70
2014,09,22,13,02,17.70
2014,09,22,13,03,17.60
2014,09,22,13,04,17.60
2014,09,22,13,05,17.60
2014,09,22,13,06,17.70
2014,09,22,13,07,17.80
2014,09,22,13,08,17.80
2014,09,22,13,09,17.90
2014,09,22,13,10,17.90
2014,09,22,13,11,18.00
2014,09,22,13,12,18.10
2014,09,22,13,13,18.20
2014,09,22,13,14,18.30
2014,09,22,13,15,18.40
2014,09,22,13,16,18.50
2014,09,22,13,17,18.60
2014,09,22,13,18,18.60
2014,09,22,13,19,18.50
2014,09,22,13,20,18.40
2014,09,22,13,21,18.40
2014,09,22,13,22,18.40
2014,09,22,13,23,18.30
2014,09,22,13,24,18.30
2014,09,22,13,25,18.30
2014,09,22,13,26,18.20
2014,09,22,13,27,18.20
2014,09,22,13,28,18.20
2014,09,22,13,29,18.20
2014,09,22,13,30,18.20
2014,09,22,13,31,18.20
2014,09,22,13,32,18.30
2014,09,22,13,33,18.40
2014,09,22,13,34,18.50
2014,09,22,13,35,18.60
2014,09,22,13,36,18.70
2014,09,22,13,37,18.60
2014,09,22,13,38,18.70
2014,09,22,13,39,18.80
2014,09,22,13,40,18.90
2014,09,22,13,41,18.90
2014,09,22,13,42,18.90
2014,09,22,13,43,18.90
2014,09,22,13,44,18.90
2014,09,22,13,45,19.10
2014,09,22,13,46,19.20
2014,09,22,13,47,19.20
2014,09,22,13,48,19.30
2014,09,22,13,49,19.10
2014,09,22,13,50,18.90
2014,09,22,13,51,18.90
2014,09,22,13,52,18.80
2014,09,22,13,53,18.90
2014,09,22,13,54,18.90
2014,09,22,13,55,18.90
2014,09,22,13,56,18.80
2014,09,22,13,57,18.70
2014,09,22,13,58,18.70
2014,09,22,13,59,18.70
2014,09,22,14,00,18.70
2014,09,22,14,01,18.70
2014,09,22,14,02,18.90
2014,09,22,14,03,18.80
2014,09,22,14,04,18.90
2014,09,22,14,05,18.80
2014,09,22,14,06,18.70
2014,09,22,14,07,18.70
2014,09,22,14,08,18.70
2014,09,22,14,09,18.70
2014,09,22,14,10,18.60
2014,09,22,14,11,18.60
2014,09,22,14,12,18.60
2014,09,22,14,13,18.70
2014,09,22,14,14,18.70
2014,09,22,14,15,18.70
2014,09,22,14,16,18.80
2014,09,22,14,17,18.90
2014,09,22,14,18,19.00
2014,09,22,14,19,19.10
2014,09,22,14,20,19.10
2014,09,22,14,21,19.10
2014,09,22,14,22,18.90
2014,09,22,14,23,18.90
2014,09,22,14,24,18.80
2014,09,22,14,25,18.80
2014,09,22,14,26,18.80
2014,09,22,14,27,18.80
2014,09,22,14,28,18.80
2014,09,22,14,29,18.70
2014,09,22,14,30,18.70
2014,09,22,14,31,18.70
2014,09,22,14,32,18.80
2014,09,22,14,33,18.80
2014,09,22,14,34,18.90
2014,09,22,14,35,18.90
2014,09,22,14,36,18.90
2014,09,22,14,37,19.00
2014,09,22,14,38,19.10
2014,09,22,14,39,19.10
2014,09,22,14,40,19.10
2014,09,22,14,41,19.30
2014,09,22,14,42,19.30
2014,09,22,14,43,19.30
2014,09,22,14,44,19.30
2014,09,22,14,45,19.30
2014,09,22,14,46,19.40
2014,09,22,14,47,19.40
2014,09,22,14,48,19.40
2014,09,22,14,49,19.50
2014,09,22,14,50,19.50
2014,09,22,14,51,19.50
2014,09,22,14,52,19.50
2014,09,22,14,53,19.50
2014,09,22,14,54,19.50
2014,09,22,14,55,19.50
2014,09,22,14,56,19.40
2014,09,22,14,57,19.50
2014,09,22,14,58,19.50
2014,09,22,14,59,19.50
2014,09,22,15,00,19.60
2014,09,22,15,01,19.60
2014,09,22,15,02,19.70
2014,09,22,15,03,19.70
2014,09,22,15,04,19.70
2014,09,22,15,05,19.70
2014,09,22,15,06,19.70
2014,09,22,15,07,19.70
2014,09,22,15,08,19.70
2014,09,22,15,09,19.70
2014,09,22,15,10,19.70
2014,09,22,15,11,19.70
2014,09,22,15,12,19.70
2014,09,22,15,13,19.60
2014,09,22,15,14,19.70
2014,09,22,15,15,19.70
2014,09,22,15,16,19.60
2014,09,22,15,17,19.60
2014,09,22,15,18,19.60
2014,09,22,15,19,19.70
2014,09,22,15,20,19.70
2014,09,22,15,21,19.70
2014,09,22,15,22,19.70
2014,09,22,15,23,19.60
2014,09,22,15,24,19.50
2014,09,22,15,25,19.40
2014,09,22,15,26,19.30
2014,09,22,15,27,19.30
2014,09,22,15,28,19.30
2014,09,22,15,29,19.40
2014,09,22,15,30,19.40
2014,09,22,15,31,19.30
2014,09,22,15,32,19.30
2014,09,22,15,33,19.40
2014,09,22,15,34,19.50
2014,09,22,15,35,19.60
2014,09,22,15,36,19.60
2014,09,22,15,37,19.70
2014,09,22,15,38,19.80
2014,09,22,15,39,19.90
2014,09,22,15,40,20.00
2014,09,22,15,41,20.10
2014,09,22,15,42,20.20
2014,09,22,15,43,20.20
2014,09,22,15,44,20.20
2014,09,22,15,45,20.30
2014,09,22,15,46,20.30
2014,09,22,15,47,20.40
2014,09,22,15,48,20.50
2014,09,22,15,49,20.50
2014,09,22,15,50,20.60
2014,09,22,15,51,20.70
2014,09,22,15,52,20.70
2014,09,22,15,53,20.70
2014,09,22,15,54,20.70
2014,09,22,15,55,20.60
2014,09,22,15,56,20.50
2014,09,22,15,57,20.50
2014,09,22,15,58,20.40
2014,09,22,15,59,20.40
2014,09,22,16,00,20.40
2014,09,22,16,01,20.30
2014,09,22,16,02,20.30
2014,09,22,16,03,20.30
2014,09,22,16,04,20.30
2014,09,22,16,05,20.30
2014,09,22,16,06,20.40
2014,09,22,16,07,20.40
2014,09,22,16,08,20.40
2014,09,22,16,09,20.30
2014,09,22,16,10,20.30
2014,09,22,16,11,20.30
2014,09,22,16,12,20.30
2014,09,22,16,13,20.30
2014,09,22,16,14,20.30
2014,09,22,16,15,20.30
2014,09,22,16,16,20.20
2014,09,22,16,17,20.20
2014,09,22,16,18,20.30
2014,09,22,16,19,20.40
2014,09,22,16,20,20.40
2014,09,22,16,21,20.50
2014,09,22,16,22,20.50
2014,09,22,16,23,20.50
2014,09,22,16,24,20.50
2014,09,22,16,25,20.50
2014,09,22,16,26,20.50
2014,09,22,16,27,20.60
2014,09,22,16,28,20.60
2014,09,22,16,29,20.60
2014,09,22,16,30,20.60
2014,09,22,16,31,20.50
2014,09,22,16,32,20.40
2014,09,22,16,33,20.40
2014,09,22,16,34,20.30
2014,09,22,16,35,20.40
2014,09,22,16,36,20.50
2014,09,22,16,37,20.50
2014,09,22,16,38,20.70
2014,09,22,16,39,20.80
2014,09,22,16,40,20.80
2014,09,22,16,41,20.90
2014,09,22,16,42,20.90
2014,09,22,16,43,20.90
2014,09,22,16,44,21.00
2014,09,22,16,45,21.00
2014,09,22,16,46,21.00
2014,09,22,16,47,21.10
2014,09,22,16,48,21.10
2014,09,22,16,49,21.20
2014,09,22,16,50,21.20
2014,09,22,16,51,21.20
2014,09,22,16,52,21.20
2014,09,22,16,53,21.20
2014,09,22,16,54,21.20
2014,09,22,16,55,21.20
2014,09,22,16,56,21.20
2014,09,22,16,57,21.20
2014,09,22,16,58,21.20
2014,09,22,16,59,21.20
2014,09,22,17,00,21.20
2014,09,22,17,01,21.10
2014,09,22,17,02,21.10
2014,09,22,17,03,21.10
2014,09,22,17,04,21.10
2014,09,22,17,05,21.00
2014,09,22,17,06,20.90
2014,09,22,17,07,20.80
2014,09,22,17,08,20.70
2014,09,22,17,09,20.60
2014,09,22,17,10,20.60
2014,09,22,17,11,20.50
2014,09,22,17,12,20.50
2014,09,22,17,13,20.40
2014,09,22,17,14,20.30
2014,09,22,17,15,20.30
2014,09,22,17,16,20.20
2014,09,22,17,17,20.20
2014,09,22,17,18,20.20
2014,09,22,17,19,20.20
2014,09,22,17,20,20.20
2014,09,22,17,21,20.10
2014,09,22,17,22,20.00
2014,09,22,17,23,19.90
2014,09,22,17,24,19.90
2014,09,22,17,25,19.80
2014,09,22,17,26,19.70
2014,09,22,17,27,19.70
2014,09,22,17,28,19.60
2014,09,22,17,29,19.50
2014,09,22,17,30,19.40
2014,09,22,17,31,19.40
2014,09,22,17,32,19.30
2014,09,22,17,33,19.20
2014,09,22,17,34,19.20
2014,09,22,17,35,19.10
2014,09,22,17,36,19.10
2014,09,22,17,37,19.10
2014,09,22,17,38,19.10
2014,09,22,17,39,18.90
2014,09,22,17,40,18.90
2014,09,22,17,41,18.90
2014,09,22,17,42,18.90
2014,09,22,17,43,18.90
2014,09,22,17,44,18.90
2014,09,22,17,45,18.80
2014,09,22,17,46,18.80
2014,09,22,17,47,18.80
2014,09,22,17,48,18.80
2014,09,22,17,49,18.80
2014,09,22,17,50,18.80
2014,09,22,17,51,18.80
2014,09,22,17,52,18.80
2014,09,22,17,53,18.80
2014,09,22,17,54,18.90
2014,09,22,17,55,18.90
2014,09,22,17,56,18.90
2014,09,22,17,57,18.90
2014,09,22,17,58,18.90
2014,09,22,17,59,18.90
2014,09,22,18,00,18.90
2014,09,22,18,01,18.90
2014,09,22,18,02,18.90
2014,09,22,18,03,18.90
2014,09,22,18,04,18.90
2014,09,22,18,05,18.90
2014,09,22,18,06,18.90
2014,09,22,18,07,18.90
2014,09,22,18,08,18.90
2014,09,22,18,09,18.90
2014,09,22,18,10,18.90
