Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,02,04,00,00,0.00
2020,02,04,00,01,0.00
2020,02,04,00,02,0.00
2020,02,04,00,03,0.00
2020,02,04,00,04,0.00
2020,02,04,00,05,0.00
2020,02,04,00,06,0.00
2020,02,04,00,07,0.00
2020,02,04,00,08,0.00
2020,02,04,00,09,0.00
2020,02,04,00,10,1.30
2020,02,04,00,11,1.70
2020,02,04,00,12,2.30
2020,02,04,00,13,1.00
2020,02,04,00,14,0.00
2020,02,04,00,15,0.00
2020,02,04,00,16,0.00
2020,02,04,00,17,0.20
2020,02,04,00,18,0.00
2020,02,04,00,19,0.00
2020,02,04,00,20,0.00
2020,02,04,00,21,0.00
2020,02,04,00,22,0.00
2020,02,04,00,23,0.00
2020,02,04,00,24,0.00
2020,02,04,00,25,0.00
2020,02,04,00,26,0.00
2020,02,04,00,27,1.50
2020,02,04,00,28,0.40
2020,02,04,00,29,2.10
2020,02,04,00,30,1.50
2020,02,04,00,31,3.60
2020,02,04,00,32,3.30
2020,02,04,00,33,3.10
2020,02,04,00,34,2.30
2020,02,04,00,35,5.20
2020,02,04,00,36,2.90
2020,02,04,00,37,3.10
2020,02,04,00,38,3.90
2020,02,04,00,39,5.80
2020,02,04,00,40,3.50
2020,02,04,00,41,1.80
2020,02,04,00,42,0.70
2020,02,04,00,43,0.00
2020,02,04,00,44,1.70
2020,02,04,00,45,0.70
2020,02,04,00,46,0.50
2020,02,04,00,47,0.00
2020,02,04,00,48,0.00
2020,02,04,00,49,1.60
2020,02,04,00,50,0.70
2020,02,04,00,51,2.40
2020,02,04,00,52,0.00
2020,02,04,00,53,0.00
2020,02,04,00,54,0.00
2020,02,04,00,55,0.00
2020,02,04,00,56,0.00
2020,02,04,00,57,3.30
2020,02,04,00,58,2.40
2020,02,04,00,59,0.70
2020,02,04,01,00,3.20
2020,02,04,01,01,2.40
2020,02,04,01,02,3.10
2020,02,04,01,03,3.60
2020,02,04,01,04,4.60
2020,02,04,01,05,3.50
2020,02,04,01,06,2.50
2020,02,04,01,07,0.20
2020,02,04,01,08,3.90
2020,02,04,01,09,1.70
2020,02,04,01,10,0.40
2020,02,04,01,11,0.00
2020,02,04,01,12,1.40
2020,02,04,01,13,3.00
2020,02,04,01,14,1.50
2020,02,04,01,15,2.60
2020,02,04,01,16,4.20
2020,02,04,01,17,2.00
2020,02,04,01,18,0.50
2020,02,04,01,19,3.00
2020,02,04,01,20,0.80
2020,02,04,01,21,0.20
2020,02,04,01,22,1.10
2020,02,04,01,23,2.10
2020,02,04,01,24,2.20
2020,02,04,01,25,1.40
2020,02,04,01,26,1.20
2020,02,04,01,27,3.40
2020,02,04,01,28,2.70
2020,02,04,01,29,1.80
2020,02,04,01,30,0.00
2020,02,04,01,31,3.50
2020,02,04,01,32,4.80
2020,02,04,01,33,6.10
2020,02,04,01,34,6.60
2020,02,04,01,35,4.00
2020,02,04,01,36,4.80
2020,02,04,01,37,4.20
2020,02,04,01,38,1.90
2020,02,04,01,39,0.20
2020,02,04,01,40,0.40
2020,02,04,01,41,4.00
2020,02,04,01,42,9.20
2020,02,04,01,43,2.50
2020,02,04,01,44,2.10
2020,02,04,01,45,4.30
2020,02,04,01,46,2.20
2020,02,04,01,47,0.00
2020,02,04,01,48,0.00
2020,02,04,01,49,0.00
2020,02,04,01,50,0.10
2020,02,04,01,51,0.00
2020,02,04,01,52,0.00
2020,02,04,01,53,0.00
2020,02,04,01,54,0.70
2020,02,04,01,55,0.10
2020,02,04,01,56,0.00
2020,02,04,01,57,0.00
2020,02,04,01,58,0.00
2020,02,04,01,59,0.00
2020,02,04,02,00,0.00
2020,02,04,02,01,0.00
2020,02,04,02,02,0.00
2020,02,04,02,03,0.30
2020,02,04,02,04,4.40
2020,02,04,02,05,3.80
2020,02,04,02,06,2.60
2020,02,04,02,07,2.70
2020,02,04,02,08,1.00
2020,02,04,02,09,2.50
2020,02,04,02,10,3.70
2020,02,04,02,11,1.90
2020,02,04,02,12,1.90
2020,02,04,02,13,1.70
2020,02,04,02,14,3.90
2020,02,04,02,15,3.20
2020,02,04,02,16,1.60
2020,02,04,02,17,0.00
2020,02,04,02,18,0.20
2020,02,04,02,19,1.50
2020,02,04,02,20,1.00
2020,02,04,02,21,1.10
2020,02,04,02,22,0.00
2020,02,04,02,23,0.00
2020,02,04,02,24,0.00
2020,02,04,02,25,0.00
2020,02,04,02,26,0.00
2020,02,04,02,27,0.10
2020,02,04,02,28,0.00
2020,02,04,02,29,2.40
2020,02,04,02,30,4.60
2020,02,04,02,31,5.40
2020,02,04,02,32,4.10
2020,02,04,02,33,1.40
2020,02,04,02,34,1.50
2020,02,04,02,35,1.00
2020,02,04,02,36,0.20
2020,02,04,02,37,2.40
2020,02,04,02,38,2.00
2020,02,04,02,39,1.10
2020,02,04,02,40,0.70
2020,02,04,02,41,0.60
2020,02,04,02,42,2.60
2020,02,04,02,43,2.20
2020,02,04,02,44,2.20
2020,02,04,02,45,1.20
2020,02,04,02,46,0.00
2020,02,04,02,47,0.00
2020,02,04,02,48,0.20
2020,02,04,02,49,3.30
2020,02,04,02,50,3.80
2020,02,04,02,51,6.10
2020,02,04,02,52,3.60
2020,02,04,02,53,1.60
2020,02,04,02,54,0.00
2020,02,04,02,55,0.00
2020,02,04,02,56,0.00
2020,02,04,02,57,1.10
2020,02,04,02,58,0.40
2020,02,04,02,59,2.00
2020,02,04,03,00,0.40
2020,02,04,03,01,2.90
2020,02,04,03,02,3.50
2020,02,04,03,03,4.00
2020,02,04,03,04,2.50
2020,02,04,03,05,0.20
2020,02,04,03,06,1.90
2020,02,04,03,07,2.90
2020,02,04,03,08,0.10
2020,02,04,03,09,0.40
2020,02,04,03,10,0.00
2020,02,04,03,11,0.00
2020,02,04,03,12,0.00
2020,02,04,03,13,0.00
2020,02,04,03,14,2.90
2020,02,04,03,15,5.50
2020,02,04,03,16,3.50
2020,02,04,03,17,2.70
2020,02,04,03,18,2.70
2020,02,04,03,19,3.30
2020,02,04,03,20,3.70
2020,02,04,03,21,1.60
2020,02,04,03,22,0.10
2020,02,04,03,23,3.00
2020,02,04,03,24,0.60
2020,02,04,03,25,0.30
2020,02,04,03,26,3.30
2020,02,04,03,27,0.50
2020,02,04,03,28,0.00
2020,02,04,03,29,3.20
2020,02,04,03,30,6.20
2020,02,04,03,31,4.60
2020,02,04,03,32,2.80
2020,02,04,03,33,1.30
2020,02,04,03,34,1.40
2020,02,04,03,35,0.60
2020,02,04,03,36,0.00
2020,02,04,03,37,1.50
2020,02,04,03,38,0.10
2020,02,04,03,39,2.00
2020,02,04,03,40,2.00
2020,02,04,03,41,2.90
2020,02,04,03,42,3.60
2020,02,04,03,43,1.90
2020,02,04,03,44,0.50
2020,02,04,03,45,4.60
2020,02,04,03,46,3.70
2020,02,04,03,47,4.00
2020,02,04,03,48,3.70
2020,02,04,03,49,1.30
2020,02,04,03,50,2.80
2020,02,04,03,51,0.90
2020,02,04,03,52,2.10
2020,02,04,03,53,0.80
2020,02,04,03,54,2.00
2020,02,04,03,55,3.00
2020,02,04,03,56,2.50
2020,02,04,03,57,2.10
2020,02,04,03,58,1.80
2020,02,04,03,59,1.10
2020,02,04,04,00,0.00
2020,02,04,04,01,0.00
2020,02,04,04,02,0.00
2020,02,04,04,03,2.90
2020,02,04,04,04,2.00
2020,02,04,04,05,2.00
2020,02,04,04,06,3.00
2020,02,04,04,07,1.10
2020,02,04,04,08,3.20
2020,02,04,04,09,1.40
2020,02,04,04,10,4.00
2020,02,04,04,11,4.20
2020,02,04,04,12,2.60
2020,02,04,04,13,2.50
2020,02,04,04,14,0.60
2020,02,04,04,15,3.50
2020,02,04,04,16,3.10
2020,02,04,04,17,6.60
2020,02,04,04,18,5.80
2020,02,04,04,19,5.10
2020,02,04,04,20,4.40
2020,02,04,04,21,4.20
2020,02,04,04,22,4.50
2020,02,04,04,23,2.70
2020,02,04,04,24,2.70
2020,02,04,04,25,2.00
2020,02,04,04,26,0.60
2020,02,04,04,27,4.50
2020,02,04,04,28,2.40
2020,02,04,04,29,1.80
2020,02,04,04,30,0.00
2020,02,04,04,31,0.00
2020,02,04,04,32,0.00
2020,02,04,04,33,0.00
2020,02,04,04,34,0.00
2020,02,04,04,35,0.00
2020,02,04,04,36,4.20
2020,02,04,04,37,1.60
2020,02,04,04,38,0.90
2020,02,04,04,39,0.70
2020,02,04,04,40,1.70
2020,02,04,04,41,0.90
2020,02,04,04,42,2.10
2020,02,04,04,43,4.20
2020,02,04,04,44,2.00
2020,02,04,04,45,3.90
2020,02,04,04,46,3.50
2020,02,04,04,47,6.30
2020,02,04,04,48,3.20
2020,02,04,04,49,3.20
2020,02,04,04,50,3.10
2020,02,04,04,51,2.40
2020,02,04,04,52,5.00
2020,02,04,04,53,1.00
2020,02,04,04,54,0.00
2020,02,04,04,55,1.50
2020,02,04,04,56,3.10
2020,02,04,04,57,0.90
2020,02,04,04,58,0.00
2020,02,04,04,59,5.10
2020,02,04,05,00,6.90
2020,02,04,05,01,5.80
2020,02,04,05,02,3.60
2020,02,04,05,03,3.30
2020,02,04,05,04,1.40
2020,02,04,05,05,3.40
2020,02,04,05,06,5.00
2020,02,04,05,07,4.20
2020,02,04,05,08,3.50
2020,02,04,05,09,0.00
2020,02,04,05,10,0.00
2020,02,04,05,11,0.00
2020,02,04,05,12,2.10
2020,02,04,05,13,3.40
2020,02,04,05,14,2.60
2020,02,04,05,15,1.70
2020,02,04,05,16,0.60
2020,02,04,05,17,2.90
2020,02,04,05,18,1.20
2020,02,04,05,19,2.60
2020,02,04,05,20,2.30
2020,02,04,05,21,1.80
2020,02,04,05,22,3.30
2020,02,04,05,23,2.80
2020,02,04,05,24,2.90
2020,02,04,05,25,1.70
2020,02,04,05,26,0.20
2020,02,04,05,27,0.00
2020,02,04,05,28,0.00
2020,02,04,05,29,0.00
2020,02,04,05,30,0.00
2020,02,04,05,31,0.00
2020,02,04,05,32,0.00
2020,02,04,05,33,0.00
2020,02,04,05,34,3.30
2020,02,04,05,35,3.50
2020,02,04,05,36,3.00
2020,02,04,05,37,0.40
2020,02,04,05,38,0.10
2020,02,04,05,39,6.10
2020,02,04,05,40,3.90
2020,02,04,05,41,1.80
2020,02,04,05,42,4.90
2020,02,04,05,43,3.70
2020,02,04,05,44,5.20
2020,02,04,05,45,1.20
2020,02,04,05,46,2.60
2020,02,04,05,47,0.00
2020,02,04,05,48,0.00
2020,02,04,05,49,0.00
2020,02,04,05,50,0.00
2020,02,04,05,51,0.00
2020,02,04,05,52,0.40
2020,02,04,05,53,6.10
2020,02,04,05,54,5.30
2020,02,04,05,55,2.10
2020,02,04,05,56,1.40
2020,02,04,05,57,0.00
2020,02,04,05,58,0.00
2020,02,04,05,59,0.00
2020,02,04,06,00,0.00
2020,02,04,06,01,3.00
2020,02,04,06,02,1.80
2020,02,04,06,03,0.80
2020,02,04,06,04,3.10
2020,02,04,06,05,1.60
2020,02,04,06,06,0.00
2020,02,04,06,07,0.00
2020,02,04,06,08,0.00
2020,02,04,06,09,0.00
2020,02,04,06,10,0.00
2020,02,04,06,11,2.30
2020,02,04,06,12,1.20
2020,02,04,06,13,0.00
2020,02,04,06,14,1.10
2020,02,04,06,15,1.70
2020,02,04,06,16,2.40
2020,02,04,06,17,3.30
2020,02,04,06,18,4.10
2020,02,04,06,19,5.80
2020,02,04,06,20,3.80
2020,02,04,06,21,10.30
2020,02,04,06,22,11.30
2020,02,04,06,23,8.00
2020,02,04,06,24,3.20
2020,02,04,06,25,12.40
2020,02,04,06,26,7.90
2020,02,04,06,27,9.10
2020,02,04,06,28,5.20
2020,02,04,06,29,5.30
2020,02,04,06,30,4.90
2020,02,04,06,31,8.70
2020,02,04,06,32,3.70
2020,02,04,06,33,6.60
2020,02,04,06,34,8.20
2020,02,04,06,35,10.10
2020,02,04,06,36,8.80
2020,02,04,06,37,6.00
2020,02,04,06,38,9.50
2020,02,04,06,39,6.30
2020,02,04,06,40,8.00
2020,02,04,06,41,5.20
2020,02,04,06,42,9.10
2020,02,04,06,43,12.10
2020,02,04,06,44,7.30
2020,02,04,06,45,6.60
2020,02,04,06,46,4.90
2020,02,04,06,47,3.30
2020,02,04,06,48,6.70
2020,02,04,06,49,5.30
2020,02,04,06,50,4.60
2020,02,04,06,51,2.70
2020,02,04,06,52,3.80
2020,02,04,06,53,6.10
2020,02,04,06,54,6.80
2020,02,04,06,55,3.20
2020,02,04,06,56,5.30
2020,02,04,06,57,1.60
2020,02,04,06,58,2.70
2020,02,04,06,59,1.40
2020,02,04,07,00,1.60
2020,02,04,07,01,2.70
2020,02,04,07,02,0.90
2020,02,04,07,03,4.10
2020,02,04,07,04,5.10
2020,02,04,07,05,4.50
2020,02,04,07,06,3.00
2020,02,04,07,07,2.90
2020,02,04,07,08,2.90
2020,02,04,07,09,2.00
2020,02,04,07,10,2.10
2020,02,04,07,11,0.00
2020,02,04,07,12,0.00
2020,02,04,07,13,0.00
2020,02,04,07,14,0.00
2020,02,04,07,15,0.00
2020,02,04,07,16,2.70
2020,02,04,07,17,1.60
2020,02,04,07,18,0.30
2020,02,04,07,19,0.00
2020,02,04,07,20,0.00
2020,02,04,07,21,0.00
2020,02,04,07,22,0.00
2020,02,04,07,23,0.00
2020,02,04,07,24,0.00
2020,02,04,07,25,0.00
2020,02,04,07,26,0.00
2020,02,04,07,27,0.50
2020,02,04,07,28,3.00
2020,02,04,07,29,0.70
2020,02,04,07,30,0.00
2020,02,04,07,31,0.00
2020,02,04,07,32,2.90
2020,02,04,07,33,5.40
2020,02,04,07,34,4.30
2020,02,04,07,35,2.30
2020,02,04,07,36,3.20
2020,02,04,07,37,1.10
2020,02,04,07,38,1.90
2020,02,04,07,39,0.20
2020,02,04,07,40,0.40
2020,02,04,07,41,1.00
2020,02,04,07,42,0.00
2020,02,04,07,43,0.00
2020,02,04,07,44,0.00
2020,02,04,07,45,0.20
2020,02,04,07,46,0.20
2020,02,04,07,47,2.00
2020,02,04,07,48,1.70
2020,02,04,07,49,1.90
2020,02,04,07,50,0.50
2020,02,04,07,51,0.00
2020,02,04,07,52,2.20
2020,02,04,07,53,2.70
2020,02,04,07,54,1.40
2020,02,04,07,55,0.80
2020,02,04,07,56,1.10
2020,02,04,07,57,0.00
2020,02,04,07,58,0.00
2020,02,04,07,59,0.00
2020,02,04,08,00,0.00
2020,02,04,08,01,0.40
2020,02,04,08,02,1.20
2020,02,04,08,03,1.10
2020,02,04,08,04,0.90
2020,02,04,08,05,0.70
2020,02,04,08,06,0.00
2020,02,04,08,07,0.00
2020,02,04,08,08,0.10
2020,02,04,08,09,1.60
2020,02,04,08,10,1.60
2020,02,04,08,11,0.40
2020,02,04,08,12,0.10
2020,02,04,08,13,0.00
2020,02,04,08,14,0.00
2020,02,04,08,15,0.00
2020,02,04,08,16,0.00
2020,02,04,08,17,0.00
2020,02,04,08,18,0.00
2020,02,04,08,19,0.00
2020,02,04,08,20,0.00
2020,02,04,08,21,0.00
2020,02,04,08,22,0.00
2020,02,04,08,23,0.00
2020,02,04,08,24,0.00
2020,02,04,08,25,0.00
2020,02,04,08,26,0.00
2020,02,04,08,27,0.00
2020,02,04,08,28,0.00
2020,02,04,08,29,0.60
2020,02,04,08,30,2.90
2020,02,04,08,31,0.70
2020,02,04,08,32,0.20
2020,02,04,08,33,1.40
2020,02,04,08,34,0.00
2020,02,04,08,35,0.00
2020,02,04,08,36,0.00
2020,02,04,08,37,0.00
2020,02,04,08,38,0.00
2020,02,04,08,39,0.00
2020,02,04,08,40,0.00
2020,02,04,08,41,0.00
2020,02,04,08,42,0.10
2020,02,04,08,43,0.10
2020,02,04,08,44,0.00
2020,02,04,08,45,0.00
2020,02,04,08,46,0.20
2020,02,04,08,47,0.00
2020,02,04,08,48,0.00
2020,02,04,08,49,0.00
2020,02,04,08,50,0.00
2020,02,04,08,51,2.30
2020,02,04,08,52,2.60
2020,02,04,08,53,3.50
2020,02,04,08,54,3.00
2020,02,04,08,55,1.40
2020,02,04,08,56,0.30
2020,02,04,08,57,1.00
2020,02,04,08,58,2.60
2020,02,04,08,59,1.30
2020,02,04,09,00,2.20
2020,02,04,09,01,3.00
2020,02,04,09,02,1.40
2020,02,04,09,03,1.80
2020,02,04,09,04,1.70
2020,02,04,09,05,0.00
2020,02,04,09,06,0.00
2020,02,04,09,07,0.10
2020,02,04,09,08,0.00
2020,02,04,09,09,0.00
2020,02,04,09,10,0.50
2020,02,04,09,11,0.00
2020,02,04,09,12,0.00
2020,02,04,09,13,0.00
2020,02,04,09,14,0.00
2020,02,04,09,15,0.00
2020,02,04,09,16,0.00
2020,02,04,09,17,2.70
2020,02,04,09,18,1.30
2020,02,04,09,19,0.00
2020,02,04,09,20,0.00
2020,02,04,09,21,0.00
2020,02,04,09,22,2.60
2020,02,04,09,23,0.90
2020,02,04,09,24,0.40
2020,02,04,09,25,0.10
2020,02,04,09,26,0.00
2020,02,04,09,27,0.00
2020,02,04,09,28,0.00
2020,02,04,09,29,0.00
2020,02,04,09,30,0.30
2020,02,04,09,31,2.70
2020,02,04,09,32,0.80
2020,02,04,09,33,2.70
2020,02,04,09,34,4.00
2020,02,04,09,35,2.00
2020,02,04,09,36,0.40
2020,02,04,09,37,0.00
2020,02,04,09,38,0.00
2020,02,04,09,39,2.50
2020,02,04,09,40,0.50
2020,02,04,09,41,0.10
2020,02,04,09,42,1.80
2020,02,04,09,43,1.60
2020,02,04,09,44,1.30
2020,02,04,09,45,0.90
2020,02,04,09,46,0.00
2020,02,04,09,47,0.00
2020,02,04,09,48,0.00
2020,02,04,09,49,0.00
2020,02,04,09,50,0.00
2020,02,04,09,51,0.00
2020,02,04,09,52,0.00
2020,02,04,09,53,0.00
2020,02,04,09,54,0.00
2020,02,04,09,55,0.10
2020,02,04,09,56,3.00
2020,02,04,09,57,2.40
2020,02,04,09,58,3.10
2020,02,04,09,59,3.40
2020,02,04,10,00,1.80
2020,02,04,10,01,0.00
2020,02,04,10,02,0.00
2020,02,04,10,03,0.00
2020,02,04,10,04,0.00
2020,02,04,10,05,0.00
2020,02,04,10,06,0.00
2020,02,04,10,07,0.00
2020,02,04,10,08,0.00
2020,02,04,10,09,0.00
2020,02,04,10,10,0.00
2020,02,04,10,11,0.00
2020,02,04,10,12,0.00
2020,02,04,10,13,0.00
2020,02,04,10,14,0.00
2020,02,04,10,15,0.00
2020,02,04,10,16,0.00
2020,02,04,10,17,0.00
2020,02,04,10,18,0.00
2020,02,04,10,19,0.00
2020,02,04,10,20,0.00
2020,02,04,10,21,0.00
2020,02,04,10,22,0.00
2020,02,04,10,23,0.00
2020,02,04,10,24,0.00
2020,02,04,10,25,0.00
2020,02,04,10,26,0.00
2020,02,04,10,27,0.50
2020,02,04,10,28,4.20
2020,02,04,10,29,2.00
2020,02,04,10,30,0.60
2020,02,04,10,31,0.00
2020,02,04,10,32,0.00
2020,02,04,10,33,0.00
2020,02,04,10,34,2.00
2020,02,04,10,35,0.00
2020,02,04,10,36,0.10
2020,02,04,10,37,2.10
2020,02,04,10,38,1.40
2020,02,04,10,39,0.20
2020,02,04,10,40,0.00
2020,02,04,10,41,0.00
2020,02,04,10,42,0.00
2020,02,04,10,43,0.00
2020,02,04,10,44,0.00
2020,02,04,10,45,0.00
2020,02,04,10,46,0.00
2020,02,04,10,47,0.00
2020,02,04,10,48,1.10
2020,02,04,10,49,3.00
2020,02,04,10,50,0.00
2020,02,04,10,51,0.00
2020,02,04,10,52,0.00
2020,02,04,10,53,0.00
2020,02,04,10,54,0.00
2020,02,04,10,55,0.00
2020,02,04,10,56,0.40
2020,02,04,10,57,3.20
2020,02,04,10,58,4.30
2020,02,04,10,59,1.90
2020,02,04,11,00,2.90
2020,02,04,11,01,2.80
2020,02,04,11,02,0.80
2020,02,04,11,03,0.60
2020,02,04,11,04,3.90
2020,02,04,11,05,2.00
2020,02,04,11,06,2.40
2020,02,04,11,07,4.70
2020,02,04,11,08,4.40
2020,02,04,11,09,3.40
2020,02,04,11,10,4.00
2020,02,04,11,11,1.60
2020,02,04,11,12,0.20
2020,02,04,11,13,0.00
2020,02,04,11,14,0.00
2020,02,04,11,15,0.00
2020,02,04,11,16,0.00
2020,02,04,11,17,0.00
2020,02,04,11,18,0.00
2020,02,04,11,19,0.00
2020,02,04,11,20,1.60
2020,02,04,11,21,1.30
2020,02,04,11,22,4.80
2020,02,04,11,23,3.70
2020,02,04,11,24,4.30
2020,02,04,11,25,1.60
2020,02,04,11,26,4.60
2020,02,04,11,27,4.30
2020,02,04,11,28,2.10
2020,02,04,11,29,0.00
2020,02,04,11,30,0.70
2020,02,04,11,31,3.20
2020,02,04,11,32,1.70
2020,02,04,11,33,1.20
2020,02,04,11,34,3.30
2020,02,04,11,35,3.20
2020,02,04,11,36,1.80
2020,02,04,11,37,0.10
2020,02,04,11,38,0.00
2020,02,04,11,39,0.00
2020,02,04,11,40,0.00
2020,02,04,11,41,0.00
2020,02,04,11,42,0.00
2020,02,04,11,43,0.00
2020,02,04,11,44,0.00
2020,02,04,11,45,0.00
2020,02,04,11,46,0.00
2020,02,04,11,47,0.00
2020,02,04,11,48,0.00
2020,02,04,11,49,0.50
2020,02,04,11,50,2.00
2020,02,04,11,51,0.20
2020,02,04,11,52,0.00
2020,02,04,11,53,0.00
2020,02,04,11,54,0.00
2020,02,04,11,55,0.00
2020,02,04,11,56,2.50
2020,02,04,11,57,4.90
2020,02,04,11,58,2.70
2020,02,04,11,59,5.10
2020,02,04,12,00,1.90
2020,02,04,12,01,6.20
2020,02,04,12,02,7.20
2020,02,04,12,03,2.30
2020,02,04,12,04,7.50
2020,02,04,12,05,10.90
2020,02,04,12,06,5.10
2020,02,04,12,07,3.80
2020,02,04,12,08,7.30
2020,02,04,12,09,4.00
2020,02,04,12,10,4.20
2020,02,04,12,11,4.40
2020,02,04,12,12,8.90
2020,02,04,12,13,2.90
2020,02,04,12,14,3.90
2020,02,04,12,15,6.20
2020,02,04,12,16,11.40
2020,02,04,12,17,5.50
2020,02,04,12,18,4.90
2020,02,04,12,19,5.70
2020,02,04,12,20,9.60
2020,02,04,12,21,5.70
2020,02,04,12,22,4.00
2020,02,04,12,23,5.30
2020,02,04,12,24,4.00
2020,02,04,12,25,8.40
2020,02,04,12,26,6.70
2020,02,04,12,27,7.20
2020,02,04,12,28,5.70
2020,02,04,12,29,9.40
2020,02,04,12,30,8.60
2020,02,04,12,31,3.40
2020,02,04,12,32,9.00
2020,02,04,12,33,6.20
2020,02,04,12,34,7.60
2020,02,04,12,35,5.60
2020,02,04,12,36,4.60
2020,02,04,12,37,3.20
2020,02,04,12,38,1.10
2020,02,04,12,39,13.50
2020,02,04,12,40,9.20
2020,02,04,12,41,3.00
2020,02,04,12,42,6.70
2020,02,04,12,43,4.60
2020,02,04,12,44,4.40
2020,02,04,12,45,4.70
2020,02,04,12,46,8.60
2020,02,04,12,47,5.40
2020,02,04,12,48,8.40
2020,02,04,12,49,12.80
2020,02,04,12,50,4.80
2020,02,04,12,51,8.70
2020,02,04,12,52,9.30
2020,02,04,12,53,6.50
2020,02,04,12,54,6.60
2020,02,04,12,55,7.80
2020,02,04,12,56,4.00
2020,02,04,12,57,3.30
2020,02,04,12,58,4.60
2020,02,04,12,59,3.20
2020,02,04,13,00,0.10
2020,02,04,13,01,0.00
2020,02,04,13,02,3.80
2020,02,04,13,03,7.00
2020,02,04,13,04,5.10
2020,02,04,13,05,5.70
2020,02,04,13,06,10.90
2020,02,04,13,07,6.90
2020,02,04,13,08,8.80
2020,02,04,13,09,8.80
2020,02,04,13,10,3.60
2020,02,04,13,11,5.40
2020,02,04,13,12,7.30
2020,02,04,13,13,4.30
2020,02,04,13,14,5.80
2020,02,04,13,15,5.00
2020,02,04,13,16,7.60
2020,02,04,13,17,7.70
2020,02,04,13,18,6.20
2020,02,04,13,19,3.40
2020,02,04,13,20,5.50
2020,02,04,13,21,0.40
2020,02,04,13,22,1.30
2020,02,04,13,23,5.10
2020,02,04,13,24,5.90
2020,02,04,13,25,1.70
2020,02,04,13,26,0.30
2020,02,04,13,27,1.00
2020,02,04,13,28,4.90
2020,02,04,13,29,2.90
2020,02,04,13,30,6.80
2020,02,04,13,31,4.40
2020,02,04,13,32,2.40
2020,02,04,13,33,3.30
2020,02,04,13,34,0.00
2020,02,04,13,35,0.40
2020,02,04,13,36,3.00
2020,02,04,13,37,5.50
2020,02,04,13,38,2.10
2020,02,04,13,39,3.70
2020,02,04,13,40,4.30
2020,02,04,13,41,3.30
2020,02,04,13,42,2.60
2020,02,04,13,43,0.20
2020,02,04,13,44,0.00
2020,02,04,13,45,0.00
2020,02,04,13,46,0.00
2020,02,04,13,47,1.30
2020,02,04,13,48,2.50
2020,02,04,13,49,3.70
2020,02,04,13,50,3.00
2020,02,04,13,51,2.30
2020,02,04,13,52,4.80
2020,02,04,13,53,2.50
2020,02,04,13,54,2.60
2020,02,04,13,55,1.70
2020,02,04,13,56,3.90
2020,02,04,13,57,1.90
2020,02,04,13,58,0.00
2020,02,04,13,59,1.50
2020,02,04,14,00,0.00
2020,02,04,14,01,2.90
2020,02,04,14,02,3.30
2020,02,04,14,03,3.80
2020,02,04,14,04,2.50
2020,02,04,14,05,0.20
2020,02,04,14,06,1.80
2020,02,04,14,07,3.60
2020,02,04,14,08,4.50
2020,02,04,14,09,4.10
2020,02,04,14,10,4.10
2020,02,04,14,11,2.40
2020,02,04,14,12,0.60
2020,02,04,14,13,0.00
2020,02,04,14,14,0.00
2020,02,04,14,15,0.00
2020,02,04,14,16,0.20
2020,02,04,14,17,3.60
2020,02,04,14,18,4.10
2020,02,04,14,19,2.90
2020,02,04,14,20,1.30
2020,02,04,14,21,4.00
2020,02,04,14,22,2.30
2020,02,04,14,23,0.00
2020,02,04,14,24,2.00
2020,02,04,14,25,3.10
2020,02,04,14,26,2.30
2020,02,04,14,27,2.50
2020,02,04,14,28,1.20
2020,02,04,14,29,2.50
2020,02,04,14,30,0.00
2020,02,04,14,31,0.00
2020,02,04,14,32,0.00
2020,02,04,14,33,0.00
2020,02,04,14,34,0.00
2020,02,04,14,35,0.20
2020,02,04,14,36,3.60
2020,02,04,14,37,5.60
2020,02,04,14,38,1.80
2020,02,04,14,39,0.00
2020,02,04,14,40,0.10
2020,02,04,14,41,2.30
2020,02,04,14,42,3.30
2020,02,04,14,43,3.50
2020,02,04,14,44,3.00
2020,02,04,14,45,4.10
2020,02,04,14,46,3.40
2020,02,04,14,47,4.50
2020,02,04,14,48,5.00
2020,02,04,14,49,3.90
2020,02,04,14,50,2.00
2020,02,04,14,51,4.50
2020,02,04,14,52,3.70
2020,02,04,14,53,3.80
2020,02,04,14,54,5.00
2020,02,04,14,55,4.50
2020,02,04,14,56,4.70
2020,02,04,14,57,7.50
2020,02,04,14,58,5.30
2020,02,04,14,59,5.80
2020,02,04,15,00,4.30
2020,02,04,15,01,4.50
2020,02,04,15,02,3.60
2020,02,04,15,03,3.50
2020,02,04,15,04,8.00
2020,02,04,15,05,11.30
2020,02,04,15,06,10.70
2020,02,04,15,07,5.00
2020,02,04,15,08,3.40
2020,02,04,15,09,2.30
2020,02,04,15,10,4.00
2020,02,04,15,11,1.70
2020,02,04,15,12,0.50
2020,02,04,15,13,0.10
2020,02,04,15,14,2.10
2020,02,04,15,15,0.40
2020,02,04,15,16,3.30
2020,02,04,15,17,3.80
2020,02,04,15,18,5.20
2020,02,04,15,19,4.30
2020,02,04,15,20,3.60
2020,02,04,15,21,2.80
2020,02,04,15,22,3.20
2020,02,04,15,23,3.40
2020,02,04,15,24,4.50
2020,02,04,15,25,4.80
2020,02,04,15,26,4.50
2020,02,04,15,27,5.20
2020,02,04,15,28,5.50
2020,02,04,15,29,5.40
2020,02,04,15,30,5.00
2020,02,04,15,31,4.50
2020,02,04,15,32,4.50
2020,02,04,15,33,2.80
2020,02,04,15,34,2.90
2020,02,04,15,35,4.30
2020,02,04,15,36,4.30
2020,02,04,15,37,5.80
2020,02,04,15,38,4.00
2020,02,04,15,39,4.60
2020,02,04,15,40,1.90
2020,02,04,15,41,1.10
2020,02,04,15,42,4.80
2020,02,04,15,43,4.00
2020,02,04,15,44,2.90
2020,02,04,15,45,2.70
2020,02,04,15,46,4.30
2020,02,04,15,47,5.40
2020,02,04,15,48,2.70
2020,02,04,15,49,3.60
2020,02,04,15,50,2.30
2020,02,04,15,51,1.30
2020,02,04,15,52,0.80
2020,02,04,15,53,0.50
2020,02,04,15,54,0.00
2020,02,04,15,55,0.00
2020,02,04,15,56,0.00
2020,02,04,15,57,0.00
2020,02,04,15,58,0.00
2020,02,04,15,59,0.00
2020,02,04,16,00,0.00
2020,02,04,16,01,0.00
2020,02,04,16,02,0.00
2020,02,04,16,03,0.00
2020,02,04,16,04,0.00
2020,02,04,16,05,0.00
2020,02,04,16,06,0.10
2020,02,04,16,07,0.50
2020,02,04,16,08,0.00
2020,02,04,16,09,2.90
2020,02,04,16,10,2.40
2020,02,04,16,11,3.30
2020,02,04,16,12,4.20
2020,02,04,16,13,4.10
2020,02,04,16,14,3.10
2020,02,04,16,15,4.10
2020,02,04,16,16,4.20
2020,02,04,16,17,5.10
2020,02,04,16,18,6.70
2020,02,04,16,19,6.20
2020,02,04,16,20,4.50
2020,02,04,16,21,4.00
2020,02,04,16,22,3.30
2020,02,04,16,23,3.30
2020,02,04,16,24,5.10
2020,02,04,16,25,2.50
2020,02,04,16,26,1.90
2020,02,04,16,27,2.20
2020,02,04,16,28,2.10
2020,02,04,16,29,2.20
2020,02,04,16,30,2.80
2020,02,04,16,31,2.70
2020,02,04,16,32,3.00
2020,02,04,16,33,2.10
2020,02,04,16,34,1.90
2020,02,04,16,35,0.10
2020,02,04,16,36,3.50
2020,02,04,16,37,4.30
2020,02,04,16,38,2.40
2020,02,04,16,39,0.20
2020,02,04,16,40,1.90
2020,02,04,16,41,0.00
2020,02,04,16,42,0.00
2020,02,04,16,43,0.00
2020,02,04,16,44,0.00
2020,02,04,16,45,0.00
2020,02,04,16,46,1.40
2020,02,04,16,47,4.00
2020,02,04,16,48,3.00
2020,02,04,16,49,2.50
2020,02,04,16,50,1.90
2020,02,04,16,51,1.50
2020,02,04,16,52,0.40
2020,02,04,16,53,3.70
2020,02,04,16,54,1.70
2020,02,04,16,55,2.50
2020,02,04,16,56,0.60
2020,02,04,16,57,0.00
2020,02,04,16,58,0.00
2020,02,04,16,59,0.00
2020,02,04,17,00,0.00
2020,02,04,17,01,0.00
2020,02,04,17,02,0.00
2020,02,04,17,03,0.00
2020,02,04,17,04,0.00
2020,02,04,17,05,0.00
2020,02,04,17,06,0.60
2020,02,04,17,07,1.70
2020,02,04,17,08,0.00
2020,02,04,17,09,0.00
2020,02,04,17,10,0.00
2020,02,04,17,11,0.00
2020,02,04,17,12,0.00
2020,02,04,17,13,0.00
2020,02,04,17,14,0.00
2020,02,04,17,15,0.00
2020,02,04,17,16,0.00
2020,02,04,17,17,2.40
2020,02,04,17,18,5.50
2020,02,04,17,19,3.40
2020,02,04,17,20,2.40
2020,02,04,17,21,0.10
2020,02,04,17,22,0.00
2020,02,04,17,23,0.20
2020,02,04,17,24,1.50
2020,02,04,17,25,2.80
2020,02,04,17,26,2.10
2020,02,04,17,27,1.80
2020,02,04,17,28,0.60
2020,02,04,17,29,0.00
2020,02,04,17,30,0.00
2020,02,04,17,31,0.00
2020,02,04,17,32,0.00
2020,02,04,17,33,0.00
2020,02,04,17,34,0.00
2020,02,04,17,35,0.00
2020,02,04,17,36,0.00
2020,02,04,17,37,0.00
2020,02,04,17,38,0.00
2020,02,04,17,39,0.00
2020,02,04,17,40,0.00
2020,02,04,17,41,0.40
2020,02,04,17,42,4.10
2020,02,04,17,43,3.20
2020,02,04,17,44,3.50
2020,02,04,17,45,4.00
2020,02,04,17,46,0.20
2020,02,04,17,47,0.00
2020,02,04,17,48,0.00
2020,02,04,17,49,0.70
2020,02,04,17,50,4.10
2020,02,04,17,51,3.00
2020,02,04,17,52,3.70
2020,02,04,17,53,3.60
2020,02,04,17,54,4.20
2020,02,04,17,55,4.80
2020,02,04,17,56,2.40
2020,02,04,17,57,1.80
2020,02,04,17,58,1.60
2020,02,04,17,59,5.70
2020,02,04,18,00,5.10
2020,02,04,18,01,3.10
2020,02,04,18,02,0.50
2020,02,04,18,03,0.00
2020,02,04,18,04,0.00
2020,02,04,18,05,0.00
2020,02,04,18,06,0.00