Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,25,08,52,10.20
2016,10,25,08,53,10.20
2016,10,25,08,54,10.20
2016,10,25,08,55,10.30
2016,10,25,08,56,10.30
2016,10,25,08,57,10.30
2016,10,25,08,58,10.30
2016,10,25,08,59,10.30
2016,10,25,09,00,10.40
2016,10,25,09,01,10.40
2016,10,25,09,02,10.40
2016,10,25,09,03,10.50
2016,10,25,09,04,10.50
2016,10,25,09,05,10.50
2016,10,25,09,06,10.50
2016,10,25,09,07,10.60
2016,10,25,09,08,10.60
2016,10,25,09,09,10.60
2016,10,25,09,10,10.60
2016,10,25,09,11,10.60
2016,10,25,09,12,10.60
2016,10,25,09,13,10.60
2016,10,25,09,14,10.70
2016,10,25,09,15,10.70
2016,10,25,09,16,10.70
2016,10,25,09,17,10.70
2016,10,25,09,18,10.70
2016,10,25,09,19,10.70
2016,10,25,09,20,10.70
2016,10,25,09,21,10.70
2016,10,25,09,22,10.80
2016,10,25,09,23,10.80
2016,10,25,09,24,10.80
2016,10,25,09,25,10.80
2016,10,25,09,26,10.80
2016,10,25,09,27,10.80
2016,10,25,09,28,10.80
2016,10,25,09,29,10.80
2016,10,25,09,30,10.80
2016,10,25,09,31,10.80
2016,10,25,09,32,10.80
2016,10,25,09,33,10.80
2016,10,25,09,34,10.80
2016,10,25,09,35,10.80
2016,10,25,09,36,10.80
2016,10,25,09,37,10.80
2016,10,25,09,38,10.80
2016,10,25,09,39,10.90
2016,10,25,09,40,10.90
2016,10,25,09,41,10.90
2016,10,25,09,42,10.90
2016,10,25,09,43,10.90
2016,10,25,09,44,10.90
2016,10,25,09,45,10.90
2016,10,25,09,46,10.90
2016,10,25,09,47,10.90
2016,10,25,09,48,10.90
2016,10,25,09,49,10.90
2016,10,25,09,50,10.90
2016,10,25,10,06,11.20
2016,10,25,10,07,11.20
2016,10,25,10,08,11.20
2016,10,25,10,09,11.20
2016,10,25,10,10,11.20
2016,10,25,10,11,11.20
2016,10,25,10,12,11.20
2016,10,25,10,13,11.20
2016,10,25,10,14,11.20
2016,10,25,10,15,11.20
2016,10,25,10,16,11.20
2016,10,25,10,17,11.20
2016,10,25,10,33,11.30
2016,10,25,10,34,11.30
2016,10,25,10,35,11.30
2016,10,25,10,36,11.20
2016,10,25,10,37,11.20
2016,10,25,10,38,11.20
2016,10,25,10,39,11.20
2016,10,25,10,40,11.30
2016,10,25,10,41,11.20
2016,10,25,10,42,11.20
2016,10,25,10,43,11.20
2016,10,25,10,44,11.30
2016,10,25,10,45,11.30
2016,10,25,10,46,11.30
2016,10,25,10,47,11.30
2016,10,25,10,48,11.30
2016,10,25,10,49,11.30
2016,10,25,10,50,11.30
2016,10,25,10,51,11.30
2016,10,25,10,52,11.30
2016,10,25,10,53,11.30
2016,10,25,10,54,11.30
2016,10,25,10,55,11.30
2016,10,25,10,56,11.30
2016,10,25,10,57,11.40
2016,10,25,10,58,11.40
2016,10,25,10,59,11.40
2016,10,25,11,00,11.40
2016,10,25,11,01,11.50
2016,10,25,11,02,11.50
2016,10,25,11,03,11.60
2016,10,25,11,04,11.60
2016,10,25,11,05,11.60
2016,10,25,11,06,11.70
2016,10,25,11,07,11.70
2016,10,25,11,08,11.70
2016,10,25,11,09,11.70
2016,10,25,11,10,11.70
2016,10,25,11,11,11.70
2016,10,25,11,12,11.80
2016,10,25,11,13,11.80
2016,10,25,11,14,11.80
2016,10,25,11,15,11.80
2016,10,25,11,16,11.80
2016,10,25,11,17,11.80
2016,10,25,11,18,11.80
2016,10,25,11,19,11.80
2016,10,25,11,20,11.80
2016,10,25,11,21,11.80
2016,10,25,11,22,11.80
2016,10,25,11,23,11.80
2016,10,25,11,24,11.80
2016,10,25,11,25,11.80
2016,10,25,11,26,11.80
2016,10,25,11,27,11.80
2016,10,25,11,28,11.80
2016,10,25,11,29,11.90
2016,10,25,11,30,11.90
2016,10,25,11,31,11.90
2016,10,25,11,32,11.90
2016,10,25,11,33,11.90
2016,10,25,11,34,11.90
2016,10,25,11,35,11.90
2016,10,25,11,36,11.90
2016,10,25,11,37,11.90
2016,10,25,11,38,11.90
2016,10,25,11,39,11.90
2016,10,25,11,40,11.90
2016,10,25,11,41,11.90
2016,10,25,11,42,11.90
2016,10,25,11,43,12.00
2016,10,25,11,44,12.00
2016,10,25,11,45,12.10
2016,10,25,11,46,12.10
2016,10,25,11,47,12.20
2016,10,25,11,48,12.20
2016,10,25,11,49,12.30
2016,10,25,11,50,12.40
2016,10,25,11,51,12.50
2016,10,25,11,52,12.60
2016,10,25,11,53,12.60
2016,10,25,11,54,12.60
2016,10,25,11,55,12.60
2016,10,25,11,56,12.60
2016,10,25,11,57,12.60
2016,10,25,11,58,12.60
2016,10,25,11,59,12.60
2016,10,25,12,00,12.70
2016,10,25,12,01,12.70
2016,10,25,12,02,12.70
2016,10,25,12,03,12.70
2016,10,25,12,04,12.70
2016,10,25,12,05,12.70
2016,10,25,12,06,12.80
2016,10,25,12,07,12.80
2016,10,25,12,08,12.80
2016,10,25,12,09,12.90
2016,10,25,12,10,12.90
2016,10,25,12,11,12.90
2016,10,25,12,12,12.90
2016,10,25,12,13,12.90
2016,10,25,12,14,12.90
2016,10,25,12,15,13.00
2016,10,25,12,16,13.00
2016,10,25,12,17,13.10
2016,10,25,12,18,13.10
2016,10,25,12,19,13.20
2016,10,25,12,20,13.20
2016,10,25,12,21,13.30
2016,10,25,12,22,13.30
2016,10,25,12,23,13.30
2016,10,25,12,24,13.40
2016,10,25,12,25,13.40
2016,10,25,12,26,13.40
2016,10,25,12,27,13.40
2016,10,25,12,28,13.40
2016,10,25,12,29,13.50
2016,10,25,12,30,13.40
2016,10,25,12,31,13.40
2016,10,25,12,32,13.40
2016,10,25,12,33,13.40
2016,10,25,12,34,13.40
2016,10,25,12,35,13.40
2016,10,25,12,36,13.40
2016,10,25,12,37,13.40
2016,10,25,12,38,13.40
2016,10,25,12,39,13.50
2016,10,25,12,40,13.50
2016,10,25,12,41,13.50
2016,10,25,12,42,13.50
2016,10,25,12,43,13.60
2016,10,25,12,44,13.60
2016,10,25,12,45,13.60
2016,10,25,12,46,13.60
2016,10,25,12,47,13.70
2016,10,25,12,48,13.70
2016,10,25,12,49,13.70
2016,10,25,12,50,13.80
2016,10,25,12,51,13.80
2016,10,25,12,52,13.80
2016,10,25,12,53,13.90
2016,10,25,12,54,13.90
2016,10,25,12,55,13.90
2016,10,25,12,56,13.90
2016,10,25,12,57,13.90
2016,10,25,12,58,13.90
2016,10,25,12,59,14.00
2016,10,25,13,00,14.00
2016,10,25,13,01,14.10
2016,10,25,13,02,14.10
2016,10,25,13,03,14.10
2016,10,25,13,04,14.10
2016,10,25,13,05,14.10
2016,10,25,13,06,14.20
2016,10,25,13,07,14.20
2016,10,25,13,08,14.20
2016,10,25,13,09,14.20
2016,10,25,13,10,14.20
2016,10,25,13,11,14.20
2016,10,25,13,12,14.30
2016,10,25,13,13,14.30
2016,10,25,13,14,14.30
2016,10,25,13,15,14.30
2016,10,25,13,16,14.30
2016,10,25,13,17,14.40
2016,10,25,13,18,14.40
2016,10,25,13,19,14.50
2016,10,25,13,20,14.50
2016,10,25,13,21,14.60
2016,10,25,13,22,14.60
2016,10,25,13,23,14.60
2016,10,25,13,24,14.60
2016,10,25,13,25,14.60
2016,10,25,13,26,14.60
2016,10,25,13,27,14.60
2016,10,25,13,28,14.60
2016,10,25,13,29,14.60
2016,10,25,13,30,14.60
2016,10,25,13,31,14.60
2016,10,25,13,32,14.60
2016,10,25,13,33,14.60
2016,10,25,13,34,14.50
2016,10,25,13,35,14.50
2016,10,25,13,36,14.50
2016,10,25,13,37,14.50
2016,10,25,13,38,14.40
2016,10,25,13,39,14.40
2016,10,25,13,40,14.40
2016,10,25,13,41,14.40
2016,10,25,13,42,14.40
2016,10,25,13,43,14.40
2016,10,25,13,44,14.40
2016,10,25,13,45,14.40
2016,10,25,13,46,14.40
2016,10,25,13,47,14.40
2016,10,25,13,48,14.40
2016,10,25,13,49,14.40
2016,10,25,13,50,14.40
2016,10,25,13,51,14.40
2016,10,25,13,52,14.40
2016,10,25,13,53,14.40
2016,10,25,13,54,14.40
2016,10,25,13,55,14.40
2016,10,25,13,56,14.40
2016,10,25,13,57,14.50
2016,10,25,13,58,14.50
2016,10,25,13,59,14.60
2016,10,25,14,00,14.70
2016,10,25,14,01,14.70
2016,10,25,14,02,14.80
2016,10,25,14,03,14.80
2016,10,25,14,04,14.90
2016,10,25,14,05,15.00
2016,10,25,14,06,15.00
2016,10,25,14,07,15.10
2016,10,25,14,08,15.10
2016,10,25,14,09,15.10
2016,10,25,14,10,15.10
2016,10,25,14,11,15.20
2016,10,25,14,12,15.20
2016,10,25,14,13,15.20
2016,10,25,14,14,15.20
2016,10,25,14,15,15.20
2016,10,25,14,16,15.20
2016,10,25,14,17,15.20
2016,10,25,14,18,15.20
2016,10,25,14,19,15.30
2016,10,25,14,20,15.30
2016,10,25,14,21,15.30
2016,10,25,14,22,15.30
2016,10,25,14,23,15.30
2016,10,25,14,24,15.30
2016,10,25,14,25,15.30
2016,10,25,14,26,15.30
2016,10,25,14,27,15.30
2016,10,25,14,28,15.30
2016,10,25,14,29,15.30
2016,10,25,14,30,15.30
2016,10,25,14,31,15.20
2016,10,25,14,32,15.20
2016,10,25,14,33,15.20
2016,10,25,14,34,15.20
2016,10,25,14,35,15.20
2016,10,25,14,36,15.20
2016,10,25,14,37,15.20
2016,10,25,14,38,15.20
2016,10,25,14,39,15.20
2016,10,25,14,40,15.20
2016,10,25,14,41,15.20
2016,10,25,14,42,15.20
2016,10,25,14,43,15.20
2016,10,25,14,44,15.20
2016,10,25,14,45,15.20
2016,10,25,14,46,15.20
2016,10,25,14,47,15.20
2016,10,25,14,48,15.20
2016,10,25,14,49,15.20
2016,10,25,14,50,15.20
2016,10,25,14,51,15.20
2016,10,25,14,52,15.20
2016,10,25,14,53,15.20
2016,10,25,14,54,15.30
2016,10,25,14,55,15.30
2016,10,25,14,56,15.30
2016,10,25,14,57,15.30
2016,10,25,14,58,15.30
2016,10,25,14,59,15.30
2016,10,25,15,00,15.30
2016,10,25,15,01,15.30
2016,10,25,15,02,15.30
2016,10,25,15,03,15.30
2016,10,25,15,04,15.30
2016,10,25,15,05,15.30
2016,10,25,15,06,15.30
2016,10,25,15,07,15.30
2016,10,25,15,08,15.30
2016,10,25,15,09,15.30
2016,10,25,15,10,15.30
2016,10,25,15,11,15.30
2016,10,25,15,12,15.30
2016,10,25,15,13,15.40
2016,10,25,15,14,15.30
2016,10,25,15,15,15.30
2016,10,25,15,16,15.30
2016,10,25,15,17,15.30
2016,10,25,15,18,15.30
2016,10,25,15,19,15.30
2016,10,25,15,20,15.30
2016,10,25,15,21,15.30
2016,10,25,15,22,15.30
2016,10,25,15,23,15.30
2016,10,25,15,24,15.30
2016,10,25,15,25,15.30
2016,10,25,15,26,15.30
2016,10,25,15,27,15.30
2016,10,25,15,28,15.30
2016,10,25,15,29,15.30
2016,10,25,15,30,15.30
2016,10,25,15,31,15.30
2016,10,25,15,32,15.30
2016,10,25,15,33,15.30
2016,10,25,15,34,15.30
2016,10,25,15,35,15.30
2016,10,25,15,36,15.30
2016,10,25,15,37,15.30
2016,10,25,15,38,15.30
2016,10,25,15,39,15.30
2016,10,25,15,40,15.30
2016,10,25,15,41,15.20
2016,10,25,15,42,15.20
2016,10,25,15,43,15.20
2016,10,25,15,44,15.20
2016,10,25,15,45,15.20
2016,10,25,15,46,15.20
2016,10,25,15,47,15.10
2016,10,25,15,48,15.10
2016,10,25,15,49,15.10
2016,10,25,15,50,15.10
2016,10,25,15,51,15.10
2016,10,25,15,52,15.10
2016,10,25,15,53,15.10
2016,10,25,15,54,15.10
2016,10,25,15,55,15.10
2016,10,25,15,56,15.10
2016,10,25,15,57,15.10
2016,10,25,15,58,15.10
2016,10,25,15,59,15.10
