Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,19,00,00,26.10
2022,04,19,00,01,26.10
2022,04,19,00,02,26.10
2022,04,19,00,03,26.10
2022,04,19,00,04,26.10
2022,04,19,00,05,26.10
2022,04,19,00,06,26.10
2022,04,19,00,07,26.10
2022,04,19,00,08,26.20
2022,04,19,00,09,26.20
2022,04,19,00,10,26.20
2022,04,19,00,11,26.30
2022,04,19,00,12,26.30
2022,04,19,00,13,26.30
2022,04,19,00,14,26.30
2022,04,19,00,15,26.30
2022,04,19,00,16,26.30
2022,04,19,00,17,26.40
2022,04,19,00,18,26.40
2022,04,19,00,19,26.40
2022,04,19,00,20,26.40
2022,04,19,00,21,26.40
2022,04,19,00,22,26.40
2022,04,19,00,23,26.40
2022,04,19,00,24,26.40
2022,04,19,00,25,26.40
2022,04,19,00,26,26.40
2022,04,19,00,27,26.40
2022,04,19,00,28,26.40
2022,04,19,00,29,26.40
2022,04,19,00,30,26.40
2022,04,19,00,31,26.40
2022,04,19,00,32,26.40
2022,04,19,00,33,26.30
2022,04,19,00,34,26.40
2022,04,19,00,35,26.40
2022,04,19,00,36,26.40
2022,04,19,00,37,26.40
2022,04,19,00,38,26.40
2022,04,19,00,39,26.40
2022,04,19,00,40,26.40
2022,04,19,00,41,26.40
2022,04,19,00,42,26.40
2022,04,19,00,43,26.40
2022,04,19,00,44,26.40
2022,04,19,00,45,26.40
2022,04,19,00,46,26.30
2022,04,19,00,47,26.30
2022,04,19,00,48,26.30
2022,04,19,00,49,26.30
2022,04,19,00,50,26.30
2022,04,19,00,51,26.30
2022,04,19,00,52,26.30
2022,04,19,00,53,26.30
2022,04,19,00,54,26.30
2022,04,19,00,55,26.30
2022,04,19,00,56,26.30
2022,04,19,00,57,26.30
2022,04,19,00,58,26.30
2022,04,19,00,59,26.30
2022,04,19,01,00,26.30
2022,04,19,01,01,26.30
2022,04,19,01,02,26.30
2022,04,19,01,03,26.30
2022,04,19,01,04,26.30
2022,04,19,01,05,26.30
2022,04,19,01,06,26.30
2022,04,19,01,07,26.30
2022,04,19,01,08,26.30
2022,04,19,01,09,26.20
2022,04,19,01,10,26.20
2022,04,19,01,11,26.20
2022,04,19,01,12,26.20
2022,04,19,01,13,26.20
2022,04,19,01,14,26.10
2022,04,19,01,15,26.10
2022,04,19,01,16,26.10
2022,04,19,01,17,26.10
2022,04,19,01,18,26.10
2022,04,19,01,19,26.10
2022,04,19,01,20,26.10
2022,04,19,01,21,26.00
2022,04,19,01,22,26.00
2022,04,19,01,23,26.00
2022,04,19,01,24,26.00
2022,04,19,01,25,25.90
2022,04,19,01,26,25.90
2022,04,19,01,27,25.90
2022,04,19,01,28,25.90
2022,04,19,01,29,25.90
2022,04,19,01,30,25.90
2022,04,19,01,31,25.90
2022,04,19,01,32,25.90
2022,04,19,01,33,25.90
2022,04,19,01,34,25.90
2022,04,19,01,35,25.90
2022,04,19,01,36,25.80
2022,04,19,01,37,25.80
2022,04,19,01,38,25.80
2022,04,19,01,39,25.80
2022,04,19,01,40,25.80
2022,04,19,01,41,25.80
2022,04,19,01,42,25.80
2022,04,19,01,43,25.80
2022,04,19,01,44,25.80
2022,04,19,01,45,25.80
2022,04,19,01,46,25.80
2022,04,19,01,47,25.80
2022,04,19,01,48,25.80
2022,04,19,01,49,25.80
2022,04,19,01,50,25.80
2022,04,19,01,51,25.80
2022,04,19,01,52,25.90
2022,04,19,01,53,25.90
2022,04,19,01,54,25.90
2022,04,19,01,55,25.90
2022,04,19,01,56,25.90
2022,04,19,01,57,25.90
2022,04,19,01,58,25.90
2022,04,19,01,59,25.90
2022,04,19,02,00,25.90
2022,04,19,02,01,25.90
2022,04,19,02,02,25.90
2022,04,19,02,03,25.90
2022,04,19,02,04,25.90
2022,04,19,02,05,25.90
2022,04,19,02,06,25.90
2022,04,19,02,07,25.90
2022,04,19,02,08,26.00
2022,04,19,02,09,26.00
2022,04,19,02,10,26.00
2022,04,19,02,11,26.00
2022,04,19,02,12,25.90
2022,04,19,02,13,25.90
2022,04,19,02,14,25.90
2022,04,19,02,15,25.90
2022,04,19,02,16,25.90
2022,04,19,02,17,25.90
2022,04,19,02,18,25.90
2022,04,19,02,19,25.90
2022,04,19,02,20,25.80
2022,04,19,02,21,25.80
2022,04,19,02,22,25.80
2022,04,19,02,23,25.80
2022,04,19,02,24,25.70
2022,04,19,02,25,25.70
2022,04,19,02,26,25.70
2022,04,19,02,27,25.60
2022,04,19,02,28,25.60
2022,04,19,02,29,25.60
2022,04,19,02,30,25.60
2022,04,19,02,31,25.60
2022,04,19,02,32,25.60
2022,04,19,02,33,25.50
2022,04,19,02,34,25.50
2022,04,19,02,35,25.40
2022,04,19,02,36,25.40
2022,04,19,02,37,25.40
2022,04,19,02,38,25.40
2022,04,19,02,39,25.40
2022,04,19,02,40,25.30
2022,04,19,02,41,25.30
2022,04,19,02,42,25.30
2022,04,19,02,43,25.30
2022,04,19,02,44,25.20
2022,04,19,02,45,25.20
2022,04,19,02,46,25.20
2022,04,19,02,47,25.30
2022,04,19,02,48,25.40
2022,04,19,02,49,25.40
2022,04,19,02,50,25.40
2022,04,19,02,51,25.40
2022,04,19,02,52,25.30
2022,04,19,02,53,25.20
2022,04,19,02,54,25.20
2022,04,19,02,55,25.10
2022,04,19,02,56,25.10
2022,04,19,02,57,25.00
2022,04,19,02,58,25.00
2022,04,19,02,59,24.90
2022,04,19,03,00,24.90
2022,04,19,03,01,24.80
2022,04,19,03,02,24.80
2022,04,19,03,03,24.70
2022,04,19,03,04,24.60
2022,04,19,03,05,24.60
2022,04,19,03,06,24.50
2022,04,19,03,07,24.50
2022,04,19,03,08,24.40
2022,04,19,03,09,24.40
2022,04,19,03,10,24.30
2022,04,19,03,11,24.30
2022,04,19,03,12,24.20
2022,04,19,03,13,24.20
2022,04,19,03,14,24.20
2022,04,19,03,15,24.10
2022,04,19,03,16,24.10
2022,04,19,03,17,24.00
2022,04,19,03,18,24.00
2022,04,19,03,19,23.90
2022,04,19,03,20,23.90
2022,04,19,03,21,23.90
2022,04,19,03,22,23.80
2022,04,19,03,23,23.80
2022,04,19,03,24,23.80
2022,04,19,03,25,23.80
2022,04,19,03,26,23.80
2022,04,19,03,27,23.80
2022,04,19,03,28,23.80
2022,04,19,03,29,23.80
2022,04,19,03,30,23.80
2022,04,19,03,31,23.80
2022,04,19,03,32,23.80
2022,04,19,03,33,23.90
2022,04,19,03,34,23.90
2022,04,19,03,35,23.90
2022,04,19,03,36,23.80
2022,04,19,03,37,23.80
2022,04,19,03,38,23.80
2022,04,19,03,39,23.80
2022,04,19,03,40,23.80
2022,04,19,03,41,23.80
2022,04,19,03,42,23.80
2022,04,19,03,43,23.80
2022,04,19,03,44,23.80
2022,04,19,03,45,23.80
2022,04,19,03,46,23.80
2022,04,19,03,47,23.80
2022,04,19,03,48,23.80
2022,04,19,03,49,23.90
2022,04,19,03,50,23.90
2022,04,19,03,51,23.90
2022,04,19,03,52,23.80
2022,04,19,03,53,23.80
2022,04,19,03,54,23.80
2022,04,19,03,55,23.80
2022,04,19,03,56,23.80
2022,04,19,03,57,23.70
2022,04,19,03,58,23.70
2022,04,19,03,59,23.60
2022,04,19,04,00,23.60
2022,04,19,04,01,23.60
2022,04,19,04,02,23.50
2022,04,19,04,03,23.50
2022,04,19,04,04,23.40
2022,04,19,04,05,23.40
2022,04,19,04,06,23.30
2022,04,19,04,07,23.30
2022,04,19,04,08,23.30
2022,04,19,04,09,23.30
2022,04,19,04,10,23.30
2022,04,19,04,11,23.40
2022,04,19,04,12,23.50
2022,04,19,04,13,23.50
2022,04,19,04,14,23.60
2022,04,19,04,15,23.70
2022,04,19,04,16,23.70
2022,04,19,04,17,23.70
2022,04,19,04,18,23.70
2022,04,19,04,19,23.70
2022,04,19,04,20,23.70
2022,04,19,04,21,23.70
2022,04,19,04,22,23.70
2022,04,19,04,23,23.60
2022,04,19,04,24,23.60
2022,04,19,04,25,23.60
2022,04,19,04,26,23.60
2022,04,19,04,27,23.50
2022,04,19,04,28,23.50
2022,04,19,04,29,23.40
2022,04,19,04,30,23.40
2022,04,19,04,31,23.40
2022,04,19,04,32,23.40
2022,04,19,04,33,23.40
2022,04,19,04,34,23.40
2022,04,19,04,35,23.40
2022,04,19,04,36,23.40
2022,04,19,04,37,23.40
2022,04,19,04,38,23.40
2022,04,19,04,39,23.40
2022,04,19,04,40,23.40
2022,04,19,04,41,23.40
2022,04,19,04,42,23.30
2022,04,19,04,43,23.40
2022,04,19,04,44,23.40
2022,04,19,04,45,23.40
2022,04,19,04,46,23.40
2022,04,19,04,47,23.40
2022,04,19,04,48,23.50
2022,04,19,04,49,23.60
2022,04,19,04,50,23.60
2022,04,19,04,51,23.60
2022,04,19,04,52,23.50
2022,04,19,04,53,23.50
2022,04,19,04,54,23.40
2022,04,19,04,55,23.40
2022,04,19,04,56,23.40
2022,04,19,04,57,23.50
2022,04,19,04,58,23.50
2022,04,19,04,59,23.60
2022,04,19,05,00,23.60
2022,04,19,05,01,23.50
2022,04,19,05,02,23.50
2022,04,19,05,03,23.40
2022,04,19,05,04,23.40
2022,04,19,05,05,23.40
2022,04,19,05,06,23.40
2022,04,19,05,07,23.40
2022,04,19,05,08,23.30
2022,04,19,05,09,23.30
2022,04,19,05,10,23.30
2022,04,19,05,11,23.30
2022,04,19,05,12,23.30
2022,04,19,05,13,23.30
2022,04,19,05,14,23.30
2022,04,19,05,15,23.40
2022,04,19,05,16,23.40
2022,04,19,05,17,23.40
2022,04,19,05,18,23.40
2022,04,19,05,19,23.40
2022,04,19,05,20,23.40
2022,04,19,05,21,23.40
2022,04,19,05,22,23.30
2022,04,19,05,23,23.30
2022,04,19,05,24,23.30
2022,04,19,05,25,23.20
2022,04,19,05,26,23.20
2022,04,19,05,27,23.10
2022,04,19,05,28,23.10
2022,04,19,05,29,23.10
2022,04,19,05,30,23.10
2022,04,19,05,31,23.10
2022,04,19,05,32,23.10
2022,04,19,05,33,23.20
2022,04,19,05,34,23.10
2022,04,19,05,35,23.10
2022,04,19,05,36,23.10
2022,04,19,05,37,23.00
2022,04,19,05,38,23.00
2022,04,19,05,39,23.00
2022,04,19,05,40,22.90
2022,04,19,05,41,22.90
2022,04,19,05,42,22.90
2022,04,19,05,43,22.80
2022,04,19,05,44,22.80
2022,04,19,05,45,22.90
2022,04,19,05,46,22.90
2022,04,19,05,47,22.90
2022,04,19,05,48,22.90
2022,04,19,05,49,22.90
2022,04,19,05,50,22.80
2022,04,19,05,51,22.80
2022,04,19,05,52,22.80
2022,04,19,05,53,22.70
2022,04,19,05,54,22.70
2022,04,19,05,55,22.70
2022,04,19,05,56,22.60
2022,04,19,05,57,22.60
2022,04,19,05,58,22.50
2022,04,19,05,59,22.50
2022,04,19,06,00,22.40
2022,04,19,06,01,22.30
2022,04,19,06,02,22.30
2022,04,19,06,03,22.30
2022,04,19,06,04,22.20
2022,04,19,06,05,22.20
2022,04,19,06,06,22.20
2022,04,19,06,07,22.20
2022,04,19,06,08,22.20
2022,04,19,06,09,22.20
2022,04,19,06,10,22.20
2022,04,19,06,11,22.20
2022,04,19,06,12,22.20
2022,04,19,06,13,22.30
2022,04,19,06,14,22.30
2022,04,19,06,15,22.40
2022,04,19,06,16,22.40
2022,04,19,06,17,22.50
2022,04,19,06,18,22.50
2022,04,19,06,19,22.50
2022,04,19,06,20,22.50
2022,04,19,06,21,22.60
2022,04,19,06,22,22.60
2022,04,19,06,23,22.60
2022,04,19,06,24,22.60
2022,04,19,06,25,22.50
2022,04,19,06,26,22.50
2022,04,19,06,27,22.40
2022,04,19,06,28,22.30
2022,04,19,06,29,22.30
2022,04,19,06,30,22.20
2022,04,19,06,31,22.20
2022,04,19,06,32,22.10
2022,04,19,06,33,22.10
2022,04,19,06,34,22.10
2022,04,19,06,35,22.10
2022,04,19,06,36,22.00
2022,04,19,06,37,22.00
2022,04,19,06,38,22.00
2022,04,19,06,39,22.00
2022,04,19,06,40,22.10
2022,04,19,06,41,22.10
2022,04,19,06,42,22.20
2022,04,19,06,43,22.20
2022,04,19,06,44,22.30
2022,04,19,06,45,22.30
2022,04,19,06,46,22.30
2022,04,19,06,47,22.30
2022,04,19,06,48,22.30
2022,04,19,06,49,22.30
2022,04,19,06,50,22.40
2022,04,19,06,51,22.40
2022,04,19,06,52,22.40
2022,04,19,06,53,22.40
2022,04,19,06,54,22.40
2022,04,19,06,55,22.50
2022,04,19,06,56,22.50
2022,04,19,06,57,22.50
2022,04,19,06,58,22.60
2022,04,19,06,59,22.60
2022,04,19,07,00,22.60
2022,04,19,07,01,22.70
2022,04,19,07,02,22.70
2022,04,19,07,03,22.70
2022,04,19,07,04,22.70
2022,04,19,07,05,22.70
2022,04,19,07,06,22.70
2022,04,19,07,07,22.70
2022,04,19,07,08,22.80
2022,04,19,07,09,22.80
2022,04,19,07,10,23.00
2022,04,19,07,11,23.10
2022,04,19,07,12,23.30
2022,04,19,07,13,23.40
2022,04,19,07,14,23.60
2022,04,19,07,15,23.70
2022,04,19,07,16,23.80
2022,04,19,07,17,23.90
2022,04,19,07,18,23.90
2022,04,19,07,19,23.90
2022,04,19,07,20,24.00
2022,04,19,07,21,24.00
2022,04,19,07,22,24.00
2022,04,19,07,23,24.00
2022,04,19,07,24,24.00
2022,04,19,07,25,24.00
2022,04,19,07,26,24.10
2022,04,19,07,27,24.10
2022,04,19,07,28,24.10
2022,04,19,07,29,24.10
2022,04,19,07,30,24.20
2022,04,19,07,31,24.20
2022,04,19,07,32,24.30
2022,04,19,07,33,24.30
2022,04,19,07,34,24.40
2022,04,19,07,35,24.40
2022,04,19,07,36,24.50
2022,04,19,07,37,24.50
2022,04,19,07,38,24.60
2022,04,19,07,39,24.60
2022,04,19,07,40,24.70
2022,04,19,07,41,24.80
2022,04,19,07,42,24.80
2022,04,19,07,43,24.90
2022,04,19,07,44,25.00
2022,04,19,07,45,25.20
2022,04,19,07,46,25.30
2022,04,19,07,47,25.40
2022,04,19,07,48,25.60
2022,04,19,07,49,25.70
2022,04,19,07,50,25.70
2022,04,19,07,51,25.80
2022,04,19,07,52,25.90
2022,04,19,07,53,25.90
2022,04,19,07,54,25.90
2022,04,19,07,55,25.90
2022,04,19,07,56,25.90
2022,04,19,07,57,25.90
2022,04,19,07,58,25.90
2022,04,19,07,59,25.90
2022,04,19,08,00,25.90
2022,04,19,08,01,25.90
2022,04,19,08,02,25.90
2022,04,19,08,03,26.00
2022,04,19,08,04,26.00
2022,04,19,08,05,26.10
2022,04,19,08,06,26.10
2022,04,19,08,07,26.30
2022,04,19,08,08,26.30
2022,04,19,08,09,26.40
2022,04,19,08,10,26.50
2022,04,19,08,11,26.60
2022,04,19,08,12,26.60
2022,04,19,08,13,26.70
2022,04,19,08,14,26.70
2022,04,19,08,15,26.80
2022,04,19,08,16,26.80
2022,04,19,08,17,26.90
2022,04,19,08,18,26.90
2022,04,19,08,19,26.90
2022,04,19,08,20,27.00
2022,04,19,08,21,27.00
2022,04,19,08,22,27.10
2022,04,19,08,23,27.20
2022,04,19,08,24,27.20
2022,04,19,08,25,27.20
2022,04,19,08,26,27.30
2022,04,19,08,27,27.30
2022,04,19,08,28,27.30
2022,04,19,08,29,27.30
2022,04,19,08,30,27.30
2022,04,19,08,31,27.20
2022,04,19,08,32,27.20
2022,04,19,08,33,27.20
2022,04,19,08,34,27.10
2022,04,19,08,35,27.10
2022,04,19,08,36,27.20
2022,04,19,08,37,27.30
2022,04,19,08,38,27.40
2022,04,19,08,39,27.50
2022,04,19,08,40,27.60
2022,04,19,08,41,27.70
2022,04,19,08,42,27.70
2022,04,19,08,43,27.70
2022,04,19,08,44,27.80
2022,04,19,08,45,27.80
2022,04,19,08,46,27.90
2022,04,19,08,47,27.90
2022,04,19,08,48,28.00
2022,04,19,08,49,28.00
2022,04,19,08,50,28.10
2022,04,19,08,51,28.20
2022,04,19,08,52,28.20
2022,04,19,08,53,28.20
2022,04,19,08,54,28.30
2022,04,19,08,55,28.30
2022,04,19,08,56,28.30
2022,04,19,08,57,28.30
2022,04,19,08,58,28.30
2022,04,19,08,59,28.40
2022,04,19,09,00,28.40
2022,04,19,09,01,28.40
2022,04,19,09,02,28.40
2022,04,19,09,03,28.30
2022,04,19,09,04,28.50
2022,04,19,09,05,28.60
2022,04,19,09,06,28.70
2022,04,19,09,07,28.80
2022,04,19,09,08,28.80
2022,04,19,09,09,28.90
2022,04,19,09,10,28.90
2022,04,19,09,11,29.10
2022,04,19,09,12,29.20
2022,04,19,09,13,29.30
2022,04,19,09,14,29.40
2022,04,19,09,15,29.50
2022,04,19,09,16,29.50
2022,04,19,09,17,29.50
2022,04,19,09,18,29.50
2022,04,19,09,19,29.50
2022,04,19,09,20,29.60
2022,04,19,09,21,29.60
2022,04,19,09,22,29.70
2022,04,19,09,23,29.70
2022,04,19,09,24,29.80
2022,04,19,09,25,29.80
2022,04,19,09,26,29.80
2022,04,19,09,27,29.90
2022,04,19,09,28,30.00
2022,04,19,09,29,30.10
2022,04,19,09,30,30.30
2022,04,19,09,31,30.40
2022,04,19,09,32,30.50
2022,04,19,09,33,30.60
2022,04,19,09,34,30.60
2022,04,19,09,35,30.70
2022,04,19,09,36,30.70
2022,04,19,09,37,30.70
2022,04,19,09,38,30.80
2022,04,19,09,39,30.90
2022,04,19,09,40,31.10
2022,04,19,09,41,31.20
2022,04,19,09,42,31.30
2022,04,19,09,43,31.30
2022,04,19,09,44,31.30
2022,04,19,09,45,31.40
2022,04,19,09,46,31.40
2022,04,19,09,47,31.40
2022,04,19,09,48,31.40
2022,04,19,09,49,31.50
2022,04,19,09,50,31.60
2022,04,19,09,51,31.70
2022,04,19,09,52,31.90
2022,04,19,09,53,28.20
2022,04,19,09,54,8.00
2022,04,19,09,55,8.10
2022,04,19,09,56,8.00
2022,04,19,09,57,8.00
2022,04,19,09,58,8.00
2022,04,19,09,59,8.10
2022,04,19,10,00,8.10
2022,04,19,10,01,8.20
2022,04,19,10,02,29.50
2022,04,19,10,03,23.10
2022,04,19,10,04,15.40
2022,04,19,10,05,9.20
2022,04,19,10,06,32.50
2022,04,19,10,07,32.50
2022,04,19,10,08,32.60
2022,04,19,10,09,32.60
2022,04,19,10,10,32.60
2022,04,19,10,11,32.50
2022,04,19,10,12,32.40
2022,04,19,10,13,32.40
2022,04,19,10,14,32.40
2022,04,19,10,15,32.50
2022,04,19,10,16,32.50
2022,04,19,10,17,32.50
2022,04,19,10,18,32.60
2022,04,19,10,19,32.60
2022,04,19,10,20,32.60
2022,04,19,10,21,32.70
2022,04,19,10,22,32.80
2022,04,19,10,23,32.90
2022,04,19,10,24,33.00
2022,04,19,10,25,33.10
2022,04,19,10,26,33.10
2022,04,19,10,27,33.10
2022,04,19,10,28,33.20
2022,04,19,10,29,33.20
2022,04,19,10,30,33.20
2022,04,19,10,31,33.20
2022,04,19,10,32,33.30
2022,04,19,10,33,33.40
2022,04,19,10,34,33.50
2022,04,19,10,35,33.50
2022,04,19,10,36,33.50
2022,04,19,10,37,33.60
2022,04,19,10,38,33.60
2022,04,19,10,39,33.70
2022,04,19,10,40,33.80
2022,04,19,10,41,33.80
2022,04,19,10,42,33.80
2022,04,19,10,43,33.80
2022,04,19,10,44,33.80
2022,04,19,10,45,33.80
2022,04,19,10,46,33.90
2022,04,19,10,47,33.90
2022,04,19,10,48,33.80
2022,04,19,10,49,33.90
2022,04,19,10,50,33.90
2022,04,19,10,51,34.00
2022,04,19,10,52,34.10
2022,04,19,10,53,34.30
2022,04,19,10,54,34.40
2022,04,19,10,55,34.40
2022,04,19,10,56,27.80
2022,04,19,10,57,18.90
2022,04,19,10,58,34.40
2022,04,19,10,59,34.40
2022,04,19,11,00,34.30
2022,04,19,11,01,34.30
2022,04,19,11,02,34.30
2022,04,19,11,03,34.30
2022,04,19,11,04,34.40
2022,04,19,11,05,34.30
2022,04,19,11,06,34.40
2022,04,19,11,07,34.40
2022,04,19,11,08,34.50
2022,04,19,11,09,34.60
2022,04,19,11,10,34.70
2022,04,19,11,11,34.80
2022,04,19,11,12,34.90
2022,04,19,11,13,35.00
2022,04,19,11,14,35.00
2022,04,19,11,15,34.90
2022,04,19,11,16,34.90
2022,04,19,11,17,35.00
2022,04,19,11,18,35.10
2022,04,19,11,19,35.20
2022,04,19,11,20,35.40
2022,04,19,11,21,35.50
2022,04,19,11,22,35.60
2022,04,19,11,23,35.70
2022,04,19,11,24,35.80
2022,04,19,11,25,35.80
2022,04,19,11,26,35.80
2022,04,19,11,27,35.90
2022,04,19,11,28,35.90
2022,04,19,11,29,35.90
2022,04,19,11,30,36.00
2022,04,19,11,31,36.10
2022,04,19,11,32,36.10
2022,04,19,11,33,36.00
2022,04,19,11,34,35.90
2022,04,19,11,35,35.90
2022,04,19,11,36,35.90
2022,04,19,11,37,35.90
2022,04,19,11,38,35.80
2022,04,19,11,39,35.80
2022,04,19,11,40,35.80
2022,04,19,11,41,35.80
2022,04,19,11,42,35.90
2022,04,19,11,43,36.00
2022,04,19,11,44,36.10
2022,04,19,11,45,36.20
2022,04,19,11,46,36.20
2022,04,19,11,47,36.20
2022,04,19,11,48,36.20
2022,04,19,11,49,36.00
2022,04,19,11,50,35.90
2022,04,19,11,51,35.90
2022,04,19,11,52,35.80
2022,04,19,11,53,35.80
2022,04,19,11,54,35.80
2022,04,19,11,55,35.90
2022,04,19,11,56,35.90
2022,04,19,11,57,35.80
2022,04,19,11,58,35.90
2022,04,19,11,59,36.00
2022,04,19,12,00,36.10
2022,04,19,12,01,36.10
2022,04,19,12,02,36.10
2022,04,19,12,03,36.20
2022,04,19,12,04,36.30
2022,04,19,12,05,36.40
2022,04,19,12,06,36.40
2022,04,19,12,07,36.50
2022,04,19,12,08,36.60
2022,04,19,12,09,36.70
2022,04,19,12,10,36.70
2022,04,19,12,11,36.70
2022,04,19,12,12,36.50
2022,04,19,12,13,36.40
2022,04,19,12,14,36.40
2022,04,19,12,15,36.30
2022,04,19,12,16,36.30
2022,04,19,12,17,36.30
2022,04,19,12,18,36.30
2022,04,19,12,19,36.40
2022,04,19,12,20,36.40
2022,04,19,12,21,36.40
2022,04,19,12,22,36.50
2022,04,19,12,23,36.60
2022,04,19,12,24,36.60
2022,04,19,12,25,36.70
2022,04,19,12,26,36.80
2022,04,19,12,27,36.90
2022,04,19,12,28,36.90
2022,04,19,12,29,36.90
2022,04,19,12,30,36.90
2022,04,19,12,31,36.90
2022,04,19,12,32,36.90
2022,04,19,12,33,36.80
2022,04,19,12,34,36.70
2022,04,19,12,35,36.60
2022,04,19,12,36,36.40
2022,04,19,12,37,36.10
2022,04,19,12,38,35.80
2022,04,19,12,39,35.70
2022,04,19,12,40,35.60
2022,04,19,12,41,35.50
2022,04,19,12,42,35.30
2022,04,19,12,43,35.30
2022,04,19,12,44,35.20
2022,04,19,12,45,35.10
2022,04,19,12,46,35.00
2022,04,19,12,47,34.90
2022,04,19,12,48,34.90
2022,04,19,12,49,34.90
2022,04,19,12,50,34.90
2022,04,19,12,51,34.90
2022,04,19,12,52,34.90
2022,04,19,12,53,34.80
2022,04,19,12,54,34.80
2022,04,19,12,55,34.70
2022,04,19,12,56,34.70
2022,04,19,12,57,34.70
2022,04,19,12,58,34.70
2022,04,19,12,59,34.70
2022,04,19,13,00,34.60
2022,04,19,13,01,34.60
2022,04,19,13,02,34.60
2022,04,19,13,03,34.60
2022,04,19,13,04,34.60
2022,04,19,13,05,34.60
2022,04,19,13,06,34.60
2022,04,19,13,07,34.50
2022,04,19,13,08,34.50
2022,04,19,13,09,34.50
2022,04,19,13,10,34.50
2022,04,19,13,11,34.50
2022,04,19,13,12,34.50
2022,04,19,13,13,34.60
2022,04,19,13,14,34.60
2022,04,19,13,15,34.70
2022,04,19,13,16,34.70
2022,04,19,13,17,34.50
2022,04,19,13,18,34.30
2022,04,19,13,19,34.30
2022,04,19,13,20,34.20
2022,04,19,13,21,34.10
2022,04,19,13,22,34.10
2022,04,19,13,23,34.10
2022,04,19,13,24,34.50
2022,04,19,13,25,34.10
2022,04,19,13,26,33.90
2022,04,19,13,27,33.80
2022,04,19,13,28,33.60
2022,04,19,13,29,33.50
2022,04,19,13,30,33.40
2022,04,19,13,31,33.30
2022,04,19,13,32,33.30
2022,04,19,13,33,33.30
2022,04,19,13,34,33.40
2022,04,19,13,35,33.40
2022,04,19,13,36,33.40
2022,04,19,13,37,33.40
2022,04,19,13,38,33.40
2022,04,19,13,39,33.50
2022,04,19,13,40,33.50
2022,04,19,13,41,33.50
2022,04,19,13,42,33.50
2022,04,19,13,43,33.50
2022,04,19,13,44,33.50
2022,04,19,13,45,33.30
2022,04,19,13,46,33.30
2022,04,19,13,47,33.30
2022,04,19,13,48,33.20
2022,04,19,13,49,33.10
2022,04,19,13,50,33.10
2022,04,19,13,51,33.10
2022,04,19,13,52,33.10
2022,04,19,13,53,32.90
2022,04,19,13,54,32.90
2022,04,19,13,55,32.90
2022,04,19,13,56,32.90
2022,04,19,13,57,32.90
2022,04,19,13,58,32.90
2022,04,19,13,59,32.90
2022,04,19,14,00,33.10
2022,04,19,14,01,33.00
2022,04,19,14,02,33.10
2022,04,19,14,03,33.40
2022,04,19,14,04,33.40
2022,04,19,14,05,33.60
2022,04,19,14,06,34.00
2022,04,19,14,07,33.90
2022,04,19,14,08,34.00
2022,04,19,14,09,33.90
2022,04,19,14,10,34.00
2022,04,19,14,11,33.80
2022,04,19,14,12,33.60
2022,04,19,14,13,33.60
2022,04,19,14,14,33.50
2022,04,19,14,15,33.60
2022,04,19,14,16,33.80
2022,04,19,14,17,33.90
2022,04,19,14,18,34.00
2022,04,19,14,19,34.20
2022,04,19,14,20,34.30
2022,04,19,14,21,34.60
2022,04,19,14,22,34.80
2022,04,19,14,23,34.30
2022,04,19,14,24,34.40
2022,04,19,14,25,34.60
2022,04,19,14,26,34.60
2022,04,19,14,27,34.40
2022,04,19,14,28,34.60
2022,04,19,14,29,34.30
2022,04,19,14,30,34.30
2022,04,19,14,31,34.30
2022,04,19,14,32,34.40
2022,04,19,14,33,34.50
2022,04,19,14,34,34.60
2022,04,19,14,35,34.40
2022,04,19,14,36,34.40
2022,04,19,14,37,34.30
2022,04,19,14,38,34.30
2022,04,19,14,39,34.30
2022,04,19,14,40,34.40
2022,04,19,14,41,34.50
2022,04,19,14,42,34.50
2022,04,19,14,43,34.60
2022,04,19,14,44,34.50
2022,04,19,14,45,34.50
2022,04,19,14,46,34.60
2022,04,19,14,47,34.60
2022,04,19,14,48,34.60
2022,04,19,14,49,34.80
2022,04,19,14,50,34.80
2022,04,19,14,51,34.80
2022,04,19,14,52,34.80
2022,04,19,14,53,34.80
2022,04,19,14,54,34.80
2022,04,19,14,55,34.90
2022,04,19,14,56,34.80
2022,04,19,14,57,35.00
2022,04,19,14,58,35.10
2022,04,19,14,59,35.10
2022,04,19,15,00,35.00
2022,04,19,15,01,34.90
2022,04,19,15,02,34.60
2022,04,19,15,03,34.70
2022,04,19,15,04,34.70
2022,04,19,15,05,34.70
2022,04,19,15,06,34.80
2022,04,19,15,07,34.90
2022,04,19,15,08,35.00
2022,04,19,15,09,35.40
2022,04,19,15,10,35.50
2022,04,19,15,11,35.30
2022,04,19,15,12,35.10
2022,04,19,15,13,35.00
2022,04,19,15,14,34.80
2022,04,19,15,15,34.90
2022,04,19,15,16,35.00
2022,04,19,15,17,35.60
2022,04,19,15,18,35.80
2022,04,19,15,19,35.80
2022,04,19,15,20,35.80
2022,04,19,15,21,35.80
2022,04,19,15,22,35.90
2022,04,19,15,23,35.80
2022,04,19,15,24,35.40
2022,04,19,15,25,35.10
2022,04,19,15,26,34.90
2022,04,19,15,27,35.20
2022,04,19,15,28,35.10
2022,04,19,15,29,34.80
2022,04,19,15,30,34.80
2022,04,19,15,31,34.90
2022,04,19,15,32,35.00
2022,04,19,15,33,35.10
2022,04,19,15,34,35.70
2022,04,19,15,35,35.60
2022,04,19,15,36,35.60
2022,04,19,15,37,35.80
2022,04,19,15,38,35.80
2022,04,19,15,39,35.60
2022,04,19,15,40,35.80
2022,04,19,15,41,35.90
2022,04,19,15,42,35.80
2022,04,19,15,43,36.00
2022,04,19,15,44,35.90
2022,04,19,15,45,35.80
2022,04,19,15,46,35.50
2022,04,19,15,47,35.40
2022,04,19,15,48,35.30
2022,04,19,15,49,35.50
2022,04,19,15,50,35.50
2022,04,19,15,51,35.50
2022,04,19,15,52,35.30
2022,04,19,15,53,35.10
2022,04,19,15,54,35.30
2022,04,19,15,55,35.40
2022,04,19,15,56,35.40
2022,04,19,15,57,35.80
2022,04,19,15,58,36.00
2022,04,19,15,59,35.90
2022,04,19,16,00,35.90
2022,04,19,16,01,35.90
2022,04,19,16,02,35.90
2022,04,19,16,03,36.10
2022,04,19,16,04,36.10
2022,04,19,16,05,36.80
2022,04,19,16,06,37.00
2022,04,19,16,07,36.60
2022,04,19,16,08,36.10
2022,04,19,16,09,36.30
2022,04,19,16,10,36.00
2022,04,19,16,11,36.00
2022,04,19,16,12,36.70
2022,04,19,16,13,36.50
2022,04,19,16,14,36.80
2022,04,19,16,15,37.70
2022,04,19,16,16,36.60
2022,04,19,16,17,37.60
2022,04,19,16,18,37.30
2022,04,19,16,19,38.20
2022,04,19,16,20,39.70
2022,04,19,16,21,38.40
2022,04,19,16,22,39.00
2022,04,19,16,23,39.70
2022,04,19,16,24,39.40
2022,04,19,16,25,37.80
2022,04,19,16,26,37.50
2022,04,19,16,27,37.20
2022,04,19,16,28,37.70
2022,04,19,16,29,41.30
2022,04,19,16,30,40.50
2022,04,19,16,31,37.60
2022,04,19,16,32,36.60
2022,04,19,16,33,38.70
2022,04,19,16,34,39.90
2022,04,19,16,35,40.80
2022,04,19,16,36,42.60
2022,04,19,16,37,42.70
2022,04,19,16,38,42.40
2022,04,19,17,34,35.90
2022,04,19,17,35,35.90
2022,04,19,17,36,35.90
2022,04,19,17,37,35.90
2022,04,19,17,38,35.90
2022,04,19,17,39,35.80
2022,04,19,17,40,35.70
2022,04,19,17,41,35.10
2022,04,19,17,42,35.40
2022,04,19,17,43,35.60
2022,04,19,17,44,35.60
2022,04,19,17,45,35.50
2022,04,19,17,46,35.50
2022,04,19,17,47,35.60
2022,04,19,17,48,35.50
2022,04,19,17,49,35.50
2022,04,19,17,50,35.50
2022,04,19,17,51,35.40
2022,04,19,17,52,35.20
2022,04,19,17,53,35.00
2022,04,19,17,54,35.40
2022,04,19,17,55,35.30
2022,04,19,17,56,35.20
2022,04,19,17,57,35.20
2022,04,19,17,58,35.10
2022,04,19,17,59,35.00
2022,04,19,18,00,35.00
2022,04,19,18,01,34.90
2022,04,19,18,02,34.80
2022,04,19,18,03,34.80
2022,04,19,18,04,34.70
2022,04,19,18,05,34.70
2022,04,19,18,06,34.70
2022,04,19,18,07,34.60
2022,04,19,18,08,34.60
2022,04,19,18,09,34.60
2022,04,19,18,10,34.60
2022,04,19,18,11,34.60
2022,04,19,18,12,34.70
2022,04,19,18,13,34.70
2022,04,19,18,14,34.70