Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,14.30
2006,04,25,00,01,14.20
2006,04,25,00,02,14.20
2006,04,25,00,03,14.20
2006,04,25,00,04,14.20
2006,04,25,00,05,14.20
2006,04,25,00,06,14.20
2006,04,25,00,07,14.20
2006,04,25,00,08,14.20
2006,04,25,00,09,14.20
2006,04,25,00,10,14.20
2006,04,25,00,11,14.20
2006,04,25,00,12,14.20
2006,04,25,00,13,14.20
2006,04,25,00,14,14.20
2006,04,25,00,15,14.20
2006,04,25,00,16,14.20
2006,04,25,00,17,14.20
2006,04,25,00,18,14.20
2006,04,25,00,19,14.20
2006,04,25,00,20,14.20
2006,04,25,00,21,14.20
2006,04,25,00,22,14.20
2006,04,25,00,23,14.20
2006,04,25,00,24,14.20
2006,04,25,00,25,14.20
2006,04,25,00,26,14.10
2006,04,25,00,27,14.00
2006,04,25,00,28,13.90
2006,04,25,00,29,13.90
2006,04,25,00,30,13.80
2006,04,25,00,31,13.70
2006,04,25,00,32,13.70
2006,04,25,00,33,13.70
2006,04,25,00,34,13.70
2006,04,25,00,35,13.60
2006,04,25,00,36,13.60
2006,04,25,00,37,13.50
2006,04,25,00,38,13.50
2006,04,25,00,39,13.40
2006,04,25,00,40,13.30
2006,04,25,00,41,13.30
2006,04,25,00,42,13.30
2006,04,25,00,43,13.30
2006,04,25,00,44,13.30
2006,04,25,00,45,13.30
2006,04,25,00,46,13.30
2006,04,25,00,47,13.30
2006,04,25,00,48,13.20
2006,04,25,00,49,13.20
2006,04,25,00,50,13.20
2006,04,25,00,51,13.20
2006,04,25,00,52,13.20
2006,04,25,00,53,13.20
2006,04,25,00,54,13.30
2006,04,25,00,55,13.30
2006,04,25,00,56,13.30
2006,04,25,00,57,13.30
2006,04,25,00,58,13.30
2006,04,25,00,59,13.30
2006,04,25,01,00,13.30
2006,04,25,01,01,13.30
2006,04,25,01,02,13.30
2006,04,25,01,03,13.30
2006,04,25,01,04,13.20
2006,04,25,01,05,13.20
2006,04,25,01,06,13.10
2006,04,25,01,07,13.10
2006,04,25,01,08,13.10
2006,04,25,01,09,13.10
2006,04,25,01,10,13.10
2006,04,25,01,11,13.00
2006,04,25,01,12,13.00
2006,04,25,01,13,13.00
2006,04,25,01,14,13.00
2006,04,25,01,15,13.00
2006,04,25,01,16,13.00
2006,04,25,01,17,13.00
2006,04,25,01,18,13.00
2006,04,25,01,19,13.00
2006,04,25,01,20,13.00
2006,04,25,01,21,13.00
2006,04,25,01,22,13.00
2006,04,25,01,23,13.00
2006,04,25,01,24,13.00
2006,04,25,01,25,13.00
2006,04,25,01,26,12.90
2006,04,25,01,27,12.90
2006,04,25,01,28,12.90
2006,04,25,01,29,12.80
2006,04,25,01,30,12.80
2006,04,25,01,31,12.80
2006,04,25,01,32,12.80
2006,04,25,01,33,12.80
2006,04,25,01,34,12.70
2006,04,25,01,35,12.70
2006,04,25,01,36,12.70
2006,04,25,01,37,12.70
2006,04,25,01,38,12.60
2006,04,25,01,39,12.60
2006,04,25,01,40,12.60
2006,04,25,01,41,12.50
2006,04,25,01,42,12.50
2006,04,25,01,43,12.50
2006,04,25,01,44,12.50
2006,04,25,01,45,12.50
2006,04,25,01,46,12.50
2006,04,25,01,47,12.50
2006,04,25,01,48,12.50
2006,04,25,01,49,12.50
2006,04,25,01,50,12.50
2006,04,25,01,51,12.50
2006,04,25,01,52,12.60
2006,04,25,01,53,12.60
2006,04,25,01,54,12.50
2006,04,25,01,55,12.50
2006,04,25,01,56,12.40
2006,04,25,01,57,12.40
2006,04,25,01,58,12.30
2006,04,25,01,59,12.30
2006,04,25,02,00,12.40
2006,04,25,02,01,12.40
2006,04,25,02,02,12.40
2006,04,25,02,03,12.50
2006,04,25,02,04,12.50
2006,04,25,02,05,12.50
2006,04,25,02,06,12.50
2006,04,25,02,07,12.50
2006,04,25,02,08,12.50
2006,04,25,02,09,12.40
2006,04,25,02,10,12.40
2006,04,25,02,11,12.40
2006,04,25,02,12,12.40
2006,04,25,02,13,12.40
2006,04,25,02,14,12.40
2006,04,25,02,15,12.30
2006,04,25,02,16,12.30
2006,04,25,02,17,12.30
2006,04,25,02,18,12.30
2006,04,25,02,19,12.40
2006,04,25,02,20,12.40
2006,04,25,02,21,12.40
2006,04,25,02,22,12.40
2006,04,25,02,23,12.40
2006,04,25,02,24,12.30
2006,04,25,02,25,12.30
2006,04,25,02,26,12.30
2006,04,25,02,27,12.30
2006,04,25,02,28,12.30
2006,04,25,02,29,12.30
2006,04,25,02,30,12.30
2006,04,25,02,31,12.30
2006,04,25,02,32,12.30
2006,04,25,02,33,12.30
2006,04,25,02,34,12.30
2006,04,25,02,35,12.30
2006,04,25,02,36,12.30
2006,04,25,02,37,12.30
2006,04,25,02,38,12.30
2006,04,25,02,39,12.30
2006,04,25,02,40,12.40
2006,04,25,02,41,12.40
2006,04,25,02,42,12.40
2006,04,25,02,43,12.50
2006,04,25,02,44,12.50
2006,04,25,02,45,12.50
2006,04,25,02,46,12.50
2006,04,25,02,47,12.50
2006,04,25,02,48,12.50
2006,04,25,02,49,12.50
2006,04,25,02,50,12.50
2006,04,25,02,51,12.50
2006,04,25,02,52,12.50
2006,04,25,02,53,12.50
2006,04,25,02,54,12.50
2006,04,25,02,55,12.50
2006,04,25,02,56,12.50
2006,04,25,02,57,12.50
2006,04,25,02,58,12.50
2006,04,25,02,59,12.50
2006,04,25,03,00,12.60
2006,04,25,03,01,12.60
2006,04,25,03,02,12.60
2006,04,25,03,03,12.50
2006,04,25,03,04,12.50
2006,04,25,03,05,12.50
2006,04,25,03,06,12.50
2006,04,25,03,07,12.50
2006,04,25,03,08,12.40
2006,04,25,03,09,12.40
2006,04,25,03,10,12.40
2006,04,25,03,11,12.40
2006,04,25,03,12,12.30
2006,04,25,03,13,12.30
2006,04,25,03,14,12.30
2006,04,25,03,15,12.30
2006,04,25,03,16,12.30
2006,04,25,03,17,12.30
2006,04,25,03,18,12.30
2006,04,25,03,19,12.30
2006,04,25,03,20,12.30
2006,04,25,03,21,12.30
2006,04,25,03,22,12.30
2006,04,25,03,23,12.30
2006,04,25,03,24,12.30
2006,04,25,03,25,12.30
2006,04,25,03,26,12.30
2006,04,25,03,27,12.30
2006,04,25,03,28,12.20
2006,04,25,03,29,12.20
2006,04,25,03,30,12.20
2006,04,25,03,31,12.20
2006,04,25,03,32,12.20
2006,04,25,03,33,12.20
2006,04,25,03,34,12.10
2006,04,25,03,35,12.10
2006,04,25,03,36,12.20
2006,04,25,03,37,12.20
2006,04,25,03,38,12.10
2006,04,25,03,39,12.10
2006,04,25,03,40,12.10
2006,04,25,03,41,12.10
2006,04,25,03,42,12.10
2006,04,25,03,43,12.00
2006,04,25,03,44,12.00
2006,04,25,03,45,12.00
2006,04,25,03,46,12.10
2006,04,25,03,47,12.10
2006,04,25,03,48,12.00
2006,04,25,03,49,12.00
2006,04,25,03,50,12.00
2006,04,25,03,51,12.00
2006,04,25,03,52,12.00
2006,04,25,03,53,12.00
2006,04,25,03,54,12.00
2006,04,25,03,55,12.00
2006,04,25,03,56,12.00
2006,04,25,03,57,12.10
2006,04,25,03,58,12.10
2006,04,25,03,59,12.10
2006,04,25,04,00,12.10
2006,04,25,04,01,12.10
2006,04,25,04,02,12.10
2006,04,25,04,03,12.00
2006,04,25,04,04,12.10
2006,04,25,04,05,12.10
2006,04,25,04,06,12.10
2006,04,25,04,07,12.10
2006,04,25,04,08,12.10
2006,04,25,04,09,12.20
2006,04,25,04,10,12.20
2006,04,25,04,11,12.20
2006,04,25,04,12,12.30
2006,04,25,04,13,12.30
2006,04,25,04,14,12.30
2006,04,25,04,15,12.30
2006,04,25,04,16,12.30
2006,04,25,04,17,12.30
2006,04,25,04,18,12.30
2006,04,25,04,19,12.30
2006,04,25,04,20,12.30
2006,04,25,04,21,12.30
2006,04,25,04,22,12.30
2006,04,25,04,23,12.30
2006,04,25,04,24,12.30
2006,04,25,04,25,12.30
2006,04,25,04,26,12.30
2006,04,25,04,27,12.30
2006,04,25,04,28,12.30
2006,04,25,04,29,12.30
2006,04,25,04,30,12.30
2006,04,25,04,31,12.30
2006,04,25,04,32,12.30
2006,04,25,04,33,12.30
2006,04,25,04,34,12.30
2006,04,25,04,35,12.30
2006,04,25,04,36,12.40
2006,04,25,04,37,12.40
2006,04,25,04,38,12.30
2006,04,25,04,39,12.30
2006,04,25,04,40,12.30
2006,04,25,04,41,12.30
2006,04,25,04,42,12.30
2006,04,25,04,43,12.30
2006,04,25,04,44,12.30
2006,04,25,04,45,12.30
2006,04,25,04,46,12.30
2006,04,25,04,47,12.30
2006,04,25,04,48,12.30
2006,04,25,04,49,12.20
2006,04,25,04,50,12.20
2006,04,25,04,51,12.20
2006,04,25,04,52,12.20
2006,04,25,04,53,12.20
2006,04,25,04,54,12.20
2006,04,25,04,55,12.20
2006,04,25,04,56,12.20
2006,04,25,04,57,12.20
2006,04,25,04,58,12.10
2006,04,25,04,59,12.10
2006,04,25,05,00,12.10
2006,04,25,05,01,12.10
2006,04,25,05,02,12.10
2006,04,25,05,03,12.10
2006,04,25,05,04,12.20
2006,04,25,05,05,12.20
2006,04,25,05,06,12.20
2006,04,25,05,07,12.20
2006,04,25,05,08,12.20
2006,04,25,05,09,12.20
2006,04,25,05,10,12.10
2006,04,25,05,11,12.10
2006,04,25,05,12,12.00
2006,04,25,05,13,12.00
2006,04,25,05,14,12.00
2006,04,25,05,15,12.00
2006,04,25,05,16,11.90
2006,04,25,05,17,11.90
2006,04,25,05,18,11.80
2006,04,25,05,19,11.80
2006,04,25,05,20,11.80
2006,04,25,05,21,11.80
2006,04,25,05,22,11.80
2006,04,25,05,23,11.70
2006,04,25,05,24,11.60
2006,04,25,05,25,11.60
2006,04,25,05,26,11.60
2006,04,25,05,27,11.60
2006,04,25,05,28,11.50
2006,04,25,05,29,11.40
2006,04,25,05,30,11.40
2006,04,25,05,31,11.40
2006,04,25,05,32,11.40
2006,04,25,05,33,11.40
2006,04,25,05,34,11.40
2006,04,25,05,35,11.40
2006,04,25,05,36,11.40
2006,04,25,05,37,11.40
2006,04,25,05,38,11.40
2006,04,25,05,39,11.30
2006,04,25,05,40,11.30
2006,04,25,05,41,11.30
2006,04,25,05,42,11.20
2006,04,25,05,43,11.20
2006,04,25,05,44,11.20
2006,04,25,05,45,11.10
2006,04,25,05,46,11.10
2006,04,25,05,47,11.10
2006,04,25,05,48,11.00
2006,04,25,05,49,10.90
2006,04,25,05,50,10.90
2006,04,25,05,51,10.80
2006,04,25,05,52,10.80
2006,04,25,05,53,10.70
2006,04,25,05,54,10.70
2006,04,25,05,55,10.70
2006,04,25,05,56,10.60
2006,04,25,05,57,10.60
2006,04,25,05,58,10.60
2006,04,25,05,59,10.60
2006,04,25,06,00,10.60
2006,04,25,06,01,10.70
2006,04,25,06,02,10.70
2006,04,25,06,03,10.70
2006,04,25,06,04,10.70
2006,04,25,06,05,10.70
2006,04,25,06,06,10.70
2006,04,25,06,07,10.70
2006,04,25,06,08,10.70
2006,04,25,06,09,10.70
2006,04,25,06,10,10.70
2006,04,25,06,11,10.60
2006,04,25,06,12,10.60
2006,04,25,06,13,10.60
2006,04,25,06,14,10.50
2006,04,25,06,15,10.40
2006,04,25,06,16,10.40
2006,04,25,06,17,10.30
2006,04,25,06,18,10.20
2006,04,25,06,19,10.20
2006,04,25,06,20,10.10
2006,04,25,06,21,10.10
2006,04,25,06,22,10.00
2006,04,25,06,23,9.90
2006,04,25,06,24,9.90
2006,04,25,06,25,9.90
2006,04,25,06,26,9.80
2006,04,25,06,27,9.80
2006,04,25,06,28,9.70
2006,04,25,06,29,9.70
2006,04,25,06,30,9.70
2006,04,25,06,31,9.70
2006,04,25,06,32,9.70
2006,04,25,06,33,9.70
2006,04,25,06,34,9.70
2006,04,25,06,35,9.70
2006,04,25,06,36,9.70
2006,04,25,06,37,9.70
2006,04,25,06,38,9.70
2006,04,25,06,39,9.70
2006,04,25,06,40,9.60
2006,04,25,06,41,9.60
2006,04,25,06,42,9.60
2006,04,25,06,43,9.60
2006,04,25,06,44,9.50
2006,04,25,06,45,9.50
2006,04,25,06,46,9.50
2006,04,25,06,47,9.50
2006,04,25,06,48,9.50
2006,04,25,06,49,9.50
2006,04,25,06,50,9.50
2006,04,25,06,51,9.50
2006,04,25,06,52,9.50
2006,04,25,06,53,9.50
2006,04,25,06,54,9.50
2006,04,25,06,55,9.50
2006,04,25,06,56,9.50
2006,04,25,06,57,9.50
2006,04,25,06,58,9.50
2006,04,25,06,59,9.50
2006,04,25,07,00,9.50
2006,04,25,07,01,9.50
2006,04,25,07,02,9.50
2006,04,25,07,03,9.60
2006,04,25,07,04,9.60
2006,04,25,07,05,9.60
2006,04,25,07,06,9.60
2006,04,25,07,07,9.60
2006,04,25,07,08,9.70
2006,04,25,07,09,9.70
2006,04,25,07,10,9.70
2006,04,25,07,11,9.70
2006,04,25,07,12,9.70
2006,04,25,07,13,9.70
2006,04,25,07,14,9.70
2006,04,25,07,15,9.70
2006,04,25,07,16,9.80
2006,04,25,07,17,9.80
2006,04,25,07,18,9.80
2006,04,25,07,19,9.90
2006,04,25,07,20,9.90
2006,04,25,07,21,9.90
2006,04,25,07,22,9.90
2006,04,25,07,23,9.90
2006,04,25,07,24,9.90
2006,04,25,07,25,9.90
2006,04,25,07,26,10.10
2006,04,25,07,27,10.10
2006,04,25,07,28,10.10
2006,04,25,07,29,10.10
2006,04,25,07,30,10.10
2006,04,25,07,31,10.20
2006,04,25,07,32,10.20
2006,04,25,07,33,10.20
2006,04,25,07,34,10.20
2006,04,25,07,35,10.20
2006,04,25,07,36,10.30
2006,04,25,07,37,10.30
2006,04,25,07,38,10.30
2006,04,25,07,39,10.40
2006,04,25,07,40,10.40
2006,04,25,07,41,10.40
2006,04,25,07,42,10.40
2006,04,25,07,43,10.60
2006,04,25,07,44,10.60
2006,04,25,07,45,10.60
2006,04,25,07,46,10.60
2006,04,25,07,47,10.70
2006,04,25,07,48,10.70
2006,04,25,07,49,10.70
2006,04,25,07,50,10.80
2006,04,25,07,51,10.80
2006,04,25,07,52,10.90
2006,04,25,07,53,10.90
2006,04,25,07,54,10.90
2006,04,25,07,55,10.90
2006,04,25,07,56,11.10
2006,04,25,07,57,11.10
2006,04,25,07,58,11.10
2006,04,25,07,59,11.10
2006,04,25,08,00,11.10
2006,04,25,08,01,11.20
2006,04,25,08,02,11.20
2006,04,25,08,03,11.20
2006,04,25,08,04,11.30
2006,04,25,08,05,11.30
2006,04,25,08,06,11.30
2006,04,25,08,07,11.30
2006,04,25,08,08,11.40
2006,04,25,08,09,11.40
2006,04,25,08,10,11.40
2006,04,25,08,11,11.40
2006,04,25,08,12,11.40
2006,04,25,08,13,11.60
2006,04,25,08,14,11.60
2006,04,25,08,15,11.60
2006,04,25,08,16,11.60
2006,04,25,08,17,11.60
2006,04,25,08,18,11.60
2006,04,25,08,19,11.60
2006,04,25,08,20,11.70
2006,04,25,08,21,11.70
2006,04,25,08,22,11.70
2006,04,25,08,23,11.80
2006,04,25,08,24,11.80
2006,04,25,08,25,11.90
2006,04,25,08,26,12.00
2006,04,25,08,27,12.00
2006,04,25,08,28,12.10
2006,04,25,08,29,12.20
2006,04,25,08,30,12.30
2006,04,25,08,31,12.30
2006,04,25,08,32,12.40
2006,04,25,08,33,12.50
2006,04,25,08,34,12.50
2006,04,25,08,35,12.60
2006,04,25,08,36,12.70
2006,04,25,08,37,12.80
2006,04,25,08,38,12.90
2006,04,25,08,39,13.00
2006,04,25,08,40,13.10
2006,04,25,08,41,13.30
2006,04,25,08,42,13.40
2006,04,25,08,43,13.50
2006,04,25,08,44,13.60
2006,04,25,08,45,13.70
2006,04,25,08,46,13.60
2006,04,25,08,47,13.40
2006,04,25,08,48,13.20
2006,04,25,08,49,13.10
2006,04,25,08,50,13.00
2006,04,25,08,51,12.90
2006,04,25,08,52,12.80
2006,04,25,08,53,12.80
2006,04,25,08,54,12.70
2006,04,25,08,55,12.60
2006,04,25,08,56,12.60
2006,04,25,08,57,12.50
2006,04,25,08,58,12.50
2006,04,25,08,59,12.50
2006,04,25,09,00,12.60
2006,04,25,09,01,12.70
2006,04,25,09,02,12.90
2006,04,25,09,03,13.00
2006,04,25,09,04,13.10
2006,04,25,09,05,13.20
2006,04,25,09,06,13.30
2006,04,25,09,07,13.30
2006,04,25,09,08,13.30
2006,04,25,09,09,13.30
2006,04,25,09,10,13.40
2006,04,25,09,11,13.50
2006,04,25,09,12,13.50
2006,04,25,09,13,13.60
2006,04,25,09,14,13.70
2006,04,25,09,15,13.70
2006,04,25,09,16,13.70
2006,04,25,09,17,13.70
2006,04,25,09,18,13.60
2006,04,25,09,19,13.60
2006,04,25,09,20,13.60
2006,04,25,09,21,13.50
2006,04,25,09,22,13.50
2006,04,25,09,23,13.50
2006,04,25,09,24,13.50
2006,04,25,09,25,13.40
2006,04,25,09,26,13.30
2006,04,25,09,27,13.30
2006,04,25,09,28,13.30
2006,04,25,09,29,13.30
2006,04,25,09,30,13.30
2006,04,25,09,31,13.30
2006,04,25,09,32,13.40
2006,04,25,09,33,13.40
2006,04,25,09,34,13.30
2006,04,25,09,35,13.30
2006,04,25,09,36,13.30
2006,04,25,09,37,13.30
2006,04,25,09,38,13.30
2006,04,25,09,39,13.30
2006,04,25,09,40,13.30
2006,04,25,09,41,13.30
2006,04,25,09,42,13.20
2006,04,25,09,43,13.10
2006,04,25,09,44,13.10
2006,04,25,09,45,13.20
2006,04,25,09,46,13.30
2006,04,25,09,47,13.40
2006,04,25,09,48,13.50
2006,04,25,09,49,13.70
2006,04,25,09,50,13.70
2006,04,25,09,51,13.80
2006,04,25,09,52,13.70
2006,04,25,09,53,13.60
2006,04,25,09,54,13.50
2006,04,25,09,55,13.50
2006,04,25,09,56,13.40
2006,04,25,09,57,13.20
2006,04,25,09,58,13.20
2006,04,25,09,59,13.20
2006,04,25,10,00,13.20
2006,04,25,10,01,13.30
2006,04,25,10,02,13.40
2006,04,25,10,03,13.60
2006,04,25,10,04,13.60
2006,04,25,10,05,13.50
2006,04,25,10,06,13.50
2006,04,25,10,07,13.60
2006,04,25,10,08,13.60
2006,04,25,10,09,13.70
2006,04,25,10,10,13.70
2006,04,25,10,11,13.70
2006,04,25,10,12,13.60
2006,04,25,10,13,13.60
2006,04,25,10,14,13.60
2006,04,25,10,15,13.70
2006,04,25,10,16,13.80
2006,04,25,10,17,13.80
2006,04,25,10,18,13.90
2006,04,25,10,19,13.80
2006,04,25,10,20,13.80
2006,04,25,10,21,13.70
2006,04,25,10,22,13.70
2006,04,25,10,23,13.70
2006,04,25,10,24,13.50
2006,04,25,10,25,13.50
2006,04,25,10,26,13.60
2006,04,25,10,27,13.60
2006,04,25,10,28,13.70
2006,04,25,10,29,13.80
2006,04,25,10,30,13.90
2006,04,25,10,31,13.90
2006,04,25,10,32,14.00
2006,04,25,10,33,14.10
2006,04,25,10,34,14.20
2006,04,25,10,35,14.40
2006,04,25,10,36,14.40
2006,04,25,10,37,14.40
2006,04,25,10,38,14.40
2006,04,25,10,39,14.40
2006,04,25,10,40,14.60
2006,04,25,10,41,14.60
2006,04,25,10,42,14.70
2006,04,25,10,43,14.60
2006,04,25,10,44,14.70
2006,04,25,10,45,14.70
2006,04,25,10,46,14.80
2006,04,25,10,47,14.70
2006,04,25,10,48,14.60
2006,04,25,10,49,14.40
2006,04,25,10,50,14.40
2006,04,25,10,51,14.50
2006,04,25,10,52,14.60
2006,04,25,10,53,14.70
2006,04,25,10,54,14.80
2006,04,25,10,55,14.80
2006,04,25,10,56,14.80
2006,04,25,10,57,14.80
2006,04,25,10,58,14.80
2006,04,25,10,59,14.90
2006,04,25,11,00,14.90
2006,04,25,11,01,14.80
2006,04,25,11,02,14.80
2006,04,25,11,03,14.80
2006,04,25,11,04,14.80
2006,04,25,11,05,14.60
2006,04,25,11,06,14.60
2006,04,25,11,07,14.70
2006,04,25,11,08,14.70
2006,04,25,11,09,14.60
2006,04,25,11,10,14.50
2006,04,25,11,11,14.50
2006,04,25,11,12,14.50
2006,04,25,11,13,14.60
2006,04,25,11,14,14.80
2006,04,25,11,15,14.80
2006,04,25,11,16,14.80
2006,04,25,11,17,14.80
2006,04,25,11,18,14.80
2006,04,25,11,19,14.80
2006,04,25,11,20,14.60
2006,04,25,11,21,14.50
2006,04,25,11,22,14.40
2006,04,25,11,23,14.50
2006,04,25,11,24,14.50
2006,04,25,11,25,14.60
2006,04,25,11,26,14.70
2006,04,25,11,27,14.80
2006,04,25,11,28,15.00
2006,04,25,11,29,15.20
2006,04,25,11,30,15.40
2006,04,25,11,31,15.60
2006,04,25,11,32,15.70
2006,04,25,11,33,15.80
2006,04,25,11,34,15.80
2006,04,25,11,35,15.70
2006,04,25,11,36,15.70
2006,04,25,11,37,15.70
2006,04,25,11,38,15.60
2006,04,25,11,39,15.70
2006,04,25,11,40,15.80
2006,04,25,11,41,15.80
2006,04,25,11,42,16.00
2006,04,25,11,43,16.10
2006,04,25,11,44,16.00
2006,04,25,11,45,15.90
2006,04,25,11,46,15.90
2006,04,25,11,47,15.80
2006,04,25,11,48,15.80
2006,04,25,11,49,15.90
2006,04,25,11,50,15.90
2006,04,25,11,51,15.80
2006,04,25,11,52,15.80
2006,04,25,11,53,15.90
2006,04,25,11,54,16.00
2006,04,25,11,55,16.10
2006,04,25,11,56,16.30
2006,04,25,11,57,16.10
2006,04,25,11,58,15.80
2006,04,25,11,59,15.70
2006,04,25,12,00,15.80
2006,04,25,12,01,15.80
2006,04,25,12,02,15.90
2006,04,25,12,03,16.10
2006,04,25,12,04,16.10
2006,04,25,12,05,16.20
2006,04,25,12,06,16.30
2006,04,25,12,07,16.40
2006,04,25,12,08,16.40
2006,04,25,12,09,16.40
2006,04,25,12,10,16.30
2006,04,25,12,11,16.20
2006,04,25,12,12,16.10
2006,04,25,12,13,16.10
2006,04,25,12,14,16.10
2006,04,25,12,15,16.20
2006,04,25,12,16,16.20
2006,04,25,12,17,16.10
2006,04,25,12,18,16.10
2006,04,25,12,19,16.20
2006,04,25,12,20,16.40
2006,04,25,12,21,16.30
2006,04,25,12,22,16.30
2006,04,25,12,23,16.10
2006,04,25,12,24,15.80
2006,04,25,12,25,15.80
2006,04,25,12,26,15.80
2006,04,25,12,27,15.80
2006,04,25,12,28,15.90
2006,04,25,12,29,16.00
2006,04,25,12,30,16.10
2006,04,25,12,31,16.10
2006,04,25,12,32,16.20
2006,04,25,12,33,16.20
2006,04,25,12,34,16.20
2006,04,25,12,35,16.20
2006,04,25,12,36,16.10
2006,04,25,12,37,16.10
2006,04,25,12,38,16.10
2006,04,25,12,39,16.20
2006,04,25,12,40,16.30
2006,04,25,12,41,16.40
2006,04,25,12,42,16.50
2006,04,25,12,43,16.70
2006,04,25,12,44,16.80
2006,04,25,12,45,16.90
2006,04,25,12,46,17.00
2006,04,25,12,47,17.10
2006,04,25,12,48,17.10
2006,04,25,12,49,17.10
2006,04,25,12,50,17.20
2006,04,25,12,51,17.20
2006,04,25,12,52,17.20
2006,04,25,12,53,17.20
2006,04,25,12,54,17.20
2006,04,25,12,55,17.20
2006,04,25,12,56,17.10
2006,04,25,12,57,17.10
2006,04,25,12,58,17.00
2006,04,25,12,59,17.00
2006,04,25,13,00,16.90
2006,04,25,13,01,16.80
2006,04,25,13,02,16.90
2006,04,25,13,03,17.00
2006,04,25,13,04,17.10
2006,04,25,13,05,17.10
2006,04,25,13,06,17.00
2006,04,25,13,07,16.90
2006,04,25,13,08,16.90
2006,04,25,13,09,17.00
2006,04,25,13,10,16.90
2006,04,25,13,11,16.90
2006,04,25,13,12,16.80
2006,04,25,13,13,16.80
2006,04,25,13,14,16.90
2006,04,25,13,15,16.90
2006,04,25,13,16,16.90
2006,04,25,13,17,16.90
2006,04,25,13,18,16.90
2006,04,25,13,19,17.10
2006,04,25,13,20,17.20
2006,04,25,13,21,17.30
2006,04,25,13,22,17.40
2006,04,25,13,23,17.50
2006,04,25,13,24,17.50
2006,04,25,13,25,17.50
2006,04,25,13,26,17.50
2006,04,25,13,27,17.50
2006,04,25,13,28,17.40
2006,04,25,13,29,17.40
2006,04,25,13,30,17.30
2006,04,25,13,31,17.20
2006,04,25,13,32,17.20
2006,04,25,13,33,17.20
2006,04,25,13,34,17.00
2006,04,25,13,35,17.00
2006,04,25,13,36,17.00
2006,04,25,13,37,17.00
2006,04,25,13,38,17.00
2006,04,25,13,39,16.90
2006,04,25,13,40,16.90
2006,04,25,13,41,16.90
2006,04,25,13,42,16.90
2006,04,25,13,43,16.80
2006,04,25,13,44,16.80
2006,04,25,13,45,16.80
2006,04,25,13,46,16.70
2006,04,25,13,47,16.80
2006,04,25,13,48,16.90
2006,04,25,13,49,17.00
2006,04,25,13,50,17.10
2006,04,25,13,51,17.10
2006,04,25,13,52,17.00
2006,04,25,13,53,17.00
2006,04,25,13,54,17.00
2006,04,25,13,55,17.00
2006,04,25,13,56,17.10
2006,04,25,13,57,17.10
2006,04,25,13,58,17.10
2006,04,25,13,59,17.00
2006,04,25,14,00,16.90
2006,04,25,14,01,16.80
2006,04,25,14,02,16.80
2006,04,25,14,03,16.80
2006,04,25,14,04,16.80
2006,04,25,14,05,16.80
2006,04,25,14,06,16.90
2006,04,25,14,07,17.00
2006,04,25,14,08,17.00
2006,04,25,14,09,17.10
2006,04,25,14,10,17.30
2006,04,25,14,11,17.30
2006,04,25,14,12,17.40
2006,04,25,14,13,17.50
2006,04,25,14,14,17.60
2006,04,25,14,15,17.70
2006,04,25,14,16,17.70
2006,04,25,14,17,17.70
2006,04,25,14,18,17.70
2006,04,25,14,19,17.60
2006,04,25,14,20,17.60
2006,04,25,14,21,17.60
2006,04,25,14,22,17.60
2006,04,25,14,23,17.60
2006,04,25,14,24,17.60
2006,04,25,14,25,17.80
2006,04,25,14,26,17.90
2006,04,25,14,27,18.00
2006,04,25,14,28,18.20
2006,04,25,14,29,18.30
2006,04,25,14,30,18.20
2006,04,25,14,31,18.20
2006,04,25,14,32,18.20
2006,04,25,14,33,18.20
2006,04,25,14,34,18.10
2006,04,25,14,35,18.00
2006,04,25,14,36,17.90
2006,04,25,14,37,17.90
2006,04,25,14,38,18.00
2006,04,25,14,39,18.10
2006,04,25,14,40,18.00
2006,04,25,14,41,17.90
2006,04,25,14,42,17.80
2006,04,25,14,43,17.80
2006,04,25,14,44,17.90
2006,04,25,14,45,18.10
2006,04,25,14,46,18.20
2006,04,25,14,47,18.20
2006,04,25,14,48,18.20
2006,04,25,14,49,18.20
2006,04,25,14,50,18.30
2006,04,25,14,51,18.30
2006,04,25,14,52,18.30
2006,04,25,14,53,18.20
2006,04,25,14,54,18.30
2006,04,25,14,55,18.20
2006,04,25,14,56,18.20
2006,04,25,14,57,18.20
2006,04,25,14,58,18.20
2006,04,25,14,59,18.20
2006,04,25,15,00,18.30
2006,04,25,15,01,18.30
2006,04,25,15,02,18.30
2006,04,25,15,03,18.40
2006,04,25,15,04,18.50
2006,04,25,15,05,18.60
2006,04,25,15,06,18.60
2006,04,25,15,07,18.70
2006,04,25,15,08,18.80
2006,04,25,15,09,18.70
2006,04,25,15,10,18.60
2006,04,25,15,11,18.60
2006,04,25,15,12,18.60
2006,04,25,15,13,18.50
2006,04,25,15,14,18.60
2006,04,25,15,15,18.50
2006,04,25,15,16,18.50
2006,04,25,15,17,18.60
2006,04,25,15,18,18.60
2006,04,25,15,19,18.70
2006,04,25,15,20,18.80
2006,04,25,15,21,18.80
2006,04,25,15,22,18.70
2006,04,25,15,23,18.70
2006,04,25,15,24,18.70
2006,04,25,15,25,18.60
2006,04,25,15,26,18.60
2006,04,25,15,27,18.50
2006,04,25,15,28,18.40
2006,04,25,15,29,18.40
2006,04,25,15,30,18.40
2006,04,25,15,31,18.40
2006,04,25,15,32,18.40
2006,04,25,15,33,18.40
2006,04,25,15,34,18.40
2006,04,25,15,35,18.30
2006,04,25,15,36,18.40
2006,04,25,15,37,18.40
2006,04,25,15,38,18.40
2006,04,25,15,39,18.30
2006,04,25,15,40,18.40
2006,04,25,15,41,18.30
2006,04,25,15,42,18.20
2006,04,25,15,43,18.30
2006,04,25,15,44,18.40
2006,04,25,15,45,18.40
2006,04,25,15,46,18.30
2006,04,25,15,47,18.20
2006,04,25,15,48,18.20
2006,04,25,15,49,18.20
2006,04,25,15,50,18.20
2006,04,25,15,51,18.20
2006,04,25,15,52,18.20
2006,04,25,15,53,18.20
2006,04,25,15,54,18.20
2006,04,25,15,55,18.30
2006,04,25,15,56,18.20
2006,04,25,15,57,18.20
2006,04,25,15,58,18.20
2006,04,25,15,59,18.30
2006,04,25,16,00,18.40
2006,04,25,16,01,18.40
2006,04,25,16,02,18.50
2006,04,25,16,03,18.50
2006,04,25,16,04,18.50
2006,04,25,16,05,18.50
2006,04,25,16,06,18.40
2006,04,25,16,07,18.40
2006,04,25,16,08,18.50
2006,04,25,16,09,18.50
2006,04,25,16,10,18.50
2006,04,25,16,11,18.50
2006,04,25,16,12,18.50
2006,04,25,16,13,18.40
2006,04,25,16,14,18.30
2006,04,25,16,15,18.20
2006,04,25,16,16,18.00
2006,04,25,16,17,17.80
2006,04,25,16,18,17.80
2006,04,25,16,19,17.90
2006,04,25,16,20,17.90
2006,04,25,16,21,18.00
2006,04,25,16,22,18.10
2006,04,25,16,23,18.20
2006,04,25,16,24,18.20
2006,04,25,16,25,18.20
2006,04,25,16,26,18.20
2006,04,25,16,27,18.20
2006,04,25,16,28,18.20
2006,04,25,16,29,18.20
2006,04,25,16,30,18.10
2006,04,25,16,31,18.10
2006,04,25,16,32,18.10
2006,04,25,16,33,18.10
2006,04,25,16,34,18.10
2006,04,25,16,35,18.20
2006,04,25,16,36,18.20
2006,04,25,16,37,18.20
2006,04,25,16,38,18.20
2006,04,25,16,39,18.20
2006,04,25,16,40,18.20
2006,04,25,16,41,18.20
2006,04,25,16,42,18.20
2006,04,25,16,43,18.20
2006,04,25,16,44,18.10
2006,04,25,16,45,17.90
2006,04,25,16,46,17.80
2006,04,25,16,47,17.70
2006,04,25,16,48,17.70
2006,04,25,16,49,17.80
2006,04,25,16,50,17.80
2006,04,25,16,51,17.70
2006,04,25,16,52,17.80
2006,04,25,16,53,17.70
2006,04,25,16,54,17.60
2006,04,25,16,55,17.30
2006,04,25,16,56,17.10
2006,04,25,16,57,17.10
2006,04,25,16,58,17.00
2006,04,25,16,59,17.00
2006,04,25,17,00,17.00
2006,04,25,17,01,17.10
2006,04,25,17,02,17.20
2006,04,25,17,03,17.10
2006,04,25,17,04,17.10
2006,04,25,17,05,17.20
2006,04,25,17,06,17.20
2006,04,25,17,07,17.10
2006,04,25,17,08,17.00
2006,04,25,17,09,16.90
2006,04,25,17,10,16.90
2006,04,25,17,11,16.70
2006,04,25,17,12,16.70
2006,04,25,17,13,16.70
2006,04,25,17,14,16.80
2006,04,25,17,15,16.90
2006,04,25,17,16,16.90
2006,04,25,17,17,16.80
2006,04,25,17,18,16.80
2006,04,25,17,19,16.80
2006,04,25,17,20,16.70
2006,04,25,17,21,16.70
2006,04,25,17,22,16.70