Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,19,00,00,8.10
2018,12,19,00,01,9.60
2018,12,19,00,02,8.10
2018,12,19,00,03,8.10
2018,12,19,00,04,8.10
2018,12,19,00,05,6.40
2018,12,19,00,06,3.20
2018,12,19,00,07,1.60
2018,12,19,00,12,3.20
2018,12,19,00,13,1.60
2018,12,19,00,19,1.60
2018,12,19,00,20,3.20
2018,12,19,00,21,1.60
2018,12,19,00,41,1.60
2018,12,19,00,54,3.20
2018,12,19,00,55,3.20
2018,12,19,00,56,3.20
2018,12,19,00,58,3.20
2018,12,19,00,59,4.80
2018,12,19,01,01,1.60
2018,12,19,01,07,3.20
2018,12,19,01,08,4.80
2018,12,19,01,12,4.80
2018,12,19,01,13,4.80
2018,12,19,01,14,3.20
2018,12,19,01,15,3.20
2018,12,19,01,20,3.20
2018,12,19,01,21,3.20
2018,12,19,01,22,3.20
2018,12,19,01,23,3.20
2018,12,19,01,24,1.60
2018,12,19,01,25,6.40
2018,12,19,01,26,1.60
2018,12,19,01,27,3.20
2018,12,19,01,28,4.80
2018,12,19,01,29,4.80
2018,12,19,01,30,1.60
2018,12,19,01,31,1.60
2018,12,19,01,34,4.80
2018,12,19,01,35,4.80
2018,12,19,01,38,1.60
2018,12,19,01,40,6.40
2018,12,19,01,41,1.60
2018,12,19,01,42,4.80
2018,12,19,01,45,3.20
2018,12,19,01,46,4.80
2018,12,19,01,48,6.40
2018,12,19,01,49,3.20
2018,12,19,01,50,9.60
2018,12,19,01,51,4.80
2018,12,19,01,52,1.60
2018,12,19,01,54,3.20
2018,12,19,01,55,3.20
2018,12,19,01,56,3.20
2018,12,19,01,57,4.80
2018,12,19,01,58,6.40
2018,12,19,01,59,11.30
2018,12,19,02,00,14.50
2018,12,19,02,01,14.50
2018,12,19,02,02,8.10
2018,12,19,02,03,9.60
2018,12,19,02,04,14.50
2018,12,19,02,05,14.50
2018,12,19,02,06,8.10
2018,12,19,02,07,11.30
2018,12,19,02,08,8.10
2018,12,19,02,09,8.10
2018,12,19,02,10,17.70
2018,12,19,02,11,11.30
2018,12,19,02,12,11.30
2018,12,19,02,13,8.10
2018,12,19,02,14,9.60
2018,12,19,02,15,8.10
2018,12,19,02,16,6.40
2018,12,19,02,17,9.60
2018,12,19,02,18,9.60
2018,12,19,02,19,9.60
2018,12,19,02,20,8.10
2018,12,19,02,21,6.40
2018,12,19,02,22,6.40
2018,12,19,02,23,9.60
2018,12,19,02,24,9.60
2018,12,19,02,25,11.30
2018,12,19,02,26,6.40
2018,12,19,02,27,1.60
2018,12,19,02,28,1.60
2018,12,19,02,29,4.80
2018,12,19,02,30,6.40
2018,12,19,02,31,11.30
2018,12,19,02,32,17.70
2018,12,19,02,33,9.60
2018,12,19,02,34,8.10
2018,12,19,02,35,6.40
2018,12,19,02,36,4.80
2018,12,19,02,38,12.90
2018,12,19,02,39,19.30
2018,12,19,02,40,8.10
2018,12,19,02,41,11.30
2018,12,19,02,42,6.40
2018,12,19,02,43,3.20
2018,12,19,02,44,4.80
2018,12,19,02,45,9.60
2018,12,19,02,46,9.60
2018,12,19,02,47,9.60
2018,12,19,02,48,20.90
2018,12,19,02,49,9.60
2018,12,19,02,50,6.40
2018,12,19,02,51,4.80
2018,12,19,02,52,3.20
2018,12,19,02,53,3.20
2018,12,19,02,54,3.20
2018,12,19,02,55,6.40
2018,12,19,02,56,4.80
2018,12,19,02,57,9.60
2018,12,19,02,59,6.40
2018,12,19,03,00,4.80
2018,12,19,03,01,1.60
2018,12,19,03,02,3.20
2018,12,19,03,06,4.80
2018,12,19,03,07,3.20
2018,12,19,03,08,3.20
2018,12,19,03,11,3.20
2018,12,19,03,12,1.60
2018,12,19,03,13,4.80
2018,12,19,03,14,4.80
2018,12,19,03,15,6.40
2018,12,19,03,16,1.60
2018,12,19,03,17,1.60
2018,12,19,03,20,1.60
2018,12,19,03,21,3.20
2018,12,19,03,22,1.60
2018,12,19,03,23,1.60
2018,12,19,03,29,3.20
2018,12,19,03,30,1.60
2018,12,19,03,31,3.20
2018,12,19,03,32,4.80
2018,12,19,03,33,4.80
2018,12,19,03,34,4.80
2018,12,19,03,42,1.60
2018,12,19,03,43,1.60
2018,12,19,03,44,4.80
2018,12,19,03,45,4.80
2018,12,19,03,46,3.20
2018,12,19,03,50,4.80
2018,12,19,03,51,4.80
2018,12,19,03,52,8.10
2018,12,19,03,53,4.80
2018,12,19,03,54,3.20
2018,12,19,03,55,3.20
2018,12,19,03,56,3.20
2018,12,19,03,57,3.20
2018,12,19,03,59,1.60
2018,12,19,04,00,4.80
2018,12,19,04,01,4.80
2018,12,19,04,02,4.80
2018,12,19,04,04,1.60
2018,12,19,04,05,1.60
2018,12,19,04,06,4.80
2018,12,19,04,07,6.40
2018,12,19,04,09,3.20
2018,12,19,04,10,8.10
2018,12,19,04,11,8.10
2018,12,19,04,12,1.60
2018,12,19,04,13,3.20
2018,12,19,04,14,3.20
2018,12,19,04,17,1.60
2018,12,19,04,18,4.80
2018,12,19,04,19,1.60
2018,12,19,04,23,1.60
2018,12,19,04,24,3.20
2018,12,19,04,25,1.60
2018,12,19,04,26,3.20
2018,12,19,04,27,1.60
2018,12,19,04,30,1.60
2018,12,19,04,31,3.20
2018,12,19,04,32,1.60
2018,12,19,04,33,4.80
2018,12,19,04,34,4.80
2018,12,19,04,35,3.20
2018,12,19,04,36,3.20
2018,12,19,04,37,1.60
2018,12,19,04,38,3.20
2018,12,19,04,41,4.80
2018,12,19,04,42,6.40
2018,12,19,04,45,1.60
2018,12,19,04,46,3.20
2018,12,19,04,47,1.60
2018,12,19,04,48,3.20
2018,12,19,04,49,6.40
2018,12,19,04,51,1.60
2018,12,19,04,52,8.10
2018,12,19,04,53,9.60
2018,12,19,04,54,6.40
2018,12,19,04,55,4.80
2018,12,19,04,56,4.80
2018,12,19,04,57,6.40
2018,12,19,04,58,8.10
2018,12,19,04,59,4.80
2018,12,19,05,00,4.80
2018,12,19,05,01,3.20
2018,12,19,05,02,4.80
2018,12,19,05,03,4.80
2018,12,19,05,04,1.60
2018,12,19,05,06,1.60
2018,12,19,05,07,4.80
2018,12,19,05,08,3.20
2018,12,19,05,09,3.20
2018,12,19,05,10,3.20
2018,12,19,05,11,1.60
2018,12,19,05,13,1.60
2018,12,19,05,14,1.60
2018,12,19,05,15,1.60
2018,12,19,05,16,6.40
2018,12,19,05,19,11.30
2018,12,19,05,20,11.30
2018,12,19,05,21,1.60
2018,12,19,05,28,1.60
2018,12,19,05,29,4.80
2018,12,19,05,30,3.20
2018,12,19,05,31,3.20
2018,12,19,05,32,1.60
2018,12,19,05,35,3.20
2018,12,19,05,36,1.60
2018,12,19,05,37,3.20
2018,12,19,05,38,3.20
2018,12,19,05,39,3.20
2018,12,19,05,44,1.60
2018,12,19,05,46,1.60
2018,12,19,05,48,1.60
2018,12,19,05,49,3.20
2018,12,19,05,51,3.20
2018,12,19,05,52,3.20
2018,12,19,05,57,1.60
2018,12,19,05,58,3.20
2018,12,19,05,59,3.20
2018,12,19,06,08,1.60
2018,12,19,06,09,3.20
2018,12,19,06,10,4.80
2018,12,19,06,11,14.50
2018,12,19,06,12,20.90
2018,12,19,06,13,8.10
2018,12,19,06,14,8.10
2018,12,19,06,15,8.10
2018,12,19,06,16,19.30
2018,12,19,06,17,8.10
2018,12,19,06,18,4.80
2018,12,19,06,19,3.20
2018,12,19,06,20,1.60
2018,12,19,06,21,4.80
2018,12,19,06,22,3.20
2018,12,19,06,23,8.10
2018,12,19,06,24,11.30
2018,12,19,06,25,4.80
2018,12,19,06,26,1.60
2018,12,19,06,27,9.60
2018,12,19,06,28,8.10
2018,12,19,06,29,6.40
2018,12,19,06,30,9.60
2018,12,19,06,31,6.40
2018,12,19,06,32,4.80
2018,12,19,06,33,3.20
2018,12,19,06,34,4.80
2018,12,19,06,35,4.80
2018,12,19,06,36,16.10
2018,12,19,06,37,6.40
2018,12,19,06,38,8.10
2018,12,19,06,39,8.10
2018,12,19,06,40,12.90
2018,12,19,06,41,9.60
2018,12,19,06,42,4.80
2018,12,19,06,43,1.60
2018,12,19,06,47,1.60
2018,12,19,06,48,3.20
2018,12,19,06,58,6.40
2018,12,19,06,59,6.40
2018,12,19,07,00,4.80
2018,12,19,07,01,4.80
2018,12,19,07,02,3.20
2018,12,19,07,03,1.60
2018,12,19,07,04,1.60
2018,12,19,07,10,3.20
2018,12,19,07,11,1.60
2018,12,19,07,14,1.60
2018,12,19,07,16,3.20
2018,12,19,07,17,3.20
2018,12,19,07,18,1.60
2018,12,19,07,19,3.20
2018,12,19,07,20,4.80
2018,12,19,07,21,1.60
2018,12,19,07,22,6.40
2018,12,19,07,23,4.80
2018,12,19,07,25,4.80
2018,12,19,07,26,4.80
2018,12,19,07,27,8.10
2018,12,19,07,28,4.80
2018,12,19,07,29,4.80
2018,12,19,07,30,9.60
2018,12,19,07,31,8.10
2018,12,19,07,32,3.20
2018,12,19,07,33,1.60
2018,12,19,07,34,9.60
2018,12,19,07,35,6.40
2018,12,19,07,36,3.20
2018,12,19,07,37,6.40
2018,12,19,07,38,4.80
2018,12,19,07,39,8.10
2018,12,19,07,40,4.80
2018,12,19,07,41,6.40
2018,12,19,07,42,4.80
2018,12,19,07,43,8.10
2018,12,19,07,44,1.60
2018,12,19,07,45,8.10
2018,12,19,07,46,8.10
2018,12,19,07,47,6.40
2018,12,19,07,48,6.40
2018,12,19,07,49,8.10
2018,12,19,07,50,11.30
2018,12,19,07,51,6.40
2018,12,19,07,52,6.40
2018,12,19,07,53,6.40
2018,12,19,07,54,8.10
2018,12,19,07,55,4.80
2018,12,19,07,56,14.50
2018,12,19,07,57,12.90
2018,12,19,07,58,9.60
2018,12,19,07,59,17.70
2018,12,19,08,00,6.40
2018,12,19,08,01,11.30
2018,12,19,08,02,9.60
2018,12,19,08,03,14.50
2018,12,19,08,04,9.60
2018,12,19,08,05,9.60
2018,12,19,08,06,9.60
2018,12,19,08,07,8.10
2018,12,19,08,08,4.80
2018,12,19,08,09,9.60
2018,12,19,08,10,8.10
2018,12,19,08,11,6.40
2018,12,19,08,12,1.60
2018,12,19,08,14,6.40
2018,12,19,08,15,6.40
2018,12,19,08,16,6.40
2018,12,19,08,17,3.20
2018,12,19,08,18,9.60
2018,12,19,08,19,14.50
2018,12,19,08,20,12.90
2018,12,19,08,21,19.30
2018,12,19,08,22,17.70
2018,12,19,08,23,17.70
2018,12,19,08,24,4.80
2018,12,19,08,25,14.50
2018,12,19,08,26,17.70
2018,12,19,08,27,14.50
2018,12,19,08,28,19.30
2018,12,19,08,29,20.90
2018,12,19,08,30,14.50
2018,12,19,08,31,6.40
2018,12,19,08,32,6.40
2018,12,19,08,33,11.30
2018,12,19,08,34,11.30
2018,12,19,08,35,14.50
2018,12,19,08,36,20.90
2018,12,19,08,37,14.50
2018,12,19,08,38,11.30
2018,12,19,08,39,9.60
2018,12,19,08,40,12.90
2018,12,19,08,41,17.70
2018,12,19,08,42,14.50
2018,12,19,08,43,11.30
2018,12,19,08,44,8.10
2018,12,19,08,45,9.60
2018,12,19,08,46,14.50
2018,12,19,08,47,19.30
2018,12,19,08,48,9.60
2018,12,19,08,49,6.40
2018,12,19,08,50,4.80
2018,12,19,08,51,4.80
2018,12,19,08,52,9.60
2018,12,19,08,53,9.60
2018,12,19,08,54,14.50
2018,12,19,08,55,9.60
2018,12,19,08,56,11.30
2018,12,19,08,57,8.10
2018,12,19,08,58,8.10
2018,12,19,08,59,6.40
2018,12,19,09,00,8.10
2018,12,19,09,01,6.40
2018,12,19,09,02,6.40
2018,12,19,09,03,11.30
2018,12,19,09,04,11.30
2018,12,19,09,05,8.10
2018,12,19,09,06,14.50
2018,12,19,09,07,9.60
2018,12,19,09,08,3.20
2018,12,19,09,09,9.60
2018,12,19,09,10,19.30
2018,12,19,09,11,9.60
2018,12,19,09,12,6.40
2018,12,19,09,13,8.10
2018,12,19,09,14,16.10
2018,12,19,09,15,6.40
2018,12,19,09,16,8.10
2018,12,19,09,17,9.60
2018,12,19,09,18,9.60
2018,12,19,09,19,9.60
2018,12,19,09,20,11.30
2018,12,19,09,21,9.60
2018,12,19,09,22,11.30
2018,12,19,09,23,11.30
2018,12,19,09,24,9.60
2018,12,19,09,25,11.30
2018,12,19,09,26,17.70
2018,12,19,09,27,14.50
2018,12,19,09,28,6.40
2018,12,19,09,29,16.10
2018,12,19,09,30,16.10
2018,12,19,09,31,12.90
2018,12,19,09,32,16.10
2018,12,19,09,33,9.60
2018,12,19,09,34,4.80
2018,12,19,09,35,3.20
2018,12,19,09,36,8.10
2018,12,19,09,37,8.10
2018,12,19,09,38,6.40
2018,12,19,09,39,4.80
2018,12,19,09,40,11.30
2018,12,19,09,41,8.10
2018,12,19,09,42,6.40
2018,12,19,09,43,4.80
2018,12,19,09,44,3.20
2018,12,19,09,45,1.60
2018,12,19,09,46,11.30
2018,12,19,09,47,12.90
2018,12,19,09,48,9.60
2018,12,19,09,49,4.80
2018,12,19,09,50,6.40
2018,12,19,09,51,6.40
2018,12,19,09,52,9.60
2018,12,19,09,53,6.40
2018,12,19,09,54,4.80
2018,12,19,09,55,8.10
2018,12,19,09,56,8.10
2018,12,19,09,57,9.60
2018,12,19,09,58,3.20
2018,12,19,09,59,6.40
2018,12,19,10,00,8.10
2018,12,19,10,01,11.30
2018,12,19,10,02,11.30
2018,12,19,10,03,8.10
2018,12,19,10,04,4.80
2018,12,19,10,05,4.80
2018,12,19,10,06,8.10
2018,12,19,10,07,9.60
2018,12,19,10,08,8.10
2018,12,19,10,09,11.30
2018,12,19,10,10,9.60
2018,12,19,10,11,4.80
2018,12,19,10,12,8.10
2018,12,19,10,13,8.10
2018,12,19,10,14,19.30
2018,12,19,10,15,16.10
2018,12,19,10,16,8.10
2018,12,19,10,17,4.80
2018,12,19,10,18,3.20
2018,12,19,10,19,4.80
2018,12,19,10,21,6.40
2018,12,19,10,22,11.30
2018,12,19,10,23,11.30
2018,12,19,10,24,11.30
2018,12,19,10,25,9.60
2018,12,19,10,26,9.60
2018,12,19,10,27,9.60
2018,12,19,10,28,9.60
2018,12,19,10,29,9.60
2018,12,19,10,30,8.10
2018,12,19,10,31,8.10
2018,12,19,10,32,8.10
2018,12,19,10,33,4.80
2018,12,19,10,34,4.80
2018,12,19,10,35,9.60
2018,12,19,10,36,9.60
2018,12,19,10,37,9.60
2018,12,19,10,38,9.60
2018,12,19,10,39,4.80
2018,12,19,10,40,12.90
2018,12,19,10,41,9.60
2018,12,19,10,42,9.60
2018,12,19,10,43,9.60
2018,12,19,10,44,8.10
2018,12,19,10,45,14.50
2018,12,19,10,46,6.40
2018,12,19,10,47,9.60
2018,12,19,10,48,6.40
2018,12,19,10,49,9.60
2018,12,19,10,50,11.30
2018,12,19,10,51,3.20
2018,12,19,10,52,4.80
2018,12,19,10,53,11.30
2018,12,19,10,54,17.70
2018,12,19,10,55,16.10
2018,12,19,10,56,20.90
2018,12,19,10,57,16.10
2018,12,19,10,58,6.40
2018,12,19,10,59,9.60
2018,12,19,11,00,14.50
2018,12,19,11,01,8.10
2018,12,19,11,02,14.50
2018,12,19,11,03,12.90
2018,12,19,11,04,8.10
2018,12,19,11,05,11.30
2018,12,19,11,06,8.10
2018,12,19,11,07,3.20
2018,12,19,11,08,3.20
2018,12,19,11,09,6.40
2018,12,19,11,10,9.60
2018,12,19,11,11,8.10
2018,12,19,11,12,1.60
2018,12,19,11,13,6.40
2018,12,19,11,14,4.80
2018,12,19,11,16,1.60
2018,12,19,11,17,1.60
2018,12,19,11,18,4.80
2018,12,19,11,19,3.20
2018,12,19,11,20,3.20
2018,12,19,11,21,8.10
2018,12,19,11,22,6.40
2018,12,19,11,23,3.20
2018,12,19,11,24,4.80
2018,12,19,11,25,3.20
2018,12,19,11,26,6.40
2018,12,19,11,27,4.80
2018,12,19,11,28,3.20
2018,12,19,11,29,6.40
2018,12,19,11,30,8.10
2018,12,19,11,31,8.10
2018,12,19,11,32,4.80
2018,12,19,11,33,3.20
2018,12,19,11,36,8.10
2018,12,19,11,37,14.50
2018,12,19,11,38,17.70
2018,12,19,11,39,16.10
2018,12,19,11,40,11.30
2018,12,19,11,41,14.50
2018,12,19,11,42,9.60
2018,12,19,11,43,14.50
2018,12,19,11,44,12.90
2018,12,19,11,45,8.10
2018,12,19,11,46,9.60
2018,12,19,11,47,22.50
2018,12,19,11,48,17.70
2018,12,19,11,49,11.30
2018,12,19,11,50,20.90
2018,12,19,11,51,22.50
2018,12,19,11,52,17.70
2018,12,19,11,53,11.30
2018,12,19,11,54,19.30
2018,12,19,11,55,24.20
2018,12,19,11,56,22.50
2018,12,19,11,57,22.50
2018,12,19,11,58,19.30
2018,12,19,11,59,17.70
2018,12,19,12,00,17.70
2018,12,19,12,01,20.90
2018,12,19,12,02,20.90
2018,12,19,12,03,14.50
2018,12,19,12,04,20.90
2018,12,19,12,05,11.30
2018,12,19,12,06,17.70
2018,12,19,12,07,16.10
2018,12,19,12,08,17.70
2018,12,19,12,09,14.50
2018,12,19,12,10,12.90
2018,12,19,12,11,11.30
2018,12,19,12,12,9.60
2018,12,19,12,13,9.60
2018,12,19,12,14,14.50
2018,12,19,12,15,16.10
2018,12,19,12,16,9.60
2018,12,19,12,17,14.50
2018,12,19,12,18,16.10
2018,12,19,12,19,11.30
2018,12,19,12,20,9.60
2018,12,19,12,21,11.30
2018,12,19,12,22,20.90
2018,12,19,12,23,16.10
2018,12,19,12,24,24.20
2018,12,19,12,25,20.90
2018,12,19,12,26,19.30
2018,12,19,12,27,19.30
2018,12,19,12,28,17.70
2018,12,19,12,29,25.70
2018,12,19,12,30,20.90
2018,12,19,12,31,17.70
2018,12,19,12,32,14.50
2018,12,19,12,33,14.50
2018,12,19,12,34,17.70
2018,12,19,12,35,16.10
2018,12,19,12,36,9.60
2018,12,19,12,37,9.60
2018,12,19,12,38,14.50
2018,12,19,12,39,11.30
2018,12,19,12,40,16.10
2018,12,19,12,41,20.90
2018,12,19,12,42,17.70
2018,12,19,12,43,12.90
2018,12,19,12,44,17.70
2018,12,19,12,45,9.60
2018,12,19,12,46,12.90
2018,12,19,12,47,16.10
2018,12,19,12,48,16.10
2018,12,19,12,49,8.10
2018,12,19,12,50,16.10
2018,12,19,12,51,17.70
2018,12,19,12,52,19.30
2018,12,19,12,53,12.90
2018,12,19,12,54,17.70
2018,12,19,12,55,9.60
2018,12,19,12,56,9.60
2018,12,19,12,57,8.10
2018,12,19,12,58,9.60
2018,12,19,12,59,17.70
2018,12,19,13,00,17.70
2018,12,19,13,01,17.70
2018,12,19,13,02,14.50
2018,12,19,13,03,14.50
2018,12,19,13,04,9.60
2018,12,19,13,05,11.30
2018,12,19,13,06,16.10
2018,12,19,13,07,19.30
2018,12,19,13,08,14.50
2018,12,19,13,09,11.30
2018,12,19,13,10,14.50
2018,12,19,13,11,19.30
2018,12,19,13,12,11.30
2018,12,19,13,13,22.50
2018,12,19,13,14,16.10
2018,12,19,13,15,9.60
2018,12,19,13,16,9.60
2018,12,19,13,17,19.30
2018,12,19,13,18,20.90
2018,12,19,13,19,14.50
2018,12,19,13,20,16.10
2018,12,19,13,21,20.90
2018,12,19,13,22,19.30
2018,12,19,13,23,14.50
2018,12,19,13,24,11.30
2018,12,19,13,25,9.60
2018,12,19,13,26,3.20
2018,12,19,13,27,9.60
2018,12,19,13,28,8.10
2018,12,19,13,29,14.50
2018,12,19,13,30,12.90
2018,12,19,13,31,14.50
2018,12,19,13,32,11.30
2018,12,19,13,33,9.60
2018,12,19,13,34,14.50
2018,12,19,13,35,11.30
2018,12,19,13,36,6.40
2018,12,19,13,37,4.80
2018,12,19,13,38,16.10
2018,12,19,13,39,17.70
2018,12,19,13,40,24.20
2018,12,19,13,41,16.10
2018,12,19,13,42,12.90
2018,12,19,13,43,14.50
2018,12,19,13,44,16.10
2018,12,19,13,45,14.50
2018,12,19,13,46,17.70
2018,12,19,13,47,16.10
2018,12,19,13,48,14.50
2018,12,19,13,49,14.50
2018,12,19,13,50,17.70
2018,12,19,13,51,9.60
2018,12,19,13,52,17.70
2018,12,19,13,53,6.40
2018,12,19,13,54,9.60
2018,12,19,13,55,8.10
2018,12,19,13,56,8.10
2018,12,19,13,57,6.40
2018,12,19,13,58,11.30
2018,12,19,13,59,9.60
2018,12,19,14,00,9.60
2018,12,19,14,01,11.30
2018,12,19,14,02,11.30
2018,12,19,14,03,17.70
2018,12,19,14,04,9.60
2018,12,19,14,05,11.30
2018,12,19,14,06,11.30
2018,12,19,14,07,14.50
2018,12,19,14,08,9.60
2018,12,19,14,09,11.30
2018,12,19,14,10,17.70
2018,12,19,14,11,12.90
2018,12,19,14,12,8.10
2018,12,19,14,13,9.60
2018,12,19,14,14,8.10
2018,12,19,14,15,9.60
2018,12,19,14,16,11.30
2018,12,19,14,17,11.30
2018,12,19,14,18,11.30
2018,12,19,14,19,12.90
2018,12,19,14,20,12.90
2018,12,19,14,21,14.50
2018,12,19,14,22,16.10
2018,12,19,14,23,14.50
2018,12,19,14,24,11.30
2018,12,19,14,25,11.30
2018,12,19,14,26,14.50
2018,12,19,14,27,14.50
2018,12,19,14,28,16.10
2018,12,19,14,29,14.50
2018,12,19,14,30,8.10
2018,12,19,14,31,6.40
2018,12,19,14,32,8.10
2018,12,19,14,33,11.30
2018,12,19,14,34,11.30
2018,12,19,14,35,17.70
2018,12,19,14,36,14.50
2018,12,19,14,37,19.30
2018,12,19,14,38,11.30
2018,12,19,14,39,8.10
2018,12,19,14,40,8.10
2018,12,19,14,41,9.60
2018,12,19,14,42,11.30
2018,12,19,14,43,17.70
2018,12,19,14,44,17.70
2018,12,19,14,45,8.10
2018,12,19,14,46,9.60
2018,12,19,14,47,14.50
2018,12,19,14,48,14.50
2018,12,19,14,49,11.30
2018,12,19,14,50,11.30
2018,12,19,14,51,9.60
2018,12,19,14,52,19.30
2018,12,19,14,53,11.30
2018,12,19,14,54,16.10
2018,12,19,14,55,16.10
2018,12,19,14,56,14.50
2018,12,19,14,57,11.30
2018,12,19,14,58,9.60
2018,12,19,14,59,9.60
2018,12,19,15,00,9.60
2018,12,19,15,01,14.50
2018,12,19,15,02,14.50
2018,12,19,15,03,8.10
2018,12,19,15,04,11.30
2018,12,19,15,05,9.60
2018,12,19,15,06,9.60
2018,12,19,15,07,8.10
2018,12,19,15,08,11.30
2018,12,19,15,09,9.60
2018,12,19,15,10,9.60
2018,12,19,15,11,9.60
2018,12,19,15,12,14.50
2018,12,19,15,13,9.60
2018,12,19,15,14,11.30
2018,12,19,15,15,14.50
2018,12,19,15,16,17.70
2018,12,19,15,17,8.10
2018,12,19,15,18,6.40
2018,12,19,15,19,9.60
2018,12,19,15,20,17.70
2018,12,19,15,21,9.60
2018,12,19,15,22,9.60
2018,12,19,15,23,11.30
2018,12,19,15,24,9.60
2018,12,19,15,25,12.90
2018,12,19,15,26,12.90
2018,12,19,15,27,16.10
2018,12,19,15,28,6.40
2018,12,19,15,29,9.60
2018,12,19,15,30,9.60
2018,12,19,15,31,9.60
2018,12,19,15,32,14.50
2018,12,19,15,33,12.90
2018,12,19,15,34,9.60
2018,12,19,15,35,14.50
2018,12,19,15,36,6.40
2018,12,19,15,37,8.10
2018,12,19,15,38,14.50
2018,12,19,15,39,8.10
2018,12,19,15,40,6.40
2018,12,19,15,41,8.10
2018,12,19,15,42,6.40
2018,12,19,15,43,8.10
2018,12,19,15,44,8.10
2018,12,19,15,45,8.10
2018,12,19,15,46,8.10
2018,12,19,15,47,8.10
2018,12,19,15,48,9.60
2018,12,19,15,49,11.30
2018,12,19,15,50,6.40
2018,12,19,15,51,14.50
2018,12,19,15,52,9.60
2018,12,19,15,53,16.10
2018,12,19,15,54,9.60
2018,12,19,15,55,11.30
2018,12,19,15,56,11.30
2018,12,19,15,57,8.10
2018,12,19,15,58,11.30
2018,12,19,15,59,11.30
2018,12,19,16,00,14.50
2018,12,19,16,01,9.60
2018,12,19,16,02,16.10
2018,12,19,16,03,9.60
2018,12,19,16,04,9.60
2018,12,19,16,05,8.10
2018,12,19,16,06,4.80
2018,12,19,16,07,3.20
2018,12,19,16,08,11.30
2018,12,19,16,09,9.60
2018,12,19,16,10,11.30
2018,12,19,16,11,11.30
2018,12,19,16,12,11.30
2018,12,19,16,13,6.40
2018,12,19,16,14,8.10
2018,12,19,16,15,9.60
2018,12,19,16,16,8.10
2018,12,19,16,17,9.60
2018,12,19,16,18,6.40
2018,12,19,16,19,9.60
2018,12,19,16,20,11.30
2018,12,19,16,21,4.80
2018,12,19,16,22,9.60
2018,12,19,16,23,9.60
2018,12,19,16,24,9.60
2018,12,19,16,25,11.30
2018,12,19,16,26,9.60
2018,12,19,16,27,6.40
2018,12,19,16,28,8.10
2018,12,19,16,29,4.80
2018,12,19,16,30,6.40
2018,12,19,16,31,9.60
2018,12,19,16,32,8.10
2018,12,19,16,33,8.10
2018,12,19,16,34,3.20
2018,12,19,16,35,8.10
2018,12,19,16,36,9.60
2018,12,19,16,37,9.60
2018,12,19,16,38,8.10
2018,12,19,16,39,9.60
2018,12,19,16,40,11.30
2018,12,19,16,41,6.40
2018,12,19,16,42,6.40
2018,12,19,16,43,6.40
2018,12,19,16,44,6.40
2018,12,19,16,45,9.60
2018,12,19,16,46,11.30
2018,12,19,16,47,9.60
2018,12,19,16,48,9.60
2018,12,19,16,49,8.10
2018,12,19,16,50,6.40
2018,12,19,16,51,6.40
2018,12,19,16,52,3.20
2018,12,19,16,53,3.20
2018,12,19,16,54,3.20
2018,12,19,16,55,4.80
2018,12,19,16,56,1.60
2018,12,19,16,57,3.20
2018,12,19,16,58,1.60
2018,12,19,17,04,1.60
2018,12,19,17,05,4.80
2018,12,19,17,06,1.60
2018,12,19,17,09,3.20
2018,12,19,17,10,6.40
2018,12,19,17,11,9.60
2018,12,19,17,12,4.80
2018,12,19,17,13,6.40
2018,12,19,17,14,8.10
2018,12,19,17,15,6.40
2018,12,19,17,16,9.60
2018,12,19,17,17,8.10
2018,12,19,17,18,8.10
2018,12,19,17,19,6.40
2018,12,19,17,20,6.40
2018,12,19,17,21,8.10
2018,12,19,17,22,3.20
2018,12,19,17,23,4.80
2018,12,19,17,24,1.60
2018,12,19,17,25,4.80
2018,12,19,17,26,3.20
2018,12,19,17,27,6.40
2018,12,19,17,28,6.40
2018,12,19,17,29,9.60
2018,12,19,17,30,6.40
2018,12,19,17,31,8.10
2018,12,19,17,32,6.40
2018,12,19,17,33,9.60
2018,12,19,17,34,6.40
2018,12,19,17,35,9.60
2018,12,19,17,36,11.30
2018,12,19,17,37,9.60
2018,12,19,17,38,11.30
2018,12,19,17,39,14.50
2018,12,19,17,40,9.60
2018,12,19,17,41,9.60
2018,12,19,17,42,9.60
2018,12,19,17,43,11.30
2018,12,19,17,44,8.10
2018,12,19,17,45,8.10
2018,12,19,17,46,9.60
2018,12,19,17,47,9.60
2018,12,19,17,48,11.30
2018,12,19,17,49,8.10
2018,12,19,17,50,6.40
2018,12,19,17,51,6.40
2018,12,19,17,52,6.40
2018,12,19,17,53,14.50
2018,12,19,17,54,17.70
2018,12,19,17,55,14.50
2018,12,19,17,56,9.60
2018,12,19,17,57,12.90
2018,12,19,17,58,8.10
2018,12,19,17,59,9.60
2018,12,19,18,00,8.10
2018,12,19,18,01,4.80
2018,12,19,18,02,11.30
2018,12,19,18,03,8.10
2018,12,19,18,04,8.10
2018,12,19,18,05,9.60
2018,12,19,18,06,8.10
2018,12,19,18,07,8.10
2018,12,19,18,08,12.90
2018,12,19,18,09,6.40
2018,12,19,18,10,6.40
2018,12,19,18,11,1.60
2018,12,19,18,12,1.60
2018,12,19,18,13,1.60
2018,12,19,18,14,1.60
2018,12,19,18,15,4.80
2018,12,19,18,18,1.60
2018,12,19,18,19,3.20
2018,12,19,18,20,1.60
2018,12,19,18,21,3.20
2018,12,19,18,34,3.20
2018,12,19,18,35,8.10
2018,12,19,18,36,9.60
2018,12,19,18,37,8.10
2018,12,19,18,38,9.60
2018,12,19,18,39,14.50
2018,12,19,18,40,9.60
2018,12,19,18,41,17.70
2018,12,19,18,42,16.10
2018,12,19,18,43,9.60
2018,12,19,18,44,6.40
2018,12,19,18,45,11.30
2018,12,19,18,46,11.30
2018,12,19,18,47,8.10
2018,12,19,18,48,9.60
2018,12,19,18,49,6.40
2018,12,19,18,50,11.30
2018,12,19,18,51,8.10
2018,12,19,18,52,8.10
2018,12,19,18,53,8.10
2018,12,19,18,54,6.40
2018,12,19,18,55,6.40
2018,12,19,18,56,4.80
2018,12,19,18,57,4.80
2018,12,19,18,58,1.60
2018,12,19,18,59,3.20
2018,12,19,19,00,3.20
2018,12,19,19,01,1.60
2018,12,19,19,08,1.60
2018,12,19,19,09,3.20
2018,12,19,19,11,1.60
2018,12,19,19,17,1.60
2018,12,19,19,18,1.60
2018,12,19,19,22,1.60
2018,12,19,19,41,1.60
2018,12,19,20,34,1.60
2018,12,19,20,37,1.60
2018,12,19,20,42,1.60
2018,12,19,20,43,3.20
2018,12,19,20,44,3.20
2018,12,19,20,49,1.60
2018,12,19,20,59,1.60
2018,12,19,21,00,1.60
2018,12,19,21,08,1.60
2018,12,19,21,09,3.20
2018,12,19,21,10,1.60
2018,12,19,21,12,1.60
2018,12,19,21,13,3.20
2018,12,19,21,15,1.60
2018,12,19,21,17,1.60
2018,12,19,21,18,4.80
2018,12,19,21,19,3.20
2018,12,19,21,20,1.60
2018,12,19,21,22,3.20
2018,12,19,21,23,1.60
2018,12,19,21,24,1.60
2018,12,19,21,25,4.80
2018,12,19,21,26,4.80
2018,12,19,21,27,4.80
2018,12,19,21,28,3.20
2018,12,19,21,33,3.20
2018,12,19,21,34,1.60
2018,12,19,21,36,1.60
2018,12,19,21,41,1.60
2018,12,19,21,44,4.80
2018,12,19,21,45,6.40
2018,12,19,21,46,4.80
2018,12,19,21,47,1.60
2018,12,19,21,48,8.10
2018,12,19,21,49,12.90
2018,12,19,21,50,16.10
2018,12,19,21,51,11.30
2018,12,19,21,52,9.60
2018,12,19,21,53,16.10
2018,12,19,21,54,14.50
2018,12,19,21,55,19.30
2018,12,19,21,56,20.90
2018,12,19,21,57,16.10
2018,12,19,21,58,16.10
2018,12,19,21,59,11.30
2018,12,19,22,00,12.90
2018,12,19,22,01,11.30
2018,12,19,22,02,14.50
2018,12,19,22,03,11.30
2018,12,19,22,04,12.90
2018,12,19,22,05,14.50
2018,12,19,22,06,14.50
2018,12,19,22,07,16.10
2018,12,19,22,08,17.70
2018,12,19,22,09,9.60
2018,12,19,22,10,11.30
2018,12,19,22,11,9.60
2018,12,19,22,12,12.90
2018,12,19,22,13,9.60
2018,12,19,22,14,11.30
2018,12,19,22,15,6.40
2018,12,19,22,16,6.40
2018,12,19,22,17,6.40
2018,12,19,22,18,8.10
2018,12,19,22,19,8.10
2018,12,19,22,20,4.80
2018,12,19,22,21,4.80
2018,12,19,22,22,6.40
2018,12,19,22,23,6.40
2018,12,19,22,24,9.60
2018,12,19,22,25,8.10
2018,12,19,22,26,9.60
2018,12,19,22,27,16.10
2018,12,19,22,28,17.70
2018,12,19,22,29,14.50
2018,12,19,22,30,14.50
2018,12,19,22,31,14.50
2018,12,19,22,32,11.30
2018,12,19,22,33,9.60
2018,12,19,22,34,9.60
2018,12,19,22,35,14.50
2018,12,19,22,36,11.30
2018,12,19,22,37,8.10
2018,12,19,22,38,6.40
2018,12,19,22,39,11.30
2018,12,19,22,40,14.50
2018,12,19,22,41,19.30
2018,12,19,22,42,20.90
2018,12,19,22,43,9.60
2018,12,19,22,44,16.10
2018,12,19,22,45,20.90
2018,12,19,22,46,19.30
2018,12,19,22,47,17.70
2018,12,19,22,48,16.10
2018,12,19,22,49,17.70
2018,12,19,22,50,14.50
2018,12,19,22,51,12.90
2018,12,19,22,52,16.10
2018,12,19,22,53,16.10
2018,12,19,22,54,17.70
2018,12,19,22,55,12.90
2018,12,19,22,56,16.10
2018,12,19,22,57,11.30