Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,05,17,00,00,0.00
2019,05,17,00,01,0.00
2019,05,17,00,02,0.00
2019,05,17,00,03,0.00
2019,05,17,00,04,0.00
2019,05,17,00,05,0.00
2019,05,17,00,06,0.00
2019,05,17,00,07,0.00
2019,05,17,00,08,0.00
2019,05,17,00,09,0.00
2019,05,17,00,10,0.00
2019,05,17,00,11,0.00
2019,05,17,00,12,0.00
2019,05,17,00,13,0.00
2019,05,17,00,14,0.00
2019,05,17,00,15,0.00
2019,05,17,00,16,0.00
2019,05,17,00,17,0.00
2019,05,17,00,18,0.00
2019,05,17,00,19,0.00
2019,05,17,00,20,0.00
2019,05,17,00,21,0.00
2019,05,17,00,22,0.00
2019,05,17,00,23,0.00
2019,05,17,00,24,0.00
2019,05,17,00,25,0.00
2019,05,17,00,26,0.00
2019,05,17,00,27,0.00
2019,05,17,00,28,0.00
2019,05,17,00,29,0.00
2019,05,17,00,30,0.00
2019,05,17,00,31,0.00
2019,05,17,00,32,0.00
2019,05,17,00,33,0.00
2019,05,17,00,34,0.00
2019,05,17,00,35,0.00
2019,05,17,00,36,0.00
2019,05,17,00,37,0.00
2019,05,17,00,38,0.00
2019,05,17,00,39,0.00
2019,05,17,00,40,0.00
2019,05,17,00,41,0.00
2019,05,17,00,42,0.00
2019,05,17,00,43,0.00
2019,05,17,00,44,0.00
2019,05,17,00,45,0.00
2019,05,17,00,46,0.00
2019,05,17,00,47,0.00
2019,05,17,00,48,0.00
2019,05,17,00,49,0.00
2019,05,17,00,50,0.00
2019,05,17,00,51,0.00
2019,05,17,00,52,0.00
2019,05,17,00,53,0.00
2019,05,17,00,54,0.00
2019,05,17,00,55,0.00
2019,05,17,00,56,0.00
2019,05,17,00,57,0.00
2019,05,17,00,58,0.00
2019,05,17,00,59,0.00
2019,05,17,01,00,0.00
2019,05,17,01,01,0.00
2019,05,17,01,02,0.00
2019,05,17,01,03,0.00
2019,05,17,01,04,0.00
2019,05,17,01,05,0.00
2019,05,17,01,06,0.00
2019,05,17,01,07,0.00
2019,05,17,01,08,0.00
2019,05,17,01,09,0.00
2019,05,17,01,10,0.00
2019,05,17,01,11,0.00
2019,05,17,01,12,0.00
2019,05,17,01,13,0.00
2019,05,17,01,14,0.00
2019,05,17,01,15,0.00
2019,05,17,01,16,0.00
2019,05,17,01,17,0.00
2019,05,17,01,18,0.00
2019,05,17,01,19,0.00
2019,05,17,01,20,0.00
2019,05,17,01,21,0.00
2019,05,17,01,22,0.00
2019,05,17,01,23,0.00
2019,05,17,01,24,0.00
2019,05,17,01,25,0.00
2019,05,17,01,26,0.00
2019,05,17,01,27,0.00
2019,05,17,01,28,0.00
2019,05,17,01,29,0.00
2019,05,17,01,30,0.00
2019,05,17,01,31,0.00
2019,05,17,01,32,0.00
2019,05,17,01,33,0.00
2019,05,17,01,34,0.00
2019,05,17,01,35,0.00
2019,05,17,01,36,0.00
2019,05,17,01,37,0.00
2019,05,17,01,38,0.00
2019,05,17,01,39,0.00
2019,05,17,01,40,0.00
2019,05,17,01,41,0.00
2019,05,17,01,42,0.00
2019,05,17,01,43,0.00
2019,05,17,01,44,0.00
2019,05,17,01,45,0.00
2019,05,17,01,46,0.00
2019,05,17,01,47,0.00
2019,05,17,01,48,0.00
2019,05,17,01,49,0.00
2019,05,17,01,50,0.00
2019,05,17,01,51,0.00
2019,05,17,01,52,0.00
2019,05,17,01,53,0.00
2019,05,17,01,54,0.00
2019,05,17,01,55,0.00
2019,05,17,01,56,0.00
2019,05,17,01,57,0.00
2019,05,17,01,58,0.00
2019,05,17,01,59,0.00
2019,05,17,02,00,0.00
2019,05,17,02,01,0.00
2019,05,17,02,02,0.00
2019,05,17,02,03,0.00
2019,05,17,02,04,0.00
2019,05,17,02,05,0.00
2019,05,17,02,06,0.00
2019,05,17,02,07,0.00
2019,05,17,02,08,0.00
2019,05,17,02,09,0.00
2019,05,17,02,10,0.00
2019,05,17,02,11,0.00
2019,05,17,02,12,0.00
2019,05,17,02,13,0.00
2019,05,17,02,14,0.00
2019,05,17,02,15,0.00
2019,05,17,02,16,0.00
2019,05,17,02,17,0.00
2019,05,17,02,18,0.00
2019,05,17,02,19,0.00
2019,05,17,02,20,0.00
2019,05,17,02,21,0.00
2019,05,17,02,22,0.00
2019,05,17,02,23,0.00
2019,05,17,02,24,0.00
2019,05,17,02,25,0.00
2019,05,17,02,26,0.00
2019,05,17,02,27,0.00
2019,05,17,02,28,0.00
2019,05,17,02,29,0.00
2019,05,17,02,30,0.00
2019,05,17,02,31,0.00
2019,05,17,02,32,0.00
2019,05,17,02,33,0.00
2019,05,17,02,34,0.00
2019,05,17,02,35,0.00
2019,05,17,02,36,0.00
2019,05,17,02,37,0.00
2019,05,17,02,38,0.00
2019,05,17,02,39,0.00
2019,05,17,02,40,0.00
2019,05,17,02,41,0.00
2019,05,17,02,42,0.00
2019,05,17,02,43,0.00
2019,05,17,02,44,0.00
2019,05,17,02,45,0.00
2019,05,17,02,46,0.00
2019,05,17,02,47,0.00
2019,05,17,02,48,0.00
2019,05,17,02,49,0.00
2019,05,17,02,50,0.00
2019,05,17,02,51,0.00
2019,05,17,02,52,0.00
2019,05,17,02,53,0.00
2019,05,17,02,54,0.00
2019,05,17,02,55,0.00
2019,05,17,02,56,0.00
2019,05,17,02,57,0.00
2019,05,17,02,58,0.00
2019,05,17,02,59,0.00
2019,05,17,03,00,0.00
2019,05,17,03,01,0.00
2019,05,17,03,02,0.00
2019,05,17,03,03,0.00
2019,05,17,03,04,0.00
2019,05,17,03,05,0.00
2019,05,17,03,06,0.00
2019,05,17,03,07,0.00
2019,05,17,03,08,0.00
2019,05,17,03,09,0.00
2019,05,17,03,10,0.00
2019,05,17,03,11,0.00
2019,05,17,03,12,0.00
2019,05,17,03,13,0.00
2019,05,17,03,14,0.00
2019,05,17,03,15,0.00
2019,05,17,03,16,0.00
2019,05,17,03,17,0.00
2019,05,17,03,18,0.00
2019,05,17,03,19,0.00
2019,05,17,03,20,0.00
2019,05,17,03,21,0.00
2019,05,17,03,22,0.00
2019,05,17,03,23,0.00
2019,05,17,03,24,0.00
2019,05,17,03,25,0.00
2019,05,17,03,26,0.00
2019,05,17,03,27,0.00
2019,05,17,03,28,0.00
2019,05,17,03,29,0.00
2019,05,17,03,30,0.00
2019,05,17,03,31,0.00
2019,05,17,03,32,0.00
2019,05,17,03,33,0.00
2019,05,17,03,34,0.00
2019,05,17,03,35,0.00
2019,05,17,03,36,0.00
2019,05,17,03,37,0.00
2019,05,17,03,38,0.00
2019,05,17,03,39,0.00
2019,05,17,03,40,0.00
2019,05,17,03,41,0.00
2019,05,17,03,42,0.00
2019,05,17,03,43,0.00
2019,05,17,03,44,0.00
2019,05,17,03,45,0.00
2019,05,17,03,46,0.00
2019,05,17,03,47,0.00
2019,05,17,03,48,0.00
2019,05,17,03,49,0.00
2019,05,17,03,50,0.00
2019,05,17,03,51,0.00
2019,05,17,03,52,0.00
2019,05,17,03,53,0.00
2019,05,17,03,54,0.00
2019,05,17,03,55,0.00
2019,05,17,03,56,0.00
2019,05,17,03,57,0.00
2019,05,17,03,58,0.00
2019,05,17,03,59,0.00
2019,05,17,04,00,0.00
2019,05,17,04,01,0.00
2019,05,17,04,02,0.00
2019,05,17,04,03,0.00
2019,05,17,04,04,0.00
2019,05,17,04,08,0.00
2019,05,17,04,09,0.00
2019,05,17,04,10,0.00
2019,05,17,04,11,0.00
2019,05,17,04,12,0.00
2019,05,17,04,13,0.00
2019,05,17,04,14,0.00
2019,05,17,04,15,0.00
2019,05,17,04,16,0.00
2019,05,17,04,17,0.00
2019,05,17,04,18,0.00
2019,05,17,04,19,0.00
2019,05,17,04,20,0.00
2019,05,17,04,21,0.00
2019,05,17,04,22,0.00
2019,05,17,04,23,0.00
2019,05,17,04,24,0.00
2019,05,17,04,25,0.00
2019,05,17,04,26,0.00
2019,05,17,04,27,0.00
2019,05,17,04,28,0.00
2019,05,17,04,29,0.00
2019,05,17,04,30,0.00
2019,05,17,04,31,0.00
2019,05,17,04,32,0.00
2019,05,17,04,33,0.00
2019,05,17,04,34,0.00
2019,05,17,04,35,0.00
2019,05,17,04,36,0.00
2019,05,17,04,37,0.00
2019,05,17,04,38,0.00
2019,05,17,04,39,0.00
2019,05,17,04,40,0.00
2019,05,17,04,41,0.00
2019,05,17,04,42,0.00
2019,05,17,04,43,0.00
2019,05,17,04,44,0.00
2019,05,17,04,45,0.00
2019,05,17,04,46,0.00
2019,05,17,04,47,0.00
2019,05,17,04,48,0.00
2019,05,17,04,49,0.00
2019,05,17,04,50,0.00
2019,05,17,04,51,0.00
2019,05,17,04,52,0.00
2019,05,17,04,53,0.00
2019,05,17,04,54,0.00
2019,05,17,04,55,0.00
2019,05,17,04,56,0.00
2019,05,17,04,57,0.00
2019,05,17,04,58,0.00
2019,05,17,04,59,0.00
2019,05,17,05,00,0.00
2019,05,17,05,01,0.00
2019,05,17,05,02,0.00
2019,05,17,05,03,0.00
2019,05,17,05,04,0.00
2019,05,17,05,05,0.00
2019,05,17,05,06,0.00
2019,05,17,05,07,0.00
2019,05,17,05,08,0.00
2019,05,17,05,09,0.00
2019,05,17,05,10,0.00
2019,05,17,05,11,0.00
2019,05,17,05,12,0.00
2019,05,17,05,13,0.00
2019,05,17,05,14,0.00
2019,05,17,05,15,0.00
2019,05,17,05,16,0.00
2019,05,17,05,17,0.00
2019,05,17,05,18,0.00
2019,05,17,05,19,0.00
2019,05,17,05,20,0.00
2019,05,17,05,21,0.00
2019,05,17,05,22,0.00
2019,05,17,05,23,0.00
2019,05,17,05,24,0.00
2019,05,17,05,25,0.00
2019,05,17,05,26,0.00
2019,05,17,05,27,0.00
2019,05,17,05,28,0.00
2019,05,17,05,29,0.00
2019,05,17,05,30,0.00
2019,05,17,05,31,0.00
2019,05,17,05,32,0.00
2019,05,17,05,33,0.00
2019,05,17,05,34,0.00
2019,05,17,05,35,0.00
2019,05,17,05,36,0.00
2019,05,17,05,37,0.00
2019,05,17,05,38,0.00
2019,05,17,05,39,0.00
2019,05,17,05,40,0.00
2019,05,17,05,41,0.20
2019,05,17,05,42,5.00
2019,05,17,05,43,5.00
2019,05,17,05,44,5.00
2019,05,17,05,45,6.10
2019,05,17,05,46,7.00
2019,05,17,05,47,7.00
2019,05,17,05,48,8.90
2019,05,17,05,49,9.00
2019,05,17,05,50,9.70
2019,05,17,05,51,11.00
2019,05,17,05,52,11.00
2019,05,17,05,53,11.70
2019,05,17,05,54,12.00
2019,05,17,05,55,12.20
2019,05,17,05,56,14.00
2019,05,17,05,57,14.00
2019,05,17,05,58,15.00
2019,05,17,05,59,16.00
2019,05,17,06,00,17.40
2019,05,17,06,01,18.00
2019,05,17,06,02,18.10
2019,05,17,06,03,19.00
2019,05,17,06,04,19.00
2019,05,17,06,05,19.00
2019,05,17,06,06,19.00
2019,05,17,06,07,20.50
2019,05,17,06,08,21.00
2019,05,17,06,09,21.20
2019,05,17,06,10,23.00
2019,05,17,06,11,23.00
2019,05,17,06,12,24.00
2019,05,17,06,13,25.00
2019,05,17,06,14,25.70
2019,05,17,06,15,26.10
2019,05,17,06,16,28.00
2019,05,17,06,17,28.50
2019,05,17,06,18,30.00
2019,05,17,06,19,31.00
2019,05,17,06,20,32.00
2019,05,17,06,21,32.80
2019,05,17,06,22,33.00
2019,05,17,06,23,33.40
2019,05,17,06,24,35.00
2019,05,17,06,25,35.80
2019,05,17,06,26,37.00
2019,05,17,06,27,37.00
2019,05,17,06,28,37.00
2019,05,17,06,29,38.90
2019,05,17,06,30,39.20
2019,05,17,06,31,40.00
2019,05,17,06,32,40.90
2019,05,17,06,33,42.00
2019,05,17,06,34,43.40
2019,05,17,06,35,44.00
2019,05,17,06,36,46.00
2019,05,17,06,37,47.00
2019,05,17,06,38,47.60
2019,05,17,06,39,49.90
2019,05,17,06,40,52.10
2019,05,17,06,41,53.70
2019,05,17,06,42,55.70
2019,05,17,06,43,57.90
2019,05,17,06,44,58.40
2019,05,17,06,45,60.60
2019,05,17,06,46,62.00
2019,05,17,06,47,62.00
2019,05,17,06,48,62.70
2019,05,17,06,49,63.00
2019,05,17,06,50,65.00
2019,05,17,06,51,65.50
2019,05,17,06,52,67.70
2019,05,17,06,53,69.00
2019,05,17,06,54,69.60
2019,05,17,06,55,71.50
2019,05,17,06,56,72.00
2019,05,17,06,57,74.20
2019,05,17,06,58,76.20
2019,05,17,06,59,77.70
2019,05,17,07,00,80.00
2019,05,17,07,01,82.20
2019,05,17,07,02,83.00
2019,05,17,07,03,83.90
2019,05,17,07,04,84.00
2019,05,17,07,05,84.00
2019,05,17,07,06,84.00
2019,05,17,07,07,84.00
2019,05,17,07,08,84.00
2019,05,17,07,09,84.00
2019,05,17,07,10,84.00
2019,05,17,07,11,83.00
2019,05,17,07,12,83.00
2019,05,17,07,13,83.00
2019,05,17,07,14,83.00
2019,05,17,07,15,83.00
2019,05,17,07,16,83.00
2019,05,17,07,17,83.00
2019,05,17,07,18,84.00
2019,05,17,07,19,84.60
2019,05,17,07,20,86.90
2019,05,17,07,21,89.00
2019,05,17,07,22,90.00
2019,05,17,07,23,90.80
2019,05,17,07,24,92.80
2019,05,17,07,25,93.30
2019,05,17,07,26,95.60
2019,05,17,07,27,97.00
2019,05,17,07,28,97.60
2019,05,17,07,29,99.40
2019,05,17,07,30,101.70
2019,05,17,07,31,102.10
2019,05,17,07,32,104.20
2019,05,17,07,33,105.00
2019,05,17,07,34,105.00
2019,05,17,07,35,106.10
2019,05,17,07,36,107.00
2019,05,17,07,37,108.60
2019,05,17,07,38,110.90
2019,05,17,07,39,111.50
2019,05,17,07,40,113.40
2019,05,17,07,41,114.00
2019,05,17,07,42,114.00
2019,05,17,07,43,114.00
2019,05,17,07,44,114.00
2019,05,17,07,45,114.20
2019,05,17,07,46,117.00
2019,05,17,07,47,120.30
2019,05,17,07,48,122.00
2019,05,17,07,49,124.20
2019,05,17,07,50,130.10
2019,05,17,07,51,134.60
2019,05,17,07,52,139.20
2019,05,17,07,53,141.20
2019,05,17,07,54,143.60
2019,05,17,07,55,147.00
2019,05,17,07,56,148.00
2019,05,17,07,57,148.00
2019,05,17,07,58,152.50
2019,05,17,07,59,148.90
2019,05,17,08,00,148.00
2019,05,17,08,01,148.00
2019,05,17,08,02,148.00
2019,05,17,08,03,148.00
2019,05,17,08,04,148.80
2019,05,17,08,05,149.00
2019,05,17,08,06,151.00
2019,05,17,08,07,151.00
2019,05,17,08,08,151.00
2019,05,17,08,09,149.40
2019,05,17,08,10,146.60
2019,05,17,08,11,144.40
2019,05,17,08,12,147.70
2019,05,17,08,13,147.00
2019,05,17,08,14,142.00
2019,05,17,08,15,142.00
2019,05,17,08,16,142.00
2019,05,17,08,17,142.00
2019,05,17,08,18,142.00
2019,05,17,08,19,142.10
2019,05,17,08,20,145.00
2019,05,17,08,21,149.60
2019,05,17,08,22,152.80
2019,05,17,08,23,155.60
2019,05,17,08,24,157.40
2019,05,17,08,25,159.70
2019,05,17,08,26,163.20
2019,05,17,08,27,167.50
2019,05,17,08,28,169.70
2019,05,17,08,29,173.10
2019,05,17,08,30,178.90
2019,05,17,08,31,186.00
2019,05,17,08,32,195.60
2019,05,17,08,33,245.20
2019,05,17,08,34,264.50
2019,05,17,08,35,275.70
2019,05,17,08,36,281.30
2019,05,17,08,37,287.30
2019,05,17,08,38,304.40
2019,05,17,08,39,306.40
2019,05,17,08,40,303.80
2019,05,17,08,41,323.80
2019,05,17,08,42,338.10
2019,05,17,08,43,351.50
2019,05,17,08,44,356.30
2019,05,17,08,45,354.50
2019,05,17,08,46,361.10
2019,05,17,08,47,356.50
2019,05,17,08,48,353.50
2019,05,17,08,49,349.50
2019,05,17,08,50,350.40
2019,05,17,08,51,352.00
2019,05,17,08,52,368.50
2019,05,17,08,53,382.50
2019,05,17,08,54,391.50
2019,05,17,08,55,389.00
2019,05,17,08,56,391.10
2019,05,17,08,57,385.30
2019,05,17,08,58,376.20
2019,05,17,08,59,368.30
2019,05,17,09,00,353.30
2019,05,17,09,01,353.60
2019,05,17,09,02,355.90
2019,05,17,09,03,349.80
2019,05,17,09,04,345.50
2019,05,17,09,05,342.80
2019,05,17,09,06,335.50
2019,05,17,09,07,323.50
2019,05,17,09,08,322.80
2019,05,17,09,09,319.00
2019,05,17,09,10,311.00
2019,05,17,09,11,279.40
2019,05,17,09,12,301.60
2019,05,17,09,13,304.80
2019,05,17,09,14,304.30
2019,05,17,09,15,314.80
2019,05,17,09,16,310.70
2019,05,17,09,17,281.20
2019,05,17,09,18,311.20
2019,05,17,09,19,339.00
2019,05,17,09,20,330.70
2019,05,17,09,21,303.20
2019,05,17,09,22,317.10
2019,05,17,09,23,349.30
2019,05,17,09,24,377.60
2019,05,17,09,25,370.00
2019,05,17,09,26,331.10
2019,05,17,09,27,347.30
2019,05,17,09,28,374.80
2019,05,17,09,29,394.10
2019,05,17,09,30,425.70
2019,05,17,09,31,443.00
2019,05,17,09,32,357.00
2019,05,17,09,33,304.00
2019,05,17,09,34,304.00
2019,05,17,09,35,377.00
2019,05,17,09,36,343.20
2019,05,17,09,37,313.40
2019,05,17,09,38,306.50
2019,05,17,09,39,290.10
2019,05,17,09,40,360.50
2019,05,17,09,41,349.80
2019,05,17,09,42,378.40
2019,05,17,09,43,393.50
2019,05,17,09,44,436.70
2019,05,17,09,45,428.00
2019,05,17,09,46,448.40
2019,05,17,09,47,518.50
2019,05,17,09,48,561.60
2019,05,17,09,49,560.40
2019,05,17,09,50,539.90
2019,05,17,09,51,539.20
2019,05,17,09,52,506.60
2019,05,17,09,53,498.50
2019,05,17,09,54,524.30
2019,05,17,09,55,476.60
2019,05,17,09,56,474.30
2019,05,17,09,57,532.30
2019,05,17,09,58,472.90
2019,05,17,09,59,445.00
2019,05,17,10,00,375.50
2019,05,17,10,01,361.60
2019,05,17,10,02,360.00
2019,05,17,10,03,404.40
2019,05,17,10,04,338.00
2019,05,17,10,05,338.00
2019,05,17,10,06,470.00
2019,05,17,10,07,558.20
2019,05,17,10,08,564.40
2019,05,17,10,09,510.70
2019,05,17,10,10,520.10
2019,05,17,10,11,576.00
2019,05,17,10,12,634.10
2019,05,17,10,13,633.90
2019,05,17,10,14,612.00
2019,05,17,10,15,553.30
2019,05,17,10,16,543.00
2019,05,17,10,17,525.40
2019,05,17,10,18,469.00
2019,05,17,10,19,562.80
2019,05,17,10,20,673.90
2019,05,17,10,21,679.00
2019,05,17,10,22,713.30
2019,05,17,10,23,750.50
2019,05,17,10,24,775.10
2019,05,17,10,25,753.80
2019,05,17,10,26,708.00
2019,05,17,10,27,607.50
2019,05,17,10,28,550.00
2019,05,17,10,29,568.30
2019,05,17,10,30,559.00
2019,05,17,10,31,483.00
2019,05,17,10,32,540.10
2019,05,17,10,33,629.00
2019,05,17,10,34,573.00
2019,05,17,10,35,572.20
2019,05,17,10,36,582.00
2019,05,17,10,37,582.00
2019,05,17,10,38,582.00
2019,05,17,10,39,582.00
2019,05,17,10,40,689.50
2019,05,17,10,41,830.00
2019,05,17,10,42,851.00
2019,05,17,10,43,703.20
2019,05,17,10,44,663.00
2019,05,17,10,45,672.50
2019,05,17,10,46,693.00
2019,05,17,10,47,693.00
2019,05,17,10,48,678.70
2019,05,17,10,49,698.20
2019,05,17,10,50,668.40
2019,05,17,10,51,666.00
2019,05,17,10,52,581.30
2019,05,17,10,53,594.10
2019,05,17,10,54,629.00
2019,05,17,10,55,647.80
2019,05,17,10,56,656.00
2019,05,17,10,57,656.00
2019,05,17,10,58,639.80
2019,05,17,10,59,561.30
2019,05,17,11,00,546.90
2019,05,17,11,01,546.00
2019,05,17,11,02,511.30
2019,05,17,11,03,466.60
2019,05,17,11,04,487.50
2019,05,17,11,05,492.90
2019,05,17,11,06,528.80
2019,05,17,11,07,550.00
2019,05,17,11,08,584.00
2019,05,17,11,09,561.10
2019,05,17,11,10,520.40
2019,05,17,11,11,549.90
2019,05,17,11,12,533.00
2019,05,17,11,13,534.00
2019,05,17,11,14,554.60
2019,05,17,11,15,576.80
2019,05,17,11,16,590.60
2019,05,17,11,17,601.00
2019,05,17,11,18,607.00
2019,05,17,11,19,648.30
2019,05,17,11,20,675.80
2019,05,17,11,21,706.30
2019,05,17,11,22,680.10
2019,05,17,11,23,645.10
2019,05,17,11,24,603.70
2019,05,17,11,25,621.20
2019,05,17,11,26,657.60
2019,05,17,11,27,650.70
2019,05,17,11,28,678.50
2019,05,17,11,29,738.80
2019,05,17,11,30,713.60
2019,05,17,11,31,753.70
2019,05,17,11,32,779.80
2019,05,17,11,33,761.70
2019,05,17,11,34,732.20
2019,05,17,11,35,760.00
2019,05,17,11,36,749.70
2019,05,17,11,37,781.00
2019,05,17,11,38,718.20
2019,05,17,11,39,733.00
2019,05,17,11,40,790.00
2019,05,17,11,41,907.30
2019,05,17,11,42,893.10
2019,05,17,11,43,882.40
2019,05,17,11,44,861.60
2019,05,17,11,45,833.50
2019,05,17,11,46,854.20
2019,05,17,11,47,892.70
2019,05,17,11,48,885.00
2019,05,17,11,49,887.90
2019,05,17,11,50,885.10
2019,05,17,11,51,891.10
2019,05,17,11,52,889.70
2019,05,17,11,53,892.80
2019,05,17,11,54,881.70
2019,05,17,11,55,893.00
2019,05,17,11,56,904.90
2019,05,17,11,57,898.90
2019,05,17,11,58,872.10
2019,05,17,11,59,882.90
2019,05,17,12,00,893.00
2019,05,17,12,01,858.30
2019,05,17,12,02,840.00
2019,05,17,12,03,804.40
2019,05,17,12,04,819.20
2019,05,17,12,05,854.30
2019,05,17,12,06,879.30
2019,05,17,12,07,838.20
2019,05,17,12,08,852.00
2019,05,17,12,09,821.00
2019,05,17,12,10,877.20
2019,05,17,12,11,905.80
2019,05,17,12,12,907.00
2019,05,17,12,13,738.00
2019,05,17,12,14,787.70
2019,05,17,12,15,918.30
2019,05,17,12,16,926.90
2019,05,17,12,17,912.30
2019,05,17,12,18,905.00
2019,05,17,12,19,904.10
2019,05,17,12,20,895.10
2019,05,17,12,21,896.50
2019,05,17,12,22,888.60
2019,05,17,12,23,896.40
2019,05,17,12,24,912.80
2019,05,17,12,25,916.40
2019,05,17,12,26,890.70
2019,05,17,12,27,883.10
2019,05,17,12,28,870.50
2019,05,17,12,29,911.70
2019,05,17,12,30,900.90
2019,05,17,12,31,868.00
2019,05,17,12,32,868.00
2019,05,17,12,33,868.00
2019,05,17,12,34,801.60
2019,05,17,12,35,506.30
2019,05,17,12,36,498.70
2019,05,17,12,37,485.40
2019,05,17,12,38,552.00
2019,05,17,12,39,501.90
2019,05,17,12,40,487.40
2019,05,17,12,41,506.00
2019,05,17,12,42,483.70
2019,05,17,12,43,469.50
2019,05,17,12,44,450.00
2019,05,17,12,45,425.70
2019,05,17,12,46,414.00
2019,05,17,12,47,413.60
2019,05,17,12,48,421.50
2019,05,17,12,49,430.80
2019,05,17,12,50,445.70
2019,05,17,12,51,450.30
2019,05,17,12,52,446.50
2019,05,17,12,53,465.70
2019,05,17,12,54,493.10
2019,05,17,12,55,477.80
2019,05,17,12,56,480.70
2019,05,17,12,57,472.70
2019,05,17,12,58,458.70
2019,05,17,12,59,436.80
2019,05,17,13,00,417.40
2019,05,17,13,01,402.20
2019,05,17,13,02,395.80
2019,05,17,13,03,390.50
2019,05,17,13,04,384.10
2019,05,17,13,05,379.10
2019,05,17,13,06,381.80
2019,05,17,13,07,402.00
2019,05,17,13,08,429.10
2019,05,17,13,09,455.00
2019,05,17,13,10,511.00
2019,05,17,13,11,562.80
2019,05,17,13,12,552.30
2019,05,17,13,13,597.80
2019,05,17,13,14,643.20
2019,05,17,13,15,569.10
2019,05,17,13,16,530.90
2019,05,17,13,17,540.00
2019,05,17,13,18,620.30
2019,05,17,13,19,694.00
2019,05,17,13,20,694.00
2019,05,17,13,21,670.50
2019,05,17,13,22,668.00
2019,05,17,13,23,659.30
2019,05,17,13,24,636.00
2019,05,17,13,25,649.80
2019,05,17,13,26,696.10
2019,05,17,13,27,658.70
2019,05,17,13,28,593.40
2019,05,17,13,29,591.00
2019,05,17,13,30,591.00
2019,05,17,13,31,888.50
2019,05,17,13,32,1252.00
2019,05,17,13,33,1167.70
2019,05,17,13,34,1134.00
2019,05,17,13,35,1020.00
2019,05,17,13,36,1025.80
2019,05,17,13,37,1026.30
2019,05,17,13,38,995.00
2019,05,17,13,39,840.80
2019,05,17,13,40,670.10
2019,05,17,13,41,623.20
2019,05,17,13,42,578.70
2019,05,17,13,43,652.00
2019,05,17,13,44,706.70
2019,05,17,13,45,841.10
2019,05,17,13,46,824.70
2019,05,17,13,47,827.70
2019,05,17,13,48,837.00
2019,05,17,13,49,1114.00
2019,05,17,13,50,1114.00
2019,05,17,13,51,1114.00
2019,05,17,13,52,1074.00
2019,05,17,13,53,1036.50
2019,05,17,13,54,1041.00
2019,05,17,13,55,1041.00
2019,05,17,13,56,1141.30
2019,05,17,13,57,1184.50
2019,05,17,13,58,1160.40
2019,05,17,13,59,1140.50
2019,05,17,14,00,1137.00
2019,05,17,14,01,1134.10
2019,05,17,14,02,1117.50
2019,05,17,14,03,1052.20
2019,05,17,14,04,691.00
2019,05,17,14,05,786.20
2019,05,17,14,06,963.00
2019,05,17,14,07,963.00
2019,05,17,14,08,963.00
2019,05,17,14,09,963.00
2019,05,17,14,10,963.00
2019,05,17,14,11,963.00
2019,05,17,14,12,895.30
2019,05,17,14,13,814.00
2019,05,17,14,14,636.70
2019,05,17,14,15,548.00
2019,05,17,14,16,585.60
2019,05,17,14,17,974.40
2019,05,17,14,18,1019.40
2019,05,17,14,19,1006.70
2019,05,17,14,20,1025.00
2019,05,17,14,21,877.30
2019,05,17,14,22,814.00
2019,05,17,14,23,814.00
2019,05,17,14,24,834.40
2019,05,17,14,25,908.70
2019,05,17,14,26,891.20
2019,05,17,14,27,885.00
2019,05,17,14,28,886.30
2019,05,17,14,29,894.00
2019,05,17,14,30,895.00
2019,05,17,14,31,895.00
2019,05,17,14,32,663.80
2019,05,17,14,33,288.00
2019,05,17,14,34,729.00
2019,05,17,14,35,1023.00
2019,05,17,14,36,1023.00
2019,05,17,14,37,1023.00
2019,05,17,14,38,879.20
2019,05,17,14,39,448.00
2019,05,17,14,40,448.00
2019,05,17,14,41,402.20
2019,05,17,14,42,374.00
2019,05,17,14,43,952.90
2019,05,17,14,44,1080.60
2019,05,17,14,45,1062.10
2019,05,17,14,46,1042.90
2019,05,17,14,47,1026.80
2019,05,17,14,48,1031.40
2019,05,17,14,49,1037.00
2019,05,17,14,50,365.90
2019,05,17,14,51,330.00
2019,05,17,14,52,370.90
2019,05,17,14,53,473.00
2019,05,17,14,54,473.00
2019,05,17,14,55,473.00
2019,05,17,14,56,455.80
2019,05,17,14,57,450.00
2019,05,17,14,58,450.00
2019,05,17,14,59,634.90
2019,05,17,15,00,1097.00
2019,05,17,15,01,683.70
2019,05,17,15,02,311.20
2019,05,17,15,03,306.00
2019,05,17,15,04,297.80
2019,05,17,15,05,276.80
2019,05,17,15,06,254.70
2019,05,17,15,07,247.00
2019,05,17,15,08,262.50
2019,05,17,15,09,272.00
2019,05,17,15,10,272.00
2019,05,17,15,11,272.00
2019,05,17,15,12,284.80
2019,05,17,15,13,343.00
2019,05,17,15,14,337.70
2019,05,17,15,15,318.80
2019,05,17,15,16,302.40
2019,05,17,15,17,281.60
2019,05,17,15,18,264.70
2019,05,17,15,19,253.30
2019,05,17,15,20,249.70
2019,05,17,15,21,268.30
2019,05,17,15,22,303.50
2019,05,17,15,23,382.20
2019,05,17,15,24,411.00
2019,05,17,15,25,322.00
2019,05,17,15,26,305.80
2019,05,17,15,27,310.30
2019,05,17,15,28,305.20
2019,05,17,15,29,293.90
2019,05,17,15,30,284.60
2019,05,17,15,31,281.30
2019,05,17,15,32,289.00
2019,05,17,15,33,295.90
2019,05,17,15,34,302.80
2019,05,17,15,35,316.30
2019,05,17,15,36,318.80
2019,05,17,15,37,302.40
2019,05,17,15,38,292.70
2019,05,17,15,39,335.80
2019,05,17,15,40,304.90
2019,05,17,15,41,301.60
2019,05,17,15,42,302.60
2019,05,17,15,43,302.00
2019,05,17,15,44,297.90
2019,05,17,15,45,287.50
2019,05,17,15,46,271.30
2019,05,17,15,47,269.00
2019,05,17,15,48,277.60
2019,05,17,15,49,279.10
2019,05,17,15,50,276.00
2019,05,17,15,51,297.00
2019,05,17,15,52,302.00
2019,05,17,15,53,302.00
2019,05,17,15,54,302.00
2019,05,17,15,55,310.20
2019,05,17,15,56,314.90
2019,05,17,15,57,299.70
2019,05,17,15,58,282.60
2019,05,17,15,59,267.30
2019,05,17,16,00,259.00
2019,05,17,16,01,254.40
2019,05,17,16,02,252.10
2019,05,17,16,03,246.60
2019,05,17,16,04,238.60
2019,05,17,16,05,234.50
2019,05,17,16,06,236.40
2019,05,17,16,07,242.80
2019,05,17,16,08,252.80
2019,05,17,16,09,262.00
2019,05,17,16,10,303.60
2019,05,17,16,11,329.00
2019,05,17,16,12,329.00
2019,05,17,16,13,331.90
2019,05,17,16,14,332.00
2019,05,17,16,15,340.90
2019,05,17,16,16,378.60
2019,05,17,16,17,362.60
2019,05,17,16,18,342.00
2019,05,17,16,19,337.00
2019,05,17,16,20,328.30
2019,05,17,16,21,320.60
2019,05,17,16,22,313.50
2019,05,17,16,23,310.00
2019,05,17,16,24,311.60
2019,05,17,16,25,324.40
2019,05,17,16,26,329.00
2019,05,17,16,27,539.30
2019,05,17,16,28,485.50
2019,05,17,16,29,431.00
2019,05,17,16,30,355.60
2019,05,17,16,31,281.70
2019,05,17,16,32,275.40
2019,05,17,16,33,268.00
2019,05,17,16,34,253.40
2019,05,17,16,35,240.10
2019,05,17,16,36,228.10
2019,05,17,16,37,217.80
2019,05,17,16,38,205.80
2019,05,17,16,39,194.20
2019,05,17,16,40,181.70
2019,05,17,16,41,173.10
2019,05,17,16,42,167.10
2019,05,17,16,43,159.30
2019,05,17,16,44,151.80
2019,05,17,16,45,148.30
2019,05,17,16,46,146.40
2019,05,17,16,47,144.20
2019,05,17,16,48,144.70
2019,05,17,16,49,149.90
2019,05,17,16,50,158.30
2019,05,17,16,51,167.50
2019,05,17,16,52,173.10
2019,05,17,16,53,175.60
2019,05,17,16,54,176.50
2019,05,17,16,55,182.70
2019,05,17,16,56,195.30
2019,05,17,16,57,224.00
2019,05,17,16,58,242.00
2019,05,17,16,59,231.90
2019,05,17,17,00,223.90
2019,05,17,17,01,210.70
2019,05,17,17,02,201.40
2019,05,17,17,03,197.60
2019,05,17,17,04,193.50
2019,05,17,17,05,190.80
2019,05,17,17,06,190.00
2019,05,17,17,07,188.40
2019,05,17,17,08,182.80
2019,05,17,17,09,175.90
2019,05,17,17,10,167.00