Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,08,00,00,14.30
2011,08,08,00,01,14.30
2011,08,08,00,02,14.30
2011,08,08,00,03,14.30
2011,08,08,00,04,14.30
2011,08,08,00,05,14.30
2011,08,08,00,06,14.30
2011,08,08,00,07,14.30
2011,08,08,00,08,14.30
2011,08,08,00,09,14.30
2011,08,08,00,10,14.30
2011,08,08,00,11,14.30
2011,08,08,00,12,14.30
2011,08,08,00,13,14.20
2011,08,08,00,14,14.20
2011,08,08,00,15,14.20
2011,08,08,00,16,14.20
2011,08,08,00,17,14.20
2011,08,08,00,18,14.20
2011,08,08,00,19,14.20
2011,08,08,00,20,14.20
2011,08,08,00,21,14.20
2011,08,08,00,22,14.10
2011,08,08,00,23,14.10
2011,08,08,00,24,14.10
2011,08,08,00,25,14.00
2011,08,08,00,26,14.00
2011,08,08,00,27,13.90
2011,08,08,00,28,13.90
2011,08,08,00,29,13.80
2011,08,08,00,30,13.80
2011,08,08,00,31,13.70
2011,08,08,00,32,13.70
2011,08,08,00,33,13.70
2011,08,08,00,34,13.60
2011,08,08,00,35,13.60
2011,08,08,00,36,13.60
2011,08,08,00,37,13.60
2011,08,08,00,38,13.50
2011,08,08,00,39,13.50
2011,08,08,00,40,13.50
2011,08,08,00,41,13.40
2011,08,08,00,42,13.40
2011,08,08,00,43,13.40
2011,08,08,00,44,13.40
2011,08,08,00,45,13.40
2011,08,08,00,46,13.40
2011,08,08,00,47,13.40
2011,08,08,00,48,13.40
2011,08,08,00,49,13.40
2011,08,08,00,50,13.30
2011,08,08,00,51,13.30
2011,08,08,00,52,13.30
2011,08,08,00,53,13.30
2011,08,08,00,54,13.30
2011,08,08,00,55,13.30
2011,08,08,00,56,13.30
2011,08,08,00,57,13.30
2011,08,08,00,58,13.20
2011,08,08,00,59,13.20
2011,08,08,01,00,13.20
2011,08,08,01,01,13.20
2011,08,08,01,02,13.20
2011,08,08,01,03,13.10
2011,08,08,01,04,13.10
2011,08,08,01,05,13.10
2011,08,08,01,06,13.10
2011,08,08,01,07,13.00
2011,08,08,01,08,13.00
2011,08,08,01,09,13.00
2011,08,08,01,10,12.90
2011,08,08,01,11,12.90
2011,08,08,01,12,12.90
2011,08,08,01,13,12.90
2011,08,08,01,14,12.90
2011,08,08,01,15,12.80
2011,08,08,01,16,12.80
2011,08,08,01,17,12.80
2011,08,08,01,18,12.80
2011,08,08,01,19,12.80
2011,08,08,01,20,12.80
2011,08,08,01,21,12.90
2011,08,08,01,22,12.90
2011,08,08,01,23,12.90
2011,08,08,01,24,12.90
2011,08,08,01,25,12.90
2011,08,08,01,26,12.90
2011,08,08,01,27,12.90
2011,08,08,01,28,12.90
2011,08,08,01,29,12.90
2011,08,08,01,30,12.90
2011,08,08,01,31,12.90
2011,08,08,01,32,12.90
2011,08,08,01,33,12.90
2011,08,08,01,34,12.90
2011,08,08,01,35,12.90
2011,08,08,01,36,12.90
2011,08,08,01,37,12.80
2011,08,08,01,38,12.80
2011,08,08,01,39,12.80
2011,08,08,01,40,12.80
2011,08,08,01,41,12.80
2011,08,08,01,42,12.80
2011,08,08,01,43,12.70
2011,08,08,01,44,12.70
2011,08,08,01,45,12.70
2011,08,08,01,46,12.70
2011,08,08,01,47,12.70
2011,08,08,01,48,12.70
2011,08,08,01,49,12.70
2011,08,08,01,50,12.70
2011,08,08,01,51,12.70
2011,08,08,01,52,12.70
2011,08,08,01,53,12.60
2011,08,08,01,54,12.60
2011,08,08,01,55,12.60
2011,08,08,01,56,12.60
2011,08,08,01,57,12.60
2011,08,08,01,58,12.60
2011,08,08,01,59,12.60
2011,08,08,02,00,12.50
2011,08,08,02,01,12.50
2011,08,08,02,02,12.50
2011,08,08,02,03,12.40
2011,08,08,02,04,12.40
2011,08,08,02,05,12.40
2011,08,08,02,06,12.40
2011,08,08,02,07,12.30
2011,08,08,02,08,12.30
2011,08,08,02,09,12.30
2011,08,08,02,10,12.30
2011,08,08,02,11,12.20
2011,08,08,02,12,12.20
2011,08,08,02,13,12.20
2011,08,08,02,14,12.20
2011,08,08,02,15,12.20
2011,08,08,02,16,12.20
2011,08,08,02,17,12.20
2011,08,08,02,18,12.20
2011,08,08,02,19,12.20
2011,08,08,02,20,12.20
2011,08,08,02,21,12.20
2011,08,08,02,22,12.20
2011,08,08,02,23,12.20
2011,08,08,02,24,12.20
2011,08,08,02,25,12.20
2011,08,08,02,26,12.10
2011,08,08,02,27,12.10
2011,08,08,02,28,12.10
2011,08,08,02,29,12.10
2011,08,08,02,30,12.10
2011,08,08,02,31,12.10
2011,08,08,02,32,12.10
2011,08,08,02,33,12.10
2011,08,08,02,34,12.10
2011,08,08,02,35,12.10
2011,08,08,02,36,12.10
2011,08,08,02,37,12.10
2011,08,08,02,38,12.10
2011,08,08,02,39,12.10
2011,08,08,02,40,12.10
2011,08,08,02,41,12.10
2011,08,08,02,42,12.10
2011,08,08,02,43,12.10
2011,08,08,02,44,12.10
2011,08,08,02,45,12.10
2011,08,08,02,46,12.10
2011,08,08,02,47,12.10
2011,08,08,02,48,12.10
2011,08,08,02,49,12.10
2011,08,08,02,50,12.10
2011,08,08,02,51,12.10
2011,08,08,02,52,12.10
2011,08,08,02,53,12.10
2011,08,08,02,54,12.00
2011,08,08,02,55,12.00
2011,08,08,02,56,12.00
2011,08,08,02,57,11.90
2011,08,08,02,58,11.90
2011,08,08,02,59,11.90
2011,08,08,03,00,11.90
2011,08,08,03,01,11.90
2011,08,08,03,02,11.80
2011,08,08,03,03,11.80
2011,08,08,03,04,11.80
2011,08,08,03,05,11.80
2011,08,08,03,06,11.80
2011,08,08,03,07,11.80
2011,08,08,03,08,11.80
2011,08,08,03,09,11.80
2011,08,08,03,10,11.80
2011,08,08,03,11,11.80
2011,08,08,03,12,11.80
2011,08,08,03,13,11.80
2011,08,08,03,14,11.70
2011,08,08,03,15,11.70
2011,08,08,03,16,11.70
2011,08,08,03,17,11.70
2011,08,08,03,18,11.70
2011,08,08,03,19,11.70
2011,08,08,03,20,11.70
2011,08,08,03,21,11.70
2011,08,08,03,22,11.70
2011,08,08,03,23,11.70
2011,08,08,03,24,11.70
2011,08,08,03,25,11.70
2011,08,08,03,26,11.70
2011,08,08,03,27,11.70
2011,08,08,03,28,11.70
2011,08,08,03,29,11.70
2011,08,08,03,30,11.70
2011,08,08,03,31,11.70
2011,08,08,03,32,11.70
2011,08,08,03,33,11.60
2011,08,08,03,34,11.60
2011,08,08,03,35,11.60
2011,08,08,03,36,11.60
2011,08,08,03,37,11.60
2011,08,08,03,38,11.50
2011,08,08,03,39,11.50
2011,08,08,03,40,11.50
2011,08,08,03,41,11.40
2011,08,08,03,42,11.40
2011,08,08,03,43,11.40
2011,08,08,03,44,11.40
2011,08,08,03,45,11.40
2011,08,08,03,46,11.40
2011,08,08,03,47,11.30
2011,08,08,03,48,11.30
2011,08,08,03,49,11.30
2011,08,08,03,50,11.30
2011,08,08,03,51,11.30
2011,08,08,03,52,11.30
2011,08,08,03,53,11.30
2011,08,08,03,54,11.20
2011,08,08,03,55,11.20
2011,08,08,03,56,11.20
2011,08,08,03,57,11.20
2011,08,08,03,58,11.20
2011,08,08,03,59,11.20
2011,08,08,04,00,11.20
2011,08,08,04,01,11.20
2011,08,08,04,02,11.20
2011,08,08,04,03,11.20
2011,08,08,04,04,11.20
2011,08,08,04,05,11.20
2011,08,08,04,06,11.20
2011,08,08,04,07,11.20
2011,08,08,04,08,11.20
2011,08,08,04,09,11.20
2011,08,08,04,10,11.20
2011,08,08,04,11,11.20
2011,08,08,04,12,11.20
2011,08,08,04,13,11.20
2011,08,08,04,14,11.20
2011,08,08,04,15,11.20
2011,08,08,04,16,11.20
2011,08,08,04,17,11.20
2011,08,08,04,18,11.20
2011,08,08,04,19,11.20
2011,08,08,04,20,11.10
2011,08,08,04,21,11.10
2011,08,08,04,22,11.10
2011,08,08,04,23,11.10
2011,08,08,04,24,11.10
2011,08,08,04,25,11.10
2011,08,08,04,26,11.10
2011,08,08,04,27,11.10
2011,08,08,04,28,11.10
2011,08,08,04,29,11.00
2011,08,08,04,30,11.00
2011,08,08,04,31,11.00
2011,08,08,04,32,11.00
2011,08,08,04,33,11.00
2011,08,08,04,34,11.00
2011,08,08,04,35,11.00
2011,08,08,04,36,11.00
2011,08,08,04,37,10.90
2011,08,08,04,38,11.00
2011,08,08,04,39,10.90
2011,08,08,04,40,10.90
2011,08,08,04,41,10.90
2011,08,08,04,42,10.90
2011,08,08,04,43,10.90
2011,08,08,04,44,10.90
2011,08,08,04,45,10.90
2011,08,08,04,46,10.90
2011,08,08,04,47,10.90
2011,08,08,04,48,10.90
2011,08,08,04,49,10.80
2011,08,08,04,50,10.80
2011,08,08,04,51,10.80
2011,08,08,04,52,10.80
2011,08,08,04,53,10.80
2011,08,08,04,54,10.80
2011,08,08,04,55,10.80
2011,08,08,04,56,10.80
2011,08,08,04,57,10.90
2011,08,08,04,58,10.90
2011,08,08,04,59,10.90
2011,08,08,05,00,10.90
2011,08,08,05,01,10.80
2011,08,08,05,02,10.80
2011,08,08,05,03,10.80
2011,08,08,05,04,10.80
2011,08,08,05,05,10.80
2011,08,08,05,06,10.80
2011,08,08,05,07,10.80
2011,08,08,05,08,10.80
2011,08,08,05,09,10.80
2011,08,08,05,10,10.80
2011,08,08,05,11,10.80
2011,08,08,05,12,10.80
2011,08,08,05,13,10.80
2011,08,08,05,14,10.80
2011,08,08,05,15,10.80
2011,08,08,05,16,10.70
2011,08,08,05,17,10.70
2011,08,08,05,18,10.70
2011,08,08,05,19,10.70
2011,08,08,05,20,10.70
2011,08,08,05,21,10.70
2011,08,08,05,22,10.70
2011,08,08,05,23,10.70
2011,08,08,05,24,10.70
2011,08,08,05,25,10.70
2011,08,08,05,26,10.70
2011,08,08,05,27,10.70
2011,08,08,05,28,10.70
2011,08,08,05,29,10.70
2011,08,08,05,30,10.70
2011,08,08,05,31,10.70
2011,08,08,05,32,10.70
2011,08,08,05,33,10.70
2011,08,08,05,34,10.70
2011,08,08,05,35,10.70
2011,08,08,05,36,10.70
2011,08,08,05,37,10.70
2011,08,08,05,38,10.70
2011,08,08,05,39,10.70
2011,08,08,05,40,10.70
2011,08,08,05,41,10.70
2011,08,08,05,42,10.70
2011,08,08,05,43,10.70
2011,08,08,05,44,10.70
2011,08,08,05,45,10.70
2011,08,08,05,46,10.70
2011,08,08,05,47,10.70
2011,08,08,05,48,10.70
2011,08,08,05,49,10.70
2011,08,08,05,50,10.60
2011,08,08,05,51,10.60
2011,08,08,05,52,10.60
2011,08,08,05,53,10.60
2011,08,08,05,54,10.60
2011,08,08,05,55,10.60
2011,08,08,05,56,10.60
2011,08,08,05,57,10.60
2011,08,08,05,58,10.60
2011,08,08,05,59,10.60
2011,08,08,06,00,10.50
2011,08,08,06,01,10.50
2011,08,08,06,02,10.50
2011,08,08,06,03,10.50
2011,08,08,06,04,10.50
2011,08,08,06,05,10.60
2011,08,08,06,06,10.60
2011,08,08,06,07,10.60
2011,08,08,06,08,10.60
2011,08,08,06,09,10.60
2011,08,08,06,10,10.60
2011,08,08,06,11,10.60
2011,08,08,06,12,10.60
2011,08,08,06,13,10.60
2011,08,08,06,14,10.60
2011,08,08,06,15,10.60
2011,08,08,06,16,10.60
2011,08,08,06,17,10.60
2011,08,08,06,18,10.60
2011,08,08,06,19,10.60
2011,08,08,06,20,10.60
2011,08,08,06,21,10.50
2011,08,08,06,22,10.50
2011,08,08,06,23,10.50
2011,08,08,06,24,10.50
2011,08,08,06,25,10.50
2011,08,08,06,26,10.50
2011,08,08,06,27,10.50
2011,08,08,06,28,10.50
2011,08,08,06,29,10.50
2011,08,08,06,30,10.50
2011,08,08,06,31,10.50
2011,08,08,06,32,10.50
2011,08,08,06,33,10.50
2011,08,08,06,34,10.50
2011,08,08,06,35,10.50
2011,08,08,06,36,10.50
2011,08,08,06,37,10.50
2011,08,08,06,38,10.50
2011,08,08,06,39,10.50
2011,08,08,06,40,10.50
2011,08,08,06,41,10.50
2011,08,08,06,42,10.50
2011,08,08,06,43,10.50
2011,08,08,06,44,10.50
2011,08,08,06,45,10.40
2011,08,08,06,46,10.50
2011,08,08,06,47,10.50
2011,08,08,06,48,10.50
2011,08,08,06,49,10.50
2011,08,08,06,50,10.50
2011,08,08,06,51,10.50
2011,08,08,06,52,10.50
2011,08,08,06,53,10.50
2011,08,08,06,54,10.60
2011,08,08,06,55,10.60
2011,08,08,06,56,10.60
2011,08,08,06,57,10.70
2011,08,08,06,58,10.70
2011,08,08,06,59,10.70
2011,08,08,07,00,10.70
2011,08,08,07,01,10.70
2011,08,08,07,02,10.80
2011,08,08,07,03,10.80
2011,08,08,07,04,10.80
2011,08,08,07,05,10.80
2011,08,08,07,06,10.80
2011,08,08,07,07,10.90
2011,08,08,07,08,10.90
2011,08,08,07,09,10.90
2011,08,08,07,10,10.90
2011,08,08,07,11,10.90
2011,08,08,07,12,10.90
2011,08,08,07,13,11.00
2011,08,08,07,14,11.00
2011,08,08,07,15,11.00
2011,08,08,07,16,11.00
2011,08,08,07,17,11.00
2011,08,08,07,18,11.10
2011,08,08,07,19,11.10
2011,08,08,07,20,11.10
2011,08,08,07,21,11.10
2011,08,08,07,22,11.10
2011,08,08,07,23,11.10
2011,08,08,07,24,11.20
2011,08,08,07,25,11.20
2011,08,08,07,26,11.20
2011,08,08,07,27,11.20
2011,08,08,07,28,11.20
2011,08,08,07,29,11.20
2011,08,08,07,30,11.30
2011,08,08,07,31,11.30
2011,08,08,07,32,11.30
2011,08,08,07,33,11.30
2011,08,08,07,34,11.40
2011,08,08,07,35,11.40
2011,08,08,07,36,11.40
2011,08,08,07,37,11.40
2011,08,08,07,38,11.50
2011,08,08,07,39,11.50
2011,08,08,07,40,11.50
2011,08,08,07,41,11.50
2011,08,08,07,42,11.60
2011,08,08,07,43,11.60
2011,08,08,07,44,11.60
2011,08,08,07,45,11.60
2011,08,08,07,46,11.70
2011,08,08,07,47,11.70
2011,08,08,07,48,11.70
2011,08,08,07,49,11.80
2011,08,08,07,50,11.80
2011,08,08,07,51,11.80
2011,08,08,07,52,11.90
2011,08,08,07,53,11.90
2011,08,08,07,54,11.90
2011,08,08,07,55,12.00
2011,08,08,07,56,12.00
2011,08,08,07,57,12.10
2011,08,08,07,58,12.10
2011,08,08,07,59,12.10
2011,08,08,08,00,12.20
2011,08,08,08,01,12.30
2011,08,08,08,02,12.30
2011,08,08,08,03,12.40
2011,08,08,08,04,12.50
2011,08,08,08,05,12.60
2011,08,08,08,06,12.70
2011,08,08,08,07,12.70
2011,08,08,08,08,12.80
2011,08,08,08,09,13.00
2011,08,08,08,10,13.10
2011,08,08,08,11,13.20
2011,08,08,08,12,13.30
2011,08,08,08,13,13.30
2011,08,08,08,14,13.40
2011,08,08,08,15,13.40
2011,08,08,08,16,13.50
2011,08,08,08,17,13.50
2011,08,08,08,18,13.60
2011,08,08,08,19,13.60
2011,08,08,08,20,13.70
2011,08,08,08,21,13.80
2011,08,08,08,22,13.80
2011,08,08,08,23,13.90
2011,08,08,08,24,14.00
2011,08,08,08,25,14.10
2011,08,08,08,26,14.30
2011,08,08,08,27,14.40
2011,08,08,08,28,14.50
2011,08,08,08,29,14.60
2011,08,08,08,30,14.70
2011,08,08,08,31,14.80
2011,08,08,08,32,15.00
2011,08,08,08,33,15.00
2011,08,08,08,34,15.10
2011,08,08,08,35,15.20
2011,08,08,08,36,15.40
2011,08,08,08,37,15.50
2011,08,08,08,38,15.60
2011,08,08,08,39,15.60
2011,08,08,08,40,15.70
2011,08,08,08,41,15.80
2011,08,08,08,42,15.90
2011,08,08,08,43,16.00
2011,08,08,08,44,16.10
2011,08,08,08,45,16.10
2011,08,08,08,46,16.20
2011,08,08,08,47,16.30
2011,08,08,08,48,16.40
2011,08,08,08,49,16.40
2011,08,08,08,50,16.50
2011,08,08,08,51,16.60
2011,08,08,08,52,16.60
2011,08,08,08,53,16.70
2011,08,08,08,54,16.70
2011,08,08,08,55,16.80
2011,08,08,08,56,16.80
2011,08,08,08,57,16.80
2011,08,08,08,58,16.80
2011,08,08,08,59,16.90
2011,08,08,09,00,16.90
2011,08,08,09,01,17.00
2011,08,08,09,02,17.00
2011,08,08,09,03,17.10
2011,08,08,09,04,17.10
2011,08,08,09,05,17.20
2011,08,08,09,06,17.20
2011,08,08,09,07,17.20
2011,08,08,09,08,17.30
2011,08,08,09,09,17.30
2011,08,08,09,10,17.40
2011,08,08,09,11,17.40
2011,08,08,09,12,17.40
2011,08,08,09,13,17.40
2011,08,08,09,14,17.40
2011,08,08,09,15,17.40
2011,08,08,09,16,17.40
2011,08,08,09,17,17.40
2011,08,08,09,18,17.40
2011,08,08,09,19,17.40
2011,08,08,09,20,17.30
2011,08,08,09,21,17.30
2011,08,08,09,22,17.30
2011,08,08,09,23,17.30
2011,08,08,09,24,17.30
2011,08,08,09,25,17.20
2011,08,08,09,26,17.20
2011,08,08,09,27,17.20
2011,08,08,09,28,17.20
2011,08,08,09,29,17.20
2011,08,08,09,30,17.20
2011,08,08,09,31,17.20
2011,08,08,09,32,17.10
2011,08,08,09,33,17.00
2011,08,08,09,34,17.00
2011,08,08,09,35,16.90
2011,08,08,09,36,16.90
2011,08,08,09,37,16.90
2011,08,08,09,38,16.90
2011,08,08,09,39,17.00
2011,08,08,09,40,16.90
2011,08,08,09,41,16.90
2011,08,08,09,42,16.90
2011,08,08,09,43,16.80
2011,08,08,09,44,16.80
2011,08,08,09,45,16.70
2011,08,08,09,46,16.60
2011,08,08,09,47,16.50
2011,08,08,09,48,16.50
2011,08,08,09,49,16.40
2011,08,08,09,50,16.40
2011,08,08,09,51,16.40
2011,08,08,09,52,16.50
2011,08,08,09,53,16.50
2011,08,08,09,54,16.50
2011,08,08,09,55,16.50
2011,08,08,09,56,16.50
2011,08,08,09,57,16.50
2011,08,08,09,58,16.40
2011,08,08,09,59,16.40
2011,08,08,10,00,16.30
2011,08,08,10,01,16.20
2011,08,08,10,02,16.20
2011,08,08,10,03,16.10
2011,08,08,10,04,16.10
2011,08,08,10,05,16.10
2011,08,08,10,06,16.10
2011,08,08,10,07,16.20
2011,08,08,10,08,16.20
2011,08,08,10,09,16.30
2011,08,08,10,10,16.30
2011,08,08,10,11,16.30
2011,08,08,10,12,16.40
2011,08,08,10,13,16.40
2011,08,08,10,14,16.40
2011,08,08,10,15,16.40
2011,08,08,10,16,16.50
2011,08,08,10,17,16.50
2011,08,08,10,18,16.60
2011,08,08,10,19,16.60
2011,08,08,10,20,16.60
2011,08,08,10,21,16.70
2011,08,08,10,22,16.70
2011,08,08,10,23,16.70
2011,08,08,10,24,16.70
2011,08,08,10,25,16.80
2011,08,08,10,26,16.80
2011,08,08,10,27,16.80
2011,08,08,10,28,16.80
2011,08,08,10,29,16.80
2011,08,08,10,30,16.80
2011,08,08,10,31,16.80
2011,08,08,10,32,16.80
2011,08,08,10,33,16.80
2011,08,08,10,34,16.80
2011,08,08,10,35,16.80
2011,08,08,10,36,16.80
2011,08,08,10,37,16.60
2011,08,08,10,38,16.60
2011,08,08,10,39,16.50
2011,08,08,10,40,16.50
2011,08,08,10,41,16.50
2011,08,08,10,42,16.40
2011,08,08,10,43,16.40
2011,08,08,10,44,16.30
2011,08,08,10,45,16.30
2011,08,08,10,46,16.30
2011,08,08,10,47,16.30
2011,08,08,10,48,16.30
2011,08,08,10,49,16.30
2011,08,08,10,50,16.40
2011,08,08,10,51,16.40
2011,08,08,10,52,16.40
2011,08,08,10,53,16.50
2011,08,08,10,54,16.60
2011,08,08,10,55,16.60
2011,08,08,10,56,16.70
2011,08,08,10,57,16.70
2011,08,08,10,58,16.70
2011,08,08,10,59,16.80
2011,08,08,11,00,16.90
2011,08,08,11,01,16.90
2011,08,08,11,02,16.90
2011,08,08,11,03,16.90
2011,08,08,11,04,16.80
2011,08,08,11,05,16.90
2011,08,08,11,06,16.90
2011,08,08,11,07,16.90
2011,08,08,11,08,16.90
2011,08,08,11,09,16.90
2011,08,08,11,10,17.00
2011,08,08,11,11,16.90
2011,08,08,11,12,16.90
2011,08,08,11,13,16.90
2011,08,08,11,14,16.80
2011,08,08,11,15,16.80
2011,08,08,11,16,16.90
2011,08,08,11,17,16.90
2011,08,08,11,18,16.90
2011,08,08,11,19,16.90
2011,08,08,11,20,16.90
2011,08,08,11,21,16.90
2011,08,08,11,22,16.80
2011,08,08,11,23,16.80
2011,08,08,11,24,16.80
2011,08,08,11,25,16.80
2011,08,08,11,26,16.80
2011,08,08,11,27,16.90
2011,08,08,11,28,16.90
2011,08,08,11,29,17.00
2011,08,08,11,30,17.10
2011,08,08,11,31,17.00
2011,08,08,11,32,17.00
2011,08,08,11,33,16.90
2011,08,08,11,34,16.90
2011,08,08,11,35,16.90
2011,08,08,11,36,16.90
2011,08,08,11,37,16.90
2011,08,08,11,38,16.90
2011,08,08,11,39,16.90
2011,08,08,11,40,16.90
2011,08,08,11,41,17.00
2011,08,08,11,42,17.10
2011,08,08,11,43,17.20
2011,08,08,11,44,17.20
2011,08,08,11,45,17.20
2011,08,08,11,46,17.20
2011,08,08,11,47,17.20
2011,08,08,11,48,17.20
2011,08,08,11,49,17.20
2011,08,08,11,50,17.20
2011,08,08,11,51,17.20
2011,08,08,11,52,17.20
2011,08,08,11,53,17.20
2011,08,08,11,54,17.20
2011,08,08,11,55,17.20
2011,08,08,11,56,17.20
2011,08,08,11,57,17.20
2011,08,08,11,58,17.10
2011,08,08,11,59,17.00
2011,08,08,12,00,17.00
2011,08,08,12,01,17.00
2011,08,08,12,02,17.10
2011,08,08,12,03,17.20
2011,08,08,12,04,17.20
2011,08,08,12,05,17.30
2011,08,08,12,06,17.30
2011,08,08,12,07,17.30
2011,08,08,12,08,17.40
2011,08,08,12,09,17.40
2011,08,08,12,10,17.50
2011,08,08,12,11,17.50
2011,08,08,12,12,17.50
2011,08,08,12,13,17.40
2011,08,08,12,14,17.50
2011,08,08,12,15,17.60
2011,08,08,12,16,17.60
2011,08,08,12,17,17.60
2011,08,08,12,18,17.60
2011,08,08,12,19,17.60
2011,08,08,12,20,17.60
2011,08,08,12,21,17.60
2011,08,08,12,22,17.70
2011,08,08,12,23,17.70
2011,08,08,12,24,17.70
2011,08,08,12,25,17.70
2011,08,08,12,26,17.70
2011,08,08,12,27,17.70
2011,08,08,12,28,17.60
2011,08,08,12,29,17.70
2011,08,08,12,30,17.80
2011,08,08,12,31,17.80
2011,08,08,12,32,17.90
2011,08,08,12,33,17.90
2011,08,08,12,34,17.90
2011,08,08,12,35,17.90
2011,08,08,12,36,17.90
2011,08,08,12,37,18.00
2011,08,08,12,38,18.10
2011,08,08,12,39,18.10
2011,08,08,12,40,18.10
2011,08,08,12,41,18.10
2011,08,08,12,42,18.20
2011,08,08,12,43,18.20
2011,08,08,12,44,18.10
2011,08,08,12,45,18.00
2011,08,08,12,46,17.90
2011,08,08,12,47,17.90
2011,08,08,12,48,17.90
2011,08,08,12,49,17.90
2011,08,08,12,50,17.90
2011,08,08,12,51,17.80
2011,08,08,12,52,17.80
2011,08,08,12,53,17.80
2011,08,08,12,54,17.90
2011,08,08,12,55,18.00
2011,08,08,12,56,18.00
2011,08,08,12,57,18.10
2011,08,08,12,58,18.10
2011,08,08,12,59,18.00
2011,08,08,13,00,18.00
2011,08,08,13,01,18.00
2011,08,08,13,02,18.10
2011,08,08,13,03,18.10
2011,08,08,13,04,18.20
2011,08,08,13,05,18.30
2011,08,08,13,06,18.30
2011,08,08,13,07,18.40
2011,08,08,13,08,18.40
2011,08,08,13,09,18.30
2011,08,08,13,10,18.30
2011,08,08,13,11,18.40
2011,08,08,13,12,18.40
2011,08,08,13,13,18.30
2011,08,08,13,14,18.20
2011,08,08,13,15,18.30
2011,08,08,13,16,18.40
2011,08,08,13,17,18.50
2011,08,08,13,18,18.50
2011,08,08,13,19,18.40
2011,08,08,13,20,18.40
2011,08,08,13,21,18.40
2011,08,08,13,22,18.30
2011,08,08,13,23,18.20
2011,08,08,13,24,18.30
2011,08,08,13,25,18.40
2011,08,08,13,26,18.50
2011,08,08,13,27,18.60
2011,08,08,13,28,18.50
2011,08,08,13,29,18.40
2011,08,08,13,30,18.40
2011,08,08,13,31,18.40
2011,08,08,13,32,18.30
2011,08,08,13,33,18.30
2011,08,08,13,34,18.50
2011,08,08,13,35,18.60
2011,08,08,13,36,18.60
2011,08,08,13,37,18.60
2011,08,08,13,38,18.50
2011,08,08,13,39,18.40
2011,08,08,13,40,18.40
2011,08,08,13,41,18.30
2011,08,08,13,42,18.30
2011,08,08,13,43,18.20
2011,08,08,13,44,18.20
2011,08,08,13,45,18.20
2011,08,08,13,46,18.10
2011,08,08,13,47,18.10
2011,08,08,13,48,18.10
2011,08,08,13,49,18.10
2011,08,08,13,50,18.20
2011,08,08,13,51,18.10
2011,08,08,13,52,18.10
2011,08,08,13,53,18.20
2011,08,08,13,54,18.30
2011,08,08,13,55,18.30
2011,08,08,13,56,18.30
2011,08,08,13,57,18.30
2011,08,08,13,58,18.30
2011,08,08,13,59,18.40
2011,08,08,14,00,18.50
2011,08,08,14,01,18.60
2011,08,08,14,02,18.60
2011,08,08,14,03,18.60
2011,08,08,14,04,18.60
2011,08,08,14,05,18.50
2011,08,08,14,06,18.50
2011,08,08,14,07,18.50
2011,08,08,14,08,18.40
2011,08,08,14,09,18.50
2011,08,08,14,10,18.50
2011,08,08,14,11,18.50
2011,08,08,14,12,18.60
2011,08,08,14,13,18.60
2011,08,08,14,14,18.60
2011,08,08,14,15,18.60
2011,08,08,14,16,18.70
2011,08,08,14,17,18.80
2011,08,08,14,18,18.80
2011,08,08,14,19,18.80
2011,08,08,14,20,18.90
2011,08,08,14,21,19.00
2011,08,08,14,22,19.00
2011,08,08,14,23,19.00
2011,08,08,14,24,19.00
2011,08,08,14,25,18.90
2011,08,08,14,26,18.90
2011,08,08,14,27,18.90
2011,08,08,14,28,19.00
2011,08,08,14,29,19.10
2011,08,08,14,30,19.10
2011,08,08,14,31,19.10
2011,08,08,14,32,19.10
2011,08,08,14,33,19.10
2011,08,08,14,34,19.10
2011,08,08,14,35,19.00
2011,08,08,14,36,19.10
2011,08,08,14,37,19.10
2011,08,08,14,38,19.00
2011,08,08,14,39,18.90
2011,08,08,14,40,18.80
2011,08,08,14,41,18.80
2011,08,08,14,42,18.90
2011,08,08,14,43,18.90
2011,08,08,14,44,18.90
2011,08,08,14,45,18.90
2011,08,08,14,46,18.90
2011,08,08,14,47,18.90
2011,08,08,14,48,19.00
2011,08,08,14,49,19.00
2011,08,08,14,50,19.10
2011,08,08,14,51,19.10
2011,08,08,14,52,19.20
2011,08,08,14,53,19.30
2011,08,08,14,54,19.30
2011,08,08,14,55,19.30
2011,08,08,14,56,19.40
2011,08,08,14,57,19.40
2011,08,08,14,58,19.40
2011,08,08,14,59,19.30
2011,08,08,15,00,19.20
2011,08,08,15,01,19.00
2011,08,08,15,02,18.90
2011,08,08,15,03,18.80
2011,08,08,15,04,18.80
2011,08,08,15,05,18.90
2011,08,08,15,06,19.00
2011,08,08,15,07,19.00
2011,08,08,15,08,19.10
2011,08,08,15,09,19.20
2011,08,08,15,10,19.10
2011,08,08,15,11,19.00
2011,08,08,15,12,18.90
2011,08,08,15,13,18.80
2011,08,08,15,14,18.70
2011,08,08,15,15,18.60
2011,08,08,15,16,18.50
2011,08,08,15,17,18.50
2011,08,08,15,18,18.40
2011,08,08,15,19,18.40
2011,08,08,15,20,18.40
2011,08,08,15,21,18.50
2011,08,08,15,22,18.50
2011,08,08,15,23,18.50
2011,08,08,15,24,18.40
2011,08,08,15,25,18.30
2011,08,08,15,26,18.30
2011,08,08,15,27,18.30
2011,08,08,15,28,18.30
2011,08,08,15,29,18.30
2011,08,08,15,30,18.30
2011,08,08,15,31,18.40
2011,08,08,15,32,18.40
2011,08,08,15,33,18.40
2011,08,08,15,34,18.40
2011,08,08,15,35,18.30
2011,08,08,15,36,18.20
2011,08,08,15,37,18.20
2011,08,08,15,38,18.00
2011,08,08,15,39,17.90
2011,08,08,15,40,17.80
2011,08,08,15,41,17.80
2011,08,08,15,42,17.90
2011,08,08,15,43,17.90
2011,08,08,15,44,18.00
2011,08,08,15,45,18.10
2011,08,08,15,46,18.10
2011,08,08,15,47,18.10
2011,08,08,15,48,18.00
2011,08,08,15,49,18.00
2011,08,08,15,50,17.90
2011,08,08,15,51,17.90
2011,08,08,15,52,17.90
2011,08,08,15,53,17.90
2011,08,08,15,54,17.90
2011,08,08,15,55,18.00
2011,08,08,15,56,18.10
2011,08,08,15,57,18.10
2011,08,08,15,58,18.20
2011,08,08,15,59,18.20
2011,08,08,16,00,18.30
2011,08,08,16,01,18.40
2011,08,08,16,02,18.40
2011,08,08,16,03,18.40
2011,08,08,16,04,18.40
2011,08,08,16,05,18.50
2011,08,08,16,06,18.50
2011,08,08,16,07,18.60
2011,08,08,16,08,18.60
2011,08,08,16,09,18.70
2011,08,08,16,10,18.80
2011,08,08,16,11,18.90
2011,08,08,16,12,19.00
2011,08,08,16,13,19.10
2011,08,08,16,14,19.20
2011,08,08,16,15,19.30
2011,08,08,16,16,19.40
2011,08,08,16,17,19.50
2011,08,08,16,18,19.50
2011,08,08,16,19,19.60
2011,08,08,16,20,19.70
2011,08,08,16,21,19.70
2011,08,08,16,22,19.80
2011,08,08,16,23,19.80
2011,08,08,16,24,19.80
2011,08,08,16,25,19.80
2011,08,08,16,26,19.80
2011,08,08,16,27,19.90
2011,08,08,16,28,20.00
2011,08,08,16,29,20.10
2011,08,08,16,30,20.10
2011,08,08,16,31,20.10
2011,08,08,16,32,20.10
2011,08,08,16,33,20.10
2011,08,08,16,34,20.10
2011,08,08,16,35,20.20
2011,08,08,16,36,20.20
2011,08,08,16,37,20.30
2011,08,08,16,38,20.30
2011,08,08,16,39,20.40
2011,08,08,16,40,20.40
2011,08,08,16,41,20.50
2011,08,08,16,42,20.60
2011,08,08,16,43,20.60
2011,08,08,16,44,20.50
2011,08,08,16,45,20.50
2011,08,08,16,46,20.60
2011,08,08,16,47,20.70
2011,08,08,16,48,20.80
2011,08,08,16,49,20.90
2011,08,08,16,50,20.90
2011,08,08,16,51,20.80
2011,08,08,16,52,20.80
2011,08,08,16,53,20.80
2011,08,08,16,54,20.70
2011,08,08,16,55,20.70
2011,08,08,16,56,20.60
2011,08,08,16,57,20.50
2011,08,08,16,58,20.40
2011,08,08,16,59,20.40
2011,08,08,17,00,20.30
2011,08,08,17,01,20.30
2011,08,08,17,02,20.30
2011,08,08,17,03,20.30
2011,08,08,17,04,20.30
2011,08,08,17,05,20.40
2011,08,08,17,06,20.40
2011,08,08,17,07,20.40
2011,08,08,17,08,20.40
2011,08,08,17,09,20.50
2011,08,08,17,10,20.60
2011,08,08,17,11,20.60
2011,08,08,17,12,20.60
2011,08,08,17,13,20.60
2011,08,08,17,14,20.60
2011,08,08,17,15,20.70
2011,08,08,17,16,20.70
2011,08,08,17,17,20.70
2011,08,08,17,18,20.70
2011,08,08,17,19,20.60