Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,07,06,00,00,0.00
2016,07,06,00,01,0.00
2016,07,06,00,02,0.00
2016,07,06,00,03,0.00
2016,07,06,00,04,0.00
2016,07,06,00,05,0.00
2016,07,06,00,06,0.00
2016,07,06,00,07,0.00
2016,07,06,00,08,0.00
2016,07,06,00,09,0.00
2016,07,06,00,10,0.00
2016,07,06,00,11,0.00
2016,07,06,00,12,0.00
2016,07,06,00,13,0.00
2016,07,06,00,14,0.00
2016,07,06,00,15,0.00
2016,07,06,00,16,0.00
2016,07,06,00,17,0.00
2016,07,06,00,18,0.00
2016,07,06,00,19,0.00
2016,07,06,00,20,0.00
2016,07,06,00,21,1.20
2016,07,06,00,22,3.60
2016,07,06,00,23,3.60
2016,07,06,00,24,4.50
2016,07,06,00,25,3.50
2016,07,06,00,26,1.70
2016,07,06,00,27,0.00
2016,07,06,00,28,0.00
2016,07,06,00,29,0.00
2016,07,06,00,30,0.00
2016,07,06,00,31,0.00
2016,07,06,00,32,0.00
2016,07,06,00,33,3.00
2016,07,06,00,34,1.80
2016,07,06,00,35,2.70
2016,07,06,00,36,2.20
2016,07,06,00,37,2.60
2016,07,06,00,38,2.10
2016,07,06,00,39,3.40
2016,07,06,00,40,0.70
2016,07,06,00,41,0.00
2016,07,06,00,42,2.40
2016,07,06,00,43,2.70
2016,07,06,00,44,4.00
2016,07,06,00,45,2.40
2016,07,06,00,46,2.60
2016,07,06,00,47,4.40
2016,07,06,00,48,3.00
2016,07,06,00,49,3.10
2016,07,06,00,50,2.90
2016,07,06,00,51,1.30
2016,07,06,00,52,1.50
2016,07,06,00,53,2.00
2016,07,06,00,54,2.90
2016,07,06,00,55,2.70
2016,07,06,00,56,0.70
2016,07,06,00,57,0.00
2016,07,06,00,58,0.00
2016,07,06,00,59,0.00
2016,07,06,01,00,0.00
2016,07,06,01,01,0.90
2016,07,06,01,02,0.30
2016,07,06,01,03,0.40
2016,07,06,01,04,0.00
2016,07,06,01,05,0.00
2016,07,06,01,06,0.00
2016,07,06,01,07,0.00
2016,07,06,01,08,0.00
2016,07,06,01,09,0.00
2016,07,06,01,10,0.00
2016,07,06,01,11,0.00
2016,07,06,01,12,0.00
2016,07,06,01,13,0.00
2016,07,06,01,14,0.00
2016,07,06,01,15,0.00
2016,07,06,01,16,0.00
2016,07,06,01,17,0.00
2016,07,06,01,18,0.00
2016,07,06,01,19,0.00
2016,07,06,01,20,0.00
2016,07,06,01,21,0.00
2016,07,06,01,22,0.00
2016,07,06,01,23,0.00
2016,07,06,01,24,0.00
2016,07,06,01,25,0.00
2016,07,06,01,26,0.00
2016,07,06,01,27,0.00
2016,07,06,01,28,0.00
2016,07,06,01,29,0.00
2016,07,06,01,30,0.00
2016,07,06,01,31,0.00
2016,07,06,01,32,0.00
2016,07,06,01,33,0.10
2016,07,06,01,34,2.40
2016,07,06,01,35,1.00
2016,07,06,01,36,2.00
2016,07,06,01,37,3.20
2016,07,06,01,38,1.10
2016,07,06,01,39,1.30
2016,07,06,01,40,1.50
2016,07,06,01,41,1.70
2016,07,06,01,42,3.20
2016,07,06,01,43,2.80
2016,07,06,01,44,2.80
2016,07,06,01,45,1.00
2016,07,06,01,46,0.20
2016,07,06,01,47,0.00
2016,07,06,01,48,1.00
2016,07,06,01,49,2.20
2016,07,06,01,50,2.60
2016,07,06,01,51,1.70
2016,07,06,01,52,1.00
2016,07,06,01,53,0.00
2016,07,06,01,54,0.00
2016,07,06,01,55,0.00
2016,07,06,01,56,0.00
2016,07,06,01,57,0.00
2016,07,06,01,58,0.00
2016,07,06,01,59,0.00
2016,07,06,02,00,0.00
2016,07,06,02,01,0.00
2016,07,06,02,02,0.00
2016,07,06,02,03,0.00
2016,07,06,02,04,0.00
2016,07,06,02,05,0.00
2016,07,06,02,06,0.00
2016,07,06,02,07,0.00
2016,07,06,02,08,0.00
2016,07,06,02,09,0.00
2016,07,06,02,10,0.00
2016,07,06,02,11,0.00
2016,07,06,02,12,0.00
2016,07,06,02,13,0.00
2016,07,06,02,14,0.00
2016,07,06,02,15,0.00
2016,07,06,02,16,0.00
2016,07,06,02,17,0.00
2016,07,06,02,18,0.00
2016,07,06,02,19,0.00
2016,07,06,02,20,0.00
2016,07,06,02,21,0.00
2016,07,06,02,22,0.00
2016,07,06,02,23,0.00
2016,07,06,02,24,0.00
2016,07,06,02,25,0.00
2016,07,06,02,26,0.00
2016,07,06,02,27,0.00
2016,07,06,02,28,0.00
2016,07,06,02,29,0.00
2016,07,06,02,30,0.00
2016,07,06,02,31,0.00
2016,07,06,02,32,0.00
2016,07,06,02,33,0.00
2016,07,06,02,34,0.00
2016,07,06,02,35,0.00
2016,07,06,02,36,1.10
2016,07,06,02,37,1.00
2016,07,06,02,38,0.10
2016,07,06,02,39,0.00
2016,07,06,02,40,0.00
2016,07,06,02,41,0.00
2016,07,06,02,42,0.00
2016,07,06,02,43,0.00
2016,07,06,02,44,0.00
2016,07,06,02,45,0.00
2016,07,06,02,46,0.00
2016,07,06,02,47,0.00
2016,07,06,02,48,0.00
2016,07,06,02,49,0.00
2016,07,06,02,50,0.00
2016,07,06,02,51,0.00
2016,07,06,02,52,0.00
2016,07,06,02,53,0.00
2016,07,06,02,54,0.00
2016,07,06,02,55,0.00
2016,07,06,02,56,0.00
2016,07,06,02,57,0.00
2016,07,06,02,58,0.00
2016,07,06,02,59,0.00
2016,07,06,03,00,0.00
2016,07,06,03,01,0.00
2016,07,06,03,02,0.00
2016,07,06,03,03,0.00
2016,07,06,03,04,0.00
2016,07,06,03,05,0.00
2016,07,06,03,06,0.00
2016,07,06,03,07,0.00
2016,07,06,03,08,0.00
2016,07,06,03,09,0.00
2016,07,06,03,10,0.00
2016,07,06,03,11,0.00
2016,07,06,03,12,0.00
2016,07,06,03,13,0.70
2016,07,06,03,14,1.90
2016,07,06,03,15,1.70
2016,07,06,03,16,1.10
2016,07,06,03,17,0.00
2016,07,06,03,18,0.00
2016,07,06,03,19,0.00
2016,07,06,03,20,0.00
2016,07,06,03,21,0.00
2016,07,06,03,22,0.00
2016,07,06,03,23,0.00
2016,07,06,03,24,0.00
2016,07,06,03,25,0.00
2016,07,06,03,26,0.00
2016,07,06,03,27,0.00
2016,07,06,03,28,0.00
2016,07,06,03,29,0.00
2016,07,06,03,30,0.00
2016,07,06,03,31,0.00
2016,07,06,03,32,0.00
2016,07,06,03,33,0.00
2016,07,06,03,34,0.00
2016,07,06,03,35,0.00
2016,07,06,03,36,0.00
2016,07,06,03,37,0.00
2016,07,06,03,38,0.00
2016,07,06,03,39,0.00
2016,07,06,03,40,0.00
2016,07,06,03,41,0.00
2016,07,06,03,42,0.00
2016,07,06,03,43,0.00
2016,07,06,03,44,0.00
2016,07,06,03,45,0.00
2016,07,06,03,46,0.00
2016,07,06,03,47,0.00
2016,07,06,03,48,0.00
2016,07,06,03,49,0.00
2016,07,06,03,50,0.00
2016,07,06,03,51,0.00
2016,07,06,03,52,0.00
2016,07,06,03,53,0.00
2016,07,06,03,54,0.00
2016,07,06,03,55,0.00
2016,07,06,03,56,0.00
2016,07,06,03,57,0.00
2016,07,06,03,58,0.00
2016,07,06,03,59,0.00
2016,07,06,04,00,0.00
2016,07,06,04,01,0.00
2016,07,06,04,02,0.00
2016,07,06,04,03,0.00
2016,07,06,04,04,0.00
2016,07,06,04,05,0.00
2016,07,06,04,06,0.00
2016,07,06,04,07,0.00
2016,07,06,04,09,0.00
2016,07,06,04,10,0.00
2016,07,06,04,11,0.00
2016,07,06,04,12,0.00
2016,07,06,04,13,0.00
2016,07,06,04,14,0.00
2016,07,06,04,15,0.00
2016,07,06,04,16,0.00
2016,07,06,04,17,0.00
2016,07,06,04,18,0.00
2016,07,06,04,19,0.00
2016,07,06,04,20,0.00
2016,07,06,04,21,0.00
2016,07,06,04,22,0.00
2016,07,06,04,23,0.00
2016,07,06,04,24,0.00
2016,07,06,04,25,0.00
2016,07,06,04,26,0.00
2016,07,06,04,27,0.00
2016,07,06,04,28,0.00
2016,07,06,04,29,0.00
2016,07,06,04,30,0.00
2016,07,06,04,31,0.00
2016,07,06,04,32,0.00
2016,07,06,04,33,0.00
2016,07,06,04,34,0.00
2016,07,06,04,35,0.00
2016,07,06,04,36,0.00
2016,07,06,04,37,0.00
2016,07,06,04,38,0.00
2016,07,06,04,39,0.00
2016,07,06,04,40,0.00
2016,07,06,04,41,0.00
2016,07,06,04,42,0.00
2016,07,06,04,43,0.00
2016,07,06,04,44,0.00
2016,07,06,04,45,0.00
2016,07,06,04,46,0.00
2016,07,06,04,47,0.00
2016,07,06,04,48,0.00
2016,07,06,04,49,0.00
2016,07,06,04,50,0.00
2016,07,06,04,51,0.00
2016,07,06,04,52,0.00
2016,07,06,04,53,0.00
2016,07,06,04,54,0.00
2016,07,06,04,55,0.00
2016,07,06,04,56,0.00
2016,07,06,04,57,0.00
2016,07,06,04,58,0.00
2016,07,06,04,59,0.00
2016,07,06,05,00,0.00
2016,07,06,05,01,0.00
2016,07,06,05,02,0.00
2016,07,06,05,03,0.00
2016,07,06,05,04,0.00
2016,07,06,05,05,0.00
2016,07,06,05,06,0.00
2016,07,06,05,07,0.00
2016,07,06,05,08,0.00
2016,07,06,05,09,0.00
2016,07,06,05,10,0.00
2016,07,06,05,11,0.00
2016,07,06,05,12,0.00
2016,07,06,05,13,0.00
2016,07,06,05,14,0.00
2016,07,06,05,15,0.00
2016,07,06,05,16,0.00
2016,07,06,05,17,0.00
2016,07,06,05,18,0.00
2016,07,06,05,19,0.00
2016,07,06,05,20,0.00
2016,07,06,05,21,0.00
2016,07,06,05,22,0.00
2016,07,06,05,23,0.00
2016,07,06,05,24,0.00
2016,07,06,05,25,0.00
2016,07,06,05,26,0.00
2016,07,06,05,27,0.00
2016,07,06,05,28,0.00
2016,07,06,05,29,0.00
2016,07,06,05,30,0.00
2016,07,06,05,31,0.00
2016,07,06,05,32,0.00
2016,07,06,05,33,0.00
2016,07,06,05,34,0.00
2016,07,06,05,35,0.00
2016,07,06,05,36,0.00
2016,07,06,05,37,0.00
2016,07,06,05,38,0.00
2016,07,06,05,39,0.00
2016,07,06,05,40,0.00
2016,07,06,05,41,0.00
2016,07,06,05,42,0.00
2016,07,06,05,43,0.00
2016,07,06,05,44,0.00
2016,07,06,05,45,0.00
2016,07,06,05,46,0.00
2016,07,06,05,47,0.00
2016,07,06,05,48,0.00
2016,07,06,05,49,0.00
2016,07,06,05,50,0.00
2016,07,06,05,51,0.00
2016,07,06,05,52,0.00
2016,07,06,05,53,0.00
2016,07,06,05,54,0.00
2016,07,06,05,55,0.00
2016,07,06,05,56,0.00
2016,07,06,05,57,0.00
2016,07,06,05,58,0.00
2016,07,06,05,59,0.00
2016,07,06,06,00,0.00
2016,07,06,06,01,0.00
2016,07,06,06,02,0.00
2016,07,06,06,03,0.00
2016,07,06,06,04,0.00
2016,07,06,06,05,0.00
2016,07,06,06,06,0.00
2016,07,06,06,07,0.00
2016,07,06,06,08,0.00
2016,07,06,06,09,0.00
2016,07,06,06,10,0.00
2016,07,06,06,11,0.00
2016,07,06,06,12,0.00
2016,07,06,06,13,0.00
2016,07,06,06,14,0.00
2016,07,06,06,15,0.00
2016,07,06,06,16,0.00
2016,07,06,06,17,0.00
2016,07,06,06,18,0.00
2016,07,06,06,19,0.00
2016,07,06,06,20,0.00
2016,07,06,06,21,0.00
2016,07,06,06,22,0.00
2016,07,06,06,23,0.00
2016,07,06,06,24,0.00
2016,07,06,06,25,0.00
2016,07,06,06,26,2.50
2016,07,06,06,27,2.60
2016,07,06,06,28,2.80
2016,07,06,06,29,1.40
2016,07,06,06,30,0.10
2016,07,06,06,31,0.00
2016,07,06,06,32,0.00
2016,07,06,06,33,0.00
2016,07,06,06,34,0.00
2016,07,06,06,35,0.00
2016,07,06,06,36,0.00
2016,07,06,06,37,0.00
2016,07,06,06,38,0.00
2016,07,06,06,39,0.00
2016,07,06,06,40,0.00
2016,07,06,06,41,0.00
2016,07,06,06,42,0.00
2016,07,06,06,43,0.00
2016,07,06,06,44,3.50
2016,07,06,06,45,3.30
2016,07,06,06,46,1.20
2016,07,06,06,47,0.00
2016,07,06,06,48,0.00
2016,07,06,06,49,0.00
2016,07,06,06,50,0.00
2016,07,06,06,51,0.00
2016,07,06,06,52,0.00
2016,07,06,06,53,0.00
2016,07,06,06,54,0.00
2016,07,06,06,55,0.00
2016,07,06,06,56,0.00
2016,07,06,06,57,0.00
2016,07,06,06,58,0.00
2016,07,06,06,59,0.00
2016,07,06,07,00,0.00
2016,07,06,07,01,0.00
2016,07,06,07,02,0.00
2016,07,06,07,03,0.00
2016,07,06,07,04,0.00
2016,07,06,07,05,0.00
2016,07,06,07,06,0.00
2016,07,06,07,07,2.20
2016,07,06,07,08,3.60
2016,07,06,07,09,3.40
2016,07,06,07,10,2.30
2016,07,06,07,11,0.70
2016,07,06,07,12,0.50
2016,07,06,07,13,0.90
2016,07,06,07,14,0.00
2016,07,06,07,15,0.00
2016,07,06,07,16,0.00
2016,07,06,07,17,0.00
2016,07,06,07,18,0.00
2016,07,06,07,19,0.00
2016,07,06,07,20,0.00
2016,07,06,07,21,0.00
2016,07,06,07,22,0.00
2016,07,06,07,23,0.00
2016,07,06,07,24,0.00
2016,07,06,07,25,0.00
2016,07,06,07,26,0.00
2016,07,06,07,27,0.00
2016,07,06,07,28,0.00
2016,07,06,07,29,0.00
2016,07,06,07,30,0.00
2016,07,06,07,31,0.00
2016,07,06,07,32,0.00
2016,07,06,07,33,0.00
2016,07,06,07,34,0.00
2016,07,06,07,35,0.00
2016,07,06,07,36,0.00
2016,07,06,07,37,0.00
2016,07,06,07,38,0.00
2016,07,06,07,39,0.00
2016,07,06,07,40,0.00
2016,07,06,07,41,0.00
2016,07,06,07,42,0.00
2016,07,06,07,43,0.00
2016,07,06,07,44,0.00
2016,07,06,07,45,0.00
2016,07,06,07,46,0.00
2016,07,06,07,47,0.00
2016,07,06,07,48,0.00
2016,07,06,07,49,0.00
2016,07,06,07,50,0.00
2016,07,06,07,51,0.00
2016,07,06,07,52,0.00
2016,07,06,07,53,0.00
2016,07,06,07,54,0.00
2016,07,06,07,55,1.10
2016,07,06,07,56,2.60
2016,07,06,07,57,1.70
2016,07,06,07,58,1.00
2016,07,06,07,59,0.00
2016,07,06,08,00,1.10
2016,07,06,08,01,1.60
2016,07,06,08,02,1.90
2016,07,06,08,03,1.20
2016,07,06,08,04,3.60
2016,07,06,08,05,4.80
2016,07,06,08,06,4.30
2016,07,06,08,07,5.10
2016,07,06,08,08,4.90
2016,07,06,08,09,4.50
2016,07,06,08,10,4.30
2016,07,06,08,11,4.40
2016,07,06,08,12,3.60
2016,07,06,08,13,2.60
2016,07,06,08,14,0.40
2016,07,06,08,15,0.20
2016,07,06,08,16,1.60
2016,07,06,08,17,1.00
2016,07,06,08,18,2.20
2016,07,06,08,19,3.60
2016,07,06,08,20,1.90
2016,07,06,08,21,1.60
2016,07,06,08,22,2.70
2016,07,06,08,23,2.30
2016,07,06,08,24,2.90
2016,07,06,08,25,2.70
2016,07,06,08,26,2.10
2016,07,06,08,27,1.80
2016,07,06,08,28,0.50
2016,07,06,08,29,0.00
2016,07,06,08,30,0.80
2016,07,06,08,31,0.00
2016,07,06,08,32,0.60
2016,07,06,08,33,0.10
2016,07,06,08,34,0.00
2016,07,06,08,35,0.00
2016,07,06,08,36,0.00
2016,07,06,08,37,0.40
2016,07,06,08,38,1.40
2016,07,06,08,39,2.50
2016,07,06,08,40,2.40
2016,07,06,08,41,1.30
2016,07,06,08,42,0.10
2016,07,06,08,43,0.60
2016,07,06,08,44,2.00
2016,07,06,08,45,2.30
2016,07,06,08,46,2.10
2016,07,06,08,47,2.10
2016,07,06,08,48,3.00
2016,07,06,08,49,2.60
2016,07,06,08,50,2.10
2016,07,06,08,51,0.00
2016,07,06,08,52,0.00
2016,07,06,08,53,1.00
2016,07,06,08,54,3.40
2016,07,06,08,55,2.30
2016,07,06,08,56,1.00
2016,07,06,08,57,1.10
2016,07,06,08,58,1.30
2016,07,06,08,59,0.70
2016,07,06,09,00,0.00
2016,07,06,09,01,0.00
2016,07,06,09,02,0.00
2016,07,06,09,03,0.30
2016,07,06,09,04,1.00
2016,07,06,09,05,0.00
2016,07,06,09,06,0.00
2016,07,06,09,07,0.10
2016,07,06,09,08,0.00
2016,07,06,09,09,0.00
2016,07,06,09,10,0.00
2016,07,06,09,11,0.10
2016,07,06,09,12,0.00
2016,07,06,09,13,0.00
2016,07,06,09,14,0.00
2016,07,06,09,15,0.00
2016,07,06,09,16,0.80
2016,07,06,09,17,1.80
2016,07,06,09,18,2.60
2016,07,06,09,19,2.00
2016,07,06,09,20,3.20
2016,07,06,09,21,1.70
2016,07,06,09,22,1.70
2016,07,06,09,23,1.80
2016,07,06,09,24,1.80
2016,07,06,09,25,2.40
2016,07,06,09,26,3.40
2016,07,06,09,27,2.90
2016,07,06,09,28,1.60
2016,07,06,09,29,3.20
2016,07,06,09,30,3.60
2016,07,06,09,31,0.90
2016,07,06,09,32,1.50
2016,07,06,09,33,3.50
2016,07,06,09,34,1.70
2016,07,06,09,35,1.30
2016,07,06,09,36,3.20
2016,07,06,09,37,3.90
2016,07,06,09,38,2.50
2016,07,06,09,39,5.20
2016,07,06,09,40,2.50
2016,07,06,09,41,1.80
2016,07,06,09,42,2.60
2016,07,06,09,43,1.70
2016,07,06,09,44,0.70
2016,07,06,09,45,5.70
2016,07,06,09,46,5.50
2016,07,06,09,47,3.20
2016,07,06,09,48,4.70
2016,07,06,09,49,4.90
2016,07,06,09,50,2.10
2016,07,06,09,51,1.60
2016,07,06,09,52,2.20
2016,07,06,09,53,2.60
2016,07,06,09,54,2.60
2016,07,06,09,55,1.40
2016,07,06,09,56,1.50
2016,07,06,09,57,0.90
2016,07,06,09,58,3.40
2016,07,06,09,59,3.00
2016,07,06,10,00,3.80
2016,07,06,10,01,4.30
2016,07,06,10,02,3.40
2016,07,06,10,03,3.50
2016,07,06,10,04,3.30
2016,07,06,10,05,2.30
2016,07,06,10,06,2.90
2016,07,06,10,07,4.00
2016,07,06,10,08,2.90
2016,07,06,10,09,2.10
2016,07,06,10,10,1.40
2016,07,06,10,11,2.40
2016,07,06,10,12,2.40
2016,07,06,10,13,1.80
2016,07,06,10,14,0.40
2016,07,06,10,15,2.10
2016,07,06,10,16,1.50
2016,07,06,10,17,1.30
2016,07,06,10,18,0.00
2016,07,06,10,19,0.80
2016,07,06,10,20,0.20
2016,07,06,10,21,4.10
2016,07,06,10,22,4.00
2016,07,06,10,23,2.70
2016,07,06,10,24,2.80
2016,07,06,10,25,4.80
2016,07,06,10,26,7.70
2016,07,06,10,27,5.40
2016,07,06,10,28,4.30
2016,07,06,10,29,3.00
2016,07,06,10,30,4.60
2016,07,06,10,31,4.60
2016,07,06,10,32,6.80
2016,07,06,10,33,8.60
2016,07,06,10,34,4.90
2016,07,06,10,35,5.60
2016,07,06,10,36,6.60
2016,07,06,10,37,3.80
2016,07,06,10,38,5.50
2016,07,06,10,39,7.10
2016,07,06,10,40,5.70
2016,07,06,10,41,5.90
2016,07,06,10,42,7.30
2016,07,06,10,43,7.10
2016,07,06,10,44,7.90
2016,07,06,10,45,6.90
2016,07,06,10,46,4.20
2016,07,06,10,47,6.90
2016,07,06,10,48,8.70
2016,07,06,10,49,5.70
2016,07,06,10,50,9.00
2016,07,06,10,51,6.60
2016,07,06,10,52,4.90
2016,07,06,10,53,7.80
2016,07,06,10,54,5.40
2016,07,06,10,55,3.60
2016,07,06,10,56,7.30
2016,07,06,10,57,3.80
2016,07,06,10,58,2.80
2016,07,06,10,59,5.50
2016,07,06,11,00,4.20
2016,07,06,11,01,4.30
2016,07,06,11,02,4.90
2016,07,06,11,03,5.00
2016,07,06,11,04,5.40
2016,07,06,11,05,5.80
2016,07,06,11,06,3.90
2016,07,06,11,07,3.30
2016,07,06,11,08,1.10
2016,07,06,11,09,5.60
2016,07,06,11,10,9.50
2016,07,06,11,11,6.00
2016,07,06,11,12,5.60
2016,07,06,11,13,6.70
2016,07,06,11,14,8.00
2016,07,06,11,15,6.20
2016,07,06,11,16,6.10
2016,07,06,11,17,6.40
2016,07,06,11,18,6.40
2016,07,06,11,19,6.00
2016,07,06,11,20,8.50
2016,07,06,11,21,6.30
2016,07,06,11,22,5.50
2016,07,06,11,23,6.40
2016,07,06,11,24,7.30
2016,07,06,11,25,6.00
2016,07,06,11,26,5.40
2016,07,06,11,27,9.30
2016,07,06,11,28,8.50
2016,07,06,11,29,6.80
2016,07,06,11,30,9.30
2016,07,06,11,31,6.60
2016,07,06,11,32,3.50
2016,07,06,11,33,5.30
2016,07,06,11,34,4.30
2016,07,06,11,35,6.80
2016,07,06,11,36,5.70
2016,07,06,11,37,6.80
2016,07,06,11,38,4.90
2016,07,06,11,39,3.70
2016,07,06,11,40,3.70
2016,07,06,11,41,5.60
2016,07,06,11,42,4.00
2016,07,06,11,43,11.80
2016,07,06,11,44,9.40
2016,07,06,11,45,7.60
2016,07,06,11,46,6.90
2016,07,06,11,47,8.10
2016,07,06,11,48,4.90
2016,07,06,11,49,8.90
2016,07,06,11,50,10.20
2016,07,06,11,51,9.50
2016,07,06,11,52,7.30
2016,07,06,11,53,5.50
2016,07,06,11,54,8.70
2016,07,06,11,55,9.80
2016,07,06,11,56,5.80
2016,07,06,11,57,9.70
2016,07,06,11,58,8.60
2016,07,06,11,59,2.80
2016,07,06,12,00,3.70
2016,07,06,12,01,7.20
2016,07,06,12,02,8.90
2016,07,06,12,03,8.40
2016,07,06,12,04,6.10
2016,07,06,12,05,9.30
2016,07,06,12,06,7.10
2016,07,06,12,07,9.70
2016,07,06,12,08,6.00
2016,07,06,12,09,4.70
2016,07,06,12,10,4.30
2016,07,06,12,11,4.90
2016,07,06,12,12,6.70
2016,07,06,12,13,6.30
2016,07,06,12,14,7.60
2016,07,06,12,15,3.90
2016,07,06,12,16,4.60
2016,07,06,12,17,4.90
2016,07,06,12,18,4.90
2016,07,06,12,19,5.00
2016,07,06,12,20,2.40
2016,07,06,12,21,6.50
2016,07,06,12,22,7.20
2016,07,06,12,23,5.40
2016,07,06,12,24,4.50
2016,07,06,12,25,6.50
2016,07,06,12,26,6.50
2016,07,06,12,27,6.90
2016,07,06,12,28,6.90
2016,07,06,12,29,7.60
2016,07,06,12,30,8.30
2016,07,06,12,31,5.70
2016,07,06,12,32,8.00
2016,07,06,12,33,8.60
2016,07,06,12,34,7.90
2016,07,06,12,35,5.00
2016,07,06,12,36,5.90
2016,07,06,12,37,6.50
2016,07,06,12,38,8.40
2016,07,06,12,39,9.90
2016,07,06,12,40,8.60
2016,07,06,12,41,7.70
2016,07,06,12,42,6.00
2016,07,06,12,43,8.60
2016,07,06,12,44,6.00
2016,07,06,12,45,4.80
2016,07,06,12,46,4.00
2016,07,06,12,47,5.30
2016,07,06,12,48,5.60
2016,07,06,12,49,4.50
2016,07,06,12,50,6.80
2016,07,06,12,51,7.10
2016,07,06,12,52,7.20
2016,07,06,12,53,5.30
2016,07,06,12,54,4.40
2016,07,06,12,55,6.80
2016,07,06,12,56,5.80
2016,07,06,12,57,6.50
2016,07,06,12,58,7.30
2016,07,06,12,59,6.40
2016,07,06,13,00,8.80
2016,07,06,13,01,5.50
2016,07,06,13,02,4.50
2016,07,06,13,03,3.90
2016,07,06,13,04,5.90
2016,07,06,13,05,5.00
2016,07,06,13,06,5.80
2016,07,06,13,07,3.70
2016,07,06,13,08,5.50
2016,07,06,13,09,7.20
2016,07,06,13,10,5.50
2016,07,06,13,11,8.10
2016,07,06,13,12,6.20
2016,07,06,13,13,4.60
2016,07,06,13,14,6.60
2016,07,06,13,15,9.50
2016,07,06,13,16,5.20
2016,07,06,13,17,6.90
2016,07,06,13,18,8.10
2016,07,06,13,19,4.40
2016,07,06,13,20,4.70
2016,07,06,13,21,5.80
2016,07,06,13,22,4.20
2016,07,06,13,23,2.50
2016,07,06,13,24,3.50
2016,07,06,13,25,6.00
2016,07,06,13,26,10.70
2016,07,06,13,27,7.90
2016,07,06,13,28,7.20
2016,07,06,13,29,3.30
2016,07,06,13,30,6.30
2016,07,06,13,31,8.60
2016,07,06,13,32,4.00
2016,07,06,13,33,5.60
2016,07,06,13,34,5.20
2016,07,06,13,35,4.50
2016,07,06,13,36,6.80
2016,07,06,13,37,6.60
2016,07,06,13,38,9.60
2016,07,06,13,39,5.40
2016,07,06,13,40,4.10
2016,07,06,13,41,6.90
2016,07,06,13,42,5.10
2016,07,06,13,43,6.80
2016,07,06,13,44,4.00
2016,07,06,13,45,3.50
2016,07,06,13,46,4.00
2016,07,06,13,47,8.80
2016,07,06,13,48,7.50
2016,07,06,13,49,8.30
2016,07,06,13,50,6.30
2016,07,06,13,51,5.90
2016,07,06,13,52,6.90
2016,07,06,13,53,4.30
2016,07,06,13,54,3.50
2016,07,06,13,55,4.20
2016,07,06,13,56,5.10
2016,07,06,13,57,5.70
2016,07,06,13,58,5.40
2016,07,06,13,59,4.80
2016,07,06,14,00,7.80
2016,07,06,14,01,3.40
2016,07,06,14,02,6.90
2016,07,06,14,03,8.30
2016,07,06,14,04,4.40
2016,07,06,14,05,5.10
2016,07,06,14,06,7.30
2016,07,06,14,07,4.00
2016,07,06,14,08,4.80
2016,07,06,14,09,6.30
2016,07,06,14,10,7.70
2016,07,06,14,11,5.50
2016,07,06,14,12,9.00
2016,07,06,14,13,5.90
2016,07,06,14,14,4.60
2016,07,06,14,15,4.00
2016,07,06,14,16,3.70
2016,07,06,14,17,4.10
2016,07,06,14,18,5.80
2016,07,06,14,19,10.90
2016,07,06,14,20,6.40
2016,07,06,14,21,6.20
2016,07,06,14,22,9.00
2016,07,06,14,23,10.30
2016,07,06,14,24,6.90
2016,07,06,14,25,6.90
2016,07,06,14,26,7.20
2016,07,06,14,27,4.30
2016,07,06,14,28,2.00
2016,07,06,14,29,2.70
2016,07,06,14,30,5.10
2016,07,06,14,31,3.50
2016,07,06,14,32,3.30
2016,07,06,14,33,5.00
2016,07,06,14,34,4.80
2016,07,06,14,35,6.60
2016,07,06,14,36,4.90
2016,07,06,14,37,3.20
2016,07,06,14,38,2.40
2016,07,06,14,39,3.80
2016,07,06,14,40,2.80
2016,07,06,14,41,3.00
2016,07,06,14,42,0.50
2016,07,06,14,43,1.00
2016,07,06,14,44,1.60
2016,07,06,14,45,3.10
2016,07,06,14,46,2.30
2016,07,06,14,47,2.90
2016,07,06,14,48,1.30
2016,07,06,14,49,0.80
2016,07,06,14,50,1.70
2016,07,06,14,51,0.90
2016,07,06,14,52,1.80
2016,07,06,14,53,0.20
2016,07,06,14,54,0.00
2016,07,06,14,55,0.00
2016,07,06,14,56,0.10
2016,07,06,14,57,0.00
2016,07,06,14,58,0.00
2016,07,06,14,59,0.50
2016,07,06,15,00,0.90
2016,07,06,15,01,0.10
2016,07,06,15,02,0.00
2016,07,06,15,03,0.00
2016,07,06,15,04,0.00
2016,07,06,15,05,0.50
2016,07,06,15,06,0.90
2016,07,06,15,07,1.40
2016,07,06,15,08,1.60
2016,07,06,15,09,0.50
2016,07,06,15,10,0.10
2016,07,06,15,11,0.70
2016,07,06,15,12,1.30
2016,07,06,15,13,0.10
2016,07,06,15,14,1.60
2016,07,06,15,15,0.40
2016,07,06,15,16,0.40
2016,07,06,15,17,0.10
2016,07,06,15,18,0.00
2016,07,06,15,19,0.00
2016,07,06,15,20,0.00
2016,07,06,15,21,0.00
2016,07,06,15,22,0.00
2016,07,06,15,23,0.00
2016,07,06,15,24,0.70
2016,07,06,15,25,0.10
2016,07,06,15,26,1.30
2016,07,06,15,27,1.50
2016,07,06,15,28,0.20
2016,07,06,15,29,1.40
2016,07,06,15,30,3.00
2016,07,06,15,31,0.90
2016,07,06,15,32,0.50
2016,07,06,15,33,2.10
2016,07,06,15,34,1.00
2016,07,06,15,35,0.90
2016,07,06,15,36,2.00
2016,07,06,15,37,0.00
2016,07,06,15,38,3.10
2016,07,06,15,39,2.10
2016,07,06,15,40,1.70
2016,07,06,15,41,2.80
2016,07,06,15,42,3.10
2016,07,06,15,43,3.20
2016,07,06,15,44,3.40
2016,07,06,15,45,2.40
2016,07,06,15,46,2.60
2016,07,06,15,47,1.80
2016,07,06,15,48,3.20
2016,07,06,15,49,1.90
2016,07,06,15,50,3.10
2016,07,06,15,51,2.80
2016,07,06,15,52,3.40
2016,07,06,15,53,4.70
2016,07,06,15,54,5.40
2016,07,06,15,55,3.50
2016,07,06,15,56,3.60
2016,07,06,15,57,3.60
2016,07,06,15,58,1.70
2016,07,06,15,59,2.90
2016,07,06,16,00,2.00
2016,07,06,16,01,1.70
2016,07,06,16,02,2.30
2016,07,06,16,03,3.50
2016,07,06,16,04,3.70
2016,07,06,16,05,4.40
2016,07,06,16,06,3.30
2016,07,06,16,07,2.00
2016,07,06,16,08,3.80
2016,07,06,16,09,4.30
2016,07,06,16,10,1.40
2016,07,06,16,11,1.90
2016,07,06,16,12,0.90
2016,07,06,16,13,3.00
2016,07,06,16,14,4.10
2016,07,06,16,15,2.70
2016,07,06,16,16,1.80
2016,07,06,16,17,0.30
2016,07,06,16,18,0.40
2016,07,06,16,19,0.60
2016,07,06,16,20,1.40
2016,07,06,16,21,1.60
2016,07,06,16,22,1.50
2016,07,06,16,23,0.00
2016,07,06,16,24,1.10
2016,07,06,16,25,1.10
2016,07,06,16,26,3.30
2016,07,06,16,27,3.50
2016,07,06,16,28,3.30
2016,07,06,16,29,3.00
2016,07,06,16,30,3.30
2016,07,06,16,31,4.30
2016,07,06,16,32,2.10
2016,07,06,16,33,1.10
2016,07,06,16,34,6.40
2016,07,06,16,35,9.80
2016,07,06,16,36,5.50
2016,07,06,16,37,7.60
2016,07,06,16,38,5.80
2016,07,06,16,39,8.50
2016,07,06,16,40,7.60
2016,07,06,16,41,8.00
2016,07,06,16,42,6.70
2016,07,06,16,43,10.10
2016,07,06,16,44,4.20
2016,07,06,16,45,10.20
2016,07,06,16,46,10.30
2016,07,06,16,47,10.10
2016,07,06,16,48,6.10
2016,07,06,16,49,4.50
2016,07,06,16,50,7.50
2016,07,06,16,51,7.20
2016,07,06,16,52,5.20
2016,07,06,16,53,3.80
2016,07,06,16,54,4.30
2016,07,06,16,55,5.60
2016,07,06,16,56,5.40
2016,07,06,16,57,2.20
2016,07,06,16,58,3.40
2016,07,06,16,59,3.20
2016,07,06,17,00,1.90
2016,07,06,17,01,2.60
2016,07,06,17,02,6.90
2016,07,06,17,03,9.30
2016,07,06,17,04,11.60
2016,07,06,17,05,6.30
2016,07,06,17,06,6.80
2016,07,06,17,07,7.70
2016,07,06,17,08,8.50
2016,07,06,17,09,11.50
2016,07,06,17,10,8.60
2016,07,06,17,11,5.80
2016,07,06,17,12,6.60
2016,07,06,17,13,2.70
2016,07,06,17,14,3.60
2016,07,06,17,15,1.40
2016,07,06,17,16,3.90
2016,07,06,17,17,5.40
2016,07,06,17,18,4.20
2016,07,06,17,19,5.30
2016,07,06,17,20,3.30
2016,07,06,17,21,2.90
2016,07,06,17,22,2.30
2016,07,06,17,23,3.30
2016,07,06,17,24,7.80
2016,07,06,17,25,6.50
2016,07,06,17,26,4.10
2016,07,06,17,27,2.90
2016,07,06,17,28,2.90
2016,07,06,17,29,5.80
2016,07,06,17,30,5.30
2016,07,06,17,31,3.70
2016,07,06,17,32,2.80
2016,07,06,17,33,1.20
2016,07,06,17,34,2.90
2016,07,06,17,35,3.00
2016,07,06,17,36,2.60
2016,07,06,17,37,5.80
2016,07,06,17,38,6.10
2016,07,06,17,39,2.20
2016,07,06,17,40,2.00
2016,07,06,17,41,2.10
2016,07,06,17,42,0.70
2016,07,06,17,43,1.30
2016,07,06,17,44,0.80
2016,07,06,17,45,0.00
2016,07,06,17,46,0.00
2016,07,06,17,47,0.60
2016,07,06,17,48,3.70
2016,07,06,17,49,3.20
2016,07,06,17,50,2.30
2016,07,06,17,51,2.10
2016,07,06,17,52,1.40
2016,07,06,17,53,0.00
2016,07,06,17,54,0.20
2016,07,06,17,55,0.00
2016,07,06,17,56,1.70
2016,07,06,17,57,2.00
2016,07,06,17,58,1.00
2016,07,06,17,59,1.30
2016,07,06,18,00,2.80
2016,07,06,18,01,1.40
2016,07,06,18,02,1.30
2016,07,06,18,03,0.10
2016,07,06,18,04,0.00
2016,07,06,18,05,0.00
2016,07,06,18,06,0.00
2016,07,06,18,07,0.40