Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,5.20
2021,03,29,00,01,5.20
2021,03,29,00,02,5.10
2021,03,29,00,03,5.10
2021,03,29,00,04,5.00
2021,03,29,00,05,4.90
2021,03,29,00,06,4.90
2021,03,29,00,07,4.80
2021,03,29,00,08,4.70
2021,03,29,00,09,4.70
2021,03,29,00,10,4.60
2021,03,29,00,11,4.50
2021,03,29,00,12,4.40
2021,03,29,00,13,4.30
2021,03,29,00,14,4.20
2021,03,29,00,15,4.10
2021,03,29,00,16,4.00
2021,03,29,00,17,3.90
2021,03,29,00,18,3.80
2021,03,29,00,19,3.70
2021,03,29,00,20,3.70
2021,03,29,00,21,3.60
2021,03,29,00,22,3.60
2021,03,29,00,23,3.50
2021,03,29,00,24,3.50
2021,03,29,00,25,3.40
2021,03,29,00,26,3.30
2021,03,29,00,27,3.30
2021,03,29,00,28,3.30
2021,03,29,00,29,3.30
2021,03,29,00,30,3.30
2021,03,29,00,31,3.30
2021,03,29,00,32,3.30
2021,03,29,00,33,3.30
2021,03,29,00,34,3.30
2021,03,29,00,35,3.20
2021,03,29,00,36,3.20
2021,03,29,00,37,3.10
2021,03,29,00,38,3.10
2021,03,29,00,39,3.10
2021,03,29,00,40,3.00
2021,03,29,00,41,3.00
2021,03,29,00,42,2.90
2021,03,29,00,43,2.90
2021,03,29,00,44,2.80
2021,03,29,00,45,2.80
2021,03,29,00,46,2.80
2021,03,29,00,47,2.80
2021,03,29,00,48,2.80
2021,03,29,00,49,2.90
2021,03,29,00,50,2.90
2021,03,29,00,51,2.90
2021,03,29,00,52,3.00
2021,03,29,00,53,3.00
2021,03,29,00,54,3.00
2021,03,29,00,55,3.00
2021,03,29,00,56,3.10
2021,03,29,00,57,3.10
2021,03,29,00,58,3.10
2021,03,29,00,59,3.10
2021,03,29,01,00,3.00
2021,03,29,01,01,3.00
2021,03,29,01,02,3.00
2021,03,29,01,03,3.00
2021,03,29,01,04,2.90
2021,03,29,01,05,2.90
2021,03,29,01,06,2.90
2021,03,29,01,07,2.90
2021,03,29,01,08,2.90
2021,03,29,01,09,2.90
2021,03,29,01,10,2.90
2021,03,29,01,11,2.90
2021,03,29,01,12,2.90
2021,03,29,01,13,2.80
2021,03,29,01,14,2.80
2021,03,29,01,15,2.80
2021,03,29,01,16,2.80
2021,03,29,01,17,2.80
2021,03,29,01,18,2.80
2021,03,29,01,19,2.70
2021,03,29,01,20,2.70
2021,03,29,01,21,2.70
2021,03,29,01,22,2.70
2021,03,29,01,23,2.70
2021,03,29,01,24,2.70
2021,03,29,01,25,2.70
2021,03,29,01,26,2.70
2021,03,29,01,27,2.70
2021,03,29,01,28,2.60
2021,03,29,01,29,2.60
2021,03,29,01,30,2.60
2021,03,29,01,31,2.60
2021,03,29,01,32,2.60
2021,03,29,01,33,2.60
2021,03,29,01,34,2.60
2021,03,29,01,35,2.70
2021,03,29,01,36,2.70
2021,03,29,01,37,2.70
2021,03,29,01,38,2.70
2021,03,29,01,39,2.70
2021,03,29,01,40,2.70
2021,03,29,01,41,2.60
2021,03,29,01,42,2.60
2021,03,29,01,43,2.60
2021,03,29,01,44,2.50
2021,03,29,01,45,2.50
2021,03,29,01,46,2.50
2021,03,29,01,47,2.50
2021,03,29,01,48,2.40
2021,03,29,01,49,2.40
2021,03,29,01,50,2.40
2021,03,29,01,51,2.30
2021,03,29,01,52,2.30
2021,03,29,01,53,2.30
2021,03,29,01,54,2.20
2021,03,29,01,55,2.20
2021,03,29,01,56,2.10
2021,03,29,01,57,2.10
2021,03,29,01,58,2.00
2021,03,29,01,59,2.00
2021,03,29,02,00,1.90
2021,03,29,02,01,1.80
2021,03,29,02,02,1.80
2021,03,29,02,03,1.80
2021,03,29,02,04,1.80
2021,03,29,02,05,1.80
2021,03,29,02,06,1.80
2021,03,29,02,07,1.80
2021,03,29,02,08,1.80
2021,03,29,02,09,1.90
2021,03,29,02,10,1.90
2021,03,29,02,11,2.00
2021,03,29,02,12,2.00
2021,03,29,02,13,2.10
2021,03,29,02,14,2.10
2021,03,29,02,15,2.10
2021,03,29,02,16,2.20
2021,03,29,02,17,2.20
2021,03,29,02,18,2.20
2021,03,29,02,19,2.20
2021,03,29,02,20,2.20
2021,03,29,02,21,2.20
2021,03,29,02,22,2.20
2021,03,29,02,23,2.10
2021,03,29,02,24,2.10
2021,03,29,02,25,2.00
2021,03,29,02,26,1.90
2021,03,29,02,27,1.90
2021,03,29,02,28,1.90
2021,03,29,02,29,1.90
2021,03,29,02,30,1.80
2021,03,29,02,31,1.80
2021,03,29,02,32,1.80
2021,03,29,02,33,1.80
2021,03,29,02,34,1.80
2021,03,29,02,35,1.80
2021,03,29,02,36,1.90
2021,03,29,02,37,1.90
2021,03,29,02,38,1.90
2021,03,29,02,39,1.90
2021,03,29,02,40,1.90
2021,03,29,02,41,1.90
2021,03,29,02,42,1.90
2021,03,29,02,43,1.90
2021,03,29,02,44,1.90
2021,03,29,02,45,1.90
2021,03,29,02,46,1.90
2021,03,29,02,47,1.90
2021,03,29,02,48,1.90
2021,03,29,02,49,1.90
2021,03,29,02,50,1.90
2021,03,29,02,51,1.90
2021,03,29,02,52,1.90
2021,03,29,02,53,1.90
2021,03,29,02,54,1.90
2021,03,29,02,55,1.90
2021,03,29,02,56,1.80
2021,03,29,02,57,1.80
2021,03,29,02,58,1.90
2021,03,29,02,59,1.90
2021,03,29,03,00,1.90
2021,03,29,03,01,1.90
2021,03,29,03,02,1.80
2021,03,29,03,03,1.90
2021,03,29,03,04,1.90
2021,03,29,03,05,1.90
2021,03,29,03,06,2.00
2021,03,29,03,07,2.00
2021,03,29,03,08,2.10
2021,03,29,03,09,2.10
2021,03,29,03,10,2.10
2021,03,29,03,11,2.20
2021,03,29,03,12,2.20
2021,03,29,03,13,2.20
2021,03,29,03,14,2.20
2021,03,29,03,15,2.30
2021,03,29,03,16,2.30
2021,03,29,03,17,2.30
2021,03,29,03,18,2.30
2021,03,29,03,19,2.30
2021,03,29,03,20,2.30
2021,03,29,03,21,2.40
2021,03,29,03,22,2.40
2021,03,29,03,23,2.40
2021,03,29,03,24,2.40
2021,03,29,03,25,2.40
2021,03,29,03,26,2.40
2021,03,29,03,27,2.40
2021,03,29,03,28,2.30
2021,03,29,03,29,2.30
2021,03,29,03,30,2.30
2021,03,29,03,31,2.30
2021,03,29,03,32,2.30
2021,03,29,03,33,2.30
2021,03,29,03,34,2.30
2021,03,29,03,35,2.30
2021,03,29,03,36,2.30
2021,03,29,03,37,2.30
2021,03,29,03,38,2.30
2021,03,29,03,39,2.30
2021,03,29,03,40,2.30
2021,03,29,03,41,2.30
2021,03,29,03,42,2.30
2021,03,29,03,43,2.30
2021,03,29,03,44,2.30
2021,03,29,03,45,2.30
2021,03,29,03,46,2.30
2021,03,29,03,47,2.30
2021,03,29,03,48,2.30
2021,03,29,03,49,2.30
2021,03,29,03,50,2.30
2021,03,29,03,51,2.30
2021,03,29,03,52,2.20
2021,03,29,03,53,2.20
2021,03,29,03,54,2.20
2021,03,29,03,55,2.30
2021,03,29,03,56,2.30
2021,03,29,03,57,2.30
2021,03,29,03,58,2.30
2021,03,29,03,59,2.30
2021,03,29,04,00,2.30
2021,03,29,04,01,2.30
2021,03,29,04,02,2.30
2021,03,29,04,03,2.30
2021,03,29,04,04,2.30
2021,03,29,04,08,2.30
2021,03,29,04,09,2.30
2021,03,29,04,10,2.30
2021,03,29,04,11,2.30
2021,03,29,04,12,2.30
2021,03,29,04,13,2.30
2021,03,29,04,14,2.30
2021,03,29,04,15,2.30
2021,03,29,04,16,2.30
2021,03,29,04,17,2.30
2021,03,29,04,18,2.30
2021,03,29,04,19,2.30
2021,03,29,04,20,2.30
2021,03,29,04,21,2.30
2021,03,29,04,22,2.30
2021,03,29,04,23,2.30
2021,03,29,04,24,2.30
2021,03,29,04,25,2.30
2021,03,29,04,26,2.30
2021,03,29,04,27,2.30
2021,03,29,04,28,2.30
2021,03,29,04,29,2.30
2021,03,29,04,30,2.30
2021,03,29,04,31,2.30
2021,03,29,04,32,2.30
2021,03,29,04,33,2.30
2021,03,29,04,34,2.20
2021,03,29,04,35,2.20
2021,03,29,04,36,2.20
2021,03,29,04,37,2.20
2021,03,29,04,38,2.20
2021,03,29,04,39,2.20
2021,03,29,04,40,2.20
2021,03,29,04,41,2.20
2021,03,29,04,42,2.30
2021,03,29,04,43,2.30
2021,03,29,04,44,2.30
2021,03,29,04,45,2.40
2021,03,29,04,46,2.40
2021,03,29,04,47,2.50
2021,03,29,04,48,2.50
2021,03,29,04,49,2.50
2021,03,29,04,50,2.50
2021,03,29,04,51,2.50
2021,03,29,04,52,2.50
2021,03,29,04,53,2.60
2021,03,29,04,54,2.60
2021,03,29,04,55,2.60
2021,03,29,04,56,2.50
2021,03,29,04,57,2.50
2021,03,29,04,58,2.50
2021,03,29,04,59,2.50
2021,03,29,05,00,2.40
2021,03,29,05,01,2.40
2021,03,29,05,02,2.30
2021,03,29,05,03,2.30
2021,03,29,05,04,2.30
2021,03,29,05,05,2.20
2021,03,29,05,06,2.20
2021,03,29,05,07,2.10
2021,03,29,05,08,2.10
2021,03,29,05,09,2.10
2021,03,29,05,10,2.00
2021,03,29,05,11,2.00
2021,03,29,05,12,2.00
2021,03,29,05,13,1.90
2021,03,29,05,14,1.90
2021,03,29,05,15,1.90
2021,03,29,05,16,1.90
2021,03,29,05,17,1.90
2021,03,29,05,18,1.90
2021,03,29,05,19,1.90
2021,03,29,05,20,1.90
2021,03,29,05,21,1.80
2021,03,29,05,22,1.80
2021,03,29,05,23,1.80
2021,03,29,05,24,1.80
2021,03,29,05,25,1.70
2021,03,29,05,26,1.70
2021,03,29,05,27,1.70
2021,03,29,05,28,1.70
2021,03,29,05,29,1.70
2021,03,29,05,30,1.60
2021,03,29,05,31,1.60
2021,03,29,05,32,1.60
2021,03,29,05,33,1.50
2021,03,29,05,34,1.50
2021,03,29,05,35,1.50
2021,03,29,05,36,1.50
2021,03,29,05,37,1.40
2021,03,29,05,38,1.40
2021,03,29,05,39,1.40
2021,03,29,05,40,1.40
2021,03,29,05,41,1.30
2021,03,29,05,42,1.30
2021,03,29,05,43,1.30
2021,03,29,05,44,1.40
2021,03,29,05,45,1.40
2021,03,29,05,46,1.50
2021,03,29,05,47,1.50
2021,03,29,05,48,1.50
2021,03,29,05,49,1.60
2021,03,29,05,50,1.60
2021,03,29,05,51,1.60
2021,03,29,05,52,1.60
2021,03,29,05,53,1.60
2021,03,29,05,54,1.60
2021,03,29,05,55,1.60
2021,03,29,05,56,1.60
2021,03,29,05,57,1.70
2021,03,29,05,58,1.70
2021,03,29,05,59,1.70
2021,03,29,06,00,1.70
2021,03,29,06,01,1.70
2021,03,29,06,02,1.70
2021,03,29,06,03,1.70
2021,03,29,06,04,1.70
2021,03,29,06,05,1.70
2021,03,29,06,06,1.60
2021,03,29,06,07,1.60
2021,03,29,06,08,1.60
2021,03,29,06,09,1.60
2021,03,29,06,10,1.50
2021,03,29,06,11,1.50
2021,03,29,06,12,1.50
2021,03,29,06,13,1.50
2021,03,29,06,14,1.50
2021,03,29,06,15,1.50
2021,03,29,06,16,1.50
2021,03,29,06,17,1.40
2021,03,29,06,18,1.40
2021,03,29,06,19,1.40
2021,03,29,06,20,1.40
2021,03,29,06,21,1.40
2021,03,29,06,22,1.40
2021,03,29,06,23,1.40
2021,03,29,06,24,1.30
2021,03,29,06,25,1.20
2021,03,29,06,26,1.20
2021,03,29,06,27,1.20
2021,03,29,06,28,1.10
2021,03,29,06,29,1.10
2021,03,29,06,30,1.20
2021,03,29,06,31,1.20
2021,03,29,06,32,1.20
2021,03,29,06,33,1.30
2021,03,29,06,34,1.30
2021,03,29,06,35,1.30
2021,03,29,06,36,1.20
2021,03,29,06,37,1.20
2021,03,29,06,38,1.10
2021,03,29,06,39,1.10
2021,03,29,06,40,1.10
2021,03,29,06,41,1.00
2021,03,29,06,42,1.00
2021,03,29,06,43,0.90
2021,03,29,06,44,0.90
2021,03,29,06,45,0.90
2021,03,29,06,46,0.90
2021,03,29,06,47,0.80
2021,03,29,06,48,0.80
2021,03,29,06,49,0.80
2021,03,29,06,50,0.80
2021,03,29,06,51,0.80
2021,03,29,06,52,0.80
2021,03,29,06,53,0.80
2021,03,29,06,54,0.80
2021,03,29,06,55,0.80
2021,03,29,06,56,0.80
2021,03,29,06,57,0.80
2021,03,29,06,58,0.80
2021,03,29,06,59,0.80
2021,03,29,07,00,0.70
2021,03,29,07,01,0.70
2021,03,29,07,02,0.70
2021,03,29,07,03,0.70
2021,03,29,07,04,0.70
2021,03,29,07,05,0.60
2021,03,29,07,06,0.70
2021,03,29,07,07,0.70
2021,03,29,07,08,0.70
2021,03,29,07,09,0.70
2021,03,29,07,10,0.70
2021,03,29,07,11,0.70
2021,03,29,07,12,0.70
2021,03,29,07,13,0.70
2021,03,29,07,14,0.70
2021,03,29,07,15,0.70
2021,03,29,07,16,0.70
2021,03,29,07,17,0.70
2021,03,29,07,18,0.70
2021,03,29,07,19,0.70
2021,03,29,07,20,0.70
2021,03,29,07,21,0.60
2021,03,29,07,22,0.60
2021,03,29,07,23,0.70
2021,03,29,07,24,0.70
2021,03,29,07,25,0.70
2021,03,29,07,26,0.70
2021,03,29,07,27,0.70
2021,03,29,07,28,0.70
2021,03,29,07,29,0.80
2021,03,29,07,30,0.70
2021,03,29,07,31,0.80
2021,03,29,07,32,0.80
2021,03,29,07,33,0.80
2021,03,29,07,34,0.80
2021,03,29,07,35,0.80
2021,03,29,07,36,0.80
2021,03,29,07,37,0.80
2021,03,29,07,38,0.80
2021,03,29,07,39,0.90
2021,03,29,07,40,0.90
2021,03,29,07,41,0.90
2021,03,29,07,42,0.90
2021,03,29,07,43,1.00
2021,03,29,07,44,1.00
2021,03,29,07,45,1.00
2021,03,29,07,46,1.10
2021,03,29,07,47,1.10
2021,03,29,07,48,1.20
2021,03,29,07,49,1.30
2021,03,29,07,50,1.30
2021,03,29,07,51,1.40
2021,03,29,07,52,1.40
2021,03,29,07,53,1.50
2021,03,29,07,54,1.60
2021,03,29,07,55,1.60
2021,03,29,07,56,1.70
2021,03,29,07,57,1.70
2021,03,29,07,58,1.80
2021,03,29,07,59,1.80
2021,03,29,08,00,1.90
2021,03,29,08,01,2.00
2021,03,29,08,02,2.10
2021,03,29,08,03,2.20
2021,03,29,08,04,2.20
2021,03,29,08,05,2.30
2021,03,29,08,06,2.30
2021,03,29,08,07,2.40
2021,03,29,08,08,2.50
2021,03,29,08,09,2.60
2021,03,29,08,10,2.70
2021,03,29,08,11,2.70
2021,03,29,08,12,2.80
2021,03,29,08,13,2.90
2021,03,29,08,14,2.90
2021,03,29,08,15,3.00
2021,03,29,08,16,3.00
2021,03,29,08,17,3.10
2021,03,29,08,18,3.20
2021,03,29,08,19,3.20
2021,03,29,08,20,3.30
2021,03,29,08,21,3.30
2021,03,29,08,22,3.40
2021,03,29,08,23,3.50
2021,03,29,08,24,3.60
2021,03,29,08,25,3.60
2021,03,29,08,26,3.70
2021,03,29,08,27,3.70
2021,03,29,08,28,3.80
2021,03,29,08,29,3.90
2021,03,29,08,30,4.00
2021,03,29,08,31,4.10
2021,03,29,08,32,4.20
2021,03,29,08,33,4.30
2021,03,29,08,34,4.30
2021,03,29,08,35,4.40
2021,03,29,08,36,4.50
2021,03,29,08,37,4.60
2021,03,29,08,38,4.70
2021,03,29,08,39,4.80
2021,03,29,08,40,4.80
2021,03,29,08,41,4.90
2021,03,29,08,42,5.00
2021,03,29,08,43,5.10
2021,03,29,08,44,5.20
2021,03,29,08,45,5.30
2021,03,29,08,46,5.30
2021,03,29,08,47,5.40
2021,03,29,08,48,5.50
2021,03,29,08,49,5.60
2021,03,29,08,50,5.70
2021,03,29,08,51,5.80
2021,03,29,08,52,5.90
2021,03,29,08,53,6.00
2021,03,29,08,54,6.00
2021,03,29,08,55,6.10
2021,03,29,08,56,6.20
2021,03,29,08,57,6.20
2021,03,29,08,58,6.20
2021,03,29,08,59,6.30
2021,03,29,09,00,6.40
2021,03,29,09,01,6.50
2021,03,29,09,02,6.60
2021,03,29,09,03,6.70
2021,03,29,09,04,6.80
2021,03,29,09,05,6.80
2021,03,29,09,06,6.90
2021,03,29,09,07,6.90
2021,03,29,09,08,7.00
2021,03,29,09,09,7.00
2021,03,29,09,10,7.10
2021,03,29,09,11,7.10
2021,03,29,09,12,7.10
2021,03,29,09,13,7.10
2021,03,29,09,14,7.10
2021,03,29,09,15,7.20
2021,03,29,09,16,7.20
2021,03,29,09,17,7.30
2021,03,29,09,18,7.30
2021,03,29,09,19,7.30
2021,03,29,09,20,7.30
2021,03,29,09,21,7.30
2021,03,29,09,22,7.30
2021,03,29,09,23,7.30
2021,03,29,09,24,7.30
2021,03,29,09,25,7.30
2021,03,29,09,26,7.30
2021,03,29,09,27,7.30
2021,03,29,09,28,7.30
2021,03,29,09,29,7.30
2021,03,29,09,30,7.30
2021,03,29,09,31,7.30
2021,03,29,09,32,7.30
2021,03,29,09,33,7.30
2021,03,29,09,34,7.40
2021,03,29,09,35,7.40
2021,03,29,09,36,7.40
2021,03,29,09,37,7.40
2021,03,29,09,38,7.50
2021,03,29,09,39,7.60
2021,03,29,09,40,7.60
2021,03,29,09,41,7.70
2021,03,29,09,42,7.70
2021,03,29,09,43,7.70
2021,03,29,09,44,7.70
2021,03,29,09,45,7.70
2021,03,29,09,46,7.60
2021,03,29,09,47,7.60
2021,03,29,09,48,7.60
2021,03,29,09,49,7.70
2021,03,29,09,50,7.70
2021,03,29,09,51,7.70
2021,03,29,09,52,7.80
2021,03,29,09,53,7.80
2021,03,29,09,54,7.80
2021,03,29,09,55,7.80
2021,03,29,09,56,7.80
2021,03,29,09,57,7.80
2021,03,29,09,58,7.70
2021,03,29,09,59,7.80
2021,03,29,10,00,7.80
2021,03,29,10,01,7.80
2021,03,29,10,02,7.80
2021,03,29,10,03,7.80
2021,03,29,10,04,7.80
2021,03,29,10,05,7.80
2021,03,29,10,06,7.80
2021,03,29,10,07,7.80
2021,03,29,10,08,7.70
2021,03,29,10,09,7.80
2021,03,29,10,10,7.80
2021,03,29,10,11,7.80
2021,03,29,10,12,7.70
2021,03,29,10,13,7.70
2021,03,29,10,14,7.80
2021,03,29,10,15,7.80
2021,03,29,10,16,7.80
2021,03,29,10,17,7.80
2021,03,29,10,18,7.90
2021,03,29,10,19,7.90
2021,03,29,10,20,8.00
2021,03,29,10,21,7.90
2021,03,29,10,22,7.80
2021,03,29,10,23,7.80
2021,03,29,10,24,7.80
2021,03,29,10,25,7.80
2021,03,29,10,26,7.90
2021,03,29,10,27,8.00
2021,03,29,10,28,8.10
2021,03,29,10,29,8.10
2021,03,29,10,30,8.10
2021,03,29,10,31,8.10
2021,03,29,10,32,8.10
2021,03,29,10,33,8.10
2021,03,29,10,34,8.10
2021,03,29,10,35,8.00
2021,03,29,10,36,8.00
2021,03,29,10,37,8.00
2021,03,29,10,38,8.20
2021,03,29,10,39,8.20
2021,03,29,10,40,8.30
2021,03,29,10,41,8.30
2021,03,29,10,42,8.40
2021,03,29,10,43,8.50
2021,03,29,10,44,8.60
2021,03,29,10,45,8.60
2021,03,29,10,46,8.70
2021,03,29,10,47,8.70
2021,03,29,10,48,8.60
2021,03,29,10,49,8.60
2021,03,29,10,50,8.50
2021,03,29,10,51,8.50
2021,03,29,10,52,8.50
2021,03,29,10,53,8.60
2021,03,29,10,54,8.60
2021,03,29,10,55,8.60
2021,03,29,10,56,8.60
2021,03,29,10,57,8.60
2021,03,29,10,58,8.60
2021,03,29,10,59,8.60
2021,03,29,11,00,8.60
2021,03,29,11,01,8.70
2021,03,29,11,02,8.70
2021,03,29,11,03,8.70
2021,03,29,11,04,8.80
2021,03,29,11,05,8.90
2021,03,29,11,06,9.00
2021,03,29,11,07,9.00
2021,03,29,11,08,9.00
2021,03,29,11,09,9.00
2021,03,29,11,10,9.00
2021,03,29,11,11,9.00
2021,03,29,11,12,8.90
2021,03,29,11,13,8.90
2021,03,29,11,14,8.80
2021,03,29,11,15,8.80
2021,03,29,11,16,8.80
2021,03,29,11,17,8.80
2021,03,29,11,18,8.90
2021,03,29,11,19,9.00
2021,03,29,11,20,9.10
2021,03,29,11,21,9.20
2021,03,29,11,22,9.20
2021,03,29,11,23,9.00
2021,03,29,11,24,8.80
2021,03,29,11,25,8.60
2021,03,29,11,26,8.50
2021,03,29,11,27,8.40
2021,03,29,11,28,8.40
2021,03,29,11,29,8.40
2021,03,29,11,30,8.40
2021,03,29,11,31,8.50
2021,03,29,11,32,8.60
2021,03,29,11,33,8.70
2021,03,29,11,34,8.70
2021,03,29,11,35,8.70
2021,03,29,11,36,8.70
2021,03,29,11,37,8.70
2021,03,29,11,38,8.70
2021,03,29,11,39,8.70
2021,03,29,11,40,8.80
2021,03,29,11,41,8.80
2021,03,29,11,42,8.80
2021,03,29,11,43,8.80
2021,03,29,11,44,8.90
2021,03,29,11,45,8.90
2021,03,29,11,46,8.90
2021,03,29,11,47,8.80
2021,03,29,11,48,8.80
2021,03,29,11,49,8.70
2021,03,29,11,50,8.70
2021,03,29,11,51,8.70
2021,03,29,11,52,8.80
2021,03,29,11,53,8.80
2021,03,29,11,54,8.90
2021,03,29,11,55,9.00
2021,03,29,11,56,9.00
2021,03,29,11,57,9.10
2021,03,29,11,58,9.00
2021,03,29,11,59,9.00
2021,03,29,12,00,8.90
2021,03,29,12,01,8.80
2021,03,29,12,02,8.70
2021,03,29,12,03,8.70
2021,03,29,12,04,8.70
2021,03,29,12,05,8.70
2021,03,29,12,06,8.70
2021,03,29,12,07,8.70
2021,03,29,12,08,8.70
2021,03,29,12,09,8.80
2021,03,29,12,10,8.80
2021,03,29,12,11,8.70
2021,03,29,12,12,8.60
2021,03,29,12,13,8.40
2021,03,29,12,14,8.30
2021,03,29,12,15,8.20
2021,03,29,12,16,8.10
2021,03,29,12,17,8.00
2021,03,29,12,18,8.00
2021,03,29,12,19,8.00
2021,03,29,12,20,8.00
2021,03,29,12,21,7.90
2021,03,29,12,22,7.90
2021,03,29,12,23,7.90
2021,03,29,12,24,7.90
2021,03,29,12,25,7.90
2021,03,29,12,26,7.90
2021,03,29,12,27,8.00
2021,03,29,12,28,8.00
2021,03,29,12,29,8.10
2021,03,29,12,30,8.10
2021,03,29,12,31,8.20
2021,03,29,12,32,8.20
2021,03,29,12,33,8.30
2021,03,29,12,34,8.40
2021,03,29,12,35,8.40
2021,03,29,12,36,8.40
2021,03,29,12,37,8.40
2021,03,29,12,38,8.40
2021,03,29,12,39,8.30
2021,03,29,12,40,8.30
2021,03,29,12,41,8.30
2021,03,29,12,42,8.20
2021,03,29,12,43,8.20
2021,03,29,12,44,8.10
2021,03,29,12,45,8.10
2021,03,29,12,46,8.10
2021,03,29,12,47,8.00
2021,03,29,12,48,8.00
2021,03,29,12,49,7.90
2021,03,29,12,50,7.90
2021,03,29,12,51,8.00
2021,03,29,12,52,8.00
2021,03,29,12,53,8.00
2021,03,29,12,54,7.90
2021,03,29,12,55,7.80
2021,03,29,12,56,7.80
2021,03,29,12,57,7.80
2021,03,29,12,58,7.70
2021,03,29,12,59,7.70
2021,03,29,13,00,7.70
2021,03,29,13,01,7.70
2021,03,29,13,02,7.80
2021,03,29,13,03,7.80
2021,03,29,13,04,7.80
2021,03,29,13,05,7.90
2021,03,29,13,06,7.90
2021,03,29,13,07,7.90
2021,03,29,13,08,7.90
2021,03,29,13,09,7.90
2021,03,29,13,10,7.90
2021,03,29,13,11,8.00
2021,03,29,13,12,8.10
2021,03,29,13,13,8.20
2021,03,29,13,14,8.30
2021,03,29,13,15,8.30
2021,03,29,13,16,8.30
2021,03,29,13,17,8.30
2021,03,29,13,18,8.20
2021,03,29,13,19,8.20
2021,03,29,13,20,8.30
2021,03,29,13,21,8.30
2021,03,29,13,22,8.30
2021,03,29,13,23,8.20
2021,03,29,13,24,8.10
2021,03,29,13,25,8.10
2021,03,29,13,26,8.00
2021,03,29,13,27,8.00
2021,03,29,13,28,8.00
2021,03,29,13,29,7.90
2021,03,29,13,30,7.90
2021,03,29,13,31,7.80
2021,03,29,13,32,7.80
2021,03,29,13,33,7.80
2021,03,29,13,34,7.80
2021,03,29,13,35,7.80
2021,03,29,13,36,7.80
2021,03,29,13,37,7.80
2021,03,29,13,38,7.80
2021,03,29,13,39,7.80
2021,03,29,13,40,7.80
2021,03,29,13,41,7.80
2021,03,29,13,42,7.90
2021,03,29,13,43,8.00
2021,03,29,13,44,8.10
2021,03,29,13,45,8.10
2021,03,29,13,46,8.20
2021,03,29,13,47,8.20
2021,03,29,13,48,8.20
2021,03,29,13,49,8.20
2021,03,29,13,50,8.20
2021,03,29,13,51,8.20
2021,03,29,13,52,8.20
2021,03,29,13,53,8.20
2021,03,29,13,54,8.20
2021,03,29,13,55,8.10
2021,03,29,13,56,8.10
2021,03,29,13,57,8.10
2021,03,29,13,58,8.00
2021,03,29,13,59,8.10
2021,03,29,14,00,8.00
2021,03,29,14,01,8.00
2021,03,29,14,02,7.90
2021,03,29,14,03,7.90
2021,03,29,14,04,7.80
2021,03,29,14,05,7.80
2021,03,29,14,06,7.80
2021,03,29,14,07,7.80
2021,03,29,14,08,7.90
2021,03,29,14,09,7.90
2021,03,29,14,10,8.00
2021,03,29,14,11,8.00
2021,03,29,14,12,8.10
2021,03,29,14,13,8.20
2021,03,29,14,14,8.30
2021,03,29,14,15,8.30
2021,03,29,14,16,8.40
2021,03,29,14,17,8.40
2021,03,29,14,18,8.40
2021,03,29,14,19,8.30
2021,03,29,14,20,8.30
2021,03,29,14,21,8.30
2021,03,29,14,22,8.30
2021,03,29,14,23,8.30
2021,03,29,14,24,8.30
2021,03,29,14,25,8.30
2021,03,29,14,26,8.30
2021,03,29,14,27,8.40
2021,03,29,14,28,8.40
2021,03,29,14,29,8.40
2021,03,29,14,30,8.40
2021,03,29,14,31,8.40
2021,03,29,14,32,8.50
2021,03,29,14,33,8.40
2021,03,29,14,34,8.30
2021,03,29,14,35,8.30
2021,03,29,14,36,8.30
2021,03,29,14,37,8.40
2021,03,29,14,38,8.40
2021,03,29,14,39,8.50
2021,03,29,14,40,8.50
2021,03,29,14,41,8.60
2021,03,29,14,42,8.50
2021,03,29,14,43,8.50
2021,03,29,14,44,8.40
2021,03,29,14,45,8.30
2021,03,29,14,46,8.40
2021,03,29,14,47,8.40
2021,03,29,14,48,8.40
2021,03,29,14,49,8.40
2021,03,29,14,50,8.40
2021,03,29,14,51,8.40
2021,03,29,14,52,8.40
2021,03,29,14,53,8.50
2021,03,29,14,54,8.50
2021,03,29,14,55,8.50
2021,03,29,14,56,8.50
2021,03,29,14,57,8.40
2021,03,29,14,58,8.30
2021,03,29,14,59,8.20
2021,03,29,15,00,8.20
2021,03,29,15,01,8.30
2021,03,29,15,02,8.30
2021,03,29,15,03,8.30
2021,03,29,15,04,8.30
2021,03,29,15,05,8.30
2021,03,29,15,06,8.30
2021,03,29,15,07,8.30
2021,03,29,15,08,8.30
2021,03,29,15,09,8.30
2021,03,29,15,10,8.30
2021,03,29,15,11,8.30
2021,03,29,15,12,8.30
2021,03,29,15,13,8.30
2021,03,29,15,14,8.30
2021,03,29,15,15,8.30
2021,03,29,15,16,8.40
2021,03,29,15,17,8.40
2021,03,29,15,18,8.40
2021,03,29,15,19,8.50
2021,03,29,15,20,8.50
2021,03,29,15,21,8.50
2021,03,29,15,22,8.50
2021,03,29,15,23,8.50
2021,03,29,15,24,8.40
2021,03,29,15,25,8.40
2021,03,29,15,26,8.30
2021,03,29,15,27,8.30
2021,03,29,15,28,8.20
2021,03,29,15,29,8.20
2021,03,29,15,30,8.20
2021,03,29,15,31,8.20
2021,03,29,15,32,8.20
2021,03,29,15,33,8.20
2021,03,29,15,34,8.20
2021,03,29,15,35,8.20
2021,03,29,15,36,8.20
2021,03,29,15,37,8.20
2021,03,29,15,38,8.20
2021,03,29,15,39,8.10
2021,03,29,15,40,8.10
2021,03,29,15,41,8.20
2021,03,29,15,42,8.20
2021,03,29,15,43,8.20
2021,03,29,15,44,8.20
2021,03,29,15,45,8.10
2021,03,29,15,46,8.10
2021,03,29,15,47,8.10
2021,03,29,15,48,8.10
2021,03,29,15,49,8.10
2021,03,29,15,50,8.10
2021,03,29,15,51,8.20
2021,03,29,15,52,8.20
2021,03,29,15,53,8.20
2021,03,29,15,54,8.20
2021,03,29,15,55,8.30
2021,03,29,15,56,8.30
2021,03,29,15,57,8.30
2021,03,29,15,58,8.30
2021,03,29,15,59,8.40
2021,03,29,16,00,8.40
2021,03,29,16,01,8.40
2021,03,29,16,02,8.40
2021,03,29,16,03,8.50
2021,03,29,16,04,8.50
2021,03,29,16,05,8.50
2021,03,29,16,06,8.50
2021,03,29,16,07,8.50
2021,03,29,16,08,8.50
2021,03,29,16,09,8.50
2021,03,29,16,10,8.50
2021,03,29,16,11,8.50
2021,03,29,16,12,8.50
2021,03,29,16,13,8.60
2021,03,29,16,14,8.60
2021,03,29,16,15,8.60
2021,03,29,16,16,8.60
2021,03,29,16,17,8.60
2021,03,29,16,18,8.60
2021,03,29,16,19,8.60
2021,03,29,16,20,8.70
2021,03,29,16,21,8.70
2021,03,29,16,22,8.70
2021,03,29,16,23,8.80
2021,03,29,16,24,8.90
2021,03,29,16,25,8.90
2021,03,29,16,26,9.00
2021,03,29,16,27,9.00
2021,03,29,16,28,9.10
2021,03,29,16,29,9.10
2021,03,29,16,30,9.10
2021,03,29,16,31,9.00
2021,03,29,16,32,9.00
2021,03,29,16,33,9.00
2021,03,29,16,34,8.90
2021,03,29,16,35,9.00
2021,03,29,16,36,9.00
2021,03,29,16,37,9.10
2021,03,29,16,38,9.10
2021,03,29,16,39,9.10
2021,03,29,16,40,9.00
2021,03,29,16,41,9.00
2021,03,29,16,42,9.00
2021,03,29,16,43,9.00
2021,03,29,16,44,8.90
2021,03,29,16,45,8.90
2021,03,29,16,46,8.90
2021,03,29,16,47,8.90
2021,03,29,16,48,8.80
2021,03,29,16,49,8.80
2021,03,29,16,50,8.80
2021,03,29,16,51,8.80
2021,03,29,16,52,8.80
2021,03,29,16,53,8.70
2021,03,29,16,54,8.70
2021,03,29,16,55,8.70
2021,03,29,16,56,8.70
2021,03,29,16,57,8.70
2021,03,29,16,58,8.70
2021,03,29,16,59,8.70
2021,03,29,17,00,8.60
2021,03,29,17,01,8.60
2021,03,29,17,02,8.60
2021,03,29,17,03,8.60
2021,03,29,17,04,8.60
2021,03,29,17,05,8.60
2021,03,29,17,06,8.60
2021,03,29,17,07,8.60
2021,03,29,17,08,8.60
2021,03,29,17,09,8.60
2021,03,29,17,10,8.60
2021,03,29,17,11,8.60
2021,03,29,17,12,8.60
2021,03,29,17,13,8.60
2021,03,29,17,14,8.60
2021,03,29,17,15,8.70
2021,03,29,17,16,8.70
2021,03,29,17,17,8.70
2021,03,29,17,18,8.70
2021,03,29,17,19,8.70
2021,03,29,17,20,8.70
2021,03,29,17,21,8.70
2021,03,29,17,22,8.80
2021,03,29,17,23,8.80
2021,03,29,17,24,8.80
2021,03,29,17,25,8.80
2021,03,29,17,26,8.80
2021,03,29,17,27,8.80
2021,03,29,17,28,8.90
2021,03,29,17,29,8.90
2021,03,29,17,30,8.90
2021,03,29,17,31,8.90
2021,03,29,17,32,8.90
2021,03,29,17,33,9.00
2021,03,29,17,34,9.00
2021,03,29,17,35,8.90
2021,03,29,17,36,8.90
2021,03,29,17,37,8.90
2021,03,29,17,38,8.90
2021,03,29,17,39,8.90
2021,03,29,17,40,8.90
2021,03,29,17,41,8.90
2021,03,29,17,42,8.90
2021,03,29,17,43,8.90
2021,03,29,17,44,8.90
2021,03,29,17,45,8.90
2021,03,29,17,46,8.90
2021,03,29,17,47,8.90
2021,03,29,17,48,8.90
2021,03,29,17,49,8.90
2021,03,29,17,50,8.90
2021,03,29,17,51,8.90
2021,03,29,17,52,8.90
2021,03,29,17,53,8.90
2021,03,29,17,54,8.90
2021,03,29,17,55,8.90
2021,03,29,17,56,8.90
2021,03,29,17,57,8.90
2021,03,29,17,58,9.00
2021,03,29,17,59,9.00
2021,03,29,18,00,9.00
2021,03,29,18,01,9.00
2021,03,29,18,02,9.00
2021,03,29,18,03,9.00
2021,03,29,18,04,9.00
2021,03,29,18,05,9.00
2021,03,29,18,06,9.00
2021,03,29,18,07,9.00
2021,03,29,18,08,9.00
2021,03,29,18,09,9.00