Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,18,00,00,0.00
2010,11,18,00,01,0.00
2010,11,18,00,02,0.00
2010,11,18,00,03,0.00
2010,11,18,00,04,1.60
2010,11,18,00,05,4.80
2010,11,18,00,06,3.20
2010,11,18,00,07,4.80
2010,11,18,00,08,4.80
2010,11,18,00,09,3.20
2010,11,18,00,10,4.80
2010,11,18,00,11,1.60
2010,11,18,00,12,1.60
2010,11,18,00,13,1.60
2010,11,18,00,14,1.60
2010,11,18,00,15,0.00
2010,11,18,00,16,0.00
2010,11,18,00,17,0.00
2010,11,18,00,18,0.00
2010,11,18,00,19,0.00
2010,11,18,00,20,0.00
2010,11,18,00,21,0.00
2010,11,18,00,22,0.00
2010,11,18,00,23,0.00
2010,11,18,00,24,1.60
2010,11,18,00,25,3.20
2010,11,18,00,26,3.20
2010,11,18,00,27,3.20
2010,11,18,00,28,0.00
2010,11,18,00,29,0.00
2010,11,18,00,30,0.00
2010,11,18,00,31,0.00
2010,11,18,00,32,0.00
2010,11,18,00,33,0.00
2010,11,18,00,34,0.00
2010,11,18,00,35,0.00
2010,11,18,00,36,0.00
2010,11,18,00,37,0.00
2010,11,18,00,38,0.00
2010,11,18,00,39,0.00
2010,11,18,00,40,0.00
2010,11,18,00,41,1.60
2010,11,18,00,42,1.60
2010,11,18,00,43,0.00
2010,11,18,00,44,1.60
2010,11,18,00,45,0.00
2010,11,18,00,46,1.60
2010,11,18,00,47,1.60
2010,11,18,00,48,0.00
2010,11,18,00,49,0.00
2010,11,18,00,50,0.00
2010,11,18,00,51,0.00
2010,11,18,00,52,0.00
2010,11,18,00,53,0.00
2010,11,18,00,54,4.80
2010,11,18,00,55,1.60
2010,11,18,00,56,0.00
2010,11,18,00,57,0.00
2010,11,18,00,58,0.00
2010,11,18,00,59,0.00
2010,11,18,01,00,4.80
2010,11,18,01,01,3.20
2010,11,18,01,02,0.00
2010,11,18,01,03,0.00
2010,11,18,01,04,1.60
2010,11,18,01,05,1.60
2010,11,18,01,06,0.00
2010,11,18,01,07,0.00
2010,11,18,01,08,0.00
2010,11,18,01,09,0.00
2010,11,18,01,10,0.00
2010,11,18,01,11,0.00
2010,11,18,01,12,0.00
2010,11,18,01,13,1.60
2010,11,18,01,14,1.60
2010,11,18,01,15,0.00
2010,11,18,01,16,1.60
2010,11,18,01,17,1.60
2010,11,18,01,18,3.20
2010,11,18,01,19,1.60
2010,11,18,01,20,1.60
2010,11,18,01,21,0.00
2010,11,18,01,22,1.60
2010,11,18,01,23,1.60
2010,11,18,01,24,4.80
2010,11,18,01,25,1.60
2010,11,18,01,26,1.60
2010,11,18,01,27,0.00
2010,11,18,01,28,0.00
2010,11,18,01,29,0.00
2010,11,18,01,30,4.80
2010,11,18,01,31,4.80
2010,11,18,01,32,3.20
2010,11,18,01,33,1.60
2010,11,18,01,34,0.00
2010,11,18,01,35,4.80
2010,11,18,01,36,3.20
2010,11,18,01,37,1.60
2010,11,18,01,38,0.00
2010,11,18,01,39,3.20
2010,11,18,01,40,1.60
2010,11,18,01,41,0.00
2010,11,18,01,42,0.00
2010,11,18,01,43,0.00
2010,11,18,01,44,0.00
2010,11,18,01,45,1.60
2010,11,18,01,46,1.60
2010,11,18,01,47,0.00
2010,11,18,01,48,3.20
2010,11,18,01,49,1.60
2010,11,18,01,50,3.20
2010,11,18,01,51,3.20
2010,11,18,01,52,1.60
2010,11,18,01,53,1.60
2010,11,18,01,54,1.60
2010,11,18,01,55,1.60
2010,11,18,01,56,0.00
2010,11,18,01,57,1.60
2010,11,18,01,58,1.60
2010,11,18,01,59,1.60
2010,11,18,02,00,1.60
2010,11,18,02,01,0.00
2010,11,18,02,02,1.60
2010,11,18,02,03,1.60
2010,11,18,02,04,4.80
2010,11,18,02,05,3.20
2010,11,18,02,06,4.80
2010,11,18,02,07,4.80
2010,11,18,02,08,1.60
2010,11,18,02,09,3.20
2010,11,18,02,10,4.80
2010,11,18,02,11,4.80
2010,11,18,02,12,3.20
2010,11,18,02,13,3.20
2010,11,18,02,14,0.00
2010,11,18,02,15,3.20
2010,11,18,02,16,1.60
2010,11,18,02,17,0.00
2010,11,18,02,18,1.60
2010,11,18,02,19,4.80
2010,11,18,02,20,1.60
2010,11,18,02,21,1.60
2010,11,18,02,22,1.60
2010,11,18,02,23,0.00
2010,11,18,02,24,0.00
2010,11,18,02,25,0.00
2010,11,18,02,26,0.00
2010,11,18,02,27,0.00
2010,11,18,02,28,0.00
2010,11,18,02,29,0.00
2010,11,18,02,30,0.00
2010,11,18,02,31,1.60
2010,11,18,02,32,1.60
2010,11,18,02,33,1.60
2010,11,18,02,34,1.60
2010,11,18,02,35,0.00
2010,11,18,02,36,0.00
2010,11,18,02,37,1.60
2010,11,18,02,38,1.60
2010,11,18,02,39,0.00
2010,11,18,02,40,1.60
2010,11,18,02,41,1.60
2010,11,18,02,42,1.60
2010,11,18,02,43,1.60
2010,11,18,02,44,1.60
2010,11,18,02,45,1.60
2010,11,18,02,46,1.60
2010,11,18,02,47,6.40
2010,11,18,02,48,8.10
2010,11,18,02,49,3.20
2010,11,18,02,50,1.60
2010,11,18,02,51,0.00
2010,11,18,02,52,1.60
2010,11,18,02,53,0.00
2010,11,18,02,54,1.60
2010,11,18,02,55,0.00
2010,11,18,02,56,6.40
2010,11,18,02,57,3.20
2010,11,18,02,58,3.20
2010,11,18,02,59,4.80
2010,11,18,03,00,1.60
2010,11,18,03,01,3.20
2010,11,18,03,02,4.80
2010,11,18,03,03,1.60
2010,11,18,03,04,6.40
2010,11,18,03,05,1.60
2010,11,18,03,06,4.80
2010,11,18,03,07,8.10
2010,11,18,03,08,6.40
2010,11,18,03,09,11.30
2010,11,18,03,10,6.40
2010,11,18,03,11,6.40
2010,11,18,03,12,8.10
2010,11,18,03,13,6.40
2010,11,18,03,14,6.40
2010,11,18,03,15,4.80
2010,11,18,03,16,4.80
2010,11,18,03,17,3.20
2010,11,18,03,18,3.20
2010,11,18,03,19,3.20
2010,11,18,03,20,6.40
2010,11,18,03,21,3.20
2010,11,18,03,22,1.60
2010,11,18,03,23,1.60
2010,11,18,03,24,1.60
2010,11,18,03,25,0.00
2010,11,18,03,26,1.60
2010,11,18,03,27,1.60
2010,11,18,03,28,0.00
2010,11,18,03,29,3.20
2010,11,18,03,30,1.60
2010,11,18,03,31,3.20
2010,11,18,03,32,3.20
2010,11,18,03,33,1.60
2010,11,18,03,34,1.60
2010,11,18,03,35,0.00
2010,11,18,03,36,0.00
2010,11,18,03,37,1.60
2010,11,18,03,38,1.60
2010,11,18,03,39,3.20
2010,11,18,03,40,3.20
2010,11,18,03,41,3.20
2010,11,18,03,42,4.80
2010,11,18,03,43,6.40
2010,11,18,03,44,4.80
2010,11,18,03,45,1.60
2010,11,18,03,46,1.60
2010,11,18,03,47,1.60
2010,11,18,03,48,0.00
2010,11,18,03,49,1.60
2010,11,18,03,50,0.00
2010,11,18,03,51,0.00
2010,11,18,03,52,1.60
2010,11,18,03,53,1.60
2010,11,18,03,54,0.00
2010,11,18,03,55,0.00
2010,11,18,03,56,0.00
2010,11,18,03,57,0.00
2010,11,18,03,58,1.60
2010,11,18,03,59,3.20
2010,11,18,04,00,1.60
2010,11,18,04,01,0.00
2010,11,18,04,02,0.00
2010,11,18,04,03,0.00
2010,11,18,04,04,0.00
2010,11,18,04,05,0.00
2010,11,18,04,06,0.00
2010,11,18,04,07,0.00
2010,11,18,04,08,1.60
2010,11,18,04,09,1.60
2010,11,18,04,10,0.00
2010,11,18,04,11,0.00
2010,11,18,04,12,0.00
2010,11,18,04,13,0.00
2010,11,18,04,14,0.00
2010,11,18,04,15,1.60
2010,11,18,04,16,3.20
2010,11,18,04,17,0.00
2010,11,18,04,18,1.60
2010,11,18,04,19,1.60
2010,11,18,04,20,1.60
2010,11,18,04,21,0.00
2010,11,18,04,22,1.60
2010,11,18,04,23,0.00
2010,11,18,04,24,0.00
2010,11,18,04,25,1.60
2010,11,18,04,26,0.00
2010,11,18,04,27,0.00
2010,11,18,04,28,0.00
2010,11,18,04,29,0.00
2010,11,18,04,30,0.00
2010,11,18,04,31,0.00
2010,11,18,04,32,0.00
2010,11,18,04,33,0.00
2010,11,18,04,34,0.00
2010,11,18,04,35,0.00
2010,11,18,04,36,0.00
2010,11,18,04,37,0.00
2010,11,18,04,38,0.00
2010,11,18,04,39,0.00
2010,11,18,04,40,1.60
2010,11,18,04,41,0.00
2010,11,18,04,42,0.00
2010,11,18,04,43,0.00
2010,11,18,04,44,0.00
2010,11,18,04,45,3.20
2010,11,18,04,46,3.20
2010,11,18,04,47,0.00
2010,11,18,04,48,0.00
2010,11,18,04,49,0.00
2010,11,18,04,50,0.00
2010,11,18,04,51,0.00
2010,11,18,04,52,0.00
2010,11,18,04,53,0.00
2010,11,18,04,54,0.00
2010,11,18,04,55,0.00
2010,11,18,04,56,0.00
2010,11,18,04,57,0.00
2010,11,18,04,58,0.00
2010,11,18,04,59,1.60
2010,11,18,05,00,1.60
2010,11,18,05,01,1.60
2010,11,18,05,02,0.00
2010,11,18,05,03,0.00
2010,11,18,05,04,0.00
2010,11,18,05,05,0.00
2010,11,18,05,06,0.00
2010,11,18,05,07,0.00
2010,11,18,05,08,0.00
2010,11,18,05,09,0.00
2010,11,18,05,10,1.60
2010,11,18,05,11,1.60
2010,11,18,05,12,1.60
2010,11,18,05,13,1.60
2010,11,18,05,14,0.00
2010,11,18,05,15,1.60
2010,11,18,05,16,0.00
2010,11,18,05,17,0.00
2010,11,18,05,18,0.00
2010,11,18,05,19,0.00
2010,11,18,05,20,1.60
2010,11,18,05,21,0.00
2010,11,18,05,22,0.00
2010,11,18,05,23,0.00
2010,11,18,05,24,0.00
2010,11,18,05,25,0.00
2010,11,18,05,26,0.00
2010,11,18,05,27,0.00
2010,11,18,05,28,1.60
2010,11,18,05,29,1.60
2010,11,18,05,30,1.60
2010,11,18,05,31,0.00
2010,11,18,05,32,0.00
2010,11,18,05,33,0.00
2010,11,18,05,34,0.00
2010,11,18,05,35,0.00
2010,11,18,05,36,0.00
2010,11,18,05,37,0.00
2010,11,18,05,38,0.00
2010,11,18,05,39,0.00
2010,11,18,05,40,0.00
2010,11,18,05,41,0.00
2010,11,18,05,42,0.00
2010,11,18,05,43,0.00
2010,11,18,05,44,0.00
2010,11,18,05,45,0.00
2010,11,18,05,46,0.00
2010,11,18,05,47,0.00
2010,11,18,05,48,0.00
2010,11,18,05,49,1.60
2010,11,18,05,50,1.60
2010,11,18,05,51,0.00
2010,11,18,05,52,0.00
2010,11,18,05,53,0.00
2010,11,18,05,54,0.00
2010,11,18,05,55,0.00
2010,11,18,05,56,0.00
2010,11,18,05,57,0.00
2010,11,18,05,58,0.00
2010,11,18,05,59,0.00
2010,11,18,06,00,1.60
2010,11,18,06,01,1.60
2010,11,18,06,02,1.60
2010,11,18,06,03,3.20
2010,11,18,06,04,1.60
2010,11,18,06,05,1.60
2010,11,18,06,06,0.00
2010,11,18,06,07,0.00
2010,11,18,06,08,0.00
2010,11,18,06,09,0.00
2010,11,18,06,10,0.00
2010,11,18,06,11,1.60
2010,11,18,06,12,1.60
2010,11,18,06,13,1.60
2010,11,18,06,14,1.60
2010,11,18,06,15,1.60
2010,11,18,06,16,1.60
2010,11,18,06,17,1.60
2010,11,18,06,18,0.00
2010,11,18,06,19,1.60
2010,11,18,06,20,1.60
2010,11,18,06,21,1.60
2010,11,18,06,22,0.00
2010,11,18,06,23,0.00
2010,11,18,06,24,1.60
2010,11,18,06,25,0.00
2010,11,18,06,26,0.00
2010,11,18,06,27,0.00
2010,11,18,06,28,0.00
2010,11,18,06,29,1.60
2010,11,18,06,30,3.20
2010,11,18,06,31,3.20
2010,11,18,06,32,1.60
2010,11,18,06,33,1.60
2010,11,18,06,34,1.60
2010,11,18,06,35,0.00
2010,11,18,06,36,0.00
2010,11,18,06,37,0.00
2010,11,18,06,38,0.00
2010,11,18,06,39,0.00
2010,11,18,06,40,0.00
2010,11,18,06,41,1.60
2010,11,18,06,42,3.20
2010,11,18,06,43,3.20
2010,11,18,06,44,1.60
2010,11,18,06,45,3.20
2010,11,18,06,46,4.80
2010,11,18,06,47,4.80
2010,11,18,06,48,4.80
2010,11,18,06,49,1.60
2010,11,18,06,50,4.80
2010,11,18,06,51,8.10
2010,11,18,06,52,4.80
2010,11,18,06,53,3.20
2010,11,18,06,54,3.20
2010,11,18,06,55,1.60
2010,11,18,06,56,1.60
2010,11,18,06,57,0.00
2010,11,18,06,58,0.00
2010,11,18,06,59,1.60
2010,11,18,07,00,3.20
2010,11,18,07,01,1.60
2010,11,18,07,02,0.00
2010,11,18,07,03,0.00
2010,11,18,07,04,0.00
2010,11,18,07,05,1.60
2010,11,18,07,06,0.00
2010,11,18,07,07,0.00
2010,11,18,07,08,0.00
2010,11,18,07,09,1.60
2010,11,18,07,10,0.00
2010,11,18,07,11,0.00
2010,11,18,07,12,0.00
2010,11,18,07,13,0.00
2010,11,18,07,14,0.00
2010,11,18,07,15,0.00
2010,11,18,07,16,1.60
2010,11,18,07,17,1.60
2010,11,18,07,18,0.00
2010,11,18,07,19,0.00
2010,11,18,07,20,1.60
2010,11,18,07,21,1.60
2010,11,18,07,22,1.60
2010,11,18,07,23,0.00
2010,11,18,07,24,0.00
2010,11,18,07,25,1.60
2010,11,18,07,26,1.60
2010,11,18,07,27,1.60
2010,11,18,07,28,1.60
2010,11,18,07,29,1.60
2010,11,18,07,30,1.60
2010,11,18,07,31,4.80
2010,11,18,07,32,4.80
2010,11,18,07,33,4.80
2010,11,18,07,34,4.80
2010,11,18,07,35,3.20
2010,11,18,07,36,3.20
2010,11,18,07,37,3.20
2010,11,18,07,38,3.20
2010,11,18,07,39,3.20
2010,11,18,07,40,3.20
2010,11,18,07,41,0.00
2010,11,18,07,42,0.00
2010,11,18,07,43,0.00
2010,11,18,07,44,0.00
2010,11,18,07,45,0.00
2010,11,18,07,46,0.00
2010,11,18,07,47,0.00
2010,11,18,07,48,0.00
2010,11,18,07,49,0.00
2010,11,18,07,50,0.00
2010,11,18,07,51,0.00
2010,11,18,07,52,0.00
2010,11,18,07,53,0.00
2010,11,18,07,54,0.00
2010,11,18,07,55,0.00
2010,11,18,07,56,0.00
2010,11,18,07,57,0.00
2010,11,18,07,58,0.00
2010,11,18,07,59,0.00
2010,11,18,08,00,0.00
2010,11,18,08,01,0.00
2010,11,18,08,02,1.60
2010,11,18,08,03,1.60
2010,11,18,08,04,0.00
2010,11,18,08,05,1.60
2010,11,18,08,06,0.00
2010,11,18,08,07,0.00
2010,11,18,08,08,0.00
2010,11,18,08,09,0.00
2010,11,18,08,10,0.00
2010,11,18,08,11,0.00
2010,11,18,08,12,0.00
2010,11,18,08,13,0.00
2010,11,18,08,14,0.00
2010,11,18,08,15,0.00
2010,11,18,08,16,0.00
2010,11,18,08,17,0.00
2010,11,18,08,18,0.00
2010,11,18,08,19,0.00
2010,11,18,08,20,0.00
2010,11,18,08,21,0.00
2010,11,18,08,22,0.00
2010,11,18,08,23,0.00
2010,11,18,08,24,0.00
2010,11,18,08,25,0.00
2010,11,18,08,26,0.00
2010,11,18,08,27,0.00
2010,11,18,08,28,0.00
2010,11,18,08,29,1.60
2010,11,18,08,30,1.60
2010,11,18,08,31,1.60
2010,11,18,08,32,1.60
2010,11,18,08,33,0.00
2010,11,18,08,34,0.00
2010,11,18,08,35,0.00
2010,11,18,08,36,0.00
2010,11,18,08,37,0.00
2010,11,18,08,38,0.00
2010,11,18,08,39,0.00
2010,11,18,08,40,0.00
2010,11,18,08,41,1.60
2010,11,18,08,42,1.60
2010,11,18,08,43,1.60
2010,11,18,08,44,1.60
2010,11,18,08,45,1.60
2010,11,18,08,46,0.00
2010,11,18,08,47,0.00
2010,11,18,08,48,0.00
2010,11,18,08,49,0.00
2010,11,18,08,50,0.00
2010,11,18,08,51,0.00
2010,11,18,08,52,0.00
2010,11,18,08,53,0.00
2010,11,18,08,54,0.00
2010,11,18,08,55,0.00
2010,11,18,08,56,0.00
2010,11,18,08,57,0.00
2010,11,18,08,58,0.00
2010,11,18,08,59,0.00
2010,11,18,09,00,0.00
2010,11,18,09,01,0.00
2010,11,18,09,02,0.00
2010,11,18,09,03,0.00
2010,11,18,09,04,0.00
2010,11,18,09,05,0.00
2010,11,18,09,06,0.00
2010,11,18,09,07,0.00
2010,11,18,09,08,0.00
2010,11,18,09,09,0.00
2010,11,18,09,10,0.00
2010,11,18,09,11,0.00
2010,11,18,09,12,0.00
2010,11,18,09,13,0.00
2010,11,18,09,14,0.00
2010,11,18,09,15,0.00
2010,11,18,09,16,0.00
2010,11,18,09,17,0.00
2010,11,18,09,18,0.00
2010,11,18,09,19,0.00
2010,11,18,09,20,0.00
2010,11,18,09,21,0.00
2010,11,18,09,22,0.00
2010,11,18,09,23,0.00
2010,11,18,09,24,0.00
2010,11,18,09,25,0.00
2010,11,18,09,26,0.00
2010,11,18,09,27,0.00
2010,11,18,09,28,0.00
2010,11,18,09,29,0.00
2010,11,18,09,30,0.00
2010,11,18,09,31,0.00
2010,11,18,09,32,0.00
2010,11,18,09,33,0.00
2010,11,18,09,34,0.00
2010,11,18,09,35,0.00
2010,11,18,09,36,0.00
2010,11,18,09,37,0.00
2010,11,18,09,38,0.00
2010,11,18,09,39,0.00
2010,11,18,09,40,0.00
2010,11,18,09,41,0.00
2010,11,18,09,42,0.00
2010,11,18,09,43,0.00
2010,11,18,09,44,0.00
2010,11,18,09,45,0.00
2010,11,18,09,46,0.00
2010,11,18,09,47,0.00
2010,11,18,09,48,0.00
2010,11,18,09,49,0.00
2010,11,18,09,50,0.00
2010,11,18,09,51,0.00
2010,11,18,09,52,0.00
2010,11,18,09,53,0.00
2010,11,18,09,54,0.00
2010,11,18,09,55,0.00
2010,11,18,09,56,0.00
2010,11,18,09,57,0.00
2010,11,18,09,58,0.00
2010,11,18,09,59,0.00
2010,11,18,10,00,1.60
2010,11,18,10,01,0.00
2010,11,18,10,02,0.00
2010,11,18,10,03,0.00
2010,11,18,10,04,0.00
2010,11,18,10,05,0.00
2010,11,18,10,06,1.60
2010,11,18,10,07,0.00
2010,11,18,10,08,0.00
2010,11,18,10,09,1.60
2010,11,18,10,10,0.00
2010,11,18,10,11,0.00
2010,11,18,10,12,1.60
2010,11,18,10,13,1.60
2010,11,18,10,14,3.20
2010,11,18,10,15,3.20
2010,11,18,10,16,0.00
2010,11,18,10,17,3.20
2010,11,18,10,18,3.20
2010,11,18,10,19,3.20
2010,11,18,10,20,1.60
2010,11,18,10,21,1.60
2010,11,18,10,22,0.00
2010,11,18,10,23,0.00
2010,11,18,10,24,0.00
2010,11,18,10,25,1.60
2010,11,18,10,26,0.00
2010,11,18,10,27,1.60
2010,11,18,10,28,0.00
2010,11,18,10,29,0.00
2010,11,18,10,30,0.00
2010,11,18,10,31,0.00
2010,11,18,10,32,3.20
2010,11,18,10,33,1.60
2010,11,18,10,34,0.00
2010,11,18,10,35,0.00
2010,11,18,10,36,0.00
2010,11,18,10,37,0.00
2010,11,18,10,38,1.60
2010,11,18,10,39,0.00
2010,11,18,10,40,0.00
2010,11,18,10,41,0.00
2010,11,18,10,42,0.00
2010,11,18,10,43,0.00
2010,11,18,10,44,0.00
2010,11,18,10,45,1.60
2010,11,18,10,46,1.60
2010,11,18,10,47,1.60
2010,11,18,10,48,1.60
2010,11,18,10,49,4.80
2010,11,18,10,50,0.00
2010,11,18,10,51,0.00
2010,11,18,10,52,1.60
2010,11,18,10,53,0.00
2010,11,18,10,54,0.00
2010,11,18,10,55,0.00
2010,11,18,10,56,0.00
2010,11,18,10,57,0.00
2010,11,18,10,58,0.00
2010,11,18,10,59,0.00
2010,11,18,11,00,0.00
2010,11,18,11,01,0.00
2010,11,18,11,02,1.60
2010,11,18,11,03,0.00
2010,11,18,11,04,0.00
2010,11,18,11,05,0.00
2010,11,18,11,06,0.00
2010,11,18,11,07,0.00
2010,11,18,11,08,0.00
2010,11,18,11,09,0.00
2010,11,18,11,10,1.60
2010,11,18,11,11,1.60
2010,11,18,11,12,1.60
2010,11,18,11,13,1.60
2010,11,18,11,14,0.00
2010,11,18,11,15,1.60
2010,11,18,11,16,1.60
2010,11,18,11,17,0.00
2010,11,18,11,18,0.00
2010,11,18,11,19,1.60
2010,11,18,11,20,1.60
2010,11,18,11,21,3.20
2010,11,18,11,22,4.80
2010,11,18,11,23,4.80
2010,11,18,11,24,4.80
2010,11,18,11,25,3.20
2010,11,18,11,26,4.80
2010,11,18,11,27,4.80
2010,11,18,11,28,4.80
2010,11,18,11,29,4.80
2010,11,18,11,30,3.20
2010,11,18,11,31,3.20
2010,11,18,11,32,4.80
2010,11,18,11,33,4.80
2010,11,18,11,34,4.80
2010,11,18,11,35,4.80
2010,11,18,11,36,3.20
2010,11,18,11,37,1.60
2010,11,18,11,38,1.60
2010,11,18,11,39,3.20
2010,11,18,11,40,3.20
2010,11,18,11,41,4.80
2010,11,18,11,42,3.20
2010,11,18,11,43,3.20
2010,11,18,11,44,1.60
2010,11,18,11,45,4.80
2010,11,18,11,46,3.20
2010,11,18,11,47,1.60
2010,11,18,11,48,3.20
2010,11,18,11,49,1.60
2010,11,18,11,50,3.20
2010,11,18,11,51,3.20
2010,11,18,11,52,6.40
2010,11,18,11,53,3.20
2010,11,18,11,54,3.20
2010,11,18,11,55,1.60
2010,11,18,11,56,1.60
2010,11,18,11,57,3.20
2010,11,18,11,58,1.60
2010,11,18,11,59,3.20
2010,11,18,12,00,4.80
2010,11,18,12,01,8.10
2010,11,18,12,02,4.80
2010,11,18,12,03,8.10
2010,11,18,12,04,9.60
2010,11,18,12,05,8.10
2010,11,18,12,06,4.80
2010,11,18,12,07,6.40
2010,11,18,12,08,4.80
2010,11,18,12,09,3.20
2010,11,18,12,10,3.20
2010,11,18,12,11,1.60
2010,11,18,12,12,0.00
2010,11,18,12,13,1.60
2010,11,18,12,14,6.40
2010,11,18,12,15,6.40
2010,11,18,12,16,4.80
2010,11,18,12,17,4.80
2010,11,18,12,18,3.20
2010,11,18,12,19,4.80
2010,11,18,12,20,4.80
2010,11,18,12,21,6.40
2010,11,18,12,22,6.40
2010,11,18,12,23,4.80
2010,11,18,12,24,6.40
2010,11,18,12,25,9.60
2010,11,18,12,26,6.40
2010,11,18,12,27,6.40
2010,11,18,12,28,4.80
2010,11,18,12,29,4.80
2010,11,18,12,30,4.80
2010,11,18,12,31,6.40
2010,11,18,12,32,4.80
2010,11,18,12,33,4.80
2010,11,18,12,34,8.10
2010,11,18,12,35,8.10
2010,11,18,12,36,8.10
2010,11,18,12,37,4.80
2010,11,18,12,38,4.80
2010,11,18,12,39,4.80
2010,11,18,12,40,9.60
2010,11,18,12,41,6.40
2010,11,18,12,42,4.80
2010,11,18,12,43,6.40
2010,11,18,12,44,4.80
2010,11,18,12,45,4.80
2010,11,18,12,46,8.10
2010,11,18,12,47,6.40
2010,11,18,12,48,8.10
2010,11,18,12,49,6.40
2010,11,18,12,50,8.10
2010,11,18,12,51,4.80
2010,11,18,12,52,3.20
2010,11,18,12,53,1.60
2010,11,18,12,54,0.00
2010,11,18,12,55,1.60
2010,11,18,12,56,1.60
2010,11,18,12,57,1.60
2010,11,18,12,58,0.00
2010,11,18,12,59,0.00
2010,11,18,13,00,1.60
2010,11,18,13,01,1.60
2010,11,18,13,02,3.20
2010,11,18,13,03,1.60
2010,11,18,13,04,1.60
2010,11,18,13,05,3.20
2010,11,18,13,06,3.20
2010,11,18,13,07,1.60
2010,11,18,13,08,1.60
2010,11,18,13,09,1.60
2010,11,18,13,10,3.20
2010,11,18,13,11,3.20
2010,11,18,13,12,0.00
2010,11,18,13,13,1.60
2010,11,18,13,14,1.60
2010,11,18,13,15,0.00
2010,11,18,13,16,3.20
2010,11,18,13,17,1.60
2010,11,18,13,18,8.10
2010,11,18,13,19,4.80
2010,11,18,13,20,3.20
2010,11,18,13,21,4.80
2010,11,18,13,22,6.40
2010,11,18,13,23,1.60
2010,11,18,13,24,9.60
2010,11,18,13,25,14.50
2010,11,18,13,26,11.30
2010,11,18,13,27,8.10
2010,11,18,13,28,8.10
2010,11,18,13,29,8.10
2010,11,18,13,30,9.60
2010,11,18,13,31,9.60
2010,11,18,13,32,11.30
2010,11,18,13,33,9.60
2010,11,18,13,34,9.60
2010,11,18,13,35,9.60
2010,11,18,13,36,8.10
2010,11,18,13,37,3.20
2010,11,18,13,38,3.20
2010,11,18,13,39,4.80
2010,11,18,13,40,6.40
2010,11,18,13,41,6.40
2010,11,18,13,42,6.40
2010,11,18,13,43,8.10
2010,11,18,13,44,6.40
2010,11,18,13,45,8.10
2010,11,18,13,46,4.80
2010,11,18,13,47,4.80
2010,11,18,13,48,4.80
2010,11,18,13,49,4.80
2010,11,18,13,50,1.60
2010,11,18,13,51,1.60
2010,11,18,13,52,4.80
2010,11,18,13,53,6.40
2010,11,18,13,54,6.40
2010,11,18,13,55,4.80
2010,11,18,13,56,3.20
2010,11,18,13,57,1.60
2010,11,18,13,58,1.60
2010,11,18,13,59,1.60
2010,11,18,14,00,3.20
2010,11,18,14,01,4.80
2010,11,18,14,02,3.20
2010,11,18,14,03,4.80
2010,11,18,14,04,4.80
2010,11,18,14,05,6.40
2010,11,18,14,06,4.80
2010,11,18,14,07,3.20
2010,11,18,14,08,6.40
2010,11,18,14,09,6.40
2010,11,18,14,10,4.80
2010,11,18,14,11,4.80
2010,11,18,14,12,3.20
2010,11,18,14,13,3.20
2010,11,18,14,14,3.20
2010,11,18,14,15,3.20
2010,11,18,14,16,1.60
2010,11,18,14,17,1.60
2010,11,18,14,18,1.60
2010,11,18,14,19,3.20
2010,11,18,14,20,1.60
2010,11,18,14,21,3.20
2010,11,18,14,22,3.20
2010,11,18,14,23,3.20
2010,11,18,14,24,3.20
2010,11,18,14,25,4.80
2010,11,18,14,26,3.20
2010,11,18,14,27,3.20
2010,11,18,14,28,3.20
2010,11,18,14,29,3.20
2010,11,18,14,30,4.80
2010,11,18,14,31,1.60
2010,11,18,14,32,3.20
2010,11,18,14,33,3.20
2010,11,18,14,34,4.80
2010,11,18,14,35,3.20
2010,11,18,14,36,1.60
2010,11,18,14,37,4.80
2010,11,18,14,38,6.40
2010,11,18,14,39,6.40
2010,11,18,14,40,6.40
2010,11,18,14,41,4.80
2010,11,18,14,42,4.80
2010,11,18,14,43,3.20
2010,11,18,14,44,4.80
2010,11,18,14,45,4.80
2010,11,18,14,46,3.20
2010,11,18,14,47,3.20
2010,11,18,14,48,6.40
2010,11,18,14,49,4.80
2010,11,18,14,50,1.60
2010,11,18,14,51,4.80
2010,11,18,14,52,3.20
2010,11,18,14,53,1.60
2010,11,18,14,54,1.60
2010,11,18,14,55,3.20
2010,11,18,14,56,1.60
2010,11,18,14,57,0.00
2010,11,18,14,58,1.60
2010,11,18,14,59,1.60
2010,11,18,15,00,1.60
2010,11,18,15,01,1.60
2010,11,18,15,02,1.60
2010,11,18,15,03,1.60
2010,11,18,15,04,1.60
2010,11,18,15,05,1.60
2010,11,18,15,06,0.00
2010,11,18,15,07,0.00
2010,11,18,15,08,0.00
2010,11,18,15,09,0.00
2010,11,18,15,10,1.60
2010,11,18,15,11,0.00
2010,11,18,15,12,1.60
2010,11,18,15,13,3.20
2010,11,18,15,14,3.20
2010,11,18,15,15,1.60
2010,11,18,15,16,1.60
2010,11,18,15,17,1.60
2010,11,18,15,18,3.20
2010,11,18,15,19,6.40
2010,11,18,15,20,9.60
2010,11,18,15,21,6.40
2010,11,18,15,22,8.10
2010,11,18,15,23,4.80
2010,11,18,15,24,6.40
2010,11,18,15,25,8.10
2010,11,18,15,26,3.20
2010,11,18,15,27,4.80
2010,11,18,15,28,3.20
2010,11,18,15,29,3.20
2010,11,18,15,30,6.40
2010,11,18,15,31,1.60
2010,11,18,15,32,1.60
2010,11,18,15,33,0.00
2010,11,18,15,34,3.20
2010,11,18,15,35,4.80
2010,11,18,15,36,1.60
2010,11,18,15,37,1.60
2010,11,18,15,38,1.60
2010,11,18,15,39,1.60
2010,11,18,15,40,1.60
2010,11,18,15,41,3.20
2010,11,18,15,42,3.20
2010,11,18,15,43,3.20
2010,11,18,15,44,1.60
2010,11,18,15,45,1.60
2010,11,18,15,46,0.00
2010,11,18,15,47,0.00
2010,11,18,15,48,0.00
2010,11,18,15,49,0.00
2010,11,18,15,50,0.00
2010,11,18,15,51,0.00
2010,11,18,15,52,0.00
2010,11,18,15,53,1.60
2010,11,18,15,54,1.60
2010,11,18,15,55,0.00
2010,11,18,15,56,1.60
2010,11,18,15,57,0.00
2010,11,18,15,58,0.00
2010,11,18,15,59,1.60
2010,11,18,16,00,0.00
2010,11,18,16,01,0.00
2010,11,18,16,02,0.00
2010,11,18,16,03,0.00
2010,11,18,16,04,0.00
2010,11,18,16,05,0.00
2010,11,18,16,06,0.00
2010,11,18,16,07,0.00
2010,11,18,16,08,0.00
2010,11,18,16,09,0.00
2010,11,18,16,10,0.00
2010,11,18,16,11,0.00
2010,11,18,16,12,0.00
2010,11,18,16,13,0.00
2010,11,18,16,14,0.00
2010,11,18,16,15,0.00
2010,11,18,16,16,0.00
2010,11,18,16,17,0.00
2010,11,18,16,18,0.00
2010,11,18,16,19,0.00
2010,11,18,16,20,0.00
2010,11,18,16,21,0.00
2010,11,18,16,22,0.00
2010,11,18,16,23,0.00
2010,11,18,16,24,0.00
2010,11,18,16,25,0.00
2010,11,18,16,26,0.00
2010,11,18,16,27,0.00
2010,11,18,16,28,0.00
2010,11,18,16,29,0.00
2010,11,18,16,30,0.00
2010,11,18,16,31,1.60
2010,11,18,16,32,0.00
2010,11,18,16,33,0.00
2010,11,18,16,34,0.00
2010,11,18,16,35,0.00
2010,11,18,16,36,0.00
2010,11,18,16,37,1.60
2010,11,18,16,38,1.60
2010,11,18,16,39,1.60
2010,11,18,16,40,0.00
2010,11,18,16,41,0.00
2010,11,18,16,42,0.00
2010,11,18,16,43,0.00
2010,11,18,16,44,0.00
2010,11,18,16,45,0.00
2010,11,18,16,46,0.00
2010,11,18,16,47,1.60
2010,11,18,16,48,0.00
2010,11,18,16,49,0.00
2010,11,18,16,50,0.00
2010,11,18,16,51,0.00
2010,11,18,16,52,0.00
2010,11,18,16,53,0.00
2010,11,18,16,54,0.00
2010,11,18,16,55,0.00
2010,11,18,16,56,0.00
2010,11,18,16,57,0.00
2010,11,18,16,58,0.00
2010,11,18,16,59,0.00
2010,11,18,17,00,1.60
2010,11,18,17,01,0.00
2010,11,18,17,02,0.00
2010,11,18,17,03,0.00
2010,11,18,17,04,0.00
2010,11,18,17,05,0.00
2010,11,18,17,06,1.60
2010,11,18,17,07,0.00
2010,11,18,17,08,0.00
2010,11,18,17,09,0.00
2010,11,18,17,10,0.00
2010,11,18,17,11,0.00
2010,11,18,17,12,0.00
2010,11,18,17,13,0.00
2010,11,18,17,14,0.00
2010,11,18,17,15,1.60
2010,11,18,17,16,1.60
2010,11,18,17,17,1.60
2010,11,18,17,18,0.00
2010,11,18,17,19,0.00
2010,11,18,17,20,0.00
2010,11,18,17,21,0.00
2010,11,18,17,22,0.00
2010,11,18,17,23,0.00
2010,11,18,17,24,0.00
2010,11,18,17,25,0.00
2010,11,18,17,26,3.20
2010,11,18,17,27,1.60
2010,11,18,17,28,3.20
2010,11,18,17,29,3.20
2010,11,18,17,30,6.40
2010,11,18,17,31,6.40
2010,11,18,17,32,1.60
2010,11,18,17,33,3.20
2010,11,18,17,34,1.60
2010,11,18,17,35,3.20
2010,11,18,17,36,1.60
2010,11,18,17,37,3.20
2010,11,18,17,38,4.80
2010,11,18,17,39,4.80
2010,11,18,17,40,1.60
2010,11,18,17,41,0.00
2010,11,18,17,42,0.00
2010,11,18,17,43,1.60
2010,11,18,17,44,1.60
2010,11,18,17,45,1.60
2010,11,18,17,46,1.60
2010,11,18,17,47,3.20
2010,11,18,17,48,3.20
2010,11,18,17,49,4.80
2010,11,18,17,50,0.00
2010,11,18,17,51,3.20
2010,11,18,17,52,3.20
2010,11,18,17,53,0.00
2010,11,18,17,54,0.00
2010,11,18,17,55,1.60
2010,11,18,17,56,1.60
2010,11,18,17,57,3.20
2010,11,18,17,58,0.00
2010,11,18,17,59,1.60
2010,11,18,18,00,4.80
2010,11,18,18,01,1.60
2010,11,18,18,02,3.20
2010,11,18,18,03,1.60
2010,11,18,18,04,1.60
2010,11,18,18,05,1.60
2010,11,18,18,06,0.00