Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,23,00,00,15.60
2018,07,23,00,01,15.60
2018,07,23,00,02,15.60
2018,07,23,00,03,15.60
2018,07,23,00,04,15.60
2018,07,23,00,05,15.50
2018,07,23,00,06,15.50
2018,07,23,00,07,15.50
2018,07,23,00,08,15.50
2018,07,23,00,09,15.50
2018,07,23,00,10,15.40
2018,07,23,00,11,15.40
2018,07,23,00,12,15.40
2018,07,23,00,13,15.40
2018,07,23,00,14,15.40
2018,07,23,00,15,15.30
2018,07,23,00,16,15.30
2018,07,23,00,17,15.30
2018,07,23,00,18,15.30
2018,07,23,00,19,15.30
2018,07,23,00,20,15.20
2018,07,23,00,21,15.20
2018,07,23,00,22,15.20
2018,07,23,00,23,15.20
2018,07,23,00,24,15.20
2018,07,23,00,25,15.20
2018,07,23,00,26,15.10
2018,07,23,00,27,15.10
2018,07,23,00,28,15.10
2018,07,23,00,29,15.10
2018,07,23,00,30,15.10
2018,07,23,00,31,15.00
2018,07,23,00,32,15.00
2018,07,23,00,33,15.00
2018,07,23,00,34,15.00
2018,07,23,00,35,15.00
2018,07,23,00,36,15.00
2018,07,23,00,37,15.00
2018,07,23,00,38,15.00
2018,07,23,00,39,15.00
2018,07,23,00,40,15.00
2018,07,23,00,41,15.00
2018,07,23,00,42,15.00
2018,07,23,00,43,15.00
2018,07,23,00,44,15.00
2018,07,23,00,45,15.00
2018,07,23,00,46,15.00
2018,07,23,00,47,15.00
2018,07,23,00,48,15.00
2018,07,23,00,49,15.00
2018,07,23,00,50,15.00
2018,07,23,00,51,15.00
2018,07,23,00,52,15.00
2018,07,23,00,53,15.00
2018,07,23,00,54,15.00
2018,07,23,00,55,15.00
2018,07,23,00,56,15.00
2018,07,23,00,57,15.00
2018,07,23,00,58,14.90
2018,07,23,00,59,14.90
2018,07,23,01,00,14.90
2018,07,23,01,01,14.90
2018,07,23,01,02,14.80
2018,07,23,01,03,14.80
2018,07,23,01,04,14.80
2018,07,23,01,05,14.80
2018,07,23,01,06,14.80
2018,07,23,01,07,14.80
2018,07,23,01,08,14.80
2018,07,23,01,09,14.80
2018,07,23,01,10,14.70
2018,07,23,01,11,14.70
2018,07,23,01,12,14.70
2018,07,23,01,13,14.70
2018,07,23,01,14,14.70
2018,07,23,01,15,14.70
2018,07,23,01,16,14.70
2018,07,23,01,17,14.70
2018,07,23,01,18,14.70
2018,07,23,01,19,14.70
2018,07,23,01,20,14.70
2018,07,23,01,21,14.70
2018,07,23,01,22,14.70
2018,07,23,01,23,14.70
2018,07,23,01,24,14.70
2018,07,23,01,25,14.70
2018,07,23,01,26,14.70
2018,07,23,01,27,14.70
2018,07,23,01,28,14.60
2018,07,23,01,29,14.60
2018,07,23,01,30,14.60
2018,07,23,01,31,14.60
2018,07,23,01,32,14.60
2018,07,23,01,33,14.60
2018,07,23,01,34,14.60
2018,07,23,01,35,14.60
2018,07,23,01,36,14.60
2018,07,23,01,37,14.60
2018,07,23,01,38,14.60
2018,07,23,01,39,14.60
2018,07,23,01,40,14.60
2018,07,23,01,41,14.60
2018,07,23,01,42,14.60
2018,07,23,01,43,14.60
2018,07,23,01,44,14.60
2018,07,23,01,45,14.60
2018,07,23,01,46,14.60
2018,07,23,01,47,14.60
2018,07,23,01,48,14.60
2018,07,23,01,49,14.50
2018,07,23,01,50,14.50
2018,07,23,01,51,14.50
2018,07,23,01,52,14.50
2018,07,23,01,53,14.50
2018,07,23,01,54,14.50
2018,07,23,01,55,14.50
2018,07,23,01,56,14.50
2018,07,23,01,57,14.50
2018,07,23,01,58,14.40
2018,07,23,01,59,14.40
2018,07,23,02,00,14.40
2018,07,23,02,01,14.40
2018,07,23,02,02,14.40
2018,07,23,02,03,14.40
2018,07,23,02,04,14.40
2018,07,23,02,05,14.40
2018,07,23,02,06,14.40
2018,07,23,02,07,14.40
2018,07,23,02,08,14.40
2018,07,23,02,09,14.40
2018,07,23,02,10,14.30
2018,07,23,02,11,14.30
2018,07,23,02,12,14.30
2018,07,23,02,13,14.30
2018,07,23,02,14,14.30
2018,07,23,02,15,14.30
2018,07,23,02,16,14.30
2018,07,23,02,17,14.30
2018,07,23,02,18,14.30
2018,07,23,02,19,14.30
2018,07,23,02,20,14.30
2018,07,23,02,21,14.30
2018,07,23,02,22,14.30
2018,07,23,02,23,14.30
2018,07,23,02,24,14.30
2018,07,23,02,25,14.30
2018,07,23,02,26,14.30
2018,07,23,02,27,14.30
2018,07,23,02,28,14.20
2018,07,23,02,29,14.20
2018,07,23,02,30,14.20
2018,07,23,02,31,14.20
2018,07,23,02,32,14.20
2018,07,23,02,33,14.20
2018,07,23,02,34,14.20
2018,07,23,02,35,14.20
2018,07,23,02,36,14.20
2018,07,23,02,37,14.20
2018,07,23,02,38,14.20
2018,07,23,02,39,14.20
2018,07,23,02,40,14.20
2018,07,23,02,41,14.20
2018,07,23,02,42,14.10
2018,07,23,02,43,14.10
2018,07,23,02,44,14.10
2018,07,23,02,45,14.10
2018,07,23,02,46,14.10
2018,07,23,02,47,14.10
2018,07,23,02,48,14.10
2018,07,23,02,49,14.10
2018,07,23,02,50,14.10
2018,07,23,02,51,14.10
2018,07,23,02,52,14.10
2018,07,23,02,53,14.10
2018,07,23,02,54,14.00
2018,07,23,02,55,14.00
2018,07,23,02,56,14.00
2018,07,23,02,57,14.00
2018,07,23,02,58,14.00
2018,07,23,02,59,14.00
2018,07,23,03,00,14.00
2018,07,23,03,01,14.00
2018,07,23,03,02,14.00
2018,07,23,03,03,13.90
2018,07,23,03,04,13.90
2018,07,23,03,05,13.90
2018,07,23,03,06,13.90
2018,07,23,03,07,13.90
2018,07,23,03,08,13.90
2018,07,23,03,09,13.90
2018,07,23,03,10,13.90
2018,07,23,03,11,13.90
2018,07,23,03,12,13.90
2018,07,23,03,13,13.90
2018,07,23,03,14,13.80
2018,07,23,03,15,13.80
2018,07,23,03,16,13.80
2018,07,23,03,17,13.80
2018,07,23,03,18,13.80
2018,07,23,03,19,13.80
2018,07,23,03,20,13.80
2018,07,23,03,21,13.80
2018,07,23,03,22,13.80
2018,07,23,03,23,13.80
2018,07,23,03,24,13.80
2018,07,23,03,25,13.80
2018,07,23,03,26,13.80
2018,07,23,03,27,13.80
2018,07,23,03,28,13.80
2018,07,23,03,29,13.80
2018,07,23,03,30,13.80
2018,07,23,03,31,13.80
2018,07,23,03,32,13.80
2018,07,23,03,33,13.80
2018,07,23,03,34,13.70
2018,07,23,03,35,13.70
2018,07,23,03,36,13.70
2018,07,23,03,37,13.70
2018,07,23,03,38,13.70
2018,07,23,03,39,13.70
2018,07,23,03,40,13.70
2018,07,23,03,41,13.70
2018,07,23,03,42,13.70
2018,07,23,03,43,13.70
2018,07,23,03,44,13.70
2018,07,23,03,45,13.60
2018,07,23,03,46,13.70
2018,07,23,03,47,13.60
2018,07,23,03,48,13.60
2018,07,23,03,49,13.60
2018,07,23,03,50,13.60
2018,07,23,03,51,13.60
2018,07,23,03,52,13.60
2018,07,23,03,53,13.60
2018,07,23,03,54,13.60
2018,07,23,03,55,13.60
2018,07,23,03,56,13.60
2018,07,23,03,57,13.60
2018,07,23,03,58,13.60
2018,07,23,03,59,13.60
2018,07,23,04,00,13.60
2018,07,23,04,01,13.60
2018,07,23,04,02,13.50
2018,07,23,04,03,13.50
2018,07,23,04,04,13.50
2018,07,23,04,05,13.50
2018,07,23,04,06,13.50
2018,07,23,04,07,13.50
2018,07,23,04,08,13.50
2018,07,23,04,09,13.50
2018,07,23,04,10,13.50
2018,07,23,04,11,13.50
2018,07,23,04,12,13.50
2018,07,23,04,13,13.50
2018,07,23,04,14,13.40
2018,07,23,04,15,13.40
2018,07,23,04,16,13.40
2018,07,23,04,17,13.40
2018,07,23,04,18,13.40
2018,07,23,04,19,13.40
2018,07,23,04,20,13.40
2018,07,23,04,21,13.40
2018,07,23,04,22,13.40
2018,07,23,04,23,13.40
2018,07,23,04,24,13.30
2018,07,23,04,25,13.30
2018,07,23,04,26,13.30
2018,07,23,04,27,13.30
2018,07,23,04,28,13.30
2018,07,23,04,29,13.30
2018,07,23,04,30,13.30
2018,07,23,04,31,13.30
2018,07,23,04,32,13.30
2018,07,23,04,33,13.30
2018,07,23,04,34,13.30
2018,07,23,04,35,13.30
2018,07,23,04,36,13.30
2018,07,23,04,37,13.30
2018,07,23,04,38,13.30
2018,07,23,04,39,13.20
2018,07,23,04,40,13.20
2018,07,23,04,41,13.20
2018,07,23,04,42,13.20
2018,07,23,04,43,13.20
2018,07,23,04,44,13.20
2018,07,23,04,45,13.20
2018,07,23,04,46,13.10
2018,07,23,04,47,13.10
2018,07,23,04,48,13.10
2018,07,23,04,49,13.10
2018,07,23,04,50,13.10
2018,07,23,04,51,13.10
2018,07,23,04,52,13.10
2018,07,23,04,53,13.10
2018,07,23,04,54,13.00
2018,07,23,04,55,13.00
2018,07,23,04,56,13.00
2018,07,23,04,57,13.00
2018,07,23,04,58,13.00
2018,07,23,04,59,13.00
2018,07,23,05,00,13.00
2018,07,23,05,01,12.90
2018,07,23,05,02,12.90
2018,07,23,05,03,12.90
2018,07,23,05,04,12.90
2018,07,23,05,05,12.90
2018,07,23,05,06,12.90
2018,07,23,05,07,12.90
2018,07,23,05,08,12.90
2018,07,23,05,09,12.90
2018,07,23,05,10,12.90
2018,07,23,05,11,12.90
2018,07,23,05,12,12.90
2018,07,23,05,13,12.80
2018,07,23,05,14,12.80
2018,07,23,05,15,12.80
2018,07,23,05,16,12.80
2018,07,23,05,17,12.80
2018,07,23,05,18,12.80
2018,07,23,05,19,12.80
2018,07,23,05,20,12.80
2018,07,23,05,21,12.80
2018,07,23,05,22,12.70
2018,07,23,05,23,12.70
2018,07,23,05,24,12.70
2018,07,23,05,25,12.70
2018,07,23,05,26,12.70
2018,07,23,05,27,12.70
2018,07,23,05,28,12.70
2018,07,23,05,29,12.70
2018,07,23,05,30,12.70
2018,07,23,05,31,12.70
2018,07,23,05,32,12.70
2018,07,23,05,33,12.70
2018,07,23,05,34,12.70
2018,07,23,05,35,12.60
2018,07,23,05,36,12.60
2018,07,23,05,37,12.60
2018,07,23,05,38,12.60
2018,07,23,05,39,12.60
2018,07,23,05,40,12.60
2018,07,23,05,41,12.60
2018,07,23,05,42,12.60
2018,07,23,05,43,12.60
2018,07,23,05,44,12.60
2018,07,23,05,45,12.60
2018,07,23,05,46,12.50
2018,07,23,05,47,12.50
2018,07,23,05,48,12.50
2018,07,23,05,49,12.50
2018,07,23,05,50,12.50
2018,07,23,05,51,12.50
2018,07,23,05,52,12.50
2018,07,23,05,53,12.50
2018,07,23,05,54,12.50
2018,07,23,05,55,12.50
2018,07,23,05,56,12.40
2018,07,23,05,57,12.40
2018,07,23,05,58,12.40
2018,07,23,05,59,12.40
2018,07,23,06,00,12.40
2018,07,23,06,01,12.40
2018,07,23,06,02,12.40
2018,07,23,06,03,12.40
2018,07,23,06,04,12.40
2018,07,23,06,05,12.40
2018,07,23,06,06,12.40
2018,07,23,06,07,12.40
2018,07,23,06,08,12.40
2018,07,23,06,09,12.40
2018,07,23,06,10,12.40
2018,07,23,06,11,12.40
2018,07,23,06,12,12.40
2018,07,23,06,13,12.40
2018,07,23,06,14,12.40
2018,07,23,06,15,12.40
2018,07,23,06,16,12.40
2018,07,23,06,17,12.40
2018,07,23,06,18,12.40
2018,07,23,06,19,12.40
2018,07,23,06,20,12.40
2018,07,23,06,21,12.40
2018,07,23,06,22,12.40
2018,07,23,06,23,12.50
2018,07,23,06,24,12.40
2018,07,23,06,25,12.50
2018,07,23,06,26,12.40
2018,07,23,06,27,12.50
2018,07,23,06,28,12.50
2018,07,23,06,29,12.50
2018,07,23,06,30,12.50
2018,07,23,06,31,12.50
2018,07,23,06,32,12.50
2018,07,23,06,33,12.50
2018,07,23,06,34,12.50
2018,07,23,06,35,12.50
2018,07,23,06,36,12.50
2018,07,23,06,37,12.50
2018,07,23,06,38,12.50
2018,07,23,06,39,12.50
2018,07,23,06,40,12.60
2018,07,23,06,41,12.60
2018,07,23,06,42,12.60
2018,07,23,06,43,12.60
2018,07,23,06,44,12.60
2018,07,23,06,45,12.60
2018,07,23,06,46,12.60
2018,07,23,06,47,12.60
2018,07,23,06,48,12.60
2018,07,23,06,49,12.60
2018,07,23,06,50,12.60
2018,07,23,06,51,12.70
2018,07,23,06,52,12.70
2018,07,23,06,53,12.70
2018,07,23,06,54,12.70
2018,07,23,06,55,12.70
2018,07,23,06,56,12.70
2018,07,23,06,57,12.70
2018,07,23,06,58,12.80
2018,07,23,06,59,12.80
2018,07,23,07,00,12.80
2018,07,23,07,01,12.80
2018,07,23,07,02,12.80
2018,07,23,07,03,12.80
2018,07,23,07,04,12.90
2018,07,23,07,05,12.90
2018,07,23,07,06,12.90
2018,07,23,07,07,12.90
2018,07,23,07,08,12.90
2018,07,23,07,09,12.90
2018,07,23,07,10,13.00
2018,07,23,07,11,13.00
2018,07,23,07,12,13.00
2018,07,23,07,13,13.10
2018,07,23,07,14,13.10
2018,07,23,07,15,13.20
2018,07,23,07,16,13.20
2018,07,23,07,17,13.30
2018,07,23,07,18,13.30
2018,07,23,07,19,13.40
2018,07,23,07,20,13.40
2018,07,23,07,21,13.50
2018,07,23,07,22,13.50
2018,07,23,07,23,13.60
2018,07,23,07,24,13.60
2018,07,23,07,25,13.70
2018,07,23,07,26,13.70
2018,07,23,07,27,13.80
2018,07,23,07,28,13.80
2018,07,23,07,29,13.90
2018,07,23,07,30,14.00
2018,07,23,07,31,14.10
2018,07,23,07,32,14.20
2018,07,23,07,33,14.30
2018,07,23,07,34,14.50
2018,07,23,07,35,14.60
2018,07,23,07,36,14.70
2018,07,23,07,37,14.90
2018,07,23,07,38,15.00
2018,07,23,07,39,15.10
2018,07,23,07,40,15.30
2018,07,23,07,41,15.50
2018,07,23,07,42,15.70
2018,07,23,07,43,15.80
2018,07,23,07,44,16.00
2018,07,23,07,45,16.10
2018,07,23,07,46,16.20
2018,07,23,07,47,16.40
2018,07,23,07,48,16.50
2018,07,23,07,49,16.70
2018,07,23,07,50,16.90
2018,07,23,07,51,17.00
2018,07,23,07,52,17.20
2018,07,23,07,53,17.40
2018,07,23,07,54,17.50
2018,07,23,07,55,17.70
2018,07,23,07,56,17.90
2018,07,23,07,57,18.20
2018,07,23,07,58,18.30
2018,07,23,07,59,18.50
2018,07,23,08,00,18.70
2018,07,23,08,01,18.80
2018,07,23,08,02,19.00
2018,07,23,08,03,19.20
2018,07,23,08,04,19.40
2018,07,23,08,05,19.60
2018,07,23,08,06,19.80
2018,07,23,08,07,19.90
2018,07,23,08,08,20.10
2018,07,23,08,09,20.20
2018,07,23,08,10,20.40
2018,07,23,08,11,20.50
2018,07,23,08,12,20.60
2018,07,23,08,13,20.70
2018,07,23,08,14,20.80
2018,07,23,08,15,20.90
2018,07,23,08,16,21.00
2018,07,23,08,17,21.10
2018,07,23,08,18,21.20
2018,07,23,08,19,21.20
2018,07,23,08,20,21.30
2018,07,23,08,21,21.40
2018,07,23,08,22,21.50
2018,07,23,08,23,21.60
2018,07,23,08,24,21.70
2018,07,23,08,25,21.80
2018,07,23,08,26,21.90
2018,07,23,08,27,22.10
2018,07,23,08,28,22.20
2018,07,23,08,29,22.40
2018,07,23,08,30,22.50
2018,07,23,08,31,22.70
2018,07,23,08,32,22.80
2018,07,23,08,33,23.00
2018,07,23,08,34,23.10
2018,07,23,08,35,23.20
2018,07,23,08,36,23.20
2018,07,23,08,37,23.30
2018,07,23,08,38,23.40
2018,07,23,08,39,23.40
2018,07,23,08,40,23.50
2018,07,23,08,41,23.60
2018,07,23,08,42,23.70
2018,07,23,08,43,23.80
2018,07,23,08,44,23.90
2018,07,23,08,45,24.00
2018,07,23,08,46,24.10
2018,07,23,08,47,24.20
2018,07,23,08,48,24.30
2018,07,23,08,49,24.30
2018,07,23,08,50,24.40
2018,07,23,08,51,24.50
2018,07,23,08,52,24.50
2018,07,23,08,53,24.50
2018,07,23,08,54,24.50
2018,07,23,08,55,24.50
2018,07,23,08,56,24.50
2018,07,23,08,57,24.60
2018,07,23,08,58,24.60
2018,07,23,08,59,24.60
2018,07,23,09,00,24.60
2018,07,23,09,01,24.60
2018,07,23,09,02,24.60
2018,07,23,09,03,24.60
2018,07,23,09,04,24.60
2018,07,23,09,05,24.60
2018,07,23,09,06,24.50
2018,07,23,09,07,24.50
2018,07,23,09,08,24.50
2018,07,23,09,09,24.60
2018,07,23,09,10,24.60
2018,07,23,09,11,24.60
2018,07,23,09,12,24.60
2018,07,23,09,13,24.70
2018,07,23,09,14,24.70
2018,07,23,09,15,24.70
2018,07,23,09,16,24.70
2018,07,23,09,17,24.80
2018,07,23,09,18,24.80
2018,07,23,09,19,24.80
2018,07,23,09,20,24.80
2018,07,23,09,21,24.90
2018,07,23,09,22,25.00
2018,07,23,09,23,25.00
2018,07,23,09,24,25.10
2018,07,23,09,25,25.20
2018,07,23,09,26,25.30
2018,07,23,09,27,25.30
2018,07,23,09,28,25.40
2018,07,23,09,29,25.50
2018,07,23,09,30,25.50
2018,07,23,09,31,25.60
2018,07,23,09,32,25.60
2018,07,23,09,33,25.60
2018,07,23,09,34,25.60
2018,07,23,09,35,25.70
2018,07,23,09,36,25.70
2018,07,23,09,37,25.70
2018,07,23,09,38,25.70
2018,07,23,09,39,25.60
2018,07,23,09,40,25.60
2018,07,23,09,41,25.60
2018,07,23,09,42,25.60
2018,07,23,09,43,25.60
2018,07,23,09,44,25.60
2018,07,23,09,45,25.70
2018,07,23,09,46,25.70
2018,07,23,09,47,25.80
2018,07,23,09,48,25.80
2018,07,23,09,49,25.80
2018,07,23,09,50,25.70
2018,07,23,09,51,25.60
2018,07,23,09,52,25.60
2018,07,23,09,53,25.50
2018,07,23,09,54,25.40
2018,07,23,09,55,25.40
2018,07,23,09,56,25.40
2018,07,23,09,57,25.40
2018,07,23,09,58,25.40
2018,07,23,09,59,25.40
2018,07,23,10,00,25.40
2018,07,23,10,01,25.50
2018,07,23,10,02,25.50
2018,07,23,10,03,25.50
2018,07,23,10,04,25.50
2018,07,23,10,05,25.50
2018,07,23,10,06,25.50
2018,07,23,10,07,25.60
2018,07,23,10,08,25.60
2018,07,23,10,09,25.70
2018,07,23,10,10,25.70
2018,07,23,10,11,25.70
2018,07,23,10,12,25.80
2018,07,23,10,13,25.80
2018,07,23,10,14,25.80
2018,07,23,10,15,25.80
2018,07,23,10,16,25.80
2018,07,23,10,17,25.80
2018,07,23,10,18,25.80
2018,07,23,10,19,25.80
2018,07,23,10,20,25.80
2018,07,23,10,21,25.70
2018,07,23,10,22,25.60
2018,07,23,10,23,25.60
2018,07,23,10,24,25.60
2018,07,23,10,25,25.60
2018,07,23,10,26,25.70
2018,07,23,10,27,25.70
2018,07,23,10,28,25.70
2018,07,23,10,29,25.70
2018,07,23,10,30,25.70
2018,07,23,10,31,25.70
2018,07,23,10,32,25.70
2018,07,23,10,33,25.60
2018,07,23,10,34,25.50
2018,07,23,10,35,25.50
2018,07,23,10,36,25.50
2018,07,23,10,37,25.60
2018,07,23,10,38,25.60
2018,07,23,10,39,25.70
2018,07,23,10,40,25.80
2018,07,23,10,41,25.80
2018,07,23,10,42,25.80
2018,07,23,10,43,25.80
2018,07,23,10,44,25.90
2018,07,23,10,45,25.90
2018,07,23,10,46,25.90
2018,07,23,10,47,26.10
2018,07,23,10,48,26.20
2018,07,23,10,49,26.40
2018,07,23,10,50,26.50
2018,07,23,10,51,26.60
2018,07,23,10,52,26.80
2018,07,23,10,53,26.80
2018,07,23,10,54,27.00
2018,07,23,10,55,27.10
2018,07,23,10,56,27.20
2018,07,23,10,57,27.20
2018,07,23,10,58,27.10
2018,07,23,10,59,27.10
2018,07,23,11,00,27.20
2018,07,23,11,01,27.20
2018,07,23,11,02,27.20
2018,07,23,11,03,27.10
2018,07,23,11,04,26.90
2018,07,23,11,05,26.90
2018,07,23,11,06,26.90
2018,07,23,11,07,26.80
2018,07,23,11,08,26.80
2018,07,23,11,09,26.80
2018,07,23,11,10,26.80
2018,07,23,11,11,26.80
2018,07,23,11,12,26.80
2018,07,23,11,13,26.70
2018,07,23,11,14,26.70
2018,07,23,11,15,26.80
2018,07,23,11,16,26.80
2018,07,23,11,17,26.80
2018,07,23,11,18,26.80
2018,07,23,11,19,26.90
2018,07,23,11,20,26.90
2018,07,23,11,21,26.90
2018,07,23,11,22,26.90
2018,07,23,11,23,26.90
2018,07,23,11,24,26.90
2018,07,23,11,25,26.90
2018,07,23,11,26,26.90
2018,07,23,11,27,27.00
2018,07,23,11,28,27.00
2018,07,23,11,29,27.10
2018,07,23,11,30,27.00
2018,07,23,11,31,27.00
2018,07,23,11,32,26.90
2018,07,23,11,33,26.90
2018,07,23,11,34,26.90
2018,07,23,11,35,27.00
2018,07,23,11,36,27.10
2018,07,23,11,37,27.20
2018,07,23,11,38,27.30
2018,07,23,11,39,27.50
2018,07,23,11,40,27.60
2018,07,23,11,41,27.70
2018,07,23,11,42,27.70
2018,07,23,11,43,27.50
2018,07,23,11,44,27.40
2018,07,23,11,45,27.40
2018,07,23,11,46,27.40
2018,07,23,11,47,27.40
2018,07,23,11,48,27.40
2018,07,23,11,49,27.40
2018,07,23,11,50,27.30
2018,07,23,11,51,27.20
2018,07,23,11,52,27.20
2018,07,23,11,53,27.20
2018,07,23,11,54,27.20
2018,07,23,11,55,27.30
2018,07,23,11,56,27.30
2018,07,23,11,57,27.40
2018,07,23,11,58,27.40
2018,07,23,11,59,27.40
2018,07,23,12,00,27.40
2018,07,23,12,01,27.30
2018,07,23,12,02,27.40
2018,07,23,12,03,27.40
2018,07,23,12,04,27.50
2018,07,23,12,05,27.50
2018,07,23,12,06,27.60
2018,07,23,12,07,27.60
2018,07,23,12,08,27.60
2018,07,23,12,09,27.60
2018,07,23,12,10,27.60
2018,07,23,12,11,27.70
2018,07,23,12,12,27.70
2018,07,23,12,13,27.80
2018,07,23,12,14,27.90
2018,07,23,12,15,27.90
2018,07,23,12,16,27.90
2018,07,23,12,17,27.80
2018,07,23,12,18,27.70
2018,07,23,12,19,27.60
2018,07,23,12,20,27.60
2018,07,23,12,21,27.60
2018,07,23,12,22,27.70
2018,07,23,12,23,27.70
2018,07,23,12,24,27.80
2018,07,23,12,25,27.80
2018,07,23,12,26,27.80
2018,07,23,12,27,27.90
2018,07,23,12,28,27.90
2018,07,23,12,29,27.80
2018,07,23,12,30,27.90
2018,07,23,12,31,28.00
2018,07,23,12,32,28.10
2018,07,23,12,33,28.10
2018,07,23,12,34,28.20
2018,07,23,12,35,28.20
2018,07,23,12,36,28.00
2018,07,23,12,37,27.80
2018,07,23,12,38,27.70
2018,07,23,12,39,27.50
2018,07,23,12,40,27.50
2018,07,23,12,41,27.60
2018,07,23,12,42,27.70
2018,07,23,12,43,27.80
2018,07,23,12,44,27.80
2018,07,23,12,45,28.00
2018,07,23,12,46,28.00
2018,07,23,12,47,28.10
2018,07,23,12,48,28.10
2018,07,23,12,49,28.10
2018,07,23,12,50,28.00
2018,07,23,12,51,27.80
2018,07,23,12,52,27.70
2018,07,23,12,53,27.70
2018,07,23,12,54,27.70
2018,07,23,12,55,27.80
2018,07,23,12,56,27.90
2018,07,23,12,57,27.90
2018,07,23,12,58,28.00
2018,07,23,12,59,28.10
2018,07,23,13,00,28.10
2018,07,23,13,01,28.20
2018,07,23,13,02,28.40
2018,07,23,13,03,28.50
2018,07,23,13,04,28.60
2018,07,23,13,05,28.60
2018,07,23,13,06,28.50
2018,07,23,13,07,28.40
2018,07,23,13,08,28.40
2018,07,23,13,09,28.50
2018,07,23,13,10,28.40
2018,07,23,13,11,28.30
2018,07,23,13,12,28.20
2018,07,23,13,13,28.20
2018,07,23,13,14,28.10
2018,07,23,13,15,28.10
2018,07,23,13,16,28.20
2018,07,23,13,17,28.20
2018,07,23,13,18,28.30
2018,07,23,13,19,28.40
2018,07,23,13,20,28.60
2018,07,23,13,21,28.60
2018,07,23,13,22,28.70
2018,07,23,13,23,28.80
2018,07,23,13,24,28.80
2018,07,23,13,25,28.90
2018,07,23,13,26,28.90
2018,07,23,13,27,28.90
2018,07,23,13,28,28.80
2018,07,23,13,29,28.80
2018,07,23,13,30,28.80
2018,07,23,13,31,28.80
2018,07,23,13,32,28.80
2018,07,23,13,33,28.80
2018,07,23,13,34,28.90
2018,07,23,13,35,29.00
2018,07,23,13,36,29.20
2018,07,23,13,37,29.30
2018,07,23,13,38,29.50
2018,07,23,13,39,29.60
2018,07,23,13,40,29.60
2018,07,23,13,41,29.60
2018,07,23,13,42,29.50
2018,07,23,13,43,29.40
2018,07,23,13,44,29.40
2018,07,23,13,45,29.30
2018,07,23,13,46,29.30
2018,07,23,13,47,29.30
2018,07,23,13,48,29.30
2018,07,23,13,49,29.40
2018,07,23,13,50,29.40
2018,07,23,13,51,29.40
2018,07,23,13,52,29.40
2018,07,23,13,53,29.50
2018,07,23,13,54,29.50
2018,07,23,13,55,29.50
2018,07,23,13,56,29.40
2018,07,23,13,57,29.30
2018,07,23,13,58,29.30
2018,07,23,13,59,29.20
2018,07,23,14,00,29.20
2018,07,23,14,01,29.30
2018,07,23,14,02,29.30
2018,07,23,14,03,29.40
2018,07,23,14,04,29.40
2018,07,23,14,05,29.50
2018,07,23,14,06,29.60
2018,07,23,14,07,29.70
2018,07,23,14,08,29.80
2018,07,23,14,09,29.60
2018,07,23,14,10,29.40
2018,07,23,14,11,29.40
2018,07,23,14,12,29.40
2018,07,23,14,13,29.40
2018,07,23,14,14,29.50
2018,07,23,14,15,29.60
2018,07,23,14,16,29.60
2018,07,23,14,17,29.70
2018,07,23,14,18,29.70
2018,07,23,14,19,29.70
2018,07,23,14,20,29.70
2018,07,23,14,21,29.70
2018,07,23,14,22,29.70
2018,07,23,14,23,29.60
2018,07,23,14,24,29.80
2018,07,23,14,25,29.90
2018,07,23,14,26,30.00
2018,07,23,14,27,30.10
2018,07,23,14,28,30.00
2018,07,23,14,29,30.00
2018,07,23,14,30,30.10
2018,07,23,14,31,30.10
2018,07,23,14,32,30.20
2018,07,23,14,33,30.10
2018,07,23,14,34,30.10
2018,07,23,14,35,30.00
2018,07,23,14,36,29.90
2018,07,23,14,37,29.90
2018,07,23,14,38,30.00
2018,07,23,14,39,30.10
2018,07,23,14,40,30.20
2018,07,23,14,41,30.30
2018,07,23,14,42,30.40
2018,07,23,14,43,30.40
2018,07,23,14,44,30.40
2018,07,23,14,45,30.30
2018,07,23,14,46,30.30
2018,07,23,14,47,30.20
2018,07,23,14,48,30.20
2018,07,23,14,49,30.10
2018,07,23,14,50,30.10
2018,07,23,14,51,30.10
2018,07,23,14,52,30.10
2018,07,23,14,53,30.20
2018,07,23,14,54,30.30
2018,07,23,14,55,30.30
2018,07,23,14,56,30.30
2018,07,23,14,57,30.30
2018,07,23,14,58,30.30
2018,07,23,14,59,30.20
2018,07,23,15,00,30.10
2018,07,23,15,01,30.00
2018,07,23,15,02,29.90
2018,07,23,15,03,29.90
2018,07,23,15,04,29.90
2018,07,23,15,05,29.90
2018,07,23,15,06,29.80
2018,07,23,15,07,29.80
2018,07,23,15,08,29.80
2018,07,23,15,09,29.90
2018,07,23,15,10,29.90
2018,07,23,15,11,29.90
2018,07,23,15,12,29.90
2018,07,23,15,13,29.90
2018,07,23,15,14,29.90
2018,07,23,15,15,29.80
2018,07,23,15,16,29.80
2018,07,23,15,17,29.80
2018,07,23,15,18,29.80
2018,07,23,15,19,29.80
2018,07,23,15,20,29.80
2018,07,23,15,21,29.80
2018,07,23,15,22,29.80
2018,07,23,15,23,29.80
2018,07,23,15,24,29.70
2018,07,23,15,25,29.50
2018,07,23,15,26,29.40
2018,07,23,15,27,29.30
2018,07,23,15,28,29.30
2018,07,23,15,29,29.30
2018,07,23,15,30,29.30
2018,07,23,15,31,29.40
2018,07,23,15,32,29.40
2018,07,23,15,33,29.30
2018,07,23,15,34,29.30
2018,07,23,15,35,29.20
2018,07,23,15,36,29.20
2018,07,23,15,37,29.20
2018,07,23,15,38,29.20
2018,07,23,15,39,29.20
2018,07,23,15,40,29.20
2018,07,23,15,41,29.20
2018,07,23,15,42,29.20
2018,07,23,15,43,29.20
2018,07,23,15,44,29.20
2018,07,23,15,45,29.20
2018,07,23,15,46,29.20
2018,07,23,15,47,29.30
2018,07,23,15,48,29.30
2018,07,23,15,49,29.30
2018,07,23,15,50,29.20
2018,07,23,15,51,29.20
2018,07,23,15,52,29.20
2018,07,23,15,53,29.20
2018,07,23,15,54,29.20
2018,07,23,15,55,29.30
2018,07,23,15,56,29.30
2018,07,23,15,57,29.30
2018,07,23,15,58,29.40
2018,07,23,15,59,29.40
2018,07,23,16,00,29.40
2018,07,23,16,01,29.40
2018,07,23,16,02,29.40
2018,07,23,16,03,29.50
2018,07,23,16,04,29.40
2018,07,23,16,05,29.40
2018,07,23,16,06,29.40
2018,07,23,16,07,29.40
2018,07,23,16,08,29.30
2018,07,23,16,09,29.30
2018,07,23,16,10,29.30
2018,07,23,16,11,29.30
2018,07,23,16,12,29.30
2018,07,23,16,13,29.20
2018,07,23,16,14,29.10
2018,07,23,16,15,29.10
2018,07,23,16,16,29.10
2018,07,23,16,17,29.10
2018,07,23,16,18,29.20
2018,07,23,16,19,29.20
2018,07,23,16,20,29.20
2018,07,23,16,21,29.20
2018,07,23,16,22,29.30
2018,07,23,16,23,29.30
2018,07,23,16,24,29.30
2018,07,23,16,25,29.40
2018,07,23,16,26,29.40
2018,07,23,16,27,29.40
2018,07,23,16,28,29.30
2018,07,23,16,29,29.30
2018,07,23,16,30,29.30
2018,07,23,16,31,29.30
2018,07,23,16,32,29.20
2018,07,23,16,33,29.20
2018,07,23,16,34,29.20
2018,07,23,16,35,29.20
2018,07,23,16,36,29.20
2018,07,23,16,37,29.20
2018,07,23,16,38,29.20
2018,07,23,16,39,29.20
2018,07,23,16,40,29.20
2018,07,23,16,41,29.20
2018,07,23,16,42,29.30
2018,07,23,16,43,29.30
2018,07,23,16,44,29.40
2018,07,23,16,45,29.40
2018,07,23,16,46,29.40
2018,07,23,16,47,29.40
2018,07,23,16,48,29.40
2018,07,23,16,49,29.40
2018,07,23,16,50,29.40
2018,07,23,16,51,29.30
2018,07,23,16,52,29.30
2018,07,23,16,53,29.30
2018,07,23,16,54,29.30
2018,07,23,16,55,29.30
2018,07,23,16,56,29.30
2018,07,23,16,57,29.20
2018,07,23,16,58,29.20
2018,07,23,16,59,29.20
2018,07,23,17,00,29.20
2018,07,23,17,01,29.10
2018,07,23,17,02,29.10
2018,07,23,17,03,29.10
2018,07,23,17,04,29.10
2018,07,23,17,05,29.10
2018,07,23,17,06,29.10
2018,07,23,17,07,29.10
2018,07,23,17,08,29.10
2018,07,23,17,09,29.10
2018,07,23,17,10,29.10
2018,07,23,17,11,29.10
2018,07,23,17,12,29.10
2018,07,23,17,13,29.10
2018,07,23,17,14,29.20
2018,07,23,17,15,29.20
2018,07,23,17,16,29.20
2018,07,23,17,17,29.20
2018,07,23,17,18,29.20
2018,07,23,17,19,29.20