Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,31,00,00,13.20
2019,05,31,00,01,13.20
2019,05,31,00,02,13.20
2019,05,31,00,03,13.20
2019,05,31,00,04,13.20
2019,05,31,00,05,13.20
2019,05,31,00,06,13.20
2019,05,31,00,07,13.10
2019,05,31,00,08,13.10
2019,05,31,00,09,13.10
2019,05,31,00,10,13.10
2019,05,31,00,11,13.00
2019,05,31,00,12,13.00
2019,05,31,00,13,13.00
2019,05,31,00,14,13.00
2019,05,31,00,15,13.00
2019,05,31,00,16,13.00
2019,05,31,00,17,13.00
2019,05,31,00,18,13.00
2019,05,31,00,19,12.90
2019,05,31,00,20,12.90
2019,05,31,00,21,12.90
2019,05,31,00,22,12.90
2019,05,31,00,23,12.90
2019,05,31,00,24,12.90
2019,05,31,00,25,12.90
2019,05,31,00,26,12.90
2019,05,31,00,27,12.90
2019,05,31,00,28,12.90
2019,05,31,00,29,12.90
2019,05,31,00,30,12.90
2019,05,31,00,31,12.90
2019,05,31,00,32,12.90
2019,05,31,00,33,12.90
2019,05,31,00,34,12.90
2019,05,31,00,35,12.90
2019,05,31,00,36,12.90
2019,05,31,00,37,12.90
2019,05,31,00,38,12.90
2019,05,31,00,39,12.90
2019,05,31,00,40,12.90
2019,05,31,00,41,12.90
2019,05,31,00,42,12.90
2019,05,31,00,43,12.90
2019,05,31,00,44,13.00
2019,05,31,00,45,12.90
2019,05,31,00,46,12.90
2019,05,31,00,47,12.90
2019,05,31,00,48,12.90
2019,05,31,00,49,12.90
2019,05,31,00,50,12.90
2019,05,31,00,51,12.90
2019,05,31,00,52,12.90
2019,05,31,00,53,12.90
2019,05,31,00,54,12.90
2019,05,31,00,55,12.90
2019,05,31,00,56,12.90
2019,05,31,00,57,12.90
2019,05,31,00,58,12.90
2019,05,31,00,59,12.90
2019,05,31,01,00,12.90
2019,05,31,01,01,12.90
2019,05,31,01,02,12.90
2019,05,31,01,03,12.90
2019,05,31,01,04,12.90
2019,05,31,01,05,12.90
2019,05,31,01,06,12.90
2019,05,31,01,07,12.90
2019,05,31,01,08,13.00
2019,05,31,01,09,13.00
2019,05,31,01,10,13.00
2019,05,31,01,11,13.00
2019,05,31,01,12,13.00
2019,05,31,01,13,13.00
2019,05,31,01,14,13.00
2019,05,31,01,15,13.00
2019,05,31,01,16,13.00
2019,05,31,01,17,12.90
2019,05,31,01,18,12.90
2019,05,31,01,19,12.90
2019,05,31,01,20,12.90
2019,05,31,01,21,12.90
2019,05,31,01,22,12.80
2019,05,31,01,23,12.80
2019,05,31,01,24,12.80
2019,05,31,01,25,12.80
2019,05,31,01,26,12.80
2019,05,31,01,27,12.80
2019,05,31,01,28,12.80
2019,05,31,01,29,12.70
2019,05,31,01,30,12.70
2019,05,31,01,31,12.70
2019,05,31,01,32,12.70
2019,05,31,01,33,12.70
2019,05,31,01,34,12.70
2019,05,31,01,35,12.70
2019,05,31,01,36,12.70
2019,05,31,01,37,12.60
2019,05,31,01,38,12.60
2019,05,31,01,39,12.60
2019,05,31,01,40,12.60
2019,05,31,01,41,12.60
2019,05,31,01,42,12.60
2019,05,31,01,43,12.50
2019,05,31,01,44,12.50
2019,05,31,01,45,12.50
2019,05,31,01,46,12.50
2019,05,31,01,47,12.50
2019,05,31,01,48,12.40
2019,05,31,01,49,12.40
2019,05,31,01,50,12.40
2019,05,31,01,51,12.40
2019,05,31,01,52,12.40
2019,05,31,01,53,12.40
2019,05,31,01,54,12.40
2019,05,31,01,55,12.40
2019,05,31,01,56,12.40
2019,05,31,01,57,12.40
2019,05,31,01,58,12.30
2019,05,31,01,59,12.30
2019,05,31,02,00,12.30
2019,05,31,02,01,12.30
2019,05,31,02,02,12.30
2019,05,31,02,03,12.30
2019,05,31,02,04,12.30
2019,05,31,02,05,12.30
2019,05,31,02,06,12.30
2019,05,31,02,07,12.30
2019,05,31,02,08,12.30
2019,05,31,02,09,12.20
2019,05,31,02,10,12.20
2019,05,31,02,11,12.20
2019,05,31,02,12,12.20
2019,05,31,02,13,12.20
2019,05,31,02,14,12.20
2019,05,31,02,15,12.20
2019,05,31,02,16,12.20
2019,05,31,02,17,12.10
2019,05,31,02,18,12.10
2019,05,31,02,19,12.10
2019,05,31,02,20,12.10
2019,05,31,02,21,12.10
2019,05,31,02,22,12.10
2019,05,31,02,23,12.10
2019,05,31,02,24,12.10
2019,05,31,02,25,12.10
2019,05,31,02,26,12.00
2019,05,31,02,27,12.00
2019,05,31,02,28,12.00
2019,05,31,02,29,12.00
2019,05,31,02,30,12.00
2019,05,31,02,31,12.00
2019,05,31,02,32,12.00
2019,05,31,02,33,12.00
2019,05,31,02,34,12.00
2019,05,31,02,35,12.00
2019,05,31,02,36,12.00
2019,05,31,02,37,12.00
2019,05,31,02,38,12.00
2019,05,31,02,39,11.90
2019,05,31,02,40,11.90
2019,05,31,02,41,11.90
2019,05,31,02,42,11.90
2019,05,31,02,43,11.90
2019,05,31,02,44,11.90
2019,05,31,02,45,11.80
2019,05,31,02,46,11.80
2019,05,31,02,47,11.80
2019,05,31,02,48,11.80
2019,05,31,02,49,11.70
2019,05,31,02,50,11.70
2019,05,31,02,51,11.70
2019,05,31,02,52,11.70
2019,05,31,02,53,11.70
2019,05,31,02,54,11.70
2019,05,31,02,55,11.70
2019,05,31,02,56,11.60
2019,05,31,02,57,11.60
2019,05,31,02,58,11.60
2019,05,31,02,59,11.60
2019,05,31,03,00,11.60
2019,05,31,03,01,11.60
2019,05,31,03,02,11.50
2019,05,31,03,03,11.50
2019,05,31,03,04,11.50
2019,05,31,03,05,11.50
2019,05,31,03,06,11.50
2019,05,31,03,07,11.50
2019,05,31,03,08,11.50
2019,05,31,03,09,11.50
2019,05,31,03,10,11.50
2019,05,31,03,11,11.40
2019,05,31,03,12,11.40
2019,05,31,03,13,11.40
2019,05,31,03,14,11.40
2019,05,31,03,15,11.40
2019,05,31,03,16,11.40
2019,05,31,03,17,11.40
2019,05,31,03,18,11.30
2019,05,31,03,19,11.30
2019,05,31,03,20,11.30
2019,05,31,03,21,11.30
2019,05,31,03,22,11.30
2019,05,31,03,23,11.30
2019,05,31,03,24,11.20
2019,05,31,03,25,11.30
2019,05,31,03,26,11.20
2019,05,31,03,27,11.20
2019,05,31,03,28,11.20
2019,05,31,03,29,11.20
2019,05,31,03,30,11.20
2019,05,31,03,31,11.20
2019,05,31,03,32,11.20
2019,05,31,03,33,11.20
2019,05,31,03,34,11.20
2019,05,31,03,35,11.20
2019,05,31,03,36,11.20
2019,05,31,03,37,11.20
2019,05,31,03,38,11.10
2019,05,31,03,39,11.10
2019,05,31,03,40,11.10
2019,05,31,03,41,11.10
2019,05,31,03,42,11.00
2019,05,31,03,43,11.00
2019,05,31,03,44,11.00
2019,05,31,03,45,11.00
2019,05,31,03,46,11.00
2019,05,31,03,47,10.90
2019,05,31,03,48,10.90
2019,05,31,03,49,10.90
2019,05,31,03,50,10.90
2019,05,31,03,51,10.90
2019,05,31,03,52,10.90
2019,05,31,03,53,10.90
2019,05,31,03,54,10.90
2019,05,31,03,55,10.90
2019,05,31,03,56,10.90
2019,05,31,03,57,10.90
2019,05,31,03,58,10.90
2019,05,31,03,59,10.90
2019,05,31,04,00,10.90
2019,05,31,04,01,10.90
2019,05,31,04,02,11.00
2019,05,31,04,03,11.00
2019,05,31,04,04,11.00
2019,05,31,04,05,11.00
2019,05,31,04,06,11.00
2019,05,31,04,07,11.00
2019,05,31,04,08,10.90
2019,05,31,04,09,10.90
2019,05,31,04,10,10.90
2019,05,31,04,11,10.90
2019,05,31,04,12,10.90
2019,05,31,04,13,10.90
2019,05,31,04,14,10.90
2019,05,31,04,15,10.90
2019,05,31,04,16,10.90
2019,05,31,04,17,10.90
2019,05,31,04,18,10.80
2019,05,31,04,19,10.80
2019,05,31,04,20,10.80
2019,05,31,04,21,10.80
2019,05,31,04,22,10.80
2019,05,31,04,23,10.80
2019,05,31,04,24,10.80
2019,05,31,04,25,10.80
2019,05,31,04,26,10.80
2019,05,31,04,27,10.80
2019,05,31,04,28,10.80
2019,05,31,04,29,10.70
2019,05,31,04,30,10.70
2019,05,31,04,31,10.70
2019,05,31,04,32,10.70
2019,05,31,04,33,10.70
2019,05,31,04,34,10.70
2019,05,31,04,35,10.70
2019,05,31,04,36,10.70
2019,05,31,04,37,10.70
2019,05,31,04,38,10.70
2019,05,31,04,39,10.70
2019,05,31,04,40,10.70
2019,05,31,04,41,10.70
2019,05,31,04,42,10.70
2019,05,31,04,43,10.70
2019,05,31,04,44,10.60
2019,05,31,04,45,10.60
2019,05,31,04,46,10.60
2019,05,31,04,47,10.60
2019,05,31,04,48,10.60
2019,05,31,04,49,10.60
2019,05,31,04,50,10.60
2019,05,31,04,51,10.50
2019,05,31,04,52,10.50
2019,05,31,04,53,10.50
2019,05,31,04,54,10.60
2019,05,31,04,55,10.60
2019,05,31,04,56,10.60
2019,05,31,04,57,10.60
2019,05,31,04,58,10.60
2019,05,31,04,59,10.60
2019,05,31,05,00,10.60
2019,05,31,05,01,10.60
2019,05,31,05,02,10.60
2019,05,31,05,03,10.60
2019,05,31,05,04,10.60
2019,05,31,05,05,10.60
2019,05,31,05,06,10.60
2019,05,31,05,07,10.70
2019,05,31,05,08,10.70
2019,05,31,05,09,10.70
2019,05,31,05,10,10.70
2019,05,31,05,11,10.70
2019,05,31,05,12,10.70
2019,05,31,05,13,10.70
2019,05,31,05,14,10.70
2019,05,31,05,15,10.70
2019,05,31,05,16,10.70
2019,05,31,05,17,10.70
2019,05,31,05,18,10.70
2019,05,31,05,19,10.70
2019,05,31,05,20,10.70
2019,05,31,05,21,10.70
2019,05,31,05,22,10.70
2019,05,31,05,23,10.70
2019,05,31,05,24,10.70
2019,05,31,05,25,10.70
2019,05,31,05,26,10.70
2019,05,31,05,27,10.70
2019,05,31,05,28,10.70
2019,05,31,05,29,10.80
2019,05,31,05,30,10.80
2019,05,31,05,31,10.80
2019,05,31,05,32,10.80
2019,05,31,05,33,10.80
2019,05,31,05,34,10.80
2019,05,31,05,35,10.80
2019,05,31,05,36,10.80
2019,05,31,05,37,10.80
2019,05,31,05,38,10.80
2019,05,31,05,39,10.80
2019,05,31,05,40,10.80
2019,05,31,05,41,10.80
2019,05,31,05,42,10.80
2019,05,31,05,43,10.80
2019,05,31,05,44,10.80
2019,05,31,05,45,10.70
2019,05,31,05,46,10.70
2019,05,31,05,47,10.70
2019,05,31,05,48,10.80
2019,05,31,05,49,10.80
2019,05,31,05,50,10.80
2019,05,31,05,51,10.80
2019,05,31,05,52,10.80
2019,05,31,05,53,10.80
2019,05,31,05,54,10.80
2019,05,31,05,55,10.80
2019,05,31,05,56,10.80
2019,05,31,05,57,10.80
2019,05,31,05,58,10.80
2019,05,31,05,59,10.80
2019,05,31,06,00,10.80
2019,05,31,06,01,10.80
2019,05,31,06,02,10.80
2019,05,31,06,03,10.80
2019,05,31,06,04,10.80
2019,05,31,06,05,10.80
2019,05,31,06,06,10.80
2019,05,31,06,07,10.80
2019,05,31,06,08,10.80
2019,05,31,06,09,10.80
2019,05,31,06,10,10.80
2019,05,31,06,11,10.80
2019,05,31,06,12,10.80
2019,05,31,06,13,10.80
2019,05,31,06,14,10.80
2019,05,31,06,15,10.80
2019,05,31,06,16,10.80
2019,05,31,06,17,10.80
2019,05,31,06,18,10.80
2019,05,31,06,19,10.80
2019,05,31,06,20,10.80
2019,05,31,06,21,10.80
2019,05,31,06,22,10.80
2019,05,31,06,23,10.80
2019,05,31,06,24,10.80
2019,05,31,06,25,10.80
2019,05,31,06,26,10.80
2019,05,31,06,27,10.80
2019,05,31,06,28,10.80
2019,05,31,06,29,10.80
2019,05,31,06,30,10.80
2019,05,31,06,31,10.80
2019,05,31,06,32,10.80
2019,05,31,06,33,10.80
2019,05,31,06,34,10.80
2019,05,31,06,35,10.80
2019,05,31,06,36,10.80
2019,05,31,06,37,10.90
2019,05,31,06,38,10.90
2019,05,31,06,39,10.80
2019,05,31,06,40,10.90
2019,05,31,06,41,10.90
2019,05,31,06,42,10.90
2019,05,31,06,43,10.90
2019,05,31,06,44,10.90
2019,05,31,06,45,10.90
2019,05,31,06,46,10.90
2019,05,31,06,47,10.90
2019,05,31,06,48,10.90
2019,05,31,06,49,10.90
2019,05,31,06,50,10.90
2019,05,31,06,51,10.90
2019,05,31,06,52,10.90
2019,05,31,06,53,10.90
2019,05,31,06,54,10.90
2019,05,31,06,55,10.90
2019,05,31,06,56,10.90
2019,05,31,06,57,10.90
2019,05,31,06,58,11.00
2019,05,31,06,59,11.00
2019,05,31,07,00,11.10
2019,05,31,07,01,11.10
2019,05,31,07,02,11.20
2019,05,31,07,03,11.20
2019,05,31,07,04,11.20
2019,05,31,07,05,11.30
2019,05,31,07,06,11.30
2019,05,31,07,07,11.40
2019,05,31,07,08,11.40
2019,05,31,07,09,11.50
2019,05,31,07,10,11.50
2019,05,31,07,11,11.60
2019,05,31,07,12,11.60
2019,05,31,07,13,11.60
2019,05,31,07,14,11.60
2019,05,31,07,15,11.60
2019,05,31,07,16,11.70
2019,05,31,07,17,11.70
2019,05,31,07,18,11.70
2019,05,31,07,19,11.70
2019,05,31,07,20,11.70
2019,05,31,07,21,11.70
2019,05,31,07,22,11.70
2019,05,31,07,23,11.70
2019,05,31,07,24,11.80
2019,05,31,07,25,11.80
2019,05,31,07,26,11.80
2019,05,31,07,27,11.80
2019,05,31,07,28,11.80
2019,05,31,07,29,11.80
2019,05,31,07,30,11.80
2019,05,31,07,31,11.80
2019,05,31,07,32,11.90
2019,05,31,07,33,11.90
2019,05,31,07,34,11.90
2019,05,31,07,35,11.90
2019,05,31,07,36,11.90
2019,05,31,07,37,11.90
2019,05,31,07,38,11.90
2019,05,31,07,39,11.90
2019,05,31,07,40,11.90
2019,05,31,07,41,11.90
2019,05,31,07,42,11.90
2019,05,31,07,43,12.00
2019,05,31,07,44,12.00
2019,05,31,07,45,12.00
2019,05,31,07,46,12.00
2019,05,31,07,47,12.00
2019,05,31,07,48,12.00
2019,05,31,07,49,12.00
2019,05,31,07,50,12.10
2019,05,31,07,51,12.10
2019,05,31,07,52,12.10
2019,05,31,07,53,12.10
2019,05,31,07,54,12.10
2019,05,31,07,55,12.10
2019,05,31,07,56,12.10
2019,05,31,07,57,12.10
2019,05,31,07,58,12.10
2019,05,31,07,59,12.10
2019,05,31,08,00,12.10
2019,05,31,08,01,12.20
2019,05,31,08,02,12.20
2019,05,31,08,03,12.20
2019,05,31,08,04,12.20
2019,05,31,08,05,12.20
2019,05,31,08,06,12.20
2019,05,31,08,07,12.20
2019,05,31,08,08,12.20
2019,05,31,08,09,12.30
2019,05,31,08,10,12.30
2019,05,31,08,11,12.30
2019,05,31,08,12,12.30
2019,05,31,08,13,12.30
2019,05,31,08,14,12.30
2019,05,31,08,15,12.30
2019,05,31,08,16,12.40
2019,05,31,08,17,12.40
2019,05,31,08,18,12.40
2019,05,31,08,19,12.40
2019,05,31,08,20,12.40
2019,05,31,08,21,12.50
2019,05,31,08,22,12.50
2019,05,31,08,23,12.50
2019,05,31,08,24,12.60
2019,05,31,08,25,12.60
2019,05,31,08,26,12.60
2019,05,31,08,27,12.60
2019,05,31,08,28,12.70
2019,05,31,08,29,12.70
2019,05,31,08,30,12.70
2019,05,31,08,31,12.70
2019,05,31,08,32,12.70
2019,05,31,08,33,12.80
2019,05,31,08,34,12.80
2019,05,31,08,35,12.90
2019,05,31,08,36,12.90
2019,05,31,08,37,12.90
2019,05,31,08,38,12.90
2019,05,31,08,39,12.90
2019,05,31,08,40,13.00
2019,05,31,08,41,13.00
2019,05,31,08,42,13.10
2019,05,31,08,43,13.10
2019,05,31,08,44,13.20
2019,05,31,08,45,13.30
2019,05,31,08,46,13.30
2019,05,31,08,47,13.40
2019,05,31,08,48,13.40
2019,05,31,08,49,13.40
2019,05,31,08,50,13.50
2019,05,31,08,51,13.50
2019,05,31,08,52,13.50
2019,05,31,08,53,13.50
2019,05,31,08,54,13.60
2019,05,31,08,55,13.60
2019,05,31,08,56,13.60
2019,05,31,08,57,13.60
2019,05,31,08,58,13.60
2019,05,31,08,59,13.60
2019,05,31,09,00,13.60
2019,05,31,09,01,13.60
2019,05,31,09,02,13.70
2019,05,31,09,03,13.70
2019,05,31,09,04,13.70
2019,05,31,09,05,13.70
2019,05,31,09,06,13.70
2019,05,31,09,07,13.70
2019,05,31,09,08,13.70
2019,05,31,09,09,13.70
2019,05,31,09,10,13.80
2019,05,31,09,11,13.80
2019,05,31,09,12,13.80
2019,05,31,09,13,13.80
2019,05,31,09,14,13.80
2019,05,31,09,15,13.80
2019,05,31,09,16,13.90
2019,05,31,09,17,13.90
2019,05,31,09,18,13.90
2019,05,31,09,19,13.90
2019,05,31,09,20,14.00
2019,05,31,09,21,14.10
2019,05,31,09,22,14.10
2019,05,31,09,23,14.20
2019,05,31,09,24,14.30
2019,05,31,09,25,14.40
2019,05,31,09,26,14.60
2019,05,31,09,27,14.70
2019,05,31,09,28,14.80
2019,05,31,09,29,14.90
2019,05,31,09,30,15.00
2019,05,31,09,31,15.00
2019,05,31,09,32,15.10
2019,05,31,09,33,15.10
2019,05,31,09,34,15.20
2019,05,31,09,35,15.20
2019,05,31,09,36,15.30
2019,05,31,09,37,15.40
2019,05,31,09,38,15.40
2019,05,31,09,39,15.50
2019,05,31,09,40,15.60
2019,05,31,09,41,15.70
2019,05,31,09,42,15.80
2019,05,31,09,43,15.90
2019,05,31,09,44,16.00
2019,05,31,09,45,16.10
2019,05,31,09,46,16.20
2019,05,31,09,47,16.20
2019,05,31,09,48,16.20
2019,05,31,09,49,16.30
2019,05,31,09,50,16.30
2019,05,31,09,51,16.40
2019,05,31,09,52,16.40
2019,05,31,09,53,16.50
2019,05,31,09,54,16.60
2019,05,31,09,55,16.70
2019,05,31,09,56,16.80
2019,05,31,09,57,16.90
2019,05,31,09,58,17.00
2019,05,31,09,59,17.10
2019,05,31,10,00,17.20
2019,05,31,10,01,17.30
2019,05,31,10,02,17.40
2019,05,31,10,03,17.50
2019,05,31,10,04,17.60
2019,05,31,10,05,17.70
2019,05,31,10,06,17.70
2019,05,31,10,07,17.70
2019,05,31,10,08,17.70
2019,05,31,10,09,17.70
2019,05,31,10,10,17.70
2019,05,31,10,11,17.70
2019,05,31,10,12,17.70
2019,05,31,10,13,17.70
2019,05,31,10,14,17.70
2019,05,31,10,15,17.80
2019,05,31,10,16,17.90
2019,05,31,10,17,17.90
2019,05,31,10,18,18.00
2019,05,31,10,19,18.10
2019,05,31,10,20,18.10
2019,05,31,10,21,18.20
2019,05,31,10,22,18.20
2019,05,31,10,23,18.30
2019,05,31,10,24,18.30
2019,05,31,10,25,18.40
2019,05,31,10,26,18.40
2019,05,31,10,27,18.50
2019,05,31,10,28,18.50
2019,05,31,10,29,18.50
2019,05,31,10,30,18.60
2019,05,31,10,31,18.60
2019,05,31,10,32,18.60
2019,05,31,10,33,18.50
2019,05,31,10,34,18.50
2019,05,31,10,35,18.40
2019,05,31,10,36,18.40
2019,05,31,10,37,18.40
2019,05,31,10,38,18.40
2019,05,31,10,39,18.30
2019,05,31,10,40,18.40
2019,05,31,10,41,18.30
2019,05,31,10,42,18.30
2019,05,31,10,43,18.30
2019,05,31,10,44,18.30
2019,05,31,10,45,18.20
2019,05,31,10,46,18.20
2019,05,31,10,47,18.20
2019,05,31,10,48,18.10
2019,05,31,10,49,18.10
2019,05,31,10,50,18.10
2019,05,31,10,51,18.10
2019,05,31,10,52,18.10
2019,05,31,10,53,18.10
2019,05,31,10,54,18.10
2019,05,31,10,55,18.00
2019,05,31,10,56,18.00
2019,05,31,10,57,17.90
2019,05,31,10,58,17.90
2019,05,31,10,59,17.80
2019,05,31,11,00,17.80
2019,05,31,11,01,17.70
2019,05,31,11,02,17.70
2019,05,31,11,03,17.70
2019,05,31,11,04,17.70
2019,05,31,11,05,17.80
2019,05,31,11,06,17.80
2019,05,31,11,07,17.90
2019,05,31,11,08,18.00
2019,05,31,11,09,18.10
2019,05,31,11,10,18.20
2019,05,31,11,11,18.30
2019,05,31,11,12,18.40
2019,05,31,11,13,18.40
2019,05,31,11,14,18.50
2019,05,31,11,15,18.60
2019,05,31,11,16,18.60
2019,05,31,11,17,18.70
2019,05,31,11,18,18.70
2019,05,31,11,19,18.70
2019,05,31,11,20,18.70
2019,05,31,11,21,18.70
2019,05,31,11,22,18.70
2019,05,31,11,23,18.70
2019,05,31,11,24,18.70
2019,05,31,11,25,18.70
2019,05,31,11,26,18.70
2019,05,31,11,27,18.60
2019,05,31,11,28,18.60
2019,05,31,11,29,18.60
2019,05,31,11,30,18.60
2019,05,31,11,31,18.60
2019,05,31,11,32,18.60
2019,05,31,11,33,18.70
2019,05,31,11,34,18.80
2019,05,31,11,35,18.90
2019,05,31,11,36,19.00
2019,05,31,11,37,19.10
2019,05,31,11,38,19.30
2019,05,31,11,39,19.40
2019,05,31,11,40,19.50
2019,05,31,11,41,19.60
2019,05,31,11,42,19.70
2019,05,31,11,43,19.80
2019,05,31,11,44,19.90
2019,05,31,11,45,19.90
2019,05,31,11,46,20.00
2019,05,31,11,47,20.10
2019,05,31,11,48,20.20
2019,05,31,11,49,20.30
2019,05,31,11,50,20.30
2019,05,31,11,51,20.40
2019,05,31,11,52,20.50
2019,05,31,11,53,20.50
2019,05,31,11,54,20.60
2019,05,31,11,55,20.60
2019,05,31,11,56,20.60
2019,05,31,11,57,20.70
2019,05,31,11,58,20.60
2019,05,31,11,59,20.60
2019,05,31,12,00,20.60
2019,05,31,12,01,20.50
2019,05,31,12,02,20.50
2019,05,31,12,03,20.60
2019,05,31,12,04,20.60
2019,05,31,12,05,20.60
2019,05,31,12,06,20.50
2019,05,31,12,07,20.40
2019,05,31,12,08,20.30
2019,05,31,12,09,20.10
2019,05,31,12,10,19.90
2019,05,31,12,11,19.70
2019,05,31,12,12,19.60
2019,05,31,12,13,19.40
2019,05,31,12,14,19.30
2019,05,31,12,15,19.10
2019,05,31,12,16,18.90
2019,05,31,12,17,18.80
2019,05,31,12,18,18.70
2019,05,31,12,19,18.70
2019,05,31,12,20,18.60
2019,05,31,12,21,18.60
2019,05,31,12,22,18.60
2019,05,31,12,23,18.60
2019,05,31,12,24,18.60
2019,05,31,12,25,18.60
2019,05,31,12,26,18.60
2019,05,31,12,27,18.60
2019,05,31,12,28,18.70
2019,05,31,12,29,18.70
2019,05,31,12,30,18.80
2019,05,31,12,31,18.90
2019,05,31,12,32,19.00
2019,05,31,12,33,19.00
2019,05,31,12,34,19.10
2019,05,31,12,35,19.10
2019,05,31,12,36,19.20
2019,05,31,12,37,19.30
2019,05,31,12,38,19.40
2019,05,31,12,39,19.50
2019,05,31,12,40,19.60
2019,05,31,12,41,19.60
2019,05,31,12,42,19.70
2019,05,31,12,43,19.70
2019,05,31,12,44,19.70
2019,05,31,12,45,19.80
2019,05,31,12,46,19.90
2019,05,31,12,47,20.00
2019,05,31,12,48,20.10
2019,05,31,12,49,20.20
2019,05,31,12,50,20.20
2019,05,31,12,51,20.30
2019,05,31,12,52,20.40
2019,05,31,12,53,20.40
2019,05,31,12,54,20.50
2019,05,31,12,55,20.50
2019,05,31,12,56,20.60
2019,05,31,12,57,20.60
2019,05,31,12,58,20.60
2019,05,31,12,59,20.60
2019,05,31,13,00,20.70
2019,05,31,13,01,20.70
2019,05,31,13,02,20.70
2019,05,31,13,03,20.70
2019,05,31,13,04,20.60
2019,05,31,13,05,20.60
2019,05,31,13,06,20.60
2019,05,31,13,07,20.50
2019,05,31,13,08,20.50
2019,05,31,13,09,20.40
2019,05,31,13,10,20.30
2019,05,31,13,11,20.20
2019,05,31,13,12,20.20
2019,05,31,13,13,20.20
2019,05,31,13,14,20.20
2019,05,31,13,15,20.20
2019,05,31,13,16,20.20
2019,05,31,13,17,20.20
2019,05,31,13,18,20.30
2019,05,31,13,19,20.30
2019,05,31,13,20,20.30
2019,05,31,13,21,20.20
2019,05,31,13,22,20.20
2019,05,31,13,23,20.20
2019,05,31,13,24,20.20
2019,05,31,13,25,20.20
2019,05,31,13,26,20.30
2019,05,31,13,27,20.20
2019,05,31,13,28,20.20
2019,05,31,13,29,20.20
2019,05,31,13,30,20.20
2019,05,31,13,31,20.20
2019,05,31,13,32,20.20
2019,05,31,13,33,20.20
2019,05,31,13,34,20.20
2019,05,31,13,35,20.30
2019,05,31,13,36,20.40
2019,05,31,13,37,20.50
2019,05,31,13,38,20.60
2019,05,31,13,39,20.60
2019,05,31,13,40,20.70
2019,05,31,13,41,20.70
2019,05,31,13,42,20.70
2019,05,31,13,43,20.70
2019,05,31,13,44,20.80
2019,05,31,13,45,20.90
2019,05,31,13,46,20.90
2019,05,31,13,47,21.10
2019,05,31,13,48,21.20
2019,05,31,13,49,21.30
2019,05,31,13,50,21.30
2019,05,31,13,51,21.20
2019,05,31,13,52,21.10
2019,05,31,13,53,21.10
2019,05,31,13,54,21.10
2019,05,31,13,55,21.10
2019,05,31,13,56,21.10
2019,05,31,13,57,21.10
2019,05,31,13,58,21.10
2019,05,31,13,59,21.10
2019,05,31,14,00,21.10
2019,05,31,14,01,21.10
2019,05,31,14,02,21.10
2019,05,31,14,03,21.10
2019,05,31,14,04,21.20
2019,05,31,14,05,21.20
2019,05,31,14,06,21.20
2019,05,31,14,07,21.20
2019,05,31,14,08,21.20
2019,05,31,14,09,21.30
2019,05,31,14,10,21.20
2019,05,31,14,11,21.20
2019,05,31,14,12,21.20
2019,05,31,14,13,21.20
2019,05,31,14,14,21.20
2019,05,31,14,15,21.10
2019,05,31,14,16,21.10
2019,05,31,14,17,21.10
2019,05,31,14,18,21.00
2019,05,31,14,19,21.00
2019,05,31,14,20,21.00
2019,05,31,14,21,21.00
2019,05,31,14,22,20.90
2019,05,31,14,23,20.90
2019,05,31,14,24,20.90
2019,05,31,14,25,20.90
2019,05,31,14,26,20.90
2019,05,31,14,27,20.90
2019,05,31,14,28,20.90
2019,05,31,14,29,20.90
2019,05,31,14,30,21.00
2019,05,31,14,31,21.00
2019,05,31,14,32,21.00
2019,05,31,14,33,21.00
2019,05,31,14,34,21.10
2019,05,31,14,35,21.10
2019,05,31,14,36,21.20
2019,05,31,14,37,21.30
2019,05,31,14,38,21.40
2019,05,31,14,39,21.50
2019,05,31,14,40,21.60
2019,05,31,14,41,21.80
2019,05,31,14,42,21.80
2019,05,31,14,43,22.00
2019,05,31,14,44,22.10
2019,05,31,14,45,22.20
2019,05,31,14,46,22.30
2019,05,31,14,47,22.40
2019,05,31,14,48,22.50
2019,05,31,14,49,22.60
2019,05,31,14,50,22.70
2019,05,31,14,51,22.70
2019,05,31,14,52,22.80
2019,05,31,14,53,22.80
2019,05,31,14,54,22.80
2019,05,31,14,55,22.70
2019,05,31,14,56,22.70
2019,05,31,14,57,22.70
2019,05,31,14,58,22.60
2019,05,31,14,59,22.60
2019,05,31,15,00,22.60
2019,05,31,15,01,22.60
2019,05,31,15,02,22.60
2019,05,31,15,03,22.60
2019,05,31,15,04,22.70
2019,05,31,15,05,22.80
2019,05,31,15,06,22.80
2019,05,31,15,07,22.90
2019,05,31,15,08,22.90
2019,05,31,15,09,23.00
2019,05,31,15,10,23.00
2019,05,31,15,11,23.00
2019,05,31,15,12,23.00
2019,05,31,15,13,23.10
2019,05,31,15,14,23.10
2019,05,31,15,15,23.10
2019,05,31,15,16,23.10
2019,05,31,15,17,23.10
2019,05,31,15,18,23.10
2019,05,31,15,19,23.10
2019,05,31,15,20,23.10
2019,05,31,15,21,23.10
2019,05,31,15,22,23.10
2019,05,31,15,23,23.10
2019,05,31,15,24,23.10
2019,05,31,15,25,23.10
2019,05,31,15,26,23.00
2019,05,31,15,27,22.90
2019,05,31,15,28,22.90
2019,05,31,15,29,22.70
2019,05,31,15,30,22.60
2019,05,31,15,31,22.60
2019,05,31,15,32,22.40
2019,05,31,15,33,22.40
2019,05,31,15,34,22.40
2019,05,31,15,35,22.50
2019,05,31,15,36,22.50
2019,05,31,15,37,22.60
2019,05,31,15,38,22.60
2019,05,31,15,39,22.70
2019,05,31,15,40,22.80
2019,05,31,15,41,22.80
2019,05,31,15,42,22.80
2019,05,31,15,43,22.80
2019,05,31,15,44,22.90
2019,05,31,15,45,22.90
2019,05,31,15,46,22.90
2019,05,31,15,47,22.90
2019,05,31,15,48,23.00
2019,05,31,15,49,23.00
2019,05,31,15,50,23.00
2019,05,31,15,51,23.00
2019,05,31,15,52,23.00
2019,05,31,15,53,23.00
2019,05,31,15,54,23.00
2019,05,31,15,55,22.90
2019,05,31,15,56,22.90
2019,05,31,15,57,22.90
2019,05,31,15,58,22.80
2019,05,31,15,59,22.80
2019,05,31,16,00,22.70
2019,05,31,16,01,22.70
2019,05,31,16,02,22.70
2019,05,31,16,03,22.70
2019,05,31,16,04,22.70
2019,05,31,16,05,22.70
2019,05,31,16,06,22.70
2019,05,31,16,07,22.70
2019,05,31,16,08,22.70
2019,05,31,16,09,22.70
2019,05,31,16,10,22.70
2019,05,31,16,11,22.80
2019,05,31,16,12,22.80
2019,05,31,16,13,22.90
2019,05,31,16,14,23.00
2019,05,31,16,15,23.10
2019,05,31,16,16,23.20
2019,05,31,16,17,23.30
2019,05,31,16,18,23.40
2019,05,31,16,19,23.50
2019,05,31,16,20,23.60
2019,05,31,16,21,23.70
2019,05,31,16,22,23.70
2019,05,31,16,23,23.80
2019,05,31,16,24,23.80
2019,05,31,16,25,23.80
2019,05,31,16,26,23.80
2019,05,31,16,27,23.80
2019,05,31,16,28,23.80
2019,05,31,16,29,23.80
2019,05,31,16,30,23.80
2019,05,31,16,31,23.80
2019,05,31,16,32,23.80
2019,05,31,16,33,23.70
2019,05,31,16,34,23.70
2019,05,31,16,35,23.60
2019,05,31,16,36,23.60
2019,05,31,16,37,23.60
2019,05,31,16,38,23.50
2019,05,31,16,39,23.50
2019,05,31,16,40,23.50
2019,05,31,16,41,23.50
2019,05,31,16,42,23.50
2019,05,31,16,43,23.60
2019,05,31,16,44,23.60
2019,05,31,16,45,23.50
2019,05,31,16,46,23.50
2019,05,31,16,47,23.40
2019,05,31,16,48,23.30
2019,05,31,16,49,23.30
2019,05,31,16,50,23.20
2019,05,31,16,51,23.20
2019,05,31,16,52,23.10
2019,05,31,16,53,23.10
2019,05,31,16,54,23.10
2019,05,31,16,55,23.10
2019,05,31,16,56,23.10
2019,05,31,16,57,23.10
2019,05,31,16,58,23.10
2019,05,31,16,59,23.20
2019,05,31,17,00,23.30
2019,05,31,17,01,23.30
2019,05,31,17,02,23.40
2019,05,31,17,03,23.40
2019,05,31,17,04,23.40
2019,05,31,17,05,23.50
2019,05,31,17,06,23.50
2019,05,31,17,07,23.50
2019,05,31,17,08,23.50
2019,05,31,17,09,23.60
2019,05,31,17,10,23.60
2019,05,31,17,11,23.60
2019,05,31,17,12,23.70
2019,05,31,17,13,23.70
2019,05,31,17,14,23.70
2019,05,31,17,15,23.70
2019,05,31,17,16,23.70
2019,05,31,17,17,23.70
2019,05,31,17,18,23.70
2019,05,31,17,19,23.60