Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,09,02,00,00,0.00
2014,09,02,00,01,0.00
2014,09,02,00,02,0.00
2014,09,02,00,03,0.00
2014,09,02,00,04,0.00
2014,09,02,00,05,0.00
2014,09,02,00,06,0.00
2014,09,02,00,07,0.00
2014,09,02,00,08,0.00
2014,09,02,00,09,0.00
2014,09,02,00,10,0.00
2014,09,02,00,11,0.00
2014,09,02,00,12,0.00
2014,09,02,00,13,0.00
2014,09,02,00,14,0.00
2014,09,02,00,15,0.00
2014,09,02,00,16,0.00
2014,09,02,00,17,0.00
2014,09,02,00,18,0.00
2014,09,02,00,19,0.00
2014,09,02,00,20,0.00
2014,09,02,00,21,0.00
2014,09,02,00,22,0.00
2014,09,02,00,23,0.00
2014,09,02,00,24,0.00
2014,09,02,00,25,0.00
2014,09,02,00,26,0.00
2014,09,02,00,27,0.00
2014,09,02,00,28,0.00
2014,09,02,00,29,0.00
2014,09,02,00,30,0.00
2014,09,02,00,31,0.00
2014,09,02,00,32,0.00
2014,09,02,00,33,0.00
2014,09,02,00,34,0.00
2014,09,02,00,35,0.00
2014,09,02,00,36,0.00
2014,09,02,00,37,0.00
2014,09,02,00,38,0.00
2014,09,02,00,39,0.00
2014,09,02,00,40,0.00
2014,09,02,00,41,0.00
2014,09,02,00,42,0.00
2014,09,02,00,43,0.00
2014,09,02,00,44,0.00
2014,09,02,00,45,0.00
2014,09,02,00,46,0.00
2014,09,02,00,47,0.00
2014,09,02,00,48,0.00
2014,09,02,00,49,0.00
2014,09,02,00,50,0.00
2014,09,02,00,51,0.00
2014,09,02,00,52,0.00
2014,09,02,00,53,0.00
2014,09,02,00,54,0.00
2014,09,02,00,55,0.00
2014,09,02,00,56,0.00
2014,09,02,00,57,0.00
2014,09,02,00,58,0.00
2014,09,02,00,59,0.00
2014,09,02,01,00,0.00
2014,09,02,01,01,0.00
2014,09,02,01,02,0.00
2014,09,02,01,03,0.00
2014,09,02,01,04,0.00
2014,09,02,01,05,0.00
2014,09,02,01,06,0.00
2014,09,02,01,07,0.00
2014,09,02,01,08,0.00
2014,09,02,01,09,0.00
2014,09,02,01,10,0.00
2014,09,02,01,11,0.00
2014,09,02,01,12,0.00
2014,09,02,01,13,0.00
2014,09,02,01,14,0.00
2014,09,02,01,15,0.00
2014,09,02,01,16,0.00
2014,09,02,01,17,0.00
2014,09,02,01,18,0.00
2014,09,02,01,19,0.00
2014,09,02,01,20,0.00
2014,09,02,01,21,0.00
2014,09,02,01,22,0.00
2014,09,02,01,23,0.00
2014,09,02,01,24,0.00
2014,09,02,01,25,0.00
2014,09,02,01,26,0.00
2014,09,02,01,27,0.00
2014,09,02,01,28,0.00
2014,09,02,01,29,0.00
2014,09,02,01,30,0.00
2014,09,02,01,31,0.00
2014,09,02,01,32,0.00
2014,09,02,01,33,0.00
2014,09,02,01,34,0.00
2014,09,02,01,35,0.00
2014,09,02,01,36,0.00
2014,09,02,01,37,0.00
2014,09,02,01,38,0.00
2014,09,02,01,39,0.00
2014,09,02,01,40,0.00
2014,09,02,01,41,0.00
2014,09,02,01,42,0.00
2014,09,02,01,43,0.00
2014,09,02,01,44,0.00
2014,09,02,01,45,0.00
2014,09,02,01,46,0.00
2014,09,02,01,47,0.00
2014,09,02,01,48,0.00
2014,09,02,01,49,0.00
2014,09,02,01,50,0.00
2014,09,02,01,51,0.00
2014,09,02,01,52,0.00
2014,09,02,01,53,0.00
2014,09,02,01,54,0.00
2014,09,02,01,55,0.00
2014,09,02,01,56,0.00
2014,09,02,01,57,0.00
2014,09,02,01,58,0.00
2014,09,02,01,59,0.00
2014,09,02,02,00,0.00
2014,09,02,02,01,0.00
2014,09,02,02,02,0.00
2014,09,02,02,03,0.00
2014,09,02,02,04,0.00
2014,09,02,02,05,0.00
2014,09,02,02,06,0.00
2014,09,02,02,07,0.00
2014,09,02,02,08,0.00
2014,09,02,02,09,0.00
2014,09,02,02,10,0.00
2014,09,02,02,11,0.00
2014,09,02,02,12,0.00
2014,09,02,02,13,0.00
2014,09,02,02,14,0.00
2014,09,02,02,15,0.00
2014,09,02,02,16,0.00
2014,09,02,02,17,0.00
2014,09,02,02,18,0.00
2014,09,02,02,19,0.00
2014,09,02,02,20,0.00
2014,09,02,02,21,0.00
2014,09,02,02,22,0.00
2014,09,02,02,23,0.00
2014,09,02,02,24,0.00
2014,09,02,02,25,0.00
2014,09,02,02,26,0.00
2014,09,02,02,27,0.00
2014,09,02,02,28,0.00
2014,09,02,02,29,0.00
2014,09,02,02,30,0.00
2014,09,02,02,31,0.00
2014,09,02,02,32,0.00
2014,09,02,02,33,0.00
2014,09,02,02,34,0.00
2014,09,02,02,35,0.00
2014,09,02,02,36,0.00
2014,09,02,02,37,0.00
2014,09,02,02,38,0.00
2014,09,02,02,39,0.00
2014,09,02,02,40,0.00
2014,09,02,02,41,0.00
2014,09,02,02,42,0.00
2014,09,02,02,43,0.00
2014,09,02,02,44,0.00
2014,09,02,02,45,0.00
2014,09,02,02,46,0.00
2014,09,02,02,47,0.00
2014,09,02,02,48,0.00
2014,09,02,02,49,0.00
2014,09,02,02,50,0.00
2014,09,02,02,51,0.00
2014,09,02,02,52,0.00
2014,09,02,02,53,0.00
2014,09,02,02,54,0.00
2014,09,02,02,55,0.00
2014,09,02,02,56,0.00
2014,09,02,02,57,0.00
2014,09,02,02,58,0.00
2014,09,02,02,59,0.00
2014,09,02,03,00,0.00
2014,09,02,03,01,0.00
2014,09,02,03,02,0.00
2014,09,02,03,03,0.00
2014,09,02,03,04,0.00
2014,09,02,03,05,0.00
2014,09,02,03,06,0.00
2014,09,02,03,07,0.00
2014,09,02,03,08,0.00
2014,09,02,03,09,0.00
2014,09,02,03,10,0.00
2014,09,02,03,11,0.00
2014,09,02,03,12,0.00
2014,09,02,03,13,0.00
2014,09,02,03,14,0.00
2014,09,02,03,15,0.00
2014,09,02,03,16,0.00
2014,09,02,03,17,0.00
2014,09,02,03,18,0.00
2014,09,02,03,19,0.00
2014,09,02,03,20,0.00
2014,09,02,03,21,0.00
2014,09,02,03,22,0.00
2014,09,02,03,23,0.00
2014,09,02,03,24,0.00
2014,09,02,03,25,0.00
2014,09,02,03,26,0.00
2014,09,02,03,27,0.00
2014,09,02,03,28,0.00
2014,09,02,03,29,0.00
2014,09,02,03,30,0.00
2014,09,02,03,31,0.00
2014,09,02,03,32,0.00
2014,09,02,03,33,0.00
2014,09,02,03,34,0.00
2014,09,02,03,35,0.00
2014,09,02,03,36,0.00
2014,09,02,03,37,0.00
2014,09,02,03,38,0.00
2014,09,02,03,39,0.00
2014,09,02,03,40,0.00
2014,09,02,03,41,0.00
2014,09,02,03,42,0.00
2014,09,02,03,43,0.00
2014,09,02,03,44,0.00
2014,09,02,03,45,0.00
2014,09,02,03,46,0.00
2014,09,02,03,47,0.00
2014,09,02,03,48,0.00
2014,09,02,03,49,0.00
2014,09,02,03,50,0.00
2014,09,02,03,51,0.00
2014,09,02,03,52,0.00
2014,09,02,03,53,0.00
2014,09,02,03,54,0.00
2014,09,02,03,55,0.00
2014,09,02,03,56,0.00
2014,09,02,03,57,0.00
2014,09,02,03,58,0.00
2014,09,02,03,59,0.00
2014,09,02,04,00,0.00
2014,09,02,04,01,0.00
2014,09,02,04,02,0.00
2014,09,02,04,03,0.00
2014,09,02,04,04,0.00
2014,09,02,04,05,0.00
2014,09,02,04,06,0.00
2014,09,02,04,07,0.00
2014,09,02,04,08,0.00
2014,09,02,04,09,0.00
2014,09,02,04,10,0.00
2014,09,02,04,11,0.00
2014,09,02,04,12,0.00
2014,09,02,04,13,0.00
2014,09,02,04,14,0.00
2014,09,02,04,15,0.00
2014,09,02,04,16,0.00
2014,09,02,04,17,0.00
2014,09,02,04,18,0.00
2014,09,02,04,19,0.00
2014,09,02,04,20,0.00
2014,09,02,04,21,0.00
2014,09,02,04,22,0.00
2014,09,02,04,23,0.00
2014,09,02,04,24,0.00
2014,09,02,04,25,0.00
2014,09,02,04,26,0.00
2014,09,02,04,27,0.00
2014,09,02,04,28,0.00
2014,09,02,04,29,0.00
2014,09,02,04,30,0.00
2014,09,02,04,31,0.00
2014,09,02,04,32,0.00
2014,09,02,04,33,0.00
2014,09,02,04,34,0.00
2014,09,02,04,35,0.00
2014,09,02,04,36,0.00
2014,09,02,04,37,0.00
2014,09,02,04,38,0.00
2014,09,02,04,39,0.00
2014,09,02,04,40,0.00
2014,09,02,04,41,0.00
2014,09,02,04,42,0.00
2014,09,02,04,43,0.00
2014,09,02,04,44,0.00
2014,09,02,04,45,0.00
2014,09,02,04,46,0.00
2014,09,02,04,47,0.00
2014,09,02,04,48,0.00
2014,09,02,04,49,0.00
2014,09,02,04,50,0.00
2014,09,02,04,51,0.00
2014,09,02,04,52,0.00
2014,09,02,04,53,0.00
2014,09,02,04,54,0.00
2014,09,02,04,55,0.00
2014,09,02,04,56,0.00
2014,09,02,04,57,0.00
2014,09,02,04,58,0.00
2014,09,02,04,59,0.00
2014,09,02,05,00,0.00
2014,09,02,05,01,0.00
2014,09,02,05,02,0.00
2014,09,02,05,03,0.00
2014,09,02,05,04,0.00
2014,09,02,05,05,0.00
2014,09,02,05,06,0.00
2014,09,02,05,07,0.00
2014,09,02,05,08,0.00
2014,09,02,05,09,0.00
2014,09,02,05,10,0.00
2014,09,02,05,11,0.00
2014,09,02,05,12,0.00
2014,09,02,05,13,0.00
2014,09,02,05,14,0.00
2014,09,02,05,15,0.00
2014,09,02,05,16,0.00
2014,09,02,05,17,0.00
2014,09,02,05,18,0.00
2014,09,02,05,19,0.00
2014,09,02,05,20,0.00
2014,09,02,05,21,0.00
2014,09,02,05,22,0.00
2014,09,02,05,23,0.00
2014,09,02,05,24,0.00
2014,09,02,05,25,0.00
2014,09,02,05,26,0.00
2014,09,02,05,27,0.00
2014,09,02,05,28,0.00
2014,09,02,05,29,0.00
2014,09,02,05,30,0.00
2014,09,02,05,31,0.00
2014,09,02,05,32,0.00
2014,09,02,05,33,0.00
2014,09,02,05,34,0.00
2014,09,02,05,35,0.00
2014,09,02,05,36,0.00
2014,09,02,05,37,0.00
2014,09,02,05,38,0.00
2014,09,02,05,39,0.00
2014,09,02,05,40,0.00
2014,09,02,05,41,0.00
2014,09,02,05,42,0.00
2014,09,02,05,43,0.00
2014,09,02,05,44,0.00
2014,09,02,05,45,0.00
2014,09,02,05,46,0.00
2014,09,02,05,47,0.00
2014,09,02,05,48,0.00
2014,09,02,05,49,0.00
2014,09,02,05,50,0.00
2014,09,02,05,51,0.00
2014,09,02,05,52,0.00
2014,09,02,05,53,0.00
2014,09,02,05,54,0.00
2014,09,02,05,55,0.00
2014,09,02,05,56,0.00
2014,09,02,05,57,0.00
2014,09,02,05,58,0.00
2014,09,02,05,59,0.00
2014,09,02,06,00,0.00
2014,09,02,06,01,0.00
2014,09,02,06,02,0.00
2014,09,02,06,03,0.00
2014,09,02,06,04,0.00
2014,09,02,06,05,0.00
2014,09,02,06,06,0.00
2014,09,02,06,07,0.00
2014,09,02,06,08,0.00
2014,09,02,06,09,0.00
2014,09,02,06,10,0.00
2014,09,02,06,11,0.00
2014,09,02,06,12,0.00
2014,09,02,06,13,0.00
2014,09,02,06,14,0.00
2014,09,02,06,15,0.00
2014,09,02,06,16,0.00
2014,09,02,06,17,0.00
2014,09,02,06,18,0.00
2014,09,02,06,19,0.00
2014,09,02,06,20,0.00
2014,09,02,06,21,0.00
2014,09,02,06,22,0.00
2014,09,02,06,23,0.00
2014,09,02,06,24,0.00
2014,09,02,06,25,0.00
2014,09,02,06,26,0.00
2014,09,02,06,27,0.00
2014,09,02,06,28,0.00
2014,09,02,06,29,0.00
2014,09,02,06,30,0.00
2014,09,02,06,31,0.00
2014,09,02,06,32,0.00
2014,09,02,06,33,0.00
2014,09,02,06,34,0.00
2014,09,02,06,35,0.00
2014,09,02,06,36,0.00
2014,09,02,06,37,0.00
2014,09,02,06,38,0.00
2014,09,02,06,39,0.00
2014,09,02,06,40,0.00
2014,09,02,06,41,0.20
2014,09,02,06,42,5.00
2014,09,02,06,43,5.00
2014,09,02,06,44,5.50
2014,09,02,06,45,7.00
2014,09,02,06,46,7.00
2014,09,02,06,47,8.00
2014,09,02,06,48,10.20
2014,09,02,06,49,11.00
2014,09,02,06,50,11.80
2014,09,02,06,51,12.00
2014,09,02,06,52,13.90
2014,09,02,06,53,16.00
2014,09,02,06,54,16.30
2014,09,02,06,55,18.00
2014,09,02,06,56,18.40
2014,09,02,06,57,19.00
2014,09,02,06,58,20.00
2014,09,02,06,59,21.00
2014,09,02,07,00,22.40
2014,09,02,07,01,24.60
2014,09,02,07,02,27.50
2014,09,02,07,03,29.90
2014,09,02,07,04,32.10
2014,09,02,07,05,33.30
2014,09,02,07,06,35.50
2014,09,02,07,07,37.00
2014,09,02,07,08,37.00
2014,09,02,07,09,38.00
2014,09,02,07,10,39.00
2014,09,02,07,11,43.80
2014,09,02,07,12,48.20
2014,09,02,07,13,44.80
2014,09,02,07,14,50.30
2014,09,02,07,15,54.00
2014,09,02,07,16,53.00
2014,09,02,07,17,50.20
2014,09,02,07,18,54.00
2014,09,02,07,19,57.20
2014,09,02,07,20,63.50
2014,09,02,07,21,71.60
2014,09,02,07,22,83.00
2014,09,02,07,23,93.10
2014,09,02,07,24,105.20
2014,09,02,07,25,112.40
2014,09,02,07,26,110.80
2014,09,02,07,27,108.20
2014,09,02,07,28,104.70
2014,09,02,07,29,104.00
2014,09,02,07,30,104.00
2014,09,02,07,31,100.80
2014,09,02,07,32,80.60
2014,09,02,07,33,53.90
2014,09,02,07,34,48.50
2014,09,02,07,35,55.00
2014,09,02,07,36,61.70
2014,09,02,07,37,67.20
2014,09,02,07,38,69.20
2014,09,02,07,39,70.00
2014,09,02,07,40,70.70
2014,09,02,07,41,72.00
2014,09,02,07,42,73.00
2014,09,02,07,43,75.80
2014,09,02,07,44,77.00
2014,09,02,07,45,78.50
2014,09,02,07,46,82.20
2014,09,02,07,47,83.90
2014,09,02,07,48,86.00
2014,09,02,07,49,86.30
2014,09,02,07,50,88.00
2014,09,02,07,51,89.80
2014,09,02,07,52,92.10
2014,09,02,07,53,90.50
2014,09,02,07,54,90.00
2014,09,02,07,55,88.70
2014,09,02,07,56,88.00
2014,09,02,07,57,86.30
2014,09,02,07,58,87.80
2014,09,02,07,59,88.20
2014,09,02,08,00,90.00
2014,09,02,08,01,90.00
2014,09,02,08,02,90.00
2014,09,02,08,03,89.10
2014,09,02,08,04,87.00
2014,09,02,08,05,86.00
2014,09,02,08,06,87.30
2014,09,02,08,07,90.40
2014,09,02,08,08,96.10
2014,09,02,08,09,103.70
2014,09,02,08,10,113.80
2014,09,02,08,11,122.10
2014,09,02,08,12,128.50
2014,09,02,08,13,128.90
2014,09,02,08,14,127.00
2014,09,02,08,15,118.00
2014,09,02,08,16,104.80
2014,09,02,08,17,98.80
2014,09,02,08,18,92.50
2014,09,02,08,19,90.20
2014,09,02,08,20,86.20
2014,09,02,08,21,82.90
2014,09,02,08,22,80.40
2014,09,02,08,23,76.80
2014,09,02,08,24,75.30
2014,09,02,08,25,73.20
2014,09,02,08,26,72.00
2014,09,02,08,27,73.20
2014,09,02,08,28,74.00
2014,09,02,08,29,75.50
2014,09,02,08,30,76.00
2014,09,02,08,31,76.00
2014,09,02,08,32,76.00
2014,09,02,08,33,76.00
2014,09,02,08,34,76.20
2014,09,02,08,35,77.00
2014,09,02,08,36,77.00
2014,09,02,08,37,77.00
2014,09,02,08,38,77.00
2014,09,02,08,39,76.30
2014,09,02,08,40,76.00
2014,09,02,08,41,76.00
2014,09,02,08,42,76.00
2014,09,02,08,43,75.80
2014,09,02,08,44,74.00
2014,09,02,08,45,74.00
2014,09,02,08,46,74.00
2014,09,02,08,47,74.00
2014,09,02,08,48,74.00
2014,09,02,08,49,75.20
2014,09,02,08,50,76.70
2014,09,02,08,51,78.50
2014,09,02,08,52,79.00
2014,09,02,08,53,80.80
2014,09,02,08,54,84.20
2014,09,02,08,55,87.00
2014,09,02,08,56,92.10
2014,09,02,08,57,96.50
2014,09,02,08,58,101.60
2014,09,02,08,59,104.50
2014,09,02,09,00,105.00
2014,09,02,09,01,104.30
2014,09,02,09,02,104.00
2014,09,02,09,03,102.40
2014,09,02,09,04,102.00
2014,09,02,09,05,104.10
2014,09,02,09,06,105.30
2014,09,02,09,07,108.50
2014,09,02,09,08,115.40
2014,09,02,09,09,123.60
2014,09,02,09,10,133.50
2014,09,02,09,11,144.40
2014,09,02,09,12,156.40
2014,09,02,09,13,169.50
2014,09,02,09,14,177.90
2014,09,02,09,15,182.80
2014,09,02,09,16,185.10
2014,09,02,09,17,186.80
2014,09,02,09,18,191.80
2014,09,02,09,19,200.50
2014,09,02,09,20,208.80
2014,09,02,09,21,220.50
2014,09,02,09,22,276.80
2014,09,02,09,23,308.00
2014,09,02,09,24,507.70
2014,09,02,09,25,543.20
2014,09,02,09,26,506.70
2014,09,02,09,27,485.00
2014,09,02,09,28,321.40
2014,09,02,09,29,298.20
2014,09,02,09,30,228.40
2014,09,02,09,31,186.10
2014,09,02,09,32,180.00
2014,09,02,09,33,185.20
2014,09,02,09,34,191.20
2014,09,02,09,35,194.50
2014,09,02,09,36,196.60
2014,09,02,09,37,199.70
2014,09,02,09,38,199.90
2014,09,02,09,39,199.20
2014,09,02,09,40,200.50
2014,09,02,09,41,202.60
2014,09,02,09,42,204.00
2014,09,02,09,43,203.00
2014,09,02,09,44,202.00
2014,09,02,09,45,192.40
2014,09,02,09,46,182.80
2014,09,02,09,47,172.50
2014,09,02,09,48,162.90
2014,09,02,09,49,154.10
2014,09,02,09,50,145.60
2014,09,02,09,51,144.00
2014,09,02,09,52,145.40
2014,09,02,09,53,150.20
2014,09,02,09,54,153.00
2014,09,02,09,55,153.00
2014,09,02,09,56,150.40
2014,09,02,09,57,148.30
2014,09,02,09,58,148.00
2014,09,02,09,59,144.40
2014,09,02,10,00,134.00
2014,09,02,10,01,125.00
2014,09,02,10,02,124.00
2014,09,02,10,03,123.40
2014,09,02,10,04,133.20
2014,09,02,10,05,148.00
2014,09,02,10,06,164.10
2014,09,02,10,07,178.00
2014,09,02,10,08,184.80
2014,09,02,10,09,185.10
2014,09,02,10,10,179.30
2014,09,02,10,11,168.30
2014,09,02,10,12,162.00
2014,09,02,10,13,160.90
2014,09,02,10,14,158.00
2014,09,02,10,15,159.60
2014,09,02,10,16,164.50
2014,09,02,10,17,168.20
2014,09,02,10,18,170.40
2014,09,02,10,19,174.80
2014,09,02,10,20,181.90
2014,09,02,10,21,185.70
2014,09,02,10,22,184.60
2014,09,02,10,23,180.60
2014,09,02,10,24,177.50
2014,09,02,10,25,174.60
2014,09,02,10,26,170.80
2014,09,02,10,27,167.00
2014,09,02,10,28,165.00
2014,09,02,10,29,163.10
2014,09,02,10,30,159.10
2014,09,02,10,31,154.00
2014,09,02,10,32,149.40
2014,09,02,10,33,149.20
2014,09,02,10,34,151.00
2014,09,02,10,35,152.30
2014,09,02,10,36,156.70
2014,09,02,10,37,158.00
2014,09,02,10,38,158.00
2014,09,02,10,39,161.00
2014,09,02,10,40,165.80
2014,09,02,10,41,170.80
2014,09,02,10,42,177.10
2014,09,02,10,43,182.50
2014,09,02,10,44,183.10
2014,09,02,10,45,185.40
2014,09,02,10,46,189.20
2014,09,02,10,47,193.00
2014,09,02,10,48,199.70
2014,09,02,10,49,209.00
2014,09,02,10,50,204.80
2014,09,02,10,51,209.50
2014,09,02,10,52,223.50
2014,09,02,10,53,235.50
2014,09,02,10,54,243.60
2014,09,02,10,55,250.50
2014,09,02,10,56,255.60
2014,09,02,10,57,258.50
2014,09,02,10,58,291.50
2014,09,02,10,59,321.80
2014,09,02,11,00,245.00
2014,09,02,11,01,196.80
2014,09,02,11,02,180.40
2014,09,02,11,03,167.80
2014,09,02,11,04,162.40
2014,09,02,11,05,163.20
2014,09,02,11,06,188.70
2014,09,02,11,07,221.00
2014,09,02,11,08,265.90
2014,09,02,11,09,316.40
2014,09,02,11,10,350.00
2014,09,02,11,11,472.00
2014,09,02,11,12,594.00
2014,09,02,11,13,468.50
2014,09,02,11,14,359.00
2014,09,02,11,15,331.50
2014,09,02,11,16,317.20
2014,09,02,11,17,306.00
2014,09,02,11,18,284.90
2014,09,02,11,19,262.80
2014,09,02,11,20,248.60
2014,09,02,11,21,242.20
2014,09,02,11,22,240.00
2014,09,02,11,23,233.10
2014,09,02,11,24,217.00
2014,09,02,11,25,204.50
2014,09,02,11,26,199.50
2014,09,02,11,27,199.00
2014,09,02,11,28,199.30
2014,09,02,11,29,205.00
2014,09,02,11,30,211.10
2014,09,02,11,31,224.30
2014,09,02,11,32,244.10
2014,09,02,11,33,261.30
2014,09,02,11,34,267.00
2014,09,02,11,35,285.90
2014,09,02,11,36,305.20
2014,09,02,11,37,339.30
2014,09,02,11,38,345.00
2014,09,02,11,39,354.10
2014,09,02,11,40,436.00
2014,09,02,11,41,436.00
2014,09,02,11,42,412.50
2014,09,02,11,43,376.60
2014,09,02,11,44,394.50
2014,09,02,11,45,398.60
2014,09,02,11,46,390.70
2014,09,02,11,47,368.50
2014,09,02,11,48,359.50
2014,09,02,11,49,348.50
2014,09,02,11,50,327.90
2014,09,02,11,51,317.40
2014,09,02,11,52,314.00
2014,09,02,11,53,310.30
2014,09,02,11,54,309.90
2014,09,02,11,55,314.50
2014,09,02,11,56,321.00
2014,09,02,11,57,319.50
2014,09,02,11,58,315.80
2014,09,02,11,59,315.00
2014,09,02,12,00,311.20
2014,09,02,12,01,300.60
2014,09,02,12,02,285.60
2014,09,02,12,03,274.80
2014,09,02,12,04,271.40
2014,09,02,12,05,272.90
2014,09,02,12,06,274.00
2014,09,02,12,07,269.80
2014,09,02,12,08,264.90
2014,09,02,12,09,266.20
2014,09,02,12,10,267.00
2014,09,02,12,11,265.20
2014,09,02,12,12,267.90
2014,09,02,12,13,276.60
2014,09,02,12,14,276.00
2014,09,02,12,15,261.00
2014,09,02,12,16,245.10
2014,09,02,12,17,239.00
2014,09,02,12,18,241.20
2014,09,02,12,19,234.30
2014,09,02,12,20,212.80
2014,09,02,12,21,192.60
2014,09,02,12,22,183.40
2014,09,02,12,23,182.90
2014,09,02,12,24,180.20
2014,09,02,12,25,173.80
2014,09,02,12,26,163.10
2014,09,02,12,27,150.60
2014,09,02,12,28,139.00
2014,09,02,12,29,131.60
2014,09,02,12,30,133.20
2014,09,02,12,31,143.20
2014,09,02,12,32,146.00
2014,09,02,12,33,169.80
2014,09,02,12,34,174.00
2014,09,02,12,35,173.50
2014,09,02,12,36,171.00
2014,09,02,12,37,164.70
2014,09,02,12,38,150.90
2014,09,02,12,39,146.00
2014,09,02,12,40,144.00
2014,09,02,12,41,146.60
2014,09,02,12,42,148.00
2014,09,02,12,43,148.00
2014,09,02,12,44,139.90
2014,09,02,12,45,138.60
2014,09,02,12,46,132.00
2014,09,02,12,47,126.20
2014,09,02,12,48,106.80
2014,09,02,12,49,102.00
2014,09,02,12,50,106.50
2014,09,02,12,51,114.00
2014,09,02,12,52,117.40
2014,09,02,12,53,115.10
2014,09,02,12,54,108.40
2014,09,02,12,55,102.50
2014,09,02,12,56,102.00
2014,09,02,12,57,103.00
2014,09,02,12,58,109.90
2014,09,02,12,59,122.80
2014,09,02,13,00,140.40
2014,09,02,13,01,154.50
2014,09,02,13,02,161.80
2014,09,02,13,03,160.90
2014,09,02,13,04,151.80
2014,09,02,13,05,142.20
2014,09,02,13,06,134.00
2014,09,02,13,07,127.00
2014,09,02,13,08,124.60
2014,09,02,13,09,108.80
2014,09,02,13,10,100.60
2014,09,02,13,11,98.00
2014,09,02,13,12,100.00
2014,09,02,13,13,103.80
2014,09,02,13,14,105.00
2014,09,02,13,15,101.30
2014,09,02,13,16,92.70
2014,09,02,13,17,80.10
2014,09,02,13,18,65.70
2014,09,02,13,19,50.40
2014,09,02,13,20,38.20
2014,09,02,13,21,31.20
2014,09,02,13,22,26.70
2014,09,02,13,23,23.00
2014,09,02,13,24,19.80
2014,09,02,13,25,19.00
2014,09,02,13,26,20.50
2014,09,02,13,27,22.60
2014,09,02,13,28,23.00
2014,09,02,13,29,23.20
2014,09,02,13,30,25.50
2014,09,02,13,31,29.10
2014,09,02,13,32,32.00
2014,09,02,13,33,31.10
2014,09,02,13,34,29.00
2014,09,02,13,35,26.80
2014,09,02,13,36,27.40
2014,09,02,13,37,31.80
2014,09,02,13,38,42.30
2014,09,02,13,39,55.40
2014,09,02,13,40,68.20
2014,09,02,13,41,79.00
2014,09,02,13,42,85.20
2014,09,02,13,43,105.80
2014,09,02,13,44,107.00
2014,09,02,13,45,99.50
2014,09,02,13,46,89.60
2014,09,02,13,47,88.70
2014,09,02,13,48,96.00
2014,09,02,13,49,108.90
2014,09,02,13,50,109.20
2014,09,02,13,51,96.70
2014,09,02,13,52,91.00
2014,09,02,13,53,94.20
2014,09,02,13,54,107.20
2014,09,02,13,55,114.00
2014,09,02,13,56,120.80
2014,09,02,13,57,130.90
2014,09,02,13,58,140.50
2014,09,02,13,59,149.20
2014,09,02,14,00,156.60
2014,09,02,14,01,166.10
2014,09,02,14,02,171.10
2014,09,02,14,03,171.00
2014,09,02,14,04,165.20
2014,09,02,14,05,158.20
2014,09,02,14,06,155.00
2014,09,02,14,07,156.50
2014,09,02,14,08,155.00
2014,09,02,14,09,145.30
2014,09,02,14,10,143.50
2014,09,02,14,11,160.10
2014,09,02,14,12,179.20
2014,09,02,14,13,180.50
2014,09,02,14,14,175.70
2014,09,02,14,15,175.80
2014,09,02,14,16,179.90
2014,09,02,14,17,175.30
2014,09,02,14,18,167.50
2014,09,02,14,19,158.90
2014,09,02,14,20,152.80
2014,09,02,14,21,152.50
2014,09,02,14,22,151.40
2014,09,02,14,23,128.40
2014,09,02,14,24,113.50
2014,09,02,14,25,123.60
2014,09,02,14,26,155.70
2014,09,02,14,27,183.70
2014,09,02,14,28,181.90
2014,09,02,14,29,181.70
2014,09,02,14,30,179.60
2014,09,02,14,31,155.00
2014,09,02,14,32,117.30
2014,09,02,14,33,88.40
2014,09,02,14,34,74.30
2014,09,02,14,35,69.70
2014,09,02,14,36,66.00
2014,09,02,14,37,60.40
2014,09,02,14,38,55.00
2014,09,02,14,39,53.00
2014,09,02,14,40,53.00
2014,09,02,14,41,54.80
2014,09,02,14,42,60.20
2014,09,02,14,43,62.70
2014,09,02,14,44,63.00
2014,09,02,14,45,60.30
2014,09,02,14,46,57.80
2014,09,02,14,47,56.00
2014,09,02,14,48,56.00
2014,09,02,14,49,55.30
2014,09,02,14,50,52.70
2014,09,02,14,51,48.90
2014,09,02,14,52,48.20
2014,09,02,14,53,51.70
2014,09,02,14,54,53.00
2014,09,02,14,55,49.60
2014,09,02,14,56,42.70
2014,09,02,14,57,34.50
2014,09,02,14,58,29.20
2014,09,02,14,59,26.00
2014,09,02,15,00,23.30
2014,09,02,15,01,16.20
2014,09,02,15,02,12.90
2014,09,02,15,03,11.40
2014,09,02,15,04,11.00
2014,09,02,15,05,9.50
2014,09,02,15,06,10.70
2014,09,02,15,07,11.00
2014,09,02,15,08,12.20
2014,09,02,15,09,14.00
2014,09,02,15,10,14.50
2014,09,02,15,11,16.60
2014,09,02,15,12,18.40
2014,09,02,15,13,19.00
2014,09,02,15,14,19.00
2014,09,02,15,15,19.00
2014,09,02,15,16,20.50
2014,09,02,15,17,22.70
2014,09,02,15,18,23.00
2014,09,02,15,19,25.00
2014,09,02,15,20,25.10
2014,09,02,15,21,26.00
2014,09,02,15,22,26.60
2014,09,02,15,23,28.00
2014,09,02,15,24,28.00
2014,09,02,15,25,29.20
2014,09,02,15,26,31.40
2014,09,02,15,27,32.70
2014,09,02,15,28,33.00
2014,09,02,15,29,34.90
2014,09,02,15,30,37.10
2014,09,02,15,31,39.20
2014,09,02,15,32,41.10
2014,09,02,15,33,44.90
2014,09,02,15,34,48.60
2014,09,02,15,35,52.50
2014,09,02,15,36,57.50
2014,09,02,15,37,63.20
2014,09,02,15,38,70.20
2014,09,02,15,39,79.70
2014,09,02,15,40,90.50
2014,09,02,15,41,108.70
2014,09,02,15,42,142.00
2014,09,02,15,43,295.60
2014,09,02,15,44,656.50
2014,09,02,15,45,663.10
2014,09,02,15,46,666.00
2014,09,02,15,47,664.80
2014,09,02,15,48,659.10
2014,09,02,15,49,651.50
2014,09,02,15,50,640.30
2014,09,02,15,51,627.80
2014,09,02,15,52,614.50
2014,09,02,15,53,603.30
2014,09,02,15,54,592.20
2014,09,02,15,55,584.50
2014,09,02,15,56,577.20
2014,09,02,15,57,570.50
2014,09,02,15,58,566.80
2014,09,02,15,59,564.60
2014,09,02,16,00,564.00
2014,09,02,16,01,561.50
2014,09,02,16,02,561.00
2014,09,02,16,03,544.70
2014,09,02,16,04,251.00
2014,09,02,16,05,344.00
2014,09,02,16,06,561.00
2014,09,02,16,07,450.80
2014,09,02,16,08,316.00
2014,09,02,16,09,316.00
2014,09,02,16,10,316.00
2014,09,02,16,11,232.40
2014,09,02,16,12,215.10
2014,09,02,16,13,191.10
2014,09,02,16,14,185.80
2014,09,02,16,15,200.20
2014,09,02,16,16,229.00
2014,09,02,16,17,232.50
2014,09,02,16,18,236.90
2014,09,02,16,19,220.00
2014,09,02,16,20,187.50
2014,09,02,16,21,155.30
2014,09,02,16,22,134.80
2014,09,02,16,23,121.90
2014,09,02,16,24,118.20
2014,09,02,16,25,127.50
2014,09,02,16,26,139.30
2014,09,02,16,27,153.80
2014,09,02,16,28,170.70
2014,09,02,16,29,187.00
2014,09,02,16,30,191.50
2014,09,02,16,31,190.00
2014,09,02,16,32,208.20
2014,09,02,16,33,260.00
2014,09,02,16,34,293.50
2014,09,02,16,35,271.00
2014,09,02,16,36,222.40
2014,09,02,16,37,175.20
2014,09,02,16,38,138.30
2014,09,02,16,39,127.80
2014,09,02,16,40,145.70
2014,09,02,16,41,181.10
2014,09,02,16,42,231.90
2014,09,02,16,43,284.60
2014,09,02,16,44,288.70
2014,09,02,16,45,309.80
2014,09,02,16,46,262.90
2014,09,02,16,47,216.00
2014,09,02,16,48,165.60
2014,09,02,16,49,133.80
2014,09,02,16,50,141.60
2014,09,02,16,51,171.00
2014,09,02,16,52,183.00
2014,09,02,16,53,226.30
2014,09,02,16,54,224.40
2014,09,02,16,55,211.00
2014,09,02,16,56,211.00
2014,09,02,16,57,269.80
2014,09,02,16,58,183.70
2014,09,02,16,59,163.30
2014,09,02,17,00,172.20
2014,09,02,17,01,187.00
2014,09,02,17,02,199.00
2014,09,02,17,03,199.00
2014,09,02,17,04,168.00
2014,09,02,17,05,145.50
2014,09,02,17,06,144.00
2014,09,02,17,07,147.40
2014,09,02,17,08,140.80
2014,09,02,17,09,129.00
2014,09,02,17,10,118.30
2014,09,02,17,11,106.90
2014,09,02,17,12,102.00
2014,09,02,17,13,102.00
2014,09,02,17,14,99.90
2014,09,02,17,15,95.20
2014,09,02,17,16,91.70
2014,09,02,17,17,91.00
2014,09,02,17,18,88.40
2014,09,02,17,19,84.20