Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,997.66
2021,10,24,00,01,997.63
2021,10,24,00,02,997.60
2021,10,24,00,03,997.60
2021,10,24,00,04,997.53
2021,10,24,00,05,997.56
2021,10,24,00,06,997.53
2021,10,24,00,07,997.50
2021,10,24,00,08,997.50
2021,10,24,00,09,997.50
2021,10,24,00,10,997.46
2021,10,24,00,11,997.39
2021,10,24,00,12,997.39
2021,10,24,00,13,997.33
2021,10,24,00,14,997.33
2021,10,24,00,15,997.26
2021,10,24,00,16,997.22
2021,10,24,00,17,997.22
2021,10,24,00,18,997.16
2021,10,24,00,19,997.18
2021,10,24,00,20,997.09
2021,10,24,00,21,997.05
2021,10,24,00,22,997.02
2021,10,24,00,23,997.05
2021,10,24,00,24,997.09
2021,10,24,00,25,997.04
2021,10,24,00,26,996.95
2021,10,24,00,27,996.99
2021,10,24,00,28,996.95
2021,10,24,00,29,996.99
2021,10,24,00,30,996.95
2021,10,24,00,31,996.92
2021,10,24,00,32,996.92
2021,10,24,00,33,996.89
2021,10,24,00,34,996.89
2021,10,24,00,35,996.89
2021,10,24,00,36,996.89
2021,10,24,00,37,996.85
2021,10,24,00,38,996.85
2021,10,24,00,39,996.85
2021,10,24,00,40,996.78
2021,10,24,00,41,996.74
2021,10,24,00,42,996.65
2021,10,24,00,43,996.65
2021,10,24,00,44,996.58
2021,10,24,00,45,996.55
2021,10,24,00,46,996.55
2021,10,24,00,47,996.51
2021,10,24,00,48,996.48
2021,10,24,00,49,996.51
2021,10,24,00,50,996.48
2021,10,24,00,51,996.48
2021,10,24,00,52,996.41
2021,10,24,00,53,996.45
2021,10,24,00,54,996.34
2021,10,24,00,55,996.41
2021,10,24,00,56,996.45
2021,10,24,00,57,996.41
2021,10,24,00,58,996.34
2021,10,24,00,59,996.41
2021,10,24,01,00,996.34
2021,10,24,01,01,996.32
2021,10,24,01,02,996.41
2021,10,24,01,03,996.34
2021,10,24,01,04,996.41
2021,10,24,01,05,996.34
2021,10,24,01,06,996.31
2021,10,24,01,07,996.34
2021,10,24,01,08,996.30
2021,10,24,01,09,996.21
2021,10,24,01,10,996.28
2021,10,24,01,11,996.28
2021,10,24,01,12,996.24
2021,10,24,01,13,996.17
2021,10,24,01,14,996.17
2021,10,24,01,15,996.11
2021,10,24,01,16,996.11
2021,10,24,01,17,996.17
2021,10,24,01,18,996.04
2021,10,24,01,19,996.07
2021,10,24,01,20,996.01
2021,10,24,01,21,996.01
2021,10,24,01,22,996.04
2021,10,24,01,23,996.07
2021,10,24,01,24,996.01
2021,10,24,01,25,995.94
2021,10,24,01,26,995.97
2021,10,24,01,27,996.01
2021,10,24,01,28,996.07
2021,10,24,01,29,996.07
2021,10,24,01,30,996.04
2021,10,24,01,31,995.97
2021,10,24,01,32,995.97
2021,10,24,01,33,995.90
2021,10,24,01,34,995.90
2021,10,24,01,35,995.94
2021,10,24,01,36,995.90
2021,10,24,01,37,995.90
2021,10,24,01,38,995.87
2021,10,24,01,39,995.84
2021,10,24,01,40,995.84
2021,10,24,01,41,995.87
2021,10,24,01,42,995.90
2021,10,24,01,43,995.87
2021,10,24,01,44,995.84
2021,10,24,01,45,995.84
2021,10,24,01,46,995.80
2021,10,24,01,47,995.73
2021,10,24,01,48,995.72
2021,10,24,01,49,995.63
2021,10,24,01,50,995.60
2021,10,24,01,51,995.56
2021,10,24,01,52,995.60
2021,10,24,01,53,995.53
2021,10,24,01,54,995.43
2021,10,24,01,55,995.36
2021,10,24,01,56,995.29
2021,10,24,01,57,995.33
2021,10,24,01,58,995.29
2021,10,24,01,59,995.26
2021,10,24,02,00,995.26
2021,10,24,02,01,995.26
2021,10,24,02,02,995.23
2021,10,24,02,03,995.23
2021,10,24,02,04,995.23
2021,10,24,02,05,995.16
2021,10,24,02,06,995.16
2021,10,24,02,07,995.16
2021,10,24,02,08,995.16
2021,10,24,02,09,995.12
2021,10,24,02,10,995.09
2021,10,24,02,11,995.09
2021,10,24,02,12,995.09
2021,10,24,02,13,995.06
2021,10,24,02,14,995.09
2021,10,24,02,15,995.06
2021,10,24,02,16,995.02
2021,10,24,02,17,995.06
2021,10,24,02,18,995.09
2021,10,24,02,19,995.09
2021,10,24,02,20,995.02
2021,10,24,02,21,995.02
2021,10,24,02,22,995.06
2021,10,24,02,23,994.99
2021,10,24,02,24,994.96
2021,10,24,02,25,994.89
2021,10,24,02,26,994.85
2021,10,24,02,27,994.82
2021,10,24,02,28,994.82
2021,10,24,02,29,994.75
2021,10,24,02,30,994.79
2021,10,24,02,31,994.75
2021,10,24,02,32,994.75
2021,10,24,02,33,994.68
2021,10,24,02,34,994.68
2021,10,24,02,35,994.68
2021,10,24,02,36,994.62
2021,10,24,02,37,994.65
2021,10,24,02,38,994.58
2021,10,24,02,39,994.48
2021,10,24,02,40,994.52
2021,10,24,02,41,994.48
2021,10,24,02,42,994.45
2021,10,24,02,43,994.45
2021,10,24,02,44,994.48
2021,10,24,02,45,994.45
2021,10,24,02,46,994.35
2021,10,24,02,47,994.35
2021,10,24,02,48,994.31
2021,10,24,02,49,994.31
2021,10,24,02,50,994.35
2021,10,24,02,51,994.28
2021,10,24,02,52,994.24
2021,10,24,02,53,994.28
2021,10,24,02,54,994.24
2021,10,24,02,55,994.21
2021,10,24,02,56,994.18
2021,10,24,02,57,994.14
2021,10,24,02,58,994.14
2021,10,24,02,59,994.14
2021,10,24,03,00,994.07
2021,10,24,03,01,994.01
2021,10,24,03,02,993.94
2021,10,24,03,03,993.94
2021,10,24,03,04,993.91
2021,10,24,03,05,993.84
2021,10,24,03,06,993.74
2021,10,24,03,07,993.80
2021,10,24,03,08,993.74
2021,10,24,03,09,993.77
2021,10,24,03,10,993.74
2021,10,24,03,11,993.67
2021,10,24,03,12,993.62
2021,10,24,03,13,993.53
2021,10,24,03,14,993.53
2021,10,24,03,15,993.47
2021,10,24,03,16,993.43
2021,10,24,03,17,993.40
2021,10,24,03,18,993.33
2021,10,24,03,19,993.30
2021,10,24,03,20,993.36
2021,10,24,03,21,993.40
2021,10,24,03,22,993.43
2021,10,24,03,23,993.43
2021,10,24,03,24,993.36
2021,10,24,03,25,993.33
2021,10,24,03,26,993.23
2021,10,24,03,27,993.13
2021,10,24,03,28,993.09
2021,10,24,03,29,993.03
2021,10,24,03,30,992.96
2021,10,24,03,31,992.96
2021,10,24,03,32,992.98
2021,10,24,03,33,992.82
2021,10,24,03,34,992.72
2021,10,24,03,35,992.75
2021,10,24,03,36,992.72
2021,10,24,03,37,992.72
2021,10,24,03,38,992.75
2021,10,24,03,39,992.69
2021,10,24,03,40,992.72
2021,10,24,03,41,992.65
2021,10,24,03,42,992.65
2021,10,24,03,43,992.65
2021,10,24,03,44,992.58
2021,10,24,03,45,992.58
2021,10,24,03,46,992.52
2021,10,24,03,47,992.52
2021,10,24,03,48,992.55
2021,10,24,03,49,992.48
2021,10,24,03,50,992.52
2021,10,24,03,51,992.45
2021,10,24,03,52,992.42
2021,10,24,03,53,992.42
2021,10,24,03,54,992.38
2021,10,24,03,55,992.35
2021,10,24,03,56,992.38
2021,10,24,03,57,992.31
2021,10,24,03,58,992.28
2021,10,24,03,59,992.21
2021,10,24,04,00,992.18
2021,10,24,04,01,992.14
2021,10,24,04,02,992.08
2021,10,24,04,03,992.11
2021,10,24,04,04,992.10
2021,10,24,04,05,992.01
2021,10,24,04,06,992.01
2021,10,24,04,07,991.98
2021,10,24,04,08,992.01
2021,10,24,04,09,992.04
2021,10,24,04,10,992.08
2021,10,24,04,11,992.04
2021,10,24,04,12,992.01
2021,10,24,04,13,991.97
2021,10,24,04,14,991.87
2021,10,24,04,15,991.87
2021,10,24,04,16,991.81
2021,10,24,04,17,991.80
2021,10,24,04,18,991.70
2021,10,24,04,19,991.64
2021,10,24,04,20,991.64
2021,10,24,04,21,991.57
2021,10,24,04,22,991.57
2021,10,24,04,23,991.53
2021,10,24,04,24,991.53
2021,10,24,04,25,991.43
2021,10,24,04,26,991.33
2021,10,24,04,27,991.33
2021,10,24,04,28,991.26
2021,10,24,04,29,991.30
2021,10,24,04,30,991.26
2021,10,24,04,31,991.23
2021,10,24,04,32,991.16
2021,10,24,04,33,991.13
2021,10,24,04,34,991.13
2021,10,24,04,35,991.06
2021,10,24,04,36,991.09
2021,10,24,04,37,991.06
2021,10,24,04,38,991.03
2021,10,24,04,39,990.88
2021,10,24,04,40,990.72
2021,10,24,04,41,990.72
2021,10,24,04,42,990.65
2021,10,24,04,43,990.65
2021,10,24,04,44,990.58
2021,10,24,04,45,990.45
2021,10,24,04,46,990.38
2021,10,24,04,47,990.45
2021,10,24,04,48,990.39
2021,10,24,04,49,990.49
2021,10,24,04,50,990.55
2021,10,24,04,51,990.59
2021,10,24,04,52,990.69
2021,10,24,04,53,990.69
2021,10,24,04,54,990.76
2021,10,24,04,55,990.76
2021,10,24,04,56,990.72
2021,10,24,04,57,990.65
2021,10,24,04,58,990.62
2021,10,24,04,59,990.59
2021,10,24,05,00,990.52
2021,10,24,05,01,990.49
2021,10,24,05,02,990.45
2021,10,24,05,03,990.38
2021,10,24,05,04,990.34
2021,10,24,05,05,990.25
2021,10,24,05,06,990.25
2021,10,24,05,07,990.32
2021,10,24,05,08,990.28
2021,10,24,05,09,990.32
2021,10,24,05,10,990.38
2021,10,24,05,11,990.32
2021,10,24,05,12,990.28
2021,10,24,05,13,990.25
2021,10,24,05,14,990.18
2021,10,24,05,15,990.15
2021,10,24,05,16,990.10
2021,10,24,05,17,990.01
2021,10,24,05,18,989.93
2021,10,24,05,19,989.84
2021,10,24,05,20,989.77
2021,10,24,05,21,989.71
2021,10,24,05,22,989.71
2021,10,24,05,23,989.64
2021,10,24,05,24,989.57
2021,10,24,05,25,989.47
2021,10,24,05,26,989.37
2021,10,24,05,27,989.33
2021,10,24,05,28,989.30
2021,10,24,05,29,989.30
2021,10,24,05,30,989.30
2021,10,24,05,31,989.27
2021,10,24,05,32,989.13
2021,10,24,05,33,989.09
2021,10,24,05,34,989.00
2021,10,24,05,35,989.02
2021,10,24,05,36,988.89
2021,10,24,05,37,988.89
2021,10,24,05,38,988.93
2021,10,24,05,39,988.99
2021,10,24,05,40,988.89
2021,10,24,05,41,988.89
2021,10,24,05,42,988.83
2021,10,24,05,43,988.79
2021,10,24,05,44,988.75
2021,10,24,05,45,988.62
2021,10,24,05,46,988.66
2021,10,24,05,47,988.79
2021,10,24,05,48,988.76
2021,10,24,05,49,988.76
2021,10,24,05,50,988.72
2021,10,24,05,51,988.69
2021,10,24,05,52,988.69
2021,10,24,05,53,988.62
2021,10,24,05,54,988.72
2021,10,24,05,55,988.66
2021,10,24,05,56,988.59
2021,10,24,05,57,988.48
2021,10,24,05,58,988.35
2021,10,24,05,59,988.32
2021,10,24,06,00,988.22
2021,10,24,06,01,988.14
2021,10,24,06,02,988.00
2021,10,24,06,03,987.88
2021,10,24,06,04,987.78
2021,10,24,06,05,987.74
2021,10,24,06,06,987.78
2021,10,24,06,07,987.71
2021,10,24,06,08,987.66
2021,10,24,06,09,987.54
2021,10,24,06,10,987.54
2021,10,24,06,11,987.57
2021,10,24,06,12,987.61
2021,10,24,06,13,987.57
2021,10,24,06,14,987.47
2021,10,24,06,15,987.37
2021,10,24,06,16,987.30
2021,10,24,06,17,987.33
2021,10,24,06,18,987.23
2021,10,24,06,19,987.20
2021,10,24,06,20,987.17
2021,10,24,06,21,987.10
2021,10,24,06,22,987.09
2021,10,24,06,23,987.00
2021,10,24,06,24,986.96
2021,10,24,06,25,986.92
2021,10,24,06,26,986.83
2021,10,24,06,27,986.69
2021,10,24,06,28,986.62
2021,10,24,06,29,986.56
2021,10,24,06,30,986.56
2021,10,24,06,31,986.52
2021,10,24,06,32,986.52
2021,10,24,06,33,986.47
2021,10,24,06,34,986.56
2021,10,24,06,35,986.56
2021,10,24,06,36,986.52
2021,10,24,06,37,986.46
2021,10,24,06,38,986.52
2021,10,24,06,39,986.42
2021,10,24,06,40,986.35
2021,10,24,06,41,986.35
2021,10,24,06,42,986.35
2021,10,24,06,43,986.35
2021,10,24,06,44,986.39
2021,10,24,06,45,986.35
2021,10,24,06,46,986.35
2021,10,24,06,47,986.32
2021,10,24,06,48,986.32
2021,10,24,06,49,986.25
2021,10,24,06,50,986.22
2021,10,24,06,51,986.25
2021,10,24,06,52,986.25
2021,10,24,06,53,986.25
2021,10,24,06,54,986.25
2021,10,24,06,55,986.22
2021,10,24,06,56,986.25
2021,10,24,06,57,986.18
2021,10,24,06,58,986.08
2021,10,24,06,59,986.02
2021,10,24,07,00,985.88
2021,10,24,07,01,985.85
2021,10,24,07,02,985.78
2021,10,24,07,03,985.71
2021,10,24,07,04,985.68
2021,10,24,07,05,985.61
2021,10,24,07,06,985.61
2021,10,24,07,07,985.57
2021,10,24,07,08,985.61
2021,10,24,07,09,985.61
2021,10,24,07,10,985.64
2021,10,24,07,11,985.71
2021,10,24,07,12,985.64
2021,10,24,07,13,985.61
2021,10,24,07,14,985.68
2021,10,24,07,15,985.64
2021,10,24,07,16,985.64
2021,10,24,07,17,985.68
2021,10,24,07,18,985.71
2021,10,24,07,19,985.78
2021,10,24,07,20,985.81
2021,10,24,07,21,985.85
2021,10,24,07,22,985.88
2021,10,24,07,23,985.88
2021,10,24,07,24,985.81
2021,10,24,07,25,985.73
2021,10,24,07,26,985.56
2021,10,24,07,27,985.43
2021,10,24,07,28,985.30
2021,10,24,07,29,985.24
2021,10,24,07,30,985.20
2021,10,24,07,31,985.20
2021,10,24,07,32,985.17
2021,10,24,07,33,985.13
2021,10,24,07,34,985.03
2021,10,24,07,35,984.99
2021,10,24,07,36,984.90
2021,10,24,07,37,984.90
2021,10,24,07,38,984.83
2021,10,24,07,39,984.83
2021,10,24,07,40,984.69
2021,10,24,07,41,984.72
2021,10,24,07,42,984.63
2021,10,24,07,43,984.56
2021,10,24,07,44,984.59
2021,10,24,07,45,984.63
2021,10,24,07,46,984.63
2021,10,24,07,47,984.59
2021,10,24,07,48,984.59
2021,10,24,07,49,984.56
2021,10,24,07,50,984.53
2021,10,24,07,51,984.59
2021,10,24,07,52,984.59
2021,10,24,07,53,984.59
2021,10,24,07,54,984.53
2021,10,24,07,55,984.59
2021,10,24,07,56,984.59
2021,10,24,07,57,984.53
2021,10,24,07,58,984.46
2021,10,24,07,59,984.36
2021,10,24,08,00,984.32
2021,10,24,08,01,984.25
2021,10,24,08,02,984.19
2021,10,24,08,03,984.12
2021,10,24,08,04,984.08
2021,10,24,08,05,984.05
2021,10,24,08,06,984.05
2021,10,24,08,07,984.08
2021,10,24,08,08,984.05
2021,10,24,08,09,984.02
2021,10,24,08,10,984.02
2021,10,24,08,11,984.02
2021,10,24,08,12,984.05
2021,10,24,08,13,984.08
2021,10,24,08,14,984.02
2021,10,24,08,15,983.95
2021,10,24,08,16,983.95
2021,10,24,08,17,983.95
2021,10,24,08,18,983.95
2021,10,24,08,19,983.88
2021,10,24,08,20,983.85
2021,10,24,08,21,983.88
2021,10,24,08,22,983.78
2021,10,24,08,23,983.78
2021,10,24,08,24,983.78
2021,10,24,08,25,983.81
2021,10,24,08,26,983.81
2021,10,24,08,27,983.80
2021,10,24,08,28,983.71
2021,10,24,08,29,983.68
2021,10,24,08,30,983.71
2021,10,24,08,31,983.71
2021,10,24,08,32,983.71
2021,10,24,08,33,983.68
2021,10,24,08,34,983.64
2021,10,24,08,35,983.68
2021,10,24,08,36,983.64
2021,10,24,08,37,983.64
2021,10,24,08,38,983.61
2021,10,24,08,39,983.61
2021,10,24,08,40,983.68
2021,10,24,08,41,983.64
2021,10,24,08,42,983.61
2021,10,24,08,43,983.68
2021,10,24,08,44,983.61
2021,10,24,08,45,983.68
2021,10,24,08,46,983.71
2021,10,24,08,47,983.75
2021,10,24,08,48,983.68
2021,10,24,08,49,983.51
2021,10,24,08,50,983.51
2021,10,24,08,51,983.47
2021,10,24,08,52,983.34
2021,10,24,08,53,983.37
2021,10,24,08,54,983.43
2021,10,24,08,55,983.27
2021,10,24,08,56,983.31
2021,10,24,08,57,983.34
2021,10,24,08,58,983.41
2021,10,24,08,59,983.34
2021,10,24,09,00,983.34
2021,10,24,09,01,983.31
2021,10,24,09,02,983.34
2021,10,24,09,03,983.27
2021,10,24,09,04,983.27
2021,10,24,09,05,983.31
2021,10,24,09,06,983.27
2021,10,24,09,07,983.37
2021,10,24,09,08,983.41
2021,10,24,09,09,983.34
2021,10,24,09,10,983.31
2021,10,24,09,11,983.31
2021,10,24,09,12,983.37
2021,10,24,09,13,983.41
2021,10,24,09,14,983.51
2021,10,24,09,15,983.51
2021,10,24,09,16,983.54
2021,10,24,09,17,983.58
2021,10,24,09,18,983.51
2021,10,24,09,19,983.48
2021,10,24,09,20,983.48
2021,10,24,09,21,983.37
2021,10,24,09,22,983.34
2021,10,24,09,23,983.24
2021,10,24,09,24,983.27
2021,10,24,09,25,983.34
2021,10,24,09,26,983.34
2021,10,24,09,27,983.44
2021,10,24,09,28,983.41
2021,10,24,09,29,983.41
2021,10,24,09,30,983.37
2021,10,24,09,31,983.41
2021,10,24,09,32,983.44
2021,10,24,09,33,983.44
2021,10,24,09,34,983.44
2021,10,24,09,35,983.48
2021,10,24,09,36,983.41
2021,10,24,09,37,983.41
2021,10,24,09,38,983.44
2021,10,24,09,39,983.41
2021,10,24,09,40,983.41
2021,10,24,09,41,983.41
2021,10,24,09,42,983.41
2021,10,24,09,43,983.44
2021,10,24,09,44,983.37
2021,10,24,09,45,983.37
2021,10,24,09,46,983.37
2021,10,24,09,47,983.37
2021,10,24,09,48,983.37
2021,10,24,09,49,983.41
2021,10,24,09,50,983.41
2021,10,24,09,51,983.41
2021,10,24,09,52,983.33
2021,10,24,09,53,983.20
2021,10,24,09,54,983.07
2021,10,24,09,55,982.96
2021,10,24,09,56,982.75
2021,10,24,09,57,982.63
2021,10,24,09,58,982.63
2021,10,24,09,59,982.56
2021,10,24,10,00,982.49
2021,10,24,10,01,982.43
2021,10,24,10,02,982.35
2021,10,24,10,03,982.21
2021,10,24,10,04,982.09
2021,10,24,10,05,981.99
2021,10,24,10,06,981.95
2021,10,24,10,07,982.02
2021,10,24,10,08,982.09
2021,10,24,10,09,982.09
2021,10,24,10,10,981.99
2021,10,24,10,11,981.95
2021,10,24,10,12,981.92
2021,10,24,10,13,981.87
2021,10,24,10,14,981.68
2021,10,24,10,15,981.60
2021,10,24,10,16,981.51
2021,10,24,10,17,981.51
2021,10,24,10,18,981.55
2021,10,24,10,19,981.58
2021,10,24,10,20,981.66
2021,10,24,10,21,981.86
2021,10,24,10,22,982.03
2021,10,24,10,23,982.15
2021,10,24,10,24,982.15
2021,10,24,10,25,982.12
2021,10,24,10,26,982.22
2021,10,24,10,27,982.15
2021,10,24,10,28,982.09
2021,10,24,10,29,982.11
2021,10,24,10,30,982.02
2021,10,24,10,31,981.91
2021,10,24,10,32,981.81
2021,10,24,10,33,981.61
2021,10,24,10,34,981.61
2021,10,24,10,35,981.65
2021,10,24,10,36,981.68
2021,10,24,10,37,981.75
2021,10,24,10,38,981.65
2021,10,24,10,39,981.60
2021,10,24,10,40,981.44
2021,10,24,10,41,981.38
2021,10,24,10,42,981.24
2021,10,24,10,43,981.24
2021,10,24,10,44,981.27
2021,10,24,10,45,981.31
2021,10,24,10,46,981.34
2021,10,24,10,47,981.44
2021,10,24,10,48,981.43
2021,10,24,10,49,981.34
2021,10,24,10,50,981.27
2021,10,24,10,51,981.24
2021,10,24,10,52,981.21
2021,10,24,10,53,981.17
2021,10,24,10,54,981.24
2021,10,24,10,55,981.24
2021,10,24,10,56,981.31
2021,10,24,10,57,981.34
2021,10,24,10,58,981.41
2021,10,24,10,59,981.44
2021,10,24,11,00,981.41
2021,10,24,11,01,981.48
2021,10,24,11,02,981.55
2021,10,24,11,03,981.55
2021,10,24,11,04,981.48
2021,10,24,11,05,981.44
2021,10,24,11,06,981.38
2021,10,24,11,07,981.34
2021,10,24,11,08,981.24
2021,10,24,11,09,981.24
2021,10,24,11,10,981.27
2021,10,24,11,11,981.21
2021,10,24,11,12,981.14
2021,10,24,11,13,981.21
2021,10,24,11,14,981.18
2021,10,24,11,15,981.35
2021,10,24,11,16,981.51
2021,10,24,11,17,981.58
2021,10,24,11,18,981.58
2021,10,24,11,19,981.69
2021,10,24,11,20,981.82
2021,10,24,11,21,981.78
2021,10,24,11,22,981.85
2021,10,24,11,23,981.99
2021,10,24,11,24,982.05
2021,10,24,11,25,982.02
2021,10,24,11,26,982.04
2021,10,24,11,27,981.95
2021,10,24,11,28,981.92
2021,10,24,11,29,981.82
2021,10,24,11,30,981.75
2021,10,24,11,31,981.65
2021,10,24,11,32,981.61
2021,10,24,11,33,981.68
2021,10,24,11,34,981.61
2021,10,24,11,35,981.61
2021,10,24,11,36,981.65
2021,10,24,11,37,981.61
2021,10,24,11,38,981.61
2021,10,24,11,39,981.78
2021,10,24,11,40,981.68
2021,10,24,11,41,981.75
2021,10,24,11,42,981.82
2021,10,24,11,43,981.88
2021,10,24,11,44,981.84
2021,10,24,11,45,981.68
2021,10,24,11,46,981.65
2021,10,24,11,47,981.55
2021,10,24,11,48,981.48
2021,10,24,11,49,981.51
2021,10,24,11,50,981.48
2021,10,24,11,51,981.55
2021,10,24,11,52,981.55
2021,10,24,11,53,981.55
2021,10,24,11,54,981.51
2021,10,24,11,55,981.44
2021,10,24,11,56,981.38
2021,10,24,11,57,981.38
2021,10,24,11,58,981.31
2021,10,24,11,59,981.27
2021,10,24,12,00,981.27
2021,10,24,12,01,981.34
2021,10,24,12,02,981.34
2021,10,24,12,03,981.21
2021,10,24,12,04,981.27
2021,10,24,12,05,981.17
2021,10,24,12,06,981.21
2021,10,24,12,07,981.31
2021,10,24,12,08,981.21
2021,10,24,12,09,981.23
2021,10,24,12,10,981.10
2021,10,24,12,11,981.10
2021,10,24,12,12,980.94
2021,10,24,12,13,980.94
2021,10,24,12,14,980.90
2021,10,24,12,15,980.87
2021,10,24,12,16,980.90
2021,10,24,12,17,980.87
2021,10,24,12,18,980.97
2021,10,24,12,19,980.97
2021,10,24,12,20,980.83
2021,10,24,12,21,980.83
2021,10,24,12,22,980.83
2021,10,24,12,23,980.80
2021,10,24,12,24,980.80
2021,10,24,12,25,980.86
2021,10,24,12,26,980.77
2021,10,24,12,27,980.83
2021,10,24,12,28,980.77
2021,10,24,12,29,980.70
2021,10,24,12,30,980.73
2021,10,24,12,31,980.73
2021,10,24,12,32,980.66
2021,10,24,12,33,980.66
2021,10,24,12,34,980.79
2021,10,24,12,35,980.70
2021,10,24,12,36,980.70
2021,10,24,12,37,980.77
2021,10,24,12,38,980.80
2021,10,24,12,39,980.79
2021,10,24,12,40,980.70
2021,10,24,12,41,980.73
2021,10,24,12,42,980.77
2021,10,24,12,43,980.73
2021,10,24,12,44,980.77
2021,10,24,12,45,980.83
2021,10,24,12,46,980.87
2021,10,24,12,47,980.87
2021,10,24,12,48,980.87
2021,10,24,12,49,980.90
2021,10,24,12,50,980.94
2021,10,24,12,51,980.97
2021,10,24,12,52,981.00
2021,10,24,12,53,981.01
2021,10,24,12,54,981.10
2021,10,24,12,55,981.24
2021,10,24,12,56,981.27
2021,10,24,12,57,981.27
2021,10,24,12,58,981.34
2021,10,24,12,59,981.34
2021,10,24,13,00,981.44
2021,10,24,13,01,981.44
2021,10,24,13,02,981.61
2021,10,24,13,03,981.61
2021,10,24,13,04,981.75
2021,10,24,13,05,981.68
2021,10,24,13,06,981.65
2021,10,24,13,07,981.61
2021,10,24,13,08,981.58
2021,10,24,13,09,981.44
2021,10,24,13,10,981.50
2021,10,24,13,11,981.34
2021,10,24,13,12,981.46
2021,10,24,13,13,981.85
2021,10,24,13,14,981.78
2021,10,24,13,15,981.48
2021,10,24,13,16,981.58
2021,10,24,13,17,981.65
2021,10,24,13,18,981.81
2021,10,24,13,19,981.67
2021,10,24,13,20,981.51
2021,10,24,13,21,981.34
2021,10,24,13,22,981.44
2021,10,24,13,23,981.38
2021,10,24,13,24,981.44
2021,10,24,13,25,981.40
2021,10,24,13,26,981.21
2021,10,24,13,27,981.14
2021,10,24,13,28,980.90
2021,10,24,13,29,980.66
2021,10,24,13,30,980.60
2021,10,24,13,31,980.73
2021,10,24,13,32,980.84
2021,10,24,13,33,980.94
2021,10,24,13,34,980.97
2021,10,24,13,35,980.97
2021,10,24,13,36,981.04
2021,10,24,13,37,981.04
2021,10,24,13,38,981.10
2021,10,24,13,39,981.07
2021,10,24,13,40,981.00
2021,10,24,13,41,980.93
2021,10,24,13,42,980.77
2021,10,24,13,43,980.66
2021,10,24,13,44,980.56
2021,10,24,13,45,980.38
2021,10,24,13,46,980.21
2021,10,24,13,47,980.06
2021,10,24,13,48,980.06
2021,10,24,13,49,980.16
2021,10,24,13,50,980.13
2021,10,24,13,51,980.41
2021,10,24,13,52,980.85
2021,10,24,13,53,981.31
2021,10,24,13,54,981.68
2021,10,24,13,55,981.92
2021,10,24,13,56,982.05
2021,10,24,13,57,982.19
2021,10,24,13,58,982.15
2021,10,24,13,59,982.15
2021,10,24,14,00,982.19
2021,10,24,14,01,982.32
2021,10,24,14,02,982.32
2021,10,24,14,03,982.29
2021,10,24,14,04,982.36
2021,10,24,14,05,982.39
2021,10,24,14,06,982.39
2021,10,24,14,07,982.43
2021,10,24,14,08,982.39
2021,10,24,14,09,982.39
2021,10,24,14,10,982.32
2021,10,24,14,11,982.19
2021,10,24,14,12,982.18
2021,10,24,14,13,982.09
2021,10,24,14,14,982.09
2021,10,24,14,15,982.02
2021,10,24,14,16,981.95
2021,10,24,14,17,981.78
2021,10,24,14,18,981.65
2021,10,24,14,19,981.58
2021,10,24,14,20,981.58
2021,10,24,14,21,981.55
2021,10,24,14,22,981.58
2021,10,24,14,23,981.61
2021,10,24,14,24,981.58
2021,10,24,14,25,981.48
2021,10,24,14,26,981.48
2021,10,24,14,27,981.58
2021,10,24,14,28,981.69
2021,10,24,14,29,981.82
2021,10,24,14,30,981.88
2021,10,24,14,31,981.92
2021,10,24,14,32,981.92
2021,10,24,14,33,981.95
2021,10,24,14,34,982.02
2021,10,24,14,35,982.05
2021,10,24,14,36,982.05
2021,10,24,14,37,981.92
2021,10,24,14,38,981.85
2021,10,24,14,39,981.68
2021,10,24,14,40,981.61
2021,10,24,14,41,981.51
2021,10,24,14,42,981.44
2021,10,24,14,43,981.48
2021,10,24,14,44,981.42
2021,10,24,14,45,981.55
2021,10,24,14,46,981.61
2021,10,24,14,47,981.78
2021,10,24,14,48,981.85
2021,10,24,14,49,981.88
2021,10,24,14,50,981.78
2021,10,24,14,51,981.68
2021,10,24,14,52,981.68
2021,10,24,14,53,981.61
2021,10,24,14,54,981.68
2021,10,24,14,55,981.65
2021,10,24,14,56,981.75
2021,10,24,14,57,981.75
2021,10,24,14,58,981.75
2021,10,24,14,59,981.85
2021,10,24,15,00,981.88
2021,10,24,15,01,981.92
2021,10,24,15,02,981.92
2021,10,24,15,03,981.92
2021,10,24,15,04,981.85
2021,10,24,15,05,981.95
2021,10,24,15,06,981.99
2021,10,24,15,07,982.05
2021,10,24,15,08,982.12
2021,10,24,15,09,982.16
2021,10,24,15,10,982.29
2021,10,24,15,11,982.26
2021,10,24,15,12,982.22
2021,10,24,15,13,982.19
2021,10,24,15,14,982.12
2021,10,24,15,15,982.09
2021,10,24,15,16,982.04
2021,10,24,15,17,981.88
2021,10,24,15,18,981.82
2021,10,24,15,19,981.78
2021,10,24,15,20,981.75
2021,10,24,15,21,981.82
2021,10,24,15,22,981.89
2021,10,24,15,23,981.99
2021,10,24,15,24,982.12
2021,10,24,15,25,982.27
2021,10,24,15,26,982.37
2021,10,24,15,27,982.56
2021,10,24,15,28,982.66
2021,10,24,15,29,982.66
2021,10,24,15,30,982.76
2021,10,24,15,31,982.76
2021,10,24,15,32,982.73
2021,10,24,15,33,982.70
2021,10,24,15,34,982.70
2021,10,24,15,35,982.76
2021,10,24,15,36,982.73
2021,10,24,15,37,982.73
2021,10,24,15,38,982.76
2021,10,24,15,39,982.76
2021,10,24,15,40,982.80
2021,10,24,15,41,982.70
2021,10,24,15,42,982.73
2021,10,24,15,43,982.70
2021,10,24,15,44,982.70
2021,10,24,15,45,982.66
2021,10,24,15,46,982.66
2021,10,24,15,47,982.59
2021,10,24,15,48,982.66
2021,10,24,15,49,982.71
2021,10,24,15,50,982.80
2021,10,24,15,51,982.83
2021,10,24,15,52,982.83
2021,10,24,15,53,982.83
2021,10,24,15,54,982.76
2021,10,24,15,55,982.80
2021,10,24,15,56,982.76
2021,10,24,15,57,982.73
2021,10,24,15,58,982.66
2021,10,24,15,59,982.70
2021,10,24,16,00,982.70
2021,10,24,16,01,982.70
2021,10,24,16,02,982.76
2021,10,24,16,03,982.73
2021,10,24,16,04,982.76
2021,10,24,16,05,982.76
2021,10,24,16,06,982.76
2021,10,24,16,07,982.76
2021,10,24,16,08,982.73
2021,10,24,16,09,982.80
2021,10,24,16,10,982.76
2021,10,24,16,11,982.84
2021,10,24,16,12,982.93
2021,10,24,16,13,982.93
2021,10,24,16,14,982.93
2021,10,24,16,15,982.87
2021,10,24,16,16,982.90
2021,10,24,16,17,982.87
2021,10,24,16,18,982.87
2021,10,24,16,19,982.93
2021,10,24,16,20,982.90
2021,10,24,16,21,982.93
2021,10,24,16,22,982.97
2021,10,24,16,23,982.97
2021,10,24,16,24,982.90
2021,10,24,16,25,982.83
2021,10,24,16,26,982.80
2021,10,24,16,27,982.80
2021,10,24,16,28,982.80
2021,10,24,16,29,982.83
2021,10,24,16,30,982.83
2021,10,24,16,31,982.80
2021,10,24,16,32,982.76
2021,10,24,16,33,982.76
2021,10,24,16,34,982.73
2021,10,24,16,35,982.70
2021,10,24,16,36,982.73